Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,06,23,00,00,16.10
2013,06,23,00,01,16.10
2013,06,23,00,02,16.10
2013,06,23,00,03,16.10
2013,06,23,00,04,16.00
2013,06,23,00,05,15.90
2013,06,23,00,06,15.90
2013,06,23,00,07,15.90
2013,06,23,00,08,15.90
2013,06,23,00,09,15.90
2013,06,23,00,10,15.90
2013,06,23,00,11,15.80
2013,06,23,00,12,15.80
2013,06,23,00,13,15.80
2013,06,23,00,14,15.80
2013,06,23,00,15,15.80
2013,06,23,00,16,15.80
2013,06,23,00,17,15.80
2013,06,23,00,18,15.80
2013,06,23,00,19,15.80
2013,06,23,00,20,15.80
2013,06,23,00,21,15.80
2013,06,23,00,22,15.80
2013,06,23,00,23,15.80
2013,06,23,00,24,15.80
2013,06,23,00,25,15.80
2013,06,23,00,26,15.80
2013,06,23,00,27,15.80
2013,06,23,00,28,15.80
2013,06,23,00,29,15.80
2013,06,23,00,30,15.80
2013,06,23,00,31,15.80
2013,06,23,00,32,15.70
2013,06,23,00,33,15.70
2013,06,23,00,34,15.70
2013,06,23,00,35,15.70
2013,06,23,00,36,15.70
2013,06,23,00,37,15.70
2013,06,23,00,38,15.70
2013,06,23,00,39,15.70
2013,06,23,00,40,15.70
2013,06,23,00,41,15.70
2013,06,23,00,42,15.70
2013,06,23,00,43,15.70
2013,06,23,00,44,15.60
2013,06,23,00,45,15.60
2013,06,23,00,46,15.60
2013,06,23,00,47,15.60
2013,06,23,00,48,15.60
2013,06,23,00,49,15.60
2013,06,23,00,50,15.60
2013,06,23,00,51,15.60
2013,06,23,00,52,15.60
2013,06,23,00,53,15.60
2013,06,23,00,54,15.50
2013,06,23,00,55,15.50
2013,06,23,00,56,15.50
2013,06,23,00,57,15.60
2013,06,23,00,58,15.60
2013,06,23,00,59,15.60
2013,06,23,01,00,15.60
2013,06,23,01,01,15.70
2013,06,23,01,02,15.70
2013,06,23,01,03,15.70
2013,06,23,01,04,15.70
2013,06,23,01,05,15.80
2013,06,23,01,06,15.80
2013,06,23,01,07,15.80
2013,06,23,01,08,15.80
2013,06,23,01,09,15.80
2013,06,23,01,10,15.80
2013,06,23,01,11,15.80
2013,06,23,01,12,15.80
2013,06,23,01,13,15.80
2013,06,23,01,14,15.80
2013,06,23,01,15,15.80
2013,06,23,01,16,15.80
2013,06,23,01,17,15.80
2013,06,23,01,18,15.80
2013,06,23,01,19,15.80
2013,06,23,01,20,15.70
2013,06,23,01,21,15.70
2013,06,23,01,22,15.70
2013,06,23,01,23,15.70
2013,06,23,01,24,15.70
2013,06,23,01,25,15.70
2013,06,23,01,26,15.70
2013,06,23,01,27,15.70
2013,06,23,01,28,15.70
2013,06,23,01,29,15.70
2013,06,23,01,30,15.70
2013,06,23,01,31,15.80
2013,06,23,01,32,15.80
2013,06,23,01,33,15.80
2013,06,23,01,34,15.80
2013,06,23,01,35,15.80
2013,06,23,01,36,15.80
2013,06,23,01,37,15.80
2013,06,23,01,38,15.80
2013,06,23,01,39,15.80
2013,06,23,01,40,15.80
2013,06,23,01,41,15.80
2013,06,23,01,42,15.80
2013,06,23,01,43,15.80
2013,06,23,01,44,15.80
2013,06,23,01,45,15.80
2013,06,23,01,46,15.90
2013,06,23,01,47,15.90
2013,06,23,01,48,15.90
2013,06,23,01,49,15.90
2013,06,23,01,50,15.90
2013,06,23,01,51,15.90
2013,06,23,01,52,15.90
2013,06,23,01,53,15.90
2013,06,23,01,54,15.90
2013,06,23,01,55,15.90
2013,06,23,01,56,15.90
2013,06,23,01,57,15.90
2013,06,23,01,58,15.90
2013,06,23,01,59,15.90
2013,06,23,02,00,16.10
2013,06,23,02,01,16.10
2013,06,23,02,02,16.10
2013,06,23,02,03,16.10
2013,06,23,02,04,16.10
2013,06,23,02,05,16.10
2013,06,23,02,06,16.10
2013,06,23,02,07,16.10
2013,06,23,02,08,16.10
2013,06,23,02,09,16.10
2013,06,23,02,10,16.10
2013,06,23,02,11,16.10
2013,06,23,02,12,16.10
2013,06,23,02,13,16.10
2013,06,23,02,14,16.10
2013,06,23,02,15,16.10
2013,06,23,02,16,16.10
2013,06,23,02,17,16.10
2013,06,23,02,18,16.10
2013,06,23,02,19,16.10
2013,06,23,02,20,16.10
2013,06,23,02,21,16.10
2013,06,23,02,22,16.10
2013,06,23,02,23,16.20
2013,06,23,02,24,16.20
2013,06,23,02,25,16.20
2013,06,23,02,26,16.20
2013,06,23,02,27,16.20
2013,06,23,02,28,16.20
2013,06,23,02,29,16.20
2013,06,23,02,30,16.20
2013,06,23,02,31,16.20
2013,06,23,02,32,16.20
2013,06,23,02,33,16.20
2013,06,23,02,34,16.20
2013,06,23,02,35,16.20
2013,06,23,02,36,16.20
2013,06,23,02,37,16.20
2013,06,23,02,38,16.20
2013,06,23,02,39,16.20
2013,06,23,02,40,16.20
2013,06,23,02,41,16.20
2013,06,23,02,42,16.20
2013,06,23,02,43,16.20
2013,06,23,02,44,16.20
2013,06,23,02,45,16.20
2013,06,23,02,46,16.20
2013,06,23,02,47,16.20
2013,06,23,02,48,16.20
2013,06,23,02,49,16.20
2013,06,23,02,50,16.10
2013,06,23,02,51,16.10
2013,06,23,02,52,16.10
2013,06,23,02,53,16.10
2013,06,23,02,54,16.10
2013,06,23,02,55,16.10
2013,06,23,02,56,16.10
2013,06,23,02,57,16.20
2013,06,23,02,58,16.20
2013,06,23,02,59,16.20
2013,06,23,03,00,16.20
2013,06,23,03,01,16.20
2013,06,23,03,02,16.20
2013,06,23,03,03,16.20
2013,06,23,03,04,16.30
2013,06,23,03,05,16.30
2013,06,23,03,06,16.30
2013,06,23,03,07,16.30
2013,06,23,03,08,16.40
2013,06,23,03,09,16.40
2013,06,23,03,10,16.40
2013,06,23,03,11,16.40
2013,06,23,03,12,16.40
2013,06,23,03,13,16.40
2013,06,23,03,14,16.40
2013,06,23,03,15,16.40
2013,06,23,03,16,16.40
2013,06,23,03,17,16.40
2013,06,23,03,18,16.50
2013,06,23,03,19,16.60
2013,06,23,03,20,16.60
2013,06,23,03,21,16.60
2013,06,23,03,22,16.60
2013,06,23,03,23,16.60
2013,06,23,03,24,16.60
2013,06,23,03,25,16.60
2013,06,23,03,26,16.60
2013,06,23,03,27,16.60
2013,06,23,03,28,16.60
2013,06,23,03,29,16.60
2013,06,23,03,30,16.60
2013,06,23,03,31,16.60
2013,06,23,03,32,16.60
2013,06,23,03,33,16.60
2013,06,23,03,34,16.60
2013,06,23,03,35,16.60
2013,06,23,03,36,16.60
2013,06,23,03,37,16.60
2013,06,23,03,38,16.60
2013,06,23,03,39,16.60
2013,06,23,03,40,16.60
2013,06,23,03,41,16.60
2013,06,23,03,42,16.60
2013,06,23,03,43,16.60
2013,06,23,03,44,16.60
2013,06,23,03,45,16.60
2013,06,23,03,46,16.60
2013,06,23,03,47,16.60
2013,06,23,03,48,16.60
2013,06,23,03,49,16.60
2013,06,23,03,50,16.60
2013,06,23,03,51,16.60
2013,06,23,03,52,16.60
2013,06,23,03,53,16.60
2013,06,23,03,54,16.60
2013,06,23,03,55,16.60
2013,06,23,03,56,16.60
2013,06,23,03,57,16.60
2013,06,23,03,58,16.60
2013,06,23,03,59,16.60
2013,06,23,04,00,16.60
2013,06,23,04,01,16.50
2013,06,23,04,02,16.40
2013,06,23,04,03,16.40
2013,06,23,04,04,16.40
2013,06,23,04,05,16.40
2013,06,23,04,06,16.40
2013,06,23,04,07,16.40
2013,06,23,04,08,16.40
2013,06,23,04,09,16.40
2013,06,23,04,10,16.40
2013,06,23,04,11,16.40
2013,06,23,04,12,16.40
2013,06,23,04,13,16.40
2013,06,23,04,14,16.40
2013,06,23,04,15,16.40
2013,06,23,04,16,16.40
2013,06,23,04,17,16.40
2013,06,23,04,18,16.40
2013,06,23,04,19,16.40
2013,06,23,04,20,16.40
2013,06,23,04,21,16.40
2013,06,23,04,22,16.40
2013,06,23,04,23,16.40
2013,06,23,04,24,16.40
2013,06,23,04,25,16.40
2013,06,23,04,26,16.40
2013,06,23,04,27,16.40
2013,06,23,04,28,16.40
2013,06,23,04,29,16.40
2013,06,23,04,30,16.40
2013,06,23,04,31,16.40
2013,06,23,04,32,16.40
2013,06,23,04,33,16.40
2013,06,23,04,34,16.40
2013,06,23,04,35,16.40
2013,06,23,04,36,16.40
2013,06,23,04,37,16.40
2013,06,23,04,38,16.40
2013,06,23,04,39,16.40
2013,06,23,04,40,16.40
2013,06,23,04,41,16.40
2013,06,23,04,42,16.40
2013,06,23,04,43,16.40
2013,06,23,04,44,16.40
2013,06,23,04,45,16.40
2013,06,23,04,46,16.40
2013,06,23,04,47,16.40
2013,06,23,04,48,16.40
2013,06,23,04,49,16.40
2013,06,23,04,50,16.40
2013,06,23,04,51,16.40
2013,06,23,04,52,16.40
2013,06,23,04,53,16.40
2013,06,23,04,54,16.40
2013,06,23,04,55,16.40
2013,06,23,04,56,16.40
2013,06,23,04,57,16.40
2013,06,23,04,58,16.40
2013,06,23,04,59,16.40
2013,06,23,05,00,16.40
2013,06,23,05,01,16.40
2013,06,23,05,02,16.40
2013,06,23,05,03,16.40
2013,06,23,05,04,16.40
2013,06,23,05,05,16.40
2013,06,23,05,06,16.40
2013,06,23,05,07,16.40
2013,06,23,05,08,16.40
2013,06,23,05,09,16.40
2013,06,23,05,10,16.40
2013,06,23,05,11,16.40
2013,06,23,05,12,16.40
2013,06,23,05,13,16.40
2013,06,23,05,14,16.40
2013,06,23,05,15,16.40
2013,06,23,05,16,16.40
2013,06,23,05,17,16.40
2013,06,23,05,18,16.40
2013,06,23,05,19,16.40
2013,06,23,05,20,16.40
2013,06,23,05,21,16.40
2013,06,23,05,22,16.40
2013,06,23,05,23,16.40
2013,06,23,05,24,16.40
2013,06,23,05,25,16.40
2013,06,23,05,26,16.40
2013,06,23,05,27,16.40
2013,06,23,05,28,16.40
2013,06,23,05,29,16.40
2013,06,23,05,30,16.40
2013,06,23,05,31,16.40
2013,06,23,05,32,16.40
2013,06,23,05,33,16.40
2013,06,23,05,34,16.40
2013,06,23,05,35,16.40
2013,06,23,05,36,16.40
2013,06,23,05,37,16.40
2013,06,23,05,38,16.40
2013,06,23,05,39,16.40
2013,06,23,05,40,16.40
2013,06,23,05,41,16.40
2013,06,23,05,42,16.40
2013,06,23,05,43,16.40
2013,06,23,05,44,16.40
2013,06,23,05,45,16.40
2013,06,23,05,46,16.40
2013,06,23,05,47,16.40
2013,06,23,05,48,16.40
2013,06,23,05,49,16.40
2013,06,23,05,50,16.40
2013,06,23,05,51,16.40
2013,06,23,05,52,16.40
2013,06,23,05,53,16.30
2013,06,23,05,54,16.30
2013,06,23,05,55,16.30
2013,06,23,05,56,16.30
2013,06,23,05,57,16.30
2013,06,23,05,58,16.30
2013,06,23,05,59,16.30
2013,06,23,06,00,16.30
2013,06,23,06,01,16.30
2013,06,23,06,02,16.30
2013,06,23,06,03,16.20
2013,06,23,06,04,16.20
2013,06,23,06,05,16.20
2013,06,23,06,06,16.20
2013,06,23,06,07,16.20
2013,06,23,06,08,16.20
2013,06,23,06,09,16.20
2013,06,23,06,10,16.20
2013,06,23,06,11,16.20
2013,06,23,06,12,16.20
2013,06,23,06,13,16.20
2013,06,23,06,14,16.20
2013,06,23,06,15,16.20
2013,06,23,06,16,16.20
2013,06,23,06,17,16.20
2013,06,23,06,18,16.20
2013,06,23,06,19,16.20
2013,06,23,06,20,16.20
2013,06,23,06,21,16.30
2013,06,23,06,22,16.30
2013,06,23,06,23,16.30
2013,06,23,06,24,16.30
2013,06,23,06,25,16.30
2013,06,23,06,26,16.30
2013,06,23,06,27,16.30
2013,06,23,06,28,16.30
2013,06,23,06,29,16.30
2013,06,23,06,30,16.30
2013,06,23,06,31,16.30
2013,06,23,06,32,16.30
2013,06,23,06,33,16.30
2013,06,23,06,34,16.30
2013,06,23,06,35,16.40
2013,06,23,06,36,16.40
2013,06,23,06,37,16.40
2013,06,23,06,38,16.40
2013,06,23,06,39,16.40
2013,06,23,06,40,16.40
2013,06,23,06,41,16.40
2013,06,23,06,42,16.40
2013,06,23,06,43,16.40
2013,06,23,06,44,16.40
2013,06,23,06,45,16.40
2013,06,23,06,46,16.40
2013,06,23,06,47,16.40
2013,06,23,06,48,16.40
2013,06,23,06,49,16.40
2013,06,23,06,50,16.40
2013,06,23,06,51,16.40
2013,06,23,06,52,16.40
2013,06,23,06,53,16.40
2013,06,23,06,54,16.40
2013,06,23,06,55,16.40
2013,06,23,06,56,16.30
2013,06,23,06,57,16.30
2013,06,23,06,58,16.30
2013,06,23,06,59,16.30
2013,06,23,07,00,16.30
2013,06,23,07,01,16.30
2013,06,23,07,02,16.30
2013,06,23,07,03,16.30
2013,06,23,07,04,16.30
2013,06,23,07,05,16.30
2013,06,23,07,06,16.20
2013,06,23,07,07,16.20
2013,06,23,07,08,16.20
2013,06,23,07,09,16.20
2013,06,23,07,10,16.20
2013,06,23,07,11,16.20
2013,06,23,07,12,16.20
2013,06,23,07,13,16.20
2013,06,23,07,14,16.20
2013,06,23,07,15,16.20
2013,06,23,07,16,16.20
2013,06,23,07,17,16.20
2013,06,23,07,18,16.30
2013,06,23,07,19,16.30
2013,06,23,07,20,16.30
2013,06,23,07,21,16.30
2013,06,23,07,22,16.30
2013,06,23,07,23,16.30
2013,06,23,07,24,16.30
2013,06,23,07,25,16.30
2013,06,23,07,26,16.30
2013,06,23,07,27,16.30
2013,06,23,07,28,16.40
2013,06,23,07,29,16.40
2013,06,23,07,30,16.40
2013,06,23,07,31,16.40
2013,06,23,07,32,16.40
2013,06,23,07,33,16.40
2013,06,23,07,34,16.40
2013,06,23,07,35,16.40
2013,06,23,07,36,16.40
2013,06,23,07,37,16.40
2013,06,23,07,38,16.40
2013,06,23,07,39,16.40
2013,06,23,07,40,16.40
2013,06,23,07,41,16.40
2013,06,23,07,42,16.40
2013,06,23,07,43,16.40
2013,06,23,07,44,16.40
2013,06,23,07,45,16.40
2013,06,23,07,46,16.40
2013,06,23,07,47,16.40
2013,06,23,07,48,16.40
2013,06,23,07,49,16.40
2013,06,23,07,50,16.40
2013,06,23,07,51,16.40
2013,06,23,07,52,16.40
2013,06,23,07,53,16.40
2013,06,23,07,54,16.40
2013,06,23,07,55,16.40
2013,06,23,07,56,16.40
2013,06,23,07,57,16.40
2013,06,23,07,58,16.40
2013,06,23,07,59,16.40
2013,06,23,08,00,16.40
2013,06,23,08,01,16.40
2013,06,23,08,02,16.40
2013,06,23,08,03,16.40
2013,06,23,08,04,16.40
2013,06,23,08,05,16.40
2013,06,23,08,06,16.40
2013,06,23,08,07,16.40
2013,06,23,08,08,16.40
2013,06,23,08,09,16.40
2013,06,23,08,10,16.40
2013,06,23,08,11,16.40
2013,06,23,08,12,16.40
2013,06,23,08,13,16.40
2013,06,23,08,14,16.40
2013,06,23,08,15,16.40
2013,06,23,08,16,16.40
2013,06,23,08,17,16.40
2013,06,23,08,18,16.40
2013,06,23,08,19,16.40
2013,06,23,08,20,16.40
2013,06,23,08,21,16.40
2013,06,23,08,22,16.40
2013,06,23,08,23,16.40
2013,06,23,08,24,16.40
2013,06,23,08,25,16.40
2013,06,23,08,26,16.40
2013,06,23,08,27,16.40
2013,06,23,08,28,16.40
2013,06,23,08,29,16.40
2013,06,23,08,30,16.50
2013,06,23,08,31,16.60
2013,06,23,08,32,16.60
2013,06,23,08,33,16.60
2013,06,23,08,34,16.60
2013,06,23,08,35,16.60
2013,06,23,08,36,16.60
2013,06,23,08,37,16.60
2013,06,23,08,38,16.60
2013,06,23,08,39,16.60
2013,06,23,08,40,16.60
2013,06,23,08,41,16.70
2013,06,23,08,42,16.70
2013,06,23,08,43,16.70
2013,06,23,08,44,16.70
2013,06,23,08,45,16.70
2013,06,23,08,46,16.70
2013,06,23,08,47,16.70
2013,06,23,08,48,16.70
2013,06,23,08,49,16.70
2013,06,23,08,50,16.70
2013,06,23,08,51,16.70
2013,06,23,08,52,16.70
2013,06,23,08,53,16.70
2013,06,23,08,54,16.70
2013,06,23,08,55,16.70
2013,06,23,08,56,16.70
2013,06,23,08,57,16.70
2013,06,23,08,58,16.80
2013,06,23,08,59,16.80
2013,06,23,09,00,16.80
2013,06,23,09,01,16.90
2013,06,23,09,02,16.90
2013,06,23,09,03,16.90
2013,06,23,09,04,16.90
2013,06,23,09,05,17.00
2013,06,23,09,06,17.00
2013,06,23,09,07,17.00
2013,06,23,09,08,17.10
2013,06,23,09,09,17.10
2013,06,23,09,10,17.00
2013,06,23,09,11,17.00
2013,06,23,09,12,17.00
2013,06,23,09,13,17.10
2013,06,23,09,14,17.10
2013,06,23,09,15,17.10
2013,06,23,09,16,17.10
2013,06,23,09,17,17.10
2013,06,23,09,18,17.10
2013,06,23,09,19,17.20
2013,06,23,09,20,17.10
2013,06,23,09,21,17.10
2013,06,23,09,22,17.10
2013,06,23,09,23,17.10
2013,06,23,09,24,17.00
2013,06,23,09,25,17.00
2013,06,23,09,26,17.00
2013,06,23,09,27,17.10
2013,06,23,09,28,17.00
2013,06,23,09,29,17.00
2013,06,23,09,30,17.00
2013,06,23,09,31,17.00
2013,06,23,09,32,17.00
2013,06,23,09,33,17.00
2013,06,23,09,34,17.00
2013,06,23,09,35,17.00
2013,06,23,09,36,17.00
2013,06,23,09,37,17.00
2013,06,23,09,38,17.00
2013,06,23,09,39,17.00
2013,06,23,09,40,17.10
2013,06,23,09,41,17.10
2013,06,23,09,42,17.10
2013,06,23,09,43,17.00
2013,06,23,09,44,17.00
2013,06,23,09,45,16.90
2013,06,23,09,46,16.90
2013,06,23,09,47,16.90
2013,06,23,09,48,16.80
2013,06,23,09,49,16.80
2013,06,23,09,50,16.80
2013,06,23,09,51,16.80
2013,06,23,09,52,16.80
2013,06,23,09,53,16.80
2013,06,23,09,54,16.70
2013,06,23,09,55,16.80
2013,06,23,09,56,16.80
2013,06,23,09,57,16.80
2013,06,23,09,58,16.90
2013,06,23,09,59,16.90
2013,06,23,10,00,17.00
2013,06,23,10,01,17.00
2013,06,23,10,02,17.00
2013,06,23,10,03,17.00
2013,06,23,10,04,17.00
2013,06,23,10,05,17.00
2013,06,23,10,06,17.00
2013,06,23,10,07,16.90
2013,06,23,10,08,16.90
2013,06,23,10,09,16.90
2013,06,23,10,10,16.90
2013,06,23,10,11,17.00
2013,06,23,10,12,17.00
2013,06,23,10,13,17.00
2013,06,23,10,14,17.00
2013,06,23,10,15,17.00
2013,06,23,10,16,17.00
2013,06,23,10,17,17.00
2013,06,23,10,18,17.00
2013,06,23,10,19,17.00
2013,06,23,10,20,17.00
2013,06,23,10,21,17.00
2013,06,23,10,22,17.00
2013,06,23,10,23,17.00
2013,06,23,10,24,17.00
2013,06,23,10,25,17.00
2013,06,23,10,26,17.00
2013,06,23,10,27,17.10
2013,06,23,10,28,17.10
2013,06,23,10,29,17.10
2013,06,23,10,30,17.10
2013,06,23,10,31,17.10
2013,06,23,10,32,17.10
2013,06,23,10,33,17.10
2013,06,23,10,34,17.00
2013,06,23,10,35,17.00
2013,06,23,10,36,17.00
2013,06,23,10,37,17.00
2013,06,23,10,38,17.00
2013,06,23,10,39,17.00
2013,06,23,10,40,17.00
2013,06,23,10,41,17.00
2013,06,23,10,42,17.10
2013,06,23,10,43,17.10
2013,06,23,10,44,17.10
2013,06,23,10,45,17.20
2013,06,23,10,46,17.20
2013,06,23,10,47,17.10
2013,06,23,10,48,17.20
2013,06,23,10,49,17.20
2013,06,23,10,50,17.10
2013,06,23,10,51,17.10
2013,06,23,10,52,17.10
2013,06,23,10,53,17.10
2013,06,23,10,54,17.10
2013,06,23,10,55,17.10
2013,06,23,10,56,17.10
2013,06,23,10,57,17.10
2013,06,23,10,58,17.10
2013,06,23,10,59,17.10
2013,06,23,11,00,17.10
2013,06,23,11,01,17.20
2013,06,23,11,02,17.30
2013,06,23,11,03,17.30
2013,06,23,11,04,17.30
2013,06,23,11,05,17.30
2013,06,23,11,06,17.30
2013,06,23,11,07,17.30
2013,06,23,11,08,17.40
2013,06,23,11,09,17.40
2013,06,23,11,10,17.50
2013,06,23,11,11,17.60
2013,06,23,11,12,17.60
2013,06,23,11,13,17.60
2013,06,23,11,14,17.60
2013,06,23,11,15,17.70
2013,06,23,11,16,17.70
2013,06,23,11,17,17.70
2013,06,23,11,18,17.80
2013,06,23,11,19,17.90
2013,06,23,11,20,17.90
2013,06,23,11,21,17.90
2013,06,23,11,22,17.90
2013,06,23,11,23,18.00
2013,06,23,11,24,18.10
2013,06,23,11,25,18.10
2013,06,23,11,26,18.10
2013,06,23,11,27,18.10
2013,06,23,11,28,18.10
2013,06,23,11,29,18.10
2013,06,23,11,30,18.20
2013,06,23,11,31,18.10
2013,06,23,11,32,18.10
2013,06,23,11,33,17.90
2013,06,23,11,34,17.90
2013,06,23,11,35,17.90
2013,06,23,11,36,17.90
2013,06,23,11,37,17.90
2013,06,23,11,38,17.90
2013,06,23,11,39,17.90
2013,06,23,11,40,17.90
2013,06,23,11,41,17.80
2013,06,23,11,42,17.80
2013,06,23,11,43,17.80
2013,06,23,11,44,17.80
2013,06,23,11,45,17.80
2013,06,23,11,46,17.80
2013,06,23,11,47,17.80
2013,06,23,11,48,17.80
2013,06,23,11,49,17.90
2013,06,23,11,50,17.90
2013,06,23,11,51,17.90
2013,06,23,11,52,17.90
2013,06,23,11,53,17.90
2013,06,23,11,54,17.90
2013,06,23,11,55,17.90
2013,06,23,11,56,17.90
2013,06,23,11,57,17.80
2013,06,23,11,58,17.70
2013,06,23,11,59,17.70
2013,06,23,12,00,17.70
2013,06,23,12,01,17.60
2013,06,23,12,02,17.60
2013,06,23,12,03,17.60
2013,06,23,12,04,17.50
2013,06,23,12,05,17.50
2013,06,23,12,06,17.50
2013,06,23,12,07,17.60
2013,06,23,12,08,17.60
2013,06,23,12,09,17.60
2013,06,23,12,10,17.60
2013,06,23,12,11,17.60
2013,06,23,12,12,17.60
2013,06,23,12,13,17.60
2013,06,23,12,14,17.50
2013,06,23,12,15,17.50
2013,06,23,12,16,17.50
2013,06,23,12,17,17.50
2013,06,23,12,18,17.50
2013,06,23,12,19,17.60
2013,06,23,12,20,17.70
2013,06,23,12,21,17.80
2013,06,23,12,22,17.80
2013,06,23,12,23,17.80
2013,06,23,12,24,17.80
2013,06,23,12,25,17.80
2013,06,23,12,26,17.80
2013,06,23,12,27,17.70
2013,06,23,12,28,17.70
2013,06,23,12,29,17.80
2013,06,23,12,30,17.80
2013,06,23,12,31,17.80
2013,06,23,12,32,17.80
2013,06,23,12,33,17.70
2013,06,23,12,34,17.70
2013,06,23,12,35,17.70
2013,06,23,12,36,17.70
2013,06,23,12,37,17.70
2013,06,23,12,38,17.70
2013,06,23,12,39,17.70
2013,06,23,12,40,17.70
2013,06,23,12,41,17.70
2013,06,23,12,42,17.70
2013,06,23,12,43,17.80
2013,06,23,12,44,17.90
2013,06,23,12,45,17.90
2013,06,23,12,46,17.90
2013,06,23,12,47,17.90
2013,06,23,12,48,17.90
2013,06,23,12,49,17.90
2013,06,23,12,50,17.90
2013,06,23,12,51,17.90
2013,06,23,12,52,17.90
2013,06,23,12,53,17.90
2013,06,23,12,54,17.90
2013,06,23,12,55,17.90
2013,06,23,12,56,17.90
2013,06,23,12,57,17.90
2013,06,23,12,58,17.90
2013,06,23,12,59,17.90
2013,06,23,13,00,18.00
2013,06,23,13,01,18.10
2013,06,23,13,02,18.10
2013,06,23,13,03,18.10
2013,06,23,13,04,18.10
2013,06,23,13,05,18.10
2013,06,23,13,06,18.10
2013,06,23,13,07,18.10
2013,06,23,13,08,18.20
2013,06,23,13,09,18.20
2013,06,23,13,10,18.20
2013,06,23,13,11,18.30
2013,06,23,13,12,18.30
2013,06,23,13,13,18.40
2013,06,23,13,14,18.40
2013,06,23,13,15,18.30
2013,06,23,13,16,18.20
2013,06,23,13,17,18.20
2013,06,23,13,18,18.30
2013,06,23,13,19,18.30
2013,06,23,13,20,18.30
2013,06,23,13,21,18.30
2013,06,23,13,22,18.30
2013,06,23,13,23,18.20
2013,06,23,13,24,18.30
2013,06,23,13,25,18.40
2013,06,23,13,26,18.40
2013,06,23,13,27,18.40
2013,06,23,13,28,18.40
2013,06,23,13,29,18.50
2013,06,23,13,30,18.50
2013,06,23,13,31,18.60
2013,06,23,13,32,18.60
2013,06,23,13,33,18.70
2013,06,23,13,34,18.70
2013,06,23,13,35,18.80
2013,06,23,13,36,18.90
2013,06,23,13,37,19.00
2013,06,23,13,38,19.10
2013,06,23,13,39,19.10
2013,06,23,13,40,19.10
2013,06,23,13,41,19.10
2013,06,23,13,42,19.10
2013,06,23,13,43,19.10
2013,06,23,13,44,19.10
2013,06,23,13,45,19.10
2013,06,23,13,46,19.10
2013,06,23,13,47,19.10
2013,06,23,13,48,19.10
2013,06,23,13,49,19.10
2013,06,23,13,50,19.00
2013,06,23,13,51,18.90
2013,06,23,13,52,18.90
2013,06,23,13,53,18.90
2013,06,23,13,54,18.90
2013,06,23,13,55,18.90
2013,06,23,13,56,18.90
2013,06,23,13,57,18.90
2013,06,23,13,58,18.90
2013,06,23,13,59,18.90
2013,06,23,14,00,18.80
2013,06,23,14,01,18.80
2013,06,23,14,02,18.80
2013,06,23,14,03,18.80
2013,06,23,14,04,18.70
2013,06,23,14,05,18.70
2013,06,23,14,06,18.70
2013,06,23,14,07,18.60
2013,06,23,14,08,18.60
2013,06,23,14,09,18.60
2013,06,23,14,10,18.50
2013,06,23,14,11,18.50
2013,06,23,14,12,18.50
2013,06,23,14,13,18.50
2013,06,23,14,14,18.50
2013,06,23,14,15,18.50
2013,06,23,14,16,18.40
2013,06,23,14,17,18.40
2013,06,23,14,18,18.40
2013,06,23,14,19,18.30
2013,06,23,14,20,18.30
2013,06,23,14,21,18.30
2013,06,23,14,22,18.20
2013,06,23,14,23,18.20
2013,06,23,14,24,18.20
2013,06,23,14,25,18.10
2013,06,23,14,26,18.10
2013,06,23,14,27,18.10
2013,06,23,14,28,18.00
2013,06,23,14,29,17.90
2013,06,23,14,30,17.90
2013,06,23,14,31,17.90
2013,06,23,14,32,17.90
2013,06,23,14,33,17.90
2013,06,23,14,34,17.90
2013,06,23,14,35,17.90
2013,06,23,14,36,18.10
2013,06,23,14,37,18.10
2013,06,23,14,38,18.10
2013,06,23,14,39,18.10
2013,06,23,14,40,18.10
2013,06,23,14,41,18.10
2013,06,23,14,42,18.20
2013,06,23,14,43,18.20
2013,06,23,14,44,18.20
2013,06,23,14,45,18.20
2013,06,23,14,46,18.30
2013,06,23,14,47,18.30
2013,06,23,14,48,18.30
2013,06,23,14,49,18.20
2013,06,23,14,50,18.20
2013,06,23,14,51,18.20
2013,06,23,14,52,18.20
2013,06,23,14,53,18.20
2013,06,23,14,54,18.20
2013,06,23,14,55,18.20
2013,06,23,14,56,18.30
2013,06,23,14,57,18.30
2013,06,23,14,58,18.40
2013,06,23,14,59,18.40
2013,06,23,15,00,18.50
2013,06,23,15,01,18.50
2013,06,23,15,02,18.50
2013,06,23,15,03,18.60
2013,06,23,15,04,18.70
2013,06,23,15,05,18.70
2013,06,23,15,06,18.80
2013,06,23,15,07,18.90
2013,06,23,15,08,18.90
2013,06,23,15,09,19.00
2013,06,23,15,10,19.10
2013,06,23,15,11,19.10
2013,06,23,15,12,19.10
2013,06,23,15,13,19.10
2013,06,23,15,14,19.20
2013,06,23,15,15,19.20
2013,06,23,15,16,19.20
2013,06,23,15,17,19.20
2013,06,23,15,18,19.30
2013,06,23,15,19,19.30
2013,06,23,15,20,19.20
2013,06,23,15,21,19.10
2013,06,23,15,22,19.10
2013,06,23,15,23,19.10
2013,06,23,15,24,19.10
2013,06,23,15,25,19.10
2013,06,23,15,26,19.10
2013,06,23,15,27,19.10
2013,06,23,15,28,19.10
2013,06,23,15,29,19.10
2013,06,23,15,30,19.10
2013,06,23,15,31,19.20
2013,06,23,15,32,19.20
2013,06,23,15,33,19.20
2013,06,23,15,34,19.20
2013,06,23,15,35,19.20
2013,06,23,15,36,19.20
2013,06,23,15,37,19.20
2013,06,23,15,38,19.20
2013,06,23,15,39,19.20
2013,06,23,15,40,19.10
2013,06,23,15,41,19.10
2013,06,23,15,42,19.10
2013,06,23,15,43,19.10
2013,06,23,15,44,19.10
2013,06,23,15,45,19.10
2013,06,23,15,46,19.10
2013,06,23,15,47,19.10
2013,06,23,15,48,19.10
2013,06,23,15,49,19.10
2013,06,23,15,50,19.10
2013,06,23,15,51,19.10
2013,06,23,15,52,19.10
2013,06,23,15,53,19.10
2013,06,23,15,54,19.10
2013,06,23,15,55,19.00
2013,06,23,15,56,18.90
2013,06,23,15,57,18.90
2013,06,23,15,58,18.90
2013,06,23,15,59,18.90
2013,06,23,16,00,19.10
2013,06,23,16,01,19.10
2013,06,23,16,02,19.10
2013,06,23,16,03,19.10
2013,06,23,16,04,19.20
2013,06,23,16,05,19.20
2013,06,23,16,06,19.20
2013,06,23,16,07,19.30
2013,06,23,16,08,19.30
2013,06,23,16,09,19.30
2013,06,23,16,10,19.30
2013,06,23,16,11,19.30
2013,06,23,16,12,19.30
2013,06,23,16,13,19.30
2013,06,23,16,14,19.40
2013,06,23,16,15,19.40
2013,06,23,16,16,19.30
2013,06,23,16,17,19.40
2013,06,23,16,18,19.40
2013,06,23,16,19,19.40
2013,06,23,16,20,19.40
2013,06,23,16,21,19.40
2013,06,23,16,22,19.50
2013,06,23,16,23,19.50
2013,06,23,16,24,19.50
2013,06,23,16,25,19.60
2013,06,23,16,26,19.60
2013,06,23,16,27,19.60
2013,06,23,16,28,19.60
2013,06,23,16,29,19.50
2013,06,23,16,30,19.50
2013,06,23,16,31,19.40
2013,06,23,16,32,19.40
2013,06,23,16,33,19.30
2013,06,23,16,34,19.20
2013,06,23,16,35,19.20
2013,06,23,16,36,19.20
2013,06,23,16,37,19.20
2013,06,23,16,38,19.20
2013,06,23,16,39,19.10
2013,06,23,16,40,19.10
2013,06,23,16,41,19.10
2013,06,23,16,42,19.10
2013,06,23,16,43,19.10
2013,06,23,16,44,19.20
2013,06,23,16,45,19.20
2013,06,23,16,46,19.30
2013,06,23,16,47,19.20
2013,06,23,16,48,19.20
2013,06,23,16,49,19.20
2013,06,23,16,50,19.20
2013,06,23,16,51,19.20
2013,06,23,16,52,19.20
2013,06,23,16,53,19.10
2013,06,23,16,54,19.10
2013,06,23,16,55,19.10
2013,06,23,16,56,19.10
2013,06,23,16,57,19.10
2013,06,23,16,58,19.10
2013,06,23,16,59,19.10
2013,06,23,17,00,19.10
2013,06,23,17,01,19.10
2013,06,23,17,02,19.10
2013,06,23,17,03,19.10
2013,06,23,17,04,19.10
2013,06,23,17,05,19.10
2013,06,23,17,06,19.10
2013,06,23,17,07,19.10
2013,06,23,17,08,19.20
2013,06,23,17,09,19.20
2013,06,23,17,10,19.20
2013,06,23,17,11,19.10
2013,06,23,17,12,19.10
2013,06,23,17,13,19.10
2013,06,23,17,14,19.10
2013,06,23,17,15,19.10
2013,06,23,17,16,19.10
2013,06,23,17,17,19.10
2013,06,23,17,18,19.10
2013,06,23,17,19,19.10