Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,01,26,00,00,6.50
2010,01,26,00,01,6.50
2010,01,26,00,02,6.50
2010,01,26,00,03,6.50
2010,01,26,00,04,6.60
2010,01,26,00,05,6.50
2010,01,26,00,06,6.50
2010,01,26,00,07,6.50
2010,01,26,00,08,6.50
2010,01,26,00,09,6.50
2010,01,26,00,10,6.40
2010,01,26,00,11,6.40
2010,01,26,00,12,6.40
2010,01,26,00,13,6.30
2010,01,26,00,14,6.30
2010,01,26,00,15,6.30
2010,01,26,00,16,6.30
2010,01,26,00,17,6.30
2010,01,26,00,18,6.30
2010,01,26,00,19,6.20
2010,01,26,00,20,6.20
2010,01,26,00,21,6.20
2010,01,26,00,22,6.20
2010,01,26,00,23,6.20
2010,01,26,00,24,6.20
2010,01,26,00,25,6.20
2010,01,26,00,26,6.20
2010,01,26,00,27,6.20
2010,01,26,00,28,6.20
2010,01,26,00,29,6.20
2010,01,26,00,30,6.10
2010,01,26,00,31,6.10
2010,01,26,00,32,6.00
2010,01,26,00,33,6.00
2010,01,26,00,34,5.90
2010,01,26,00,35,5.90
2010,01,26,00,36,5.90
2010,01,26,00,37,5.80
2010,01,26,00,38,5.80
2010,01,26,00,39,5.80
2010,01,26,00,40,5.80
2010,01,26,00,41,5.90
2010,01,26,00,42,5.90
2010,01,26,00,43,5.80
2010,01,26,00,44,5.80
2010,01,26,00,45,5.80
2010,01,26,00,46,5.80
2010,01,26,00,47,5.80
2010,01,26,00,48,5.80
2010,01,26,00,49,5.80
2010,01,26,00,50,5.90
2010,01,26,00,51,5.90
2010,01,26,00,52,5.90
2010,01,26,00,53,5.90
2010,01,26,00,54,6.00
2010,01,26,00,55,6.00
2010,01,26,00,56,6.10
2010,01,26,00,57,6.10
2010,01,26,00,58,6.10
2010,01,26,00,59,6.20
2010,01,26,01,00,6.20
2010,01,26,01,01,6.20
2010,01,26,01,02,6.30
2010,01,26,01,03,6.30
2010,01,26,01,04,6.30
2010,01,26,01,05,6.30
2010,01,26,01,06,6.20
2010,01,26,01,07,6.20
2010,01,26,01,08,6.20
2010,01,26,01,09,6.20
2010,01,26,01,10,6.20
2010,01,26,01,11,6.20
2010,01,26,01,12,6.10
2010,01,26,01,13,6.10
2010,01,26,01,14,6.00
2010,01,26,01,15,5.90
2010,01,26,01,16,5.90
2010,01,26,01,17,5.80
2010,01,26,01,18,5.70
2010,01,26,01,19,5.70
2010,01,26,01,20,5.60
2010,01,26,01,21,5.60
2010,01,26,01,22,5.50
2010,01,26,01,23,5.50
2010,01,26,01,24,5.40
2010,01,26,01,25,5.30
2010,01,26,01,26,5.20
2010,01,26,01,27,5.10
2010,01,26,01,28,5.00
2010,01,26,01,29,4.90
2010,01,26,01,30,4.80
2010,01,26,01,31,4.70
2010,01,26,01,32,4.60
2010,01,26,01,33,4.50
2010,01,26,01,34,4.50
2010,01,26,01,35,4.40
2010,01,26,01,36,4.30
2010,01,26,01,37,4.30
2010,01,26,01,38,4.20
2010,01,26,01,39,4.20
2010,01,26,01,40,4.10
2010,01,26,01,41,4.10
2010,01,26,01,42,4.00
2010,01,26,01,43,4.00
2010,01,26,01,44,3.90
2010,01,26,01,45,3.90
2010,01,26,01,46,3.80
2010,01,26,01,47,3.80
2010,01,26,01,48,3.80
2010,01,26,01,49,3.80
2010,01,26,01,50,3.80
2010,01,26,01,51,3.80
2010,01,26,01,52,3.80
2010,01,26,01,53,3.70
2010,01,26,01,54,3.70
2010,01,26,01,55,3.70
2010,01,26,01,56,3.70
2010,01,26,01,57,3.60
2010,01,26,01,58,3.60
2010,01,26,01,59,3.60
2010,01,26,02,00,3.60
2010,01,26,02,01,3.50
2010,01,26,02,02,3.50
2010,01,26,02,03,3.50
2010,01,26,02,04,3.40
2010,01,26,02,05,3.40
2010,01,26,02,06,3.40
2010,01,26,02,07,3.40
2010,01,26,02,08,3.40
2010,01,26,02,09,3.40
2010,01,26,02,10,3.40
2010,01,26,02,11,3.30
2010,01,26,02,12,3.30
2010,01,26,02,13,3.30
2010,01,26,02,14,3.30
2010,01,26,02,15,3.30
2010,01,26,02,16,3.30
2010,01,26,02,17,3.30
2010,01,26,02,18,3.30
2010,01,26,02,19,3.40
2010,01,26,02,20,3.40
2010,01,26,02,21,3.40
2010,01,26,02,22,3.40
2010,01,26,02,23,3.40
2010,01,26,02,24,3.40
2010,01,26,02,25,3.40
2010,01,26,02,26,3.40
2010,01,26,02,27,3.30
2010,01,26,02,28,3.30
2010,01,26,02,29,3.30
2010,01,26,02,30,3.30
2010,01,26,02,31,3.30
2010,01,26,02,32,3.30
2010,01,26,02,33,3.30
2010,01,26,02,34,3.30
2010,01,26,02,35,3.30
2010,01,26,02,36,3.20
2010,01,26,02,37,3.20
2010,01,26,02,38,3.20
2010,01,26,02,39,3.20
2010,01,26,02,40,3.20
2010,01,26,02,41,3.20
2010,01,26,02,42,3.20
2010,01,26,02,43,3.20
2010,01,26,02,44,3.20
2010,01,26,02,45,3.20
2010,01,26,02,46,3.20
2010,01,26,02,47,3.20
2010,01,26,02,48,3.20
2010,01,26,02,49,3.20
2010,01,26,02,50,3.20
2010,01,26,02,51,3.20
2010,01,26,02,52,3.20
2010,01,26,02,53,3.20
2010,01,26,02,54,3.20
2010,01,26,02,55,3.20
2010,01,26,02,56,3.20
2010,01,26,02,57,3.20
2010,01,26,02,58,3.20
2010,01,26,02,59,3.20
2010,01,26,03,00,3.20
2010,01,26,03,01,3.20
2010,01,26,03,02,3.20
2010,01,26,03,03,3.20
2010,01,26,03,04,3.20
2010,01,26,03,05,3.20
2010,01,26,03,06,3.20
2010,01,26,03,07,3.20
2010,01,26,03,08,3.20
2010,01,26,03,09,3.20
2010,01,26,03,10,3.20
2010,01,26,03,11,3.20
2010,01,26,03,12,3.20
2010,01,26,03,13,3.20
2010,01,26,03,14,3.10
2010,01,26,03,15,3.10
2010,01,26,03,16,3.10
2010,01,26,03,17,3.10
2010,01,26,03,18,3.20
2010,01,26,03,19,3.20
2010,01,26,03,20,3.20
2010,01,26,03,21,3.20
2010,01,26,03,22,3.20
2010,01,26,03,23,3.20
2010,01,26,03,24,3.20
2010,01,26,03,25,3.20
2010,01,26,03,26,3.20
2010,01,26,03,27,3.10
2010,01,26,03,28,3.10
2010,01,26,03,29,3.10
2010,01,26,03,30,3.10
2010,01,26,03,31,3.10
2010,01,26,03,32,3.10
2010,01,26,03,33,3.00
2010,01,26,03,34,3.00
2010,01,26,03,35,3.00
2010,01,26,03,36,3.00
2010,01,26,03,37,3.00
2010,01,26,03,38,3.00
2010,01,26,03,39,3.00
2010,01,26,03,40,2.90
2010,01,26,03,41,2.90
2010,01,26,03,42,2.90
2010,01,26,03,43,2.90
2010,01,26,03,44,2.90
2010,01,26,03,45,2.90
2010,01,26,03,46,2.90
2010,01,26,03,47,2.80
2010,01,26,03,48,2.90
2010,01,26,03,49,2.90
2010,01,26,03,50,2.90
2010,01,26,03,51,2.90
2010,01,26,03,52,2.90
2010,01,26,03,53,2.90
2010,01,26,03,54,2.90
2010,01,26,03,55,2.90
2010,01,26,03,56,2.90
2010,01,26,03,57,2.90
2010,01,26,03,58,3.00
2010,01,26,03,59,3.00
2010,01,26,04,00,3.00
2010,01,26,04,01,3.00
2010,01,26,04,02,3.00
2010,01,26,04,03,3.00
2010,01,26,04,04,3.00
2010,01,26,04,05,3.00
2010,01,26,04,06,3.00
2010,01,26,04,07,3.00
2010,01,26,04,08,3.00
2010,01,26,04,09,3.00
2010,01,26,04,10,3.00
2010,01,26,04,11,2.90
2010,01,26,04,12,2.90
2010,01,26,04,13,2.80
2010,01,26,04,14,2.80
2010,01,26,04,15,2.70
2010,01,26,04,16,2.70
2010,01,26,04,17,2.60
2010,01,26,04,18,2.60
2010,01,26,04,19,2.60
2010,01,26,04,20,2.60
2010,01,26,04,21,2.50
2010,01,26,04,22,2.50
2010,01,26,04,23,2.50
2010,01,26,04,24,2.40
2010,01,26,04,25,2.40
2010,01,26,04,26,2.40
2010,01,26,04,27,2.50
2010,01,26,04,28,2.50
2010,01,26,04,29,2.50
2010,01,26,04,30,2.50
2010,01,26,04,31,2.50
2010,01,26,04,32,2.50
2010,01,26,04,33,2.50
2010,01,26,04,34,2.50
2010,01,26,04,35,2.50
2010,01,26,04,36,2.50
2010,01,26,04,37,2.50
2010,01,26,04,38,2.50
2010,01,26,04,39,2.50
2010,01,26,04,40,2.50
2010,01,26,04,41,2.50
2010,01,26,04,42,2.50
2010,01,26,04,43,2.50
2010,01,26,04,44,2.50
2010,01,26,04,45,2.40
2010,01,26,04,46,2.40
2010,01,26,04,47,2.40
2010,01,26,04,48,2.40
2010,01,26,04,49,2.30
2010,01,26,04,50,2.30
2010,01,26,04,51,2.30
2010,01,26,04,52,2.30
2010,01,26,04,53,2.30
2010,01,26,04,54,2.30
2010,01,26,04,55,2.30
2010,01,26,04,56,2.30
2010,01,26,04,57,2.20
2010,01,26,04,58,2.20
2010,01,26,04,59,2.20
2010,01,26,05,00,2.20
2010,01,26,05,01,2.20
2010,01,26,05,02,2.20
2010,01,26,05,03,2.20
2010,01,26,05,04,2.10
2010,01,26,05,05,2.10
2010,01,26,05,06,2.10
2010,01,26,05,07,2.10
2010,01,26,05,08,2.10
2010,01,26,05,09,2.10
2010,01,26,05,10,2.10
2010,01,26,05,11,2.10
2010,01,26,05,12,2.00
2010,01,26,05,13,2.00
2010,01,26,05,14,2.00
2010,01,26,05,15,2.00
2010,01,26,05,16,1.90
2010,01,26,05,17,2.00
2010,01,26,05,18,1.90
2010,01,26,05,19,1.90
2010,01,26,05,20,1.90
2010,01,26,05,21,1.90
2010,01,26,05,22,1.90
2010,01,26,05,23,1.90
2010,01,26,05,24,1.90
2010,01,26,05,25,1.90
2010,01,26,05,26,1.80
2010,01,26,05,27,1.80
2010,01,26,05,28,1.80
2010,01,26,05,29,1.80
2010,01,26,05,30,1.80
2010,01,26,05,31,1.80
2010,01,26,05,32,1.80
2010,01,26,05,33,1.80
2010,01,26,05,34,1.80
2010,01,26,05,35,1.70
2010,01,26,05,36,1.70
2010,01,26,05,37,1.70
2010,01,26,05,38,1.70
2010,01,26,05,39,1.70
2010,01,26,05,40,1.70
2010,01,26,05,41,1.70
2010,01,26,05,42,1.60
2010,01,26,05,43,1.60
2010,01,26,05,44,1.60
2010,01,26,05,45,1.60
2010,01,26,05,46,1.60
2010,01,26,05,47,1.60
2010,01,26,05,48,1.60
2010,01,26,05,49,1.50
2010,01,26,05,50,1.50
2010,01,26,05,51,1.50
2010,01,26,05,52,1.50
2010,01,26,05,53,1.50
2010,01,26,05,54,1.50
2010,01,26,05,55,1.50
2010,01,26,05,56,1.50
2010,01,26,05,57,1.50
2010,01,26,05,58,1.50
2010,01,26,05,59,1.40
2010,01,26,06,00,1.40
2010,01,26,06,01,1.40
2010,01,26,06,02,1.40
2010,01,26,06,03,1.30
2010,01,26,06,04,1.30
2010,01,26,06,05,1.30
2010,01,26,06,06,1.30
2010,01,26,06,07,1.30
2010,01,26,06,08,1.20
2010,01,26,06,09,1.20
2010,01,26,06,10,1.20
2010,01,26,06,11,1.20
2010,01,26,06,12,1.20
2010,01,26,06,13,1.20
2010,01,26,06,14,1.20
2010,01,26,06,15,1.20
2010,01,26,06,16,1.20
2010,01,26,06,17,1.20
2010,01,26,06,18,1.20
2010,01,26,06,19,1.20
2010,01,26,06,20,1.20
2010,01,26,06,21,1.20
2010,01,26,06,22,1.20
2010,01,26,06,23,1.20
2010,01,26,06,24,1.20
2010,01,26,06,25,1.20
2010,01,26,06,26,1.20
2010,01,26,06,27,1.20
2010,01,26,06,28,1.20
2010,01,26,06,29,1.20
2010,01,26,06,30,1.20
2010,01,26,06,31,1.20
2010,01,26,06,32,1.30
2010,01,26,06,33,1.30
2010,01,26,06,34,1.30
2010,01,26,06,35,1.30
2010,01,26,06,36,1.30
2010,01,26,06,37,1.30
2010,01,26,06,38,1.40
2010,01,26,06,39,1.40
2010,01,26,06,40,1.40
2010,01,26,06,41,1.30
2010,01,26,06,42,1.30
2010,01,26,06,43,1.30
2010,01,26,06,44,1.30
2010,01,26,06,45,1.30
2010,01,26,06,46,1.30
2010,01,26,06,47,1.30
2010,01,26,06,48,1.30
2010,01,26,06,49,1.20
2010,01,26,06,50,1.20
2010,01,26,06,51,1.20
2010,01,26,06,52,1.20
2010,01,26,06,53,1.10
2010,01,26,06,54,1.10
2010,01,26,06,55,1.10
2010,01,26,06,56,1.10
2010,01,26,06,57,1.00
2010,01,26,06,58,1.00
2010,01,26,06,59,1.00
2010,01,26,07,00,1.00
2010,01,26,07,01,1.00
2010,01,26,07,02,1.00
2010,01,26,07,03,1.00
2010,01,26,07,04,0.90
2010,01,26,07,05,1.00
2010,01,26,07,06,1.00
2010,01,26,07,07,1.00
2010,01,26,07,08,1.00
2010,01,26,07,09,1.00
2010,01,26,07,10,1.00
2010,01,26,07,11,1.10
2010,01,26,07,12,1.10
2010,01,26,07,13,1.10
2010,01,26,07,14,1.10
2010,01,26,07,15,1.10
2010,01,26,07,16,1.10
2010,01,26,07,17,1.00
2010,01,26,07,18,1.00
2010,01,26,07,19,1.00
2010,01,26,07,20,0.90
2010,01,26,07,21,0.90
2010,01,26,07,22,0.90
2010,01,26,07,23,0.90
2010,01,26,07,24,0.80
2010,01,26,07,25,0.80
2010,01,26,07,26,0.80
2010,01,26,07,27,0.80
2010,01,26,07,28,0.80
2010,01,26,07,29,0.70
2010,01,26,07,30,0.70
2010,01,26,07,31,0.70
2010,01,26,07,32,0.70
2010,01,26,07,33,0.70
2010,01,26,07,34,0.70
2010,01,26,07,35,0.70
2010,01,26,07,36,0.70
2010,01,26,07,37,0.70
2010,01,26,07,38,0.70
2010,01,26,07,39,0.70
2010,01,26,07,40,0.80
2010,01,26,07,41,0.70
2010,01,26,07,42,0.70
2010,01,26,07,43,0.70
2010,01,26,07,44,0.70
2010,01,26,07,45,0.70
2010,01,26,07,46,0.70
2010,01,26,07,47,0.70
2010,01,26,07,48,0.70
2010,01,26,07,49,0.70
2010,01,26,07,50,0.60
2010,01,26,07,51,0.60
2010,01,26,07,52,0.60
2010,01,26,07,53,0.60
2010,01,26,07,54,0.60
2010,01,26,07,55,0.60
2010,01,26,07,56,0.60
2010,01,26,07,57,0.60
2010,01,26,07,58,0.60
2010,01,26,07,59,0.50
2010,01,26,08,00,0.50
2010,01,26,08,01,0.50
2010,01,26,08,02,0.50
2010,01,26,08,03,0.50
2010,01,26,08,04,0.50
2010,01,26,08,05,0.50
2010,01,26,08,06,0.50
2010,01,26,08,07,0.50
2010,01,26,08,08,0.50
2010,01,26,08,09,0.50
2010,01,26,08,10,0.50
2010,01,26,08,11,0.60
2010,01,26,08,12,0.60
2010,01,26,08,13,0.60
2010,01,26,08,14,0.60
2010,01,26,08,15,0.60
2010,01,26,08,16,0.60
2010,01,26,08,17,0.70
2010,01,26,08,18,0.70
2010,01,26,08,19,0.70
2010,01,26,08,20,0.70
2010,01,26,08,21,0.80
2010,01,26,08,22,0.80
2010,01,26,08,23,0.80
2010,01,26,08,24,0.80
2010,01,26,08,25,0.80
2010,01,26,08,26,0.80
2010,01,26,08,27,0.90
2010,01,26,08,28,0.90
2010,01,26,08,29,0.90
2010,01,26,08,30,0.90
2010,01,26,08,31,0.90
2010,01,26,08,32,0.90
2010,01,26,08,33,0.90
2010,01,26,08,34,0.90
2010,01,26,08,35,0.90
2010,01,26,08,36,0.90
2010,01,26,08,37,0.90
2010,01,26,08,38,0.90
2010,01,26,08,39,0.90
2010,01,26,08,40,0.90
2010,01,26,08,41,0.90
2010,01,26,08,42,0.90
2010,01,26,08,43,0.90
2010,01,26,08,44,0.90
2010,01,26,08,45,1.00
2010,01,26,08,46,1.00
2010,01,26,08,47,1.00
2010,01,26,08,48,1.00
2010,01,26,08,49,1.00
2010,01,26,08,50,1.00
2010,01,26,08,51,1.00
2010,01,26,08,52,1.00
2010,01,26,08,53,1.00
2010,01,26,08,54,1.00
2010,01,26,08,55,1.00
2010,01,26,08,56,1.00
2010,01,26,08,57,1.00
2010,01,26,08,58,1.10
2010,01,26,08,59,1.10
2010,01,26,09,00,1.10
2010,01,26,09,01,1.10
2010,01,26,09,02,1.10
2010,01,26,09,03,1.10
2010,01,26,09,04,1.20
2010,01,26,09,05,1.20
2010,01,26,09,06,1.20
2010,01,26,09,07,1.30
2010,01,26,09,08,1.30
2010,01,26,09,09,1.30
2010,01,26,09,10,1.30
2010,01,26,09,11,1.40
2010,01,26,09,12,1.40
2010,01,26,09,13,1.50
2010,01,26,09,14,1.50
2010,01,26,09,15,1.60
2010,01,26,09,16,1.60
2010,01,26,09,17,1.70
2010,01,26,09,18,1.70
2010,01,26,09,19,1.70
2010,01,26,09,20,1.80
2010,01,26,09,21,1.80
2010,01,26,09,22,1.80
2010,01,26,09,23,1.90
2010,01,26,09,24,1.90
2010,01,26,09,25,2.00
2010,01,26,09,26,2.00
2010,01,26,09,27,2.10
2010,01,26,09,28,2.10
2010,01,26,09,29,2.20
2010,01,26,09,30,2.20
2010,01,26,09,31,2.30
2010,01,26,09,32,2.30
2010,01,26,09,33,2.30
2010,01,26,09,34,2.40
2010,01,26,09,35,2.40
2010,01,26,09,36,2.50
2010,01,26,09,37,2.50
2010,01,26,09,38,2.60
2010,01,26,09,39,2.60
2010,01,26,09,40,2.70
2010,01,26,09,41,2.70
2010,01,26,09,42,2.70
2010,01,26,09,43,2.80
2010,01,26,09,44,2.80
2010,01,26,09,45,2.80
2010,01,26,09,46,2.90
2010,01,26,09,47,2.90
2010,01,26,09,48,3.00
2010,01,26,09,49,3.00
2010,01,26,09,50,3.10
2010,01,26,09,51,3.10
2010,01,26,09,52,3.20
2010,01,26,09,53,3.20
2010,01,26,09,54,3.30
2010,01,26,09,55,3.30
2010,01,26,09,56,3.30
2010,01,26,09,57,3.40
2010,01,26,09,58,3.50
2010,01,26,09,59,3.50
2010,01,26,10,00,3.60
2010,01,26,10,01,3.60
2010,01,26,10,02,3.70
2010,01,26,10,03,3.70
2010,01,26,10,04,3.80
2010,01,26,10,05,3.80
2010,01,26,10,06,3.80
2010,01,26,10,07,3.90
2010,01,26,10,08,3.90
2010,01,26,10,09,4.00
2010,01,26,10,10,4.00
2010,01,26,10,11,4.10
2010,01,26,10,12,4.10
2010,01,26,10,13,4.10
2010,01,26,10,14,4.20
2010,01,26,10,15,4.20
2010,01,26,10,16,4.20
2010,01,26,10,17,4.30
2010,01,26,10,18,4.30
2010,01,26,10,19,4.30
2010,01,26,10,20,4.30
2010,01,26,10,21,4.40
2010,01,26,10,22,4.40
2010,01,26,10,23,4.50
2010,01,26,10,24,4.50
2010,01,26,10,25,4.50
2010,01,26,10,26,4.60
2010,01,26,10,27,4.60
2010,01,26,10,28,4.70
2010,01,26,10,29,4.70
2010,01,26,10,30,4.70
2010,01,26,10,31,4.80
2010,01,26,10,32,4.80
2010,01,26,10,33,4.80
2010,01,26,10,34,4.80
2010,01,26,10,35,4.90
2010,01,26,10,36,4.90
2010,01,26,10,37,4.90
2010,01,26,10,38,4.90
2010,01,26,10,39,5.00
2010,01,26,10,40,5.00
2010,01,26,10,41,5.00
2010,01,26,10,42,5.00
2010,01,26,10,43,5.00
2010,01,26,10,44,5.10
2010,01,26,10,45,5.10
2010,01,26,10,46,5.10
2010,01,26,10,47,5.10
2010,01,26,10,48,5.20
2010,01,26,10,49,5.20
2010,01,26,10,50,5.20
2010,01,26,10,51,5.20
2010,01,26,10,52,5.20
2010,01,26,10,53,5.20
2010,01,26,10,54,5.20
2010,01,26,10,55,5.20
2010,01,26,10,56,5.20
2010,01,26,10,57,5.20
2010,01,26,10,58,5.20
2010,01,26,10,59,5.20
2010,01,26,11,00,5.30
2010,01,26,11,01,5.30
2010,01,26,11,02,5.30
2010,01,26,11,03,5.30
2010,01,26,11,04,5.30
2010,01,26,11,05,5.40
2010,01,26,11,06,5.40
2010,01,26,11,07,5.40
2010,01,26,11,08,5.30
2010,01,26,11,09,5.30
2010,01,26,11,10,5.30
2010,01,26,11,11,5.30
2010,01,26,11,12,5.30
2010,01,26,11,13,5.30
2010,01,26,11,14,5.30
2010,01,26,11,15,5.40
2010,01,26,11,16,5.40
2010,01,26,11,17,5.40
2010,01,26,11,18,5.40
2010,01,26,11,19,5.40
2010,01,26,11,20,5.50
2010,01,26,11,21,5.50
2010,01,26,11,22,5.60
2010,01,26,11,23,5.60
2010,01,26,11,24,5.60
2010,01,26,11,25,5.60
2010,01,26,11,26,5.60
2010,01,26,11,27,5.70
2010,01,26,11,28,5.70
2010,01,26,11,29,5.70
2010,01,26,11,30,5.70
2010,01,26,11,31,5.70
2010,01,26,11,32,5.70
2010,01,26,11,33,5.70
2010,01,26,11,34,5.70
2010,01,26,11,35,5.80
2010,01,26,11,36,5.80
2010,01,26,11,37,5.80
2010,01,26,11,38,5.90
2010,01,26,11,39,5.90
2010,01,26,11,40,6.00
2010,01,26,11,41,6.00
2010,01,26,11,42,6.00
2010,01,26,11,43,6.10
2010,01,26,11,44,6.10
2010,01,26,11,45,6.10
2010,01,26,11,46,6.20
2010,01,26,11,47,6.20
2010,01,26,11,48,6.30
2010,01,26,11,49,6.30
2010,01,26,11,50,6.30
2010,01,26,11,51,6.30
2010,01,26,11,52,6.30
2010,01,26,11,53,6.30
2010,01,26,11,54,6.40
2010,01,26,11,55,6.40
2010,01,26,11,56,6.40
2010,01,26,11,57,6.40
2010,01,26,11,58,6.40
2010,01,26,11,59,6.40
2010,01,26,12,00,6.50
2010,01,26,12,01,6.50
2010,01,26,12,02,6.50
2010,01,26,12,03,6.50
2010,01,26,12,04,6.50
2010,01,26,12,05,6.50
2010,01,26,12,06,6.50
2010,01,26,12,07,6.50
2010,01,26,12,08,6.60
2010,01,26,12,09,6.60
2010,01,26,12,10,6.60
2010,01,26,12,11,6.60
2010,01,26,12,12,6.60
2010,01,26,12,13,6.60
2010,01,26,12,14,6.60
2010,01,26,12,15,6.70
2010,01,26,12,16,6.60
2010,01,26,12,17,6.70
2010,01,26,12,18,6.70
2010,01,26,12,19,6.70
2010,01,26,12,20,6.70
2010,01,26,12,21,6.70
2010,01,26,12,22,6.80
2010,01,26,12,23,6.80
2010,01,26,12,24,6.80
2010,01,26,12,25,6.80
2010,01,26,12,26,6.80
2010,01,26,12,27,6.80
2010,01,26,12,28,6.80
2010,01,26,12,29,6.80
2010,01,26,12,30,6.80
2010,01,26,12,31,6.80
2010,01,26,12,32,6.90
2010,01,26,12,33,6.90
2010,01,26,12,34,6.90
2010,01,26,12,35,6.90
2010,01,26,12,36,7.00
2010,01,26,12,37,7.00
2010,01,26,12,38,7.00
2010,01,26,12,39,7.00
2010,01,26,12,40,7.10
2010,01,26,12,41,7.10
2010,01,26,12,42,7.10
2010,01,26,12,43,7.10
2010,01,26,12,44,7.20
2010,01,26,12,45,7.20
2010,01,26,12,46,7.20
2010,01,26,12,47,7.20
2010,01,26,12,48,7.20
2010,01,26,12,49,7.30
2010,01,26,12,50,7.30
2010,01,26,12,51,7.30
2010,01,26,12,52,7.30
2010,01,26,12,53,7.40
2010,01,26,12,54,7.40
2010,01,26,12,55,7.50
2010,01,26,12,56,7.50
2010,01,26,12,57,7.50
2010,01,26,12,58,7.60
2010,01,26,12,59,7.60
2010,01,26,13,00,7.70
2010,01,26,13,01,7.70
2010,01,26,13,02,7.70
2010,01,26,13,03,7.70
2010,01,26,13,04,7.70
2010,01,26,13,05,7.70
2010,01,26,13,06,7.80
2010,01,26,13,07,7.80
2010,01,26,13,08,7.80
2010,01,26,13,09,7.80
2010,01,26,13,10,7.80
2010,01,26,13,11,7.80
2010,01,26,13,12,7.80
2010,01,26,13,13,7.80
2010,01,26,13,14,7.80
2010,01,26,13,15,7.80
2010,01,26,13,16,7.80
2010,01,26,13,17,7.80
2010,01,26,13,18,7.90
2010,01,26,13,19,7.90
2010,01,26,13,20,7.90
2010,01,26,13,21,7.90
2010,01,26,13,22,7.90
2010,01,26,13,23,7.90
2010,01,26,13,24,7.80
2010,01,26,13,25,7.80
2010,01,26,13,26,7.80
2010,01,26,13,27,7.80
2010,01,26,13,28,7.80
2010,01,26,13,29,7.80
2010,01,26,13,30,7.80
2010,01,26,13,31,7.80
2010,01,26,13,32,7.80
2010,01,26,13,33,7.80
2010,01,26,13,34,7.80
2010,01,26,13,35,7.80
2010,01,26,13,36,7.80
2010,01,26,13,37,7.80
2010,01,26,13,38,7.80
2010,01,26,13,39,7.80
2010,01,26,13,40,7.80
2010,01,26,13,41,7.80
2010,01,26,13,42,7.80
2010,01,26,13,43,7.80
2010,01,26,13,44,7.80
2010,01,26,13,45,7.80
2010,01,26,13,46,7.80
2010,01,26,13,47,7.80
2010,01,26,13,48,7.80
2010,01,26,13,49,7.80
2010,01,26,13,50,7.80
2010,01,26,13,51,7.80
2010,01,26,13,52,7.80
2010,01,26,13,53,7.80
2010,01,26,13,54,7.80
2010,01,26,13,55,7.80
2010,01,26,13,56,7.80
2010,01,26,13,57,7.80
2010,01,26,13,58,7.80
2010,01,26,13,59,7.90
2010,01,26,14,00,7.90
2010,01,26,14,01,7.90
2010,01,26,14,02,8.00
2010,01,26,14,03,8.00
2010,01,26,14,04,8.00
2010,01,26,14,05,8.10
2010,01,26,14,06,8.10
2010,01,26,14,07,8.10
2010,01,26,14,08,8.10
2010,01,26,14,09,8.20
2010,01,26,14,10,8.20
2010,01,26,14,11,8.20
2010,01,26,14,12,8.20
2010,01,26,14,13,8.20
2010,01,26,14,14,8.30
2010,01,26,14,15,8.30
2010,01,26,14,16,8.30
2010,01,26,14,17,8.30
2010,01,26,14,18,8.30
2010,01,26,14,19,8.30
2010,01,26,14,20,8.30
2010,01,26,14,21,8.30
2010,01,26,14,22,8.30
2010,01,26,14,23,8.30
2010,01,26,14,24,8.30
2010,01,26,14,25,8.30
2010,01,26,14,26,8.30
2010,01,26,14,27,8.30
2010,01,26,14,28,8.40
2010,01,26,14,29,8.40
2010,01,26,14,30,8.40
2010,01,26,14,31,8.50
2010,01,26,14,32,8.50
2010,01,26,14,33,8.50
2010,01,26,14,34,8.40
2010,01,26,14,35,8.40
2010,01,26,14,36,8.40
2010,01,26,14,37,8.40
2010,01,26,14,38,8.40
2010,01,26,14,39,8.40
2010,01,26,14,40,8.30
2010,01,26,14,41,8.30
2010,01,26,14,42,8.30
2010,01,26,14,43,8.30
2010,01,26,14,44,8.30
2010,01,26,14,45,8.30
2010,01,26,14,46,8.30
2010,01,26,14,47,8.30
2010,01,26,14,48,8.30
2010,01,26,14,49,8.30
2010,01,26,14,50,8.30
2010,01,26,14,51,8.30
2010,01,26,14,52,8.30
2010,01,26,14,53,8.30
2010,01,26,14,54,8.30
2010,01,26,14,55,8.30
2010,01,26,14,56,8.30
2010,01,26,14,57,8.30
2010,01,26,14,58,8.30
2010,01,26,14,59,8.30
2010,01,26,15,00,8.30
2010,01,26,15,01,8.30
2010,01,26,15,02,8.30
2010,01,26,15,03,8.30
2010,01,26,15,04,8.30
2010,01,26,15,05,8.30
2010,01,26,15,06,8.30
2010,01,26,15,07,8.30
2010,01,26,15,08,8.30
2010,01,26,15,09,8.30
2010,01,26,15,10,8.30
2010,01,26,15,11,8.30
2010,01,26,15,12,8.30
2010,01,26,15,13,8.30
2010,01,26,15,14,8.20
2010,01,26,15,15,8.20
2010,01,26,15,16,8.20
2010,01,26,15,17,8.30
2010,01,26,15,18,8.20
2010,01,26,15,19,8.20
2010,01,26,15,20,8.20
2010,01,26,15,21,8.20
2010,01,26,15,22,8.20
2010,01,26,15,23,8.20
2010,01,26,15,24,8.20
2010,01,26,15,25,8.20
2010,01,26,15,26,8.10
2010,01,26,15,27,8.10
2010,01,26,15,28,8.10
2010,01,26,15,29,8.10
2010,01,26,15,30,8.10
2010,01,26,15,31,8.10
2010,01,26,15,32,8.10
2010,01,26,15,33,8.00
2010,01,26,15,34,8.00
2010,01,26,15,35,8.00
2010,01,26,15,36,8.00
2010,01,26,15,37,8.00
2010,01,26,15,38,8.00
2010,01,26,15,39,8.00
2010,01,26,15,40,8.00
2010,01,26,15,41,7.90
2010,01,26,15,42,7.90
2010,01,26,15,43,7.80
2010,01,26,15,44,7.80
2010,01,26,15,45,7.80
2010,01,26,15,46,7.70
2010,01,26,15,47,7.70
2010,01,26,15,48,7.70
2010,01,26,15,49,7.70
2010,01,26,15,50,7.60
2010,01,26,15,51,7.60
2010,01,26,15,52,7.60
2010,01,26,15,53,7.70
2010,01,26,15,54,7.60
2010,01,26,15,55,7.60
2010,01,26,15,56,7.60
2010,01,26,15,57,7.60
2010,01,26,15,58,7.60
2010,01,26,15,59,7.50
2010,01,26,16,00,7.50
2010,01,26,16,01,7.50
2010,01,26,16,02,7.40
2010,01,26,16,03,7.40
2010,01,26,16,04,7.40
2010,01,26,16,05,7.40
2010,01,26,16,06,7.30
2010,01,26,16,07,7.30
2010,01,26,16,08,7.30
2010,01,26,16,09,7.30
2010,01,26,16,10,7.30
2010,01,26,16,11,7.30
2010,01,26,16,12,7.30
2010,01,26,16,13,7.20
2010,01,26,16,14,7.20
2010,01,26,16,15,7.20
2010,01,26,16,16,7.20
2010,01,26,16,17,7.20
2010,01,26,16,18,7.20
2010,01,26,16,19,7.10
2010,01,26,16,20,7.10
2010,01,26,16,21,7.10
2010,01,26,16,22,7.10
2010,01,26,16,23,7.00
2010,01,26,16,24,7.00
2010,01,26,16,25,7.00
2010,01,26,16,26,7.00
2010,01,26,16,27,6.90
2010,01,26,16,28,6.90
2010,01,26,16,29,6.90
2010,01,26,16,30,6.90
2010,01,26,16,31,6.90
2010,01,26,16,32,6.90
2010,01,26,16,33,6.90
2010,01,26,16,34,6.90
2010,01,26,16,35,6.90
2010,01,26,16,36,6.80
2010,01,26,16,37,6.80
2010,01,26,16,38,6.80
2010,01,26,16,39,6.80
2010,01,26,16,40,6.80
2010,01,26,16,41,6.80
2010,01,26,16,42,6.80
2010,01,26,16,43,6.80
2010,01,26,16,44,6.80
2010,01,26,16,45,6.80
2010,01,26,16,46,6.80
2010,01,26,16,47,6.80
2010,01,26,16,48,6.80
2010,01,26,16,49,6.80
2010,01,26,16,50,6.80
2010,01,26,16,51,6.80
2010,01,26,16,52,6.80
2010,01,26,16,53,6.80
2010,01,26,16,54,6.80
2010,01,26,16,55,6.80
2010,01,26,16,56,6.80
2010,01,26,16,57,6.70
2010,01,26,16,58,6.70
2010,01,26,16,59,6.70
2010,01,26,17,00,6.70
2010,01,26,17,01,6.70
2010,01,26,17,02,6.70
2010,01,26,17,03,6.70
2010,01,26,17,04,6.70
2010,01,26,17,05,6.70
2010,01,26,17,06,6.70
2010,01,26,17,07,6.70
2010,01,26,17,08,6.70
2010,01,26,17,09,6.70
2010,01,26,17,10,6.70
2010,01,26,17,11,6.60
2010,01,26,17,12,6.60
2010,01,26,17,13,6.60
2010,01,26,17,14,6.60
2010,01,26,17,15,6.50
2010,01,26,17,16,6.50
2010,01,26,17,17,6.50
2010,01,26,17,18,6.50
2010,01,26,17,19,6.40
2010,01,26,17,20,6.40
2010,01,26,17,21,6.40
2010,01,26,17,22,6.40
2010,01,26,17,23,6.40
2010,01,26,17,24,6.40
2010,01,26,17,25,6.30
2010,01,26,17,26,6.30
2010,01,26,17,27,6.30
2010,01,26,17,28,6.30
2010,01,26,17,29,6.30
2010,01,26,17,30,6.30
2010,01,26,17,31,6.30
2010,01,26,17,32,6.20
2010,01,26,17,33,6.20
2010,01,26,17,34,6.20
2010,01,26,17,35,6.20
2010,01,26,17,36,6.20
2010,01,26,17,37,6.20
2010,01,26,17,38,6.20
2010,01,26,17,39,6.20
2010,01,26,17,40,6.20
2010,01,26,17,41,6.10
2010,01,26,17,42,6.10
2010,01,26,17,43,6.10
2010,01,26,17,44,6.10
2010,01,26,17,45,6.10
2010,01,26,17,46,6.00
2010,01,26,17,47,6.00
2010,01,26,17,48,6.00
2010,01,26,17,49,5.90
2010,01,26,17,50,5.90
2010,01,26,17,51,5.90
2010,01,26,17,52,5.90
2010,01,26,17,53,5.80
2010,01,26,17,54,5.80
2010,01,26,17,55,5.80
2010,01,26,17,56,5.80
2010,01,26,17,57,5.70
2010,01,26,17,58,5.70
2010,01,26,17,59,5.70
2010,01,26,18,00,5.70
2010,01,26,18,01,5.70
2010,01,26,18,02,5.70
2010,01,26,18,03,5.60
2010,01,26,18,04,5.60
2010,01,26,18,05,5.60
2010,01,26,18,06,5.60