Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,09,22,00,00,8.00
2015,09,22,00,01,7.90
2015,09,22,00,02,7.80
2015,09,22,00,03,7.80
2015,09,22,00,04,7.70
2015,09,22,00,05,7.60
2015,09,22,00,06,7.50
2015,09,22,00,07,7.40
2015,09,22,00,08,7.30
2015,09,22,00,09,7.20
2015,09,22,00,10,7.20
2015,09,22,00,11,7.20
2015,09,22,00,12,7.10
2015,09,22,00,13,7.10
2015,09,22,00,14,7.00
2015,09,22,00,15,6.90
2015,09,22,00,16,6.90
2015,09,22,00,17,6.90
2015,09,22,00,18,6.80
2015,09,22,00,19,6.80
2015,09,22,00,20,6.80
2015,09,22,00,21,6.80
2015,09,22,00,22,6.80
2015,09,22,00,23,6.80
2015,09,22,00,24,6.80
2015,09,22,00,25,6.80
2015,09,22,00,26,6.80
2015,09,22,00,27,6.80
2015,09,22,00,28,6.80
2015,09,22,00,29,6.80
2015,09,22,00,30,6.80
2015,09,22,00,31,6.80
2015,09,22,00,32,6.80
2015,09,22,00,33,6.80
2015,09,22,00,34,6.80
2015,09,22,00,35,6.80
2015,09,22,00,36,6.80
2015,09,22,00,37,6.80
2015,09,22,00,38,6.90
2015,09,22,00,39,6.90
2015,09,22,00,40,7.00
2015,09,22,00,41,7.00
2015,09,22,00,42,7.10
2015,09,22,00,43,7.10
2015,09,22,00,44,7.20
2015,09,22,00,45,7.20
2015,09,22,00,46,7.20
2015,09,22,00,47,7.20
2015,09,22,00,48,7.20
2015,09,22,00,49,7.20
2015,09,22,00,50,7.20
2015,09,22,00,51,7.20
2015,09,22,00,52,7.20
2015,09,22,00,53,7.20
2015,09,22,00,54,7.30
2015,09,22,00,55,7.30
2015,09,22,00,56,7.30
2015,09,22,00,57,7.20
2015,09,22,00,58,7.20
2015,09,22,00,59,7.20
2015,09,22,01,00,7.10
2015,09,22,01,01,7.00
2015,09,22,01,02,6.90
2015,09,22,01,03,6.80
2015,09,22,01,04,6.70
2015,09,22,01,05,6.70
2015,09,22,01,06,6.80
2015,09,22,01,07,6.80
2015,09,22,01,08,6.80
2015,09,22,01,09,6.80
2015,09,22,01,10,6.70
2015,09,22,01,11,6.70
2015,09,22,01,12,6.70
2015,09,22,01,13,6.70
2015,09,22,01,14,6.70
2015,09,22,01,15,6.70
2015,09,22,01,16,6.70
2015,09,22,01,17,6.70
2015,09,22,01,18,6.70
2015,09,22,01,19,6.60
2015,09,22,01,20,6.60
2015,09,22,01,21,6.60
2015,09,22,01,22,6.60
2015,09,22,01,23,6.60
2015,09,22,01,24,6.60
2015,09,22,01,25,6.50
2015,09,22,01,26,6.50
2015,09,22,01,27,6.40
2015,09,22,01,28,6.30
2015,09,22,01,29,6.30
2015,09,22,01,30,6.20
2015,09,22,01,31,6.20
2015,09,22,01,32,6.10
2015,09,22,01,33,6.00
2015,09,22,01,34,6.00
2015,09,22,01,35,5.90
2015,09,22,01,36,5.90
2015,09,22,01,37,5.80
2015,09,22,01,38,5.80
2015,09,22,01,39,5.80
2015,09,22,01,40,5.80
2015,09,22,01,41,5.80
2015,09,22,01,42,5.80
2015,09,22,01,43,5.80
2015,09,22,01,44,5.80
2015,09,22,01,45,5.80
2015,09,22,01,46,5.70
2015,09,22,01,47,5.70
2015,09,22,01,48,5.70
2015,09,22,01,49,5.70
2015,09,22,01,50,5.70
2015,09,22,01,51,5.70
2015,09,22,01,52,5.70
2015,09,22,01,53,5.70
2015,09,22,01,54,5.70
2015,09,22,01,55,5.70
2015,09,22,01,56,5.60
2015,09,22,01,57,5.60
2015,09,22,01,58,5.60
2015,09,22,01,59,5.50
2015,09,22,02,00,5.50
2015,09,22,02,01,5.50
2015,09,22,02,02,5.50
2015,09,22,02,03,5.50
2015,09,22,02,04,5.50
2015,09,22,02,05,5.50
2015,09,22,02,06,5.60
2015,09,22,02,07,5.60
2015,09,22,02,08,5.60
2015,09,22,02,09,5.60
2015,09,22,02,10,5.70
2015,09,22,02,11,5.70
2015,09,22,02,12,5.70
2015,09,22,02,13,5.70
2015,09,22,02,14,5.70
2015,09,22,02,15,5.70
2015,09,22,02,16,5.70
2015,09,22,02,17,5.70
2015,09,22,02,18,5.70
2015,09,22,02,19,5.70
2015,09,22,02,20,5.70
2015,09,22,02,21,5.70
2015,09,22,02,22,5.70
2015,09,22,02,23,5.70
2015,09,22,02,24,5.70
2015,09,22,02,25,5.70
2015,09,22,02,26,5.60
2015,09,22,02,27,5.60
2015,09,22,02,28,5.60
2015,09,22,02,29,5.60
2015,09,22,02,30,5.60
2015,09,22,02,31,5.60
2015,09,22,02,32,5.60
2015,09,22,02,33,5.60
2015,09,22,02,34,5.60
2015,09,22,02,35,5.60
2015,09,22,02,36,5.50
2015,09,22,02,37,5.50
2015,09,22,02,38,5.50
2015,09,22,02,39,5.40
2015,09,22,02,40,5.40
2015,09,22,02,41,5.40
2015,09,22,02,42,5.40
2015,09,22,02,43,5.40
2015,09,22,02,44,5.40
2015,09,22,02,45,5.40
2015,09,22,02,46,5.40
2015,09,22,02,47,5.50
2015,09,22,02,48,5.50
2015,09,22,02,49,5.50
2015,09,22,02,50,5.50
2015,09,22,02,51,5.50
2015,09,22,02,52,5.60
2015,09,22,02,53,5.60
2015,09,22,02,54,5.60
2015,09,22,02,55,5.70
2015,09,22,02,56,5.70
2015,09,22,02,57,5.80
2015,09,22,02,58,5.80
2015,09,22,02,59,5.80
2015,09,22,03,00,5.90
2015,09,22,03,01,5.90
2015,09,22,03,02,5.90
2015,09,22,03,03,6.00
2015,09,22,03,04,6.00
2015,09,22,03,05,6.00
2015,09,22,03,06,6.10
2015,09,22,03,07,6.10
2015,09,22,03,08,6.10
2015,09,22,03,09,6.00
2015,09,22,03,10,6.00
2015,09,22,03,11,6.00
2015,09,22,03,12,5.90
2015,09,22,03,13,5.90
2015,09,22,03,14,5.90
2015,09,22,03,15,5.90
2015,09,22,03,16,5.90
2015,09,22,03,17,5.90
2015,09,22,03,18,5.90
2015,09,22,03,19,5.90
2015,09,22,03,20,5.90
2015,09,22,03,21,5.90
2015,09,22,03,22,5.90
2015,09,22,03,23,5.90
2015,09,22,03,24,5.80
2015,09,22,03,25,5.80
2015,09,22,03,26,5.80
2015,09,22,03,27,5.80
2015,09,22,03,28,5.70
2015,09,22,03,29,5.70
2015,09,22,03,30,5.70
2015,09,22,03,31,5.70
2015,09,22,03,32,5.60
2015,09,22,03,33,5.60
2015,09,22,03,34,5.60
2015,09,22,03,35,5.50
2015,09,22,03,36,5.40
2015,09,22,03,37,5.30
2015,09,22,03,38,5.20
2015,09,22,03,39,5.10
2015,09,22,03,40,5.00
2015,09,22,03,41,5.00
2015,09,22,03,42,5.00
2015,09,22,03,43,4.90
2015,09,22,03,44,4.90
2015,09,22,03,45,4.80
2015,09,22,03,46,4.80
2015,09,22,03,47,4.80
2015,09,22,03,48,4.80
2015,09,22,03,49,4.80
2015,09,22,03,50,4.80
2015,09,22,03,51,4.90
2015,09,22,03,52,4.90
2015,09,22,03,53,5.00
2015,09,22,03,54,5.10
2015,09,22,03,55,5.10
2015,09,22,03,56,5.10
2015,09,22,03,57,5.20
2015,09,22,03,58,5.20
2015,09,22,03,59,5.30
2015,09,22,04,00,5.40
2015,09,22,04,01,5.40
2015,09,22,04,02,5.40
2015,09,22,04,03,5.50
2015,09,22,04,04,5.50
2015,09,22,04,05,5.50
2015,09,22,04,06,5.50
2015,09,22,04,07,5.40
2015,09,22,04,08,5.40
2015,09,22,04,09,5.30
2015,09,22,04,10,5.30
2015,09,22,04,11,5.20
2015,09,22,04,12,5.10
2015,09,22,04,13,5.10
2015,09,22,04,14,5.10
2015,09,22,04,15,5.10
2015,09,22,04,16,5.10
2015,09,22,04,17,5.10
2015,09,22,04,18,5.10
2015,09,22,04,19,5.10
2015,09,22,04,20,5.10
2015,09,22,04,21,5.10
2015,09,22,04,22,5.10
2015,09,22,04,23,5.10
2015,09,22,04,24,5.00
2015,09,22,04,25,5.00
2015,09,22,04,26,5.00
2015,09,22,04,27,5.00
2015,09,22,04,28,5.00
2015,09,22,04,29,5.00
2015,09,22,04,30,5.00
2015,09,22,04,31,5.00
2015,09,22,04,32,5.00
2015,09,22,04,33,5.00
2015,09,22,04,34,5.00
2015,09,22,04,35,5.00
2015,09,22,04,36,5.10
2015,09,22,04,37,5.10
2015,09,22,04,38,5.10
2015,09,22,04,39,5.10
2015,09,22,04,40,5.10
2015,09,22,04,41,5.10
2015,09,22,04,42,5.10
2015,09,22,04,43,5.00
2015,09,22,04,44,5.00
2015,09,22,04,45,4.90
2015,09,22,04,46,4.90
2015,09,22,04,47,4.80
2015,09,22,04,48,4.80
2015,09,22,04,49,4.70
2015,09,22,04,50,4.60
2015,09,22,04,51,4.50
2015,09,22,04,52,4.50
2015,09,22,04,53,4.40
2015,09,22,04,54,4.30
2015,09,22,04,55,4.30
2015,09,22,04,56,4.20
2015,09,22,04,57,4.20
2015,09,22,04,58,4.10
2015,09,22,04,59,4.10
2015,09,22,05,00,4.10
2015,09,22,05,01,4.10
2015,09,22,05,02,4.10
2015,09,22,05,03,4.20
2015,09,22,05,04,4.20
2015,09,22,05,05,4.20
2015,09,22,05,06,4.30
2015,09,22,05,07,4.30
2015,09,22,05,08,4.30
2015,09,22,05,09,4.30
2015,09,22,05,10,4.40
2015,09,22,05,11,4.50
2015,09,22,05,12,4.60
2015,09,22,05,13,4.70
2015,09,22,05,14,4.70
2015,09,22,05,15,4.70
2015,09,22,05,16,4.70
2015,09,22,05,17,4.70
2015,09,22,05,18,4.60
2015,09,22,05,19,4.60
2015,09,22,05,20,4.50
2015,09,22,05,21,4.50
2015,09,22,05,22,4.50
2015,09,22,05,23,4.40
2015,09,22,05,24,4.40
2015,09,22,05,25,4.30
2015,09,22,05,26,4.30
2015,09,22,05,27,4.30
2015,09,22,05,28,4.30
2015,09,22,05,29,4.30
2015,09,22,05,30,4.20
2015,09,22,05,31,4.20
2015,09,22,05,32,4.20
2015,09,22,05,33,4.10
2015,09,22,05,34,4.10
2015,09,22,05,35,4.10
2015,09,22,05,36,4.10
2015,09,22,05,37,4.10
2015,09,22,05,38,4.20
2015,09,22,05,39,4.20
2015,09,22,05,40,4.20
2015,09,22,05,41,4.30
2015,09,22,05,42,4.30
2015,09,22,05,43,4.40
2015,09,22,05,44,4.40
2015,09,22,05,45,4.50
2015,09,22,05,46,4.50
2015,09,22,05,47,4.60
2015,09,22,05,48,4.60
2015,09,22,05,49,4.70
2015,09,22,05,50,4.60
2015,09,22,05,51,4.60
2015,09,22,05,52,4.60
2015,09,22,05,53,4.50
2015,09,22,05,54,4.50
2015,09,22,05,55,4.40
2015,09,22,05,56,4.40
2015,09,22,05,57,4.40
2015,09,22,05,58,4.40
2015,09,22,05,59,4.40
2015,09,22,06,00,4.40
2015,09,22,06,01,4.40
2015,09,22,06,02,4.50
2015,09,22,06,03,4.50
2015,09,22,06,04,4.60
2015,09,22,06,05,4.60
2015,09,22,06,06,4.60
2015,09,22,06,07,4.70
2015,09,22,06,08,4.70
2015,09,22,06,09,4.70
2015,09,22,06,10,4.80
2015,09,22,06,11,4.80
2015,09,22,06,12,4.90
2015,09,22,06,13,4.90
2015,09,22,06,14,4.90
2015,09,22,06,15,4.90
2015,09,22,06,16,4.90
2015,09,22,06,17,4.90
2015,09,22,06,18,4.90
2015,09,22,06,19,4.90
2015,09,22,06,20,4.80
2015,09,22,06,21,4.80
2015,09,22,06,22,4.60
2015,09,22,06,23,4.50
2015,09,22,06,24,4.40
2015,09,22,06,25,4.20
2015,09,22,06,26,4.10
2015,09,22,06,27,4.00
2015,09,22,06,28,3.90
2015,09,22,06,29,3.90
2015,09,22,06,30,3.80
2015,09,22,06,31,3.80
2015,09,22,06,32,3.80
2015,09,22,06,33,3.80
2015,09,22,06,34,3.90
2015,09,22,06,35,3.90
2015,09,22,06,36,3.80
2015,09,22,06,37,3.80
2015,09,22,06,38,3.80
2015,09,22,06,39,3.70
2015,09,22,06,40,3.70
2015,09,22,06,41,3.70
2015,09,22,06,42,3.60
2015,09,22,06,43,3.60
2015,09,22,06,44,3.50
2015,09,22,06,45,3.50
2015,09,22,06,46,3.50
2015,09,22,06,47,3.50
2015,09,22,06,48,3.50
2015,09,22,06,49,3.50
2015,09,22,06,50,3.60
2015,09,22,06,51,3.60
2015,09,22,06,52,3.70
2015,09,22,06,53,3.80
2015,09,22,06,54,3.80
2015,09,22,06,55,3.90
2015,09,22,06,56,4.00
2015,09,22,06,57,4.10
2015,09,22,06,58,4.10
2015,09,22,06,59,4.20
2015,09,22,07,00,4.20
2015,09,22,07,01,4.20
2015,09,22,07,02,4.20
2015,09,22,07,03,4.20
2015,09,22,07,04,4.20
2015,09,22,07,05,4.20
2015,09,22,07,06,4.20
2015,09,22,07,07,4.20
2015,09,22,07,08,4.10
2015,09,22,07,09,4.10
2015,09,22,07,10,4.10
2015,09,22,07,11,4.00
2015,09,22,07,12,3.90
2015,09,22,07,13,3.90
2015,09,22,07,14,3.80
2015,09,22,07,15,3.80
2015,09,22,07,16,3.70
2015,09,22,07,17,3.70
2015,09,22,07,18,3.60
2015,09,22,07,19,3.60
2015,09,22,07,20,3.50
2015,09,22,07,21,3.50
2015,09,22,07,22,3.40
2015,09,22,07,23,3.40
2015,09,22,07,24,3.30
2015,09,22,07,25,3.30
2015,09,22,07,26,3.30
2015,09,22,07,27,3.20
2015,09,22,07,28,3.20
2015,09,22,07,29,3.20
2015,09,22,07,30,3.20
2015,09,22,07,31,3.30
2015,09,22,07,32,3.30
2015,09,22,07,33,3.30
2015,09,22,07,34,3.40
2015,09,22,07,35,3.40
2015,09,22,07,36,3.50
2015,09,22,07,37,3.50
2015,09,22,07,38,3.60
2015,09,22,07,39,3.70
2015,09,22,07,40,3.80
2015,09,22,07,41,3.90
2015,09,22,07,42,4.00
2015,09,22,07,43,4.00
2015,09,22,07,44,4.10
2015,09,22,07,45,4.20
2015,09,22,07,46,4.30
2015,09,22,07,47,4.40
2015,09,22,07,48,4.50
2015,09,22,07,49,4.60
2015,09,22,07,50,4.70
2015,09,22,07,51,4.80
2015,09,22,07,52,4.90
2015,09,22,07,53,5.00
2015,09,22,07,54,5.00
2015,09,22,07,55,5.10
2015,09,22,07,56,5.20
2015,09,22,07,57,5.20
2015,09,22,07,58,5.30
2015,09,22,07,59,5.30
2015,09,22,08,00,5.30
2015,09,22,08,01,5.40
2015,09,22,08,02,5.40
2015,09,22,08,03,5.50
2015,09,22,08,04,5.50
2015,09,22,08,05,5.50
2015,09,22,08,06,5.60
2015,09,22,08,07,5.60
2015,09,22,08,08,5.60
2015,09,22,08,09,5.60
2015,09,22,08,10,5.60
2015,09,22,08,11,5.70
2015,09,22,08,12,5.70
2015,09,22,08,13,5.70
2015,09,22,08,14,5.70
2015,09,22,08,15,5.70
2015,09,22,08,16,5.70
2015,09,22,08,17,5.70
2015,09,22,08,18,5.80
2015,09,22,08,19,5.80
2015,09,22,08,20,5.80
2015,09,22,08,21,5.80
2015,09,22,08,22,5.90
2015,09,22,08,23,5.90
2015,09,22,08,24,5.90
2015,09,22,08,25,5.90
2015,09,22,08,26,6.00
2015,09,22,08,27,6.00
2015,09,22,08,28,6.10
2015,09,22,08,29,6.10
2015,09,22,08,30,6.10
2015,09,22,08,31,6.10
2015,09,22,08,32,6.20
2015,09,22,08,33,6.20
2015,09,22,08,34,6.20
2015,09,22,08,35,6.20
2015,09,22,08,36,6.20
2015,09,22,08,37,6.30
2015,09,22,08,38,6.30
2015,09,22,08,39,6.30
2015,09,22,08,40,6.30
2015,09,22,08,41,6.30
2015,09,22,08,42,6.30
2015,09,22,08,43,6.30
2015,09,22,08,44,6.40
2015,09,22,08,45,6.40
2015,09,22,08,46,6.40
2015,09,22,08,47,6.40
2015,09,22,08,48,6.50
2015,09,22,08,49,6.50
2015,09,22,08,50,6.60
2015,09,22,08,51,6.60
2015,09,22,08,52,6.70
2015,09,22,08,53,6.80
2015,09,22,08,54,6.90
2015,09,22,08,55,7.00
2015,09,22,08,56,7.10
2015,09,22,08,57,7.20
2015,09,22,08,58,7.40
2015,09,22,08,59,7.60
2015,09,22,09,00,7.80
2015,09,22,09,01,7.90
2015,09,22,09,02,7.90
2015,09,22,09,03,8.00
2015,09,22,09,04,8.00
2015,09,22,09,05,8.00
2015,09,22,09,06,8.00
2015,09,22,09,07,8.10
2015,09,22,09,08,8.10
2015,09,22,09,09,8.10
2015,09,22,09,10,8.10
2015,09,22,09,11,8.20
2015,09,22,09,12,8.20
2015,09,22,09,13,8.20
2015,09,22,09,14,8.30
2015,09,22,09,15,8.30
2015,09,22,09,16,8.40
2015,09,22,09,17,8.40
2015,09,22,09,18,8.50
2015,09,22,09,19,8.50
2015,09,22,09,20,8.60
2015,09,22,09,21,8.60
2015,09,22,09,22,8.60
2015,09,22,09,23,8.70
2015,09,22,09,24,8.70
2015,09,22,09,25,8.70
2015,09,22,09,26,8.70
2015,09,22,09,27,8.80
2015,09,22,09,28,8.90
2015,09,22,09,29,8.90
2015,09,22,09,30,8.90
2015,09,22,09,31,8.90
2015,09,22,09,32,8.90
2015,09,22,09,33,9.00
2015,09,22,09,34,9.10
2015,09,22,09,35,9.20
2015,09,22,09,36,9.20
2015,09,22,09,37,9.20
2015,09,22,09,38,9.20
2015,09,22,09,39,9.30
2015,09,22,09,40,9.30
2015,09,22,09,41,9.40
2015,09,22,09,42,9.50
2015,09,22,09,43,9.60
2015,09,22,09,44,9.60
2015,09,22,09,45,9.70
2015,09,22,09,46,9.70
2015,09,22,09,47,9.70
2015,09,22,09,48,9.80
2015,09,22,09,49,9.80
2015,09,22,09,50,9.90
2015,09,22,09,51,10.00
2015,09,22,09,52,10.10
2015,09,22,09,53,10.20
2015,09,22,09,54,10.40
2015,09,22,09,55,10.50
2015,09,22,09,56,10.70
2015,09,22,09,57,10.80
2015,09,22,09,58,10.90
2015,09,22,09,59,11.10
2015,09,22,10,00,11.30
2015,09,22,10,01,11.50
2015,09,22,10,02,11.70
2015,09,22,10,03,11.90
2015,09,22,10,04,12.10
2015,09,22,10,05,12.30
2015,09,22,10,06,12.50
2015,09,22,10,07,12.70
2015,09,22,10,08,12.80
2015,09,22,10,09,13.00
2015,09,22,10,10,13.10
2015,09,22,10,11,13.20
2015,09,22,10,12,13.30
2015,09,22,10,13,13.40
2015,09,22,10,14,13.50
2015,09,22,10,15,13.60
2015,09,22,10,16,13.70
2015,09,22,10,17,13.70
2015,09,22,10,18,13.70
2015,09,22,10,19,13.80
2015,09,22,10,20,13.80
2015,09,22,10,21,13.80
2015,09,22,10,22,13.80
2015,09,22,10,23,13.80
2015,09,22,10,24,13.90
2015,09,22,10,25,14.00
2015,09,22,10,26,14.10
2015,09,22,10,27,14.10
2015,09,22,10,28,14.10
2015,09,22,10,29,14.20
2015,09,22,10,30,14.20
2015,09,22,10,31,14.20
2015,09,22,10,32,14.20
2015,09,22,10,33,14.10
2015,09,22,10,34,14.10
2015,09,22,10,35,14.10
2015,09,22,10,36,14.00
2015,09,22,10,37,13.90
2015,09,22,10,38,13.90
2015,09,22,10,39,13.90
2015,09,22,10,40,13.90
2015,09,22,10,41,13.90
2015,09,22,10,42,13.90
2015,09,22,10,43,13.90
2015,09,22,10,44,13.90
2015,09,22,10,45,13.90
2015,09,22,10,46,13.90
2015,09,22,10,47,13.80
2015,09,22,10,48,13.80
2015,09,22,10,49,13.70
2015,09,22,10,50,13.60
2015,09,22,10,51,13.50
2015,09,22,10,52,13.50
2015,09,22,10,53,13.50
2015,09,22,10,54,13.60
2015,09,22,10,55,13.60
2015,09,22,10,56,13.60
2015,09,22,10,57,13.60
2015,09,22,10,58,13.60
2015,09,22,10,59,13.60
2015,09,22,11,00,13.60
2015,09,22,11,01,13.70
2015,09,22,11,02,13.80
2015,09,22,11,03,14.00
2015,09,22,11,04,14.10
2015,09,22,11,05,14.30
2015,09,22,11,06,14.40
2015,09,22,11,07,14.40
2015,09,22,11,08,14.50
2015,09,22,11,09,14.50
2015,09,22,11,10,14.60
2015,09,22,11,11,14.60
2015,09,22,11,12,14.70
2015,09,22,11,13,14.80
2015,09,22,11,14,14.80
2015,09,22,11,15,14.70
2015,09,22,11,16,14.70
2015,09,22,11,17,14.70
2015,09,22,11,18,14.80
2015,09,22,11,19,14.80
2015,09,22,11,20,14.90
2015,09,22,11,21,15.00
2015,09,22,11,22,15.00
2015,09,22,11,23,15.00
2015,09,22,11,24,15.00
2015,09,22,11,25,15.00
2015,09,22,11,26,14.90
2015,09,22,11,27,14.70
2015,09,22,11,28,14.50
2015,09,22,11,29,14.40
2015,09,22,11,30,14.30
2015,09,22,11,31,14.20
2015,09,22,11,32,14.10
2015,09,22,11,33,14.00
2015,09,22,11,34,14.00
2015,09,22,11,35,13.90
2015,09,22,11,36,14.00
2015,09,22,11,37,14.00
2015,09,22,11,38,14.10
2015,09,22,11,39,14.20
2015,09,22,11,40,14.20
2015,09,22,11,41,14.30
2015,09,22,11,42,14.30
2015,09,22,11,43,14.30
2015,09,22,11,44,14.30
2015,09,22,11,45,14.30
2015,09,22,11,46,14.30
2015,09,22,11,47,14.30
2015,09,22,11,48,14.20
2015,09,22,11,49,14.20
2015,09,22,11,50,14.20
2015,09,22,11,51,14.30
2015,09,22,11,52,14.40
2015,09,22,11,53,14.40
2015,09,22,11,54,14.50
2015,09,22,11,55,14.50
2015,09,22,11,56,14.60
2015,09,22,11,57,14.50
2015,09,22,11,58,14.50
2015,09,22,11,59,14.60
2015,09,22,12,00,14.60
2015,09,22,12,01,14.50
2015,09,22,12,02,14.60
2015,09,22,12,03,14.50
2015,09,22,12,04,14.50
2015,09,22,12,05,14.40
2015,09,22,12,06,14.40
2015,09,22,12,07,14.50
2015,09,22,12,08,14.50
2015,09,22,12,09,14.70
2015,09,22,12,10,14.80
2015,09,22,12,11,14.90
2015,09,22,12,12,14.90
2015,09,22,12,13,15.00
2015,09,22,12,14,15.00
2015,09,22,12,15,15.00
2015,09,22,12,16,15.00
2015,09,22,12,17,15.00
2015,09,22,12,18,15.00
2015,09,22,12,19,15.00
2015,09,22,12,20,15.00
2015,09,22,12,21,15.00
2015,09,22,12,22,15.00
2015,09,22,12,23,15.00
2015,09,22,12,24,14.90
2015,09,22,12,25,14.70
2015,09,22,12,26,14.70
2015,09,22,12,27,14.60
2015,09,22,12,28,14.60
2015,09,22,12,29,14.70
2015,09,22,12,30,14.70
2015,09,22,12,31,14.80
2015,09,22,12,32,14.90
2015,09,22,12,33,15.00
2015,09,22,12,34,14.90
2015,09,22,12,35,15.00
2015,09,22,12,36,15.00
2015,09,22,12,37,15.00
2015,09,22,12,38,15.00
2015,09,22,12,39,15.00
2015,09,22,12,40,15.00
2015,09,22,12,41,15.00
2015,09,22,12,42,15.00
2015,09,22,12,43,15.00
2015,09,22,12,44,15.00
2015,09,22,12,45,15.00
2015,09,22,12,46,15.00
2015,09,22,12,47,15.00
2015,09,22,12,48,15.00
2015,09,22,12,49,15.00
2015,09,22,12,50,15.00
2015,09,22,12,51,15.00
2015,09,22,12,52,15.00
2015,09,22,12,53,15.00
2015,09,22,12,54,15.00
2015,09,22,12,55,15.00
2015,09,22,12,56,15.00
2015,09,22,12,57,15.00
2015,09,22,12,58,15.00
2015,09,22,12,59,14.90
2015,09,22,13,00,14.80
2015,09,22,13,01,14.80
2015,09,22,13,02,14.90
2015,09,22,13,03,15.00
2015,09,22,13,04,15.00
2015,09,22,13,05,15.00
2015,09,22,13,06,15.00
2015,09,22,13,07,15.00
2015,09,22,13,08,15.00
2015,09,22,13,09,15.00
2015,09,22,13,10,15.00
2015,09,22,13,11,15.00
2015,09,22,13,12,15.00
2015,09,22,13,13,15.00
2015,09,22,13,14,15.00
2015,09,22,13,15,15.00
2015,09,22,13,16,15.00
2015,09,22,13,17,15.00
2015,09,22,13,18,15.00
2015,09,22,13,19,15.00
2015,09,22,13,20,15.00
2015,09,22,13,21,15.00
2015,09,22,13,22,15.00
2015,09,22,13,23,15.00
2015,09,22,13,24,15.00
2015,09,22,13,25,15.00
2015,09,22,13,26,15.00
2015,09,22,13,27,15.10
2015,09,22,13,28,15.10
2015,09,22,13,29,15.10
2015,09,22,13,30,15.30
2015,09,22,13,31,15.30
2015,09,22,13,32,15.30
2015,09,22,13,33,15.30
2015,09,22,13,34,15.30
2015,09,22,13,35,15.40
2015,09,22,13,36,15.40
2015,09,22,13,37,15.40
2015,09,22,13,38,15.40
2015,09,22,13,39,15.40
2015,09,22,13,40,15.50
2015,09,22,13,41,15.50
2015,09,22,13,42,15.50
2015,09,22,13,43,15.50
2015,09,22,13,44,15.50
2015,09,22,13,45,15.50
2015,09,22,13,46,15.40
2015,09,22,13,47,15.40
2015,09,22,13,48,15.40
2015,09,22,13,49,15.40
2015,09,22,13,50,15.40
2015,09,22,13,51,15.30
2015,09,22,13,52,15.40
2015,09,22,13,53,15.30
2015,09,22,13,54,15.30
2015,09,22,13,55,15.40
2015,09,22,13,56,15.40
2015,09,22,13,57,15.50
2015,09,22,13,58,15.60
2015,09,22,13,59,15.60
2015,09,22,14,00,15.60
2015,09,22,14,01,15.60
2015,09,22,14,02,15.60
2015,09,22,14,03,15.60
2015,09,22,14,04,15.70
2015,09,22,14,05,15.80
2015,09,22,14,06,15.80
2015,09,22,14,07,15.80
2015,09,22,14,08,15.80
2015,09,22,14,09,15.90
2015,09,22,14,10,16.00
2015,09,22,14,11,16.00
2015,09,22,14,12,16.10
2015,09,22,14,13,16.00
2015,09,22,14,14,15.90
2015,09,22,14,15,15.90
2015,09,22,14,16,15.90
2015,09,22,14,17,15.90
2015,09,22,14,18,16.00
2015,09,22,14,19,16.00
2015,09,22,14,20,15.90
2015,09,22,14,21,15.90
2015,09,22,14,22,15.90
2015,09,22,14,23,15.90
2015,09,22,14,24,15.90
2015,09,22,14,25,15.90
2015,09,22,14,26,15.80
2015,09,22,14,27,15.90
2015,09,22,14,28,15.80
2015,09,22,14,29,15.90
2015,09,22,14,30,15.90
2015,09,22,14,31,16.00
2015,09,22,14,32,16.10
2015,09,22,14,33,16.20
2015,09,22,14,34,16.10
2015,09,22,14,35,16.10
2015,09,22,14,36,16.10
2015,09,22,14,37,16.00
2015,09,22,14,38,16.00
2015,09,22,14,39,16.00
2015,09,22,14,40,16.00
2015,09,22,14,41,16.00
2015,09,22,14,42,16.00
2015,09,22,14,43,15.90
2015,09,22,14,44,15.90
2015,09,22,14,45,15.80
2015,09,22,14,46,15.80
2015,09,22,14,47,15.90
2015,09,22,14,48,16.00
2015,09,22,14,49,16.10
2015,09,22,14,50,16.10
2015,09,22,14,51,16.10
2015,09,22,14,52,16.10
2015,09,22,14,53,16.00
2015,09,22,14,54,15.90
2015,09,22,14,55,15.90
2015,09,22,14,56,16.00
2015,09,22,14,57,16.10
2015,09,22,14,58,16.20
2015,09,22,14,59,16.20
2015,09,22,15,00,16.30
2015,09,22,15,01,16.30
2015,09,22,15,02,16.20
2015,09,22,15,03,16.10
2015,09,22,15,04,16.00
2015,09,22,15,05,16.00
2015,09,22,15,06,16.00
2015,09,22,15,07,16.00
2015,09,22,15,08,16.00
2015,09,22,15,09,15.90
2015,09,22,15,10,15.90
2015,09,22,15,11,15.80
2015,09,22,15,12,15.90
2015,09,22,15,13,15.80
2015,09,22,15,14,15.80
2015,09,22,15,15,15.90
2015,09,22,15,16,15.80
2015,09,22,15,17,15.80
2015,09,22,15,18,15.80
2015,09,22,15,19,15.80
2015,09,22,15,20,15.80
2015,09,22,15,21,15.80
2015,09,22,15,22,15.80
2015,09,22,15,23,15.80
2015,09,22,15,24,15.80
2015,09,22,15,25,15.80
2015,09,22,15,26,15.80
2015,09,22,15,27,15.70
2015,09,22,15,28,15.60
2015,09,22,15,29,15.50
2015,09,22,15,30,15.50
2015,09,22,15,31,15.40
2015,09,22,15,32,15.40
2015,09,22,15,33,15.40
2015,09,22,15,34,15.30
2015,09,22,15,35,15.40
2015,09,22,15,36,15.50
2015,09,22,15,37,15.50
2015,09,22,15,38,15.40
2015,09,22,15,39,15.40
2015,09,22,15,40,15.30
2015,09,22,15,41,15.30
2015,09,22,15,42,15.30
2015,09,22,15,43,15.30
2015,09,22,15,44,15.20
2015,09,22,15,45,15.20
2015,09,22,15,46,15.20
2015,09,22,15,47,15.20
2015,09,22,15,48,15.20
2015,09,22,15,49,15.10
2015,09,22,15,50,15.00
2015,09,22,15,51,15.00
2015,09,22,15,52,15.00
2015,09,22,15,53,15.00
2015,09,22,15,54,14.90
2015,09,22,15,55,14.80
2015,09,22,15,56,14.80
2015,09,22,15,57,14.80
2015,09,22,15,58,14.80
2015,09,22,15,59,14.80
2015,09,22,16,00,14.90
2015,09,22,16,01,15.00
2015,09,22,16,02,15.00
2015,09,22,16,03,15.00
2015,09,22,16,04,15.00
2015,09,22,16,05,15.00
2015,09,22,16,06,15.00
2015,09,22,16,07,15.00
2015,09,22,16,08,15.00
2015,09,22,16,09,15.00
2015,09,22,16,10,15.00
2015,09,22,16,11,15.00
2015,09,22,16,12,15.00
2015,09,22,16,13,15.00
2015,09,22,16,14,15.00
2015,09,22,16,15,15.00
2015,09,22,16,16,15.00
2015,09,22,16,17,14.90
2015,09,22,16,18,15.00
2015,09,22,16,19,14.90
2015,09,22,16,20,14.80
2015,09,22,16,21,14.80
2015,09,22,16,22,14.80
2015,09,22,16,23,14.80
2015,09,22,16,24,14.80
2015,09,22,16,25,14.90
2015,09,22,16,26,14.90
2015,09,22,16,27,14.90
2015,09,22,16,28,15.00
2015,09,22,16,29,15.00
2015,09,22,16,30,15.00
2015,09,22,16,31,15.00
2015,09,22,16,32,15.00
2015,09,22,16,33,15.00
2015,09,22,16,34,15.00
2015,09,22,16,35,15.00
2015,09,22,16,36,15.00
2015,09,22,16,37,14.90
2015,09,22,16,38,14.90
2015,09,22,16,39,14.80
2015,09,22,16,40,14.80
2015,09,22,16,41,14.80
2015,09,22,16,42,14.80
2015,09,22,16,43,14.80
2015,09,22,16,44,14.90
2015,09,22,16,45,14.80
2015,09,22,16,46,14.70
2015,09,22,16,47,14.70
2015,09,22,16,48,14.70
2015,09,22,16,49,14.80
2015,09,22,16,50,14.90
2015,09,22,16,51,14.90
2015,09,22,16,52,14.90
2015,09,22,16,53,14.90
2015,09,22,16,54,15.00
2015,09,22,16,55,14.90
2015,09,22,16,56,14.90
2015,09,22,16,57,14.90
2015,09,22,16,58,14.80
2015,09,22,16,59,14.80
2015,09,22,17,00,14.70
2015,09,22,17,01,14.70
2015,09,22,17,02,14.70
2015,09,22,17,03,14.70
2015,09,22,17,04,14.70
2015,09,22,17,05,14.70
2015,09,22,17,06,14.70
2015,09,22,17,07,14.70
2015,09,22,17,08,14.70
2015,09,22,17,09,14.70
2015,09,22,17,10,14.60
2015,09,22,17,11,14.60
2015,09,22,17,12,14.60
2015,09,22,17,13,14.50
2015,09,22,17,14,14.50
2015,09,22,17,15,14.50
2015,09,22,17,16,14.40
2015,09,22,17,17,14.30
2015,09,22,17,18,14.30
2015,09,22,17,19,14.30
2015,09,22,17,20,14.30
2015,09,22,17,21,14.30
2015,09,22,17,22,14.30
2015,09,22,17,23,14.30
2015,09,22,17,24,14.30
2015,09,22,17,25,14.40
2015,09,22,17,26,14.40
2015,09,22,17,27,14.40
2015,09,22,17,28,14.50
2015,09,22,17,29,14.50
2015,09,22,17,30,14.50
2015,09,22,17,31,14.50
2015,09,22,17,32,14.50
2015,09,22,17,33,14.40
2015,09,22,17,34,14.40
2015,09,22,17,35,14.40
2015,09,22,17,36,14.40
2015,09,22,17,37,14.40
2015,09,22,17,38,14.40
2015,09,22,17,39,14.30
2015,09,22,17,40,14.30
2015,09,22,17,41,14.30
2015,09,22,17,42,14.30
2015,09,22,17,43,14.30
2015,09,22,17,44,14.30
2015,09,22,17,45,14.30