Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,11,29,00,00,5.80
2021,11,29,00,01,5.80
2021,11,29,00,02,5.80
2021,11,29,00,03,5.70
2021,11,29,00,04,5.70
2021,11,29,00,05,5.70
2021,11,29,00,06,5.70
2021,11,29,00,07,5.80
2021,11,29,00,08,5.80
2021,11,29,00,09,5.80
2021,11,29,00,10,5.90
2021,11,29,00,11,5.90
2021,11,29,00,12,5.90
2021,11,29,00,13,5.80
2021,11,29,00,14,5.80
2021,11,29,00,15,5.80
2021,11,29,00,16,5.70
2021,11,29,00,17,5.70
2021,11,29,00,18,5.70
2021,11,29,00,19,5.70
2021,11,29,00,20,5.70
2021,11,29,00,21,5.60
2021,11,29,00,22,5.60
2021,11,29,00,23,5.70
2021,11,29,00,24,5.80
2021,11,29,00,25,5.80
2021,11,29,00,26,5.90
2021,11,29,00,27,5.90
2021,11,29,00,28,5.80
2021,11,29,00,29,5.80
2021,11,29,00,30,5.70
2021,11,29,00,31,5.60
2021,11,29,00,32,5.60
2021,11,29,00,33,5.60
2021,11,29,00,34,5.60
2021,11,29,00,35,5.60
2021,11,29,00,36,5.60
2021,11,29,00,37,5.60
2021,11,29,00,38,5.60
2021,11,29,00,39,5.50
2021,11,29,00,40,5.50
2021,11,29,00,41,5.50
2021,11,29,00,42,5.50
2021,11,29,00,43,5.40
2021,11,29,00,44,5.40
2021,11,29,00,45,5.30
2021,11,29,00,46,5.30
2021,11,29,00,47,5.30
2021,11,29,00,48,5.30
2021,11,29,00,49,5.30
2021,11,29,00,50,5.30
2021,11,29,00,51,5.30
2021,11,29,00,52,5.40
2021,11,29,00,53,5.40
2021,11,29,00,54,5.40
2021,11,29,00,55,5.40
2021,11,29,00,56,5.40
2021,11,29,00,57,5.50
2021,11,29,00,58,5.50
2021,11,29,00,59,5.60
2021,11,29,01,00,5.60
2021,11,29,01,01,5.70
2021,11,29,01,02,5.70
2021,11,29,01,03,5.70
2021,11,29,01,04,5.70
2021,11,29,01,05,5.70
2021,11,29,01,06,5.70
2021,11,29,01,07,5.60
2021,11,29,01,08,5.60
2021,11,29,01,09,5.60
2021,11,29,01,10,5.60
2021,11,29,01,11,5.60
2021,11,29,01,12,5.60
2021,11,29,01,13,5.60
2021,11,29,01,14,5.60
2021,11,29,01,15,5.70
2021,11,29,01,16,5.70
2021,11,29,01,17,5.70
2021,11,29,01,18,5.70
2021,11,29,01,19,5.70
2021,11,29,01,20,5.70
2021,11,29,01,21,5.70
2021,11,29,01,22,5.70
2021,11,29,01,23,5.70
2021,11,29,01,24,5.70
2021,11,29,01,25,5.80
2021,11,29,01,26,5.80
2021,11,29,01,27,5.80
2021,11,29,01,28,5.70
2021,11,29,01,29,5.80
2021,11,29,01,30,5.80
2021,11,29,01,31,5.80
2021,11,29,01,32,5.80
2021,11,29,01,33,5.80
2021,11,29,01,34,5.80
2021,11,29,01,35,5.70
2021,11,29,01,36,5.70
2021,11,29,01,37,5.70
2021,11,29,01,38,5.70
2021,11,29,01,39,5.70
2021,11,29,01,40,5.70
2021,11,29,01,41,5.70
2021,11,29,01,42,5.80
2021,11,29,01,43,5.80
2021,11,29,01,44,5.80
2021,11,29,01,45,5.80
2021,11,29,01,46,5.80
2021,11,29,01,47,5.80
2021,11,29,01,48,5.80
2021,11,29,01,49,5.80
2021,11,29,01,50,5.80
2021,11,29,01,51,5.80
2021,11,29,01,52,5.80
2021,11,29,01,53,5.80
2021,11,29,01,54,5.80
2021,11,29,01,55,5.80
2021,11,29,01,56,5.80
2021,11,29,01,57,5.90
2021,11,29,01,58,5.90
2021,11,29,01,59,5.90
2021,11,29,02,00,6.00
2021,11,29,02,01,6.00
2021,11,29,02,02,6.00
2021,11,29,02,03,6.00
2021,11,29,02,04,6.10
2021,11,29,02,05,6.10
2021,11,29,02,06,6.10
2021,11,29,02,07,6.10
2021,11,29,02,08,6.10
2021,11,29,02,09,6.20
2021,11,29,02,10,6.20
2021,11,29,02,11,6.20
2021,11,29,02,12,6.20
2021,11,29,02,13,6.20
2021,11,29,02,14,6.20
2021,11,29,02,15,6.20
2021,11,29,02,16,6.20
2021,11,29,02,17,6.20
2021,11,29,02,18,6.30
2021,11,29,02,19,6.20
2021,11,29,02,20,6.20
2021,11,29,02,21,6.20
2021,11,29,02,22,6.20
2021,11,29,02,23,6.20
2021,11,29,02,24,6.20
2021,11,29,02,25,6.20
2021,11,29,02,26,6.20
2021,11,29,02,27,6.20
2021,11,29,02,28,6.20
2021,11,29,02,29,6.20
2021,11,29,02,30,6.20
2021,11,29,02,31,6.20
2021,11,29,02,32,6.20
2021,11,29,02,33,6.20
2021,11,29,02,34,6.20
2021,11,29,02,35,6.10
2021,11,29,02,36,6.10
2021,11,29,02,37,6.10
2021,11,29,02,38,6.10
2021,11,29,02,39,6.00
2021,11,29,02,40,6.00
2021,11,29,02,41,6.00
2021,11,29,02,42,5.90
2021,11,29,02,43,6.00
2021,11,29,02,44,6.00
2021,11,29,02,45,6.00
2021,11,29,02,46,6.00
2021,11,29,02,47,6.00
2021,11,29,02,48,6.00
2021,11,29,02,49,6.00
2021,11,29,02,50,6.00
2021,11,29,02,51,6.00
2021,11,29,02,52,6.10
2021,11,29,02,53,6.00
2021,11,29,02,54,6.00
2021,11,29,02,55,6.00
2021,11,29,02,56,6.00
2021,11,29,02,57,6.10
2021,11,29,02,58,6.20
2021,11,29,02,59,6.20
2021,11,29,03,00,6.30
2021,11,29,03,01,6.30
2021,11,29,03,02,6.30
2021,11,29,03,03,6.30
2021,11,29,03,04,6.30
2021,11,29,03,05,6.40
2021,11,29,03,06,6.40
2021,11,29,03,07,6.50
2021,11,29,03,08,6.50
2021,11,29,03,09,6.50
2021,11,29,03,10,6.60
2021,11,29,03,11,6.60
2021,11,29,03,12,6.60
2021,11,29,03,13,6.60
2021,11,29,03,14,6.60
2021,11,29,03,15,6.60
2021,11,29,03,16,6.60
2021,11,29,03,17,6.60
2021,11,29,03,18,6.60
2021,11,29,03,19,6.50
2021,11,29,03,20,6.50
2021,11,29,03,21,6.40
2021,11,29,03,22,6.40
2021,11,29,03,23,6.40
2021,11,29,03,24,6.40
2021,11,29,03,25,6.40
2021,11,29,03,26,6.40
2021,11,29,03,27,6.40
2021,11,29,03,28,6.40
2021,11,29,03,29,6.40
2021,11,29,03,30,6.40
2021,11,29,03,31,6.40
2021,11,29,03,32,6.40
2021,11,29,03,33,6.40
2021,11,29,03,34,6.40
2021,11,29,03,35,6.40
2021,11,29,03,36,6.40
2021,11,29,03,37,6.40
2021,11,29,03,38,6.40
2021,11,29,03,39,6.40
2021,11,29,03,40,6.40
2021,11,29,03,41,6.40
2021,11,29,03,42,6.40
2021,11,29,03,43,6.30
2021,11,29,03,44,6.30
2021,11,29,03,45,6.30
2021,11,29,03,46,6.30
2021,11,29,03,47,6.30
2021,11,29,03,48,6.30
2021,11,29,03,49,6.30
2021,11,29,03,50,6.30
2021,11,29,03,51,6.30
2021,11,29,03,52,6.30
2021,11,29,03,53,6.30
2021,11,29,03,54,6.30
2021,11,29,03,55,6.30
2021,11,29,03,56,6.40
2021,11,29,03,57,6.40
2021,11,29,03,58,6.40
2021,11,29,03,59,6.50
2021,11,29,04,00,6.50
2021,11,29,04,01,6.50
2021,11,29,04,02,6.40
2021,11,29,04,03,6.40
2021,11,29,04,04,6.40
2021,11,29,04,05,6.40
2021,11,29,04,06,6.40
2021,11,29,04,07,6.30
2021,11,29,04,08,6.30
2021,11,29,04,09,6.30
2021,11,29,04,10,6.30
2021,11,29,04,11,6.30
2021,11,29,04,12,6.30
2021,11,29,04,13,6.30
2021,11,29,04,14,6.30
2021,11,29,04,15,6.30
2021,11,29,04,16,6.30
2021,11,29,04,17,6.30
2021,11,29,04,18,6.30
2021,11,29,04,19,6.30
2021,11,29,04,20,6.30
2021,11,29,04,21,6.30
2021,11,29,04,22,6.30
2021,11,29,04,23,6.30
2021,11,29,04,24,6.30
2021,11,29,04,25,6.30
2021,11,29,04,26,6.40
2021,11,29,04,27,6.40
2021,11,29,04,28,6.40
2021,11,29,04,29,6.40
2021,11,29,04,30,6.40
2021,11,29,04,31,6.50
2021,11,29,04,32,6.50
2021,11,29,04,33,6.50
2021,11,29,04,34,6.50
2021,11,29,04,35,6.50
2021,11,29,04,36,6.50
2021,11,29,04,37,6.50
2021,11,29,04,38,6.50
2021,11,29,04,39,6.50
2021,11,29,04,40,6.50
2021,11,29,04,41,6.50
2021,11,29,04,42,6.50
2021,11,29,04,43,6.50
2021,11,29,04,44,6.60
2021,11,29,04,45,6.60
2021,11,29,04,46,6.60
2021,11,29,04,47,6.60
2021,11,29,04,48,6.60
2021,11,29,04,49,6.60
2021,11,29,04,50,6.60
2021,11,29,04,51,6.60
2021,11,29,04,52,6.60
2021,11,29,04,53,6.60
2021,11,29,04,54,6.60
2021,11,29,04,55,6.60
2021,11,29,04,56,6.60
2021,11,29,04,57,6.70
2021,11,29,04,58,6.70
2021,11,29,04,59,6.70
2021,11,29,05,00,6.70
2021,11,29,05,01,6.60
2021,11,29,05,02,6.60
2021,11,29,05,03,6.60
2021,11,29,05,04,6.60
2021,11,29,05,05,6.60
2021,11,29,05,06,6.50
2021,11,29,05,07,6.50
2021,11,29,05,08,6.50
2021,11,29,05,09,6.50
2021,11,29,05,10,6.50
2021,11,29,05,11,6.50
2021,11,29,05,12,6.50
2021,11,29,05,13,6.50
2021,11,29,05,14,6.50
2021,11,29,05,15,6.50
2021,11,29,05,16,6.50
2021,11,29,05,17,6.50
2021,11,29,05,18,6.50
2021,11,29,05,19,6.50
2021,11,29,05,20,6.50
2021,11,29,05,21,6.50
2021,11,29,05,22,6.50
2021,11,29,05,23,6.50
2021,11,29,05,24,6.50
2021,11,29,05,25,6.50
2021,11,29,05,26,6.50
2021,11,29,05,27,6.50
2021,11,29,05,28,6.50
2021,11,29,05,29,6.40
2021,11,29,05,30,6.40
2021,11,29,05,31,6.40
2021,11,29,05,32,6.40
2021,11,29,05,33,6.40
2021,11,29,05,34,6.40
2021,11,29,05,35,6.40
2021,11,29,05,36,6.40
2021,11,29,05,37,6.40
2021,11,29,05,38,6.40
2021,11,29,05,39,6.40
2021,11,29,09,03,7.10
2021,11,29,09,04,7.10
2021,11,29,09,05,7.10
2021,11,29,09,06,7.10
2021,11,29,09,07,7.10
2021,11,29,09,08,7.10
2021,11,29,09,09,7.20
2021,11,29,09,10,7.20
2021,11,29,09,11,7.10
2021,11,29,09,12,7.20
2021,11,29,09,13,7.20
2021,11,29,09,14,7.20
2021,11,29,09,15,7.20
2021,11,29,09,16,7.20
2021,11,29,09,17,7.20
2021,11,29,09,18,7.20
2021,11,29,09,19,7.20
2021,11,29,09,20,7.20
2021,11,29,09,21,7.20
2021,11,29,09,22,7.20
2021,11,29,09,23,7.20
2021,11,29,09,24,7.20
2021,11,29,09,25,7.20
2021,11,29,09,26,7.20
2021,11,29,09,27,7.20
2021,11,29,09,28,7.20
2021,11,29,09,29,7.20
2021,11,29,09,30,7.20
2021,11,29,09,31,7.20
2021,11,29,09,32,7.20
2021,11,29,09,33,7.20
2021,11,29,09,34,7.20
2021,11,29,09,35,7.20
2021,11,29,09,36,7.20
2021,11,29,09,37,7.20
2021,11,29,09,38,7.30
2021,11,29,09,39,7.30
2021,11,29,09,40,7.30
2021,11,29,09,41,7.30
2021,11,29,09,42,7.30
2021,11,29,09,43,7.30
2021,11,29,09,44,7.30
2021,11,29,09,45,7.30
2021,11,29,09,46,7.30
2021,11,29,09,47,7.40
2021,11,29,09,48,7.40
2021,11,29,09,49,7.40
2021,11,29,09,50,7.40
2021,11,29,09,51,7.40
2021,11,29,09,52,7.40
2021,11,29,09,53,7.50
2021,11,29,09,54,7.50
2021,11,29,09,55,7.50
2021,11,29,09,56,7.50
2021,11,29,09,57,7.60
2021,11,29,09,58,7.60
2021,11,29,09,59,7.60
2021,11,29,10,00,7.60
2021,11,29,10,01,7.70
2021,11,29,10,02,7.70
2021,11,29,10,03,7.70
2021,11,29,10,04,7.70
2021,11,29,10,05,7.70
2021,11,29,10,06,7.80
2021,11,29,10,07,7.80
2021,11,29,10,08,7.80
2021,11,29,10,09,7.80
2021,11,29,10,10,7.80
2021,11,29,10,11,7.80
2021,11,29,10,12,7.90
2021,11,29,10,13,7.90
2021,11,29,10,14,7.90
2021,11,29,10,15,7.90
2021,11,29,10,16,7.90
2021,11,29,10,17,7.90
2021,11,29,10,18,7.90
2021,11,29,10,19,8.00
2021,11,29,10,20,8.00
2021,11,29,10,21,8.00
2021,11,29,10,22,8.10
2021,11,29,10,23,8.10
2021,11,29,10,24,8.10
2021,11,29,10,25,8.10
2021,11,29,10,26,8.10
2021,11,29,10,27,8.10
2021,11,29,10,28,8.10
2021,11,29,10,29,8.10
2021,11,29,10,30,8.10
2021,11,29,10,31,8.10
2021,11,29,10,32,8.20
2021,11,29,10,33,8.20
2021,11,29,10,34,8.20
2021,11,29,10,35,8.20
2021,11,29,10,36,8.20
2021,11,29,10,37,8.20
2021,11,29,10,38,8.20
2021,11,29,10,39,8.20
2021,11,29,10,40,8.20
2021,11,29,10,41,8.20
2021,11,29,10,42,8.20
2021,11,29,10,43,8.20
2021,11,29,10,44,8.20
2021,11,29,10,45,8.20
2021,11,29,10,46,8.30
2021,11,29,10,47,8.30
2021,11,29,10,48,8.30
2021,11,29,10,49,8.30
2021,11,29,10,50,8.30
2021,11,29,10,51,8.40
2021,11,29,10,52,8.40
2021,11,29,10,53,8.40
2021,11,29,10,54,8.40
2021,11,29,10,55,8.40
2021,11,29,10,56,8.40
2021,11,29,10,57,8.40
2021,11,29,10,58,8.40
2021,11,29,10,59,8.40
2021,11,29,11,00,8.40
2021,11,29,11,01,8.40
2021,11,29,11,02,8.40
2021,11,29,11,03,8.40
2021,11,29,11,04,8.50
2021,11,29,11,05,8.50
2021,11,29,11,06,8.50
2021,11,29,11,07,8.50
2021,11,29,11,08,8.50
2021,11,29,11,09,8.50
2021,11,29,11,10,8.50
2021,11,29,11,11,8.60
2021,11,29,11,12,8.60
2021,11,29,11,13,8.60
2021,11,29,11,14,8.60
2021,11,29,11,15,8.60
2021,11,29,11,16,8.60
2021,11,29,11,17,8.60
2021,11,29,11,18,8.60
2021,11,29,11,19,8.60
2021,11,29,11,20,8.60
2021,11,29,11,21,8.70
2021,11,29,11,22,8.60
2021,11,29,11,23,8.60
2021,11,29,11,24,8.60
2021,11,29,11,25,8.60
2021,11,29,11,26,8.60
2021,11,29,11,27,8.60
2021,11,29,11,28,8.60
2021,11,29,11,29,8.60
2021,11,29,11,30,8.60
2021,11,29,11,31,8.60
2021,11,29,11,32,8.70
2021,11,29,11,33,8.70
2021,11,29,11,34,8.70
2021,11,29,11,35,8.70
2021,11,29,11,36,8.70
2021,11,29,11,37,8.70
2021,11,29,11,38,8.70
2021,11,29,11,39,8.70
2021,11,29,11,40,8.70
2021,11,29,11,41,8.70
2021,11,29,11,42,8.70
2021,11,29,11,43,8.70
2021,11,29,11,44,8.70
2021,11,29,11,45,8.70
2021,11,29,11,46,8.80
2021,11,29,11,47,8.80
2021,11,29,11,48,8.80
2021,11,29,11,49,8.80
2021,11,29,11,50,8.70
2021,11,29,11,51,8.70
2021,11,29,11,52,8.70
2021,11,29,11,53,8.70
2021,11,29,11,54,8.70
2021,11,29,11,55,8.70
2021,11,29,11,56,8.70
2021,11,29,11,57,8.70
2021,11,29,11,58,8.70
2021,11,29,11,59,8.70
2021,11,29,12,00,8.70
2021,11,29,12,01,8.70
2021,11,29,12,02,8.70
2021,11,29,12,03,8.70
2021,11,29,12,04,8.80
2021,11,29,12,05,8.80
2021,11,29,12,06,8.80
2021,11,29,12,07,8.80
2021,11,29,12,08,8.80
2021,11,29,12,09,8.80
2021,11,29,12,10,8.80
2021,11,29,12,11,8.80
2021,11,29,12,12,8.80
2021,11,29,12,13,8.80
2021,11,29,12,14,8.80
2021,11,29,12,15,8.80
2021,11,29,12,16,8.80
2021,11,29,12,17,8.80
2021,11,29,12,18,8.80
2021,11,29,12,19,8.80
2021,11,29,12,20,8.80
2021,11,29,12,21,8.80
2021,11,29,12,22,8.80
2021,11,29,12,23,8.80
2021,11,29,12,24,8.80
2021,11,29,12,25,8.90
2021,11,29,12,26,8.90
2021,11,29,12,27,8.90
2021,11,29,12,28,8.90
2021,11,29,12,29,8.90
2021,11,29,12,30,8.90
2021,11,29,12,31,8.90
2021,11,29,12,32,8.90
2021,11,29,12,33,8.90
2021,11,29,12,34,8.90
2021,11,29,12,35,8.90
2021,11,29,12,36,8.90
2021,11,29,12,37,8.90
2021,11,29,12,38,8.90
2021,11,29,12,39,8.90
2021,11,29,12,40,8.90
2021,11,29,12,41,8.90
2021,11,29,12,42,8.90
2021,11,29,12,43,8.90
2021,11,29,12,44,8.90
2021,11,29,12,45,8.90
2021,11,29,12,46,8.90
2021,11,29,12,47,8.90
2021,11,29,12,48,8.80
2021,11,29,12,49,8.80
2021,11,29,12,50,8.80
2021,11,29,12,51,8.80
2021,11,29,12,52,8.90
2021,11,29,12,53,8.90
2021,11,29,12,54,8.80
2021,11,29,12,55,8.90
2021,11,29,12,56,8.80
2021,11,29,12,57,8.80
2021,11,29,12,58,8.80
2021,11,29,12,59,8.80
2021,11,29,13,00,8.80
2021,11,29,13,01,8.80
2021,11,29,13,02,8.80
2021,11,29,13,03,8.90
2021,11,29,13,04,8.90
2021,11,29,13,05,8.90
2021,11,29,13,06,8.90
2021,11,29,13,07,8.90
2021,11,29,13,08,8.90
2021,11,29,13,09,8.90
2021,11,29,13,10,8.90
2021,11,29,13,11,8.90
2021,11,29,13,12,8.90
2021,11,29,13,13,8.90
2021,11,29,13,14,8.80
2021,11,29,13,15,8.80
2021,11,29,13,16,8.80
2021,11,29,13,17,8.80
2021,11,29,13,18,8.80
2021,11,29,13,19,8.80
2021,11,29,13,20,8.80
2021,11,29,13,21,8.80
2021,11,29,13,22,8.80
2021,11,29,13,23,8.80
2021,11,29,13,24,8.80
2021,11,29,13,25,8.80
2021,11,29,13,26,8.80
2021,11,29,13,27,8.80
2021,11,29,13,28,8.80
2021,11,29,13,29,8.80
2021,11,29,13,30,8.80
2021,11,29,13,31,8.80
2021,11,29,13,32,8.80
2021,11,29,13,33,8.80
2021,11,29,13,34,8.80
2021,11,29,13,35,8.80
2021,11,29,13,36,8.80
2021,11,29,13,37,8.80
2021,11,29,13,38,8.80
2021,11,29,13,39,8.80
2021,11,29,13,40,8.80
2021,11,29,13,41,8.80
2021,11,29,13,42,8.80
2021,11,29,13,43,8.80
2021,11,29,13,44,8.80
2021,11,29,13,45,8.80
2021,11,29,13,46,8.80
2021,11,29,13,47,8.80
2021,11,29,13,48,8.80
2021,11,29,13,49,8.80
2021,11,29,13,50,8.80
2021,11,29,13,51,8.80
2021,11,29,13,52,8.80
2021,11,29,13,53,8.80
2021,11,29,13,54,8.70
2021,11,29,13,55,8.70
2021,11,29,13,56,8.70
2021,11,29,13,57,8.70
2021,11,29,13,58,8.70
2021,11,29,13,59,8.70
2021,11,29,14,00,8.70
2021,11,29,14,01,8.70
2021,11,29,14,02,8.70
2021,11,29,14,03,8.70
2021,11,29,14,04,8.80
2021,11,29,14,05,8.80
2021,11,29,14,06,8.80
2021,11,29,14,07,8.80
2021,11,29,14,08,8.80
2021,11,29,14,09,8.70
2021,11,29,14,10,8.70
2021,11,29,14,11,8.70
2021,11,29,14,12,8.70
2021,11,29,14,13,8.70
2021,11,29,14,14,8.70
2021,11,29,14,15,8.70
2021,11,29,14,16,8.80
2021,11,29,14,17,8.80
2021,11,29,14,18,8.80
2021,11,29,14,19,8.80
2021,11,29,14,20,8.80
2021,11,29,14,21,8.70
2021,11,29,14,22,8.70
2021,11,29,14,23,8.70
2021,11,29,14,24,8.70
2021,11,29,14,25,8.70
2021,11,29,14,26,8.70
2021,11,29,14,27,8.70
2021,11,29,14,28,8.70
2021,11,29,14,29,8.70
2021,11,29,14,30,8.70
2021,11,29,14,31,8.70
2021,11,29,14,32,8.70
2021,11,29,14,33,8.70
2021,11,29,14,34,8.70
2021,11,29,14,35,8.70
2021,11,29,14,36,8.70
2021,11,29,14,37,8.70
2021,11,29,14,38,8.70
2021,11,29,14,39,8.70
2021,11,29,14,40,8.70
2021,11,29,14,41,8.70
2021,11,29,14,42,8.70
2021,11,29,14,43,8.70
2021,11,29,14,44,8.70
2021,11,29,14,45,8.70
2021,11,29,14,46,8.70
2021,11,29,14,47,8.70
2021,11,29,14,48,8.70
2021,11,29,14,49,8.70
2021,11,29,14,50,8.70
2021,11,29,14,51,8.70
2021,11,29,14,52,8.70
2021,11,29,14,53,8.70
2021,11,29,14,54,8.70
2021,11,29,14,55,8.70
2021,11,29,14,56,8.70
2021,11,29,14,57,8.70
2021,11,29,14,58,8.70
2021,11,29,14,59,8.70
2021,11,29,15,00,8.70
2021,11,29,15,01,8.70
2021,11,29,15,02,8.70
2021,11,29,15,03,8.70
2021,11,29,15,04,8.70
2021,11,29,15,05,8.70
2021,11,29,15,06,8.70
2021,11,29,15,07,8.70
2021,11,29,15,08,8.70
2021,11,29,15,09,8.70
2021,11,29,15,10,8.70
2021,11,29,15,11,8.70
2021,11,29,15,12,8.70
2021,11,29,15,13,8.70
2021,11,29,15,14,8.70
2021,11,29,15,15,8.70
2021,11,29,15,16,8.70
2021,11,29,15,17,8.70
2021,11,29,15,18,8.70
2021,11,29,15,19,8.70
2021,11,29,15,20,8.70
2021,11,29,15,21,8.70
2021,11,29,15,22,8.70
2021,11,29,15,23,8.70
2021,11,29,15,24,8.70
2021,11,29,15,25,8.70
2021,11,29,15,26,8.70
2021,11,29,15,27,8.70
2021,11,29,15,28,8.70
2021,11,29,15,29,8.70
2021,11,29,15,30,8.70
2021,11,29,15,31,8.70
2021,11,29,15,32,8.70
2021,11,29,15,33,8.70
2021,11,29,15,34,8.70
2021,11,29,15,35,8.70
2021,11,29,15,36,8.70
2021,11,29,15,37,8.70
2021,11,29,15,38,8.70
2021,11,29,15,39,8.70
2021,11,29,15,40,8.70
2021,11,29,15,41,8.70
2021,11,29,15,42,8.70
2021,11,29,15,43,8.60
2021,11,29,15,44,8.60
2021,11,29,15,45,8.60
2021,11,29,15,46,8.60
2021,11,29,15,47,8.60
2021,11,29,15,48,8.60
2021,11,29,15,49,8.60
2021,11,29,15,50,8.60
2021,11,29,15,51,8.60
2021,11,29,15,52,8.60
2021,11,29,15,53,8.60
2021,11,29,15,54,8.60
2021,11,29,15,55,8.60
2021,11,29,15,56,8.60
2021,11,29,15,57,8.60
2021,11,29,15,58,8.60
2021,11,29,15,59,8.60
2021,11,29,16,00,8.50
2021,11,29,16,01,8.50
2021,11,29,16,02,8.50
2021,11,29,16,03,8.50
2021,11,29,16,04,8.50
2021,11,29,16,05,8.50
2021,11,29,16,06,8.50
2021,11,29,16,07,8.50
2021,11,29,16,08,8.40
2021,11,29,16,09,8.40
2021,11,29,16,10,8.40
2021,11,29,16,11,8.40
2021,11,29,16,12,8.40
2021,11,29,16,13,8.40
2021,11,29,16,14,8.40
2021,11,29,16,15,8.40
2021,11,29,16,16,8.40
2021,11,29,16,17,8.40
2021,11,29,16,18,8.40
2021,11,29,16,19,8.40
2021,11,29,16,20,8.40
2021,11,29,16,21,8.40
2021,11,29,16,22,8.40
2021,11,29,16,23,8.40
2021,11,29,16,24,8.40
2021,11,29,16,25,8.40
2021,11,29,16,26,8.40
2021,11,29,16,27,8.40
2021,11,29,16,28,8.40
2021,11,29,16,29,8.40
2021,11,29,16,30,8.40
2021,11,29,16,31,8.40
2021,11,29,16,32,8.40
2021,11,29,16,33,8.40
2021,11,29,16,34,8.40
2021,11,29,16,35,8.40
2021,11,29,16,36,8.30
2021,11,29,16,37,8.30
2021,11,29,16,38,8.30
2021,11,29,16,39,8.30
2021,11,29,16,40,8.30
2021,11,29,16,41,8.30
2021,11,29,16,42,8.30
2021,11,29,16,43,8.30
2021,11,29,16,44,8.30
2021,11,29,16,45,8.30
2021,11,29,16,46,8.30
2021,11,29,16,47,8.20
2021,11,29,16,48,8.20
2021,11,29,16,49,8.20
2021,11,29,16,50,8.30
2021,11,29,16,51,8.30
2021,11,29,16,52,8.20
2021,11,29,16,53,8.20
2021,11,29,16,54,8.20
2021,11,29,16,55,8.20
2021,11,29,16,56,8.20
2021,11,29,16,57,8.20
2021,11,29,16,58,8.20
2021,11,29,16,59,8.20
2021,11,29,17,00,8.20
2021,11,29,17,01,8.10
2021,11,29,17,02,8.10
2021,11,29,17,03,8.10
2021,11,29,17,04,8.10
2021,11,29,17,05,8.10
2021,11,29,17,06,8.10
2021,11,29,17,07,8.10
2021,11,29,17,08,8.10
2021,11,29,17,09,8.10
2021,11,29,17,10,8.10
2021,11,29,17,11,8.10
2021,11,29,17,12,8.10
2021,11,29,17,13,8.10
2021,11,29,17,14,8.00
2021,11,29,17,15,8.00
2021,11,29,17,16,8.00
2021,11,29,17,17,8.00
2021,11,29,17,18,8.10
2021,11,29,17,19,8.00
2021,11,29,17,20,8.10
2021,11,29,17,21,8.10
2021,11,29,17,22,8.10
2021,11,29,17,23,8.10
2021,11,29,17,24,8.10
2021,11,29,17,25,8.00
2021,11,29,17,26,8.00
2021,11,29,17,27,8.00
2021,11,29,17,28,8.00
2021,11,29,17,29,8.00
2021,11,29,17,30,8.00
2021,11,29,17,31,8.00
2021,11,29,17,32,8.00
2021,11,29,17,33,8.00
2021,11,29,17,34,8.00
2021,11,29,17,35,8.00
2021,11,29,17,36,8.00
2021,11,29,17,37,8.00
2021,11,29,17,38,8.00
2021,11,29,17,39,8.00
2021,11,29,17,40,8.00
2021,11,29,17,41,8.00
2021,11,29,17,42,8.00
2021,11,29,17,43,8.00
2021,11,29,17,44,8.00
2021,11,29,17,45,8.00
2021,11,29,17,46,8.00
2021,11,29,17,47,8.00
2021,11,29,17,48,7.90
2021,11,29,17,49,7.90
2021,11,29,17,50,7.90
2021,11,29,17,51,7.90
2021,11,29,17,52,7.90
2021,11,29,17,53,7.90
2021,11,29,17,54,7.90
2021,11,29,17,55,7.90
2021,11,29,17,56,7.90
2021,11,29,17,57,7.80
2021,11,29,17,58,7.90
2021,11,29,17,59,7.80
2021,11,29,18,00,7.80
2021,11,29,18,01,7.80
2021,11,29,18,02,7.80
2021,11,29,18,03,7.80
2021,11,29,18,04,7.80
2021,11,29,18,05,7.80
2021,11,29,18,06,7.80
2021,11,29,18,07,7.80
2021,11,29,18,08,7.80
2021,11,29,18,09,7.80
2021,11,29,18,10,7.80
2021,11,29,18,11,7.80
2021,11,29,18,12,7.80
2021,11,29,18,13,7.80
2021,11,29,18,14,7.80
2021,11,29,18,15,7.80
2021,11,29,18,16,7.80
2021,11,29,18,17,7.80
2021,11,29,18,18,7.80
2021,11,29,18,19,7.80
2021,11,29,18,20,7.80
2021,11,29,18,21,7.80
2021,11,29,18,22,7.80
2021,11,29,18,23,7.80
2021,11,29,18,24,7.80
2021,11,29,18,25,7.80
2021,11,29,18,26,7.80
2021,11,29,18,27,7.80
2021,11,29,18,28,7.80
2021,11,29,18,29,7.80
2021,11,29,18,30,7.80
2021,11,29,18,31,7.80
2021,11,29,18,32,7.80
2021,11,29,18,33,7.80
2021,11,29,18,34,7.80
2021,11,29,18,35,7.80
2021,11,29,18,36,7.70
2021,11,29,18,37,7.70
2021,11,29,18,38,7.70
2021,11,29,18,39,7.70
2021,11,29,18,40,7.70
2021,11,29,18,41,7.70
2021,11,29,18,42,7.70
2021,11,29,18,43,7.70
2021,11,29,18,44,7.70
2021,11,29,18,45,7.70
2021,11,29,18,46,7.70
2021,11,29,18,47,7.70
2021,11,29,18,48,7.70
2021,11,29,18,49,7.70
2021,11,29,18,50,7.70
2021,11,29,18,51,7.70
2021,11,29,18,52,7.70
2021,11,29,18,53,7.70
2021,11,29,18,54,7.70
2021,11,29,18,55,7.70
2021,11,29,18,56,7.70
2021,11,29,18,57,7.70
2021,11,29,18,58,7.70
2021,11,29,18,59,7.60
2021,11,29,19,00,7.60
2021,11,29,19,01,7.60
2021,11,29,19,02,7.60
2021,11,29,19,03,7.60
2021,11,29,19,04,7.60
2021,11,29,19,05,7.60
2021,11,29,19,06,7.60
2021,11,29,19,07,7.60
2021,11,29,19,08,7.60
2021,11,29,19,09,7.60
2021,11,29,19,10,7.60
2021,11,29,19,11,7.60
2021,11,29,19,12,7.60
2021,11,29,19,13,7.60
2021,11,29,19,14,7.60
2021,11,29,19,15,7.60
2021,11,29,19,16,7.60
2021,11,29,19,17,7.60
2021,11,29,19,18,7.70
2021,11,29,19,19,7.70
2021,11,29,19,20,7.70
2021,11,29,19,21,7.70
2021,11,29,19,22,7.70
2021,11,29,19,23,7.70
2021,11,29,19,24,7.70
2021,11,29,19,25,7.70
2021,11,29,19,26,7.70
2021,11,29,19,27,7.70
2021,11,29,19,28,7.60
2021,11,29,19,29,7.60
2021,11,29,19,30,7.60
2021,11,29,19,31,7.60
2021,11,29,19,32,7.60
2021,11,29,19,33,7.60
2021,11,29,19,34,7.60
2021,11,29,19,35,7.60
2021,11,29,19,36,7.60
2021,11,29,19,37,7.60
2021,11,29,19,38,7.60
2021,11,29,19,39,7.60
2021,11,29,19,40,7.60
2021,11,29,19,41,7.60
2021,11,29,19,42,7.60
2021,11,29,19,43,7.60
2021,11,29,19,44,7.60
2021,11,29,19,45,7.70
2021,11,29,19,46,7.70
2021,11,29,19,47,7.70
2021,11,29,19,48,7.70
2021,11,29,19,49,7.70
2021,11,29,19,50,7.70
2021,11,29,19,51,7.70
2021,11,29,19,52,7.70
2021,11,29,19,53,7.70
2021,11,29,19,54,7.70
2021,11,29,19,55,7.60
2021,11,29,19,56,7.60
2021,11,29,19,57,7.60
2021,11,29,19,58,7.60
2021,11,29,19,59,7.60
2021,11,29,20,00,7.60
2021,11,29,20,01,7.60
2021,11,29,20,02,7.60
2021,11,29,20,03,7.60
2021,11,29,20,04,7.60
2021,11,29,20,05,7.60
2021,11,29,20,06,7.60
2021,11,29,20,07,7.60
2021,11,29,20,08,7.60
2021,11,29,20,09,7.60
2021,11,29,20,10,7.60
2021,11,29,20,11,7.60
2021,11,29,20,12,7.60
2021,11,29,20,13,7.60
2021,11,29,20,14,7.60
2021,11,29,20,15,7.70
2021,11,29,20,16,7.70
2021,11,29,20,17,7.70
2021,11,29,20,18,7.70
2021,11,29,20,19,7.70
2021,11,29,20,20,7.70
2021,11,29,20,21,7.70
2021,11,29,20,22,7.70
2021,11,29,20,23,7.70
2021,11,29,20,24,7.70
2021,11,29,20,25,7.70
2021,11,29,20,26,7.70
2021,11,29,20,27,7.70
2021,11,29,20,28,7.70
2021,11,29,20,29,7.80
2021,11,29,20,30,7.80
2021,11,29,20,31,7.80
2021,11,29,20,32,7.80
2021,11,29,20,33,7.70
2021,11,29,20,34,7.70
2021,11,29,20,35,7.70
2021,11,29,20,36,7.60
2021,11,29,20,37,7.60
2021,11,29,20,38,7.60
2021,11,29,20,39,7.60
2021,11,29,20,40,7.60
2021,11,29,20,41,7.60
2021,11,29,20,42,7.60
2021,11,29,20,43,7.60
2021,11,29,20,44,7.60
2021,11,29,20,45,7.60
2021,11,29,20,46,7.60
2021,11,29,20,47,7.70
2021,11,29,20,48,7.70
2021,11,29,20,49,7.70
2021,11,29,20,50,7.70
2021,11,29,20,51,7.70
2021,11,29,20,52,7.70
2021,11,29,20,53,7.70
2021,11,29,20,54,7.70
2021,11,29,20,55,7.70
2021,11,29,20,56,7.70
2021,11,29,20,57,7.70
2021,11,29,20,58,7.70
2021,11,29,20,59,7.70
2021,11,29,21,00,7.70
2021,11,29,21,01,7.70
2021,11,29,21,02,7.70
2021,11,29,21,03,7.70
2021,11,29,21,04,7.80
2021,11,29,21,05,7.80
2021,11,29,21,06,7.80
2021,11,29,21,07,7.80
2021,11,29,21,08,7.80
2021,11,29,21,09,7.80
2021,11,29,21,10,7.80
2021,11,29,21,11,7.80
2021,11,29,21,12,7.80
2021,11,29,21,13,7.80
2021,11,29,21,14,7.80
2021,11,29,21,15,7.80
2021,11,29,21,16,7.80
2021,11,29,21,17,7.80
2021,11,29,21,18,7.80
2021,11,29,21,19,7.80
2021,11,29,21,20,7.80
2021,11,29,21,21,7.80
2021,11,29,21,22,7.80
2021,11,29,21,23,7.80
2021,11,29,21,24,7.80
2021,11,29,21,25,7.80
2021,11,29,21,26,7.80
2021,11,29,21,27,7.80
2021,11,29,21,28,7.70
2021,11,29,21,29,7.70