Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,08,00,00,17.30
2015,07,08,00,01,17.30
2015,07,08,00,02,17.30
2015,07,08,00,03,17.30
2015,07,08,00,04,17.30
2015,07,08,00,05,17.20
2015,07,08,00,06,17.20
2015,07,08,00,07,17.20
2015,07,08,00,08,17.20
2015,07,08,00,09,17.20
2015,07,08,00,10,17.20
2015,07,08,00,11,17.10
2015,07,08,00,12,17.10
2015,07,08,00,13,17.10
2015,07,08,00,14,17.10
2015,07,08,00,15,17.10
2015,07,08,00,16,17.10
2015,07,08,00,17,17.10
2015,07,08,00,18,17.10
2015,07,08,00,19,17.10
2015,07,08,00,20,17.10
2015,07,08,00,21,17.00
2015,07,08,00,22,17.00
2015,07,08,00,23,17.00
2015,07,08,00,24,17.00
2015,07,08,00,25,17.00
2015,07,08,00,26,17.00
2015,07,08,00,27,17.00
2015,07,08,00,28,16.90
2015,07,08,00,29,16.90
2015,07,08,00,30,16.90
2015,07,08,00,31,16.90
2015,07,08,00,32,16.90
2015,07,08,00,33,16.90
2015,07,08,00,34,16.90
2015,07,08,00,35,16.90
2015,07,08,00,36,16.90
2015,07,08,00,37,16.90
2015,07,08,00,38,16.80
2015,07,08,00,39,16.80
2015,07,08,00,40,16.80
2015,07,08,00,41,16.80
2015,07,08,00,42,16.80
2015,07,08,00,43,16.80
2015,07,08,00,44,16.80
2015,07,08,00,45,16.70
2015,07,08,00,46,16.70
2015,07,08,00,47,16.70
2015,07,08,00,48,16.70
2015,07,08,00,49,16.70
2015,07,08,00,50,16.70
2015,07,08,00,51,16.70
2015,07,08,00,52,16.70
2015,07,08,00,53,16.70
2015,07,08,00,54,16.70
2015,07,08,00,55,16.60
2015,07,08,00,56,16.60
2015,07,08,00,57,16.60
2015,07,08,00,58,16.60
2015,07,08,00,59,16.60
2015,07,08,01,00,16.60
2015,07,08,01,01,16.60
2015,07,08,01,02,16.60
2015,07,08,01,03,16.60
2015,07,08,01,04,16.60
2015,07,08,01,05,16.60
2015,07,08,01,06,16.60
2015,07,08,01,07,16.50
2015,07,08,01,08,16.50
2015,07,08,01,09,16.50
2015,07,08,01,10,16.50
2015,07,08,01,11,16.40
2015,07,08,01,12,16.40
2015,07,08,01,13,16.40
2015,07,08,01,14,16.40
2015,07,08,01,15,16.40
2015,07,08,01,16,16.30
2015,07,08,01,17,16.30
2015,07,08,01,18,16.30
2015,07,08,01,19,16.30
2015,07,08,01,20,16.30
2015,07,08,01,21,16.30
2015,07,08,01,22,16.30
2015,07,08,01,23,16.30
2015,07,08,01,24,16.30
2015,07,08,01,25,16.20
2015,07,08,01,26,16.20
2015,07,08,01,27,16.20
2015,07,08,01,28,16.20
2015,07,08,01,29,16.20
2015,07,08,01,30,16.20
2015,07,08,01,31,16.20
2015,07,08,01,32,16.10
2015,07,08,01,33,16.10
2015,07,08,01,34,16.10
2015,07,08,01,35,16.10
2015,07,08,01,36,16.10
2015,07,08,01,37,16.10
2015,07,08,01,38,16.10
2015,07,08,01,39,16.10
2015,07,08,01,40,16.00
2015,07,08,01,41,16.00
2015,07,08,01,42,16.00
2015,07,08,01,43,16.10
2015,07,08,01,44,16.10
2015,07,08,01,45,16.10
2015,07,08,01,46,16.10
2015,07,08,01,47,16.10
2015,07,08,01,48,16.00
2015,07,08,01,49,16.00
2015,07,08,01,50,16.00
2015,07,08,01,51,16.00
2015,07,08,01,52,16.00
2015,07,08,01,53,16.00
2015,07,08,01,54,16.00
2015,07,08,01,55,16.00
2015,07,08,01,56,16.00
2015,07,08,01,57,16.00
2015,07,08,01,58,16.00
2015,07,08,01,59,15.90
2015,07,08,02,00,15.90
2015,07,08,02,01,15.90
2015,07,08,02,02,15.90
2015,07,08,02,03,15.90
2015,07,08,02,04,15.90
2015,07,08,02,05,15.90
2015,07,08,02,06,15.90
2015,07,08,02,07,15.90
2015,07,08,02,08,15.90
2015,07,08,02,09,15.90
2015,07,08,02,10,15.80
2015,07,08,02,11,15.80
2015,07,08,02,12,15.80
2015,07,08,02,13,15.80
2015,07,08,02,14,15.80
2015,07,08,02,15,15.80
2015,07,08,02,16,15.80
2015,07,08,02,17,15.80
2015,07,08,02,18,15.80
2015,07,08,02,19,15.80
2015,07,08,02,20,15.80
2015,07,08,02,21,15.80
2015,07,08,02,22,15.70
2015,07,08,02,23,15.70
2015,07,08,02,24,15.70
2015,07,08,02,25,15.70
2015,07,08,02,26,15.70
2015,07,08,02,27,15.70
2015,07,08,02,28,15.70
2015,07,08,02,29,15.70
2015,07,08,02,30,15.70
2015,07,08,02,31,15.70
2015,07,08,02,32,15.70
2015,07,08,02,33,15.70
2015,07,08,02,34,15.70
2015,07,08,02,35,15.70
2015,07,08,02,36,15.70
2015,07,08,02,37,15.70
2015,07,08,02,38,15.70
2015,07,08,02,39,15.70
2015,07,08,02,40,15.70
2015,07,08,02,41,15.70
2015,07,08,02,42,15.70
2015,07,08,02,43,15.70
2015,07,08,02,44,15.70
2015,07,08,02,45,15.70
2015,07,08,02,46,15.70
2015,07,08,02,47,15.70
2015,07,08,02,48,15.70
2015,07,08,02,49,15.70
2015,07,08,02,50,15.70
2015,07,08,02,51,15.60
2015,07,08,02,52,15.60
2015,07,08,02,53,15.60
2015,07,08,02,54,15.60
2015,07,08,02,55,15.60
2015,07,08,02,56,15.60
2015,07,08,02,57,15.60
2015,07,08,02,58,15.60
2015,07,08,02,59,15.60
2015,07,08,03,00,15.60
2015,07,08,03,01,15.60
2015,07,08,03,02,15.60
2015,07,08,03,03,15.60
2015,07,08,03,04,15.60
2015,07,08,03,05,15.60
2015,07,08,03,06,15.50
2015,07,08,03,07,15.50
2015,07,08,03,08,15.50
2015,07,08,03,09,15.50
2015,07,08,03,10,15.50
2015,07,08,03,11,15.50
2015,07,08,03,12,15.50
2015,07,08,03,13,15.50
2015,07,08,03,14,15.50
2015,07,08,03,15,15.50
2015,07,08,03,16,15.50
2015,07,08,03,17,15.50
2015,07,08,03,18,15.40
2015,07,08,03,19,15.40
2015,07,08,03,20,15.40
2015,07,08,03,21,15.40
2015,07,08,03,22,15.40
2015,07,08,03,23,15.40
2015,07,08,03,24,15.40
2015,07,08,03,25,15.40
2015,07,08,03,26,15.40
2015,07,08,03,27,15.40
2015,07,08,03,28,15.30
2015,07,08,03,29,15.30
2015,07,08,03,30,15.30
2015,07,08,03,31,15.30
2015,07,08,03,32,15.30
2015,07,08,03,33,15.30
2015,07,08,03,34,15.30
2015,07,08,03,35,15.30
2015,07,08,03,36,15.30
2015,07,08,03,37,15.30
2015,07,08,03,38,15.30
2015,07,08,03,39,15.30
2015,07,08,03,40,15.20
2015,07,08,03,41,15.20
2015,07,08,03,42,15.20
2015,07,08,03,43,15.20
2015,07,08,03,44,15.20
2015,07,08,03,45,15.20
2015,07,08,03,46,15.20
2015,07,08,03,47,15.20
2015,07,08,03,48,15.20
2015,07,08,03,49,15.20
2015,07,08,03,50,15.20
2015,07,08,03,51,15.20
2015,07,08,03,52,15.10
2015,07,08,03,53,15.10
2015,07,08,03,54,15.10
2015,07,08,03,55,15.10
2015,07,08,03,56,15.10
2015,07,08,03,57,15.10
2015,07,08,03,58,15.00
2015,07,08,03,59,15.00
2015,07,08,04,00,15.00
2015,07,08,04,01,15.00
2015,07,08,04,02,15.00
2015,07,08,04,03,14.90
2015,07,08,04,04,14.90
2015,07,08,04,05,14.90
2015,07,08,04,06,14.90
2015,07,08,04,07,14.80
2015,07,08,04,08,14.80
2015,07,08,04,09,14.80
2015,07,08,04,10,14.80
2015,07,08,04,11,14.80
2015,07,08,04,12,14.80
2015,07,08,04,13,14.80
2015,07,08,04,14,14.80
2015,07,08,04,15,14.80
2015,07,08,04,16,14.80
2015,07,08,04,17,14.80
2015,07,08,04,18,14.70
2015,07,08,04,19,14.80
2015,07,08,04,20,14.70
2015,07,08,04,21,14.80
2015,07,08,04,22,14.80
2015,07,08,04,23,14.80
2015,07,08,04,24,14.80
2015,07,08,04,25,14.80
2015,07,08,04,26,14.80
2015,07,08,04,27,14.80
2015,07,08,04,28,14.80
2015,07,08,04,29,14.80
2015,07,08,04,30,14.80
2015,07,08,04,31,14.80
2015,07,08,04,32,14.80
2015,07,08,04,33,14.70
2015,07,08,04,34,14.70
2015,07,08,04,35,14.70
2015,07,08,04,36,14.70
2015,07,08,04,37,14.80
2015,07,08,04,38,14.80
2015,07,08,04,39,14.80
2015,07,08,04,40,14.80
2015,07,08,04,41,14.80
2015,07,08,04,42,14.80
2015,07,08,04,43,14.80
2015,07,08,04,44,14.80
2015,07,08,04,45,14.80
2015,07,08,04,46,14.80
2015,07,08,04,47,14.80
2015,07,08,04,48,14.80
2015,07,08,04,49,14.80
2015,07,08,04,50,14.70
2015,07,08,04,51,14.70
2015,07,08,04,52,14.70
2015,07,08,04,53,14.70
2015,07,08,04,54,14.70
2015,07,08,04,55,14.70
2015,07,08,04,56,14.70
2015,07,08,04,57,14.70
2015,07,08,04,58,14.70
2015,07,08,04,59,14.70
2015,07,08,05,00,14.70
2015,07,08,05,01,14.70
2015,07,08,05,02,14.70
2015,07,08,05,03,14.70
2015,07,08,05,04,14.70
2015,07,08,05,05,14.70
2015,07,08,05,06,14.70
2015,07,08,05,07,14.70
2015,07,08,05,08,14.70
2015,07,08,05,09,14.70
2015,07,08,05,10,14.70
2015,07,08,05,11,14.70
2015,07,08,05,12,14.70
2015,07,08,05,13,14.70
2015,07,08,05,14,14.70
2015,07,08,05,15,14.70
2015,07,08,05,16,14.70
2015,07,08,05,17,14.70
2015,07,08,05,18,14.70
2015,07,08,05,19,14.60
2015,07,08,05,20,14.60
2015,07,08,05,21,14.60
2015,07,08,05,22,14.60
2015,07,08,05,23,14.60
2015,07,08,05,24,14.60
2015,07,08,05,25,14.60
2015,07,08,05,26,14.60
2015,07,08,05,27,14.60
2015,07,08,05,28,14.60
2015,07,08,05,29,14.60
2015,07,08,05,30,14.60
2015,07,08,05,31,14.60
2015,07,08,05,32,14.60
2015,07,08,05,33,14.60
2015,07,08,05,34,14.60
2015,07,08,05,35,14.60
2015,07,08,05,36,14.60
2015,07,08,05,37,14.60
2015,07,08,05,38,14.60
2015,07,08,05,39,14.60
2015,07,08,05,40,14.60
2015,07,08,05,41,14.60
2015,07,08,05,42,14.60
2015,07,08,05,43,14.60
2015,07,08,05,44,14.60
2015,07,08,05,45,14.60
2015,07,08,05,46,14.60
2015,07,08,05,47,14.60
2015,07,08,05,48,14.60
2015,07,08,05,49,14.60
2015,07,08,05,50,14.60
2015,07,08,05,51,14.60
2015,07,08,05,52,14.60
2015,07,08,05,53,14.50
2015,07,08,05,54,14.50
2015,07,08,05,55,14.60
2015,07,08,05,56,14.60
2015,07,08,05,57,14.60
2015,07,08,05,58,14.60
2015,07,08,05,59,14.60
2015,07,08,06,00,14.60
2015,07,08,06,01,14.60
2015,07,08,06,02,14.60
2015,07,08,06,03,14.60
2015,07,08,06,04,14.60
2015,07,08,06,05,14.60
2015,07,08,06,06,14.60
2015,07,08,06,07,14.60
2015,07,08,06,08,14.60
2015,07,08,06,09,14.60
2015,07,08,06,10,14.60
2015,07,08,06,11,14.60
2015,07,08,06,12,14.60
2015,07,08,06,13,14.60
2015,07,08,06,14,14.60
2015,07,08,06,15,14.70
2015,07,08,06,16,14.70
2015,07,08,06,17,14.70
2015,07,08,06,18,14.70
2015,07,08,06,19,14.70
2015,07,08,06,20,14.70
2015,07,08,06,21,14.70
2015,07,08,06,22,14.70
2015,07,08,06,23,14.70
2015,07,08,06,24,14.70
2015,07,08,06,25,14.70
2015,07,08,06,26,14.70
2015,07,08,06,27,14.80
2015,07,08,06,28,14.80
2015,07,08,06,29,14.80
2015,07,08,06,30,14.80
2015,07,08,06,31,14.80
2015,07,08,06,32,14.80
2015,07,08,06,33,14.90
2015,07,08,06,34,14.90
2015,07,08,06,35,14.90
2015,07,08,06,36,14.90
2015,07,08,06,37,15.00
2015,07,08,06,38,15.00
2015,07,08,06,39,15.00
2015,07,08,06,40,15.10
2015,07,08,06,41,15.10
2015,07,08,06,42,15.10
2015,07,08,06,43,15.10
2015,07,08,06,44,15.20
2015,07,08,06,45,15.20
2015,07,08,06,46,15.20
2015,07,08,06,47,15.20
2015,07,08,06,48,15.30
2015,07,08,06,49,15.30
2015,07,08,06,50,15.40
2015,07,08,06,51,15.40
2015,07,08,06,52,15.40
2015,07,08,06,53,15.50
2015,07,08,06,54,15.50
2015,07,08,06,55,15.60
2015,07,08,06,56,15.60
2015,07,08,06,57,15.70
2015,07,08,06,58,15.70
2015,07,08,06,59,15.70
2015,07,08,07,00,15.80
2015,07,08,07,01,15.80
2015,07,08,07,02,15.80
2015,07,08,07,03,15.90
2015,07,08,07,04,16.00
2015,07,08,07,05,16.00
2015,07,08,07,06,16.10
2015,07,08,07,07,16.10
2015,07,08,07,08,16.20
2015,07,08,07,09,16.30
2015,07,08,07,10,16.30
2015,07,08,07,11,16.40
2015,07,08,07,12,16.50
2015,07,08,07,13,16.60
2015,07,08,07,14,16.60
2015,07,08,07,15,16.70
2015,07,08,07,16,16.80
2015,07,08,07,17,16.80
2015,07,08,07,18,16.90
2015,07,08,07,19,17.00
2015,07,08,07,20,17.00
2015,07,08,07,21,17.10
2015,07,08,07,22,17.20
2015,07,08,07,23,17.20
2015,07,08,07,24,17.30
2015,07,08,07,25,17.30
2015,07,08,07,26,17.40
2015,07,08,07,27,17.40
2015,07,08,07,28,17.50
2015,07,08,07,29,17.50
2015,07,08,07,30,17.60
2015,07,08,07,31,17.70
2015,07,08,07,32,17.70
2015,07,08,07,33,17.80
2015,07,08,07,34,17.80
2015,07,08,07,35,17.90
2015,07,08,07,36,17.90
2015,07,08,07,37,18.00
2015,07,08,07,38,18.10
2015,07,08,07,39,18.10
2015,07,08,07,40,18.20
2015,07,08,07,41,18.20
2015,07,08,07,42,18.30
2015,07,08,07,43,18.30
2015,07,08,07,44,18.40
2015,07,08,07,45,18.40
2015,07,08,07,46,18.50
2015,07,08,07,47,18.50
2015,07,08,07,48,18.50
2015,07,08,07,49,18.60
2015,07,08,07,50,18.60
2015,07,08,07,51,18.70
2015,07,08,07,52,18.70
2015,07,08,07,53,18.70
2015,07,08,07,54,18.70
2015,07,08,07,55,18.70
2015,07,08,07,56,18.80
2015,07,08,07,57,18.80
2015,07,08,07,58,18.80
2015,07,08,07,59,18.90
2015,07,08,08,00,18.90
2015,07,08,08,01,18.90
2015,07,08,08,02,19.00
2015,07,08,08,03,19.00
2015,07,08,08,04,19.10
2015,07,08,08,05,19.10
2015,07,08,08,06,19.10
2015,07,08,08,07,19.20
2015,07,08,08,08,19.20
2015,07,08,08,09,19.20
2015,07,08,08,10,19.20
2015,07,08,08,11,19.20
2015,07,08,08,12,19.20
2015,07,08,08,13,19.20
2015,07,08,08,14,19.20
2015,07,08,08,15,19.30
2015,07,08,08,16,19.30
2015,07,08,08,17,19.30
2015,07,08,08,18,19.30
2015,07,08,08,19,19.30
2015,07,08,08,20,19.30
2015,07,08,08,21,19.40
2015,07,08,08,22,19.40
2015,07,08,08,23,19.40
2015,07,08,08,24,19.40
2015,07,08,08,25,19.40
2015,07,08,08,26,19.40
2015,07,08,08,27,19.40
2015,07,08,08,28,19.40
2015,07,08,08,29,19.50
2015,07,08,08,30,19.50
2015,07,08,08,31,19.60
2015,07,08,08,32,19.60
2015,07,08,08,33,19.70
2015,07,08,08,34,19.80
2015,07,08,08,35,19.90
2015,07,08,08,36,19.90
2015,07,08,08,37,20.00
2015,07,08,08,38,20.10
2015,07,08,08,39,20.10
2015,07,08,08,40,20.10
2015,07,08,08,41,20.10
2015,07,08,08,42,20.10
2015,07,08,08,43,20.10
2015,07,08,08,44,20.10
2015,07,08,08,45,20.10
2015,07,08,08,46,20.10
2015,07,08,08,47,20.10
2015,07,08,08,48,20.20
2015,07,08,08,49,20.20
2015,07,08,08,50,20.30
2015,07,08,08,51,20.30
2015,07,08,08,52,20.30
2015,07,08,08,53,20.40
2015,07,08,08,54,20.40
2015,07,08,08,55,20.40
2015,07,08,08,56,20.50
2015,07,08,08,57,20.50
2015,07,08,08,58,20.50
2015,07,08,08,59,20.40
2015,07,08,09,00,20.40
2015,07,08,09,01,20.30
2015,07,08,09,02,20.30
2015,07,08,09,03,20.20
2015,07,08,09,04,20.20
2015,07,08,09,05,20.10
2015,07,08,09,06,20.10
2015,07,08,09,07,20.10
2015,07,08,09,08,20.10
2015,07,08,09,09,20.10
2015,07,08,09,10,20.10
2015,07,08,09,11,20.20
2015,07,08,09,12,20.20
2015,07,08,09,13,20.20
2015,07,08,09,14,20.30
2015,07,08,09,15,20.30
2015,07,08,09,16,20.30
2015,07,08,09,17,20.40
2015,07,08,09,18,20.40
2015,07,08,09,19,20.50
2015,07,08,09,20,20.50
2015,07,08,09,21,20.50
2015,07,08,09,22,20.50
2015,07,08,09,23,20.50
2015,07,08,09,24,20.50
2015,07,08,09,25,20.50
2015,07,08,09,26,20.60
2015,07,08,09,27,20.60
2015,07,08,09,28,20.70
2015,07,08,09,29,20.70
2015,07,08,09,30,20.80
2015,07,08,09,31,20.90
2015,07,08,09,32,20.90
2015,07,08,09,33,20.90
2015,07,08,09,34,21.00
2015,07,08,09,35,21.00
2015,07,08,09,36,21.10
2015,07,08,09,37,21.20
2015,07,08,09,38,21.30
2015,07,08,09,39,21.30
2015,07,08,09,40,21.40
2015,07,08,09,41,21.40
2015,07,08,09,42,21.40
2015,07,08,09,43,21.40
2015,07,08,09,44,21.40
2015,07,08,09,45,21.40
2015,07,08,09,46,21.50
2015,07,08,09,47,21.50
2015,07,08,09,48,21.60
2015,07,08,09,49,21.60
2015,07,08,09,50,21.60
2015,07,08,09,51,21.70
2015,07,08,09,52,21.70
2015,07,08,09,53,21.70
2015,07,08,09,54,21.70
2015,07,08,09,55,21.80
2015,07,08,09,56,21.80
2015,07,08,09,57,21.80
2015,07,08,09,58,21.80
2015,07,08,09,59,21.90
2015,07,08,10,00,21.90
2015,07,08,10,01,21.90
2015,07,08,10,02,21.90
2015,07,08,10,03,21.90
2015,07,08,10,04,21.90
2015,07,08,10,05,21.90
2015,07,08,10,06,21.80
2015,07,08,10,07,21.80
2015,07,08,10,08,21.80
2015,07,08,10,09,21.90
2015,07,08,10,10,21.90
2015,07,08,10,11,21.90
2015,07,08,10,12,21.90
2015,07,08,10,13,22.00
2015,07,08,10,14,22.10
2015,07,08,10,15,22.10
2015,07,08,10,16,22.10
2015,07,08,10,17,22.20
2015,07,08,10,18,22.20
2015,07,08,10,19,22.30
2015,07,08,10,20,22.30
2015,07,08,10,21,22.30
2015,07,08,10,22,22.40
2015,07,08,10,23,22.40
2015,07,08,10,24,22.50
2015,07,08,10,25,22.50
2015,07,08,10,26,22.50
2015,07,08,10,27,22.40
2015,07,08,10,28,22.40
2015,07,08,10,29,22.40
2015,07,08,10,30,22.40
2015,07,08,10,31,22.40
2015,07,08,10,32,22.40
2015,07,08,10,33,22.40
2015,07,08,10,34,22.40
2015,07,08,10,35,22.40
2015,07,08,10,36,22.40
2015,07,08,10,37,22.40
2015,07,08,10,38,22.40
2015,07,08,10,39,22.40
2015,07,08,10,40,22.40
2015,07,08,10,41,22.40
2015,07,08,10,42,22.40
2015,07,08,10,43,22.40
2015,07,08,10,44,22.50
2015,07,08,10,45,22.50
2015,07,08,10,46,22.50
2015,07,08,10,47,22.50
2015,07,08,10,48,22.50
2015,07,08,10,49,22.60
2015,07,08,10,50,22.60
2015,07,08,10,51,22.60
2015,07,08,10,52,22.70
2015,07,08,10,53,22.70
2015,07,08,10,54,22.80
2015,07,08,10,55,22.80
2015,07,08,10,56,22.80
2015,07,08,10,57,22.90
2015,07,08,10,58,22.90
2015,07,08,10,59,22.90
2015,07,08,11,00,22.90
2015,07,08,11,01,22.90
2015,07,08,11,02,22.90
2015,07,08,11,03,22.90
2015,07,08,11,04,22.90
2015,07,08,11,05,22.90
2015,07,08,11,06,22.90
2015,07,08,11,07,23.00
2015,07,08,11,08,23.00
2015,07,08,11,09,23.00
2015,07,08,11,10,23.00
2015,07,08,11,11,22.90
2015,07,08,11,12,22.90
2015,07,08,11,13,22.90
2015,07,08,11,14,22.80
2015,07,08,11,15,22.80
2015,07,08,11,16,22.80
2015,07,08,11,17,22.90
2015,07,08,11,18,22.90
2015,07,08,11,19,23.00
2015,07,08,11,20,23.00
2015,07,08,11,21,23.10
2015,07,08,11,22,23.10
2015,07,08,11,23,23.20
2015,07,08,11,24,23.20
2015,07,08,11,25,23.20
2015,07,08,11,26,23.20
2015,07,08,11,27,23.10
2015,07,08,11,28,23.10
2015,07,08,11,29,23.00
2015,07,08,11,30,23.00
2015,07,08,11,31,23.00
2015,07,08,11,32,22.90
2015,07,08,11,33,23.00
2015,07,08,11,34,23.00
2015,07,08,11,35,23.00
2015,07,08,11,36,23.00
2015,07,08,11,37,23.00
2015,07,08,11,38,23.00
2015,07,08,11,39,23.00
2015,07,08,11,40,22.90
2015,07,08,11,41,22.90
2015,07,08,11,42,22.90
2015,07,08,11,43,22.90
2015,07,08,11,44,22.90
2015,07,08,11,45,22.90
2015,07,08,11,46,22.90
2015,07,08,11,47,23.00
2015,07,08,11,48,23.10
2015,07,08,11,49,23.10
2015,07,08,11,50,23.20
2015,07,08,11,51,23.20
2015,07,08,11,52,23.20
2015,07,08,11,53,23.30
2015,07,08,11,54,23.30
2015,07,08,11,55,23.40
2015,07,08,11,56,23.40
2015,07,08,11,57,23.50
2015,07,08,11,58,23.50
2015,07,08,11,59,23.50
2015,07,08,12,00,23.50
2015,07,08,12,01,23.50
2015,07,08,12,02,23.40
2015,07,08,12,03,23.40
2015,07,08,12,04,23.40
2015,07,08,12,05,23.40
2015,07,08,12,06,23.30
2015,07,08,12,07,23.40
2015,07,08,12,08,23.40
2015,07,08,12,09,23.40
2015,07,08,12,10,23.30
2015,07,08,12,11,23.30
2015,07,08,12,12,23.30
2015,07,08,12,13,23.40
2015,07,08,12,14,23.50
2015,07,08,12,15,23.50
2015,07,08,12,16,23.60
2015,07,08,12,17,23.60
2015,07,08,12,18,23.70
2015,07,08,12,19,23.70
2015,07,08,12,20,23.80
2015,07,08,12,21,23.80
2015,07,08,12,22,23.80
2015,07,08,12,23,23.90
2015,07,08,12,24,23.90
2015,07,08,12,25,23.90
2015,07,08,12,26,23.90
2015,07,08,12,27,23.90
2015,07,08,12,28,23.90
2015,07,08,12,29,23.90
2015,07,08,12,30,23.90
2015,07,08,12,31,23.90
2015,07,08,12,32,23.90
2015,07,08,12,33,24.00
2015,07,08,12,34,23.90
2015,07,08,12,35,23.90
2015,07,08,12,36,23.90
2015,07,08,12,37,23.90
2015,07,08,12,38,23.90
2015,07,08,12,39,23.90
2015,07,08,12,40,23.90
2015,07,08,12,41,23.90
2015,07,08,12,42,23.90
2015,07,08,12,43,24.00
2015,07,08,12,44,24.00
2015,07,08,12,45,24.00
2015,07,08,12,46,24.10
2015,07,08,12,47,24.10
2015,07,08,12,48,24.00
2015,07,08,12,49,24.00
2015,07,08,12,50,24.00
2015,07,08,12,51,24.00
2015,07,08,12,52,24.00
2015,07,08,12,53,24.10
2015,07,08,12,54,24.10
2015,07,08,12,55,24.20
2015,07,08,12,56,24.20
2015,07,08,12,57,24.20
2015,07,08,12,58,24.30
2015,07,08,12,59,24.30
2015,07,08,13,00,24.40
2015,07,08,13,01,24.40
2015,07,08,13,02,24.40
2015,07,08,13,03,24.40
2015,07,08,13,04,24.40
2015,07,08,13,05,24.40
2015,07,08,13,06,24.40
2015,07,08,13,07,24.40
2015,07,08,13,08,24.40
2015,07,08,13,09,24.50
2015,07,08,13,10,24.50
2015,07,08,13,11,24.60
2015,07,08,13,12,24.70
2015,07,08,13,13,24.70
2015,07,08,13,14,24.80
2015,07,08,13,15,24.90
2015,07,08,13,16,25.00
2015,07,08,13,17,25.10
2015,07,08,13,18,25.10
2015,07,08,13,19,25.20
2015,07,08,13,20,25.30
2015,07,08,13,21,25.40
2015,07,08,13,22,25.50
2015,07,08,13,23,25.60
2015,07,08,13,24,25.60
2015,07,08,13,25,25.60
2015,07,08,13,26,25.60
2015,07,08,13,27,25.60
2015,07,08,13,28,25.60
2015,07,08,13,29,25.60
2015,07,08,13,30,25.60
2015,07,08,13,31,25.70
2015,07,08,13,32,25.60
2015,07,08,13,33,25.60
2015,07,08,13,34,25.50
2015,07,08,13,35,25.40
2015,07,08,13,36,25.30
2015,07,08,13,37,25.30
2015,07,08,13,38,25.30
2015,07,08,13,39,25.20
2015,07,08,13,40,25.20
2015,07,08,13,41,25.20
2015,07,08,13,42,25.20
2015,07,08,13,43,25.20
2015,07,08,13,44,25.30
2015,07,08,13,45,25.30
2015,07,08,13,46,25.30
2015,07,08,13,47,25.40
2015,07,08,13,48,25.60
2015,07,08,13,49,25.70
2015,07,08,13,50,25.80
2015,07,08,13,51,26.00
2015,07,08,13,52,26.00
2015,07,08,13,53,26.10
2015,07,08,13,54,26.20
2015,07,08,13,55,26.20
2015,07,08,13,56,26.20
2015,07,08,13,57,26.20
2015,07,08,13,58,26.30
2015,07,08,13,59,26.30
2015,07,08,14,00,26.30
2015,07,08,14,01,26.30
2015,07,08,14,02,26.30
2015,07,08,14,03,26.30
2015,07,08,14,04,26.30
2015,07,08,14,05,26.40
2015,07,08,14,06,26.40
2015,07,08,14,07,26.40
2015,07,08,14,08,26.40
2015,07,08,14,09,26.40
2015,07,08,14,10,26.40
2015,07,08,14,11,26.40
2015,07,08,14,12,26.30
2015,07,08,14,13,26.30
2015,07,08,14,14,26.30
2015,07,08,14,15,26.30
2015,07,08,14,16,26.30
2015,07,08,14,17,26.20
2015,07,08,14,18,26.10
2015,07,08,14,19,26.00
2015,07,08,14,20,26.00
2015,07,08,14,21,26.00
2015,07,08,14,22,25.90
2015,07,08,14,23,25.90
2015,07,08,14,24,25.90
2015,07,08,14,25,25.90
2015,07,08,14,26,25.90
2015,07,08,14,27,25.90
2015,07,08,14,28,26.00
2015,07,08,14,29,26.00
2015,07,08,14,30,26.10
2015,07,08,14,31,26.20
2015,07,08,14,32,26.20
2015,07,08,14,33,26.20
2015,07,08,14,34,26.20
2015,07,08,14,35,26.30
2015,07,08,14,36,26.30
2015,07,08,14,37,26.40
2015,07,08,14,38,26.40
2015,07,08,14,39,26.40
2015,07,08,14,40,26.40
2015,07,08,14,41,26.40
2015,07,08,14,42,26.50
2015,07,08,14,43,26.50
2015,07,08,14,44,26.40
2015,07,08,14,45,26.40
2015,07,08,14,46,26.40
2015,07,08,14,47,26.40
2015,07,08,14,48,26.50
2015,07,08,14,49,26.50
2015,07,08,14,50,26.60
2015,07,08,14,51,26.60
2015,07,08,14,52,26.60
2015,07,08,14,53,26.60
2015,07,08,14,54,26.60
2015,07,08,14,55,26.70
2015,07,08,14,56,26.70
2015,07,08,14,57,26.70
2015,07,08,14,58,26.70
2015,07,08,14,59,26.70
2015,07,08,15,00,26.70
2015,07,08,15,01,26.60
2015,07,08,15,02,26.60
2015,07,08,15,03,26.50
2015,07,08,15,04,26.40
2015,07,08,15,05,26.30
2015,07,08,15,06,26.30
2015,07,08,15,07,26.20
2015,07,08,15,08,26.20
2015,07,08,15,09,26.20
2015,07,08,15,10,26.20
2015,07,08,15,11,26.20
2015,07,08,15,12,26.20
2015,07,08,15,13,26.30
2015,07,08,15,14,26.30
2015,07,08,15,15,26.30
2015,07,08,15,16,26.30
2015,07,08,15,17,26.30
2015,07,08,15,18,26.30
2015,07,08,15,19,26.30
2015,07,08,15,20,26.30
2015,07,08,15,21,26.30
2015,07,08,15,22,26.40
2015,07,08,15,23,26.40
2015,07,08,15,24,26.40
2015,07,08,15,25,26.50
2015,07,08,15,26,26.40
2015,07,08,15,27,26.40
2015,07,08,15,28,26.40
2015,07,08,15,29,26.40
2015,07,08,15,30,26.40
2015,07,08,15,31,26.50
2015,07,08,15,32,26.50
2015,07,08,15,33,26.60
2015,07,08,15,34,26.60
2015,07,08,15,35,26.60
2015,07,08,15,36,26.60
2015,07,08,15,37,26.60
2015,07,08,15,38,26.60
2015,07,08,15,39,26.60
2015,07,08,15,40,26.70
2015,07,08,15,41,26.70
2015,07,08,15,42,26.70
2015,07,08,15,43,26.70
2015,07,08,15,44,26.70
2015,07,08,15,45,26.70
2015,07,08,15,46,26.80
2015,07,08,15,47,26.80
2015,07,08,15,48,26.80
2015,07,08,15,49,26.80
2015,07,08,15,50,26.80
2015,07,08,15,51,26.90
2015,07,08,15,52,26.90
2015,07,08,15,53,26.90
2015,07,08,15,54,27.00
2015,07,08,15,55,27.10
2015,07,08,15,56,27.10
2015,07,08,15,57,27.10
2015,07,08,15,58,27.20
2015,07,08,15,59,27.20
2015,07,08,16,00,27.20
2015,07,08,16,01,27.20
2015,07,08,16,02,27.30
2015,07,08,16,03,27.30
2015,07,08,16,04,27.30
2015,07,08,16,05,27.30
2015,07,08,16,06,27.30
2015,07,08,16,07,27.30
2015,07,08,16,08,27.30
2015,07,08,16,09,27.30
2015,07,08,16,10,27.30
2015,07,08,16,11,27.20
2015,07,08,16,12,27.20
2015,07,08,16,13,27.20
2015,07,08,16,14,27.20
2015,07,08,16,15,27.20
2015,07,08,16,16,27.20
2015,07,08,16,17,27.20
2015,07,08,16,18,27.20
2015,07,08,16,19,27.20
2015,07,08,16,20,27.30
2015,07,08,16,21,27.30
2015,07,08,16,22,27.40
2015,07,08,16,23,27.40
2015,07,08,16,24,27.50
2015,07,08,16,25,27.60
2015,07,08,16,26,27.70
2015,07,08,16,27,27.70
2015,07,08,16,28,27.70
2015,07,08,16,29,27.70
2015,07,08,16,30,27.70
2015,07,08,16,31,27.70
2015,07,08,16,32,27.60
2015,07,08,16,33,27.60
2015,07,08,16,34,27.60
2015,07,08,16,35,27.50
2015,07,08,16,36,27.60
2015,07,08,16,37,27.60
2015,07,08,16,38,27.60
2015,07,08,16,39,27.60
2015,07,08,16,40,27.60
2015,07,08,16,41,27.70
2015,07,08,16,42,27.70
2015,07,08,16,43,27.70
2015,07,08,16,44,27.60
2015,07,08,16,45,27.60
2015,07,08,16,46,27.50
2015,07,08,16,47,27.50
2015,07,08,16,48,27.50
2015,07,08,16,49,27.50
2015,07,08,16,50,27.50
2015,07,08,16,51,27.60
2015,07,08,16,52,27.60
2015,07,08,16,53,27.70
2015,07,08,16,54,27.70
2015,07,08,16,55,27.80
2015,07,08,16,56,27.80
2015,07,08,16,57,27.80
2015,07,08,16,58,27.90
2015,07,08,16,59,27.90
2015,07,08,17,00,28.00
2015,07,08,17,01,28.00
2015,07,08,17,02,28.00
2015,07,08,17,03,28.00
2015,07,08,17,04,27.90
2015,07,08,17,05,27.90
2015,07,08,17,06,27.90
2015,07,08,17,07,27.90
2015,07,08,17,08,27.90
2015,07,08,17,09,27.90
2015,07,08,17,10,27.90
2015,07,08,17,11,27.80
2015,07,08,17,12,27.80
2015,07,08,17,13,27.80
2015,07,08,17,14,27.80
2015,07,08,17,15,27.80
2015,07,08,17,16,27.70
2015,07,08,17,17,27.70
2015,07,08,17,18,27.70
2015,07,08,17,19,27.70