Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,04,19,00,00,7.90
2014,04,19,00,01,7.90
2014,04,19,00,02,7.90
2014,04,19,00,03,7.90
2014,04,19,00,04,7.90
2014,04,19,00,05,7.90
2014,04,19,00,06,7.90
2014,04,19,00,07,7.90
2014,04,19,00,08,8.00
2014,04,19,00,09,8.00
2014,04,19,00,10,8.00
2014,04,19,00,11,8.00
2014,04,19,00,12,8.00
2014,04,19,00,13,8.00
2014,04,19,00,14,8.00
2014,04,19,00,15,7.90
2014,04,19,00,16,7.90
2014,04,19,00,17,7.90
2014,04,19,00,18,7.90
2014,04,19,00,19,7.90
2014,04,19,00,20,7.90
2014,04,19,00,21,7.90
2014,04,19,00,22,7.90
2014,04,19,00,23,7.90
2014,04,19,00,24,7.90
2014,04,19,00,25,7.90
2014,04,19,00,26,7.90
2014,04,19,00,27,7.90
2014,04,19,00,28,8.00
2014,04,19,00,29,8.00
2014,04,19,00,30,8.00
2014,04,19,00,31,8.00
2014,04,19,00,32,8.00
2014,04,19,00,33,8.00
2014,04,19,00,34,8.00
2014,04,19,00,35,8.00
2014,04,19,00,36,8.00
2014,04,19,00,37,8.00
2014,04,19,00,38,8.00
2014,04,19,00,39,8.00
2014,04,19,00,40,7.90
2014,04,19,00,41,7.90
2014,04,19,00,42,7.90
2014,04,19,00,43,7.90
2014,04,19,00,44,7.90
2014,04,19,00,45,7.90
2014,04,19,00,46,7.90
2014,04,19,00,47,7.80
2014,04,19,00,48,7.80
2014,04,19,00,49,7.80
2014,04,19,00,50,7.80
2014,04,19,00,51,7.80
2014,04,19,00,52,7.70
2014,04,19,00,53,7.70
2014,04,19,00,54,7.70
2014,04,19,00,55,7.70
2014,04,19,00,56,7.70
2014,04,19,00,57,7.60
2014,04,19,00,58,7.60
2014,04,19,00,59,7.60
2014,04,19,01,00,7.60
2014,04,19,01,01,7.60
2014,04,19,01,02,7.50
2014,04,19,01,03,7.50
2014,04,19,01,04,7.50
2014,04,19,01,05,7.40
2014,04,19,01,06,7.40
2014,04,19,01,07,7.40
2014,04,19,01,08,7.30
2014,04,19,01,09,7.30
2014,04,19,01,10,7.30
2014,04,19,01,11,7.30
2014,04,19,01,12,7.20
2014,04,19,01,13,7.20
2014,04,19,01,14,7.20
2014,04,19,01,15,7.20
2014,04,19,01,16,7.20
2014,04,19,01,17,7.20
2014,04,19,01,18,7.20
2014,04,19,01,19,7.20
2014,04,19,01,20,7.20
2014,04,19,01,21,7.20
2014,04,19,01,22,7.20
2014,04,19,01,23,7.20
2014,04,19,01,24,7.20
2014,04,19,01,25,7.20
2014,04,19,01,26,7.20
2014,04,19,01,27,7.30
2014,04,19,01,28,7.30
2014,04,19,01,29,7.30
2014,04,19,01,30,7.40
2014,04,19,01,31,7.40
2014,04,19,01,32,7.50
2014,04,19,01,33,7.50
2014,04,19,01,34,7.60
2014,04,19,01,35,7.60
2014,04,19,01,36,7.70
2014,04,19,01,37,7.70
2014,04,19,01,38,7.70
2014,04,19,01,39,7.70
2014,04,19,01,40,7.80
2014,04,19,01,41,7.80
2014,04,19,01,42,7.80
2014,04,19,01,43,7.80
2014,04,19,01,44,7.90
2014,04,19,01,45,7.90
2014,04,19,01,46,7.90
2014,04,19,01,47,8.00
2014,04,19,01,48,8.00
2014,04,19,01,49,8.10
2014,04,19,01,50,8.10
2014,04,19,01,51,8.20
2014,04,19,01,52,8.20
2014,04,19,01,53,8.30
2014,04,19,01,54,8.30
2014,04,19,01,55,8.30
2014,04,19,01,56,8.40
2014,04,19,01,57,8.40
2014,04,19,01,58,8.40
2014,04,19,01,59,8.40
2014,04,19,02,00,8.40
2014,04,19,02,01,8.40
2014,04,19,02,02,8.50
2014,04,19,02,03,8.50
2014,04,19,02,04,8.60
2014,04,19,02,05,8.60
2014,04,19,02,06,8.60
2014,04,19,02,07,8.60
2014,04,19,02,08,8.60
2014,04,19,02,09,8.60
2014,04,19,02,10,8.60
2014,04,19,02,11,8.60
2014,04,19,02,12,8.60
2014,04,19,02,13,8.60
2014,04,19,02,14,8.60
2014,04,19,02,15,8.50
2014,04,19,02,16,8.50
2014,04,19,02,17,8.50
2014,04,19,02,18,8.50
2014,04,19,02,19,8.40
2014,04,19,02,20,8.40
2014,04,19,02,21,8.40
2014,04,19,02,22,8.50
2014,04,19,02,23,8.50
2014,04,19,02,24,8.50
2014,04,19,02,25,8.50
2014,04,19,02,26,8.60
2014,04,19,02,27,8.60
2014,04,19,02,28,8.70
2014,04,19,02,29,8.70
2014,04,19,02,30,8.70
2014,04,19,02,31,8.70
2014,04,19,02,32,8.70
2014,04,19,02,33,8.80
2014,04,19,02,34,8.80
2014,04,19,02,35,8.80
2014,04,19,02,36,8.80
2014,04,19,02,37,8.90
2014,04,19,02,38,8.90
2014,04,19,02,39,8.90
2014,04,19,02,40,8.90
2014,04,19,02,41,8.90
2014,04,19,02,42,8.90
2014,04,19,02,43,8.90
2014,04,19,02,44,8.90
2014,04,19,02,45,8.90
2014,04,19,02,46,8.90
2014,04,19,02,47,9.00
2014,04,19,02,48,9.00
2014,04,19,02,49,9.00
2014,04,19,02,50,9.00
2014,04,19,02,51,9.00
2014,04,19,02,52,9.00
2014,04,19,02,53,9.00
2014,04,19,02,54,9.10
2014,04,19,02,55,9.10
2014,04,19,02,56,9.10
2014,04,19,02,57,9.10
2014,04,19,02,58,9.10
2014,04,19,02,59,9.10
2014,04,19,03,00,9.10
2014,04,19,03,01,9.10
2014,04,19,03,02,9.00
2014,04,19,03,03,9.00
2014,04,19,03,04,9.00
2014,04,19,03,05,9.00
2014,04,19,03,06,9.00
2014,04,19,03,07,9.00
2014,04,19,03,08,9.00
2014,04,19,03,09,9.00
2014,04,19,03,10,8.90
2014,04,19,03,11,8.90
2014,04,19,03,12,9.00
2014,04,19,03,13,9.00
2014,04,19,03,14,9.00
2014,04,19,03,15,9.00
2014,04,19,03,16,9.00
2014,04,19,03,17,8.90
2014,04,19,03,18,9.00
2014,04,19,03,19,9.00
2014,04,19,03,20,9.00
2014,04,19,03,21,9.00
2014,04,19,03,22,9.00
2014,04,19,03,23,8.90
2014,04,19,03,24,8.90
2014,04,19,03,25,8.90
2014,04,19,03,26,9.00
2014,04,19,03,27,9.00
2014,04,19,03,28,9.00
2014,04,19,03,29,9.00
2014,04,19,03,30,9.00
2014,04,19,03,31,9.00
2014,04,19,03,32,9.10
2014,04,19,03,33,9.10
2014,04,19,03,34,9.10
2014,04,19,03,35,9.10
2014,04,19,03,36,9.10
2014,04,19,03,37,9.10
2014,04,19,03,38,9.10
2014,04,19,03,39,9.10
2014,04,19,03,40,9.10
2014,04,19,03,41,9.10
2014,04,19,03,42,9.10
2014,04,19,03,43,9.10
2014,04,19,03,44,9.10
2014,04,19,03,45,9.10
2014,04,19,03,46,9.10
2014,04,19,03,47,9.20
2014,04,19,03,48,9.20
2014,04,19,03,49,9.20
2014,04,19,03,50,9.20
2014,04,19,03,51,9.30
2014,04,19,03,52,9.30
2014,04,19,03,53,9.30
2014,04,19,03,54,9.30
2014,04,19,03,55,9.30
2014,04,19,03,56,9.30
2014,04,19,03,57,9.20
2014,04,19,03,58,9.20
2014,04,19,03,59,9.20
2014,04,19,04,00,9.20
2014,04,19,04,01,9.20
2014,04,19,04,02,9.20
2014,04,19,04,03,9.20
2014,04,19,04,04,9.20
2014,04,19,04,05,9.20
2014,04,19,04,06,9.20
2014,04,19,04,07,9.20
2014,04,19,04,08,9.20
2014,04,19,04,09,9.10
2014,04,19,04,10,9.10
2014,04,19,04,11,9.10
2014,04,19,04,12,9.10
2014,04,19,04,13,9.10
2014,04,19,04,14,9.10
2014,04,19,04,15,9.10
2014,04,19,04,16,9.10
2014,04,19,04,17,9.10
2014,04,19,04,18,9.10
2014,04,19,04,19,9.20
2014,04,19,04,20,9.20
2014,04,19,04,21,9.20
2014,04,19,04,22,9.20
2014,04,19,04,23,9.20
2014,04,19,04,24,9.20
2014,04,19,04,25,9.20
2014,04,19,04,26,9.20
2014,04,19,04,27,9.20
2014,04,19,04,28,9.20
2014,04,19,04,29,9.30
2014,04,19,04,30,9.30
2014,04,19,04,31,9.30
2014,04,19,04,32,9.30
2014,04,19,04,33,9.30
2014,04,19,04,34,9.30
2014,04,19,04,35,9.30
2014,04,19,04,36,9.20
2014,04,19,04,37,9.20
2014,04,19,04,38,9.30
2014,04,19,04,39,9.30
2014,04,19,04,40,9.30
2014,04,19,04,41,9.30
2014,04,19,04,42,9.30
2014,04,19,04,43,9.30
2014,04,19,04,44,9.30
2014,04,19,04,45,9.30
2014,04,19,04,46,9.30
2014,04,19,04,47,9.30
2014,04,19,04,48,9.30
2014,04,19,04,49,9.30
2014,04,19,04,50,9.30
2014,04,19,04,51,9.20
2014,04,19,04,52,9.20
2014,04,19,04,53,9.20
2014,04,19,04,54,9.10
2014,04,19,04,55,9.00
2014,04,19,04,56,8.90
2014,04,19,04,57,8.80
2014,04,19,04,58,8.80
2014,04,19,04,59,8.70
2014,04,19,05,00,8.60
2014,04,19,05,01,8.50
2014,04,19,05,02,8.40
2014,04,19,05,03,8.40
2014,04,19,05,04,8.30
2014,04,19,05,05,8.30
2014,04,19,05,06,8.30
2014,04,19,05,07,8.20
2014,04,19,05,08,8.20
2014,04,19,05,09,8.20
2014,04,19,05,10,8.10
2014,04,19,05,11,8.10
2014,04,19,05,12,8.10
2014,04,19,05,13,8.00
2014,04,19,05,14,8.00
2014,04,19,05,15,7.90
2014,04,19,05,16,7.90
2014,04,19,05,17,7.90
2014,04,19,05,18,7.90
2014,04,19,05,19,7.90
2014,04,19,05,20,7.80
2014,04,19,05,21,7.80
2014,04,19,05,22,7.80
2014,04,19,05,23,7.80
2014,04,19,05,24,7.80
2014,04,19,05,25,7.80
2014,04,19,05,26,7.70
2014,04,19,05,27,7.70
2014,04,19,05,28,7.70
2014,04,19,05,29,7.70
2014,04,19,05,30,7.70
2014,04,19,05,31,7.70
2014,04,19,05,32,7.70
2014,04,19,05,33,7.60
2014,04,19,05,34,7.60
2014,04,19,05,35,7.60
2014,04,19,05,36,7.60
2014,04,19,05,37,7.60
2014,04,19,05,38,7.70
2014,04,19,05,39,7.70
2014,04,19,05,40,7.70
2014,04,19,05,41,7.70
2014,04,19,05,42,7.70
2014,04,19,05,43,7.70
2014,04,19,05,44,7.70
2014,04,19,05,45,7.70
2014,04,19,05,46,7.70
2014,04,19,05,47,7.70
2014,04,19,05,48,7.70
2014,04,19,05,49,7.70
2014,04,19,05,50,7.70
2014,04,19,05,51,7.70
2014,04,19,05,52,7.70
2014,04,19,05,53,7.70
2014,04,19,05,54,7.70
2014,04,19,05,55,7.70
2014,04,19,05,56,7.70
2014,04,19,05,57,7.60
2014,04,19,05,58,7.60
2014,04,19,05,59,7.60
2014,04,19,06,00,7.60
2014,04,19,06,01,7.60
2014,04,19,06,02,7.60
2014,04,19,06,03,7.60
2014,04,19,06,04,7.50
2014,04,19,06,05,7.50
2014,04,19,06,06,7.50
2014,04,19,06,07,7.50
2014,04,19,06,08,7.40
2014,04,19,06,09,7.40
2014,04,19,06,10,7.40
2014,04,19,06,11,7.40
2014,04,19,06,12,7.40
2014,04,19,06,13,7.40
2014,04,19,06,14,7.30
2014,04,19,06,15,7.30
2014,04,19,06,16,7.30
2014,04,19,06,17,7.30
2014,04,19,06,18,7.30
2014,04,19,06,19,7.30
2014,04,19,06,20,7.40
2014,04,19,06,21,7.40
2014,04,19,06,22,7.40
2014,04,19,06,23,7.40
2014,04,19,06,24,7.40
2014,04,19,06,25,7.40
2014,04,19,06,26,7.40
2014,04,19,06,27,7.40
2014,04,19,06,28,7.30
2014,04,19,06,29,7.30
2014,04,19,06,30,7.30
2014,04,19,06,31,7.30
2014,04,19,06,32,7.30
2014,04,19,06,33,7.30
2014,04,19,06,34,7.30
2014,04,19,06,35,7.30
2014,04,19,06,36,7.30
2014,04,19,06,37,7.30
2014,04,19,06,38,7.30
2014,04,19,06,39,7.30
2014,04,19,06,40,7.30
2014,04,19,06,41,7.30
2014,04,19,06,42,7.30
2014,04,19,06,43,7.30
2014,04,19,06,44,7.30
2014,04,19,06,45,7.30
2014,04,19,06,46,7.40
2014,04,19,06,47,7.40
2014,04,19,06,48,7.40
2014,04,19,06,49,7.40
2014,04,19,06,50,7.50
2014,04,19,06,51,7.50
2014,04,19,06,52,7.50
2014,04,19,06,53,7.50
2014,04,19,06,54,7.60
2014,04,19,06,55,7.60
2014,04,19,06,56,7.60
2014,04,19,06,57,7.70
2014,04,19,06,58,7.70
2014,04,19,06,59,7.70
2014,04,19,07,00,7.70
2014,04,19,07,01,7.70
2014,04,19,07,02,7.70
2014,04,19,07,03,7.70
2014,04,19,07,04,7.70
2014,04,19,07,05,7.70
2014,04,19,07,06,7.70
2014,04,19,07,07,7.70
2014,04,19,07,08,7.70
2014,04,19,07,09,7.70
2014,04,19,07,10,7.70
2014,04,19,07,11,7.70
2014,04,19,07,12,7.70
2014,04,19,07,13,7.70
2014,04,19,07,14,7.70
2014,04,19,07,15,7.70
2014,04,19,07,16,7.80
2014,04,19,07,17,7.80
2014,04,19,07,18,7.80
2014,04,19,07,19,7.80
2014,04,19,07,20,7.80
2014,04,19,07,21,7.70
2014,04,19,07,22,7.70
2014,04,19,07,23,7.70
2014,04,19,07,24,7.70
2014,04,19,07,25,7.70
2014,04,19,07,26,7.70
2014,04,19,07,27,7.70
2014,04,19,07,28,7.70
2014,04,19,07,29,7.70
2014,04,19,07,30,7.70
2014,04,19,07,31,7.70
2014,04,19,07,32,7.70
2014,04,19,07,33,7.70
2014,04,19,07,34,7.80
2014,04,19,07,35,7.80
2014,04,19,07,36,7.80
2014,04,19,07,37,7.80
2014,04,19,07,38,7.80
2014,04,19,07,39,7.90
2014,04,19,07,40,7.90
2014,04,19,07,41,7.90
2014,04,19,07,42,7.90
2014,04,19,07,43,7.90
2014,04,19,07,44,7.90
2014,04,19,07,45,7.90
2014,04,19,07,46,8.00
2014,04,19,07,47,8.00
2014,04,19,07,48,8.00
2014,04,19,07,49,8.00
2014,04,19,07,50,8.00
2014,04,19,07,51,7.90
2014,04,19,07,52,7.90
2014,04,19,07,53,7.90
2014,04,19,07,54,7.90
2014,04,19,07,55,7.90
2014,04,19,07,56,7.90
2014,04,19,07,57,8.00
2014,04,19,07,58,8.00
2014,04,19,07,59,8.00
2014,04,19,08,00,8.00
2014,04,19,08,01,8.00
2014,04,19,08,02,8.10
2014,04,19,08,03,8.10
2014,04,19,08,04,8.10
2014,04,19,08,05,8.10
2014,04,19,08,06,8.20
2014,04,19,08,07,8.20
2014,04,19,08,08,8.20
2014,04,19,08,09,8.20
2014,04,19,08,10,8.20
2014,04,19,08,11,8.30
2014,04,19,08,12,8.30
2014,04,19,08,13,8.30
2014,04,19,08,14,8.30
2014,04,19,08,15,8.30
2014,04,19,08,16,8.30
2014,04,19,08,17,8.30
2014,04,19,08,18,8.30
2014,04,19,08,19,8.30
2014,04,19,08,20,8.30
2014,04,19,08,21,8.30
2014,04,19,08,22,8.30
2014,04,19,08,23,8.30
2014,04,19,08,24,8.40
2014,04,19,08,25,8.40
2014,04,19,08,26,8.40
2014,04,19,08,27,8.50
2014,04,19,08,28,8.50
2014,04,19,08,29,8.60
2014,04,19,08,30,8.60
2014,04,19,08,31,8.60
2014,04,19,08,32,8.60
2014,04,19,08,33,8.70
2014,04,19,08,34,8.70
2014,04,19,08,35,8.70
2014,04,19,08,36,8.70
2014,04,19,08,37,8.70
2014,04,19,08,38,8.70
2014,04,19,08,39,8.80
2014,04,19,08,40,8.80
2014,04,19,08,41,8.80
2014,04,19,08,42,8.90
2014,04,19,08,43,8.90
2014,04,19,08,44,8.90
2014,04,19,08,45,8.90
2014,04,19,08,46,8.90
2014,04,19,08,47,8.90
2014,04,19,08,48,8.90
2014,04,19,08,49,9.00
2014,04,19,08,50,9.00
2014,04,19,08,51,9.00
2014,04,19,08,52,9.00
2014,04,19,08,53,9.00
2014,04,19,08,54,9.00
2014,04,19,08,55,9.10
2014,04,19,08,56,9.10
2014,04,19,08,57,9.10
2014,04,19,08,58,9.10
2014,04,19,08,59,9.10
2014,04,19,09,00,9.10
2014,04,19,09,01,9.10
2014,04,19,09,02,9.10
2014,04,19,09,03,9.20
2014,04,19,09,04,9.20
2014,04,19,09,05,9.20
2014,04,19,09,06,9.20
2014,04,19,09,07,9.20
2014,04,19,09,08,9.30
2014,04,19,09,09,9.30
2014,04,19,09,10,9.30
2014,04,19,09,11,9.30
2014,04,19,09,12,9.40
2014,04,19,09,13,9.40
2014,04,19,09,14,9.40
2014,04,19,09,15,9.40
2014,04,19,09,16,9.40
2014,04,19,09,17,9.50
2014,04,19,09,18,9.50
2014,04,19,09,19,9.60
2014,04,19,09,20,9.60
2014,04,19,09,21,9.60
2014,04,19,09,22,9.60
2014,04,19,09,23,9.70
2014,04,19,09,24,9.70
2014,04,19,09,25,9.80
2014,04,19,09,26,9.80
2014,04,19,09,27,9.80
2014,04,19,09,28,9.90
2014,04,19,09,29,9.90
2014,04,19,09,30,10.00
2014,04,19,09,31,10.00
2014,04,19,09,32,10.10
2014,04,19,09,33,10.10
2014,04,19,09,34,10.10
2014,04,19,09,35,10.20
2014,04,19,09,36,10.20
2014,04,19,09,37,10.20
2014,04,19,09,38,10.30
2014,04,19,09,39,10.30
2014,04,19,09,40,10.30
2014,04,19,09,41,10.20
2014,04,19,09,42,10.20
2014,04,19,09,43,10.20
2014,04,19,09,44,10.20
2014,04,19,09,45,10.20
2014,04,19,09,46,10.20
2014,04,19,09,47,10.30
2014,04,19,09,48,10.30
2014,04,19,09,49,10.20
2014,04,19,09,50,10.30
2014,04,19,09,51,10.30
2014,04,19,09,52,10.20
2014,04,19,09,53,10.20
2014,04,19,09,54,10.30
2014,04,19,09,55,10.30
2014,04,19,09,56,10.30
2014,04,19,09,57,10.30
2014,04,19,09,58,10.30
2014,04,19,09,59,10.30
2014,04,19,10,00,10.30
2014,04,19,10,01,10.30
2014,04,19,10,02,10.40
2014,04,19,10,03,10.40
2014,04,19,10,04,10.40
2014,04,19,10,05,10.40
2014,04,19,10,06,10.40
2014,04,19,10,07,10.40
2014,04,19,10,08,10.50
2014,04,19,10,09,10.50
2014,04,19,10,10,10.50
2014,04,19,10,11,10.50
2014,04,19,10,12,10.50
2014,04,19,10,13,10.50
2014,04,19,10,14,10.60
2014,04,19,10,15,10.60
2014,04,19,10,16,10.60
2014,04,19,10,17,10.60
2014,04,19,10,18,10.60
2014,04,19,10,19,10.60
2014,04,19,10,20,10.60
2014,04,19,10,21,10.60
2014,04,19,10,22,10.60
2014,04,19,10,23,10.60
2014,04,19,10,24,10.60
2014,04,19,10,25,10.70
2014,04,19,10,26,10.70
2014,04,19,10,27,10.70
2014,04,19,10,28,10.70
2014,04,19,10,29,10.70
2014,04,19,10,30,10.70
2014,04,19,10,31,10.70
2014,04,19,10,32,10.80
2014,04,19,10,33,10.80
2014,04,19,10,34,10.80
2014,04,19,10,35,10.80
2014,04,19,10,36,10.80
2014,04,19,10,37,10.80
2014,04,19,10,38,10.80
2014,04,19,10,39,10.80
2014,04,19,10,40,10.80
2014,04,19,10,41,10.80
2014,04,19,10,42,10.90
2014,04,19,10,43,10.90
2014,04,19,10,44,10.90
2014,04,19,10,45,10.90
2014,04,19,10,46,10.90
2014,04,19,10,47,10.90
2014,04,19,10,48,10.90
2014,04,19,10,49,10.90
2014,04,19,10,50,10.90
2014,04,19,10,51,10.90
2014,04,19,10,52,10.90
2014,04,19,10,53,10.90
2014,04,19,10,54,10.90
2014,04,19,10,55,10.90
2014,04,19,10,56,10.90
2014,04,19,10,57,10.90
2014,04,19,10,58,11.00
2014,04,19,10,59,11.00
2014,04,19,11,00,11.00
2014,04,19,11,01,11.00
2014,04,19,11,02,11.10
2014,04,19,11,03,11.10
2014,04,19,11,04,11.10
2014,04,19,11,05,11.10
2014,04,19,11,06,11.10
2014,04,19,11,07,11.10
2014,04,19,11,08,11.20
2014,04,19,11,09,11.20
2014,04,19,11,10,11.20
2014,04,19,11,11,11.20
2014,04,19,11,12,11.20
2014,04,19,11,13,11.20
2014,04,19,11,14,11.30
2014,04,19,11,15,11.30
2014,04,19,11,16,11.30
2014,04,19,11,17,11.40
2014,04,19,11,18,11.40
2014,04,19,11,19,11.40
2014,04,19,11,20,11.40
2014,04,19,11,21,11.40
2014,04,19,11,22,11.40
2014,04,19,11,23,11.40
2014,04,19,11,24,11.40
2014,04,19,11,25,11.40
2014,04,19,11,26,11.40
2014,04,19,11,27,11.40
2014,04,19,11,28,11.50
2014,04,19,11,29,11.50
2014,04,19,11,30,11.50
2014,04,19,11,31,11.50
2014,04,19,11,32,11.60
2014,04,19,11,33,11.60
2014,04,19,11,34,11.60
2014,04,19,11,35,11.60
2014,04,19,11,36,11.70
2014,04,19,11,37,11.70
2014,04,19,11,38,11.70
2014,04,19,11,39,11.70
2014,04,19,11,40,11.70
2014,04,19,11,41,11.80
2014,04,19,11,42,11.80
2014,04,19,11,43,11.80
2014,04,19,11,44,11.80
2014,04,19,11,45,11.80
2014,04,19,11,46,11.80
2014,04,19,11,47,11.80
2014,04,19,11,48,11.90
2014,04,19,11,49,11.90
2014,04,19,11,50,11.80
2014,04,19,11,51,11.80
2014,04,19,11,52,11.80
2014,04,19,11,53,11.70
2014,04,19,11,54,11.70
2014,04,19,11,55,11.70
2014,04,19,11,56,11.70
2014,04,19,11,57,11.60
2014,04,19,11,58,11.60
2014,04,19,11,59,11.60
2014,04,19,12,00,11.60
2014,04,19,12,01,11.60
2014,04,19,12,02,11.50
2014,04,19,12,03,11.40
2014,04,19,12,04,11.40
2014,04,19,12,05,11.40
2014,04,19,12,06,11.30
2014,04,19,12,07,11.30
2014,04,19,12,08,11.30
2014,04,19,12,09,11.30
2014,04,19,12,10,11.30
2014,04,19,12,11,11.30
2014,04,19,12,12,11.30
2014,04,19,12,13,11.30
2014,04,19,12,14,11.30
2014,04,19,12,15,11.30
2014,04,19,12,16,11.30
2014,04,19,12,17,11.30
2014,04,19,12,18,11.20
2014,04,19,12,19,11.20
2014,04,19,12,20,11.20
2014,04,19,12,21,11.20
2014,04,19,12,22,11.20
2014,04,19,12,23,11.20
2014,04,19,12,24,11.20
2014,04,19,12,25,11.20
2014,04,19,12,26,11.20
2014,04,19,12,27,11.20
2014,04,19,12,28,11.20
2014,04,19,12,29,11.20
2014,04,19,12,30,11.20
2014,04,19,12,31,11.20
2014,04,19,12,32,11.20
2014,04,19,12,33,11.20
2014,04,19,12,34,11.20
2014,04,19,12,35,11.30
2014,04,19,12,36,11.30
2014,04,19,12,37,11.30
2014,04,19,12,38,11.30
2014,04,19,12,39,11.40
2014,04,19,12,40,11.40
2014,04,19,12,41,11.40
2014,04,19,12,42,11.40
2014,04,19,12,43,11.50
2014,04,19,12,44,11.50
2014,04,19,12,45,11.60
2014,04,19,12,46,11.60
2014,04,19,12,47,11.70
2014,04,19,12,48,11.70
2014,04,19,12,49,11.70
2014,04,19,12,50,11.70
2014,04,19,12,51,11.80
2014,04,19,12,52,11.80
2014,04,19,12,53,11.80
2014,04,19,12,54,11.80
2014,04,19,12,55,11.90
2014,04,19,12,56,12.00
2014,04,19,12,57,12.10
2014,04,19,12,58,12.20
2014,04,19,12,59,12.30
2014,04,19,13,00,12.40
2014,04,19,13,01,12.50
2014,04,19,13,02,12.50
2014,04,19,13,03,12.50
2014,04,19,13,04,12.60
2014,04,19,13,05,12.60
2014,04,19,13,06,12.60
2014,04,19,13,07,12.50
2014,04,19,13,08,12.60
2014,04,19,13,09,12.70
2014,04,19,13,10,12.70
2014,04,19,13,11,12.90
2014,04,19,13,12,12.90
2014,04,19,13,13,13.00
2014,04,19,13,14,13.00
2014,04,19,13,15,13.10
2014,04,19,13,16,13.20
2014,04,19,13,17,13.30
2014,04,19,13,18,13.40
2014,04,19,13,19,13.50
2014,04,19,13,20,13.60
2014,04,19,13,21,13.70
2014,04,19,13,22,13.70
2014,04,19,13,23,13.80
2014,04,19,13,24,13.80
2014,04,19,13,25,13.90
2014,04,19,13,26,13.90
2014,04,19,13,27,13.90
2014,04,19,13,28,13.90
2014,04,19,13,29,13.80
2014,04,19,13,30,13.90
2014,04,19,13,31,13.90
2014,04,19,13,32,13.90
2014,04,19,13,33,13.80
2014,04,19,13,34,13.70
2014,04,19,13,35,13.60
2014,04,19,13,36,13.60
2014,04,19,13,37,13.60
2014,04,19,13,38,13.70
2014,04,19,13,39,13.70
2014,04,19,13,40,13.60
2014,04,19,13,41,13.60
2014,04,19,13,42,13.40
2014,04,19,13,43,13.40
2014,04,19,13,44,13.30
2014,04,19,13,45,13.30
2014,04,19,13,46,13.30
2014,04,19,13,47,13.30
2014,04,19,13,48,13.30
2014,04,19,13,49,13.30
2014,04,19,13,50,13.30
2014,04,19,13,51,13.30
2014,04,19,13,52,13.20
2014,04,19,13,53,13.10
2014,04,19,13,54,13.00
2014,04,19,13,55,12.90
2014,04,19,13,56,12.80
2014,04,19,13,57,12.80
2014,04,19,13,58,12.70
2014,04,19,13,59,12.70
2014,04,19,14,00,12.60
2014,04,19,14,01,12.60
2014,04,19,14,02,12.60
2014,04,19,14,03,12.60
2014,04,19,14,04,12.60
2014,04,19,14,05,12.60
2014,04,19,14,06,12.60
2014,04,19,14,07,12.60
2014,04,19,14,08,12.50
2014,04,19,14,09,12.50
2014,04,19,14,10,12.40
2014,04,19,14,11,12.40
2014,04,19,14,12,12.40
2014,04,19,14,13,12.30
2014,04,19,14,14,12.20
2014,04,19,14,15,12.10
2014,04,19,14,16,12.10
2014,04,19,14,17,12.00
2014,04,19,14,18,11.90
2014,04,19,14,19,11.90
2014,04,19,14,20,12.00
2014,04,19,14,21,12.00
2014,04,19,14,22,12.00
2014,04,19,14,23,11.90
2014,04,19,14,24,11.80
2014,04,19,14,25,11.80
2014,04,19,14,26,11.80
2014,04,19,14,27,11.80
2014,04,19,14,28,11.80
2014,04,19,14,29,11.80
2014,04,19,14,30,11.70
2014,04,19,14,31,11.70
2014,04,19,14,32,11.60
2014,04,19,14,33,11.60
2014,04,19,14,34,11.60
2014,04,19,14,35,11.60
2014,04,19,14,36,11.50
2014,04,19,14,37,11.50
2014,04,19,14,38,11.40
2014,04,19,14,39,11.40
2014,04,19,14,40,11.40
2014,04,19,14,41,11.40
2014,04,19,14,42,11.40
2014,04,19,14,43,11.40
2014,04,19,14,44,11.40
2014,04,19,14,45,11.40
2014,04,19,14,46,11.40
2014,04,19,14,47,11.40
2014,04,19,14,48,11.40
2014,04,19,14,49,11.40
2014,04,19,14,50,11.50
2014,04,19,14,51,11.50
2014,04,19,14,52,11.50
2014,04,19,14,53,11.40
2014,04,19,14,54,11.40
2014,04,19,14,55,11.40
2014,04,19,14,56,11.40
2014,04,19,14,57,11.40
2014,04,19,14,58,11.40
2014,04,19,14,59,11.40
2014,04,19,15,00,11.40
2014,04,19,15,01,11.40
2014,04,19,15,02,11.30
2014,04,19,15,03,11.30
2014,04,19,15,04,11.30
2014,04,19,15,05,11.30
2014,04,19,15,06,11.20
2014,04,19,15,07,11.20
2014,04,19,15,08,11.10
2014,04,19,15,09,11.00
2014,04,19,15,10,11.00
2014,04,19,15,11,10.90
2014,04,19,15,12,10.90
2014,04,19,15,13,10.80
2014,04,19,15,14,10.80
2014,04,19,15,15,10.80
2014,04,19,15,16,10.70
2014,04,19,15,17,10.70
2014,04,19,15,18,10.70
2014,04,19,15,19,10.70
2014,04,19,15,20,10.70
2014,04,19,15,21,10.70
2014,04,19,15,22,10.70
2014,04,19,15,23,10.70
2014,04,19,15,24,10.70
2014,04,19,15,25,10.80
2014,04,19,15,26,10.80
2014,04,19,15,27,10.80
2014,04,19,15,28,10.80
2014,04,19,15,29,10.80
2014,04,19,15,30,10.80
2014,04,19,15,31,10.80
2014,04,19,15,32,10.80
2014,04,19,15,33,10.80
2014,04,19,15,34,10.80
2014,04,19,15,35,10.90
2014,04,19,15,36,10.90
2014,04,19,15,37,11.00
2014,04,19,15,38,11.00
2014,04,19,15,39,11.00
2014,04,19,15,40,11.00
2014,04,19,15,41,11.00
2014,04,19,15,42,10.90
2014,04,19,15,43,10.90
2014,04,19,15,44,11.00
2014,04,19,15,45,11.00
2014,04,19,15,46,11.00
2014,04,19,15,47,11.00
2014,04,19,15,48,11.00
2014,04,19,15,49,11.00
2014,04,19,15,50,10.90
2014,04,19,15,51,10.90
2014,04,19,15,52,10.90
2014,04,19,15,53,11.00
2014,04,19,15,54,11.00
2014,04,19,15,55,11.00
2014,04,19,15,56,11.00
2014,04,19,15,57,10.90
2014,04,19,15,58,10.90
2014,04,19,15,59,11.00
2014,04,19,16,00,11.00
2014,04,19,16,01,11.00
2014,04,19,16,02,11.00
2014,04,19,16,03,11.00
2014,04,19,16,04,11.00
2014,04,19,16,05,11.00
2014,04,19,16,06,11.00
2014,04,19,16,07,11.00
2014,04,19,16,08,11.00
2014,04,19,16,09,11.10
2014,04,19,16,10,11.10
2014,04,19,16,11,11.10
2014,04,19,16,12,11.10
2014,04,19,16,13,11.10
2014,04,19,16,14,11.20
2014,04,19,16,15,11.20
2014,04,19,16,16,11.20
2014,04,19,16,17,11.20
2014,04,19,16,18,11.20
2014,04,19,16,19,11.20
2014,04,19,16,20,11.20
2014,04,19,16,21,11.20
2014,04,19,16,22,11.20
2014,04,19,16,23,11.20
2014,04,19,16,24,11.20
2014,04,19,16,25,11.20
2014,04,19,16,26,11.20
2014,04,19,16,27,11.20
2014,04,19,16,28,11.20
2014,04,19,16,29,11.20
2014,04,19,16,30,11.30
2014,04,19,16,31,11.30
2014,04,19,16,32,11.30
2014,04,19,16,33,11.30
2014,04,19,16,34,11.30
2014,04,19,16,35,11.20
2014,04,19,16,36,11.20
2014,04,19,16,37,11.20
2014,04,19,16,38,11.20
2014,04,19,16,39,11.20
2014,04,19,16,40,11.20
2014,04,19,16,41,11.20
2014,04,19,16,42,11.20
2014,04,19,16,43,11.20
2014,04,19,16,44,11.20
2014,04,19,16,45,11.20
2014,04,19,16,46,11.20
2014,04,19,16,47,11.20
2014,04,19,16,48,11.20
2014,04,19,16,49,11.20
2014,04,19,16,50,11.20
2014,04,19,16,51,11.20
2014,04,19,16,52,11.20
2014,04,19,16,53,11.20
2014,04,19,16,54,11.20
2014,04,19,16,55,11.20
2014,04,19,16,56,11.20
2014,04,19,16,57,11.20
2014,04,19,16,58,11.20
2014,04,19,16,59,11.20
2014,04,19,17,00,11.20
2014,04,19,17,01,11.20
2014,04,19,17,02,11.20
2014,04,19,17,03,11.20
2014,04,19,17,04,11.20
2014,04,19,17,05,11.20
2014,04,19,17,06,11.20
2014,04,19,17,07,11.30
2014,04,19,17,08,11.30
2014,04,19,17,09,11.30
2014,04,19,17,10,11.30
2014,04,19,17,11,11.30
2014,04,19,17,12,11.30
2014,04,19,17,13,11.40
2014,04,19,17,14,11.40
2014,04,19,17,15,11.40
2014,04,19,17,16,11.40
2014,04,19,17,17,11.50
2014,04,19,17,18,11.50
2014,04,19,17,19,11.50
2014,04,19,17,20,11.60
2014,04,19,17,21,11.60
2014,04,19,17,22,11.60
2014,04,19,17,23,11.60
2014,04,19,17,24,11.60
2014,04,19,17,25,11.60
2014,04,19,17,26,11.60
2014,04,19,17,27,11.60
2014,04,19,17,28,11.60
2014,04,19,17,29,11.60
2014,04,19,17,30,11.60
2014,04,19,17,31,11.60
2014,04,19,17,32,11.60
2014,04,19,17,33,11.70
2014,04,19,17,34,11.70
2014,04,19,17,35,11.70
2014,04,19,17,36,11.70
2014,04,19,17,37,11.80
2014,04,19,17,38,11.80
2014,04,19,17,39,11.80
2014,04,19,17,40,11.80
2014,04,19,17,41,11.80
2014,04,19,17,42,11.80
2014,04,19,17,43,11.80
2014,04,19,17,44,11.80