Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2015,02,05,00,00,974.43
2015,02,05,00,01,974.43
2015,02,05,00,02,974.43
2015,02,05,00,03,974.43
2015,02,05,00,04,974.43
2015,02,05,00,05,974.43
2015,02,05,00,06,974.43
2015,02,05,00,07,974.43
2015,02,05,00,08,974.43
2015,02,05,00,09,974.43
2015,02,05,00,10,974.43
2015,02,05,00,11,974.26
2015,02,05,00,12,974.26
2015,02,05,00,13,974.26
2015,02,05,00,14,974.26
2015,02,05,00,15,974.26
2015,02,05,00,16,974.26
2015,02,05,00,17,974.26
2015,02,05,00,18,974.26
2015,02,05,00,19,974.26
2015,02,05,00,20,974.26
2015,02,05,00,21,974.26
2015,02,05,00,22,974.26
2015,02,05,00,23,974.26
2015,02,05,00,24,974.26
2015,02,05,00,25,974.26
2015,02,05,00,26,973.89
2015,02,05,00,27,973.89
2015,02,05,00,28,973.89
2015,02,05,00,29,973.89
2015,02,05,00,30,973.89
2015,02,05,00,31,973.89
2015,02,05,00,32,973.89
2015,02,05,00,33,973.89
2015,02,05,00,34,973.89
2015,02,05,00,35,973.89
2015,02,05,00,36,973.89
2015,02,05,00,37,973.89
2015,02,05,00,38,973.89
2015,02,05,00,39,973.89
2015,02,05,00,40,973.89
2015,02,05,00,41,973.52
2015,02,05,00,42,973.52
2015,02,05,00,43,973.52
2015,02,05,00,44,973.52
2015,02,05,00,45,973.52
2015,02,05,00,46,973.52
2015,02,05,00,47,973.52
2015,02,05,00,48,973.52
2015,02,05,00,49,973.52
2015,02,05,00,50,973.52
2015,02,05,00,51,973.52
2015,02,05,00,52,973.52
2015,02,05,00,53,973.52
2015,02,05,00,54,973.52
2015,02,05,00,55,973.52
2015,02,05,00,56,973.28
2015,02,05,00,57,973.28
2015,02,05,00,58,973.28
2015,02,05,00,59,973.28
2015,02,05,01,00,973.28
2015,02,05,01,01,973.28
2015,02,05,01,02,973.28
2015,02,05,01,03,973.28
2015,02,05,01,04,973.28
2015,02,05,01,05,973.28
2015,02,05,01,06,973.28
2015,02,05,01,07,973.28
2015,02,05,01,08,973.28
2015,02,05,01,09,973.28
2015,02,05,01,10,973.28
2015,02,05,01,11,973.28
2015,02,05,01,12,973.01
2015,02,05,01,13,973.01
2015,02,05,01,14,973.01
2015,02,05,01,15,973.01
2015,02,05,01,16,973.01
2015,02,05,01,17,973.01
2015,02,05,01,18,973.01
2015,02,05,01,19,973.01
2015,02,05,01,20,973.01
2015,02,05,01,21,973.01
2015,02,05,01,22,973.01
2015,02,05,01,23,973.01
2015,02,05,01,24,973.01
2015,02,05,01,25,973.01
2015,02,05,01,26,973.01
2015,02,05,01,27,972.71
2015,02,05,01,28,972.71
2015,02,05,01,29,972.71
2015,02,05,01,30,972.71
2015,02,05,01,31,972.71
2015,02,05,01,32,972.71
2015,02,05,01,33,972.71
2015,02,05,01,34,972.71
2015,02,05,01,35,972.71
2015,02,05,01,36,972.71
2015,02,05,01,37,972.71
2015,02,05,01,38,972.71
2015,02,05,01,39,972.71
2015,02,05,01,40,972.71
2015,02,05,01,41,972.71
2015,02,05,01,42,972.23
2015,02,05,01,43,972.23
2015,02,05,01,44,972.23
2015,02,05,01,45,972.23
2015,02,05,01,46,972.23
2015,02,05,01,47,972.23
2015,02,05,01,48,972.23
2015,02,05,01,49,972.23
2015,02,05,01,50,972.23
2015,02,05,01,51,972.23
2015,02,05,01,52,972.23
2015,02,05,01,53,972.23
2015,02,05,01,54,972.23
2015,02,05,01,55,972.23
2015,02,05,01,56,972.23
2015,02,05,01,57,972.03
2015,02,05,01,58,972.03
2015,02,05,01,59,972.03
2015,02,05,02,00,972.03
2015,02,05,02,01,972.03
2015,02,05,02,02,972.03
2015,02,05,02,03,972.03
2015,02,05,02,04,972.03
2015,02,05,02,05,972.03
2015,02,05,02,06,972.03
2015,02,05,02,07,972.03
2015,02,05,02,08,972.03
2015,02,05,02,09,972.03
2015,02,05,02,10,972.03
2015,02,05,02,11,972.03
2015,02,05,02,12,971.66
2015,02,05,02,13,971.66
2015,02,05,02,14,971.66
2015,02,05,02,15,971.66
2015,02,05,02,16,971.66
2015,02,05,02,17,971.66
2015,02,05,02,18,971.66
2015,02,05,02,19,971.66
2015,02,05,02,20,971.66
2015,02,05,02,21,971.66
2015,02,05,02,22,971.66
2015,02,05,02,23,971.66
2015,02,05,02,24,971.66
2015,02,05,02,25,971.66
2015,02,05,02,26,971.66
2015,02,05,02,27,971.05
2015,02,05,02,28,971.05
2015,02,05,02,29,971.05
2015,02,05,02,30,971.05
2015,02,05,02,31,971.05
2015,02,05,02,32,971.05
2015,02,05,02,33,971.05
2015,02,05,02,34,971.05
2015,02,05,02,35,971.05
2015,02,05,02,36,971.05
2015,02,05,02,37,971.05
2015,02,05,02,38,971.05
2015,02,05,02,39,971.05
2015,02,05,02,40,971.05
2015,02,05,02,41,971.05
2015,02,05,02,42,970.57
2015,02,05,02,43,970.57
2015,02,05,02,44,970.57
2015,02,05,02,45,970.57
2015,02,05,02,46,970.57
2015,02,05,02,47,970.57
2015,02,05,02,48,970.57
2015,02,05,02,49,970.57
2015,02,05,02,50,970.57
2015,02,05,02,51,970.57
2015,02,05,02,52,970.57
2015,02,05,02,53,970.57
2015,02,05,02,54,970.57
2015,02,05,02,55,970.57
2015,02,05,02,56,970.57
2015,02,05,02,57,970.06
2015,02,05,02,58,970.06
2015,02,05,02,59,970.06
2015,02,05,03,00,970.06
2015,02,05,03,01,970.06
2015,02,05,03,02,970.06
2015,02,05,03,03,970.06
2015,02,05,03,04,970.06
2015,02,05,03,05,970.06
2015,02,05,03,06,970.06
2015,02,05,03,07,970.06
2015,02,05,03,08,970.06
2015,02,05,03,09,970.06
2015,02,05,03,10,970.06
2015,02,05,03,11,970.06
2015,02,05,03,12,969.56
2015,02,05,03,13,969.56
2015,02,05,03,14,969.56
2015,02,05,03,15,969.56
2015,02,05,03,16,969.56
2015,02,05,03,17,969.56
2015,02,05,03,18,969.56
2015,02,05,03,19,969.56
2015,02,05,03,20,969.56
2015,02,05,03,21,969.56
2015,02,05,03,22,969.56
2015,02,05,03,23,969.56
2015,02,05,03,24,969.56
2015,02,05,03,25,969.56
2015,02,05,03,26,969.56
2015,02,05,03,27,969.05
2015,02,05,03,28,969.05
2015,02,05,03,29,969.05
2015,02,05,03,30,969.05
2015,02,05,03,31,969.05
2015,02,05,03,32,969.05
2015,02,05,03,33,969.05
2015,02,05,03,34,969.05
2015,02,05,03,35,969.05
2015,02,05,03,36,969.05
2015,02,05,03,37,969.05
2015,02,05,03,38,969.05
2015,02,05,03,39,969.05
2015,02,05,03,40,969.05
2015,02,05,03,41,969.05
2015,02,05,03,42,968.51
2015,02,05,03,43,968.51
2015,02,05,03,44,968.51
2015,02,05,03,45,968.51
2015,02,05,03,46,968.51
2015,02,05,03,47,968.51
2015,02,05,03,48,968.51
2015,02,05,03,49,968.51
2015,02,05,03,50,968.51
2015,02,05,03,51,968.51
2015,02,05,03,52,968.51
2015,02,05,03,53,968.51
2015,02,05,03,54,968.51
2015,02,05,03,55,968.51
2015,02,05,03,56,968.51
2015,02,05,03,57,967.90
2015,02,05,03,58,967.90
2015,02,05,03,59,967.90
2015,02,05,04,00,967.90
2015,02,05,04,01,967.90
2015,02,05,04,02,967.90
2015,02,05,04,03,967.90
2015,02,05,04,04,967.90
2015,02,05,04,05,967.90
2015,02,05,04,06,967.90
2015,02,05,04,07,967.90
2015,02,05,04,08,967.90
2015,02,05,04,09,967.90
2015,02,05,04,10,967.90
2015,02,05,04,11,967.90
2015,02,05,04,12,967.52
2015,02,05,04,13,967.52
2015,02,05,04,14,967.52
2015,02,05,04,15,967.52
2015,02,05,04,16,967.52
2015,02,05,04,17,967.52
2015,02,05,04,18,967.52
2015,02,05,04,19,967.52
2015,02,05,04,20,967.52
2015,02,05,04,21,967.52
2015,02,05,04,22,967.52
2015,02,05,04,23,967.52
2015,02,05,04,24,967.52
2015,02,05,04,25,967.52
2015,02,05,04,26,967.52
2015,02,05,04,27,967.08
2015,02,05,04,28,967.08
2015,02,05,04,29,967.08
2015,02,05,04,30,967.08
2015,02,05,04,31,967.08
2015,02,05,04,32,967.08
2015,02,05,04,33,967.08
2015,02,05,04,34,967.08
2015,02,05,04,35,967.08
2015,02,05,04,36,967.08
2015,02,05,04,37,967.08
2015,02,05,04,38,967.08
2015,02,05,04,39,967.08
2015,02,05,04,40,967.08
2015,02,05,04,41,967.08
2015,02,05,04,42,966.92
2015,02,05,04,43,966.92
2015,02,05,04,44,966.92
2015,02,05,04,45,966.92
2015,02,05,04,46,966.92
2015,02,05,04,47,966.92
2015,02,05,04,48,966.92
2015,02,05,04,49,966.92
2015,02,05,04,50,966.92
2015,02,05,04,51,966.92
2015,02,05,04,52,966.92
2015,02,05,04,53,966.92
2015,02,05,04,54,966.92
2015,02,05,04,55,966.92
2015,02,05,04,56,966.92
2015,02,05,04,57,966.47
2015,02,05,04,58,966.47
2015,02,05,04,59,966.47
2015,02,05,05,00,966.47
2015,02,05,05,01,966.47
2015,02,05,05,02,966.47
2015,02,05,05,03,966.47
2015,02,05,05,04,966.47
2015,02,05,05,05,966.47
2015,02,05,05,06,966.47
2015,02,05,05,07,966.47
2015,02,05,05,08,966.47
2015,02,05,05,09,966.47
2015,02,05,05,10,966.47
2015,02,05,05,11,966.47
2015,02,05,05,12,966.03
2015,02,05,05,13,966.03
2015,02,05,05,14,966.03
2015,02,05,05,15,966.03
2015,02,05,05,16,966.03
2015,02,05,05,17,966.03
2015,02,05,05,18,966.03
2015,02,05,05,19,966.03
2015,02,05,05,20,966.03
2015,02,05,05,21,966.03
2015,02,05,05,22,966.03
2015,02,05,05,23,966.03
2015,02,05,05,24,966.03
2015,02,05,05,25,966.03
2015,02,05,05,26,966.03
2015,02,05,05,27,965.66
2015,02,05,05,28,965.66
2015,02,05,05,29,965.66
2015,02,05,05,30,965.66
2015,02,05,05,31,965.66
2015,02,05,05,32,965.66
2015,02,05,05,33,965.66
2015,02,05,05,34,965.66
2015,02,05,05,35,965.66
2015,02,05,05,36,965.66
2015,02,05,05,37,965.66
2015,02,05,05,38,965.66
2015,02,05,05,39,965.66
2015,02,05,05,40,965.66
2015,02,05,05,41,965.66
2015,02,05,05,42,965.42
2015,02,05,05,43,965.42
2015,02,05,05,44,965.42
2015,02,05,05,45,965.42
2015,02,05,05,46,965.42
2015,02,05,05,47,965.42
2015,02,05,05,48,965.42
2015,02,05,05,49,965.42
2015,02,05,05,50,965.42
2015,02,05,05,51,965.42
2015,02,05,05,52,965.42
2015,02,05,05,53,965.42
2015,02,05,05,54,965.42
2015,02,05,05,55,965.42
2015,02,05,05,56,965.42
2015,02,05,05,57,964.95
2015,02,05,05,58,964.95
2015,02,05,05,59,964.95
2015,02,05,06,00,964.95
2015,02,05,06,01,964.95
2015,02,05,06,02,964.95
2015,02,05,06,03,964.95
2015,02,05,06,04,964.95
2015,02,05,06,05,964.95
2015,02,05,06,06,964.95
2015,02,05,06,07,964.95
2015,02,05,06,08,964.95
2015,02,05,06,09,964.95
2015,02,05,06,10,964.95
2015,02,05,06,11,964.95
2015,02,05,06,12,964.88
2015,02,05,06,13,964.88
2015,02,05,06,14,964.88
2015,02,05,06,15,964.88
2015,02,05,06,16,964.88
2015,02,05,06,17,964.88
2015,02,05,06,18,964.88
2015,02,05,06,19,964.88
2015,02,05,06,20,964.88
2015,02,05,06,21,964.88
2015,02,05,06,22,964.88
2015,02,05,06,23,964.88
2015,02,05,06,24,964.88
2015,02,05,06,25,964.88
2015,02,05,06,26,964.88
2015,02,05,06,27,964.38
2015,02,05,06,28,964.38
2015,02,05,06,29,964.38
2015,02,05,06,30,964.38
2015,02,05,06,31,964.38
2015,02,05,06,32,964.38
2015,02,05,06,33,964.38
2015,02,05,06,34,964.38
2015,02,05,06,35,964.38
2015,02,05,06,36,964.38
2015,02,05,06,37,964.38
2015,02,05,06,38,964.38
2015,02,05,06,39,964.38
2015,02,05,06,40,964.38
2015,02,05,06,41,964.38
2015,02,05,06,42,964.34
2015,02,05,06,43,964.34
2015,02,05,06,44,964.34
2015,02,05,06,45,964.34
2015,02,05,06,46,964.34
2015,02,05,06,47,964.34
2015,02,05,06,48,964.34
2015,02,05,06,49,964.34
2015,02,05,06,50,964.34
2015,02,05,06,51,964.34
2015,02,05,06,52,964.34
2015,02,05,06,53,964.34
2015,02,05,06,54,964.34
2015,02,05,06,55,964.34
2015,02,05,06,56,964.34
2015,02,05,06,57,964.31
2015,02,05,06,58,964.31
2015,02,05,06,59,964.31
2015,02,05,07,00,964.31
2015,02,05,07,01,964.31
2015,02,05,07,02,964.31
2015,02,05,07,03,964.31
2015,02,05,07,04,964.31
2015,02,05,07,05,964.31
2015,02,05,07,06,964.31
2015,02,05,07,07,964.31
2015,02,05,07,08,964.31
2015,02,05,07,09,964.31
2015,02,05,07,10,964.31
2015,02,05,07,11,964.31
2015,02,05,07,12,964.07
2015,02,05,07,13,964.07
2015,02,05,07,14,964.07
2015,02,05,07,15,964.07
2015,02,05,07,16,964.07
2015,02,05,07,17,964.07
2015,02,05,07,18,964.07
2015,02,05,07,19,964.07
2015,02,05,07,20,964.07
2015,02,05,07,21,964.07
2015,02,05,07,22,964.07
2015,02,05,07,23,964.07
2015,02,05,07,24,964.07
2015,02,05,07,25,964.07
2015,02,05,07,26,964.07
2015,02,05,07,27,963.90
2015,02,05,07,28,963.90
2015,02,05,07,29,963.90
2015,02,05,07,30,963.90
2015,02,05,07,31,963.90
2015,02,05,07,32,963.90
2015,02,05,07,33,963.90
2015,02,05,07,34,963.90
2015,02,05,07,35,963.90
2015,02,05,07,36,963.90
2015,02,05,07,37,963.90
2015,02,05,07,38,963.90
2015,02,05,07,39,963.90
2015,02,05,07,40,963.90
2015,02,05,07,41,963.90
2015,02,05,07,42,964.38
2015,02,05,07,43,964.38
2015,02,05,07,44,964.38
2015,02,05,07,45,964.38
2015,02,05,07,46,964.38
2015,02,05,07,47,964.38
2015,02,05,07,48,964.38
2015,02,05,07,49,964.38
2015,02,05,07,50,964.38
2015,02,05,07,51,964.38
2015,02,05,07,52,964.38
2015,02,05,07,53,964.38
2015,02,05,07,54,964.38
2015,02,05,07,55,964.38
2015,02,05,07,56,964.38
2015,02,05,07,57,964.41
2015,02,05,07,58,964.41
2015,02,05,07,59,964.41
2015,02,05,08,00,964.41
2015,02,05,08,01,964.41
2015,02,05,08,02,964.41
2015,02,05,08,03,964.41
2015,02,05,08,04,964.41
2015,02,05,08,05,964.41
2015,02,05,08,06,964.41
2015,02,05,08,07,964.41
2015,02,05,08,08,964.41
2015,02,05,08,09,964.41
2015,02,05,08,10,964.41
2015,02,05,08,11,964.41
2015,02,05,08,12,964.41
2015,02,05,08,13,964.41
2015,02,05,08,14,964.41
2015,02,05,08,15,964.41
2015,02,05,08,16,964.41
2015,02,05,08,17,964.41
2015,02,05,08,18,964.41
2015,02,05,08,19,964.41
2015,02,05,08,20,964.41
2015,02,05,08,21,964.41
2015,02,05,08,22,964.41
2015,02,05,08,23,964.41
2015,02,05,08,24,964.41
2015,02,05,08,25,964.41
2015,02,05,08,26,964.41
2015,02,05,08,27,964.38
2015,02,05,08,28,964.38
2015,02,05,08,29,964.38
2015,02,05,08,30,964.38
2015,02,05,08,31,964.38
2015,02,05,08,32,964.38
2015,02,05,08,33,964.38
2015,02,05,08,34,964.38
2015,02,05,08,35,964.38
2015,02,05,08,36,964.38
2015,02,05,08,37,964.38
2015,02,05,08,38,964.38
2015,02,05,08,39,964.38
2015,02,05,08,40,964.38
2015,02,05,08,41,964.38
2015,02,05,08,42,964.41
2015,02,05,08,43,964.41
2015,02,05,08,44,964.41
2015,02,05,08,45,964.41
2015,02,05,08,46,964.41
2015,02,05,08,47,964.41
2015,02,05,08,48,964.41
2015,02,05,08,49,964.41
2015,02,05,08,50,964.41
2015,02,05,08,51,964.41
2015,02,05,08,52,964.41
2015,02,05,08,53,964.41
2015,02,05,08,54,964.41
2015,02,05,08,55,964.41
2015,02,05,08,56,964.41
2015,02,05,08,57,964.41
2015,02,05,08,58,964.41
2015,02,05,08,59,964.41
2015,02,05,09,00,964.41
2015,02,05,09,01,964.41
2015,02,05,09,02,964.41
2015,02,05,09,03,964.41
2015,02,05,09,04,964.41
2015,02,05,09,05,964.41
2015,02,05,09,06,964.41
2015,02,05,09,07,964.41
2015,02,05,09,08,964.41
2015,02,05,09,09,964.41
2015,02,05,09,10,964.41
2015,02,05,09,11,964.41
2015,02,05,09,12,964.38
2015,02,05,09,13,964.38
2015,02,05,09,14,964.38
2015,02,05,09,15,964.38
2015,02,05,09,16,964.38
2015,02,05,09,17,964.38
2015,02,05,09,18,964.38
2015,02,05,09,19,964.38
2015,02,05,09,20,964.38
2015,02,05,09,21,964.38
2015,02,05,09,22,964.38
2015,02,05,09,23,964.38
2015,02,05,09,24,964.38
2015,02,05,09,25,964.38
2015,02,05,09,26,964.38
2015,02,05,09,27,964.41
2015,02,05,09,28,964.41
2015,02,05,09,29,964.41
2015,02,05,09,30,964.41
2015,02,05,09,31,964.41
2015,02,05,09,32,964.41
2015,02,05,09,33,964.41
2015,02,05,09,34,964.41
2015,02,05,09,35,964.41
2015,02,05,09,36,964.41
2015,02,05,09,37,964.41
2015,02,05,09,38,964.41
2015,02,05,09,39,964.41
2015,02,05,09,40,964.41
2015,02,05,09,41,964.41
2015,02,05,09,42,964.58
2015,02,05,09,43,964.58
2015,02,05,09,44,964.58
2015,02,05,09,45,964.58
2015,02,05,09,46,964.58
2015,02,05,09,47,964.58
2015,02,05,09,48,964.58
2015,02,05,09,49,964.58
2015,02,05,09,50,964.58
2015,02,05,09,51,964.58
2015,02,05,09,52,964.58
2015,02,05,09,53,964.58
2015,02,05,09,54,964.58
2015,02,05,09,55,964.58
2015,02,05,09,56,964.58
2015,02,05,09,57,964.54
2015,02,05,09,58,964.54
2015,02,05,09,59,964.54
2015,02,05,10,00,964.54
2015,02,05,10,01,964.54
2015,02,05,10,02,964.54
2015,02,05,10,03,964.54
2015,02,05,10,04,964.54
2015,02,05,10,05,964.54
2015,02,05,10,06,964.54
2015,02,05,10,07,964.54
2015,02,05,10,08,964.54
2015,02,05,10,09,964.54
2015,02,05,10,10,964.54
2015,02,05,10,11,964.54
2015,02,05,10,12,964.82
2015,02,05,10,13,964.82
2015,02,05,10,14,964.82
2015,02,05,10,15,964.82
2015,02,05,10,16,964.82
2015,02,05,10,17,964.82
2015,02,05,10,18,964.82
2015,02,05,10,19,964.82
2015,02,05,10,20,964.82
2015,02,05,10,21,964.82
2015,02,05,10,22,964.82
2015,02,05,10,23,964.82
2015,02,05,10,24,964.82
2015,02,05,10,25,964.82
2015,02,05,10,26,964.82
2015,02,05,10,27,964.88
2015,02,05,10,28,964.88
2015,02,05,10,29,964.88
2015,02,05,10,30,964.88
2015,02,05,10,31,964.88
2015,02,05,10,32,964.88
2015,02,05,10,33,964.88
2015,02,05,10,34,964.88
2015,02,05,10,35,964.88
2015,02,05,10,36,964.88
2015,02,05,10,37,964.88
2015,02,05,10,38,964.88
2015,02,05,10,39,964.88
2015,02,05,10,40,964.88
2015,02,05,10,41,964.88
2015,02,05,10,43,964.88
2015,02,05,10,44,964.88
2015,02,05,10,45,964.88
2015,02,05,10,46,964.88
2015,02,05,10,47,964.88
2015,02,05,10,48,964.88
2015,02,05,10,49,964.88
2015,02,05,10,50,964.88
2015,02,05,10,51,964.88
2015,02,05,10,52,964.88
2015,02,05,10,53,964.88
2015,02,05,10,54,964.88
2015,02,05,10,55,964.88
2015,02,05,10,56,964.88
2015,02,05,10,57,965.02
2015,02,05,10,58,965.02
2015,02,05,10,59,965.02
2015,02,05,11,00,965.02
2015,02,05,11,01,965.02
2015,02,05,11,02,965.02
2015,02,05,11,03,965.02
2015,02,05,11,04,965.02
2015,02,05,11,05,965.02
2015,02,05,11,06,965.02
2015,02,05,11,07,965.02
2015,02,05,11,08,965.02
2015,02,05,11,09,965.02
2015,02,05,11,10,965.02
2015,02,05,11,11,965.02
2015,02,05,11,12,965.42
2015,02,05,11,13,965.42
2015,02,05,11,14,965.42
2015,02,05,11,15,965.42
2015,02,05,11,16,965.42
2015,02,05,11,17,965.42
2015,02,05,11,18,965.42
2015,02,05,11,19,965.42
2015,02,05,11,20,965.42
2015,02,05,11,21,965.42
2015,02,05,11,22,965.42
2015,02,05,11,23,965.42
2015,02,05,11,24,965.42
2015,02,05,11,25,965.42
2015,02,05,11,26,965.42
2015,02,05,11,27,965.63
2015,02,05,11,28,965.63
2015,02,05,11,29,965.63
2015,02,05,11,30,965.63
2015,02,05,11,31,965.63
2015,02,05,11,32,965.63
2015,02,05,11,33,965.63
2015,02,05,11,34,965.63
2015,02,05,11,35,965.63
2015,02,05,11,36,965.63
2015,02,05,11,37,965.63
2015,02,05,11,38,965.63
2015,02,05,11,39,965.63
2015,02,05,11,40,965.63
2015,02,05,11,41,965.63
2015,02,05,11,42,965.90
2015,02,05,11,43,965.90
2015,02,05,11,44,965.90
2015,02,05,11,45,965.90
2015,02,05,11,46,965.90
2015,02,05,11,47,965.90
2015,02,05,11,48,965.90
2015,02,05,11,49,965.90
2015,02,05,11,50,965.90
2015,02,05,11,51,965.90
2015,02,05,11,52,965.90
2015,02,05,11,53,965.90
2015,02,05,11,54,965.90
2015,02,05,11,55,965.90
2015,02,05,11,56,965.90
2015,02,05,11,57,965.97
2015,02,05,11,58,965.97
2015,02,05,11,59,965.97
2015,02,05,12,00,965.97
2015,02,05,12,01,965.97
2015,02,05,12,02,965.97
2015,02,05,12,03,965.97
2015,02,05,12,04,965.97
2015,02,05,12,05,965.97
2015,02,05,12,06,965.97
2015,02,05,12,07,965.97
2015,02,05,12,08,965.97
2015,02,05,12,09,965.97
2015,02,05,12,10,965.97
2015,02,05,12,11,965.97
2015,02,05,12,12,965.93
2015,02,05,12,13,965.93
2015,02,05,12,14,965.93
2015,02,05,12,15,965.93
2015,02,05,12,16,965.93
2015,02,05,12,17,965.93
2015,02,05,12,18,965.93
2015,02,05,12,19,965.93
2015,02,05,12,20,965.93
2015,02,05,12,21,965.93
2015,02,05,12,22,965.93
2015,02,05,12,23,965.93
2015,02,05,12,24,965.93
2015,02,05,12,25,965.93
2015,02,05,12,26,965.93
2015,02,05,12,27,966.31
2015,02,05,12,28,966.31
2015,02,05,12,29,966.31
2015,02,05,12,30,966.31
2015,02,05,12,31,966.31
2015,02,05,12,32,966.31
2015,02,05,12,33,966.31
2015,02,05,12,34,966.31
2015,02,05,12,35,966.31
2015,02,05,12,36,966.31
2015,02,05,12,37,966.31
2015,02,05,12,38,966.31
2015,02,05,12,39,966.31
2015,02,05,12,40,966.31
2015,02,05,12,41,966.31
2015,02,05,12,42,965.97
2015,02,05,12,43,965.97
2015,02,05,12,44,965.97
2015,02,05,12,45,965.97
2015,02,05,12,46,965.97
2015,02,05,12,47,965.97
2015,02,05,12,48,965.97
2015,02,05,12,49,965.97
2015,02,05,12,50,965.97
2015,02,05,12,51,965.97
2015,02,05,12,52,965.97
2015,02,05,12,53,965.97
2015,02,05,12,54,965.97
2015,02,05,12,55,965.97
2015,02,05,12,56,965.97
2015,02,05,12,57,965.87
2015,02,05,12,58,965.87
2015,02,05,12,59,965.87
2015,02,05,13,00,965.87
2015,02,05,13,01,965.87
2015,02,05,13,02,965.87
2015,02,05,13,03,965.87
2015,02,05,13,04,965.87
2015,02,05,13,05,965.87
2015,02,05,13,06,965.87
2015,02,05,13,07,965.87
2015,02,05,13,08,965.87
2015,02,05,13,09,965.87
2015,02,05,13,10,965.87
2015,02,05,13,11,965.87
2015,02,05,13,12,965.59
2015,02,05,13,13,965.59
2015,02,05,13,14,965.59
2015,02,05,13,15,965.59
2015,02,05,13,16,965.59
2015,02,05,13,17,965.59
2015,02,05,13,18,965.59
2015,02,05,13,19,965.59
2015,02,05,13,20,965.59
2015,02,05,13,21,965.59
2015,02,05,13,22,965.59
2015,02,05,13,23,965.59
2015,02,05,13,24,965.59
2015,02,05,13,25,965.59
2015,02,05,13,26,965.59
2015,02,05,13,27,965.53
2015,02,05,13,28,965.53
2015,02,05,13,29,965.53
2015,02,05,13,30,965.53
2015,02,05,13,31,965.53
2015,02,05,13,32,965.53
2015,02,05,13,33,965.53
2015,02,05,13,34,965.53
2015,02,05,13,35,965.53
2015,02,05,13,36,965.53
2015,02,05,13,37,965.53
2015,02,05,13,38,965.53
2015,02,05,13,39,965.53
2015,02,05,13,40,965.53
2015,02,05,13,41,965.53
2015,02,05,13,42,965.39
2015,02,05,13,43,965.39
2015,02,05,13,44,965.39
2015,02,05,13,45,965.39
2015,02,05,13,46,965.39
2015,02,05,13,47,965.39
2015,02,05,13,48,965.39
2015,02,05,13,49,965.39
2015,02,05,13,50,965.39
2015,02,05,13,51,965.39
2015,02,05,13,52,965.39
2015,02,05,13,53,965.39
2015,02,05,13,54,965.39
2015,02,05,13,55,965.39
2015,02,05,13,56,965.39
2015,02,05,13,57,965.39
2015,02,05,13,58,965.39
2015,02,05,13,59,965.39
2015,02,05,14,00,965.39
2015,02,05,14,01,965.39
2015,02,05,14,02,965.39
2015,02,05,14,03,965.39
2015,02,05,14,04,965.39
2015,02,05,14,05,965.39
2015,02,05,14,06,965.39
2015,02,05,14,07,965.39
2015,02,05,14,08,965.39
2015,02,05,14,09,965.39
2015,02,05,14,10,965.39
2015,02,05,14,11,965.39
2015,02,05,14,12,965.19
2015,02,05,14,13,965.19
2015,02,05,14,14,965.19
2015,02,05,14,15,965.19
2015,02,05,14,16,965.19
2015,02,05,14,17,965.19
2015,02,05,14,18,965.19
2015,02,05,14,19,965.19
2015,02,05,14,20,965.19
2015,02,05,14,21,965.19
2015,02,05,14,22,965.19
2015,02,05,14,23,965.19
2015,02,05,14,24,965.19
2015,02,05,14,25,965.19
2015,02,05,14,26,965.19
2015,02,05,14,27,965.09
2015,02,05,14,28,965.09
2015,02,05,14,29,965.09
2015,02,05,14,30,965.09
2015,02,05,14,31,965.09
2015,02,05,14,32,965.09
2015,02,05,14,33,965.09
2015,02,05,14,34,965.09
2015,02,05,14,35,965.09
2015,02,05,14,36,965.09
2015,02,05,14,37,965.09
2015,02,05,14,38,965.09
2015,02,05,14,39,965.09
2015,02,05,14,40,965.09
2015,02,05,14,41,965.09
2015,02,05,14,42,964.85
2015,02,05,14,43,964.85
2015,02,05,14,44,964.85
2015,02,05,14,45,964.85
2015,02,05,14,46,964.85
2015,02,05,14,47,964.85
2015,02,05,14,48,964.85
2015,02,05,14,49,964.85
2015,02,05,14,50,964.85
2015,02,05,14,51,964.85
2015,02,05,14,52,964.85
2015,02,05,14,53,964.85
2015,02,05,14,54,964.85
2015,02,05,14,55,964.85
2015,02,05,14,56,964.85
2015,02,05,14,57,964.65
2015,02,05,14,58,964.65
2015,02,05,14,59,964.65
2015,02,05,15,00,964.65
2015,02,05,15,01,964.65
2015,02,05,15,02,964.65
2015,02,05,15,03,964.65
2015,02,05,15,04,964.65
2015,02,05,15,05,964.65
2015,02,05,15,06,964.65
2015,02,05,15,07,964.65
2015,02,05,15,08,964.65
2015,02,05,15,09,964.65
2015,02,05,15,10,964.65
2015,02,05,15,11,964.65
2015,02,05,15,12,964.07
2015,02,05,15,13,964.07
2015,02,05,15,14,964.07
2015,02,05,15,15,964.07
2015,02,05,15,16,964.07
2015,02,05,15,17,964.07
2015,02,05,15,18,964.07
2015,02,05,15,19,964.07
2015,02,05,15,20,964.07
2015,02,05,15,21,964.07
2015,02,05,15,22,964.07
2015,02,05,15,23,964.07
2015,02,05,15,24,964.07
2015,02,05,15,25,964.07
2015,02,05,15,26,964.07
2015,02,05,15,27,963.63
2015,02,05,15,28,963.63
2015,02,05,15,29,963.63
2015,02,05,15,30,963.63
2015,02,05,15,31,963.63
2015,02,05,15,32,963.63
2015,02,05,15,33,963.63
2015,02,05,15,34,963.63
2015,02,05,15,35,963.63
2015,02,05,15,36,963.63
2015,02,05,15,37,963.63
2015,02,05,15,38,963.63
2015,02,05,15,39,963.63
2015,02,05,15,40,963.63
2015,02,05,15,41,963.63
2015,02,05,15,42,963.33
2015,02,05,15,43,963.33
2015,02,05,15,44,963.33
2015,02,05,15,45,963.33
2015,02,05,15,46,963.33
2015,02,05,15,47,963.33
2015,02,05,15,48,963.33
2015,02,05,15,49,963.33
2015,02,05,15,50,963.33
2015,02,05,15,51,963.33
2015,02,05,15,52,963.33
2015,02,05,15,53,963.33
2015,02,05,15,54,963.33
2015,02,05,15,55,963.33
2015,02,05,15,56,963.33
2015,02,05,15,57,963.33
2015,02,05,15,58,963.33
2015,02,05,15,59,963.33
2015,02,05,16,00,963.33
2015,02,05,16,01,963.33
2015,02,05,16,02,963.33
2015,02,05,16,03,963.33
2015,02,05,16,04,963.33
2015,02,05,16,05,963.33
2015,02,05,16,06,963.33
2015,02,05,16,07,963.33
2015,02,05,16,08,963.33
2015,02,05,16,09,963.33
2015,02,05,16,10,963.33
2015,02,05,16,11,963.33
2015,02,05,16,12,963.29
2015,02,05,16,13,963.29
2015,02,05,16,14,963.29
2015,02,05,16,15,963.29
2015,02,05,16,16,963.29
2015,02,05,16,17,963.29
2015,02,05,16,18,963.29
2015,02,05,16,19,963.29
2015,02,05,16,20,963.29
2015,02,05,16,21,963.29
2015,02,05,16,22,963.29
2015,02,05,16,23,963.29
2015,02,05,16,24,963.29
2015,02,05,16,25,963.29
2015,02,05,16,26,963.29
2015,02,05,16,27,962.92
2015,02,05,16,28,962.92
2015,02,05,16,29,962.92
2015,02,05,16,30,962.92
2015,02,05,16,31,962.92
2015,02,05,16,32,962.92
2015,02,05,16,33,962.92
2015,02,05,16,34,962.92
2015,02,05,16,35,962.92
2015,02,05,16,36,962.92
2015,02,05,16,37,962.92