Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,10,00,00,15.10
2014,07,10,00,01,15.10
2014,07,10,00,02,15.10
2014,07,10,00,03,15.10
2014,07,10,00,04,15.10
2014,07,10,00,05,15.10
2014,07,10,00,06,15.20
2014,07,10,00,07,15.20
2014,07,10,00,08,15.20
2014,07,10,00,09,15.20
2014,07,10,00,10,15.20
2014,07,10,00,11,15.20
2014,07,10,00,12,15.20
2014,07,10,00,13,15.20
2014,07,10,00,14,15.20
2014,07,10,00,15,15.20
2014,07,10,00,16,15.20
2014,07,10,00,17,15.20
2014,07,10,00,18,15.20
2014,07,10,00,19,15.20
2014,07,10,00,20,15.20
2014,07,10,00,21,15.20
2014,07,10,00,22,15.20
2014,07,10,00,23,15.20
2014,07,10,00,24,15.20
2014,07,10,00,25,15.20
2014,07,10,00,26,15.20
2014,07,10,00,27,15.20
2014,07,10,00,28,15.20
2014,07,10,00,29,15.20
2014,07,10,00,30,15.20
2014,07,10,00,31,15.20
2014,07,10,00,32,15.20
2014,07,10,00,33,15.20
2014,07,10,00,34,15.20
2014,07,10,00,35,15.20
2014,07,10,00,36,15.20
2014,07,10,00,37,15.20
2014,07,10,00,38,15.20
2014,07,10,00,39,15.20
2014,07,10,00,40,15.20
2014,07,10,00,41,15.20
2014,07,10,00,42,15.20
2014,07,10,00,43,15.20
2014,07,10,00,44,15.20
2014,07,10,00,45,15.20
2014,07,10,00,46,15.20
2014,07,10,00,47,15.20
2014,07,10,00,48,15.10
2014,07,10,00,49,15.10
2014,07,10,00,50,15.10
2014,07,10,00,51,15.10
2014,07,10,00,52,15.10
2014,07,10,00,53,15.10
2014,07,10,00,54,15.10
2014,07,10,00,55,15.10
2014,07,10,00,56,15.10
2014,07,10,00,57,15.10
2014,07,10,00,58,15.10
2014,07,10,00,59,15.00
2014,07,10,01,00,15.00
2014,07,10,01,01,15.00
2014,07,10,01,02,15.00
2014,07,10,01,03,14.90
2014,07,10,01,04,14.90
2014,07,10,01,05,14.90
2014,07,10,01,06,14.90
2014,07,10,01,07,14.90
2014,07,10,01,08,14.90
2014,07,10,01,09,14.90
2014,07,10,01,10,14.90
2014,07,10,01,11,14.90
2014,07,10,01,12,14.90
2014,07,10,01,13,14.90
2014,07,10,01,14,14.90
2014,07,10,01,15,14.90
2014,07,10,01,16,14.80
2014,07,10,01,17,14.80
2014,07,10,01,18,14.80
2014,07,10,01,19,14.80
2014,07,10,01,20,14.80
2014,07,10,01,21,14.80
2014,07,10,01,22,14.80
2014,07,10,01,23,14.80
2014,07,10,01,24,14.90
2014,07,10,01,25,14.90
2014,07,10,01,26,14.90
2014,07,10,01,27,14.90
2014,07,10,01,28,14.90
2014,07,10,01,29,14.90
2014,07,10,01,30,14.90
2014,07,10,01,31,14.90
2014,07,10,01,32,14.90
2014,07,10,01,33,14.90
2014,07,10,01,34,14.90
2014,07,10,01,35,14.90
2014,07,10,01,36,14.80
2014,07,10,01,37,14.80
2014,07,10,01,38,14.80
2014,07,10,01,39,14.80
2014,07,10,01,40,14.80
2014,07,10,01,41,14.80
2014,07,10,01,42,14.80
2014,07,10,01,43,14.80
2014,07,10,01,44,14.80
2014,07,10,01,45,14.80
2014,07,10,01,46,14.80
2014,07,10,01,47,14.80
2014,07,10,01,48,14.80
2014,07,10,01,49,14.70
2014,07,10,01,50,14.70
2014,07,10,01,51,14.70
2014,07,10,01,52,14.70
2014,07,10,01,53,14.70
2014,07,10,01,54,14.60
2014,07,10,01,55,14.60
2014,07,10,01,56,14.60
2014,07,10,01,57,14.60
2014,07,10,01,58,14.60
2014,07,10,01,59,14.50
2014,07,10,02,00,14.50
2014,07,10,02,01,14.40
2014,07,10,02,02,14.40
2014,07,10,02,03,14.30
2014,07,10,02,04,14.30
2014,07,10,02,05,14.20
2014,07,10,02,06,14.20
2014,07,10,02,07,14.10
2014,07,10,02,08,14.10
2014,07,10,02,09,14.10
2014,07,10,02,10,14.00
2014,07,10,02,11,14.00
2014,07,10,02,12,14.00
2014,07,10,02,13,13.90
2014,07,10,02,14,13.90
2014,07,10,02,15,13.90
2014,07,10,02,16,13.90
2014,07,10,02,17,13.90
2014,07,10,02,18,13.90
2014,07,10,02,19,13.80
2014,07,10,02,20,13.80
2014,07,10,02,21,13.80
2014,07,10,02,22,13.80
2014,07,10,02,23,13.80
2014,07,10,02,24,13.80
2014,07,10,02,25,13.80
2014,07,10,02,26,13.80
2014,07,10,02,27,13.70
2014,07,10,02,28,13.70
2014,07,10,02,29,13.70
2014,07,10,02,30,13.70
2014,07,10,02,31,13.70
2014,07,10,02,32,13.70
2014,07,10,02,33,13.70
2014,07,10,02,34,13.70
2014,07,10,02,35,13.70
2014,07,10,02,36,13.70
2014,07,10,02,37,13.70
2014,07,10,02,38,13.70
2014,07,10,02,39,13.70
2014,07,10,02,40,13.70
2014,07,10,02,41,13.70
2014,07,10,02,42,13.70
2014,07,10,02,43,13.70
2014,07,10,02,44,13.70
2014,07,10,02,45,13.60
2014,07,10,02,46,13.70
2014,07,10,02,47,13.70
2014,07,10,02,48,13.60
2014,07,10,02,49,13.60
2014,07,10,02,50,13.60
2014,07,10,02,51,13.60
2014,07,10,02,52,13.60
2014,07,10,02,53,13.60
2014,07,10,02,54,13.60
2014,07,10,02,55,13.60
2014,07,10,02,56,13.60
2014,07,10,02,57,13.60
2014,07,10,02,58,13.60
2014,07,10,02,59,13.50
2014,07,10,03,00,13.50
2014,07,10,03,01,13.50
2014,07,10,03,02,13.50
2014,07,10,03,03,13.40
2014,07,10,03,04,13.40
2014,07,10,03,05,13.40
2014,07,10,03,06,13.30
2014,07,10,03,07,13.30
2014,07,10,03,08,13.30
2014,07,10,03,09,13.20
2014,07,10,03,10,13.20
2014,07,10,03,11,13.20
2014,07,10,03,12,13.20
2014,07,10,03,13,13.20
2014,07,10,03,14,13.20
2014,07,10,03,15,13.20
2014,07,10,03,16,13.10
2014,07,10,03,17,13.10
2014,07,10,03,18,13.10
2014,07,10,03,19,13.10
2014,07,10,03,20,13.10
2014,07,10,03,21,13.10
2014,07,10,03,22,13.00
2014,07,10,03,23,13.00
2014,07,10,03,24,13.00
2014,07,10,03,25,13.00
2014,07,10,03,26,13.00
2014,07,10,03,27,13.00
2014,07,10,03,28,12.90
2014,07,10,03,29,12.90
2014,07,10,03,30,12.90
2014,07,10,03,31,12.90
2014,07,10,03,32,12.80
2014,07,10,03,33,12.80
2014,07,10,03,34,12.80
2014,07,10,03,35,12.80
2014,07,10,03,36,12.70
2014,07,10,03,37,12.70
2014,07,10,03,38,12.70
2014,07,10,03,39,12.70
2014,07,10,03,40,12.70
2014,07,10,03,41,12.70
2014,07,10,03,42,12.70
2014,07,10,03,43,12.70
2014,07,10,03,44,12.70
2014,07,10,03,45,12.70
2014,07,10,03,46,12.70
2014,07,10,03,47,12.60
2014,07,10,03,48,12.60
2014,07,10,03,49,12.60
2014,07,10,03,50,12.60
2014,07,10,03,51,12.60
2014,07,10,03,52,12.60
2014,07,10,03,53,12.50
2014,07,10,03,54,12.50
2014,07,10,03,55,12.50
2014,07,10,03,56,12.50
2014,07,10,03,57,12.40
2014,07,10,03,58,12.40
2014,07,10,03,59,12.40
2014,07,10,04,00,12.40
2014,07,10,04,01,12.40
2014,07,10,04,02,12.30
2014,07,10,04,03,12.30
2014,07,10,04,04,12.30
2014,07,10,04,05,12.30
2014,07,10,04,06,12.30
2014,07,10,04,07,12.30
2014,07,10,04,08,12.30
2014,07,10,04,09,12.30
2014,07,10,04,10,12.30
2014,07,10,04,11,12.30
2014,07,10,04,12,12.20
2014,07,10,04,13,12.20
2014,07,10,04,14,12.20
2014,07,10,04,15,12.20
2014,07,10,04,16,12.20
2014,07,10,04,17,12.30
2014,07,10,04,18,12.20
2014,07,10,04,19,12.20
2014,07,10,04,20,12.20
2014,07,10,04,21,12.20
2014,07,10,04,22,12.20
2014,07,10,04,23,12.20
2014,07,10,04,24,12.20
2014,07,10,04,25,12.20
2014,07,10,04,26,12.20
2014,07,10,04,27,12.20
2014,07,10,04,28,12.20
2014,07,10,04,29,12.20
2014,07,10,04,30,12.20
2014,07,10,04,31,12.20
2014,07,10,04,32,12.30
2014,07,10,04,33,12.30
2014,07,10,04,34,12.30
2014,07,10,04,35,12.30
2014,07,10,04,36,12.30
2014,07,10,04,37,12.30
2014,07,10,04,38,12.30
2014,07,10,04,39,12.30
2014,07,10,04,40,12.30
2014,07,10,04,41,12.30
2014,07,10,04,42,12.30
2014,07,10,04,43,12.30
2014,07,10,04,44,12.30
2014,07,10,04,45,12.20
2014,07,10,04,46,12.20
2014,07,10,04,47,12.20
2014,07,10,04,48,12.20
2014,07,10,04,49,12.20
2014,07,10,04,50,12.20
2014,07,10,04,51,12.20
2014,07,10,04,52,12.10
2014,07,10,04,53,12.10
2014,07,10,04,54,12.10
2014,07,10,04,55,12.10
2014,07,10,04,56,12.20
2014,07,10,04,57,12.20
2014,07,10,04,58,12.10
2014,07,10,04,59,12.10
2014,07,10,05,00,12.10
2014,07,10,05,01,12.10
2014,07,10,05,02,12.10
2014,07,10,05,03,12.20
2014,07,10,05,04,12.20
2014,07,10,05,05,12.20
2014,07,10,05,06,12.20
2014,07,10,05,07,12.20
2014,07,10,05,08,12.20
2014,07,10,05,09,12.20
2014,07,10,05,10,12.20
2014,07,10,05,11,12.20
2014,07,10,05,12,12.10
2014,07,10,05,13,12.10
2014,07,10,05,14,12.10
2014,07,10,05,15,12.00
2014,07,10,05,16,12.00
2014,07,10,05,17,12.00
2014,07,10,05,18,11.90
2014,07,10,05,19,11.90
2014,07,10,05,20,11.90
2014,07,10,05,21,11.90
2014,07,10,05,22,11.90
2014,07,10,05,23,11.80
2014,07,10,05,24,11.80
2014,07,10,05,25,11.80
2014,07,10,05,26,11.80
2014,07,10,05,27,11.80
2014,07,10,05,28,11.80
2014,07,10,05,29,11.80
2014,07,10,05,30,11.80
2014,07,10,05,31,11.80
2014,07,10,05,32,11.80
2014,07,10,05,33,11.80
2014,07,10,05,34,11.80
2014,07,10,05,35,11.80
2014,07,10,05,36,11.80
2014,07,10,05,37,11.80
2014,07,10,05,38,11.80
2014,07,10,05,39,11.80
2014,07,10,05,40,11.80
2014,07,10,05,41,11.80
2014,07,10,05,42,11.80
2014,07,10,05,43,11.80
2014,07,10,05,44,11.80
2014,07,10,05,45,11.80
2014,07,10,05,46,11.80
2014,07,10,05,47,11.80
2014,07,10,05,48,11.80
2014,07,10,05,49,11.80
2014,07,10,05,50,11.80
2014,07,10,05,51,11.90
2014,07,10,05,52,11.90
2014,07,10,05,53,11.90
2014,07,10,05,54,11.90
2014,07,10,05,55,11.90
2014,07,10,05,56,11.90
2014,07,10,05,57,11.90
2014,07,10,05,58,11.90
2014,07,10,05,59,11.90
2014,07,10,06,00,11.90
2014,07,10,06,01,11.90
2014,07,10,06,02,12.00
2014,07,10,06,03,12.00
2014,07,10,06,04,12.00
2014,07,10,06,05,12.00
2014,07,10,06,06,12.00
2014,07,10,06,07,12.00
2014,07,10,06,08,12.00
2014,07,10,06,09,12.10
2014,07,10,06,10,12.10
2014,07,10,06,11,12.10
2014,07,10,06,12,12.10
2014,07,10,06,13,12.20
2014,07,10,06,14,12.20
2014,07,10,06,15,12.20
2014,07,10,06,16,12.20
2014,07,10,06,17,12.20
2014,07,10,06,18,12.20
2014,07,10,06,19,12.20
2014,07,10,06,20,12.20
2014,07,10,06,21,12.20
2014,07,10,06,22,12.20
2014,07,10,06,23,12.20
2014,07,10,06,24,12.20
2014,07,10,06,25,12.10
2014,07,10,06,26,12.10
2014,07,10,06,27,12.10
2014,07,10,06,28,12.10
2014,07,10,06,29,12.10
2014,07,10,06,30,12.20
2014,07,10,06,31,12.20
2014,07,10,06,32,12.20
2014,07,10,06,33,12.20
2014,07,10,06,34,12.30
2014,07,10,06,35,12.30
2014,07,10,06,36,12.30
2014,07,10,06,37,12.40
2014,07,10,06,38,12.50
2014,07,10,06,39,12.50
2014,07,10,06,40,12.60
2014,07,10,06,41,12.60
2014,07,10,06,42,12.70
2014,07,10,06,43,12.70
2014,07,10,06,44,12.80
2014,07,10,06,45,12.90
2014,07,10,06,46,13.00
2014,07,10,06,47,13.00
2014,07,10,06,48,13.10
2014,07,10,06,49,13.10
2014,07,10,06,50,13.10
2014,07,10,06,51,13.10
2014,07,10,06,52,13.10
2014,07,10,06,53,13.10
2014,07,10,06,54,13.20
2014,07,10,06,55,13.20
2014,07,10,06,56,13.20
2014,07,10,06,57,13.30
2014,07,10,06,58,13.40
2014,07,10,06,59,13.50
2014,07,10,07,00,13.60
2014,07,10,07,01,13.70
2014,07,10,07,02,13.80
2014,07,10,07,03,13.90
2014,07,10,07,04,14.00
2014,07,10,07,05,14.10
2014,07,10,07,06,14.20
2014,07,10,07,07,14.30
2014,07,10,07,08,14.40
2014,07,10,07,09,14.50
2014,07,10,07,10,14.60
2014,07,10,07,11,14.70
2014,07,10,07,12,14.80
2014,07,10,07,13,14.80
2014,07,10,07,14,14.90
2014,07,10,07,15,15.00
2014,07,10,07,16,15.10
2014,07,10,07,17,15.10
2014,07,10,07,18,15.20
2014,07,10,07,19,15.30
2014,07,10,07,20,15.30
2014,07,10,07,21,15.30
2014,07,10,07,22,15.40
2014,07,10,07,23,15.40
2014,07,10,07,24,15.40
2014,07,10,07,25,15.40
2014,07,10,07,26,15.50
2014,07,10,07,27,15.50
2014,07,10,07,28,15.50
2014,07,10,07,29,15.60
2014,07,10,07,30,15.60
2014,07,10,07,31,15.70
2014,07,10,07,32,15.70
2014,07,10,07,33,15.70
2014,07,10,07,34,15.80
2014,07,10,07,35,15.80
2014,07,10,07,36,15.90
2014,07,10,07,37,15.90
2014,07,10,07,38,16.00
2014,07,10,07,39,16.10
2014,07,10,07,40,16.10
2014,07,10,07,41,16.20
2014,07,10,07,42,16.20
2014,07,10,07,43,16.30
2014,07,10,07,44,16.30
2014,07,10,07,45,16.40
2014,07,10,07,46,16.50
2014,07,10,07,47,16.60
2014,07,10,07,48,16.60
2014,07,10,07,49,16.70
2014,07,10,07,50,16.70
2014,07,10,07,51,16.70
2014,07,10,07,52,16.80
2014,07,10,07,53,16.80
2014,07,10,07,54,16.90
2014,07,10,07,55,16.90
2014,07,10,07,56,17.00
2014,07,10,07,57,17.10
2014,07,10,07,58,17.20
2014,07,10,07,59,17.20
2014,07,10,08,00,17.30
2014,07,10,08,01,17.30
2014,07,10,08,02,17.30
2014,07,10,08,03,17.40
2014,07,10,08,04,17.40
2014,07,10,08,05,17.40
2014,07,10,08,06,17.50
2014,07,10,08,07,17.50
2014,07,10,08,08,17.60
2014,07,10,08,09,17.60
2014,07,10,08,10,17.70
2014,07,10,08,11,17.70
2014,07,10,08,12,17.80
2014,07,10,08,13,17.80
2014,07,10,08,14,17.80
2014,07,10,08,15,17.90
2014,07,10,08,16,18.00
2014,07,10,08,17,18.00
2014,07,10,08,18,18.10
2014,07,10,08,19,18.10
2014,07,10,08,20,18.10
2014,07,10,08,21,18.10
2014,07,10,08,22,18.00
2014,07,10,08,23,18.10
2014,07,10,08,24,18.10
2014,07,10,08,25,18.20
2014,07,10,08,26,18.20
2014,07,10,08,27,18.30
2014,07,10,08,28,18.30
2014,07,10,08,29,18.30
2014,07,10,08,30,18.30
2014,07,10,08,31,18.30
2014,07,10,08,32,18.30
2014,07,10,08,33,18.30
2014,07,10,08,34,18.30
2014,07,10,08,35,18.30
2014,07,10,08,36,18.30
2014,07,10,08,37,18.30
2014,07,10,08,38,18.30
2014,07,10,08,39,18.30
2014,07,10,08,40,18.30
2014,07,10,08,41,18.30
2014,07,10,08,42,18.30
2014,07,10,08,43,18.30
2014,07,10,08,44,18.30
2014,07,10,08,45,18.30
2014,07,10,08,46,18.30
2014,07,10,08,47,18.30
2014,07,10,08,48,18.30
2014,07,10,08,49,18.40
2014,07,10,08,50,18.40
2014,07,10,08,51,18.40
2014,07,10,08,52,18.50
2014,07,10,08,53,18.50
2014,07,10,08,54,18.60
2014,07,10,08,55,18.60
2014,07,10,08,56,18.60
2014,07,10,08,57,18.60
2014,07,10,08,58,18.60
2014,07,10,08,59,18.60
2014,07,10,09,00,18.60
2014,07,10,09,01,18.60
2014,07,10,09,02,18.60
2014,07,10,09,03,18.50
2014,07,10,09,04,18.50
2014,07,10,09,05,18.40
2014,07,10,09,06,18.40
2014,07,10,09,07,18.40
2014,07,10,09,08,18.40
2014,07,10,09,09,18.40
2014,07,10,09,10,18.50
2014,07,10,09,11,18.50
2014,07,10,09,12,18.50
2014,07,10,09,13,18.50
2014,07,10,09,14,18.60
2014,07,10,09,15,18.60
2014,07,10,09,16,18.60
2014,07,10,09,17,18.60
2014,07,10,09,18,18.50
2014,07,10,09,19,18.50
2014,07,10,09,20,18.50
2014,07,10,09,21,18.50
2014,07,10,09,22,18.50
2014,07,10,09,23,18.50
2014,07,10,09,24,18.50
2014,07,10,09,25,18.50
2014,07,10,09,26,18.50
2014,07,10,09,27,18.50
2014,07,10,09,28,18.50
2014,07,10,09,29,18.50
2014,07,10,09,30,18.50
2014,07,10,09,31,18.60
2014,07,10,09,32,18.60
2014,07,10,09,33,18.70
2014,07,10,09,34,18.80
2014,07,10,09,35,18.90
2014,07,10,09,36,18.90
2014,07,10,09,37,19.00
2014,07,10,09,38,19.10
2014,07,10,09,39,19.10
2014,07,10,09,40,19.20
2014,07,10,09,41,19.30
2014,07,10,09,42,19.40
2014,07,10,09,43,19.40
2014,07,10,09,44,19.50
2014,07,10,09,45,19.50
2014,07,10,09,46,19.50
2014,07,10,09,47,19.50
2014,07,10,09,48,19.40
2014,07,10,09,49,19.30
2014,07,10,09,50,19.20
2014,07,10,09,51,19.20
2014,07,10,09,52,19.10
2014,07,10,09,53,19.10
2014,07,10,09,54,19.10
2014,07,10,09,55,19.10
2014,07,10,09,56,19.10
2014,07,10,09,57,19.20
2014,07,10,09,58,19.20
2014,07,10,09,59,19.20
2014,07,10,10,00,19.20
2014,07,10,10,01,19.20
2014,07,10,10,02,19.30
2014,07,10,10,03,19.30
2014,07,10,10,04,19.40
2014,07,10,10,05,19.40
2014,07,10,10,06,19.50
2014,07,10,10,07,19.50
2014,07,10,10,08,19.60
2014,07,10,10,09,19.60
2014,07,10,10,10,19.60
2014,07,10,10,11,19.60
2014,07,10,10,12,19.70
2014,07,10,10,13,19.70
2014,07,10,10,14,19.70
2014,07,10,10,15,19.70
2014,07,10,10,16,19.70
2014,07,10,10,17,19.70
2014,07,10,10,18,19.70
2014,07,10,10,19,19.80
2014,07,10,10,20,19.80
2014,07,10,10,21,19.80
2014,07,10,10,22,19.90
2014,07,10,10,23,19.90
2014,07,10,10,24,20.00
2014,07,10,10,25,20.00
2014,07,10,10,26,20.10
2014,07,10,10,27,20.10
2014,07,10,10,28,20.10
2014,07,10,10,29,20.10
2014,07,10,10,30,20.10
2014,07,10,10,31,20.10
2014,07,10,10,32,20.10
2014,07,10,10,33,20.10
2014,07,10,10,34,20.10
2014,07,10,10,35,20.10
2014,07,10,10,36,20.10
2014,07,10,10,37,20.20
2014,07,10,10,38,20.20
2014,07,10,10,39,20.20
2014,07,10,10,40,20.20
2014,07,10,10,41,20.20
2014,07,10,10,42,20.20
2014,07,10,10,43,20.30
2014,07,10,10,44,20.30
2014,07,10,10,45,20.20
2014,07,10,10,46,20.20
2014,07,10,10,47,20.20
2014,07,10,10,48,20.20
2014,07,10,10,49,20.20
2014,07,10,10,50,20.20
2014,07,10,10,51,20.20
2014,07,10,10,52,20.20
2014,07,10,10,53,20.20
2014,07,10,10,54,20.30
2014,07,10,10,55,20.40
2014,07,10,10,56,20.40
2014,07,10,10,57,20.40
2014,07,10,10,58,20.40
2014,07,10,10,59,20.40
2014,07,10,11,00,20.40
2014,07,10,11,01,20.40
2014,07,10,11,02,20.50
2014,07,10,11,03,20.50
2014,07,10,11,04,20.60
2014,07,10,11,05,20.60
2014,07,10,11,06,20.50
2014,07,10,11,07,20.50
2014,07,10,11,08,20.60
2014,07,10,11,09,20.60
2014,07,10,11,10,20.60
2014,07,10,11,11,20.60
2014,07,10,11,12,20.60
2014,07,10,11,13,20.70
2014,07,10,11,14,20.80
2014,07,10,11,15,20.80
2014,07,10,11,16,20.80
2014,07,10,11,17,20.90
2014,07,10,11,18,20.90
2014,07,10,11,19,20.90
2014,07,10,11,20,20.80
2014,07,10,11,21,20.80
2014,07,10,11,22,20.70
2014,07,10,11,23,20.70
2014,07,10,11,24,20.70
2014,07,10,11,25,20.70
2014,07,10,11,26,20.80
2014,07,10,11,27,20.90
2014,07,10,11,28,20.90
2014,07,10,11,29,20.90
2014,07,10,11,30,20.90
2014,07,10,11,31,20.90
2014,07,10,11,32,20.90
2014,07,10,11,33,21.00
2014,07,10,11,34,21.10
2014,07,10,11,35,21.10
2014,07,10,11,36,21.20
2014,07,10,11,37,21.20
2014,07,10,11,38,21.10
2014,07,10,11,39,21.10
2014,07,10,11,40,21.10
2014,07,10,11,41,21.10
2014,07,10,11,42,21.10
2014,07,10,11,43,21.10
2014,07,10,11,44,21.20
2014,07,10,11,45,21.20
2014,07,10,11,46,21.30
2014,07,10,11,47,21.30
2014,07,10,11,48,21.30
2014,07,10,11,49,21.30
2014,07,10,11,50,21.30
2014,07,10,11,51,21.30
2014,07,10,11,52,21.30
2014,07,10,11,53,21.20
2014,07,10,11,54,21.20
2014,07,10,11,55,21.20
2014,07,10,11,56,21.20
2014,07,10,11,57,21.20
2014,07,10,11,58,21.20
2014,07,10,11,59,21.30
2014,07,10,12,00,21.40
2014,07,10,12,01,21.50
2014,07,10,12,02,21.60
2014,07,10,12,03,21.60
2014,07,10,12,04,21.60
2014,07,10,12,05,21.50
2014,07,10,12,06,21.40
2014,07,10,12,07,21.30
2014,07,10,12,08,21.30
2014,07,10,12,09,21.30
2014,07,10,12,10,21.30
2014,07,10,12,11,21.30
2014,07,10,12,12,21.40
2014,07,10,12,13,21.40
2014,07,10,12,14,21.50
2014,07,10,12,15,21.60
2014,07,10,12,16,21.70
2014,07,10,12,17,21.80
2014,07,10,12,18,22.00
2014,07,10,12,19,22.10
2014,07,10,12,20,22.20
2014,07,10,12,21,22.20
2014,07,10,12,22,22.30
2014,07,10,12,23,22.30
2014,07,10,12,24,22.30
2014,07,10,12,25,22.30
2014,07,10,12,26,22.40
2014,07,10,12,27,22.40
2014,07,10,12,28,22.40
2014,07,10,12,29,22.30
2014,07,10,12,30,22.40
2014,07,10,12,31,22.40
2014,07,10,12,32,22.40
2014,07,10,12,33,22.40
2014,07,10,12,34,22.40
2014,07,10,12,35,22.40
2014,07,10,12,36,22.40
2014,07,10,12,37,22.40
2014,07,10,12,38,22.40
2014,07,10,12,39,22.50
2014,07,10,12,40,22.50
2014,07,10,12,41,22.60
2014,07,10,12,42,22.50
2014,07,10,12,43,22.40
2014,07,10,12,44,22.40
2014,07,10,12,45,22.40
2014,07,10,12,46,22.50
2014,07,10,12,47,22.50
2014,07,10,12,48,22.50
2014,07,10,12,49,22.50
2014,07,10,12,50,22.60
2014,07,10,12,51,22.60
2014,07,10,12,52,22.50
2014,07,10,12,53,22.60
2014,07,10,12,54,22.60
2014,07,10,12,55,22.70
2014,07,10,12,56,22.80
2014,07,10,12,57,22.90
2014,07,10,12,58,23.00
2014,07,10,12,59,23.10
2014,07,10,13,00,23.10
2014,07,10,13,01,23.10
2014,07,10,13,02,23.20
2014,07,10,13,03,23.20
2014,07,10,13,04,23.20
2014,07,10,13,05,23.20
2014,07,10,13,06,23.20
2014,07,10,13,07,23.20
2014,07,10,13,08,23.30
2014,07,10,13,09,23.40
2014,07,10,13,10,23.50
2014,07,10,13,11,23.60
2014,07,10,13,12,23.70
2014,07,10,13,13,23.80
2014,07,10,13,14,23.80
2014,07,10,13,15,23.80
2014,07,10,13,16,23.90
2014,07,10,13,17,24.00
2014,07,10,13,18,24.10
2014,07,10,13,19,24.20
2014,07,10,13,20,24.30
2014,07,10,13,21,24.30
2014,07,10,13,22,24.30
2014,07,10,13,23,24.20
2014,07,10,13,24,24.20
2014,07,10,13,25,24.30
2014,07,10,13,26,24.30
2014,07,10,13,27,24.30
2014,07,10,13,28,24.30
2014,07,10,13,29,24.30
2014,07,10,13,30,24.10
2014,07,10,13,31,24.00
2014,07,10,13,32,23.80
2014,07,10,13,33,23.70
2014,07,10,13,34,23.60
2014,07,10,13,35,23.50
2014,07,10,13,36,23.40
2014,07,10,13,37,23.40
2014,07,10,13,38,23.40
2014,07,10,13,39,23.50
2014,07,10,13,40,23.60
2014,07,10,13,41,23.60
2014,07,10,13,42,23.70
2014,07,10,13,43,23.70
2014,07,10,13,44,23.70
2014,07,10,13,45,23.80
2014,07,10,13,46,23.80
2014,07,10,13,47,23.80
2014,07,10,13,48,23.80
2014,07,10,13,49,23.80
2014,07,10,13,50,23.60
2014,07,10,13,51,23.50
2014,07,10,13,52,23.30
2014,07,10,13,53,23.20
2014,07,10,13,54,23.20
2014,07,10,13,55,23.20
2014,07,10,13,56,23.20
2014,07,10,13,57,23.20
2014,07,10,13,58,23.20
2014,07,10,13,59,23.20
2014,07,10,14,00,23.20
2014,07,10,14,01,23.10
2014,07,10,14,02,23.10
2014,07,10,14,03,23.00
2014,07,10,14,04,22.90
2014,07,10,14,05,23.00
2014,07,10,14,06,23.00
2014,07,10,14,07,22.90
2014,07,10,14,08,22.80
2014,07,10,14,09,22.80
2014,07,10,14,10,22.90
2014,07,10,14,11,22.90
2014,07,10,14,12,23.00
2014,07,10,14,13,23.00
2014,07,10,14,14,23.00
2014,07,10,14,15,23.00
2014,07,10,14,16,23.10
2014,07,10,14,17,23.20
2014,07,10,14,18,23.20
2014,07,10,14,19,23.20
2014,07,10,14,20,23.20
2014,07,10,14,21,23.10
2014,07,10,14,22,23.10
2014,07,10,14,23,23.10
2014,07,10,14,24,23.20
2014,07,10,14,25,23.30
2014,07,10,14,26,23.40
2014,07,10,14,27,23.50
2014,07,10,14,28,23.50
2014,07,10,14,29,23.50
2014,07,10,14,30,23.40
2014,07,10,14,31,23.30
2014,07,10,14,32,23.30
2014,07,10,14,33,23.20
2014,07,10,14,34,23.20
2014,07,10,14,35,23.20
2014,07,10,14,36,23.20
2014,07,10,14,37,23.30
2014,07,10,14,38,23.30
2014,07,10,14,39,23.40
2014,07,10,14,40,23.40
2014,07,10,14,41,23.50
2014,07,10,14,42,23.50
2014,07,10,14,43,23.50
2014,07,10,14,44,23.50
2014,07,10,14,45,23.60
2014,07,10,14,46,23.60
2014,07,10,14,47,23.60
2014,07,10,14,48,23.70
2014,07,10,14,49,23.70
2014,07,10,14,50,23.80
2014,07,10,14,51,23.90
2014,07,10,14,52,23.90
2014,07,10,14,53,23.90
2014,07,10,14,54,23.90
2014,07,10,14,55,23.90
2014,07,10,14,56,23.90
2014,07,10,14,57,23.80
2014,07,10,14,58,23.80
2014,07,10,14,59,23.80
2014,07,10,15,00,23.80
2014,07,10,15,01,23.70
2014,07,10,15,02,23.60
2014,07,10,15,03,23.50
2014,07,10,15,04,23.50
2014,07,10,15,05,23.40
2014,07,10,15,06,23.40
2014,07,10,15,07,23.40
2014,07,10,15,08,23.40
2014,07,10,15,09,23.40
2014,07,10,15,10,23.40
2014,07,10,15,11,23.50
2014,07,10,15,12,23.50
2014,07,10,15,13,23.60
2014,07,10,15,14,23.70
2014,07,10,15,15,23.70
2014,07,10,15,16,23.80
2014,07,10,15,17,23.80
2014,07,10,15,18,23.80
2014,07,10,15,19,23.90
2014,07,10,15,20,24.00
2014,07,10,15,21,24.10
2014,07,10,15,22,24.20
2014,07,10,15,23,24.30
2014,07,10,15,24,24.30
2014,07,10,15,25,24.30
2014,07,10,15,26,24.30
2014,07,10,15,27,24.40
2014,07,10,15,28,24.40
2014,07,10,15,29,24.50
2014,07,10,15,30,24.60
2014,07,10,15,31,24.70
2014,07,10,15,32,24.80
2014,07,10,15,33,24.80
2014,07,10,15,34,24.80
2014,07,10,15,35,24.80
2014,07,10,15,36,24.90
2014,07,10,15,37,25.00
2014,07,10,15,38,25.10
2014,07,10,15,39,25.10
2014,07,10,15,40,25.20
2014,07,10,15,41,25.20
2014,07,10,15,42,25.30
2014,07,10,15,43,25.30
2014,07,10,15,44,25.40
2014,07,10,15,45,25.40
2014,07,10,15,46,25.50
2014,07,10,15,47,25.40
2014,07,10,15,48,25.30
2014,07,10,15,49,25.30
2014,07,10,15,50,25.30
2014,07,10,15,51,25.30
2014,07,10,15,52,25.30
2014,07,10,15,53,25.30
2014,07,10,15,54,25.40
2014,07,10,15,55,25.40
2014,07,10,15,56,25.50
2014,07,10,15,57,25.60
2014,07,10,15,58,25.60
2014,07,10,15,59,25.70
2014,07,10,16,00,25.80
2014,07,10,16,01,25.80
2014,07,10,16,02,25.90
2014,07,10,16,03,26.00
2014,07,10,16,04,26.00
2014,07,10,16,05,26.10
2014,07,10,16,06,26.10
2014,07,10,16,07,26.10
2014,07,10,16,08,26.00
2014,07,10,16,09,25.90
2014,07,10,16,10,25.80
2014,07,10,16,11,25.80
2014,07,10,16,12,25.80
2014,07,10,16,13,25.70
2014,07,10,16,14,25.70
2014,07,10,16,15,25.60
2014,07,10,16,16,25.50
2014,07,10,16,17,25.40
2014,07,10,16,18,25.40
2014,07,10,16,19,25.30
2014,07,10,16,20,25.30
2014,07,10,16,21,25.40
2014,07,10,16,22,25.40
2014,07,10,16,23,25.50
2014,07,10,16,24,25.60
2014,07,10,16,25,25.60
2014,07,10,16,26,25.60
2014,07,10,16,27,25.50
2014,07,10,16,28,25.40
2014,07,10,16,29,25.40
2014,07,10,16,30,25.30
2014,07,10,16,31,25.30
2014,07,10,16,32,25.30
2014,07,10,16,33,25.30
2014,07,10,16,34,25.20
2014,07,10,16,35,25.20
2014,07,10,16,36,25.20
2014,07,10,16,37,25.20
2014,07,10,16,38,25.20
2014,07,10,16,39,25.30
2014,07,10,16,40,25.30
2014,07,10,16,41,25.30
2014,07,10,16,42,25.30
2014,07,10,16,43,25.20
2014,07,10,16,44,25.20
2014,07,10,16,45,25.10
2014,07,10,16,46,25.10
2014,07,10,16,47,25.20
2014,07,10,16,48,25.20
2014,07,10,16,49,25.10
2014,07,10,16,50,25.00
2014,07,10,16,51,25.00
2014,07,10,16,52,25.00
2014,07,10,16,53,24.90
2014,07,10,16,54,24.90
2014,07,10,16,55,24.90
2014,07,10,16,56,24.80
2014,07,10,16,57,24.80
2014,07,10,16,58,24.80
2014,07,10,16,59,24.80
2014,07,10,17,00,24.80
2014,07,10,17,01,24.90
2014,07,10,17,02,24.90
2014,07,10,17,03,25.00
2014,07,10,17,04,25.00
2014,07,10,17,05,25.10
2014,07,10,17,06,25.10
2014,07,10,17,07,25.10
2014,07,10,17,08,25.20
2014,07,10,17,09,25.30
2014,07,10,17,10,25.30
2014,07,10,17,11,25.30
2014,07,10,17,12,25.30
2014,07,10,17,13,25.30
2014,07,10,17,14,25.30
2014,07,10,17,15,25.30
2014,07,10,17,16,25.30
2014,07,10,17,17,25.30
2014,07,10,17,18,25.30
2014,07,10,17,19,25.30