Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,10,14,00,00,7.30
2015,10,14,00,01,7.20
2015,10,14,00,02,7.20
2015,10,14,00,03,7.20
2015,10,14,00,04,7.20
2015,10,14,00,05,7.20
2015,10,14,00,06,7.20
2015,10,14,00,07,7.10
2015,10,14,00,08,7.10
2015,10,14,00,09,7.10
2015,10,14,00,10,7.10
2015,10,14,00,11,7.10
2015,10,14,00,12,7.10
2015,10,14,00,13,7.10
2015,10,14,00,14,7.10
2015,10,14,00,15,7.10
2015,10,14,00,16,7.10
2015,10,14,00,17,7.10
2015,10,14,00,18,7.20
2015,10,14,00,19,7.20
2015,10,14,00,20,7.20
2015,10,14,00,21,7.20
2015,10,14,00,22,7.30
2015,10,14,00,23,7.30
2015,10,14,00,24,7.30
2015,10,14,00,25,7.30
2015,10,14,00,26,7.30
2015,10,14,00,27,7.30
2015,10,14,00,28,7.30
2015,10,14,00,29,7.30
2015,10,14,00,30,7.30
2015,10,14,00,31,7.30
2015,10,14,00,32,7.30
2015,10,14,00,33,7.30
2015,10,14,00,34,7.30
2015,10,14,00,35,7.30
2015,10,14,00,36,7.30
2015,10,14,00,37,7.30
2015,10,14,00,38,7.30
2015,10,14,00,39,7.30
2015,10,14,00,40,7.30
2015,10,14,00,41,7.30
2015,10,14,00,42,7.30
2015,10,14,00,43,7.30
2015,10,14,00,44,7.30
2015,10,14,00,45,7.30
2015,10,14,00,46,7.30
2015,10,14,00,47,7.30
2015,10,14,00,48,7.30
2015,10,14,00,49,7.30
2015,10,14,00,50,7.30
2015,10,14,00,51,7.30
2015,10,14,00,52,7.20
2015,10,14,00,53,7.20
2015,10,14,00,54,7.20
2015,10,14,00,55,7.10
2015,10,14,00,56,7.10
2015,10,14,00,57,7.10
2015,10,14,00,58,7.00
2015,10,14,00,59,7.00
2015,10,14,01,00,7.00
2015,10,14,01,01,6.90
2015,10,14,01,02,6.90
2015,10,14,01,03,6.90
2015,10,14,01,04,6.90
2015,10,14,01,05,6.80
2015,10,14,01,06,6.80
2015,10,14,01,07,6.80
2015,10,14,01,08,6.80
2015,10,14,01,09,6.80
2015,10,14,01,10,6.80
2015,10,14,01,11,6.80
2015,10,14,01,12,6.80
2015,10,14,01,13,6.80
2015,10,14,01,14,6.80
2015,10,14,01,15,6.80
2015,10,14,01,16,6.80
2015,10,14,01,17,6.80
2015,10,14,01,18,6.80
2015,10,14,01,19,6.80
2015,10,14,01,20,6.80
2015,10,14,01,21,6.80
2015,10,14,01,22,6.80
2015,10,14,01,23,6.80
2015,10,14,01,24,6.80
2015,10,14,01,25,6.80
2015,10,14,01,26,6.90
2015,10,14,01,27,6.90
2015,10,14,01,28,6.90
2015,10,14,01,29,6.90
2015,10,14,01,30,7.00
2015,10,14,01,31,7.00
2015,10,14,01,32,7.00
2015,10,14,01,33,7.00
2015,10,14,01,34,7.00
2015,10,14,01,35,6.90
2015,10,14,01,36,6.90
2015,10,14,01,37,6.80
2015,10,14,01,38,6.80
2015,10,14,01,39,6.80
2015,10,14,01,40,6.70
2015,10,14,01,41,6.60
2015,10,14,01,42,6.60
2015,10,14,01,43,6.60
2015,10,14,01,44,6.60
2015,10,14,01,45,6.50
2015,10,14,01,46,6.50
2015,10,14,01,47,6.40
2015,10,14,01,48,6.40
2015,10,14,01,49,6.30
2015,10,14,01,50,6.30
2015,10,14,01,51,6.30
2015,10,14,01,52,6.30
2015,10,14,01,53,6.30
2015,10,14,01,54,6.20
2015,10,14,01,55,6.20
2015,10,14,01,56,6.20
2015,10,14,01,57,6.20
2015,10,14,01,58,6.20
2015,10,14,01,59,6.20
2015,10,14,02,00,6.20
2015,10,14,02,01,6.30
2015,10,14,02,02,6.30
2015,10,14,02,03,6.30
2015,10,14,02,04,6.30
2015,10,14,02,05,6.30
2015,10,14,02,06,6.30
2015,10,14,02,07,6.30
2015,10,14,02,08,6.30
2015,10,14,02,09,6.30
2015,10,14,02,10,6.30
2015,10,14,02,11,6.30
2015,10,14,02,12,6.30
2015,10,14,02,13,6.30
2015,10,14,02,14,6.30
2015,10,14,02,15,6.30
2015,10,14,02,16,6.30
2015,10,14,02,17,6.30
2015,10,14,02,18,6.30
2015,10,14,02,19,6.30
2015,10,14,02,20,6.30
2015,10,14,02,21,6.30
2015,10,14,02,22,6.30
2015,10,14,02,23,6.30
2015,10,14,02,24,6.30
2015,10,14,02,25,6.30
2015,10,14,02,26,6.30
2015,10,14,02,27,6.30
2015,10,14,02,28,6.20
2015,10,14,02,29,6.20
2015,10,14,02,30,6.20
2015,10,14,02,31,6.20
2015,10,14,02,32,6.20
2015,10,14,02,33,6.20
2015,10,14,02,34,6.20
2015,10,14,02,35,6.20
2015,10,14,02,36,6.20
2015,10,14,02,37,6.20
2015,10,14,02,38,6.30
2015,10,14,02,39,6.30
2015,10,14,02,40,6.30
2015,10,14,02,41,6.30
2015,10,14,02,42,6.30
2015,10,14,02,43,6.40
2015,10,14,02,44,6.30
2015,10,14,02,45,6.30
2015,10,14,02,46,6.30
2015,10,14,02,47,6.30
2015,10,14,02,48,6.30
2015,10,14,02,49,6.30
2015,10,14,02,50,6.30
2015,10,14,02,51,6.30
2015,10,14,02,52,6.30
2015,10,14,02,53,6.40
2015,10,14,02,54,6.40
2015,10,14,02,55,6.40
2015,10,14,02,56,6.40
2015,10,14,02,57,6.30
2015,10,14,02,58,6.40
2015,10,14,02,59,6.40
2015,10,14,03,00,6.40
2015,10,14,03,01,6.40
2015,10,14,03,02,6.30
2015,10,14,03,03,6.30
2015,10,14,03,04,6.30
2015,10,14,03,05,6.30
2015,10,14,03,06,6.30
2015,10,14,03,07,6.30
2015,10,14,03,08,6.20
2015,10,14,03,09,6.20
2015,10,14,03,10,6.20
2015,10,14,03,11,6.20
2015,10,14,03,12,6.10
2015,10,14,03,13,6.10
2015,10,14,03,14,6.10
2015,10,14,03,15,6.10
2015,10,14,03,16,6.10
2015,10,14,03,17,6.10
2015,10,14,03,18,6.00
2015,10,14,03,19,6.00
2015,10,14,03,20,6.00
2015,10,14,03,21,5.90
2015,10,14,03,22,5.90
2015,10,14,03,23,5.90
2015,10,14,03,24,5.90
2015,10,14,03,25,5.90
2015,10,14,03,26,5.90
2015,10,14,03,27,5.90
2015,10,14,03,28,5.90
2015,10,14,03,29,6.00
2015,10,14,03,30,6.00
2015,10,14,03,31,6.00
2015,10,14,03,32,6.10
2015,10,14,03,33,6.10
2015,10,14,03,34,6.10
2015,10,14,03,35,6.10
2015,10,14,03,36,6.10
2015,10,14,03,37,6.10
2015,10,14,03,38,6.10
2015,10,14,03,39,6.10
2015,10,14,03,40,6.10
2015,10,14,03,41,6.00
2015,10,14,03,42,6.00
2015,10,14,03,43,6.00
2015,10,14,03,44,5.90
2015,10,14,03,45,5.90
2015,10,14,03,46,5.90
2015,10,14,03,47,5.80
2015,10,14,03,48,5.80
2015,10,14,03,49,5.80
2015,10,14,03,50,5.80
2015,10,14,03,51,5.80
2015,10,14,03,52,5.80
2015,10,14,03,53,5.80
2015,10,14,03,54,5.70
2015,10,14,03,55,5.70
2015,10,14,03,56,5.70
2015,10,14,03,57,5.70
2015,10,14,03,58,5.80
2015,10,14,03,59,5.80
2015,10,14,04,00,5.80
2015,10,14,04,01,5.80
2015,10,14,04,02,5.80
2015,10,14,04,03,5.80
2015,10,14,04,04,5.80
2015,10,14,04,05,5.80
2015,10,14,04,06,5.80
2015,10,14,04,07,5.70
2015,10,14,04,08,5.70
2015,10,14,04,09,5.70
2015,10,14,04,10,5.70
2015,10,14,04,11,5.70
2015,10,14,04,12,5.70
2015,10,14,04,13,5.70
2015,10,14,04,14,5.70
2015,10,14,04,15,5.70
2015,10,14,04,16,5.60
2015,10,14,04,17,5.60
2015,10,14,04,18,5.50
2015,10,14,04,19,5.50
2015,10,14,04,20,5.50
2015,10,14,04,21,5.40
2015,10,14,04,22,5.40
2015,10,14,04,23,5.40
2015,10,14,04,24,5.40
2015,10,14,04,25,5.30
2015,10,14,04,26,5.30
2015,10,14,04,27,5.30
2015,10,14,04,28,5.30
2015,10,14,04,29,5.20
2015,10,14,04,30,5.20
2015,10,14,04,31,5.20
2015,10,14,04,32,5.20
2015,10,14,04,33,5.20
2015,10,14,04,34,5.30
2015,10,14,04,35,5.30
2015,10,14,04,36,5.30
2015,10,14,04,37,5.40
2015,10,14,04,38,5.40
2015,10,14,04,39,5.50
2015,10,14,04,40,5.50
2015,10,14,04,41,5.60
2015,10,14,04,42,5.60
2015,10,14,04,43,5.60
2015,10,14,04,44,5.70
2015,10,14,04,45,5.70
2015,10,14,04,46,5.70
2015,10,14,04,47,5.70
2015,10,14,04,48,5.70
2015,10,14,04,49,5.70
2015,10,14,04,50,5.70
2015,10,14,04,51,5.70
2015,10,14,04,52,5.70
2015,10,14,04,53,5.70
2015,10,14,04,54,5.60
2015,10,14,04,55,5.60
2015,10,14,04,56,5.60
2015,10,14,04,57,5.60
2015,10,14,04,58,5.60
2015,10,14,04,59,5.60
2015,10,14,05,00,5.60
2015,10,14,05,01,5.60
2015,10,14,05,02,5.60
2015,10,14,05,03,5.50
2015,10,14,05,04,5.50
2015,10,14,05,05,5.50
2015,10,14,05,06,5.50
2015,10,14,05,07,5.60
2015,10,14,05,08,5.60
2015,10,14,05,09,5.60
2015,10,14,05,10,5.60
2015,10,14,05,11,5.60
2015,10,14,05,12,5.60
2015,10,14,05,13,5.60
2015,10,14,05,14,5.60
2015,10,14,05,15,5.60
2015,10,14,05,16,5.60
2015,10,14,05,17,5.60
2015,10,14,05,18,5.60
2015,10,14,05,19,5.60
2015,10,14,05,20,5.60
2015,10,14,05,21,5.60
2015,10,14,05,22,5.70
2015,10,14,05,23,5.70
2015,10,14,05,24,5.70
2015,10,14,05,25,5.70
2015,10,14,05,26,5.70
2015,10,14,05,27,5.70
2015,10,14,05,28,5.70
2015,10,14,05,29,5.60
2015,10,14,05,30,5.60
2015,10,14,05,31,5.60
2015,10,14,05,32,5.50
2015,10,14,05,33,5.50
2015,10,14,05,34,5.40
2015,10,14,05,35,5.30
2015,10,14,05,36,5.30
2015,10,14,05,37,5.20
2015,10,14,05,38,5.20
2015,10,14,05,39,5.20
2015,10,14,05,40,5.20
2015,10,14,05,41,5.10
2015,10,14,05,42,5.10
2015,10,14,05,43,5.10
2015,10,14,05,44,5.00
2015,10,14,05,45,5.00
2015,10,14,05,46,4.90
2015,10,14,05,47,4.80
2015,10,14,05,48,4.80
2015,10,14,05,49,4.70
2015,10,14,05,50,4.70
2015,10,14,05,51,4.70
2015,10,14,05,52,4.70
2015,10,14,05,53,4.70
2015,10,14,05,54,4.70
2015,10,14,05,55,4.70
2015,10,14,05,56,4.70
2015,10,14,05,57,4.70
2015,10,14,05,58,4.70
2015,10,14,05,59,4.70
2015,10,14,06,00,4.70
2015,10,14,06,01,4.70
2015,10,14,06,02,4.70
2015,10,14,06,03,4.70
2015,10,14,06,04,4.60
2015,10,14,06,05,4.60
2015,10,14,06,06,4.60
2015,10,14,06,07,4.60
2015,10,14,06,08,4.60
2015,10,14,06,09,4.60
2015,10,14,06,10,4.60
2015,10,14,06,11,4.60
2015,10,14,06,12,4.60
2015,10,14,06,13,4.60
2015,10,14,06,14,4.70
2015,10,14,06,15,4.70
2015,10,14,06,16,4.70
2015,10,14,06,17,4.80
2015,10,14,06,18,4.80
2015,10,14,06,19,4.80
2015,10,14,06,20,4.80
2015,10,14,06,21,4.80
2015,10,14,06,22,4.90
2015,10,14,06,23,4.90
2015,10,14,06,24,4.90
2015,10,14,06,25,4.90
2015,10,14,06,26,5.00
2015,10,14,06,27,5.10
2015,10,14,06,28,5.10
2015,10,14,06,29,5.20
2015,10,14,06,30,5.20
2015,10,14,06,31,5.20
2015,10,14,06,32,5.20
2015,10,14,06,33,5.20
2015,10,14,06,34,5.30
2015,10,14,06,35,5.30
2015,10,14,06,36,5.30
2015,10,14,06,37,5.20
2015,10,14,06,38,5.20
2015,10,14,06,39,5.20
2015,10,14,06,40,5.20
2015,10,14,06,41,5.20
2015,10,14,06,42,5.20
2015,10,14,06,43,5.20
2015,10,14,06,44,5.20
2015,10,14,06,45,5.20
2015,10,14,06,46,5.20
2015,10,14,06,47,5.20
2015,10,14,06,48,5.20
2015,10,14,06,49,5.20
2015,10,14,06,50,5.30
2015,10,14,06,51,5.40
2015,10,14,06,52,5.50
2015,10,14,06,53,5.60
2015,10,14,06,54,5.70
2015,10,14,06,55,5.70
2015,10,14,06,56,5.80
2015,10,14,06,57,5.80
2015,10,14,06,58,5.90
2015,10,14,06,59,5.90
2015,10,14,07,00,5.90
2015,10,14,07,01,6.00
2015,10,14,07,02,6.00
2015,10,14,07,03,6.10
2015,10,14,07,04,6.20
2015,10,14,07,05,6.30
2015,10,14,07,06,6.30
2015,10,14,07,07,6.40
2015,10,14,07,08,6.40
2015,10,14,07,09,6.40
2015,10,14,07,10,6.40
2015,10,14,07,11,6.50
2015,10,14,07,12,6.50
2015,10,14,07,13,6.50
2015,10,14,07,14,6.50
2015,10,14,07,15,6.50
2015,10,14,07,16,6.50
2015,10,14,07,17,6.50
2015,10,14,07,18,6.60
2015,10,14,07,19,6.60
2015,10,14,07,20,6.70
2015,10,14,07,21,6.70
2015,10,14,07,22,6.80
2015,10,14,07,23,6.80
2015,10,14,07,24,6.90
2015,10,14,07,25,6.90
2015,10,14,07,26,7.00
2015,10,14,07,27,7.10
2015,10,14,07,28,7.20
2015,10,14,07,29,7.20
2015,10,14,07,30,7.20
2015,10,14,07,31,7.30
2015,10,14,07,32,7.40
2015,10,14,07,33,7.40
2015,10,14,07,34,7.50
2015,10,14,07,35,7.50
2015,10,14,07,36,7.60
2015,10,14,07,37,7.70
2015,10,14,07,38,7.70
2015,10,14,07,39,7.80
2015,10,14,07,40,7.80
2015,10,14,07,41,7.80
2015,10,14,07,42,7.80
2015,10,14,07,43,7.90
2015,10,14,07,44,7.90
2015,10,14,07,45,7.90
2015,10,14,07,46,7.90
2015,10,14,07,47,8.00
2015,10,14,07,48,8.00
2015,10,14,07,49,8.00
2015,10,14,07,50,8.00
2015,10,14,07,51,8.00
2015,10,14,07,52,8.10
2015,10,14,07,53,8.10
2015,10,14,07,54,8.10
2015,10,14,07,55,8.10
2015,10,14,07,56,8.10
2015,10,14,07,57,8.10
2015,10,14,07,58,8.00
2015,10,14,07,59,8.00
2015,10,14,08,00,8.00
2015,10,14,08,01,8.00
2015,10,14,08,02,8.00
2015,10,14,08,03,8.00
2015,10,14,08,04,8.00
2015,10,14,08,05,8.00
2015,10,14,08,06,8.00
2015,10,14,08,07,8.10
2015,10,14,08,08,8.10
2015,10,14,08,09,8.10
2015,10,14,08,10,8.10
2015,10,14,08,11,8.10
2015,10,14,08,12,8.10
2015,10,14,08,13,8.10
2015,10,14,08,14,8.20
2015,10,14,08,15,8.20
2015,10,14,08,16,8.20
2015,10,14,08,17,8.30
2015,10,14,08,18,8.30
2015,10,14,08,19,8.30
2015,10,14,08,20,8.40
2015,10,14,08,21,8.40
2015,10,14,08,22,8.50
2015,10,14,08,23,8.50
2015,10,14,08,24,8.50
2015,10,14,08,25,8.60
2015,10,14,08,26,8.60
2015,10,14,08,27,8.60
2015,10,14,08,28,8.60
2015,10,14,08,29,8.70
2015,10,14,08,30,8.70
2015,10,14,08,31,8.70
2015,10,14,08,32,8.70
2015,10,14,08,33,8.70
2015,10,14,08,34,8.70
2015,10,14,08,35,8.70
2015,10,14,08,36,8.70
2015,10,14,08,37,8.70
2015,10,14,08,38,8.70
2015,10,14,08,39,8.70
2015,10,14,08,40,8.80
2015,10,14,08,41,8.80
2015,10,14,08,42,8.80
2015,10,14,08,43,8.80
2015,10,14,08,44,8.80
2015,10,14,08,45,8.80
2015,10,14,08,46,8.90
2015,10,14,08,47,8.90
2015,10,14,08,48,8.90
2015,10,14,08,49,8.90
2015,10,14,08,50,8.90
2015,10,14,08,51,8.90
2015,10,14,08,52,8.90
2015,10,14,08,53,8.90
2015,10,14,08,54,8.90
2015,10,14,08,55,8.90
2015,10,14,08,56,8.90
2015,10,14,08,57,8.90
2015,10,14,08,58,8.90
2015,10,14,08,59,8.90
2015,10,14,09,00,9.00
2015,10,14,09,01,9.00
2015,10,14,09,02,9.00
2015,10,14,09,03,9.00
2015,10,14,09,04,9.10
2015,10,14,09,05,9.10
2015,10,14,09,06,9.10
2015,10,14,09,07,9.20
2015,10,14,09,08,9.20
2015,10,14,09,09,9.30
2015,10,14,09,10,9.30
2015,10,14,09,11,9.30
2015,10,14,09,12,9.40
2015,10,14,09,13,9.40
2015,10,14,09,14,9.40
2015,10,14,09,15,9.50
2015,10,14,09,16,9.50
2015,10,14,09,17,9.60
2015,10,14,09,18,9.70
2015,10,14,09,19,9.70
2015,10,14,09,20,9.80
2015,10,14,09,21,9.80
2015,10,14,09,22,9.90
2015,10,14,09,23,9.90
2015,10,14,09,24,10.00
2015,10,14,09,25,10.00
2015,10,14,09,26,10.00
2015,10,14,09,27,10.10
2015,10,14,09,28,10.10
2015,10,14,09,29,10.10
2015,10,14,09,30,10.20
2015,10,14,09,31,10.20
2015,10,14,09,32,10.30
2015,10,14,09,33,10.30
2015,10,14,09,34,10.40
2015,10,14,09,35,10.40
2015,10,14,09,36,10.40
2015,10,14,09,37,10.50
2015,10,14,09,38,10.50
2015,10,14,09,39,10.50
2015,10,14,09,40,10.50
2015,10,14,09,41,10.60
2015,10,14,09,42,10.60
2015,10,14,09,43,10.60
2015,10,14,09,44,10.70
2015,10,14,09,45,10.70
2015,10,14,09,46,10.70
2015,10,14,09,47,10.70
2015,10,14,09,48,10.70
2015,10,14,09,49,10.70
2015,10,14,09,50,10.80
2015,10,14,09,51,10.80
2015,10,14,09,52,10.80
2015,10,14,09,53,10.80
2015,10,14,09,54,10.90
2015,10,14,09,55,10.90
2015,10,14,09,56,10.90
2015,10,14,09,57,10.90
2015,10,14,09,58,11.00
2015,10,14,09,59,11.00
2015,10,14,10,00,11.10
2015,10,14,10,01,11.10
2015,10,14,10,02,11.10
2015,10,14,10,03,11.20
2015,10,14,10,04,11.30
2015,10,14,10,05,11.30
2015,10,14,10,06,11.40
2015,10,14,10,07,11.40
2015,10,14,10,08,11.50
2015,10,14,10,09,11.50
2015,10,14,10,10,11.60
2015,10,14,10,11,11.60
2015,10,14,10,12,11.60
2015,10,14,10,13,11.60
2015,10,14,10,14,11.60
2015,10,14,10,15,11.60
2015,10,14,10,16,11.60
2015,10,14,10,17,11.60
2015,10,14,10,18,11.60
2015,10,14,10,19,11.60
2015,10,14,10,20,11.60
2015,10,14,10,21,11.60
2015,10,14,10,22,11.60
2015,10,14,10,23,11.60
2015,10,14,10,24,11.70
2015,10,14,10,25,11.70
2015,10,14,10,26,11.70
2015,10,14,10,27,11.70
2015,10,14,10,28,11.70
2015,10,14,10,29,11.70
2015,10,14,10,30,11.70
2015,10,14,10,31,11.80
2015,10,14,10,32,11.80
2015,10,14,10,33,11.80
2015,10,14,10,34,11.90
2015,10,14,10,35,11.90
2015,10,14,10,36,12.00
2015,10,14,10,37,12.00
2015,10,14,10,38,12.10
2015,10,14,10,39,12.10
2015,10,14,10,40,12.10
2015,10,14,10,41,12.20
2015,10,14,10,42,12.20
2015,10,14,10,43,12.30
2015,10,14,10,44,12.30
2015,10,14,10,45,12.30
2015,10,14,10,46,12.30
2015,10,14,10,47,12.40
2015,10,14,10,48,12.40
2015,10,14,10,49,12.40
2015,10,14,10,50,12.40
2015,10,14,10,51,12.50
2015,10,14,10,52,12.50
2015,10,14,10,53,12.50
2015,10,14,10,54,12.60
2015,10,14,10,55,12.60
2015,10,14,10,56,12.60
2015,10,14,10,57,12.60
2015,10,14,10,58,12.70
2015,10,14,10,59,12.70
2015,10,14,11,00,12.70
2015,10,14,11,01,12.60
2015,10,14,11,02,12.60
2015,10,14,11,03,12.60
2015,10,14,11,04,12.60
2015,10,14,11,05,12.60
2015,10,14,11,06,12.60
2015,10,14,11,07,12.60
2015,10,14,11,08,12.60
2015,10,14,11,09,12.60
2015,10,14,11,10,12.60
2015,10,14,11,11,12.60
2015,10,14,11,12,12.60
2015,10,14,11,13,12.60
2015,10,14,11,14,12.60
2015,10,14,11,15,12.60
2015,10,14,11,16,12.60
2015,10,14,11,17,12.60
2015,10,14,11,18,12.50
2015,10,14,11,19,12.50
2015,10,14,11,20,12.50
2015,10,14,11,21,12.50
2015,10,14,11,22,12.40
2015,10,14,11,23,12.40
2015,10,14,11,24,12.40
2015,10,14,11,25,12.50
2015,10,14,11,26,12.40
2015,10,14,11,27,12.40
2015,10,14,11,28,12.40
2015,10,14,11,29,12.40
2015,10,14,11,30,12.40
2015,10,14,11,31,12.40
2015,10,14,11,32,12.40
2015,10,14,11,33,12.40
2015,10,14,11,34,12.50
2015,10,14,11,35,12.50
2015,10,14,11,36,12.50
2015,10,14,11,37,12.50
2015,10,14,11,38,12.50
2015,10,14,11,39,12.60
2015,10,14,11,40,12.60
2015,10,14,11,41,12.60
2015,10,14,11,42,12.70
2015,10,14,11,43,12.70
2015,10,14,11,44,12.70
2015,10,14,11,45,12.70
2015,10,14,11,46,12.80
2015,10,14,11,47,12.80
2015,10,14,11,48,12.90
2015,10,14,11,49,12.90
2015,10,14,11,50,12.90
2015,10,14,11,51,12.90
2015,10,14,11,52,13.00
2015,10,14,11,53,13.00
2015,10,14,11,54,13.00
2015,10,14,11,55,13.00
2015,10,14,11,56,13.10
2015,10,14,11,57,13.10
2015,10,14,11,58,13.10
2015,10,14,11,59,13.10
2015,10,14,12,00,13.20
2015,10,14,12,01,13.20
2015,10,14,12,02,13.20
2015,10,14,12,03,13.30
2015,10,14,12,04,13.30
2015,10,14,12,05,13.30
2015,10,14,12,06,13.30
2015,10,14,12,07,13.40
2015,10,14,12,08,13.40
2015,10,14,12,09,13.50
2015,10,14,12,10,13.50
2015,10,14,12,11,13.60
2015,10,14,12,12,13.60
2015,10,14,12,13,13.70
2015,10,14,12,14,13.70
2015,10,14,12,15,13.70
2015,10,14,12,16,13.80
2015,10,14,12,17,13.80
2015,10,14,12,18,13.80
2015,10,14,12,19,13.80
2015,10,14,12,20,13.80
2015,10,14,12,21,13.80
2015,10,14,12,22,13.80
2015,10,14,12,23,13.80
2015,10,14,12,24,13.80
2015,10,14,12,25,13.80
2015,10,14,12,26,13.80
2015,10,14,12,27,13.90
2015,10,14,12,28,13.90
2015,10,14,12,29,13.90
2015,10,14,12,30,13.90
2015,10,14,12,31,13.90
2015,10,14,12,32,14.00
2015,10,14,12,33,14.00
2015,10,14,12,34,14.00
2015,10,14,12,35,14.00
2015,10,14,12,36,14.00
2015,10,14,12,37,14.00
2015,10,14,12,38,14.00
2015,10,14,12,39,14.00
2015,10,14,12,40,14.00
2015,10,14,12,41,14.00
2015,10,14,12,42,14.00
2015,10,14,12,43,14.10
2015,10,14,12,44,14.10
2015,10,14,12,45,14.10
2015,10,14,12,46,14.10
2015,10,14,12,47,14.20
2015,10,14,12,48,14.20
2015,10,14,12,49,14.20
2015,10,14,12,50,14.20
2015,10,14,12,51,14.20
2015,10,14,12,52,14.20
2015,10,14,12,53,14.30
2015,10,14,12,54,14.30
2015,10,14,12,55,14.30
2015,10,14,12,56,14.40
2015,10,14,12,57,14.50
2015,10,14,12,58,14.50
2015,10,14,12,59,14.60
2015,10,14,13,00,14.60
2015,10,14,13,01,14.60
2015,10,14,13,02,14.60
2015,10,14,13,03,14.60
2015,10,14,13,04,14.60
2015,10,14,13,05,14.60
2015,10,14,13,06,14.60
2015,10,14,13,07,14.50
2015,10,14,13,08,14.40
2015,10,14,13,09,14.40
2015,10,14,13,10,14.40
2015,10,14,13,11,14.40
2015,10,14,13,12,14.40
2015,10,14,13,13,14.40
2015,10,14,13,14,14.40
2015,10,14,13,15,14.40
2015,10,14,13,16,14.40
2015,10,14,13,17,14.40
2015,10,14,13,18,14.40
2015,10,14,13,19,14.40
2015,10,14,13,20,14.40
2015,10,14,13,21,14.40
2015,10,14,13,22,14.40
2015,10,14,13,23,14.40
2015,10,14,13,24,14.40
2015,10,14,13,25,14.30
2015,10,14,13,26,14.30
2015,10,14,13,27,14.30
2015,10,14,13,28,14.30
2015,10,14,13,29,14.30
2015,10,14,13,30,14.30
2015,10,14,13,31,14.30
2015,10,14,13,32,14.30
2015,10,14,13,33,14.30
2015,10,14,13,34,14.30
2015,10,14,13,35,14.30
2015,10,14,13,36,14.30
2015,10,14,13,37,14.30
2015,10,14,13,38,14.30
2015,10,14,13,39,14.30
2015,10,14,13,40,14.30
2015,10,14,13,41,14.30
2015,10,14,13,42,14.30
2015,10,14,13,43,14.30
2015,10,14,13,44,14.30
2015,10,14,13,45,14.40
2015,10,14,13,46,14.40
2015,10,14,13,47,14.40
2015,10,14,13,48,14.40
2015,10,14,13,49,14.40
2015,10,14,13,50,14.40
2015,10,14,13,51,14.40
2015,10,14,13,52,14.40
2015,10,14,13,53,14.40
2015,10,14,13,54,14.40
2015,10,14,13,55,14.40
2015,10,14,13,56,14.50
2015,10,14,13,57,14.50
2015,10,14,13,58,14.50
2015,10,14,13,59,14.50
2015,10,14,14,00,14.50
2015,10,14,14,01,14.50
2015,10,14,14,02,14.50
2015,10,14,14,03,14.50
2015,10,14,14,04,14.50
2015,10,14,14,05,14.50
2015,10,14,14,06,14.50
2015,10,14,14,07,14.50
2015,10,14,14,08,14.50
2015,10,14,14,09,14.50
2015,10,14,14,10,14.50
2015,10,14,14,11,14.50
2015,10,14,14,12,14.60
2015,10,14,14,13,14.60
2015,10,14,14,14,14.60
2015,10,14,14,15,14.60
2015,10,14,14,16,14.60
2015,10,14,14,17,14.60
2015,10,14,14,18,14.50
2015,10,14,14,19,14.50
2015,10,14,14,20,14.50
2015,10,14,14,21,14.50
2015,10,14,14,22,14.50
2015,10,14,14,23,14.60
2015,10,14,14,24,14.60
2015,10,14,14,25,14.60
2015,10,14,14,26,14.60
2015,10,14,14,27,14.60
2015,10,14,14,28,14.60
2015,10,14,14,29,14.60
2015,10,14,14,30,14.60
2015,10,14,14,31,14.50
2015,10,14,14,32,14.50
2015,10,14,14,33,14.50
2015,10,14,14,34,14.50
2015,10,14,14,35,14.50
2015,10,14,14,36,14.50
2015,10,14,14,37,14.50
2015,10,14,14,38,14.50
2015,10,14,14,39,14.50
2015,10,14,14,40,14.50
2015,10,14,14,41,14.60
2015,10,14,14,42,14.60
2015,10,14,14,43,14.50
2015,10,14,14,44,14.50
2015,10,14,14,45,14.50
2015,10,14,14,46,14.50
2015,10,14,14,47,14.50
2015,10,14,14,48,14.60
2015,10,14,14,49,14.60
2015,10,14,14,50,14.60
2015,10,14,14,51,14.70
2015,10,14,14,52,14.70
2015,10,14,14,53,14.70
2015,10,14,14,54,14.70
2015,10,14,14,55,14.70
2015,10,14,14,56,14.80
2015,10,14,14,57,14.80
2015,10,14,14,58,14.80
2015,10,14,14,59,14.80
2015,10,14,15,00,14.80
2015,10,14,15,01,14.90
2015,10,14,15,02,14.90
2015,10,14,15,03,14.90
2015,10,14,15,04,14.90
2015,10,14,15,05,14.90
2015,10,14,15,06,15.00
2015,10,14,15,07,15.00
2015,10,14,15,08,15.00
2015,10,14,15,09,15.10
2015,10,14,15,10,15.10
2015,10,14,15,11,15.10
2015,10,14,15,12,15.10
2015,10,14,15,13,15.10
2015,10,14,15,14,15.10
2015,10,14,15,15,15.10
2015,10,14,15,16,15.10
2015,10,14,15,17,15.10
2015,10,14,15,18,15.20
2015,10,14,15,19,15.20
2015,10,14,15,20,15.20
2015,10,14,15,21,15.30
2015,10,14,15,22,15.30
2015,10,14,15,23,15.30
2015,10,14,15,24,15.30
2015,10,14,15,25,15.30
2015,10,14,15,26,15.20
2015,10,14,15,27,15.20
2015,10,14,15,28,15.20
2015,10,14,15,29,15.20
2015,10,14,15,30,15.20
2015,10,14,15,31,15.20
2015,10,14,15,32,15.20
2015,10,14,15,33,15.20
2015,10,14,15,34,15.20
2015,10,14,15,35,15.10
2015,10,14,15,36,15.10
2015,10,14,15,37,15.10
2015,10,14,15,38,15.10
2015,10,14,15,39,15.20
2015,10,14,15,40,15.10
2015,10,14,15,41,15.10
2015,10,14,15,42,15.10
2015,10,14,15,43,15.10
2015,10,14,15,44,15.20
2015,10,14,15,45,15.20
2015,10,14,15,46,15.20
2015,10,14,15,47,15.20
2015,10,14,15,48,15.20
2015,10,14,15,49,15.20
2015,10,14,15,50,15.20
2015,10,14,15,51,15.20
2015,10,14,15,52,15.10
2015,10,14,15,53,15.10
2015,10,14,15,54,15.10
2015,10,14,15,55,15.10
2015,10,14,15,56,15.10
2015,10,14,15,57,15.10
2015,10,14,15,58,15.10
2015,10,14,15,59,15.00
2015,10,14,16,00,15.00
2015,10,14,16,01,15.00
2015,10,14,16,02,14.90
2015,10,14,16,03,14.90
2015,10,14,16,04,14.90
2015,10,14,16,05,14.90
2015,10,14,16,06,14.90
2015,10,14,16,07,14.90
2015,10,14,16,08,14.90
2015,10,14,16,09,14.90
2015,10,14,16,10,14.90
2015,10,14,16,11,14.90
2015,10,14,16,12,14.80
2015,10,14,16,13,14.80
2015,10,14,16,14,14.80
2015,10,14,16,15,14.80
2015,10,14,16,16,14.80
2015,10,14,16,17,14.80
2015,10,14,16,18,14.80
2015,10,14,16,19,14.90
2015,10,14,16,20,14.90
2015,10,14,16,21,14.90
2015,10,14,16,22,14.90
2015,10,14,16,23,14.90
2015,10,14,16,24,14.90
2015,10,14,16,25,14.90
2015,10,14,16,26,15.00
2015,10,14,16,27,15.00
2015,10,14,16,28,15.00
2015,10,14,16,29,15.00
2015,10,14,16,30,15.00
2015,10,14,16,31,15.00
2015,10,14,16,32,15.00
2015,10,14,16,33,15.00
2015,10,14,16,34,15.00
2015,10,14,16,35,15.00
2015,10,14,16,36,15.00
2015,10,14,16,37,15.00
2015,10,14,16,38,15.00
2015,10,14,16,39,15.00
2015,10,14,16,40,15.00
2015,10,14,16,41,15.00
2015,10,14,16,42,15.00
2015,10,14,16,43,14.90
2015,10,14,16,44,14.90
2015,10,14,16,45,14.90
2015,10,14,16,46,14.90
2015,10,14,16,47,14.90
2015,10,14,16,48,14.90
2015,10,14,16,49,14.90
2015,10,14,16,50,14.80
2015,10,14,16,51,14.80
2015,10,14,16,52,14.80
2015,10,14,16,53,14.80
2015,10,14,16,54,14.80
2015,10,14,16,55,14.70
2015,10,14,16,56,14.70
2015,10,14,16,57,14.70
2015,10,14,16,58,14.60
2015,10,14,16,59,14.60
2015,10,14,17,00,14.60
2015,10,14,17,01,14.50
2015,10,14,17,02,14.50
2015,10,14,17,03,14.40
2015,10,14,17,04,14.40
2015,10,14,17,05,14.30
2015,10,14,17,06,14.30
2015,10,14,17,07,14.30
2015,10,14,17,08,14.30
2015,10,14,17,09,14.30
2015,10,14,17,10,14.20
2015,10,14,17,11,14.20
2015,10,14,17,12,14.20
2015,10,14,17,13,14.20
2015,10,14,17,14,14.20
2015,10,14,17,15,14.20
2015,10,14,17,16,14.20
2015,10,14,17,17,14.10
2015,10,14,17,18,14.10
2015,10,14,17,19,14.10
2015,10,14,17,20,14.10
2015,10,14,17,21,14.10
2015,10,14,17,22,14.10
2015,10,14,17,23,14.10
2015,10,14,17,24,14.10
2015,10,14,17,25,14.10
2015,10,14,17,26,14.10
2015,10,14,17,27,14.00
2015,10,14,17,28,14.00
2015,10,14,17,29,14.00
2015,10,14,17,30,14.00
2015,10,14,17,31,13.90
2015,10,14,17,32,13.90
2015,10,14,17,33,13.90
2015,10,14,17,34,13.90
2015,10,14,17,35,13.90
2015,10,14,17,36,13.80
2015,10,14,17,37,13.80
2015,10,14,17,38,13.80
2015,10,14,17,39,13.80
2015,10,14,17,40,13.80
2015,10,14,17,41,13.70
2015,10,14,17,42,13.70
2015,10,14,17,43,13.70