Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,03,28,00,00,7.40
2011,03,28,00,01,7.40
2011,03,28,00,02,7.30
2011,03,28,00,03,7.30
2011,03,28,00,04,7.30
2011,03,28,00,05,7.30
2011,03,28,00,06,7.30
2011,03,28,00,07,7.20
2011,03,28,00,08,7.20
2011,03,28,00,09,7.20
2011,03,28,00,10,7.10
2011,03,28,00,11,7.10
2011,03,28,00,12,7.10
2011,03,28,00,13,7.10
2011,03,28,00,14,7.10
2011,03,28,00,15,7.10
2011,03,28,00,16,7.00
2011,03,28,00,17,7.00
2011,03,28,00,18,7.00
2011,03,28,00,19,7.00
2011,03,28,00,20,6.90
2011,03,28,00,21,6.90
2011,03,28,00,22,6.90
2011,03,28,00,23,6.90
2011,03,28,00,24,6.80
2011,03,28,00,25,6.80
2011,03,28,00,26,6.80
2011,03,28,00,27,6.80
2011,03,28,00,28,6.70
2011,03,28,00,29,6.70
2011,03,28,00,30,6.70
2011,03,28,00,31,6.60
2011,03,28,00,32,6.60
2011,03,28,00,33,6.60
2011,03,28,00,34,6.60
2011,03,28,00,35,6.60
2011,03,28,00,36,6.50
2011,03,28,00,37,6.50
2011,03,28,00,38,6.50
2011,03,28,00,39,6.40
2011,03,28,00,40,6.40
2011,03,28,00,41,6.40
2011,03,28,00,42,6.40
2011,03,28,00,43,6.30
2011,03,28,00,44,6.30
2011,03,28,00,45,6.30
2011,03,28,00,46,6.30
2011,03,28,00,47,6.30
2011,03,28,00,48,6.20
2011,03,28,00,49,6.20
2011,03,28,00,50,6.20
2011,03,28,00,51,6.20
2011,03,28,00,52,6.10
2011,03,28,00,53,6.10
2011,03,28,00,54,6.10
2011,03,28,00,55,6.00
2011,03,28,00,56,6.00
2011,03,28,00,57,6.00
2011,03,28,00,58,5.90
2011,03,28,00,59,5.90
2011,03,28,01,00,5.80
2011,03,28,01,01,5.80
2011,03,28,01,02,5.80
2011,03,28,01,03,5.80
2011,03,28,01,04,5.70
2011,03,28,01,05,5.70
2011,03,28,01,06,5.70
2011,03,28,01,07,5.60
2011,03,28,01,08,5.60
2011,03,28,01,09,5.60
2011,03,28,01,10,5.60
2011,03,28,01,11,5.60
2011,03,28,01,12,5.60
2011,03,28,01,13,5.60
2011,03,28,01,14,5.60
2011,03,28,01,15,5.60
2011,03,28,01,16,5.50
2011,03,28,01,17,5.50
2011,03,28,01,18,5.50
2011,03,28,01,19,5.40
2011,03,28,01,20,5.40
2011,03,28,01,21,5.40
2011,03,28,01,22,5.40
2011,03,28,01,23,5.40
2011,03,28,01,24,5.40
2011,03,28,01,25,5.40
2011,03,28,01,26,5.40
2011,03,28,01,27,5.30
2011,03,28,01,28,5.30
2011,03,28,01,29,5.30
2011,03,28,01,30,5.30
2011,03,28,01,31,5.30
2011,03,28,01,32,5.30
2011,03,28,01,33,5.30
2011,03,28,01,34,5.30
2011,03,28,01,35,5.30
2011,03,28,01,36,5.20
2011,03,28,01,37,5.20
2011,03,28,01,38,5.20
2011,03,28,01,39,5.20
2011,03,28,01,40,5.20
2011,03,28,01,41,5.10
2011,03,28,01,42,5.10
2011,03,28,01,43,5.10
2011,03,28,01,44,5.10
2011,03,28,01,45,5.10
2011,03,28,01,46,5.00
2011,03,28,01,47,5.00
2011,03,28,01,48,5.00
2011,03,28,01,49,5.00
2011,03,28,01,50,5.00
2011,03,28,01,51,5.00
2011,03,28,01,52,5.00
2011,03,28,01,53,5.00
2011,03,28,01,54,4.90
2011,03,28,01,55,4.90
2011,03,28,01,56,5.00
2011,03,28,01,57,5.00
2011,03,28,01,58,5.00
2011,03,28,01,59,5.00
2011,03,28,02,00,5.00
2011,03,28,02,01,4.90
2011,03,28,02,02,4.90
2011,03,28,02,03,4.90
2011,03,28,02,04,4.90
2011,03,28,02,05,4.90
2011,03,28,02,06,4.80
2011,03,28,02,07,4.80
2011,03,28,02,08,4.80
2011,03,28,02,09,4.80
2011,03,28,02,10,4.80
2011,03,28,02,11,4.70
2011,03,28,02,12,4.70
2011,03,28,02,13,4.70
2011,03,28,02,14,4.70
2011,03,28,02,15,4.70
2011,03,28,02,16,4.70
2011,03,28,02,17,4.70
2011,03,28,02,18,4.70
2011,03,28,02,19,4.70
2011,03,28,02,20,4.60
2011,03,28,02,21,4.60
2011,03,28,02,22,4.60
2011,03,28,02,23,4.60
2011,03,28,02,24,4.60
2011,03,28,02,25,4.60
2011,03,28,02,26,4.50
2011,03,28,02,27,4.50
2011,03,28,02,28,4.50
2011,03,28,02,29,4.50
2011,03,28,02,30,4.40
2011,03,28,02,31,4.40
2011,03,28,02,32,4.40
2011,03,28,02,33,4.40
2011,03,28,02,34,4.40
2011,03,28,02,35,4.40
2011,03,28,02,36,4.30
2011,03,28,02,37,4.30
2011,03,28,02,38,4.30
2011,03,28,02,39,4.30
2011,03,28,02,40,4.30
2011,03,28,02,41,4.30
2011,03,28,02,42,4.20
2011,03,28,02,43,4.20
2011,03,28,02,44,4.20
2011,03,28,02,45,4.10
2011,03,28,02,46,4.10
2011,03,28,02,47,4.10
2011,03,28,02,48,4.10
2011,03,28,02,49,4.10
2011,03,28,02,50,4.10
2011,03,28,02,51,4.10
2011,03,28,02,52,4.10
2011,03,28,02,53,4.10
2011,03,28,02,54,4.10
2011,03,28,02,55,4.10
2011,03,28,02,56,4.10
2011,03,28,02,57,4.10
2011,03,28,02,58,4.10
2011,03,28,02,59,4.00
2011,03,28,03,00,4.00
2011,03,28,03,01,4.00
2011,03,28,03,02,4.00
2011,03,28,03,03,4.00
2011,03,28,03,04,4.00
2011,03,28,03,05,4.00
2011,03,28,03,06,4.00
2011,03,28,03,07,4.00
2011,03,28,03,08,3.90
2011,03,28,03,09,3.90
2011,03,28,03,10,3.90
2011,03,28,03,11,3.90
2011,03,28,03,12,3.90
2011,03,28,03,13,3.90
2011,03,28,03,14,3.90
2011,03,28,03,15,3.90
2011,03,28,03,16,3.90
2011,03,28,03,17,3.90
2011,03,28,03,18,3.90
2011,03,28,03,19,3.90
2011,03,28,03,20,3.90
2011,03,28,03,21,3.90
2011,03,28,03,22,3.90
2011,03,28,03,23,3.90
2011,03,28,03,24,3.80
2011,03,28,03,25,3.80
2011,03,28,03,26,3.80
2011,03,28,03,27,3.80
2011,03,28,03,28,3.80
2011,03,28,03,29,3.80
2011,03,28,03,30,3.80
2011,03,28,03,31,3.80
2011,03,28,03,32,3.80
2011,03,28,03,33,3.80
2011,03,28,03,34,3.80
2011,03,28,03,35,3.80
2011,03,28,03,36,3.80
2011,03,28,03,37,3.80
2011,03,28,03,38,3.80
2011,03,28,03,39,3.90
2011,03,28,03,40,3.90
2011,03,28,03,41,3.90
2011,03,28,03,42,3.90
2011,03,28,03,43,3.90
2011,03,28,03,44,3.90
2011,03,28,03,45,4.00
2011,03,28,03,46,4.00
2011,03,28,03,47,4.10
2011,03,28,03,48,4.20
2011,03,28,03,49,4.20
2011,03,28,03,50,4.30
2011,03,28,03,51,4.30
2011,03,28,03,52,4.40
2011,03,28,03,53,4.40
2011,03,28,03,54,4.50
2011,03,28,03,55,4.50
2011,03,28,03,56,4.50
2011,03,28,03,57,4.60
2011,03,28,03,58,4.60
2011,03,28,03,59,4.60
2011,03,28,04,00,4.60
2011,03,28,04,01,4.60
2011,03,28,04,02,4.60
2011,03,28,04,03,4.70
2011,03,28,04,04,4.70
2011,03,28,04,05,4.70
2011,03,28,04,06,4.70
2011,03,28,04,07,4.70
2011,03,28,04,08,4.70
2011,03,28,04,09,4.60
2011,03,28,04,10,4.50
2011,03,28,04,11,4.50
2011,03,28,04,12,4.40
2011,03,28,04,13,4.40
2011,03,28,04,14,4.40
2011,03,28,04,15,4.30
2011,03,28,04,16,4.30
2011,03,28,04,17,4.30
2011,03,28,04,18,4.30
2011,03,28,04,19,4.20
2011,03,28,04,20,4.20
2011,03,28,04,21,4.20
2011,03,28,04,22,4.20
2011,03,28,04,23,4.20
2011,03,28,04,24,4.10
2011,03,28,04,25,4.10
2011,03,28,04,26,4.10
2011,03,28,04,27,4.10
2011,03,28,04,28,4.10
2011,03,28,04,29,4.10
2011,03,28,04,30,4.10
2011,03,28,04,31,4.10
2011,03,28,04,32,4.10
2011,03,28,04,33,4.00
2011,03,28,04,34,4.00
2011,03,28,04,35,4.00
2011,03,28,04,36,3.90
2011,03,28,04,37,3.90
2011,03,28,04,38,3.90
2011,03,28,04,39,3.90
2011,03,28,04,40,3.90
2011,03,28,04,41,3.90
2011,03,28,04,42,3.90
2011,03,28,04,43,3.80
2011,03,28,04,44,3.80
2011,03,28,04,45,3.80
2011,03,28,04,46,3.80
2011,03,28,04,47,3.70
2011,03,28,04,48,3.70
2011,03,28,04,49,3.70
2011,03,28,04,50,3.70
2011,03,28,04,51,3.60
2011,03,28,04,52,3.60
2011,03,28,04,53,3.60
2011,03,28,04,54,3.60
2011,03,28,04,55,3.60
2011,03,28,04,56,3.60
2011,03,28,04,57,3.50
2011,03,28,04,58,3.50
2011,03,28,04,59,3.50
2011,03,28,05,00,3.40
2011,03,28,05,01,3.40
2011,03,28,05,02,3.40
2011,03,28,05,03,3.40
2011,03,28,05,04,3.40
2011,03,28,05,05,3.40
2011,03,28,05,06,3.40
2011,03,28,05,07,3.40
2011,03,28,05,08,3.40
2011,03,28,05,09,3.30
2011,03,28,05,10,3.30
2011,03,28,05,11,3.30
2011,03,28,05,12,3.40
2011,03,28,05,13,3.40
2011,03,28,05,14,3.30
2011,03,28,05,15,3.30
2011,03,28,05,16,3.30
2011,03,28,05,17,3.30
2011,03,28,05,18,3.30
2011,03,28,05,19,3.30
2011,03,28,05,20,3.30
2011,03,28,05,21,3.30
2011,03,28,05,22,3.30
2011,03,28,05,23,3.20
2011,03,28,05,24,3.20
2011,03,28,05,25,3.20
2011,03,28,05,26,3.20
2011,03,28,05,27,3.20
2011,03,28,05,28,3.10
2011,03,28,05,29,3.10
2011,03,28,05,30,3.10
2011,03,28,05,31,3.00
2011,03,28,05,32,3.00
2011,03,28,05,33,2.90
2011,03,28,05,34,2.90
2011,03,28,05,35,2.90
2011,03,28,05,36,2.90
2011,03,28,05,37,2.90
2011,03,28,05,38,2.80
2011,03,28,05,39,2.80
2011,03,28,05,40,2.80
2011,03,28,05,41,2.80
2011,03,28,05,42,2.80
2011,03,28,05,43,2.80
2011,03,28,05,44,2.70
2011,03,28,05,45,2.70
2011,03,28,05,46,2.70
2011,03,28,05,47,2.70
2011,03,28,05,48,2.70
2011,03,28,05,49,2.70
2011,03,28,05,50,2.70
2011,03,28,05,51,2.70
2011,03,28,05,52,2.70
2011,03,28,05,53,2.70
2011,03,28,05,54,2.60
2011,03,28,05,55,2.60
2011,03,28,05,56,2.60
2011,03,28,05,57,2.60
2011,03,28,05,58,2.50
2011,03,28,05,59,2.50
2011,03,28,06,00,2.50
2011,03,28,06,01,2.40
2011,03,28,06,02,2.40
2011,03,28,06,03,2.40
2011,03,28,06,04,2.30
2011,03,28,06,05,2.30
2011,03,28,06,06,2.30
2011,03,28,06,07,2.30
2011,03,28,06,08,2.30
2011,03,28,06,09,2.30
2011,03,28,06,10,2.30
2011,03,28,06,11,2.30
2011,03,28,06,12,2.30
2011,03,28,06,13,2.20
2011,03,28,06,14,2.20
2011,03,28,06,15,2.20
2011,03,28,06,16,2.20
2011,03,28,06,17,2.20
2011,03,28,06,18,2.20
2011,03,28,06,19,2.20
2011,03,28,06,20,2.20
2011,03,28,06,21,2.10
2011,03,28,06,22,2.10
2011,03,28,06,23,2.10
2011,03,28,06,24,2.10
2011,03,28,06,25,2.10
2011,03,28,06,26,2.10
2011,03,28,06,27,2.10
2011,03,28,06,28,2.10
2011,03,28,06,29,2.10
2011,03,28,06,30,2.10
2011,03,28,06,31,2.20
2011,03,28,06,32,2.20
2011,03,28,06,33,2.20
2011,03,28,06,34,2.20
2011,03,28,06,35,2.20
2011,03,28,06,36,2.20
2011,03,28,06,37,2.20
2011,03,28,06,38,2.30
2011,03,28,06,39,2.30
2011,03,28,06,40,2.30
2011,03,28,06,41,2.30
2011,03,28,06,42,2.30
2011,03,28,06,43,2.30
2011,03,28,06,44,2.20
2011,03,28,06,45,2.20
2011,03,28,06,46,2.20
2011,03,28,06,47,2.20
2011,03,28,06,48,2.20
2011,03,28,06,49,2.20
2011,03,28,06,50,2.10
2011,03,28,06,51,2.10
2011,03,28,06,52,2.10
2011,03,28,06,53,2.10
2011,03,28,06,54,2.10
2011,03,28,06,55,2.10
2011,03,28,06,56,2.10
2011,03,28,06,57,2.10
2011,03,28,06,58,2.10
2011,03,28,06,59,2.10
2011,03,28,07,00,2.10
2011,03,28,07,01,2.10
2011,03,28,07,02,2.00
2011,03,28,07,03,2.00
2011,03,28,07,04,1.90
2011,03,28,07,05,2.00
2011,03,28,07,06,2.10
2011,03,28,07,07,2.10
2011,03,28,07,08,2.20
2011,03,28,07,09,2.20
2011,03,28,07,10,2.30
2011,03,28,07,11,2.30
2011,03,28,07,12,2.30
2011,03,28,07,13,2.30
2011,03,28,07,14,2.30
2011,03,28,07,15,2.30
2011,03,28,07,16,2.30
2011,03,28,07,17,2.30
2011,03,28,07,18,2.30
2011,03,28,07,19,2.30
2011,03,28,07,20,2.30
2011,03,28,07,21,2.30
2011,03,28,07,22,2.30
2011,03,28,07,23,2.30
2011,03,28,07,24,2.30
2011,03,28,07,25,2.40
2011,03,28,07,26,2.40
2011,03,28,07,27,2.40
2011,03,28,07,28,2.40
2011,03,28,07,29,2.50
2011,03,28,07,30,2.50
2011,03,28,07,31,2.50
2011,03,28,07,32,2.50
2011,03,28,07,33,2.50
2011,03,28,07,34,2.60
2011,03,28,07,35,2.60
2011,03,28,07,36,2.60
2011,03,28,07,37,2.60
2011,03,28,07,38,2.60
2011,03,28,07,39,2.70
2011,03,28,07,40,2.70
2011,03,28,07,41,2.70
2011,03,28,07,42,2.70
2011,03,28,07,43,2.80
2011,03,28,07,44,2.80
2011,03,28,07,45,2.80
2011,03,28,07,46,2.90
2011,03,28,07,47,2.90
2011,03,28,07,48,2.90
2011,03,28,07,49,2.90
2011,03,28,07,50,3.00
2011,03,28,07,51,3.00
2011,03,28,07,52,3.10
2011,03,28,07,53,3.10
2011,03,28,07,54,3.20
2011,03,28,07,55,3.30
2011,03,28,07,56,3.30
2011,03,28,07,57,3.40
2011,03,28,07,58,3.40
2011,03,28,07,59,3.50
2011,03,28,08,00,3.60
2011,03,28,08,01,3.70
2011,03,28,08,02,3.80
2011,03,28,08,03,3.80
2011,03,28,08,04,3.90
2011,03,28,08,05,3.90
2011,03,28,08,06,3.90
2011,03,28,08,07,3.90
2011,03,28,08,08,3.90
2011,03,28,08,09,3.80
2011,03,28,08,10,3.80
2011,03,28,08,11,3.80
2011,03,28,08,12,3.80
2011,03,28,08,13,3.80
2011,03,28,08,14,3.80
2011,03,28,08,15,3.90
2011,03,28,08,16,3.90
2011,03,28,08,17,3.90
2011,03,28,08,18,3.90
2011,03,28,08,19,3.90
2011,03,28,08,20,4.00
2011,03,28,08,21,4.00
2011,03,28,08,22,4.20
2011,03,28,08,23,4.30
2011,03,28,08,24,4.40
2011,03,28,08,25,4.50
2011,03,28,08,26,4.60
2011,03,28,08,27,4.70
2011,03,28,08,28,4.80
2011,03,28,08,29,4.80
2011,03,28,08,30,4.90
2011,03,28,08,31,5.00
2011,03,28,08,32,5.10
2011,03,28,08,33,5.10
2011,03,28,08,34,5.20
2011,03,28,08,35,5.20
2011,03,28,08,36,5.20
2011,03,28,08,37,5.20
2011,03,28,08,38,5.20
2011,03,28,08,39,5.20
2011,03,28,08,40,5.20
2011,03,28,08,41,5.30
2011,03,28,08,42,5.30
2011,03,28,08,43,5.40
2011,03,28,08,44,5.50
2011,03,28,08,45,5.70
2011,03,28,08,46,5.80
2011,03,28,08,47,5.90
2011,03,28,08,48,6.10
2011,03,28,08,49,6.30
2011,03,28,08,50,6.50
2011,03,28,08,51,6.70
2011,03,28,08,52,6.80
2011,03,28,08,53,6.90
2011,03,28,08,54,7.00
2011,03,28,08,55,7.10
2011,03,28,08,56,7.10
2011,03,28,08,57,7.10
2011,03,28,08,58,7.10
2011,03,28,08,59,7.10
2011,03,28,09,00,7.10
2011,03,28,09,01,7.00
2011,03,28,09,02,7.00
2011,03,28,09,03,7.00
2011,03,28,09,04,7.00
2011,03,28,09,05,7.00
2011,03,28,09,06,7.10
2011,03,28,09,07,7.10
2011,03,28,09,08,7.10
2011,03,28,09,09,7.10
2011,03,28,09,10,7.10
2011,03,28,09,11,7.10
2011,03,28,09,12,7.00
2011,03,28,09,13,7.00
2011,03,28,09,14,7.00
2011,03,28,09,15,7.00
2011,03,28,09,16,7.00
2011,03,28,09,17,7.00
2011,03,28,09,18,7.00
2011,03,28,09,19,7.10
2011,03,28,09,20,7.10
2011,03,28,09,21,7.10
2011,03,28,09,22,7.20
2011,03,28,09,23,7.20
2011,03,28,09,24,7.20
2011,03,28,09,25,7.30
2011,03,28,09,26,7.30
2011,03,28,09,27,7.30
2011,03,28,09,28,7.30
2011,03,28,09,29,7.30
2011,03,28,09,30,7.30
2011,03,28,09,31,7.30
2011,03,28,09,32,7.50
2011,03,28,09,33,7.60
2011,03,28,09,34,7.60
2011,03,28,09,35,7.70
2011,03,28,09,36,7.70
2011,03,28,09,37,7.80
2011,03,28,09,38,7.90
2011,03,28,09,39,7.90
2011,03,28,09,40,7.90
2011,03,28,09,41,7.90
2011,03,28,09,42,7.90
2011,03,28,09,43,7.90
2011,03,28,09,44,7.90
2011,03,28,09,45,7.80
2011,03,28,09,46,7.70
2011,03,28,09,47,7.60
2011,03,28,09,48,7.40
2011,03,28,09,49,7.20
2011,03,28,09,50,7.10
2011,03,28,09,51,7.00
2011,03,28,09,52,6.90
2011,03,28,09,53,6.80
2011,03,28,09,54,6.80
2011,03,28,09,55,6.80
2011,03,28,09,56,6.80
2011,03,28,09,57,6.80
2011,03,28,09,58,6.80
2011,03,28,09,59,6.80
2011,03,28,10,00,6.80
2011,03,28,10,01,6.80
2011,03,28,10,02,6.90
2011,03,28,10,03,6.90
2011,03,28,10,04,7.00
2011,03,28,10,05,7.00
2011,03,28,10,06,7.10
2011,03,28,10,07,7.10
2011,03,28,10,08,7.10
2011,03,28,10,09,7.10
2011,03,28,10,10,7.10
2011,03,28,10,11,7.10
2011,03,28,10,12,7.20
2011,03,28,10,13,7.30
2011,03,28,10,14,7.30
2011,03,28,10,15,7.30
2011,03,28,10,16,7.40
2011,03,28,10,17,7.40
2011,03,28,10,18,7.40
2011,03,28,10,19,7.40
2011,03,28,10,20,7.50
2011,03,28,10,21,7.40
2011,03,28,10,22,7.40
2011,03,28,10,23,7.40
2011,03,28,10,24,7.40
2011,03,28,10,25,7.40
2011,03,28,10,26,7.50
2011,03,28,10,27,7.50
2011,03,28,10,28,7.50
2011,03,28,10,29,7.60
2011,03,28,10,30,7.60
2011,03,28,10,31,7.70
2011,03,28,10,32,7.80
2011,03,28,10,33,7.80
2011,03,28,10,34,7.80
2011,03,28,10,35,7.80
2011,03,28,10,36,7.80
2011,03,28,10,37,7.80
2011,03,28,10,38,7.80
2011,03,28,10,39,7.90
2011,03,28,10,40,8.00
2011,03,28,10,41,8.10
2011,03,28,10,42,8.10
2011,03,28,10,43,8.10
2011,03,28,10,44,8.20
2011,03,28,10,45,8.20
2011,03,28,10,46,8.30
2011,03,28,10,47,8.40
2011,03,28,10,48,8.50
2011,03,28,10,49,8.50
2011,03,28,10,50,8.60
2011,03,28,10,51,8.60
2011,03,28,10,52,8.70
2011,03,28,10,53,8.70
2011,03,28,10,54,8.70
2011,03,28,10,55,8.70
2011,03,28,10,56,8.70
2011,03,28,10,57,8.70
2011,03,28,10,58,8.80
2011,03,28,10,59,8.90
2011,03,28,11,00,9.10
2011,03,28,11,01,9.20
2011,03,28,11,02,9.20
2011,03,28,11,03,9.30
2011,03,28,11,04,9.20
2011,03,28,11,05,9.10
2011,03,28,11,06,9.00
2011,03,28,11,07,8.80
2011,03,28,11,08,8.70
2011,03,28,11,09,8.70
2011,03,28,11,10,8.70
2011,03,28,11,11,8.70
2011,03,28,11,12,8.80
2011,03,28,11,13,8.80
2011,03,28,11,14,8.90
2011,03,28,11,15,8.90
2011,03,28,11,16,8.90
2011,03,28,11,17,9.10
2011,03,28,11,18,9.20
2011,03,28,11,19,9.30
2011,03,28,11,20,9.20
2011,03,28,11,21,9.10
2011,03,28,11,22,9.10
2011,03,28,11,23,9.00
2011,03,28,11,24,8.90
2011,03,28,11,25,8.80
2011,03,28,11,26,8.80
2011,03,28,11,27,8.80
2011,03,28,11,28,8.80
2011,03,28,11,29,8.80
2011,03,28,11,30,8.80
2011,03,28,11,31,8.80
2011,03,28,11,32,8.90
2011,03,28,11,33,8.90
2011,03,28,11,34,9.00
2011,03,28,11,35,9.00
2011,03,28,11,36,9.00
2011,03,28,11,37,9.00
2011,03,28,11,38,9.00
2011,03,28,11,39,9.00
2011,03,28,11,40,9.00
2011,03,28,11,41,8.90
2011,03,28,11,42,8.90
2011,03,28,11,43,8.80
2011,03,28,11,44,8.80
2011,03,28,11,45,8.80
2011,03,28,11,46,8.80
2011,03,28,11,47,8.90
2011,03,28,11,48,8.90
2011,03,28,11,49,9.10
2011,03,28,11,50,9.20
2011,03,28,11,51,9.20
2011,03,28,11,52,9.10
2011,03,28,11,53,9.10
2011,03,28,11,54,9.10
2011,03,28,11,55,9.10
2011,03,28,11,56,9.00
2011,03,28,11,57,8.90
2011,03,28,11,58,8.90
2011,03,28,11,59,8.90
2011,03,28,12,00,9.00
2011,03,28,12,01,9.00
2011,03,28,12,02,9.00
2011,03,28,12,03,9.00
2011,03,28,12,04,9.00
2011,03,28,12,05,8.90
2011,03,28,12,06,8.90
2011,03,28,12,07,9.00
2011,03,28,12,08,9.00
2011,03,28,12,09,9.00
2011,03,28,12,10,8.90
2011,03,28,12,11,8.90
2011,03,28,12,12,8.90
2011,03,28,12,13,8.90
2011,03,28,12,14,8.90
2011,03,28,12,15,8.90
2011,03,28,12,16,8.90
2011,03,28,12,17,8.90
2011,03,28,12,18,9.00
2011,03,28,12,19,9.10
2011,03,28,12,20,9.20
2011,03,28,12,21,9.30
2011,03,28,12,22,9.30
2011,03,28,12,23,9.50
2011,03,28,12,24,9.50
2011,03,28,12,25,9.50
2011,03,28,12,26,9.40
2011,03,28,12,27,9.50
2011,03,28,12,28,9.60
2011,03,28,12,29,9.70
2011,03,28,12,30,9.70
2011,03,28,12,31,9.70
2011,03,28,12,32,9.80
2011,03,28,12,33,9.80
2011,03,28,12,34,9.80
2011,03,28,12,35,9.90
2011,03,28,12,36,10.00
2011,03,28,12,37,9.90
2011,03,28,12,38,9.90
2011,03,28,12,39,9.80
2011,03,28,12,40,9.80
2011,03,28,12,41,9.90
2011,03,28,12,42,10.00
2011,03,28,12,43,10.10
2011,03,28,12,44,10.00
2011,03,28,12,45,9.90
2011,03,28,12,46,9.90
2011,03,28,12,47,10.00
2011,03,28,12,48,9.90
2011,03,28,12,49,9.90
2011,03,28,12,50,9.90
2011,03,28,12,51,9.90
2011,03,28,12,52,10.00
2011,03,28,12,53,10.20
2011,03,28,12,54,10.30
2011,03,28,12,55,10.40
2011,03,28,12,56,10.60
2011,03,28,12,57,10.70
2011,03,28,12,58,10.80
2011,03,28,12,59,10.80
2011,03,28,13,00,10.90
2011,03,28,13,01,10.80
2011,03,28,13,02,10.80
2011,03,28,13,03,10.80
2011,03,28,13,04,10.80
2011,03,28,13,05,10.90
2011,03,28,13,06,11.00
2011,03,28,13,07,11.10
2011,03,28,13,08,11.10
2011,03,28,13,09,11.20
2011,03,28,13,10,11.20
2011,03,28,13,11,11.10
2011,03,28,13,12,10.90
2011,03,28,13,13,10.70
2011,03,28,13,14,10.60
2011,03,28,13,15,10.40
2011,03,28,13,16,10.30
2011,03,28,13,17,10.20
2011,03,28,13,18,10.10
2011,03,28,13,19,10.10
2011,03,28,13,20,10.20
2011,03,28,13,21,10.20
2011,03,28,13,22,10.20
2011,03,28,13,23,10.20
2011,03,28,13,24,10.30
2011,03,28,13,25,10.30
2011,03,28,13,26,10.40
2011,03,28,13,27,10.50
2011,03,28,13,28,10.40
2011,03,28,13,29,10.30
2011,03,28,13,30,10.30
2011,03,28,13,31,10.20
2011,03,28,13,32,10.20
2011,03,28,13,33,10.20
2011,03,28,13,34,10.30
2011,03,28,13,35,10.30
2011,03,28,13,36,10.40
2011,03,28,13,37,10.40
2011,03,28,13,38,10.40
2011,03,28,13,39,10.50
2011,03,28,13,40,10.50
2011,03,28,13,41,10.60
2011,03,28,13,42,10.70
2011,03,28,13,43,10.70
2011,03,28,13,44,10.80
2011,03,28,13,45,10.80
2011,03,28,13,46,10.80
2011,03,28,13,47,10.80
2011,03,28,13,48,10.90
2011,03,28,13,49,11.00
2011,03,28,13,50,11.00
2011,03,28,13,51,11.10
2011,03,28,13,52,11.10
2011,03,28,13,53,11.20
2011,03,28,13,54,11.10
2011,03,28,13,55,11.10
2011,03,28,13,56,11.00
2011,03,28,13,57,11.00
2011,03,28,13,58,10.90
2011,03,28,13,59,10.90
2011,03,28,14,00,10.90
2011,03,28,14,01,10.90
2011,03,28,14,02,10.80
2011,03,28,14,03,10.80
2011,03,28,14,04,10.80
2011,03,28,14,05,10.80
2011,03,28,14,06,10.80
2011,03,28,14,07,10.80
2011,03,28,14,08,10.80
2011,03,28,14,09,10.80
2011,03,28,14,10,10.80
2011,03,28,14,11,10.90
2011,03,28,14,12,10.90
2011,03,28,14,13,11.00
2011,03,28,14,14,11.10
2011,03,28,14,15,11.10
2011,03,28,14,16,11.10
2011,03,28,14,17,11.10
2011,03,28,14,18,11.10
2011,03,28,14,19,11.00
2011,03,28,14,20,11.00
2011,03,28,14,21,11.00
2011,03,28,14,22,11.10
2011,03,28,14,23,11.10
2011,03,28,14,24,11.10
2011,03,28,14,25,11.00
2011,03,28,14,26,11.00
2011,03,28,14,27,11.10
2011,03,28,14,28,11.10
2011,03,28,14,29,11.10
2011,03,28,14,30,11.20
2011,03,28,14,31,11.20
2011,03,28,14,32,11.20
2011,03,28,14,33,11.30
2011,03,28,14,34,11.30
2011,03,28,14,35,11.30
2011,03,28,14,36,11.30
2011,03,28,14,37,11.20
2011,03,28,14,38,11.20
2011,03,28,14,39,11.20
2011,03,28,14,40,11.20
2011,03,28,14,41,11.20
2011,03,28,14,42,11.20
2011,03,28,14,43,11.20
2011,03,28,14,44,11.20
2011,03,28,14,45,11.30
2011,03,28,14,46,11.20
2011,03,28,14,47,11.10
2011,03,28,14,48,11.10
2011,03,28,14,49,11.10
2011,03,28,14,50,11.10
2011,03,28,14,51,11.10
2011,03,28,14,52,11.20
2011,03,28,14,53,11.20
2011,03,28,14,54,11.30
2011,03,28,14,55,11.40
2011,03,28,14,56,11.40
2011,03,28,14,57,11.40
2011,03,28,14,58,11.30
2011,03,28,14,59,11.20
2011,03,28,15,00,11.10
2011,03,28,15,01,11.00
2011,03,28,15,02,10.90
2011,03,28,15,03,10.90
2011,03,28,15,04,10.80
2011,03,28,15,05,10.80
2011,03,28,15,06,10.80
2011,03,28,15,07,10.70
2011,03,28,15,08,10.70
2011,03,28,15,09,10.70
2011,03,28,15,10,10.80
2011,03,28,15,11,10.80
2011,03,28,15,12,10.80
2011,03,28,15,13,10.80
2011,03,28,15,14,10.80
2011,03,28,15,15,10.80
2011,03,28,15,16,10.80
2011,03,28,15,17,10.80
2011,03,28,15,18,10.80
2011,03,28,15,19,10.80
2011,03,28,15,20,10.80
2011,03,28,15,21,10.90
2011,03,28,15,22,10.90
2011,03,28,15,23,11.00
2011,03,28,15,24,11.10
2011,03,28,15,25,11.10
2011,03,28,15,26,11.00
2011,03,28,15,27,11.00
2011,03,28,15,28,11.00
2011,03,28,15,29,10.90
2011,03,28,15,30,10.90
2011,03,28,15,31,10.90
2011,03,28,15,32,10.90
2011,03,28,15,33,10.80
2011,03,28,15,34,10.80
2011,03,28,15,35,10.80
2011,03,28,15,36,10.90
2011,03,28,15,37,10.90
2011,03,28,15,38,10.90
2011,03,28,15,39,10.90
2011,03,28,15,40,10.90
2011,03,28,15,41,10.80
2011,03,28,15,42,10.80
2011,03,28,15,43,10.80
2011,03,28,15,44,10.80
2011,03,28,15,45,10.80
2011,03,28,15,46,10.80
2011,03,28,15,47,10.80
2011,03,28,15,48,10.80
2011,03,28,15,49,10.80
2011,03,28,15,50,10.80
2011,03,28,15,51,10.80
2011,03,28,15,52,10.80
2011,03,28,15,53,10.80
2011,03,28,15,54,10.80
2011,03,28,15,55,10.90
2011,03,28,15,56,10.90
2011,03,28,15,57,10.90
2011,03,28,15,58,11.00
2011,03,28,15,59,11.00
2011,03,28,16,00,11.10
2011,03,28,16,01,11.10
2011,03,28,16,02,11.20
2011,03,28,16,03,11.20
2011,03,28,16,04,11.20
2011,03,28,16,05,11.20
2011,03,28,16,06,11.20
2011,03,28,16,07,11.20
2011,03,28,16,08,11.20
2011,03,28,16,09,11.20
2011,03,28,16,10,11.20
2011,03,28,16,11,11.20
2011,03,28,16,12,11.20
2011,03,28,16,13,11.10
2011,03,28,16,14,11.10
2011,03,28,16,15,11.00
2011,03,28,16,16,11.00
2011,03,28,16,17,10.90
2011,03,28,16,18,10.90
2011,03,28,16,19,10.90
2011,03,28,16,20,10.90
2011,03,28,16,21,10.80
2011,03,28,16,22,10.80
2011,03,28,16,23,10.80
2011,03,28,16,24,10.80
2011,03,28,16,25,10.80
2011,03,28,16,26,10.80
2011,03,28,16,27,10.80
2011,03,28,16,28,10.80
2011,03,28,16,29,10.80
2011,03,28,16,30,10.80
2011,03,28,16,31,10.80
2011,03,28,16,32,10.80
2011,03,28,16,33,10.80
2011,03,28,16,34,10.70
2011,03,28,16,35,10.70
2011,03,28,16,36,10.70
2011,03,28,16,37,10.70
2011,03,28,16,38,10.70
2011,03,28,16,39,10.70
2011,03,28,16,40,10.70
2011,03,28,16,41,10.70
2011,03,28,16,42,10.70
2011,03,28,16,43,10.70
2011,03,28,16,44,10.80
2011,03,28,16,45,10.80
2011,03,28,16,46,10.80
2011,03,28,16,47,10.80
2011,03,28,16,48,10.90
2011,03,28,16,49,10.90
2011,03,28,16,50,10.90
2011,03,28,16,51,10.90
2011,03,28,16,52,10.90
2011,03,28,16,53,10.90
2011,03,28,16,54,11.00
2011,03,28,16,55,11.00
2011,03,28,16,56,11.00
2011,03,28,16,57,11.00
2011,03,28,16,58,11.00
2011,03,28,16,59,11.00
2011,03,28,17,00,11.00
2011,03,28,17,01,11.10
2011,03,28,17,02,11.10
2011,03,28,17,03,11.10
2011,03,28,17,04,11.20
2011,03,28,17,05,11.20
2011,03,28,17,06,11.20
2011,03,28,17,07,11.20
2011,03,28,17,08,11.20
2011,03,28,17,09,11.20
2011,03,28,17,10,11.20
2011,03,28,17,11,11.20
2011,03,28,17,12,11.20
2011,03,28,17,13,11.20
2011,03,28,17,14,11.20
2011,03,28,17,15,11.20
2011,03,28,17,16,11.20
2011,03,28,17,17,11.30
2011,03,28,17,18,11.30
2011,03,28,17,19,11.30
2011,03,28,17,20,11.30
2011,03,28,17,21,11.30
2011,03,28,17,22,11.30
2011,03,28,17,23,11.30
2011,03,28,17,24,11.30
2011,03,28,17,25,11.30
2011,03,28,17,26,11.30
2011,03,28,17,27,11.30
2011,03,28,17,28,11.30
2011,03,28,17,29,11.30
2011,03,28,17,30,11.30
2011,03,28,17,31,11.30
2011,03,28,17,32,11.30
2011,03,28,17,33,11.30
2011,03,28,17,34,11.30
2011,03,28,17,35,11.30
2011,03,28,17,36,11.30
2011,03,28,17,37,11.30
2011,03,28,17,38,11.30
2011,03,28,17,39,11.30
2011,03,28,17,40,11.40
2011,03,28,17,41,11.40
2011,03,28,17,42,11.40
2011,03,28,17,43,11.40
2011,03,28,17,44,11.40
2011,03,28,17,45,11.40
2011,03,28,17,46,11.50
2011,03,28,17,47,11.50
2011,03,28,17,48,11.60
2011,03,28,17,49,11.60
2011,03,28,17,50,11.60
2011,03,28,17,51,11.60
2011,03,28,17,52,11.60