Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,05,30,00,00,9.70
2006,05,30,00,01,9.70
2006,05,30,00,02,9.60
2006,05,30,00,03,9.60
2006,05,30,00,04,9.60
2006,05,30,00,05,9.60
2006,05,30,00,06,9.60
2006,05,30,00,07,9.50
2006,05,30,00,08,9.50
2006,05,30,00,09,9.50
2006,05,30,00,10,9.40
2006,05,30,00,11,9.40
2006,05,30,00,12,9.40
2006,05,30,00,13,9.30
2006,05,30,00,14,9.30
2006,05,30,00,15,9.30
2006,05,30,00,16,9.30
2006,05,30,00,17,9.20
2006,05,30,00,18,9.20
2006,05,30,00,19,9.20
2006,05,30,00,20,9.20
2006,05,30,00,21,9.20
2006,05,30,00,22,9.20
2006,05,30,00,23,9.20
2006,05,30,00,24,9.20
2006,05,30,00,25,9.20
2006,05,30,00,26,9.20
2006,05,30,00,27,9.20
2006,05,30,00,28,9.20
2006,05,30,00,29,9.20
2006,05,30,00,30,9.20
2006,05,30,00,31,9.20
2006,05,30,00,32,9.20
2006,05,30,00,33,9.20
2006,05,30,00,34,9.20
2006,05,30,00,35,9.20
2006,05,30,00,36,9.20
2006,05,30,00,37,9.10
2006,05,30,00,38,9.10
2006,05,30,00,39,9.10
2006,05,30,00,40,9.10
2006,05,30,00,41,9.00
2006,05,30,00,42,9.00
2006,05,30,00,43,9.00
2006,05,30,00,44,9.00
2006,05,30,00,45,9.00
2006,05,30,00,46,9.00
2006,05,30,00,47,8.90
2006,05,30,00,48,8.90
2006,05,30,00,49,8.90
2006,05,30,00,50,8.80
2006,05,30,00,51,8.80
2006,05,30,00,52,8.80
2006,05,30,00,53,8.70
2006,05,30,00,54,8.70
2006,05,30,00,55,8.70
2006,05,30,00,56,8.70
2006,05,30,00,57,8.70
2006,05,30,00,58,8.70
2006,05,30,00,59,8.70
2006,05,30,01,00,8.70
2006,05,30,01,01,8.80
2006,05,30,01,02,8.80
2006,05,30,01,03,8.80
2006,05,30,01,04,8.80
2006,05,30,01,05,8.80
2006,05,30,01,06,8.80
2006,05,30,01,07,8.80
2006,05,30,01,08,8.80
2006,05,30,01,09,8.80
2006,05,30,01,10,8.80
2006,05,30,01,11,8.80
2006,05,30,01,12,8.80
2006,05,30,01,13,8.80
2006,05,30,01,14,8.80
2006,05,30,01,15,8.80
2006,05,30,01,16,8.80
2006,05,30,01,17,8.80
2006,05,30,01,18,8.80
2006,05,30,01,19,8.80
2006,05,30,01,20,8.70
2006,05,30,01,21,8.70
2006,05,30,01,22,8.70
2006,05,30,01,23,8.70
2006,05,30,01,24,8.70
2006,05,30,01,25,8.70
2006,05,30,01,26,8.70
2006,05,30,01,27,8.70
2006,05,30,01,28,8.70
2006,05,30,01,29,8.70
2006,05,30,01,30,8.60
2006,05,30,01,31,8.60
2006,05,30,01,32,8.60
2006,05,30,01,33,8.60
2006,05,30,01,34,8.50
2006,05,30,01,35,8.50
2006,05,30,01,36,8.50
2006,05,30,01,37,8.40
2006,05,30,01,38,8.40
2006,05,30,01,39,8.40
2006,05,30,01,40,8.40
2006,05,30,01,41,8.40
2006,05,30,01,42,8.40
2006,05,30,01,43,8.40
2006,05,30,01,44,8.40
2006,05,30,01,45,8.30
2006,05,30,01,46,8.30
2006,05,30,01,47,8.30
2006,05,30,01,48,8.30
2006,05,30,01,49,8.30
2006,05,30,01,50,8.30
2006,05,30,01,51,8.30
2006,05,30,01,52,8.30
2006,05,30,01,53,8.20
2006,05,30,01,54,8.20
2006,05,30,01,55,8.20
2006,05,30,01,56,8.20
2006,05,30,01,57,8.20
2006,05,30,01,58,8.20
2006,05,30,01,59,8.10
2006,05,30,02,00,8.10
2006,05,30,02,01,8.10
2006,05,30,02,02,8.00
2006,05,30,02,03,8.00
2006,05,30,02,04,8.00
2006,05,30,02,05,8.00
2006,05,30,02,06,8.00
2006,05,30,02,07,7.90
2006,05,30,02,08,7.90
2006,05,30,02,09,7.90
2006,05,30,02,10,7.90
2006,05,30,02,11,7.90
2006,05,30,02,12,7.90
2006,05,30,02,13,7.90
2006,05,30,02,14,7.90
2006,05,30,02,15,7.90
2006,05,30,02,16,7.90
2006,05,30,02,17,7.90
2006,05,30,02,18,7.90
2006,05,30,02,19,7.90
2006,05,30,02,20,7.90
2006,05,30,02,21,7.90
2006,05,30,02,22,7.80
2006,05,30,02,23,7.80
2006,05,30,02,24,7.80
2006,05,30,02,25,7.80
2006,05,30,02,26,7.80
2006,05,30,02,27,7.80
2006,05,30,02,28,7.80
2006,05,30,02,29,7.80
2006,05,30,02,30,7.80
2006,05,30,02,31,7.80
2006,05,30,02,32,7.80
2006,05,30,02,33,7.80
2006,05,30,02,34,7.70
2006,05,30,02,35,7.70
2006,05,30,02,36,7.70
2006,05,30,02,37,7.70
2006,05,30,02,38,7.70
2006,05,30,02,39,7.70
2006,05,30,02,40,7.80
2006,05,30,02,41,7.80
2006,05,30,02,42,7.80
2006,05,30,02,43,7.80
2006,05,30,02,44,7.70
2006,05,30,02,45,7.70
2006,05,30,02,46,7.70
2006,05,30,02,47,7.70
2006,05,30,02,48,7.70
2006,05,30,02,49,7.60
2006,05,30,02,50,7.60
2006,05,30,02,51,7.60
2006,05,30,02,52,7.70
2006,05,30,02,53,7.70
2006,05,30,02,54,7.70
2006,05,30,02,55,7.70
2006,05,30,02,56,7.70
2006,05,30,02,57,7.70
2006,05,30,02,58,7.70
2006,05,30,02,59,7.70
2006,05,30,03,00,7.60
2006,05,30,03,01,7.60
2006,05,30,03,02,7.60
2006,05,30,03,03,7.60
2006,05,30,03,04,7.60
2006,05,30,03,05,7.60
2006,05,30,03,06,7.60
2006,05,30,03,07,7.60
2006,05,30,03,08,7.50
2006,05,30,03,09,7.50
2006,05,30,03,10,7.50
2006,05,30,03,11,7.50
2006,05,30,03,12,7.50
2006,05,30,03,13,7.50
2006,05,30,03,14,7.50
2006,05,30,03,15,7.50
2006,05,30,03,16,7.40
2006,05,30,03,17,7.40
2006,05,30,03,18,7.40
2006,05,30,03,19,7.40
2006,05,30,03,20,7.40
2006,05,30,03,21,7.40
2006,05,30,03,22,7.40
2006,05,30,03,23,7.40
2006,05,30,03,24,7.40
2006,05,30,03,25,7.40
2006,05,30,03,26,7.40
2006,05,30,03,27,7.50
2006,05,30,03,28,7.50
2006,05,30,03,29,7.50
2006,05,30,03,30,7.50
2006,05,30,03,31,7.40
2006,05,30,03,32,7.50
2006,05,30,03,33,7.50
2006,05,30,03,34,7.50
2006,05,30,03,35,7.60
2006,05,30,03,36,7.60
2006,05,30,03,37,7.70
2006,05,30,03,38,7.70
2006,05,30,03,39,7.60
2006,05,30,03,40,7.60
2006,05,30,03,41,7.50
2006,05,30,03,42,7.40
2006,05,30,03,43,7.40
2006,05,30,03,44,7.30
2006,05,30,03,45,7.30
2006,05,30,03,46,7.30
2006,05,30,03,47,7.30
2006,05,30,03,48,7.30
2006,05,30,03,49,7.30
2006,05,30,03,50,7.30
2006,05,30,03,51,7.30
2006,05,30,03,52,7.40
2006,05,30,03,53,7.50
2006,05,30,03,54,7.60
2006,05,30,03,55,7.60
2006,05,30,03,56,7.70
2006,05,30,03,57,7.70
2006,05,30,03,58,7.70
2006,05,30,03,59,7.70
2006,05,30,04,00,7.70
2006,05,30,04,01,7.70
2006,05,30,04,02,7.60
2006,05,30,04,03,7.60
2006,05,30,04,04,7.60
2006,05,30,04,05,7.50
2006,05,30,04,06,7.50
2006,05,30,04,07,7.50
2006,05,30,04,08,7.40
2006,05,30,04,09,7.40
2006,05,30,04,10,7.30
2006,05,30,04,11,7.30
2006,05,30,04,12,7.30
2006,05,30,04,13,7.30
2006,05,30,04,14,7.30
2006,05,30,04,15,7.30
2006,05,30,04,16,7.30
2006,05,30,04,17,7.40
2006,05,30,04,18,7.50
2006,05,30,04,19,7.50
2006,05,30,04,20,7.60
2006,05,30,04,21,7.60
2006,05,30,04,22,7.70
2006,05,30,04,23,7.70
2006,05,30,04,24,7.70
2006,05,30,04,25,7.80
2006,05,30,04,26,7.70
2006,05,30,04,27,7.70
2006,05,30,04,28,7.70
2006,05,30,04,29,7.70
2006,05,30,04,30,7.80
2006,05,30,04,31,7.80
2006,05,30,04,32,7.80
2006,05,30,04,33,7.80
2006,05,30,04,34,7.90
2006,05,30,04,35,7.90
2006,05,30,04,36,7.90
2006,05,30,04,37,8.00
2006,05,30,04,38,8.00
2006,05,30,04,39,8.00
2006,05,30,04,40,8.00
2006,05,30,04,41,8.00
2006,05,30,04,42,8.10
2006,05,30,04,43,8.10
2006,05,30,04,44,8.10
2006,05,30,04,45,8.20
2006,05,30,04,46,8.20
2006,05,30,04,47,8.20
2006,05,30,04,48,8.30
2006,05,30,04,49,8.30
2006,05,30,04,50,8.30
2006,05,30,04,51,8.30
2006,05,30,04,52,8.30
2006,05,30,04,53,8.30
2006,05,30,04,54,8.30
2006,05,30,04,55,8.30
2006,05,30,04,56,8.30
2006,05,30,04,57,8.30
2006,05,30,04,58,8.30
2006,05,30,04,59,8.20
2006,05,30,05,00,8.20
2006,05,30,05,01,8.20
2006,05,30,05,02,8.20
2006,05,30,05,03,8.20
2006,05,30,05,04,8.10
2006,05,30,05,05,8.10
2006,05,30,05,06,8.00
2006,05,30,05,07,7.90
2006,05,30,05,08,7.90
2006,05,30,05,09,7.90
2006,05,30,05,10,7.80
2006,05,30,05,11,7.80
2006,05,30,05,12,7.80
2006,05,30,05,13,7.80
2006,05,30,05,14,7.80
2006,05,30,05,15,7.70
2006,05,30,05,16,7.70
2006,05,30,05,17,7.70
2006,05,30,05,18,7.70
2006,05,30,05,19,7.70
2006,05,30,05,20,7.70
2006,05,30,05,21,7.80
2006,05,30,05,22,7.80
2006,05,30,05,23,7.90
2006,05,30,05,24,7.90
2006,05,30,05,25,8.00
2006,05,30,05,26,8.00
2006,05,30,05,27,8.10
2006,05,30,05,28,8.20
2006,05,30,05,29,8.20
2006,05,30,05,30,8.20
2006,05,30,05,31,8.20
2006,05,30,05,32,8.20
2006,05,30,05,33,8.20
2006,05,30,05,34,8.20
2006,05,30,05,35,8.20
2006,05,30,05,36,8.30
2006,05,30,05,37,8.30
2006,05,30,05,38,8.30
2006,05,30,05,39,8.30
2006,05,30,05,40,8.30
2006,05,30,05,41,8.30
2006,05,30,05,42,8.30
2006,05,30,05,43,8.30
2006,05,30,05,44,8.20
2006,05,30,05,45,8.20
2006,05,30,05,46,8.20
2006,05,30,05,47,8.20
2006,05,30,05,48,8.20
2006,05,30,05,49,8.20
2006,05,30,05,50,8.10
2006,05,30,05,51,8.10
2006,05,30,05,52,8.00
2006,05,30,05,53,8.00
2006,05,30,05,54,8.00
2006,05,30,05,55,8.00
2006,05,30,05,56,8.00
2006,05,30,05,57,8.00
2006,05,30,05,58,8.00
2006,05,30,05,59,8.10
2006,05,30,06,00,8.10
2006,05,30,06,01,8.10
2006,05,30,06,02,8.20
2006,05,30,06,03,8.30
2006,05,30,06,04,8.40
2006,05,30,06,05,8.40
2006,05,30,06,06,8.50
2006,05,30,06,07,8.50
2006,05,30,06,08,8.50
2006,05,30,06,09,8.60
2006,05,30,06,10,8.60
2006,05,30,06,11,8.60
2006,05,30,06,12,8.70
2006,05,30,06,13,8.70
2006,05,30,06,14,8.70
2006,05,30,06,15,8.70
2006,05,30,06,16,8.70
2006,05,30,06,17,8.70
2006,05,30,06,18,8.70
2006,05,30,06,19,8.70
2006,05,30,06,20,8.70
2006,05,30,06,21,8.70
2006,05,30,06,22,8.70
2006,05,30,06,23,8.70
2006,05,30,06,24,8.70
2006,05,30,06,25,8.70
2006,05,30,06,26,8.80
2006,05,30,06,27,8.80
2006,05,30,06,28,8.80
2006,05,30,06,29,8.80
2006,05,30,06,30,8.80
2006,05,30,06,31,8.80
2006,05,30,06,32,8.80
2006,05,30,06,33,8.80
2006,05,30,06,34,8.90
2006,05,30,06,35,9.00
2006,05,30,06,36,9.00
2006,05,30,06,37,9.10
2006,05,30,06,38,9.20
2006,05,30,06,39,9.20
2006,05,30,06,40,9.30
2006,05,30,06,41,9.40
2006,05,30,06,42,9.50
2006,05,30,06,43,9.50
2006,05,30,06,44,9.50
2006,05,30,06,45,9.70
2006,05,30,06,46,9.70
2006,05,30,06,47,9.70
2006,05,30,06,48,9.80
2006,05,30,06,49,9.90
2006,05,30,06,50,9.90
2006,05,30,06,51,9.90
2006,05,30,06,52,10.00
2006,05,30,06,53,10.10
2006,05,30,06,54,10.10
2006,05,30,06,55,10.20
2006,05,30,06,56,10.30
2006,05,30,06,57,10.30
2006,05,30,06,58,10.30
2006,05,30,06,59,10.40
2006,05,30,07,00,10.40
2006,05,30,07,01,10.60
2006,05,30,07,02,10.60
2006,05,30,07,03,10.60
2006,05,30,07,04,10.70
2006,05,30,07,05,10.80
2006,05,30,07,06,10.80
2006,05,30,07,07,10.90
2006,05,30,07,08,10.90
2006,05,30,07,09,10.90
2006,05,30,07,10,11.00
2006,05,30,07,11,11.10
2006,05,30,07,12,11.10
2006,05,30,07,13,11.30
2006,05,30,07,14,11.30
2006,05,30,07,15,11.40
2006,05,30,07,16,11.50
2006,05,30,07,17,11.60
2006,05,30,07,18,11.60
2006,05,30,07,19,11.80
2006,05,30,07,20,11.80
2006,05,30,07,21,11.80
2006,05,30,07,22,12.00
2006,05,30,07,23,12.00
2006,05,30,07,24,12.00
2006,05,30,07,25,12.30
2006,05,30,07,26,12.30
2006,05,30,07,27,12.30
2006,05,30,07,28,12.30
2006,05,30,07,29,12.40
2006,05,30,07,30,12.40
2006,05,30,07,31,12.40
2006,05,30,07,32,12.60
2006,05,30,07,33,12.60
2006,05,30,07,34,12.70
2006,05,30,07,35,12.70
2006,05,30,07,36,12.80
2006,05,30,07,37,12.80
2006,05,30,07,38,12.90
2006,05,30,07,39,13.00
2006,05,30,07,40,13.00
2006,05,30,07,41,13.00
2006,05,30,07,42,13.00
2006,05,30,07,43,13.00
2006,05,30,07,44,13.00
2006,05,30,07,45,13.00
2006,05,30,07,46,13.00
2006,05,30,07,47,13.00
2006,05,30,07,48,13.00
2006,05,30,07,49,13.00
2006,05,30,07,50,12.90
2006,05,30,07,51,12.90
2006,05,30,07,52,12.90
2006,05,30,07,53,12.90
2006,05,30,07,54,12.90
2006,05,30,07,55,12.90
2006,05,30,07,56,13.00
2006,05,30,07,57,13.00
2006,05,30,07,58,13.00
2006,05,30,07,59,13.10
2006,05,30,08,00,13.10
2006,05,30,08,01,13.20
2006,05,30,08,02,13.20
2006,05,30,08,03,13.20
2006,05,30,08,04,13.20
2006,05,30,08,05,13.20
2006,05,30,08,06,13.20
2006,05,30,08,07,13.20
2006,05,30,08,08,13.30
2006,05,30,08,09,13.30
2006,05,30,08,10,13.30
2006,05,30,08,11,13.30
2006,05,30,08,12,13.30
2006,05,30,08,13,13.30
2006,05,30,08,14,13.30
2006,05,30,08,15,13.20
2006,05,30,08,16,13.20
2006,05,30,08,17,13.20
2006,05,30,08,18,13.20
2006,05,30,08,19,13.20
2006,05,30,08,20,13.20
2006,05,30,08,21,13.10
2006,05,30,08,22,13.10
2006,05,30,08,23,13.10
2006,05,30,08,24,13.10
2006,05,30,08,25,13.10
2006,05,30,08,26,13.10
2006,05,30,08,27,13.10
2006,05,30,08,28,13.10
2006,05,30,08,29,13.10
2006,05,30,08,30,13.10
2006,05,30,08,31,13.10
2006,05,30,08,32,13.20
2006,05,30,08,33,13.20
2006,05,30,08,34,13.30
2006,05,30,08,35,13.30
2006,05,30,08,36,13.30
2006,05,30,08,37,13.30
2006,05,30,08,38,13.30
2006,05,30,08,39,13.30
2006,05,30,08,40,13.30
2006,05,30,08,41,13.20
2006,05,30,08,42,13.20
2006,05,30,08,43,13.30
2006,05,30,08,44,13.30
2006,05,30,08,45,13.30
2006,05,30,08,46,13.30
2006,05,30,08,47,13.30
2006,05,30,08,48,13.30
2006,05,30,08,49,13.30
2006,05,30,08,50,13.30
2006,05,30,08,51,13.30
2006,05,30,08,52,13.30
2006,05,30,08,53,13.30
2006,05,30,08,54,13.30
2006,05,30,08,55,13.30
2006,05,30,08,56,13.30
2006,05,30,08,57,13.30
2006,05,30,08,58,13.30
2006,05,30,08,59,13.30
2006,05,30,09,00,13.30
2006,05,30,09,01,13.30
2006,05,30,09,02,13.30
2006,05,30,09,03,13.30
2006,05,30,09,04,13.30
2006,05,30,09,05,13.30
2006,05,30,09,06,13.30
2006,05,30,09,07,13.30
2006,05,30,09,08,13.30
2006,05,30,09,09,13.30
2006,05,30,09,10,13.30
2006,05,30,09,11,13.30
2006,05,30,09,12,13.40
2006,05,30,09,13,13.40
2006,05,30,09,14,13.50
2006,05,30,09,15,13.50
2006,05,30,09,16,13.60
2006,05,30,09,17,13.60
2006,05,30,09,18,13.60
2006,05,30,09,19,13.60
2006,05,30,09,20,13.70
2006,05,30,09,21,13.70
2006,05,30,09,22,13.70
2006,05,30,09,23,13.80
2006,05,30,09,24,13.80
2006,05,30,09,25,13.90
2006,05,30,09,26,14.00
2006,05,30,09,27,14.00
2006,05,30,09,28,14.00
2006,05,30,09,29,14.00
2006,05,30,09,30,14.00
2006,05,30,09,31,14.00
2006,05,30,09,32,14.10
2006,05,30,09,33,14.10
2006,05,30,09,34,14.10
2006,05,30,09,35,14.10
2006,05,30,09,36,14.00
2006,05,30,09,37,14.00
2006,05,30,09,38,14.10
2006,05,30,09,39,14.00
2006,05,30,09,40,14.00
2006,05,30,09,41,14.00
2006,05,30,09,42,14.00
2006,05,30,09,43,13.90
2006,05,30,09,44,13.90
2006,05,30,09,45,14.00
2006,05,30,09,46,14.00
2006,05,30,09,47,13.90
2006,05,30,09,48,13.90
2006,05,30,09,49,13.80
2006,05,30,09,50,13.80
2006,05,30,09,51,13.80
2006,05,30,09,52,13.80
2006,05,30,09,53,13.90
2006,05,30,09,54,13.90
2006,05,30,09,55,13.90
2006,05,30,09,56,14.00
2006,05,30,09,57,14.00
2006,05,30,09,58,14.00
2006,05,30,09,59,14.00
2006,05,30,10,00,14.00
2006,05,30,10,01,14.10
2006,05,30,10,02,14.00
2006,05,30,10,03,14.00
2006,05,30,10,04,13.90
2006,05,30,10,05,13.90
2006,05,30,10,06,14.00
2006,05,30,10,07,14.00
2006,05,30,10,08,14.10
2006,05,30,10,09,14.10
2006,05,30,10,10,14.00
2006,05,30,10,11,14.00
2006,05,30,10,12,14.00
2006,05,30,10,13,14.10
2006,05,30,10,14,14.20
2006,05,30,10,15,14.20
2006,05,30,10,16,14.30
2006,05,30,10,17,14.30
2006,05,30,10,18,14.40
2006,05,30,10,19,14.40
2006,05,30,10,20,14.30
2006,05,30,10,21,14.20
2006,05,30,10,22,14.10
2006,05,30,10,23,14.00
2006,05,30,10,24,14.00
2006,05,30,10,25,14.00
2006,05,30,10,26,13.90
2006,05,30,10,27,13.90
2006,05,30,10,28,13.90
2006,05,30,10,29,14.00
2006,05,30,10,30,14.00
2006,05,30,10,31,14.10
2006,05,30,10,32,14.20
2006,05,30,10,33,14.20
2006,05,30,10,34,14.40
2006,05,30,10,35,14.50
2006,05,30,10,36,14.60
2006,05,30,10,37,14.70
2006,05,30,10,38,14.70
2006,05,30,10,39,14.70
2006,05,30,10,40,14.60
2006,05,30,10,41,14.60
2006,05,30,10,42,14.70
2006,05,30,10,43,14.70
2006,05,30,10,44,14.80
2006,05,30,10,45,14.80
2006,05,30,10,46,14.80
2006,05,30,10,47,14.80
2006,05,30,10,48,14.90
2006,05,30,10,49,14.90
2006,05,30,10,50,14.90
2006,05,30,10,51,15.00
2006,05,30,10,52,15.00
2006,05,30,10,53,15.00
2006,05,30,10,54,15.10
2006,05,30,10,55,15.10
2006,05,30,10,56,15.00
2006,05,30,10,57,15.10
2006,05,30,10,58,15.10
2006,05,30,10,59,15.10
2006,05,30,11,00,15.20
2006,05,30,11,01,15.20
2006,05,30,11,02,15.30
2006,05,30,11,03,15.30
2006,05,30,11,04,15.30
2006,05,30,11,05,15.30
2006,05,30,11,06,15.20
2006,05,30,11,07,15.10
2006,05,30,11,08,15.10
2006,05,30,11,09,15.00
2006,05,30,11,10,14.90
2006,05,30,11,11,14.80
2006,05,30,11,12,14.70
2006,05,30,11,13,14.70
2006,05,30,11,14,14.80
2006,05,30,11,15,14.90
2006,05,30,11,16,15.00
2006,05,30,11,17,15.10
2006,05,30,11,18,15.20
2006,05,30,11,19,15.30
2006,05,30,11,20,15.30
2006,05,30,11,21,15.40
2006,05,30,11,22,15.50
2006,05,30,11,23,15.60
2006,05,30,11,24,15.60
2006,05,30,11,25,15.70
2006,05,30,11,26,15.80
2006,05,30,11,27,15.90
2006,05,30,11,28,15.90
2006,05,30,11,29,16.00
2006,05,30,11,30,16.10
2006,05,30,11,31,16.10
2006,05,30,11,32,16.10
2006,05,30,11,33,16.20
2006,05,30,11,34,16.20
2006,05,30,11,35,16.20
2006,05,30,11,36,16.20
2006,05,30,11,37,16.10
2006,05,30,11,38,16.00
2006,05,30,11,39,15.90
2006,05,30,11,40,15.90
2006,05,30,11,41,15.80
2006,05,30,11,42,15.80
2006,05,30,11,43,15.90
2006,05,30,11,44,16.00
2006,05,30,11,45,16.10
2006,05,30,11,46,16.00
2006,05,30,11,47,15.90
2006,05,30,11,48,15.90
2006,05,30,11,49,15.90
2006,05,30,11,50,15.80
2006,05,30,11,51,15.70
2006,05,30,11,52,15.70
2006,05,30,11,53,15.80
2006,05,30,11,54,15.70
2006,05,30,11,55,15.70
2006,05,30,11,56,15.70
2006,05,30,11,57,15.80
2006,05,30,11,58,15.80
2006,05,30,11,59,15.80
2006,05,30,12,00,15.80
2006,05,30,12,01,15.90
2006,05,30,12,02,15.90
2006,05,30,12,03,16.00
2006,05,30,12,04,16.10
2006,05,30,12,05,15.90
2006,05,30,12,06,15.90
2006,05,30,12,07,16.00
2006,05,30,12,08,16.10
2006,05,30,12,09,16.20
2006,05,30,12,10,16.40
2006,05,30,12,11,16.50
2006,05,30,12,12,16.70
2006,05,30,12,13,16.80
2006,05,30,12,14,16.90
2006,05,30,12,15,16.90
2006,05,30,12,16,17.00
2006,05,30,12,17,17.00
2006,05,30,12,18,17.10
2006,05,30,12,19,17.10
2006,05,30,12,20,17.20
2006,05,30,12,21,17.30
2006,05,30,12,22,17.30
2006,05,30,12,23,17.40
2006,05,30,12,24,17.40
2006,05,30,12,25,17.40
2006,05,30,12,26,17.40
2006,05,30,12,27,17.40
2006,05,30,12,28,17.40
2006,05,30,12,29,17.50
2006,05,30,12,30,17.50
2006,05,30,12,31,17.50
2006,05,30,12,32,17.50
2006,05,30,12,33,17.50
2006,05,30,12,34,17.50
2006,05,30,12,35,17.60
2006,05,30,12,36,17.60
2006,05,30,12,37,17.50
2006,05,30,12,38,17.50
2006,05,30,12,39,17.50
2006,05,30,12,40,17.60
2006,05,30,12,41,17.60
2006,05,30,12,42,17.70
2006,05,30,12,43,17.70
2006,05,30,12,44,17.70
2006,05,30,12,45,17.80
2006,05,30,12,46,17.90
2006,05,30,12,47,17.90
2006,05,30,12,48,17.90
2006,05,30,12,49,17.70
2006,05,30,12,50,17.50
2006,05,30,12,51,17.40
2006,05,30,12,52,17.30
2006,05,30,12,53,17.40
2006,05,30,12,54,17.40
2006,05,30,12,55,17.50
2006,05,30,12,56,17.70
2006,05,30,12,57,17.70
2006,05,30,12,58,17.80
2006,05,30,12,59,17.80
2006,05,30,13,00,17.90
2006,05,30,13,01,17.90
2006,05,30,13,02,17.90
2006,05,30,13,03,18.10
2006,05,30,13,04,18.10
2006,05,30,13,05,18.20
2006,05,30,13,06,18.10
2006,05,30,13,07,18.10
2006,05,30,13,08,18.10
2006,05,30,13,09,18.10
2006,05,30,13,10,17.90
2006,05,30,13,11,18.10
2006,05,30,13,12,18.00
2006,05,30,13,13,17.90
2006,05,30,13,14,17.90
2006,05,30,13,15,17.90
2006,05,30,13,16,17.90
2006,05,30,13,17,17.90
2006,05,30,13,18,18.00
2006,05,30,13,19,18.10
2006,05,30,13,20,18.10
2006,05,30,13,21,18.10
2006,05,30,13,22,18.20
2006,05,30,13,23,18.30
2006,05,30,13,24,18.30
2006,05,30,13,25,18.40
2006,05,30,13,26,18.40
2006,05,30,13,27,18.50
2006,05,30,13,28,18.50
2006,05,30,13,29,18.60
2006,05,30,13,30,18.60
2006,05,30,13,31,18.60
2006,05,30,13,32,18.50
2006,05,30,13,33,18.50
2006,05,30,13,34,18.30
2006,05,30,13,35,18.10
2006,05,30,13,36,18.00
2006,05,30,13,37,17.90
2006,05,30,13,38,17.80
2006,05,30,13,39,17.80
2006,05,30,13,40,17.80
2006,05,30,13,41,17.80
2006,05,30,13,42,17.80
2006,05,30,13,43,17.80
2006,05,30,13,44,17.90
2006,05,30,13,45,17.90
2006,05,30,13,46,18.00
2006,05,30,13,47,18.10
2006,05,30,13,48,18.20
2006,05,30,13,49,18.40
2006,05,30,13,50,18.50
2006,05,30,13,51,18.50
2006,05,30,13,52,18.60
2006,05,30,13,53,18.70
2006,05,30,13,54,18.80
2006,05,30,13,55,18.80
2006,05,30,13,56,18.90
2006,05,30,13,57,18.80
2006,05,30,13,58,18.80
2006,05,30,13,59,18.70
2006,05,30,14,00,18.60
2006,05,30,14,01,18.60
2006,05,30,14,02,18.50
2006,05,30,14,03,18.50
2006,05,30,14,04,18.60
2006,05,30,14,05,18.60
2006,05,30,14,06,18.70
2006,05,30,14,07,18.70
2006,05,30,14,08,18.80
2006,05,30,14,09,18.90
2006,05,30,14,10,18.90
2006,05,30,14,11,18.90
2006,05,30,14,12,18.80
2006,05,30,14,13,18.80
2006,05,30,14,14,18.80
2006,05,30,14,15,18.80
2006,05,30,14,16,18.90
2006,05,30,14,17,18.90
2006,05,30,14,18,18.90
2006,05,30,14,19,19.00
2006,05,30,14,20,19.10
2006,05,30,14,21,19.10
2006,05,30,14,22,19.10
2006,05,30,14,23,19.10
2006,05,30,14,24,19.10
2006,05,30,14,25,19.20
2006,05,30,14,26,19.20
2006,05,30,14,27,19.30
2006,05,30,14,28,19.30
2006,05,30,14,29,19.30
2006,05,30,14,30,19.40
2006,05,30,14,31,19.40
2006,05,30,14,32,19.30
2006,05,30,14,33,19.30
2006,05,30,14,34,19.40
2006,05,30,14,35,19.30
2006,05,30,14,36,19.30
2006,05,30,14,37,19.40
2006,05,30,14,38,19.30
2006,05,30,14,39,19.40
2006,05,30,14,40,19.30
2006,05,30,14,41,19.30
2006,05,30,14,42,19.30
2006,05,30,14,43,19.30
2006,05,30,14,44,19.30
2006,05,30,14,45,19.40
2006,05,30,14,46,19.40
2006,05,30,14,47,19.40
2006,05,30,14,48,19.30
2006,05,30,14,49,19.30
2006,05,30,14,50,19.30
2006,05,30,14,51,19.10
2006,05,30,14,52,19.00
2006,05,30,14,53,18.80
2006,05,30,14,54,18.70
2006,05,30,14,55,18.60
2006,05,30,14,56,18.50
2006,05,30,14,57,18.40
2006,05,30,14,58,18.40
2006,05,30,14,59,18.50
2006,05,30,15,00,18.50
2006,05,30,15,01,18.50
2006,05,30,15,02,18.60
2006,05,30,15,03,18.60
2006,05,30,15,04,18.50
2006,05,30,15,05,18.50
2006,05,30,15,06,18.60
2006,05,30,15,07,18.60
2006,05,30,15,08,18.70
2006,05,30,15,09,18.90
2006,05,30,15,10,19.00
2006,05,30,15,11,19.20
2006,05,30,15,12,19.20
2006,05,30,15,13,19.20
2006,05,30,15,14,19.30
2006,05,30,15,15,19.40
2006,05,30,15,16,19.40
2006,05,30,15,17,19.50
2006,05,30,15,18,19.60
2006,05,30,15,19,19.70
2006,05,30,15,20,19.80
2006,05,30,15,21,19.90
2006,05,30,15,22,20.00
2006,05,30,15,23,20.10
2006,05,30,15,24,20.10
2006,05,30,15,25,20.20
2006,05,30,15,26,20.20
2006,05,30,15,27,20.20
2006,05,30,15,28,20.20
2006,05,30,15,29,20.20
2006,05,30,15,30,20.20
2006,05,30,15,31,20.20
2006,05,30,15,32,20.20
2006,05,30,15,33,20.20
2006,05,30,15,34,20.20
2006,05,30,15,35,20.20
2006,05,30,15,36,20.20
2006,05,30,15,37,20.20
2006,05,30,15,38,20.20
2006,05,30,15,39,20.20
2006,05,30,15,40,20.30
2006,05,30,15,41,20.30
2006,05,30,15,42,20.30
2006,05,30,15,43,20.20
2006,05,30,15,44,20.00
2006,05,30,15,45,19.90
2006,05,30,15,46,19.90
2006,05,30,15,47,19.90
2006,05,30,15,48,19.90
2006,05,30,15,49,19.90
2006,05,30,15,50,19.90
2006,05,30,15,51,20.00
2006,05,30,15,52,20.00
2006,05,30,15,53,20.00
2006,05,30,15,54,20.10
2006,05,30,15,55,20.10
2006,05,30,15,56,20.20
2006,05,30,15,57,20.20
2006,05,30,15,58,20.20
2006,05,30,15,59,20.40
2006,05,30,16,00,20.40
2006,05,30,16,01,20.40
2006,05,30,16,02,20.20
2006,05,30,16,03,20.00
2006,05,30,16,04,19.90
2006,05,30,16,05,19.90
2006,05,30,16,06,19.90
2006,05,30,16,07,20.10
2006,05,30,16,08,20.20
2006,05,30,16,09,20.20
2006,05,30,16,10,20.30
2006,05,30,16,11,20.30
2006,05,30,16,12,20.50
2006,05,30,16,13,20.60
2006,05,30,16,14,20.70
2006,05,30,16,15,20.80
2006,05,30,16,16,20.80
2006,05,30,16,17,21.00
2006,05,30,16,18,20.80
2006,05,30,16,19,20.60
2006,05,30,16,20,20.50
2006,05,30,16,21,20.40
2006,05,30,16,22,20.30
2006,05,30,16,23,20.30
2006,05,30,16,24,20.30
2006,05,30,16,25,20.20
2006,05,30,16,26,20.20
2006,05,30,16,27,20.00
2006,05,30,16,28,19.80
2006,05,30,16,29,19.70
2006,05,30,16,30,19.70
2006,05,30,16,31,19.70
2006,05,30,16,32,19.80
2006,05,30,16,33,19.80
2006,05,30,16,34,19.80
2006,05,30,16,35,19.70
2006,05,30,16,36,19.70
2006,05,30,16,37,19.60
2006,05,30,16,38,19.60
2006,05,30,16,39,19.50
2006,05,30,16,40,19.50
2006,05,30,16,41,19.60
2006,05,30,16,42,19.70
2006,05,30,16,43,19.70
2006,05,30,16,44,19.70
2006,05,30,16,45,19.80
2006,05,30,16,46,19.90
2006,05,30,16,47,19.90
2006,05,30,16,48,19.90
2006,05,30,16,49,19.90
2006,05,30,16,50,19.90
2006,05,30,16,51,19.90
2006,05,30,16,52,19.80
2006,05,30,16,53,19.80
2006,05,30,16,54,19.70
2006,05,30,16,55,19.60
2006,05,30,16,56,19.50
2006,05,30,16,57,19.50
2006,05,30,16,58,19.50
2006,05,30,16,59,19.50
2006,05,30,17,00,19.40
2006,05,30,17,01,19.40
2006,05,30,17,02,19.40
2006,05,30,17,03,19.50
2006,05,30,17,04,19.60
2006,05,30,17,05,19.70
2006,05,30,17,06,19.80
2006,05,30,17,07,19.90
2006,05,30,17,08,19.90
2006,05,30,17,09,19.90
2006,05,30,17,10,20.10
2006,05,30,17,11,20.10
2006,05,30,17,12,20.20
2006,05,30,17,13,20.20
2006,05,30,17,14,20.20
2006,05,30,17,15,20.20
2006,05,30,17,16,20.20
2006,05,30,17,17,20.20
2006,05,30,17,18,20.20
2006,05,30,17,19,20.30
2006,05,30,17,20,20.30
2006,05,30,17,21,20.30
2006,05,30,17,22,20.40
2006,05,30,17,23,20.40
2006,05,30,17,24,20.50
2006,05,30,17,25,20.50
2006,05,30,17,26,20.60
2006,05,30,17,27,20.70
2006,05,30,17,28,20.70
2006,05,30,17,29,20.70
2006,05,30,17,30,20.70
2006,05,30,17,31,20.70
2006,05,30,17,32,20.70
2006,05,30,17,33,20.60
2006,05,30,17,34,20.60
2006,05,30,17,35,20.60
2006,05,30,17,36,20.50
2006,05,30,17,37,20.50