Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,13,00,00,8.80
2012,09,13,00,01,8.80
2012,09,13,00,02,8.80
2012,09,13,00,03,8.80
2012,09,13,00,04,8.70
2012,09,13,00,05,8.70
2012,09,13,00,06,8.70
2012,09,13,00,07,8.70
2012,09,13,00,08,8.70
2012,09,13,00,09,8.70
2012,09,13,00,10,8.70
2012,09,13,00,11,8.60
2012,09,13,00,12,8.60
2012,09,13,00,13,8.60
2012,09,13,00,14,8.60
2012,09,13,00,15,8.60
2012,09,13,00,16,8.50
2012,09,13,00,17,8.50
2012,09,13,00,18,8.40
2012,09,13,00,19,8.40
2012,09,13,00,20,8.40
2012,09,13,00,21,8.40
2012,09,13,00,22,8.30
2012,09,13,00,23,8.30
2012,09,13,00,24,8.30
2012,09,13,00,25,8.30
2012,09,13,00,26,8.20
2012,09,13,00,27,8.20
2012,09,13,00,28,8.20
2012,09,13,00,29,8.20
2012,09,13,00,30,8.20
2012,09,13,00,31,8.20
2012,09,13,00,32,8.10
2012,09,13,00,33,8.10
2012,09,13,00,34,8.10
2012,09,13,00,35,8.10
2012,09,13,00,36,8.10
2012,09,13,00,37,8.10
2012,09,13,00,38,8.10
2012,09,13,00,39,8.10
2012,09,13,00,40,8.10
2012,09,13,00,41,8.10
2012,09,13,00,42,8.00
2012,09,13,00,43,8.00
2012,09,13,00,44,8.00
2012,09,13,00,45,8.00
2012,09,13,00,46,7.90
2012,09,13,00,47,7.90
2012,09,13,00,48,7.90
2012,09,13,00,49,7.90
2012,09,13,00,50,7.90
2012,09,13,00,51,7.90
2012,09,13,00,52,7.80
2012,09,13,00,53,7.80
2012,09,13,00,54,7.80
2012,09,13,00,55,7.80
2012,09,13,00,56,7.80
2012,09,13,00,57,7.80
2012,09,13,00,58,7.80
2012,09,13,00,59,7.80
2012,09,13,01,00,7.80
2012,09,13,01,01,7.80
2012,09,13,01,02,7.80
2012,09,13,01,03,7.70
2012,09,13,01,04,7.70
2012,09,13,01,05,7.70
2012,09,13,01,06,7.70
2012,09,13,01,07,7.70
2012,09,13,01,08,7.70
2012,09,13,01,09,7.70
2012,09,13,01,10,7.70
2012,09,13,01,11,7.70
2012,09,13,01,12,7.70
2012,09,13,01,13,7.70
2012,09,13,01,14,7.70
2012,09,13,01,15,7.70
2012,09,13,01,16,7.70
2012,09,13,01,17,7.70
2012,09,13,01,18,7.70
2012,09,13,01,19,7.70
2012,09,13,01,20,7.70
2012,09,13,01,21,7.70
2012,09,13,01,22,7.70
2012,09,13,01,23,7.70
2012,09,13,01,24,7.70
2012,09,13,01,25,7.70
2012,09,13,01,26,7.70
2012,09,13,01,27,7.70
2012,09,13,01,28,7.70
2012,09,13,01,29,7.70
2012,09,13,01,30,7.70
2012,09,13,01,31,7.60
2012,09,13,01,32,7.60
2012,09,13,01,33,7.60
2012,09,13,01,34,7.60
2012,09,13,01,35,7.60
2012,09,13,01,36,7.60
2012,09,13,01,37,7.60
2012,09,13,01,38,7.60
2012,09,13,01,39,7.60
2012,09,13,01,40,7.60
2012,09,13,01,41,7.60
2012,09,13,01,42,7.50
2012,09,13,01,43,7.50
2012,09,13,01,44,7.50
2012,09,13,01,45,7.50
2012,09,13,01,46,7.50
2012,09,13,01,47,7.40
2012,09,13,01,48,7.40
2012,09,13,01,49,7.40
2012,09,13,01,50,7.40
2012,09,13,01,51,7.40
2012,09,13,01,52,7.40
2012,09,13,01,53,7.40
2012,09,13,01,54,7.30
2012,09,13,01,55,7.30
2012,09,13,01,56,7.30
2012,09,13,01,57,7.30
2012,09,13,01,58,7.30
2012,09,13,01,59,7.30
2012,09,13,02,00,7.30
2012,09,13,02,01,7.30
2012,09,13,02,02,7.20
2012,09,13,02,03,7.20
2012,09,13,02,04,7.20
2012,09,13,02,05,7.20
2012,09,13,02,06,7.20
2012,09,13,02,07,7.20
2012,09,13,02,08,7.10
2012,09,13,02,09,7.10
2012,09,13,02,10,7.10
2012,09,13,02,11,7.10
2012,09,13,02,12,7.10
2012,09,13,02,13,7.10
2012,09,13,02,14,7.10
2012,09,13,02,15,7.00
2012,09,13,02,16,7.00
2012,09,13,02,17,7.00
2012,09,13,02,18,7.00
2012,09,13,02,19,7.00
2012,09,13,02,20,7.00
2012,09,13,02,21,6.90
2012,09,13,02,22,6.90
2012,09,13,02,23,6.90
2012,09,13,02,24,6.90
2012,09,13,02,25,6.90
2012,09,13,02,26,6.90
2012,09,13,02,27,6.90
2012,09,13,02,28,6.90
2012,09,13,02,29,6.90
2012,09,13,02,30,6.90
2012,09,13,02,31,6.90
2012,09,13,02,32,6.90
2012,09,13,02,33,6.90
2012,09,13,02,34,6.90
2012,09,13,02,35,6.90
2012,09,13,02,36,6.90
2012,09,13,02,37,6.90
2012,09,13,02,38,6.90
2012,09,13,02,39,6.90
2012,09,13,02,40,6.90
2012,09,13,02,41,6.80
2012,09,13,02,42,6.90
2012,09,13,02,43,6.90
2012,09,13,02,44,6.80
2012,09,13,02,45,6.80
2012,09,13,02,46,6.80
2012,09,13,02,47,6.80
2012,09,13,02,48,6.90
2012,09,13,02,49,6.90
2012,09,13,02,50,6.90
2012,09,13,02,51,6.90
2012,09,13,02,52,6.80
2012,09,13,02,53,6.80
2012,09,13,02,54,6.80
2012,09,13,02,55,6.80
2012,09,13,02,56,6.80
2012,09,13,02,57,6.80
2012,09,13,02,58,6.80
2012,09,13,02,59,6.80
2012,09,13,03,00,6.80
2012,09,13,03,01,6.80
2012,09,13,03,02,6.80
2012,09,13,03,03,6.80
2012,09,13,03,06,6.70
2012,09,13,03,07,6.70
2012,09,13,03,08,6.70
2012,09,13,03,09,6.70
2012,09,13,03,10,6.70
2012,09,13,03,11,6.70
2012,09,13,03,12,6.70
2012,09,13,03,13,6.70
2012,09,13,03,14,6.70
2012,09,13,03,15,6.70
2012,09,13,03,16,6.70
2012,09,13,03,17,6.70
2012,09,13,03,18,6.70
2012,09,13,03,19,6.60
2012,09,13,03,20,6.60
2012,09,13,03,21,6.60
2012,09,13,03,22,6.60
2012,09,13,03,23,6.60
2012,09,13,03,24,6.60
2012,09,13,03,25,6.60
2012,09,13,03,26,6.60
2012,09,13,03,27,6.60
2012,09,13,03,28,6.50
2012,09,13,03,29,6.50
2012,09,13,03,30,6.50
2012,09,13,03,31,6.50
2012,09,13,03,32,6.50
2012,09,13,03,33,6.50
2012,09,13,03,34,6.50
2012,09,13,03,35,6.50
2012,09,13,03,36,6.50
2012,09,13,03,37,6.40
2012,09,13,03,38,6.40
2012,09,13,03,39,6.40
2012,09,13,03,40,6.40
2012,09,13,03,41,6.40
2012,09,13,03,42,6.40
2012,09,13,03,43,6.30
2012,09,13,03,44,6.30
2012,09,13,03,45,6.30
2012,09,13,03,46,6.30
2012,09,13,03,47,6.30
2012,09,13,03,48,6.30
2012,09,13,03,49,6.20
2012,09,13,03,50,6.20
2012,09,13,03,51,6.20
2012,09,13,03,52,6.20
2012,09,13,03,53,6.20
2012,09,13,03,54,6.20
2012,09,13,03,55,6.20
2012,09,13,03,56,6.20
2012,09,13,03,57,6.20
2012,09,13,03,58,6.10
2012,09,13,03,59,6.10
2012,09,13,04,00,6.10
2012,09,13,04,01,6.10
2012,09,13,04,02,6.10
2012,09,13,04,03,6.10
2012,09,13,04,04,6.10
2012,09,13,04,05,6.10
2012,09,13,04,06,6.10
2012,09,13,04,07,6.10
2012,09,13,04,08,6.00
2012,09,13,04,09,6.00
2012,09,13,04,10,6.10
2012,09,13,04,11,6.10
2012,09,13,04,12,6.10
2012,09,13,04,13,6.10
2012,09,13,04,14,6.10
2012,09,13,04,15,6.10
2012,09,13,04,16,6.10
2012,09,13,04,17,6.10
2012,09,13,04,18,6.10
2012,09,13,04,19,6.10
2012,09,13,04,20,6.00
2012,09,13,04,21,6.00
2012,09,13,04,22,6.00
2012,09,13,04,23,6.00
2012,09,13,04,24,6.00
2012,09,13,04,25,5.90
2012,09,13,04,26,5.90
2012,09,13,04,27,5.90
2012,09,13,04,28,5.90
2012,09,13,04,29,5.90
2012,09,13,04,30,5.90
2012,09,13,04,31,5.90
2012,09,13,04,32,5.90
2012,09,13,04,33,5.90
2012,09,13,04,34,5.90
2012,09,13,04,35,5.90
2012,09,13,04,36,5.90
2012,09,13,04,37,6.00
2012,09,13,04,38,6.00
2012,09,13,04,39,6.00
2012,09,13,04,40,6.00
2012,09,13,04,41,6.00
2012,09,13,04,42,6.00
2012,09,13,04,43,6.00
2012,09,13,04,44,5.90
2012,09,13,04,45,5.90
2012,09,13,04,46,5.90
2012,09,13,04,47,5.90
2012,09,13,04,48,5.90
2012,09,13,04,49,5.90
2012,09,13,04,50,5.90
2012,09,13,04,51,5.90
2012,09,13,04,52,5.90
2012,09,13,04,53,5.90
2012,09,13,04,54,5.90
2012,09,13,04,55,5.90
2012,09,13,04,56,5.90
2012,09,13,04,57,5.90
2012,09,13,04,58,5.90
2012,09,13,04,59,5.90
2012,09,13,05,00,5.90
2012,09,13,05,01,5.90
2012,09,13,05,02,5.90
2012,09,13,05,03,6.00
2012,09,13,05,04,5.90
2012,09,13,05,05,6.00
2012,09,13,05,06,6.00
2012,09,13,05,07,6.00
2012,09,13,05,08,6.00
2012,09,13,05,09,6.00
2012,09,13,05,10,6.00
2012,09,13,05,11,6.00
2012,09,13,05,12,6.10
2012,09,13,05,13,6.10
2012,09,13,05,14,6.10
2012,09,13,05,15,6.10
2012,09,13,05,16,6.10
2012,09,13,05,17,6.10
2012,09,13,05,18,6.10
2012,09,13,05,19,6.10
2012,09,13,05,20,6.10
2012,09,13,05,21,6.20
2012,09,13,05,22,6.20
2012,09,13,05,23,6.30
2012,09,13,05,24,6.40
2012,09,13,05,25,6.50
2012,09,13,05,26,6.50
2012,09,13,05,27,6.60
2012,09,13,05,28,6.60
2012,09,13,05,29,6.70
2012,09,13,05,30,6.70
2012,09,13,05,31,6.70
2012,09,13,05,32,6.70
2012,09,13,05,33,6.80
2012,09,13,05,34,6.80
2012,09,13,05,35,6.80
2012,09,13,05,36,6.80
2012,09,13,05,37,6.80
2012,09,13,05,38,6.70
2012,09,13,05,39,6.70
2012,09,13,05,40,6.70
2012,09,13,05,41,6.70
2012,09,13,05,42,6.70
2012,09,13,05,43,6.70
2012,09,13,05,44,6.70
2012,09,13,05,45,6.70
2012,09,13,05,46,6.70
2012,09,13,05,47,6.80
2012,09,13,05,48,6.80
2012,09,13,05,49,6.80
2012,09,13,05,50,6.80
2012,09,13,05,51,6.80
2012,09,13,05,52,6.90
2012,09,13,05,53,6.90
2012,09,13,05,54,6.90
2012,09,13,05,55,6.80
2012,09,13,05,56,6.80
2012,09,13,05,57,6.80
2012,09,13,05,58,6.70
2012,09,13,05,59,6.70
2012,09,13,06,00,6.60
2012,09,13,06,01,6.60
2012,09,13,06,02,6.60
2012,09,13,06,03,6.60
2012,09,13,06,04,6.60
2012,09,13,06,05,6.60
2012,09,13,06,06,6.60
2012,09,13,06,07,6.60
2012,09,13,06,08,6.70
2012,09,13,06,09,6.80
2012,09,13,06,10,7.00
2012,09,13,06,11,7.30
2012,09,13,06,12,7.60
2012,09,13,06,13,7.80
2012,09,13,06,14,8.00
2012,09,13,06,15,8.20
2012,09,13,06,16,8.50
2012,09,13,06,17,8.70
2012,09,13,06,18,8.90
2012,09,13,06,19,9.00
2012,09,13,06,20,9.20
2012,09,13,06,21,9.30
2012,09,13,06,22,9.50
2012,09,13,06,23,9.60
2012,09,13,06,24,9.80
2012,09,13,06,25,9.90
2012,09,13,06,26,10.10
2012,09,13,06,27,10.20
2012,09,13,06,28,10.20
2012,09,13,06,29,10.30
2012,09,13,06,30,10.30
2012,09,13,06,31,10.30
2012,09,13,06,32,10.30
2012,09,13,06,33,10.20
2012,09,13,06,34,10.00
2012,09,13,06,35,9.90
2012,09,13,06,36,9.70
2012,09,13,06,37,9.50
2012,09,13,06,38,9.20
2012,09,13,06,39,9.00
2012,09,13,06,40,8.80
2012,09,13,06,41,8.60
2012,09,13,06,42,8.50
2012,09,13,06,43,8.30
2012,09,13,06,44,8.20
2012,09,13,06,45,8.00
2012,09,13,06,46,7.90
2012,09,13,06,47,7.70
2012,09,13,06,48,7.60
2012,09,13,06,49,7.50
2012,09,13,06,50,7.40
2012,09,13,06,51,7.30
2012,09,13,06,52,7.30
2012,09,13,06,53,7.20
2012,09,13,06,54,7.20
2012,09,13,06,55,7.20
2012,09,13,06,56,7.10
2012,09,13,06,57,7.10
2012,09,13,06,58,7.10
2012,09,13,06,59,7.00
2012,09,13,07,00,7.00
2012,09,13,07,01,6.90
2012,09,13,07,02,6.90
2012,09,13,07,03,6.90
2012,09,13,07,04,6.80
2012,09,13,07,05,6.80
2012,09,13,07,06,6.80
2012,09,13,07,07,6.80
2012,09,13,07,08,6.80
2012,09,13,07,09,6.70
2012,09,13,07,10,6.70
2012,09,13,07,11,6.70
2012,09,13,07,12,6.70
2012,09,13,07,13,6.70
2012,09,13,07,14,6.70
2012,09,13,07,15,6.70
2012,09,13,07,16,6.60
2012,09,13,07,17,6.60
2012,09,13,07,18,6.60
2012,09,13,07,19,6.60
2012,09,13,07,20,6.60
2012,09,13,07,21,6.60
2012,09,13,07,22,6.60
2012,09,13,07,23,6.60
2012,09,13,07,24,6.60
2012,09,13,07,25,6.60
2012,09,13,07,26,6.60
2012,09,13,07,27,6.60
2012,09,13,07,28,6.60
2012,09,13,07,29,6.60
2012,09,13,07,30,6.60
2012,09,13,07,31,6.60
2012,09,13,07,32,6.60
2012,09,13,07,33,6.60
2012,09,13,07,34,6.60
2012,09,13,07,35,6.60
2012,09,13,07,36,6.60
2012,09,13,07,37,6.60
2012,09,13,07,38,6.60
2012,09,13,07,39,6.60
2012,09,13,07,40,6.60
2012,09,13,07,41,6.60
2012,09,13,07,42,6.60
2012,09,13,07,43,6.70
2012,09,13,07,44,6.70
2012,09,13,07,45,6.70
2012,09,13,07,46,6.80
2012,09,13,07,47,6.90
2012,09,13,07,48,7.10
2012,09,13,07,49,7.20
2012,09,13,07,50,7.30
2012,09,13,07,51,7.40
2012,09,13,07,52,7.50
2012,09,13,07,53,7.60
2012,09,13,07,54,7.70
2012,09,13,07,55,7.70
2012,09,13,07,56,7.80
2012,09,13,07,57,7.90
2012,09,13,07,58,7.90
2012,09,13,07,59,7.90
2012,09,13,08,00,8.00
2012,09,13,08,01,8.10
2012,09,13,08,02,8.10
2012,09,13,08,03,8.10
2012,09,13,08,04,8.10
2012,09,13,08,05,8.10
2012,09,13,08,06,8.20
2012,09,13,08,07,8.20
2012,09,13,08,08,8.20
2012,09,13,08,09,8.20
2012,09,13,08,10,8.20
2012,09,13,08,11,8.20
2012,09,13,08,12,8.30
2012,09,13,08,13,8.40
2012,09,13,08,14,8.50
2012,09,13,08,15,8.60
2012,09,13,08,16,8.80
2012,09,13,08,17,9.00
2012,09,13,08,18,9.20
2012,09,13,08,19,9.40
2012,09,13,08,20,9.70
2012,09,13,08,21,9.90
2012,09,13,08,22,10.10
2012,09,13,08,23,10.30
2012,09,13,08,24,10.50
2012,09,13,08,25,10.70
2012,09,13,08,26,10.90
2012,09,13,08,27,11.00
2012,09,13,08,28,11.10
2012,09,13,08,29,11.20
2012,09,13,08,30,11.30
2012,09,13,08,31,11.40
2012,09,13,08,32,11.40
2012,09,13,08,33,11.50
2012,09,13,08,34,11.50
2012,09,13,08,35,11.60
2012,09,13,08,36,11.70
2012,09,13,08,37,11.80
2012,09,13,08,38,11.80
2012,09,13,08,39,11.90
2012,09,13,08,40,11.90
2012,09,13,08,41,11.90
2012,09,13,08,42,12.00
2012,09,13,08,43,12.10
2012,09,13,08,44,12.10
2012,09,13,08,45,12.20
2012,09,13,08,46,12.30
2012,09,13,08,47,12.30
2012,09,13,08,48,12.40
2012,09,13,08,49,12.40
2012,09,13,08,50,12.50
2012,09,13,08,51,12.50
2012,09,13,08,52,12.60
2012,09,13,08,53,12.70
2012,09,13,08,54,12.80
2012,09,13,08,55,12.80
2012,09,13,08,56,12.90
2012,09,13,08,57,12.90
2012,09,13,08,58,13.00
2012,09,13,08,59,13.00
2012,09,13,09,00,13.10
2012,09,13,09,01,13.10
2012,09,13,09,02,13.20
2012,09,13,09,03,13.20
2012,09,13,09,04,13.30
2012,09,13,09,05,13.40
2012,09,13,09,06,13.50
2012,09,13,09,07,13.60
2012,09,13,09,08,13.60
2012,09,13,09,09,13.70
2012,09,13,09,10,13.70
2012,09,13,09,11,13.70
2012,09,13,09,12,13.70
2012,09,13,09,13,13.70
2012,09,13,09,14,13.80
2012,09,13,09,15,13.90
2012,09,13,09,16,13.90
2012,09,13,09,17,14.00
2012,09,13,09,18,14.10
2012,09,13,09,19,14.20
2012,09,13,09,20,14.30
2012,09,13,09,21,14.40
2012,09,13,09,22,14.60
2012,09,13,09,23,14.70
2012,09,13,09,24,14.80
2012,09,13,09,25,14.80
2012,09,13,09,26,14.90
2012,09,13,09,27,15.00
2012,09,13,09,28,15.00
2012,09,13,09,29,15.10
2012,09,13,09,30,15.10
2012,09,13,09,31,15.20
2012,09,13,09,32,15.20
2012,09,13,09,33,15.30
2012,09,13,09,34,15.40
2012,09,13,09,35,15.40
2012,09,13,09,36,15.50
2012,09,13,09,37,15.60
2012,09,13,09,38,15.60
2012,09,13,09,39,15.70
2012,09,13,09,40,15.80
2012,09,13,09,41,15.80
2012,09,13,09,42,15.80
2012,09,13,09,43,15.90
2012,09,13,09,44,15.90
2012,09,13,09,45,15.90
2012,09,13,09,46,16.00
2012,09,13,09,47,16.10
2012,09,13,09,48,16.10
2012,09,13,09,49,16.20
2012,09,13,09,50,16.20
2012,09,13,09,51,16.30
2012,09,13,09,52,16.40
2012,09,13,09,53,16.50
2012,09,13,09,54,16.60
2012,09,13,09,55,16.70
2012,09,13,09,56,16.80
2012,09,13,09,57,16.90
2012,09,13,09,58,17.00
2012,09,13,09,59,17.10
2012,09,13,10,00,17.20
2012,09,13,10,01,17.30
2012,09,13,10,02,17.40
2012,09,13,10,03,17.50
2012,09,13,10,04,17.60
2012,09,13,10,05,17.70
2012,09,13,10,06,17.80
2012,09,13,10,07,17.90
2012,09,13,10,08,18.00
2012,09,13,10,09,18.10
2012,09,13,10,10,18.10
2012,09,13,10,11,18.20
2012,09,13,10,12,18.30
2012,09,13,10,13,18.30
2012,09,13,10,14,18.30
2012,09,13,10,15,18.40
2012,09,13,10,16,18.50
2012,09,13,10,17,18.50
2012,09,13,10,18,18.60
2012,09,13,10,19,18.70
2012,09,13,10,20,18.80
2012,09,13,10,21,18.80
2012,09,13,10,22,19.00
2012,09,13,10,23,19.10
2012,09,13,10,24,19.20
2012,09,13,10,25,19.20
2012,09,13,10,26,19.30
2012,09,13,10,27,19.30
2012,09,13,10,28,19.30
2012,09,13,10,29,19.40
2012,09,13,10,30,19.40
2012,09,13,10,31,19.50
2012,09,13,10,32,19.60
2012,09,13,10,33,19.60
2012,09,13,10,34,19.60
2012,09,13,10,35,19.60
2012,09,13,10,36,19.70
2012,09,13,10,37,19.70
2012,09,13,10,38,19.70
2012,09,13,10,39,19.80
2012,09,13,10,40,19.80
2012,09,13,10,41,19.90
2012,09,13,10,42,19.90
2012,09,13,10,43,20.00
2012,09,13,10,44,20.00
2012,09,13,10,45,20.10
2012,09,13,10,46,20.20
2012,09,13,10,47,20.20
2012,09,13,10,48,20.20
2012,09,13,10,49,20.20
2012,09,13,10,50,20.30
2012,09,13,10,51,20.30
2012,09,13,10,52,20.40
2012,09,13,10,53,20.50
2012,09,13,10,54,20.60
2012,09,13,10,55,20.70
2012,09,13,10,56,20.70
2012,09,13,10,57,20.80
2012,09,13,10,58,20.70
2012,09,13,10,59,20.70
2012,09,13,11,00,20.80
2012,09,13,11,01,20.80
2012,09,13,11,02,20.80
2012,09,13,11,03,20.80
2012,09,13,11,04,20.90
2012,09,13,11,05,20.90
2012,09,13,11,06,21.00
2012,09,13,11,07,21.00
2012,09,13,11,08,21.10
2012,09,13,11,09,21.10
2012,09,13,11,10,21.20
2012,09,13,11,11,21.20
2012,09,13,11,12,21.20
2012,09,13,11,13,21.20
2012,09,13,11,14,21.20
2012,09,13,11,15,21.20
2012,09,13,11,16,21.30
2012,09,13,11,17,21.30
2012,09,13,11,18,21.40
2012,09,13,11,19,21.40
2012,09,13,11,20,21.40
2012,09,13,11,21,21.40
2012,09,13,11,22,21.50
2012,09,13,11,23,21.60
2012,09,13,11,24,21.60
2012,09,13,11,25,21.60
2012,09,13,11,26,21.60
2012,09,13,11,27,21.60
2012,09,13,11,28,21.70
2012,09,13,11,29,21.70
2012,09,13,11,30,21.80
2012,09,13,11,31,21.80
2012,09,13,11,32,21.80
2012,09,13,11,33,21.80
2012,09,13,11,34,21.80
2012,09,13,11,35,21.90
2012,09,13,11,36,21.90
2012,09,13,11,37,21.90
2012,09,13,11,38,21.90
2012,09,13,11,39,21.80
2012,09,13,11,40,21.90
2012,09,13,11,41,21.90
2012,09,13,11,42,22.00
2012,09,13,11,43,22.00
2012,09,13,11,44,21.90
2012,09,13,11,45,21.80
2012,09,13,11,46,21.80
2012,09,13,11,47,21.70
2012,09,13,11,48,21.70
2012,09,13,11,49,21.70
2012,09,13,11,50,21.70
2012,09,13,11,51,21.80
2012,09,13,11,52,21.90
2012,09,13,11,53,21.90
2012,09,13,11,54,21.90
2012,09,13,11,55,21.90
2012,09,13,11,56,22.00
2012,09,13,11,57,22.00
2012,09,13,11,58,22.10
2012,09,13,11,59,22.10
2012,09,13,12,00,22.10
2012,09,13,12,01,22.20
2012,09,13,12,02,22.20
2012,09,13,12,03,22.30
2012,09,13,12,04,22.40
2012,09,13,12,05,22.40
2012,09,13,12,06,22.40
2012,09,13,12,07,22.40
2012,09,13,12,08,22.40
2012,09,13,12,09,22.40
2012,09,13,12,10,22.40
2012,09,13,12,11,22.40
2012,09,13,12,12,22.40
2012,09,13,12,13,22.40
2012,09,13,12,14,22.40
2012,09,13,12,15,22.40
2012,09,13,12,16,22.40
2012,09,13,12,17,22.40
2012,09,13,12,18,22.50
2012,09,13,12,19,22.50
2012,09,13,12,20,22.50
2012,09,13,12,21,22.50
2012,09,13,12,22,22.50
2012,09,13,12,23,22.50
2012,09,13,12,24,22.50
2012,09,13,12,25,22.50
2012,09,13,12,26,22.60
2012,09,13,12,27,22.80
2012,09,13,12,28,22.90
2012,09,13,12,29,22.90
2012,09,13,12,30,22.90
2012,09,13,12,31,23.00
2012,09,13,12,32,23.10
2012,09,13,12,33,23.10
2012,09,13,12,34,23.00
2012,09,13,12,35,22.90
2012,09,13,12,36,22.80
2012,09,13,12,37,22.70
2012,09,13,12,38,22.70
2012,09,13,12,39,22.70
2012,09,13,12,40,22.60
2012,09,13,12,41,22.60
2012,09,13,12,42,22.50
2012,09,13,12,43,22.50
2012,09,13,12,44,22.50
2012,09,13,12,45,22.60
2012,09,13,12,46,22.70
2012,09,13,12,47,22.70
2012,09,13,12,48,22.80
2012,09,13,12,49,22.80
2012,09,13,12,50,22.80
2012,09,13,12,51,22.80
2012,09,13,12,52,22.80
2012,09,13,12,53,22.80
2012,09,13,12,54,22.90
2012,09,13,12,55,22.90
2012,09,13,12,56,23.00
2012,09,13,12,57,23.00
2012,09,13,12,58,23.00
2012,09,13,12,59,23.00
2012,09,13,13,00,22.90
2012,09,13,13,01,22.90
2012,09,13,13,02,22.90
2012,09,13,13,03,22.90
2012,09,13,13,04,23.00
2012,09,13,13,05,23.00
2012,09,13,13,06,23.10
2012,09,13,13,07,23.10
2012,09,13,13,08,23.20
2012,09,13,13,09,23.30
2012,09,13,13,10,23.40
2012,09,13,13,11,23.40
2012,09,13,13,12,23.40
2012,09,13,13,13,23.40
2012,09,13,13,14,23.40
2012,09,13,13,15,23.40
2012,09,13,13,16,23.30
2012,09,13,13,17,23.30
2012,09,13,13,18,23.30
2012,09,13,13,19,23.30
2012,09,13,13,20,23.30
2012,09,13,13,21,23.30
2012,09,13,13,22,23.40
2012,09,13,13,23,23.40
2012,09,13,13,24,23.40
2012,09,13,13,25,23.50
2012,09,13,13,26,23.60
2012,09,13,13,27,23.50
2012,09,13,13,28,23.50
2012,09,13,13,29,23.50
2012,09,13,13,30,23.50
2012,09,13,13,31,23.50
2012,09,13,13,32,23.50
2012,09,13,13,33,23.50
2012,09,13,13,34,23.60
2012,09,13,13,35,23.60
2012,09,13,13,36,23.70
2012,09,13,13,37,23.70
2012,09,13,13,38,23.70
2012,09,13,13,39,23.70
2012,09,13,13,40,23.70
2012,09,13,13,41,23.70
2012,09,13,13,42,23.70
2012,09,13,13,43,23.60
2012,09,13,13,44,23.60
2012,09,13,13,45,23.70
2012,09,13,13,46,23.70
2012,09,13,13,47,23.70
2012,09,13,13,48,23.80
2012,09,13,13,49,23.80
2012,09,13,13,50,23.80
2012,09,13,13,51,23.80
2012,09,13,13,52,23.80
2012,09,13,13,53,23.90
2012,09,13,13,54,24.00
2012,09,13,13,55,24.10
2012,09,13,13,56,24.10
2012,09,13,13,57,24.20
2012,09,13,13,58,24.20
2012,09,13,13,59,24.30
2012,09,13,14,00,24.30
2012,09,13,14,01,24.30
2012,09,13,14,02,24.30
2012,09,13,14,03,24.40
2012,09,13,14,04,24.40
2012,09,13,14,05,24.40
2012,09,13,14,06,24.30
2012,09,13,14,07,24.30
2012,09,13,14,08,24.30
2012,09,13,14,09,24.30
2012,09,13,14,10,24.30
2012,09,13,14,11,24.30
2012,09,13,14,12,24.40
2012,09,13,14,13,24.50
2012,09,13,14,14,24.60
2012,09,13,14,15,24.60
2012,09,13,14,16,24.50
2012,09,13,14,17,24.40
2012,09,13,14,18,24.40
2012,09,13,14,19,24.30
2012,09,13,14,20,24.30
2012,09,13,14,21,24.40
2012,09,13,14,22,24.40
2012,09,13,14,23,24.40
2012,09,13,14,24,24.40
2012,09,13,14,25,24.40
2012,09,13,14,26,24.50
2012,09,13,14,27,24.50
2012,09,13,14,28,24.50
2012,09,13,14,29,24.50
2012,09,13,14,30,24.40
2012,09,13,14,31,24.40
2012,09,13,14,32,24.40
2012,09,13,14,33,24.50
2012,09,13,14,34,24.60
2012,09,13,14,35,24.70
2012,09,13,14,36,24.80
2012,09,13,14,37,24.90
2012,09,13,14,38,24.90
2012,09,13,14,39,25.00
2012,09,13,14,40,25.10
2012,09,13,14,41,25.20
2012,09,13,14,42,25.30
2012,09,13,14,43,25.30
2012,09,13,14,44,25.30
2012,09,13,14,45,25.30
2012,09,13,14,46,25.20
2012,09,13,14,47,25.10
2012,09,13,14,48,25.00
2012,09,13,14,49,25.00
2012,09,13,14,50,25.00
2012,09,13,14,51,25.00
2012,09,13,14,52,25.00
2012,09,13,14,53,25.00
2012,09,13,14,54,25.10
2012,09,13,14,55,25.10
2012,09,13,14,56,25.10
2012,09,13,14,57,25.10
2012,09,13,14,58,25.20
2012,09,13,14,59,25.20
2012,09,13,15,00,25.30
2012,09,13,15,01,25.30
2012,09,13,15,02,25.30
2012,09,13,15,03,25.40
2012,09,13,15,04,25.40
2012,09,13,15,05,25.40
2012,09,13,15,06,25.40
2012,09,13,15,07,25.30
2012,09,13,15,08,25.30
2012,09,13,15,09,25.40
2012,09,13,15,10,25.40
2012,09,13,15,11,25.40
2012,09,13,15,12,25.40
2012,09,13,15,13,25.40
2012,09,13,15,14,25.50
2012,09,13,15,15,25.60
2012,09,13,15,16,25.60
2012,09,13,15,17,25.60
2012,09,13,15,18,25.60
2012,09,13,15,19,25.60
2012,09,13,15,20,25.60
2012,09,13,15,21,25.60
2012,09,13,15,22,25.60
2012,09,13,15,23,25.60
2012,09,13,15,24,25.50
2012,09,13,15,25,25.60
2012,09,13,15,26,25.60
2012,09,13,15,27,25.60
2012,09,13,15,28,25.60
2012,09,13,15,29,25.60
2012,09,13,15,30,25.50
2012,09,13,15,31,25.50
2012,09,13,15,32,25.50
2012,09,13,15,33,25.60
2012,09,13,15,34,25.50
2012,09,13,15,35,25.50
2012,09,13,15,36,25.40
2012,09,13,15,37,25.30
2012,09,13,15,38,25.10
2012,09,13,15,39,24.80
2012,09,13,15,40,24.50
2012,09,13,15,41,24.30
2012,09,13,15,42,24.20
2012,09,13,15,43,24.20
2012,09,13,15,44,24.30
2012,09,13,15,45,24.40
2012,09,13,15,46,24.50
2012,09,13,15,47,24.70
2012,09,13,15,48,24.90
2012,09,13,15,49,25.00
2012,09,13,15,50,25.10
2012,09,13,15,51,25.10
2012,09,13,15,52,25.20
2012,09,13,15,53,25.10
2012,09,13,15,54,25.00
2012,09,13,15,55,24.80
2012,09,13,15,56,24.60
2012,09,13,15,57,24.40
2012,09,13,15,58,24.30
2012,09,13,15,59,24.10
2012,09,13,16,00,24.00
2012,09,13,16,01,23.80
2012,09,13,16,02,23.60
2012,09,13,16,03,23.50
2012,09,13,16,04,23.40
2012,09,13,16,05,23.30
2012,09,13,16,06,23.20
2012,09,13,16,07,23.20
2012,09,13,16,08,23.20
2012,09,13,16,09,23.30
2012,09,13,16,10,23.30
2012,09,13,16,11,23.30
2012,09,13,16,12,23.40
2012,09,13,16,13,23.40
2012,09,13,16,14,23.40
2012,09,13,16,15,23.40
2012,09,13,16,16,23.40
2012,09,13,16,17,23.30
2012,09,13,16,18,23.30
2012,09,13,16,19,23.30
2012,09,13,16,20,23.30
2012,09,13,16,21,23.40
2012,09,13,16,22,23.50
2012,09,13,16,23,23.50
2012,09,13,16,24,23.50
2012,09,13,16,25,23.50
2012,09,13,16,26,23.60
2012,09,13,16,27,23.70
2012,09,13,16,28,23.70
2012,09,13,16,29,23.80
2012,09,13,16,30,23.80
2012,09,13,16,31,23.70
2012,09,13,16,32,23.70
2012,09,13,16,33,23.60
2012,09,13,16,34,23.50
2012,09,13,16,35,23.50
2012,09,13,16,36,23.50
2012,09,13,16,37,23.40
2012,09,13,16,38,23.40
2012,09,13,16,39,23.30
2012,09,13,16,40,23.30
2012,09,13,16,41,23.30
2012,09,13,16,42,23.20
2012,09,13,16,43,23.10
2012,09,13,16,44,23.10
2012,09,13,16,45,23.10
2012,09,13,16,46,23.20
2012,09,13,16,47,23.30
2012,09,13,16,48,23.30
2012,09,13,16,49,23.40
2012,09,13,16,50,23.40
2012,09,13,16,51,23.30
2012,09,13,16,52,23.30
2012,09,13,16,53,23.30
2012,09,13,16,54,23.30
2012,09,13,16,55,23.40
2012,09,13,16,56,23.40
2012,09,13,16,57,23.40
2012,09,13,16,58,23.40
2012,09,13,16,59,23.50
2012,09,13,17,00,23.50
2012,09,13,17,01,23.60
2012,09,13,17,02,23.70
2012,09,13,17,03,23.70
2012,09,13,17,04,23.70
2012,09,13,17,05,23.70
2012,09,13,17,06,23.70
2012,09,13,17,07,23.60
2012,09,13,17,08,23.60
2012,09,13,17,09,23.70
2012,09,13,17,10,23.70
2012,09,13,17,11,23.70
2012,09,13,17,12,23.70
2012,09,13,17,13,23.70
2012,09,13,17,14,23.70
2012,09,13,17,15,23.80
2012,09,13,17,16,23.80
2012,09,13,17,17,23.90
2012,09,13,17,18,23.90
2012,09,13,17,19,23.90
2012,09,13,17,20,23.80
2012,09,13,17,21,23.80
2012,09,13,17,22,23.80
2012,09,13,17,23,23.80
2012,09,13,17,24,23.80
2012,09,13,17,25,23.80
2012,09,13,17,26,23.80
2012,09,13,17,27,23.70
2012,09,13,17,28,23.70
2012,09,13,17,29,23.70
2012,09,13,17,30,23.70
2012,09,13,17,31,23.80
2012,09,13,17,32,23.80
2012,09,13,17,33,23.80
2012,09,13,17,34,23.90
2012,09,13,17,35,24.00
2012,09,13,17,36,24.10
2012,09,13,17,37,24.20
2012,09,13,17,38,24.30
2012,09,13,17,39,24.40
2012,09,13,17,40,24.50
2012,09,13,17,41,24.60
2012,09,13,17,42,24.60