Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,08,15,00,00,14.20
2012,08,15,00,01,14.20
2012,08,15,00,02,14.20
2012,08,15,00,03,14.20
2012,08,15,00,04,14.20
2012,08,15,00,05,14.20
2012,08,15,00,06,14.20
2012,08,15,00,07,14.20
2012,08,15,00,08,14.20
2012,08,15,00,09,14.20
2012,08,15,00,10,14.20
2012,08,15,00,11,14.20
2012,08,15,00,12,14.20
2012,08,15,00,13,14.20
2012,08,15,00,14,14.20
2012,08,15,00,15,14.20
2012,08,15,00,16,14.20
2012,08,15,00,17,14.20
2012,08,15,00,18,14.10
2012,08,15,00,19,14.10
2012,08,15,00,20,14.20
2012,08,15,00,21,14.10
2012,08,15,00,22,14.10
2012,08,15,00,23,14.20
2012,08,15,00,24,14.20
2012,08,15,00,25,14.20
2012,08,15,00,26,14.20
2012,08,15,00,27,14.20
2012,08,15,00,28,14.20
2012,08,15,00,29,14.10
2012,08,15,00,30,14.10
2012,08,15,00,31,14.10
2012,08,15,00,32,14.10
2012,08,15,00,33,14.10
2012,08,15,00,34,14.00
2012,08,15,00,35,14.00
2012,08,15,00,36,14.00
2012,08,15,00,37,13.90
2012,08,15,00,38,13.90
2012,08,15,00,39,13.90
2012,08,15,00,40,13.80
2012,08,15,00,41,13.80
2012,08,15,00,42,13.80
2012,08,15,00,43,13.70
2012,08,15,00,44,13.70
2012,08,15,00,45,13.70
2012,08,15,00,46,13.70
2012,08,15,00,47,13.60
2012,08,15,00,48,13.60
2012,08,15,00,49,13.60
2012,08,15,00,50,13.60
2012,08,15,00,51,13.50
2012,08,15,00,52,13.50
2012,08,15,00,53,13.50
2012,08,15,00,54,13.50
2012,08,15,00,55,13.40
2012,08,15,00,56,13.40
2012,08,15,00,57,13.40
2012,08,15,00,58,13.40
2012,08,15,00,59,13.40
2012,08,15,01,00,13.30
2012,08,15,01,01,13.30
2012,08,15,01,02,13.30
2012,08,15,01,03,13.30
2012,08,15,01,04,13.30
2012,08,15,01,05,13.30
2012,08,15,01,06,13.30
2012,08,15,01,07,13.30
2012,08,15,01,08,13.30
2012,08,15,01,09,13.30
2012,08,15,01,10,13.30
2012,08,15,01,11,13.30
2012,08,15,01,12,13.30
2012,08,15,01,13,13.30
2012,08,15,01,14,13.30
2012,08,15,01,15,13.20
2012,08,15,01,16,13.20
2012,08,15,01,17,13.20
2012,08,15,01,18,13.20
2012,08,15,01,19,13.20
2012,08,15,01,20,13.20
2012,08,15,01,21,13.20
2012,08,15,01,22,13.20
2012,08,15,01,23,13.20
2012,08,15,01,24,13.20
2012,08,15,01,25,13.20
2012,08,15,01,26,13.20
2012,08,15,01,27,13.20
2012,08,15,01,28,13.20
2012,08,15,01,29,13.20
2012,08,15,01,30,13.20
2012,08,15,01,31,13.20
2012,08,15,01,32,13.20
2012,08,15,01,33,13.20
2012,08,15,01,34,13.20
2012,08,15,01,35,13.10
2012,08,15,01,36,13.20
2012,08,15,01,37,13.10
2012,08,15,01,38,13.10
2012,08,15,01,39,13.10
2012,08,15,01,40,13.10
2012,08,15,01,41,13.10
2012,08,15,01,42,13.10
2012,08,15,01,43,13.10
2012,08,15,01,44,13.10
2012,08,15,01,45,13.10
2012,08,15,01,46,13.10
2012,08,15,01,47,13.10
2012,08,15,01,48,13.10
2012,08,15,01,49,13.10
2012,08,15,01,50,13.10
2012,08,15,01,51,13.10
2012,08,15,01,52,13.10
2012,08,15,01,53,13.10
2012,08,15,01,54,13.10
2012,08,15,01,55,13.10
2012,08,15,01,56,13.10
2012,08,15,01,57,13.10
2012,08,15,01,58,13.10
2012,08,15,01,59,13.10
2012,08,15,02,00,13.10
2012,08,15,02,01,13.00
2012,08,15,02,02,13.00
2012,08,15,02,03,13.00
2012,08,15,02,04,13.00
2012,08,15,02,05,13.00
2012,08,15,02,06,13.00
2012,08,15,02,07,13.00
2012,08,15,02,08,13.00
2012,08,15,02,09,12.90
2012,08,15,02,10,12.90
2012,08,15,02,11,12.90
2012,08,15,02,12,12.90
2012,08,15,02,13,12.90
2012,08,15,02,14,12.90
2012,08,15,02,15,12.90
2012,08,15,02,16,12.90
2012,08,15,02,17,12.90
2012,08,15,02,18,12.90
2012,08,15,02,19,12.90
2012,08,15,02,20,12.90
2012,08,15,02,21,12.90
2012,08,15,02,22,12.90
2012,08,15,02,23,12.90
2012,08,15,02,24,12.90
2012,08,15,02,25,12.90
2012,08,15,02,26,12.90
2012,08,15,02,27,12.90
2012,08,15,02,28,12.90
2012,08,15,02,29,12.90
2012,08,15,02,30,12.90
2012,08,15,02,31,12.90
2012,08,15,02,32,12.90
2012,08,15,02,33,12.90
2012,08,15,02,34,12.90
2012,08,15,02,35,12.90
2012,08,15,02,36,12.90
2012,08,15,02,37,12.90
2012,08,15,02,38,12.90
2012,08,15,02,39,12.90
2012,08,15,02,40,12.90
2012,08,15,02,41,12.90
2012,08,15,02,42,12.90
2012,08,15,02,43,12.90
2012,08,15,02,44,12.90
2012,08,15,02,45,12.90
2012,08,15,02,46,12.90
2012,08,15,02,47,12.90
2012,08,15,02,48,12.90
2012,08,15,02,49,12.90
2012,08,15,02,50,12.90
2012,08,15,02,51,12.90
2012,08,15,02,52,12.90
2012,08,15,02,53,12.90
2012,08,15,02,54,12.90
2012,08,15,02,55,12.90
2012,08,15,02,56,12.90
2012,08,15,02,57,12.90
2012,08,15,02,58,12.90
2012,08,15,02,59,12.90
2012,08,15,03,00,12.90
2012,08,15,03,01,12.90
2012,08,15,03,02,12.90
2012,08,15,03,03,12.90
2012,08,15,03,04,12.90
2012,08,15,03,05,12.90
2012,08,15,03,06,12.90
2012,08,15,03,07,12.90
2012,08,15,03,08,12.90
2012,08,15,03,09,12.90
2012,08,15,03,10,12.90
2012,08,15,03,11,12.90
2012,08,15,03,12,12.80
2012,08,15,03,13,12.80
2012,08,15,03,14,12.80
2012,08,15,03,15,12.80
2012,08,15,03,16,12.80
2012,08,15,03,17,12.80
2012,08,15,03,18,12.80
2012,08,15,03,19,12.80
2012,08,15,03,20,12.80
2012,08,15,03,21,12.80
2012,08,15,03,22,12.80
2012,08,15,03,23,12.80
2012,08,15,03,24,12.80
2012,08,15,03,25,12.70
2012,08,15,03,26,12.70
2012,08,15,03,27,12.70
2012,08,15,03,28,12.70
2012,08,15,03,29,12.70
2012,08,15,03,30,12.70
2012,08,15,03,31,12.70
2012,08,15,03,32,12.70
2012,08,15,03,33,12.70
2012,08,15,03,34,12.70
2012,08,15,03,35,12.70
2012,08,15,03,36,12.70
2012,08,15,03,37,12.70
2012,08,15,03,38,12.70
2012,08,15,03,39,12.70
2012,08,15,03,40,12.60
2012,08,15,03,41,12.60
2012,08,15,03,42,12.60
2012,08,15,03,43,12.60
2012,08,15,03,44,12.60
2012,08,15,03,45,12.60
2012,08,15,03,46,12.60
2012,08,15,03,47,12.60
2012,08,15,03,48,12.50
2012,08,15,03,49,12.50
2012,08,15,03,50,12.50
2012,08,15,03,51,12.50
2012,08,15,03,52,12.50
2012,08,15,03,53,12.50
2012,08,15,03,54,12.40
2012,08,15,03,55,12.50
2012,08,15,03,56,12.40
2012,08,15,03,57,12.40
2012,08,15,03,58,12.40
2012,08,15,03,59,12.40
2012,08,15,04,00,12.40
2012,08,15,04,01,12.40
2012,08,15,04,02,12.40
2012,08,15,04,03,12.40
2012,08,15,04,04,12.30
2012,08,15,04,05,12.30
2012,08,15,04,06,12.30
2012,08,15,04,07,12.30
2012,08,15,04,08,12.30
2012,08,15,04,09,12.30
2012,08,15,04,10,12.20
2012,08,15,04,11,12.20
2012,08,15,04,12,12.20
2012,08,15,04,13,12.20
2012,08,15,04,14,12.20
2012,08,15,04,15,12.20
2012,08,15,04,16,12.20
2012,08,15,04,17,12.20
2012,08,15,04,18,12.20
2012,08,15,04,19,12.10
2012,08,15,04,20,12.10
2012,08,15,04,21,12.10
2012,08,15,04,22,12.10
2012,08,15,04,23,12.10
2012,08,15,04,24,12.10
2012,08,15,04,25,12.10
2012,08,15,04,26,12.10
2012,08,15,04,27,12.10
2012,08,15,04,28,12.10
2012,08,15,04,29,12.10
2012,08,15,04,30,12.10
2012,08,15,04,31,12.10
2012,08,15,04,32,12.10
2012,08,15,04,33,12.10
2012,08,15,04,34,12.10
2012,08,15,04,35,12.10
2012,08,15,04,36,12.10
2012,08,15,04,37,12.10
2012,08,15,04,38,12.10
2012,08,15,04,39,12.10
2012,08,15,04,40,12.10
2012,08,15,04,41,12.10
2012,08,15,04,42,12.10
2012,08,15,04,43,12.10
2012,08,15,04,44,12.10
2012,08,15,04,45,12.10
2012,08,15,04,46,12.10
2012,08,15,04,47,12.10
2012,08,15,04,48,12.10
2012,08,15,04,49,12.10
2012,08,15,04,50,12.20
2012,08,15,04,51,12.20
2012,08,15,04,52,12.20
2012,08,15,04,53,12.20
2012,08,15,04,54,12.20
2012,08,15,04,55,12.20
2012,08,15,04,56,12.20
2012,08,15,04,57,12.20
2012,08,15,04,58,12.20
2012,08,15,04,59,12.20
2012,08,15,05,00,12.20
2012,08,15,05,01,12.10
2012,08,15,05,02,12.10
2012,08,15,05,03,12.10
2012,08,15,05,04,12.10
2012,08,15,05,05,12.10
2012,08,15,05,06,12.10
2012,08,15,05,07,12.10
2012,08,15,05,08,12.10
2012,08,15,05,09,12.10
2012,08,15,05,10,12.20
2012,08,15,05,11,12.10
2012,08,15,05,12,12.10
2012,08,15,05,13,12.10
2012,08,15,05,14,12.10
2012,08,15,05,15,12.10
2012,08,15,05,16,12.10
2012,08,15,05,17,12.10
2012,08,15,05,18,12.20
2012,08,15,05,19,12.20
2012,08,15,05,20,12.20
2012,08,15,05,21,12.20
2012,08,15,05,22,12.20
2012,08,15,05,23,12.20
2012,08,15,05,24,12.20
2012,08,15,05,25,12.20
2012,08,15,05,26,12.20
2012,08,15,05,27,12.20
2012,08,15,05,28,12.20
2012,08,15,05,29,12.20
2012,08,15,05,30,12.20
2012,08,15,05,31,12.20
2012,08,15,05,32,12.20
2012,08,15,05,33,12.20
2012,08,15,05,34,12.20
2012,08,15,05,35,12.20
2012,08,15,05,36,12.20
2012,08,15,05,37,12.20
2012,08,15,05,38,12.20
2012,08,15,05,39,12.20
2012,08,15,05,40,12.20
2012,08,15,05,41,12.20
2012,08,15,05,42,12.20
2012,08,15,05,43,12.20
2012,08,15,05,44,12.20
2012,08,15,05,45,12.20
2012,08,15,05,46,12.20
2012,08,15,05,47,12.20
2012,08,15,05,48,12.20
2012,08,15,05,49,12.20
2012,08,15,05,50,12.20
2012,08,15,05,51,12.20
2012,08,15,05,52,12.20
2012,08,15,05,53,12.20
2012,08,15,05,54,12.20
2012,08,15,05,55,12.20
2012,08,15,05,56,12.20
2012,08,15,05,57,12.20
2012,08,15,05,58,12.20
2012,08,15,05,59,12.30
2012,08,15,06,00,12.30
2012,08,15,06,01,12.30
2012,08,15,06,02,12.40
2012,08,15,06,03,12.40
2012,08,15,06,04,12.40
2012,08,15,06,05,12.50
2012,08,15,06,06,12.50
2012,08,15,06,07,12.50
2012,08,15,06,08,12.60
2012,08,15,06,09,12.60
2012,08,15,06,10,12.60
2012,08,15,06,11,12.60
2012,08,15,06,12,12.60
2012,08,15,06,13,12.60
2012,08,15,06,14,12.60
2012,08,15,06,15,12.70
2012,08,15,06,16,12.70
2012,08,15,06,17,12.70
2012,08,15,06,18,12.80
2012,08,15,06,19,12.80
2012,08,15,06,20,12.80
2012,08,15,06,21,12.80
2012,08,15,06,22,12.90
2012,08,15,06,23,12.90
2012,08,15,06,24,12.90
2012,08,15,06,25,13.00
2012,08,15,06,26,13.00
2012,08,15,06,27,13.10
2012,08,15,06,28,13.10
2012,08,15,06,29,13.00
2012,08,15,06,30,13.00
2012,08,15,06,31,13.00
2012,08,15,06,32,13.00
2012,08,15,06,33,12.90
2012,08,15,06,34,12.90
2012,08,15,06,35,12.90
2012,08,15,06,36,12.90
2012,08,15,06,37,12.90
2012,08,15,06,38,12.90
2012,08,15,06,39,12.90
2012,08,15,06,40,12.90
2012,08,15,06,41,12.90
2012,08,15,06,42,13.00
2012,08,15,06,43,13.00
2012,08,15,06,44,13.10
2012,08,15,06,45,13.10
2012,08,15,06,46,13.20
2012,08,15,06,47,13.20
2012,08,15,06,48,13.20
2012,08,15,06,49,13.20
2012,08,15,06,50,13.20
2012,08,15,06,51,13.20
2012,08,15,06,52,13.20
2012,08,15,06,53,13.20
2012,08,15,06,54,13.30
2012,08,15,06,55,13.30
2012,08,15,06,56,13.30
2012,08,15,06,57,13.40
2012,08,15,06,58,13.40
2012,08,15,06,59,13.40
2012,08,15,07,00,13.40
2012,08,15,07,01,13.40
2012,08,15,07,02,13.50
2012,08,15,07,03,13.50
2012,08,15,07,04,13.50
2012,08,15,07,05,13.60
2012,08,15,07,06,13.60
2012,08,15,07,07,13.60
2012,08,15,07,08,13.60
2012,08,15,07,09,13.70
2012,08,15,07,10,13.70
2012,08,15,07,11,13.70
2012,08,15,07,12,13.70
2012,08,15,07,13,13.70
2012,08,15,07,14,13.80
2012,08,15,07,15,13.80
2012,08,15,07,16,13.80
2012,08,15,07,17,13.80
2012,08,15,07,18,13.90
2012,08,15,07,19,13.90
2012,08,15,07,20,13.90
2012,08,15,07,21,13.90
2012,08,15,07,22,13.90
2012,08,15,07,23,14.00
2012,08,15,07,24,14.00
2012,08,15,07,25,13.90
2012,08,15,07,26,13.90
2012,08,15,07,27,13.90
2012,08,15,07,28,13.80
2012,08,15,07,29,13.80
2012,08,15,07,30,13.90
2012,08,15,07,31,13.90
2012,08,15,07,32,13.90
2012,08,15,07,33,14.00
2012,08,15,07,34,14.00
2012,08,15,07,35,14.20
2012,08,15,07,36,14.20
2012,08,15,07,37,14.30
2012,08,15,07,38,14.40
2012,08,15,07,39,14.40
2012,08,15,07,40,14.40
2012,08,15,07,41,14.50
2012,08,15,07,42,14.50
2012,08,15,07,43,14.50
2012,08,15,07,44,14.60
2012,08,15,07,45,14.60
2012,08,15,07,46,14.70
2012,08,15,07,47,14.70
2012,08,15,07,48,14.80
2012,08,15,07,49,14.80
2012,08,15,07,50,14.90
2012,08,15,07,51,14.90
2012,08,15,07,52,15.00
2012,08,15,07,53,15.10
2012,08,15,07,54,15.10
2012,08,15,07,55,15.20
2012,08,15,07,56,15.20
2012,08,15,07,57,15.30
2012,08,15,07,58,15.40
2012,08,15,07,59,15.50
2012,08,15,08,00,15.50
2012,08,15,08,01,15.60
2012,08,15,08,02,15.60
2012,08,15,08,03,15.70
2012,08,15,08,04,15.70
2012,08,15,08,05,15.80
2012,08,15,08,06,15.90
2012,08,15,08,07,15.90
2012,08,15,08,08,16.00
2012,08,15,08,09,16.10
2012,08,15,08,10,16.10
2012,08,15,08,11,16.20
2012,08,15,08,12,16.20
2012,08,15,08,13,16.30
2012,08,15,08,14,16.30
2012,08,15,08,15,16.30
2012,08,15,08,16,16.30
2012,08,15,08,17,16.40
2012,08,15,08,18,16.40
2012,08,15,08,19,16.50
2012,08,15,08,20,16.60
2012,08,15,08,21,16.60
2012,08,15,08,22,16.70
2012,08,15,08,23,16.80
2012,08,15,08,24,16.80
2012,08,15,08,25,16.90
2012,08,15,08,26,17.00
2012,08,15,08,27,17.00
2012,08,15,08,28,17.10
2012,08,15,08,29,17.20
2012,08,15,08,30,17.30
2012,08,15,08,31,17.40
2012,08,15,08,32,17.50
2012,08,15,08,33,17.60
2012,08,15,08,34,17.70
2012,08,15,08,35,17.70
2012,08,15,08,36,17.80
2012,08,15,08,37,17.90
2012,08,15,08,38,17.90
2012,08,15,08,39,18.00
2012,08,15,08,40,18.10
2012,08,15,08,41,18.20
2012,08,15,08,42,18.20
2012,08,15,08,43,18.30
2012,08,15,08,44,18.40
2012,08,15,08,45,18.40
2012,08,15,08,46,18.40
2012,08,15,08,47,18.40
2012,08,15,08,48,18.40
2012,08,15,08,49,18.50
2012,08,15,08,50,18.50
2012,08,15,08,51,18.50
2012,08,15,08,52,18.50
2012,08,15,08,53,18.60
2012,08,15,08,54,18.60
2012,08,15,08,55,18.60
2012,08,15,08,56,18.70
2012,08,15,08,57,18.70
2012,08,15,08,58,18.80
2012,08,15,08,59,18.90
2012,08,15,09,00,19.00
2012,08,15,09,01,19.10
2012,08,15,09,02,19.30
2012,08,15,09,03,19.30
2012,08,15,09,04,19.40
2012,08,15,09,05,19.40
2012,08,15,09,06,19.50
2012,08,15,09,07,19.60
2012,08,15,09,08,19.60
2012,08,15,09,09,19.60
2012,08,15,09,10,19.70
2012,08,15,09,11,19.70
2012,08,15,09,12,19.70
2012,08,15,09,13,19.70
2012,08,15,09,14,19.80
2012,08,15,09,15,19.80
2012,08,15,09,16,19.90
2012,08,15,09,17,19.90
2012,08,15,09,18,19.90
2012,08,15,09,19,20.00
2012,08,15,09,20,20.00
2012,08,15,09,21,20.10
2012,08,15,09,22,20.20
2012,08,15,09,23,20.20
2012,08,15,09,24,20.30
2012,08,15,09,25,20.40
2012,08,15,09,26,20.50
2012,08,15,09,27,20.60
2012,08,15,09,28,20.70
2012,08,15,09,29,20.80
2012,08,15,09,30,21.00
2012,08,15,09,31,21.10
2012,08,15,09,32,21.10
2012,08,15,09,33,21.20
2012,08,15,09,34,21.30
2012,08,15,09,35,21.30
2012,08,15,09,36,21.40
2012,08,15,09,37,21.40
2012,08,15,09,38,21.40
2012,08,15,09,39,21.50
2012,08,15,09,40,21.60
2012,08,15,09,41,21.60
2012,08,15,09,42,21.70
2012,08,15,09,43,21.80
2012,08,15,09,44,21.90
2012,08,15,09,45,22.00
2012,08,15,09,46,22.10
2012,08,15,09,47,22.20
2012,08,15,09,48,22.20
2012,08,15,09,49,22.20
2012,08,15,09,50,22.30
2012,08,15,09,51,22.30
2012,08,15,09,52,22.30
2012,08,15,09,53,22.40
2012,08,15,09,54,22.30
2012,08,15,09,55,22.30
2012,08,15,09,56,22.30
2012,08,15,09,57,22.20
2012,08,15,09,58,22.20
2012,08,15,09,59,22.20
2012,08,15,10,00,22.20
2012,08,15,10,01,22.20
2012,08,15,10,02,22.30
2012,08,15,10,03,22.30
2012,08,15,10,04,22.30
2012,08,15,10,05,22.30
2012,08,15,10,06,22.30
2012,08,15,10,07,22.40
2012,08,15,10,08,22.40
2012,08,15,10,09,22.40
2012,08,15,10,10,22.40
2012,08,15,10,11,22.50
2012,08,15,10,12,22.50
2012,08,15,10,13,22.60
2012,08,15,10,14,22.60
2012,08,15,10,15,22.70
2012,08,15,10,16,22.80
2012,08,15,10,17,22.80
2012,08,15,10,18,22.90
2012,08,15,10,19,22.90
2012,08,15,10,20,23.00
2012,08,15,10,21,23.00
2012,08,15,10,22,23.00
2012,08,15,10,23,23.10
2012,08,15,10,24,23.10
2012,08,15,10,25,23.20
2012,08,15,10,26,23.20
2012,08,15,10,27,23.20
2012,08,15,10,28,23.10
2012,08,15,10,29,23.10
2012,08,15,10,30,23.00
2012,08,15,10,31,23.00
2012,08,15,10,32,22.90
2012,08,15,10,33,22.90
2012,08,15,10,34,22.80
2012,08,15,10,35,22.80
2012,08,15,10,36,22.80
2012,08,15,10,37,22.80
2012,08,15,10,38,22.80
2012,08,15,10,39,22.70
2012,08,15,10,40,22.70
2012,08,15,10,41,22.80
2012,08,15,10,42,22.80
2012,08,15,10,43,22.80
2012,08,15,10,44,22.90
2012,08,15,10,45,22.90
2012,08,15,10,46,22.90
2012,08,15,10,47,23.00
2012,08,15,10,48,23.00
2012,08,15,10,49,23.00
2012,08,15,10,50,23.00
2012,08,15,10,51,23.00
2012,08,15,10,52,22.90
2012,08,15,10,53,22.90
2012,08,15,10,54,22.90
2012,08,15,10,55,22.90
2012,08,15,10,56,22.90
2012,08,15,10,57,22.90
2012,08,15,10,58,22.90
2012,08,15,10,59,22.90
2012,08,15,11,00,23.00
2012,08,15,11,01,23.00
2012,08,15,11,02,23.00
2012,08,15,11,03,23.10
2012,08,15,11,04,23.10
2012,08,15,11,05,23.10
2012,08,15,11,06,23.10
2012,08,15,11,07,23.10
2012,08,15,11,08,23.10
2012,08,15,11,09,23.10
2012,08,15,11,10,23.10
2012,08,15,11,11,23.10
2012,08,15,11,12,23.10
2012,08,15,11,13,23.10
2012,08,15,11,14,23.10
2012,08,15,11,15,23.10
2012,08,15,11,16,23.10
2012,08,15,11,17,23.10
2012,08,15,11,18,23.10
2012,08,15,11,19,23.10
2012,08,15,11,20,23.10
2012,08,15,11,21,23.10
2012,08,15,11,22,23.10
2012,08,15,11,23,23.10
2012,08,15,11,24,23.10
2012,08,15,11,25,23.20
2012,08,15,11,26,23.20
2012,08,15,11,27,23.20
2012,08,15,11,28,23.20
2012,08,15,11,29,23.30
2012,08,15,11,30,23.30
2012,08,15,11,31,23.30
2012,08,15,11,32,23.20
2012,08,15,11,33,23.20
2012,08,15,11,34,23.30
2012,08,15,11,35,23.30
2012,08,15,11,36,23.40
2012,08,15,11,37,23.50
2012,08,15,11,38,23.70
2012,08,15,11,39,23.80
2012,08,15,11,40,23.80
2012,08,15,11,41,23.80
2012,08,15,11,42,23.80
2012,08,15,11,43,23.80
2012,08,15,11,44,23.70
2012,08,15,11,45,23.70
2012,08,15,11,46,23.70
2012,08,15,11,47,23.70
2012,08,15,11,48,23.80
2012,08,15,11,49,23.80
2012,08,15,11,50,23.80
2012,08,15,11,51,23.80
2012,08,15,11,52,23.70
2012,08,15,11,53,23.60
2012,08,15,11,54,23.60
2012,08,15,11,55,23.60
2012,08,15,11,56,23.60
2012,08,15,11,57,23.60
2012,08,15,11,58,23.60
2012,08,15,11,59,23.60
2012,08,15,12,00,23.60
2012,08,15,12,01,23.60
2012,08,15,12,02,23.60
2012,08,15,12,03,23.70
2012,08,15,12,04,23.70
2012,08,15,12,05,23.70
2012,08,15,12,06,23.70
2012,08,15,12,07,23.60
2012,08,15,12,08,23.70
2012,08,15,12,09,23.70
2012,08,15,12,10,23.80
2012,08,15,12,11,23.80
2012,08,15,12,12,23.90
2012,08,15,12,13,23.90
2012,08,15,12,14,24.00
2012,08,15,12,15,24.10
2012,08,15,12,16,24.20
2012,08,15,12,17,24.30
2012,08,15,12,18,24.30
2012,08,15,12,19,24.40
2012,08,15,12,20,24.50
2012,08,15,12,21,24.60
2012,08,15,12,22,24.60
2012,08,15,12,23,24.70
2012,08,15,12,24,24.70
2012,08,15,12,25,24.70
2012,08,15,12,26,24.70
2012,08,15,12,27,24.70
2012,08,15,12,28,24.70
2012,08,15,12,29,24.70
2012,08,15,12,30,24.70
2012,08,15,12,31,24.70
2012,08,15,12,32,24.70
2012,08,15,12,33,24.70
2012,08,15,12,34,24.70
2012,08,15,12,35,24.70
2012,08,15,12,36,24.80
2012,08,15,12,37,24.90
2012,08,15,12,38,24.90
2012,08,15,12,39,24.90
2012,08,15,12,40,25.00
2012,08,15,12,41,25.00
2012,08,15,12,42,25.10
2012,08,15,12,43,25.10
2012,08,15,12,44,25.10
2012,08,15,12,45,25.20
2012,08,15,12,46,25.30
2012,08,15,12,47,25.30
2012,08,15,12,48,25.30
2012,08,15,12,49,25.40
2012,08,15,12,50,25.50
2012,08,15,12,51,25.50
2012,08,15,12,52,25.50
2012,08,15,12,53,25.60
2012,08,15,12,54,25.60
2012,08,15,12,55,25.60
2012,08,15,12,56,25.50
2012,08,15,12,57,25.40
2012,08,15,12,58,25.30
2012,08,15,12,59,25.30
2012,08,15,13,00,25.20
2012,08,15,13,01,25.10
2012,08,15,13,02,24.90
2012,08,15,13,03,24.80
2012,08,15,13,04,24.80
2012,08,15,13,05,24.70
2012,08,15,13,06,24.60
2012,08,15,13,07,24.60
2012,08,15,13,08,24.60
2012,08,15,13,09,24.60
2012,08,15,13,10,24.60
2012,08,15,13,11,24.60
2012,08,15,13,12,24.50
2012,08,15,13,13,24.50
2012,08,15,13,14,24.50
2012,08,15,13,15,24.60
2012,08,15,13,16,24.60
2012,08,15,13,17,24.60
2012,08,15,13,18,24.70
2012,08,15,13,19,24.70
2012,08,15,13,20,24.80
2012,08,15,13,21,24.90
2012,08,15,13,22,25.00
2012,08,15,13,23,25.10
2012,08,15,13,24,25.30
2012,08,15,13,25,25.30
2012,08,15,13,26,25.40
2012,08,15,13,27,25.30
2012,08,15,13,28,25.20
2012,08,15,13,29,25.20
2012,08,15,13,30,25.20
2012,08,15,13,31,25.20
2012,08,15,13,32,25.20
2012,08,15,13,33,25.20
2012,08,15,13,34,25.20
2012,08,15,13,35,25.30
2012,08,15,13,36,25.30
2012,08,15,13,37,25.20
2012,08,15,13,38,25.10
2012,08,15,13,39,25.00
2012,08,15,13,40,24.90
2012,08,15,13,41,25.00
2012,08,15,13,42,24.90
2012,08,15,13,43,24.90
2012,08,15,13,44,24.90
2012,08,15,13,45,24.90
2012,08,15,13,46,24.90
2012,08,15,13,47,24.90
2012,08,15,13,48,24.90
2012,08,15,13,49,24.90
2012,08,15,13,50,25.00
2012,08,15,13,51,25.10
2012,08,15,13,52,25.10
2012,08,15,13,53,25.10
2012,08,15,13,54,25.10
2012,08,15,13,55,25.10
2012,08,15,13,56,25.00
2012,08,15,13,57,25.00
2012,08,15,13,58,25.10
2012,08,15,13,59,25.10
2012,08,15,14,00,25.10
2012,08,15,14,01,25.10
2012,08,15,14,02,25.20
2012,08,15,14,03,25.30
2012,08,15,14,04,25.40
2012,08,15,14,05,25.40
2012,08,15,14,06,25.40
2012,08,15,14,07,25.40
2012,08,15,14,08,25.50
2012,08,15,14,09,25.60
2012,08,15,14,10,25.80
2012,08,15,14,11,25.80
2012,08,15,14,12,26.00
2012,08,15,14,13,26.10
2012,08,15,14,14,26.10
2012,08,15,14,15,26.20
2012,08,15,14,16,26.20
2012,08,15,14,17,26.10
2012,08,15,14,18,26.10
2012,08,15,14,19,26.10
2012,08,15,14,20,26.20
2012,08,15,14,21,26.10
2012,08,15,14,22,26.10
2012,08,15,14,23,26.10
2012,08,15,14,24,26.10
2012,08,15,14,25,26.10
2012,08,15,14,26,26.20
2012,08,15,14,27,26.30
2012,08,15,14,28,26.40
2012,08,15,14,29,26.40
2012,08,15,14,30,26.30
2012,08,15,14,31,26.30
2012,08,15,14,32,26.40
2012,08,15,14,33,26.40
2012,08,15,14,34,26.30
2012,08,15,14,35,26.40
2012,08,15,14,36,26.40
2012,08,15,14,37,26.50
2012,08,15,14,38,26.50
2012,08,15,14,39,26.50
2012,08,15,14,40,26.60
2012,08,15,14,41,26.60
2012,08,15,14,42,26.60
2012,08,15,14,43,26.60
2012,08,15,14,44,26.60
2012,08,15,14,45,26.60
2012,08,15,14,46,26.70
2012,08,15,14,47,26.70
2012,08,15,14,48,26.60
2012,08,15,14,49,26.50
2012,08,15,14,50,26.40
2012,08,15,14,51,26.30
2012,08,15,14,52,26.30
2012,08,15,14,53,26.30
2012,08,15,14,54,26.30
2012,08,15,14,55,26.30
2012,08,15,14,56,26.30
2012,08,15,14,57,26.40
2012,08,15,14,58,26.40
2012,08,15,14,59,26.40
2012,08,15,15,00,26.40
2012,08,15,15,01,26.30
2012,08,15,15,02,26.20
2012,08,15,15,03,26.10
2012,08,15,15,04,26.00
2012,08,15,15,05,26.00
2012,08,15,15,06,26.00
2012,08,15,15,07,26.00
2012,08,15,15,08,25.90
2012,08,15,15,09,25.90
2012,08,15,15,10,25.90
2012,08,15,15,11,25.90
2012,08,15,15,12,25.90
2012,08,15,15,13,25.90
2012,08,15,15,14,25.80
2012,08,15,15,15,25.80
2012,08,15,15,16,25.80
2012,08,15,15,17,25.80
2012,08,15,15,18,25.70
2012,08,15,15,19,25.70
2012,08,15,15,20,25.70
2012,08,15,15,21,25.70
2012,08,15,15,22,25.70
2012,08,15,15,23,25.60
2012,08,15,15,24,25.60
2012,08,15,15,25,25.50
2012,08,15,15,26,25.30
2012,08,15,15,27,25.20
2012,08,15,15,28,25.20
2012,08,15,15,29,25.10
2012,08,15,15,30,25.00
2012,08,15,15,31,25.00
2012,08,15,15,32,25.00
2012,08,15,15,33,25.00
2012,08,15,15,34,25.00
2012,08,15,15,35,25.00
2012,08,15,15,36,25.00
2012,08,15,15,37,25.00
2012,08,15,15,38,25.00
2012,08,15,15,39,24.90
2012,08,15,15,40,24.80
2012,08,15,15,41,24.80
2012,08,15,15,42,24.80
2012,08,15,15,43,24.80
2012,08,15,15,44,24.80
2012,08,15,15,45,24.70
2012,08,15,15,46,24.70
2012,08,15,15,47,24.60
2012,08,15,15,48,24.50
2012,08,15,15,49,24.40
2012,08,15,15,50,24.30
2012,08,15,15,51,24.30
2012,08,15,15,52,24.40
2012,08,15,15,53,24.40
2012,08,15,15,54,24.50
2012,08,15,15,55,24.50
2012,08,15,15,56,24.60
2012,08,15,15,57,24.60
2012,08,15,15,58,24.70
2012,08,15,15,59,24.70
2012,08,15,16,00,24.70
2012,08,15,16,01,24.60
2012,08,15,16,02,24.60
2012,08,15,16,03,24.60
2012,08,15,16,04,24.50
2012,08,15,16,05,24.50
2012,08,15,16,06,24.50
2012,08,15,16,07,24.50
2012,08,15,16,08,24.60
2012,08,15,16,09,24.70
2012,08,15,16,10,24.70
2012,08,15,16,11,24.80
2012,08,15,16,12,24.80
2012,08,15,16,13,24.80
2012,08,15,16,14,24.80
2012,08,15,16,15,24.80
2012,08,15,16,16,24.90
2012,08,15,16,17,24.90
2012,08,15,16,18,25.00
2012,08,15,16,19,25.00
2012,08,15,16,20,25.00
2012,08,15,16,21,24.90
2012,08,15,16,22,25.00
2012,08,15,16,23,25.00
2012,08,15,16,24,25.10
2012,08,15,16,25,25.10
2012,08,15,16,26,25.20
2012,08,15,16,27,25.10
2012,08,15,16,28,25.10
2012,08,15,16,29,25.10
2012,08,15,16,30,25.10
2012,08,15,16,31,25.10
2012,08,15,16,32,25.10
2012,08,15,16,33,25.00
2012,08,15,16,34,24.90
2012,08,15,16,35,24.90
2012,08,15,16,36,24.90
2012,08,15,16,37,24.90
2012,08,15,16,38,24.80
2012,08,15,16,39,24.80
2012,08,15,16,40,24.80
2012,08,15,16,41,24.80
2012,08,15,16,42,24.70
2012,08,15,16,43,24.70
2012,08,15,16,44,24.70
2012,08,15,16,45,24.60
2012,08,15,16,46,24.60
2012,08,15,16,47,24.50
2012,08,15,16,48,24.40
2012,08,15,16,49,24.30
2012,08,15,16,50,24.20
2012,08,15,16,51,24.10
2012,08,15,16,52,24.00
2012,08,15,16,53,23.90
2012,08,15,16,54,23.80
2012,08,15,16,55,23.70
2012,08,15,16,56,23.70
2012,08,15,16,57,23.70
2012,08,15,16,58,23.70
2012,08,15,16,59,23.70
2012,08,15,17,00,23.80
2012,08,15,17,01,23.80
2012,08,15,17,02,23.90
2012,08,15,17,03,23.90
2012,08,15,17,04,23.90
2012,08,15,17,05,24.00
2012,08,15,17,06,23.90
2012,08,15,17,07,23.90
2012,08,15,17,08,23.90
2012,08,15,17,09,23.90
2012,08,15,17,10,23.80
2012,08,15,17,11,23.90
2012,08,15,17,12,23.90
2012,08,15,17,13,23.90
2012,08,15,17,14,23.90
2012,08,15,17,15,23.90
2012,08,15,17,16,23.90
2012,08,15,17,17,24.00
2012,08,15,17,18,24.00
2012,08,15,17,19,24.00