Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2021,10,08,00,00,920.14
2021,10,08,00,01,919.93
2021,10,08,00,02,919.91
2021,10,08,00,03,920.00
2021,10,08,00,04,919.40
2021,10,08,00,05,919.34
2021,10,08,00,06,919.98
2021,10,08,00,07,919.97
2021,10,08,00,08,919.95
2021,10,08,00,09,921.02
2021,10,08,00,10,920.73
2021,10,08,00,11,920.81
2021,10,08,00,12,920.54
2021,10,08,00,13,920.49
2021,10,08,00,14,920.34
2021,10,08,00,15,920.58
2021,10,08,00,16,920.44
2021,10,08,00,17,920.45
2021,10,08,00,18,920.24
2021,10,08,00,19,920.31
2021,10,08,00,20,920.63
2021,10,08,00,21,920.69
2021,10,08,00,22,920.45
2021,10,08,00,23,920.36
2021,10,08,00,24,920.11
2021,10,08,00,25,920.24
2021,10,08,00,26,919.96
2021,10,08,00,27,919.79
2021,10,08,00,28,919.84
2021,10,08,00,29,920.15
2021,10,08,00,30,920.24
2021,10,08,00,31,920.07
2021,10,08,00,32,920.20
2021,10,08,00,33,920.60
2021,10,08,00,34,920.07
2021,10,08,00,35,919.63
2021,10,08,00,36,919.73
2021,10,08,00,37,919.29
2021,10,08,00,38,919.59
2021,10,08,00,39,919.73
2021,10,08,00,40,919.71
2021,10,08,00,41,920.26
2021,10,08,00,42,919.88
2021,10,08,00,43,919.95
2021,10,08,00,44,919.98
2021,10,08,00,45,919.95
2021,10,08,00,46,920.32
2021,10,08,00,47,920.44
2021,10,08,00,48,920.59
2021,10,08,00,49,920.59
2021,10,08,00,50,919.94
2021,10,08,00,51,919.68
2021,10,08,00,52,919.61
2021,10,08,00,53,919.80
2021,10,08,00,54,919.85
2021,10,08,00,55,920.12
2021,10,08,00,56,920.45
2021,10,08,00,57,920.45
2021,10,08,00,58,920.76
2021,10,08,00,59,921.37
2021,10,08,01,00,921.21
2021,10,08,01,01,921.17
2021,10,08,01,02,921.20
2021,10,08,01,03,920.79
2021,10,08,01,04,920.79
2021,10,08,01,05,919.64
2021,10,08,01,06,919.68
2021,10,08,01,07,919.61
2021,10,08,01,08,919.37
2021,10,08,01,09,919.40
2021,10,08,01,10,919.57
2021,10,08,01,11,919.57
2021,10,08,01,12,918.76
2021,10,08,01,13,918.72
2021,10,08,01,14,918.56
2021,10,08,01,15,918.65
2021,10,08,01,16,919.05
2021,10,08,01,17,919.47
2021,10,08,01,18,919.08
2021,10,08,01,19,919.25
2021,10,08,01,20,919.35
2021,10,08,01,21,919.03
2021,10,08,01,22,919.10
2021,10,08,01,23,919.09
2021,10,08,01,24,918.88
2021,10,08,01,25,919.42
2021,10,08,01,26,919.87
2021,10,08,01,27,919.61
2021,10,08,01,28,919.71
2021,10,08,01,29,919.70
2021,10,08,01,30,920.05
2021,10,08,01,31,920.04
2021,10,08,01,32,919.98
2021,10,08,01,33,919.92
2021,10,08,01,34,919.38
2021,10,08,01,35,919.52
2021,10,08,01,36,919.98
2021,10,08,01,37,919.92
2021,10,08,01,38,918.84
2021,10,08,01,39,919.22
2021,10,08,01,40,919.34
2021,10,08,01,41,919.09
2021,10,08,01,42,918.95
2021,10,08,01,43,918.93
2021,10,08,01,44,919.15
2021,10,08,01,45,918.61
2021,10,08,01,46,918.36
2021,10,08,01,47,918.22
2021,10,08,01,48,918.52
2021,10,08,01,49,918.53
2021,10,08,01,50,918.55
2021,10,08,01,51,918.48
2021,10,08,01,52,918.27
2021,10,08,01,53,918.34
2021,10,08,01,54,918.14
2021,10,08,01,55,918.02
2021,10,08,01,56,918.08
2021,10,08,01,57,918.26
2021,10,08,01,58,918.30
2021,10,08,01,59,918.37
2021,10,08,02,00,918.38
2021,10,08,02,01,918.17
2021,10,08,02,02,918.45
2021,10,08,02,03,918.39
2021,10,08,02,04,918.33
2021,10,08,02,05,918.14
2021,10,08,02,06,917.80
2021,10,08,02,07,917.48
2021,10,08,02,08,917.57
2021,10,08,02,09,917.84
2021,10,08,02,10,918.01
2021,10,08,02,11,917.94
2021,10,08,02,12,917.90
2021,10,08,02,13,918.01
2021,10,08,02,14,917.92
2021,10,08,02,15,917.86
2021,10,08,02,16,918.16
2021,10,08,02,17,918.05
2021,10,08,02,18,918.08
2021,10,08,02,19,918.11
2021,10,08,02,20,917.78
2021,10,08,02,21,917.92
2021,10,08,02,22,917.98
2021,10,08,02,23,917.79
2021,10,08,02,24,916.67
2021,10,08,02,25,916.50
2021,10,08,02,26,916.60
2021,10,08,02,27,916.44
2021,10,08,02,28,916.76
2021,10,08,02,29,916.96
2021,10,08,02,30,916.96
2021,10,08,02,31,917.17
2021,10,08,02,32,917.53
2021,10,08,02,33,917.55
2021,10,08,02,34,917.40
2021,10,08,02,35,917.55
2021,10,08,02,36,917.66
2021,10,08,02,37,917.50
2021,10,08,02,38,917.61
2021,10,08,02,39,917.70
2021,10,08,02,40,917.78
2021,10,08,02,41,917.78
2021,10,08,02,42,917.90
2021,10,08,02,43,918.16
2021,10,08,02,44,918.01
2021,10,08,02,45,918.27
2021,10,08,02,46,917.88
2021,10,08,02,47,917.63
2021,10,08,02,48,917.59
2021,10,08,02,49,917.59
2021,10,08,02,50,917.55
2021,10,08,02,51,917.72
2021,10,08,02,52,917.68
2021,10,08,02,53,917.92
2021,10,08,02,54,917.82
2021,10,08,02,55,917.59
2021,10,08,02,56,917.64
2021,10,08,02,57,917.16
2021,10,08,02,58,916.93
2021,10,08,02,59,917.00
2021,10,08,03,00,916.78
2021,10,08,03,01,916.56
2021,10,08,03,02,916.78
2021,10,08,03,03,916.90
2021,10,08,03,04,916.93
2021,10,08,03,05,917.09
2021,10,08,03,06,917.14
2021,10,08,03,07,916.97
2021,10,08,03,08,916.83
2021,10,08,03,09,916.63
2021,10,08,03,10,916.43
2021,10,08,03,11,916.47
2021,10,08,03,12,916.83
2021,10,08,03,13,917.04
2021,10,08,03,14,917.14
2021,10,08,03,15,917.22
2021,10,08,03,16,917.48
2021,10,08,03,17,917.40
2021,10,08,03,18,917.34
2021,10,08,03,19,917.16
2021,10,08,03,20,917.37
2021,10,08,03,21,917.19
2021,10,08,03,22,916.84
2021,10,08,03,23,916.69
2021,10,08,03,24,916.19
2021,10,08,03,25,915.78
2021,10,08,03,26,915.65
2021,10,08,03,27,915.67
2021,10,08,03,28,915.57
2021,10,08,03,29,915.20
2021,10,08,03,30,915.07
2021,10,08,03,31,915.27
2021,10,08,03,32,915.17
2021,10,08,03,33,914.95
2021,10,08,03,34,915.21
2021,10,08,03,35,915.58
2021,10,08,03,36,915.88
2021,10,08,03,37,916.16
2021,10,08,03,38,916.23
2021,10,08,03,39,915.97
2021,10,08,03,40,915.65
2021,10,08,03,41,916.18
2021,10,08,03,42,916.94
2021,10,08,03,43,916.83
2021,10,08,03,44,916.74
2021,10,08,03,45,916.67
2021,10,08,03,46,916.49
2021,10,08,03,47,916.35
2021,10,08,03,48,916.24
2021,10,08,03,49,916.40
2021,10,08,03,50,916.29
2021,10,08,03,51,915.98
2021,10,08,03,52,915.94
2021,10,08,03,53,916.20
2021,10,08,03,54,916.11
2021,10,08,03,55,916.07
2021,10,08,03,56,915.95
2021,10,08,03,57,915.78
2021,10,08,03,58,915.95
2021,10,08,03,59,915.85
2021,10,08,04,00,915.80
2021,10,08,04,01,915.84
2021,10,08,04,02,916.09
2021,10,08,04,03,916.17
2021,10,08,04,04,916.02
2021,10,08,04,08,916.02
2021,10,08,04,09,916.51
2021,10,08,04,10,916.53
2021,10,08,04,11,916.93
2021,10,08,04,12,916.61
2021,10,08,04,13,916.56
2021,10,08,04,14,916.47
2021,10,08,04,15,916.68
2021,10,08,04,16,916.12
2021,10,08,04,17,916.22
2021,10,08,04,18,916.15
2021,10,08,04,19,915.99
2021,10,08,04,20,916.63
2021,10,08,04,21,916.21
2021,10,08,04,22,916.26
2021,10,08,04,23,916.13
2021,10,08,04,24,916.35
2021,10,08,04,25,916.65
2021,10,08,04,26,916.56
2021,10,08,04,27,916.56
2021,10,08,04,28,915.62
2021,10,08,04,29,915.51
2021,10,08,04,30,915.25
2021,10,08,04,31,915.44
2021,10,08,04,32,914.77
2021,10,08,04,33,914.86
2021,10,08,04,34,915.48
2021,10,08,04,35,915.58
2021,10,08,04,36,915.14
2021,10,08,04,37,915.82
2021,10,08,04,38,916.02
2021,10,08,04,39,915.38
2021,10,08,04,40,915.58
2021,10,08,04,41,914.97
2021,10,08,04,42,915.55
2021,10,08,04,43,915.82
2021,10,08,04,44,915.47
2021,10,08,04,45,915.38
2021,10,08,04,46,915.38
2021,10,08,04,47,915.27
2021,10,08,04,48,915.56
2021,10,08,04,49,915.98
2021,10,08,04,50,915.98
2021,10,08,04,51,915.20
2021,10,08,04,52,914.90
2021,10,08,04,53,914.40
2021,10,08,04,54,914.62
2021,10,08,04,55,914.93
2021,10,08,04,56,914.95
2021,10,08,04,57,915.22
2021,10,08,04,58,915.04
2021,10,08,04,59,915.49
2021,10,08,05,00,915.54
2021,10,08,05,01,915.56
2021,10,08,05,02,915.32
2021,10,08,05,03,914.83
2021,10,08,05,04,914.81
2021,10,08,05,05,914.68
2021,10,08,05,06,915.25
2021,10,08,05,07,915.32
2021,10,08,05,08,915.08
2021,10,08,05,09,914.92
2021,10,08,05,10,915.14
2021,10,08,05,11,915.12
2021,10,08,05,12,915.52
2021,10,08,05,13,915.86
2021,10,08,05,14,915.93
2021,10,08,05,15,916.05
2021,10,08,05,16,916.05
2021,10,08,05,17,916.21
2021,10,08,05,18,915.74
2021,10,08,05,19,915.92
2021,10,08,05,20,915.86
2021,10,08,05,21,915.30
2021,10,08,05,22,915.57
2021,10,08,05,23,915.84
2021,10,08,05,24,916.40
2021,10,08,05,25,916.26
2021,10,08,05,26,916.02
2021,10,08,05,27,915.98
2021,10,08,05,28,915.63
2021,10,08,05,29,915.89
2021,10,08,05,30,915.84
2021,10,08,05,31,916.38
2021,10,08,05,32,916.29
2021,10,08,05,33,916.26
2021,10,08,05,34,916.21
2021,10,08,05,35,915.97
2021,10,08,05,36,916.24
2021,10,08,05,37,916.03
2021,10,08,05,38,916.09
2021,10,08,05,39,916.00
2021,10,08,05,40,915.63
2021,10,08,05,41,915.74
2021,10,08,05,42,915.76
2021,10,08,05,43,916.04
2021,10,08,05,44,916.43
2021,10,08,05,45,916.73
2021,10,08,05,46,916.59
2021,10,08,05,47,916.01
2021,10,08,05,48,915.84
2021,10,08,05,49,915.28
2021,10,08,05,50,915.12
2021,10,08,05,51,915.65
2021,10,08,05,52,915.75
2021,10,08,05,53,916.15
2021,10,08,05,54,915.95
2021,10,08,05,55,915.72
2021,10,08,05,56,915.48
2021,10,08,05,57,915.74
2021,10,08,05,58,916.24
2021,10,08,05,59,916.62
2021,10,08,06,00,916.65
2021,10,08,06,01,916.84
2021,10,08,06,02,916.54
2021,10,08,06,03,916.24
2021,10,08,06,04,916.47
2021,10,08,06,05,916.18
2021,10,08,06,06,916.15
2021,10,08,06,07,916.59
2021,10,08,06,08,916.64
2021,10,08,06,09,916.41
2021,10,08,06,10,916.43
2021,10,08,06,11,916.75
2021,10,08,06,12,917.04
2021,10,08,06,13,917.13
2021,10,08,06,14,917.29
2021,10,08,06,15,917.17
2021,10,08,06,16,917.28
2021,10,08,06,17,917.22
2021,10,08,06,18,917.29
2021,10,08,06,19,917.34
2021,10,08,06,20,917.32
2021,10,08,06,21,917.44
2021,10,08,06,22,917.16
2021,10,08,06,23,916.44
2021,10,08,06,24,916.79
2021,10,08,06,25,916.74
2021,10,08,06,26,916.78
2021,10,08,06,27,916.42
2021,10,08,06,28,916.39
2021,10,08,06,29,916.15
2021,10,08,06,30,916.31
2021,10,08,06,31,916.23
2021,10,08,06,32,916.18
2021,10,08,06,33,916.28
2021,10,08,06,34,915.75
2021,10,08,06,35,915.31
2021,10,08,06,36,915.37
2021,10,08,06,37,915.52
2021,10,08,06,38,915.00
2021,10,08,06,39,915.29
2021,10,08,06,40,915.78
2021,10,08,06,41,915.69
2021,10,08,06,42,915.64
2021,10,08,06,43,915.66
2021,10,08,06,44,915.91
2021,10,08,06,45,916.17
2021,10,08,06,46,915.93
2021,10,08,06,47,915.71
2021,10,08,06,48,915.69
2021,10,08,06,49,915.61
2021,10,08,06,50,915.55
2021,10,08,06,51,915.58
2021,10,08,06,52,915.99
2021,10,08,06,53,916.70
2021,10,08,06,54,916.35
2021,10,08,06,55,916.10
2021,10,08,06,56,916.12
2021,10,08,06,57,916.20
2021,10,08,06,58,915.98
2021,10,08,06,59,915.80
2021,10,08,07,00,915.79
2021,10,08,07,01,916.09
2021,10,08,07,02,916.35
2021,10,08,07,03,916.22
2021,10,08,07,04,916.12
2021,10,08,07,05,916.21
2021,10,08,07,06,916.09
2021,10,08,07,07,916.25
2021,10,08,07,08,916.58
2021,10,08,07,09,916.63
2021,10,08,07,10,916.62
2021,10,08,07,11,916.51
2021,10,08,07,12,916.63
2021,10,08,07,13,916.59
2021,10,08,07,14,916.45
2021,10,08,07,15,916.57
2021,10,08,07,16,916.78
2021,10,08,07,17,916.87
2021,10,08,07,18,916.93
2021,10,08,07,19,917.04
2021,10,08,07,20,916.97
2021,10,08,07,21,916.84
2021,10,08,07,22,916.80
2021,10,08,07,23,916.92
2021,10,08,07,24,916.90
2021,10,08,07,25,916.86
2021,10,08,07,26,916.89
2021,10,08,07,27,917.12
2021,10,08,07,28,917.18
2021,10,08,07,29,916.93
2021,10,08,07,30,916.81
2021,10,08,07,31,916.94
2021,10,08,07,32,917.07
2021,10,08,07,33,917.26
2021,10,08,07,34,917.33
2021,10,08,07,35,917.00
2021,10,08,07,36,916.84
2021,10,08,07,37,916.86
2021,10,08,07,38,916.89
2021,10,08,07,39,917.00
2021,10,08,07,40,917.52
2021,10,08,07,41,918.10
2021,10,08,07,42,918.07
2021,10,08,07,43,918.18
2021,10,08,07,44,918.25
2021,10,08,07,45,918.19
2021,10,08,07,46,917.85
2021,10,08,07,47,917.22
2021,10,08,07,48,916.84
2021,10,08,07,49,916.95
2021,10,08,07,50,917.29
2021,10,08,07,51,917.47
2021,10,08,07,52,917.60
2021,10,08,07,53,917.57
2021,10,08,07,54,917.33
2021,10,08,07,55,917.24
2021,10,08,07,56,917.22
2021,10,08,07,57,917.21
2021,10,08,07,58,917.38
2021,10,08,07,59,917.28
2021,10,08,08,00,917.06
2021,10,08,08,01,917.23
2021,10,08,08,02,917.61
2021,10,08,08,03,918.18
2021,10,08,08,04,918.46
2021,10,08,08,05,918.46
2021,10,08,08,06,918.49
2021,10,08,08,07,918.45
2021,10,08,08,08,918.25
2021,10,08,08,09,918.37
2021,10,08,08,10,918.71
2021,10,08,08,11,918.53
2021,10,08,08,12,918.05
2021,10,08,08,13,917.99
2021,10,08,08,14,918.18
2021,10,08,08,15,918.05
2021,10,08,08,16,917.84
2021,10,08,08,17,917.95
2021,10,08,08,18,918.12
2021,10,08,08,19,917.98
2021,10,08,08,20,917.76
2021,10,08,08,21,917.91
2021,10,08,08,22,918.30
2021,10,08,08,23,918.52
2021,10,08,08,24,918.08
2021,10,08,08,25,917.93
2021,10,08,08,26,917.90
2021,10,08,08,27,917.90
2021,10,08,08,28,917.80
2021,10,08,08,29,917.72
2021,10,08,08,30,917.81
2021,10,08,08,31,917.77
2021,10,08,08,32,917.50
2021,10,08,08,33,917.64
2021,10,08,08,34,918.08
2021,10,08,08,35,918.02
2021,10,08,08,36,918.02
2021,10,08,08,37,918.34
2021,10,08,08,38,918.15
2021,10,08,08,39,918.01
2021,10,08,08,40,918.15
2021,10,08,08,41,918.19
2021,10,08,08,42,917.76
2021,10,08,08,43,917.30
2021,10,08,08,44,917.46
2021,10,08,08,45,917.64
2021,10,08,08,46,917.20
2021,10,08,08,47,916.88
2021,10,08,08,48,916.87
2021,10,08,08,49,917.10
2021,10,08,08,50,917.28
2021,10,08,08,51,917.28
2021,10,08,08,52,917.36
2021,10,08,08,53,917.52
2021,10,08,08,54,917.78
2021,10,08,08,55,917.60
2021,10,08,08,56,917.73
2021,10,08,08,57,918.22
2021,10,08,08,58,918.19
2021,10,08,08,59,918.16
2021,10,08,09,00,918.13
2021,10,08,09,01,918.04
2021,10,08,09,02,917.82
2021,10,08,09,03,917.57
2021,10,08,09,04,917.30
2021,10,08,09,05,917.56
2021,10,08,09,06,917.54
2021,10,08,09,07,917.62
2021,10,08,09,08,917.45
2021,10,08,09,09,917.18
2021,10,08,09,10,917.15
2021,10,08,09,11,917.50
2021,10,08,09,12,917.35
2021,10,08,09,13,917.52
2021,10,08,09,14,917.68
2021,10,08,09,15,916.66
2021,10,08,09,16,916.56
2021,10,08,09,17,916.74
2021,10,08,09,18,916.30
2021,10,08,09,19,915.93
2021,10,08,09,20,915.77
2021,10,08,09,21,915.87
2021,10,08,09,22,915.99
2021,10,08,09,23,916.02
2021,10,08,09,24,915.64
2021,10,08,09,25,915.55
2021,10,08,09,26,915.58
2021,10,08,09,27,916.33
2021,10,08,09,28,916.48
2021,10,08,09,29,916.40
2021,10,08,09,30,916.22
2021,10,08,09,31,915.97
2021,10,08,09,32,915.72
2021,10,08,09,33,915.62
2021,10,08,09,34,915.68
2021,10,08,09,35,915.74
2021,10,08,09,36,915.82
2021,10,08,09,37,915.85
2021,10,08,09,38,915.85
2021,10,08,09,39,916.14
2021,10,08,09,40,915.82
2021,10,08,09,41,915.69
2021,10,08,09,42,915.89
2021,10,08,09,43,915.95
2021,10,08,09,44,915.95
2021,10,08,09,45,915.85
2021,10,08,09,46,915.61
2021,10,08,09,47,915.26
2021,10,08,09,48,915.71
2021,10,08,09,49,916.38
2021,10,08,09,50,916.58
2021,10,08,09,51,916.18
2021,10,08,09,52,915.87
2021,10,08,09,53,916.15
2021,10,08,09,54,916.00
2021,10,08,09,55,915.92
2021,10,08,09,56,916.02
2021,10,08,09,57,915.84
2021,10,08,09,58,915.83
2021,10,08,09,59,915.98
2021,10,08,10,00,916.33
2021,10,08,10,01,916.53
2021,10,08,10,02,916.56
2021,10,08,10,03,917.52
2021,10,08,10,04,917.80
2021,10,08,10,05,917.81
2021,10,08,10,06,916.54
2021,10,08,10,07,916.15
2021,10,08,10,08,916.36
2021,10,08,10,09,916.87
2021,10,08,10,10,916.67
2021,10,08,10,11,916.51
2021,10,08,10,12,916.23
2021,10,08,10,13,916.21
2021,10,08,10,14,916.22
2021,10,08,10,15,916.33
2021,10,08,10,16,915.97
2021,10,08,10,17,915.58
2021,10,08,10,18,915.11
2021,10,08,10,19,915.15
2021,10,08,10,20,915.11
2021,10,08,10,21,915.19
2021,10,08,10,22,915.32
2021,10,08,10,23,915.42
2021,10,08,10,24,915.41
2021,10,08,10,25,915.70
2021,10,08,10,26,915.75
2021,10,08,10,27,915.14
2021,10,08,10,28,915.04
2021,10,08,10,29,915.04
2021,10,08,10,30,915.12
2021,10,08,10,31,914.87
2021,10,08,10,32,914.91
2021,10,08,10,33,914.99
2021,10,08,10,34,914.94
2021,10,08,10,35,914.47
2021,10,08,10,36,914.73
2021,10,08,10,37,914.97
2021,10,08,10,38,914.91
2021,10,08,10,39,914.81
2021,10,08,10,40,914.46
2021,10,08,10,41,914.43
2021,10,08,10,42,915.10
2021,10,08,10,43,915.29
2021,10,08,10,44,914.78
2021,10,08,10,45,914.82
2021,10,08,10,46,914.62
2021,10,08,10,47,914.32
2021,10,08,10,48,914.38
2021,10,08,10,49,914.70
2021,10,08,10,50,915.10
2021,10,08,10,51,914.81
2021,10,08,10,52,914.95
2021,10,08,10,53,915.12
2021,10,08,10,54,914.92
2021,10,08,10,55,915.18
2021,10,08,10,56,915.30
2021,10,08,10,57,915.86
2021,10,08,10,58,915.73
2021,10,08,10,59,916.02
2021,10,08,11,00,916.05
2021,10,08,11,01,915.89
2021,10,08,11,02,915.37
2021,10,08,11,03,914.78
2021,10,08,11,04,914.73
2021,10,08,11,05,914.58
2021,10,08,11,06,914.72
2021,10,08,11,07,914.22
2021,10,08,11,08,913.64
2021,10,08,11,09,914.00
2021,10,08,11,10,914.02
2021,10,08,11,11,914.76
2021,10,08,11,12,914.80
2021,10,08,11,13,914.80
2021,10,08,11,14,915.25
2021,10,08,11,15,914.60
2021,10,08,11,16,914.98
2021,10,08,11,17,915.55
2021,10,08,11,18,915.48
2021,10,08,11,19,915.74
2021,10,08,11,20,915.66
2021,10,08,11,21,915.68
2021,10,08,11,22,916.15
2021,10,08,11,23,915.86
2021,10,08,11,24,916.32
2021,10,08,11,25,916.12
2021,10,08,11,26,915.95
2021,10,08,11,27,916.02
2021,10,08,11,28,915.75
2021,10,08,11,29,915.81
2021,10,08,11,30,916.46
2021,10,08,11,31,916.42
2021,10,08,11,32,916.76
2021,10,08,11,33,916.39
2021,10,08,11,34,916.26
2021,10,08,11,35,916.26
2021,10,08,11,36,916.26
2021,10,08,11,37,915.34
2021,10,08,11,38,915.21
2021,10,08,11,39,915.43
2021,10,08,11,40,915.27
2021,10,08,11,41,915.27
2021,10,08,11,42,914.66
2021,10,08,11,43,914.71
2021,10,08,11,44,915.63
2021,10,08,11,45,916.05
2021,10,08,11,46,915.98
2021,10,08,11,47,915.78
2021,10,08,11,48,916.08
2021,10,08,11,49,915.91
2021,10,08,11,50,915.67
2021,10,08,11,51,915.43
2021,10,08,11,52,915.24
2021,10,08,11,53,915.28
2021,10,08,11,54,915.42
2021,10,08,11,55,915.66
2021,10,08,11,56,915.96
2021,10,08,11,57,916.21
2021,10,08,11,58,916.05
2021,10,08,11,59,915.63
2021,10,08,12,00,915.18
2021,10,08,12,01,915.34
2021,10,08,12,02,916.01
2021,10,08,12,03,916.22
2021,10,08,12,04,915.81
2021,10,08,12,05,915.65
2021,10,08,12,06,915.08
2021,10,08,12,07,915.31
2021,10,08,12,08,915.65
2021,10,08,12,09,915.68
2021,10,08,12,10,915.67
2021,10,08,12,11,915.61
2021,10,08,12,12,915.66
2021,10,08,12,13,916.05
2021,10,08,12,14,915.62
2021,10,08,12,15,915.38
2021,10,08,12,16,915.82
2021,10,08,12,17,915.74
2021,10,08,12,18,914.87
2021,10,08,12,19,914.61
2021,10,08,12,20,914.68
2021,10,08,12,21,914.60
2021,10,08,12,22,915.00
2021,10,08,12,23,915.17
2021,10,08,12,24,916.23
2021,10,08,12,25,915.99
2021,10,08,12,26,916.02
2021,10,08,12,27,916.12
2021,10,08,12,28,916.58
2021,10,08,12,29,916.01
2021,10,08,12,30,915.99
2021,10,08,12,31,916.11
2021,10,08,12,32,916.40
2021,10,08,12,33,916.55
2021,10,08,12,34,916.18
2021,10,08,12,35,915.99
2021,10,08,12,36,916.19
2021,10,08,12,37,915.97
2021,10,08,12,38,915.77
2021,10,08,12,39,915.79
2021,10,08,12,40,916.15
2021,10,08,12,41,916.22
2021,10,08,12,42,915.89
2021,10,08,12,43,915.64
2021,10,08,12,44,915.34
2021,10,08,12,45,915.19
2021,10,08,12,46,915.74
2021,10,08,12,47,915.85
2021,10,08,12,48,915.50
2021,10,08,12,49,915.27
2021,10,08,12,50,915.17
2021,10,08,12,51,915.45
2021,10,08,12,52,915.32
2021,10,08,12,53,915.25
2021,10,08,12,54,915.23
2021,10,08,12,55,915.52
2021,10,08,12,56,915.98
2021,10,08,12,57,916.44
2021,10,08,12,58,916.14
2021,10,08,12,59,916.02
2021,10,08,13,00,915.84
2021,10,08,13,01,916.01
2021,10,08,13,02,915.62
2021,10,08,13,03,915.39
2021,10,08,13,04,915.05
2021,10,08,13,05,915.30
2021,10,08,13,06,915.39
2021,10,08,13,07,915.24
2021,10,08,13,08,915.68
2021,10,08,13,09,915.68
2021,10,08,13,10,915.44
2021,10,08,13,11,914.54
2021,10,08,13,12,914.39
2021,10,08,13,13,914.55
2021,10,08,13,14,914.38
2021,10,08,13,15,913.99
2021,10,08,13,16,914.01
2021,10,08,13,17,914.24
2021,10,08,13,18,914.58
2021,10,08,13,19,914.31
2021,10,08,13,20,914.62
2021,10,08,13,21,914.83
2021,10,08,13,22,915.22
2021,10,08,13,23,915.01
2021,10,08,13,24,914.68
2021,10,08,13,25,914.48
2021,10,08,13,26,914.48
2021,10,08,13,27,914.70
2021,10,08,13,28,914.54
2021,10,08,13,29,914.57
2021,10,08,13,30,914.58
2021,10,08,13,31,914.30
2021,10,08,13,32,914.51
2021,10,08,13,33,914.35
2021,10,08,13,34,914.36
2021,10,08,13,35,914.54
2021,10,08,13,36,914.50
2021,10,08,13,37,914.68
2021,10,08,13,38,914.74
2021,10,08,13,39,914.77
2021,10,08,13,40,914.46
2021,10,08,13,41,913.85
2021,10,08,13,42,914.18
2021,10,08,13,43,914.33
2021,10,08,13,44,914.26
2021,10,08,13,45,914.50
2021,10,08,13,46,914.59
2021,10,08,13,47,914.50
2021,10,08,13,48,914.65
2021,10,08,13,49,915.05
2021,10,08,13,50,915.16
2021,10,08,13,51,915.20
2021,10,08,13,52,915.09
2021,10,08,13,53,914.97
2021,10,08,13,54,915.21
2021,10,08,13,55,915.65
2021,10,08,13,56,915.64
2021,10,08,13,57,915.41
2021,10,08,13,58,915.28
2021,10,08,13,59,915.34
2021,10,08,14,00,915.21
2021,10,08,14,01,914.99
2021,10,08,14,02,915.10
2021,10,08,14,03,915.12
2021,10,08,14,04,915.13
2021,10,08,14,05,915.45
2021,10,08,14,06,915.42
2021,10,08,14,07,915.18
2021,10,08,14,08,915.12
2021,10,08,14,09,915.15
2021,10,08,14,10,915.17
2021,10,08,14,11,915.40
2021,10,08,14,12,915.56
2021,10,08,14,13,915.67
2021,10,08,14,14,915.73
2021,10,08,14,15,915.54
2021,10,08,14,16,915.19
2021,10,08,14,17,915.19
2021,10,08,14,18,915.38
2021,10,08,14,19,915.24
2021,10,08,14,20,915.05
2021,10,08,14,21,915.01
2021,10,08,14,22,914.86
2021,10,08,14,23,914.64
2021,10,08,14,24,914.63
2021,10,08,14,25,914.63
2021,10,08,14,26,914.38
2021,10,08,14,27,914.33
2021,10,08,14,28,914.36
2021,10,08,14,29,914.38
2021,10,08,14,30,914.26
2021,10,08,14,31,914.00
2021,10,08,14,32,913.96
2021,10,08,14,33,914.03
2021,10,08,14,34,913.58
2021,10,08,14,35,913.15
2021,10,08,14,36,912.98
2021,10,08,14,37,913.08
2021,10,08,14,38,913.20
2021,10,08,14,39,913.35
2021,10,08,14,40,913.19
2021,10,08,14,41,913.07
2021,10,08,14,42,913.01
2021,10,08,14,43,913.16
2021,10,08,14,44,913.72
2021,10,08,14,45,914.02
2021,10,08,14,46,913.94
2021,10,08,14,47,913.78
2021,10,08,14,48,913.77
2021,10,08,14,49,913.74
2021,10,08,14,50,913.77
2021,10,08,14,51,913.82
2021,10,08,14,52,913.62
2021,10,08,14,53,913.56
2021,10,08,14,54,913.75
2021,10,08,14,55,914.14
2021,10,08,14,56,914.58
2021,10,08,14,57,914.64
2021,10,08,14,58,914.66
2021,10,08,14,59,914.09
2021,10,08,15,00,913.72
2021,10,08,15,01,914.10
2021,10,08,15,02,914.12
2021,10,08,15,03,914.04
2021,10,08,15,04,914.04
2021,10,08,15,05,913.99
2021,10,08,15,06,913.39
2021,10,08,15,07,912.84
2021,10,08,15,08,913.41
2021,10,08,15,09,913.92
2021,10,08,15,10,913.92
2021,10,08,15,11,913.92
2021,10,08,15,12,913.30
2021,10,08,15,13,912.61
2021,10,08,15,14,912.39
2021,10,08,15,15,912.52
2021,10,08,15,16,912.48
2021,10,08,15,17,912.61
2021,10,08,15,18,912.87
2021,10,08,15,19,912.87
2021,10,08,15,20,912.85
2021,10,08,15,21,912.68
2021,10,08,15,22,912.32
2021,10,08,15,23,912.09
2021,10,08,15,24,912.12
2021,10,08,15,25,912.31
2021,10,08,15,26,912.43
2021,10,08,15,27,912.82
2021,10,08,15,28,913.44
2021,10,08,15,29,913.72
2021,10,08,15,30,913.09
2021,10,08,15,31,912.97
2021,10,08,15,32,913.01
2021,10,08,15,33,912.90
2021,10,08,15,34,913.04
2021,10,08,15,35,912.74
2021,10,08,15,36,912.52
2021,10,08,15,37,912.49
2021,10,08,15,38,912.24
2021,10,08,15,39,911.72
2021,10,08,15,40,911.73
2021,10,08,15,41,911.91
2021,10,08,15,42,911.55
2021,10,08,15,43,911.55
2021,10,08,15,44,911.64
2021,10,08,15,45,911.49
2021,10,08,15,46,911.23
2021,10,08,15,47,911.14
2021,10,08,15,48,911.47
2021,10,08,15,49,911.68
2021,10,08,15,50,911.98
2021,10,08,15,51,912.20
2021,10,08,15,52,912.25
2021,10,08,15,53,912.03
2021,10,08,15,54,911.95
2021,10,08,15,55,912.24
2021,10,08,15,56,912.40
2021,10,08,15,57,913.14
2021,10,08,15,58,913.29
2021,10,08,15,59,913.49
2021,10,08,16,00,913.81
2021,10,08,16,01,913.60
2021,10,08,16,02,913.71
2021,10,08,16,03,913.85
2021,10,08,16,04,913.85
2021,10,08,16,05,913.96
2021,10,08,16,06,913.73
2021,10,08,16,07,913.65
2021,10,08,16,08,913.77
2021,10,08,16,09,913.48
2021,10,08,16,10,913.31
2021,10,08,16,11,913.91
2021,10,08,16,12,914.16
2021,10,08,16,13,914.25
2021,10,08,16,14,914.29
2021,10,08,16,15,914.36
2021,10,08,16,16,914.39
2021,10,08,16,17,913.69
2021,10,08,16,18,913.77
2021,10,08,16,19,913.80
2021,10,08,16,20,913.85
2021,10,08,16,21,913.81
2021,10,08,16,22,913.94
2021,10,08,16,23,913.92
2021,10,08,16,24,913.62
2021,10,08,16,25,913.20
2021,10,08,16,26,913.33
2021,10,08,16,27,913.44
2021,10,08,16,28,913.44
2021,10,08,16,29,912.55
2021,10,08,16,30,912.28
2021,10,08,16,31,912.65
2021,10,08,16,32,912.88
2021,10,08,16,33,912.78
2021,10,08,16,34,912.91
2021,10,08,16,35,912.76
2021,10,08,16,36,912.65
2021,10,08,16,37,912.75
2021,10,08,16,38,912.97
2021,10,08,16,39,913.04