Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,01,00,00,16.30
2014,07,01,00,01,16.30
2014,07,01,00,02,16.30
2014,07,01,00,03,16.30
2014,07,01,00,04,16.30
2014,07,01,00,05,16.30
2014,07,01,00,06,16.30
2014,07,01,00,07,16.20
2014,07,01,00,08,16.20
2014,07,01,00,09,16.20
2014,07,01,00,10,16.20
2014,07,01,00,11,16.20
2014,07,01,00,12,16.20
2014,07,01,00,13,16.20
2014,07,01,00,14,16.20
2014,07,01,00,15,16.20
2014,07,01,00,16,16.10
2014,07,01,00,17,16.10
2014,07,01,00,18,16.10
2014,07,01,00,19,16.10
2014,07,01,00,20,16.10
2014,07,01,00,21,16.10
2014,07,01,00,22,16.10
2014,07,01,00,23,16.10
2014,07,01,00,24,16.00
2014,07,01,00,25,16.00
2014,07,01,00,26,16.00
2014,07,01,00,27,16.00
2014,07,01,00,28,16.00
2014,07,01,00,29,16.00
2014,07,01,00,30,16.00
2014,07,01,00,31,16.00
2014,07,01,00,32,16.00
2014,07,01,00,33,16.00
2014,07,01,00,34,16.00
2014,07,01,00,35,16.00
2014,07,01,00,36,16.00
2014,07,01,00,37,16.00
2014,07,01,00,38,16.00
2014,07,01,00,39,16.00
2014,07,01,00,40,16.00
2014,07,01,00,41,16.00
2014,07,01,00,42,16.00
2014,07,01,00,43,16.00
2014,07,01,00,44,16.00
2014,07,01,00,45,16.00
2014,07,01,00,46,16.00
2014,07,01,00,47,16.00
2014,07,01,00,48,16.00
2014,07,01,00,49,16.00
2014,07,01,00,50,15.90
2014,07,01,00,51,15.90
2014,07,01,00,52,15.90
2014,07,01,00,53,15.90
2014,07,01,00,54,15.90
2014,07,01,00,55,15.90
2014,07,01,00,56,15.90
2014,07,01,00,57,15.90
2014,07,01,00,58,15.90
2014,07,01,00,59,15.90
2014,07,01,01,00,15.90
2014,07,01,01,01,15.90
2014,07,01,01,02,15.80
2014,07,01,01,03,15.80
2014,07,01,01,04,15.80
2014,07,01,01,05,15.80
2014,07,01,01,06,15.80
2014,07,01,01,07,15.80
2014,07,01,01,08,15.80
2014,07,01,01,09,15.80
2014,07,01,01,10,15.80
2014,07,01,01,11,15.80
2014,07,01,01,12,15.80
2014,07,01,01,13,15.70
2014,07,01,01,14,15.80
2014,07,01,01,15,15.70
2014,07,01,01,16,15.70
2014,07,01,01,17,15.70
2014,07,01,01,18,15.70
2014,07,01,01,19,15.70
2014,07,01,01,20,15.70
2014,07,01,01,21,15.70
2014,07,01,01,22,15.70
2014,07,01,01,23,15.70
2014,07,01,01,24,15.70
2014,07,01,01,25,15.70
2014,07,01,01,26,15.70
2014,07,01,01,27,15.70
2014,07,01,01,28,15.70
2014,07,01,01,29,15.70
2014,07,01,01,30,15.70
2014,07,01,01,31,15.60
2014,07,01,01,32,15.60
2014,07,01,01,33,15.60
2014,07,01,01,34,15.60
2014,07,01,01,35,15.60
2014,07,01,01,36,15.60
2014,07,01,01,37,15.60
2014,07,01,01,38,15.60
2014,07,01,01,39,15.60
2014,07,01,01,40,15.60
2014,07,01,01,41,15.60
2014,07,01,01,42,15.60
2014,07,01,01,43,15.60
2014,07,01,01,44,15.60
2014,07,01,01,45,15.50
2014,07,01,01,46,15.50
2014,07,01,01,47,15.50
2014,07,01,01,48,15.50
2014,07,01,01,49,15.50
2014,07,01,01,50,15.50
2014,07,01,01,51,15.50
2014,07,01,01,52,15.40
2014,07,01,01,53,15.40
2014,07,01,01,54,15.40
2014,07,01,01,55,15.40
2014,07,01,01,56,15.40
2014,07,01,01,57,15.40
2014,07,01,01,58,15.40
2014,07,01,01,59,15.40
2014,07,01,02,00,15.40
2014,07,01,02,01,15.40
2014,07,01,02,02,15.40
2014,07,01,02,03,15.40
2014,07,01,02,04,15.40
2014,07,01,02,05,15.40
2014,07,01,02,06,15.40
2014,07,01,02,07,15.40
2014,07,01,02,08,15.40
2014,07,01,02,09,15.40
2014,07,01,02,10,15.40
2014,07,01,02,11,15.40
2014,07,01,02,12,15.40
2014,07,01,02,13,15.40
2014,07,01,02,14,15.40
2014,07,01,02,15,15.40
2014,07,01,02,16,15.40
2014,07,01,02,17,15.40
2014,07,01,02,18,15.40
2014,07,01,02,19,15.40
2014,07,01,02,20,15.40
2014,07,01,02,21,15.40
2014,07,01,02,22,15.40
2014,07,01,02,23,15.40
2014,07,01,02,24,15.30
2014,07,01,02,25,15.30
2014,07,01,02,26,15.20
2014,07,01,02,27,15.10
2014,07,01,02,28,15.00
2014,07,01,02,29,15.00
2014,07,01,02,30,14.90
2014,07,01,02,31,14.80
2014,07,01,02,32,14.80
2014,07,01,02,33,14.70
2014,07,01,02,34,14.70
2014,07,01,02,35,14.70
2014,07,01,02,36,14.60
2014,07,01,02,37,14.60
2014,07,01,02,38,14.60
2014,07,01,02,39,14.60
2014,07,01,02,40,14.50
2014,07,01,02,41,14.50
2014,07,01,02,42,14.50
2014,07,01,02,43,14.50
2014,07,01,02,44,14.50
2014,07,01,02,45,14.50
2014,07,01,02,46,14.40
2014,07,01,02,47,14.40
2014,07,01,02,48,14.40
2014,07,01,02,49,14.40
2014,07,01,02,50,14.40
2014,07,01,02,51,14.30
2014,07,01,02,52,14.30
2014,07,01,02,53,14.30
2014,07,01,02,54,14.30
2014,07,01,02,55,14.30
2014,07,01,02,56,14.20
2014,07,01,02,57,14.20
2014,07,01,02,58,14.20
2014,07,01,02,59,14.20
2014,07,01,03,00,14.20
2014,07,01,03,01,14.20
2014,07,01,03,02,14.20
2014,07,01,03,06,14.20
2014,07,01,03,07,14.20
2014,07,01,03,08,14.20
2014,07,01,03,09,14.20
2014,07,01,03,10,14.20
2014,07,01,03,11,14.20
2014,07,01,03,12,14.20
2014,07,01,03,13,14.20
2014,07,01,03,14,14.20
2014,07,01,03,15,14.20
2014,07,01,03,16,14.20
2014,07,01,03,17,14.20
2014,07,01,03,18,14.20
2014,07,01,03,19,14.10
2014,07,01,03,20,14.10
2014,07,01,03,21,14.10
2014,07,01,03,22,14.10
2014,07,01,03,23,14.10
2014,07,01,03,24,14.10
2014,07,01,03,25,14.10
2014,07,01,03,26,14.10
2014,07,01,03,27,14.00
2014,07,01,03,28,14.00
2014,07,01,03,29,14.00
2014,07,01,03,30,14.00
2014,07,01,03,31,14.00
2014,07,01,03,32,13.90
2014,07,01,03,33,13.90
2014,07,01,03,34,13.90
2014,07,01,03,35,13.90
2014,07,01,03,36,13.90
2014,07,01,03,37,13.90
2014,07,01,03,38,13.90
2014,07,01,03,39,13.90
2014,07,01,03,40,13.90
2014,07,01,03,41,13.90
2014,07,01,03,42,13.90
2014,07,01,03,43,13.80
2014,07,01,03,44,13.80
2014,07,01,03,45,13.80
2014,07,01,03,46,13.80
2014,07,01,03,47,13.80
2014,07,01,03,48,13.80
2014,07,01,03,49,13.80
2014,07,01,03,50,13.80
2014,07,01,03,51,13.80
2014,07,01,03,52,13.80
2014,07,01,03,53,13.80
2014,07,01,03,54,13.80
2014,07,01,03,55,13.80
2014,07,01,03,56,13.80
2014,07,01,03,57,13.80
2014,07,01,03,58,13.80
2014,07,01,03,59,13.80
2014,07,01,04,00,13.80
2014,07,01,04,01,13.80
2014,07,01,04,02,13.80
2014,07,01,04,03,13.90
2014,07,01,04,04,13.90
2014,07,01,04,05,13.90
2014,07,01,04,06,13.90
2014,07,01,04,07,13.90
2014,07,01,04,08,13.90
2014,07,01,04,09,13.90
2014,07,01,04,10,13.90
2014,07,01,04,11,14.00
2014,07,01,04,12,14.00
2014,07,01,04,13,14.00
2014,07,01,04,14,14.00
2014,07,01,04,15,14.00
2014,07,01,04,16,14.00
2014,07,01,04,17,14.10
2014,07,01,04,18,14.10
2014,07,01,04,19,14.00
2014,07,01,04,20,14.00
2014,07,01,04,21,14.00
2014,07,01,04,22,14.00
2014,07,01,04,23,14.10
2014,07,01,04,24,14.10
2014,07,01,04,25,14.10
2014,07,01,04,26,14.10
2014,07,01,04,27,14.10
2014,07,01,04,28,14.10
2014,07,01,04,29,14.10
2014,07,01,04,30,14.10
2014,07,01,04,31,14.10
2014,07,01,04,32,14.10
2014,07,01,04,33,14.10
2014,07,01,04,34,14.10
2014,07,01,04,35,14.10
2014,07,01,04,36,14.10
2014,07,01,04,37,14.10
2014,07,01,04,38,14.10
2014,07,01,04,39,14.10
2014,07,01,04,40,14.10
2014,07,01,04,41,14.10
2014,07,01,04,42,14.10
2014,07,01,04,43,14.00
2014,07,01,04,44,14.00
2014,07,01,04,45,14.00
2014,07,01,04,46,13.90
2014,07,01,04,47,13.90
2014,07,01,04,48,13.90
2014,07,01,04,49,13.90
2014,07,01,04,50,13.90
2014,07,01,04,51,13.90
2014,07,01,04,52,13.80
2014,07,01,04,53,13.80
2014,07,01,04,54,13.80
2014,07,01,04,55,13.80
2014,07,01,04,56,13.80
2014,07,01,04,57,13.80
2014,07,01,04,58,13.70
2014,07,01,04,59,13.70
2014,07,01,05,00,13.70
2014,07,01,05,01,13.60
2014,07,01,05,02,13.60
2014,07,01,05,03,13.60
2014,07,01,05,04,13.50
2014,07,01,05,05,13.40
2014,07,01,05,06,13.40
2014,07,01,05,07,13.40
2014,07,01,05,08,13.30
2014,07,01,05,09,13.30
2014,07,01,05,10,13.30
2014,07,01,05,11,13.20
2014,07,01,05,12,13.20
2014,07,01,05,13,13.20
2014,07,01,05,14,13.20
2014,07,01,05,15,13.10
2014,07,01,05,16,13.10
2014,07,01,05,17,13.10
2014,07,01,05,18,13.10
2014,07,01,05,19,13.10
2014,07,01,05,20,13.10
2014,07,01,05,21,13.00
2014,07,01,05,22,13.00
2014,07,01,05,23,13.00
2014,07,01,05,24,13.00
2014,07,01,05,25,13.00
2014,07,01,05,26,13.00
2014,07,01,05,27,12.90
2014,07,01,05,28,12.90
2014,07,01,05,29,12.90
2014,07,01,05,30,12.90
2014,07,01,05,31,13.00
2014,07,01,05,32,13.00
2014,07,01,05,33,13.00
2014,07,01,05,34,13.00
2014,07,01,05,35,13.00
2014,07,01,05,36,13.00
2014,07,01,05,37,13.00
2014,07,01,05,38,13.10
2014,07,01,05,39,13.10
2014,07,01,05,40,13.10
2014,07,01,05,41,13.10
2014,07,01,05,42,13.10
2014,07,01,05,43,13.20
2014,07,01,05,44,13.20
2014,07,01,05,45,13.20
2014,07,01,05,46,13.20
2014,07,01,05,47,13.30
2014,07,01,05,48,13.30
2014,07,01,05,49,13.30
2014,07,01,05,50,13.30
2014,07,01,05,51,13.30
2014,07,01,05,52,13.40
2014,07,01,05,53,13.40
2014,07,01,05,54,13.50
2014,07,01,05,55,13.50
2014,07,01,05,56,13.50
2014,07,01,05,57,13.60
2014,07,01,05,58,13.70
2014,07,01,05,59,13.70
2014,07,01,06,00,13.80
2014,07,01,06,01,13.90
2014,07,01,06,02,14.00
2014,07,01,06,03,14.00
2014,07,01,06,04,14.10
2014,07,01,06,05,14.20
2014,07,01,06,06,14.30
2014,07,01,06,07,14.40
2014,07,01,06,08,14.50
2014,07,01,06,09,14.70
2014,07,01,06,10,14.80
2014,07,01,06,11,14.90
2014,07,01,06,12,15.00
2014,07,01,06,13,15.20
2014,07,01,06,14,15.30
2014,07,01,06,15,15.40
2014,07,01,06,16,15.40
2014,07,01,06,17,15.60
2014,07,01,06,18,15.70
2014,07,01,06,19,15.80
2014,07,01,06,20,15.90
2014,07,01,06,21,16.00
2014,07,01,06,22,16.10
2014,07,01,06,23,16.10
2014,07,01,06,24,16.20
2014,07,01,06,25,16.30
2014,07,01,06,26,16.30
2014,07,01,06,27,16.40
2014,07,01,06,28,16.50
2014,07,01,06,29,16.50
2014,07,01,06,30,16.60
2014,07,01,06,31,16.60
2014,07,01,06,32,16.60
2014,07,01,06,33,16.70
2014,07,01,06,34,16.70
2014,07,01,06,35,16.70
2014,07,01,06,36,16.80
2014,07,01,06,37,16.80
2014,07,01,06,38,16.80
2014,07,01,06,39,16.80
2014,07,01,06,40,16.90
2014,07,01,06,41,16.90
2014,07,01,06,42,16.90
2014,07,01,06,43,16.90
2014,07,01,06,44,16.90
2014,07,01,06,45,17.00
2014,07,01,06,46,17.00
2014,07,01,06,47,17.10
2014,07,01,06,48,17.10
2014,07,01,06,49,17.20
2014,07,01,06,50,17.20
2014,07,01,06,51,17.30
2014,07,01,06,52,17.30
2014,07,01,06,53,17.40
2014,07,01,06,54,17.40
2014,07,01,06,55,17.50
2014,07,01,06,56,17.50
2014,07,01,06,57,17.60
2014,07,01,06,58,17.70
2014,07,01,06,59,17.70
2014,07,01,07,00,17.80
2014,07,01,07,01,17.80
2014,07,01,07,02,17.90
2014,07,01,07,03,18.00
2014,07,01,07,04,18.00
2014,07,01,07,05,18.10
2014,07,01,07,06,18.10
2014,07,01,07,07,18.20
2014,07,01,07,08,18.20
2014,07,01,07,09,18.30
2014,07,01,07,10,18.30
2014,07,01,07,11,18.40
2014,07,01,07,12,18.40
2014,07,01,07,13,18.50
2014,07,01,07,14,18.50
2014,07,01,07,15,18.60
2014,07,01,07,16,18.60
2014,07,01,07,17,18.70
2014,07,01,07,18,18.70
2014,07,01,07,19,18.80
2014,07,01,07,20,18.80
2014,07,01,07,21,18.80
2014,07,01,07,22,18.90
2014,07,01,07,23,18.90
2014,07,01,07,24,18.90
2014,07,01,07,25,19.00
2014,07,01,07,26,19.00
2014,07,01,07,27,19.00
2014,07,01,07,28,19.00
2014,07,01,07,29,19.10
2014,07,01,07,30,19.10
2014,07,01,07,31,19.10
2014,07,01,07,32,19.10
2014,07,01,07,33,19.10
2014,07,01,07,34,19.10
2014,07,01,07,35,19.20
2014,07,01,07,36,19.20
2014,07,01,07,37,19.20
2014,07,01,07,38,19.20
2014,07,01,07,39,19.20
2014,07,01,07,40,19.20
2014,07,01,07,41,19.20
2014,07,01,07,42,19.20
2014,07,01,07,43,19.30
2014,07,01,07,44,19.30
2014,07,01,07,45,19.30
2014,07,01,07,46,19.30
2014,07,01,07,47,19.30
2014,07,01,07,48,19.30
2014,07,01,07,49,19.30
2014,07,01,07,50,19.30
2014,07,01,07,51,19.40
2014,07,01,07,52,19.40
2014,07,01,07,53,19.40
2014,07,01,07,54,19.40
2014,07,01,07,55,19.50
2014,07,01,07,56,19.50
2014,07,01,07,57,19.50
2014,07,01,07,58,19.50
2014,07,01,07,59,19.50
2014,07,01,08,00,19.50
2014,07,01,08,01,19.50
2014,07,01,08,02,19.50
2014,07,01,08,03,19.50
2014,07,01,08,04,19.50
2014,07,01,08,05,19.60
2014,07,01,08,06,19.60
2014,07,01,08,07,19.60
2014,07,01,08,08,19.60
2014,07,01,08,09,19.60
2014,07,01,08,10,19.60
2014,07,01,08,11,19.60
2014,07,01,08,12,19.60
2014,07,01,08,13,19.60
2014,07,01,08,14,19.60
2014,07,01,08,15,19.60
2014,07,01,08,16,19.60
2014,07,01,08,17,19.70
2014,07,01,08,18,19.70
2014,07,01,08,19,19.70
2014,07,01,08,20,19.80
2014,07,01,08,21,19.80
2014,07,01,08,22,19.80
2014,07,01,08,23,19.90
2014,07,01,08,24,19.90
2014,07,01,08,25,19.90
2014,07,01,08,26,20.00
2014,07,01,08,27,20.00
2014,07,01,08,28,20.00
2014,07,01,08,29,20.10
2014,07,01,08,30,20.10
2014,07,01,08,31,20.10
2014,07,01,08,32,20.10
2014,07,01,08,33,20.20
2014,07,01,08,34,20.20
2014,07,01,08,35,20.20
2014,07,01,08,36,20.30
2014,07,01,08,37,20.30
2014,07,01,08,38,20.30
2014,07,01,08,39,20.30
2014,07,01,08,40,20.40
2014,07,01,08,41,20.40
2014,07,01,08,42,20.50
2014,07,01,08,43,20.50
2014,07,01,08,44,20.50
2014,07,01,08,45,20.60
2014,07,01,08,46,20.60
2014,07,01,08,47,20.60
2014,07,01,08,48,20.60
2014,07,01,08,49,20.60
2014,07,01,08,50,20.70
2014,07,01,08,51,20.70
2014,07,01,08,52,20.70
2014,07,01,08,53,20.70
2014,07,01,08,54,20.70
2014,07,01,08,55,20.80
2014,07,01,08,56,20.80
2014,07,01,08,57,20.90
2014,07,01,08,58,20.90
2014,07,01,08,59,21.00
2014,07,01,09,00,21.00
2014,07,01,09,01,21.10
2014,07,01,09,02,21.10
2014,07,01,09,03,21.20
2014,07,01,09,04,21.20
2014,07,01,09,05,21.30
2014,07,01,09,06,21.30
2014,07,01,09,07,21.30
2014,07,01,09,08,21.40
2014,07,01,09,09,21.40
2014,07,01,09,10,21.40
2014,07,01,09,11,21.50
2014,07,01,09,12,21.50
2014,07,01,09,13,21.50
2014,07,01,09,14,21.50
2014,07,01,09,15,21.60
2014,07,01,09,16,21.60
2014,07,01,09,17,21.60
2014,07,01,09,18,21.60
2014,07,01,09,19,21.60
2014,07,01,09,20,21.60
2014,07,01,09,21,21.60
2014,07,01,09,22,21.60
2014,07,01,09,23,21.60
2014,07,01,09,24,21.60
2014,07,01,09,25,21.70
2014,07,01,09,26,21.70
2014,07,01,09,27,21.70
2014,07,01,09,28,21.70
2014,07,01,09,29,21.70
2014,07,01,09,30,21.70
2014,07,01,09,31,21.70
2014,07,01,09,32,21.70
2014,07,01,09,33,21.70
2014,07,01,09,34,21.70
2014,07,01,09,35,21.70
2014,07,01,09,36,21.80
2014,07,01,09,37,21.80
2014,07,01,09,38,21.80
2014,07,01,09,39,21.80
2014,07,01,09,40,21.90
2014,07,01,09,41,21.90
2014,07,01,09,42,21.90
2014,07,01,09,43,21.90
2014,07,01,09,44,22.00
2014,07,01,09,45,21.90
2014,07,01,09,46,21.90
2014,07,01,09,47,21.90
2014,07,01,09,48,21.90
2014,07,01,09,49,21.90
2014,07,01,09,50,21.90
2014,07,01,09,51,21.90
2014,07,01,09,52,21.90
2014,07,01,09,53,21.90
2014,07,01,09,54,21.90
2014,07,01,09,55,21.90
2014,07,01,09,56,22.00
2014,07,01,09,57,22.00
2014,07,01,09,58,22.00
2014,07,01,09,59,22.10
2014,07,01,10,00,22.10
2014,07,01,10,01,22.10
2014,07,01,10,02,22.10
2014,07,01,10,03,22.10
2014,07,01,10,04,22.10
2014,07,01,10,05,22.10
2014,07,01,10,06,22.20
2014,07,01,10,07,22.20
2014,07,01,10,08,22.20
2014,07,01,10,09,22.20
2014,07,01,10,10,22.20
2014,07,01,10,11,22.20
2014,07,01,10,12,22.20
2014,07,01,10,13,22.20
2014,07,01,10,14,22.30
2014,07,01,10,15,22.30
2014,07,01,10,16,22.30
2014,07,01,10,17,22.30
2014,07,01,10,18,22.20
2014,07,01,10,19,22.30
2014,07,01,10,20,22.30
2014,07,01,10,21,22.30
2014,07,01,10,22,22.30
2014,07,01,10,23,22.30
2014,07,01,10,24,22.30
2014,07,01,10,25,22.30
2014,07,01,10,26,22.30
2014,07,01,10,27,22.30
2014,07,01,10,28,22.30
2014,07,01,10,29,22.30
2014,07,01,10,30,22.30
2014,07,01,10,31,22.30
2014,07,01,10,32,22.30
2014,07,01,10,33,22.20
2014,07,01,10,34,22.20
2014,07,01,10,35,22.20
2014,07,01,10,36,22.20
2014,07,01,10,37,22.20
2014,07,01,10,38,22.20
2014,07,01,10,39,22.20
2014,07,01,10,40,22.30
2014,07,01,10,41,22.30
2014,07,01,10,42,22.40
2014,07,01,10,43,22.50
2014,07,01,10,44,22.50
2014,07,01,10,45,22.50
2014,07,01,10,46,22.50
2014,07,01,10,47,22.50
2014,07,01,10,48,22.50
2014,07,01,10,49,22.60
2014,07,01,10,50,22.60
2014,07,01,10,51,22.60
2014,07,01,10,52,22.60
2014,07,01,10,53,22.70
2014,07,01,10,54,22.70
2014,07,01,10,55,22.70
2014,07,01,10,56,22.70
2014,07,01,10,57,22.70
2014,07,01,10,58,22.70
2014,07,01,10,59,22.70
2014,07,01,11,00,22.70
2014,07,01,11,01,22.60
2014,07,01,11,02,22.60
2014,07,01,11,03,22.60
2014,07,01,11,04,22.70
2014,07,01,11,05,22.70
2014,07,01,11,06,22.80
2014,07,01,11,07,22.90
2014,07,01,11,08,22.90
2014,07,01,11,09,23.00
2014,07,01,11,10,23.00
2014,07,01,11,11,23.10
2014,07,01,11,12,23.10
2014,07,01,11,13,23.10
2014,07,01,11,14,23.10
2014,07,01,11,15,23.10
2014,07,01,11,16,23.10
2014,07,01,11,17,23.20
2014,07,01,11,18,23.20
2014,07,01,11,19,23.20
2014,07,01,11,20,23.20
2014,07,01,11,21,23.20
2014,07,01,11,22,23.30
2014,07,01,11,23,23.30
2014,07,01,11,24,23.40
2014,07,01,11,25,23.40
2014,07,01,11,26,23.40
2014,07,01,11,27,23.40
2014,07,01,11,28,23.50
2014,07,01,11,29,23.50
2014,07,01,11,30,23.60
2014,07,01,11,31,23.60
2014,07,01,11,32,23.60
2014,07,01,11,33,23.60
2014,07,01,11,34,23.70
2014,07,01,11,35,23.70
2014,07,01,11,36,23.70
2014,07,01,11,37,23.70
2014,07,01,11,38,23.70
2014,07,01,11,39,23.70
2014,07,01,11,40,23.80
2014,07,01,11,41,23.80
2014,07,01,11,42,23.90
2014,07,01,11,43,23.90
2014,07,01,11,44,24.00
2014,07,01,11,45,23.90
2014,07,01,11,46,23.90
2014,07,01,11,47,23.90
2014,07,01,11,48,23.90
2014,07,01,11,49,23.90
2014,07,01,11,50,23.80
2014,07,01,11,51,23.80
2014,07,01,11,52,23.80
2014,07,01,11,53,23.80
2014,07,01,11,54,23.80
2014,07,01,11,55,23.80
2014,07,01,11,56,23.80
2014,07,01,11,57,23.80
2014,07,01,11,58,23.80
2014,07,01,11,59,23.80
2014,07,01,12,00,23.90
2014,07,01,12,01,24.00
2014,07,01,12,02,24.00
2014,07,01,12,03,24.10
2014,07,01,12,04,24.20
2014,07,01,12,05,24.20
2014,07,01,12,06,24.20
2014,07,01,12,07,24.20
2014,07,01,12,08,24.20
2014,07,01,12,09,24.20
2014,07,01,12,10,24.30
2014,07,01,12,11,24.30
2014,07,01,12,12,24.30
2014,07,01,12,13,24.30
2014,07,01,12,14,24.30
2014,07,01,12,15,24.30
2014,07,01,12,16,24.30
2014,07,01,12,17,24.40
2014,07,01,12,18,24.40
2014,07,01,12,19,24.40
2014,07,01,12,20,24.40
2014,07,01,12,21,24.40
2014,07,01,12,22,24.40
2014,07,01,12,23,24.30
2014,07,01,12,24,24.30
2014,07,01,12,25,24.20
2014,07,01,12,26,24.20
2014,07,01,12,27,24.20
2014,07,01,12,28,24.20
2014,07,01,12,29,24.20
2014,07,01,12,30,24.20
2014,07,01,12,31,24.10
2014,07,01,12,32,24.10
2014,07,01,12,33,24.10
2014,07,01,12,34,24.20
2014,07,01,12,35,24.20
2014,07,01,12,36,24.30
2014,07,01,12,37,24.30
2014,07,01,12,38,24.40
2014,07,01,12,39,24.40
2014,07,01,12,40,24.50
2014,07,01,12,41,24.50
2014,07,01,12,42,24.60
2014,07,01,12,43,24.60
2014,07,01,12,44,24.70
2014,07,01,12,45,24.80
2014,07,01,12,46,24.80
2014,07,01,12,47,24.80
2014,07,01,12,48,24.90
2014,07,01,12,49,24.90
2014,07,01,12,50,24.90
2014,07,01,12,51,24.90
2014,07,01,12,52,24.90
2014,07,01,12,53,24.90
2014,07,01,12,54,24.90
2014,07,01,12,55,24.90
2014,07,01,12,56,25.00
2014,07,01,12,57,25.00
2014,07,01,12,58,25.00
2014,07,01,12,59,25.00
2014,07,01,13,00,25.00
2014,07,01,13,01,25.10
2014,07,01,13,02,25.10
2014,07,01,13,03,25.20
2014,07,01,13,04,25.30
2014,07,01,13,05,25.40
2014,07,01,13,06,25.50
2014,07,01,13,07,25.60
2014,07,01,13,08,25.70
2014,07,01,13,09,25.80
2014,07,01,13,10,25.80
2014,07,01,13,11,25.90
2014,07,01,13,12,25.90
2014,07,01,13,13,25.90
2014,07,01,13,14,25.90
2014,07,01,13,15,25.80
2014,07,01,13,16,25.80
2014,07,01,13,17,25.80
2014,07,01,13,18,25.70
2014,07,01,13,19,25.70
2014,07,01,13,20,25.70
2014,07,01,13,21,25.70
2014,07,01,13,22,25.70
2014,07,01,13,23,25.70
2014,07,01,13,24,25.70
2014,07,01,13,25,25.70
2014,07,01,13,26,25.70
2014,07,01,13,27,25.70
2014,07,01,13,28,25.70
2014,07,01,13,29,25.70
2014,07,01,13,30,25.70
2014,07,01,13,31,25.70
2014,07,01,13,32,25.80
2014,07,01,13,33,25.90
2014,07,01,13,34,25.90
2014,07,01,13,35,26.00
2014,07,01,13,36,26.10
2014,07,01,13,37,26.10
2014,07,01,13,38,26.20
2014,07,01,13,39,26.30
2014,07,01,13,40,26.30
2014,07,01,13,41,26.40
2014,07,01,13,42,26.40
2014,07,01,13,43,26.50
2014,07,01,13,44,26.50
2014,07,01,13,45,26.40
2014,07,01,13,46,26.30
2014,07,01,13,47,26.20
2014,07,01,13,48,26.20
2014,07,01,13,49,26.20
2014,07,01,13,50,26.10
2014,07,01,13,51,26.20
2014,07,01,13,52,26.20
2014,07,01,13,53,26.20
2014,07,01,13,54,26.20
2014,07,01,13,55,26.20
2014,07,01,13,56,26.20
2014,07,01,13,57,26.20
2014,07,01,13,58,26.20
2014,07,01,13,59,26.20
2014,07,01,14,00,26.30
2014,07,01,14,01,26.30
2014,07,01,14,02,26.40
2014,07,01,14,03,26.50
2014,07,01,14,04,26.50
2014,07,01,14,05,26.60
2014,07,01,14,06,26.60
2014,07,01,14,07,26.60
2014,07,01,14,08,26.60
2014,07,01,14,09,26.70
2014,07,01,14,10,26.70
2014,07,01,14,11,26.70
2014,07,01,14,12,26.70
2014,07,01,14,13,26.70
2014,07,01,14,14,26.70
2014,07,01,14,15,26.70
2014,07,01,14,16,26.70
2014,07,01,14,17,26.70
2014,07,01,14,18,26.70
2014,07,01,14,19,26.70
2014,07,01,14,20,26.80
2014,07,01,14,21,26.80
2014,07,01,14,22,26.80
2014,07,01,14,23,26.80
2014,07,01,14,24,26.80
2014,07,01,14,25,26.90
2014,07,01,14,26,27.00
2014,07,01,14,27,27.10
2014,07,01,14,28,27.20
2014,07,01,14,29,27.20
2014,07,01,14,30,27.20
2014,07,01,14,31,27.10
2014,07,01,14,32,27.00
2014,07,01,14,33,27.00
2014,07,01,14,34,26.90
2014,07,01,14,35,26.90
2014,07,01,14,36,26.80
2014,07,01,14,37,26.80
2014,07,01,14,38,26.80
2014,07,01,14,39,26.70
2014,07,01,14,40,26.70
2014,07,01,14,41,26.70
2014,07,01,14,42,26.70
2014,07,01,14,43,26.80
2014,07,01,14,44,26.90
2014,07,01,14,45,26.90
2014,07,01,14,46,26.80
2014,07,01,14,47,26.80
2014,07,01,14,48,26.80
2014,07,01,14,49,26.80
2014,07,01,14,50,26.80
2014,07,01,14,51,26.90
2014,07,01,14,52,26.90
2014,07,01,14,53,26.90
2014,07,01,14,54,27.00
2014,07,01,14,55,27.00
2014,07,01,14,56,27.00
2014,07,01,14,57,27.10
2014,07,01,14,58,27.10
2014,07,01,14,59,27.10
2014,07,01,15,00,27.10
2014,07,01,15,01,27.20
2014,07,01,15,02,27.20
2014,07,01,15,03,27.20
2014,07,01,15,04,27.20
2014,07,01,15,05,27.20
2014,07,01,15,06,27.20
2014,07,01,15,07,27.20
2014,07,01,15,08,27.20
2014,07,01,15,09,27.20
2014,07,01,15,10,27.20
2014,07,01,15,11,27.20
2014,07,01,15,12,27.10
2014,07,01,15,13,27.10
2014,07,01,15,14,27.10
2014,07,01,15,15,27.10
2014,07,01,15,16,27.10
2014,07,01,15,17,27.10
2014,07,01,15,18,27.20
2014,07,01,15,19,27.20
2014,07,01,15,20,27.20
2014,07,01,15,21,27.30
2014,07,01,15,22,27.30
2014,07,01,15,23,27.30
2014,07,01,15,24,27.30
2014,07,01,15,25,27.30
2014,07,01,15,26,27.30
2014,07,01,15,27,27.30
2014,07,01,15,28,27.30
2014,07,01,15,29,27.30
2014,07,01,15,30,27.40
2014,07,01,15,31,27.40
2014,07,01,15,32,27.50
2014,07,01,15,33,27.60
2014,07,01,15,34,27.60
2014,07,01,15,35,27.60
2014,07,01,15,36,27.60
2014,07,01,15,37,27.60
2014,07,01,15,38,27.60
2014,07,01,15,39,27.60
2014,07,01,15,40,27.70
2014,07,01,15,41,27.80
2014,07,01,15,42,27.90
2014,07,01,15,43,28.10
2014,07,01,15,44,28.10
2014,07,01,15,45,28.20
2014,07,01,15,46,28.20
2014,07,01,15,47,28.20
2014,07,01,15,48,28.20
2014,07,01,15,49,28.20
2014,07,01,15,50,28.20
2014,07,01,15,51,28.20
2014,07,01,15,52,28.20
2014,07,01,15,53,28.20
2014,07,01,15,54,28.10
2014,07,01,15,55,28.10
2014,07,01,15,56,28.10
2014,07,01,15,57,28.10
2014,07,01,15,58,28.10
2014,07,01,15,59,28.10
2014,07,01,16,00,28.10
2014,07,01,16,01,28.10
2014,07,01,16,02,28.10
2014,07,01,16,03,28.20
2014,07,01,16,04,28.20
2014,07,01,16,05,28.30
2014,07,01,16,06,28.30
2014,07,01,16,07,28.30
2014,07,01,16,08,28.30
2014,07,01,16,09,28.40
2014,07,01,16,10,28.40
2014,07,01,16,11,28.40
2014,07,01,16,12,28.40
2014,07,01,16,13,28.40
2014,07,01,16,14,28.40
2014,07,01,16,15,28.50
2014,07,01,16,16,28.50
2014,07,01,16,17,28.50
2014,07,01,16,18,28.60
2014,07,01,16,19,28.60
2014,07,01,16,20,28.70
2014,07,01,16,21,28.70
2014,07,01,16,22,28.70
2014,07,01,16,23,28.70
2014,07,01,16,24,28.70
2014,07,01,16,25,28.70
2014,07,01,16,26,28.70
2014,07,01,16,27,28.60
2014,07,01,16,28,28.60
2014,07,01,16,29,28.60
2014,07,01,16,30,28.50
2014,07,01,16,31,28.50
2014,07,01,16,32,28.50
2014,07,01,16,33,28.40
2014,07,01,16,34,28.40
2014,07,01,16,35,28.40
2014,07,01,16,36,28.40
2014,07,01,16,37,28.40
2014,07,01,16,38,28.40
2014,07,01,16,39,28.30
2014,07,01,16,40,28.30
2014,07,01,16,41,28.20
2014,07,01,16,42,28.30
2014,07,01,16,43,28.30
2014,07,01,16,44,28.30
2014,07,01,16,45,28.30
2014,07,01,16,46,28.30
2014,07,01,16,47,28.30
2014,07,01,16,48,28.30
2014,07,01,16,49,28.30
2014,07,01,16,50,28.30
2014,07,01,16,51,28.40
2014,07,01,16,52,28.40
2014,07,01,16,53,28.40
2014,07,01,16,54,28.50
2014,07,01,16,55,28.50
2014,07,01,16,56,28.60
2014,07,01,16,57,28.50
2014,07,01,16,58,28.50
2014,07,01,16,59,28.40
2014,07,01,17,00,28.40
2014,07,01,17,01,28.40
2014,07,01,17,02,28.30
2014,07,01,17,03,28.30
2014,07,01,17,04,28.30
2014,07,01,17,05,28.30
2014,07,01,17,06,28.30
2014,07,01,17,07,28.30
2014,07,01,17,08,28.30
2014,07,01,17,09,28.30
2014,07,01,17,10,28.20
2014,07,01,17,11,28.00
2014,07,01,17,12,27.70
2014,07,01,17,13,27.50
2014,07,01,17,14,27.20
2014,07,01,17,15,27.00
2014,07,01,17,16,26.80
2014,07,01,17,17,26.70
2014,07,01,17,18,26.60
2014,07,01,17,19,26.40
2014,07,01,17,20,26.30
2014,07,01,17,21,26.30
2014,07,01,17,22,26.20