Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2013,09,30,00,00,17.10
2013,09,30,00,01,12.10
2013,09,30,00,02,11.10
2013,09,30,00,03,13.80
2013,09,30,00,04,13.80
2013,09,30,00,05,19.80
2013,09,30,00,06,15.00
2013,09,30,00,07,14.60
2013,09,30,00,08,11.60
2013,09,30,00,09,15.90
2013,09,30,00,10,16.30
2013,09,30,00,11,15.70
2013,09,30,00,12,14.30
2013,09,30,00,13,17.60
2013,09,30,00,14,15.50
2013,09,30,00,15,9.10
2013,09,30,00,16,13.00
2013,09,30,00,17,12.20
2013,09,30,00,18,17.50
2013,09,30,00,19,15.40
2013,09,30,00,20,16.90
2013,09,30,00,21,18.20
2013,09,30,00,22,15.80
2013,09,30,00,23,17.50
2013,09,30,00,24,19.50
2013,09,30,00,25,13.50
2013,09,30,00,26,18.30
2013,09,30,00,27,16.70
2013,09,30,00,28,18.30
2013,09,30,00,29,14.10
2013,09,30,00,30,13.30
2013,09,30,00,31,15.40
2013,09,30,00,32,20.80
2013,09,30,00,33,17.50
2013,09,30,00,34,10.80
2013,09,30,00,35,16.60
2013,09,30,00,36,15.40
2013,09,30,00,37,19.20
2013,09,30,00,38,18.30
2013,09,30,00,39,18.70
2013,09,30,00,40,23.10
2013,09,30,00,41,26.30
2013,09,30,00,42,20.00
2013,09,30,00,43,17.60
2013,09,30,00,44,16.70
2013,09,30,00,45,16.40
2013,09,30,00,46,13.90
2013,09,30,00,47,13.30
2013,09,30,00,48,18.30
2013,09,30,00,49,14.60
2013,09,30,00,50,13.80
2013,09,30,00,51,15.70
2013,09,30,00,52,20.30
2013,09,30,00,53,13.20
2013,09,30,00,54,10.30
2013,09,30,00,55,10.20
2013,09,30,00,56,15.00
2013,09,30,00,57,15.30
2013,09,30,00,58,15.90
2013,09,30,00,59,17.30
2013,09,30,01,00,22.40
2013,09,30,01,01,12.60
2013,09,30,01,02,12.60
2013,09,30,01,03,15.70
2013,09,30,01,04,17.40
2013,09,30,01,05,12.20
2013,09,30,01,06,19.40
2013,09,30,01,07,22.90
2013,09,30,01,08,13.40
2013,09,30,01,09,17.80
2013,09,30,01,10,11.90
2013,09,30,01,11,13.10
2013,09,30,01,12,15.80
2013,09,30,01,13,14.50
2013,09,30,01,14,16.30
2013,09,30,01,15,15.20
2013,09,30,01,16,13.60
2013,09,30,01,17,17.10
2013,09,30,01,18,16.90
2013,09,30,01,19,17.80
2013,09,30,01,20,18.50
2013,09,30,01,21,12.80
2013,09,30,01,22,12.80
2013,09,30,01,23,13.80
2013,09,30,01,24,19.50
2013,09,30,01,25,17.40
2013,09,30,01,26,8.50
2013,09,30,01,27,13.60
2013,09,30,01,28,18.30
2013,09,30,01,29,11.50
2013,09,30,01,30,8.10
2013,09,30,01,31,12.20
2013,09,30,01,32,15.80
2013,09,30,01,33,15.00
2013,09,30,01,34,21.40
2013,09,30,01,35,13.30
2013,09,30,01,36,17.10
2013,09,30,01,37,19.70
2013,09,30,01,38,16.00
2013,09,30,01,39,8.00
2013,09,30,01,40,11.80
2013,09,30,01,41,10.70
2013,09,30,01,42,8.90
2013,09,30,01,43,15.50
2013,09,30,01,44,10.10
2013,09,30,01,45,13.20
2013,09,30,01,46,19.60
2013,09,30,01,47,15.90
2013,09,30,01,48,13.20
2013,09,30,01,49,20.70
2013,09,30,01,50,16.50
2013,09,30,01,51,12.90
2013,09,30,01,52,16.20
2013,09,30,01,53,18.80
2013,09,30,01,54,12.20
2013,09,30,01,55,7.20
2013,09,30,01,56,9.20
2013,09,30,01,57,18.20
2013,09,30,01,58,15.00
2013,09,30,01,59,10.90
2013,09,30,02,00,9.00
2013,09,30,02,01,8.00
2013,09,30,02,02,14.00
2013,09,30,02,03,20.80
2013,09,30,02,04,17.90
2013,09,30,02,05,10.10
2013,09,30,02,06,8.00
2013,09,30,02,07,5.60
2013,09,30,02,08,10.60
2013,09,30,02,09,10.90
2013,09,30,02,10,14.40
2013,09,30,02,11,8.30
2013,09,30,02,12,8.20
2013,09,30,02,13,4.50
2013,09,30,02,14,9.60
2013,09,30,02,15,10.30
2013,09,30,02,16,6.30
2013,09,30,02,17,11.00
2013,09,30,02,18,10.90
2013,09,30,02,19,16.90
2013,09,30,02,20,24.40
2013,09,30,02,21,16.70
2013,09,30,02,22,26.20
2013,09,30,02,23,24.40
2013,09,30,02,24,27.00
2013,09,30,02,25,24.90
2013,09,30,02,26,28.10
2013,09,30,02,27,24.40
2013,09,30,02,28,14.20
2013,09,30,02,29,13.50
2013,09,30,02,30,12.00
2013,09,30,02,31,11.60
2013,09,30,02,32,15.50
2013,09,30,02,33,16.90
2013,09,30,02,34,22.50
2013,09,30,02,35,12.50
2013,09,30,02,36,9.70
2013,09,30,02,37,13.10
2013,09,30,02,38,11.30
2013,09,30,02,39,13.30
2013,09,30,02,40,14.30
2013,09,30,02,41,8.90
2013,09,30,02,42,11.90
2013,09,30,02,43,13.40
2013,09,30,02,44,10.30
2013,09,30,02,45,13.70
2013,09,30,02,46,13.50
2013,09,30,02,47,11.40
2013,09,30,02,48,21.70
2013,09,30,02,49,20.60
2013,09,30,02,50,18.70
2013,09,30,02,51,12.90
2013,09,30,02,52,13.10
2013,09,30,02,53,12.50
2013,09,30,02,54,12.40
2013,09,30,02,55,14.80
2013,09,30,02,56,9.60
2013,09,30,02,57,8.10
2013,09,30,02,58,8.50
2013,09,30,02,59,10.90
2013,09,30,03,00,11.00
2013,09,30,03,01,14.90
2013,09,30,03,02,17.40
2013,09,30,03,03,11.00
2013,09,30,03,04,14.40
2013,09,30,03,05,10.70
2013,09,30,03,06,12.00
2013,09,30,03,07,10.70
2013,09,30,03,08,14.70
2013,09,30,03,09,25.20
2013,09,30,03,10,20.30
2013,09,30,03,11,13.60
2013,09,30,03,12,25.10
2013,09,30,03,13,20.20
2013,09,30,03,14,20.70
2013,09,30,03,15,15.60
2013,09,30,03,16,22.00
2013,09,30,03,17,16.50
2013,09,30,03,18,18.10
2013,09,30,03,19,13.30
2013,09,30,03,20,17.10
2013,09,30,03,21,10.80
2013,09,30,03,22,21.80
2013,09,30,03,23,16.30
2013,09,30,03,24,16.70
2013,09,30,03,25,12.50
2013,09,30,03,26,15.30
2013,09,30,03,27,24.90
2013,09,30,03,28,15.40
2013,09,30,03,29,11.50
2013,09,30,03,30,23.30
2013,09,30,03,31,16.40
2013,09,30,03,32,19.30
2013,09,30,03,33,17.00
2013,09,30,03,34,16.80
2013,09,30,03,35,17.70
2013,09,30,03,36,19.70
2013,09,30,03,37,20.50
2013,09,30,03,38,24.20
2013,09,30,03,39,18.60
2013,09,30,03,40,11.30
2013,09,30,03,41,18.50
2013,09,30,03,42,25.40
2013,09,30,03,43,21.90
2013,09,30,03,44,20.70
2013,09,30,03,45,13.40
2013,09,30,03,46,19.40
2013,09,30,03,47,13.60
2013,09,30,03,48,15.20
2013,09,30,03,49,20.40
2013,09,30,03,50,22.20
2013,09,30,03,51,15.40
2013,09,30,03,52,14.20
2013,09,30,03,53,15.10
2013,09,30,03,54,15.30
2013,09,30,03,55,16.10
2013,09,30,03,56,9.40
2013,09,30,03,57,12.50
2013,09,30,03,58,11.30
2013,09,30,03,59,14.80
2013,09,30,04,00,16.30
2013,09,30,04,01,16.60
2013,09,30,04,02,11.90
2013,09,30,04,03,12.30
2013,09,30,04,04,11.80
2013,09,30,04,05,11.40
2013,09,30,04,06,8.80
2013,09,30,04,07,14.50
2013,09,30,04,08,13.60
2013,09,30,04,09,12.00
2013,09,30,04,10,10.90
2013,09,30,04,11,11.90
2013,09,30,04,12,8.70
2013,09,30,04,13,12.20
2013,09,30,04,14,11.80
2013,09,30,04,15,13.70
2013,09,30,04,16,15.90
2013,09,30,04,17,12.00
2013,09,30,04,18,9.90
2013,09,30,04,19,12.00
2013,09,30,04,20,9.60
2013,09,30,04,21,12.80
2013,09,30,04,22,13.10
2013,09,30,04,23,10.40
2013,09,30,04,24,11.50
2013,09,30,04,25,11.50
2013,09,30,04,26,9.50
2013,09,30,04,27,9.00
2013,09,30,04,28,8.50
2013,09,30,04,29,15.40
2013,09,30,04,30,7.90
2013,09,30,04,31,14.00
2013,09,30,04,32,10.90
2013,09,30,04,33,7.50
2013,09,30,04,34,8.50
2013,09,30,04,35,12.20
2013,09,30,04,36,16.00
2013,09,30,04,37,14.60
2013,09,30,04,38,13.00
2013,09,30,04,39,11.50
2013,09,30,04,40,10.10
2013,09,30,04,41,10.00
2013,09,30,04,42,14.10
2013,09,30,04,43,9.40
2013,09,30,04,44,8.90
2013,09,30,04,45,10.90
2013,09,30,04,46,14.80
2013,09,30,04,47,14.70
2013,09,30,04,48,15.80
2013,09,30,04,49,12.40
2013,09,30,04,50,16.40
2013,09,30,04,51,21.20
2013,09,30,04,52,20.70
2013,09,30,04,53,18.50
2013,09,30,04,54,9.30
2013,09,30,04,55,13.10
2013,09,30,04,56,19.10
2013,09,30,04,57,17.10
2013,09,30,04,58,22.10
2013,09,30,04,59,25.30
2013,09,30,05,00,22.90
2013,09,30,05,01,16.70
2013,09,30,05,02,18.30
2013,09,30,05,03,17.90
2013,09,30,05,04,14.60
2013,09,30,05,05,11.70
2013,09,30,05,06,13.50
2013,09,30,05,07,9.90
2013,09,30,05,08,9.00
2013,09,30,05,09,8.50
2013,09,30,05,10,8.90
2013,09,30,05,11,9.10
2013,09,30,05,12,8.10
2013,09,30,05,13,14.50
2013,09,30,05,14,10.70
2013,09,30,05,15,12.50
2013,09,30,05,16,11.40
2013,09,30,05,17,14.10
2013,09,30,05,18,16.30
2013,09,30,05,19,14.60
2013,09,30,05,20,8.80
2013,09,30,05,21,11.80
2013,09,30,05,22,11.40
2013,09,30,05,23,19.80
2013,09,30,05,24,16.60
2013,09,30,05,25,13.10
2013,09,30,05,26,13.40
2013,09,30,05,27,14.70
2013,09,30,05,28,8.80
2013,09,30,05,29,11.40
2013,09,30,05,30,13.40
2013,09,30,05,31,7.60
2013,09,30,05,32,11.40
2013,09,30,05,33,9.90
2013,09,30,05,34,13.00
2013,09,30,05,35,11.20
2013,09,30,05,36,9.10
2013,09,30,05,37,17.10
2013,09,30,05,38,18.50
2013,09,30,05,39,17.90
2013,09,30,05,40,17.40
2013,09,30,05,41,13.00
2013,09,30,05,42,9.80
2013,09,30,05,43,8.00
2013,09,30,05,44,10.90
2013,09,30,05,45,12.50
2013,09,30,05,46,10.00
2013,09,30,05,47,9.60
2013,09,30,05,48,7.10
2013,09,30,05,49,8.60
2013,09,30,05,50,7.50
2013,09,30,05,51,6.70
2013,09,30,05,52,3.10
2013,09,30,05,53,8.10
2013,09,30,05,54,11.70
2013,09,30,05,55,9.00
2013,09,30,05,56,4.70
2013,09,30,05,57,7.50
2013,09,30,05,58,5.30
2013,09,30,05,59,7.80
2013,09,30,06,00,7.30
2013,09,30,06,01,9.20
2013,09,30,06,02,7.80
2013,09,30,06,03,7.40
2013,09,30,06,04,7.30
2013,09,30,06,05,6.40
2013,09,30,06,06,7.20
2013,09,30,06,07,4.50
2013,09,30,06,08,6.40
2013,09,30,06,09,2.50
2013,09,30,06,10,4.60
2013,09,30,06,11,3.10
2013,09,30,06,12,3.90
2013,09,30,06,13,3.70
2013,09,30,06,14,1.60
2013,09,30,06,15,0.80
2013,09,30,06,16,0.10
2013,09,30,06,17,0.00
2013,09,30,06,18,0.20
2013,09,30,06,19,0.00
2013,09,30,06,20,0.00
2013,09,30,06,21,0.00
2013,09,30,06,22,0.00
2013,09,30,06,23,0.40
2013,09,30,06,24,0.30
2013,09,30,06,25,0.50
2013,09,30,06,26,0.00
2013,09,30,06,27,0.00
2013,09,30,06,28,0.30
2013,09,30,06,29,0.90
2013,09,30,06,30,1.50
2013,09,30,06,31,1.50
2013,09,30,06,32,1.60
2013,09,30,06,33,0.20
2013,09,30,06,34,1.60
2013,09,30,06,35,3.50
2013,09,30,06,36,2.80
2013,09,30,06,37,1.10
2013,09,30,06,38,0.00
2013,09,30,06,39,0.00
2013,09,30,06,40,0.00
2013,09,30,06,41,0.00
2013,09,30,06,42,1.30
2013,09,30,06,43,4.00
2013,09,30,06,44,3.00
2013,09,30,06,45,3.20
2013,09,30,06,46,3.20
2013,09,30,06,47,0.50
2013,09,30,06,48,0.00
2013,09,30,06,49,0.00
2013,09,30,06,50,0.00
2013,09,30,06,51,0.10
2013,09,30,06,52,1.60
2013,09,30,06,53,1.20
2013,09,30,06,54,0.00
2013,09,30,06,55,0.00
2013,09,30,06,56,0.00
2013,09,30,06,57,0.00
2013,09,30,06,58,0.00
2013,09,30,06,59,0.00
2013,09,30,07,00,0.00
2013,09,30,07,01,0.00
2013,09,30,07,02,0.00
2013,09,30,07,03,0.00
2013,09,30,07,04,0.00
2013,09,30,07,05,0.00
2013,09,30,07,06,0.10
2013,09,30,07,07,0.00
2013,09,30,07,08,2.20
2013,09,30,07,09,4.10
2013,09,30,07,10,4.40
2013,09,30,07,11,1.40
2013,09,30,07,12,0.00
2013,09,30,07,13,0.20
2013,09,30,07,14,0.60
2013,09,30,07,15,1.00
2013,09,30,07,16,0.00
2013,09,30,07,17,0.00
2013,09,30,07,18,0.00
2013,09,30,07,19,0.00
2013,09,30,07,20,0.00
2013,09,30,07,21,0.00
2013,09,30,07,22,0.00
2013,09,30,07,23,0.00
2013,09,30,07,24,0.00
2013,09,30,07,25,0.00
2013,09,30,07,26,1.70
2013,09,30,07,27,1.40
2013,09,30,07,28,2.70
2013,09,30,07,29,3.80
2013,09,30,07,30,4.70
2013,09,30,07,31,2.60
2013,09,30,07,32,2.70
2013,09,30,07,33,3.90
2013,09,30,07,34,3.60
2013,09,30,07,35,2.70
2013,09,30,07,36,4.70
2013,09,30,07,37,5.90
2013,09,30,07,38,9.10
2013,09,30,07,39,8.30
2013,09,30,07,40,7.80
2013,09,30,07,41,9.30
2013,09,30,07,42,6.30
2013,09,30,07,43,5.50
2013,09,30,07,44,8.20
2013,09,30,07,45,11.10
2013,09,30,07,46,8.10
2013,09,30,07,47,7.80
2013,09,30,07,48,7.70
2013,09,30,07,49,6.80
2013,09,30,07,50,7.20
2013,09,30,07,51,5.60
2013,09,30,07,52,7.20
2013,09,30,07,53,5.70
2013,09,30,07,54,4.00
2013,09,30,07,55,5.60
2013,09,30,07,56,9.20
2013,09,30,07,57,9.30
2013,09,30,07,58,13.40
2013,09,30,07,59,11.70
2013,09,30,08,00,10.80
2013,09,30,08,01,11.90
2013,09,30,08,02,8.50
2013,09,30,08,03,11.70
2013,09,30,08,04,6.30
2013,09,30,08,05,12.60
2013,09,30,08,06,10.40
2013,09,30,08,07,7.30
2013,09,30,08,08,7.60
2013,09,30,08,09,10.40
2013,09,30,08,10,8.80
2013,09,30,08,11,6.50
2013,09,30,08,12,8.00
2013,09,30,08,13,4.10
2013,09,30,08,14,6.40
2013,09,30,08,15,6.20
2013,09,30,08,16,13.10
2013,09,30,08,17,12.60
2013,09,30,08,18,5.30
2013,09,30,08,19,5.20
2013,09,30,08,20,4.70
2013,09,30,08,21,6.40
2013,09,30,08,22,6.40
2013,09,30,08,23,5.70
2013,09,30,08,24,8.90
2013,09,30,08,25,4.30
2013,09,30,08,26,3.60
2013,09,30,08,27,4.80
2013,09,30,08,28,2.70
2013,09,30,08,29,0.90
2013,09,30,08,30,6.40
2013,09,30,08,31,4.90
2013,09,30,08,32,4.20
2013,09,30,08,33,4.70
2013,09,30,08,34,3.90
2013,09,30,08,35,2.50
2013,09,30,08,36,4.80
2013,09,30,08,37,3.60
2013,09,30,08,38,0.60
2013,09,30,08,39,0.10
2013,09,30,08,40,2.60
2013,09,30,08,41,3.10
2013,09,30,08,42,4.30
2013,09,30,08,43,4.10
2013,09,30,08,44,4.30
2013,09,30,08,45,5.40
2013,09,30,08,46,3.50
2013,09,30,08,47,4.20
2013,09,30,08,48,5.80
2013,09,30,08,49,4.70
2013,09,30,08,50,4.70
2013,09,30,08,51,5.30
2013,09,30,08,52,4.20
2013,09,30,08,53,4.70
2013,09,30,08,54,6.80
2013,09,30,08,55,5.30
2013,09,30,08,56,5.20
2013,09,30,08,57,4.60
2013,09,30,08,58,5.30
2013,09,30,08,59,4.70
2013,09,30,09,00,5.00
2013,09,30,09,01,3.00
2013,09,30,09,02,5.60
2013,09,30,09,03,5.80
2013,09,30,09,04,3.80
2013,09,30,09,05,2.80
2013,09,30,09,06,6.00
2013,09,30,09,07,3.60
2013,09,30,09,08,2.40
2013,09,30,09,09,5.30
2013,09,30,09,10,5.60
2013,09,30,09,11,7.50
2013,09,30,09,12,5.80
2013,09,30,09,13,4.00
2013,09,30,09,14,3.50
2013,09,30,09,15,3.90
2013,09,30,09,16,5.10
2013,09,30,09,17,4.40
2013,09,30,09,18,5.30
2013,09,30,09,19,4.00
2013,09,30,09,20,7.00
2013,09,30,09,21,4.90
2013,09,30,09,22,11.30
2013,09,30,09,23,6.00
2013,09,30,09,24,5.00
2013,09,30,09,25,7.30
2013,09,30,09,26,5.50
2013,09,30,09,27,8.80
2013,09,30,09,28,7.10
2013,09,30,09,29,5.30
2013,09,30,09,30,6.40
2013,09,30,09,31,5.60
2013,09,30,09,32,6.60
2013,09,30,09,33,6.80
2013,09,30,09,34,6.50
2013,09,30,09,35,7.50
2013,09,30,09,36,8.20
2013,09,30,09,37,7.60
2013,09,30,09,38,8.90
2013,09,30,09,39,5.90
2013,09,30,09,40,4.80
2013,09,30,09,41,7.50
2013,09,30,09,42,6.40
2013,09,30,09,43,9.40
2013,09,30,09,44,9.40
2013,09,30,09,45,7.90
2013,09,30,09,46,12.10
2013,09,30,09,47,7.20
2013,09,30,09,48,6.50
2013,09,30,09,49,10.50
2013,09,30,09,50,6.70
2013,09,30,09,51,6.20
2013,09,30,09,52,6.10
2013,09,30,09,53,7.50
2013,09,30,09,54,6.60
2013,09,30,09,55,3.30
2013,09,30,09,56,4.20
2013,09,30,09,57,5.30
2013,09,30,09,58,7.20
2013,09,30,09,59,10.60
2013,09,30,10,00,6.20
2013,09,30,10,01,4.50
2013,09,30,10,02,5.00
2013,09,30,10,03,2.30
2013,09,30,10,04,0.20
2013,09,30,10,05,0.30
2013,09,30,10,06,4.50
2013,09,30,10,07,4.10
2013,09,30,10,08,3.90
2013,09,30,10,09,6.30
2013,09,30,10,10,5.50
2013,09,30,10,11,4.70
2013,09,30,10,12,7.40
2013,09,30,10,13,6.60
2013,09,30,10,14,7.20
2013,09,30,10,15,8.40
2013,09,30,10,16,12.30
2013,09,30,10,17,14.40
2013,09,30,10,18,13.80
2013,09,30,10,19,9.20
2013,09,30,10,20,5.40
2013,09,30,10,21,5.80
2013,09,30,10,22,11.70
2013,09,30,10,23,12.30
2013,09,30,10,24,4.70
2013,09,30,10,25,6.20
2013,09,30,10,26,6.00
2013,09,30,10,27,11.00
2013,09,30,10,28,9.70
2013,09,30,10,29,7.10
2013,09,30,10,30,6.80
2013,09,30,10,31,7.40
2013,09,30,10,32,6.40
2013,09,30,10,33,8.60
2013,09,30,10,34,6.60
2013,09,30,10,35,3.20
2013,09,30,10,36,8.30
2013,09,30,10,37,8.50
2013,09,30,10,38,5.10
2013,09,30,10,39,5.60
2013,09,30,10,40,5.10
2013,09,30,10,41,5.70
2013,09,30,10,42,2.60
2013,09,30,10,43,2.60
2013,09,30,10,44,5.90
2013,09,30,10,45,3.30
2013,09,30,10,46,0.20
2013,09,30,10,47,1.60
2013,09,30,10,48,0.00
2013,09,30,10,49,1.00
2013,09,30,10,50,0.80
2013,09,30,10,51,0.40
2013,09,30,10,52,0.00
2013,09,30,10,53,1.40
2013,09,30,10,54,2.00
2013,09,30,10,55,2.40
2013,09,30,10,56,6.50
2013,09,30,10,57,4.70
2013,09,30,10,58,4.20
2013,09,30,10,59,4.60
2013,09,30,11,00,6.60
2013,09,30,11,01,4.40
2013,09,30,11,02,4.80
2013,09,30,11,03,3.60
2013,09,30,11,04,4.60
2013,09,30,11,05,4.20
2013,09,30,11,06,6.30
2013,09,30,11,07,5.00
2013,09,30,11,08,5.30
2013,09,30,11,09,3.00
2013,09,30,11,10,3.40
2013,09,30,11,11,8.10
2013,09,30,11,12,8.10
2013,09,30,11,13,11.80
2013,09,30,11,14,10.50
2013,09,30,11,15,11.70
2013,09,30,11,16,10.60
2013,09,30,11,17,11.20
2013,09,30,11,18,13.60
2013,09,30,11,19,9.20
2013,09,30,11,20,6.00
2013,09,30,11,21,7.90
2013,09,30,11,22,8.60
2013,09,30,11,23,5.80
2013,09,30,11,24,7.30
2013,09,30,11,25,10.20
2013,09,30,11,26,12.10
2013,09,30,11,27,14.00
2013,09,30,11,28,20.60
2013,09,30,11,29,22.50
2013,09,30,11,30,13.10
2013,09,30,11,31,14.90
2013,09,30,11,32,8.80
2013,09,30,11,33,5.70
2013,09,30,11,34,8.50
2013,09,30,11,35,11.60
2013,09,30,11,36,23.80
2013,09,30,11,37,20.40
2013,09,30,11,38,20.30
2013,09,30,11,39,28.70
2013,09,30,11,40,22.70
2013,09,30,11,41,15.00
2013,09,30,11,42,9.20
2013,09,30,11,43,7.40
2013,09,30,11,44,8.80
2013,09,30,11,45,9.50
2013,09,30,11,46,11.00
2013,09,30,11,47,7.80
2013,09,30,11,48,6.70
2013,09,30,11,49,9.50
2013,09,30,11,50,5.70
2013,09,30,11,51,7.70
2013,09,30,11,52,4.80
2013,09,30,11,53,7.30
2013,09,30,11,54,13.40
2013,09,30,11,55,11.60
2013,09,30,11,56,7.60
2013,09,30,11,57,8.40
2013,09,30,11,58,9.40
2013,09,30,11,59,11.10
2013,09,30,12,00,8.70
2013,09,30,12,01,8.80
2013,09,30,12,02,10.50
2013,09,30,12,03,13.60
2013,09,30,12,04,11.70
2013,09,30,12,05,7.70
2013,09,30,12,06,9.00
2013,09,30,12,07,8.50
2013,09,30,12,08,10.90
2013,09,30,12,09,10.10
2013,09,30,12,10,6.90
2013,09,30,12,11,3.50
2013,09,30,12,12,3.00
2013,09,30,12,13,1.60
2013,09,30,12,14,4.70
2013,09,30,12,15,7.50
2013,09,30,12,16,9.10
2013,09,30,12,17,8.10
2013,09,30,12,18,7.60
2013,09,30,12,19,9.70
2013,09,30,12,20,8.00
2013,09,30,12,21,13.00
2013,09,30,12,22,7.30
2013,09,30,12,23,5.10
2013,09,30,12,24,3.20
2013,09,30,12,25,3.50
2013,09,30,12,26,5.30
2013,09,30,12,27,13.70
2013,09,30,12,28,14.60
2013,09,30,12,29,11.70
2013,09,30,12,30,7.60
2013,09,30,12,31,10.00
2013,09,30,12,32,11.10
2013,09,30,12,33,10.40
2013,09,30,12,34,9.30
2013,09,30,12,35,10.50
2013,09,30,12,36,8.10
2013,09,30,12,37,2.00
2013,09,30,12,38,8.70
2013,09,30,12,39,6.90
2013,09,30,12,40,4.80
2013,09,30,12,41,6.90
2013,09,30,12,42,7.50
2013,09,30,12,43,6.70
2013,09,30,12,44,5.70
2013,09,30,12,45,5.60
2013,09,30,12,46,4.60
2013,09,30,12,47,5.70
2013,09,30,12,48,6.70
2013,09,30,12,49,6.80
2013,09,30,12,50,6.30
2013,09,30,12,51,8.40
2013,09,30,12,52,9.00
2013,09,30,12,53,7.20
2013,09,30,12,54,8.60
2013,09,30,12,55,6.40
2013,09,30,12,56,8.30
2013,09,30,12,57,5.60
2013,09,30,12,58,6.60
2013,09,30,12,59,8.60
2013,09,30,13,00,8.40
2013,09,30,13,01,9.50
2013,09,30,13,02,7.60
2013,09,30,13,03,10.80
2013,09,30,13,04,8.90
2013,09,30,13,05,11.90
2013,09,30,13,06,15.30
2013,09,30,13,07,10.70
2013,09,30,13,08,12.90
2013,09,30,13,09,7.10
2013,09,30,13,10,6.40
2013,09,30,13,11,6.40
2013,09,30,13,12,2.70
2013,09,30,13,13,4.70
2013,09,30,13,14,5.60
2013,09,30,13,15,5.20
2013,09,30,13,16,6.60
2013,09,30,13,17,5.20
2013,09,30,13,18,6.80
2013,09,30,13,19,8.50
2013,09,30,13,20,8.10
2013,09,30,13,21,6.30
2013,09,30,13,22,6.60
2013,09,30,13,23,7.60
2013,09,30,13,24,8.10
2013,09,30,13,25,4.40
2013,09,30,13,26,4.00
2013,09,30,13,27,4.00
2013,09,30,13,28,3.50
2013,09,30,13,29,3.90
2013,09,30,13,30,0.00
2013,09,30,13,31,0.60
2013,09,30,13,32,2.30
2013,09,30,13,33,4.50
2013,09,30,13,34,2.60
2013,09,30,13,35,1.90
2013,09,30,13,36,3.40
2013,09,30,13,37,1.80
2013,09,30,13,38,3.50
2013,09,30,13,39,3.20
2013,09,30,13,40,3.30
2013,09,30,13,41,5.10
2013,09,30,13,42,3.20
2013,09,30,13,43,4.00
2013,09,30,13,44,7.20
2013,09,30,13,45,8.80
2013,09,30,13,46,5.70
2013,09,30,13,47,3.40
2013,09,30,13,48,4.40
2013,09,30,13,49,4.40
2013,09,30,13,50,8.60
2013,09,30,13,51,9.20
2013,09,30,13,52,6.90
2013,09,30,13,53,6.40
2013,09,30,13,54,9.40
2013,09,30,13,55,9.20
2013,09,30,13,56,6.40
2013,09,30,13,57,15.80
2013,09,30,13,58,14.40
2013,09,30,13,59,10.30
2013,09,30,14,00,9.40
2013,09,30,14,01,15.50
2013,09,30,14,02,18.00
2013,09,30,14,03,15.00
2013,09,30,14,04,9.70
2013,09,30,14,05,10.80
2013,09,30,14,06,9.10
2013,09,30,14,07,10.40
2013,09,30,14,08,6.40
2013,09,30,14,09,10.10
2013,09,30,14,10,6.80
2013,09,30,14,11,12.30
2013,09,30,14,12,11.10
2013,09,30,14,13,9.00
2013,09,30,14,14,8.90
2013,09,30,14,15,7.60
2013,09,30,14,16,6.20
2013,09,30,14,17,12.30
2013,09,30,14,18,13.30
2013,09,30,14,19,13.80
2013,09,30,14,20,11.70
2013,09,30,14,21,12.60
2013,09,30,14,22,14.00
2013,09,30,14,23,11.20
2013,09,30,14,24,7.60
2013,09,30,14,25,11.30
2013,09,30,14,26,9.30
2013,09,30,14,27,11.30
2013,09,30,14,28,13.10
2013,09,30,14,29,13.60
2013,09,30,14,30,13.00
2013,09,30,14,31,14.00
2013,09,30,14,32,11.60
2013,09,30,14,33,15.80
2013,09,30,14,34,9.50
2013,09,30,14,35,7.00
2013,09,30,14,36,8.10
2013,09,30,14,37,8.10
2013,09,30,14,38,9.40
2013,09,30,14,39,11.00
2013,09,30,14,40,12.20
2013,09,30,14,41,8.40
2013,09,30,14,42,7.70
2013,09,30,14,43,5.90
2013,09,30,14,44,18.20
2013,09,30,14,45,8.40
2013,09,30,14,46,7.50
2013,09,30,14,47,10.50
2013,09,30,14,48,10.00
2013,09,30,14,49,6.80
2013,09,30,14,50,7.60
2013,09,30,14,51,9.50
2013,09,30,14,52,11.40
2013,09,30,14,53,8.80
2013,09,30,14,54,10.20
2013,09,30,14,55,8.40
2013,09,30,14,56,10.10
2013,09,30,14,57,11.60
2013,09,30,14,58,9.50
2013,09,30,14,59,5.60
2013,09,30,15,00,8.80
2013,09,30,15,01,7.60
2013,09,30,15,02,9.70
2013,09,30,15,03,8.30
2013,09,30,15,04,8.40
2013,09,30,15,05,10.50
2013,09,30,15,06,7.80
2013,09,30,15,07,5.30
2013,09,30,15,08,8.60
2013,09,30,15,09,8.90
2013,09,30,15,10,7.20
2013,09,30,15,11,8.80
2013,09,30,15,12,8.00
2013,09,30,15,13,13.40
2013,09,30,15,14,11.70
2013,09,30,15,15,7.80
2013,09,30,15,16,10.60
2013,09,30,15,17,12.20
2013,09,30,15,18,15.40
2013,09,30,15,19,17.50
2013,09,30,15,20,16.70
2013,09,30,15,21,11.30
2013,09,30,15,22,9.20
2013,09,30,15,23,9.80
2013,09,30,15,24,16.60
2013,09,30,15,25,18.40
2013,09,30,15,26,17.60
2013,09,30,15,27,9.90
2013,09,30,15,28,9.50
2013,09,30,15,29,9.30
2013,09,30,15,30,14.00
2013,09,30,15,31,11.30
2013,09,30,15,32,5.70
2013,09,30,15,33,8.10
2013,09,30,15,34,4.50
2013,09,30,15,35,6.00
2013,09,30,15,36,7.90
2013,09,30,15,37,9.70
2013,09,30,15,38,10.50
2013,09,30,15,39,9.10
2013,09,30,15,40,6.20
2013,09,30,15,41,5.50
2013,09,30,15,42,5.50
2013,09,30,15,43,6.90
2013,09,30,15,44,5.80
2013,09,30,15,45,4.20
2013,09,30,15,46,3.10
2013,09,30,15,47,2.40
2013,09,30,15,48,7.50
2013,09,30,15,49,4.70
2013,09,30,15,50,4.70
2013,09,30,15,51,5.10
2013,09,30,15,52,8.20
2013,09,30,15,53,8.40
2013,09,30,15,54,8.80
2013,09,30,15,55,8.50
2013,09,30,15,56,10.00
2013,09,30,15,57,7.60
2013,09,30,15,58,14.00
2013,09,30,15,59,6.50
2013,09,30,16,00,7.20
2013,09,30,16,01,7.30
2013,09,30,16,02,4.40
2013,09,30,16,03,7.60
2013,09,30,16,04,8.70
2013,09,30,16,05,12.70
2013,09,30,16,06,8.60
2013,09,30,16,07,8.90
2013,09,30,16,08,10.70
2013,09,30,16,09,11.70
2013,09,30,16,10,12.70
2013,09,30,16,11,13.80
2013,09,30,16,12,12.60
2013,09,30,16,13,7.20
2013,09,30,16,14,9.90
2013,09,30,16,15,10.30
2013,09,30,16,16,8.60
2013,09,30,16,17,6.10
2013,09,30,16,18,6.10
2013,09,30,16,19,11.10
2013,09,30,16,20,10.60
2013,09,30,16,21,10.60
2013,09,30,16,22,9.70
2013,09,30,16,23,5.70
2013,09,30,16,24,8.40
2013,09,30,16,25,5.10
2013,09,30,16,26,6.00
2013,09,30,16,27,7.10
2013,09,30,16,28,8.50
2013,09,30,16,29,7.10
2013,09,30,16,30,11.50
2013,09,30,16,31,9.30
2013,09,30,16,32,7.50
2013,09,30,16,33,12.20
2013,09,30,16,34,16.40
2013,09,30,16,35,12.70
2013,09,30,16,36,13.80
2013,09,30,16,37,13.80
2013,09,30,16,38,12.40
2013,09,30,16,39,8.60
2013,09,30,16,40,7.50
2013,09,30,16,41,5.90
2013,09,30,16,42,8.20
2013,09,30,16,43,8.90
2013,09,30,16,44,9.30
2013,09,30,16,45,11.80
2013,09,30,16,46,5.10
2013,09,30,16,47,7.80
2013,09,30,16,48,11.30
2013,09,30,16,49,7.80
2013,09,30,16,50,10.30
2013,09,30,16,51,8.90
2013,09,30,16,52,4.90
2013,09,30,16,53,6.90
2013,09,30,16,54,5.70
2013,09,30,16,55,6.30
2013,09,30,16,56,5.60
2013,09,30,16,57,3.70
2013,09,30,16,58,5.20
2013,09,30,16,59,6.70
2013,09,30,17,00,9.40
2013,09,30,17,01,10.10
2013,09,30,17,02,14.70
2013,09,30,17,03,14.80
2013,09,30,17,04,8.50
2013,09,30,17,05,8.90
2013,09,30,17,06,14.90
2013,09,30,17,07,15.70
2013,09,30,17,08,15.50
2013,09,30,17,09,19.40
2013,09,30,17,10,21.50
2013,09,30,17,11,16.30
2013,09,30,17,12,22.80
2013,09,30,17,13,18.70
2013,09,30,17,14,15.20
2013,09,30,17,15,18.10
2013,09,30,17,16,15.30
2013,09,30,17,17,11.90
2013,09,30,17,18,16.70
2013,09,30,17,19,18.30
2013,09,30,17,20,17.50
2013,09,30,17,21,11.30
2013,09,30,17,22,9.90
2013,09,30,17,23,16.50
2013,09,30,17,24,9.20
2013,09,30,17,25,14.60
2013,09,30,17,26,15.20
2013,09,30,17,27,15.80
2013,09,30,17,28,14.70
2013,09,30,17,29,8.00
2013,09,30,17,30,18.10
2013,09,30,17,31,13.20
2013,09,30,17,32,13.00
2013,09,30,17,33,13.80
2013,09,30,17,34,8.80
2013,09,30,17,35,13.80
2013,09,30,17,36,13.20
2013,09,30,17,37,14.90
2013,09,30,17,38,10.10
2013,09,30,17,39,15.10
2013,09,30,17,40,11.90
2013,09,30,17,41,8.60
2013,09,30,17,42,6.20
2013,09,30,17,43,4.40
2013,09,30,17,44,6.90
2013,09,30,17,45,10.40