Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2006,11,13,00,00,986.20
2006,11,13,00,01,986.22
2006,11,13,00,02,986.22
2006,11,13,00,03,986.22
2006,11,13,00,04,986.22
2006,11,13,00,05,986.22
2006,11,13,00,06,986.22
2006,11,13,00,07,986.22
2006,11,13,00,08,986.22
2006,11,13,00,09,986.22
2006,11,13,00,10,986.22
2006,11,13,00,11,986.22
2006,11,13,00,12,986.22
2006,11,13,00,13,986.22
2006,11,13,00,14,986.22
2006,11,13,00,15,986.45
2006,11,13,00,16,986.69
2006,11,13,00,17,986.69
2006,11,13,00,18,986.69
2006,11,13,00,19,986.69
2006,11,13,00,20,986.69
2006,11,13,00,21,986.69
2006,11,13,00,22,986.69
2006,11,13,00,23,986.69
2006,11,13,00,24,986.69
2006,11,13,00,25,986.69
2006,11,13,00,26,986.69
2006,11,13,00,27,986.69
2006,11,13,00,28,986.69
2006,11,13,00,29,986.69
2006,11,13,00,30,986.71
2006,11,13,00,31,986.73
2006,11,13,00,32,986.73
2006,11,13,00,33,986.73
2006,11,13,00,34,986.73
2006,11,13,00,35,986.73
2006,11,13,00,36,986.73
2006,11,13,00,37,986.73
2006,11,13,00,38,986.73
2006,11,13,00,39,986.73
2006,11,13,00,40,986.73
2006,11,13,00,41,986.73
2006,11,13,00,42,986.73
2006,11,13,00,43,986.73
2006,11,13,00,44,986.73
2006,11,13,00,45,987.04
2006,11,13,00,46,987.37
2006,11,13,00,47,987.37
2006,11,13,00,48,987.37
2006,11,13,00,49,987.37
2006,11,13,00,50,987.37
2006,11,13,00,51,987.37
2006,11,13,00,52,987.37
2006,11,13,00,53,987.37
2006,11,13,00,54,987.37
2006,11,13,00,55,987.37
2006,11,13,00,56,987.37
2006,11,13,00,57,987.37
2006,11,13,00,58,987.37
2006,11,13,00,59,987.37
2006,11,13,01,00,987.75
2006,11,13,01,01,988.22
2006,11,13,01,02,988.22
2006,11,13,01,03,988.22
2006,11,13,01,04,988.22
2006,11,13,01,05,988.22
2006,11,13,01,06,988.22
2006,11,13,01,07,988.22
2006,11,13,01,08,988.22
2006,11,13,01,09,988.22
2006,11,13,01,10,988.22
2006,11,13,01,11,988.22
2006,11,13,01,12,988.22
2006,11,13,01,13,988.22
2006,11,13,01,14,988.22
2006,11,13,01,15,988.66
2006,11,13,01,16,989.16
2006,11,13,01,17,989.16
2006,11,13,01,18,989.16
2006,11,13,01,19,989.16
2006,11,13,01,20,989.16
2006,11,13,01,21,989.16
2006,11,13,01,22,989.16
2006,11,13,01,23,989.16
2006,11,13,01,24,989.16
2006,11,13,01,25,989.16
2006,11,13,01,26,989.16
2006,11,13,01,27,989.16
2006,11,13,01,28,989.16
2006,11,13,01,29,989.16
2006,11,13,01,30,989.53
2006,11,13,01,31,989.91
2006,11,13,01,32,989.91
2006,11,13,01,33,989.91
2006,11,13,01,34,989.91
2006,11,13,01,35,989.91
2006,11,13,01,36,989.91
2006,11,13,01,37,989.91
2006,11,13,01,38,989.91
2006,11,13,01,39,989.91
2006,11,13,01,40,989.91
2006,11,13,01,41,989.91
2006,11,13,01,42,989.91
2006,11,13,01,43,989.91
2006,11,13,01,44,989.91
2006,11,13,01,45,990.35
2006,11,13,01,46,990.89
2006,11,13,01,47,990.89
2006,11,13,01,48,990.89
2006,11,13,01,49,990.89
2006,11,13,01,50,990.89
2006,11,13,01,51,990.89
2006,11,13,01,52,990.89
2006,11,13,01,53,990.89
2006,11,13,01,54,990.89
2006,11,13,01,55,990.89
2006,11,13,01,56,990.89
2006,11,13,01,57,990.89
2006,11,13,01,58,990.89
2006,11,13,01,59,990.89
2006,11,13,02,00,991.08
2006,11,13,02,01,991.30
2006,11,13,02,02,991.30
2006,11,13,02,03,991.30
2006,11,13,02,04,991.30
2006,11,13,02,05,991.30
2006,11,13,02,06,991.30
2006,11,13,02,07,991.30
2006,11,13,02,08,991.30
2006,11,13,02,09,991.30
2006,11,13,02,10,991.30
2006,11,13,02,11,991.30
2006,11,13,02,12,991.30
2006,11,13,02,13,991.30
2006,11,13,02,14,991.30
2006,11,13,02,15,991.36
2006,11,13,02,16,991.43
2006,11,13,02,17,991.43
2006,11,13,02,18,991.43
2006,11,13,02,19,991.43
2006,11,13,02,20,991.43
2006,11,13,02,21,991.43
2006,11,13,02,22,991.43
2006,11,13,02,23,991.43
2006,11,13,02,24,991.43
2006,11,13,02,25,991.43
2006,11,13,02,26,991.43
2006,11,13,02,27,991.43
2006,11,13,02,28,991.43
2006,11,13,02,29,991.43
2006,11,13,02,30,991.53
2006,11,13,02,31,991.64
2006,11,13,02,32,991.64
2006,11,13,02,33,991.64
2006,11,13,02,34,991.64
2006,11,13,02,35,991.64
2006,11,13,02,36,991.64
2006,11,13,02,37,991.64
2006,11,13,02,38,991.64
2006,11,13,02,39,991.64
2006,11,13,02,40,991.64
2006,11,13,02,41,991.64
2006,11,13,02,42,991.64
2006,11,13,02,43,991.64
2006,11,13,02,44,991.64
2006,11,13,02,45,991.77
2006,11,13,02,46,991.91
2006,11,13,02,47,991.91
2006,11,13,02,48,991.91
2006,11,13,02,49,991.91
2006,11,13,02,50,991.91
2006,11,13,02,51,991.91
2006,11,13,02,52,991.91
2006,11,13,02,53,991.91
2006,11,13,02,54,991.91
2006,11,13,02,55,991.91
2006,11,13,02,56,991.91
2006,11,13,02,57,991.91
2006,11,13,02,58,991.91
2006,11,13,02,59,991.91
2006,11,13,03,00,992.09
2006,11,13,03,01,992.31
2006,11,13,03,02,992.31
2006,11,13,03,03,992.31
2006,11,13,03,04,992.31
2006,11,13,03,05,992.31
2006,11,13,03,06,992.31
2006,11,13,03,07,992.31
2006,11,13,03,08,992.31
2006,11,13,03,09,992.31
2006,11,13,03,10,992.31
2006,11,13,03,11,992.31
2006,11,13,03,12,992.31
2006,11,13,03,13,992.31
2006,11,13,03,14,992.31
2006,11,13,03,15,992.41
2006,11,13,03,16,992.55
2006,11,13,03,17,992.55
2006,11,13,03,18,992.55
2006,11,13,03,19,992.55
2006,11,13,03,20,992.55
2006,11,13,03,21,992.55
2006,11,13,03,22,992.55
2006,11,13,03,23,992.55
2006,11,13,03,24,992.55
2006,11,13,03,25,992.55
2006,11,13,03,26,992.55
2006,11,13,03,27,992.55
2006,11,13,03,28,992.55
2006,11,13,03,29,992.55
2006,11,13,03,30,992.66
2006,11,13,03,31,992.79
2006,11,13,03,32,992.79
2006,11,13,03,33,992.79
2006,11,13,03,34,992.79
2006,11,13,03,35,992.79
2006,11,13,03,36,992.79
2006,11,13,03,37,992.79
2006,11,13,03,38,992.79
2006,11,13,03,39,992.79
2006,11,13,03,40,992.79
2006,11,13,03,41,992.79
2006,11,13,03,42,992.79
2006,11,13,03,43,992.79
2006,11,13,03,44,992.79
2006,11,13,03,45,993.02
2006,11,13,03,46,993.43
2006,11,13,03,47,993.43
2006,11,13,03,48,993.43
2006,11,13,03,49,993.43
2006,11,13,03,50,993.43
2006,11,13,03,51,993.43
2006,11,13,03,52,993.43
2006,11,13,03,53,993.43
2006,11,13,03,54,993.43
2006,11,13,03,55,993.43
2006,11,13,03,56,993.43
2006,11,13,03,57,993.43
2006,11,13,03,58,993.43
2006,11,13,03,59,993.43
2006,11,13,04,00,993.72
2006,11,13,04,01,993.97
2006,11,13,04,02,993.97
2006,11,13,04,03,993.97
2006,11,13,04,04,993.97
2006,11,13,04,05,993.97
2006,11,13,04,06,993.97
2006,11,13,04,07,993.97
2006,11,13,04,08,993.97
2006,11,13,04,09,993.97
2006,11,13,04,10,993.97
2006,11,13,04,11,993.97
2006,11,13,04,12,993.97
2006,11,13,04,13,993.97
2006,11,13,04,14,993.97
2006,11,13,04,15,994.08
2006,11,13,04,16,994.21
2006,11,13,04,17,994.21
2006,11,13,04,18,994.21
2006,11,13,04,19,994.21
2006,11,13,04,20,994.21
2006,11,13,04,21,994.21
2006,11,13,04,22,994.21
2006,11,13,04,23,994.21
2006,11,13,04,24,994.21
2006,11,13,04,25,994.21
2006,11,13,04,26,994.21
2006,11,13,04,27,994.21
2006,11,13,04,28,994.21
2006,11,13,04,29,994.21
2006,11,13,04,30,994.54
2006,11,13,04,31,994.99
2006,11,13,04,32,994.99
2006,11,13,04,33,994.99
2006,11,13,04,34,994.99
2006,11,13,04,35,994.99
2006,11,13,04,36,994.99
2006,11,13,04,37,994.99
2006,11,13,04,38,994.99
2006,11,13,04,39,994.99
2006,11,13,04,40,994.99
2006,11,13,04,41,994.99
2006,11,13,04,42,994.99
2006,11,13,04,43,994.99
2006,11,13,04,44,994.99
2006,11,13,04,45,995.10
2006,11,13,04,46,995.23
2006,11,13,04,47,995.23
2006,11,13,04,48,995.23
2006,11,13,04,49,995.23
2006,11,13,04,50,995.23
2006,11,13,04,51,995.23
2006,11,13,04,52,995.23
2006,11,13,04,53,995.23
2006,11,13,04,54,995.23
2006,11,13,04,55,995.23
2006,11,13,04,56,995.23
2006,11,13,04,57,995.23
2006,11,13,04,58,995.23
2006,11,13,04,59,995.23
2006,11,13,05,00,995.58
2006,11,13,05,01,996.01
2006,11,13,05,02,996.01
2006,11,13,05,03,996.01
2006,11,13,05,04,996.01
2006,11,13,05,05,996.01
2006,11,13,05,06,996.01
2006,11,13,05,07,996.01
2006,11,13,05,08,996.01
2006,11,13,05,09,996.01
2006,11,13,05,10,996.01
2006,11,13,05,11,996.01
2006,11,13,05,12,996.01
2006,11,13,05,13,996.01
2006,11,13,05,14,996.01
2006,11,13,05,15,996.21
2006,11,13,05,16,996.45
2006,11,13,05,17,996.45
2006,11,13,05,18,996.45
2006,11,13,05,19,996.45
2006,11,13,05,20,996.45
2006,11,13,05,21,996.45
2006,11,13,05,22,996.45
2006,11,13,05,23,996.45
2006,11,13,05,24,996.45
2006,11,13,05,25,996.45
2006,11,13,05,26,996.45
2006,11,13,05,27,996.45
2006,11,13,05,28,996.45
2006,11,13,05,29,996.45
2006,11,13,05,30,996.53
2006,11,13,05,31,996.65
2006,11,13,05,32,996.65
2006,11,13,05,33,996.65
2006,11,13,05,34,996.65
2006,11,13,05,35,996.65
2006,11,13,05,36,996.65
2006,11,13,05,37,996.65
2006,11,13,05,38,996.65
2006,11,13,05,39,996.65
2006,11,13,05,40,996.65
2006,11,13,05,41,996.65
2006,11,13,05,42,996.65
2006,11,13,05,43,996.65
2006,11,13,05,44,996.65
2006,11,13,05,45,996.82
2006,11,13,05,46,997.02
2006,11,13,05,47,997.02
2006,11,13,05,48,997.02
2006,11,13,05,49,997.02
2006,11,13,05,50,997.02
2006,11,13,05,51,997.02
2006,11,13,05,52,997.02
2006,11,13,05,53,997.02
2006,11,13,05,54,997.02
2006,11,13,05,55,997.02
2006,11,13,05,56,997.02
2006,11,13,05,57,997.02
2006,11,13,05,58,997.02
2006,11,13,05,59,997.02
2006,11,13,06,00,997.29
2006,11,13,06,01,997.66
2006,11,13,06,02,997.66
2006,11,13,06,03,997.66
2006,11,13,06,04,997.66
2006,11,13,06,05,997.66
2006,11,13,06,06,997.66
2006,11,13,06,07,997.66
2006,11,13,06,08,997.66
2006,11,13,06,09,997.66
2006,11,13,06,10,997.66
2006,11,13,06,11,997.66
2006,11,13,06,12,997.66
2006,11,13,06,13,997.66
2006,11,13,06,14,997.66
2006,11,13,06,15,997.54
2006,11,13,06,16,997.39
2006,11,13,06,17,997.39
2006,11,13,06,18,997.39
2006,11,13,06,19,997.39
2006,11,13,06,20,997.39
2006,11,13,06,21,997.39
2006,11,13,06,22,997.39
2006,11,13,06,23,997.39
2006,11,13,06,24,997.39
2006,11,13,06,25,997.39
2006,11,13,06,26,997.39
2006,11,13,06,27,997.39
2006,11,13,06,28,997.39
2006,11,13,06,29,997.39
2006,11,13,06,30,997.54
2006,11,13,06,31,997.73
2006,11,13,06,32,997.73
2006,11,13,06,33,997.73
2006,11,13,06,34,997.73
2006,11,13,06,35,997.73
2006,11,13,06,36,997.73
2006,11,13,06,37,997.73
2006,11,13,06,38,997.73
2006,11,13,06,39,997.73
2006,11,13,06,40,997.73
2006,11,13,06,41,997.73
2006,11,13,06,42,997.73
2006,11,13,06,43,997.73
2006,11,13,06,44,997.73
2006,11,13,06,45,998.04
2006,11,13,06,46,998.41
2006,11,13,06,47,998.41
2006,11,13,06,48,998.41
2006,11,13,06,49,998.41
2006,11,13,06,50,998.41
2006,11,13,06,51,998.41
2006,11,13,06,52,998.41
2006,11,13,06,53,998.41
2006,11,13,06,54,998.41
2006,11,13,06,55,998.41
2006,11,13,06,56,998.41
2006,11,13,06,57,998.41
2006,11,13,06,58,998.41
2006,11,13,06,59,998.41
2006,11,13,07,00,998.46
2006,11,13,07,01,998.51
2006,11,13,07,02,998.51
2006,11,13,07,03,998.51
2006,11,13,07,04,998.51
2006,11,13,07,05,998.51
2006,11,13,07,06,998.51
2006,11,13,07,07,998.51
2006,11,13,07,08,998.51
2006,11,13,07,09,998.51
2006,11,13,07,10,998.51
2006,11,13,07,11,998.51
2006,11,13,07,12,998.51
2006,11,13,07,13,998.51
2006,11,13,07,14,998.51
2006,11,13,07,15,998.42
2006,11,13,07,16,998.31
2006,11,13,07,17,998.31
2006,11,13,07,18,998.31
2006,11,13,07,19,998.31
2006,11,13,07,20,998.31
2006,11,13,07,21,998.31
2006,11,13,07,22,998.31
2006,11,13,07,23,998.31
2006,11,13,07,24,998.31
2006,11,13,07,25,998.31
2006,11,13,07,26,998.31
2006,11,13,07,27,998.31
2006,11,13,07,28,998.31
2006,11,13,07,29,998.31
2006,11,13,07,30,998.49
2006,11,13,07,31,998.75
2006,11,13,07,32,998.75
2006,11,13,07,33,998.75
2006,11,13,07,34,998.75
2006,11,13,07,35,998.75
2006,11,13,07,36,998.75
2006,11,13,07,37,998.75
2006,11,13,07,38,998.75
2006,11,13,07,39,998.75
2006,11,13,07,40,998.75
2006,11,13,07,41,998.75
2006,11,13,07,42,998.75
2006,11,13,07,43,998.75
2006,11,13,07,44,998.75
2006,11,13,07,45,998.98
2006,11,13,07,46,999.26
2006,11,13,07,47,999.26
2006,11,13,07,48,999.26
2006,11,13,07,49,999.26
2006,11,13,07,50,999.26
2006,11,13,07,51,999.26
2006,11,13,07,52,999.26
2006,11,13,07,53,999.26
2006,11,13,07,54,999.26
2006,11,13,07,55,999.26
2006,11,13,07,56,999.26
2006,11,13,07,57,999.26
2006,11,13,07,58,999.26
2006,11,13,07,59,999.26
2006,11,13,08,00,999.26
2006,11,13,08,01,999.26
2006,11,13,08,02,999.26
2006,11,13,08,03,999.26
2006,11,13,08,04,999.26
2006,11,13,08,05,999.26
2006,11,13,08,06,999.26
2006,11,13,08,07,999.26
2006,11,13,08,08,999.26
2006,11,13,08,09,999.26
2006,11,13,08,10,999.26
2006,11,13,08,11,999.26
2006,11,13,08,12,999.26
2006,11,13,08,13,999.26
2006,11,13,08,14,999.26
2006,11,13,08,15,999.21
2006,11,13,08,16,999.15
2006,11,13,08,17,999.15
2006,11,13,08,18,999.15
2006,11,13,08,19,999.15
2006,11,13,08,20,999.15
2006,11,13,08,21,999.15
2006,11,13,08,22,999.15
2006,11,13,08,23,999.15
2006,11,13,08,24,999.15
2006,11,13,08,25,999.15
2006,11,13,08,26,999.15
2006,11,13,08,27,999.15
2006,11,13,08,28,999.15
2006,11,13,08,29,999.15
2006,11,13,08,30,999.25
2006,11,13,08,31,999.39
2006,11,13,08,32,999.39
2006,11,13,08,33,999.39
2006,11,13,08,34,999.39
2006,11,13,08,35,999.39
2006,11,13,08,36,999.39
2006,11,13,08,37,999.39
2006,11,13,08,38,999.39
2006,11,13,08,39,999.39
2006,11,13,08,40,999.39
2006,11,13,08,41,999.39
2006,11,13,08,42,999.39
2006,11,13,08,43,999.39
2006,11,13,08,44,999.39
2006,11,13,08,45,999.46
2006,11,13,08,46,999.56
2006,11,13,08,47,999.56
2006,11,13,08,48,999.56
2006,11,13,08,49,999.56
2006,11,13,08,50,999.56
2006,11,13,08,51,999.56
2006,11,13,08,52,999.56
2006,11,13,08,53,999.56
2006,11,13,08,54,999.56
2006,11,13,08,55,999.56
2006,11,13,08,56,999.56
2006,11,13,08,57,999.56
2006,11,13,08,58,999.56
2006,11,13,08,59,999.56
2006,11,13,09,00,999.64
2006,11,13,09,01,999.76
2006,11,13,09,02,999.76
2006,11,13,09,03,999.76
2006,11,13,09,04,999.76
2006,11,13,09,05,999.76
2006,11,13,09,06,999.76
2006,11,13,09,07,999.76
2006,11,13,09,08,999.76
2006,11,13,09,09,999.76
2006,11,13,09,10,999.76
2006,11,13,09,11,999.76
2006,11,13,09,12,999.76
2006,11,13,09,13,999.76
2006,11,13,09,14,999.76
2006,11,13,09,15,1000.04
2006,11,13,09,16,1000.44
2006,11,13,09,17,1000.44
2006,11,13,09,18,1000.44
2006,11,13,09,19,1000.44
2006,11,13,09,20,1000.44
2006,11,13,09,21,1000.44
2006,11,13,09,22,1000.44
2006,11,13,09,23,1000.44
2006,11,13,09,24,1000.44
2006,11,13,09,25,1000.44
2006,11,13,09,26,1000.44
2006,11,13,09,27,1000.44
2006,11,13,09,28,1000.44
2006,11,13,09,29,1000.44
2006,11,13,09,30,1000.59
2006,11,13,09,31,1000.81
2006,11,13,09,32,1000.81
2006,11,13,09,33,1000.81
2006,11,13,09,34,1000.81
2006,11,13,09,35,1000.81
2006,11,13,09,36,1000.81
2006,11,13,09,37,1000.81
2006,11,13,09,38,1000.81
2006,11,13,09,39,1000.81
2006,11,13,09,40,1000.81
2006,11,13,09,41,1000.81
2006,11,13,09,42,1000.81
2006,11,13,09,43,1000.81
2006,11,13,09,44,1000.81
2006,11,13,09,45,1000.62
2006,11,13,09,46,1000.34
2006,11,13,09,47,1000.34
2006,11,13,09,48,1000.34
2006,11,13,09,49,1000.34
2006,11,13,09,50,1000.34
2006,11,13,09,51,1000.34
2006,11,13,09,52,1000.34
2006,11,13,09,53,1000.34
2006,11,13,09,54,1000.34
2006,11,13,09,55,1000.34
2006,11,13,09,56,1000.34
2006,11,13,09,57,1000.34
2006,11,13,09,58,1000.34
2006,11,13,09,59,1000.34
2006,11,13,10,00,1000.34
2006,11,13,10,01,1000.34
2006,11,13,10,02,1000.34
2006,11,13,10,03,1000.34
2006,11,13,10,04,1000.34
2006,11,13,10,05,1000.34
2006,11,13,10,06,1000.34
2006,11,13,10,07,1000.34
2006,11,13,10,08,1000.34
2006,11,13,10,09,1000.34
2006,11,13,10,10,1000.34
2006,11,13,10,11,1000.34
2006,11,13,10,12,1000.34
2006,11,13,10,13,1000.34
2006,11,13,10,14,1000.34
2006,11,13,10,15,1000.34
2006,11,13,10,16,1000.34
2006,11,13,10,17,1000.34
2006,11,13,10,18,1000.34
2006,11,13,10,19,1000.34
2006,11,13,10,20,1000.34
2006,11,13,10,21,1000.34
2006,11,13,10,22,1000.34
2006,11,13,10,23,1000.34
2006,11,13,10,24,1000.34
2006,11,13,10,25,1000.34
2006,11,13,10,26,1000.34
2006,11,13,10,27,1000.34
2006,11,13,10,28,1000.34
2006,11,13,10,29,1000.34
2006,11,13,10,30,1000.37
2006,11,13,10,31,1000.41
2006,11,13,10,32,1000.41
2006,11,13,10,33,1000.41
2006,11,13,10,34,1000.41
2006,11,13,10,35,1000.41
2006,11,13,10,36,1000.41
2006,11,13,10,37,1000.41
2006,11,13,10,38,1000.41
2006,11,13,10,39,1000.41
2006,11,13,10,40,1000.41
2006,11,13,10,41,1000.41
2006,11,13,10,42,1000.41
2006,11,13,10,43,1000.41
2006,11,13,10,44,1000.41
2006,11,13,10,45,1000.41
2006,11,13,10,46,1000.41
2006,11,13,10,47,1000.41
2006,11,13,10,48,1000.41
2006,11,13,10,49,1000.41
2006,11,13,10,50,1000.41
2006,11,13,10,51,1000.41
2006,11,13,10,52,1000.41
2006,11,13,10,53,1000.41
2006,11,13,10,54,1000.41
2006,11,13,10,55,1000.41
2006,11,13,10,56,1000.41
2006,11,13,10,57,1000.41
2006,11,13,10,58,1000.41
2006,11,13,10,59,1000.41
2006,11,13,11,00,1000.41
2006,11,13,11,01,1000.41
2006,11,13,11,02,1000.41
2006,11,13,11,03,1000.41
2006,11,13,11,04,1000.41
2006,11,13,11,05,1000.41
2006,11,13,11,06,1000.41
2006,11,13,11,07,1000.41
2006,11,13,11,08,1000.41
2006,11,13,11,09,1000.41
2006,11,13,11,10,1000.41
2006,11,13,11,11,1000.41
2006,11,13,11,12,1000.41
2006,11,13,11,13,1000.41
2006,11,13,11,14,1000.41
2006,11,13,11,15,1000.49
2006,11,13,11,16,1000.61
2006,11,13,11,17,1000.61
2006,11,13,11,18,1000.61
2006,11,13,11,19,1000.61
2006,11,13,11,20,1000.61
2006,11,13,11,21,1000.61
2006,11,13,11,22,1000.61
2006,11,13,11,23,1000.61
2006,11,13,11,24,1000.61
2006,11,13,11,25,1000.61
2006,11,13,11,26,1000.61
2006,11,13,11,27,1000.61
2006,11,13,11,28,1000.61
2006,11,13,11,29,1000.61
2006,11,13,11,30,1000.71
2006,11,13,11,31,1000.85
2006,11,13,11,32,1000.85
2006,11,13,11,33,1000.85
2006,11,13,11,34,1000.85
2006,11,13,11,35,1000.85
2006,11,13,11,36,1000.85
2006,11,13,11,37,1000.85
2006,11,13,11,38,1000.85
2006,11,13,11,39,1000.85
2006,11,13,11,40,1000.85
2006,11,13,11,41,1000.85
2006,11,13,11,42,1000.85
2006,11,13,11,43,1000.85
2006,11,13,11,44,1000.85
2006,11,13,11,45,1000.55
2006,11,13,11,46,1000.10
2006,11,13,11,47,1000.10
2006,11,13,11,48,1000.10
2006,11,13,11,49,1000.10
2006,11,13,11,50,1000.10
2006,11,13,11,51,1000.10
2006,11,13,11,52,1000.10
2006,11,13,11,53,1000.10
2006,11,13,11,54,1000.10
2006,11,13,11,55,1000.10
2006,11,13,11,56,1000.10
2006,11,13,11,57,1000.10
2006,11,13,11,58,1000.10
2006,11,13,11,59,1000.10
2006,11,13,12,00,999.99
2006,11,13,12,01,999.80
2006,11,13,12,02,999.80
2006,11,13,12,03,999.80
2006,11,13,12,04,999.80
2006,11,13,12,05,999.80
2006,11,13,12,06,999.80
2006,11,13,12,07,999.80
2006,11,13,12,08,999.80
2006,11,13,12,09,999.80
2006,11,13,12,10,999.80
2006,11,13,12,11,999.80
2006,11,13,12,12,999.80
2006,11,13,12,13,999.80
2006,11,13,12,14,999.80
2006,11,13,12,15,999.72
2006,11,13,12,16,999.59
2006,11,13,12,17,999.59
2006,11,13,12,18,999.59
2006,11,13,12,19,999.59
2006,11,13,12,20,999.59
2006,11,13,12,21,999.59
2006,11,13,12,22,999.59
2006,11,13,12,23,999.59
2006,11,13,12,24,999.59
2006,11,13,12,25,999.59
2006,11,13,12,26,999.59
2006,11,13,12,27,999.59
2006,11,13,12,28,999.59
2006,11,13,12,29,999.59
2006,11,13,12,30,999.49
2006,11,13,12,31,999.32
2006,11,13,12,32,999.32
2006,11,13,12,33,999.32
2006,11,13,12,34,999.32
2006,11,13,12,35,999.32
2006,11,13,12,36,999.32
2006,11,13,12,37,999.32
2006,11,13,12,38,999.32
2006,11,13,12,39,999.32
2006,11,13,12,40,999.32
2006,11,13,12,41,999.32
2006,11,13,12,42,999.32
2006,11,13,12,43,999.32
2006,11,13,12,44,999.32
2006,11,13,12,45,999.21
2006,11,13,12,46,999.02
2006,11,13,12,47,999.02
2006,11,13,12,48,999.02
2006,11,13,12,49,999.02
2006,11,13,12,50,999.02
2006,11,13,12,51,999.02
2006,11,13,12,52,999.02
2006,11,13,12,53,999.02
2006,11,13,12,54,999.02
2006,11,13,12,55,999.02
2006,11,13,12,56,999.02
2006,11,13,12,57,999.02
2006,11,13,12,58,999.02
2006,11,13,12,59,999.02
2006,11,13,13,00,998.95
2006,11,13,13,01,998.95
2006,11,13,13,02,998.95
2006,11,13,13,03,998.95
2006,11,13,13,04,998.95
2006,11,13,13,05,998.95
2006,11,13,13,06,998.95
2006,11,13,13,07,998.95
2006,11,13,13,08,998.95
2006,11,13,13,09,998.95
2006,11,13,13,10,998.95
2006,11,13,13,11,998.95
2006,11,13,13,12,998.95
2006,11,13,13,13,998.95
2006,11,13,13,14,998.95
2006,11,13,13,15,999.08
2006,11,13,13,16,999.09
2006,11,13,13,17,999.09
2006,11,13,13,18,999.09
2006,11,13,13,19,999.09
2006,11,13,13,20,999.09
2006,11,13,13,21,999.09
2006,11,13,13,22,999.09
2006,11,13,13,23,999.09
2006,11,13,13,24,999.09
2006,11,13,13,25,999.09
2006,11,13,13,26,999.09
2006,11,13,13,27,999.09
2006,11,13,13,28,999.09
2006,11,13,13,29,999.09
2006,11,13,13,30,998.93
2006,11,13,13,31,998.92
2006,11,13,13,32,998.92
2006,11,13,13,33,998.92
2006,11,13,13,34,998.92
2006,11,13,13,35,998.92
2006,11,13,13,36,998.92
2006,11,13,13,37,998.92
2006,11,13,13,38,998.92
2006,11,13,13,39,998.92
2006,11,13,13,40,998.92
2006,11,13,13,41,998.92
2006,11,13,13,42,998.92
2006,11,13,13,43,998.92
2006,11,13,13,44,998.92
2006,11,13,13,45,998.65
2006,11,13,13,46,998.65
2006,11,13,13,47,998.65
2006,11,13,13,48,998.65
2006,11,13,13,49,998.65
2006,11,13,13,50,998.65
2006,11,13,13,51,998.65
2006,11,13,13,52,998.65
2006,11,13,13,53,998.65
2006,11,13,13,54,998.65
2006,11,13,13,55,998.65
2006,11,13,13,56,998.65
2006,11,13,13,57,998.65
2006,11,13,13,58,998.65
2006,11,13,13,59,998.65
2006,11,13,14,00,998.91
2006,11,13,14,01,998.92
2006,11,13,14,02,998.92
2006,11,13,14,03,998.92
2006,11,13,14,04,998.92
2006,11,13,14,05,998.92
2006,11,13,14,06,998.92
2006,11,13,14,07,998.92
2006,11,13,14,08,998.92
2006,11,13,14,09,998.92
2006,11,13,14,10,998.92
2006,11,13,14,11,998.92
2006,11,13,14,12,998.92
2006,11,13,14,13,998.92
2006,11,13,14,14,998.92
2006,11,13,14,15,998.51
2006,11,13,14,16,998.48
2006,11,13,14,17,998.48
2006,11,13,14,18,998.48
2006,11,13,14,19,998.48
2006,11,13,14,20,998.48
2006,11,13,14,21,998.48
2006,11,13,14,22,998.48
2006,11,13,14,23,998.48
2006,11,13,14,24,998.48
2006,11,13,14,25,998.48
2006,11,13,14,26,998.48
2006,11,13,14,27,998.48
2006,11,13,14,28,998.48
2006,11,13,14,29,998.48
2006,11,13,14,30,998.12
2006,11,13,14,31,998.10
2006,11,13,14,32,998.10
2006,11,13,14,33,998.10
2006,11,13,14,34,998.10
2006,11,13,14,35,998.10
2006,11,13,14,36,998.10
2006,11,13,14,37,998.10
2006,11,13,14,38,998.10
2006,11,13,14,39,998.10
2006,11,13,14,40,998.10
2006,11,13,14,41,998.10
2006,11,13,14,42,998.10
2006,11,13,14,43,998.10
2006,11,13,14,44,998.10
2006,11,13,14,45,998.14
2006,11,13,14,46,998.14
2006,11,13,14,47,998.14
2006,11,13,14,48,998.14
2006,11,13,14,49,998.14
2006,11,13,14,50,998.14
2006,11,13,14,51,998.14
2006,11,13,14,52,998.14
2006,11,13,14,53,998.14
2006,11,13,14,54,998.14
2006,11,13,14,55,998.14
2006,11,13,14,56,998.14
2006,11,13,14,57,998.14
2006,11,13,14,58,998.14
2006,11,13,14,59,998.14
2006,11,13,15,00,998.70
2006,11,13,15,01,998.75
2006,11,13,15,02,998.75
2006,11,13,15,03,998.75
2006,11,13,15,04,998.75
2006,11,13,15,05,998.75
2006,11,13,15,06,998.75
2006,11,13,15,07,998.75
2006,11,13,15,08,998.75
2006,11,13,15,09,998.75
2006,11,13,15,10,998.75
2006,11,13,15,11,998.75
2006,11,13,15,12,998.75
2006,11,13,15,13,998.75
2006,11,13,15,14,998.75
2006,11,13,15,15,998.75
2006,11,13,15,16,998.75
2006,11,13,15,17,998.75
2006,11,13,15,18,998.75
2006,11,13,15,19,998.75
2006,11,13,15,20,998.75
2006,11,13,15,21,998.75
2006,11,13,15,22,998.75
2006,11,13,15,23,998.75
2006,11,13,15,24,998.75
2006,11,13,15,25,998.75
2006,11,13,15,26,998.75
2006,11,13,15,27,998.75
2006,11,13,15,28,998.75
2006,11,13,15,29,998.75
2006,11,13,15,30,998.71
2006,11,13,15,31,998.71
2006,11,13,15,32,998.71
2006,11,13,15,33,998.71
2006,11,13,15,34,998.71
2006,11,13,15,35,998.71
2006,11,13,15,36,998.71
2006,11,13,15,37,998.71
2006,11,13,15,38,998.71
2006,11,13,15,39,998.71
2006,11,13,15,40,998.71
2006,11,13,15,41,998.71
2006,11,13,15,42,998.71
2006,11,13,15,43,998.71
2006,11,13,15,44,998.71
2006,11,13,15,45,998.75
2006,11,13,15,46,998.75
2006,11,13,15,47,998.75
2006,11,13,15,48,998.75
2006,11,13,15,49,998.75
2006,11,13,15,50,998.75
2006,11,13,15,51,998.75
2006,11,13,15,52,998.75
2006,11,13,15,53,998.75
2006,11,13,15,54,998.75
2006,11,13,15,55,998.75
2006,11,13,15,56,998.75
2006,11,13,15,57,998.75
2006,11,13,15,58,998.75
2006,11,13,15,59,998.75
2006,11,13,16,00,998.75
2006,11,13,16,01,998.75
2006,11,13,16,02,998.75
2006,11,13,16,03,998.75
2006,11,13,16,04,998.75
2006,11,13,16,05,998.75
2006,11,13,16,06,998.75
2006,11,13,16,07,998.75
2006,11,13,16,08,998.75
2006,11,13,16,09,998.75
2006,11,13,16,10,998.75
2006,11,13,16,11,998.75
2006,11,13,16,12,998.75
2006,11,13,16,13,998.75
2006,11,13,16,14,998.75
2006,11,13,16,15,998.75
2006,11,13,16,16,998.75
2006,11,13,16,17,998.75
2006,11,13,16,18,998.75
2006,11,13,16,19,998.75
2006,11,13,16,20,998.75
2006,11,13,16,21,998.75
2006,11,13,16,22,998.75
2006,11,13,16,23,998.75
2006,11,13,16,24,998.75
2006,11,13,16,25,998.75
2006,11,13,16,26,998.75
2006,11,13,16,27,998.75
2006,11,13,16,28,998.75
2006,11,13,16,29,998.75