Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2015,12,12,00,00,0.00
2015,12,12,00,01,2.70
2015,12,12,00,02,5.60
2015,12,12,00,03,5.70
2015,12,12,00,04,3.00
2015,12,12,00,05,3.80
2015,12,12,00,06,3.00
2015,12,12,00,07,1.70
2015,12,12,00,08,3.10
2015,12,12,00,09,4.10
2015,12,12,00,10,5.30
2015,12,12,00,11,6.60
2015,12,12,00,12,5.10
2015,12,12,00,13,6.00
2015,12,12,00,14,2.70
2015,12,12,00,15,2.70
2015,12,12,00,16,1.90
2015,12,12,00,17,0.50
2015,12,12,00,18,0.60
2015,12,12,00,19,2.80
2015,12,12,00,20,3.10
2015,12,12,00,21,0.70
2015,12,12,00,22,0.30
2015,12,12,00,23,1.70
2015,12,12,00,24,1.90
2015,12,12,00,25,0.40
2015,12,12,00,26,1.50
2015,12,12,00,27,0.00
2015,12,12,00,28,1.20
2015,12,12,00,29,1.20
2015,12,12,00,30,0.10
2015,12,12,00,31,0.20
2015,12,12,00,32,0.10
2015,12,12,00,33,4.00
2015,12,12,00,34,5.70
2015,12,12,00,35,5.50
2015,12,12,00,36,4.10
2015,12,12,00,37,2.60
2015,12,12,00,38,1.40
2015,12,12,00,39,0.50
2015,12,12,00,40,2.70
2015,12,12,00,41,3.20
2015,12,12,00,42,3.60
2015,12,12,00,43,2.80
2015,12,12,00,44,1.20
2015,12,12,00,45,0.70
2015,12,12,00,46,0.80
2015,12,12,00,47,1.40
2015,12,12,00,48,1.20
2015,12,12,00,49,2.10
2015,12,12,00,50,2.80
2015,12,12,00,51,2.40
2015,12,12,00,52,2.80
2015,12,12,00,53,2.40
2015,12,12,00,54,1.80
2015,12,12,00,55,2.10
2015,12,12,00,56,1.80
2015,12,12,00,57,0.20
2015,12,12,00,58,0.00
2015,12,12,00,59,0.10
2015,12,12,01,00,0.40
2015,12,12,01,01,3.10
2015,12,12,01,02,0.20
2015,12,12,01,03,1.10
2015,12,12,01,04,0.50
2015,12,12,01,05,0.70
2015,12,12,01,06,2.00
2015,12,12,01,07,2.60
2015,12,12,01,08,2.20
2015,12,12,01,09,1.40
2015,12,12,01,10,1.40
2015,12,12,01,11,0.00
2015,12,12,01,12,0.00
2015,12,12,01,13,0.00
2015,12,12,01,14,0.00
2015,12,12,01,15,0.00
2015,12,12,01,16,0.00
2015,12,12,01,17,0.00
2015,12,12,01,18,0.00
2015,12,12,01,19,0.00
2015,12,12,01,20,0.00
2015,12,12,01,21,0.00
2015,12,12,01,22,0.00
2015,12,12,01,23,0.00
2015,12,12,01,24,0.00
2015,12,12,01,25,0.00
2015,12,12,01,26,1.90
2015,12,12,01,27,3.70
2015,12,12,01,28,2.70
2015,12,12,01,29,2.50
2015,12,12,01,30,2.00
2015,12,12,01,31,0.80
2015,12,12,01,32,0.20
2015,12,12,01,33,0.30
2015,12,12,01,34,1.60
2015,12,12,01,35,0.10
2015,12,12,01,36,0.70
2015,12,12,01,37,2.20
2015,12,12,01,38,1.90
2015,12,12,01,39,2.60
2015,12,12,01,40,2.80
2015,12,12,01,41,3.30
2015,12,12,01,42,3.50
2015,12,12,01,43,3.00
2015,12,12,01,44,3.40
2015,12,12,01,45,3.70
2015,12,12,01,46,3.70
2015,12,12,01,47,5.60
2015,12,12,01,48,5.40
2015,12,12,01,49,4.40
2015,12,12,01,50,6.60
2015,12,12,01,51,6.60
2015,12,12,01,52,5.20
2015,12,12,01,53,4.90
2015,12,12,01,54,4.20
2015,12,12,01,55,4.30
2015,12,12,01,56,2.80
2015,12,12,01,57,3.10
2015,12,12,01,58,3.90
2015,12,12,01,59,3.90
2015,12,12,02,00,4.10
2015,12,12,02,01,4.80
2015,12,12,02,02,3.00
2015,12,12,02,03,3.40
2015,12,12,02,04,3.90
2015,12,12,02,05,4.80
2015,12,12,02,06,2.70
2015,12,12,02,07,3.00
2015,12,12,02,08,4.20
2015,12,12,02,09,2.40
2015,12,12,02,10,1.10
2015,12,12,02,11,2.10
2015,12,12,02,12,2.80
2015,12,12,02,13,2.40
2015,12,12,02,14,2.30
2015,12,12,02,15,1.70
2015,12,12,02,16,2.30
2015,12,12,02,17,2.00
2015,12,12,02,18,1.50
2015,12,12,02,19,1.60
2015,12,12,02,20,0.10
2015,12,12,02,21,1.20
2015,12,12,02,22,2.80
2015,12,12,02,23,2.80
2015,12,12,02,24,2.40
2015,12,12,02,25,2.80
2015,12,12,02,26,1.50
2015,12,12,02,27,2.40
2015,12,12,02,28,3.60
2015,12,12,02,29,3.60
2015,12,12,02,30,2.80
2015,12,12,02,31,1.80
2015,12,12,02,32,1.40
2015,12,12,02,33,0.10
2015,12,12,02,34,0.00
2015,12,12,02,35,0.10
2015,12,12,02,36,1.20
2015,12,12,02,37,0.00
2015,12,12,02,38,0.00
2015,12,12,02,39,0.00
2015,12,12,02,40,0.00
2015,12,12,02,41,0.00
2015,12,12,02,42,0.00
2015,12,12,02,43,0.40
2015,12,12,02,44,2.60
2015,12,12,02,45,1.80
2015,12,12,02,46,1.70
2015,12,12,02,47,2.50
2015,12,12,02,48,2.00
2015,12,12,02,49,5.00
2015,12,12,02,50,3.00
2015,12,12,02,51,3.90
2015,12,12,02,52,3.70
2015,12,12,02,53,1.60
2015,12,12,02,54,2.80
2015,12,12,02,55,3.10
2015,12,12,02,56,3.30
2015,12,12,02,57,2.10
2015,12,12,02,58,0.20
2015,12,12,02,59,0.00
2015,12,12,03,00,0.00
2015,12,12,03,01,0.20
2015,12,12,03,02,2.10
2015,12,12,03,03,3.60
2015,12,12,03,04,4.70
2015,12,12,03,05,4.10
2015,12,12,03,06,5.50
2015,12,12,03,07,5.10
2015,12,12,03,08,4.80
2015,12,12,03,09,3.40
2015,12,12,03,10,3.40
2015,12,12,03,11,2.70
2015,12,12,03,12,1.70
2015,12,12,03,13,1.50
2015,12,12,03,14,2.90
2015,12,12,03,15,0.40
2015,12,12,03,16,1.80
2015,12,12,03,17,6.40
2015,12,12,03,18,3.80
2015,12,12,03,19,5.30
2015,12,12,03,20,4.30
2015,12,12,03,21,4.70
2015,12,12,03,22,4.10
2015,12,12,03,23,3.80
2015,12,12,03,24,3.10
2015,12,12,03,25,1.70
2015,12,12,03,26,2.90
2015,12,12,03,27,3.70
2015,12,12,03,28,2.50
2015,12,12,03,29,1.80
2015,12,12,03,30,1.60
2015,12,12,03,31,1.90
2015,12,12,03,32,6.40
2015,12,12,03,33,6.20
2015,12,12,03,34,6.50
2015,12,12,03,35,6.20
2015,12,12,03,36,5.90
2015,12,12,03,37,4.80
2015,12,12,03,38,5.90
2015,12,12,03,39,3.70
2015,12,12,03,40,2.90
2015,12,12,03,41,1.20
2015,12,12,03,42,3.70
2015,12,12,03,43,2.00
2015,12,12,03,44,1.80
2015,12,12,03,45,3.50
2015,12,12,03,46,3.60
2015,12,12,03,47,1.80
2015,12,12,03,48,4.50
2015,12,12,03,49,3.10
2015,12,12,03,50,1.50
2015,12,12,03,51,1.80
2015,12,12,03,52,4.70
2015,12,12,03,53,7.60
2015,12,12,03,54,7.40
2015,12,12,03,55,8.60
2015,12,12,03,56,5.30
2015,12,12,03,57,4.10
2015,12,12,03,58,8.60
2015,12,12,03,59,6.70
2015,12,12,04,00,6.40
2015,12,12,04,01,6.40
2015,12,12,04,02,6.80
2015,12,12,04,03,7.10
2015,12,12,04,04,6.80
2015,12,12,04,05,3.10
2015,12,12,04,06,4.50
2015,12,12,04,07,4.20
2015,12,12,04,08,3.20
2015,12,12,04,09,2.10
2015,12,12,04,10,5.30
2015,12,12,04,11,5.30
2015,12,12,04,12,1.50
2015,12,12,04,13,3.90
2015,12,12,04,14,3.20
2015,12,12,04,15,2.70
2015,12,12,04,16,3.40
2015,12,12,04,17,4.50
2015,12,12,04,18,4.10
2015,12,12,04,19,3.90
2015,12,12,04,20,2.60
2015,12,12,04,21,4.90
2015,12,12,04,22,5.20
2015,12,12,04,23,8.10
2015,12,12,04,24,7.70
2015,12,12,04,25,6.70
2015,12,12,04,26,5.50
2015,12,12,04,27,3.80
2015,12,12,04,28,4.30
2015,12,12,04,29,4.00
2015,12,12,04,30,4.00
2015,12,12,04,31,7.70
2015,12,12,04,32,5.70
2015,12,12,04,33,4.50
2015,12,12,04,34,3.10
2015,12,12,04,35,4.20
2015,12,12,04,36,3.30
2015,12,12,04,37,5.00
2015,12,12,04,38,7.10
2015,12,12,04,39,5.50
2015,12,12,04,40,9.80
2015,12,12,04,41,7.60
2015,12,12,04,42,6.90
2015,12,12,04,43,5.80
2015,12,12,04,44,6.70
2015,12,12,04,45,8.10
2015,12,12,04,46,6.80
2015,12,12,04,47,8.00
2015,12,12,04,48,9.90
2015,12,12,04,49,5.70
2015,12,12,04,50,6.40
2015,12,12,04,51,9.70
2015,12,12,04,52,10.70
2015,12,12,04,53,8.20
2015,12,12,04,54,4.90
2015,12,12,04,55,5.00
2015,12,12,04,56,1.00
2015,12,12,04,57,2.50
2015,12,12,04,58,3.40
2015,12,12,04,59,3.60
2015,12,12,05,00,4.60
2015,12,12,05,01,3.10
2015,12,12,05,02,3.20
2015,12,12,05,03,3.10
2015,12,12,05,04,3.50
2015,12,12,05,05,2.90
2015,12,12,05,06,1.50
2015,12,12,05,07,1.20
2015,12,12,05,08,4.20
2015,12,12,05,09,4.40
2015,12,12,05,10,7.80
2015,12,12,05,11,6.30
2015,12,12,05,12,5.00
2015,12,12,05,13,3.20
2015,12,12,05,14,3.20
2015,12,12,05,15,1.80
2015,12,12,05,16,2.40
2015,12,12,05,17,1.80
2015,12,12,05,18,3.10
2015,12,12,05,19,4.80
2015,12,12,05,20,3.70
2015,12,12,05,21,0.90
2015,12,12,05,22,3.40
2015,12,12,05,23,3.10
2015,12,12,05,24,2.80
2015,12,12,05,25,3.50
2015,12,12,05,26,0.60
2015,12,12,05,27,3.10
2015,12,12,05,28,4.50
2015,12,12,05,29,5.30
2015,12,12,05,30,2.60
2015,12,12,05,31,2.60
2015,12,12,05,32,2.60
2015,12,12,05,33,2.70
2015,12,12,05,34,1.50
2015,12,12,05,35,4.10
2015,12,12,05,36,3.40
2015,12,12,05,37,2.50
2015,12,12,05,38,3.10
2015,12,12,05,39,5.10
2015,12,12,05,40,5.20
2015,12,12,05,41,2.80
2015,12,12,05,42,4.40
2015,12,12,05,43,4.80
2015,12,12,05,44,5.10
2015,12,12,05,45,5.00
2015,12,12,05,46,7.60
2015,12,12,05,47,7.80
2015,12,12,05,48,4.50
2015,12,12,05,49,4.90
2015,12,12,05,50,2.10
2015,12,12,05,51,2.70
2015,12,12,05,52,3.40
2015,12,12,05,53,6.10
2015,12,12,05,54,3.50
2015,12,12,05,55,1.00
2015,12,12,05,56,2.70
2015,12,12,05,57,5.20
2015,12,12,05,58,3.40
2015,12,12,05,59,3.80
2015,12,12,06,00,4.10
2015,12,12,06,01,5.30
2015,12,12,06,02,6.40
2015,12,12,06,03,10.50
2015,12,12,06,04,8.70
2015,12,12,06,05,8.10
2015,12,12,06,06,11.30
2015,12,12,06,07,12.00
2015,12,12,06,08,13.20
2015,12,12,06,09,8.30
2015,12,12,06,10,8.70
2015,12,12,06,11,5.20
2015,12,12,06,12,5.00
2015,12,12,06,13,4.10
2015,12,12,06,14,4.10
2015,12,12,06,15,4.40
2015,12,12,06,16,5.90
2015,12,12,06,17,5.10
2015,12,12,06,18,9.40
2015,12,12,06,19,8.80
2015,12,12,06,20,7.60
2015,12,12,06,21,8.00
2015,12,12,06,22,7.50
2015,12,12,06,23,9.60
2015,12,12,06,24,7.60
2015,12,12,06,25,6.40
2015,12,12,06,26,10.00
2015,12,12,06,27,9.10
2015,12,12,06,28,4.40
2015,12,12,06,29,4.50
2015,12,12,06,30,5.50
2015,12,12,06,31,7.90
2015,12,12,06,32,4.10
2015,12,12,06,33,8.20
2015,12,12,06,34,4.10
2015,12,12,06,35,2.80
2015,12,12,06,36,4.60
2015,12,12,06,37,2.10
2015,12,12,06,38,2.80
2015,12,12,06,39,5.20
2015,12,12,06,40,2.50
2015,12,12,06,41,3.70
2015,12,12,06,42,5.10
2015,12,12,06,43,6.80
2015,12,12,06,44,7.20
2015,12,12,06,45,5.60
2015,12,12,06,46,8.60
2015,12,12,06,47,14.70
2015,12,12,06,48,11.00
2015,12,12,06,49,10.80
2015,12,12,06,50,13.50
2015,12,12,06,51,13.00
2015,12,12,06,52,19.10
2015,12,12,06,53,16.00
2015,12,12,06,54,15.70
2015,12,12,06,55,12.30
2015,12,12,06,56,15.30
2015,12,12,06,57,12.70
2015,12,12,06,58,12.40
2015,12,12,06,59,15.50
2015,12,12,07,00,8.90
2015,12,12,07,01,13.90
2015,12,12,07,02,10.90
2015,12,12,07,03,13.60
2015,12,12,07,04,9.10
2015,12,12,07,05,7.20
2015,12,12,07,06,5.20
2015,12,12,07,07,6.90
2015,12,12,07,08,5.10
2015,12,12,07,09,7.30
2015,12,12,07,10,4.90
2015,12,12,07,11,7.00
2015,12,12,07,12,6.00
2015,12,12,07,13,5.70
2015,12,12,07,14,5.00
2015,12,12,07,15,4.30
2015,12,12,07,16,2.40
2015,12,12,07,17,4.50
2015,12,12,07,18,4.10
2015,12,12,07,19,3.10
2015,12,12,07,20,6.40
2015,12,12,07,21,4.50
2015,12,12,07,22,5.40
2015,12,12,07,23,6.20
2015,12,12,07,24,5.90
2015,12,12,07,25,3.00
2015,12,12,07,26,8.00
2015,12,12,07,27,10.60
2015,12,12,07,28,3.70
2015,12,12,07,29,6.50
2015,12,12,07,30,9.20
2015,12,12,07,31,6.10
2015,12,12,07,32,8.10
2015,12,12,07,33,6.70
2015,12,12,07,34,6.30
2015,12,12,07,35,6.00
2015,12,12,07,36,5.70
2015,12,12,07,37,3.90
2015,12,12,07,38,2.90
2015,12,12,07,39,6.20
2015,12,12,07,40,5.90
2015,12,12,07,41,5.50
2015,12,12,07,42,5.90
2015,12,12,07,43,6.30
2015,12,12,07,44,6.70
2015,12,12,07,45,9.40
2015,12,12,07,46,10.50
2015,12,12,07,47,14.00
2015,12,12,07,48,12.20
2015,12,12,07,49,12.10
2015,12,12,07,50,14.60
2015,12,12,07,51,13.50
2015,12,12,07,52,10.80
2015,12,12,07,53,10.60
2015,12,12,07,54,8.60
2015,12,12,07,55,9.00
2015,12,12,07,56,11.30
2015,12,12,07,57,10.50
2015,12,12,07,58,8.40
2015,12,12,07,59,5.60
2015,12,12,08,00,11.00
2015,12,12,08,01,8.60
2015,12,12,08,02,8.50
2015,12,12,08,03,14.20
2015,12,12,08,04,13.60
2015,12,12,08,05,11.50
2015,12,12,08,06,13.80
2015,12,12,08,07,15.30
2015,12,12,08,08,10.20
2015,12,12,08,09,11.30
2015,12,12,08,10,14.30
2015,12,12,08,11,17.60
2015,12,12,08,12,15.50
2015,12,12,08,13,13.80
2015,12,12,08,14,13.70
2015,12,12,08,15,12.90
2015,12,12,08,16,16.50
2015,12,12,08,17,16.30
2015,12,12,08,18,11.50
2015,12,12,08,19,13.60
2015,12,12,08,20,16.30
2015,12,12,08,21,18.80
2015,12,12,08,22,15.60
2015,12,12,08,23,16.00
2015,12,12,08,24,20.80
2015,12,12,08,25,19.10
2015,12,12,08,26,11.80
2015,12,12,08,27,16.80
2015,12,12,08,28,18.00
2015,12,12,08,29,27.40
2015,12,12,08,30,23.50
2015,12,12,08,31,18.60
2015,12,12,08,32,23.50
2015,12,12,08,33,16.90
2015,12,12,08,34,23.40
2015,12,12,08,35,21.90
2015,12,12,08,36,25.60
2015,12,12,08,37,23.30
2015,12,12,08,38,22.70
2015,12,12,08,39,20.20
2015,12,12,08,40,18.60
2015,12,12,08,41,21.80
2015,12,12,08,42,16.30
2015,12,12,08,43,22.40
2015,12,12,08,44,23.30
2015,12,12,08,45,26.40
2015,12,12,08,46,20.00
2015,12,12,08,47,22.70
2015,12,12,08,48,22.20
2015,12,12,08,49,20.60
2015,12,12,08,50,25.40
2015,12,12,08,51,18.70
2015,12,12,08,52,20.80
2015,12,12,08,53,19.20
2015,12,12,08,54,18.10
2015,12,12,08,55,15.00
2015,12,12,08,56,14.60
2015,12,12,08,57,16.00
2015,12,12,08,58,21.70
2015,12,12,08,59,17.90
2015,12,12,09,00,25.20
2015,12,12,09,01,22.40
2015,12,12,09,02,18.80
2015,12,12,09,03,22.70
2015,12,12,09,04,18.70
2015,12,12,09,05,18.00
2015,12,12,09,06,20.80
2015,12,12,09,07,22.60
2015,12,12,09,08,18.20
2015,12,12,09,09,19.10
2015,12,12,09,10,19.90
2015,12,12,09,11,17.30
2015,12,12,09,12,17.60
2015,12,12,09,13,16.50
2015,12,12,09,14,19.40
2015,12,12,09,15,22.50
2015,12,12,09,16,17.90
2015,12,12,09,17,20.00
2015,12,12,09,18,18.10
2015,12,12,09,19,17.80
2015,12,12,09,20,12.90
2015,12,12,09,21,20.50
2015,12,12,09,22,18.10
2015,12,12,09,23,19.80
2015,12,12,09,24,17.40
2015,12,12,09,25,20.80
2015,12,12,09,26,17.90
2015,12,12,09,27,20.20
2015,12,12,09,28,17.90
2015,12,12,09,29,19.00
2015,12,12,09,30,16.80
2015,12,12,09,31,16.50
2015,12,12,09,32,19.10
2015,12,12,09,33,12.90
2015,12,12,09,34,23.80
2015,12,12,09,35,18.10
2015,12,12,09,36,16.00
2015,12,12,09,37,14.10
2015,12,12,09,38,14.90
2015,12,12,09,39,22.60
2015,12,12,09,40,18.10
2015,12,12,09,41,17.00
2015,12,12,09,42,11.70
2015,12,12,09,43,17.10
2015,12,12,09,44,10.00
2015,12,12,09,45,10.30
2015,12,12,09,46,11.30
2015,12,12,09,47,14.60
2015,12,12,09,48,14.90
2015,12,12,09,49,16.90
2015,12,12,09,50,21.40
2015,12,12,09,51,18.00
2015,12,12,09,52,17.30
2015,12,12,09,53,13.20
2015,12,12,09,54,12.30
2015,12,12,09,55,10.30
2015,12,12,09,56,15.50
2015,12,12,09,57,13.30
2015,12,12,09,58,14.00
2015,12,12,09,59,16.50
2015,12,12,10,00,17.60
2015,12,12,10,01,16.50
2015,12,12,10,02,22.90
2015,12,12,10,03,17.70
2015,12,12,10,04,17.80
2015,12,12,10,05,18.50
2015,12,12,10,06,12.90
2015,12,12,10,07,16.90
2015,12,12,10,08,17.50
2015,12,12,10,09,20.70
2015,12,12,10,10,22.70
2015,12,12,10,11,17.90
2015,12,12,10,12,19.20
2015,12,12,10,13,18.50
2015,12,12,10,14,20.80
2015,12,12,10,15,14.00
2015,12,12,10,16,15.50
2015,12,12,10,17,19.00
2015,12,12,10,18,19.90
2015,12,12,10,19,15.00
2015,12,12,10,20,20.80
2015,12,12,10,21,21.10
2015,12,12,10,22,14.30
2015,12,12,10,23,14.90
2015,12,12,10,24,13.80
2015,12,12,10,25,17.10
2015,12,12,10,26,21.00
2015,12,12,10,27,19.60
2015,12,12,10,28,14.90
2015,12,12,10,29,19.60
2015,12,12,10,30,21.10
2015,12,12,10,31,17.80
2015,12,12,10,32,16.20
2015,12,12,10,33,28.90
2015,12,12,10,34,21.10
2015,12,12,10,35,23.50
2015,12,12,10,36,21.50
2015,12,12,10,37,18.80
2015,12,12,10,38,18.10
2015,12,12,10,39,18.80
2015,12,12,10,40,16.80
2015,12,12,10,41,23.00
2015,12,12,10,42,20.90
2015,12,12,10,43,21.50
2015,12,12,10,44,19.60
2015,12,12,10,45,21.30
2015,12,12,10,46,29.00
2015,12,12,10,47,19.70
2015,12,12,10,48,17.70
2015,12,12,10,49,17.00
2015,12,12,10,50,26.40
2015,12,12,10,51,25.30
2015,12,12,10,52,21.50
2015,12,12,10,53,17.60
2015,12,12,10,54,18.90
2015,12,12,10,55,26.90
2015,12,12,10,56,20.10
2015,12,12,10,57,15.30
2015,12,12,10,58,26.50
2015,12,12,10,59,20.30
2015,12,12,11,00,23.60
2015,12,12,11,01,28.70
2015,12,12,11,02,27.00
2015,12,12,11,03,23.90
2015,12,12,11,04,19.30
2015,12,12,11,05,20.80
2015,12,12,11,06,30.80
2015,12,12,11,07,25.80
2015,12,12,11,08,25.00
2015,12,12,11,09,27.90
2015,12,12,11,10,25.00
2015,12,12,11,11,27.30
2015,12,12,11,12,30.20
2015,12,12,11,13,32.90
2015,12,12,11,14,28.40
2015,12,12,11,15,29.70
2015,12,12,11,16,32.90
2015,12,12,11,17,30.90
2015,12,12,11,18,33.60
2015,12,12,11,19,26.80
2015,12,12,11,20,24.10
2015,12,12,11,21,29.00
2015,12,12,11,22,34.00
2015,12,12,11,23,31.70
2015,12,12,11,24,35.30
2015,12,12,11,25,19.70
2015,12,12,11,26,29.90
2015,12,12,11,27,32.50
2015,12,12,11,28,19.50
2015,12,12,11,29,25.40
2015,12,12,11,30,30.80
2015,12,12,11,31,31.70
2015,12,12,11,32,30.50
2015,12,12,11,33,21.10
2015,12,12,11,34,20.80
2015,12,12,11,35,19.30
2015,12,12,11,36,38.10
2015,12,12,11,37,28.20
2015,12,12,11,38,32.40
2015,12,12,11,39,36.20
2015,12,12,11,40,27.40
2015,12,12,11,41,23.00
2015,12,12,11,42,32.00
2015,12,12,11,43,29.10
2015,12,12,11,44,25.90
2015,12,12,11,45,30.30
2015,12,12,11,46,34.40
2015,12,12,11,47,21.10
2015,12,12,11,48,19.00
2015,12,12,11,49,20.00
2015,12,12,11,50,19.80
2015,12,12,11,51,20.10
2015,12,12,11,52,33.40
2015,12,12,11,53,33.30
2015,12,12,11,54,32.50
2015,12,12,11,55,25.90
2015,12,12,11,56,28.50
2015,12,12,11,57,31.50
2015,12,12,11,58,27.30
2015,12,12,11,59,35.20
2015,12,12,12,00,27.70
2015,12,12,12,01,29.20
2015,12,12,12,02,24.10
2015,12,12,12,03,34.00
2015,12,12,12,04,22.70
2015,12,12,12,05,31.20
2015,12,12,12,06,38.80
2015,12,12,12,07,38.00
2015,12,12,12,08,20.30
2015,12,12,12,09,24.70
2015,12,12,12,10,26.00
2015,12,12,12,11,19.60
2015,12,12,12,12,22.00
2015,12,12,12,13,25.10
2015,12,12,12,14,24.70
2015,12,12,12,15,22.20
2015,12,12,12,16,31.10
2015,12,12,12,17,25.20
2015,12,12,12,18,33.50
2015,12,12,12,19,37.20
2015,12,12,12,20,33.60
2015,12,12,12,21,27.10
2015,12,12,12,22,32.40
2015,12,12,12,23,29.70
2015,12,12,12,24,47.50
2015,12,12,12,25,35.10
2015,12,12,12,26,30.50
2015,12,12,12,27,22.00
2015,12,12,12,28,26.20
2015,12,12,12,29,40.60
2015,12,12,12,30,34.00
2015,12,12,12,31,29.40
2015,12,12,12,32,28.00
2015,12,12,12,33,38.70
2015,12,12,12,34,31.10
2015,12,12,12,35,32.00
2015,12,12,12,36,22.10
2015,12,12,12,37,32.30
2015,12,12,12,38,31.60
2015,12,12,12,39,34.40
2015,12,12,12,40,30.60
2015,12,12,12,41,28.00
2015,12,12,12,42,36.10
2015,12,12,12,43,30.90
2015,12,12,12,44,39.10
2015,12,12,12,45,25.50
2015,12,12,12,46,30.90
2015,12,12,12,47,22.30
2015,12,12,12,48,25.50
2015,12,12,12,49,35.50
2015,12,12,12,50,41.60
2015,12,12,12,51,36.50
2015,12,12,12,52,35.80
2015,12,12,12,53,25.60
2015,12,12,12,54,29.30
2015,12,12,12,55,26.50
2015,12,12,12,56,34.20
2015,12,12,12,57,28.50
2015,12,12,12,58,33.90
2015,12,12,12,59,31.30
2015,12,12,13,00,28.60
2015,12,12,13,01,19.90
2015,12,12,13,02,29.80
2015,12,12,13,03,33.60
2015,12,12,13,04,26.00
2015,12,12,13,05,30.70
2015,12,12,13,06,41.50
2015,12,12,13,07,37.20
2015,12,12,13,08,41.00
2015,12,12,13,09,39.40
2015,12,12,13,10,42.40
2015,12,12,13,11,37.80
2015,12,12,13,12,41.00
2015,12,12,13,13,29.40
2015,12,12,13,14,27.80
2015,12,12,13,15,26.00
2015,12,12,13,16,29.50
2015,12,12,13,17,29.20
2015,12,12,13,18,40.50
2015,12,12,13,19,24.90
2015,12,12,13,20,17.40
2015,12,12,13,21,22.10
2015,12,12,13,22,18.10
2015,12,12,13,23,28.10
2015,12,12,13,24,29.60
2015,12,12,13,25,18.70
2015,12,12,13,26,22.70
2015,12,12,13,27,30.50
2015,12,12,13,28,26.30
2015,12,12,13,29,32.60
2015,12,12,13,30,19.80
2015,12,12,13,31,22.70
2015,12,12,13,32,30.90
2015,12,12,13,33,45.20
2015,12,12,13,34,44.40
2015,12,12,13,35,35.50
2015,12,12,13,36,35.40
2015,12,12,13,37,24.80
2015,12,12,13,38,36.00
2015,12,12,13,39,42.20
2015,12,12,13,40,28.80
2015,12,12,13,41,34.80
2015,12,12,13,42,33.00
2015,12,12,13,43,36.80
2015,12,12,13,44,28.90
2015,12,12,13,45,28.40
2015,12,12,13,46,46.30
2015,12,12,13,47,29.60
2015,12,12,13,48,35.80
2015,12,12,13,49,35.40
2015,12,12,13,50,33.00
2015,12,12,13,51,37.90
2015,12,12,13,52,33.30
2015,12,12,13,53,34.20
2015,12,12,13,54,30.30
2015,12,12,13,55,34.90
2015,12,12,13,56,42.30
2015,12,12,13,57,35.00
2015,12,12,13,58,35.20
2015,12,12,13,59,27.40
2015,12,12,14,00,30.00
2015,12,12,14,01,33.20
2015,12,12,14,02,37.90
2015,12,12,14,03,29.20
2015,12,12,14,04,40.00
2015,12,12,14,05,31.20
2015,12,12,14,06,20.60
2015,12,12,14,07,35.20
2015,12,12,14,08,33.10
2015,12,12,14,09,48.20
2015,12,12,14,10,35.60
2015,12,12,14,11,38.90
2015,12,12,14,12,30.80
2015,12,12,14,13,25.30
2015,12,12,14,14,32.40
2015,12,12,14,15,34.10
2015,12,12,14,16,38.60
2015,12,12,14,17,30.80
2015,12,12,14,18,40.00
2015,12,12,14,19,44.80
2015,12,12,14,20,42.80
2015,12,12,14,21,47.60
2015,12,12,14,22,45.40
2015,12,12,14,23,26.90
2015,12,12,14,24,28.70
2015,12,12,14,25,39.90
2015,12,12,14,26,38.60
2015,12,12,14,27,28.20
2015,12,12,14,28,25.50
2015,12,12,14,29,35.80
2015,12,12,14,30,32.40
2015,12,12,14,31,45.10
2015,12,12,14,32,31.50
2015,12,12,14,33,27.40
2015,12,12,14,34,43.10
2015,12,12,14,35,33.60
2015,12,12,14,36,37.50
2015,12,12,14,37,33.60
2015,12,12,14,38,31.20
2015,12,12,14,39,37.60
2015,12,12,14,40,43.80
2015,12,12,14,41,28.10
2015,12,12,14,42,29.60
2015,12,12,14,43,32.20
2015,12,12,14,44,31.80
2015,12,12,14,45,37.20
2015,12,12,14,46,30.90
2015,12,12,14,47,30.90
2015,12,12,14,48,30.20
2015,12,12,14,49,33.50
2015,12,12,14,50,30.80
2015,12,12,14,51,23.60
2015,12,12,14,52,26.70
2015,12,12,14,53,27.90
2015,12,12,14,54,32.10
2015,12,12,14,55,32.10
2015,12,12,14,56,31.80
2015,12,12,14,57,38.60
2015,12,12,14,58,28.50
2015,12,12,14,59,39.30
2015,12,12,15,00,36.00
2015,12,12,15,01,38.00
2015,12,12,15,02,36.10
2015,12,12,15,03,26.60
2015,12,12,15,04,34.30
2015,12,12,15,05,25.70
2015,12,12,15,06,33.40
2015,12,12,15,07,33.70
2015,12,12,15,08,37.50
2015,12,12,15,09,23.80
2015,12,12,15,10,35.70
2015,12,12,15,11,28.50
2015,12,12,15,12,22.00
2015,12,12,15,13,18.70
2015,12,12,15,14,28.90
2015,12,12,15,15,28.50
2015,12,12,15,16,24.80
2015,12,12,15,17,23.90
2015,12,12,15,18,29.60
2015,12,12,15,19,19.60
2015,12,12,15,20,32.70
2015,12,12,15,21,19.20
2015,12,12,15,22,28.40
2015,12,12,15,23,29.20
2015,12,12,15,24,32.20
2015,12,12,15,25,24.80
2015,12,12,15,26,21.10
2015,12,12,15,27,22.40
2015,12,12,15,28,30.70
2015,12,12,15,29,21.30
2015,12,12,15,30,31.60
2015,12,12,15,31,28.70
2015,12,12,15,32,35.90
2015,12,12,15,33,26.70
2015,12,12,15,34,27.90
2015,12,12,15,35,33.10
2015,12,12,15,36,34.30
2015,12,12,15,37,27.80
2015,12,12,15,38,20.80
2015,12,12,15,39,26.40
2015,12,12,15,40,28.00
2015,12,12,15,41,27.00
2015,12,12,15,42,24.10
2015,12,12,15,43,24.50
2015,12,12,15,44,27.90
2015,12,12,15,45,20.80
2015,12,12,15,46,21.00
2015,12,12,15,47,23.00
2015,12,12,15,48,23.20
2015,12,12,15,49,22.20
2015,12,12,15,50,16.60
2015,12,12,15,51,15.10
2015,12,12,15,52,19.80
2015,12,12,15,53,20.70
2015,12,12,15,54,13.40
2015,12,12,15,55,18.90
2015,12,12,15,56,17.30
2015,12,12,15,57,12.40
2015,12,12,15,58,18.10
2015,12,12,15,59,20.60
2015,12,12,16,00,20.60
2015,12,12,16,01,16.90
2015,12,12,16,02,15.80
2015,12,12,16,03,15.50
2015,12,12,16,04,13.80
2015,12,12,16,05,15.10
2015,12,12,16,06,16.60
2015,12,12,16,07,21.40
2015,12,12,16,08,21.80
2015,12,12,16,09,18.30
2015,12,12,16,10,21.60
2015,12,12,16,11,14.90
2015,12,12,16,12,18.40
2015,12,12,16,13,14.10
2015,12,12,16,14,17.30
2015,12,12,16,15,24.80
2015,12,12,16,16,27.70
2015,12,12,16,17,18.60
2015,12,12,16,18,21.70
2015,12,12,16,19,23.50
2015,12,12,16,20,17.50
2015,12,12,16,21,26.10
2015,12,12,16,22,21.70
2015,12,12,16,23,22.60
2015,12,12,16,24,18.40
2015,12,12,16,25,19.00
2015,12,12,16,26,19.30
2015,12,12,16,27,17.80
2015,12,12,16,28,16.00
2015,12,12,16,29,20.50
2015,12,12,16,30,22.40
2015,12,12,16,31,20.50
2015,12,12,16,32,20.40
2015,12,12,16,33,14.60
2015,12,12,16,34,17.70
2015,12,12,16,35,19.50
2015,12,12,16,36,26.00
2015,12,12,16,37,23.70
2015,12,12,16,38,17.00
2015,12,12,16,39,19.60
2015,12,12,16,40,33.40
2015,12,12,16,41,30.40
2015,12,12,16,42,22.60
2015,12,12,16,43,27.80
2015,12,12,16,44,20.30
2015,12,12,16,45,29.30
2015,12,12,16,46,18.80
2015,12,12,16,47,24.10
2015,12,12,16,48,13.90
2015,12,12,16,49,13.90
2015,12,12,16,50,23.00
2015,12,12,16,51,20.80
2015,12,12,16,52,22.00
2015,12,12,16,53,19.30
2015,12,12,16,54,17.20
2015,12,12,16,55,16.00
2015,12,12,16,56,14.50
2015,12,12,16,57,16.10
2015,12,12,16,58,21.80
2015,12,12,16,59,20.60
2015,12,12,17,00,24.00
2015,12,12,17,01,18.10
2015,12,12,17,02,22.00
2015,12,12,17,03,21.40
2015,12,12,17,04,24.90
2015,12,12,17,05,27.90
2015,12,12,17,06,20.30
2015,12,12,17,07,26.90
2015,12,12,17,08,23.20
2015,12,12,17,09,19.40
2015,12,12,17,10,17.10
2015,12,12,17,11,27.90
2015,12,12,17,12,19.90
2015,12,12,17,13,22.20
2015,12,12,17,14,16.10
2015,12,12,17,15,18.40
2015,12,12,17,16,20.30
2015,12,12,17,17,25.20
2015,12,12,17,18,27.40
2015,12,12,17,19,18.90
2015,12,12,17,20,19.60
2015,12,12,17,21,17.30
2015,12,12,17,22,22.40
2015,12,12,17,23,15.90
2015,12,12,17,24,26.90
2015,12,12,17,25,13.00
2015,12,12,17,26,21.10
2015,12,12,17,27,14.00
2015,12,12,17,28,9.60
2015,12,12,17,29,23.90
2015,12,12,17,30,16.70
2015,12,12,17,31,15.60
2015,12,12,17,32,14.60
2015,12,12,17,33,17.30
2015,12,12,17,34,18.70
2015,12,12,17,35,14.60
2015,12,12,17,36,20.80
2015,12,12,17,37,17.90
2015,12,12,17,38,11.60