Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,26,00,00,7.80
2016,04,26,00,01,7.80
2016,04,26,00,02,7.80
2016,04,26,00,03,7.80
2016,04,26,00,04,7.80
2016,04,26,00,05,7.80
2016,04,26,00,06,7.70
2016,04,26,00,07,7.70
2016,04,26,00,08,7.70
2016,04,26,00,09,7.70
2016,04,26,00,10,7.70
2016,04,26,00,11,7.70
2016,04,26,00,12,7.70
2016,04,26,00,13,7.70
2016,04,26,00,14,7.60
2016,04,26,00,15,7.60
2016,04,26,00,16,7.60
2016,04,26,00,17,7.60
2016,04,26,00,18,7.60
2016,04,26,00,19,7.70
2016,04,26,00,20,7.70
2016,04,26,00,21,7.70
2016,04,26,00,22,7.70
2016,04,26,00,23,7.80
2016,04,26,00,24,7.80
2016,04,26,00,25,7.80
2016,04,26,00,26,7.90
2016,04,26,00,27,8.00
2016,04,26,00,28,8.00
2016,04,26,00,29,8.10
2016,04,26,00,30,8.20
2016,04,26,00,31,8.20
2016,04,26,00,32,8.20
2016,04,26,00,33,8.20
2016,04,26,00,34,8.20
2016,04,26,00,35,8.20
2016,04,26,00,36,8.30
2016,04,26,00,37,8.30
2016,04,26,00,38,8.30
2016,04,26,00,39,8.40
2016,04,26,00,40,8.40
2016,04,26,00,41,8.40
2016,04,26,00,42,8.50
2016,04,26,00,43,8.50
2016,04,26,00,44,8.50
2016,04,26,00,45,8.50
2016,04,26,00,46,8.50
2016,04,26,00,47,8.50
2016,04,26,00,48,8.40
2016,04,26,00,49,8.40
2016,04,26,00,50,8.40
2016,04,26,00,51,8.40
2016,04,26,00,52,8.30
2016,04,26,00,53,8.30
2016,04,26,00,54,8.30
2016,04,26,00,55,8.20
2016,04,26,00,56,8.20
2016,04,26,00,57,8.20
2016,04,26,00,58,8.20
2016,04,26,00,59,8.20
2016,04,26,01,00,8.20
2016,04,26,01,01,8.20
2016,04,26,01,02,8.10
2016,04,26,01,03,8.00
2016,04,26,01,04,8.00
2016,04,26,01,05,7.90
2016,04,26,01,06,8.00
2016,04,26,01,07,8.00
2016,04,26,01,08,8.00
2016,04,26,01,09,8.00
2016,04,26,01,10,8.00
2016,04,26,01,11,8.10
2016,04,26,01,12,8.10
2016,04,26,01,13,8.20
2016,04,26,01,14,8.20
2016,04,26,01,15,8.20
2016,04,26,01,16,8.20
2016,04,26,01,17,8.20
2016,04,26,01,18,8.20
2016,04,26,01,19,8.20
2016,04,26,01,20,8.20
2016,04,26,01,21,8.20
2016,04,26,01,22,8.20
2016,04,26,01,23,8.20
2016,04,26,01,24,8.30
2016,04,26,01,25,8.30
2016,04,26,01,26,8.30
2016,04,26,01,27,8.30
2016,04,26,01,28,8.30
2016,04,26,01,29,8.30
2016,04,26,01,30,8.30
2016,04,26,01,31,8.30
2016,04,26,01,32,8.30
2016,04,26,01,33,8.30
2016,04,26,01,34,8.20
2016,04,26,01,35,8.20
2016,04,26,01,36,8.20
2016,04,26,01,37,8.20
2016,04,26,01,38,8.20
2016,04,26,01,39,8.10
2016,04,26,01,40,8.10
2016,04,26,01,41,8.10
2016,04,26,01,42,8.10
2016,04,26,01,43,8.00
2016,04,26,01,44,8.00
2016,04,26,01,45,8.00
2016,04,26,01,46,7.90
2016,04,26,01,47,7.90
2016,04,26,01,48,7.90
2016,04,26,01,49,7.80
2016,04,26,01,50,7.80
2016,04,26,01,51,7.60
2016,04,26,01,52,7.60
2016,04,26,01,53,7.50
2016,04,26,01,54,7.40
2016,04,26,01,55,7.30
2016,04,26,01,56,7.20
2016,04,26,01,57,7.10
2016,04,26,01,58,7.00
2016,04,26,01,59,6.90
2016,04,26,02,00,6.80
2016,04,26,02,01,6.80
2016,04,26,02,02,6.80
2016,04,26,02,03,6.70
2016,04,26,02,04,6.60
2016,04,26,02,05,6.60
2016,04,26,02,06,6.40
2016,04,26,02,07,6.40
2016,04,26,02,08,6.30
2016,04,26,02,09,6.30
2016,04,26,02,10,6.20
2016,04,26,02,11,6.20
2016,04,26,02,12,6.10
2016,04,26,02,13,6.10
2016,04,26,02,14,6.00
2016,04,26,02,15,6.00
2016,04,26,02,16,5.90
2016,04,26,02,17,5.80
2016,04,26,02,18,5.80
2016,04,26,02,19,5.70
2016,04,26,02,20,5.70
2016,04,26,02,21,5.70
2016,04,26,02,22,5.60
2016,04,26,02,23,5.60
2016,04,26,02,24,5.60
2016,04,26,02,25,5.50
2016,04,26,02,26,5.50
2016,04,26,02,27,5.50
2016,04,26,02,28,5.40
2016,04,26,02,29,5.40
2016,04,26,02,30,5.30
2016,04,26,02,31,5.30
2016,04,26,02,32,5.30
2016,04,26,02,33,5.30
2016,04,26,02,34,5.30
2016,04,26,02,35,5.30
2016,04,26,02,36,5.20
2016,04,26,02,37,5.20
2016,04,26,02,38,5.20
2016,04,26,02,39,5.20
2016,04,26,02,40,5.10
2016,04,26,02,41,5.10
2016,04,26,02,42,5.10
2016,04,26,02,43,5.10
2016,04,26,02,44,5.10
2016,04,26,02,45,5.10
2016,04,26,02,46,5.10
2016,04,26,02,47,5.10
2016,04,26,02,48,5.00
2016,04,26,02,49,4.90
2016,04,26,02,50,4.90
2016,04,26,02,51,4.90
2016,04,26,02,52,4.90
2016,04,26,02,53,4.90
2016,04,26,02,54,4.90
2016,04,26,02,55,4.90
2016,04,26,02,56,4.90
2016,04,26,02,57,4.90
2016,04,26,02,58,4.80
2016,04,26,02,59,4.80
2016,04,26,03,00,4.80
2016,04,26,03,01,4.70
2016,04,26,03,02,4.70
2016,04,26,03,03,4.70
2016,04,26,03,04,4.70
2016,04,26,03,05,4.60
2016,04,26,03,06,4.60
2016,04,26,03,07,4.60
2016,04,26,03,08,4.60
2016,04,26,03,09,4.60
2016,04,26,03,10,4.60
2016,04,26,03,11,4.60
2016,04,26,03,12,4.60
2016,04,26,03,13,4.50
2016,04,26,03,14,4.50
2016,04,26,03,15,4.50
2016,04,26,03,16,4.50
2016,04,26,03,17,4.50
2016,04,26,03,18,4.50
2016,04,26,03,19,4.50
2016,04,26,03,20,4.50
2016,04,26,03,21,4.40
2016,04,26,03,22,4.40
2016,04,26,03,23,4.40
2016,04,26,03,24,4.40
2016,04,26,03,25,4.30
2016,04,26,03,26,4.30
2016,04,26,03,27,4.30
2016,04,26,03,28,4.30
2016,04,26,03,29,4.20
2016,04,26,03,30,4.20
2016,04,26,03,31,4.20
2016,04,26,03,32,4.20
2016,04,26,03,33,4.20
2016,04,26,03,34,4.20
2016,04,26,03,35,4.20
2016,04,26,03,36,4.10
2016,04,26,03,37,4.10
2016,04,26,03,38,4.10
2016,04,26,03,39,4.00
2016,04,26,03,40,4.00
2016,04,26,03,41,4.00
2016,04,26,03,42,4.00
2016,04,26,03,43,3.90
2016,04,26,03,44,3.90
2016,04,26,03,45,3.90
2016,04,26,03,46,3.80
2016,04,26,03,47,3.80
2016,04,26,03,48,3.80
2016,04,26,03,49,3.80
2016,04,26,03,50,3.80
2016,04,26,03,51,3.80
2016,04,26,03,52,3.70
2016,04,26,03,53,3.70
2016,04,26,03,54,3.70
2016,04,26,03,55,3.70
2016,04,26,03,56,3.60
2016,04,26,03,57,3.60
2016,04,26,03,58,3.60
2016,04,26,03,59,3.60
2016,04,26,04,00,3.50
2016,04,26,04,01,3.50
2016,04,26,04,02,3.50
2016,04,26,04,03,3.50
2016,04,26,04,04,3.40
2016,04,26,04,05,3.40
2016,04,26,04,06,3.40
2016,04,26,04,07,3.40
2016,04,26,04,08,3.40
2016,04,26,04,09,3.40
2016,04,26,04,10,3.40
2016,04,26,04,11,3.40
2016,04,26,04,12,3.40
2016,04,26,04,13,3.40
2016,04,26,04,14,3.30
2016,04,26,04,15,3.30
2016,04,26,04,16,3.30
2016,04,26,04,17,3.30
2016,04,26,04,18,3.30
2016,04,26,04,19,3.30
2016,04,26,04,20,3.30
2016,04,26,04,21,3.30
2016,04,26,04,22,3.30
2016,04,26,04,23,3.30
2016,04,26,04,24,3.20
2016,04,26,04,25,3.20
2016,04,26,04,26,3.20
2016,04,26,04,27,3.20
2016,04,26,04,28,3.20
2016,04,26,04,29,3.10
2016,04,26,04,30,3.10
2016,04,26,04,31,3.10
2016,04,26,04,32,3.10
2016,04,26,04,33,3.10
2016,04,26,04,34,3.10
2016,04,26,04,35,3.10
2016,04,26,04,36,3.10
2016,04,26,04,37,3.10
2016,04,26,04,38,3.10
2016,04,26,04,39,3.10
2016,04,26,04,40,3.10
2016,04,26,04,41,3.10
2016,04,26,04,42,3.10
2016,04,26,04,43,3.10
2016,04,26,04,44,3.10
2016,04,26,04,45,3.10
2016,04,26,04,46,3.10
2016,04,26,04,47,3.10
2016,04,26,04,48,3.00
2016,04,26,04,49,2.90
2016,04,26,04,50,2.90
2016,04,26,04,51,2.90
2016,04,26,04,52,2.90
2016,04,26,04,53,2.90
2016,04,26,04,54,2.90
2016,04,26,04,55,2.90
2016,04,26,04,56,2.90
2016,04,26,04,57,2.90
2016,04,26,04,58,2.90
2016,04,26,04,59,2.90
2016,04,26,05,00,2.90
2016,04,26,05,01,2.90
2016,04,26,05,02,2.90
2016,04,26,05,03,2.90
2016,04,26,05,04,2.90
2016,04,26,05,05,2.90
2016,04,26,05,06,2.90
2016,04,26,05,07,2.90
2016,04,26,05,08,2.90
2016,04,26,05,09,2.90
2016,04,26,05,10,2.90
2016,04,26,05,11,2.90
2016,04,26,05,12,2.90
2016,04,26,05,13,2.90
2016,04,26,05,14,2.80
2016,04,26,05,15,2.80
2016,04,26,05,16,2.80
2016,04,26,05,17,2.80
2016,04,26,05,18,2.80
2016,04,26,05,19,2.70
2016,04,26,05,20,2.70
2016,04,26,05,21,2.70
2016,04,26,05,22,2.70
2016,04,26,05,23,2.70
2016,04,26,05,24,2.70
2016,04,26,05,25,2.80
2016,04,26,05,26,2.80
2016,04,26,05,27,2.80
2016,04,26,05,28,2.80
2016,04,26,05,29,2.80
2016,04,26,05,30,2.80
2016,04,26,05,31,2.80
2016,04,26,05,32,2.70
2016,04,26,05,33,2.70
2016,04,26,05,34,2.70
2016,04,26,05,35,2.70
2016,04,26,05,36,2.70
2016,04,26,05,37,2.70
2016,04,26,05,38,2.60
2016,04,26,05,39,2.60
2016,04,26,05,40,2.60
2016,04,26,05,41,2.50
2016,04,26,05,42,2.50
2016,04,26,05,43,2.50
2016,04,26,05,44,2.50
2016,04,26,05,45,2.50
2016,04,26,05,46,2.50
2016,04,26,05,47,2.50
2016,04,26,05,48,2.50
2016,04,26,05,49,2.50
2016,04,26,05,50,2.50
2016,04,26,05,51,2.50
2016,04,26,05,52,2.50
2016,04,26,05,53,2.50
2016,04,26,05,54,2.50
2016,04,26,05,55,2.50
2016,04,26,05,56,2.50
2016,04,26,05,57,2.50
2016,04,26,05,58,2.50
2016,04,26,05,59,2.50
2016,04,26,06,00,2.50
2016,04,26,06,01,2.50
2016,04,26,06,02,2.60
2016,04,26,06,03,2.60
2016,04,26,06,04,2.60
2016,04,26,06,05,2.60
2016,04,26,06,06,2.60
2016,04,26,06,07,2.60
2016,04,26,06,08,2.60
2016,04,26,06,09,2.60
2016,04,26,06,10,2.60
2016,04,26,06,11,2.70
2016,04,26,06,12,2.70
2016,04,26,06,13,2.70
2016,04,26,06,14,2.70
2016,04,26,06,15,2.70
2016,04,26,06,16,2.70
2016,04,26,06,17,2.70
2016,04,26,06,18,2.70
2016,04,26,06,19,2.70
2016,04,26,06,20,2.70
2016,04,26,06,21,2.70
2016,04,26,06,22,2.70
2016,04,26,06,23,2.70
2016,04,26,06,24,2.70
2016,04,26,06,25,2.70
2016,04,26,06,26,2.70
2016,04,26,06,27,2.70
2016,04,26,06,28,2.70
2016,04,26,06,29,2.70
2016,04,26,06,30,2.70
2016,04,26,06,31,2.70
2016,04,26,06,32,2.70
2016,04,26,06,33,2.70
2016,04,26,06,34,2.80
2016,04,26,06,35,2.80
2016,04,26,06,36,2.80
2016,04,26,06,37,2.90
2016,04,26,06,38,2.90
2016,04,26,06,39,3.00
2016,04,26,06,40,3.10
2016,04,26,06,41,3.10
2016,04,26,06,42,3.20
2016,04,26,06,43,3.20
2016,04,26,06,44,3.30
2016,04,26,06,45,3.30
2016,04,26,06,46,3.40
2016,04,26,06,47,3.50
2016,04,26,06,48,3.50
2016,04,26,06,49,3.60
2016,04,26,06,50,3.70
2016,04,26,06,51,3.70
2016,04,26,06,52,3.80
2016,04,26,06,53,3.80
2016,04,26,06,54,3.80
2016,04,26,06,55,3.80
2016,04,26,06,56,3.80
2016,04,26,06,57,3.90
2016,04,26,06,58,4.00
2016,04,26,06,59,4.00
2016,04,26,07,00,4.00
2016,04,26,07,01,4.10
2016,04,26,07,02,4.20
2016,04,26,07,03,4.20
2016,04,26,07,04,4.20
2016,04,26,07,05,4.30
2016,04,26,07,06,4.30
2016,04,26,07,07,4.40
2016,04,26,07,08,4.40
2016,04,26,07,09,4.50
2016,04,26,07,10,4.50
2016,04,26,07,11,4.60
2016,04,26,07,12,4.60
2016,04,26,07,13,4.70
2016,04,26,07,14,4.80
2016,04,26,07,15,4.80
2016,04,26,07,16,4.90
2016,04,26,07,17,5.00
2016,04,26,07,18,5.10
2016,04,26,07,19,5.20
2016,04,26,07,20,5.30
2016,04,26,07,21,5.30
2016,04,26,07,22,5.50
2016,04,26,07,23,5.60
2016,04,26,07,24,5.70
2016,04,26,07,25,5.90
2016,04,26,07,26,5.90
2016,04,26,07,27,6.00
2016,04,26,07,28,6.10
2016,04,26,07,29,6.20
2016,04,26,07,30,6.20
2016,04,26,07,31,6.20
2016,04,26,07,32,6.30
2016,04,26,07,33,6.30
2016,04,26,07,34,6.30
2016,04,26,07,35,6.30
2016,04,26,07,36,6.30
2016,04,26,07,37,6.30
2016,04,26,07,38,6.30
2016,04,26,07,39,6.40
2016,04,26,07,40,6.40
2016,04,26,07,41,6.50
2016,04,26,07,42,6.60
2016,04,26,07,43,6.60
2016,04,26,07,44,6.70
2016,04,26,07,45,6.80
2016,04,26,07,46,6.80
2016,04,26,07,47,6.90
2016,04,26,07,48,7.00
2016,04,26,07,49,7.10
2016,04,26,07,50,7.20
2016,04,26,07,51,7.30
2016,04,26,07,52,7.40
2016,04,26,07,53,7.50
2016,04,26,07,54,7.60
2016,04,26,07,55,7.70
2016,04,26,07,56,7.80
2016,04,26,07,57,7.90
2016,04,26,07,58,8.00
2016,04,26,07,59,8.10
2016,04,26,08,00,8.20
2016,04,26,08,01,8.20
2016,04,26,08,02,8.30
2016,04,26,08,03,8.40
2016,04,26,08,04,8.50
2016,04,26,08,05,8.60
2016,04,26,08,06,8.70
2016,04,26,08,07,8.70
2016,04,26,08,08,8.80
2016,04,26,08,09,8.90
2016,04,26,08,10,8.90
2016,04,26,08,11,8.90
2016,04,26,08,12,9.00
2016,04,26,08,13,9.00
2016,04,26,08,14,9.10
2016,04,26,08,15,9.20
2016,04,26,08,16,9.20
2016,04,26,08,17,9.30
2016,04,26,08,18,9.40
2016,04,26,08,19,9.50
2016,04,26,08,20,9.50
2016,04,26,08,21,9.50
2016,04,26,08,22,9.60
2016,04,26,08,23,9.70
2016,04,26,08,24,9.70
2016,04,26,08,25,9.70
2016,04,26,08,26,9.70
2016,04,26,08,27,9.80
2016,04,26,08,28,9.80
2016,04,26,08,29,9.90
2016,04,26,08,30,9.90
2016,04,26,08,31,9.90
2016,04,26,08,32,10.00
2016,04,26,08,33,10.10
2016,04,26,08,34,10.30
2016,04,26,08,35,10.30
2016,04,26,08,36,10.40
2016,04,26,08,37,10.40
2016,04,26,08,38,10.40
2016,04,26,08,39,10.40
2016,04,26,08,40,10.40
2016,04,26,08,41,10.40
2016,04,26,08,42,10.40
2016,04,26,08,43,10.40
2016,04,26,08,44,10.40
2016,04,26,08,45,10.40
2016,04,26,08,46,10.40
2016,04,26,08,47,10.40
2016,04,26,08,48,10.40
2016,04,26,08,49,10.40
2016,04,26,08,50,10.40
2016,04,26,08,51,10.40
2016,04,26,08,52,10.50
2016,04,26,08,53,10.50
2016,04,26,08,54,10.50
2016,04,26,08,55,10.40
2016,04,26,08,56,10.40
2016,04,26,08,57,10.40
2016,04,26,08,58,10.40
2016,04,26,08,59,10.40
2016,04,26,09,00,10.40
2016,04,26,09,01,10.50
2016,04,26,09,02,10.60
2016,04,26,09,03,10.60
2016,04,26,09,04,10.60
2016,04,26,09,05,10.60
2016,04,26,09,06,10.70
2016,04,26,09,07,10.70
2016,04,26,09,08,10.80
2016,04,26,09,09,10.80
2016,04,26,09,10,10.90
2016,04,26,09,11,10.90
2016,04,26,09,12,10.90
2016,04,26,09,13,11.00
2016,04,26,09,14,11.00
2016,04,26,09,15,10.90
2016,04,26,09,16,10.90
2016,04,26,09,17,10.80
2016,04,26,09,18,10.60
2016,04,26,09,19,10.60
2016,04,26,09,20,10.60
2016,04,26,09,21,10.60
2016,04,26,09,22,10.60
2016,04,26,09,23,10.60
2016,04,26,09,24,10.60
2016,04,26,09,25,10.60
2016,04,26,09,26,10.60
2016,04,26,09,27,10.70
2016,04,26,09,28,10.70
2016,04,26,09,29,10.80
2016,04,26,09,30,10.80
2016,04,26,09,31,10.80
2016,04,26,09,32,10.90
2016,04,26,09,33,10.90
2016,04,26,09,34,10.90
2016,04,26,09,35,10.90
2016,04,26,09,36,11.00
2016,04,26,09,37,11.10
2016,04,26,09,38,11.10
2016,04,26,09,39,11.10
2016,04,26,09,40,11.10
2016,04,26,09,41,11.10
2016,04,26,09,42,11.10
2016,04,26,09,43,11.10
2016,04,26,09,44,11.10
2016,04,26,09,45,11.10
2016,04,26,09,46,11.10
2016,04,26,09,47,11.20
2016,04,26,09,48,11.30
2016,04,26,09,49,11.20
2016,04,26,09,50,11.20
2016,04,26,09,51,11.20
2016,04,26,09,52,11.30
2016,04,26,09,53,11.30
2016,04,26,09,54,11.40
2016,04,26,09,55,11.40
2016,04,26,09,56,11.40
2016,04,26,09,57,11.40
2016,04,26,09,58,11.40
2016,04,26,09,59,11.50
2016,04,26,10,00,11.40
2016,04,26,10,01,11.40
2016,04,26,10,02,11.40
2016,04,26,10,03,11.40
2016,04,26,10,04,11.40
2016,04,26,10,05,11.50
2016,04,26,10,06,11.60
2016,04,26,10,07,11.70
2016,04,26,10,08,11.70
2016,04,26,10,09,11.70
2016,04,26,10,10,11.80
2016,04,26,10,11,11.80
2016,04,26,10,12,11.70
2016,04,26,10,13,11.70
2016,04,26,10,14,11.70
2016,04,26,10,15,11.80
2016,04,26,10,16,11.80
2016,04,26,10,17,11.80
2016,04,26,10,18,11.80
2016,04,26,10,19,11.80
2016,04,26,10,20,11.80
2016,04,26,10,21,11.80
2016,04,26,10,22,11.80
2016,04,26,10,23,11.90
2016,04,26,10,24,11.90
2016,04,26,10,25,11.80
2016,04,26,10,26,11.80
2016,04,26,10,27,11.70
2016,04,26,10,28,11.80
2016,04,26,10,29,11.70
2016,04,26,10,30,11.80
2016,04,26,10,31,11.70
2016,04,26,10,32,11.80
2016,04,26,10,33,11.80
2016,04,26,10,34,11.80
2016,04,26,10,35,11.80
2016,04,26,10,36,11.80
2016,04,26,10,37,11.80
2016,04,26,10,38,11.80
2016,04,26,10,39,11.90
2016,04,26,10,40,11.90
2016,04,26,10,41,11.90
2016,04,26,10,42,12.00
2016,04,26,10,43,12.00
2016,04,26,10,44,12.10
2016,04,26,10,45,12.20
2016,04,26,10,46,12.30
2016,04,26,10,47,12.40
2016,04,26,10,48,12.50
2016,04,26,10,49,12.50
2016,04,26,10,50,12.50
2016,04,26,10,51,12.50
2016,04,26,10,52,12.40
2016,04,26,10,53,12.40
2016,04,26,10,54,12.50
2016,04,26,10,55,12.60
2016,04,26,10,56,12.70
2016,04,26,10,57,12.80
2016,04,26,10,58,12.80
2016,04,26,10,59,12.90
2016,04,26,11,00,13.00
2016,04,26,11,01,13.00
2016,04,26,11,02,13.00
2016,04,26,11,03,12.90
2016,04,26,11,04,13.00
2016,04,26,11,05,13.00
2016,04,26,11,06,12.90
2016,04,26,11,07,12.90
2016,04,26,11,08,12.90
2016,04,26,11,09,12.80
2016,04,26,11,10,12.80
2016,04,26,11,11,12.80
2016,04,26,11,12,12.70
2016,04,26,11,13,12.60
2016,04,26,11,14,12.50
2016,04,26,11,15,12.40
2016,04,26,11,16,12.40
2016,04,26,11,17,12.40
2016,04,26,11,18,12.50
2016,04,26,11,19,12.50
2016,04,26,11,20,12.50
2016,04,26,11,21,12.50
2016,04,26,11,22,12.30
2016,04,26,11,23,12.30
2016,04,26,11,24,12.40
2016,04,26,11,25,12.50
2016,04,26,11,26,12.60
2016,04,26,11,27,12.70
2016,04,26,11,28,12.80
2016,04,26,11,29,12.70
2016,04,26,11,30,12.70
2016,04,26,11,31,12.60
2016,04,26,11,32,12.50
2016,04,26,11,33,12.40
2016,04,26,11,34,12.20
2016,04,26,11,35,12.00
2016,04,26,11,36,12.00
2016,04,26,11,37,12.00
2016,04,26,11,38,12.10
2016,04,26,11,39,12.10
2016,04,26,11,40,12.10
2016,04,26,11,41,12.10
2016,04,26,11,42,12.10
2016,04,26,11,43,12.00
2016,04,26,11,44,11.90
2016,04,26,11,45,11.90
2016,04,26,11,46,11.90
2016,04,26,11,47,12.00
2016,04,26,11,48,12.10
2016,04,26,11,49,12.10
2016,04,26,11,50,12.10
2016,04,26,11,51,12.20
2016,04,26,11,52,12.30
2016,04,26,11,53,12.50
2016,04,26,11,54,12.60
2016,04,26,11,55,12.50
2016,04,26,11,56,12.60
2016,04,26,11,57,12.50
2016,04,26,11,58,12.60
2016,04,26,11,59,12.70
2016,04,26,12,00,12.70
2016,04,26,12,01,12.70
2016,04,26,12,02,12.70
2016,04,26,12,03,12.80
2016,04,26,12,04,12.90
2016,04,26,12,05,12.90
2016,04,26,12,06,12.90
2016,04,26,12,07,12.70
2016,04,26,12,08,12.60
2016,04,26,12,09,12.40
2016,04,26,12,10,12.30
2016,04,26,12,11,12.20
2016,04,26,12,12,12.30
2016,04,26,12,13,12.30
2016,04,26,12,14,12.30
2016,04,26,12,15,12.50
2016,04,26,12,16,12.60
2016,04,26,12,17,12.70
2016,04,26,12,18,12.80
2016,04,26,12,19,12.80
2016,04,26,12,20,12.80
2016,04,26,12,21,12.70
2016,04,26,12,22,12.60
2016,04,26,12,23,12.60
2016,04,26,12,24,12.70
2016,04,26,12,25,12.70
2016,04,26,12,26,12.60
2016,04,26,12,27,12.50
2016,04,26,12,28,12.50
2016,04,26,12,29,12.40
2016,04,26,12,30,12.40
2016,04,26,12,31,12.40
2016,04,26,12,32,12.40
2016,04,26,12,33,12.30
2016,04,26,12,34,12.20
2016,04,26,12,35,12.20
2016,04,26,12,36,12.30
2016,04,26,12,37,12.40
2016,04,26,12,38,12.40
2016,04,26,12,39,12.50
2016,04,26,12,40,12.60
2016,04,26,12,41,12.70
2016,04,26,12,42,12.70
2016,04,26,12,43,12.70
2016,04,26,12,44,12.70
2016,04,26,12,45,12.70
2016,04,26,12,46,12.80
2016,04,26,12,47,12.80
2016,04,26,12,48,12.90
2016,04,26,12,49,13.00
2016,04,26,12,50,13.10
2016,04,26,12,51,13.20
2016,04,26,12,52,13.30
2016,04,26,12,53,13.30
2016,04,26,12,54,13.40
2016,04,26,12,55,13.40
2016,04,26,12,56,13.40
2016,04,26,12,57,13.30
2016,04,26,12,58,13.20
2016,04,26,12,59,13.00
2016,04,26,13,00,12.80
2016,04,26,13,01,12.80
2016,04,26,13,02,12.80
2016,04,26,13,03,12.80
2016,04,26,13,04,12.80
2016,04,26,13,05,12.70
2016,04,26,13,06,12.60
2016,04,26,13,07,12.60
2016,04,26,13,08,12.50
2016,04,26,13,09,12.40
2016,04,26,13,10,12.50
2016,04,26,13,11,12.50
2016,04,26,13,12,12.50
2016,04,26,13,13,12.60
2016,04,26,13,14,12.70
2016,04,26,13,15,12.90
2016,04,26,13,16,13.00
2016,04,26,13,17,13.00
2016,04,26,13,18,13.10
2016,04,26,13,19,13.00
2016,04,26,13,20,12.80
2016,04,26,13,21,12.70
2016,04,26,13,22,12.60
2016,04,26,13,23,12.70
2016,04,26,13,24,12.70
2016,04,26,13,25,12.70
2016,04,26,13,26,12.70
2016,04,26,13,27,12.70
2016,04,26,13,28,12.70
2016,04,26,13,29,12.70
2016,04,26,13,30,12.70
2016,04,26,13,31,12.80
2016,04,26,13,32,12.80
2016,04,26,13,33,12.80
2016,04,26,13,34,12.50
2016,04,26,13,35,12.30
2016,04,26,13,36,12.30
2016,04,26,13,37,12.40
2016,04,26,13,38,12.50
2016,04,26,13,39,12.50
2016,04,26,13,40,12.60
2016,04,26,13,41,12.70
2016,04,26,13,42,12.80
2016,04,26,13,43,12.80
2016,04,26,13,44,12.80
2016,04,26,13,45,12.90
2016,04,26,13,46,12.80
2016,04,26,13,47,12.80
2016,04,26,13,48,12.90
2016,04,26,13,49,13.00
2016,04,26,13,50,13.00
2016,04,26,13,51,13.10
2016,04,26,13,52,13.20
2016,04,26,13,53,13.20
2016,04,26,13,54,13.20
2016,04,26,13,55,13.10
2016,04,26,13,56,12.80
2016,04,26,13,57,12.60
2016,04,26,13,58,12.50
2016,04,26,13,59,12.40
2016,04,26,14,00,12.40
2016,04,26,14,01,12.50
2016,04,26,14,02,12.50
2016,04,26,14,03,12.50
2016,04,26,14,04,12.40
2016,04,26,14,05,12.30
2016,04,26,14,06,12.30
2016,04,26,14,07,12.30
2016,04,26,14,08,12.20
2016,04,26,14,09,12.20
2016,04,26,14,10,12.30
2016,04,26,14,11,12.30
2016,04,26,14,12,12.40
2016,04,26,14,13,12.50
2016,04,26,14,14,12.60
2016,04,26,14,15,12.60
2016,04,26,14,16,12.70
2016,04,26,14,17,12.70
2016,04,26,14,18,12.70
2016,04,26,14,19,12.80
2016,04,26,14,20,12.60
2016,04,26,14,21,12.30
2016,04,26,14,22,12.10
2016,04,26,14,23,12.10
2016,04,26,14,24,12.20
2016,04,26,14,25,12.30
2016,04,26,14,26,12.30
2016,04,26,14,27,12.30
2016,04,26,14,28,12.30
2016,04,26,14,29,12.40
2016,04,26,14,30,12.50
2016,04,26,14,31,12.50
2016,04,26,14,32,12.30
2016,04,26,14,33,12.20
2016,04,26,14,34,12.10
2016,04,26,14,35,12.10
2016,04,26,14,36,12.10
2016,04,26,14,37,12.10
2016,04,26,14,38,12.00
2016,04,26,14,39,12.00
2016,04,26,14,40,12.00
2016,04,26,14,41,12.10
2016,04,26,14,42,12.20
2016,04,26,14,43,12.30
2016,04,26,14,44,12.40
2016,04,26,14,45,12.50
2016,04,26,14,46,12.60
2016,04,26,14,47,12.60
2016,04,26,14,48,12.60
2016,04,26,14,49,12.60
2016,04,26,14,50,12.70
2016,04,26,14,51,12.80
2016,04,26,14,52,12.80
2016,04,26,14,53,12.80
2016,04,26,14,54,12.80
2016,04,26,14,55,12.80
2016,04,26,14,56,12.80
2016,04,26,14,57,12.80
2016,04,26,14,58,12.80
2016,04,26,14,59,12.70
2016,04,26,15,00,12.70
2016,04,26,15,01,12.70
2016,04,26,15,02,12.60
2016,04,26,15,03,12.60
2016,04,26,15,04,12.50
2016,04,26,15,05,12.40
2016,04,26,15,06,12.30
2016,04,26,15,07,12.30
2016,04,26,15,08,12.20
2016,04,26,15,09,12.20
2016,04,26,15,10,12.30
2016,04,26,15,11,12.30
2016,04,26,15,12,12.30
2016,04,26,15,13,12.30
2016,04,26,15,14,12.30
2016,04,26,15,15,12.20
2016,04,26,15,16,12.20
2016,04,26,15,17,12.20
2016,04,26,15,18,12.20
2016,04,26,15,19,12.20
2016,04,26,15,20,12.20
2016,04,26,15,21,12.20
2016,04,26,15,22,12.10
2016,04,26,15,23,12.10
2016,04,26,15,24,12.10
2016,04,26,15,25,12.10
2016,04,26,15,26,12.10
2016,04,26,15,27,12.20
2016,04,26,15,28,12.20
2016,04,26,15,29,12.30
2016,04,26,15,30,12.30
2016,04,26,15,31,12.30
2016,04,26,15,32,12.30
2016,04,26,15,33,12.30
2016,04,26,15,34,12.30
2016,04,26,15,35,12.30
2016,04,26,15,36,12.30
2016,04,26,15,37,12.20
2016,04,26,15,38,12.10
2016,04,26,15,39,12.00
2016,04,26,15,40,11.80
2016,04,26,15,41,11.80
2016,04,26,15,42,11.80
2016,04,26,15,43,11.80
2016,04,26,15,44,11.70
2016,04,26,15,45,11.70
2016,04,26,15,46,11.60
2016,04,26,15,47,11.60
2016,04,26,15,48,11.60
2016,04,26,15,49,11.60
2016,04,26,15,50,11.60
2016,04,26,15,51,11.60
2016,04,26,15,52,11.60
2016,04,26,15,53,11.60
2016,04,26,15,54,11.60
2016,04,26,15,55,11.60
2016,04,26,15,56,11.50
2016,04,26,15,57,11.40
2016,04,26,15,58,11.30
2016,04,26,15,59,11.30
2016,04,26,16,00,11.30
2016,04,26,16,01,11.30
2016,04,26,16,02,11.30
2016,04,26,16,03,11.30
2016,04,26,16,04,11.30
2016,04,26,16,05,11.30
2016,04,26,16,06,11.30
2016,04,26,16,07,11.30
2016,04,26,16,08,11.30
2016,04,26,16,09,11.30
2016,04,26,16,10,11.30
2016,04,26,16,11,11.30
2016,04,26,16,12,11.30
2016,04,26,16,13,11.30
2016,04,26,16,14,11.40
2016,04,26,16,15,11.40
2016,04,26,16,16,11.40
2016,04,26,16,17,11.40
2016,04,26,16,18,11.40
2016,04,26,16,19,11.40
2016,04,26,16,20,11.40
2016,04,26,16,21,11.30
2016,04,26,16,22,11.30
2016,04,26,16,23,11.30
2016,04,26,16,24,11.30
2016,04,26,16,25,11.30
2016,04,26,16,26,11.30
2016,04,26,16,27,11.40
2016,04,26,16,28,11.40
2016,04,26,16,29,11.50
2016,04,26,16,30,11.60
2016,04,26,16,31,11.60
2016,04,26,16,32,11.60
2016,04,26,16,33,11.60
2016,04,26,16,34,11.60
2016,04,26,16,35,11.70
2016,04,26,16,36,11.70
2016,04,26,16,37,11.70
2016,04,26,16,38,11.80
2016,04,26,16,39,11.80
2016,04,26,16,40,11.80
2016,04,26,16,41,11.90
2016,04,26,16,42,11.90
2016,04,26,16,43,12.00
2016,04,26,16,44,12.00
2016,04,26,16,45,12.00
2016,04,26,16,46,12.10
2016,04,26,16,47,12.10
2016,04,26,16,48,12.10
2016,04,26,16,49,12.00
2016,04,26,16,50,12.10
2016,04,26,16,51,12.10
2016,04,26,16,52,12.20
2016,04,26,16,53,12.20
2016,04,26,16,54,12.20
2016,04,26,16,55,12.20
2016,04,26,16,56,12.30
2016,04,26,16,57,12.30
2016,04,26,16,58,12.30
2016,04,26,16,59,12.30
2016,04,26,17,00,12.40
2016,04,26,17,01,12.40
2016,04,26,17,02,12.50
2016,04,26,17,03,12.50
2016,04,26,17,04,12.50
2016,04,26,17,05,12.50
2016,04,26,17,06,12.50
2016,04,26,17,07,12.50
2016,04,26,17,08,12.50
2016,04,26,17,09,12.50
2016,04,26,17,10,12.60
2016,04,26,17,11,12.60
2016,04,26,17,12,12.60
2016,04,26,17,13,12.60
2016,04,26,17,14,12.60
2016,04,26,17,15,12.70
2016,04,26,17,16,12.70
2016,04,26,17,17,12.70
2016,04,26,17,18,12.70
2016,04,26,17,19,12.80
2016,04,26,17,20,12.80
2016,04,26,17,21,12.80
2016,04,26,17,22,12.80
2016,04,26,17,23,12.90
2016,04,26,17,24,12.90
2016,04,26,17,25,12.90
2016,04,26,17,26,12.90
2016,04,26,17,27,13.00
2016,04,26,17,28,13.00
2016,04,26,17,29,13.00
2016,04,26,17,30,13.00
2016,04,26,17,31,13.10
2016,04,26,17,32,13.10
2016,04,26,17,33,13.10
2016,04,26,17,34,13.20
2016,04,26,17,35,13.20
2016,04,26,17,36,13.30
2016,04,26,17,37,13.30
2016,04,26,17,38,13.30
2016,04,26,17,39,13.30
2016,04,26,17,40,13.30
2016,04,26,17,41,13.30