Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,27,00,00,12.30
2017,05,27,00,01,12.30
2017,05,27,00,02,12.20
2017,05,27,00,03,12.20
2017,05,27,00,04,12.20
2017,05,27,00,06,12.20
2017,05,27,00,07,12.10
2017,05,27,00,09,12.10
2017,05,27,00,10,12.10
2017,05,27,00,11,12.10
2017,05,27,00,12,12.00
2017,05,27,00,13,12.00
2017,05,27,00,14,12.00
2017,05,27,00,15,12.00
2017,05,27,00,16,12.00
2017,05,27,00,17,11.90
2017,05,27,00,18,11.90
2017,05,27,00,19,11.90
2017,05,27,00,20,11.90
2017,05,27,00,21,11.90
2017,05,27,00,22,11.90
2017,05,27,00,23,11.90
2017,05,27,00,24,11.80
2017,05,27,00,25,11.80
2017,05,27,00,26,11.80
2017,05,27,00,27,11.80
2017,05,27,00,28,11.80
2017,05,27,00,29,11.80
2017,05,27,00,30,11.80
2017,05,27,00,31,11.80
2017,05,27,00,32,11.80
2017,05,27,00,33,11.80
2017,05,27,00,34,11.80
2017,05,27,00,35,11.80
2017,05,27,00,36,11.80
2017,05,27,00,37,11.70
2017,05,27,00,38,11.70
2017,05,27,00,39,11.70
2017,05,27,00,40,11.70
2017,05,27,00,41,11.70
2017,05,27,00,42,11.70
2017,05,27,00,43,11.70
2017,05,27,00,44,11.70
2017,05,27,00,45,11.70
2017,05,27,00,46,11.70
2017,05,27,00,47,11.70
2017,05,27,00,48,11.70
2017,05,27,00,49,11.70
2017,05,27,00,50,11.60
2017,05,27,00,51,11.60
2017,05,27,00,52,11.60
2017,05,27,00,53,11.60
2017,05,27,00,54,11.60
2017,05,27,00,55,11.60
2017,05,27,00,56,11.60
2017,05,27,00,57,11.60
2017,05,27,00,58,11.60
2017,05,27,00,59,11.60
2017,05,27,01,00,11.60
2017,05,27,01,01,11.60
2017,05,27,01,02,11.60
2017,05,27,01,03,11.60
2017,05,27,01,04,11.60
2017,05,27,01,05,11.60
2017,05,27,01,06,11.60
2017,05,27,01,07,11.60
2017,05,27,01,08,11.60
2017,05,27,01,09,11.60
2017,05,27,01,10,11.60
2017,05,27,01,11,11.60
2017,05,27,01,12,11.60
2017,05,27,01,13,11.60
2017,05,27,01,14,11.60
2017,05,27,01,15,11.60
2017,05,27,01,16,11.60
2017,05,27,01,17,11.60
2017,05,27,01,18,11.60
2017,05,27,01,19,11.60
2017,05,27,01,21,11.60
2017,05,27,01,23,11.60
2017,05,27,01,24,11.60
2017,05,27,01,26,11.60
2017,05,27,01,27,11.60
2017,05,27,01,28,11.60
2017,05,27,01,29,11.40
2017,05,27,01,31,11.40
2017,05,27,01,32,11.40
2017,05,27,01,33,11.40
2017,05,27,01,34,11.40
2017,05,27,01,36,11.40
2017,05,27,01,37,11.40
2017,05,27,01,38,11.40
2017,05,27,01,39,11.40
2017,05,27,01,41,11.40
2017,05,27,01,42,11.40
2017,05,27,01,43,11.40
2017,05,27,01,44,11.40
2017,05,27,01,46,11.40
2017,05,27,01,47,11.40
2017,05,27,01,48,11.40
2017,05,27,01,49,11.40
2017,05,27,01,51,11.40
2017,05,27,01,52,11.40
2017,05,27,01,53,11.40
2017,05,27,01,54,11.40
2017,05,27,01,56,11.40
2017,05,27,01,57,11.40
2017,05,27,01,58,11.40
2017,05,27,01,59,11.40
2017,05,27,02,01,11.40
2017,05,27,02,02,11.40
2017,05,27,02,03,11.30
2017,05,27,02,04,11.30
2017,05,27,02,06,11.30
2017,05,27,02,07,11.30
2017,05,27,02,08,11.30
2017,05,27,02,09,11.30
2017,05,27,02,11,11.20
2017,05,27,02,12,11.20
2017,05,27,02,13,11.20
2017,05,27,02,14,11.20
2017,05,27,02,16,11.20
2017,05,27,02,17,11.20
2017,05,27,02,18,11.20
2017,05,27,02,19,11.20
2017,05,27,02,21,11.20
2017,05,27,02,22,11.20
2017,05,27,02,23,11.20
2017,05,27,02,24,11.10
2017,05,27,02,26,11.10
2017,05,27,02,27,11.10
2017,05,27,02,28,11.10
2017,05,27,02,29,11.10
2017,05,27,02,31,11.10
2017,05,27,02,32,11.10
2017,05,27,02,33,11.10
2017,05,27,02,34,11.10
2017,05,27,02,36,11.10
2017,05,27,02,37,11.10
2017,05,27,02,38,11.10
2017,05,27,02,39,11.10
2017,05,27,02,41,11.10
2017,05,27,02,42,11.10
2017,05,27,02,43,11.10
2017,05,27,02,44,11.10
2017,05,27,02,46,11.10
2017,05,27,02,47,11.10
2017,05,27,02,48,11.10
2017,05,27,02,49,11.10
2017,05,27,02,50,11.10
2017,05,27,02,51,11.10
2017,05,27,02,52,11.10
2017,05,27,02,53,11.10
2017,05,27,02,54,11.10
2017,05,27,02,55,11.10
2017,05,27,02,56,11.10
2017,05,27,02,57,11.10
2017,05,27,02,58,11.10
2017,05,27,02,59,11.10
2017,05,27,03,00,11.10
2017,05,27,03,01,11.10
2017,05,27,03,02,11.10
2017,05,27,03,03,11.10
2017,05,27,03,04,11.10
2017,05,27,03,05,11.10
2017,05,27,03,06,11.10
2017,05,27,03,07,11.10
2017,05,27,03,08,11.10
2017,05,27,03,09,11.10
2017,05,27,03,10,11.10
2017,05,27,03,11,11.10
2017,05,27,03,12,11.10
2017,05,27,03,13,11.10
2017,05,27,03,14,11.10
2017,05,27,03,15,11.10
2017,05,27,03,16,11.10
2017,05,27,03,17,11.10
2017,05,27,03,18,11.10
2017,05,27,03,19,11.10
2017,05,27,03,20,11.10
2017,05,27,03,21,11.10
2017,05,27,03,22,11.10
2017,05,27,03,23,11.10
2017,05,27,03,24,11.10
2017,05,27,03,25,11.10
2017,05,27,03,26,11.10
2017,05,27,03,27,11.10
2017,05,27,03,28,11.10
2017,05,27,03,29,11.10
2017,05,27,03,30,11.10
2017,05,27,03,31,11.10
2017,05,27,03,32,11.10
2017,05,27,03,33,11.10
2017,05,27,03,34,11.10
2017,05,27,03,35,11.10
2017,05,27,03,36,11.10
2017,05,27,03,37,11.10
2017,05,27,03,38,11.10
2017,05,27,03,39,11.10
2017,05,27,03,40,11.10
2017,05,27,03,41,11.10
2017,05,27,03,42,11.20
2017,05,27,03,43,11.20
2017,05,27,03,44,11.20
2017,05,27,03,45,11.20
2017,05,27,03,46,11.20
2017,05,27,03,47,11.20
2017,05,27,03,48,11.20
2017,05,27,03,49,11.20
2017,05,27,03,50,11.20
2017,05,27,03,51,11.20
2017,05,27,03,52,11.20
2017,05,27,03,53,11.20
2017,05,27,03,54,11.10
2017,05,27,03,55,11.10
2017,05,27,03,56,11.10
2017,05,27,03,57,11.10
2017,05,27,03,58,11.10
2017,05,27,03,59,11.10
2017,05,27,04,00,11.10
2017,05,27,04,01,11.10
2017,05,27,04,02,11.10
2017,05,27,04,03,11.10
2017,05,27,04,04,11.10
2017,05,27,04,05,11.10
2017,05,27,04,06,11.10
2017,05,27,04,07,11.10
2017,05,27,04,09,11.10
2017,05,27,04,11,11.10
2017,05,27,04,12,11.10
2017,05,27,04,13,11.10
2017,05,27,04,14,11.10
2017,05,27,04,16,11.10
2017,05,27,04,17,11.10
2017,05,27,04,18,11.10
2017,05,27,04,19,11.10
2017,05,27,04,21,11.10
2017,05,27,04,22,11.10
2017,05,27,04,23,10.90
2017,05,27,04,24,10.90
2017,05,27,04,26,10.90
2017,05,27,04,27,10.90
2017,05,27,04,28,10.90
2017,05,27,04,29,10.90
2017,05,27,04,31,10.90
2017,05,27,04,32,10.90
2017,05,27,04,33,10.90
2017,05,27,04,34,10.90
2017,05,27,04,36,10.90
2017,05,27,04,37,10.90
2017,05,27,04,38,10.80
2017,05,27,04,39,10.80
2017,05,27,04,41,10.80
2017,05,27,04,42,10.80
2017,05,27,04,43,10.80
2017,05,27,04,44,10.80
2017,05,27,04,46,10.80
2017,05,27,04,47,10.80
2017,05,27,04,48,10.80
2017,05,27,04,49,10.80
2017,05,27,04,51,10.70
2017,05,27,04,52,10.70
2017,05,27,04,53,10.70
2017,05,27,04,54,10.70
2017,05,27,04,56,10.70
2017,05,27,04,57,10.70
2017,05,27,04,58,10.70
2017,05,27,04,59,10.70
2017,05,27,05,01,10.70
2017,05,27,05,02,10.70
2017,05,27,05,03,10.70
2017,05,27,05,04,10.70
2017,05,27,05,06,10.70
2017,05,27,05,07,10.70
2017,05,27,05,08,10.70
2017,05,27,05,09,10.70
2017,05,27,05,29,10.60
2017,05,27,05,31,10.60
2017,05,27,05,32,10.60
2017,05,27,05,33,10.60
2017,05,27,05,34,10.60
2017,05,27,05,36,10.70
2017,05,27,05,37,10.70
2017,05,27,05,38,10.70
2017,05,27,05,39,10.70
2017,05,27,05,41,10.70
2017,05,27,05,42,10.70
2017,05,27,05,43,10.70
2017,05,27,05,44,10.70
2017,05,27,05,46,10.80
2017,05,27,05,47,10.80
2017,05,27,05,48,10.80
2017,05,27,05,49,10.80
2017,05,27,05,51,10.80
2017,05,27,05,52,10.80
2017,05,27,05,53,10.90
2017,05,27,05,54,10.90
2017,05,27,05,56,10.90
2017,05,27,05,57,10.90
2017,05,27,05,58,10.90
2017,05,27,05,59,10.90
2017,05,27,06,01,10.90
2017,05,27,06,02,10.90
2017,05,27,06,03,10.90
2017,05,27,06,04,10.90
2017,05,27,06,06,10.90
2017,05,27,06,07,10.90
2017,05,27,06,08,10.90
2017,05,27,06,09,10.90
2017,05,27,06,11,10.90
2017,05,27,06,12,10.90
2017,05,27,06,13,10.90
2017,05,27,06,14,10.90
2017,05,27,06,16,11.10
2017,05,27,06,17,11.10
2017,05,27,06,18,11.10
2017,05,27,06,19,11.10
2017,05,27,06,21,11.10
2017,05,27,06,22,11.10
2017,05,27,06,23,11.10
2017,05,27,06,24,11.10
2017,05,27,06,26,11.10
2017,05,27,06,27,11.10
2017,05,27,06,28,11.10
2017,05,27,06,29,11.10
2017,05,27,06,31,11.10
2017,05,27,06,32,11.20
2017,05,27,06,33,11.20
2017,05,27,06,34,11.30
2017,05,27,06,36,11.40
2017,05,27,06,37,11.40
2017,05,27,06,38,11.40
2017,05,27,06,39,11.40
2017,05,27,06,41,11.40
2017,05,27,06,42,11.40
2017,05,27,06,43,11.40
2017,05,27,06,44,11.40
2017,05,27,06,45,11.40
2017,05,27,06,46,11.40
2017,05,27,06,47,11.40
2017,05,27,06,48,11.40
2017,05,27,06,49,11.40
2017,05,27,06,50,11.40
2017,05,27,06,51,11.40
2017,05,27,06,52,11.40
2017,05,27,06,53,11.40
2017,05,27,06,54,11.40
2017,05,27,06,55,11.40
2017,05,27,06,56,11.40
2017,05,27,06,57,11.40
2017,05,27,06,58,11.40
2017,05,27,06,59,11.40
2017,05,27,07,00,11.40
2017,05,27,07,01,11.60
2017,05,27,07,02,11.60
2017,05,27,07,03,11.60
2017,05,27,07,04,11.60
2017,05,27,07,05,11.60
2017,05,27,07,06,11.60
2017,05,27,07,07,11.60
2017,05,27,07,08,11.60
2017,05,27,07,09,11.60
2017,05,27,07,10,11.60
2017,05,27,07,11,11.60
2017,05,27,07,12,11.60
2017,05,27,07,13,11.60
2017,05,27,07,14,11.60
2017,05,27,07,15,11.60
2017,05,27,07,16,11.60
2017,05,27,07,17,11.60
2017,05,27,07,18,11.60
2017,05,27,07,19,11.60
2017,05,27,07,20,11.60
2017,05,27,07,21,11.60
2017,05,27,07,22,11.60
2017,05,27,07,23,11.60
2017,05,27,07,24,11.60
2017,05,27,07,25,11.60
2017,05,27,07,26,11.60
2017,05,27,07,27,11.60
2017,05,27,07,28,11.60
2017,05,27,07,29,11.60
2017,05,27,07,30,11.70
2017,05,27,07,31,11.70
2017,05,27,07,32,11.70
2017,05,27,07,33,11.70
2017,05,27,07,34,11.80
2017,05,27,07,35,11.80
2017,05,27,07,36,11.80
2017,05,27,07,37,11.80
2017,05,27,07,38,11.80
2017,05,27,07,39,11.80
2017,05,27,07,40,11.80
2017,05,27,07,41,11.80
2017,05,27,07,42,11.80
2017,05,27,07,43,11.80
2017,05,27,07,44,11.80
2017,05,27,07,45,11.80
2017,05,27,07,46,11.80
2017,05,27,07,47,11.80
2017,05,27,07,48,11.80
2017,05,27,07,49,11.80
2017,05,27,07,50,11.80
2017,05,27,07,51,11.80
2017,05,27,07,52,11.90
2017,05,27,07,53,11.90
2017,05,27,07,54,11.90
2017,05,27,07,55,11.90
2017,05,27,07,56,12.00
2017,05,27,07,57,12.00
2017,05,27,07,58,12.00
2017,05,27,08,29,12.70
2017,05,27,08,31,12.80
2017,05,27,08,32,12.80
2017,05,27,08,33,12.90
2017,05,27,08,34,12.90
2017,05,27,08,36,13.10
2017,05,27,08,37,13.10
2017,05,27,08,38,13.20
2017,05,27,08,39,13.30
2017,05,27,08,41,13.30
2017,05,27,08,42,13.40
2017,05,27,08,43,13.50
2017,05,27,08,44,13.60
2017,05,27,08,46,13.70
2017,05,27,08,47,13.80
2017,05,27,08,48,13.90
2017,05,27,08,49,14.00
2017,05,27,08,51,14.20
2017,05,27,08,52,14.20
2017,05,27,08,53,14.20
2017,05,27,08,54,14.20
2017,05,27,08,56,14.40
2017,05,27,08,57,14.50
2017,05,27,08,58,14.50
2017,05,27,08,59,14.50
2017,05,27,09,01,14.50
2017,05,27,09,02,14.50
2017,05,27,09,03,14.50
2017,05,27,09,04,14.50
2017,05,27,09,06,14.60
2017,05,27,09,07,14.60
2017,05,27,09,08,14.60
2017,05,27,09,09,14.60
2017,05,27,09,11,14.70
2017,05,27,09,12,14.70
2017,05,27,09,13,14.70
2017,05,27,09,14,14.70
2017,05,27,09,16,14.80
2017,05,27,09,17,14.80
2017,05,27,09,18,14.80
2017,05,27,09,19,14.80
2017,05,27,09,21,14.80
2017,05,27,09,22,14.80
2017,05,27,09,23,14.90
2017,05,27,09,24,14.90
2017,05,27,09,26,14.90
2017,05,27,09,27,15.00
2017,05,27,09,28,15.00
2017,05,27,09,29,15.00
2017,05,27,09,31,15.10
2017,05,27,09,32,15.10
2017,05,27,09,33,15.10
2017,05,27,09,34,15.10
2017,05,27,09,36,15.20
2017,05,27,09,37,15.20
2017,05,27,09,38,15.30
2017,05,27,09,39,15.30
2017,05,27,09,41,15.30
2017,05,27,09,42,15.40
2017,05,27,09,43,15.40
2017,05,27,09,44,15.50
2017,05,27,09,45,15.50
2017,05,27,09,46,15.50
2017,05,27,09,47,15.60
2017,05,27,09,48,15.60
2017,05,27,09,49,15.60
2017,05,27,09,51,15.70
2017,05,27,09,52,15.80
2017,05,27,09,53,15.80
2017,05,27,09,54,15.80
2017,05,27,10,29,16.90
2017,05,27,10,31,16.90
2017,05,27,10,32,16.90
2017,05,27,10,33,16.90
2017,05,27,10,34,16.90
2017,05,27,10,36,16.90
2017,05,27,10,37,16.80
2017,05,27,10,38,16.90
2017,05,27,10,39,16.90
2017,05,27,10,41,16.90
2017,05,27,10,42,16.90
2017,05,27,10,43,16.90
2017,05,27,10,44,16.90
2017,05,27,10,46,16.90
2017,05,27,10,47,16.90
2017,05,27,10,48,16.90
2017,05,27,10,49,17.00
2017,05,27,10,51,17.00
2017,05,27,10,52,17.10
2017,05,27,10,53,17.10
2017,05,27,10,54,17.10
2017,05,27,10,56,17.30
2017,05,27,10,57,17.30
2017,05,27,10,58,17.30
2017,05,27,10,59,17.50
2017,05,27,11,01,17.70
2017,05,27,11,02,17.70
2017,05,27,11,03,17.80
2017,05,27,11,04,17.80
2017,05,27,11,06,17.90
2017,05,27,11,07,17.90
2017,05,27,11,08,17.90
2017,05,27,11,09,18.10
2017,05,27,11,11,18.10
2017,05,27,11,12,18.20
2017,05,27,11,13,18.20
2017,05,27,11,14,18.20
2017,05,27,11,16,18.20
2017,05,27,11,17,18.20
2017,05,27,11,18,18.20
2017,05,27,11,19,18.20
2017,05,27,11,21,18.30
2017,05,27,11,22,18.30
2017,05,27,11,23,18.40
2017,05,27,11,24,18.40
2017,05,27,11,26,18.50
2017,05,27,11,27,18.50
2017,05,27,11,28,18.50
2017,05,27,11,29,18.60
2017,05,27,11,31,18.60
2017,05,27,11,32,18.60
2017,05,27,11,33,18.60
2017,05,27,11,34,18.60
2017,05,27,11,36,18.70
2017,05,27,11,37,18.70
2017,05,27,11,38,18.80
2017,05,27,11,39,18.80
2017,05,27,11,41,18.80
2017,05,27,11,42,18.80
2017,05,27,11,43,18.90
2017,05,27,11,44,18.90
2017,05,27,11,46,18.90
2017,05,27,11,47,18.90
2017,05,27,11,48,18.90
2017,05,27,11,49,18.90
2017,05,27,11,50,18.90
2017,05,27,11,51,18.90
2017,05,27,11,52,18.90
2017,05,27,11,53,18.90
2017,05,27,11,54,18.90
2017,05,27,11,55,18.90
2017,05,27,11,56,18.90
2017,05,27,11,57,18.90
2017,05,27,11,58,18.90
2017,05,27,11,59,18.90
2017,05,27,12,00,18.90
2017,05,27,12,01,19.10
2017,05,27,12,02,19.10
2017,05,27,12,03,19.10
2017,05,27,12,04,19.10
2017,05,27,12,05,19.10
2017,05,27,12,06,19.10
2017,05,27,12,07,19.10
2017,05,27,12,08,19.10
2017,05,27,12,09,19.10
2017,05,27,12,10,19.20
2017,05,27,12,11,19.30
2017,05,27,12,12,19.30
2017,05,27,12,13,19.40
2017,05,27,12,14,19.50
2017,05,27,12,15,19.60
2017,05,27,12,16,19.70
2017,05,27,12,17,19.80
2017,05,27,12,18,19.90
2017,05,27,12,19,19.90
2017,05,27,12,20,19.90
2017,05,27,12,21,19.90
2017,05,27,12,22,20.10
2017,05,27,12,23,20.10
2017,05,27,12,24,20.10
2017,05,27,12,25,20.10
2017,05,27,12,26,20.10
2017,05,27,12,27,20.10
2017,05,27,12,28,20.10
2017,05,27,12,29,20.10
2017,05,27,12,30,20.20
2017,05,27,12,31,20.20
2017,05,27,12,32,20.30
2017,05,27,12,33,20.30
2017,05,27,12,34,20.40
2017,05,27,12,35,20.50
2017,05,27,12,36,20.60
2017,05,27,12,37,20.60
2017,05,27,12,38,20.70
2017,05,27,12,39,20.80
2017,05,27,12,40,20.90
2017,05,27,12,41,21.00
2017,05,27,12,42,21.10
2017,05,27,12,43,21.30
2017,05,27,12,44,21.30
2017,05,27,12,45,21.30
2017,05,27,12,46,21.30
2017,05,27,12,47,21.30
2017,05,27,12,48,21.40
2017,05,27,12,49,21.60
2017,05,27,12,50,21.60
2017,05,27,12,51,21.60
2017,05,27,12,52,21.70
2017,05,27,12,53,21.80
2017,05,27,12,54,21.80
2017,05,27,12,55,21.80
2017,05,27,12,56,21.70
2017,05,27,12,57,21.70
2017,05,27,12,58,21.60
2017,05,27,12,59,21.70
2017,05,27,13,00,21.70
2017,05,27,13,01,21.70
2017,05,27,13,02,21.80
2017,05,27,13,03,21.90
2017,05,27,13,04,21.80
2017,05,27,13,05,21.70
2017,05,27,13,06,21.60
2017,05,27,13,07,21.60
2017,05,27,13,08,21.60
2017,05,27,13,09,21.40
2017,05,27,13,10,21.30
2017,05,27,13,12,21.30
2017,05,27,13,13,21.40
2017,05,27,13,14,21.40
2017,05,27,13,16,21.40
2017,05,27,13,17,21.40
2017,05,27,13,18,21.40
2017,05,27,13,19,21.40
2017,05,27,13,21,21.40
2017,05,27,13,22,21.40
2017,05,27,13,23,21.60
2017,05,27,13,24,21.60
2017,05,27,13,26,21.60
2017,05,27,13,27,21.60
2017,05,27,13,28,21.40
2017,05,27,13,29,21.40
2017,05,27,13,31,21.60
2017,05,27,13,32,21.60
2017,05,27,13,33,21.60
2017,05,27,13,34,21.60
2017,05,27,13,36,21.70
2017,05,27,13,37,21.70
2017,05,27,13,38,21.60
2017,05,27,13,39,21.60
2017,05,27,13,41,21.30
2017,05,27,13,42,21.30
2017,05,27,13,43,21.30
2017,05,27,13,44,21.30
2017,05,27,13,46,21.30
2017,05,27,13,47,21.30
2017,05,27,13,48,21.30
2017,05,27,13,49,21.30
2017,05,27,13,51,21.40
2017,05,27,13,52,21.30
2017,05,27,13,53,21.30
2017,05,27,13,54,21.30
2017,05,27,13,56,21.40
2017,05,27,13,57,21.60
2017,05,27,13,58,21.60
2017,05,27,13,59,21.60
2017,05,27,14,01,21.60
2017,05,27,14,02,21.60
2017,05,27,14,03,21.40
2017,05,27,14,04,21.30
2017,05,27,14,06,21.30
2017,05,27,14,07,21.30
2017,05,27,14,08,21.30
2017,05,27,14,09,21.30
2017,05,27,14,11,21.30
2017,05,27,14,12,21.30
2017,05,27,14,13,21.30
2017,05,27,14,14,21.30
2017,05,27,14,16,21.30
2017,05,27,14,17,21.40
2017,05,27,14,18,21.40
2017,05,27,14,19,21.40
2017,05,27,14,21,21.60
2017,05,27,14,22,21.60
2017,05,27,14,23,21.70
2017,05,27,14,24,21.70
2017,05,27,14,26,21.80
2017,05,27,14,27,21.80
2017,05,27,14,28,21.80
2017,05,27,14,29,21.80
2017,05,27,14,31,21.90
2017,05,27,14,32,21.90
2017,05,27,14,33,21.90
2017,05,27,14,34,21.90
2017,05,27,14,36,21.90
2017,05,27,14,37,21.90
2017,05,27,14,38,21.90
2017,05,27,14,39,21.90
2017,05,27,14,40,21.90
2017,05,27,14,41,21.90
2017,05,27,14,42,22.00
2017,05,27,14,43,22.00
2017,05,27,14,44,22.00
2017,05,27,14,45,22.00
2017,05,27,14,46,22.10
2017,05,27,14,47,22.10
2017,05,27,14,48,22.10
2017,05,27,14,49,22.20
2017,05,27,14,50,22.20
2017,05,27,14,51,22.20
2017,05,27,14,52,22.20
2017,05,27,14,53,22.20
2017,05,27,14,54,22.20
2017,05,27,14,55,22.20
2017,05,27,14,56,22.20
2017,05,27,14,57,22.30
2017,05,27,14,58,22.20
2017,05,27,14,59,22.10
2017,05,27,15,00,22.00
2017,05,27,15,01,21.90
2017,05,27,15,02,21.90
2017,05,27,15,03,21.80
2017,05,27,15,04,21.80
2017,05,27,15,05,21.80
2017,05,27,15,06,21.80
2017,05,27,15,07,21.80
2017,05,27,15,08,21.80
2017,05,27,15,09,21.90
2017,05,27,15,10,22.00
2017,05,27,15,11,22.00
2017,05,27,15,12,22.10
2017,05,27,15,13,22.20
2017,05,27,15,14,22.30
2017,05,27,15,15,22.40
2017,05,27,15,16,22.50
2017,05,27,15,17,22.60
2017,05,27,15,18,22.70
2017,05,27,15,19,22.80
2017,05,27,15,20,22.90
2017,05,27,15,21,23.10
2017,05,27,15,22,23.30
2017,05,27,15,23,23.30
2017,05,27,15,24,23.60
2017,05,27,15,25,23.70
2017,05,27,15,26,23.70
2017,05,27,15,27,23.80
2017,05,27,15,28,23.90
2017,05,27,15,29,24.10
2017,05,27,15,30,24.20
2017,05,27,15,31,24.30
2017,05,27,15,32,24.40
2017,05,27,15,33,24.40
2017,05,27,15,34,24.50
2017,05,27,15,35,24.50
2017,05,27,15,36,24.60
2017,05,27,15,37,24.60
2017,05,27,15,38,24.60
2017,05,27,15,39,24.70
2017,05,27,15,40,24.70
2017,05,27,15,41,24.70
2017,05,27,15,42,24.70
2017,05,27,15,43,24.70
2017,05,27,15,44,24.60
2017,05,27,15,45,24.60
2017,05,27,15,46,24.50
2017,05,27,15,47,24.40
2017,05,27,15,48,24.30
2017,05,27,15,49,24.20
2017,05,27,15,50,24.20
2017,05,27,15,51,24.20
2017,05,27,15,52,24.10
2017,05,27,15,53,24.10
2017,05,27,15,54,24.10
2017,05,27,15,55,24.10
2017,05,27,15,56,24.10
2017,05,27,15,57,23.90
2017,05,27,15,58,23.90
2017,05,27,15,59,23.90
2017,05,27,16,01,23.90
2017,05,27,16,02,23.90
2017,05,27,16,03,23.90
2017,05,27,16,04,24.10
2017,05,27,16,06,24.10
2017,05,27,16,07,24.10
2017,05,27,16,08,24.20
2017,05,27,16,09,24.20
2017,05,27,16,11,24.20
2017,05,27,16,12,24.30
2017,05,27,16,13,24.30
2017,05,27,16,14,24.40
2017,05,27,16,16,24.40
2017,05,27,16,17,24.40
2017,05,27,16,18,24.40
2017,05,27,16,19,24.40
2017,05,27,16,21,24.30
2017,05,27,16,22,24.40
2017,05,27,16,23,24.40
2017,05,27,16,24,24.40
2017,05,27,16,26,24.50
2017,05,27,16,27,24.50
2017,05,27,16,28,24.50
2017,05,27,16,29,24.40
2017,05,27,16,31,24.30
2017,05,27,16,32,24.30
2017,05,27,16,33,24.30
2017,05,27,16,34,24.30
2017,05,27,16,36,24.20
2017,05,27,16,37,24.10
2017,05,27,16,38,24.10
2017,05,27,16,39,24.10
2017,05,27,16,41,24.20
2017,05,27,16,42,24.20
2017,05,27,16,43,24.20
2017,05,27,16,44,24.20
2017,05,27,16,46,24.10
2017,05,27,16,47,24.10
2017,05,27,16,48,24.10
2017,05,27,16,49,24.10
2017,05,27,16,51,24.10
2017,05,27,16,52,24.10
2017,05,27,16,53,23.90
2017,05,27,16,54,23.90
2017,05,27,16,56,23.80
2017,05,27,16,57,23.80
2017,05,27,16,58,23.80
2017,05,27,16,59,23.80
2017,05,27,17,01,23.70
2017,05,27,17,02,23.70
2017,05,27,17,03,23.70
2017,05,27,17,04,23.70
2017,05,27,17,06,23.60
2017,05,27,17,07,23.60
2017,05,27,17,08,23.40
2017,05,27,17,09,23.30
2017,05,27,17,11,23.30
2017,05,27,17,12,23.30
2017,05,27,17,13,23.30
2017,05,27,17,14,23.20
2017,05,27,17,16,23.20
2017,05,27,17,17,23.10
2017,05,27,17,18,23.10
2017,05,27,17,19,22.90
2017,05,27,17,21,22.90
2017,05,27,17,22,22.90
2017,05,27,17,23,22.90
2017,05,27,17,24,22.90
2017,05,27,17,26,22.90
2017,05,27,17,27,22.90
2017,05,27,17,28,22.90
2017,05,27,17,29,22.90
2017,05,27,17,30,22.90
2017,05,27,17,31,22.90
2017,05,27,17,32,22.90
2017,05,27,17,33,22.90
2017,05,27,17,34,22.90
2017,05,27,17,36,22.80
2017,05,27,17,37,22.80
2017,05,27,17,38,22.80
2017,05,27,17,39,22.80
2017,05,27,17,40,22.70
2017,05,27,17,41,22.70
2017,05,27,17,42,22.70
2017,05,27,17,43,22.60
2017,05,27,17,44,22.50
2017,05,27,17,45,22.50
2017,05,27,17,46,22.40
2017,05,27,17,47,22.40
2017,05,27,17,48,22.50
2017,05,27,17,49,22.50
2017,05,27,17,50,22.60
2017,05,27,17,51,22.60
2017,05,27,17,52,22.70
2017,05,27,17,53,22.70
2017,05,27,17,54,22.70
2017,05,27,17,55,22.70
2017,05,27,17,56,22.70
2017,05,27,17,57,22.70
2017,05,27,17,58,22.70
2017,05,27,17,59,22.70
2017,05,27,18,00,22.70
2017,05,27,18,01,22.70
2017,05,27,18,02,22.70
2017,05,27,18,03,22.70
2017,05,27,18,04,22.70
2017,05,27,18,05,22.70
2017,05,27,18,06,22.70
2017,05,27,18,07,22.60
2017,05,27,18,08,22.50
2017,05,27,18,09,22.50
2017,05,27,18,10,22.40
2017,05,27,18,11,22.40
2017,05,27,18,12,22.30
2017,05,27,18,13,22.30
2017,05,27,18,14,22.30
2017,05,27,18,15,22.20
2017,05,27,18,16,22.10
2017,05,27,18,17,22.00
2017,05,27,18,18,22.00
2017,05,27,18,19,21.90
2017,05,27,18,20,21.80
2017,05,27,18,21,21.80
2017,05,27,18,22,21.70
2017,05,27,18,23,21.70
2017,05,27,18,24,21.70
2017,05,27,18,25,21.70
2017,05,27,18,26,21.80
2017,05,27,18,27,21.80
2017,05,27,18,28,21.90
2017,05,27,18,29,22.00
2017,05,27,18,30,22.10
2017,05,27,18,31,22.10
2017,05,27,18,32,22.20
2017,05,27,18,33,22.30
2017,05,27,18,34,22.30
2017,05,27,18,35,22.30
2017,05,27,18,36,22.40
2017,05,27,18,37,22.40
2017,05,27,18,38,22.40
2017,05,27,18,39,22.40
2017,05,27,18,40,22.50
2017,05,27,18,41,22.50
2017,05,27,18,42,22.60
2017,05,27,18,43,22.60
2017,05,27,18,44,22.60
2017,05,27,18,46,22.60
2017,05,27,18,47,22.50
2017,05,27,18,48,22.50
2017,05,27,18,49,22.50
2017,05,27,18,51,22.50
2017,05,27,18,52,22.50
2017,05,27,18,53,22.50
2017,05,27,18,54,22.50
2017,05,27,18,56,22.40
2017,05,27,18,57,22.40
2017,05,27,18,58,22.40
2017,05,27,18,59,22.40
2017,05,27,19,01,22.30
2017,05,27,19,02,22.30
2017,05,27,19,03,22.30
2017,05,27,19,04,22.30
2017,05,27,19,06,22.20
2017,05,27,19,07,22.20
2017,05,27,19,08,22.20
2017,05,27,19,09,22.20
2017,05,27,19,11,22.20
2017,05,27,19,12,22.10
2017,05,27,19,13,22.20
2017,05,27,19,14,22.20
2017,05,27,19,16,22.20
2017,05,27,19,17,22.20
2017,05,27,19,18,22.20
2017,05,27,19,19,22.10
2017,05,27,19,21,22.10
2017,05,27,19,22,22.10
2017,05,27,19,23,22.10
2017,05,27,19,24,22.10
2017,05,27,19,26,22.10
2017,05,27,19,27,22.10
2017,05,27,19,28,22.10
2017,05,27,19,29,22.10
2017,05,27,19,31,22.10
2017,05,27,19,32,22.10
2017,05,27,19,33,22.10
2017,05,27,19,34,22.10
2017,05,27,19,36,22.10
2017,05,27,19,37,22.10
2017,05,27,19,38,22.10
2017,05,27,19,39,22.10
2017,05,27,19,41,22.10
2017,05,27,19,42,22.00
2017,05,27,19,43,22.00
2017,05,27,19,44,22.00
2017,05,27,19,46,21.90
2017,05,27,19,47,21.90
2017,05,27,19,48,21.80
2017,05,27,19,49,21.80
2017,05,27,19,51,21.60
2017,05,27,19,52,21.60
2017,05,27,19,53,21.60
2017,05,27,19,54,21.60
2017,05,27,19,56,21.30
2017,05,27,19,57,21.30
2017,05,27,19,58,21.30
2017,05,27,19,59,21.20
2017,05,27,20,01,21.10
2017,05,27,20,02,21.00
2017,05,27,20,03,21.00
2017,05,27,20,04,20.90
2017,05,27,20,06,20.80
2017,05,27,20,07,20.80
2017,05,27,20,08,20.70
2017,05,27,20,09,20.70
2017,05,27,20,11,20.50
2017,05,27,20,12,20.40
2017,05,27,20,13,20.30
2017,05,27,20,14,20.20
2017,05,27,20,15,20.10
2017,05,27,20,16,19.90
2017,05,27,20,17,19.80
2017,05,27,20,18,19.60
2017,05,27,20,19,19.50
2017,05,27,20,20,19.40
2017,05,27,20,21,19.30
2017,05,27,20,22,19.10
2017,05,27,20,23,19.10
2017,05,27,20,24,18.90
2017,05,27,20,25,18.90
2017,05,27,20,26,18.90
2017,05,27,20,27,18.80
2017,05,27,20,28,18.70
2017,05,27,20,29,18.70
2017,05,27,20,30,18.60
2017,05,27,20,31,18.60
2017,05,27,20,32,18.60
2017,05,27,20,33,18.60
2017,05,27,20,34,18.60
2017,05,27,20,35,18.60
2017,05,27,20,36,18.70
2017,05,27,20,37,18.70
2017,05,27,20,38,18.80
2017,05,27,20,39,18.90
2017,05,27,20,40,18.90
2017,05,27,20,41,18.90
2017,05,27,20,42,19.10
2017,05,27,20,43,18.90
2017,05,27,20,44,18.90
2017,05,27,20,45,18.90
2017,05,27,20,46,18.80
2017,05,27,20,47,18.50
2017,05,27,20,48,18.20
2017,05,27,20,49,17.90
2017,05,27,20,50,17.60
2017,05,27,20,51,17.30
2017,05,27,20,52,17.10
2017,05,27,20,53,16.90
2017,05,27,20,54,16.70
2017,05,27,20,55,16.60
2017,05,27,20,56,16.40
2017,05,27,20,57,16.30
2017,05,27,20,58,16.20