Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,04,23,00,00,6.10
2010,04,23,00,01,6.00
2010,04,23,00,02,5.90
2010,04,23,00,03,5.90
2010,04,23,00,04,5.80
2010,04,23,00,05,5.70
2010,04,23,00,06,5.70
2010,04,23,00,07,5.60
2010,04,23,00,08,5.60
2010,04,23,00,09,5.50
2010,04,23,00,10,5.50
2010,04,23,00,11,5.50
2010,04,23,00,12,5.50
2010,04,23,00,13,5.60
2010,04,23,00,14,5.60
2010,04,23,00,15,5.60
2010,04,23,00,16,5.60
2010,04,23,00,17,5.70
2010,04,23,00,18,5.70
2010,04,23,00,19,5.60
2010,04,23,00,20,5.60
2010,04,23,00,21,5.60
2010,04,23,00,22,5.50
2010,04,23,00,23,5.50
2010,04,23,00,24,5.40
2010,04,23,00,25,5.40
2010,04,23,00,26,5.40
2010,04,23,00,27,5.40
2010,04,23,00,28,5.40
2010,04,23,00,29,5.40
2010,04,23,00,30,5.40
2010,04,23,00,31,5.30
2010,04,23,00,32,5.30
2010,04,23,00,33,5.30
2010,04,23,00,34,5.20
2010,04,23,00,35,5.20
2010,04,23,00,36,5.20
2010,04,23,00,37,5.10
2010,04,23,00,38,5.10
2010,04,23,00,39,5.00
2010,04,23,00,40,5.00
2010,04,23,00,41,4.90
2010,04,23,00,42,4.90
2010,04,23,00,43,4.90
2010,04,23,00,44,4.90
2010,04,23,00,45,4.90
2010,04,23,00,46,5.00
2010,04,23,00,47,5.10
2010,04,23,00,48,5.10
2010,04,23,00,49,5.10
2010,04,23,00,50,5.10
2010,04,23,00,51,5.10
2010,04,23,00,52,5.10
2010,04,23,00,53,5.10
2010,04,23,00,54,5.10
2010,04,23,00,55,5.20
2010,04,23,00,56,5.20
2010,04,23,00,57,5.20
2010,04,23,00,58,5.20
2010,04,23,00,59,5.20
2010,04,23,01,00,5.20
2010,04,23,01,01,5.20
2010,04,23,01,02,5.20
2010,04,23,01,03,5.20
2010,04,23,01,04,5.20
2010,04,23,01,05,5.20
2010,04,23,01,06,5.30
2010,04,23,01,07,5.30
2010,04,23,01,08,5.30
2010,04,23,01,09,5.30
2010,04,23,01,10,5.30
2010,04,23,01,11,5.30
2010,04,23,01,12,5.30
2010,04,23,01,13,5.30
2010,04,23,01,14,5.30
2010,04,23,01,15,5.30
2010,04,23,01,16,5.30
2010,04,23,01,17,5.30
2010,04,23,01,18,5.30
2010,04,23,01,19,5.30
2010,04,23,01,20,5.30
2010,04,23,01,21,5.30
2010,04,23,01,22,5.30
2010,04,23,01,23,5.30
2010,04,23,01,24,5.30
2010,04,23,01,25,5.40
2010,04,23,01,26,5.40
2010,04,23,01,27,5.40
2010,04,23,01,28,5.40
2010,04,23,01,29,5.40
2010,04,23,01,30,5.40
2010,04,23,01,31,5.30
2010,04,23,01,32,5.30
2010,04,23,01,33,5.30
2010,04,23,01,34,5.30
2010,04,23,01,35,5.30
2010,04,23,01,36,5.20
2010,04,23,01,37,5.20
2010,04,23,01,38,5.10
2010,04,23,01,39,5.00
2010,04,23,01,40,5.00
2010,04,23,01,41,4.90
2010,04,23,01,42,4.80
2010,04,23,01,43,4.70
2010,04,23,01,44,4.70
2010,04,23,01,45,4.60
2010,04,23,01,46,4.60
2010,04,23,01,47,4.50
2010,04,23,01,48,4.50
2010,04,23,01,49,4.50
2010,04,23,01,50,4.50
2010,04,23,01,51,4.50
2010,04,23,01,52,4.60
2010,04,23,01,53,4.60
2010,04,23,01,54,4.50
2010,04,23,01,55,4.50
2010,04,23,01,56,4.40
2010,04,23,01,57,4.30
2010,04,23,01,58,4.30
2010,04,23,01,59,4.30
2010,04,23,02,00,4.30
2010,04,23,02,01,4.30
2010,04,23,02,02,4.30
2010,04,23,02,03,4.30
2010,04,23,02,04,4.20
2010,04,23,02,05,4.20
2010,04,23,02,06,4.20
2010,04,23,02,07,4.10
2010,04,23,02,08,4.10
2010,04,23,02,09,4.10
2010,04,23,02,10,4.10
2010,04,23,02,11,4.10
2010,04,23,02,12,4.10
2010,04,23,02,13,4.10
2010,04,23,02,14,4.10
2010,04,23,02,15,4.20
2010,04,23,02,16,4.20
2010,04,23,02,17,4.20
2010,04,23,02,18,4.20
2010,04,23,02,19,4.10
2010,04,23,02,20,4.10
2010,04,23,02,21,4.10
2010,04,23,02,22,4.10
2010,04,23,02,23,4.10
2010,04,23,02,24,4.10
2010,04,23,02,25,4.10
2010,04,23,02,26,4.20
2010,04,23,02,27,4.20
2010,04,23,02,28,4.20
2010,04,23,02,29,4.20
2010,04,23,02,30,4.30
2010,04,23,02,31,4.30
2010,04,23,02,32,4.30
2010,04,23,02,33,4.20
2010,04,23,02,34,4.20
2010,04,23,02,35,4.10
2010,04,23,02,36,4.10
2010,04,23,02,37,4.10
2010,04,23,02,38,4.00
2010,04,23,02,39,4.00
2010,04,23,02,40,3.90
2010,04,23,02,41,3.90
2010,04,23,02,42,3.90
2010,04,23,02,43,3.80
2010,04,23,02,44,3.80
2010,04,23,02,45,3.80
2010,04,23,02,46,3.80
2010,04,23,02,47,3.80
2010,04,23,02,48,3.80
2010,04,23,02,49,3.80
2010,04,23,02,50,3.80
2010,04,23,02,51,3.80
2010,04,23,02,52,3.80
2010,04,23,02,53,3.80
2010,04,23,02,54,3.80
2010,04,23,02,55,3.80
2010,04,23,02,56,3.90
2010,04,23,02,57,3.90
2010,04,23,02,58,3.90
2010,04,23,02,59,3.90
2010,04,23,03,00,3.90
2010,04,23,03,01,3.90
2010,04,23,03,02,3.90
2010,04,23,03,03,3.90
2010,04,23,03,04,3.90
2010,04,23,03,05,3.90
2010,04,23,03,06,3.90
2010,04,23,03,07,3.90
2010,04,23,03,08,3.90
2010,04,23,03,09,4.00
2010,04,23,03,10,4.00
2010,04,23,03,11,4.00
2010,04,23,03,12,4.10
2010,04,23,03,13,4.10
2010,04,23,03,14,4.10
2010,04,23,03,15,4.20
2010,04,23,03,16,4.20
2010,04,23,03,17,4.30
2010,04,23,03,18,4.30
2010,04,23,03,19,4.30
2010,04,23,03,20,4.40
2010,04,23,03,21,4.40
2010,04,23,03,22,4.50
2010,04,23,03,23,4.50
2010,04,23,03,24,4.60
2010,04,23,03,25,4.60
2010,04,23,03,26,4.60
2010,04,23,03,27,4.60
2010,04,23,03,28,4.60
2010,04,23,03,29,4.70
2010,04,23,03,30,4.70
2010,04,23,03,31,4.70
2010,04,23,03,32,4.70
2010,04,23,03,33,4.70
2010,04,23,03,34,4.70
2010,04,23,03,35,4.70
2010,04,23,03,36,4.70
2010,04,23,03,37,4.70
2010,04,23,03,38,4.70
2010,04,23,03,39,4.70
2010,04,23,03,40,4.70
2010,04,23,03,41,4.80
2010,04,23,03,42,4.80
2010,04,23,03,43,4.80
2010,04,23,03,44,4.80
2010,04,23,03,45,4.80
2010,04,23,03,46,4.80
2010,04,23,03,47,4.70
2010,04,23,03,48,4.70
2010,04,23,03,49,4.70
2010,04,23,03,50,4.60
2010,04,23,03,51,4.60
2010,04,23,03,52,4.50
2010,04,23,03,53,4.50
2010,04,23,03,54,4.50
2010,04,23,03,55,4.60
2010,04,23,03,56,4.60
2010,04,23,03,57,4.70
2010,04,23,03,58,4.80
2010,04,23,03,59,4.80
2010,04,23,04,00,4.80
2010,04,23,04,01,4.80
2010,04,23,04,02,4.80
2010,04,23,04,03,4.80
2010,04,23,04,04,4.80
2010,04,23,04,05,4.80
2010,04,23,04,06,4.70
2010,04,23,04,07,4.70
2010,04,23,04,08,4.70
2010,04,23,04,09,4.70
2010,04,23,04,10,4.60
2010,04,23,04,11,4.60
2010,04,23,04,12,4.60
2010,04,23,04,13,4.60
2010,04,23,04,14,4.60
2010,04,23,04,15,4.50
2010,04,23,04,16,4.50
2010,04,23,04,17,4.40
2010,04,23,04,18,4.40
2010,04,23,04,19,4.40
2010,04,23,04,20,4.40
2010,04,23,04,21,4.30
2010,04,23,04,22,4.30
2010,04,23,04,23,4.20
2010,04,23,04,24,4.20
2010,04,23,04,25,4.20
2010,04,23,04,26,4.20
2010,04,23,04,27,4.20
2010,04,23,04,28,4.20
2010,04,23,04,29,4.20
2010,04,23,04,30,4.20
2010,04,23,04,31,4.20
2010,04,23,04,32,4.20
2010,04,23,04,33,4.20
2010,04,23,04,34,4.20
2010,04,23,04,35,4.10
2010,04,23,04,36,4.10
2010,04,23,04,37,4.10
2010,04,23,04,38,4.10
2010,04,23,04,39,4.10
2010,04,23,04,40,4.10
2010,04,23,04,41,4.10
2010,04,23,04,42,4.10
2010,04,23,04,43,4.10
2010,04,23,04,44,4.10
2010,04,23,04,45,4.10
2010,04,23,04,46,4.10
2010,04,23,04,47,4.10
2010,04,23,04,48,4.00
2010,04,23,04,49,3.90
2010,04,23,04,50,3.90
2010,04,23,04,51,3.90
2010,04,23,04,52,3.90
2010,04,23,04,53,3.80
2010,04,23,04,54,3.80
2010,04,23,04,55,3.70
2010,04,23,04,56,3.70
2010,04,23,04,57,3.60
2010,04,23,04,58,3.60
2010,04,23,04,59,3.50
2010,04,23,05,00,3.50
2010,04,23,05,01,3.40
2010,04,23,05,02,3.40
2010,04,23,05,03,3.40
2010,04,23,05,04,3.30
2010,04,23,05,05,3.30
2010,04,23,05,06,3.30
2010,04,23,05,07,3.30
2010,04,23,05,08,3.20
2010,04,23,05,09,3.20
2010,04,23,05,10,3.20
2010,04,23,05,11,3.20
2010,04,23,05,12,3.20
2010,04,23,05,13,3.20
2010,04,23,05,14,3.20
2010,04,23,05,15,3.20
2010,04,23,05,16,3.20
2010,04,23,05,17,3.20
2010,04,23,05,18,3.20
2010,04,23,05,19,3.20
2010,04,23,05,20,3.20
2010,04,23,05,21,3.20
2010,04,23,05,22,3.20
2010,04,23,05,23,3.20
2010,04,23,05,24,3.20
2010,04,23,05,25,3.20
2010,04,23,05,26,3.20
2010,04,23,05,27,3.20
2010,04,23,05,28,3.20
2010,04,23,05,29,3.20
2010,04,23,05,30,3.20
2010,04,23,05,31,3.20
2010,04,23,05,32,3.10
2010,04,23,05,33,3.10
2010,04,23,05,34,3.10
2010,04,23,05,35,3.20
2010,04,23,05,36,3.20
2010,04,23,05,37,3.20
2010,04,23,05,38,3.20
2010,04,23,05,39,3.20
2010,04,23,05,40,3.20
2010,04,23,05,41,3.10
2010,04,23,05,42,3.10
2010,04,23,05,43,3.10
2010,04,23,05,44,3.10
2010,04,23,05,45,3.10
2010,04,23,05,46,3.10
2010,04,23,05,47,3.10
2010,04,23,05,48,3.10
2010,04,23,05,49,3.10
2010,04,23,05,50,3.10
2010,04,23,05,51,3.10
2010,04,23,05,52,3.10
2010,04,23,05,53,3.10
2010,04,23,05,54,3.10
2010,04,23,05,55,3.00
2010,04,23,05,56,3.00
2010,04,23,05,57,3.00
2010,04,23,05,58,3.00
2010,04,23,05,59,3.00
2010,04,23,06,00,3.00
2010,04,23,06,01,3.00
2010,04,23,06,02,3.00
2010,04,23,06,03,3.00
2010,04,23,06,04,3.00
2010,04,23,06,05,3.00
2010,04,23,06,06,3.00
2010,04,23,06,07,3.00
2010,04,23,06,08,3.00
2010,04,23,06,09,2.90
2010,04,23,06,10,2.90
2010,04,23,06,11,2.90
2010,04,23,06,12,2.90
2010,04,23,06,13,2.90
2010,04,23,06,14,2.90
2010,04,23,06,15,2.90
2010,04,23,06,16,2.90
2010,04,23,06,17,2.90
2010,04,23,06,18,2.90
2010,04,23,06,19,2.90
2010,04,23,06,20,2.90
2010,04,23,06,21,2.90
2010,04,23,06,22,2.90
2010,04,23,06,23,3.00
2010,04,23,06,24,3.00
2010,04,23,06,25,3.10
2010,04,23,06,26,3.10
2010,04,23,06,27,3.10
2010,04,23,06,28,3.20
2010,04,23,06,29,3.20
2010,04,23,06,30,3.30
2010,04,23,06,31,3.30
2010,04,23,06,32,3.30
2010,04,23,06,33,3.40
2010,04,23,06,34,3.40
2010,04,23,06,35,3.40
2010,04,23,06,36,3.50
2010,04,23,06,37,3.50
2010,04,23,06,38,3.50
2010,04,23,06,39,3.50
2010,04,23,06,40,3.60
2010,04,23,06,41,3.60
2010,04,23,06,42,3.60
2010,04,23,06,43,3.70
2010,04,23,06,44,3.70
2010,04,23,06,45,3.70
2010,04,23,06,46,3.80
2010,04,23,06,47,3.80
2010,04,23,06,48,3.90
2010,04,23,06,49,3.90
2010,04,23,06,50,4.00
2010,04,23,06,51,4.10
2010,04,23,06,52,4.10
2010,04,23,06,53,4.10
2010,04,23,06,54,4.20
2010,04,23,06,55,4.20
2010,04,23,06,56,4.20
2010,04,23,06,57,4.30
2010,04,23,06,58,4.30
2010,04,23,06,59,4.30
2010,04,23,07,00,4.30
2010,04,23,07,01,4.40
2010,04,23,07,02,4.40
2010,04,23,07,03,4.40
2010,04,23,07,04,4.40
2010,04,23,07,05,4.50
2010,04,23,07,06,4.50
2010,04,23,07,07,4.50
2010,04,23,07,08,4.60
2010,04,23,07,09,4.60
2010,04,23,07,10,4.60
2010,04,23,07,11,4.60
2010,04,23,07,12,4.70
2010,04,23,07,13,4.70
2010,04,23,07,14,4.70
2010,04,23,07,15,4.70
2010,04,23,07,16,4.70
2010,04,23,07,17,4.70
2010,04,23,07,18,4.70
2010,04,23,07,19,4.70
2010,04,23,07,20,4.70
2010,04,23,07,21,4.80
2010,04,23,07,22,4.80
2010,04,23,07,23,4.80
2010,04,23,07,24,4.80
2010,04,23,07,25,4.80
2010,04,23,07,26,4.90
2010,04,23,07,27,4.90
2010,04,23,07,28,4.90
2010,04,23,07,29,4.90
2010,04,23,07,30,4.90
2010,04,23,07,31,5.00
2010,04,23,07,32,5.00
2010,04,23,07,33,5.00
2010,04,23,07,34,5.10
2010,04,23,07,35,5.10
2010,04,23,07,36,5.10
2010,04,23,07,37,5.10
2010,04,23,07,38,5.10
2010,04,23,07,39,5.20
2010,04,23,07,40,5.20
2010,04,23,07,41,5.20
2010,04,23,07,42,5.20
2010,04,23,07,43,5.20
2010,04,23,07,44,5.30
2010,04,23,07,45,5.30
2010,04,23,07,46,5.30
2010,04,23,07,47,5.30
2010,04,23,07,48,5.40
2010,04,23,07,49,5.40
2010,04,23,07,50,5.40
2010,04,23,07,51,5.40
2010,04,23,07,52,5.40
2010,04,23,07,53,5.50
2010,04,23,07,54,5.50
2010,04,23,07,55,5.50
2010,04,23,07,56,5.60
2010,04,23,07,57,5.60
2010,04,23,07,58,5.70
2010,04,23,07,59,5.70
2010,04,23,08,00,5.70
2010,04,23,08,01,5.80
2010,04,23,08,02,5.80
2010,04,23,08,03,5.80
2010,04,23,08,04,5.80
2010,04,23,08,05,5.80
2010,04,23,08,06,5.80
2010,04,23,08,07,5.80
2010,04,23,08,08,5.80
2010,04,23,08,09,5.80
2010,04,23,08,10,5.80
2010,04,23,08,11,5.80
2010,04,23,08,12,5.80
2010,04,23,08,13,5.80
2010,04,23,08,14,5.80
2010,04,23,08,15,5.80
2010,04,23,08,16,5.90
2010,04,23,08,17,5.90
2010,04,23,08,18,6.00
2010,04,23,08,19,6.00
2010,04,23,08,20,6.10
2010,04,23,08,21,6.10
2010,04,23,08,22,6.20
2010,04,23,08,23,6.20
2010,04,23,08,24,6.20
2010,04,23,08,25,6.30
2010,04,23,08,26,6.30
2010,04,23,08,27,6.30
2010,04,23,08,28,6.30
2010,04,23,08,29,6.40
2010,04,23,08,30,6.40
2010,04,23,08,31,6.40
2010,04,23,08,32,6.50
2010,04,23,08,33,6.50
2010,04,23,08,34,6.60
2010,04,23,08,35,6.60
2010,04,23,08,36,6.70
2010,04,23,08,37,6.80
2010,04,23,08,38,6.90
2010,04,23,08,39,7.00
2010,04,23,08,40,7.10
2010,04,23,08,41,7.20
2010,04,23,08,42,7.30
2010,04,23,08,43,7.50
2010,04,23,08,44,7.60
2010,04,23,08,45,7.80
2010,04,23,08,46,8.00
2010,04,23,08,47,8.10
2010,04,23,08,48,8.20
2010,04,23,08,49,8.30
2010,04,23,08,50,8.40
2010,04,23,08,51,8.40
2010,04,23,08,52,8.40
2010,04,23,08,53,8.40
2010,04,23,08,54,8.40
2010,04,23,08,55,8.50
2010,04,23,08,56,8.60
2010,04,23,08,57,8.70
2010,04,23,08,58,8.80
2010,04,23,08,59,8.90
2010,04,23,09,00,9.00
2010,04,23,09,01,9.00
2010,04,23,09,02,9.10
2010,04,23,09,03,9.20
2010,04,23,09,04,9.10
2010,04,23,09,05,9.10
2010,04,23,09,06,9.10
2010,04,23,09,07,9.10
2010,04,23,09,08,9.10
2010,04,23,09,09,9.10
2010,04,23,09,10,9.10
2010,04,23,09,11,9.10
2010,04,23,09,12,9.10
2010,04,23,09,13,9.00
2010,04,23,09,14,9.10
2010,04,23,09,15,9.10
2010,04,23,09,16,9.10
2010,04,23,09,17,9.10
2010,04,23,09,18,9.20
2010,04,23,09,19,9.20
2010,04,23,09,20,9.20
2010,04,23,09,21,9.20
2010,04,23,09,22,9.20
2010,04,23,09,23,9.20
2010,04,23,09,24,9.20
2010,04,23,09,25,9.10
2010,04,23,09,26,9.10
2010,04,23,09,27,9.00
2010,04,23,09,28,9.00
2010,04,23,09,29,9.00
2010,04,23,09,30,8.90
2010,04,23,09,31,8.90
2010,04,23,09,32,8.90
2010,04,23,09,33,8.80
2010,04,23,09,34,8.90
2010,04,23,09,35,8.90
2010,04,23,09,36,9.00
2010,04,23,09,37,9.00
2010,04,23,09,38,9.10
2010,04,23,09,39,9.10
2010,04,23,09,40,9.10
2010,04,23,09,41,9.10
2010,04,23,09,42,9.00
2010,04,23,09,43,9.00
2010,04,23,09,44,9.10
2010,04,23,09,45,9.10
2010,04,23,09,46,9.10
2010,04,23,09,47,9.10
2010,04,23,09,48,9.10
2010,04,23,09,49,9.10
2010,04,23,09,50,9.20
2010,04,23,09,51,9.20
2010,04,23,09,52,9.20
2010,04,23,09,53,9.20
2010,04,23,09,54,9.20
2010,04,23,09,55,9.20
2010,04,23,09,56,9.20
2010,04,23,09,57,9.20
2010,04,23,09,58,9.20
2010,04,23,09,59,9.20
2010,04,23,10,00,9.20
2010,04,23,10,01,9.20
2010,04,23,10,02,9.30
2010,04,23,10,03,9.30
2010,04,23,10,04,9.30
2010,04,23,10,05,9.30
2010,04,23,10,06,9.30
2010,04,23,10,07,9.30
2010,04,23,10,08,9.30
2010,04,23,10,09,9.30
2010,04,23,10,10,9.30
2010,04,23,10,11,9.30
2010,04,23,10,12,9.30
2010,04,23,10,13,9.40
2010,04,23,10,14,9.40
2010,04,23,10,15,9.50
2010,04,23,10,16,9.60
2010,04,23,10,17,9.60
2010,04,23,10,18,9.70
2010,04,23,10,19,9.80
2010,04,23,10,20,9.90
2010,04,23,10,21,10.00
2010,04,23,10,22,10.10
2010,04,23,10,23,10.10
2010,04,23,10,24,10.10
2010,04,23,10,25,10.20
2010,04,23,10,26,10.10
2010,04,23,10,27,10.10
2010,04,23,10,28,10.10
2010,04,23,10,29,10.00
2010,04,23,10,30,10.00
2010,04,23,10,31,10.00
2010,04,23,10,32,9.90
2010,04,23,10,33,9.90
2010,04,23,10,34,9.80
2010,04,23,10,35,9.80
2010,04,23,10,36,9.80
2010,04,23,10,37,9.80
2010,04,23,10,38,9.90
2010,04,23,10,39,9.90
2010,04,23,10,40,9.90
2010,04,23,10,41,9.90
2010,04,23,10,42,9.90
2010,04,23,10,43,9.90
2010,04,23,10,44,9.90
2010,04,23,10,45,9.90
2010,04,23,10,46,9.90
2010,04,23,10,47,9.90
2010,04,23,10,48,9.90
2010,04,23,10,49,9.90
2010,04,23,10,50,10.00
2010,04,23,10,51,10.00
2010,04,23,10,52,10.00
2010,04,23,10,53,10.00
2010,04,23,10,54,10.10
2010,04,23,10,55,10.10
2010,04,23,10,56,10.00
2010,04,23,10,57,10.00
2010,04,23,10,58,10.00
2010,04,23,10,59,10.00
2010,04,23,11,00,10.10
2010,04,23,11,01,10.10
2010,04,23,11,02,10.10
2010,04,23,11,03,10.10
2010,04,23,11,04,10.20
2010,04,23,11,05,10.20
2010,04,23,11,06,10.30
2010,04,23,11,07,10.20
2010,04,23,11,08,10.20
2010,04,23,11,09,10.20
2010,04,23,11,10,10.30
2010,04,23,11,11,10.40
2010,04,23,11,12,10.40
2010,04,23,11,13,10.40
2010,04,23,11,14,10.40
2010,04,23,11,15,10.40
2010,04,23,11,16,10.30
2010,04,23,11,17,10.20
2010,04,23,11,18,10.20
2010,04,23,11,19,10.20
2010,04,23,11,20,10.20
2010,04,23,11,21,10.20
2010,04,23,11,22,10.20
2010,04,23,11,23,10.10
2010,04,23,11,24,10.10
2010,04,23,11,25,10.00
2010,04,23,11,26,10.00
2010,04,23,11,27,9.90
2010,04,23,11,28,9.80
2010,04,23,11,29,9.80
2010,04,23,11,30,9.80
2010,04,23,11,31,9.80
2010,04,23,11,32,9.80
2010,04,23,11,33,9.80
2010,04,23,11,34,9.80
2010,04,23,11,35,9.80
2010,04,23,11,36,9.70
2010,04,23,11,37,9.70
2010,04,23,11,38,9.70
2010,04,23,11,39,9.70
2010,04,23,11,40,9.70
2010,04,23,11,41,9.70
2010,04,23,11,42,9.70
2010,04,23,11,43,9.70
2010,04,23,11,44,9.70
2010,04,23,11,45,9.70
2010,04,23,11,46,9.70
2010,04,23,11,47,9.80
2010,04,23,11,48,9.80
2010,04,23,11,49,9.80
2010,04,23,11,50,9.80
2010,04,23,11,51,9.90
2010,04,23,11,52,9.90
2010,04,23,11,53,9.90
2010,04,23,11,54,9.90
2010,04,23,11,55,10.00
2010,04,23,11,56,10.00
2010,04,23,11,57,10.00
2010,04,23,11,58,10.10
2010,04,23,11,59,10.10
2010,04,23,12,00,10.10
2010,04,23,12,01,10.00
2010,04,23,12,02,10.10
2010,04,23,12,03,10.10
2010,04,23,12,04,10.00
2010,04,23,12,05,10.00
2010,04,23,12,06,10.00
2010,04,23,12,07,10.00
2010,04,23,12,08,10.10
2010,04,23,12,09,10.10
2010,04,23,12,10,10.10
2010,04,23,12,11,10.20
2010,04,23,12,12,10.20
2010,04,23,12,13,10.20
2010,04,23,12,14,10.20
2010,04,23,12,15,10.20
2010,04,23,12,16,10.20
2010,04,23,12,17,10.30
2010,04,23,12,18,10.30
2010,04,23,12,19,10.30
2010,04,23,12,20,10.30
2010,04,23,12,21,10.30
2010,04,23,12,22,10.30
2010,04,23,12,23,10.30
2010,04,23,12,24,10.30
2010,04,23,12,25,10.30
2010,04,23,12,26,10.40
2010,04,23,12,27,10.40
2010,04,23,12,28,10.40
2010,04,23,12,29,10.40
2010,04,23,12,30,10.40
2010,04,23,12,31,10.40
2010,04,23,12,32,10.30
2010,04,23,12,33,10.30
2010,04,23,12,34,10.30
2010,04,23,12,35,10.20
2010,04,23,12,36,10.20
2010,04,23,12,37,10.20
2010,04,23,12,38,10.20
2010,04,23,12,39,10.20
2010,04,23,12,40,10.20
2010,04,23,12,41,10.20
2010,04,23,12,42,10.20
2010,04,23,12,43,10.20
2010,04,23,12,44,10.20
2010,04,23,12,45,10.20
2010,04,23,12,46,10.20
2010,04,23,12,47,10.20
2010,04,23,12,48,10.30
2010,04,23,12,49,10.30
2010,04,23,12,50,10.30
2010,04,23,12,51,10.30
2010,04,23,12,52,10.30
2010,04,23,12,53,10.30
2010,04,23,12,54,10.30
2010,04,23,12,55,10.20
2010,04,23,12,56,10.20
2010,04,23,12,57,10.20
2010,04,23,12,58,10.20
2010,04,23,12,59,10.20
2010,04,23,13,00,10.20
2010,04,23,13,01,10.20
2010,04,23,13,02,10.20
2010,04,23,13,03,10.10
2010,04,23,13,04,10.10
2010,04,23,13,05,10.10
2010,04,23,13,06,10.10
2010,04,23,13,07,10.00
2010,04,23,13,08,10.00
2010,04,23,13,09,10.00
2010,04,23,13,10,10.00
2010,04,23,13,11,10.00
2010,04,23,13,12,10.00
2010,04,23,13,13,10.00
2010,04,23,13,14,10.00
2010,04,23,13,15,10.00
2010,04,23,13,16,9.90
2010,04,23,13,17,9.90
2010,04,23,13,18,9.90
2010,04,23,13,19,10.00
2010,04,23,13,20,10.00
2010,04,23,13,21,10.00
2010,04,23,13,22,10.00
2010,04,23,13,23,10.00
2010,04,23,13,24,10.00
2010,04,23,13,25,10.00
2010,04,23,13,26,10.00
2010,04,23,13,27,10.00
2010,04,23,13,28,9.90
2010,04,23,13,29,9.90
2010,04,23,13,30,9.90
2010,04,23,13,31,10.00
2010,04,23,13,32,9.90
2010,04,23,13,33,9.90
2010,04,23,13,34,9.90
2010,04,23,13,35,9.90
2010,04,23,13,36,9.90
2010,04,23,13,37,9.90
2010,04,23,13,38,9.90
2010,04,23,13,39,9.90
2010,04,23,13,40,9.90
2010,04,23,13,41,9.80
2010,04,23,13,42,9.80
2010,04,23,13,43,9.80
2010,04,23,13,44,9.80
2010,04,23,13,45,9.80
2010,04,23,13,46,9.80
2010,04,23,13,47,9.70
2010,04,23,13,48,9.70
2010,04,23,13,49,9.70
2010,04,23,13,50,9.70
2010,04,23,13,51,9.80
2010,04,23,13,52,9.80
2010,04,23,13,53,9.80
2010,04,23,13,54,9.80
2010,04,23,13,55,9.80
2010,04,23,13,56,9.80
2010,04,23,13,57,9.80
2010,04,23,13,58,9.80
2010,04,23,13,59,9.70
2010,04,23,14,00,9.80
2010,04,23,14,01,9.70
2010,04,23,14,02,9.70
2010,04,23,14,03,9.70
2010,04,23,14,04,9.60
2010,04,23,14,05,9.60
2010,04,23,14,06,9.60
2010,04,23,14,07,9.60
2010,04,23,14,08,9.60
2010,04,23,14,09,9.60
2010,04,23,14,10,9.60
2010,04,23,14,11,9.50
2010,04,23,14,12,9.50
2010,04,23,14,13,9.50
2010,04,23,14,14,9.50
2010,04,23,14,15,9.50
2010,04,23,14,16,9.60
2010,04,23,14,17,9.60
2010,04,23,14,18,9.60
2010,04,23,14,19,9.60
2010,04,23,14,20,9.60
2010,04,23,14,21,9.60
2010,04,23,14,22,9.60
2010,04,23,14,23,9.60
2010,04,23,14,24,9.50
2010,04,23,14,25,9.50
2010,04,23,14,26,9.40
2010,04,23,14,27,9.40
2010,04,23,14,28,9.40
2010,04,23,14,29,9.40
2010,04,23,14,30,9.40
2010,04,23,14,31,9.30
2010,04,23,14,32,9.30
2010,04,23,14,33,9.30
2010,04,23,14,34,9.20
2010,04,23,14,35,9.20
2010,04,23,14,36,9.20
2010,04,23,14,37,9.20
2010,04,23,14,38,9.10
2010,04,23,14,39,9.10
2010,04,23,14,40,9.00
2010,04,23,14,41,9.00
2010,04,23,14,42,9.00
2010,04,23,14,43,9.00
2010,04,23,14,44,8.90
2010,04,23,14,45,8.90
2010,04,23,14,46,9.00
2010,04,23,14,47,9.00
2010,04,23,14,48,9.10
2010,04,23,14,49,9.10
2010,04,23,14,50,9.10
2010,04,23,14,51,9.10
2010,04,23,14,52,9.10
2010,04,23,14,53,9.10
2010,04,23,14,54,9.10
2010,04,23,14,55,9.10
2010,04,23,14,56,9.00
2010,04,23,14,57,9.00
2010,04,23,14,58,9.00
2010,04,23,14,59,9.00
2010,04,23,15,00,9.00
2010,04,23,15,01,9.00
2010,04,23,15,02,8.90
2010,04,23,15,03,8.90
2010,04,23,15,04,8.90
2010,04,23,15,05,8.80
2010,04,23,15,06,8.80
2010,04,23,15,07,8.80
2010,04,23,15,08,8.80
2010,04,23,15,09,8.90
2010,04,23,15,10,8.90
2010,04,23,15,11,8.90
2010,04,23,15,12,8.90
2010,04,23,15,13,8.90
2010,04,23,15,14,8.90
2010,04,23,15,15,9.00
2010,04,23,15,16,9.10
2010,04,23,15,17,9.10
2010,04,23,15,18,9.10
2010,04,23,15,19,9.20
2010,04,23,15,20,9.20
2010,04,23,15,21,9.20
2010,04,23,15,22,9.20
2010,04,23,15,23,9.30
2010,04,23,15,24,9.30
2010,04,23,15,25,9.30
2010,04,23,15,26,9.30
2010,04,23,15,27,9.40
2010,04,23,15,28,9.40
2010,04,23,15,29,9.50
2010,04,23,15,30,9.50
2010,04,23,15,31,9.60
2010,04,23,15,32,9.60
2010,04,23,15,33,9.60
2010,04,23,15,34,9.70
2010,04,23,15,35,9.80
2010,04,23,15,36,9.80
2010,04,23,15,37,9.70
2010,04,23,15,38,9.70
2010,04,23,15,39,9.80
2010,04,23,15,40,9.80
2010,04,23,15,41,9.90
2010,04,23,15,42,9.90
2010,04,23,15,43,9.90
2010,04,23,15,44,10.00
2010,04,23,15,45,10.00
2010,04,23,15,46,10.00
2010,04,23,15,47,10.00
2010,04,23,15,48,10.00
2010,04,23,15,49,10.00
2010,04,23,15,50,10.00
2010,04,23,15,51,10.00
2010,04,23,15,52,10.00
2010,04,23,15,53,9.90
2010,04,23,15,54,9.90
2010,04,23,15,55,9.90
2010,04,23,15,56,9.90
2010,04,23,15,57,9.80
2010,04,23,15,58,9.80
2010,04,23,15,59,9.70
2010,04,23,16,00,9.70
2010,04,23,16,01,9.70
2010,04,23,16,02,9.60
2010,04,23,16,03,9.70
2010,04,23,16,04,9.70
2010,04,23,16,05,9.70
2010,04,23,16,06,9.80
2010,04,23,16,07,9.80
2010,04,23,16,08,9.80
2010,04,23,16,09,9.90
2010,04,23,16,10,9.90
2010,04,23,16,11,9.90
2010,04,23,16,12,9.90
2010,04,23,16,13,9.80
2010,04,23,16,14,9.80
2010,04,23,16,15,9.70
2010,04,23,16,16,9.70
2010,04,23,16,17,9.70
2010,04,23,16,18,9.70
2010,04,23,16,19,9.70
2010,04,23,16,20,9.70
2010,04,23,16,21,9.70
2010,04,23,16,22,9.70
2010,04,23,16,23,9.70
2010,04,23,16,24,9.60
2010,04,23,16,25,9.60
2010,04,23,16,26,9.60
2010,04,23,16,27,9.60
2010,04,23,16,28,9.60
2010,04,23,16,29,9.60
2010,04,23,16,30,9.60
2010,04,23,16,31,9.60
2010,04,23,16,32,9.60
2010,04,23,16,33,9.60
2010,04,23,16,34,9.60
2010,04,23,16,35,9.60
2010,04,23,16,36,9.60
2010,04,23,16,37,9.60
2010,04,23,16,38,9.60
2010,04,23,16,39,9.60
2010,04,23,16,40,9.60
2010,04,23,16,41,9.60
2010,04,23,16,42,9.60
2010,04,23,16,43,9.60
2010,04,23,16,44,9.60
2010,04,23,16,45,9.60
2010,04,23,16,46,9.50
2010,04,23,16,47,9.50
2010,04,23,16,48,9.40
2010,04,23,16,49,9.40
2010,04,23,16,50,9.40
2010,04,23,16,51,9.30
2010,04,23,16,52,9.30
2010,04,23,16,53,9.20
2010,04,23,16,54,9.20
2010,04,23,16,55,9.20
2010,04,23,16,56,9.10
2010,04,23,16,57,9.10
2010,04,23,16,58,9.10
2010,04,23,16,59,9.00
2010,04,23,17,00,9.00
2010,04,23,17,01,8.90
2010,04,23,17,02,8.90
2010,04,23,17,03,8.90
2010,04,23,17,04,8.90
2010,04,23,17,05,8.90
2010,04,23,17,06,8.90
2010,04,23,17,07,8.90
2010,04,23,17,08,8.90
2010,04,23,17,09,8.90
2010,04,23,17,10,8.90
2010,04,23,17,11,8.90
2010,04,23,17,12,8.90
2010,04,23,17,13,8.90
2010,04,23,17,14,8.90
2010,04,23,17,15,8.90
2010,04,23,17,16,8.90
2010,04,23,17,17,8.90
2010,04,23,17,18,8.90
2010,04,23,17,19,8.90
2010,04,23,17,20,8.90
2010,04,23,17,21,8.90
2010,04,23,17,22,8.90
2010,04,23,17,23,8.90
2010,04,23,17,24,8.90
2010,04,23,17,25,8.80
2010,04,23,17,26,8.80
2010,04,23,17,27,8.80
2010,04,23,17,28,8.80
2010,04,23,17,29,8.90
2010,04,23,17,30,8.90
2010,04,23,17,31,8.90
2010,04,23,17,32,8.90
2010,04,23,17,33,8.90
2010,04,23,17,34,8.90
2010,04,23,17,35,8.90
2010,04,23,17,36,8.90
2010,04,23,17,37,8.90
2010,04,23,17,38,8.90
2010,04,23,17,39,9.00
2010,04,23,17,40,9.00
2010,04,23,17,41,9.00
2010,04,23,17,42,9.10
2010,04,23,17,43,9.10
2010,04,23,17,44,9.10
2010,04,23,17,45,9.10
2010,04,23,17,46,9.10
2010,04,23,17,47,9.10
2010,04,23,17,48,9.10
2010,04,23,17,49,9.00
2010,04,23,17,50,9.00
2010,04,23,17,51,9.00
2010,04,23,17,52,8.90
2010,04,23,17,53,8.90
2010,04,23,17,54,8.90
2010,04,23,17,55,8.90
2010,04,23,17,56,8.90
2010,04,23,17,57,9.00
2010,04,23,17,58,9.00
2010,04,23,17,59,9.00
2010,04,23,18,00,9.10