Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2015,11,17,00,00,0.00
2015,11,17,00,01,0.00
2015,11,17,00,02,0.00
2015,11,17,00,03,0.00
2015,11,17,00,04,0.00
2015,11,17,00,05,0.00
2015,11,17,00,06,0.00
2015,11,17,00,07,0.00
2015,11,17,00,08,0.00
2015,11,17,00,09,0.00
2015,11,17,00,10,0.00
2015,11,17,00,11,0.00
2015,11,17,00,12,0.00
2015,11,17,00,13,0.00
2015,11,17,00,14,0.00
2015,11,17,00,15,0.00
2015,11,17,00,16,0.00
2015,11,17,00,17,0.00
2015,11,17,00,18,0.00
2015,11,17,00,19,0.00
2015,11,17,00,20,0.00
2015,11,17,00,21,0.00
2015,11,17,00,22,0.00
2015,11,17,00,23,0.00
2015,11,17,00,24,0.00
2015,11,17,00,25,0.00
2015,11,17,00,26,0.00
2015,11,17,00,27,0.00
2015,11,17,00,28,0.00
2015,11,17,00,29,0.00
2015,11,17,00,30,0.00
2015,11,17,00,31,0.00
2015,11,17,00,32,0.00
2015,11,17,00,33,0.00
2015,11,17,00,34,0.00
2015,11,17,00,35,0.00
2015,11,17,00,36,0.00
2015,11,17,00,37,0.00
2015,11,17,00,38,0.00
2015,11,17,00,39,0.00
2015,11,17,00,40,0.00
2015,11,17,00,41,0.00
2015,11,17,00,42,0.00
2015,11,17,00,43,0.00
2015,11,17,00,44,0.00
2015,11,17,00,45,0.00
2015,11,17,00,46,0.00
2015,11,17,00,47,0.00
2015,11,17,00,48,0.00
2015,11,17,00,49,0.00
2015,11,17,00,50,0.00
2015,11,17,00,51,0.00
2015,11,17,00,52,0.00
2015,11,17,00,53,0.00
2015,11,17,00,54,0.00
2015,11,17,00,55,0.00
2015,11,17,00,56,0.00
2015,11,17,00,57,0.00
2015,11,17,00,58,0.00
2015,11,17,00,59,0.00
2015,11,17,01,00,0.00
2015,11,17,01,01,0.00
2015,11,17,01,02,0.00
2015,11,17,01,03,0.00
2015,11,17,01,04,0.00
2015,11,17,01,05,0.00
2015,11,17,01,06,0.00
2015,11,17,01,07,0.00
2015,11,17,01,08,0.00
2015,11,17,01,09,0.00
2015,11,17,01,10,0.00
2015,11,17,01,11,0.00
2015,11,17,01,12,0.00
2015,11,17,01,13,0.00
2015,11,17,01,14,0.00
2015,11,17,01,15,0.00
2015,11,17,01,16,0.00
2015,11,17,01,17,0.00
2015,11,17,01,18,0.00
2015,11,17,01,19,0.00
2015,11,17,01,20,0.00
2015,11,17,01,21,0.00
2015,11,17,01,22,0.00
2015,11,17,01,23,0.00
2015,11,17,01,24,0.00
2015,11,17,01,25,0.00
2015,11,17,01,26,0.00
2015,11,17,01,27,0.00
2015,11,17,01,28,0.00
2015,11,17,01,29,0.00
2015,11,17,01,30,0.00
2015,11,17,01,31,0.00
2015,11,17,01,32,0.00
2015,11,17,01,33,0.00
2015,11,17,01,34,0.00
2015,11,17,01,35,0.00
2015,11,17,01,36,0.00
2015,11,17,01,37,0.00
2015,11,17,01,38,0.00
2015,11,17,01,39,0.00
2015,11,17,01,40,0.00
2015,11,17,01,41,0.00
2015,11,17,01,42,0.00
2015,11,17,01,43,0.00
2015,11,17,01,44,0.00
2015,11,17,01,45,0.00
2015,11,17,01,46,0.00
2015,11,17,01,47,0.00
2015,11,17,01,48,0.00
2015,11,17,01,49,0.00
2015,11,17,01,50,0.00
2015,11,17,01,51,0.00
2015,11,17,01,52,0.00
2015,11,17,01,53,0.00
2015,11,17,01,54,0.00
2015,11,17,01,55,0.00
2015,11,17,01,56,0.00
2015,11,17,01,57,0.00
2015,11,17,01,58,0.00
2015,11,17,01,59,0.00
2015,11,17,02,00,0.00
2015,11,17,02,01,0.00
2015,11,17,02,02,0.00
2015,11,17,02,03,0.00
2015,11,17,02,04,0.00
2015,11,17,02,05,0.00
2015,11,17,02,06,0.00
2015,11,17,02,07,0.00
2015,11,17,02,08,0.00
2015,11,17,02,09,0.00
2015,11,17,02,10,0.00
2015,11,17,02,11,0.00
2015,11,17,02,12,0.00
2015,11,17,02,13,0.00
2015,11,17,02,14,0.00
2015,11,17,02,15,0.00
2015,11,17,02,16,0.00
2015,11,17,02,17,0.00
2015,11,17,02,18,0.00
2015,11,17,02,19,0.00
2015,11,17,02,20,0.00
2015,11,17,02,21,0.00
2015,11,17,02,22,0.00
2015,11,17,02,23,0.00
2015,11,17,02,24,0.00
2015,11,17,02,25,0.00
2015,11,17,02,26,0.00
2015,11,17,02,27,0.00
2015,11,17,02,28,0.00
2015,11,17,02,29,0.00
2015,11,17,02,30,0.00
2015,11,17,02,31,0.00
2015,11,17,02,32,0.00
2015,11,17,02,33,0.00
2015,11,17,02,34,0.00
2015,11,17,02,35,0.00
2015,11,17,02,36,0.00
2015,11,17,02,37,0.00
2015,11,17,02,38,0.00
2015,11,17,02,39,0.00
2015,11,17,02,40,0.00
2015,11,17,02,41,0.00
2015,11,17,02,42,0.00
2015,11,17,02,43,0.00
2015,11,17,02,44,0.00
2015,11,17,02,45,0.00
2015,11,17,02,46,0.00
2015,11,17,02,47,0.00
2015,11,17,02,48,0.00
2015,11,17,02,49,0.00
2015,11,17,02,50,0.00
2015,11,17,02,51,0.00
2015,11,17,02,52,0.00
2015,11,17,02,53,0.00
2015,11,17,02,54,0.00
2015,11,17,02,55,0.00
2015,11,17,02,56,0.00
2015,11,17,02,57,0.00
2015,11,17,02,58,0.00
2015,11,17,02,59,0.00
2015,11,17,03,00,0.00
2015,11,17,03,01,0.00
2015,11,17,03,02,0.00
2015,11,17,03,03,0.00
2015,11,17,03,04,0.00
2015,11,17,03,05,0.00
2015,11,17,03,06,0.00
2015,11,17,03,07,0.00
2015,11,17,03,08,0.00
2015,11,17,03,09,0.00
2015,11,17,03,10,0.00
2015,11,17,03,11,0.00
2015,11,17,03,12,0.00
2015,11,17,03,13,0.00
2015,11,17,03,14,0.00
2015,11,17,03,15,0.00
2015,11,17,03,16,0.00
2015,11,17,03,17,0.00
2015,11,17,03,18,0.00
2015,11,17,03,19,0.00
2015,11,17,03,20,0.00
2015,11,17,03,21,0.00
2015,11,17,03,22,0.00
2015,11,17,03,23,0.00
2015,11,17,03,24,0.00
2015,11,17,03,25,0.00
2015,11,17,03,26,0.00
2015,11,17,03,27,0.00
2015,11,17,03,28,0.00
2015,11,17,03,29,0.00
2015,11,17,03,30,0.00
2015,11,17,03,31,0.00
2015,11,17,03,32,0.00
2015,11,17,03,33,0.00
2015,11,17,03,34,0.00
2015,11,17,03,35,0.00
2015,11,17,03,36,0.00
2015,11,17,03,37,0.00
2015,11,17,03,38,0.00
2015,11,17,03,39,0.00
2015,11,17,03,40,0.00
2015,11,17,03,41,0.00
2015,11,17,03,42,0.00
2015,11,17,03,43,0.00
2015,11,17,03,44,0.00
2015,11,17,03,45,0.00
2015,11,17,03,46,0.00
2015,11,17,03,47,0.00
2015,11,17,03,48,0.00
2015,11,17,03,49,0.00
2015,11,17,03,50,0.00
2015,11,17,03,51,0.00
2015,11,17,03,52,0.00
2015,11,17,03,53,0.00
2015,11,17,03,54,0.00
2015,11,17,03,55,0.00
2015,11,17,03,56,0.00
2015,11,17,03,57,0.00
2015,11,17,03,58,0.00
2015,11,17,03,59,0.00
2015,11,17,04,00,0.00
2015,11,17,04,01,0.00
2015,11,17,04,02,0.00
2015,11,17,04,03,0.00
2015,11,17,04,04,0.00
2015,11,17,04,05,0.00
2015,11,17,04,06,0.00
2015,11,17,04,07,0.00
2015,11,17,04,08,0.00
2015,11,17,04,09,0.00
2015,11,17,04,10,0.00
2015,11,17,04,11,0.00
2015,11,17,04,12,0.00
2015,11,17,04,13,0.50
2015,11,17,04,14,5.30
2015,11,17,04,15,0.00
2015,11,17,04,16,0.00
2015,11,17,04,17,0.00
2015,11,17,04,18,0.00
2015,11,17,04,19,0.00
2015,11,17,04,20,0.00
2015,11,17,04,21,0.00
2015,11,17,04,22,3.50
2015,11,17,04,23,2.40
2015,11,17,04,24,0.00
2015,11,17,04,25,0.00
2015,11,17,04,26,0.00
2015,11,17,04,27,0.00
2015,11,17,04,28,0.00
2015,11,17,04,29,6.90
2015,11,17,04,30,3.60
2015,11,17,04,31,3.20
2015,11,17,04,32,7.10
2015,11,17,04,33,5.90
2015,11,17,04,34,1.00
2015,11,17,04,35,0.00
2015,11,17,04,36,0.00
2015,11,17,04,37,0.00
2015,11,17,04,38,0.00
2015,11,17,04,39,1.10
2015,11,17,04,40,0.00
2015,11,17,04,41,0.00
2015,11,17,04,42,3.90
2015,11,17,04,43,6.30
2015,11,17,04,44,7.40
2015,11,17,04,45,3.50
2015,11,17,04,46,0.80
2015,11,17,04,47,1.70
2015,11,17,04,48,8.90
2015,11,17,04,49,10.30
2015,11,17,04,50,10.10
2015,11,17,04,51,7.60
2015,11,17,04,52,7.60
2015,11,17,04,53,7.70
2015,11,17,04,54,5.00
2015,11,17,04,55,8.30
2015,11,17,04,56,14.70
2015,11,17,04,57,6.80
2015,11,17,04,58,18.60
2015,11,17,04,59,15.40
2015,11,17,05,00,20.20
2015,11,17,05,01,20.70
2015,11,17,05,02,9.80
2015,11,17,05,03,16.50
2015,11,17,05,04,12.30
2015,11,17,05,05,19.10
2015,11,17,05,06,22.10
2015,11,17,05,07,17.00
2015,11,17,05,08,16.50
2015,11,17,05,09,14.00
2015,11,17,05,10,19.40
2015,11,17,05,11,16.30
2015,11,17,05,12,13.50
2015,11,17,05,13,22.90
2015,11,17,05,14,19.70
2015,11,17,05,15,9.70
2015,11,17,05,16,11.40
2015,11,17,05,17,20.90
2015,11,17,05,18,15.50
2015,11,17,05,19,14.20
2015,11,17,05,20,17.60
2015,11,17,05,21,13.30
2015,11,17,05,22,17.80
2015,11,17,05,23,17.00
2015,11,17,05,24,10.10
2015,11,17,05,25,7.20
2015,11,17,05,26,15.30
2015,11,17,05,27,19.30
2015,11,17,05,28,15.60
2015,11,17,05,29,20.70
2015,11,17,05,30,18.60
2015,11,17,05,31,16.70
2015,11,17,05,32,12.80
2015,11,17,05,33,7.10
2015,11,17,05,34,14.30
2015,11,17,05,35,15.40
2015,11,17,05,36,15.30
2015,11,17,05,37,14.00
2015,11,17,05,38,14.30
2015,11,17,05,39,14.20
2015,11,17,05,40,12.20
2015,11,17,05,41,14.80
2015,11,17,05,42,18.30
2015,11,17,05,43,13.00
2015,11,17,05,44,1.40
2015,11,17,05,45,17.10
2015,11,17,05,46,8.80
2015,11,17,05,47,9.20
2015,11,17,05,48,11.70
2015,11,17,05,49,4.80
2015,11,17,05,50,3.60
2015,11,17,05,51,7.60
2015,11,17,05,52,1.30
2015,11,17,05,53,0.00
2015,11,17,05,54,1.50
2015,11,17,05,55,3.50
2015,11,17,05,56,0.00
2015,11,17,05,57,0.00
2015,11,17,05,58,0.00
2015,11,17,05,59,4.70
2015,11,17,06,00,14.70
2015,11,17,06,01,15.30
2015,11,17,06,02,8.90
2015,11,17,06,03,1.50
2015,11,17,06,04,0.00
2015,11,17,06,05,0.00
2015,11,17,06,06,0.00
2015,11,17,06,07,0.00
2015,11,17,06,08,0.00
2015,11,17,06,09,0.00
2015,11,17,06,10,0.20
2015,11,17,06,11,0.00
2015,11,17,06,12,0.00
2015,11,17,06,13,0.00
2015,11,17,06,14,0.00
2015,11,17,06,15,0.70
2015,11,17,06,16,5.20
2015,11,17,06,17,7.90
2015,11,17,06,18,7.60
2015,11,17,06,19,12.00
2015,11,17,06,20,7.00
2015,11,17,06,21,8.90
2015,11,17,06,22,21.20
2015,11,17,06,23,26.20
2015,11,17,06,24,26.60
2015,11,17,06,25,22.20
2015,11,17,06,26,15.90
2015,11,17,06,27,20.80
2015,11,17,06,28,10.10
2015,11,17,06,29,6.40
2015,11,17,06,30,6.30
2015,11,17,06,31,8.40
2015,11,17,06,32,9.70
2015,11,17,06,33,11.70
2015,11,17,06,34,10.80
2015,11,17,06,35,13.10
2015,11,17,06,36,12.50
2015,11,17,06,37,18.30
2015,11,17,06,38,10.90
2015,11,17,06,39,28.30
2015,11,17,06,40,19.50
2015,11,17,06,41,14.80
2015,11,17,06,42,18.90
2015,11,17,06,43,15.90
2015,11,17,06,44,10.40
2015,11,17,06,45,9.10
2015,11,17,06,46,13.10
2015,11,17,06,47,14.10
2015,11,17,06,48,8.40
2015,11,17,06,49,6.60
2015,11,17,06,50,2.70
2015,11,17,06,51,10.50
2015,11,17,06,52,4.30
2015,11,17,06,53,5.90
2015,11,17,06,54,7.70
2015,11,17,06,55,5.10
2015,11,17,06,56,0.10
2015,11,17,06,57,0.00
2015,11,17,06,58,0.00
2015,11,17,06,59,3.90
2015,11,17,07,00,0.70
2015,11,17,07,01,2.10
2015,11,17,07,02,16.50
2015,11,17,07,03,16.40
2015,11,17,07,04,4.20
2015,11,17,07,05,6.70
2015,11,17,07,06,5.30
2015,11,17,07,07,0.20
2015,11,17,07,08,0.80
2015,11,17,07,09,1.90
2015,11,17,07,10,0.00
2015,11,17,07,11,0.00
2015,11,17,07,12,0.40
2015,11,17,07,13,0.00
2015,11,17,07,14,0.00
2015,11,17,07,15,0.00
2015,11,17,07,16,1.50
2015,11,17,07,17,7.20
2015,11,17,07,18,4.70
2015,11,17,07,19,3.10
2015,11,17,07,20,0.00
2015,11,17,07,21,0.00
2015,11,17,07,22,0.00
2015,11,17,07,23,0.50
2015,11,17,07,24,0.00
2015,11,17,07,25,3.10
2015,11,17,07,26,2.40
2015,11,17,07,27,3.00
2015,11,17,07,28,0.00
2015,11,17,07,29,5.90
2015,11,17,07,30,5.00
2015,11,17,07,31,0.70
2015,11,17,07,32,0.00
2015,11,17,07,33,0.00
2015,11,17,07,34,0.00
2015,11,17,07,35,0.00
2015,11,17,07,36,0.00
2015,11,17,07,37,0.00
2015,11,17,07,38,0.00
2015,11,17,07,39,0.30
2015,11,17,07,40,6.30
2015,11,17,07,41,1.60
2015,11,17,07,42,0.20
2015,11,17,07,43,9.70
2015,11,17,07,44,8.00
2015,11,17,07,45,4.10
2015,11,17,07,46,8.10
2015,11,17,07,47,10.00
2015,11,17,07,48,3.10
2015,11,17,07,49,1.90
2015,11,17,07,50,6.40
2015,11,17,07,51,6.60
2015,11,17,07,52,6.20
2015,11,17,07,53,5.10
2015,11,17,07,54,8.20
2015,11,17,07,55,7.30
2015,11,17,07,56,6.30
2015,11,17,07,57,0.30
2015,11,17,07,58,6.00
2015,11,17,07,59,2.00
2015,11,17,08,00,7.70
2015,11,17,08,01,16.60
2015,11,17,08,02,7.20
2015,11,17,08,03,8.10
2015,11,17,08,04,9.00
2015,11,17,08,05,3.30
2015,11,17,08,06,6.10
2015,11,17,08,07,24.40
2015,11,17,08,08,20.30
2015,11,17,08,09,13.80
2015,11,17,08,10,4.70
2015,11,17,08,11,4.70
2015,11,17,08,12,7.30
2015,11,17,08,13,16.00
2015,11,17,08,14,24.90
2015,11,17,08,15,13.90
2015,11,17,08,16,11.70
2015,11,17,08,17,16.50
2015,11,17,08,18,14.40
2015,11,17,08,19,17.30
2015,11,17,08,20,32.60
2015,11,17,08,21,20.20
2015,11,17,08,22,3.90
2015,11,17,08,23,9.80
2015,11,17,08,24,12.30
2015,11,17,08,25,7.30
2015,11,17,08,26,3.80
2015,11,17,08,27,12.60
2015,11,17,08,28,24.10
2015,11,17,08,29,20.70
2015,11,17,08,30,12.90
2015,11,17,08,31,18.30
2015,11,17,08,32,8.20
2015,11,17,08,33,7.40
2015,11,17,08,34,14.50
2015,11,17,08,35,18.60
2015,11,17,08,36,11.60
2015,11,17,08,37,8.00
2015,11,17,08,38,5.80
2015,11,17,08,39,15.40
2015,11,17,08,40,16.20
2015,11,17,08,41,20.20
2015,11,17,08,42,14.00
2015,11,17,08,43,23.00
2015,11,17,08,44,15.60
2015,11,17,08,45,8.60
2015,11,17,08,46,7.90
2015,11,17,08,47,11.00
2015,11,17,08,48,8.00
2015,11,17,08,49,1.80
2015,11,17,08,50,4.50
2015,11,17,08,51,8.40
2015,11,17,08,52,18.90
2015,11,17,08,53,32.70
2015,11,17,08,54,25.00
2015,11,17,08,55,16.50
2015,11,17,08,56,20.80
2015,11,17,08,57,12.70
2015,11,17,08,58,12.50
2015,11,17,08,59,17.50
2015,11,17,09,00,27.70
2015,11,17,09,01,23.50
2015,11,17,09,02,24.50
2015,11,17,09,03,4.00
2015,11,17,09,04,18.20
2015,11,17,09,05,13.20
2015,11,17,09,06,21.60
2015,11,17,09,07,13.70
2015,11,17,09,08,18.10
2015,11,17,09,09,24.40
2015,11,17,09,10,20.20
2015,11,17,09,11,13.80
2015,11,17,09,12,25.20
2015,11,17,09,13,20.70
2015,11,17,09,14,9.30
2015,11,17,09,15,9.40
2015,11,17,09,16,13.90
2015,11,17,09,17,11.50
2015,11,17,09,18,8.80
2015,11,17,09,19,4.00
2015,11,17,09,20,0.90
2015,11,17,09,21,9.80
2015,11,17,09,22,21.50
2015,11,17,09,23,37.30
2015,11,17,09,24,27.60
2015,11,17,09,25,25.40
2015,11,17,09,26,18.90
2015,11,17,09,27,11.40
2015,11,17,09,28,12.00
2015,11,17,09,29,14.60
2015,11,17,09,30,10.30
2015,11,17,09,31,13.40
2015,11,17,09,32,17.40
2015,11,17,09,33,16.20
2015,11,17,09,34,13.10
2015,11,17,09,35,13.80
2015,11,17,09,36,13.90
2015,11,17,09,37,10.10
2015,11,17,09,38,13.00
2015,11,17,09,39,28.70
2015,11,17,09,40,20.70
2015,11,17,09,41,11.30
2015,11,17,09,42,25.70
2015,11,17,09,43,40.40
2015,11,17,09,44,19.90
2015,11,17,09,45,17.60
2015,11,17,09,46,25.70
2015,11,17,09,47,11.40
2015,11,17,09,48,19.10
2015,11,17,09,49,10.80
2015,11,17,09,50,9.40
2015,11,17,09,51,17.20
2015,11,17,09,52,4.90
2015,11,17,09,53,5.70
2015,11,17,09,54,18.50
2015,11,17,09,55,22.80
2015,11,17,09,56,10.00
2015,11,17,09,57,7.20
2015,11,17,09,58,6.00
2015,11,17,09,59,16.90
2015,11,17,10,00,16.50
2015,11,17,10,01,16.30
2015,11,17,10,02,5.90
2015,11,17,10,03,15.00
2015,11,17,10,04,7.60
2015,11,17,10,05,5.50
2015,11,17,10,06,18.90
2015,11,17,10,07,14.60
2015,11,17,10,08,32.30
2015,11,17,10,09,26.10
2015,11,17,10,10,15.90
2015,11,17,10,11,13.00
2015,11,17,10,12,21.40
2015,11,17,10,13,8.00
2015,11,17,10,14,6.20
2015,11,17,10,15,3.20
2015,11,17,10,16,32.30
2015,11,17,10,17,29.90
2015,11,17,10,18,23.60
2015,11,17,10,19,29.80
2015,11,17,10,20,23.60
2015,11,17,10,21,21.30
2015,11,17,10,22,25.90
2015,11,17,10,23,28.90
2015,11,17,10,24,12.50
2015,11,17,10,25,17.10
2015,11,17,10,26,13.00
2015,11,17,10,27,18.50
2015,11,17,10,28,17.60
2015,11,17,10,29,16.60
2015,11,17,10,30,12.50
2015,11,17,10,31,4.70
2015,11,17,10,32,7.00
2015,11,17,10,33,8.90
2015,11,17,10,34,10.90
2015,11,17,10,35,18.20
2015,11,17,10,36,14.40
2015,11,17,10,37,29.50
2015,11,17,10,38,11.70
2015,11,17,10,39,10.80
2015,11,17,10,40,4.40
2015,11,17,10,41,0.90
2015,11,17,10,42,6.40
2015,11,17,10,43,2.10
2015,11,17,10,44,6.90
2015,11,17,10,45,7.20
2015,11,17,10,46,11.80
2015,11,17,10,47,25.80
2015,11,17,10,48,32.80
2015,11,17,10,49,31.70
2015,11,17,10,50,25.30
2015,11,17,10,51,17.90
2015,11,17,10,52,19.00
2015,11,17,10,53,17.10
2015,11,17,10,54,14.20
2015,11,17,10,55,9.40
2015,11,17,10,56,9.80
2015,11,17,10,57,14.70
2015,11,17,10,58,3.50
2015,11,17,10,59,1.40
2015,11,17,11,00,13.40
2015,11,17,11,01,12.80
2015,11,17,11,02,9.60
2015,11,17,11,03,11.60
2015,11,17,11,04,3.80
2015,11,17,11,05,19.10
2015,11,17,11,06,11.80
2015,11,17,11,07,8.00
2015,11,17,11,08,5.40
2015,11,17,11,09,12.70
2015,11,17,11,10,6.80
2015,11,17,11,11,1.40
2015,11,17,11,12,6.40
2015,11,17,11,13,7.20
2015,11,17,11,14,6.60
2015,11,17,11,15,6.40
2015,11,17,11,16,19.30
2015,11,17,11,17,15.70
2015,11,17,11,18,7.70
2015,11,17,11,19,4.30
2015,11,17,11,20,4.40
2015,11,17,11,21,9.30
2015,11,17,11,22,2.90
2015,11,17,11,23,1.80
2015,11,17,11,24,5.50
2015,11,17,11,25,1.90
2015,11,17,11,26,1.50
2015,11,17,11,27,5.30
2015,11,17,11,28,7.00
2015,11,17,11,29,2.20
2015,11,17,11,30,1.80
2015,11,17,11,31,5.80
2015,11,17,11,32,1.40
2015,11,17,11,33,9.20
2015,11,17,11,34,10.40
2015,11,17,11,35,9.20
2015,11,17,11,36,4.40
2015,11,17,11,37,4.20
2015,11,17,11,38,0.70
2015,11,17,11,39,8.40
2015,11,17,11,40,6.10
2015,11,17,11,41,3.10
2015,11,17,11,42,0.00
2015,11,17,11,43,0.00
2015,11,17,11,44,2.20
2015,11,17,11,45,0.40
2015,11,17,11,46,0.10
2015,11,17,11,47,0.00
2015,11,17,11,48,0.00
2015,11,17,11,49,0.00
2015,11,17,11,50,0.00
2015,11,17,11,51,0.00
2015,11,17,11,52,0.00
2015,11,17,11,53,0.30
2015,11,17,11,54,4.30
2015,11,17,11,55,5.30
2015,11,17,11,56,5.10
2015,11,17,11,57,3.60
2015,11,17,11,58,1.10
2015,11,17,11,59,2.70
2015,11,17,12,00,2.80
2015,11,17,12,01,3.70
2015,11,17,12,02,1.40
2015,11,17,12,03,0.00
2015,11,17,12,04,0.00
2015,11,17,12,05,0.00
2015,11,17,12,06,1.20
2015,11,17,12,07,1.60
2015,11,17,12,08,0.00
2015,11,17,12,09,0.00
2015,11,17,12,10,1.00
2015,11,17,12,11,0.20
2015,11,17,12,12,0.00
2015,11,17,12,13,0.30
2015,11,17,12,14,1.30
2015,11,17,12,15,0.60
2015,11,17,12,16,0.80
2015,11,17,12,17,0.80
2015,11,17,12,18,1.10
2015,11,17,12,19,8.70
2015,11,17,12,20,6.90
2015,11,17,12,21,5.30
2015,11,17,12,22,5.10
2015,11,17,12,23,6.60
2015,11,17,12,24,6.30
2015,11,17,12,25,6.50
2015,11,17,12,26,1.00
2015,11,17,12,27,0.20
2015,11,17,12,28,1.70
2015,11,17,12,29,4.90
2015,11,17,12,30,6.40
2015,11,17,12,31,10.90
2015,11,17,12,32,4.20
2015,11,17,12,33,5.20
2015,11,17,12,34,1.50
2015,11,17,12,35,11.80
2015,11,17,12,36,10.90
2015,11,17,12,37,13.00
2015,11,17,12,38,4.40
2015,11,17,12,39,5.50
2015,11,17,12,40,3.80
2015,11,17,12,41,9.20
2015,11,17,12,42,5.00
2015,11,17,12,43,5.30
2015,11,17,12,44,0.40
2015,11,17,12,45,0.80
2015,11,17,12,46,0.20
2015,11,17,12,47,0.00
2015,11,17,12,48,0.00
2015,11,17,12,49,0.00
2015,11,17,12,50,0.00
2015,11,17,12,51,0.00
2015,11,17,12,52,0.00
2015,11,17,12,53,4.80
2015,11,17,12,54,10.60
2015,11,17,12,55,1.90
2015,11,17,12,56,2.50
2015,11,17,12,57,2.20
2015,11,17,12,58,3.10
2015,11,17,12,59,1.90
2015,11,17,13,00,3.00
2015,11,17,13,01,4.70
2015,11,17,13,02,3.50
2015,11,17,13,03,3.40
2015,11,17,13,04,2.70
2015,11,17,13,05,8.10
2015,11,17,13,06,19.50
2015,11,17,13,07,13.00
2015,11,17,13,08,12.70
2015,11,17,13,09,7.30
2015,11,17,13,10,8.60
2015,11,17,13,11,8.40
2015,11,17,13,12,5.40
2015,11,17,13,13,0.30
2015,11,17,13,14,6.80
2015,11,17,13,15,4.20
2015,11,17,13,16,3.30
2015,11,17,13,17,1.10
2015,11,17,13,18,0.30
2015,11,17,13,19,1.10
2015,11,17,13,20,3.10
2015,11,17,13,21,0.20
2015,11,17,13,22,4.10
2015,11,17,13,23,0.80
2015,11,17,13,24,0.10
2015,11,17,13,25,0.50
2015,11,17,13,26,0.00
2015,11,17,13,27,1.00
2015,11,17,13,28,7.20
2015,11,17,13,29,8.30
2015,11,17,13,30,1.10
2015,11,17,13,31,0.20
2015,11,17,13,32,0.10
2015,11,17,13,33,0.00
2015,11,17,13,34,0.00
2015,11,17,13,35,0.00
2015,11,17,13,36,0.00
2015,11,17,13,37,0.40
2015,11,17,13,38,3.80
2015,11,17,13,39,1.70
2015,11,17,13,40,4.30
2015,11,17,13,41,0.30
2015,11,17,13,42,0.60
2015,11,17,13,43,0.60
2015,11,17,13,44,0.60
2015,11,17,13,45,1.00
2015,11,17,13,46,2.70
2015,11,17,13,47,3.90
2015,11,17,13,48,0.10
2015,11,17,13,49,13.30
2015,11,17,13,50,5.50
2015,11,17,13,51,1.10
2015,11,17,13,52,3.00
2015,11,17,13,53,11.30
2015,11,17,13,54,7.90
2015,11,17,13,55,7.20
2015,11,17,13,56,10.30
2015,11,17,13,57,7.20
2015,11,17,13,58,8.80
2015,11,17,13,59,5.40
2015,11,17,14,00,1.90
2015,11,17,14,01,2.30
2015,11,17,14,02,1.40
2015,11,17,14,03,0.20
2015,11,17,14,04,2.50
2015,11,17,14,05,1.90
2015,11,17,14,06,0.00
2015,11,17,14,07,0.20
2015,11,17,14,08,0.30
2015,11,17,14,09,0.00
2015,11,17,14,10,0.00
2015,11,17,14,11,0.00
2015,11,17,14,12,0.00
2015,11,17,14,13,0.00
2015,11,17,14,14,0.00
2015,11,17,14,15,1.00
2015,11,17,14,16,2.20
2015,11,17,14,17,0.80
2015,11,17,14,18,0.00
2015,11,17,14,19,0.00
2015,11,17,14,20,0.60
2015,11,17,14,21,1.30
2015,11,17,14,22,6.00
2015,11,17,14,23,6.40
2015,11,17,14,24,19.10
2015,11,17,14,25,14.50
2015,11,17,14,26,6.90
2015,11,17,14,27,11.80
2015,11,17,14,28,5.50
2015,11,17,14,29,6.80
2015,11,17,14,30,9.90
2015,11,17,14,31,6.40
2015,11,17,14,32,14.60
2015,11,17,14,33,4.40
2015,11,17,14,34,6.20
2015,11,17,14,35,12.50
2015,11,17,14,36,10.90
2015,11,17,14,37,5.70
2015,11,17,14,38,3.00
2015,11,17,14,39,4.00
2015,11,17,14,40,5.20
2015,11,17,14,41,4.40
2015,11,17,14,42,9.60
2015,11,17,14,43,9.00
2015,11,17,14,44,12.40
2015,11,17,14,45,11.30
2015,11,17,14,46,6.00
2015,11,17,14,47,10.90
2015,11,17,14,48,14.80
2015,11,17,14,49,9.10
2015,11,17,14,50,11.90
2015,11,17,14,51,7.20
2015,11,17,14,52,16.30
2015,11,17,14,53,10.30
2015,11,17,14,54,1.70
2015,11,17,14,55,2.80
2015,11,17,14,56,9.50
2015,11,17,14,57,7.20
2015,11,17,14,58,4.30
2015,11,17,14,59,6.00
2015,11,17,15,00,3.80
2015,11,17,15,01,9.80
2015,11,17,15,02,5.40
2015,11,17,15,03,5.40
2015,11,17,15,04,0.80
2015,11,17,15,05,12.00
2015,11,17,15,06,14.20
2015,11,17,15,07,6.10
2015,11,17,15,08,10.80
2015,11,17,15,09,2.60
2015,11,17,15,10,3.90
2015,11,17,15,11,2.60
2015,11,17,15,12,8.30
2015,11,17,15,13,9.30
2015,11,17,15,14,6.40
2015,11,17,15,15,7.60
2015,11,17,15,16,4.90
2015,11,17,15,17,18.80
2015,11,17,15,18,23.20
2015,11,17,15,19,5.10
2015,11,17,15,20,1.90
2015,11,17,15,21,0.90
2015,11,17,15,22,4.70
2015,11,17,15,23,5.90
2015,11,17,15,24,6.50
2015,11,17,15,25,8.70
2015,11,17,15,26,14.20
2015,11,17,15,27,9.40
2015,11,17,15,28,9.70
2015,11,17,15,29,18.60
2015,11,17,15,30,8.50
2015,11,17,15,31,9.00
2015,11,17,15,32,1.90
2015,11,17,15,33,2.00
2015,11,17,15,34,3.30
2015,11,17,15,35,6.10
2015,11,17,15,36,3.00
2015,11,17,15,37,2.30
2015,11,17,15,38,2.80
2015,11,17,15,39,12.40
2015,11,17,15,40,4.70
2015,11,17,15,41,5.40
2015,11,17,15,42,4.60
2015,11,17,15,43,0.50
2015,11,17,15,44,1.10
2015,11,17,15,45,4.30
2015,11,17,15,46,1.00
2015,11,17,15,47,1.50
2015,11,17,15,48,5.00
2015,11,17,15,49,5.70
2015,11,17,15,50,1.90
2015,11,17,15,51,12.80
2015,11,17,15,52,10.80
2015,11,17,15,53,6.80
2015,11,17,15,54,8.20
2015,11,17,15,55,5.00
2015,11,17,15,56,10.90
2015,11,17,15,57,8.60
2015,11,17,15,58,8.50
2015,11,17,15,59,14.10
2015,11,17,16,00,7.20
2015,11,17,16,01,16.50
2015,11,17,16,02,17.90
2015,11,17,16,03,16.90
2015,11,17,16,04,30.60
2015,11,17,16,05,30.60
2015,11,17,16,06,30.60
2015,11,17,16,07,30.60
2015,11,17,16,08,30.60
2015,11,17,16,09,17.60
2015,11,17,16,10,16.30
2015,11,17,16,11,19.90
2015,11,17,16,12,15.10
2015,11,17,16,13,30.70
2015,11,17,16,14,23.00
2015,11,17,16,15,12.80
2015,11,17,16,16,12.20
2015,11,17,16,17,8.00
2015,11,17,16,18,8.50
2015,11,17,16,19,19.50
2015,11,17,16,20,11.60
2015,11,17,16,21,14.10
2015,11,17,16,22,19.40
2015,11,17,16,23,12.30
2015,11,17,16,24,13.30
2015,11,17,16,25,18.90
2015,11,17,16,26,20.20
2015,11,17,16,27,12.90
2015,11,17,16,28,9.10
2015,11,17,16,29,7.60
2015,11,17,16,30,12.20
2015,11,17,16,31,9.30
2015,11,17,16,32,13.10
2015,11,17,16,33,9.30
2015,11,17,16,34,6.60
2015,11,17,16,35,8.40
2015,11,17,16,36,7.10
2015,11,17,16,37,4.70
2015,11,17,16,38,5.40
2015,11,17,16,39,16.50
2015,11,17,16,40,12.90
2015,11,17,16,41,16.10
2015,11,17,16,42,12.30
2015,11,17,16,43,30.50
2015,11,17,16,44,14.10
2015,11,17,16,45,25.20
2015,11,17,16,46,12.70
2015,11,17,16,47,17.40
2015,11,17,16,48,14.90
2015,11,17,16,49,18.80
2015,11,17,16,50,11.80
2015,11,17,16,51,26.30
2015,11,17,16,52,17.80
2015,11,17,16,53,13.50
2015,11,17,16,54,11.40
2015,11,17,16,55,21.00
2015,11,17,16,56,9.70
2015,11,17,16,57,17.20
2015,11,17,16,58,18.00
2015,11,17,16,59,11.90
2015,11,17,17,00,8.30
2015,11,17,17,01,7.20
2015,11,17,17,02,2.80
2015,11,17,17,03,3.20
2015,11,17,17,04,12.30
2015,11,17,17,05,16.30
2015,11,17,17,06,16.40
2015,11,17,17,07,8.20
2015,11,17,17,08,11.50
2015,11,17,17,09,3.50
2015,11,17,17,10,9.00
2015,11,17,17,11,5.70
2015,11,17,17,12,5.20
2015,11,17,17,13,4.00
2015,11,17,17,14,1.30
2015,11,17,17,15,1.40
2015,11,17,17,16,10.70
2015,11,17,17,17,3.20
2015,11,17,17,18,2.50
2015,11,17,17,19,0.90
2015,11,17,17,20,0.20
2015,11,17,17,21,1.90
2015,11,17,17,22,1.50
2015,11,17,17,23,1.40
2015,11,17,17,24,0.90
2015,11,17,17,25,2.50
2015,11,17,17,26,9.00
2015,11,17,17,27,5.90
2015,11,17,17,28,4.90
2015,11,17,17,29,13.60
2015,11,17,17,30,6.40
2015,11,17,17,31,3.40
2015,11,17,17,32,5.60
2015,11,17,17,33,7.70
2015,11,17,17,34,4.60
2015,11,17,17,35,1.30
2015,11,17,17,36,8.10
2015,11,17,17,37,6.40
2015,11,17,17,38,5.20
2015,11,17,17,39,0.50
2015,11,17,17,40,0.00
2015,11,17,17,41,0.00
2015,11,17,17,42,0.30
2015,11,17,17,43,1.30
2015,11,17,17,44,0.00
2015,11,17,17,45,0.00
2015,11,17,17,46,0.00
2015,11,17,17,47,0.00
2015,11,17,17,48,0.00
2015,11,17,17,49,0.00
2015,11,17,17,50,0.00
2015,11,17,17,51,0.00
2015,11,17,17,52,0.00
2015,11,17,17,53,0.00