Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,05,28,00,00,16.00
2020,05,28,00,01,16.00
2020,05,28,00,02,16.00
2020,05,28,00,03,16.00
2020,05,28,00,04,16.00
2020,05,28,00,05,15.90
2020,05,28,00,06,15.90
2020,05,28,00,07,15.90
2020,05,28,00,08,15.80
2020,05,28,00,09,15.80
2020,05,28,00,10,15.70
2020,05,28,00,11,15.70
2020,05,28,00,12,15.60
2020,05,28,00,13,15.50
2020,05,28,00,14,15.50
2020,05,28,00,15,15.50
2020,05,28,00,16,15.40
2020,05,28,00,17,15.50
2020,05,28,00,18,15.40
2020,05,28,00,19,15.40
2020,05,28,00,20,15.40
2020,05,28,00,21,15.40
2020,05,28,00,22,15.40
2020,05,28,00,23,15.30
2020,05,28,00,24,15.30
2020,05,28,00,25,15.30
2020,05,28,00,26,15.30
2020,05,28,00,27,15.20
2020,05,28,00,28,15.20
2020,05,28,00,29,15.20
2020,05,28,00,30,15.10
2020,05,28,00,31,15.10
2020,05,28,00,32,15.10
2020,05,28,00,33,15.10
2020,05,28,00,34,15.00
2020,05,28,00,35,14.90
2020,05,28,00,36,14.90
2020,05,28,00,37,14.90
2020,05,28,00,38,14.80
2020,05,28,00,39,14.90
2020,05,28,00,40,14.90
2020,05,28,00,41,15.00
2020,05,28,00,42,15.10
2020,05,28,00,43,15.10
2020,05,28,00,44,15.10
2020,05,28,00,45,15.10
2020,05,28,00,46,15.10
2020,05,28,00,47,15.10
2020,05,28,00,48,15.10
2020,05,28,00,49,15.10
2020,05,28,00,50,15.10
2020,05,28,00,51,15.10
2020,05,28,00,52,15.00
2020,05,28,00,53,15.10
2020,05,28,00,54,15.10
2020,05,28,00,55,15.10
2020,05,28,00,56,15.10
2020,05,28,00,57,15.10
2020,05,28,00,58,15.10
2020,05,28,00,59,15.10
2020,05,28,01,00,15.00
2020,05,28,01,01,14.90
2020,05,28,01,02,14.90
2020,05,28,01,03,14.80
2020,05,28,01,04,14.80
2020,05,28,01,05,14.70
2020,05,28,01,06,14.70
2020,05,28,01,07,14.60
2020,05,28,01,08,14.60
2020,05,28,01,09,14.60
2020,05,28,01,10,14.60
2020,05,28,01,11,14.50
2020,05,28,01,12,14.40
2020,05,28,01,13,14.40
2020,05,28,01,14,14.30
2020,05,28,01,15,14.30
2020,05,28,01,16,14.30
2020,05,28,01,17,14.30
2020,05,28,01,18,14.20
2020,05,28,01,19,14.20
2020,05,28,01,20,14.20
2020,05,28,01,21,14.20
2020,05,28,01,22,14.10
2020,05,28,01,23,14.10
2020,05,28,01,24,14.10
2020,05,28,01,25,14.10
2020,05,28,01,26,14.00
2020,05,28,01,27,14.00
2020,05,28,01,28,14.00
2020,05,28,01,29,14.00
2020,05,28,01,30,14.00
2020,05,28,01,31,14.00
2020,05,28,01,32,14.00
2020,05,28,01,33,14.00
2020,05,28,01,34,14.00
2020,05,28,01,35,14.00
2020,05,28,01,36,14.00
2020,05,28,01,37,13.90
2020,05,28,01,38,13.90
2020,05,28,01,39,13.90
2020,05,28,01,40,13.90
2020,05,28,01,41,13.80
2020,05,28,01,42,13.80
2020,05,28,01,43,13.80
2020,05,28,01,44,13.80
2020,05,28,01,45,13.80
2020,05,28,01,46,13.70
2020,05,28,01,47,13.70
2020,05,28,01,48,13.70
2020,05,28,01,49,13.70
2020,05,28,01,50,13.70
2020,05,28,01,51,13.70
2020,05,28,01,52,13.70
2020,05,28,01,53,13.80
2020,05,28,01,54,13.80
2020,05,28,01,55,13.90
2020,05,28,01,56,14.00
2020,05,28,01,57,14.00
2020,05,28,01,58,14.10
2020,05,28,01,59,14.10
2020,05,28,02,00,14.10
2020,05,28,02,01,14.10
2020,05,28,02,02,14.00
2020,05,28,02,03,14.00
2020,05,28,02,04,13.90
2020,05,28,02,05,13.90
2020,05,28,02,06,13.80
2020,05,28,02,07,13.80
2020,05,28,02,08,13.80
2020,05,28,02,09,13.90
2020,05,28,02,10,13.80
2020,05,28,02,11,13.90
2020,05,28,02,12,13.90
2020,05,28,02,13,13.80
2020,05,28,02,14,13.80
2020,05,28,02,15,13.80
2020,05,28,02,16,13.80
2020,05,28,02,17,13.80
2020,05,28,02,18,13.80
2020,05,28,02,19,13.80
2020,05,28,02,20,13.90
2020,05,28,02,21,14.00
2020,05,28,02,22,14.00
2020,05,28,02,23,14.10
2020,05,28,02,24,14.20
2020,05,28,02,25,14.20
2020,05,28,02,26,14.20
2020,05,28,02,27,14.30
2020,05,28,02,28,14.30
2020,05,28,02,29,14.30
2020,05,28,02,30,14.40
2020,05,28,02,31,14.40
2020,05,28,02,32,14.40
2020,05,28,02,33,14.40
2020,05,28,02,34,14.40
2020,05,28,02,35,14.40
2020,05,28,02,36,14.40
2020,05,28,02,37,14.40
2020,05,28,02,38,14.40
2020,05,28,02,39,14.40
2020,05,28,02,40,14.30
2020,05,28,02,41,14.30
2020,05,28,02,42,14.30
2020,05,28,02,43,14.20
2020,05,28,02,44,14.10
2020,05,28,02,45,14.10
2020,05,28,02,46,14.00
2020,05,28,02,47,13.90
2020,05,28,02,48,13.90
2020,05,28,02,49,13.80
2020,05,28,02,50,13.80
2020,05,28,02,51,13.80
2020,05,28,02,52,13.80
2020,05,28,02,53,13.70
2020,05,28,02,54,13.70
2020,05,28,02,55,13.70
2020,05,28,02,56,13.70
2020,05,28,02,57,13.60
2020,05,28,02,58,13.60
2020,05,28,02,59,13.60
2020,05,28,03,00,13.50
2020,05,28,03,01,13.50
2020,05,28,03,02,13.40
2020,05,28,03,03,13.40
2020,05,28,03,04,13.40
2020,05,28,03,05,13.40
2020,05,28,03,06,13.40
2020,05,28,03,07,13.40
2020,05,28,03,08,13.40
2020,05,28,03,09,13.30
2020,05,28,03,10,13.30
2020,05,28,03,11,13.30
2020,05,28,03,12,13.30
2020,05,28,03,13,13.30
2020,05,28,03,14,13.30
2020,05,28,03,15,13.30
2020,05,28,03,16,13.30
2020,05,28,03,17,13.30
2020,05,28,03,18,13.30
2020,05,28,03,19,13.30
2020,05,28,03,20,13.30
2020,05,28,03,21,13.40
2020,05,28,03,22,13.40
2020,05,28,03,23,13.50
2020,05,28,03,24,13.50
2020,05,28,03,25,13.60
2020,05,28,03,26,13.60
2020,05,28,03,27,13.70
2020,05,28,03,28,13.70
2020,05,28,03,29,13.70
2020,05,28,03,30,13.60
2020,05,28,03,31,13.60
2020,05,28,03,32,13.60
2020,05,28,03,33,13.50
2020,05,28,03,34,13.50
2020,05,28,03,35,13.40
2020,05,28,03,36,13.40
2020,05,28,03,37,13.30
2020,05,28,03,38,13.30
2020,05,28,03,39,13.30
2020,05,28,03,40,13.30
2020,05,28,03,41,13.20
2020,05,28,03,42,13.20
2020,05,28,03,43,13.20
2020,05,28,03,44,13.20
2020,05,28,03,45,13.20
2020,05,28,03,46,13.20
2020,05,28,03,47,13.20
2020,05,28,03,48,13.20
2020,05,28,03,49,13.10
2020,05,28,03,50,13.10
2020,05,28,03,51,13.10
2020,05,28,03,52,13.10
2020,05,28,03,53,13.00
2020,05,28,03,54,13.10
2020,05,28,03,55,13.00
2020,05,28,03,56,13.00
2020,05,28,03,57,13.00
2020,05,28,03,58,13.00
2020,05,28,03,59,13.00
2020,05,28,04,00,13.00
2020,05,28,04,01,13.00
2020,05,28,04,02,13.00
2020,05,28,04,03,13.00
2020,05,28,04,04,13.00
2020,05,28,04,05,13.10
2020,05,28,04,06,13.10
2020,05,28,04,07,13.10
2020,05,28,04,08,13.10
2020,05,28,04,09,13.10
2020,05,28,04,10,13.10
2020,05,28,04,11,13.10
2020,05,28,04,12,13.10
2020,05,28,04,13,13.10
2020,05,28,04,14,13.00
2020,05,28,04,15,13.00
2020,05,28,04,16,13.00
2020,05,28,04,17,13.00
2020,05,28,04,18,13.00
2020,05,28,04,19,12.90
2020,05,28,04,20,12.90
2020,05,28,04,21,12.90
2020,05,28,04,22,13.00
2020,05,28,04,23,13.00
2020,05,28,04,24,13.00
2020,05,28,04,25,13.10
2020,05,28,04,26,13.10
2020,05,28,04,27,13.10
2020,05,28,04,28,13.10
2020,05,28,04,29,13.10
2020,05,28,04,30,13.10
2020,05,28,04,31,13.20
2020,05,28,04,32,13.10
2020,05,28,04,33,13.10
2020,05,28,04,34,13.10
2020,05,28,04,35,13.10
2020,05,28,04,36,13.00
2020,05,28,04,37,13.00
2020,05,28,04,38,12.90
2020,05,28,04,39,12.90
2020,05,28,04,40,12.90
2020,05,28,04,41,12.90
2020,05,28,04,42,12.80
2020,05,28,04,43,12.80
2020,05,28,04,44,12.80
2020,05,28,04,45,12.80
2020,05,28,04,46,12.80
2020,05,28,04,47,12.80
2020,05,28,04,48,12.80
2020,05,28,04,49,12.80
2020,05,28,04,50,12.80
2020,05,28,04,51,12.80
2020,05,28,04,52,12.80
2020,05,28,04,53,12.80
2020,05,28,04,54,12.80
2020,05,28,04,55,12.80
2020,05,28,04,56,12.80
2020,05,28,04,57,12.80
2020,05,28,04,58,12.80
2020,05,28,04,59,12.80
2020,05,28,05,00,12.70
2020,05,28,05,01,12.70
2020,05,28,05,02,12.70
2020,05,28,05,03,12.60
2020,05,28,05,04,12.60
2020,05,28,05,05,12.60
2020,05,28,05,06,12.60
2020,05,28,05,07,12.60
2020,05,28,05,08,12.60
2020,05,28,05,09,12.60
2020,05,28,05,10,12.60
2020,05,28,05,11,12.60
2020,05,28,05,12,12.60
2020,05,28,05,13,12.60
2020,05,28,05,14,12.60
2020,05,28,05,15,12.70
2020,05,28,05,16,12.70
2020,05,28,05,17,12.70
2020,05,28,05,18,12.70
2020,05,28,05,19,12.70
2020,05,28,05,20,12.70
2020,05,28,05,21,12.70
2020,05,28,05,22,12.70
2020,05,28,05,23,12.60
2020,05,28,05,24,12.60
2020,05,28,05,25,12.60
2020,05,28,05,26,12.60
2020,05,28,05,27,12.60
2020,05,28,05,28,12.60
2020,05,28,05,29,12.60
2020,05,28,05,30,12.60
2020,05,28,05,31,12.60
2020,05,28,05,32,12.60
2020,05,28,05,33,12.60
2020,05,28,05,34,12.60
2020,05,28,05,35,12.60
2020,05,28,05,36,12.60
2020,05,28,05,37,12.70
2020,05,28,05,38,12.70
2020,05,28,05,39,12.70
2020,05,28,05,40,12.80
2020,05,28,05,41,12.80
2020,05,28,05,42,12.80
2020,05,28,05,43,12.90
2020,05,28,05,44,12.90
2020,05,28,05,45,13.00
2020,05,28,05,46,13.10
2020,05,28,05,47,13.10
2020,05,28,05,48,13.10
2020,05,28,05,49,13.10
2020,05,28,05,50,13.10
2020,05,28,05,51,13.10
2020,05,28,05,52,13.10
2020,05,28,05,53,13.10
2020,05,28,05,54,13.10
2020,05,28,05,55,13.20
2020,05,28,05,56,13.20
2020,05,28,05,57,13.20
2020,05,28,05,58,13.20
2020,05,28,05,59,13.20
2020,05,28,06,00,13.30
2020,05,28,06,01,13.30
2020,05,28,06,02,13.30
2020,05,28,06,03,13.30
2020,05,28,06,04,13.30
2020,05,28,06,05,13.30
2020,05,28,06,06,13.40
2020,05,28,06,07,13.50
2020,05,28,06,08,13.60
2020,05,28,06,09,13.80
2020,05,28,06,10,13.90
2020,05,28,06,11,13.90
2020,05,28,06,12,14.10
2020,05,28,06,13,14.10
2020,05,28,06,14,14.30
2020,05,28,06,15,14.40
2020,05,28,06,16,14.60
2020,05,28,06,17,14.60
2020,05,28,06,18,14.70
2020,05,28,06,19,14.70
2020,05,28,06,20,14.80
2020,05,28,06,21,14.90
2020,05,28,06,22,15.00
2020,05,28,06,23,15.00
2020,05,28,06,24,15.10
2020,05,28,06,25,15.10
2020,05,28,06,26,15.20
2020,05,28,06,27,15.20
2020,05,28,06,28,15.30
2020,05,28,06,29,15.30
2020,05,28,06,30,15.40
2020,05,28,06,31,15.40
2020,05,28,06,32,15.40
2020,05,28,06,33,15.40
2020,05,28,06,34,15.50
2020,05,28,06,35,15.50
2020,05,28,06,36,15.60
2020,05,28,06,37,15.60
2020,05,28,06,38,15.70
2020,05,28,06,39,15.70
2020,05,28,06,40,15.80
2020,05,28,06,41,15.80
2020,05,28,06,42,15.90
2020,05,28,06,43,15.90
2020,05,28,06,44,16.00
2020,05,28,06,45,16.10
2020,05,28,06,46,16.10
2020,05,28,06,47,16.20
2020,05,28,06,48,16.20
2020,05,28,06,49,16.30
2020,05,28,06,50,16.30
2020,05,28,06,51,16.30
2020,05,28,06,52,16.40
2020,05,28,06,53,16.40
2020,05,28,06,54,16.50
2020,05,28,06,55,16.40
2020,05,28,06,56,16.50
2020,05,28,06,57,16.50
2020,05,28,06,58,16.50
2020,05,28,06,59,16.60
2020,05,28,07,00,16.60
2020,05,28,07,01,16.60
2020,05,28,07,02,16.60
2020,05,28,07,03,16.60
2020,05,28,07,04,16.70
2020,05,28,07,05,16.70
2020,05,28,07,06,16.70
2020,05,28,07,07,16.70
2020,05,28,07,08,16.80
2020,05,28,07,09,16.90
2020,05,28,07,10,16.90
2020,05,28,07,11,17.00
2020,05,28,07,12,17.00
2020,05,28,07,13,17.00
2020,05,28,07,14,17.10
2020,05,28,07,15,17.10
2020,05,28,07,16,17.10
2020,05,28,07,17,17.20
2020,05,28,07,18,17.20
2020,05,28,07,19,17.30
2020,05,28,07,20,17.30
2020,05,28,07,21,17.40
2020,05,28,07,22,17.40
2020,05,28,07,23,17.40
2020,05,28,07,24,17.40
2020,05,28,07,25,17.40
2020,05,28,07,26,17.50
2020,05,28,07,27,17.50
2020,05,28,07,28,17.50
2020,05,28,07,29,17.50
2020,05,28,07,30,17.50
2020,05,28,07,31,17.50
2020,05,28,07,32,17.50
2020,05,28,07,33,17.50
2020,05,28,07,34,17.50
2020,05,28,07,35,17.50
2020,05,28,07,36,17.50
2020,05,28,07,37,17.50
2020,05,28,07,38,17.40
2020,05,28,07,39,17.40
2020,05,28,07,40,17.40
2020,05,28,07,41,17.40
2020,05,28,07,42,17.40
2020,05,28,07,43,17.40
2020,05,28,07,44,17.40
2020,05,28,07,45,17.40
2020,05,28,07,46,17.40
2020,05,28,07,47,17.40
2020,05,28,07,48,17.40
2020,05,28,07,49,17.40
2020,05,28,07,50,17.40
2020,05,28,07,51,17.40
2020,05,28,07,52,17.40
2020,05,28,07,53,17.40
2020,05,28,07,54,17.40
2020,05,28,07,55,17.40
2020,05,28,07,56,17.40
2020,05,28,07,57,17.40
2020,05,28,07,58,17.40
2020,05,28,07,59,17.40
2020,05,28,08,00,17.40
2020,05,28,08,01,17.40
2020,05,28,08,02,17.40
2020,05,28,08,03,17.40
2020,05,28,08,04,17.50
2020,05,28,08,05,17.50
2020,05,28,08,06,17.50
2020,05,28,08,07,17.50
2020,05,28,08,08,17.50
2020,05,28,08,09,17.50
2020,05,28,08,10,17.50
2020,05,28,08,11,17.60
2020,05,28,08,12,17.60
2020,05,28,08,13,17.60
2020,05,28,08,14,17.60
2020,05,28,08,15,17.60
2020,05,28,08,16,17.60
2020,05,28,08,17,17.60
2020,05,28,08,18,17.60
2020,05,28,08,19,17.60
2020,05,28,08,20,17.60
2020,05,28,08,21,17.60
2020,05,28,08,22,17.60
2020,05,28,08,23,17.70
2020,05,28,08,24,17.70
2020,05,28,08,25,17.70
2020,05,28,08,26,17.70
2020,05,28,08,27,17.70
2020,05,28,08,28,17.70
2020,05,28,08,29,17.70
2020,05,28,08,30,17.70
2020,05,28,08,31,17.70
2020,05,28,08,32,17.80
2020,05,28,08,33,17.70
2020,05,28,08,34,17.70
2020,05,28,08,35,17.80
2020,05,28,08,36,17.70
2020,05,28,08,37,17.70
2020,05,28,08,38,17.70
2020,05,28,08,39,17.70
2020,05,28,08,40,17.70
2020,05,28,08,41,17.70
2020,05,28,08,42,17.70
2020,05,28,08,43,17.70
2020,05,28,08,44,17.70
2020,05,28,08,45,17.70
2020,05,28,08,46,17.70
2020,05,28,08,47,17.70
2020,05,28,08,48,17.70
2020,05,28,08,49,17.70
2020,05,28,08,50,17.70
2020,05,28,08,51,17.70
2020,05,28,08,52,17.70
2020,05,28,08,53,17.80
2020,05,28,08,54,17.80
2020,05,28,08,55,17.80
2020,05,28,08,56,17.80
2020,05,28,08,57,17.80
2020,05,28,08,58,17.80
2020,05,28,08,59,17.80
2020,05,28,09,00,17.90
2020,05,28,09,01,17.90
2020,05,28,09,02,17.90
2020,05,28,09,03,17.90
2020,05,28,09,04,18.00
2020,05,28,09,05,18.00
2020,05,28,09,06,18.00
2020,05,28,09,07,18.00
2020,05,28,09,08,18.10
2020,05,28,09,09,18.10
2020,05,28,09,10,18.10
2020,05,28,09,11,18.10
2020,05,28,09,12,18.10
2020,05,28,09,13,18.20
2020,05,28,09,14,18.20
2020,05,28,09,15,18.20
2020,05,28,09,16,18.20
2020,05,28,09,17,18.30
2020,05,28,09,18,18.30
2020,05,28,09,19,18.30
2020,05,28,09,20,18.30
2020,05,28,09,21,18.40
2020,05,28,09,22,18.40
2020,05,28,09,23,18.40
2020,05,28,09,24,18.40
2020,05,28,09,25,18.40
2020,05,28,09,26,18.40
2020,05,28,09,27,18.40
2020,05,28,09,28,18.50
2020,05,28,09,29,18.50
2020,05,28,09,30,18.50
2020,05,28,09,31,18.50
2020,05,28,09,32,18.60
2020,05,28,09,33,18.60
2020,05,28,09,34,18.70
2020,05,28,09,35,18.70
2020,05,28,09,36,18.70
2020,05,28,09,37,18.70
2020,05,28,09,38,18.70
2020,05,28,09,39,18.70
2020,05,28,09,40,18.70
2020,05,28,09,41,18.70
2020,05,28,09,42,18.60
2020,05,28,09,43,18.70
2020,05,28,09,44,18.70
2020,05,28,09,45,18.70
2020,05,28,09,46,18.70
2020,05,28,09,47,18.70
2020,05,28,09,48,18.70
2020,05,28,09,49,18.70
2020,05,28,09,50,18.70
2020,05,28,09,51,18.70
2020,05,28,09,52,18.60
2020,05,28,09,53,18.60
2020,05,28,09,54,18.60
2020,05,28,09,55,18.60
2020,05,28,09,56,18.60
2020,05,28,09,57,18.60
2020,05,28,09,58,18.70
2020,05,28,09,59,18.70
2020,05,28,10,00,18.70
2020,05,28,10,01,18.70
2020,05,28,10,02,18.70
2020,05,28,10,03,18.70
2020,05,28,10,04,18.70
2020,05,28,10,05,18.70
2020,05,28,10,06,18.70
2020,05,28,10,07,18.70
2020,05,28,10,08,18.70
2020,05,28,10,09,18.70
2020,05,28,10,10,18.80
2020,05,28,10,11,18.80
2020,05,28,10,12,18.80
2020,05,28,10,13,18.70
2020,05,28,10,14,18.70
2020,05,28,10,15,18.70
2020,05,28,10,16,18.70
2020,05,28,10,17,18.70
2020,05,28,10,18,18.70
2020,05,28,10,19,18.70
2020,05,28,10,20,18.70
2020,05,28,10,21,18.70
2020,05,28,10,22,18.70
2020,05,28,10,23,18.70
2020,05,28,10,24,18.70
2020,05,28,10,25,18.80
2020,05,28,10,26,18.80
2020,05,28,10,27,18.90
2020,05,28,10,28,19.00
2020,05,28,10,29,19.10
2020,05,28,10,30,19.10
2020,05,28,10,31,19.10
2020,05,28,10,32,19.10
2020,05,28,10,33,19.00
2020,05,28,10,34,19.00
2020,05,28,10,35,19.00
2020,05,28,10,36,19.00
2020,05,28,10,37,19.00
2020,05,28,10,38,19.00
2020,05,28,10,39,19.10
2020,05,28,10,40,19.20
2020,05,28,10,41,19.20
2020,05,28,10,42,19.30
2020,05,28,10,43,19.30
2020,05,28,10,44,19.30
2020,05,28,10,45,19.40
2020,05,28,10,46,19.40
2020,05,28,10,47,19.40
2020,05,28,10,48,19.50
2020,05,28,10,49,19.60
2020,05,28,10,50,19.70
2020,05,28,10,51,19.80
2020,05,28,10,52,19.80
2020,05,28,10,53,19.90
2020,05,28,10,54,19.90
2020,05,28,10,55,19.90
2020,05,28,10,56,19.80
2020,05,28,10,57,19.80
2020,05,28,10,58,19.80
2020,05,28,10,59,19.80
2020,05,28,11,00,19.90
2020,05,28,11,01,20.00
2020,05,28,11,02,20.00
2020,05,28,11,03,20.00
2020,05,28,11,04,20.00
2020,05,28,11,05,20.10
2020,05,28,11,06,20.10
2020,05,28,11,07,20.20
2020,05,28,11,08,20.10
2020,05,28,11,09,20.10
2020,05,28,11,10,20.10
2020,05,28,11,11,20.10
2020,05,28,11,12,20.10
2020,05,28,11,13,20.00
2020,05,28,11,14,20.00
2020,05,28,11,15,20.00
2020,05,28,11,16,20.00
2020,05,28,11,17,20.10
2020,05,28,11,18,20.10
2020,05,28,11,19,20.10
2020,05,28,11,20,20.10
2020,05,28,11,21,20.20
2020,05,28,11,22,20.20
2020,05,28,11,23,20.30
2020,05,28,11,24,20.30
2020,05,28,11,25,20.40
2020,05,28,11,26,20.40
2020,05,28,11,27,20.50
2020,05,28,11,28,20.40
2020,05,28,11,29,20.50
2020,05,28,11,30,20.50
2020,05,28,11,31,20.50
2020,05,28,11,32,20.50
2020,05,28,11,33,20.60
2020,05,28,11,34,20.60
2020,05,28,11,35,20.70
2020,05,28,11,36,20.70
2020,05,28,11,37,20.70
2020,05,28,11,38,20.70
2020,05,28,11,39,20.70
2020,05,28,11,40,20.70
2020,05,28,11,41,20.70
2020,05,28,11,42,20.70
2020,05,28,11,43,20.60
2020,05,28,11,44,20.70
2020,05,28,11,45,20.70
2020,05,28,11,46,20.70
2020,05,28,11,47,20.70
2020,05,28,11,48,20.80
2020,05,28,11,49,20.90
2020,05,28,11,50,20.90
2020,05,28,11,51,20.90
2020,05,28,11,52,20.80
2020,05,28,11,53,20.80
2020,05,28,11,54,20.80
2020,05,28,11,55,20.80
2020,05,28,11,56,20.90
2020,05,28,11,57,21.00
2020,05,28,11,58,21.20
2020,05,28,11,59,21.20
2020,05,28,12,00,21.20
2020,05,28,12,01,21.20
2020,05,28,12,02,21.20
2020,05,28,12,03,21.20
2020,05,28,12,04,21.20
2020,05,28,12,05,21.20
2020,05,28,12,06,21.30
2020,05,28,12,07,21.40
2020,05,28,12,08,21.50
2020,05,28,12,09,21.50
2020,05,28,12,10,21.60
2020,05,28,12,11,21.60
2020,05,28,12,12,21.60
2020,05,28,12,13,21.50
2020,05,28,12,14,21.50
2020,05,28,12,15,21.60
2020,05,28,12,16,21.70
2020,05,28,12,17,21.70
2020,05,28,12,18,21.80
2020,05,28,12,19,21.80
2020,05,28,12,20,21.80
2020,05,28,12,21,21.80
2020,05,28,12,22,21.90
2020,05,28,12,23,22.00
2020,05,28,12,24,22.10
2020,05,28,12,25,22.10
2020,05,28,12,26,22.10
2020,05,28,12,27,22.20
2020,05,28,12,28,22.30
2020,05,28,12,29,22.30
2020,05,28,12,30,22.30
2020,05,28,12,31,22.30
2020,05,28,12,32,22.20
2020,05,28,12,33,22.10
2020,05,28,12,34,22.10
2020,05,28,12,35,22.10
2020,05,28,12,36,22.10
2020,05,28,12,37,22.10
2020,05,28,12,38,22.20
2020,05,28,12,39,22.30
2020,05,28,12,40,22.40
2020,05,28,12,41,22.50
2020,05,28,12,42,22.50
2020,05,28,12,43,22.50
2020,05,28,12,44,22.50
2020,05,28,12,45,22.50
2020,05,28,12,46,22.50
2020,05,28,12,47,22.40
2020,05,28,12,48,22.30
2020,05,28,12,49,22.30
2020,05,28,12,50,22.20
2020,05,28,12,51,22.20
2020,05,28,12,52,22.10
2020,05,28,12,53,22.10
2020,05,28,12,54,22.10
2020,05,28,12,55,22.10
2020,05,28,12,56,22.20
2020,05,28,12,57,22.30
2020,05,28,12,58,22.40
2020,05,28,12,59,22.40
2020,05,28,13,00,22.40
2020,05,28,13,01,22.50
2020,05,28,13,02,22.70
2020,05,28,13,03,22.80
2020,05,28,13,04,22.90
2020,05,28,13,05,22.90
2020,05,28,13,06,23.00
2020,05,28,13,07,23.10
2020,05,28,13,08,23.20
2020,05,28,13,09,23.20
2020,05,28,13,10,23.10
2020,05,28,13,11,23.10
2020,05,28,13,12,23.10
2020,05,28,13,13,23.10
2020,05,28,13,14,23.20
2020,05,28,13,15,23.20
2020,05,28,13,16,23.20
2020,05,28,13,17,23.20
2020,05,28,13,18,23.30
2020,05,28,13,19,23.30
2020,05,28,13,20,23.20
2020,05,28,13,21,23.00
2020,05,28,13,22,22.90
2020,05,28,13,23,22.80
2020,05,28,13,24,22.80
2020,05,28,13,25,22.80
2020,05,28,13,26,22.80
2020,05,28,13,27,22.70
2020,05,28,13,28,22.70
2020,05,28,13,29,22.70
2020,05,28,13,30,22.70
2020,05,28,13,31,22.70
2020,05,28,13,32,22.70
2020,05,28,13,33,22.60
2020,05,28,13,34,22.60
2020,05,28,13,35,22.60
2020,05,28,13,36,22.70
2020,05,28,13,37,22.70
2020,05,28,13,38,22.70
2020,05,28,13,39,22.80
2020,05,28,13,40,22.80
2020,05,28,13,41,22.80
2020,05,28,13,42,22.80
2020,05,28,13,43,22.80
2020,05,28,13,44,22.80
2020,05,28,13,45,22.90
2020,05,28,13,46,23.00
2020,05,28,13,47,23.10
2020,05,28,13,48,23.30
2020,05,28,13,49,23.40
2020,05,28,13,50,23.40
2020,05,28,13,51,23.50
2020,05,28,13,52,23.50
2020,05,28,13,53,23.50
2020,05,28,13,54,23.50
2020,05,28,13,55,23.40
2020,05,28,13,56,23.50
2020,05,28,13,57,23.50
2020,05,28,13,58,23.70
2020,05,28,13,59,23.80
2020,05,28,14,00,23.80
2020,05,28,14,01,23.80
2020,05,28,14,02,23.80
2020,05,28,14,03,23.80
2020,05,28,14,04,23.80
2020,05,28,14,05,23.80
2020,05,28,14,06,23.90
2020,05,28,14,07,23.90
2020,05,28,14,08,24.00
2020,05,28,14,09,24.00
2020,05,28,14,10,24.10
2020,05,28,14,11,24.00
2020,05,28,14,12,23.90
2020,05,28,14,13,23.80
2020,05,28,14,14,23.90
2020,05,28,14,15,23.90
2020,05,28,14,16,24.00
2020,05,28,14,17,23.90
2020,05,28,14,18,23.90
2020,05,28,14,19,24.00
2020,05,28,14,20,24.10
2020,05,28,14,21,24.20
2020,05,28,14,22,24.40
2020,05,28,14,23,24.50
2020,05,28,14,24,24.60
2020,05,28,14,25,24.70
2020,05,28,14,26,24.80
2020,05,28,14,27,24.90
2020,05,28,14,28,25.00
2020,05,28,14,29,25.10
2020,05,28,14,30,25.20
2020,05,28,14,31,25.20
2020,05,28,14,32,25.20
2020,05,28,14,33,25.20
2020,05,28,14,34,25.10
2020,05,28,14,35,24.90
2020,05,28,14,36,24.70
2020,05,28,14,37,24.60
2020,05,28,14,38,24.60
2020,05,28,14,39,24.60
2020,05,28,14,40,24.50
2020,05,28,14,41,24.40
2020,05,28,14,42,24.40
2020,05,28,14,43,24.40
2020,05,28,14,44,24.40
2020,05,28,14,45,24.50
2020,05,28,14,46,24.60
2020,05,28,14,47,24.70
2020,05,28,14,48,24.80
2020,05,28,14,49,24.70
2020,05,28,14,50,24.80
2020,05,28,14,51,24.90
2020,05,28,14,52,25.00
2020,05,28,14,53,25.00
2020,05,28,14,54,25.00
2020,05,28,14,55,25.00
2020,05,28,14,56,25.10
2020,05,28,14,57,25.00
2020,05,28,14,58,25.00
2020,05,28,14,59,25.00
2020,05,28,15,00,25.00
2020,05,28,15,01,24.90
2020,05,28,15,02,24.90
2020,05,28,15,03,25.00
2020,05,28,15,04,25.10
2020,05,28,15,05,25.20
2020,05,28,15,06,25.30
2020,05,28,15,07,25.40
2020,05,28,15,08,25.50
2020,05,28,15,09,25.60
2020,05,28,15,10,25.60
2020,05,28,15,11,25.70
2020,05,28,15,12,25.70
2020,05,28,15,13,25.60
2020,05,28,15,14,25.50
2020,05,28,15,15,25.40
2020,05,28,15,16,25.30
2020,05,28,15,17,25.40
2020,05,28,15,18,25.40
2020,05,28,15,19,25.50
2020,05,28,15,20,25.50
2020,05,28,15,21,25.50
2020,05,28,15,22,25.50
2020,05,28,15,23,25.50
2020,05,28,15,24,25.50
2020,05,28,15,25,25.50
2020,05,28,15,26,25.40
2020,05,28,15,27,25.30
2020,05,28,15,28,25.30
2020,05,28,15,29,25.30
2020,05,28,15,30,25.30
2020,05,28,15,31,25.30
2020,05,28,15,32,25.30
2020,05,28,15,33,25.30
2020,05,28,15,34,25.40
2020,05,28,15,35,25.50
2020,05,28,15,36,25.50
2020,05,28,15,37,25.50
2020,05,28,15,38,25.40
2020,05,28,15,39,25.30
2020,05,28,15,40,25.30
2020,05,28,15,41,25.40
2020,05,28,15,42,25.50
2020,05,28,15,43,25.60
2020,05,28,15,44,25.60
2020,05,28,15,45,25.60
2020,05,28,15,46,25.50
2020,05,28,15,47,25.50
2020,05,28,15,48,25.60
2020,05,28,15,49,25.60
2020,05,28,15,50,25.60
2020,05,28,15,51,25.70
2020,05,28,15,52,25.70
2020,05,28,15,53,25.70
2020,05,28,15,54,25.70
2020,05,28,15,55,25.70
2020,05,28,15,56,25.60
2020,05,28,15,57,25.50
2020,05,28,15,58,25.60
2020,05,28,15,59,25.60
2020,05,28,16,00,25.70
2020,05,28,16,01,25.80
2020,05,28,16,02,25.80
2020,05,28,16,03,25.90
2020,05,28,16,04,25.90
2020,05,28,16,05,25.90
2020,05,28,16,06,25.90
2020,05,28,16,07,25.80
2020,05,28,16,08,25.80
2020,05,28,16,09,25.80
2020,05,28,16,10,25.90
2020,05,28,16,11,26.00
2020,05,28,16,12,26.10
2020,05,28,16,13,26.10
2020,05,28,16,14,26.20
2020,05,28,16,15,26.20
2020,05,28,16,16,26.30
2020,05,28,16,17,26.30
2020,05,28,16,18,26.30
2020,05,28,16,19,26.30
2020,05,28,16,20,26.20
2020,05,28,16,21,26.00
2020,05,28,16,22,25.80
2020,05,28,16,23,25.70
2020,05,28,16,24,25.60
2020,05,28,16,25,25.50
2020,05,28,16,26,25.40
2020,05,28,16,27,25.40
2020,05,28,16,28,25.40
2020,05,28,16,29,25.40
2020,05,28,16,30,25.50
2020,05,28,16,31,25.50
2020,05,28,16,32,25.60
2020,05,28,16,33,25.70
2020,05,28,16,34,25.70
2020,05,28,16,35,25.80
2020,05,28,16,36,25.80
2020,05,28,16,37,25.90
2020,05,28,16,38,26.00
2020,05,28,16,39,26.00
2020,05,28,16,40,26.10
2020,05,28,16,41,26.20
2020,05,28,16,42,26.20
2020,05,28,16,43,26.20
2020,05,28,16,44,26.20
2020,05,28,16,45,26.10
2020,05,28,16,46,26.10
2020,05,28,16,47,26.20
2020,05,28,16,48,26.20
2020,05,28,16,49,26.20
2020,05,28,16,50,26.20
2020,05,28,16,51,26.30
2020,05,28,16,52,26.20
2020,05,28,16,53,26.10
2020,05,28,16,54,25.90
2020,05,28,16,55,25.80
2020,05,28,16,56,25.70
2020,05,28,16,57,25.60
2020,05,28,16,58,25.50
2020,05,28,16,59,25.40
2020,05,28,17,00,25.30
2020,05,28,17,01,25.30
2020,05,28,17,02,25.30
2020,05,28,17,03,25.40
2020,05,28,17,04,25.40
2020,05,28,17,05,25.50
2020,05,28,17,06,25.50
2020,05,28,17,07,25.40
2020,05,28,17,08,25.40
2020,05,28,17,09,25.40
2020,05,28,17,10,25.50
2020,05,28,17,11,25.50
2020,05,28,17,12,25.50
2020,05,28,17,13,25.30
2020,05,28,17,14,25.30
2020,05,28,17,15,25.20
2020,05,28,17,16,25.10
2020,05,28,17,17,25.00
2020,05,28,17,18,25.00
2020,05,28,17,19,25.00