Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2010,06,11,07,37,148.00
2010,06,11,07,38,146.50
2010,06,11,07,39,144.00
2010,06,11,07,40,144.00
2010,06,11,07,41,144.00
2010,06,11,07,42,144.00
2010,06,11,07,43,144.00
2010,06,11,07,44,144.00
2010,06,11,07,45,144.00
2010,06,11,07,46,145.70
2010,06,11,07,47,148.00
2010,06,11,07,48,148.80
2010,06,11,07,49,152.00
2010,06,11,07,50,154.30
2010,06,11,07,51,155.00
2010,06,11,07,52,155.80
2010,06,11,07,53,156.00
2010,06,11,07,54,158.20
2010,06,11,07,55,159.30
2010,06,11,07,56,156.90
2010,06,11,07,57,154.00
2010,06,11,07,58,154.70
2010,06,11,07,59,160.20
2010,06,11,08,00,166.20
2010,06,11,08,01,171.00
2010,06,11,08,02,171.20
2010,06,11,08,03,172.00
2010,06,11,08,04,172.00
2010,06,11,08,05,175.80
2010,06,11,08,06,181.70
2010,06,11,08,07,185.60
2010,06,11,08,08,190.30
2010,06,11,08,09,192.90
2010,06,11,08,10,195.70
2010,06,11,08,11,198.90
2010,06,11,08,12,201.20
2010,06,11,08,13,203.50
2010,06,11,08,14,204.00
2010,06,11,08,15,202.00
2010,06,11,08,16,202.00
2010,06,11,08,17,202.80
2010,06,11,08,18,205.40
2010,06,11,08,19,207.90
2010,06,11,08,20,211.00
2010,06,11,08,21,212.70
2010,06,11,08,22,213.10
2010,06,11,08,23,214.00
2010,06,11,08,24,215.00
2010,06,11,08,25,218.00
2010,06,11,08,26,222.60
2010,06,11,08,27,227.50
2010,06,11,08,28,234.00
2010,06,11,08,29,237.20
2010,06,11,08,30,239.00
2010,06,11,08,31,239.00
2010,06,11,08,32,240.30
2010,06,11,08,33,241.00
2010,06,11,08,34,243.00
2010,06,11,08,35,243.80
2010,06,11,08,36,246.00
2010,06,11,08,37,245.60
2010,06,11,08,38,244.00
2010,06,11,08,39,242.10
2010,06,11,08,40,241.00
2010,06,11,08,41,239.50
2010,06,11,08,42,237.00
2010,06,11,08,43,237.20
2010,06,11,08,44,239.40
2010,06,11,08,45,241.80
2010,06,11,08,46,243.60
2010,06,11,08,47,245.20
2010,06,11,08,48,247.50
2010,06,11,08,49,250.00
2010,06,11,08,50,251.00
2010,06,11,08,51,251.50
2010,06,11,08,52,254.00
2010,06,11,08,53,256.40
2010,06,11,08,54,261.50
2010,06,11,08,55,269.20
2010,06,11,08,56,276.00
2010,06,11,08,57,279.80
2010,06,11,08,58,286.10
2010,06,11,08,59,289.40
2010,06,11,09,00,292.90
2010,06,11,09,01,294.60
2010,06,11,09,02,298.00
2010,06,11,09,03,304.00
2010,06,11,09,04,309.90
2010,06,11,09,05,315.60
2010,06,11,09,06,318.80
2010,06,11,09,07,321.40
2010,06,11,09,08,322.60
2010,06,11,09,09,327.50
2010,06,11,09,10,338.00
2010,06,11,09,11,342.00
2010,06,11,09,12,349.20
2010,06,11,09,13,352.50
2010,06,11,09,14,353.40
2010,06,11,09,15,356.20
2010,06,11,09,16,350.00
2010,06,11,09,17,343.00
2010,06,11,09,18,339.10
2010,06,11,09,19,341.60
2010,06,11,09,20,343.60
2010,06,11,09,21,334.00
2010,06,11,09,22,330.30
2010,06,11,09,23,329.20
2010,06,11,09,24,327.00
2010,06,11,09,25,325.00
2010,06,11,09,26,325.00
2010,06,11,09,27,325.00
2010,06,11,09,28,323.70
2010,06,11,09,29,323.00
2010,06,11,09,30,322.00
2010,06,11,09,31,322.00
2010,06,11,09,32,322.30
2010,06,11,09,33,325.40
2010,06,11,09,34,328.20
2010,06,11,09,35,330.00
2010,06,11,09,36,329.40
2010,06,11,09,37,329.00
2010,06,11,09,38,329.80
2010,06,11,09,39,334.50
2010,06,11,09,40,340.90
2010,06,11,09,41,352.40
2010,06,11,09,42,363.50
2010,06,11,09,43,368.90
2010,06,11,09,44,377.80
2010,06,11,09,45,387.00
2010,06,11,09,46,393.00
2010,06,11,09,47,399.70
2010,06,11,09,48,402.10
2010,06,11,09,49,404.00
2010,06,11,09,50,405.20
2010,06,11,09,51,409.00
2010,06,11,09,52,415.00
2010,06,11,09,53,418.60
2010,06,11,09,54,424.60
2010,06,11,09,55,427.80
2010,06,11,09,56,433.50
2010,06,11,09,57,440.10
2010,06,11,09,58,451.20
2010,06,11,09,59,462.00
2010,06,11,10,00,475.50
2010,06,11,10,01,474.80
2010,06,11,10,02,486.50
2010,06,11,10,03,490.10
2010,06,11,10,04,480.90
2010,06,11,10,05,498.80
2010,06,11,10,06,529.00
2010,06,11,10,07,556.20
2010,06,11,10,08,598.30
2010,06,11,10,09,610.60
2010,06,11,10,10,585.50
2010,06,11,10,11,580.00
2010,06,11,10,12,580.00
2010,06,11,10,13,476.40
2010,06,11,10,14,456.00
2010,06,11,10,15,450.70
2010,06,11,10,16,453.50
2010,06,11,10,17,454.50
2010,06,11,10,18,452.80
2010,06,11,10,19,454.20
2010,06,11,10,20,456.70
2010,06,11,10,21,460.30
2010,06,11,10,22,471.20
2010,06,11,10,23,488.20
2010,06,11,10,24,503.50
2010,06,11,10,25,518.60
2010,06,11,10,26,526.60
2010,06,11,10,27,532.40
2010,06,11,10,28,550.50
2010,06,11,10,29,585.00
2010,06,11,10,30,607.50
2010,06,11,10,31,612.00
2010,06,11,10,32,797.10
2010,06,11,10,33,822.80
2010,06,11,10,34,895.10
2010,06,11,10,35,940.00
2010,06,11,10,36,897.90
2010,06,11,10,37,760.30
2010,06,11,10,38,798.00
2010,06,11,10,39,734.90
2010,06,11,10,40,689.00
2010,06,11,10,41,838.00
2010,06,11,10,42,928.40
2010,06,11,10,43,947.50
2010,06,11,10,44,938.40
2010,06,11,10,45,935.90
2010,06,11,10,46,937.00
2010,06,11,10,47,819.10
2010,06,11,10,48,777.00
2010,06,11,10,49,961.70
2010,06,11,10,50,947.10
2010,06,11,10,51,918.20
2010,06,11,10,52,904.60
2010,06,11,10,53,898.20
2010,06,11,10,54,896.00
2010,06,11,10,55,896.00
2010,06,11,10,56,838.00
2010,06,11,10,57,859.80
2010,06,11,10,58,923.40
2010,06,11,10,59,930.00
2010,06,11,11,00,646.20
2010,06,11,11,01,490.90
2010,06,11,11,02,503.00
2010,06,11,11,03,868.40
2010,06,11,11,04,856.00
2010,06,11,11,05,825.60
2010,06,11,11,06,877.70
2010,06,11,11,07,895.70
2010,06,11,11,08,898.00
2010,06,11,11,09,898.00
2010,06,11,11,10,879.10
2010,06,11,11,11,866.80
2010,06,11,11,12,863.00
2010,06,11,11,13,858.50
2010,06,11,11,14,853.10
2010,06,11,11,15,859.00
2010,06,11,11,16,856.00
2010,06,11,11,17,874.80
2010,06,11,11,18,876.50
2010,06,11,11,19,866.00
2010,06,11,11,20,874.40
2010,06,11,11,21,879.30
2010,06,11,11,22,883.20
2010,06,11,11,23,881.50
2010,06,11,11,24,847.00
2010,06,11,11,25,847.00
2010,06,11,11,26,747.50
2010,06,11,11,27,577.00
2010,06,11,11,28,486.10
2010,06,11,11,29,407.50
2010,06,11,11,30,414.90
2010,06,11,11,31,404.00
2010,06,11,11,32,405.50
2010,06,11,11,33,411.10
2010,06,11,11,34,416.30
2010,06,11,11,35,426.90
2010,06,11,11,36,445.00
2010,06,11,11,37,481.20
2010,06,11,11,38,516.70
2010,06,11,11,39,484.80
2010,06,11,11,40,471.40
2010,06,11,11,41,473.70
2010,06,11,11,42,474.30
2010,06,11,11,43,489.00
2010,06,11,11,44,504.10
2010,06,11,11,45,518.20
2010,06,11,11,46,605.00
2010,06,11,11,47,605.00
2010,06,11,11,48,615.30
2010,06,11,11,49,613.50
2010,06,11,11,50,633.80
2010,06,11,11,51,662.50
2010,06,11,11,52,640.70
2010,06,11,11,53,717.00
2010,06,11,11,54,717.00
2010,06,11,11,55,688.60
2010,06,11,11,56,657.00
2010,06,11,11,57,657.00
2010,06,11,11,58,644.40
2010,06,11,11,59,642.00
2010,06,11,12,00,642.00
2010,06,11,12,01,642.00
2010,06,11,12,02,773.00
2010,06,11,12,03,862.90
2010,06,11,12,04,902.40
2010,06,11,12,05,947.90
2010,06,11,12,06,966.70
2010,06,11,12,07,988.30
2010,06,11,12,08,963.00
2010,06,11,12,09,963.00
2010,06,11,12,10,963.00
2010,06,11,12,11,754.50
2010,06,11,12,12,732.20
2010,06,11,12,13,697.10
2010,06,11,12,14,653.10
2010,06,11,12,15,612.00
2010,06,11,12,16,587.80
2010,06,11,12,17,547.20
2010,06,11,12,18,526.00
2010,06,11,12,19,520.10
2010,06,11,12,20,510.40
2010,06,11,12,21,496.80
2010,06,11,12,22,490.80
2010,06,11,12,23,482.30
2010,06,11,12,24,485.20
2010,06,11,12,25,483.30
2010,06,11,12,26,482.80
2010,06,11,12,27,491.20
2010,06,11,12,28,496.50
2010,06,11,12,29,481.20
2010,06,11,12,30,476.60
2010,06,11,12,31,469.30
2010,06,11,12,32,457.80
2010,06,11,12,33,446.00
2010,06,11,12,34,438.30
2010,06,11,12,35,431.40
2010,06,11,12,36,427.50
2010,06,11,12,37,424.50
2010,06,11,12,38,422.80
2010,06,11,12,39,422.00
2010,06,11,12,40,418.60
2010,06,11,12,41,417.00
2010,06,11,12,42,417.00
2010,06,11,12,43,418.20
2010,06,11,12,44,423.20
2010,06,11,12,45,433.10
2010,06,11,12,46,440.50
2010,06,11,12,47,441.00
2010,06,11,12,48,443.40
2010,06,11,12,49,446.50
2010,06,11,12,50,447.00
2010,06,11,12,51,446.00
2010,06,11,12,52,444.10
2010,06,11,12,53,443.00
2010,06,11,12,54,443.00
2010,06,11,12,55,447.50
2010,06,11,12,56,445.00
2010,06,11,12,57,445.40
2010,06,11,12,58,447.90
2010,06,11,12,59,452.60
2010,06,11,13,00,461.00
2010,06,11,13,01,469.40
2010,06,11,13,02,523.50
2010,06,11,13,03,488.70
2010,06,11,13,04,465.30
2010,06,11,13,05,456.60
2010,06,11,13,06,450.50
2010,06,11,13,07,446.50
2010,06,11,13,08,446.00
2010,06,11,13,09,448.40
2010,06,11,13,10,454.10
2010,06,11,13,11,460.20
2010,06,11,13,12,452.70
2010,06,11,13,13,443.90
2010,06,11,13,14,437.30
2010,06,11,13,15,430.00
2010,06,11,13,16,423.40
2010,06,11,13,17,419.20
2010,06,11,13,18,415.00
2010,06,11,13,19,411.60
2010,06,11,13,20,410.00
2010,06,11,13,21,408.50
2010,06,11,13,22,406.30
2010,06,11,13,23,403.90
2010,06,11,13,24,401.90
2010,06,11,13,25,398.30
2010,06,11,13,26,395.50
2010,06,11,13,27,392.30
2010,06,11,13,28,390.50
2010,06,11,13,29,388.30
2010,06,11,13,30,387.00
2010,06,11,13,31,387.00
2010,06,11,13,32,387.40
2010,06,11,13,33,388.90
2010,06,11,13,34,390.00
2010,06,11,13,35,390.00
2010,06,11,13,36,390.00
2010,06,11,13,37,388.00
2010,06,11,13,38,388.40
2010,06,11,13,39,390.00
2010,06,11,13,40,392.00
2010,06,11,13,41,396.60
2010,06,11,13,42,401.40
2010,06,11,13,43,407.20
2010,06,11,13,44,413.70
2010,06,11,13,45,423.00
2010,06,11,13,46,428.00
2010,06,11,13,47,425.40
2010,06,11,13,48,430.20
2010,06,11,13,49,437.20
2010,06,11,13,50,446.60
2010,06,11,13,51,461.00
2010,06,11,13,52,477.80
2010,06,11,13,53,499.70
2010,06,11,13,54,505.10
2010,06,11,13,55,504.00
2010,06,11,13,56,508.00
2010,06,11,13,57,502.10
2010,06,11,13,58,499.20
2010,06,11,13,59,504.80
2010,06,11,14,00,523.90
2010,06,11,14,01,518.80
2010,06,11,14,02,498.80
2010,06,11,14,03,494.50
2010,06,11,14,04,492.30
2010,06,11,14,05,486.50
2010,06,11,14,06,480.50
2010,06,11,14,07,472.80
2010,06,11,14,08,466.60
2010,06,11,14,09,458.00
2010,06,11,14,10,438.00
2010,06,11,14,11,424.50
2010,06,11,14,12,406.70
2010,06,11,14,13,398.40
2010,06,11,14,14,396.00
2010,06,11,14,15,396.60
2010,06,11,14,16,400.80
2010,06,11,14,17,410.40
2010,06,11,14,18,411.30
2010,06,11,14,19,414.50
2010,06,11,14,20,408.50
2010,06,11,14,21,400.40
2010,06,11,14,22,394.10
2010,06,11,14,23,392.00
2010,06,11,14,24,395.00
2010,06,11,14,25,403.00
2010,06,11,14,26,413.50
2010,06,11,14,27,416.20
2010,06,11,14,28,408.10
2010,06,11,14,29,401.10
2010,06,11,14,30,397.10
2010,06,11,14,31,394.50
2010,06,11,14,32,394.00
2010,06,11,14,33,394.00
2010,06,11,14,34,394.00
2010,06,11,14,35,394.00
2010,06,11,14,36,392.10
2010,06,11,14,37,388.70
2010,06,11,14,38,387.30
2010,06,11,14,39,387.80
2010,06,11,14,40,394.80
2010,06,11,14,41,405.30
2010,06,11,14,42,416.30
2010,06,11,14,43,426.30
2010,06,11,14,44,435.40
2010,06,11,14,45,440.20
2010,06,11,14,46,442.70
2010,06,11,14,47,441.00
2010,06,11,14,48,425.80
2010,06,11,14,49,412.20
2010,06,11,14,50,400.70
2010,06,11,14,51,397.00
2010,06,11,14,52,402.20
2010,06,11,14,53,413.40
2010,06,11,14,54,431.40
2010,06,11,14,55,450.60
2010,06,11,14,56,475.70
2010,06,11,14,57,493.70
2010,06,11,14,58,507.10
2010,06,11,14,59,524.80
2010,06,11,15,00,542.60
2010,06,11,15,01,564.60
2010,06,11,15,02,582.80
2010,06,11,15,03,630.10
2010,06,11,15,04,680.00
2010,06,11,15,05,689.30
2010,06,11,15,06,696.00
2010,06,11,15,07,696.00
2010,06,11,15,08,559.40
2010,06,11,15,09,550.40
2010,06,11,15,10,547.10
2010,06,11,15,11,538.00
2010,06,11,15,12,533.60
2010,06,11,15,13,524.40
2010,06,11,15,14,514.40
2010,06,11,15,15,505.30
2010,06,11,15,16,497.80
2010,06,11,15,17,491.50
2010,06,11,15,18,488.10
2010,06,11,15,19,485.70
2010,06,11,15,20,486.50
2010,06,11,15,21,487.00
2010,06,11,15,22,488.80
2010,06,11,15,23,487.00
2010,06,11,15,24,488.00
2010,06,11,15,25,489.50
2010,06,11,15,26,491.20
2010,06,11,15,27,495.70
2010,06,11,15,28,506.40
2010,06,11,15,29,535.30
2010,06,11,15,30,603.00
2010,06,11,15,31,603.00
2010,06,11,15,32,567.00
2010,06,11,15,33,554.20
2010,06,11,15,34,642.20
2010,06,11,15,35,604.00
2010,06,11,15,36,592.00
2010,06,11,15,37,592.00
2010,06,11,15,38,592.00
2010,06,11,15,39,676.30
2010,06,11,15,40,770.00
2010,06,11,15,41,770.00
2010,06,11,15,42,510.60
2010,06,11,15,43,436.50
2010,06,11,15,44,452.20
2010,06,11,15,45,494.00
2010,06,11,15,46,494.00
2010,06,11,15,47,494.00
2010,06,11,15,48,563.00
2010,06,11,15,49,624.50
2010,06,11,15,50,719.00
2010,06,11,15,51,657.60
2010,06,11,15,52,547.00
2010,06,11,15,53,547.00
2010,06,11,15,54,547.00
2010,06,11,15,55,547.00
2010,06,11,15,56,547.00
2010,06,11,15,57,539.20
2010,06,11,15,58,475.90
2010,06,11,15,59,487.00
2010,06,11,16,00,592.60
2010,06,11,16,01,710.00
2010,06,11,16,02,807.00
2010,06,11,16,03,863.00
2010,06,11,16,04,862.10
2010,06,11,16,05,852.80
2010,06,11,16,06,847.90
2010,06,11,16,07,847.40
2010,06,11,16,08,860.40
2010,06,11,16,09,861.80
2010,06,11,16,10,860.00
2010,06,11,16,11,335.90
2010,06,11,16,12,319.90
2010,06,11,16,13,332.20
2010,06,11,16,14,366.50
2010,06,11,16,15,392.00
2010,06,11,16,16,537.20
2010,06,11,16,17,589.00
2010,06,11,16,18,893.00
2010,06,11,16,19,893.00
2010,06,11,16,20,893.00
2010,06,11,16,21,893.00
2010,06,11,16,22,554.50
2010,06,11,16,23,354.10
2010,06,11,16,24,350.50
2010,06,11,16,25,345.50
2010,06,11,16,26,346.60
2010,06,11,16,27,362.20
2010,06,11,16,28,408.80
2010,06,11,16,29,403.80
2010,06,11,16,30,383.90
2010,06,11,16,31,416.50
2010,06,11,16,32,422.00
2010,06,11,16,33,418.20
2010,06,11,16,34,398.80
2010,06,11,16,35,373.40
2010,06,11,16,36,349.20
2010,06,11,16,37,333.80
2010,06,11,16,38,309.00
2010,06,11,16,39,306.20
2010,06,11,16,40,309.10
2010,06,11,16,41,315.60
2010,06,11,16,42,323.50
2010,06,11,16,43,334.70
2010,06,11,16,44,380.20
2010,06,11,16,45,350.40
2010,06,11,16,46,345.10
2010,06,11,16,47,351.30
2010,06,11,16,48,373.00
2010,06,11,16,49,413.40
2010,06,11,16,50,417.20
2010,06,11,16,51,423.80
2010,06,11,16,52,405.90
2010,06,11,16,53,403.50
2010,06,11,16,54,407.40
2010,06,11,16,55,414.90
2010,06,11,16,56,437.60
2010,06,11,16,57,455.00
2010,06,11,16,58,567.70
2010,06,11,16,59,581.90
2010,06,11,17,00,526.60
2010,06,11,17,01,473.20
2010,06,11,17,02,532.20
2010,06,11,17,03,533.50
2010,06,11,17,04,509.30
2010,06,11,17,05,520.00
2010,06,11,17,06,513.70
2010,06,11,17,07,517.30
2010,06,11,17,08,497.70
2010,06,11,17,09,473.40
2010,06,11,17,10,448.00
2010,06,11,17,11,389.30
2010,06,11,17,12,421.50
2010,06,11,17,13,416.60
2010,06,11,17,14,377.60
2010,06,11,17,15,333.50
2010,06,11,17,16,354.50
2010,06,11,17,17,365.50
2010,06,11,17,18,375.70
2010,06,11,17,19,327.00
2010,06,11,17,20,318.90
2010,06,11,17,21,308.60
2010,06,11,17,22,304.70
2010,06,11,17,23,299.50
2010,06,11,17,24,296.10
2010,06,11,17,25,296.30
2010,06,11,17,26,313.90
2010,06,11,17,27,304.00
2010,06,11,17,28,302.10
2010,06,11,17,29,321.10
2010,06,11,17,30,315.30
2010,06,11,17,31,295.60
2010,06,11,17,32,290.70
2010,06,11,17,33,287.80
2010,06,11,17,34,280.30
2010,06,11,17,35,270.60
2010,06,11,17,36,266.60
2010,06,11,17,37,264.60
2010,06,11,17,38,263.00
2010,06,11,17,39,260.70
2010,06,11,17,40,261.50
2010,06,11,17,41,262.00
2010,06,11,17,42,261.80
2010,06,11,17,43,260.00
2010,06,11,17,44,260.00
2010,06,11,17,45,260.00
2010,06,11,17,46,260.00
2010,06,11,17,47,261.50
2010,06,11,17,48,262.00
2010,06,11,17,49,262.00
2010,06,11,17,50,262.00
2010,06,11,17,51,262.00
2010,06,11,17,52,262.00
2010,06,11,17,53,259.40
2010,06,11,17,54,257.00
2010,06,11,17,55,255.30
2010,06,11,17,56,250.70
2010,06,11,17,57,247.60
2010,06,11,17,58,246.00
2010,06,11,17,59,245.10
2010,06,11,18,00,243.40
2010,06,11,18,01,241.00
2010,06,11,18,02,241.00
2010,06,11,18,03,238.80
2010,06,11,18,04,236.70
2010,06,11,18,05,236.00
2010,06,11,18,06,236.00
2010,06,11,18,07,236.00
2010,06,11,18,08,237.00
2010,06,11,18,09,237.00
2010,06,11,18,10,238.90
2010,06,11,18,11,239.70
2010,06,11,18,12,241.00
2010,06,11,18,13,241.90
2010,06,11,18,14,241.80
2010,06,11,18,15,241.00
2010,06,11,18,16,241.00
2010,06,11,18,17,241.00
2010,06,11,18,18,241.40
2010,06,11,18,19,243.00
2010,06,11,18,20,243.00
2010,06,11,18,21,243.00
2010,06,11,18,22,243.00
2010,06,11,18,23,241.00
2010,06,11,18,24,240.80
2010,06,11,18,25,239.00
2010,06,11,18,26,238.30
2010,06,11,18,27,235.40
2010,06,11,18,28,232.70
2010,06,11,18,29,230.50
2010,06,11,18,30,227.30
2010,06,11,18,31,224.50
2010,06,11,18,32,219.50
2010,06,11,18,33,217.30
2010,06,11,18,34,215.10
2010,06,11,18,35,213.40
2010,06,11,18,36,213.00
2010,06,11,18,37,216.00
2010,06,11,18,38,218.20
2010,06,11,18,39,220.20
2010,06,11,18,40,221.70
2010,06,11,18,41,224.30
2010,06,11,18,42,225.00
2010,06,11,18,43,225.00
2010,06,11,18,44,227.00
2010,06,11,18,45,227.00
2010,06,11,18,46,226.50
2010,06,11,18,47,223.50
2010,06,11,18,48,219.60
2010,06,11,18,49,216.80
2010,06,11,18,50,212.30
2010,06,11,18,51,207.40
2010,06,11,18,52,203.60
2010,06,11,18,53,199.20
2010,06,11,18,54,195.00
2010,06,11,18,55,192.50
2010,06,11,18,56,192.00
2010,06,11,18,57,192.70
2010,06,11,18,58,196.40
2010,06,11,18,59,200.60
2010,06,11,19,00,205.80
2010,06,11,19,01,210.50
2010,06,11,19,02,213.50
2010,06,11,19,03,213.40
2010,06,11,19,04,213.00
2010,06,11,19,05,223.00
2010,06,11,19,06,229.50
2010,06,11,19,07,236.00
2010,06,11,19,08,244.50
2010,06,11,19,09,236.00
2010,06,11,19,10,219.70
2010,06,11,19,11,230.60
2010,06,11,19,12,214.00
2010,06,11,19,13,206.10
2010,06,11,19,14,207.00
2010,06,11,19,15,222.10
2010,06,11,19,16,249.40
2010,06,11,19,17,259.40
2010,06,11,19,18,283.00
2010,06,11,19,19,300.70
2010,06,11,19,20,253.10
2010,06,11,19,21,206.50
2010,06,11,19,22,190.50
2010,06,11,19,23,186.60
2010,06,11,19,24,185.00
2010,06,11,19,25,308.00
2010,06,11,19,26,302.90
2010,06,11,19,27,296.00
2010,06,11,19,28,281.60
2010,06,11,19,29,269.40
2010,06,11,19,30,258.20
2010,06,11,19,31,239.20
2010,06,11,19,32,216.00
2010,06,11,19,33,211.80
2010,06,11,19,34,205.30
2010,06,11,19,35,187.50
2010,06,11,19,36,184.20
2010,06,11,19,37,180.10
2010,06,11,19,38,179.00
2010,06,11,19,39,179.00
2010,06,11,19,40,179.00
2010,06,11,19,41,169.30
2010,06,11,19,42,153.00
2010,06,11,19,43,153.00
2010,06,11,19,44,153.00
2010,06,11,19,45,153.00
2010,06,11,19,46,153.00
2010,06,11,19,47,153.00
2010,06,11,19,48,153.00
2010,06,11,19,49,153.00
2010,06,11,19,50,153.00
2010,06,11,19,51,153.00
2010,06,11,19,52,153.00
