Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,09,21,09,09,13.30
2016,09,21,09,10,13.40
2016,09,21,09,11,13.40
2016,09,21,09,12,13.50
2016,09,21,09,13,13.50
2016,09,21,09,14,13.60
2016,09,21,09,15,13.70
2016,09,21,09,16,13.70
2016,09,21,09,17,13.80
2016,09,21,09,18,13.90
2016,09,21,09,19,14.00
2016,09,21,09,20,14.00
2016,09,21,09,21,14.10
2016,09,21,09,22,14.20
2016,09,21,09,23,14.30
2016,09,21,09,24,14.50
2016,09,21,09,25,14.60
2016,09,21,09,26,14.70
2016,09,21,09,27,14.80
2016,09,21,09,28,14.80
2016,09,21,09,29,14.80
2016,09,21,09,30,14.90
2016,09,21,09,31,14.90
2016,09,21,09,32,15.00
2016,09,21,09,33,15.10
2016,09,21,09,34,15.10
2016,09,21,09,35,15.10
2016,09,21,09,36,15.10
2016,09,21,09,37,15.20
2016,09,21,09,38,15.20
2016,09,21,09,39,15.20
2016,09,21,09,40,15.20
2016,09,21,09,41,15.30
2016,09,21,09,42,15.30
2016,09,21,09,43,15.30
2016,09,21,09,44,15.30
2016,09,21,09,45,15.40
2016,09,21,09,46,15.40
2016,09,21,09,47,15.50
2016,09,21,09,48,15.50
2016,09,21,09,49,15.60
2016,09,21,09,50,15.70
2016,09,21,09,51,15.80
2016,09,21,09,52,15.90
2016,09,21,09,53,15.90
2016,09,21,09,54,15.80
2016,09,21,09,55,15.80
2016,09,21,09,56,15.80
2016,09,21,09,57,15.80
2016,09,21,09,58,15.80
2016,09,21,09,59,15.70
2016,09,21,10,00,15.70
2016,09,21,10,01,15.60
2016,09,21,10,02,15.60
2016,09,21,10,03,15.50
2016,09,21,10,04,15.40
2016,09,21,10,05,15.40
2016,09,21,10,06,15.30
2016,09,21,10,07,15.30
2016,09,21,10,08,15.30
2016,09,21,10,09,15.30
2016,09,21,10,10,15.20
2016,09,21,10,11,15.20
2016,09,21,10,12,15.20
2016,09,21,10,13,15.20
2016,09,21,10,14,15.20
2016,09,21,10,15,15.20
2016,09,21,10,16,15.20
2016,09,21,10,17,15.20
2016,09,21,10,18,15.20
2016,09,21,10,19,15.10
2016,09,21,10,20,15.00
2016,09,21,10,21,14.90
2016,09,21,10,22,14.80
2016,09,21,10,23,14.80
2016,09,21,10,24,14.80
2016,09,21,10,25,14.90
2016,09,21,10,26,14.90
2016,09,21,10,27,15.00
2016,09,21,10,28,15.10
2016,09,21,10,29,15.10
2016,09,21,10,30,15.20
2016,09,21,10,31,15.20
2016,09,21,10,32,15.30
2016,09,21,10,33,15.30
2016,09,21,10,34,15.30
2016,09,21,10,35,15.40
2016,09,21,10,36,15.40
2016,09,21,10,37,15.30
2016,09,21,10,38,15.30
2016,09,21,10,39,15.30
2016,09,21,10,40,15.30
2016,09,21,10,41,15.30
2016,09,21,10,42,15.30
2016,09,21,10,43,15.40
2016,09,21,10,44,15.50
2016,09,21,10,45,15.60
2016,09,21,10,46,15.60
2016,09,21,10,47,15.60
2016,09,21,10,48,15.50
2016,09,21,10,49,15.40
2016,09,21,10,50,15.30
2016,09,21,10,51,15.30
2016,09,21,10,52,15.20
2016,09,21,10,53,15.20
2016,09,21,10,54,15.10
2016,09,21,10,55,15.10
2016,09,21,10,56,15.10
2016,09,21,10,57,15.10
2016,09,21,10,58,15.10
2016,09,21,10,59,15.10
2016,09,21,11,00,15.10
2016,09,21,11,01,15.20
2016,09,21,11,02,15.10
2016,09,21,11,03,15.20
2016,09,21,11,04,15.20
2016,09,21,11,05,15.10
2016,09,21,11,06,15.10
2016,09,21,11,07,15.10
2016,09,21,11,08,15.20
2016,09,21,11,09,15.20
2016,09,21,11,10,15.30
2016,09,21,11,11,15.40
2016,09,21,11,12,15.50
2016,09,21,11,13,15.50
2016,09,21,11,14,15.60
2016,09,21,11,15,15.70
2016,09,21,11,16,15.70
2016,09,21,11,17,15.70
2016,09,21,11,18,15.70
2016,09,21,11,19,15.70
2016,09,21,11,20,15.70
2016,09,21,11,21,15.70
2016,09,21,11,22,15.70
2016,09,21,11,23,15.70
2016,09,21,11,24,15.70
2016,09,21,11,25,15.70
2016,09,21,11,26,15.70
2016,09,21,11,27,15.70
2016,09,21,11,28,15.70
2016,09,21,11,29,15.60
2016,09,21,11,30,15.60
2016,09,21,11,31,15.60
2016,09,21,11,32,15.70
2016,09,21,11,33,15.60
2016,09,21,11,34,15.60
2016,09,21,11,35,15.60
2016,09,21,11,36,15.60
2016,09,21,11,37,15.60
2016,09,21,11,38,15.60
2016,09,21,11,39,15.60
2016,09,21,11,40,15.70
2016,09,21,11,41,15.80
2016,09,21,11,42,15.90
2016,09,21,11,43,15.90
2016,09,21,11,44,15.90
2016,09,21,11,45,15.80
2016,09,21,11,46,15.80
2016,09,21,11,47,15.80
2016,09,21,11,48,15.80
2016,09,21,11,49,15.90
2016,09,21,11,50,15.90
2016,09,21,11,51,15.90
2016,09,21,11,52,15.90
2016,09,21,11,53,16.00
2016,09,21,11,54,16.10
2016,09,21,11,55,16.00
2016,09,21,11,56,16.10
2016,09,21,11,57,16.10
2016,09,21,11,58,16.10
2016,09,21,11,59,16.10
2016,09,21,12,00,16.10
2016,09,21,12,01,16.20
2016,09,21,12,02,16.20
2016,09,21,12,03,16.30
2016,09,21,12,04,16.30
2016,09,21,12,05,16.20
2016,09,21,12,06,16.20
2016,09,21,12,07,16.20
2016,09,21,12,08,16.20
2016,09,21,12,09,16.20
2016,09,21,12,10,16.20
2016,09,21,12,11,16.30
2016,09,21,12,12,16.30
2016,09,21,12,13,16.30
2016,09,21,12,14,16.30
2016,09,21,12,15,16.30
2016,09,21,12,16,16.30
2016,09,21,12,17,16.30
2016,09,21,12,18,16.30
2016,09,21,12,19,16.20
2016,09,21,12,20,16.20
2016,09,21,12,21,16.20
2016,09,21,12,22,16.20
2016,09,21,12,23,16.20
2016,09,21,12,24,16.20
2016,09,21,12,25,16.20
2016,09,21,12,26,16.20
2016,09,21,12,27,16.20
2016,09,21,12,28,16.20
2016,09,21,12,29,16.30
2016,09,21,12,30,16.30
2016,09,21,12,31,16.40
2016,09,21,12,32,16.40
2016,09,21,12,33,16.40
2016,09,21,12,34,16.40
2016,09,21,12,35,16.40
2016,09,21,12,36,16.40
2016,09,21,12,37,16.50
2016,09,21,12,38,16.60
2016,09,21,12,39,16.70
2016,09,21,12,40,16.80
2016,09,21,12,41,16.90
2016,09,21,12,42,17.00
2016,09,21,12,43,17.10
2016,09,21,12,44,17.20
2016,09,21,12,45,17.20
2016,09,21,12,46,17.10
2016,09,21,12,47,17.00
2016,09,21,12,48,16.90
2016,09,21,12,49,16.90
2016,09,21,12,50,16.80
2016,09,21,12,51,16.80
2016,09,21,12,52,16.80
2016,09,21,12,53,16.80
2016,09,21,12,54,16.80
2016,09,21,12,55,16.80
2016,09,21,12,56,16.80
2016,09,21,12,57,16.90
2016,09,21,12,58,16.90
2016,09,21,12,59,17.00
2016,09,21,13,00,17.10
2016,09,21,13,01,17.10
2016,09,21,13,02,17.20
2016,09,21,13,03,17.30
2016,09,21,13,04,17.30
2016,09,21,13,05,17.30
2016,09,21,13,06,17.40
2016,09,21,13,07,17.40
2016,09,21,13,08,17.50
2016,09,21,13,09,17.50
2016,09,21,13,10,17.60
2016,09,21,13,11,17.70
2016,09,21,13,12,17.70
2016,09,21,13,13,17.70
2016,09,21,13,14,17.80
2016,09,21,13,15,17.80
2016,09,21,13,16,17.80
2016,09,21,13,17,17.80
2016,09,21,13,18,17.80
2016,09,21,13,19,17.70
2016,09,21,13,20,17.70
2016,09,21,13,21,17.70
2016,09,21,13,22,17.80
2016,09,21,13,23,17.80
2016,09,21,13,24,17.80
2016,09,21,13,25,17.90
2016,09,21,13,26,17.90
2016,09,21,13,27,17.80
2016,09,21,13,28,17.80
2016,09,21,13,29,17.80
2016,09,21,13,30,17.70
2016,09,21,13,31,17.70
2016,09,21,13,32,17.70
2016,09,21,13,33,17.70
2016,09,21,13,34,17.60
2016,09,21,13,35,17.60
2016,09,21,13,36,17.70
2016,09,21,13,37,17.70
2016,09,21,13,38,17.70
2016,09,21,13,39,17.70
2016,09,21,13,40,17.70
2016,09,21,13,41,17.80
2016,09,21,13,42,17.80
2016,09,21,13,43,17.90
2016,09,21,13,44,17.90
2016,09,21,13,45,18.00
2016,09,21,13,46,18.10
2016,09,21,13,47,18.20
2016,09,21,13,48,18.20
2016,09,21,13,49,18.20
2016,09,21,13,50,18.20
2016,09,21,13,51,18.20
2016,09,21,13,52,18.10
2016,09,21,13,53,18.10
2016,09,21,13,54,18.10
2016,09,21,13,55,18.10
2016,09,21,13,56,18.00
2016,09,21,13,57,18.00
2016,09,21,13,58,17.90
2016,09,21,13,59,17.90
2016,09,21,14,00,18.00
2016,09,21,14,01,18.10
2016,09,21,14,02,18.10
2016,09,21,14,03,18.20
2016,09,21,14,04,18.20
2016,09,21,14,05,18.10
2016,09,21,14,06,18.20
2016,09,21,14,07,18.20
2016,09,21,14,08,18.20
2016,09,21,14,09,18.20
2016,09,21,14,10,18.30
2016,09,21,14,11,18.40
2016,09,21,14,12,18.40
2016,09,21,14,13,18.50
2016,09,21,14,14,18.50
2016,09,21,14,15,18.60
2016,09,21,14,16,18.60
2016,09,21,14,17,18.70
2016,09,21,14,18,18.60
2016,09,21,14,19,18.60
2016,09,21,14,20,18.50
2016,09,21,14,21,18.50
2016,09,21,14,22,18.40
2016,09,21,14,23,18.40
2016,09,21,14,24,18.40
2016,09,21,14,25,18.40
2016,09,21,14,26,18.40
2016,09,21,14,27,18.50
2016,09,21,14,28,18.50
2016,09,21,14,29,18.50
2016,09,21,14,30,18.60
2016,09,21,14,31,18.70
2016,09,21,14,32,18.70
2016,09,21,14,33,18.80
2016,09,21,14,34,18.90
2016,09,21,14,35,19.00
2016,09,21,14,36,19.10
2016,09,21,14,37,19.10
2016,09,21,14,38,19.10
2016,09,21,14,39,19.00
2016,09,21,14,40,19.00
2016,09,21,14,41,19.00
2016,09,21,14,42,18.90
2016,09,21,14,43,18.90
2016,09,21,14,44,18.90
2016,09,21,14,45,18.90
2016,09,21,14,46,19.00
2016,09,21,14,47,19.00
2016,09,21,14,48,18.90
2016,09,21,14,49,18.90
2016,09,21,14,50,18.90
2016,09,21,14,51,19.00
2016,09,21,14,52,19.10
2016,09,21,14,53,19.10
2016,09,21,14,54,19.20
2016,09,21,14,55,19.30
2016,09,21,14,56,19.40
2016,09,21,14,57,19.50
2016,09,21,14,58,19.50
2016,09,21,14,59,19.50
2016,09,21,15,00,19.50
2016,09,21,15,01,19.50
2016,09,21,15,02,19.50
2016,09,21,15,03,19.50
2016,09,21,15,04,19.40
2016,09,21,15,05,19.50
2016,09,21,15,06,19.50
2016,09,21,15,07,19.50
2016,09,21,15,08,19.60
2016,09,21,15,09,19.70
2016,09,21,15,10,19.70
2016,09,21,15,11,19.70
2016,09,21,15,12,19.60
2016,09,21,15,13,19.70
2016,09,21,15,14,19.70
2016,09,21,15,15,19.60
2016,09,21,15,16,19.50
2016,09,21,15,17,19.50
2016,09,21,15,18,19.50
2016,09,21,15,19,19.50
2016,09,21,15,20,19.60
2016,09,21,15,21,19.60
2016,09,21,15,22,19.70
2016,09,21,15,23,19.70
2016,09,21,15,24,19.70
2016,09,21,15,25,19.70
2016,09,21,15,26,19.70
2016,09,21,15,27,19.70
2016,09,21,15,28,19.70
2016,09,21,15,29,19.70
2016,09,21,15,30,19.80
2016,09,21,15,31,19.70
2016,09,21,15,32,19.70
2016,09,21,15,33,19.60
2016,09,21,15,34,19.60
2016,09,21,15,35,19.60
2016,09,21,15,36,19.50
2016,09,21,15,37,19.60
2016,09,21,15,38,19.60
2016,09,21,15,39,19.70
2016,09,21,15,40,19.80
2016,09,21,15,41,19.90
2016,09,21,15,42,19.90
2016,09,21,15,43,19.80
2016,09,21,15,44,19.80
2016,09,21,15,45,19.90
2016,09,21,15,46,19.90
2016,09,21,15,47,19.80
2016,09,21,15,48,19.80
2016,09,21,15,49,19.80
2016,09,21,15,50,19.80
2016,09,21,15,51,19.80
2016,09,21,15,52,19.80
2016,09,21,15,53,19.80
2016,09,21,15,54,19.80
2016,09,21,15,55,19.70
2016,09,21,15,56,19.70
2016,09,21,15,57,19.70
2016,09,21,15,58,19.70
2016,09,21,15,59,19.70
2016,09,21,16,00,19.80
2016,09,21,16,01,19.80
2016,09,21,16,02,19.70
2016,09,21,16,03,19.70
2016,09,21,16,04,19.60
2016,09,21,16,05,19.60
2016,09,21,16,06,19.60
2016,09,21,16,07,19.60
2016,09,21,16,08,19.60
2016,09,21,16,09,19.60
2016,09,21,16,10,19.70
2016,09,21,16,11,19.70
2016,09,21,16,12,19.70
2016,09,21,16,13,19.70
2016,09,21,16,14,19.60
2016,09,21,16,15,19.50
2016,09,21,16,16,19.50
2016,09,21,16,17,19.40
2016,09,21,16,18,19.40
2016,09,21,16,19,19.40
2016,09,21,16,20,19.30
2016,09,21,16,21,19.20
2016,09,21,16,22,19.10
2016,09,21,16,23,19.10
2016,09,21,16,24,19.20
2016,09,21,16,25,19.20
2016,09,21,16,26,19.30
2016,09,21,16,27,19.30
2016,09,21,16,28,19.30
2016,09,21,16,29,19.30
2016,09,21,16,30,19.30
2016,09,21,16,31,19.30
2016,09,21,16,32,19.40
2016,09,21,16,33,19.40
2016,09,21,16,34,19.40
2016,09,21,16,35,19.40
2016,09,21,16,36,19.30
2016,09,21,16,37,19.30
2016,09,21,16,38,19.30
2016,09,21,16,39,19.30
2016,09,21,16,40,19.30
2016,09,21,16,41,19.40
2016,09,21,16,42,19.40
2016,09,21,16,43,19.50
2016,09,21,16,44,19.60
2016,09,21,16,45,19.60
2016,09,21,16,46,19.70
2016,09,21,16,47,19.70
2016,09,21,16,48,19.80
2016,09,21,16,49,19.80
2016,09,21,16,50,19.90
2016,09,21,16,51,19.90
2016,09,21,16,52,19.90
2016,09,21,16,53,19.90
2016,09,21,16,54,19.90
2016,09,21,16,55,19.90
2016,09,21,16,56,20.00
2016,09,21,16,57,20.00
2016,09,21,16,58,20.00
2016,09,21,16,59,20.10
2016,09,21,17,00,20.10
2016,09,21,17,01,20.10
2016,09,21,17,02,20.10
2016,09,21,17,03,20.10
2016,09,21,17,04,20.10
2016,09,21,17,05,20.10
2016,09,21,17,06,20.10
2016,09,21,17,07,20.10
2016,09,21,17,08,20.10
2016,09,21,17,09,20.10
2016,09,21,17,10,20.10
2016,09,21,17,11,20.00
2016,09,21,17,12,20.00
2016,09,21,17,13,20.00
2016,09,21,17,14,20.00
2016,09,21,17,15,20.00
2016,09,21,17,16,20.00
2016,09,21,17,17,20.00
2016,09,21,17,18,20.00
2016,09,21,17,19,20.10
2016,09,21,17,20,20.10
2016,09,21,17,21,20.10
2016,09,21,17,22,20.10
2016,09,21,17,23,20.10
2016,09,21,17,24,20.10
2016,09,21,17,25,20.10
2016,09,21,17,26,20.00
2016,09,21,17,27,19.90
2016,09,21,17,28,19.80
2016,09,21,17,29,19.80
2016,09,21,17,30,19.70
2016,09,21,17,31,19.70
2016,09,21,17,32,19.60
2016,09,21,17,33,19.50
2016,09,21,17,34,19.50
2016,09,21,17,35,19.40
2016,09,21,17,36,19.40
2016,09,21,17,37,19.40
2016,09,21,17,38,19.30
2016,09,21,17,39,19.30
2016,09,21,17,40,19.20
2016,09,21,17,41,19.10
2016,09,21,17,42,19.00
2016,09,21,17,43,19.00
2016,09,21,17,44,18.90
2016,09,21,17,45,18.80
2016,09,21,17,46,18.80
2016,09,21,17,47,18.70
2016,09,21,17,48,18.60
2016,09,21,17,49,18.60
2016,09,21,17,50,18.50
2016,09,21,17,51,18.50
2016,09,21,17,52,18.40
2016,09,21,17,53,18.40
2016,09,21,17,54,18.40
2016,09,21,17,55,18.40
2016,09,21,17,56,18.40
2016,09,21,17,57,18.30
2016,09,21,17,58,18.30
2016,09,21,17,59,18.30
2016,09,21,18,00,18.30
2016,09,21,18,01,18.20
2016,09,21,18,02,18.20
2016,09,21,18,03,18.20
2016,09,21,18,04,18.10
2016,09,21,18,05,18.10
2016,09,21,18,06,18.00
2016,09,21,18,07,17.90
2016,09,21,18,08,17.90
2016,09,21,18,09,17.80
2016,09,21,18,10,17.80
2016,09,21,18,11,17.70
2016,09,21,18,12,17.70
2016,09,21,18,13,17.60
2016,09,21,18,14,17.60
2016,09,21,18,15,17.60
2016,09,21,18,16,17.60
2016,09,21,18,17,17.60
2016,09,21,18,18,17.50
2016,09,21,18,19,17.50
2016,09,21,18,20,17.50
2016,09,21,18,21,17.40
2016,09,21,18,22,17.40
2016,09,21,18,23,17.50
2016,09,21,18,24,17.40
2016,09,21,18,25,17.40
2016,09,21,18,26,17.40
2016,09,21,18,27,17.40
2016,09,21,18,28,17.40
2016,09,21,18,29,17.40
2016,09,21,18,30,17.40
2016,09,21,18,31,17.40
2016,09,21,18,32,17.40
2016,09,21,18,33,17.40
2016,09,21,18,34,17.40
2016,09,21,18,35,17.40
2016,09,21,18,36,17.30
2016,09,21,18,37,17.30
2016,09,21,18,38,17.30
2016,09,21,18,39,17.20
2016,09,21,18,40,17.20
2016,09,21,18,41,17.20
2016,09,21,18,42,17.10
2016,09,21,18,43,17.10
2016,09,21,18,44,17.10
2016,09,21,18,45,17.10
2016,09,21,18,46,17.10
2016,09,21,18,47,17.10
2016,09,21,18,48,17.10
2016,09,21,18,49,17.10
2016,09,21,18,50,17.10
2016,09,21,18,51,17.10
2016,09,21,18,52,17.10
