Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,29,00,00,22.80
2009,07,29,00,01,22.80
2009,07,29,00,02,22.70
2009,07,29,00,03,22.70
2009,07,29,00,04,22.70
2009,07,29,00,05,22.70
2009,07,29,00,06,22.70
2009,07,29,00,07,22.70
2009,07,29,00,08,22.70
2009,07,29,00,09,22.70
2009,07,29,00,10,22.70
2009,07,29,00,11,22.70
2009,07,29,00,12,22.70
2009,07,29,00,16,22.60
2009,07,29,00,17,22.60
2009,07,29,00,18,22.60
2009,07,29,00,19,22.50
2009,07,29,00,20,22.50
2009,07,29,00,21,22.50
2009,07,29,00,22,22.50
2009,07,29,00,23,22.50
2009,07,29,00,24,22.40
2009,07,29,00,25,22.40
2009,07,29,00,26,22.40
2009,07,29,00,27,22.40
2009,07,29,00,28,22.30
2009,07,29,00,29,22.30
2009,07,29,00,30,22.30
2009,07,29,00,31,22.30
2009,07,29,00,32,22.20
2009,07,29,00,33,22.20
2009,07,29,00,34,22.20
2009,07,29,00,35,22.20
2009,07,29,00,36,22.20
2009,07,29,00,37,22.10
2009,07,29,00,38,22.10
2009,07,29,00,39,22.10
2009,07,29,00,40,22.10
2009,07,29,00,41,22.10
2009,07,29,00,42,22.00
2009,07,29,00,43,22.00
2009,07,29,00,44,22.00
2009,07,29,00,45,22.00
2009,07,29,00,46,22.00
2009,07,29,00,47,22.00
2009,07,29,00,48,21.90
2009,07,29,00,49,21.90
2009,07,29,00,50,21.90
2009,07,29,00,51,21.90
2009,07,29,00,52,21.90
2009,07,29,00,53,21.90
2009,07,29,00,54,21.90
2009,07,29,00,55,21.80
2009,07,29,00,56,21.80
2009,07,29,00,57,21.80
2009,07,29,00,58,21.80
2009,07,29,00,59,21.80
2009,07,29,01,00,21.80
2009,07,29,01,01,21.70
2009,07,29,01,02,21.70
2009,07,29,01,03,21.70
2009,07,29,01,04,21.70
2009,07,29,01,05,21.70
2009,07,29,01,06,21.70
2009,07,29,01,07,21.70
2009,07,29,01,08,21.70
2009,07,29,01,09,21.60
2009,07,29,01,10,21.60
2009,07,29,01,11,21.60
2009,07,29,01,12,21.60
2009,07,29,01,13,21.60
2009,07,29,01,14,21.60
2009,07,29,01,15,21.60
2009,07,29,01,16,21.60
2009,07,29,01,17,21.60
2009,07,29,01,18,21.60
2009,07,29,01,19,21.60
2009,07,29,01,20,21.60
2009,07,29,01,21,21.60
2009,07,29,01,22,21.60
2009,07,29,01,23,21.60
2009,07,29,01,24,21.60
2009,07,29,01,25,21.60
2009,07,29,01,26,21.60
2009,07,29,01,27,21.60
2009,07,29,01,28,21.60
2009,07,29,01,29,21.60
2009,07,29,01,30,21.60
2009,07,29,01,31,21.60
2009,07,29,01,32,21.60
2009,07,29,01,33,21.60
2009,07,29,01,34,21.60
2009,07,29,01,35,21.60
2009,07,29,01,36,21.60
2009,07,29,01,37,21.60
2009,07,29,01,38,21.60
2009,07,29,01,39,21.60
2009,07,29,01,40,21.60
2009,07,29,01,41,21.60
2009,07,29,01,42,21.60
2009,07,29,01,43,21.60
2009,07,29,01,44,21.60
2009,07,29,01,45,21.60
2009,07,29,01,46,21.60
2009,07,29,01,47,21.60
2009,07,29,01,48,21.60
2009,07,29,01,49,21.60
2009,07,29,01,50,21.60
2009,07,29,01,51,21.60
2009,07,29,01,52,21.60
2009,07,29,01,53,21.60
2009,07,29,01,54,21.60
2009,07,29,01,55,21.60
2009,07,29,01,56,21.60
2009,07,29,01,57,21.60
2009,07,29,01,58,21.50
2009,07,29,01,59,21.40
2009,07,29,02,00,21.40
2009,07,29,02,01,21.40
2009,07,29,02,02,21.40
2009,07,29,02,03,21.40
2009,07,29,02,04,21.40
2009,07,29,02,05,21.40
2009,07,29,02,06,21.30
2009,07,29,02,07,21.30
2009,07,29,02,08,21.30
2009,07,29,02,09,21.30
2009,07,29,02,10,21.30
2009,07,29,02,11,21.30
2009,07,29,02,12,21.30
2009,07,29,02,13,21.30
2009,07,29,02,14,21.30
2009,07,29,02,15,21.20
2009,07,29,02,16,21.20
2009,07,29,02,17,21.20
2009,07,29,02,18,21.10
2009,07,29,02,19,21.10
2009,07,29,02,20,21.10
2009,07,29,02,21,21.00
2009,07,29,02,22,21.00
2009,07,29,02,23,20.90
2009,07,29,02,24,20.90
2009,07,29,02,25,20.90
2009,07,29,02,26,20.80
2009,07,29,02,27,20.80
2009,07,29,02,28,20.70
2009,07,29,02,29,20.70
2009,07,29,02,30,20.60
2009,07,29,02,31,20.60
2009,07,29,02,32,20.50
2009,07,29,02,33,20.50
2009,07,29,02,34,20.50
2009,07,29,02,35,20.40
2009,07,29,02,36,20.30
2009,07,29,02,37,20.30
2009,07,29,02,38,20.20
2009,07,29,02,39,20.20
2009,07,29,02,40,20.20
2009,07,29,02,41,20.10
2009,07,29,02,42,20.10
2009,07,29,02,43,20.10
2009,07,29,02,44,20.10
2009,07,29,02,45,20.00
2009,07,29,02,46,19.90
2009,07,29,02,47,19.90
2009,07,29,02,48,19.90
2009,07,29,02,49,19.90
2009,07,29,02,50,19.90
2009,07,29,02,51,19.90
2009,07,29,02,52,19.90
2009,07,29,02,53,19.90
2009,07,29,02,54,19.80
2009,07,29,02,55,19.80
2009,07,29,02,56,19.80
2009,07,29,02,57,19.80
2009,07,29,02,58,19.80
2009,07,29,02,59,19.70
2009,07,29,03,00,19.70
2009,07,29,03,01,19.70
2009,07,29,03,02,19.70
2009,07,29,03,03,19.70
2009,07,29,03,04,19.70
2009,07,29,03,05,19.70
2009,07,29,03,06,19.80
2009,07,29,03,07,19.80
2009,07,29,03,08,19.80
2009,07,29,03,09,19.80
2009,07,29,03,10,19.80
2009,07,29,03,11,19.80
2009,07,29,03,12,19.80
2009,07,29,03,13,19.80
2009,07,29,03,14,19.80
2009,07,29,03,15,19.80
2009,07,29,03,16,19.80
2009,07,29,03,17,19.80
2009,07,29,03,18,19.80
2009,07,29,03,19,19.80
2009,07,29,03,20,19.80
2009,07,29,03,21,19.80
2009,07,29,03,22,19.80
2009,07,29,03,23,19.80
2009,07,29,03,24,19.80
2009,07,29,03,25,19.90
2009,07,29,03,26,19.90
2009,07,29,03,27,19.90
2009,07,29,03,28,19.90
2009,07,29,03,29,19.90
2009,07,29,03,30,19.90
2009,07,29,03,31,19.90
2009,07,29,03,32,19.90
2009,07,29,03,33,19.90
2009,07,29,03,34,19.90
2009,07,29,03,35,19.90
2009,07,29,03,36,19.90
2009,07,29,03,37,19.90
2009,07,29,03,38,19.90
2009,07,29,03,39,19.90
2009,07,29,03,40,19.90
2009,07,29,03,41,19.90
2009,07,29,03,42,19.90
2009,07,29,03,43,19.90
2009,07,29,03,44,19.80
2009,07,29,03,45,19.80
2009,07,29,03,46,19.80
2009,07,29,03,47,19.80
2009,07,29,03,48,19.80
2009,07,29,03,49,19.80
2009,07,29,03,50,19.80
2009,07,29,03,51,19.80
2009,07,29,03,52,19.80
2009,07,29,03,53,19.80
2009,07,29,03,54,19.80
2009,07,29,03,55,19.80
2009,07,29,03,56,19.80
2009,07,29,03,57,19.80
2009,07,29,03,58,19.80
2009,07,29,03,59,19.80
2009,07,29,04,00,19.80
2009,07,29,04,01,19.70
2009,07,29,04,02,19.70
2009,07,29,04,03,19.70
2009,07,29,04,04,19.70
2009,07,29,04,05,19.70
2009,07,29,04,06,19.70
2009,07,29,04,07,19.70
2009,07,29,04,08,19.70
2009,07,29,04,09,19.70
2009,07,29,04,10,19.70
2009,07,29,04,11,19.70
2009,07,29,04,12,19.70
2009,07,29,04,13,19.70
2009,07,29,04,14,19.70
2009,07,29,04,15,19.70
2009,07,29,04,16,19.70
2009,07,29,04,17,19.60
2009,07,29,04,18,19.60
2009,07,29,04,19,19.60
2009,07,29,04,20,19.60
2009,07,29,04,21,19.60
2009,07,29,04,22,19.60
2009,07,29,04,23,19.60
2009,07,29,04,24,19.60
2009,07,29,04,25,19.60
2009,07,29,04,26,19.60
2009,07,29,04,27,19.60
2009,07,29,04,28,19.60
2009,07,29,04,29,19.60
2009,07,29,04,30,19.60
2009,07,29,04,31,19.60
2009,07,29,04,32,19.60
2009,07,29,04,33,19.60
2009,07,29,04,34,19.60
2009,07,29,04,35,19.60
2009,07,29,04,36,19.60
2009,07,29,04,37,19.60
2009,07,29,04,38,19.60
2009,07,29,04,39,19.60
2009,07,29,04,40,19.60
2009,07,29,04,41,19.60
2009,07,29,04,42,19.60
2009,07,29,04,43,19.60
2009,07,29,04,44,19.60
2009,07,29,04,45,19.60
2009,07,29,04,46,19.60
2009,07,29,04,47,19.60
2009,07,29,04,48,19.60
2009,07,29,04,49,19.60
2009,07,29,04,50,19.70
2009,07,29,04,51,19.70
2009,07,29,04,52,19.70
2009,07,29,04,53,19.70
2009,07,29,04,54,19.70
2009,07,29,04,55,19.70
2009,07,29,04,56,19.70
2009,07,29,04,57,19.70
2009,07,29,04,58,19.80
2009,07,29,04,59,19.80
2009,07,29,05,00,19.80
2009,07,29,05,01,19.80
2009,07,29,05,02,19.80
2009,07,29,05,03,19.80
2009,07,29,05,04,19.80
2009,07,29,05,05,19.90
2009,07,29,05,06,19.90
2009,07,29,05,07,19.90
2009,07,29,05,08,19.90
2009,07,29,05,09,19.90
2009,07,29,05,10,19.90
2009,07,29,05,11,19.90
2009,07,29,05,12,19.90
2009,07,29,05,13,19.90
2009,07,29,05,14,19.90
2009,07,29,05,15,19.90
2009,07,29,05,16,19.90
2009,07,29,05,17,19.90
2009,07,29,05,18,19.90
2009,07,29,05,19,19.90
2009,07,29,05,20,19.90
2009,07,29,05,21,19.90
2009,07,29,05,22,19.90
2009,07,29,05,23,19.90
2009,07,29,05,24,19.90
2009,07,29,05,25,19.90
2009,07,29,05,26,19.90
2009,07,29,05,27,19.90
2009,07,29,05,28,19.90
2009,07,29,05,29,19.90
2009,07,29,05,30,19.90
2009,07,29,05,31,19.90
2009,07,29,05,32,20.00
2009,07,29,05,33,20.10
2009,07,29,05,34,20.10
2009,07,29,05,35,20.10
2009,07,29,05,36,20.10
2009,07,29,05,37,20.10
2009,07,29,05,38,20.20
2009,07,29,05,39,20.20
2009,07,29,05,40,20.20
2009,07,29,05,41,20.20
2009,07,29,05,42,20.20
2009,07,29,05,43,20.20
2009,07,29,05,44,20.20
2009,07,29,05,45,20.20
2009,07,29,05,46,20.20
2009,07,29,05,47,20.20
2009,07,29,05,48,20.20
2009,07,29,05,49,20.30
2009,07,29,05,50,20.30
2009,07,29,05,51,20.30
2009,07,29,05,52,20.30
2009,07,29,05,53,20.30
2009,07,29,05,54,20.30
2009,07,29,05,55,20.30
2009,07,29,05,56,20.30
2009,07,29,05,57,20.40
2009,07,29,05,58,20.40
2009,07,29,05,59,20.40
2009,07,29,06,00,20.50
2009,07,29,06,01,20.50
2009,07,29,06,02,20.50
2009,07,29,06,03,20.50
2009,07,29,06,04,20.50
2009,07,29,06,05,20.50
2009,07,29,06,06,20.50
2009,07,29,06,07,20.50
2009,07,29,06,08,20.50
2009,07,29,06,09,20.50
2009,07,29,06,10,20.50
2009,07,29,06,11,20.50
2009,07,29,06,12,20.50
2009,07,29,06,13,20.50
2009,07,29,06,14,20.50
2009,07,29,06,15,20.50
2009,07,29,06,16,20.50
2009,07,29,06,17,20.50
2009,07,29,06,18,20.50
2009,07,29,06,19,20.50
2009,07,29,06,20,20.50
2009,07,29,06,21,20.50
2009,07,29,06,22,20.50
2009,07,29,06,23,20.50
2009,07,29,06,24,20.50
2009,07,29,06,25,20.50
2009,07,29,06,26,20.50
2009,07,29,06,27,20.50
2009,07,29,06,28,20.50
2009,07,29,06,29,20.40
2009,07,29,06,30,20.40
2009,07,29,06,31,20.40
2009,07,29,06,32,20.40
2009,07,29,06,33,20.40
2009,07,29,06,34,20.40
2009,07,29,06,35,20.40
2009,07,29,06,36,20.40
2009,07,29,06,37,20.40
2009,07,29,06,38,20.40
2009,07,29,06,39,20.40
2009,07,29,06,40,20.40
2009,07,29,06,41,20.40
2009,07,29,06,42,20.40
2009,07,29,06,43,20.40
2009,07,29,06,44,20.40
2009,07,29,06,45,20.40
2009,07,29,06,46,20.40
2009,07,29,06,47,20.40
2009,07,29,06,48,20.40
2009,07,29,06,49,20.40
2009,07,29,06,50,20.30
2009,07,29,06,51,20.30
2009,07,29,06,52,20.30
2009,07,29,06,53,20.30
2009,07,29,06,54,20.30
2009,07,29,06,55,20.30
2009,07,29,06,56,20.30
2009,07,29,06,57,20.30
2009,07,29,06,58,20.30
2009,07,29,06,59,20.30
2009,07,29,07,00,20.30
2009,07,29,07,01,20.30
2009,07,29,07,02,20.30
2009,07,29,07,03,20.30
2009,07,29,07,04,20.30
2009,07,29,07,05,20.30
2009,07,29,07,06,20.30
2009,07,29,07,07,20.30
2009,07,29,07,08,20.30
2009,07,29,07,09,20.30
2009,07,29,07,10,20.30
2009,07,29,07,11,20.30
2009,07,29,07,12,20.30
2009,07,29,07,13,20.40
2009,07,29,07,14,20.40
2009,07,29,07,15,20.40
2009,07,29,07,16,20.40
2009,07,29,07,17,20.40
2009,07,29,07,18,20.40
2009,07,29,07,19,20.40
2009,07,29,07,20,20.50
2009,07,29,07,21,20.50
2009,07,29,07,22,20.50
2009,07,29,07,23,20.50
2009,07,29,07,24,20.50
2009,07,29,07,25,20.50
2009,07,29,07,26,20.50
2009,07,29,07,27,20.60
2009,07,29,07,28,20.60
2009,07,29,07,29,20.60
2009,07,29,07,30,20.60
2009,07,29,07,31,20.60
2009,07,29,07,32,20.60
2009,07,29,07,33,20.70
2009,07,29,07,34,20.70
2009,07,29,07,35,20.70
2009,07,29,07,36,20.70
2009,07,29,07,37,20.80
2009,07,29,07,38,20.80
2009,07,29,07,39,20.80
2009,07,29,07,40,20.80
2009,07,29,07,41,20.90
2009,07,29,07,42,20.90
2009,07,29,07,43,20.90
2009,07,29,07,44,21.00
2009,07,29,07,45,21.00
2009,07,29,07,46,21.00
2009,07,29,07,47,21.00
2009,07,29,07,48,21.00
2009,07,29,07,49,21.10
2009,07,29,07,50,21.10
2009,07,29,07,51,21.10
2009,07,29,07,52,21.10
2009,07,29,07,53,21.10
2009,07,29,07,54,21.20
2009,07,29,07,55,21.20
2009,07,29,07,56,21.20
2009,07,29,07,57,21.30
2009,07,29,07,58,21.30
2009,07,29,07,59,21.30
2009,07,29,08,00,21.30
2009,07,29,08,01,21.30
2009,07,29,08,02,21.40
2009,07,29,08,03,21.40
2009,07,29,08,04,21.50
2009,07,29,08,05,21.60
2009,07,29,08,06,21.60
2009,07,29,08,07,21.60
2009,07,29,08,08,21.70
2009,07,29,08,09,21.70
2009,07,29,08,10,21.80
2009,07,29,08,11,21.90
2009,07,29,08,12,22.00
2009,07,29,08,13,22.00
2009,07,29,08,14,22.10
2009,07,29,08,15,22.10
2009,07,29,08,16,22.20
2009,07,29,08,17,22.30
2009,07,29,08,18,22.40
2009,07,29,08,19,22.40
2009,07,29,08,20,22.50
2009,07,29,08,21,22.60
2009,07,29,08,22,22.70
2009,07,29,08,23,22.70
2009,07,29,08,24,22.80
2009,07,29,08,25,22.90
2009,07,29,08,26,23.10
2009,07,29,08,27,23.20
2009,07,29,08,28,23.30
2009,07,29,08,29,23.30
2009,07,29,08,30,23.40
2009,07,29,08,31,23.50
2009,07,29,08,32,23.60
2009,07,29,08,33,23.70
2009,07,29,08,34,23.70
2009,07,29,08,35,23.70
2009,07,29,08,36,23.80
2009,07,29,08,37,23.80
2009,07,29,08,38,23.90
2009,07,29,08,39,23.90
2009,07,29,08,40,24.00
2009,07,29,08,41,24.10
2009,07,29,08,42,24.10
2009,07,29,08,43,24.10
2009,07,29,08,44,24.10
2009,07,29,08,45,24.10
2009,07,29,08,46,24.10
2009,07,29,08,47,24.00
2009,07,29,08,48,23.90
2009,07,29,08,49,23.80
2009,07,29,08,50,23.80
2009,07,29,08,51,23.80
2009,07,29,08,52,23.80
2009,07,29,08,53,23.80
2009,07,29,08,54,23.80
2009,07,29,08,55,23.80
2009,07,29,08,56,23.90
2009,07,29,08,57,24.00
2009,07,29,08,58,24.10
2009,07,29,08,59,24.10
2009,07,29,09,00,24.30
2009,07,29,09,01,24.40
2009,07,29,09,02,24.50
2009,07,29,09,03,24.70
2009,07,29,09,04,24.80
2009,07,29,09,05,25.00
2009,07,29,09,06,25.10
2009,07,29,09,07,25.30
2009,07,29,09,08,25.40
2009,07,29,09,09,25.60
2009,07,29,09,10,25.80
2009,07,29,09,11,25.90
2009,07,29,09,12,26.00
2009,07,29,09,13,26.10
2009,07,29,09,14,26.20
2009,07,29,09,15,26.30
2009,07,29,09,16,26.50
2009,07,29,09,17,26.60
2009,07,29,09,18,26.60
2009,07,29,09,19,26.70
2009,07,29,09,20,26.80
2009,07,29,09,21,27.00
2009,07,29,09,22,27.10
2009,07,29,09,23,27.20
2009,07,29,09,24,27.30
2009,07,29,09,25,27.30
2009,07,29,09,26,27.50
2009,07,29,09,27,27.60
2009,07,29,09,28,27.70
2009,07,29,09,29,27.80
2009,07,29,09,30,27.80
2009,07,29,09,31,27.90
2009,07,29,09,32,27.90
2009,07,29,09,33,28.00
2009,07,29,09,34,28.00
2009,07,29,09,35,28.00
2009,07,29,09,36,28.00
2009,07,29,09,37,28.00
2009,07,29,09,38,28.00
2009,07,29,09,39,28.00
2009,07,29,09,40,28.10
2009,07,29,09,41,28.10
2009,07,29,09,42,28.20
2009,07,29,09,43,28.30
2009,07,29,09,44,28.30
2009,07,29,09,45,28.30
2009,07,29,09,46,28.40
2009,07,29,09,47,28.40
2009,07,29,09,48,28.50
2009,07,29,09,49,28.60
2009,07,29,09,50,28.60
2009,07,29,09,51,28.70
2009,07,29,09,52,28.70
2009,07,29,09,53,28.70
2009,07,29,09,54,28.70
2009,07,29,09,55,28.60
2009,07,29,09,56,28.60
2009,07,29,09,57,28.60
2009,07,29,09,58,28.60
2009,07,29,09,59,28.60
2009,07,29,10,00,28.70
2009,07,29,10,01,28.80
2009,07,29,10,02,28.80
2009,07,29,10,03,28.80
2009,07,29,10,04,28.90
2009,07,29,10,05,28.90
2009,07,29,10,06,28.90
2009,07,29,10,07,28.90
2009,07,29,10,08,28.90
2009,07,29,10,09,28.90
2009,07,29,10,10,29.00
2009,07,29,10,11,29.10
2009,07,29,10,12,29.10
2009,07,29,10,13,29.20
2009,07,29,10,14,29.20
2009,07,29,10,15,29.20
2009,07,29,10,16,29.10
2009,07,29,10,17,29.10
2009,07,29,10,18,29.10
2009,07,29,10,19,29.20
2009,07,29,10,20,29.30
2009,07,29,10,21,29.40
2009,07,29,10,22,29.40
2009,07,29,10,23,29.50
2009,07,29,10,24,29.60
2009,07,29,10,25,29.60
2009,07,29,10,26,29.60
2009,07,29,10,27,29.70
2009,07,29,10,28,29.70
2009,07,29,10,29,29.80
2009,07,29,10,30,29.80
2009,07,29,10,31,29.80
2009,07,29,10,32,29.70
2009,07,29,10,33,29.60
2009,07,29,10,34,29.50
2009,07,29,10,35,29.50
2009,07,29,10,36,29.50
2009,07,29,10,37,29.60
2009,07,29,10,38,29.60
2009,07,29,10,39,29.70
2009,07,29,10,40,29.80
2009,07,29,10,41,29.80
2009,07,29,10,42,29.90
2009,07,29,10,43,29.90
2009,07,29,10,44,29.80
2009,07,29,10,45,29.80
2009,07,29,10,46,29.80
2009,07,29,10,47,29.70
2009,07,29,10,48,29.70
2009,07,29,10,49,29.80
2009,07,29,10,50,29.90
2009,07,29,10,51,29.90
2009,07,29,10,52,29.90
2009,07,29,10,53,29.90
2009,07,29,10,54,29.90
2009,07,29,10,55,29.90
2009,07,29,10,56,30.00
2009,07,29,10,57,30.10
2009,07,29,10,58,30.20
2009,07,29,10,59,30.30
2009,07,29,11,00,30.30
2009,07,29,11,01,30.30
2009,07,29,11,02,30.30
2009,07,29,11,03,30.20
2009,07,29,11,04,30.20
2009,07,29,11,05,30.20
2009,07,29,11,06,30.20
2009,07,29,11,07,30.10
2009,07,29,11,08,30.00
2009,07,29,11,09,29.90
2009,07,29,11,10,29.90
2009,07,29,11,11,29.90
2009,07,29,11,12,29.90
2009,07,29,11,13,29.90
2009,07,29,11,14,29.90
2009,07,29,11,15,30.00
2009,07,29,11,16,30.10
2009,07,29,11,17,30.20
2009,07,29,11,18,30.30
2009,07,29,11,19,30.40
2009,07,29,11,20,30.40
2009,07,29,11,21,30.50
2009,07,29,11,22,30.60
2009,07,29,11,23,30.70
2009,07,29,11,24,30.70
2009,07,29,11,25,30.80
2009,07,29,11,26,30.80
2009,07,29,11,27,30.80
2009,07,29,11,28,30.70
2009,07,29,11,29,30.60
2009,07,29,11,30,30.50
2009,07,29,11,31,30.30
2009,07,29,11,32,30.30
2009,07,29,11,33,30.30
2009,07,29,11,34,30.30
2009,07,29,11,35,30.30
2009,07,29,11,36,30.30
2009,07,29,11,37,30.30
2009,07,29,11,38,30.30
2009,07,29,11,39,30.40
2009,07,29,11,40,30.60
2009,07,29,11,41,30.70
2009,07,29,11,42,30.90
2009,07,29,11,43,31.00
2009,07,29,11,44,31.00
2009,07,29,11,45,30.90
2009,07,29,11,46,30.90
2009,07,29,11,47,30.90
2009,07,29,11,48,30.90
2009,07,29,11,49,30.90
2009,07,29,11,50,30.90
2009,07,29,11,51,30.90
2009,07,29,11,52,30.80
2009,07,29,11,53,30.80
2009,07,29,11,54,30.70
2009,07,29,11,55,30.60
2009,07,29,11,56,30.40
2009,07,29,11,57,30.30
2009,07,29,11,58,30.30
2009,07,29,11,59,30.30
2009,07,29,12,00,30.40
2009,07,29,12,01,30.40
2009,07,29,12,02,30.60
2009,07,29,12,03,30.70
2009,07,29,12,04,30.80
2009,07,29,12,05,31.00
2009,07,29,12,06,31.30
2009,07,29,12,07,31.50
2009,07,29,12,08,31.70
2009,07,29,12,09,31.70
2009,07,29,12,10,31.80
2009,07,29,12,11,31.80
2009,07,29,12,12,31.80
2009,07,29,12,13,31.70
2009,07,29,12,14,31.50
2009,07,29,12,15,31.40
2009,07,29,12,16,31.30
2009,07,29,12,17,31.30
2009,07,29,12,18,31.30
2009,07,29,12,19,31.30
2009,07,29,12,20,31.30
2009,07,29,12,21,31.20
2009,07,29,12,22,31.10
2009,07,29,12,23,31.00
2009,07,29,12,24,30.90
2009,07,29,12,25,30.90
2009,07,29,12,26,30.90
2009,07,29,12,27,31.00
2009,07,29,12,28,31.10
2009,07,29,12,29,31.20
2009,07,29,12,30,31.30
2009,07,29,12,31,31.40
2009,07,29,12,32,31.40
2009,07,29,12,33,31.40
2009,07,29,12,34,31.50
2009,07,29,12,35,31.60
2009,07,29,12,36,31.70
2009,07,29,12,37,31.80
2009,07,29,12,38,31.90
2009,07,29,12,39,31.90
2009,07,29,12,40,31.90
2009,07,29,12,41,31.90
2009,07,29,12,42,31.90
2009,07,29,12,43,31.80
2009,07,29,12,44,31.70
2009,07,29,12,45,31.70
2009,07,29,12,46,31.60
2009,07,29,12,47,31.60
2009,07,29,12,48,31.60
2009,07,29,12,49,31.70
2009,07,29,12,50,31.70
2009,07,29,12,51,31.70
2009,07,29,12,52,31.70
2009,07,29,12,53,31.80
2009,07,29,12,54,31.80
2009,07,29,12,55,31.90
2009,07,29,12,56,32.10
2009,07,29,12,57,32.20
2009,07,29,12,58,32.20
2009,07,29,12,59,32.10
2009,07,29,13,00,32.00
2009,07,29,13,01,31.90
2009,07,29,13,02,31.80
2009,07,29,13,03,31.80
2009,07,29,13,04,31.70
2009,07,29,13,05,31.60
2009,07,29,13,06,31.60
2009,07,29,13,07,31.60
2009,07,29,13,08,31.60
2009,07,29,13,09,31.60
2009,07,29,13,10,31.60
2009,07,29,13,11,31.70
2009,07,29,13,12,31.80
2009,07,29,13,13,31.80
2009,07,29,13,14,31.90
2009,07,29,13,15,32.00
2009,07,29,13,16,32.10
2009,07,29,13,17,32.10
2009,07,29,13,18,32.10
2009,07,29,13,19,32.00
2009,07,29,13,20,31.90
2009,07,29,13,21,31.90
2009,07,29,13,22,31.90
2009,07,29,13,23,32.10
2009,07,29,13,24,32.10
2009,07,29,13,25,32.20
2009,07,29,13,26,32.20
2009,07,29,13,27,32.20
2009,07,29,13,28,32.20
2009,07,29,13,29,32.20
2009,07,29,13,30,32.20
2009,07,29,13,31,32.20
2009,07,29,13,32,32.30
2009,07,29,13,33,32.30
2009,07,29,13,34,32.30
2009,07,29,13,35,32.30
2009,07,29,13,36,32.30
2009,07,29,13,37,32.40
2009,07,29,13,38,32.50
2009,07,29,13,39,32.70
2009,07,29,13,40,32.80
2009,07,29,13,41,32.90
2009,07,29,13,42,32.90
2009,07,29,13,43,32.90
2009,07,29,13,44,33.00
2009,07,29,13,45,33.00
2009,07,29,13,46,33.10
2009,07,29,13,47,33.20
2009,07,29,13,48,33.20
2009,07,29,13,49,33.40
2009,07,29,13,50,33.50
2009,07,29,13,51,33.50
2009,07,29,13,52,33.60
2009,07,29,13,53,33.60
2009,07,29,13,54,33.60
2009,07,29,13,55,33.60
2009,07,29,13,56,33.60
2009,07,29,13,57,33.50
2009,07,29,13,58,33.50
2009,07,29,13,59,33.50
2009,07,29,14,00,33.50
2009,07,29,14,01,33.40
2009,07,29,14,02,33.40
2009,07,29,14,03,33.40
2009,07,29,14,04,33.40
2009,07,29,14,05,33.40
2009,07,29,14,06,33.40
2009,07,29,14,07,33.20
2009,07,29,14,08,33.10
2009,07,29,14,09,33.00
2009,07,29,14,10,32.90
2009,07,29,14,11,32.90
2009,07,29,14,12,32.80
2009,07,29,14,13,32.80
2009,07,29,14,14,32.80
2009,07,29,14,15,32.80
2009,07,29,14,16,32.80
2009,07,29,14,17,32.90
2009,07,29,14,18,33.00
2009,07,29,14,19,33.10
2009,07,29,14,20,33.10
2009,07,29,14,21,33.20
2009,07,29,14,22,33.20
2009,07,29,14,23,33.40
2009,07,29,14,24,33.50
2009,07,29,14,25,33.60
2009,07,29,14,26,33.60
2009,07,29,14,27,33.60
2009,07,29,14,28,33.60
2009,07,29,14,29,33.50
2009,07,29,14,30,33.50
2009,07,29,14,31,33.60
2009,07,29,14,32,33.60
2009,07,29,14,33,33.60
2009,07,29,14,34,33.60
2009,07,29,14,35,33.60
2009,07,29,14,36,33.70
2009,07,29,14,37,33.70
2009,07,29,14,38,33.70
2009,07,29,14,39,33.60
2009,07,29,14,40,33.60
2009,07,29,14,41,33.70
2009,07,29,14,42,33.70
2009,07,29,14,43,33.70
2009,07,29,14,44,33.70
2009,07,29,14,45,33.70
2009,07,29,14,46,33.70
2009,07,29,14,47,33.80
2009,07,29,14,48,33.80
2009,07,29,14,49,33.80
2009,07,29,14,50,33.80
2009,07,29,14,51,33.70
2009,07,29,14,52,33.70
2009,07,29,14,53,33.70
2009,07,29,14,54,33.60
2009,07,29,14,55,33.60
2009,07,29,14,56,33.50
2009,07,29,14,57,33.40
2009,07,29,14,58,33.40
2009,07,29,14,59,33.40
2009,07,29,15,00,33.40
2009,07,29,15,01,33.40
2009,07,29,15,02,33.30
2009,07,29,15,03,33.20
2009,07,29,15,04,33.10
2009,07,29,15,05,33.10
2009,07,29,15,06,33.10
2009,07,29,15,07,33.10
2009,07,29,15,08,33.10
2009,07,29,15,09,33.30
2009,07,29,15,10,33.40
2009,07,29,15,11,33.50
2009,07,29,15,12,33.70
2009,07,29,15,13,33.80
2009,07,29,15,14,33.80
2009,07,29,15,15,33.90
2009,07,29,15,16,34.00
2009,07,29,15,17,34.10
2009,07,29,15,18,34.10
2009,07,29,15,19,34.10
2009,07,29,15,20,34.10
2009,07,29,15,21,34.20
2009,07,29,15,22,34.20
2009,07,29,15,23,34.20
2009,07,29,15,24,34.10
2009,07,29,15,25,34.10
2009,07,29,15,26,34.10
2009,07,29,15,27,34.10
2009,07,29,15,28,34.10
2009,07,29,15,29,34.20
2009,07,29,15,30,34.30
2009,07,29,15,31,34.40
2009,07,29,15,32,34.60
2009,07,29,15,33,34.70
2009,07,29,15,34,34.80
2009,07,29,15,35,34.80
2009,07,29,15,36,34.80
2009,07,29,15,37,34.70
2009,07,29,15,38,34.70
2009,07,29,15,39,34.60
2009,07,29,15,40,34.60
2009,07,29,15,41,34.60
2009,07,29,15,42,34.60
2009,07,29,15,43,34.60
2009,07,29,15,44,34.60
2009,07,29,15,45,34.60
2009,07,29,15,46,34.60
2009,07,29,15,47,34.40
2009,07,29,15,48,34.40
2009,07,29,15,49,34.30
2009,07,29,15,50,34.30
2009,07,29,15,51,34.20
2009,07,29,15,52,34.20
2009,07,29,15,53,34.20
2009,07,29,15,54,34.10
2009,07,29,15,55,34.10
2009,07,29,15,56,34.10
2009,07,29,15,57,34.10
2009,07,29,15,58,34.10
2009,07,29,15,59,34.20
2009,07,29,16,00,34.20
2009,07,29,16,01,34.20
2009,07,29,16,02,34.20
2009,07,29,16,03,34.20
2009,07,29,16,04,34.30
2009,07,29,16,05,34.40
2009,07,29,16,06,34.50
2009,07,29,16,07,34.60
2009,07,29,16,08,34.60
2009,07,29,16,09,34.70
2009,07,29,16,10,34.70
2009,07,29,16,11,34.80
2009,07,29,16,12,34.90
2009,07,29,16,13,34.90
2009,07,29,16,14,34.90
2009,07,29,16,15,34.90
2009,07,29,16,16,34.90
2009,07,29,16,17,34.90
2009,07,29,16,18,34.80
2009,07,29,16,19,34.80
2009,07,29,16,20,34.80
2009,07,29,16,21,34.80
2009,07,29,16,22,34.80
2009,07,29,16,23,34.90
2009,07,29,16,24,34.90
2009,07,29,16,25,34.90
2009,07,29,16,26,35.10
2009,07,29,16,27,35.10
2009,07,29,16,28,35.10
2009,07,29,16,29,35.10
2009,07,29,16,30,34.90
2009,07,29,16,31,34.90
2009,07,29,16,32,34.80
2009,07,29,16,33,34.70
2009,07,29,16,34,34.70
2009,07,29,16,35,34.60
2009,07,29,16,36,34.40
2009,07,29,16,37,34.40
2009,07,29,16,38,34.40
2009,07,29,16,39,34.30
2009,07,29,16,40,34.30
2009,07,29,16,41,34.30
2009,07,29,16,42,34.20
2009,07,29,16,43,34.20
2009,07,29,16,44,34.20
2009,07,29,16,45,34.20
2009,07,29,16,46,34.20
2009,07,29,16,47,34.20
2009,07,29,16,48,34.10
2009,07,29,16,49,34.10
2009,07,29,16,50,34.00
2009,07,29,16,51,33.80
2009,07,29,16,52,33.80
2009,07,29,16,53,33.70
2009,07,29,16,54,33.50
2009,07,29,16,55,33.40
2009,07,29,16,56,33.20
2009,07,29,16,57,33.20
2009,07,29,16,58,33.10
2009,07,29,16,59,33.20
2009,07,29,17,00,33.20
2009,07,29,17,01,33.20
2009,07,29,17,02,33.20
2009,07,29,17,03,33.10
2009,07,29,17,04,33.10
2009,07,29,17,05,33.00
2009,07,29,17,06,33.00
2009,07,29,17,07,32.90
2009,07,29,17,08,32.90
2009,07,29,17,09,32.90
2009,07,29,17,10,32.90
2009,07,29,17,11,33.00
2009,07,29,17,12,33.00
2009,07,29,17,13,33.10
2009,07,29,17,14,33.10
2009,07,29,17,15,33.20
2009,07,29,17,16,33.30
2009,07,29,17,17,33.40
2009,07,29,17,18,33.50
2009,07,29,17,19,33.60
2009,07,29,17,20,33.70
2009,07,29,17,21,33.80
2009,07,29,17,22,33.80