Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2019,04,07,00,11,1.60
2019,04,07,00,21,9.60
2019,04,07,00,22,8.10
2019,04,07,00,23,1.60
2019,04,07,00,25,8.10
2019,04,07,00,27,1.60
2019,04,07,00,28,4.80
2019,04,07,00,29,9.60
2019,04,07,00,30,11.30
2019,04,07,00,31,1.60
2019,04,07,00,40,3.20
2019,04,07,00,45,11.30
2019,04,07,00,46,9.60
2019,04,07,00,54,1.60
2019,04,07,00,56,3.20
2019,04,07,01,01,3.20
2019,04,07,01,02,1.60
2019,04,07,01,03,12.90
2019,04,07,01,04,9.60
2019,04,07,01,06,1.60
2019,04,07,01,10,1.60
2019,04,07,01,12,12.90
2019,04,07,01,13,11.30
2019,04,07,01,14,3.20
2019,04,07,01,15,8.10
2019,04,07,01,16,3.20
2019,04,07,01,17,14.50
2019,04,07,01,18,9.60
2019,04,07,01,22,12.90
2019,04,07,01,23,8.10
2019,04,07,01,24,11.30
2019,04,07,01,25,17.70
2019,04,07,01,27,16.10
2019,04,07,01,28,20.90
2019,04,07,01,29,33.80
2019,04,07,01,30,20.90
2019,04,07,01,31,20.90
2019,04,07,01,32,9.60
2019,04,07,01,33,1.60
2019,04,07,01,37,20.90
2019,04,07,01,38,17.70
2019,04,07,01,39,9.60
2019,04,07,01,40,8.10
2019,04,07,01,48,11.30
2019,04,07,01,49,9.60
2019,04,07,01,50,27.40
2019,04,07,01,51,40.20
2019,04,07,01,52,41.80
2019,04,07,01,53,30.60
2019,04,07,01,54,25.70
2019,04,07,01,55,64.40
2019,04,07,01,56,38.60
2019,04,07,01,57,51.50
2019,04,07,01,58,35.40
2019,04,07,01,59,45.10
2019,04,07,02,00,49.90
2019,04,07,02,01,43.50
2019,04,07,02,02,48.30
2019,04,07,02,03,41.80
2019,04,07,02,04,32.20
2019,04,07,02,05,38.60
2019,04,07,02,06,37.00
2019,04,07,02,07,35.40
2019,04,07,02,08,27.40
2019,04,07,02,09,29.00
2019,04,07,02,10,20.90
2019,04,07,02,11,35.40
2019,04,07,02,12,33.80
2019,04,07,02,13,32.20
2019,04,07,02,14,29.00
2019,04,07,02,15,29.00
2019,04,07,02,16,35.40
2019,04,07,02,17,38.60
2019,04,07,02,18,29.00
2019,04,07,02,19,38.60
2019,04,07,02,20,29.00
2019,04,07,02,21,29.00
2019,04,07,02,22,19.30
2019,04,07,02,23,19.30
2019,04,07,02,24,29.00
2019,04,07,02,25,43.50
2019,04,07,02,26,33.80
2019,04,07,02,27,43.50
2019,04,07,02,28,45.10
2019,04,07,02,29,51.50
2019,04,07,02,30,51.50
2019,04,07,02,31,66.00
2019,04,07,02,32,45.10
2019,04,07,02,33,54.70
2019,04,07,02,34,53.10
2019,04,07,02,35,38.60
2019,04,07,02,36,41.80
2019,04,07,02,37,48.30
2019,04,07,02,38,43.50
2019,04,07,02,39,51.50
2019,04,07,02,40,45.10
2019,04,07,02,41,41.80
2019,04,07,02,42,41.80
2019,04,07,02,43,48.30
2019,04,07,02,44,45.10
2019,04,07,02,45,49.90
2019,04,07,02,46,43.50
2019,04,07,02,47,38.60
2019,04,07,02,48,30.60
2019,04,07,02,49,45.10
2019,04,07,02,50,49.90
2019,04,07,02,51,54.70
2019,04,07,02,52,32.20
2019,04,07,02,53,33.80
2019,04,07,02,54,48.30
2019,04,07,02,55,43.50
2019,04,07,02,56,30.60
2019,04,07,02,57,19.30
2019,04,07,02,58,53.10
2019,04,07,02,59,45.10
2019,04,07,03,00,38.60
2019,04,07,03,01,53.10
2019,04,07,03,02,40.20
2019,04,07,03,03,33.80
2019,04,07,03,04,49.90
2019,04,07,03,05,37.00
2019,04,07,03,06,53.10
2019,04,07,03,07,24.20
2019,04,07,03,08,33.80
2019,04,07,03,09,32.20
2019,04,07,03,10,20.90
2019,04,07,03,11,16.10
2019,04,07,03,12,40.20
2019,04,07,03,13,22.50
2019,04,07,03,14,30.60
2019,04,07,03,15,22.50
2019,04,07,03,16,24.20
2019,04,07,03,17,17.70
2019,04,07,03,18,4.80
2019,04,07,03,19,14.50
2019,04,07,03,20,9.60
2019,04,07,03,25,1.60
2019,04,07,03,26,24.20
2019,04,07,03,27,16.10
2019,04,07,03,28,14.50
2019,04,07,03,29,12.90
2019,04,07,03,30,9.60
2019,04,07,03,34,20.90
2019,04,07,03,35,17.70
2019,04,07,03,36,6.40
2019,04,07,03,37,1.60
2019,04,07,03,38,11.30
2019,04,07,03,39,9.60
2019,04,07,03,40,1.60
2019,04,07,03,41,16.10
2019,04,07,03,43,3.20
2019,04,07,03,44,1.60
2019,04,07,03,48,8.10
2019,04,07,03,49,12.90
2019,04,07,03,50,8.10
2019,04,07,03,51,8.10
2019,04,07,03,52,3.20
2019,04,07,03,54,1.60
2019,04,07,03,55,9.60
2019,04,07,03,57,1.60
2019,04,07,03,59,1.60
2019,04,07,04,00,1.60
2019,04,07,04,01,11.30
2019,04,07,04,02,3.20
2019,04,07,04,10,9.60
2019,04,07,04,11,8.10
2019,04,07,04,17,8.10
2019,04,07,04,18,9.60
2019,04,07,04,20,1.60
2019,04,07,05,49,1.60
2019,04,07,05,52,1.60
2019,04,07,05,53,1.60
2019,04,07,05,55,1.60
2019,04,07,05,56,11.30
2019,04,07,05,57,12.90
2019,04,07,05,58,11.30
2019,04,07,05,59,11.30
2019,04,07,06,00,12.90
2019,04,07,06,01,12.90
2019,04,07,06,02,12.90
2019,04,07,06,03,9.60
2019,04,07,06,04,11.30
2019,04,07,06,05,9.60
2019,04,07,06,06,1.60
2019,04,07,06,07,17.70
2019,04,07,06,08,11.30
2019,04,07,06,09,1.60
2019,04,07,06,43,4.80
2019,04,07,06,44,6.40
2019,04,07,06,45,1.60
2019,04,07,06,46,1.60
2019,04,07,06,53,8.10
2019,04,07,06,54,6.40
2019,04,07,06,56,1.60
2019,04,07,07,01,8.10
2019,04,07,07,02,9.60
2019,04,07,07,03,8.10
2019,04,07,07,04,4.80
2019,04,07,07,05,8.10
2019,04,07,07,06,11.30
2019,04,07,07,07,3.20
2019,04,07,07,08,8.10
2019,04,07,07,11,1.60
2019,04,07,07,14,1.60
2019,04,07,07,16,12.90
2019,04,07,07,17,9.60
2019,04,07,07,18,8.10
2019,04,07,07,19,9.60
2019,04,07,07,22,1.60
2019,04,07,07,26,9.60
2019,04,07,07,27,12.90
2019,04,07,07,28,14.50
2019,04,07,07,29,12.90
2019,04,07,07,30,1.60
2019,04,07,07,31,14.50
2019,04,07,07,32,16.10
2019,04,07,07,33,8.10
2019,04,07,07,35,1.60
2019,04,07,07,44,1.60
2019,04,07,07,46,14.50
2019,04,07,07,47,19.30
2019,04,07,07,48,11.30
2019,04,07,07,49,12.90
2019,04,07,07,50,17.70
2019,04,07,07,51,11.30
2019,04,07,07,52,1.60
2019,04,07,07,53,6.40
2019,04,07,07,54,8.10
2019,04,07,07,55,16.10
2019,04,07,07,56,11.30
2019,04,07,07,58,3.20
2019,04,07,07,59,1.60
2019,04,07,08,00,12.90
2019,04,07,08,01,9.60
2019,04,07,08,02,8.10
2019,04,07,08,03,4.80
2019,04,07,08,09,9.60
2019,04,07,08,15,1.60
2019,04,07,08,18,1.60
2019,04,07,08,21,1.60
2019,04,07,08,22,1.60
2019,04,07,08,23,8.10
2019,04,07,08,24,12.90
2019,04,07,08,25,12.90
2019,04,07,08,26,12.90
2019,04,07,08,28,1.60
2019,04,07,08,29,14.50
2019,04,07,08,31,1.60
2019,04,07,08,32,11.30
2019,04,07,08,33,14.50
2019,04,07,08,34,17.70
2019,04,07,08,35,16.10
2019,04,07,08,36,12.90
2019,04,07,08,37,19.30
2019,04,07,08,38,22.50
2019,04,07,08,39,12.90
2019,04,07,08,40,17.70
2019,04,07,08,41,17.70
2019,04,07,08,42,24.20
2019,04,07,08,43,20.90
2019,04,07,08,44,20.90
2019,04,07,08,45,12.90
2019,04,07,08,46,16.10
2019,04,07,08,47,14.50
2019,04,07,08,48,19.30
2019,04,07,08,49,22.50
2019,04,07,08,50,4.80
2019,04,07,08,51,16.10
2019,04,07,08,52,17.70
2019,04,07,08,53,17.70
2019,04,07,08,54,16.10
2019,04,07,08,55,20.90
2019,04,07,08,56,22.50
2019,04,07,08,57,24.20
2019,04,07,08,58,22.50
2019,04,07,08,59,24.20
2019,04,07,09,00,25.70
2019,04,07,09,01,20.90
2019,04,07,09,02,27.40
2019,04,07,09,03,22.50
2019,04,07,09,04,25.70
2019,04,07,09,05,19.30
2019,04,07,09,06,17.70
2019,04,07,09,07,20.90
2019,04,07,09,08,19.30
2019,04,07,09,09,14.50
2019,04,07,09,10,14.50
2019,04,07,09,11,24.20
2019,04,07,09,12,19.30
2019,04,07,09,13,24.20
2019,04,07,09,14,17.70
2019,04,07,09,15,17.70
2019,04,07,09,16,24.20
2019,04,07,09,17,22.50
2019,04,07,09,18,20.90
2019,04,07,09,19,17.70
2019,04,07,09,20,30.60
2019,04,07,09,21,17.70
2019,04,07,09,22,19.30
2019,04,07,09,23,14.50
2019,04,07,09,24,19.30
2019,04,07,09,25,27.40
2019,04,07,09,26,24.20
2019,04,07,09,27,19.30
2019,04,07,09,28,19.30
2019,04,07,09,29,20.90
2019,04,07,09,30,24.20
2019,04,07,09,31,19.30
2019,04,07,09,32,27.40
2019,04,07,09,33,25.70
2019,04,07,09,34,29.00
2019,04,07,09,35,16.10
2019,04,07,09,36,24.20
2019,04,07,09,37,24.20
2019,04,07,09,38,25.70
2019,04,07,09,39,30.60
2019,04,07,09,40,32.20
2019,04,07,09,41,27.40
2019,04,07,09,42,29.00
2019,04,07,09,43,30.60
2019,04,07,09,44,17.70
2019,04,07,09,45,17.70
2019,04,07,09,46,19.30
2019,04,07,09,47,16.10
2019,04,07,09,48,20.90
2019,04,07,09,49,20.90
2019,04,07,09,50,27.40
2019,04,07,09,51,24.20
2019,04,07,09,52,25.70
2019,04,07,09,53,20.90
2019,04,07,09,54,22.50
2019,04,07,09,55,32.20
2019,04,07,09,56,30.60
2019,04,07,09,57,33.80
2019,04,07,09,58,32.20
2019,04,07,09,59,20.90
2019,04,07,10,00,30.60
2019,04,07,10,01,29.00
2019,04,07,10,02,27.40
2019,04,07,10,03,30.60
2019,04,07,10,04,19.30
2019,04,07,10,05,32.20
2019,04,07,10,06,24.20
2019,04,07,10,07,19.30
2019,04,07,10,08,20.90
2019,04,07,10,09,29.00
2019,04,07,10,10,27.40
2019,04,07,10,11,29.00
2019,04,07,10,12,38.60
2019,04,07,10,13,37.00
2019,04,07,10,14,20.90
2019,04,07,10,15,29.00
2019,04,07,10,16,22.50
2019,04,07,10,17,20.90
2019,04,07,10,18,22.50
2019,04,07,10,19,33.80
2019,04,07,10,20,35.40
2019,04,07,10,21,29.00
2019,04,07,10,22,27.40
2019,04,07,10,23,38.60
2019,04,07,10,24,41.80
2019,04,07,10,25,37.00
2019,04,07,10,26,35.40
2019,04,07,10,27,40.20
2019,04,07,10,28,32.20
2019,04,07,10,29,33.80
2019,04,07,10,30,24.20
2019,04,07,10,31,32.20
2019,04,07,10,32,40.20
2019,04,07,10,33,33.80
2019,04,07,10,34,29.00
2019,04,07,10,35,33.80
2019,04,07,10,36,30.60
2019,04,07,10,37,27.40
2019,04,07,10,38,29.00
2019,04,07,10,39,30.60
2019,04,07,10,40,24.20
2019,04,07,10,41,29.00
2019,04,07,10,42,24.20
2019,04,07,10,43,29.00
2019,04,07,10,44,29.00
2019,04,07,10,45,29.00
2019,04,07,10,46,30.60
2019,04,07,10,47,22.50
2019,04,07,10,48,25.70
2019,04,07,10,49,19.30
2019,04,07,10,50,30.60
2019,04,07,10,51,19.30
2019,04,07,10,52,38.60
2019,04,07,10,53,30.60
2019,04,07,10,54,24.20
2019,04,07,10,55,37.00
2019,04,07,10,56,25.70
2019,04,07,10,57,20.90
2019,04,07,10,58,16.10
2019,04,07,10,59,20.90
2019,04,07,11,00,22.50
2019,04,07,11,01,25.70
2019,04,07,11,02,30.60
2019,04,07,11,03,43.50
2019,04,07,11,04,29.00
2019,04,07,11,05,24.20
2019,04,07,11,06,24.20
2019,04,07,11,07,16.10
2019,04,07,11,08,22.50
2019,04,07,11,09,12.90
2019,04,07,11,10,25.70
2019,04,07,11,11,29.00
2019,04,07,11,12,30.60
2019,04,07,11,13,32.20
2019,04,07,11,14,41.80
2019,04,07,11,15,33.80
2019,04,07,11,16,35.40
2019,04,07,11,17,46.70
2019,04,07,11,18,40.20
2019,04,07,11,19,25.70
2019,04,07,11,20,16.10
2019,04,07,11,21,27.40
2019,04,07,11,22,11.30
2019,04,07,11,24,14.50
2019,04,07,11,25,27.40
2019,04,07,11,26,32.20
2019,04,07,11,27,11.30
2019,04,07,11,28,3.20
2019,04,07,11,29,14.50
2019,04,07,11,30,19.30
2019,04,07,11,31,16.10
2019,04,07,11,32,14.50
2019,04,07,11,33,25.70
2019,04,07,11,34,19.30
2019,04,07,11,35,12.90
2019,04,07,11,36,4.80
2019,04,07,11,38,1.60
2019,04,07,11,40,1.60
2019,04,07,11,42,1.60
2019,04,07,11,43,1.60
2019,04,07,11,44,8.10
2019,04,07,11,45,11.30
2019,04,07,11,46,1.60
2019,04,07,11,47,11.30
2019,04,07,11,48,14.50
2019,04,07,11,49,11.30
2019,04,07,11,50,14.50
2019,04,07,11,51,14.50
2019,04,07,11,52,19.30
2019,04,07,11,53,8.10
2019,04,07,11,55,1.60
2019,04,07,11,56,9.60
2019,04,07,11,57,3.20
2019,04,07,11,58,12.90
2019,04,07,11,59,16.10
2019,04,07,12,00,27.40
2019,04,07,12,01,25.70
2019,04,07,12,02,11.30
2019,04,07,12,03,24.20
2019,04,07,12,04,24.20
2019,04,07,12,05,4.80
2019,04,07,12,06,3.20
2019,04,07,12,07,27.40
2019,04,07,12,08,19.30
2019,04,07,12,09,27.40
2019,04,07,12,10,19.30
2019,04,07,12,11,14.50
2019,04,07,12,12,16.10
2019,04,07,12,13,17.70
2019,04,07,12,14,12.90
2019,04,07,12,15,24.20
2019,04,07,12,16,20.90
2019,04,07,12,17,35.40
2019,04,07,12,18,35.40
2019,04,07,12,19,20.90
2019,04,07,12,20,22.50
2019,04,07,12,21,33.80
2019,04,07,12,22,35.40
2019,04,07,12,23,29.00
2019,04,07,12,24,24.20
2019,04,07,12,25,29.00
2019,04,07,12,26,19.30
2019,04,07,12,27,17.70
2019,04,07,12,28,14.50
2019,04,07,12,29,11.30
2019,04,07,12,30,12.90
2019,04,07,12,31,9.60
2019,04,07,12,32,20.90
2019,04,07,12,33,19.30
2019,04,07,12,34,19.30
2019,04,07,12,35,20.90
2019,04,07,12,36,22.50
2019,04,07,12,37,16.10
2019,04,07,12,38,19.30
2019,04,07,12,39,19.30
2019,04,07,12,40,11.30
2019,04,07,12,41,11.30
2019,04,07,12,42,6.40
2019,04,07,12,43,33.80
2019,04,07,12,44,30.60
2019,04,07,12,45,32.20
2019,04,07,12,46,25.70
2019,04,07,12,47,12.90
2019,04,07,12,48,9.60
2019,04,07,12,49,9.60
2019,04,07,12,50,17.70
2019,04,07,12,51,17.70
2019,04,07,12,52,27.40
2019,04,07,12,53,25.70
2019,04,07,12,54,29.00
2019,04,07,12,55,37.00
2019,04,07,12,56,24.20
2019,04,07,12,57,17.70
2019,04,07,12,58,8.10
2019,04,07,12,59,22.50
2019,04,07,13,00,11.30
2019,04,07,13,01,1.60
2019,04,07,13,03,17.70
2019,04,07,13,04,24.20
2019,04,07,13,05,24.20
2019,04,07,13,06,24.20
2019,04,07,13,07,19.30
2019,04,07,13,08,17.70
2019,04,07,13,09,3.20
2019,04,07,13,10,11.30
2019,04,07,13,11,9.60
2019,04,07,13,12,1.60
2019,04,07,13,13,1.60
2019,04,07,13,14,17.70
2019,04,07,13,15,11.30
2019,04,07,13,16,22.50
2019,04,07,13,17,17.70
2019,04,07,13,18,32.20
2019,04,07,13,19,16.10
2019,04,07,13,20,19.30
2019,04,07,13,21,16.10
2019,04,07,13,22,14.50
2019,04,07,13,23,6.40
2019,04,07,13,24,1.60
2019,04,07,13,25,1.60
2019,04,07,13,26,19.30
2019,04,07,13,27,22.50
2019,04,07,13,28,12.90
2019,04,07,13,30,11.30
2019,04,07,13,31,19.30
2019,04,07,13,32,40.20
2019,04,07,13,33,33.80
2019,04,07,13,34,22.50
2019,04,07,13,35,16.10
2019,04,07,13,36,38.60
2019,04,07,13,37,19.30
2019,04,07,13,38,30.60
2019,04,07,13,39,32.20
2019,04,07,13,40,11.30
2019,04,07,13,41,35.40
2019,04,07,13,42,37.00
2019,04,07,13,43,37.00
2019,04,07,13,44,38.60
2019,04,07,13,45,54.70
2019,04,07,13,46,33.80
2019,04,07,13,47,38.60
2019,04,07,13,48,33.80
2019,04,07,13,49,41.80
2019,04,07,13,50,32.20
2019,04,07,13,51,14.50
2019,04,07,13,52,22.50
2019,04,07,13,53,11.30
2019,04,07,13,54,33.80
2019,04,07,13,55,17.70
2019,04,07,13,56,24.20
2019,04,07,13,57,16.10
2019,04,07,13,58,14.50
2019,04,07,13,59,25.70
2019,04,07,14,00,25.70
2019,04,07,14,01,20.90
2019,04,07,14,02,37.00
2019,04,07,14,03,35.40
2019,04,07,14,04,41.80
2019,04,07,14,05,16.10
2019,04,07,14,06,14.50
2019,04,07,14,07,1.60
2019,04,07,14,08,12.90
2019,04,07,14,09,19.30
2019,04,07,14,10,22.50
2019,04,07,14,11,40.20
2019,04,07,14,12,54.70
2019,04,07,14,13,54.70
2019,04,07,14,14,22.50
2019,04,07,14,15,27.40
2019,04,07,14,16,16.10
2019,04,07,14,17,64.40
2019,04,07,14,18,62.70
2019,04,07,14,19,41.80
2019,04,07,14,20,56.30
2019,04,07,14,21,24.20
2019,04,07,14,22,33.80
2019,04,07,14,23,38.60
2019,04,07,14,24,43.50
2019,04,07,14,25,53.10
2019,04,07,14,26,48.30
2019,04,07,14,27,37.00
2019,04,07,14,28,29.00
2019,04,07,14,29,14.50
2019,04,07,14,30,11.30
2019,04,07,14,31,40.20
2019,04,07,14,32,53.10
2019,04,07,14,33,32.20
2019,04,07,14,34,19.30
2019,04,07,14,35,29.00
2019,04,07,14,36,29.00
2019,04,07,14,37,29.00
2019,04,07,14,38,49.90
2019,04,07,14,39,35.40
2019,04,07,14,40,40.20
2019,04,07,14,41,37.00
2019,04,07,14,42,37.00
2019,04,07,14,43,40.20
2019,04,07,14,44,49.90
2019,04,07,14,45,57.90
2019,04,07,14,46,53.10
2019,04,07,14,47,48.30
2019,04,07,14,48,59.50
2019,04,07,14,49,82.10
2019,04,07,14,50,54.70
2019,04,07,14,51,61.20
2019,04,07,14,52,37.00
2019,04,07,14,53,40.20
2019,04,07,14,54,43.50
2019,04,07,14,55,38.60
2019,04,07,14,56,40.20
2019,04,07,14,57,43.50
2019,04,07,14,58,27.40
2019,04,07,14,59,32.20
2019,04,07,15,00,33.80
2019,04,07,15,01,43.50
2019,04,07,15,02,33.80
2019,04,07,15,03,37.00
2019,04,07,15,04,33.80
2019,04,07,15,05,64.40
2019,04,07,15,06,49.90
2019,04,07,15,07,67.60
2019,04,07,15,08,70.80
2019,04,07,15,09,62.70
2019,04,07,15,10,66.00
2019,04,07,15,11,43.50
2019,04,07,15,12,29.00
2019,04,07,15,13,29.00
2019,04,07,15,14,32.20
2019,04,07,15,15,66.00
2019,04,07,15,16,33.80
2019,04,07,15,17,49.90
2019,04,07,15,18,24.20
2019,04,07,15,19,37.00
2019,04,07,15,20,37.00
2019,04,07,15,21,37.00
2019,04,07,15,22,33.80
2019,04,07,15,23,35.40
2019,04,07,15,24,29.00
2019,04,07,15,25,20.90
2019,04,07,15,26,29.00
2019,04,07,15,27,48.30
2019,04,07,15,28,33.80
2019,04,07,15,29,45.10
2019,04,07,15,30,16.10
2019,04,07,15,31,17.70
2019,04,07,15,32,37.00
2019,04,07,15,33,40.20
2019,04,07,15,34,25.70
2019,04,07,15,35,25.70
2019,04,07,15,36,27.40
2019,04,07,15,37,40.20
2019,04,07,15,38,54.70
2019,04,07,15,39,49.90
2019,04,07,15,40,37.00
2019,04,07,15,41,41.80
2019,04,07,15,42,37.00
2019,04,07,15,43,32.20
2019,04,07,15,44,37.00
2019,04,07,15,45,53.10
2019,04,07,15,46,48.30
2019,04,07,15,47,51.50
2019,04,07,15,48,41.80
2019,04,07,15,49,48.30
2019,04,07,15,50,37.00
2019,04,07,15,51,35.40
2019,04,07,15,52,25.70
2019,04,07,15,53,25.70
2019,04,07,15,54,19.30
2019,04,07,15,55,24.20
2019,04,07,15,56,24.20
2019,04,07,15,57,11.30
2019,04,07,15,58,38.60
2019,04,07,15,59,37.00
2019,04,07,16,00,41.80
2019,04,07,16,01,45.10
2019,04,07,16,02,29.00
2019,04,07,16,03,29.00
2019,04,07,16,04,20.90
2019,04,07,16,05,38.60
2019,04,07,16,06,43.50
2019,04,07,16,07,38.60
2019,04,07,16,08,45.10
2019,04,07,16,09,48.30
2019,04,07,16,10,54.70
2019,04,07,16,11,35.40
2019,04,07,16,12,25.70
2019,04,07,16,13,19.30
2019,04,07,16,14,6.40
2019,04,07,16,15,1.60
2019,04,07,16,16,35.40
2019,04,07,16,17,22.50
2019,04,07,16,18,11.30
2019,04,07,16,19,25.70
2019,04,07,16,20,33.80
2019,04,07,16,21,24.20
2019,04,07,16,22,35.40
2019,04,07,16,23,37.00
2019,04,07,16,24,29.00
2019,04,07,16,25,16.10
2019,04,07,16,26,17.70
2019,04,07,16,27,17.70
2019,04,07,16,28,9.60
2019,04,07,16,29,35.40
2019,04,07,16,30,37.00
2019,04,07,16,31,46.70
2019,04,07,16,32,35.40
2019,04,07,16,33,57.90
2019,04,07,16,34,49.90
2019,04,07,16,35,46.70
2019,04,07,16,36,59.50
2019,04,07,16,37,61.20
2019,04,07,16,38,46.70
2019,04,07,16,39,29.00
2019,04,07,16,40,30.60
2019,04,07,16,41,35.40
2019,04,07,16,42,32.20
2019,04,07,16,43,27.40
2019,04,07,16,44,27.40
2019,04,07,16,45,35.40
2019,04,07,16,46,56.30
2019,04,07,16,47,45.10
2019,04,07,16,48,32.20
2019,04,07,16,49,33.80
2019,04,07,16,50,35.40
2019,04,07,16,51,41.80
2019,04,07,16,52,20.90
2019,04,07,16,53,37.00
2019,04,07,16,54,37.00
2019,04,07,16,55,40.20
2019,04,07,16,56,41.80
2019,04,07,16,57,25.70
2019,04,07,16,58,19.30
2019,04,07,16,59,29.00
2019,04,07,17,00,27.40
2019,04,07,17,01,30.60
2019,04,07,17,02,43.50
2019,04,07,17,03,40.20
2019,04,07,17,04,17.70
2019,04,07,17,05,20.90
2019,04,07,17,06,41.80
2019,04,07,17,07,27.40
2019,04,07,17,08,20.90
2019,04,07,17,09,51.50
2019,04,07,17,10,35.40
2019,04,07,17,11,48.30
2019,04,07,17,12,40.20
2019,04,07,17,13,33.80
2019,04,07,17,14,25.70
2019,04,07,17,15,37.00
2019,04,07,17,16,24.20
2019,04,07,17,17,16.10
2019,04,07,17,18,17.70
2019,04,07,17,19,20.90
2019,04,07,17,20,33.80
2019,04,07,17,21,37.00
2019,04,07,17,22,33.80
2019,04,07,17,23,29.00
2019,04,07,17,24,17.70
2019,04,07,17,25,16.10
2019,04,07,17,26,16.10
2019,04,07,17,27,19.30
2019,04,07,17,28,14.50
2019,04,07,17,29,35.40
2019,04,07,17,30,45.10
2019,04,07,17,31,49.90
2019,04,07,17,32,35.40
2019,04,07,17,33,48.30
2019,04,07,17,34,19.30
2019,04,07,17,35,40.20
2019,04,07,17,36,30.60
2019,04,07,17,37,27.40
2019,04,07,17,38,24.20
2019,04,07,17,39,24.20
2019,04,07,17,40,33.80
2019,04,07,17,41,41.80
2019,04,07,17,42,35.40
2019,04,07,17,43,25.70
2019,04,07,17,44,16.10
2019,04,07,17,45,37.00
2019,04,07,17,46,41.80
2019,04,07,17,47,45.10
2019,04,07,17,48,22.50
2019,04,07,17,49,32.20
2019,04,07,17,50,24.20
2019,04,07,17,51,25.70
2019,04,07,17,52,38.60
2019,04,07,17,53,29.00
2019,04,07,17,54,17.70
2019,04,07,17,55,20.90
2019,04,07,17,56,19.30
2019,04,07,17,57,43.50
2019,04,07,17,58,38.60
2019,04,07,17,59,32.20
2019,04,07,18,00,30.60
2019,04,07,18,01,17.70
2019,04,07,18,02,17.70
2019,04,07,18,03,29.00
2019,04,07,18,04,14.50
2019,04,07,18,05,41.80
2019,04,07,18,06,25.70
2019,04,07,18,07,17.70
2019,04,07,18,08,27.40
2019,04,07,18,09,11.30
2019,04,07,18,10,17.70
2019,04,07,18,11,25.70
2019,04,07,18,12,25.70
2019,04,07,18,13,14.50
2019,04,07,18,14,45.10
2019,04,07,18,15,40.20
2019,04,07,18,16,19.30
2019,04,07,18,17,9.60
2019,04,07,18,18,33.80
2019,04,07,18,19,12.90
2019,04,07,18,20,29.00
2019,04,07,18,21,46.70
2019,04,07,18,22,20.90
2019,04,07,18,23,37.00
2019,04,07,18,24,35.40
2019,04,07,18,25,32.20
2019,04,07,18,26,17.70
2019,04,07,18,27,27.40
2019,04,07,18,28,27.40
2019,04,07,18,29,40.20
2019,04,07,18,30,43.50
2019,04,07,18,31,57.90
2019,04,07,18,32,19.30
2019,04,07,18,33,19.30
2019,04,07,18,34,22.50
2019,04,07,18,35,17.70
2019,04,07,18,36,35.40
2019,04,07,18,37,22.50
2019,04,07,18,38,27.40
2019,04,07,18,39,27.40
2019,04,07,18,40,20.90
2019,04,07,18,41,16.10
2019,04,07,18,42,40.20
2019,04,07,18,43,24.20
2019,04,07,18,44,27.40
2019,04,07,18,45,27.40
2019,04,07,18,46,24.20
2019,04,07,18,47,37.00
2019,04,07,18,48,25.70
2019,04,07,18,49,30.60
2019,04,07,18,50,16.10
2019,04,07,18,51,14.50
2019,04,07,18,52,12.90
2019,04,07,18,53,14.50
2019,04,07,18,54,11.30
2019,04,07,18,55,29.00
2019,04,07,18,56,17.70
2019,04,07,18,57,29.00
2019,04,07,18,58,20.90
2019,04,07,18,59,12.90
2019,04,07,19,00,19.30
2019,04,07,19,01,27.40
2019,04,07,19,02,9.60
2019,04,07,19,03,25.70
2019,04,07,19,04,27.40
2019,04,07,19,05,24.20
2019,04,07,19,06,19.30
2019,04,07,19,07,14.50
2019,04,07,19,08,11.30
2019,04,07,19,09,17.70
2019,04,07,19,10,33.80
2019,04,07,19,11,17.70
2019,04,07,19,12,4.80
2019,04,07,19,13,19.30
2019,04,07,19,14,16.10
2019,04,07,19,15,19.30
2019,04,07,19,16,17.70
2019,04,07,19,17,16.10
2019,04,07,19,18,22.50
2019,04,07,19,19,22.50
2019,04,07,19,20,17.70
2019,04,07,19,21,11.30
2019,04,07,19,22,25.70
2019,04,07,19,23,24.20
2019,04,07,19,24,19.30
2019,04,07,19,25,11.30
2019,04,07,19,26,11.30
2019,04,07,19,27,9.60
2019,04,07,19,28,27.40
2019,04,07,19,29,22.50
2019,04,07,19,30,19.30
2019,04,07,19,31,20.90
2019,04,07,19,32,16.10
2019,04,07,19,33,11.30
2019,04,07,19,34,11.30
2019,04,07,19,35,9.60
2019,04,07,19,36,8.10
2019,04,07,19,37,12.90
2019,04,07,19,38,1.60
2019,04,07,19,39,1.60
2019,04,07,19,40,1.60
2019,04,07,19,41,1.60
2019,04,07,19,42,3.20
2019,04,07,19,45,1.60
2019,04,07,19,46,1.60
2019,04,07,19,48,4.80
2019,04,07,19,49,11.30
2019,04,07,19,50,3.20
2019,04,07,19,51,9.60
2019,04,07,19,53,1.60
2019,04,07,19,56,1.60
2019,04,07,20,01,1.60
2019,04,07,20,02,1.60
2019,04,07,20,11,1.60
2019,04,07,20,13,8.10
2019,04,07,20,14,9.60
2019,04,07,20,19,11.30
2019,04,07,20,20,11.30
2019,04,07,20,21,9.60
2019,04,07,20,22,8.10
2019,04,07,20,23,9.60
2019,04,07,20,24,9.60
2019,04,07,20,25,4.80
2019,04,07,20,31,1.60
2019,04,07,20,32,1.60
2019,04,07,20,33,8.10
2019,04,07,20,34,8.10
2019,04,07,20,35,1.60
2019,04,07,20,37,1.60
2019,04,07,20,41,1.60
2019,04,07,20,42,1.60
2019,04,07,20,44,1.60
2019,04,07,20,48,1.60
2019,04,07,20,59,1.60
2019,04,07,21,16,3.20
2019,04,07,21,17,9.60
2019,04,07,21,18,9.60
2019,04,07,21,19,1.60
2019,04,07,21,20,1.60
2019,04,07,21,24,1.60
2019,04,07,21,26,1.60
2019,04,07,21,28,1.60
2019,04,07,23,27,8.10
2019,04,07,23,28,8.10
2019,04,07,23,32,8.10
2019,04,07,23,33,8.10
2019,04,07,23,34,8.10
2019,04,07,23,35,8.10
2019,04,07,23,36,6.40
2019,04,07,23,37,6.40
2019,04,07,23,38,9.60
2019,04,07,23,39,11.30
2019,04,07,23,40,6.40
2019,04,07,23,41,11.30
2019,04,07,23,42,6.40
2019,04,07,23,43,9.60
2019,04,07,23,44,8.10
2019,04,07,23,45,8.10
2019,04,07,23,46,3.20
2019,04,07,23,47,3.20
2019,04,07,23,51,9.60
2019,04,07,23,52,11.30
2019,04,07,23,53,9.60
2019,04,07,23,55,1.60
2019,04,07,23,56,1.60
2019,04,07,23,58,12.90
2019,04,07,23,59,8.10
