Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,08,29,00,00,15.20
2008,08,29,00,01,15.20
2008,08,29,00,02,15.20
2008,08,29,00,03,15.20
2008,08,29,00,04,15.20
2008,08,29,00,05,15.20
2008,08,29,00,06,15.20
2008,08,29,00,07,15.20
2008,08,29,00,08,15.20
2008,08,29,00,09,15.20
2008,08,29,00,10,15.20
2008,08,29,00,11,15.30
2008,08,29,00,12,15.30
2008,08,29,01,02,15.40
2008,08,29,01,03,15.40
2008,08,29,01,04,15.40
2008,08,29,01,05,15.40
2008,08,29,01,06,15.40
2008,08,29,01,07,15.40
2008,08,29,01,08,15.40
2008,08,29,01,09,15.40
2008,08,29,01,10,15.40
2008,08,29,01,11,15.40
2008,08,29,01,12,15.40
2008,08,29,01,13,15.40
2008,08,29,01,14,15.40
2008,08,29,01,15,15.40
2008,08,29,01,16,15.40
2008,08,29,01,17,15.40
2008,08,29,01,18,15.40
2008,08,29,01,19,15.40
2008,08,29,01,20,15.50
2008,08,29,01,21,15.50
2008,08,29,01,22,15.40
2008,08,29,01,23,15.40
2008,08,29,01,24,15.40
2008,08,29,01,25,15.40
2008,08,29,01,26,15.40
2008,08,29,01,27,15.40
2008,08,29,01,28,15.40
2008,08,29,01,29,15.40
2008,08,29,01,30,15.40
2008,08,29,01,31,15.50
2008,08,29,01,32,15.50
2008,08,29,01,33,15.50
2008,08,29,01,34,15.50
2008,08,29,01,35,15.50
2008,08,29,01,36,15.50
2008,08,29,01,37,15.50
2008,08,29,01,38,15.50
2008,08,29,01,39,15.50
2008,08,29,01,40,15.50
2008,08,29,01,41,15.50
2008,08,29,01,42,15.50
2008,08,29,01,43,15.50
2008,08,29,01,44,15.50
2008,08,29,01,45,15.50
2008,08,29,01,46,15.50
2008,08,29,01,47,15.50
2008,08,29,01,48,15.50
2008,08,29,01,49,15.50
2008,08,29,01,50,15.50
2008,08,29,01,51,15.50
2008,08,29,01,52,15.50
2008,08,29,01,53,15.50
2008,08,29,01,54,15.50
2008,08,29,01,55,15.50
2008,08,29,01,56,15.50
2008,08,29,01,57,15.50
2008,08,29,01,58,15.50
2008,08,29,01,59,15.50
2008,08,29,02,00,15.50
2008,08,29,02,01,15.50
2008,08,29,02,02,15.50
2008,08,29,02,03,15.50
2008,08,29,02,04,15.50
2008,08,29,02,05,15.50
2008,08,29,02,06,15.60
2008,08,29,02,07,15.60
2008,08,29,02,08,15.60
2008,08,29,02,09,15.60
2008,08,29,02,10,15.60
2008,08,29,02,11,15.60
2008,08,29,02,12,15.60
2008,08,29,02,13,15.60
2008,08,29,02,14,15.60
2008,08,29,02,15,15.60
2008,08,29,02,16,15.60
2008,08,29,02,17,15.60
2008,08,29,02,18,15.60
2008,08,29,02,19,15.60
2008,08,29,02,20,15.60
2008,08,29,02,21,15.60
2008,08,29,02,22,15.60
2008,08,29,02,23,15.60
2008,08,29,02,24,15.60
2008,08,29,02,25,15.60
2008,08,29,02,26,15.60
2008,08,29,02,27,15.60
2008,08,29,02,28,15.60
2008,08,29,02,29,15.60
2008,08,29,02,30,15.60
2008,08,29,02,31,15.60
2008,08,29,02,32,15.60
2008,08,29,02,33,15.60
2008,08,29,02,34,15.70
2008,08,29,02,35,15.70
2008,08,29,02,36,15.70
2008,08,29,02,37,15.70
2008,08,29,02,38,15.70
2008,08,29,02,39,15.70
2008,08,29,02,40,15.70
2008,08,29,02,41,15.70
2008,08,29,02,42,15.70
2008,08,29,02,43,15.70
2008,08,29,02,44,15.70
2008,08,29,02,45,15.70
2008,08,29,02,46,15.70
2008,08,29,02,47,15.70
2008,08,29,02,48,15.70
2008,08,29,02,49,15.70
2008,08,29,02,50,15.70
2008,08,29,02,51,15.70
2008,08,29,02,52,15.70
2008,08,29,02,53,15.70
2008,08,29,02,54,15.70
2008,08,29,02,55,15.70
2008,08,29,02,56,15.70
2008,08,29,02,57,15.70
2008,08,29,02,58,15.70
2008,08,29,02,59,15.70
2008,08,29,03,00,15.70
2008,08,29,03,01,15.70
2008,08,29,03,02,15.70
2008,08,29,03,03,15.60
2008,08,29,03,04,15.60
2008,08,29,03,05,15.60
2008,08,29,03,06,15.60
2008,08,29,03,07,15.60
2008,08,29,03,08,15.60
2008,08,29,03,09,15.60
2008,08,29,03,10,15.60
2008,08,29,03,11,15.60
2008,08,29,03,12,15.60
2008,08,29,03,13,15.60
2008,08,29,03,14,15.60
2008,08,29,03,15,15.60
2008,08,29,03,16,15.60
2008,08,29,03,17,15.60
2008,08,29,03,18,15.60
2008,08,29,03,19,15.60
2008,08,29,03,20,15.60
2008,08,29,03,21,15.60
2008,08,29,03,22,15.60
2008,08,29,03,23,15.60
2008,08,29,03,24,15.60
2008,08,29,03,25,15.60
2008,08,29,03,26,15.60
2008,08,29,03,27,15.60
2008,08,29,03,28,15.60
2008,08,29,03,29,15.60
2008,08,29,03,30,15.60
2008,08,29,03,31,15.60
2008,08,29,03,32,15.60
2008,08,29,03,33,15.60
2008,08,29,03,34,15.60
2008,08,29,03,35,15.60
2008,08,29,03,36,15.60
2008,08,29,03,37,15.60
2008,08,29,03,38,15.60
2008,08,29,03,39,15.60
2008,08,29,03,40,15.60
2008,08,29,03,41,15.60
2008,08,29,03,42,15.60
2008,08,29,03,43,15.60
2008,08,29,03,44,15.60
2008,08,29,03,45,15.60
2008,08,29,03,46,15.60
2008,08,29,03,47,15.60
2008,08,29,03,48,15.60
2008,08,29,03,49,15.60
2008,08,29,03,50,15.60
2008,08,29,03,51,15.60
2008,08,29,03,52,15.60
2008,08,29,03,53,15.60
2008,08,29,03,54,15.60
2008,08,29,03,55,15.60
2008,08,29,03,56,15.60
2008,08,29,03,57,15.60
2008,08,29,03,58,15.60
2008,08,29,03,59,15.60
2008,08,29,04,00,15.60
2008,08,29,04,01,15.60
2008,08,29,04,02,15.60
2008,08,29,04,03,15.60
2008,08,29,04,04,15.60
2008,08,29,04,05,15.60
2008,08,29,04,06,15.60
2008,08,29,04,07,15.60
2008,08,29,04,08,15.60
2008,08,29,04,09,15.60
2008,08,29,04,10,15.60
2008,08,29,04,11,15.60
2008,08,29,04,12,15.60
2008,08,29,04,13,15.60
2008,08,29,04,14,15.70
2008,08,29,04,15,15.70
2008,08,29,04,16,15.60
2008,08,29,04,17,15.70
2008,08,29,04,18,15.60
2008,08,29,04,19,15.70
2008,08,29,04,20,15.70
2008,08,29,04,21,15.60
2008,08,29,04,22,15.60
2008,08,29,04,23,15.60
2008,08,29,04,24,15.60
2008,08,29,04,25,15.60
2008,08,29,04,26,15.60
2008,08,29,04,27,15.60
2008,08,29,04,28,15.70
2008,08,29,04,29,15.60
2008,08,29,04,30,15.70
2008,08,29,04,31,15.70
2008,08,29,04,32,15.70
2008,08,29,04,33,15.70
2008,08,29,04,34,15.70
2008,08,29,04,35,15.70
2008,08,29,04,36,15.70
2008,08,29,04,37,15.70
2008,08,29,04,38,15.70
2008,08,29,04,39,15.70
2008,08,29,04,40,15.70
2008,08,29,04,41,15.60
2008,08,29,04,42,15.70
2008,08,29,04,43,15.70
2008,08,29,04,44,15.70
2008,08,29,04,45,15.70
2008,08,29,04,46,15.70
2008,08,29,04,47,15.70
2008,08,29,04,48,15.70
2008,08,29,04,49,15.60
2008,08,29,04,50,15.70
2008,08,29,04,51,15.70
2008,08,29,04,52,15.70
2008,08,29,04,53,15.70
2008,08,29,04,54,15.70
2008,08,29,04,55,15.70
2008,08,29,04,56,15.70
2008,08,29,04,57,15.70
2008,08,29,04,58,15.70
2008,08,29,04,59,15.70
2008,08,29,05,00,15.70
2008,08,29,05,01,15.70
2008,08,29,05,02,15.70
2008,08,29,05,03,15.70
2008,08,29,05,04,15.70
2008,08,29,05,05,15.70
2008,08,29,05,06,15.70
2008,08,29,05,07,15.70
2008,08,29,05,08,15.70
2008,08,29,05,09,15.70
2008,08,29,05,10,15.70
2008,08,29,05,11,15.70
2008,08,29,05,12,15.70
2008,08,29,05,13,15.70
2008,08,29,05,14,15.70
2008,08,29,05,15,15.70
2008,08,29,05,16,15.70
2008,08,29,05,17,15.70
2008,08,29,05,18,15.70
2008,08,29,05,19,15.70
2008,08,29,05,20,15.70
2008,08,29,05,21,15.70
2008,08,29,05,22,15.70
2008,08,29,05,23,15.70
2008,08,29,05,24,15.70
2008,08,29,05,25,15.70
2008,08,29,05,26,15.70
2008,08,29,05,27,15.70
2008,08,29,05,28,15.70
2008,08,29,05,29,15.70
2008,08,29,05,30,15.70
2008,08,29,05,31,15.70
2008,08,29,05,32,15.70
2008,08,29,05,33,15.70
2008,08,29,05,34,15.70
2008,08,29,05,35,15.70
2008,08,29,05,36,15.70
2008,08,29,05,37,15.70
2008,08,29,05,38,15.70
2008,08,29,05,39,15.70
2008,08,29,05,40,15.70
2008,08,29,05,41,15.70
2008,08,29,05,42,15.70
2008,08,29,05,43,15.70
2008,08,29,05,44,15.70
2008,08,29,05,45,15.70
2008,08,29,05,46,15.70
2008,08,29,05,47,15.70
2008,08,29,05,48,15.70
2008,08,29,05,49,15.70
2008,08,29,05,50,15.70
2008,08,29,05,51,15.70
2008,08,29,05,52,15.70
2008,08,29,05,53,15.70
2008,08,29,05,54,15.70
2008,08,29,05,55,15.70
2008,08,29,05,56,15.70
2008,08,29,05,57,15.70
2008,08,29,05,58,15.70
2008,08,29,05,59,15.70
2008,08,29,06,00,15.70
2008,08,29,06,01,15.70
2008,08,29,06,02,15.70
2008,08,29,06,03,15.70
2008,08,29,06,04,15.70
2008,08,29,06,05,15.70
2008,08,29,06,06,15.70
2008,08,29,06,07,15.70
2008,08,29,06,08,15.70
2008,08,29,06,09,15.70
2008,08,29,06,10,15.70
2008,08,29,06,11,15.70
2008,08,29,06,12,15.70
2008,08,29,06,13,15.70
2008,08,29,06,14,15.70
2008,08,29,06,15,15.70
2008,08,29,06,16,15.70
2008,08,29,06,17,15.70
2008,08,29,06,18,15.60
2008,08,29,06,19,15.60
2008,08,29,06,20,15.70
2008,08,29,06,21,15.70
2008,08,29,06,22,15.70
2008,08,29,06,23,15.70
2008,08,29,06,24,15.70
2008,08,29,06,25,15.70
2008,08,29,06,26,15.70
2008,08,29,06,27,15.70
2008,08,29,06,28,15.70
2008,08,29,06,29,15.70
2008,08,29,06,30,15.70
2008,08,29,06,31,15.70
2008,08,29,06,32,15.70
2008,08,29,06,33,15.70
2008,08,29,06,34,15.60
2008,08,29,06,35,15.70
2008,08,29,06,36,15.70
2008,08,29,06,37,15.70
2008,08,29,06,38,15.70
2008,08,29,06,39,15.70
2008,08,29,06,40,15.70
2008,08,29,06,41,15.70
2008,08,29,06,42,15.70
2008,08,29,06,43,15.70
2008,08,29,06,44,15.70
2008,08,29,06,45,15.70
2008,08,29,06,46,15.70
2008,08,29,06,47,15.70
2008,08,29,06,48,15.70
2008,08,29,06,49,15.60
2008,08,29,06,50,15.60
2008,08,29,06,51,15.60
2008,08,29,06,52,15.60
2008,08,29,06,53,15.60
2008,08,29,06,54,15.60
2008,08,29,06,55,15.60
2008,08,29,06,56,15.60
2008,08,29,06,57,15.60
2008,08,29,06,58,15.60
2008,08,29,06,59,15.60
2008,08,29,07,00,15.60
2008,08,29,07,01,15.60
2008,08,29,07,02,15.60
2008,08,29,07,03,15.60
2008,08,29,07,04,15.60
2008,08,29,07,05,15.60
2008,08,29,07,06,15.60
2008,08,29,07,07,15.60
2008,08,29,07,08,15.60
2008,08,29,07,09,15.60
2008,08,29,07,10,15.60
2008,08,29,07,11,15.60
2008,08,29,07,12,15.60
2008,08,29,07,13,15.60
2008,08,29,07,14,15.60
2008,08,29,07,15,15.60
2008,08,29,07,16,15.60
2008,08,29,07,17,15.60
2008,08,29,07,18,15.60
2008,08,29,07,19,15.60
2008,08,29,07,20,15.60
2008,08,29,07,21,15.60
2008,08,29,07,22,15.60
2008,08,29,07,23,15.60
2008,08,29,07,24,15.60
2008,08,29,07,25,15.60
2008,08,29,07,26,15.60
2008,08,29,07,27,15.60
2008,08,29,07,28,15.60
2008,08,29,07,29,15.60
2008,08,29,07,30,15.60
2008,08,29,07,31,15.60
2008,08,29,07,32,15.60
2008,08,29,07,33,15.60
2008,08,29,07,34,15.60
2008,08,29,07,35,15.60
2008,08,29,07,36,15.60
2008,08,29,07,37,15.60
2008,08,29,07,38,15.60
2008,08,29,07,39,15.60
2008,08,29,07,40,15.60
2008,08,29,07,41,15.60
2008,08,29,07,42,15.60
2008,08,29,07,43,15.60
2008,08,29,07,44,15.60
2008,08,29,07,45,15.60
2008,08,29,07,46,15.60
2008,08,29,07,47,15.60
2008,08,29,07,48,15.60
2008,08,29,07,49,15.60
2008,08,29,07,50,15.60
2008,08,29,07,51,15.60
2008,08,29,07,52,15.60
2008,08,29,07,53,15.60
2008,08,29,07,54,15.60
2008,08,29,07,55,15.60
2008,08,29,07,56,15.60
2008,08,29,07,57,15.60
2008,08,29,07,58,15.60
2008,08,29,07,59,15.60
2008,08,29,08,00,15.60
2008,08,29,08,01,15.60
2008,08,29,08,02,15.70
2008,08,29,08,03,15.70
2008,08,29,08,04,15.70
2008,08,29,08,05,15.70
2008,08,29,08,06,15.70
2008,08,29,08,07,15.70
2008,08,29,08,08,15.70
2008,08,29,08,09,15.70
2008,08,29,08,10,15.70
2008,08,29,08,11,15.70
2008,08,29,08,12,15.70
2008,08,29,08,13,15.70
2008,08,29,08,14,15.70
2008,08,29,08,15,15.70
2008,08,29,08,16,15.70
2008,08,29,08,17,15.70
2008,08,29,08,18,15.70
2008,08,29,08,19,15.70
2008,08,29,08,20,15.70
2008,08,29,08,21,15.70
2008,08,29,08,22,15.70
2008,08,29,08,23,15.70
2008,08,29,08,24,15.70
2008,08,29,08,25,15.70
2008,08,29,08,26,15.70
2008,08,29,08,27,15.80
2008,08,29,08,28,15.80
2008,08,29,08,29,15.80
2008,08,29,08,30,15.80
2008,08,29,08,31,15.80
2008,08,29,08,32,15.80
2008,08,29,08,33,15.80
2008,08,29,08,34,15.80
2008,08,29,08,35,15.80
2008,08,29,08,36,15.80
2008,08,29,08,37,15.80
2008,08,29,08,38,15.80
2008,08,29,08,39,15.80
2008,08,29,08,40,15.80
2008,08,29,08,41,15.90
2008,08,29,08,42,15.90
2008,08,29,08,43,15.90
2008,08,29,08,44,15.90
2008,08,29,08,45,15.90
2008,08,29,08,46,15.90
2008,08,29,08,47,15.90
2008,08,29,08,48,16.00
2008,08,29,08,49,16.00
2008,08,29,08,50,16.00
2008,08,29,08,51,16.10
2008,08,29,08,52,16.10
2008,08,29,08,53,16.10
2008,08,29,08,54,16.10
2008,08,29,08,55,16.10
2008,08,29,08,56,16.10
2008,08,29,08,57,16.10
2008,08,29,08,58,16.10
2008,08,29,08,59,16.10
2008,08,29,09,00,16.10
2008,08,29,09,01,16.10
2008,08,29,09,02,16.10
2008,08,29,09,03,16.20
2008,08,29,09,04,16.20
2008,08,29,09,05,16.20
2008,08,29,09,06,16.20
2008,08,29,09,07,16.20
2008,08,29,09,08,16.20
2008,08,29,09,09,16.20
2008,08,29,09,10,16.20
2008,08,29,09,11,16.20
2008,08,29,09,12,16.20
2008,08,29,09,13,16.20
2008,08,29,09,14,16.20
2008,08,29,09,15,16.20
2008,08,29,09,16,16.20
2008,08,29,09,17,16.20
2008,08,29,09,18,16.20
2008,08,29,09,19,16.20
2008,08,29,09,20,16.20
2008,08,29,09,21,16.20
2008,08,29,09,22,16.20
2008,08,29,09,23,16.20
2008,08,29,09,24,16.20
2008,08,29,09,25,16.20
2008,08,29,09,26,16.20
2008,08,29,09,27,16.20
2008,08,29,09,28,16.10
2008,08,29,09,29,16.10
2008,08,29,09,30,16.10
2008,08,29,09,31,16.10
2008,08,29,09,32,16.10
2008,08,29,09,33,16.10
2008,08,29,09,34,16.10
2008,08,29,09,35,16.10
2008,08,29,09,36,16.10
2008,08,29,09,37,16.10
2008,08,29,09,38,16.20
2008,08,29,09,39,16.20
2008,08,29,09,40,16.20
2008,08,29,09,41,16.20
2008,08,29,09,42,16.20
2008,08,29,09,43,16.20
2008,08,29,09,44,16.20
2008,08,29,09,45,16.30
2008,08,29,09,46,16.30
2008,08,29,09,47,16.30
2008,08,29,09,48,16.30
2008,08,29,09,49,16.30
2008,08,29,09,50,16.20
2008,08,29,09,51,16.20
2008,08,29,09,52,16.20
2008,08,29,09,53,16.20
2008,08,29,09,54,16.20
2008,08,29,09,55,16.20
2008,08,29,09,56,16.20
2008,08,29,09,57,16.20
2008,08,29,09,58,16.20
2008,08,29,09,59,16.20
2008,08,29,10,00,16.20
2008,08,29,10,01,16.20
2008,08,29,10,02,16.20
2008,08,29,10,03,16.20
2008,08,29,10,04,16.20
2008,08,29,10,05,16.20
2008,08,29,10,06,16.20
2008,08,29,10,07,16.20
2008,08,29,10,08,16.20
2008,08,29,10,09,16.20
2008,08,29,10,10,16.20
2008,08,29,10,11,16.10
2008,08,29,10,12,16.10
2008,08,29,10,13,16.20
2008,08,29,10,14,16.20
2008,08,29,10,15,16.20
2008,08,29,10,16,16.20
2008,08,29,10,17,16.20
2008,08,29,10,18,16.20
2008,08,29,10,19,16.20
2008,08,29,10,20,16.20
2008,08,29,10,21,16.20
2008,08,29,10,22,16.20
2008,08,29,10,23,16.20
2008,08,29,10,24,16.20
2008,08,29,10,25,16.20
2008,08,29,10,26,16.20
2008,08,29,10,27,16.20
2008,08,29,10,28,16.20
2008,08,29,10,29,16.20
2008,08,29,10,30,16.20
2008,08,29,10,31,16.20
2008,08,29,10,32,16.20
2008,08,29,10,33,16.20
2008,08,29,10,34,16.30
2008,08,29,10,35,16.30
2008,08,29,10,36,16.30
2008,08,29,10,37,16.30
2008,08,29,10,38,16.30
2008,08,29,10,39,16.30
2008,08,29,10,40,16.30
2008,08,29,10,41,16.40
2008,08,29,10,42,16.40
2008,08,29,10,43,16.40
2008,08,29,10,44,16.40
2008,08,29,10,45,16.50
2008,08,29,10,46,16.50
2008,08,29,10,47,16.60
2008,08,29,10,48,16.60
2008,08,29,10,49,16.70
2008,08,29,10,50,16.70
2008,08,29,10,51,16.70
2008,08,29,10,52,16.80
2008,08,29,10,53,16.80
2008,08,29,10,54,16.80
2008,08,29,10,55,16.90
2008,08,29,10,56,16.90
2008,08,29,10,57,16.90
2008,08,29,10,58,16.90
2008,08,29,10,59,16.90
2008,08,29,11,00,17.00
2008,08,29,11,01,17.00
2008,08,29,11,02,17.00
2008,08,29,11,03,17.00
2008,08,29,11,04,17.00
2008,08,29,11,05,17.00
2008,08,29,11,06,17.00
2008,08,29,11,07,17.00
2008,08,29,11,08,17.00
2008,08,29,11,09,17.00
2008,08,29,11,10,17.00
2008,08,29,11,11,17.00
2008,08,29,11,12,17.00
2008,08,29,11,13,17.00
2008,08,29,11,14,17.00
2008,08,29,11,15,17.00
2008,08,29,11,16,17.00
2008,08,29,11,17,17.00
2008,08,29,11,18,17.00
2008,08,29,11,19,17.00
2008,08,29,11,20,17.00
2008,08,29,11,21,17.00
2008,08,29,11,22,17.00
2008,08,29,11,23,17.00
2008,08,29,11,24,17.00
2008,08,29,11,25,17.00
2008,08,29,11,26,17.00
2008,08,29,11,27,17.00
2008,08,29,11,28,17.00
2008,08,29,11,29,17.00
2008,08,29,11,30,17.00
2008,08,29,11,31,17.00
2008,08,29,11,32,17.10
2008,08,29,11,33,17.10
2008,08,29,11,34,17.10
2008,08,29,11,35,17.10
2008,08,29,11,36,17.10
2008,08,29,11,37,17.20
2008,08,29,11,38,17.20
2008,08,29,11,39,17.20
2008,08,29,11,40,17.20
2008,08,29,11,41,17.20
2008,08,29,11,42,17.30
2008,08,29,11,43,17.30
2008,08,29,11,44,17.30
2008,08,29,11,45,17.30
2008,08,29,11,46,17.30
2008,08,29,11,47,17.30
2008,08,29,11,48,17.30
2008,08,29,11,49,17.30
2008,08,29,11,50,17.40
2008,08,29,11,51,17.40
2008,08,29,11,52,17.40
2008,08,29,11,53,17.50
2008,08,29,11,54,17.50
2008,08,29,11,55,17.50
2008,08,29,11,56,17.50
2008,08,29,11,57,17.50
2008,08,29,11,58,17.50
2008,08,29,11,59,17.60
2008,08,29,12,00,17.60
2008,08,29,12,01,17.60
2008,08,29,12,02,17.60
2008,08,29,12,03,17.60
2008,08,29,12,04,17.60
2008,08,29,12,05,17.60
2008,08,29,12,06,17.70
2008,08,29,12,07,17.70
2008,08,29,12,08,17.70
2008,08,29,12,09,17.70
2008,08,29,12,10,17.70
2008,08,29,12,11,17.70
2008,08,29,12,12,17.70
2008,08,29,12,13,17.70
2008,08,29,12,14,17.70
2008,08,29,12,15,17.80
2008,08,29,12,16,17.80
2008,08,29,12,17,17.70
2008,08,29,12,18,17.70
2008,08,29,12,19,17.80
2008,08,29,12,20,17.80
2008,08,29,12,21,17.90
2008,08,29,12,22,17.90
2008,08,29,12,23,18.10
2008,08,29,12,24,18.20
2008,08,29,12,25,18.30
2008,08,29,12,26,18.40
2008,08,29,12,27,18.50
2008,08,29,12,28,18.60
2008,08,29,12,29,18.70
2008,08,29,12,30,18.80
2008,08,29,12,31,18.80
2008,08,29,12,32,18.80
2008,08,29,12,33,18.80
2008,08,29,12,34,18.80
2008,08,29,12,35,18.80
2008,08,29,12,36,18.80
2008,08,29,12,37,18.80
2008,08,29,12,38,18.80
2008,08,29,12,39,18.90
2008,08,29,12,40,18.90
2008,08,29,12,41,19.00
2008,08,29,12,42,19.10
2008,08,29,12,43,19.20
2008,08,29,12,44,19.20
2008,08,29,12,45,19.30
2008,08,29,12,46,19.30
2008,08,29,12,47,19.40
2008,08,29,12,48,19.40
2008,08,29,12,49,19.50
2008,08,29,12,50,19.50
2008,08,29,12,51,19.60
2008,08,29,12,52,19.60
2008,08,29,12,53,19.70
2008,08,29,12,54,19.70
2008,08,29,12,55,19.70
2008,08,29,12,56,19.70
2008,08,29,12,57,19.80
2008,08,29,12,58,19.80
2008,08,29,12,59,19.80
2008,08,29,13,00,19.90
2008,08,29,13,01,19.90
2008,08,29,13,02,20.00
2008,08,29,13,03,20.00
2008,08,29,13,04,20.10
2008,08,29,13,05,20.10
2008,08,29,13,06,20.20
2008,08,29,13,07,20.30
2008,08,29,13,08,20.30
2008,08,29,13,09,20.40
2008,08,29,13,10,20.40
2008,08,29,13,11,20.50
2008,08,29,13,12,20.50
2008,08,29,13,13,20.50
2008,08,29,13,14,20.50
2008,08,29,13,15,20.50
2008,08,29,13,16,20.50
2008,08,29,13,17,20.50
2008,08,29,13,18,20.60
2008,08,29,13,19,20.60
2008,08,29,13,20,20.60
2008,08,29,13,21,20.70
2008,08,29,13,22,20.70
2008,08,29,13,23,20.70
2008,08,29,13,24,20.70
2008,08,29,13,25,20.70
2008,08,29,13,26,20.70
2008,08,29,13,27,20.70
2008,08,29,13,28,20.70
2008,08,29,13,29,20.70
2008,08,29,13,30,20.70
2008,08,29,13,31,20.70
2008,08,29,13,32,20.70
2008,08,29,13,33,20.70
2008,08,29,13,34,20.70
2008,08,29,13,35,20.70
2008,08,29,13,36,20.80
2008,08,29,13,37,20.90
2008,08,29,13,38,20.90
2008,08,29,13,39,20.90
2008,08,29,13,40,20.90
2008,08,29,13,41,20.90
2008,08,29,13,42,20.90
2008,08,29,13,43,20.80
2008,08,29,13,44,20.80
2008,08,29,13,45,20.80
2008,08,29,13,46,20.80
2008,08,29,13,47,20.80
2008,08,29,13,48,20.80
2008,08,29,13,49,20.80
2008,08,29,13,50,20.90
2008,08,29,13,51,20.90
2008,08,29,13,52,21.00
2008,08,29,13,53,21.00
2008,08,29,13,54,21.10
2008,08,29,13,55,21.20
2008,08,29,13,56,21.20
2008,08,29,13,57,21.20
2008,08,29,13,58,21.30
2008,08,29,13,59,21.30
2008,08,29,14,00,21.40
2008,08,29,14,01,21.40
2008,08,29,14,02,21.50
2008,08,29,14,03,21.50
2008,08,29,14,04,21.40
2008,08,29,14,05,21.40
2008,08,29,14,06,21.50
2008,08,29,14,07,21.50
2008,08,29,14,08,21.50
2008,08,29,14,09,21.50
2008,08,29,14,10,21.40
2008,08,29,14,11,21.30
2008,08,29,14,12,21.30
2008,08,29,14,13,21.30
2008,08,29,14,14,21.40
2008,08,29,14,15,21.40
2008,08,29,14,16,21.40
2008,08,29,14,17,21.40
2008,08,29,14,18,21.40
2008,08,29,14,19,21.40
2008,08,29,14,20,21.40
2008,08,29,14,21,21.40
2008,08,29,14,22,21.30
2008,08,29,14,23,21.30
2008,08,29,14,24,21.30
2008,08,29,14,25,21.30
2008,08,29,14,26,21.30
2008,08,29,14,27,21.30
2008,08,29,14,28,21.30
2008,08,29,14,29,21.20
2008,08,29,14,30,21.20
2008,08,29,14,31,21.20
2008,08,29,14,32,21.20
2008,08,29,14,33,21.20
2008,08,29,14,34,21.20
2008,08,29,14,35,21.10
2008,08,29,14,36,21.20
2008,08,29,14,37,21.20
2008,08,29,14,38,21.20
2008,08,29,14,39,21.20
2008,08,29,14,40,21.20
2008,08,29,14,41,21.20
2008,08,29,14,42,21.30
2008,08,29,14,43,21.30
2008,08,29,14,44,21.30
2008,08,29,14,45,21.30
2008,08,29,14,46,21.40
2008,08,29,14,47,21.40
2008,08,29,14,48,21.40
2008,08,29,14,49,21.40
2008,08,29,14,50,21.20
2008,08,29,14,51,21.20
2008,08,29,14,52,21.10
2008,08,29,14,53,21.10
2008,08,29,14,54,21.20
2008,08,29,14,55,21.20
2008,08,29,14,56,21.30
2008,08,29,14,57,21.40
2008,08,29,14,58,21.40
2008,08,29,14,59,21.30
2008,08,29,15,00,21.20
2008,08,29,15,01,21.00
2008,08,29,15,02,20.80
2008,08,29,15,03,20.60
2008,08,29,15,04,20.60
2008,08,29,15,05,20.50
2008,08,29,15,06,20.40
2008,08,29,15,07,20.30
2008,08,29,15,08,20.20
2008,08,29,15,09,20.20
2008,08,29,15,10,20.10
2008,08,29,15,11,20.00
2008,08,29,15,12,20.00
2008,08,29,15,13,19.90
2008,08,29,15,14,19.80
2008,08,29,15,15,19.70
2008,08,29,15,16,19.70
2008,08,29,15,17,19.70
2008,08,29,15,18,19.70
2008,08,29,15,19,19.60
2008,08,29,15,20,19.60
2008,08,29,15,21,19.60
2008,08,29,15,22,19.60
2008,08,29,15,23,19.70
2008,08,29,15,24,19.70
2008,08,29,15,25,19.80
2008,08,29,15,26,19.80
2008,08,29,15,27,19.80
2008,08,29,15,28,19.80
2008,08,29,15,29,19.80
2008,08,29,15,30,19.90
2008,08,29,15,31,19.90
2008,08,29,15,32,20.00
2008,08,29,15,33,20.00
2008,08,29,15,34,20.10
2008,08,29,15,35,20.10
2008,08,29,15,36,20.20
2008,08,29,15,37,20.30
2008,08,29,15,38,20.30
2008,08,29,15,39,20.30
2008,08,29,15,40,20.30
2008,08,29,15,41,20.40
2008,08,29,15,42,20.40
2008,08,29,15,43,20.40
2008,08,29,15,44,20.40
2008,08,29,15,45,20.50
2008,08,29,15,46,20.50
2008,08,29,15,47,20.50
2008,08,29,15,48,20.40
2008,08,29,15,49,20.30
2008,08,29,15,50,20.30
2008,08,29,15,51,20.20
2008,08,29,15,52,20.20
2008,08,29,15,53,20.20
2008,08,29,15,54,20.10
2008,08,29,15,55,20.10
2008,08,29,15,56,20.00
2008,08,29,15,57,20.00
2008,08,29,15,58,19.90
2008,08,29,15,59,19.90
2008,08,29,16,00,19.90
2008,08,29,16,01,19.80
2008,08,29,16,02,19.80
2008,08,29,16,03,19.80
2008,08,29,16,04,19.80
2008,08,29,16,05,19.70
2008,08,29,16,06,19.60
2008,08,29,16,07,19.60
2008,08,29,16,08,19.60
2008,08,29,16,09,19.60
2008,08,29,16,10,19.50
2008,08,29,16,11,19.50
2008,08,29,16,12,19.40
2008,08,29,16,13,19.30
2008,08,29,16,14,19.20
2008,08,29,16,15,19.10
2008,08,29,16,16,19.10
2008,08,29,16,17,19.00
2008,08,29,16,18,19.00
2008,08,29,16,19,19.00
2008,08,29,16,20,19.00
2008,08,29,16,21,19.00
2008,08,29,16,22,18.90
2008,08,29,16,23,18.90
2008,08,29,16,24,18.90
2008,08,29,16,25,18.90
2008,08,29,16,26,18.90
2008,08,29,16,27,18.90
2008,08,29,16,28,18.80
2008,08,29,16,29,18.80
2008,08,29,16,30,18.70
2008,08,29,16,31,18.60
2008,08,29,16,32,18.60
2008,08,29,16,33,18.60
2008,08,29,16,34,18.60
2008,08,29,16,35,18.60
2008,08,29,16,36,18.70
2008,08,29,16,37,18.70
2008,08,29,16,38,18.70
2008,08,29,16,39,18.70
2008,08,29,16,40,18.60
2008,08,29,16,41,18.50
2008,08,29,16,42,18.40
2008,08,29,16,43,18.30
2008,08,29,16,44,18.30
2008,08,29,16,45,18.40
2008,08,29,16,46,18.40
2008,08,29,16,47,18.50
2008,08,29,16,48,18.60
2008,08,29,16,49,18.70
2008,08,29,16,50,18.70
2008,08,29,16,51,18.80
2008,08,29,16,52,18.80
2008,08,29,16,53,18.80
2008,08,29,16,54,18.80
2008,08,29,16,55,18.80
2008,08,29,16,56,18.80
2008,08,29,16,57,18.90
2008,08,29,16,58,18.90
2008,08,29,16,59,19.00
2008,08,29,17,00,19.00
2008,08,29,17,01,19.00
2008,08,29,17,02,19.00
2008,08,29,17,03,19.00
2008,08,29,17,04,18.90
2008,08,29,17,05,18.90
2008,08,29,17,06,18.80
2008,08,29,17,07,18.80
2008,08,29,17,08,18.80
2008,08,29,17,09,18.80
2008,08,29,17,10,18.80
2008,08,29,17,11,18.80
2008,08,29,17,12,18.80
2008,08,29,17,13,18.80
2008,08,29,17,14,18.80
2008,08,29,17,15,18.80
2008,08,29,17,16,18.80
2008,08,29,17,17,18.70
2008,08,29,17,18,18.70
2008,08,29,17,19,18.60
2008,08,29,17,20,18.60
2008,08,29,17,21,18.60
2008,08,29,17,22,18.60
2008,08,29,17,23,18.60
2008,08,29,17,24,18.70
2008,08,29,17,25,18.70
2008,08,29,17,26,18.80
2008,08,29,17,27,18.70
2008,08,29,17,28,18.70
2008,08,29,17,29,18.70
2008,08,29,17,30,18.60
2008,08,29,17,31,18.60
2008,08,29,17,32,18.60
2008,08,29,17,33,18.60
2008,08,29,17,34,18.60
2008,08,29,17,35,18.60
2008,08,29,17,36,18.60
2008,08,29,17,37,18.60
2008,08,29,17,38,18.60
2008,08,29,17,39,18.60
2008,08,29,17,40,18.60
2008,08,29,17,41,18.60
2008,08,29,17,42,18.60
2008,08,29,17,43,18.60
2008,08,29,17,44,18.50
2008,08,29,17,45,18.50
2008,08,29,17,46,18.40
2008,08,29,17,47,18.40
2008,08,29,17,48,18.40
2008,08,29,17,49,18.40
2008,08,29,17,50,18.30
2008,08,29,17,51,18.30
2008,08,29,17,52,18.30
2008,08,29,17,53,18.30
2008,08,29,17,54,18.30
2008,08,29,17,55,18.30
2008,08,29,17,56,18.30
2008,08,29,17,57,18.30
2008,08,29,17,58,18.30
2008,08,29,17,59,18.30
2008,08,29,18,00,18.30
2008,08,29,18,01,18.20
2008,08,29,18,02,18.20
2008,08,29,18,03,18.10
2008,08,29,18,04,18.00
2008,08,29,18,05,18.00
2008,08,29,18,06,18.00
2008,08,29,18,07,17.90
2008,08,29,18,08,17.90