Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,08,11,00,01,21.40
2021,08,11,00,02,21.40
2021,08,11,00,03,21.40
2021,08,11,00,04,21.40
2021,08,11,00,05,21.40
2021,08,11,00,06,21.30
2021,08,11,00,07,21.30
2021,08,11,00,08,21.30
2021,08,11,00,09,21.30
2021,08,11,00,10,21.30
2021,08,11,00,11,21.20
2021,08,11,00,12,21.20
2021,08,11,00,13,21.20
2021,08,11,00,14,21.10
2021,08,11,00,15,21.10
2021,08,11,00,16,21.10
2021,08,11,00,17,21.10
2021,08,11,00,18,21.10
2021,08,11,00,19,21.00
2021,08,11,00,20,21.00
2021,08,11,00,21,21.00
2021,08,11,00,22,20.90
2021,08,11,00,23,20.90
2021,08,11,00,24,20.90
2021,08,11,00,25,20.90
2021,08,11,00,26,20.80
2021,08,11,00,27,20.80
2021,08,11,00,28,20.80
2021,08,11,00,29,20.80
2021,08,11,00,30,20.80
2021,08,11,00,32,20.70
2021,08,11,00,33,20.70
2021,08,11,00,34,20.70
2021,08,11,00,35,20.70
2021,08,11,00,36,20.70
2021,08,11,00,37,20.70
2021,08,11,00,38,20.70
2021,08,11,00,39,20.70
2021,08,11,00,40,20.70
2021,08,11,00,41,20.70
2021,08,11,00,42,20.70
2021,08,11,00,43,20.70
2021,08,11,00,44,20.70
2021,08,11,00,45,20.70
2021,08,11,00,46,20.70
2021,08,11,00,47,20.70
2021,08,11,00,48,20.70
2021,08,11,00,49,20.70
2021,08,11,00,50,20.70
2021,08,11,00,51,20.70
2021,08,11,00,52,20.70
2021,08,11,00,53,20.60
2021,08,11,00,54,20.60
2021,08,11,00,55,20.60
2021,08,11,00,56,20.60
2021,08,11,00,57,20.60
2021,08,11,00,58,20.60
2021,08,11,00,59,20.50
2021,08,11,01,00,20.50
2021,08,11,01,01,20.50
2021,08,11,01,02,20.50
2021,08,11,01,03,20.50
2021,08,11,01,04,20.40
2021,08,11,01,05,20.40
2021,08,11,01,06,20.40
2021,08,11,01,07,20.40
2021,08,11,01,08,20.40
2021,08,11,01,09,20.40
2021,08,11,01,10,20.40
2021,08,11,01,11,20.30
2021,08,11,01,12,20.30
2021,08,11,01,13,20.30
2021,08,11,01,14,20.30
2021,08,11,01,15,20.30
2021,08,11,01,16,20.30
2021,08,11,01,17,20.20
2021,08,11,01,18,20.20
2021,08,11,01,19,20.20
2021,08,11,01,20,20.20
2021,08,11,01,22,20.20
2021,08,11,01,23,20.20
2021,08,11,01,24,20.20
2021,08,11,01,25,20.10
2021,08,11,01,26,20.10
2021,08,11,01,27,20.10
2021,08,11,01,28,20.10
2021,08,11,01,29,20.10
2021,08,11,01,30,20.10
2021,08,11,01,31,20.10
2021,08,11,01,32,20.10
2021,08,11,01,33,20.00
2021,08,11,01,34,20.00
2021,08,11,01,35,20.00
2021,08,11,01,37,19.90
2021,08,11,01,38,19.90
2021,08,11,01,39,19.90
2021,08,11,01,40,19.90
2021,08,11,01,41,19.90
2021,08,11,01,42,19.90
2021,08,11,01,43,19.90
2021,08,11,01,44,19.90
2021,08,11,01,45,19.80
2021,08,11,01,46,19.80
2021,08,11,01,48,19.80
2021,08,11,01,49,19.80
2021,08,11,01,50,19.80
2021,08,11,01,51,19.70
2021,08,11,01,52,19.70
2021,08,11,01,53,19.70
2021,08,11,01,54,19.70
2021,08,11,01,55,19.70
2021,08,11,01,57,19.60
2021,08,11,01,58,19.60
2021,08,11,01,59,19.60
2021,08,11,02,00,19.60
2021,08,11,02,01,19.60
2021,08,11,02,02,19.60
2021,08,11,02,03,19.50
2021,08,11,02,04,19.50
2021,08,11,02,05,19.50
2021,08,11,02,06,19.50
2021,08,11,02,08,19.50
2021,08,11,02,09,19.40
2021,08,11,02,10,19.40
2021,08,11,02,11,19.40
2021,08,11,02,12,19.40
2021,08,11,02,13,19.40
2021,08,11,02,14,19.40
2021,08,11,02,15,19.40
2021,08,11,02,17,19.40
2021,08,11,02,18,19.40
2021,08,11,02,19,19.40
2021,08,11,02,20,19.40
2021,08,11,02,21,19.40
2021,08,11,02,22,19.40
2021,08,11,02,24,19.40
2021,08,11,02,25,19.40
2021,08,11,02,26,19.40
2021,08,11,02,27,19.40
2021,08,11,02,28,19.40
2021,08,11,02,29,19.40
2021,08,11,02,30,19.40
2021,08,11,02,31,19.40
2021,08,11,02,32,19.40
2021,08,11,02,33,19.40
2021,08,11,02,35,19.40
2021,08,11,02,37,19.30
2021,08,11,02,38,19.30
2021,08,11,02,39,19.30
2021,08,11,02,40,19.30
2021,08,11,02,41,19.30
2021,08,11,02,42,19.30
2021,08,11,02,43,19.30
2021,08,11,02,44,19.20
2021,08,11,02,45,19.20
2021,08,11,02,46,19.20
2021,08,11,02,47,19.20
2021,08,11,02,48,19.20
2021,08,11,02,49,19.20
2021,08,11,02,50,19.20
2021,08,11,02,51,19.20
2021,08,11,02,52,19.20
2021,08,11,02,54,19.20
2021,08,11,02,55,19.10
2021,08,11,02,56,19.20
2021,08,11,02,58,19.20
2021,08,11,02,59,19.20
2021,08,11,03,00,19.20
2021,08,11,03,01,19.20
2021,08,11,03,02,19.20
2021,08,11,03,03,19.30
2021,08,11,03,04,19.30
2021,08,11,03,05,19.30
2021,08,11,03,06,19.30
2021,08,11,03,07,19.30
2021,08,11,03,08,19.30
2021,08,11,03,09,19.30
2021,08,11,03,10,19.30
2021,08,11,03,11,19.30
2021,08,11,03,12,19.30
2021,08,11,03,13,19.30
2021,08,11,03,15,19.30
2021,08,11,03,16,19.40
2021,08,11,03,17,19.40
2021,08,11,03,18,19.40
2021,08,11,03,19,19.40
2021,08,11,03,20,19.40
2021,08,11,03,21,19.50
2021,08,11,03,22,19.50
2021,08,11,03,24,19.50
2021,08,11,03,25,19.50
2021,08,11,03,26,19.50
2021,08,11,03,27,19.40
2021,08,11,03,29,19.40
2021,08,11,03,30,19.40
2021,08,11,03,31,19.40
2021,08,11,03,32,19.40
2021,08,11,03,33,19.30
2021,08,11,03,34,19.30
2021,08,11,03,35,19.30
2021,08,11,03,36,19.30
2021,08,11,03,37,19.30
2021,08,11,03,38,19.30
2021,08,11,03,39,19.30
2021,08,11,03,40,19.20
2021,08,11,03,41,19.20
2021,08,11,03,42,19.20
2021,08,11,03,44,19.20
2021,08,11,03,46,19.20
2021,08,11,03,47,19.20
2021,08,11,03,48,19.20
2021,08,11,03,49,19.20
2021,08,11,03,50,19.20
2021,08,11,03,51,19.20
2021,08,11,03,52,19.20
2021,08,11,03,55,19.30
2021,08,11,03,57,19.30
2021,08,11,03,58,19.30
2021,08,11,03,59,19.30
2021,08,11,04,00,19.30
2021,08,11,04,01,19.30
2021,08,11,04,02,19.30
2021,08,11,04,03,19.30
2021,08,11,04,04,19.30
2021,08,11,04,05,19.30
2021,08,11,04,06,19.30
2021,08,11,04,08,19.30
2021,08,11,04,09,19.30
2021,08,11,04,10,19.30
2021,08,11,04,11,19.20
2021,08,11,04,12,19.20
2021,08,11,04,13,19.20
2021,08,11,04,14,19.10
2021,08,11,04,17,19.10
2021,08,11,04,18,19.10
2021,08,11,04,19,19.00
2021,08,11,04,20,19.00
2021,08,11,04,22,18.90
2021,08,11,04,23,18.90
2021,08,11,04,25,18.80
2021,08,11,04,26,18.80
2021,08,11,04,27,18.80
2021,08,11,04,28,18.80
2021,08,11,04,29,18.80
2021,08,11,04,30,18.80
2021,08,11,04,32,18.70
2021,08,11,04,33,18.70
2021,08,11,04,35,18.70
2021,08,11,04,37,18.70
2021,08,11,04,38,18.70
2021,08,11,04,39,18.60
2021,08,11,04,40,18.60
2021,08,11,04,42,18.60
2021,08,11,04,43,18.60
2021,08,11,04,44,18.60
2021,08,11,04,46,18.50
2021,08,11,04,48,18.50
2021,08,11,04,49,18.40
2021,08,11,04,50,18.40
2021,08,11,04,52,18.40
2021,08,11,04,53,18.40
2021,08,11,04,54,18.40
2021,08,11,04,55,18.40
2021,08,11,04,56,18.40
2021,08,11,04,57,18.40
2021,08,11,04,58,18.30
2021,08,11,04,59,18.30
2021,08,11,05,00,18.30
2021,08,11,05,03,18.30
2021,08,11,05,04,18.30
2021,08,11,05,05,18.30
2021,08,11,05,07,18.20
2021,08,11,05,08,18.20
2021,08,11,05,09,18.20
2021,08,11,05,10,18.20
2021,08,11,05,12,18.20
2021,08,11,05,13,18.20
2021,08,11,05,14,18.20
2021,08,11,05,15,18.10
2021,08,11,05,17,18.10
2021,08,11,05,18,18.10
2021,08,11,05,19,18.10
2021,08,11,05,20,18.10
2021,08,11,05,21,18.10
2021,08,11,05,22,18.10
2021,08,11,05,23,18.00
2021,08,11,05,24,18.00
2021,08,11,05,25,18.00
2021,08,11,05,26,18.00
2021,08,11,05,27,17.90
2021,08,11,05,28,17.90
2021,08,11,05,29,17.90
2021,08,11,05,31,17.90
2021,08,11,05,32,17.90
2021,08,11,05,33,17.90
2021,08,11,05,34,17.90
2021,08,11,05,35,17.90
2021,08,11,05,36,17.90
2021,08,11,05,37,17.80
2021,08,11,05,38,17.80
2021,08,11,05,39,17.80
2021,08,11,05,40,17.80
2021,08,11,05,41,17.80
2021,08,11,05,42,17.80
2021,08,11,05,43,17.80
2021,08,11,05,44,17.80
2021,08,11,05,45,17.80
2021,08,11,05,46,17.80
2021,08,11,05,47,17.90
2021,08,11,05,48,17.90
2021,08,11,05,49,17.90
2021,08,11,05,50,17.90
2021,08,11,05,51,17.90
2021,08,11,05,52,17.90
2021,08,11,05,54,17.90
2021,08,11,05,55,17.90
2021,08,11,05,57,17.90
2021,08,11,05,58,17.80
2021,08,11,05,59,17.80
2021,08,11,06,00,17.80
2021,08,11,06,01,17.80
2021,08,11,06,02,17.80
2021,08,11,06,03,17.80
2021,08,11,06,04,17.80
2021,08,11,06,06,17.70
2021,08,11,06,08,17.70
2021,08,11,06,09,17.70
2021,08,11,06,11,17.60
2021,08,11,06,12,17.40
2021,08,11,06,13,17.40
2021,08,11,06,14,17.40
2021,08,11,06,15,17.40
2021,08,11,06,17,17.30
2021,08,11,06,19,17.30
2021,08,11,06,20,17.20
2021,08,11,06,21,17.20
2021,08,11,06,23,17.20
2021,08,11,06,24,17.20
2021,08,11,06,25,17.10
2021,08,11,06,26,17.10
2021,08,11,06,27,17.10
2021,08,11,06,29,17.10
2021,08,11,06,30,17.10
2021,08,11,06,32,17.00
2021,08,11,06,33,17.00
2021,08,11,06,34,17.00
2021,08,11,06,35,16.90
2021,08,11,06,36,16.90
2021,08,11,06,37,16.90
2021,08,11,06,38,16.90
2021,08,11,06,39,16.90
2021,08,11,06,40,16.90
2021,08,11,06,42,16.90
2021,08,11,06,43,16.90
2021,08,11,06,44,16.90
2021,08,11,06,45,16.90
2021,08,11,06,46,16.90
2021,08,11,06,47,16.90
2021,08,11,06,48,16.90
2021,08,11,06,49,16.90
2021,08,11,06,50,16.90
2021,08,11,06,51,16.90
2021,08,11,06,52,16.90
2021,08,11,06,53,16.90
2021,08,11,06,54,16.90
2021,08,11,06,55,16.90
2021,08,11,06,56,16.90
2021,08,11,06,58,16.90
2021,08,11,06,59,16.90
2021,08,11,07,00,16.90
2021,08,11,07,01,16.90
2021,08,11,07,02,16.90
2021,08,11,07,03,16.90
2021,08,11,07,05,17.00
2021,08,11,07,06,17.00
2021,08,11,07,07,17.10
2021,08,11,07,08,17.10
2021,08,11,07,09,17.10
2021,08,11,07,11,17.10
2021,08,11,07,12,17.20
2021,08,11,07,13,17.20
2021,08,11,07,14,17.20
2021,08,11,07,16,17.30
2021,08,11,07,17,17.30
2021,08,11,07,18,17.30
2021,08,11,07,19,17.40
2021,08,11,07,20,17.40
2021,08,11,07,22,17.40
2021,08,11,07,23,17.40
2021,08,11,07,24,17.50
2021,08,11,07,25,17.50
2021,08,11,07,26,17.60
2021,08,11,07,27,17.60
2021,08,11,07,28,17.70
2021,08,11,07,29,17.70
2021,08,11,07,30,17.70
2021,08,11,07,31,17.80
2021,08,11,07,32,17.80
2021,08,11,07,34,17.80
2021,08,11,07,36,18.00
2021,08,11,07,37,18.10
2021,08,11,07,38,18.10
2021,08,11,07,39,18.30
2021,08,11,07,40,18.40
2021,08,11,07,41,18.50
2021,08,11,07,42,18.60
2021,08,11,07,43,18.70
2021,08,11,07,44,18.80
2021,08,11,07,45,18.90
2021,08,11,07,46,19.00
2021,08,11,07,47,19.10
2021,08,11,07,48,19.20
2021,08,11,07,49,19.20
2021,08,11,07,50,19.30
2021,08,11,07,51,19.30
2021,08,11,07,52,19.40
2021,08,11,07,53,19.60
2021,08,11,07,55,19.70
2021,08,11,07,56,19.80
2021,08,11,07,57,19.80
2021,08,11,07,58,20.00
2021,08,11,07,59,20.10
2021,08,11,08,00,20.10
2021,08,11,08,01,20.20
2021,08,11,08,02,20.20
2021,08,11,08,03,20.30
2021,08,11,08,04,20.30
2021,08,11,08,05,20.40
2021,08,11,08,06,20.50
2021,08,11,08,07,20.70
2021,08,11,08,08,20.80
2021,08,11,08,09,20.90
2021,08,11,08,10,21.00
2021,08,11,08,11,21.10
2021,08,11,08,13,21.20
2021,08,11,08,14,21.40
2021,08,11,08,15,21.60
2021,08,11,08,16,21.70
2021,08,11,08,17,21.70
2021,08,11,08,19,21.80
2021,08,11,08,20,21.90
2021,08,11,08,21,22.00
2021,08,11,08,22,22.10
2021,08,11,08,24,22.10
2021,08,11,08,25,22.20
2021,08,11,08,26,22.30
2021,08,11,08,27,22.30
2021,08,11,08,28,22.40
2021,08,11,08,29,22.50
2021,08,11,08,31,22.60
2021,08,11,08,32,22.70
2021,08,11,08,33,22.80
2021,08,11,08,34,22.80
2021,08,11,08,35,22.90
2021,08,11,08,36,22.90
2021,08,11,08,37,22.90
2021,08,11,08,38,23.00
2021,08,11,08,39,23.00
2021,08,11,08,41,23.00
2021,08,11,08,42,23.10
2021,08,11,08,43,23.10
2021,08,11,08,44,23.20
2021,08,11,08,46,23.20
2021,08,11,08,47,23.30
2021,08,11,08,48,23.30
2021,08,11,08,49,23.40
2021,08,11,08,50,23.50
2021,08,11,08,51,23.60
2021,08,11,08,53,23.60
2021,08,11,08,54,23.70
2021,08,11,08,55,23.80
2021,08,11,08,56,23.80
2021,08,11,08,58,23.80
2021,08,11,08,59,23.90
2021,08,11,09,00,24.00
2021,08,11,09,01,24.10
2021,08,11,09,02,24.10
2021,08,11,09,03,24.20
2021,08,11,09,04,24.20
2021,08,11,09,05,24.20
2021,08,11,09,06,24.30
2021,08,11,09,07,24.30
2021,08,11,09,08,24.30
2021,08,11,09,09,24.40
2021,08,11,09,10,24.40
2021,08,11,09,11,24.40
2021,08,11,09,12,24.50
2021,08,11,09,13,24.50
2021,08,11,09,14,24.50
2021,08,11,09,15,24.50
2021,08,11,09,16,24.50
2021,08,11,09,17,24.50
2021,08,11,09,18,24.50
2021,08,11,09,20,24.50
2021,08,11,09,21,24.50
2021,08,11,09,22,24.40
2021,08,11,09,23,24.40
2021,08,11,09,24,24.40
2021,08,11,09,25,24.40
2021,08,11,09,26,24.40
2021,08,11,09,27,24.40
2021,08,11,09,28,24.40
2021,08,11,09,29,24.40
2021,08,11,09,30,24.50
2021,08,11,09,31,24.60
2021,08,11,09,32,24.60
2021,08,11,09,33,24.60
2021,08,11,09,34,24.70
2021,08,11,09,35,24.70
2021,08,11,09,36,24.70
2021,08,11,09,37,24.70
2021,08,11,09,38,24.70
2021,08,11,09,40,24.80
2021,08,11,09,41,24.70
2021,08,11,09,42,24.70
2021,08,11,09,44,24.80
2021,08,11,09,45,24.80
2021,08,11,09,47,24.90
2021,08,11,09,48,25.00
2021,08,11,09,49,25.10
2021,08,11,09,50,25.10
2021,08,11,09,52,25.20
2021,08,11,09,53,25.20
2021,08,11,09,54,25.20
2021,08,11,09,56,25.30
2021,08,11,09,58,25.40
2021,08,11,09,59,25.40
2021,08,11,10,00,25.50
2021,08,11,10,02,25.60
2021,08,11,10,03,25.60
2021,08,11,10,04,25.70
2021,08,11,10,05,25.70
2021,08,11,10,06,25.70
2021,08,11,10,07,25.80
2021,08,11,10,08,25.80
2021,08,11,10,09,25.90
2021,08,11,10,10,25.90
2021,08,11,10,11,26.00
2021,08,11,10,12,26.10
2021,08,11,10,13,26.10
2021,08,11,10,14,26.20
2021,08,11,10,15,26.20
2021,08,11,10,16,26.20
2021,08,11,10,17,26.20
2021,08,11,10,18,26.30
2021,08,11,10,19,26.30
2021,08,11,10,20,26.40
2021,08,11,10,21,26.40
2021,08,11,10,22,26.50
2021,08,11,10,23,26.60
2021,08,11,10,24,26.60
2021,08,11,10,25,26.70
2021,08,11,10,26,26.70
2021,08,11,10,27,26.70
2021,08,11,10,28,26.70
2021,08,11,10,29,26.80
2021,08,11,10,30,26.80
2021,08,11,10,31,26.80
2021,08,11,10,32,26.90
2021,08,11,10,33,26.90
2021,08,11,10,34,26.90
2021,08,11,10,35,27.00
2021,08,11,10,36,27.10
2021,08,11,10,37,27.10
2021,08,11,10,38,27.10
2021,08,11,10,39,27.10
2021,08,11,10,40,27.10
2021,08,11,10,41,27.10
2021,08,11,10,42,27.10
2021,08,11,10,43,27.20
2021,08,11,10,44,27.20
2021,08,11,10,45,27.30
2021,08,11,10,46,27.30
2021,08,11,10,47,27.40
2021,08,11,10,48,27.40
2021,08,11,10,49,27.50
2021,08,11,10,50,27.50
2021,08,11,10,51,27.50
2021,08,11,10,52,27.50
2021,08,11,10,53,27.50
2021,08,11,10,54,27.50
2021,08,11,10,55,27.60
2021,08,11,10,56,27.60
2021,08,11,10,57,27.70
2021,08,11,10,58,27.80
2021,08,11,10,59,27.80
2021,08,11,11,00,27.90
2021,08,11,11,01,28.00
2021,08,11,11,02,28.00
2021,08,11,11,03,28.10
2021,08,11,11,04,28.10
2021,08,11,11,05,28.10
2021,08,11,11,06,28.10
2021,08,11,11,07,28.10
2021,08,11,11,08,28.10
2021,08,11,11,10,28.10
2021,08,11,11,11,28.10
2021,08,11,11,12,28.20
2021,08,11,11,13,28.10
2021,08,11,11,14,28.20
2021,08,11,11,15,28.20
2021,08,11,11,16,28.20
2021,08,11,11,17,28.20
2021,08,11,11,18,28.30
2021,08,11,11,19,28.30
2021,08,11,11,20,28.30
2021,08,11,11,21,28.30
2021,08,11,11,22,28.30
2021,08,11,11,23,28.30
2021,08,11,11,24,28.30
2021,08,11,11,25,28.30
2021,08,11,11,26,28.30
2021,08,11,11,27,28.30
2021,08,11,11,28,28.30
2021,08,11,11,29,28.30
2021,08,11,11,30,28.30
2021,08,11,11,31,28.30
2021,08,11,11,32,28.40
2021,08,11,11,33,28.40
2021,08,11,11,34,28.40
2021,08,11,11,35,28.50
2021,08,11,11,36,28.50
2021,08,11,11,37,28.50
2021,08,11,11,38,28.50
2021,08,11,11,39,28.50
2021,08,11,11,40,28.40
2021,08,11,11,41,28.40
2021,08,11,11,42,28.40
2021,08,11,11,43,28.30
2021,08,11,11,44,28.40
2021,08,11,11,45,28.40
2021,08,11,11,46,28.40
2021,08,11,11,47,28.50
2021,08,11,11,48,28.60
2021,08,11,11,49,28.60
2021,08,11,11,50,28.70
2021,08,11,11,51,28.70
2021,08,11,11,52,28.70
2021,08,11,11,53,28.80
2021,08,11,11,54,28.80
2021,08,11,11,55,28.80
2021,08,11,11,56,28.80
2021,08,11,11,57,28.80
2021,08,11,11,58,28.80
2021,08,11,11,59,28.80
2021,08,11,12,00,28.80
2021,08,11,12,01,28.80
2021,08,11,12,02,28.80
2021,08,11,12,03,28.80
2021,08,11,12,04,28.90
2021,08,11,12,05,28.90
2021,08,11,12,06,28.90
2021,08,11,12,07,29.00
2021,08,11,12,08,29.00
2021,08,11,12,09,29.10
2021,08,11,12,10,29.10
2021,08,11,12,11,29.10
2021,08,11,12,12,29.10
2021,08,11,12,13,29.20
2021,08,11,12,14,29.20
2021,08,11,12,15,29.20
2021,08,11,12,16,29.30
2021,08,11,12,17,29.30
2021,08,11,12,18,29.30
2021,08,11,12,19,29.30
2021,08,11,12,20,29.30
2021,08,11,12,21,29.30
2021,08,11,12,22,29.30
2021,08,11,12,23,29.30
2021,08,11,12,24,29.40
2021,08,11,12,25,29.40
2021,08,11,12,26,29.60
2021,08,11,12,27,29.60
2021,08,11,12,28,29.60
2021,08,11,12,29,29.60
2021,08,11,12,30,29.70
2021,08,11,12,31,29.70
2021,08,11,12,32,29.80
2021,08,11,12,33,29.80
2021,08,11,12,34,29.90
2021,08,11,12,35,29.90
2021,08,11,12,36,29.90
2021,08,11,12,37,29.90
2021,08,11,12,38,29.90
2021,08,11,12,39,29.90
2021,08,11,12,40,30.00
2021,08,11,12,41,30.10
2021,08,11,12,42,30.10
2021,08,11,12,43,30.10
2021,08,11,12,44,30.20
2021,08,11,12,45,30.10
2021,08,11,12,46,30.10
2021,08,11,12,47,30.10
2021,08,11,12,48,30.10
2021,08,11,12,49,29.90
2021,08,11,12,50,29.80
2021,08,11,12,51,29.80
2021,08,11,12,52,29.90
2021,08,11,12,53,29.90
2021,08,11,12,54,30.00
2021,08,11,12,55,30.10
2021,08,11,12,56,30.10
2021,08,11,12,57,30.20
2021,08,11,12,58,30.20
2021,08,11,12,59,30.20
2021,08,11,13,00,30.20
2021,08,11,13,01,30.20
2021,08,11,13,02,30.10
2021,08,11,13,03,30.10
2021,08,11,13,04,30.10
2021,08,11,13,05,30.10
2021,08,11,13,06,30.10
2021,08,11,13,07,30.10
2021,08,11,13,08,30.10
2021,08,11,13,09,30.10
2021,08,11,13,10,30.10
2021,08,11,13,12,30.10
2021,08,11,13,13,30.10
2021,08,11,13,14,30.20
2021,08,11,13,15,30.20
2021,08,11,13,16,30.30
2021,08,11,13,17,30.30
2021,08,11,13,18,30.40
2021,08,11,13,19,30.60
2021,08,11,13,20,30.60
2021,08,11,13,21,30.70
2021,08,11,13,22,30.80
2021,08,11,13,23,30.90
2021,08,11,13,24,31.00
2021,08,11,13,25,31.10
2021,08,11,13,26,31.20
2021,08,11,13,27,31.20
2021,08,11,13,28,31.30
2021,08,11,13,29,31.30
2021,08,11,13,30,31.30
2021,08,11,13,31,31.30
2021,08,11,13,32,31.40
2021,08,11,13,33,31.50
2021,08,11,13,34,31.60
2021,08,11,13,35,31.60
2021,08,11,13,36,31.70
2021,08,11,13,37,31.70
2021,08,11,13,38,31.70
2021,08,11,13,39,31.80
2021,08,11,13,40,31.80
2021,08,11,13,41,31.90
2021,08,11,13,42,31.90
2021,08,11,13,43,31.90
2021,08,11,13,44,31.90
2021,08,11,13,45,32.00
2021,08,11,13,46,32.00
2021,08,11,13,47,32.10
2021,08,11,13,48,32.10
2021,08,11,13,49,32.20
2021,08,11,13,50,32.20
2021,08,11,13,51,32.20
2021,08,11,13,52,32.30
2021,08,11,13,53,32.30
2021,08,11,13,54,32.30
2021,08,11,13,55,32.30
2021,08,11,13,56,32.30
2021,08,11,13,57,32.30
2021,08,11,13,58,32.30
2021,08,11,13,59,32.30
2021,08,11,14,00,32.30
2021,08,11,14,01,32.20
2021,08,11,14,02,32.20
2021,08,11,14,03,32.20
2021,08,11,14,04,32.30
2021,08,11,14,05,32.30
2021,08,11,14,06,32.40
2021,08,11,14,07,32.50
2021,08,11,14,08,32.60
2021,08,11,14,09,32.60
2021,08,11,14,10,32.60
2021,08,11,14,11,32.70
2021,08,11,14,12,32.70
2021,08,11,14,13,32.80
2021,08,11,14,14,32.90
2021,08,11,14,15,32.90
2021,08,11,14,16,33.00
2021,08,11,14,17,33.10
2021,08,11,14,18,33.10
2021,08,11,14,19,33.10
2021,08,11,14,20,33.10
2021,08,11,14,21,33.10
2021,08,11,14,22,33.10
2021,08,11,14,23,33.20
2021,08,11,14,24,33.20
2021,08,11,14,25,33.20
2021,08,11,14,26,33.20
2021,08,11,14,27,33.20
2021,08,11,14,28,33.30
2021,08,11,14,29,33.30
2021,08,11,14,30,33.30
2021,08,11,14,31,33.40
2021,08,11,14,32,33.50
2021,08,11,14,33,33.60
2021,08,11,14,34,33.70
2021,08,11,14,35,33.70
2021,08,11,14,36,33.70
2021,08,11,14,37,33.80
2021,08,11,14,38,33.80
2021,08,11,14,39,33.80
2021,08,11,14,40,33.90
2021,08,11,14,41,34.00
2021,08,11,14,42,34.10
2021,08,11,14,43,34.10
2021,08,11,14,44,34.10
2021,08,11,14,45,34.10
2021,08,11,14,46,34.10
2021,08,11,14,47,34.10
2021,08,11,14,48,34.10
2021,08,11,14,49,34.10
2021,08,11,14,50,34.10
2021,08,11,14,51,34.10
2021,08,11,14,52,34.00
2021,08,11,14,53,34.00
2021,08,11,14,54,34.10
2021,08,11,14,55,34.10
2021,08,11,14,56,34.00
2021,08,11,14,57,34.00
2021,08,11,14,58,33.90
2021,08,11,14,59,34.00
2021,08,11,15,00,34.00
2021,08,11,15,01,34.00
2021,08,11,15,02,34.10
2021,08,11,15,03,34.10
2021,08,11,15,04,34.10
2021,08,11,15,05,34.10
2021,08,11,15,06,34.10
2021,08,11,15,07,34.10
2021,08,11,15,08,34.20
2021,08,11,15,09,34.20
2021,08,11,15,10,34.20
2021,08,11,15,11,34.10
2021,08,11,15,12,34.10
2021,08,11,15,13,34.00
2021,08,11,15,14,33.90
2021,08,11,15,15,33.90
2021,08,11,15,16,33.90
2021,08,11,15,17,33.80
2021,08,11,15,18,33.80
2021,08,11,15,19,33.80
2021,08,11,15,20,33.80
2021,08,11,15,21,33.90
2021,08,11,15,22,33.90
2021,08,11,15,23,33.90
2021,08,11,15,24,33.90
2021,08,11,15,25,34.00
2021,08,11,15,26,34.00
2021,08,11,15,27,34.10
2021,08,11,15,28,34.10
2021,08,11,15,29,34.10
2021,08,11,15,30,34.10
2021,08,11,15,32,34.10
2021,08,11,15,33,34.10
2021,08,11,15,34,34.10
2021,08,11,15,35,34.10
2021,08,11,15,36,34.10
2021,08,11,15,37,34.10
2021,08,11,15,38,34.10
2021,08,11,15,39,34.10
2021,08,11,15,40,34.10
2021,08,11,15,41,34.00
2021,08,11,15,42,34.00
2021,08,11,15,43,33.90
2021,08,11,15,44,33.90
2021,08,11,15,45,33.90
2021,08,11,15,46,33.90
2021,08,11,15,47,34.00
2021,08,11,15,48,34.00
2021,08,11,15,49,34.00
2021,08,11,15,50,33.90
2021,08,11,15,51,33.90
2021,08,11,15,52,33.90
2021,08,11,15,53,33.90
2021,08,11,15,54,33.90
2021,08,11,15,55,33.90
2021,08,11,15,56,33.90
2021,08,11,15,57,33.90
2021,08,11,15,58,33.80
2021,08,11,15,59,33.80
2021,08,11,16,00,33.80
2021,08,11,16,01,33.70
2021,08,11,16,02,33.70
2021,08,11,16,03,33.70
2021,08,11,16,04,33.70
2021,08,11,16,05,33.80
2021,08,11,16,06,33.80
2021,08,11,16,07,33.80
2021,08,11,16,08,33.80
2021,08,11,16,09,33.90
2021,08,11,16,10,33.90
2021,08,11,16,11,34.00
2021,08,11,16,12,34.10
2021,08,11,16,13,34.10
2021,08,11,16,14,34.10
2021,08,11,16,15,34.10
2021,08,11,16,16,34.10
2021,08,11,16,17,34.10
2021,08,11,16,18,34.00
2021,08,11,16,19,33.90
2021,08,11,16,20,33.80
2021,08,11,16,21,33.80
2021,08,11,16,22,33.80
2021,08,11,16,23,33.80
2021,08,11,16,24,33.80
2021,08,11,16,25,33.80
2021,08,11,16,26,33.80
2021,08,11,16,27,33.80
2021,08,11,16,28,33.70
2021,08,11,16,29,33.70
2021,08,11,16,30,33.70
2021,08,11,16,31,33.60
2021,08,11,16,32,33.60
2021,08,11,16,33,33.50
2021,08,11,16,34,33.40
2021,08,11,16,35,33.40
2021,08,11,16,36,33.40
2021,08,11,16,37,33.30
2021,08,11,16,38,33.30
2021,08,11,16,39,33.30
2021,08,11,16,40,33.20
2021,08,11,16,41,33.20
2021,08,11,16,42,33.20
2021,08,11,16,43,33.10
2021,08,11,16,44,33.10
2021,08,11,16,45,33.10
2021,08,11,16,46,33.10
2021,08,11,16,47,33.00
2021,08,11,16,48,33.00
2021,08,11,16,49,33.00
2021,08,11,16,50,33.00
2021,08,11,16,52,33.00
2021,08,11,16,53,33.00
2021,08,11,16,54,32.90
2021,08,11,16,55,32.90
2021,08,11,16,56,32.90
2021,08,11,16,57,32.90
2021,08,11,16,58,32.80
2021,08,11,16,59,32.80
2021,08,11,17,00,32.80
2021,08,11,17,01,32.80
2021,08,11,17,02,32.80
2021,08,11,17,03,32.90
2021,08,11,17,04,32.90
2021,08,11,17,05,32.90
2021,08,11,17,06,33.00
2021,08,11,17,07,33.10
2021,08,11,17,08,33.10
2021,08,11,17,09,33.10
2021,08,11,17,10,33.10
2021,08,11,17,11,33.10
2021,08,11,17,12,33.10
2021,08,11,17,13,33.10
2021,08,11,17,14,33.10
2021,08,11,17,15,33.20
2021,08,11,17,16,33.20
2021,08,11,17,17,33.20
2021,08,11,17,18,33.20
2021,08,11,17,19,33.10
2021,08,11,17,20,33.10
2021,08,11,17,21,33.10
2021,08,11,17,22,33.10
2021,08,11,17,23,33.10
2021,08,11,17,25,33.10
2021,08,11,17,26,33.10
2021,08,11,17,27,33.10
2021,08,11,17,28,33.10
2021,08,11,17,29,33.10
2021,08,11,17,30,33.10
2021,08,11,17,31,33.10
2021,08,11,17,32,33.10
2021,08,11,17,33,33.10
2021,08,11,17,34,33.20
2021,08,11,17,35,33.20
2021,08,11,17,36,33.20
2021,08,11,17,37,33.20
2021,08,11,17,38,33.20
2021,08,11,17,39,33.20
2021,08,11,17,40,33.20
2021,08,11,17,41,33.20
2021,08,11,17,42,33.30
2021,08,11,17,43,33.30
2021,08,11,17,44,33.30
2021,08,11,17,45,33.30
2021,08,11,17,46,33.30
2021,08,11,17,47,33.30
2021,08,11,17,48,33.20
2021,08,11,17,49,33.20
2021,08,11,17,50,33.20
2021,08,11,17,51,33.20
2021,08,11,17,52,33.20
2021,08,11,17,53,33.20
2021,08,11,17,55,33.20
2021,08,11,17,56,33.10
2021,08,11,17,57,33.10
2021,08,11,17,58,33.10
2021,08,11,17,59,33.10
2021,08,11,18,01,33.00
2021,08,11,18,02,33.00
2021,08,11,18,03,32.90
2021,08,11,18,04,32.90
2021,08,11,18,05,32.80
2021,08,11,18,06,32.80
2021,08,11,18,07,32.80
2021,08,11,18,08,32.80
2021,08,11,18,09,32.70
2021,08,11,18,10,32.70
2021,08,11,18,11,32.70
2021,08,11,18,12,32.70
2021,08,11,18,13,32.60
2021,08,11,18,14,32.60
2021,08,11,18,15,32.60
2021,08,11,18,16,32.70
2021,08,11,18,17,32.70
2021,08,11,18,18,32.70
2021,08,11,18,19,32.70
2021,08,11,18,20,32.70
2021,08,11,18,21,32.70
2021,08,11,18,22,32.70
2021,08,11,18,23,32.70
2021,08,11,18,24,32.70
2021,08,11,18,25,32.70
2021,08,11,18,26,32.70
2021,08,11,18,27,32.60
2021,08,11,18,28,32.60
2021,08,11,18,29,32.60
2021,08,11,18,30,32.60
2021,08,11,18,31,32.60
2021,08,11,18,32,32.60
2021,08,11,18,33,32.50
2021,08,11,18,34,32.50
2021,08,11,18,35,32.40
2021,08,11,18,36,32.40
2021,08,11,18,37,32.40
2021,08,11,18,38,32.40
2021,08,11,18,39,32.40
2021,08,11,18,40,32.30