Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2013,04,10,00,05,1.60
2013,04,10,00,06,1.60
2013,04,10,00,22,1.60
2013,04,10,00,24,1.60
2013,04,10,00,25,4.80
2013,04,10,00,26,1.60
2013,04,10,00,27,1.60
2013,04,10,00,29,1.60
2013,04,10,00,32,3.20
2013,04,10,00,33,1.60
2013,04,10,00,34,1.60
2013,04,10,00,36,3.20
2013,04,10,00,37,3.20
2013,04,10,00,38,1.60
2013,04,10,00,42,1.60
2013,04,10,00,43,1.60
2013,04,10,00,44,1.60
2013,04,10,00,46,1.60
2013,04,10,00,50,1.60
2013,04,10,00,52,1.60
2013,04,10,00,53,1.60
2013,04,10,00,54,1.60
2013,04,10,00,57,1.60
2013,04,10,01,15,1.60
2013,04,10,01,16,1.60
2013,04,10,01,17,1.60
2013,04,10,01,25,3.20
2013,04,10,01,26,3.20
2013,04,10,01,27,4.80
2013,04,10,01,28,4.80
2013,04,10,01,29,1.60
2013,04,10,01,34,1.60
2013,04,10,01,35,1.60
2013,04,10,01,36,1.60
2013,04,10,01,38,1.60
2013,04,10,01,39,1.60
2013,04,10,01,40,1.60
2013,04,10,01,44,1.60
2013,04,10,01,45,3.20
2013,04,10,01,46,3.20
2013,04,10,01,50,4.80
2013,04,10,01,51,6.40
2013,04,10,01,52,3.20
2013,04,10,02,01,1.60
2013,04,10,02,24,1.60
2013,04,10,02,30,1.60
2013,04,10,02,32,1.60
2013,04,10,02,49,1.60
2013,04,10,03,21,1.60
2013,04,10,03,26,1.60
2013,04,10,03,27,1.60
2013,04,10,03,29,1.60
2013,04,10,03,30,4.80
2013,04,10,03,31,3.20
2013,04,10,03,41,1.60
2013,04,10,03,50,1.60
2013,04,10,04,10,1.60
2013,04,10,04,11,1.60
2013,04,10,04,18,1.60
2013,04,10,04,19,4.80
2013,04,10,04,20,6.40
2013,04,10,04,21,6.40
2013,04,10,04,22,4.80
2013,04,10,04,23,1.60
2013,04,10,04,33,3.20
2013,04,10,04,34,4.80
2013,04,10,04,35,3.20
2013,04,10,04,37,1.60
2013,04,10,04,39,3.20
2013,04,10,04,40,4.80
2013,04,10,04,41,3.20
2013,04,10,04,44,1.60
2013,04,10,04,49,6.40
2013,04,10,04,50,6.40
2013,04,10,04,51,4.80
2013,04,10,04,58,1.60
2013,04,10,05,00,1.60
2013,04,10,05,02,3.20
2013,04,10,05,03,1.60
2013,04,10,05,13,3.20
2013,04,10,05,14,3.20
2013,04,10,05,15,3.20
2013,04,10,05,16,3.20
2013,04,10,05,24,4.80
2013,04,10,05,25,4.80
2013,04,10,05,26,4.80
2013,04,10,05,27,4.80
2013,04,10,05,30,3.20
2013,04,10,05,31,4.80
2013,04,10,05,32,4.80
2013,04,10,05,33,1.60
2013,04,10,06,22,3.20
2013,04,10,06,23,6.40
2013,04,10,06,24,6.40
2013,04,10,06,25,1.60
2013,04,10,06,26,1.60
2013,04,10,06,27,3.20
2013,04,10,06,28,3.20
2013,04,10,06,29,3.20
2013,04,10,06,33,1.60
2013,04,10,07,03,1.60
2013,04,10,07,14,1.60
2013,04,10,07,15,4.80
2013,04,10,07,16,4.80
2013,04,10,07,17,1.60
2013,04,10,07,18,3.20
2013,04,10,07,19,12.90
2013,04,10,07,20,12.90
2013,04,10,07,21,14.50
2013,04,10,07,22,14.50
2013,04,10,07,23,16.10
2013,04,10,07,24,11.30
2013,04,10,07,25,11.30
2013,04,10,07,26,16.10
2013,04,10,07,27,14.50
2013,04,10,07,28,19.30
2013,04,10,07,29,14.50
2013,04,10,07,30,17.70
2013,04,10,07,31,16.10
2013,04,10,07,32,19.30
2013,04,10,07,33,14.50
2013,04,10,07,34,16.10
2013,04,10,07,35,27.40
2013,04,10,07,36,19.30
2013,04,10,07,37,19.30
2013,04,10,07,38,17.70
2013,04,10,07,39,19.30
2013,04,10,07,40,22.50
2013,04,10,07,41,19.30
2013,04,10,07,42,19.30
2013,04,10,07,43,29.00
2013,04,10,07,44,22.50
2013,04,10,07,45,20.90
2013,04,10,07,46,24.20
2013,04,10,07,47,24.20
2013,04,10,07,48,30.60
2013,04,10,07,49,25.70
2013,04,10,07,50,20.90
2013,04,10,07,51,19.30
2013,04,10,07,52,20.90
2013,04,10,07,53,24.20
2013,04,10,07,54,32.20
2013,04,10,07,55,29.00
2013,04,10,07,56,25.70
2013,04,10,07,57,35.40
2013,04,10,07,58,22.50
2013,04,10,07,59,27.40
2013,04,10,08,00,27.40
2013,04,10,08,01,22.50
2013,04,10,08,02,29.00
2013,04,10,08,03,30.60
2013,04,10,08,04,30.60
2013,04,10,08,05,25.70
2013,04,10,08,06,24.20
2013,04,10,08,07,24.20
2013,04,10,08,08,27.40
2013,04,10,08,09,24.20
2013,04,10,08,10,33.80
2013,04,10,08,11,33.80
2013,04,10,08,12,19.30
2013,04,10,08,13,19.30
2013,04,10,08,14,33.80
2013,04,10,08,15,32.20
2013,04,10,08,16,33.80
2013,04,10,08,17,24.20
2013,04,10,08,18,25.70
2013,04,10,08,19,22.50
2013,04,10,08,20,20.90
2013,04,10,08,21,27.40
2013,04,10,08,22,29.00
2013,04,10,08,23,27.40
2013,04,10,08,24,29.00
2013,04,10,08,25,25.70
2013,04,10,08,26,25.70
2013,04,10,08,27,17.70
2013,04,10,08,28,20.90
2013,04,10,08,29,25.70
2013,04,10,08,30,33.80
2013,04,10,08,31,35.40
2013,04,10,08,32,27.40
2013,04,10,08,33,19.30
2013,04,10,08,34,27.40
2013,04,10,08,35,20.90
2013,04,10,08,36,19.30
2013,04,10,08,37,29.00
2013,04,10,08,38,19.30
2013,04,10,08,39,27.40
2013,04,10,08,40,40.20
2013,04,10,08,41,35.40
2013,04,10,08,42,30.60
2013,04,10,08,43,40.20
2013,04,10,08,44,40.20
2013,04,10,08,45,27.40
2013,04,10,08,46,32.20
2013,04,10,08,47,30.60
2013,04,10,08,48,29.00
2013,04,10,08,49,25.70
2013,04,10,08,50,27.40
2013,04,10,08,51,30.60
2013,04,10,08,52,25.70
2013,04,10,08,53,20.90
2013,04,10,08,54,17.70
2013,04,10,08,55,20.90
2013,04,10,08,56,24.20
2013,04,10,08,57,32.20
2013,04,10,08,58,32.20
2013,04,10,08,59,24.20
2013,04,10,09,00,40.20
2013,04,10,09,01,40.20
2013,04,10,09,02,37.00
2013,04,10,09,03,38.60
2013,04,10,09,04,41.80
2013,04,10,09,05,35.40
2013,04,10,09,06,38.60
2013,04,10,09,07,32.20
2013,04,10,09,08,29.00
2013,04,10,09,09,30.60
2013,04,10,09,10,29.00
2013,04,10,09,11,38.60
2013,04,10,09,12,30.60
2013,04,10,09,13,29.00
2013,04,10,09,14,37.00
2013,04,10,09,15,40.20
2013,04,10,09,16,35.40
2013,04,10,09,17,38.60
2013,04,10,09,18,45.10
2013,04,10,09,19,37.00
2013,04,10,09,20,38.60
2013,04,10,09,21,33.80
2013,04,10,09,22,32.20
2013,04,10,09,23,35.40
2013,04,10,09,24,46.70
2013,04,10,09,25,38.60
2013,04,10,09,26,48.30
2013,04,10,09,27,35.40
2013,04,10,09,28,41.80
2013,04,10,09,29,62.70
2013,04,10,09,30,35.40
2013,04,10,09,31,51.50
2013,04,10,09,32,38.60
2013,04,10,09,33,38.60
2013,04,10,09,34,38.60
2013,04,10,09,35,46.70
2013,04,10,09,36,56.30
2013,04,10,09,37,38.60
2013,04,10,09,38,38.60
2013,04,10,09,39,48.30
2013,04,10,09,40,41.80
2013,04,10,09,41,45.10
2013,04,10,09,42,46.70
2013,04,10,09,43,41.80
2013,04,10,09,44,27.40
2013,04,10,09,45,32.20
2013,04,10,09,46,43.50
2013,04,10,09,47,51.50
2013,04,10,09,48,72.40
2013,04,10,09,49,45.10
2013,04,10,09,50,56.30
2013,04,10,09,51,48.30
2013,04,10,09,52,51.50
2013,04,10,09,53,53.10
2013,04,10,09,54,49.90
2013,04,10,09,55,38.60
2013,04,10,09,56,30.60
2013,04,10,09,57,38.60
2013,04,10,09,58,51.50
2013,04,10,09,59,43.50
2013,04,10,10,00,57.90
2013,04,10,10,01,38.60
2013,04,10,10,02,43.50
2013,04,10,10,03,67.60
2013,04,10,10,04,51.50
2013,04,10,10,05,38.60
2013,04,10,10,06,37.00
2013,04,10,10,07,45.10
2013,04,10,10,08,35.40
2013,04,10,10,09,41.80
2013,04,10,10,10,51.50
2013,04,10,10,11,59.50
2013,04,10,10,12,62.70
2013,04,10,10,13,49.90
2013,04,10,10,14,51.50
2013,04,10,10,15,48.30
2013,04,10,10,16,45.10
2013,04,10,10,17,37.00
2013,04,10,10,18,48.30
2013,04,10,10,19,53.10
2013,04,10,10,20,48.30
2013,04,10,10,21,41.80
2013,04,10,10,22,56.30
2013,04,10,10,23,46.70
2013,04,10,10,24,41.80
2013,04,10,10,25,57.90
2013,04,10,10,26,38.60
2013,04,10,10,27,56.30
2013,04,10,10,28,48.30
2013,04,10,10,29,51.50
2013,04,10,10,30,40.20
2013,04,10,10,31,56.30
2013,04,10,10,32,40.20
2013,04,10,10,33,45.10
2013,04,10,10,34,49.90
2013,04,10,10,35,49.90
2013,04,10,10,36,54.70
2013,04,10,10,37,40.20
2013,04,10,10,38,38.60
2013,04,10,10,39,56.30
2013,04,10,10,40,54.70
2013,04,10,10,41,54.70
2013,04,10,10,42,51.50
2013,04,10,10,43,41.80
2013,04,10,10,44,38.60
2013,04,10,10,45,49.90
2013,04,10,10,46,46.70
2013,04,10,10,47,49.90
2013,04,10,10,48,51.50
2013,04,10,10,49,40.20
2013,04,10,10,50,41.80
2013,04,10,10,51,54.70
2013,04,10,10,52,56.30
2013,04,10,10,53,41.80
2013,04,10,10,54,38.60
2013,04,10,10,55,38.60
2013,04,10,10,56,51.50
2013,04,10,10,57,38.60
2013,04,10,10,58,48.30
2013,04,10,10,59,38.60
2013,04,10,11,00,30.60
2013,04,10,11,01,32.20
2013,04,10,11,02,37.00
2013,04,10,11,03,37.00
2013,04,10,11,04,38.60
2013,04,10,11,05,41.80
2013,04,10,11,06,30.60
2013,04,10,11,07,46.70
2013,04,10,11,08,40.20
2013,04,10,11,09,48.30
2013,04,10,11,10,37.00
2013,04,10,11,11,35.40
2013,04,10,11,12,30.60
2013,04,10,11,13,38.60
2013,04,10,11,14,40.20
2013,04,10,11,15,45.10
2013,04,10,11,16,27.40
2013,04,10,11,17,32.20
2013,04,10,11,18,33.80
2013,04,10,11,19,32.20
2013,04,10,11,20,30.60
2013,04,10,11,21,40.20
2013,04,10,11,22,40.20
2013,04,10,11,23,25.70
2013,04,10,11,24,27.40
2013,04,10,11,25,37.00
2013,04,10,11,26,38.60
2013,04,10,11,27,40.20
2013,04,10,11,28,38.60
2013,04,10,11,29,38.60
2013,04,10,11,30,37.00
2013,04,10,11,31,38.60
2013,04,10,11,32,30.60
2013,04,10,11,33,48.30
2013,04,10,11,34,35.40
2013,04,10,11,35,40.20
2013,04,10,11,36,38.60
2013,04,10,11,37,30.60
2013,04,10,11,38,32.20
2013,04,10,11,39,25.70
2013,04,10,11,40,41.80
2013,04,10,11,41,30.60
2013,04,10,11,42,30.60
2013,04,10,11,43,29.00
2013,04,10,11,44,43.50
2013,04,10,11,45,43.50
2013,04,10,11,46,38.60
2013,04,10,11,47,38.60
2013,04,10,11,48,38.60
2013,04,10,11,49,29.00
2013,04,10,11,50,38.60
2013,04,10,11,51,46.70
2013,04,10,11,52,38.60
2013,04,10,11,53,38.60
2013,04,10,11,54,41.80
2013,04,10,11,55,37.00
2013,04,10,11,56,29.00
2013,04,10,11,57,24.20
2013,04,10,11,58,37.00
2013,04,10,11,59,29.00
2013,04,10,12,00,30.60
2013,04,10,12,01,30.60
2013,04,10,12,02,40.20
2013,04,10,12,03,38.60
2013,04,10,12,04,43.50
2013,04,10,12,05,48.30
2013,04,10,12,06,48.30
2013,04,10,12,07,43.50
2013,04,10,12,08,41.80
2013,04,10,12,09,41.80
2013,04,10,12,10,30.60
2013,04,10,12,11,33.80
2013,04,10,12,12,33.80
2013,04,10,12,13,32.20
2013,04,10,12,14,32.20
2013,04,10,12,15,33.80
2013,04,10,12,16,48.30
2013,04,10,12,17,37.00
2013,04,10,12,18,24.20
2013,04,10,12,19,30.60
2013,04,10,12,20,32.20
2013,04,10,12,21,22.50
2013,04,10,12,22,30.60
2013,04,10,12,23,27.40
2013,04,10,12,24,37.00
2013,04,10,12,25,32.20
2013,04,10,12,26,43.50
2013,04,10,12,27,27.40
2013,04,10,12,28,38.60
2013,04,10,12,29,32.20
2013,04,10,12,30,27.40
2013,04,10,12,31,24.20
2013,04,10,12,32,24.20
2013,04,10,12,33,35.40
2013,04,10,12,34,38.60
2013,04,10,12,35,29.00
2013,04,10,12,36,20.90
2013,04,10,12,37,35.40
2013,04,10,12,38,38.60
2013,04,10,12,39,33.80
2013,04,10,12,40,29.00
2013,04,10,12,41,29.00
2013,04,10,12,42,38.60
2013,04,10,12,43,22.50
2013,04,10,12,44,45.10
2013,04,10,12,45,41.80
2013,04,10,12,46,43.50
2013,04,10,12,47,35.40
2013,04,10,12,48,27.40
2013,04,10,12,49,43.50
2013,04,10,12,50,33.80
2013,04,10,12,51,38.60
2013,04,10,12,52,38.60
2013,04,10,12,53,40.20
2013,04,10,12,54,38.60
2013,04,10,12,55,40.20
2013,04,10,12,56,30.60
2013,04,10,12,57,33.80
2013,04,10,12,58,38.60
2013,04,10,12,59,29.00
2013,04,10,13,00,20.90
2013,04,10,13,01,20.90
2013,04,10,13,02,20.90
2013,04,10,13,03,14.50
2013,04,10,13,04,17.70
2013,04,10,13,05,19.30
2013,04,10,13,06,27.40
2013,04,10,13,07,37.00
2013,04,10,13,08,38.60
2013,04,10,13,09,35.40
2013,04,10,13,10,51.50
2013,04,10,13,11,38.60
2013,04,10,13,12,45.10
2013,04,10,13,13,38.60
2013,04,10,13,14,29.00
2013,04,10,13,15,40.20
2013,04,10,13,16,29.00
2013,04,10,13,17,32.20
2013,04,10,13,18,33.80
2013,04,10,13,19,29.00
2013,04,10,13,20,29.00
2013,04,10,13,21,30.60
2013,04,10,13,22,38.60
2013,04,10,13,23,45.10
2013,04,10,13,24,33.80
2013,04,10,13,25,41.80
2013,04,10,13,26,35.40
2013,04,10,13,27,32.20
2013,04,10,13,28,22.50
2013,04,10,13,29,25.70
2013,04,10,13,30,20.90
2013,04,10,13,31,38.60
2013,04,10,13,32,38.60
2013,04,10,13,33,33.80
2013,04,10,13,34,43.50
2013,04,10,13,35,41.80
2013,04,10,13,36,51.50
2013,04,10,13,37,40.20
2013,04,10,13,38,33.80
2013,04,10,13,39,33.80
2013,04,10,13,40,38.60
2013,04,10,13,41,38.60
2013,04,10,13,42,33.80
2013,04,10,13,43,38.60
2013,04,10,13,44,38.60
2013,04,10,13,45,32.20
2013,04,10,13,46,24.20
2013,04,10,13,47,38.60
2013,04,10,13,48,32.20
2013,04,10,13,49,33.80
2013,04,10,13,50,37.00
2013,04,10,13,51,38.60
2013,04,10,13,52,32.20
2013,04,10,13,53,32.20
2013,04,10,13,54,27.40
2013,04,10,13,55,33.80
2013,04,10,13,56,22.50
2013,04,10,13,57,29.00
2013,04,10,13,58,40.20
2013,04,10,13,59,37.00
2013,04,10,14,00,33.80
2013,04,10,14,01,32.20
2013,04,10,14,02,32.20
2013,04,10,14,03,33.80
2013,04,10,14,04,24.20
2013,04,10,14,05,24.20
2013,04,10,14,06,24.20
2013,04,10,14,07,33.80
2013,04,10,14,08,27.40
2013,04,10,14,09,40.20
2013,04,10,14,10,17.70
2013,04,10,14,11,33.80
2013,04,10,14,12,30.60
2013,04,10,14,13,33.80
2013,04,10,14,14,29.00
2013,04,10,14,15,27.40
2013,04,10,14,16,33.80
2013,04,10,14,17,32.20
2013,04,10,14,18,35.40
2013,04,10,14,19,38.60
2013,04,10,14,20,46.70
2013,04,10,14,21,45.10
2013,04,10,14,22,38.60
2013,04,10,14,23,40.20
2013,04,10,14,24,29.00
2013,04,10,14,25,43.50
2013,04,10,14,26,30.60
2013,04,10,14,27,27.40
2013,04,10,14,28,30.60
2013,04,10,14,29,27.40
2013,04,10,14,30,37.00
2013,04,10,14,31,29.00
2013,04,10,14,32,51.50
2013,04,10,14,33,37.00
2013,04,10,14,34,38.60
2013,04,10,14,35,29.00
2013,04,10,14,36,41.80
2013,04,10,14,37,38.60
2013,04,10,14,38,30.60
2013,04,10,14,39,30.60
2013,04,10,14,40,33.80
2013,04,10,14,41,41.80
2013,04,10,14,42,45.10
2013,04,10,14,43,32.20
2013,04,10,14,44,56.30
2013,04,10,14,45,27.40
2013,04,10,14,46,40.20
2013,04,10,14,47,45.10
2013,04,10,14,48,27.40
2013,04,10,14,49,27.40
2013,04,10,14,50,35.40
2013,04,10,14,51,41.80
2013,04,10,14,52,38.60
2013,04,10,14,53,35.40
2013,04,10,14,54,35.40
2013,04,10,14,55,35.40
2013,04,10,14,56,30.60
2013,04,10,14,57,33.80
2013,04,10,14,58,49.90
2013,04,10,14,59,62.70
2013,04,10,15,00,30.60
2013,04,10,15,01,32.20
2013,04,10,15,02,37.00
2013,04,10,15,03,45.10
2013,04,10,15,04,41.80
2013,04,10,15,05,48.30
2013,04,10,15,06,41.80
2013,04,10,15,07,45.10
2013,04,10,15,08,33.80
2013,04,10,15,09,30.60
2013,04,10,15,10,33.80
2013,04,10,15,11,40.20
2013,04,10,15,12,35.40
2013,04,10,15,13,43.50
2013,04,10,15,14,45.10
2013,04,10,15,15,41.80
2013,04,10,15,16,40.20
2013,04,10,15,17,35.40
2013,04,10,15,18,40.20
2013,04,10,15,19,35.40
2013,04,10,15,20,25.70
2013,04,10,15,21,46.70
2013,04,10,15,22,48.30
2013,04,10,15,23,24.20
2013,04,10,15,24,48.30
2013,04,10,15,25,37.00
2013,04,10,15,26,35.40
2013,04,10,15,27,38.60
2013,04,10,15,28,37.00
2013,04,10,15,29,19.30
2013,04,10,15,30,29.00
2013,04,10,15,31,40.20
2013,04,10,15,32,33.80
2013,04,10,15,33,27.40
2013,04,10,15,34,33.80
2013,04,10,15,35,30.60
2013,04,10,15,36,20.90
2013,04,10,15,37,30.60
2013,04,10,15,38,25.70
2013,04,10,15,39,27.40
2013,04,10,15,40,30.60
2013,04,10,15,41,43.50
2013,04,10,15,42,27.40
2013,04,10,15,43,20.90
2013,04,10,15,44,29.00
2013,04,10,15,45,19.30
2013,04,10,15,46,20.90
2013,04,10,15,47,22.50
2013,04,10,15,48,22.50
2013,04,10,15,49,27.40
2013,04,10,15,50,25.70
2013,04,10,15,51,29.00
2013,04,10,15,52,37.00
2013,04,10,15,53,40.20
2013,04,10,15,54,33.80
2013,04,10,15,55,22.50
2013,04,10,15,56,33.80
2013,04,10,15,57,25.70
2013,04,10,15,58,20.90
2013,04,10,15,59,17.70
2013,04,10,16,00,27.40
2013,04,10,16,01,32.20
2013,04,10,16,02,30.60
2013,04,10,16,03,29.00
2013,04,10,16,04,25.70
2013,04,10,16,05,27.40
2013,04,10,16,06,32.20
2013,04,10,16,07,33.80
2013,04,10,16,08,27.40
2013,04,10,16,09,40.20
2013,04,10,16,10,35.40
2013,04,10,16,11,33.80
2013,04,10,16,12,33.80
2013,04,10,16,13,32.20
2013,04,10,16,14,29.00
2013,04,10,16,15,25.70
2013,04,10,16,16,25.70
2013,04,10,16,17,27.40
2013,04,10,16,18,32.20
2013,04,10,16,19,29.00
2013,04,10,16,20,30.60
2013,04,10,16,21,37.00
2013,04,10,16,22,35.40
2013,04,10,16,23,38.60
2013,04,10,16,24,25.70
2013,04,10,16,25,24.20
2013,04,10,16,26,35.40
2013,04,10,16,27,35.40
2013,04,10,16,28,41.80
2013,04,10,16,29,38.60
2013,04,10,16,30,35.40
2013,04,10,16,31,51.50
2013,04,10,16,32,41.80
2013,04,10,16,33,35.40
2013,04,10,16,34,29.00
2013,04,10,16,35,35.40
2013,04,10,16,36,35.40
2013,04,10,16,37,41.80
2013,04,10,16,38,37.00
2013,04,10,16,39,37.00
2013,04,10,16,40,40.20
2013,04,10,16,41,41.80
2013,04,10,16,42,32.20
2013,04,10,16,43,38.60
2013,04,10,16,44,27.40
2013,04,10,16,45,37.00
2013,04,10,16,46,33.80
2013,04,10,16,47,37.00
2013,04,10,16,48,37.00
2013,04,10,16,49,35.40
2013,04,10,16,50,37.00
2013,04,10,16,51,41.80
2013,04,10,16,52,35.40
2013,04,10,16,53,41.80
2013,04,10,16,54,33.80
2013,04,10,16,55,25.70
2013,04,10,16,56,37.00
2013,04,10,16,57,45.10
2013,04,10,16,58,38.60
2013,04,10,16,59,40.20
2013,04,10,17,00,35.40
2013,04,10,17,01,38.60
2013,04,10,17,02,38.60
2013,04,10,17,03,40.20
2013,04,10,17,04,33.80
2013,04,10,17,05,27.40
2013,04,10,17,06,48.30
2013,04,10,17,07,37.00
2013,04,10,17,08,46.70
2013,04,10,17,09,37.00
2013,04,10,17,10,43.50
2013,04,10,17,11,51.50
2013,04,10,17,12,43.50
2013,04,10,17,13,32.20
2013,04,10,17,14,37.00
2013,04,10,17,15,54.70
2013,04,10,17,16,27.40
2013,04,10,17,17,45.10
2013,04,10,17,18,38.60
2013,04,10,17,19,43.50
2013,04,10,17,20,33.80
2013,04,10,17,21,41.80
2013,04,10,17,22,29.00
2013,04,10,17,23,53.10
2013,04,10,17,24,41.80
2013,04,10,17,25,29.00
2013,04,10,17,26,27.40
2013,04,10,17,27,38.60
2013,04,10,17,28,30.60
2013,04,10,17,29,40.20
2013,04,10,17,30,30.60
2013,04,10,17,31,40.20
2013,04,10,17,32,51.50
2013,04,10,17,33,45.10
2013,04,10,17,34,48.30
2013,04,10,17,35,46.70
2013,04,10,17,36,37.00
2013,04,10,17,37,37.00
2013,04,10,17,38,38.60
2013,04,10,17,39,37.00
2013,04,10,17,40,33.80
2013,04,10,17,41,33.80
2013,04,10,17,42,24.20
2013,04,10,17,43,38.60
2013,04,10,17,44,33.80
2013,04,10,17,45,27.40
2013,04,10,17,46,35.40
2013,04,10,17,47,37.00
2013,04,10,17,48,24.20
2013,04,10,17,49,25.70
2013,04,10,17,50,24.20
2013,04,10,17,51,38.60
2013,04,10,17,52,29.00
2013,04,10,17,53,33.80
2013,04,10,17,54,27.40
2013,04,10,17,55,35.40
2013,04,10,17,56,37.00
2013,04,10,17,57,25.70
2013,04,10,17,58,25.70
2013,04,10,17,59,27.40
2013,04,10,18,00,25.70
2013,04,10,18,01,33.80
2013,04,10,18,02,24.20
2013,04,10,18,03,29.00
2013,04,10,18,04,32.20
2013,04,10,18,05,37.00
2013,04,10,18,06,35.40
2013,04,10,18,07,24.20
2013,04,10,18,08,24.20
2013,04,10,18,09,43.50
2013,04,10,18,10,32.20
2013,04,10,18,11,45.10
2013,04,10,18,12,35.40
2013,04,10,18,13,29.00
2013,04,10,18,14,41.80
2013,04,10,18,15,38.60
2013,04,10,18,16,35.40
2013,04,10,18,17,25.70
2013,04,10,18,18,30.60
2013,04,10,18,19,35.40
2013,04,10,18,20,30.60
2013,04,10,18,21,38.60
2013,04,10,18,22,45.10
2013,04,10,18,23,41.80
2013,04,10,18,24,48.30
2013,04,10,18,25,32.20
2013,04,10,18,26,38.60
2013,04,10,18,27,40.20
2013,04,10,18,28,33.80
2013,04,10,18,29,38.60
2013,04,10,18,30,30.60
2013,04,10,18,31,32.20
2013,04,10,18,32,33.80
2013,04,10,18,33,38.60
2013,04,10,18,34,38.60
2013,04,10,18,35,27.40
2013,04,10,18,36,30.60
2013,04,10,18,37,35.40
2013,04,10,18,38,40.20
2013,04,10,18,39,32.20
2013,04,10,18,40,32.20
2013,04,10,18,41,29.00
2013,04,10,18,42,29.00
2013,04,10,18,43,30.60
2013,04,10,18,44,37.00
2013,04,10,18,45,38.60
2013,04,10,18,46,43.50
2013,04,10,18,47,45.10
2013,04,10,18,48,41.80
2013,04,10,18,49,41.80
2013,04,10,18,50,27.40
2013,04,10,18,51,32.20
2013,04,10,18,52,27.40
2013,04,10,18,53,35.40
2013,04,10,18,54,38.60
2013,04,10,18,55,37.00
2013,04,10,18,56,38.60
2013,04,10,18,57,38.60
2013,04,10,18,58,30.60
2013,04,10,18,59,27.40
2013,04,10,19,00,25.70
2013,04,10,19,01,30.60
2013,04,10,19,02,24.20
2013,04,10,19,03,24.20
2013,04,10,19,04,30.60
2013,04,10,19,05,41.80
2013,04,10,19,06,33.80
2013,04,10,19,07,29.00
2013,04,10,19,08,29.00
2013,04,10,19,09,35.40
2013,04,10,19,10,40.20
2013,04,10,19,11,27.40
2013,04,10,19,12,33.80
2013,04,10,19,13,33.80
2013,04,10,19,14,25.70
2013,04,10,19,15,17.70
2013,04,10,19,16,20.90
2013,04,10,19,17,22.50
2013,04,10,19,18,37.00
2013,04,10,19,19,35.40
2013,04,10,19,20,38.60
2013,04,10,19,21,30.60
2013,04,10,19,22,35.40
2013,04,10,19,23,29.00
2013,04,10,19,24,20.90
2013,04,10,19,25,29.00
2013,04,10,19,26,35.40
2013,04,10,19,27,29.00
2013,04,10,19,28,27.40
2013,04,10,19,29,27.40
2013,04,10,19,30,35.40
2013,04,10,19,31,37.00
2013,04,10,19,32,29.00
2013,04,10,19,33,41.80
2013,04,10,19,34,27.40
2013,04,10,19,35,45.10
2013,04,10,19,36,33.80
2013,04,10,19,37,19.30
2013,04,10,19,38,14.50
2013,04,10,19,39,16.10
2013,04,10,19,40,29.00
2013,04,10,19,41,20.90
2013,04,10,19,42,17.70
2013,04,10,19,43,22.50
2013,04,10,19,44,27.40
2013,04,10,19,45,27.40
2013,04,10,19,46,22.50
2013,04,10,19,47,33.80
2013,04,10,19,48,27.40
2013,04,10,19,49,24.20
2013,04,10,19,50,27.40
2013,04,10,19,51,33.80
2013,04,10,19,52,29.00
2013,04,10,19,53,16.10
2013,04,10,19,54,19.30
2013,04,10,19,55,20.90
2013,04,10,19,56,24.20
2013,04,10,19,57,33.80
2013,04,10,19,58,35.40
2013,04,10,19,59,19.30
2013,04,10,20,00,16.10
2013,04,10,20,01,20.90
2013,04,10,20,02,24.20
2013,04,10,20,03,27.40
2013,04,10,20,04,19.30
2013,04,10,20,05,20.90
2013,04,10,20,06,33.80
2013,04,10,20,07,27.40
2013,04,10,20,08,38.60
2013,04,10,20,09,38.60
2013,04,10,20,10,30.60
2013,04,10,20,11,35.40
2013,04,10,20,12,30.60
2013,04,10,20,13,32.20
2013,04,10,20,14,38.60
2013,04,10,20,15,29.00
2013,04,10,20,16,37.00
2013,04,10,20,17,37.00
2013,04,10,20,18,29.00
2013,04,10,20,19,35.40
2013,04,10,20,20,29.00
2013,04,10,20,21,32.20
2013,04,10,20,22,29.00
2013,04,10,20,23,41.80
2013,04,10,20,24,25.70
2013,04,10,20,25,45.10
2013,04,10,20,26,33.80
2013,04,10,20,27,43.50
2013,04,10,20,28,40.20
2013,04,10,20,29,40.20
2013,04,10,20,30,35.40
2013,04,10,20,31,32.20
2013,04,10,20,32,33.80
2013,04,10,20,33,51.50
2013,04,10,20,34,37.00
2013,04,10,20,35,33.80
2013,04,10,20,36,46.70
2013,04,10,20,37,38.60
2013,04,10,20,38,30.60
2013,04,10,20,39,40.20
2013,04,10,20,40,38.60
2013,04,10,20,41,40.20
2013,04,10,20,42,38.60
2013,04,10,20,43,32.20
2013,04,10,20,44,29.00
2013,04,10,20,45,40.20
2013,04,10,20,46,32.20
2013,04,10,20,47,38.60
2013,04,10,20,48,32.20
2013,04,10,20,49,37.00
2013,04,10,20,50,32.20
2013,04,10,20,51,29.00
2013,04,10,20,52,32.20
2013,04,10,20,53,22.50
2013,04,10,20,54,29.00
2013,04,10,20,55,38.60
2013,04,10,20,56,35.40
2013,04,10,20,57,35.40
2013,04,10,20,58,30.60
2013,04,10,20,59,30.60
2013,04,10,21,00,30.60
2013,04,10,21,01,32.20
2013,04,10,21,02,37.00
2013,04,10,21,03,37.00
2013,04,10,21,04,32.20
2013,04,10,21,05,35.40
2013,04,10,21,06,29.00
2013,04,10,21,07,25.70
2013,04,10,21,08,27.40
2013,04,10,21,09,35.40
2013,04,10,21,10,30.60
2013,04,10,21,11,30.60
2013,04,10,21,12,24.20
2013,04,10,21,13,27.40
2013,04,10,21,14,27.40
2013,04,10,21,15,22.50
2013,04,10,21,16,22.50
2013,04,10,21,17,19.30
2013,04,10,21,18,25.70
2013,04,10,21,19,22.50
2013,04,10,21,20,24.20
2013,04,10,21,21,22.50
2013,04,10,21,22,32.20
2013,04,10,21,23,29.00
2013,04,10,21,24,19.30
2013,04,10,21,25,27.40
2013,04,10,21,26,30.60
2013,04,10,21,27,27.40
2013,04,10,21,28,24.20
2013,04,10,21,29,20.90
2013,04,10,21,30,29.00
2013,04,10,21,31,24.20
2013,04,10,21,32,27.40
2013,04,10,21,33,37.00
2013,04,10,21,34,30.60
2013,04,10,21,35,30.60
2013,04,10,21,36,22.50
2013,04,10,21,37,19.30
2013,04,10,21,38,27.40
2013,04,10,21,39,33.80
2013,04,10,21,40,19.30
2013,04,10,21,41,25.70
2013,04,10,21,42,22.50
2013,04,10,21,43,17.70
2013,04,10,21,44,17.70
2013,04,10,21,45,24.20
2013,04,10,21,46,25.70
2013,04,10,21,47,27.40
2013,04,10,21,48,16.10
2013,04,10,21,49,27.40
2013,04,10,21,50,20.90
2013,04,10,21,51,20.90
2013,04,10,21,52,25.70
2013,04,10,21,53,30.60
2013,04,10,21,54,24.20
2013,04,10,21,55,33.80
2013,04,10,21,56,30.60
2013,04,10,21,57,27.40
2013,04,10,21,58,25.70
2013,04,10,21,59,22.50
2013,04,10,22,00,17.70
2013,04,10,22,01,27.40
2013,04,10,22,02,25.70
2013,04,10,22,03,20.90
2013,04,10,22,04,22.50
2013,04,10,22,05,16.10
2013,04,10,22,06,22.50
2013,04,10,22,07,22.50
2013,04,10,22,08,19.30
2013,04,10,22,09,27.40
2013,04,10,22,10,37.00
2013,04,10,22,11,27.40
2013,04,10,22,12,30.60
2013,04,10,22,13,27.40
2013,04,10,22,14,22.50
2013,04,10,22,15,29.00
2013,04,10,22,16,25.70
2013,04,10,22,17,16.10
2013,04,10,22,18,17.70
2013,04,10,22,19,22.50
2013,04,10,22,20,16.10
2013,04,10,22,21,27.40
2013,04,10,22,22,20.90
2013,04,10,22,23,19.30
2013,04,10,22,24,29.00
2013,04,10,22,25,27.40
2013,04,10,22,26,24.20
2013,04,10,22,27,17.70
2013,04,10,22,28,27.40
2013,04,10,22,29,25.70
2013,04,10,22,30,25.70
2013,04,10,22,31,33.80
2013,04,10,22,32,20.90
2013,04,10,22,33,20.90
2013,04,10,22,34,20.90
2013,04,10,22,35,14.50
2013,04,10,22,36,16.10
2013,04,10,22,37,16.10
2013,04,10,22,38,22.50
2013,04,10,22,39,22.50
2013,04,10,22,40,24.20
2013,04,10,22,41,19.30
2013,04,10,22,42,20.90
2013,04,10,22,43,24.20
2013,04,10,22,44,22.50
2013,04,10,22,45,29.00
2013,04,10,22,46,33.80
2013,04,10,22,47,22.50
2013,04,10,22,48,27.40
2013,04,10,22,49,16.10
2013,04,10,22,50,17.70
2013,04,10,22,51,20.90
2013,04,10,22,52,19.30
2013,04,10,22,53,20.90
2013,04,10,22,54,27.40
2013,04,10,22,55,29.00
2013,04,10,22,56,27.40
2013,04,10,22,57,24.20