Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,07,20,08,59,17.80
2016,07,20,09,00,17.80
2016,07,20,09,01,17.90
2016,07,20,09,02,17.90
2016,07,20,09,03,18.00
2016,07,20,09,04,18.10
2016,07,20,09,05,18.10
2016,07,20,09,06,18.20
2016,07,20,09,07,18.20
2016,07,20,09,08,18.20
2016,07,20,09,09,18.20
2016,07,20,09,10,18.30
2016,07,20,09,11,18.30
2016,07,20,09,12,18.30
2016,07,20,09,13,18.40
2016,07,20,09,14,18.40
2016,07,20,09,15,18.50
2016,07,20,09,16,18.60
2016,07,20,09,17,18.70
2016,07,20,09,18,18.80
2016,07,20,09,19,18.80
2016,07,20,09,20,18.80
2016,07,20,09,21,18.80
2016,07,20,09,22,18.90
2016,07,20,09,23,18.90
2016,07,20,09,24,18.90
2016,07,20,09,25,18.90
2016,07,20,09,26,18.90
2016,07,20,09,27,18.90
2016,07,20,09,28,18.90
2016,07,20,09,29,18.80
2016,07,20,09,30,18.80
2016,07,20,09,31,18.80
2016,07,20,09,32,18.70
2016,07,20,09,33,18.80
2016,07,20,09,34,18.80
2016,07,20,09,35,18.80
2016,07,20,09,36,18.80
2016,07,20,09,37,18.80
2016,07,20,09,38,18.80
2016,07,20,09,39,18.80
2016,07,20,09,40,18.90
2016,07,20,09,41,18.90
2016,07,20,09,42,18.90
2016,07,20,09,43,18.90
2016,07,20,09,44,19.00
2016,07,20,09,45,19.20
2016,07,20,09,46,19.30
2016,07,20,09,47,19.30
2016,07,20,09,48,19.30
2016,07,20,09,49,19.30
2016,07,20,09,50,19.30
2016,07,20,09,51,19.40
2016,07,20,09,52,19.40
2016,07,20,09,53,19.40
2016,07,20,09,54,19.30
2016,07,20,09,55,19.20
2016,07,20,09,56,19.10
2016,07,20,09,57,19.20
2016,07,20,09,58,19.30
2016,07,20,09,59,19.40
2016,07,20,10,00,19.40
2016,07,20,10,01,19.40
2016,07,20,10,02,19.40
2016,07,20,10,03,19.40
2016,07,20,10,04,19.40
2016,07,20,10,05,19.50
2016,07,20,10,06,19.50
2016,07,20,10,07,19.50
2016,07,20,10,08,19.50
2016,07,20,10,09,19.40
2016,07,20,10,10,19.40
2016,07,20,10,11,19.40
2016,07,20,10,12,19.50
2016,07,20,10,13,19.60
2016,07,20,10,14,19.70
2016,07,20,10,15,19.70
2016,07,20,10,16,19.80
2016,07,20,10,17,19.80
2016,07,20,10,18,19.90
2016,07,20,10,19,19.90
2016,07,20,10,20,20.00
2016,07,20,10,21,20.00
2016,07,20,10,22,20.10
2016,07,20,10,23,20.10
2016,07,20,10,24,20.00
2016,07,20,10,25,19.90
2016,07,20,10,26,19.90
2016,07,20,10,27,19.80
2016,07,20,10,28,19.80
2016,07,20,10,29,19.80
2016,07,20,10,30,19.90
2016,07,20,10,31,20.00
2016,07,20,10,32,20.00
2016,07,20,10,33,20.00
2016,07,20,10,34,20.00
2016,07,20,10,35,20.10
2016,07,20,10,36,20.20
2016,07,20,10,37,20.30
2016,07,20,10,38,20.40
2016,07,20,10,39,20.50
2016,07,20,10,40,20.60
2016,07,20,10,41,20.60
2016,07,20,10,42,20.70
2016,07,20,10,43,20.70
2016,07,20,10,44,20.60
2016,07,20,10,45,20.60
2016,07,20,10,46,20.50
2016,07,20,10,47,20.40
2016,07,20,10,48,20.30
2016,07,20,10,49,20.30
2016,07,20,10,50,20.40
2016,07,20,10,51,20.40
2016,07,20,10,52,20.40
2016,07,20,10,53,20.50
2016,07,20,10,54,20.60
2016,07,20,10,55,20.70
2016,07,20,10,56,20.80
2016,07,20,10,57,20.90
2016,07,20,10,58,21.00
2016,07,20,10,59,21.00
2016,07,20,11,00,20.90
2016,07,20,11,01,20.90
2016,07,20,11,02,20.80
2016,07,20,11,03,20.60
2016,07,20,11,04,20.60
2016,07,20,11,05,20.60
2016,07,20,11,06,20.70
2016,07,20,11,07,20.80
2016,07,20,11,08,20.70
2016,07,20,11,09,20.70
2016,07,20,11,10,20.70
2016,07,20,11,11,20.70
2016,07,20,11,12,20.60
2016,07,20,11,13,20.70
2016,07,20,11,14,20.80
2016,07,20,11,15,20.80
2016,07,20,11,16,20.90
2016,07,20,11,17,20.90
2016,07,20,11,18,20.80
2016,07,20,11,19,20.90
2016,07,20,11,20,21.00
2016,07,20,11,21,20.90
2016,07,20,11,22,20.80
2016,07,20,11,23,20.90
2016,07,20,11,24,20.90
2016,07,20,11,25,21.10
2016,07,20,11,26,21.10
2016,07,20,11,27,21.00
2016,07,20,11,28,20.90
2016,07,20,11,29,20.90
2016,07,20,11,30,20.90
2016,07,20,11,31,20.90
2016,07,20,11,32,20.80
2016,07,20,11,33,20.90
2016,07,20,11,34,20.90
2016,07,20,11,35,21.00
2016,07,20,11,36,21.20
2016,07,20,11,37,21.20
2016,07,20,11,38,21.10
2016,07,20,11,39,21.20
2016,07,20,11,40,21.20
2016,07,20,11,41,21.10
2016,07,20,11,42,21.10
2016,07,20,11,43,20.90
2016,07,20,11,44,20.90
2016,07,20,11,45,20.90
2016,07,20,11,46,21.00
2016,07,20,11,47,21.20
2016,07,20,11,48,21.20
2016,07,20,11,49,21.20
2016,07,20,11,50,21.20
2016,07,20,11,51,21.20
2016,07,20,11,52,21.20
2016,07,20,11,53,21.20
2016,07,20,11,54,21.20
2016,07,20,11,55,21.20
2016,07,20,11,56,21.10
2016,07,20,11,57,21.10
2016,07,20,11,58,21.00
2016,07,20,11,59,21.00
2016,07,20,12,00,21.10
2016,07,20,12,01,21.20
2016,07,20,12,02,21.30
2016,07,20,12,03,21.30
2016,07,20,12,04,21.20
2016,07,20,12,05,21.20
2016,07,20,12,06,21.20
2016,07,20,12,07,21.30
2016,07,20,12,08,21.40
2016,07,20,12,09,21.60
2016,07,20,12,10,21.60
2016,07,20,12,11,21.60
2016,07,20,12,12,21.50
2016,07,20,12,13,21.30
2016,07,20,12,14,21.20
2016,07,20,12,15,21.10
2016,07,20,12,16,21.10
2016,07,20,12,17,21.20
2016,07,20,12,18,21.30
2016,07,20,12,19,21.30
2016,07,20,12,20,21.30
2016,07,20,12,21,21.30
2016,07,20,12,22,21.30
2016,07,20,12,23,21.30
2016,07,20,12,24,21.20
2016,07,20,12,25,21.20
2016,07,20,12,26,21.20
2016,07,20,12,27,21.20
2016,07,20,12,28,21.20
2016,07,20,12,29,21.20
2016,07,20,12,30,21.10
2016,07,20,12,31,21.20
2016,07,20,12,32,21.30
2016,07,20,12,33,21.30
2016,07,20,12,34,21.20
2016,07,20,12,35,21.20
2016,07,20,12,36,21.20
2016,07,20,12,37,21.10
2016,07,20,12,38,21.00
2016,07,20,12,39,21.00
2016,07,20,12,40,20.90
2016,07,20,12,41,21.00
2016,07,20,12,42,21.10
2016,07,20,12,43,21.10
2016,07,20,12,44,21.20
2016,07,20,12,45,21.20
2016,07,20,12,46,21.40
2016,07,20,12,47,21.60
2016,07,20,12,48,21.70
2016,07,20,12,49,21.70
2016,07,20,12,50,21.60
2016,07,20,12,51,21.50
2016,07,20,12,52,21.50
2016,07,20,12,53,21.50
2016,07,20,12,54,21.40
2016,07,20,12,55,21.20
2016,07,20,12,56,21.10
2016,07,20,12,57,21.00
2016,07,20,12,58,21.10
2016,07,20,12,59,21.00
2016,07,20,13,00,21.00
2016,07,20,13,01,21.00
2016,07,20,13,02,21.00
2016,07,20,13,03,21.00
2016,07,20,13,04,21.10
2016,07,20,13,05,21.10
2016,07,20,13,06,21.20
2016,07,20,13,07,21.30
2016,07,20,13,08,21.40
2016,07,20,13,09,21.50
2016,07,20,13,10,21.50
2016,07,20,13,11,21.60
2016,07,20,13,12,21.60
2016,07,20,13,13,21.60
2016,07,20,13,14,21.60
2016,07,20,13,15,21.60
2016,07,20,13,16,21.70
2016,07,20,13,17,21.80
2016,07,20,13,18,21.80
2016,07,20,13,19,21.90
2016,07,20,13,20,22.00
2016,07,20,13,21,22.00
2016,07,20,13,22,22.10
2016,07,20,13,23,22.10
2016,07,20,13,24,22.10
2016,07,20,13,25,22.00
2016,07,20,13,26,21.90
2016,07,20,13,27,21.70
2016,07,20,13,28,21.60
2016,07,20,13,29,21.70
2016,07,20,13,30,21.70
2016,07,20,13,31,21.70
2016,07,20,13,32,21.70
2016,07,20,13,33,21.80
2016,07,20,13,34,21.90
2016,07,20,13,35,22.00
2016,07,20,13,36,22.00
2016,07,20,13,37,22.00
2016,07,20,13,38,21.90
2016,07,20,13,39,21.90
2016,07,20,13,40,21.90
2016,07,20,13,41,21.80
2016,07,20,13,42,21.80
2016,07,20,13,43,21.70
2016,07,20,13,44,21.80
2016,07,20,13,45,21.90
2016,07,20,13,46,22.00
2016,07,20,13,47,22.00
2016,07,20,13,48,21.90
2016,07,20,13,49,21.80
2016,07,20,13,50,21.70
2016,07,20,13,51,21.60
2016,07,20,13,52,21.70
2016,07,20,13,53,21.80
2016,07,20,13,54,21.80
2016,07,20,13,55,21.80
2016,07,20,13,56,21.80
2016,07,20,13,57,21.70
2016,07,20,13,58,21.70
2016,07,20,13,59,21.70
2016,07,20,14,00,21.80
2016,07,20,14,01,21.80
2016,07,20,14,02,21.70
2016,07,20,14,03,21.70
2016,07,20,14,04,21.60
2016,07,20,14,05,21.70
2016,07,20,14,06,21.70
2016,07,20,14,07,21.70
2016,07,20,14,08,21.60
2016,07,20,14,09,21.60
2016,07,20,14,10,21.60
2016,07,20,14,11,21.60
2016,07,20,14,12,21.60
2016,07,20,14,13,21.60
2016,07,20,14,14,21.50
2016,07,20,14,15,21.40
2016,07,20,14,16,21.40
2016,07,20,14,17,21.40
2016,07,20,14,18,21.40
2016,07,20,14,19,21.40
2016,07,20,14,20,21.40
2016,07,20,14,21,21.50
2016,07,20,14,22,21.50
2016,07,20,14,23,21.50
2016,07,20,14,24,21.50
2016,07,20,14,25,21.50
2016,07,20,14,26,21.60
2016,07,20,14,27,21.60
2016,07,20,14,28,21.60
2016,07,20,14,29,21.60
2016,07,20,14,30,21.60
2016,07,20,14,31,21.60
2016,07,20,14,32,21.70
2016,07,20,14,33,21.70
2016,07,20,14,34,21.80
2016,07,20,14,35,21.80
2016,07,20,14,36,21.80
2016,07,20,14,37,21.80
2016,07,20,14,38,21.80
2016,07,20,14,39,21.80
2016,07,20,14,40,21.80
2016,07,20,14,41,21.80
2016,07,20,14,42,21.80
2016,07,20,14,43,21.80
2016,07,20,14,44,21.80
2016,07,20,14,45,21.90
2016,07,20,14,46,21.90
2016,07,20,14,47,21.90
2016,07,20,14,48,21.90
2016,07,20,14,49,21.80
2016,07,20,14,50,21.80
2016,07,20,14,51,21.80
2016,07,20,14,52,21.90
2016,07,20,14,53,22.10
2016,07,20,14,54,22.20
2016,07,20,14,55,22.20
2016,07,20,14,56,22.20
2016,07,20,14,57,22.30
2016,07,20,14,58,22.30
2016,07,20,14,59,22.30
2016,07,20,15,00,22.50
2016,07,20,15,01,22.50
2016,07,20,15,02,22.50
2016,07,20,15,03,22.40
2016,07,20,15,04,22.50
2016,07,20,15,05,22.50
2016,07,20,15,06,22.50
2016,07,20,15,07,22.40
2016,07,20,15,08,22.40
2016,07,20,15,09,22.50
2016,07,20,15,10,22.40
2016,07,20,15,11,22.40
2016,07,20,15,12,22.30
2016,07,20,15,13,22.40
2016,07,20,15,14,22.50
2016,07,20,15,15,22.60
2016,07,20,15,16,22.60
2016,07,20,15,17,22.70
2016,07,20,15,18,22.70
2016,07,20,15,19,22.60
2016,07,20,15,20,22.60
2016,07,20,15,21,22.50
2016,07,20,15,22,22.60
2016,07,20,15,23,22.70
2016,07,20,15,24,22.80
2016,07,20,15,25,22.80
2016,07,20,15,26,22.80
2016,07,20,15,27,22.70
2016,07,20,15,28,22.70
2016,07,20,15,29,22.70
2016,07,20,15,30,22.80
2016,07,20,15,31,22.80
2016,07,20,15,32,22.90
2016,07,20,15,33,22.90
2016,07,20,15,34,22.90
2016,07,20,15,35,22.90
2016,07,20,15,36,22.90
2016,07,20,15,37,23.00
2016,07,20,15,38,23.10
2016,07,20,15,39,23.00
2016,07,20,15,40,22.90
2016,07,20,15,41,22.90
2016,07,20,15,42,22.90
2016,07,20,15,43,22.90
2016,07,20,15,44,22.90
2016,07,20,15,45,22.90
2016,07,20,15,46,23.00
2016,07,20,15,47,23.10
2016,07,20,15,48,23.10
2016,07,20,15,49,23.00
2016,07,20,15,50,22.90
2016,07,20,15,51,22.80
2016,07,20,15,52,22.80
2016,07,20,15,53,22.80
2016,07,20,15,54,22.80
2016,07,20,15,55,22.80
2016,07,20,15,56,22.80
2016,07,20,15,57,22.60
2016,07,20,15,58,22.70
2016,07,20,15,59,22.80
2016,07,20,16,00,22.70
2016,07,20,16,01,22.70
2016,07,20,16,02,22.80
2016,07,20,16,03,22.70
2016,07,20,16,04,22.70
2016,07,20,16,05,22.70
2016,07,20,16,06,22.80
2016,07,20,16,07,22.90
2016,07,20,16,08,23.00
2016,07,20,16,09,23.00
2016,07,20,16,10,23.00
2016,07,20,16,11,22.90
2016,07,20,16,12,22.80
2016,07,20,16,13,22.90
2016,07,20,16,14,22.90
2016,07,20,16,15,22.90
2016,07,20,16,16,22.80
2016,07,20,16,17,22.90
2016,07,20,16,18,23.00
2016,07,20,16,19,23.10
2016,07,20,16,20,23.20
2016,07,20,16,21,23.20
2016,07,20,16,22,23.10
2016,07,20,16,23,23.10
2016,07,20,16,24,23.10
2016,07,20,16,25,23.10
2016,07,20,16,26,23.10
2016,07,20,16,27,23.00
2016,07,20,16,28,23.00
2016,07,20,16,29,23.00
2016,07,20,16,30,23.10
2016,07,20,16,31,23.10
2016,07,20,16,32,23.10
2016,07,20,16,33,23.10
2016,07,20,16,34,23.10
2016,07,20,16,35,23.10
2016,07,20,16,36,23.10
2016,07,20,16,37,23.10
2016,07,20,16,38,23.10
2016,07,20,16,39,23.00
2016,07,20,16,40,22.90
2016,07,20,16,41,22.90
2016,07,20,16,42,22.90
2016,07,20,16,43,22.90
2016,07,20,16,44,22.90
2016,07,20,16,45,22.90
2016,07,20,16,46,23.00
2016,07,20,16,47,23.00
2016,07,20,16,48,23.10
2016,07,20,16,49,23.00
2016,07,20,16,50,23.00
2016,07,20,16,51,23.00
2016,07,20,16,52,23.00
2016,07,20,16,53,23.00
2016,07,20,16,54,22.90
2016,07,20,16,55,23.00
2016,07,20,16,56,23.00
2016,07,20,16,57,23.10
2016,07,20,16,58,23.00
2016,07,20,16,59,23.00
2016,07,20,17,00,23.00
2016,07,20,17,01,23.00
2016,07,20,17,02,23.00
2016,07,20,17,03,23.00
2016,07,20,17,04,23.10
2016,07,20,17,05,23.10
2016,07,20,17,06,23.10
2016,07,20,17,07,23.10
2016,07,20,17,08,23.10
2016,07,20,17,09,23.00
2016,07,20,17,10,22.90
2016,07,20,17,11,23.00
2016,07,20,17,12,23.00
2016,07,20,17,13,22.90
2016,07,20,17,14,22.90
2016,07,20,17,15,22.90
2016,07,20,17,16,22.90
2016,07,20,17,17,22.90
2016,07,20,17,18,23.10
2016,07,20,17,19,23.20
2016,07,20,17,20,23.40
2016,07,20,17,21,23.40
2016,07,20,17,22,23.30
2016,07,20,17,23,23.30
2016,07,20,17,24,23.30
2016,07,20,17,25,23.40
2016,07,20,17,26,23.30
2016,07,20,17,27,23.20
2016,07,20,17,28,23.20
2016,07,20,17,29,23.20
2016,07,20,17,30,23.20
2016,07,20,17,31,23.20
2016,07,20,17,32,23.20
2016,07,20,17,33,23.20
2016,07,20,17,34,23.10
2016,07,20,17,35,23.00
2016,07,20,17,36,23.00
2016,07,20,17,37,23.00
2016,07,20,17,38,22.90
2016,07,20,17,39,22.90
2016,07,20,17,40,22.90
2016,07,20,17,41,22.90
2016,07,20,17,42,22.90
2016,07,20,17,43,22.80
2016,07,20,17,44,22.80
2016,07,20,17,45,22.70
2016,07,20,17,46,22.70
2016,07,20,17,47,22.70
2016,07,20,17,48,22.70
2016,07,20,17,49,22.70
2016,07,20,17,50,22.60
2016,07,20,17,51,22.60
2016,07,20,17,52,22.50
2016,07,20,17,53,22.40
2016,07,20,17,54,22.40
2016,07,20,17,55,22.30
2016,07,20,17,56,22.30
2016,07,20,17,57,22.20
2016,07,20,17,58,22.20
2016,07,20,17,59,22.10
2016,07,20,18,00,22.10
2016,07,20,18,01,22.10
2016,07,20,18,02,22.10
2016,07,20,18,03,22.20
2016,07,20,18,04,22.20
2016,07,20,18,05,22.30
2016,07,20,18,06,22.30
2016,07,20,18,07,22.40
2016,07,20,18,08,22.50
2016,07,20,18,09,22.50
2016,07,20,18,10,22.60
2016,07,20,18,11,22.60
2016,07,20,18,12,22.60
2016,07,20,18,13,22.60
2016,07,20,18,14,22.60
2016,07,20,18,15,22.60
2016,07,20,18,16,22.50
2016,07,20,18,17,22.40
2016,07,20,18,18,22.30
2016,07,20,18,19,22.30
2016,07,20,18,20,22.40
2016,07,20,18,21,22.40
2016,07,20,18,22,22.40
2016,07,20,18,23,22.50
2016,07,20,18,24,22.50
2016,07,20,18,25,22.60
2016,07,20,18,26,22.60
2016,07,20,18,27,22.50
2016,07,20,18,28,22.50
2016,07,20,18,29,22.50
2016,07,20,18,30,22.50
2016,07,20,18,31,22.50
2016,07,20,18,32,22.50
2016,07,20,18,33,22.40
2016,07,20,18,34,22.40
2016,07,20,18,35,22.40
2016,07,20,18,36,22.50
2016,07,20,18,37,22.60
2016,07,20,18,38,22.60
2016,07,20,18,39,22.60
2016,07,20,18,40,22.60
2016,07,20,18,41,22.60
2016,07,20,18,42,22.60
2016,07,20,18,43,22.60
2016,07,20,18,44,22.50
2016,07,20,18,45,22.50
2016,07,20,18,46,22.40
2016,07,20,18,47,22.30
2016,07,20,18,48,22.30
2016,07,20,18,49,22.30
2016,07,20,18,50,22.30
2016,07,20,18,51,22.30
2016,07,20,18,52,22.30
2016,07,20,18,53,22.30
2016,07,20,18,54,22.30
2016,07,20,18,55,22.30
2016,07,20,18,56,22.30
2016,07,20,18,57,22.30
2016,07,20,18,58,22.30
2016,07,20,18,59,22.30
2016,07,20,19,00,22.20
2016,07,20,19,01,22.20
2016,07,20,19,02,22.20
2016,07,20,19,03,22.20
2016,07,20,19,04,22.20
2016,07,20,19,05,22.20
2016,07,20,19,06,22.30
2016,07,20,19,07,22.30
2016,07,20,19,08,22.30
2016,07,20,19,09,22.40
2016,07,20,19,10,22.40
2016,07,20,19,11,22.40
2016,07,20,19,12,22.40
2016,07,20,19,13,22.40
2016,07,20,19,14,22.40
2016,07,20,19,15,22.40
2016,07,20,19,16,22.40
2016,07,20,19,17,22.40
2016,07,20,19,18,22.40
2016,07,20,19,19,22.40
2016,07,20,19,20,22.40
2016,07,20,19,21,22.40
2016,07,20,19,22,22.40
2016,07,20,19,23,22.40
2016,07,20,19,24,22.40
2016,07,20,19,25,22.40
2016,07,20,19,26,22.40
2016,07,20,19,27,22.40
2016,07,20,19,28,22.40
2016,07,20,19,29,22.40
2016,07,20,19,30,22.40
