Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,03,30,08,19,7.50
2013,03,30,08,20,7.50
2013,03,30,08,21,7.50
2013,03,30,08,22,7.60
2013,03,30,08,23,7.60
2013,03,30,08,24,7.70
2013,03,30,08,25,7.80
2013,03,30,08,26,7.90
2013,03,30,08,27,7.90
2013,03,30,08,28,8.00
2013,03,30,08,29,8.10
2013,03,30,08,30,8.20
2013,03,30,08,31,8.20
2013,03,30,08,32,8.30
2013,03,30,08,33,8.30
2013,03,30,08,34,8.40
2013,03,30,08,35,8.50
2013,03,30,08,36,8.60
2013,03,30,08,37,8.70
2013,03,30,08,38,8.80
2013,03,30,08,39,8.90
2013,03,30,08,40,8.90
2013,03,30,08,41,8.90
2013,03,30,08,42,9.00
2013,03,30,08,43,9.00
2013,03,30,08,44,9.00
2013,03,30,08,45,9.10
2013,03,30,08,46,9.20
2013,03,30,08,47,9.30
2013,03,30,08,48,9.30
2013,03,30,08,49,9.40
2013,03,30,08,50,9.50
2013,03,30,08,51,9.50
2013,03,30,08,52,9.60
2013,03,30,08,53,9.60
2013,03,30,08,54,9.60
2013,03,30,08,55,9.70
2013,03,30,08,56,9.70
2013,03,30,08,57,9.70
2013,03,30,08,58,9.70
2013,03,30,08,59,9.70
2013,03,30,09,00,9.70
2013,03,30,09,01,9.70
2013,03,30,09,02,9.80
2013,03,30,09,03,9.90
2013,03,30,09,04,9.90
2013,03,30,09,05,9.90
2013,03,30,09,06,9.90
2013,03,30,09,07,9.90
2013,03,30,09,08,10.00
2013,03,30,09,09,10.10
2013,03,30,09,10,10.10
2013,03,30,09,11,10.10
2013,03,30,09,12,10.20
2013,03,30,09,13,10.30
2013,03,30,09,14,10.30
2013,03,30,09,15,10.40
2013,03,30,09,16,10.40
2013,03,30,09,17,10.40
2013,03,30,09,18,10.50
2013,03,30,09,19,10.60
2013,03,30,09,20,10.60
2013,03,30,09,21,10.60
2013,03,30,09,22,10.60
2013,03,30,09,23,10.60
2013,03,30,09,24,10.60
2013,03,30,09,25,10.60
2013,03,30,09,26,10.60
2013,03,30,09,27,10.60
2013,03,30,09,28,10.60
2013,03,30,09,29,10.60
2013,03,30,09,30,10.60
2013,03,30,09,31,10.70
2013,03,30,09,32,10.70
2013,03,30,09,33,10.70
2013,03,30,09,34,10.60
2013,03,30,09,35,10.60
2013,03,30,09,36,10.60
2013,03,30,09,37,10.60
2013,03,30,09,38,10.60
2013,03,30,09,39,10.70
2013,03,30,09,40,10.70
2013,03,30,09,41,10.80
2013,03,30,09,42,10.90
2013,03,30,09,43,10.90
2013,03,30,09,44,10.90
2013,03,30,09,45,10.90
2013,03,30,09,46,11.00
2013,03,30,09,47,11.10
2013,03,30,09,48,11.10
2013,03,30,09,49,11.10
2013,03,30,09,50,11.10
2013,03,30,09,51,11.10
2013,03,30,09,52,11.10
2013,03,30,09,53,11.10
2013,03,30,09,54,11.10
2013,03,30,09,55,11.10
2013,03,30,09,56,11.10
2013,03,30,09,57,11.10
2013,03,30,09,58,11.10
2013,03,30,09,59,11.10
2013,03,30,10,00,11.20
2013,03,30,10,01,11.20
2013,03,30,10,02,11.20
2013,03,30,10,03,11.20
2013,03,30,10,04,11.30
2013,03,30,10,05,11.30
2013,03,30,10,06,11.30
2013,03,30,10,07,11.40
2013,03,30,10,08,11.40
2013,03,30,10,09,11.40
2013,03,30,10,10,11.40
2013,03,30,10,11,11.40
2013,03,30,10,12,11.40
2013,03,30,10,13,11.40
2013,03,30,10,14,11.40
2013,03,30,10,15,11.40
2013,03,30,10,16,11.40
2013,03,30,10,17,11.40
2013,03,30,10,18,11.40
2013,03,30,10,19,11.40
2013,03,30,10,20,11.40
2013,03,30,10,21,11.40
2013,03,30,10,22,11.40
2013,03,30,10,23,11.50
2013,03,30,10,24,11.60
2013,03,30,10,25,11.60
2013,03,30,10,26,11.60
2013,03,30,10,27,11.60
2013,03,30,10,28,11.70
2013,03,30,10,29,11.80
2013,03,30,10,30,11.80
2013,03,30,10,31,11.80
2013,03,30,10,32,11.80
2013,03,30,10,33,11.80
2013,03,30,10,34,11.80
2013,03,30,10,35,11.90
2013,03,30,10,36,11.90
2013,03,30,10,37,11.90
2013,03,30,10,38,11.90
2013,03,30,10,39,11.90
2013,03,30,10,40,12.00
2013,03,30,10,41,12.10
2013,03,30,10,42,12.10
2013,03,30,10,43,12.10
2013,03,30,10,44,12.10
2013,03,30,10,45,12.20
2013,03,30,10,46,12.20
2013,03,30,10,47,12.20
2013,03,30,10,48,12.20
2013,03,30,10,49,12.10
2013,03,30,10,50,12.10
2013,03,30,10,51,12.10
2013,03,30,10,52,12.20
2013,03,30,10,53,12.30
2013,03,30,10,54,12.30
2013,03,30,10,55,12.40
2013,03,30,10,56,12.40
2013,03,30,10,57,12.40
2013,03,30,10,58,12.40
2013,03,30,10,59,12.40
2013,03,30,11,00,12.50
2013,03,30,11,01,12.50
2013,03,30,11,02,12.50
2013,03,30,11,03,12.50
2013,03,30,11,04,12.50
2013,03,30,11,05,12.50
2013,03,30,11,06,12.60
2013,03,30,11,07,12.60
2013,03,30,11,08,12.70
2013,03,30,11,09,12.70
2013,03,30,11,10,12.80
2013,03,30,11,11,12.80
2013,03,30,11,12,12.80
2013,03,30,11,13,12.80
2013,03,30,11,14,12.80
2013,03,30,11,15,12.90
2013,03,30,11,16,13.00
2013,03,30,11,17,13.00
2013,03,30,11,18,13.00
2013,03,30,11,19,13.00
2013,03,30,11,20,13.10
2013,03,30,11,21,13.00
2013,03,30,11,22,13.00
2013,03,30,11,23,12.90
2013,03,30,11,24,12.90
2013,03,30,11,25,12.80
2013,03,30,11,26,12.80
2013,03,30,11,27,12.80
2013,03,30,11,28,12.80
2013,03,30,11,29,12.80
2013,03,30,11,30,12.80
2013,03,30,11,31,12.80
2013,03,30,11,32,12.80
2013,03,30,11,33,12.80
2013,03,30,11,34,12.80
2013,03,30,11,35,12.80
2013,03,30,11,36,12.80
2013,03,30,11,37,12.80
2013,03,30,11,38,12.90
2013,03,30,11,39,12.90
2013,03,30,11,40,12.90
2013,03,30,11,41,12.90
2013,03,30,11,42,13.00
2013,03,30,11,43,13.00
2013,03,30,11,44,13.00
2013,03,30,11,45,13.10
2013,03,30,11,46,13.10
2013,03,30,11,47,13.10
2013,03,30,11,48,13.10
2013,03,30,11,49,13.00
2013,03,30,11,50,13.00
2013,03,30,11,51,13.00
2013,03,30,11,52,12.90
2013,03,30,11,53,12.90
2013,03,30,11,54,12.90
2013,03,30,11,55,12.90
2013,03,30,11,56,13.00
2013,03,30,11,57,13.00
2013,03,30,11,58,12.90
2013,03,30,11,59,12.90
2013,03,30,12,00,13.00
2013,03,30,12,01,13.00
2013,03,30,12,02,13.10
2013,03,30,12,03,13.10
2013,03,30,12,04,13.10
2013,03,30,12,05,13.10
2013,03,30,12,06,13.10
2013,03,30,12,07,13.20
2013,03,30,12,08,13.20
2013,03,30,12,09,13.30
2013,03,30,12,10,13.30
2013,03,30,12,11,13.30
2013,03,30,12,12,13.30
2013,03,30,12,13,13.30
2013,03,30,12,14,13.30
2013,03,30,12,15,13.30
2013,03,30,12,16,13.30
2013,03,30,12,17,13.30
2013,03,30,12,18,13.30
2013,03,30,12,19,13.30
2013,03,30,12,20,13.30
2013,03,30,12,21,13.30
2013,03,30,12,22,13.40
2013,03,30,12,23,13.50
2013,03,30,12,24,13.50
2013,03,30,12,25,13.60
2013,03,30,12,26,13.60
2013,03,30,12,27,13.60
2013,03,30,12,28,13.70
2013,03,30,12,29,13.70
2013,03,30,12,30,13.70
2013,03,30,12,31,13.80
2013,03,30,12,32,13.80
2013,03,30,12,33,13.80
2013,03,30,12,34,13.80
2013,03,30,12,35,13.80
2013,03,30,12,36,13.80
2013,03,30,12,37,13.90
2013,03,30,12,38,13.90
2013,03,30,12,39,13.90
2013,03,30,12,40,13.90
2013,03,30,12,41,13.90
2013,03,30,12,42,13.90
2013,03,30,12,43,13.90
2013,03,30,12,44,13.80
2013,03,30,12,45,13.90
2013,03,30,12,46,13.90
2013,03,30,12,47,13.90
2013,03,30,12,48,13.80
2013,03,30,12,49,13.70
2013,03,30,12,50,13.70
2013,03,30,12,51,13.70
2013,03,30,12,52,13.70
2013,03,30,12,53,13.70
2013,03,30,12,54,13.70
2013,03,30,12,55,13.70
2013,03,30,12,56,13.80
2013,03,30,12,57,13.90
2013,03,30,12,58,13.90
2013,03,30,12,59,14.00
2013,03,30,13,00,14.00
2013,03,30,13,01,14.00
2013,03,30,13,02,14.00
2013,03,30,13,03,13.90
2013,03,30,13,04,13.90
2013,03,30,13,05,13.80
2013,03,30,13,06,13.80
2013,03,30,13,07,13.70
2013,03,30,13,08,13.70
2013,03,30,13,09,13.70
2013,03,30,13,10,13.70
2013,03,30,13,11,13.70
2013,03,30,13,12,13.70
2013,03,30,13,13,13.70
2013,03,30,13,14,13.80
2013,03,30,13,15,13.80
2013,03,30,13,16,13.80
2013,03,30,13,17,13.80
2013,03,30,13,18,13.80
2013,03,30,13,19,13.90
2013,03,30,13,20,13.90
2013,03,30,13,21,14.00
2013,03,30,13,22,14.00
2013,03,30,13,23,14.00
2013,03,30,13,24,14.00
2013,03,30,13,25,14.10
2013,03,30,13,26,14.10
2013,03,30,13,27,14.20
2013,03,30,13,28,14.20
2013,03,30,13,29,14.20
2013,03,30,13,30,14.20
2013,03,30,13,31,14.20
2013,03,30,13,32,14.20
2013,03,30,13,33,14.30
2013,03,30,13,34,14.30
2013,03,30,13,35,14.40
2013,03,30,13,36,14.40
2013,03,30,13,37,14.50
2013,03,30,13,38,14.50
2013,03,30,13,39,14.40
2013,03,30,13,40,14.40
2013,03,30,13,41,14.40
2013,03,30,13,42,14.40
2013,03,30,13,43,14.40
2013,03,30,13,44,14.40
2013,03,30,13,45,14.40
2013,03,30,13,46,14.40
2013,03,30,13,47,14.40
2013,03,30,13,48,14.50
2013,03,30,13,49,14.50
2013,03,30,13,50,14.50
2013,03,30,13,51,14.50
2013,03,30,13,52,14.50
2013,03,30,13,53,14.40
2013,03,30,13,54,14.40
2013,03,30,13,55,14.40
2013,03,30,13,56,14.30
2013,03,30,13,57,14.30
2013,03,30,13,58,14.30
2013,03,30,13,59,14.30
2013,03,30,14,00,14.30
2013,03,30,14,01,14.30
2013,03,30,14,02,14.30
2013,03,30,14,03,14.40
2013,03,30,14,04,14.40
2013,03,30,14,05,14.40
2013,03,30,14,06,14.40
2013,03,30,14,07,14.40
2013,03,30,14,08,14.40
2013,03,30,14,09,14.40
2013,03,30,14,10,14.50
2013,03,30,14,11,14.60
2013,03,30,14,12,14.60
2013,03,30,14,13,14.60
2013,03,30,14,14,14.60
2013,03,30,14,15,14.60
2013,03,30,14,16,14.50
2013,03,30,14,17,14.50
2013,03,30,14,18,14.50
2013,03,30,14,19,14.50
2013,03,30,14,20,14.50
2013,03,30,14,21,14.50
2013,03,30,14,22,14.50
2013,03,30,14,23,14.50
2013,03,30,14,24,14.50
2013,03,30,14,25,14.50
2013,03,30,14,26,14.50
2013,03,30,14,27,14.50
2013,03,30,14,28,14.50
2013,03,30,14,29,14.50
2013,03,30,14,30,14.50
2013,03,30,14,31,14.40
2013,03,30,14,32,14.40
2013,03,30,14,33,14.40
2013,03,30,14,34,14.40
2013,03,30,14,35,14.50
2013,03,30,14,36,14.40
2013,03,30,14,37,14.50
2013,03,30,14,38,14.50
2013,03,30,14,39,14.50
2013,03,30,14,40,14.50
2013,03,30,14,41,14.50
2013,03,30,14,42,14.50
2013,03,30,14,43,14.50
2013,03,30,14,44,14.50
2013,03,30,14,45,14.50
2013,03,30,14,46,14.60
2013,03,30,14,47,14.60
2013,03,30,14,48,14.60
2013,03,30,14,49,14.60
2013,03,30,14,50,14.70
2013,03,30,14,51,14.80
2013,03,30,14,52,14.80
2013,03,30,14,53,14.80
2013,03,30,14,54,14.80
2013,03,30,14,55,14.80
2013,03,30,14,56,14.80
2013,03,30,14,57,14.80
2013,03,30,14,58,14.80
2013,03,30,14,59,14.90
2013,03,30,15,00,15.00
2013,03,30,15,01,15.00
2013,03,30,15,02,15.10
2013,03,30,15,03,15.10
2013,03,30,15,04,15.10
2013,03,30,15,05,15.10
2013,03,30,15,06,15.10
2013,03,30,15,07,15.00
2013,03,30,15,08,15.00
2013,03,30,15,09,15.00
2013,03,30,15,10,15.00
2013,03,30,15,11,15.10
2013,03,30,15,12,15.10
2013,03,30,15,13,15.20
2013,03,30,15,14,15.20
2013,03,30,15,15,15.20
2013,03,30,15,16,15.30
2013,03,30,15,17,15.30
2013,03,30,15,18,15.30
2013,03,30,15,19,15.40
2013,03,30,15,20,15.50
2013,03,30,15,21,15.50
2013,03,30,15,22,15.50
2013,03,30,15,23,15.40
2013,03,30,15,24,15.40
2013,03,30,15,25,15.40
2013,03,30,15,26,15.30
2013,03,30,15,27,15.30
2013,03,30,15,28,15.20
2013,03,30,15,29,15.20
2013,03,30,15,30,15.20
2013,03,30,15,31,15.20
2013,03,30,15,32,15.20
2013,03,30,15,33,15.20
2013,03,30,15,34,15.30
2013,03,30,15,35,15.30
2013,03,30,15,36,15.30
2013,03,30,15,37,15.30
2013,03,30,15,38,15.30
2013,03,30,15,39,15.30
2013,03,30,15,40,15.30
2013,03,30,15,41,15.30
2013,03,30,15,42,15.30
2013,03,30,15,43,15.40
2013,03,30,15,44,15.40
2013,03,30,15,45,15.40
2013,03,30,15,46,15.30
2013,03,30,15,47,15.40
2013,03,30,15,48,15.40
2013,03,30,15,49,15.50
2013,03,30,15,50,15.50
2013,03,30,15,51,15.50
2013,03,30,15,52,15.40
2013,03,30,15,53,15.40
2013,03,30,15,54,15.30
2013,03,30,15,55,15.30
2013,03,30,15,56,15.30
2013,03,30,15,57,15.30
2013,03,30,15,58,15.20
2013,03,30,15,59,15.20
2013,03,30,16,00,15.20
2013,03,30,16,01,15.20
2013,03,30,16,02,15.30
2013,03,30,16,03,15.30
2013,03,30,16,04,15.30
2013,03,30,16,05,15.40
2013,03,30,16,06,15.40
2013,03,30,16,07,15.50
2013,03,30,16,08,15.50
2013,03,30,16,09,15.40
2013,03,30,16,10,15.40
2013,03,30,16,11,15.40
2013,03,30,16,12,15.30
2013,03,30,16,13,15.30
2013,03,30,16,14,15.30
2013,03,30,16,15,15.30
2013,03,30,16,16,15.30
2013,03,30,16,17,15.30
2013,03,30,16,18,15.30
2013,03,30,16,19,15.30
2013,03,30,16,20,15.30
2013,03,30,16,21,15.30
2013,03,30,16,22,15.30
2013,03,30,16,23,15.30
2013,03,30,16,24,15.30
2013,03,30,16,25,15.20
2013,03,30,16,26,15.20
2013,03,30,16,27,15.20
2013,03,30,16,28,15.20
2013,03,30,16,29,15.20
2013,03,30,16,30,15.20
2013,03,30,16,31,15.10
2013,03,30,16,32,15.10
2013,03,30,16,33,15.10
2013,03,30,16,34,15.10
2013,03,30,16,35,15.10
2013,03,30,16,36,15.10
2013,03,30,16,37,15.10
2013,03,30,16,38,15.20
2013,03,30,16,39,15.30
2013,03,30,16,40,15.30
2013,03,30,16,41,15.30
2013,03,30,16,42,15.30
2013,03,30,16,43,15.30
2013,03,30,16,44,15.30
2013,03,30,16,45,15.30
2013,03,30,16,46,15.30
2013,03,30,16,47,15.30
2013,03,30,16,48,15.30
2013,03,30,16,49,15.30
2013,03,30,16,50,15.30
2013,03,30,16,51,15.30
2013,03,30,16,52,15.30
2013,03,30,16,53,15.30
2013,03,30,16,54,15.30
2013,03,30,16,55,15.30
2013,03,30,16,56,15.30
2013,03,30,16,57,15.20
2013,03,30,16,58,15.20
2013,03,30,16,59,15.20
2013,03,30,17,00,15.10
2013,03,30,17,01,15.10
2013,03,30,17,02,15.00
2013,03,30,17,03,14.90
2013,03,30,17,04,14.90
2013,03,30,17,05,14.90
2013,03,30,17,06,14.80
2013,03,30,17,07,14.80
2013,03,30,17,08,14.80
2013,03,30,17,09,14.80
2013,03,30,17,10,14.90
2013,03,30,17,11,14.90
2013,03,30,17,12,15.00
2013,03,30,17,13,15.00
2013,03,30,17,14,15.10
2013,03,30,17,15,15.10
2013,03,30,17,16,15.20
2013,03,30,17,17,15.20
2013,03,30,17,18,15.20
2013,03,30,17,19,15.20
2013,03,30,17,20,15.20
2013,03,30,17,21,15.20
2013,03,30,17,22,15.20
2013,03,30,17,23,15.20
2013,03,30,17,24,15.20
2013,03,30,17,25,15.20
2013,03,30,17,26,15.20
2013,03,30,17,27,15.20
2013,03,30,17,28,15.20
2013,03,30,17,29,15.20
2013,03,30,17,30,15.20
2013,03,30,17,31,15.30
2013,03,30,17,32,15.30
2013,03,30,17,33,15.30
2013,03,30,17,34,15.30
2013,03,30,17,35,15.40
2013,03,30,17,36,15.40
2013,03,30,17,37,15.50
2013,03,30,17,38,15.50
2013,03,30,17,39,15.50
2013,03,30,17,40,15.50
2013,03,30,17,41,15.50
2013,03,30,17,42,15.40
2013,03,30,17,43,15.40
2013,03,30,17,44,15.30
2013,03,30,17,45,15.30
2013,03,30,17,46,15.30
2013,03,30,17,47,15.30
2013,03,30,17,48,15.20
2013,03,30,17,49,15.10
2013,03,30,17,50,15.10
2013,03,30,17,51,15.00
2013,03,30,17,52,15.00
2013,03,30,17,53,15.00
2013,03,30,17,54,14.90
2013,03,30,17,55,14.90
2013,03,30,17,56,14.90
2013,03,30,17,57,14.90
2013,03,30,17,58,14.90
2013,03,30,17,59,14.90
2013,03,30,18,00,14.80
2013,03,30,18,01,14.80
2013,03,30,18,02,14.80
2013,03,30,18,03,14.90
2013,03,30,18,04,14.90
2013,03,30,18,05,14.90
2013,03,30,18,06,15.00
2013,03,30,18,07,15.00
2013,03,30,18,08,15.00
2013,03,30,18,09,15.10
2013,03,30,18,10,15.00
2013,03,30,18,11,15.00
2013,03,30,18,12,14.90
2013,03,30,18,13,14.90
2013,03,30,18,14,14.90
2013,03,30,18,15,14.90
2013,03,30,18,16,14.90
2013,03,30,18,17,14.90
2013,03,30,18,18,14.80
2013,03,30,18,19,14.80
2013,03,30,18,20,14.80
2013,03,30,18,21,14.80
2013,03,30,18,22,14.80
2013,03,30,18,23,14.70
2013,03,30,18,24,14.70
2013,03,30,18,25,14.70
2013,03,30,18,26,14.60
2013,03,30,18,27,14.60
2013,03,30,18,28,14.60
2013,03,30,18,29,14.50
2013,03,30,18,30,14.50
2013,03,30,18,31,14.40
2013,03,30,18,32,14.40
2013,03,30,18,33,14.40
2013,03,30,18,34,14.30
2013,03,30,18,35,14.20
2013,03,30,18,36,14.20
2013,03,30,18,37,14.20
2013,03,30,18,38,14.20
2013,03,30,18,39,14.20
2013,03,30,18,40,14.20
2013,03,30,18,41,14.20
2013,03,30,18,42,14.20
2013,03,30,18,43,14.20
2013,03,30,18,44,14.20
2013,03,30,18,45,14.20
2013,03,30,18,46,14.20
2013,03,30,18,47,14.20
2013,03,30,18,48,14.20
2013,03,30,18,49,14.20
2013,03,30,18,50,14.20
