Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,08,03,00,00,16.20
2011,08,03,00,02,16.10
2011,08,03,00,04,16.10
2011,08,03,00,05,16.10
2011,08,03,00,06,16.10
2011,08,03,00,07,16.10
2011,08,03,00,08,16.10
2011,08,03,00,10,16.10
2011,08,03,00,11,16.00
2011,08,03,00,12,16.00
2011,08,03,00,13,16.00
2011,08,03,00,15,16.00
2011,08,03,00,16,16.00
2011,08,03,00,17,16.00
2011,08,03,00,18,16.00
2011,08,03,00,19,15.90
2011,08,03,00,21,15.90
2011,08,03,00,22,15.90
2011,08,03,00,23,15.90
2011,08,03,00,24,15.90
2011,08,03,00,26,15.90
2011,08,03,00,27,15.90
2011,08,03,00,28,15.90
2011,08,03,00,29,15.90
2011,08,03,00,30,15.80
2011,08,03,00,31,15.80
2011,08,03,00,32,15.80
2011,08,03,00,33,15.80
2011,08,03,00,34,15.80
2011,08,03,00,36,15.80
2011,08,03,00,37,15.70
2011,08,03,00,38,15.70
2011,08,03,00,39,15.70
2011,08,03,00,40,15.70
2011,08,03,00,42,15.70
2011,08,03,00,43,15.60
2011,08,03,00,44,15.60
2011,08,03,00,45,15.60
2011,08,03,00,47,15.60
2011,08,03,00,48,15.50
2011,08,03,00,49,15.50
2011,08,03,00,50,15.50
2011,08,03,00,52,15.40
2011,08,03,00,53,15.40
2011,08,03,00,54,15.40
2011,08,03,00,55,15.40
2011,08,03,00,57,15.30
2011,08,03,00,58,15.30
2011,08,03,00,59,15.30
2011,08,03,01,00,15.30
2011,08,03,01,01,15.20
2011,08,03,01,03,15.20
2011,08,03,01,04,15.20
2011,08,03,01,08,15.20
2011,08,03,01,09,15.10
2011,08,03,01,10,15.10
2011,08,03,01,11,15.10
2011,08,03,01,12,15.10
2011,08,03,01,15,15.10
2011,08,03,01,16,15.10
2011,08,03,01,17,15.10
2011,08,03,01,18,15.10
2011,08,03,01,20,15.10
2011,08,03,01,22,15.10
2011,08,03,01,23,15.10
2011,08,03,01,24,15.10
2011,08,03,01,26,15.10
2011,08,03,01,27,15.10
2011,08,03,01,28,15.10
2011,08,03,01,30,15.10
2011,08,03,01,31,15.10
2011,08,03,01,32,15.10
2011,08,03,01,33,15.10
2011,08,03,01,35,15.00
2011,08,03,01,39,14.90
2011,08,03,01,40,14.90
2011,08,03,01,41,14.90
2011,08,03,01,42,14.80
2011,08,03,01,43,14.80
2011,08,03,01,44,14.80
2011,08,03,01,45,14.80
2011,08,03,01,46,14.80
2011,08,03,01,48,14.70
2011,08,03,01,49,14.70
2011,08,03,01,50,14.70
2011,08,03,01,51,14.70
2011,08,03,01,52,14.70
2011,08,03,01,53,14.60
2011,08,03,01,54,14.60
2011,08,03,01,55,14.60
2011,08,03,01,57,14.60
2011,08,03,01,58,14.60
2011,08,03,01,59,14.60
2011,08,03,02,00,14.50
2011,08,03,02,02,14.50
2011,08,03,02,03,14.50
2011,08,03,02,04,14.50
2011,08,03,02,05,14.50
2011,08,03,02,06,14.40
2011,08,03,02,07,14.40
2011,08,03,02,08,14.40
2011,08,03,02,09,14.40
2011,08,03,02,10,14.40
2011,08,03,02,11,14.40
2011,08,03,02,12,14.40
2011,08,03,02,13,14.40
2011,08,03,02,15,14.40
2011,08,03,02,16,14.40
2011,08,03,02,17,14.40
2011,08,03,02,19,14.40
2011,08,03,02,20,14.30
2011,08,03,02,21,14.30
2011,08,03,02,22,14.30
2011,08,03,02,24,14.30
2011,08,03,02,25,14.30
2011,08,03,02,26,14.30
2011,08,03,02,27,14.30
2011,08,03,02,29,14.30
2011,08,03,02,30,14.30
2011,08,03,02,31,14.30
2011,08,03,02,32,14.30
2011,08,03,02,34,14.30
2011,08,03,02,35,14.30
2011,08,03,02,36,14.20
2011,08,03,02,37,14.20
2011,08,03,02,38,14.20
2011,08,03,02,39,14.20
2011,08,03,02,41,14.20
2011,08,03,02,42,14.20
2011,08,03,02,43,14.20
2011,08,03,02,44,14.20
2011,08,03,02,46,14.20
2011,08,03,02,47,14.20
2011,08,03,02,48,14.20
2011,08,03,02,50,14.20
2011,08,03,02,51,14.20
2011,08,03,02,52,14.20
2011,08,03,02,53,14.20
2011,08,03,02,54,14.20
2011,08,03,02,55,14.20
2011,08,03,02,56,14.20
2011,08,03,02,57,14.20
2011,08,03,02,59,14.20
2011,08,03,03,02,14.20
2011,08,03,03,04,14.20
2011,08,03,03,05,14.20
2011,08,03,03,06,14.20
2011,08,03,03,07,14.20
2011,08,03,03,08,14.20
2011,08,03,03,09,14.20
2011,08,03,03,10,14.20
2011,08,03,03,13,14.20
2011,08,03,03,14,14.20
2011,08,03,03,16,14.20
2011,08,03,03,18,14.10
2011,08,03,03,19,14.10
2011,08,03,03,20,14.10
2011,08,03,03,21,14.00
2011,08,03,03,22,14.00
2011,08,03,03,23,14.00
2011,08,03,03,24,13.90
2011,08,03,03,25,13.90
2011,08,03,03,27,13.90
2011,08,03,03,28,13.90
2011,08,03,03,29,13.80
2011,08,03,03,30,13.80
2011,08,03,03,31,13.80
2011,08,03,03,32,13.80
2011,08,03,03,33,13.80
2011,08,03,03,34,13.80
2011,08,03,03,35,13.80
2011,08,03,03,37,13.70
2011,08,03,03,38,13.70
2011,08,03,03,39,13.70
2011,08,03,03,40,13.70
2011,08,03,03,42,13.70
2011,08,03,03,43,13.70
2011,08,03,03,44,13.70
2011,08,03,03,45,13.70
2011,08,03,03,46,13.60
2011,08,03,03,47,13.60
2011,08,03,03,48,13.60
2011,08,03,03,49,13.60
2011,08,03,03,50,13.60
2011,08,03,03,51,13.60
2011,08,03,03,54,13.60
2011,08,03,03,55,13.60
2011,08,03,03,56,13.60
2011,08,03,03,57,13.60
2011,08,03,03,58,13.60
2011,08,03,03,59,13.60
2011,08,03,04,00,13.60
2011,08,03,04,01,13.60
2011,08,03,04,02,13.60
2011,08,03,04,03,13.60
2011,08,03,04,04,13.60
2011,08,03,04,05,13.60
2011,08,03,04,06,13.60
2011,08,03,04,07,13.60
2011,08,03,04,08,13.60
2011,08,03,04,09,13.60
2011,08,03,04,10,13.60
2011,08,03,04,11,13.50
2011,08,03,04,12,13.50
2011,08,03,04,13,13.60
2011,08,03,04,14,13.60
2011,08,03,04,15,13.60
2011,08,03,04,16,13.60
2011,08,03,04,17,13.60
2011,08,03,04,18,13.60
2011,08,03,04,19,13.60
2011,08,03,04,20,13.60
2011,08,03,04,21,13.60
2011,08,03,04,23,13.60
2011,08,03,04,24,13.60
2011,08,03,04,25,13.60
2011,08,03,04,26,13.60
2011,08,03,04,27,13.60
2011,08,03,04,29,13.60
2011,08,03,04,30,13.60
2011,08,03,04,31,13.60
2011,08,03,04,33,13.60
2011,08,03,04,34,13.60
2011,08,03,04,36,13.60
2011,08,03,04,37,13.60
2011,08,03,04,38,13.70
2011,08,03,04,39,13.60
2011,08,03,04,40,13.60
2011,08,03,04,41,13.60
2011,08,03,04,42,13.60
2011,08,03,04,43,13.60
2011,08,03,04,44,13.70
2011,08,03,04,46,13.70
2011,08,03,04,48,13.70
2011,08,03,04,49,13.70
2011,08,03,04,50,13.70
2011,08,03,04,51,13.70
2011,08,03,04,52,13.70
2011,08,03,04,53,13.70
2011,08,03,04,54,13.70
2011,08,03,04,55,13.70
2011,08,03,04,56,13.70
2011,08,03,04,57,13.70
2011,08,03,04,59,13.70
2011,08,03,05,00,13.70
2011,08,03,05,01,13.70
2011,08,03,05,02,13.70
2011,08,03,05,04,13.70
2011,08,03,05,05,13.70
2011,08,03,05,06,13.70
2011,08,03,05,07,13.70
2011,08,03,05,09,13.70
2011,08,03,05,10,13.70
2011,08,03,05,11,13.70
2011,08,03,05,12,13.70
2011,08,03,05,13,13.70
2011,08,03,05,14,13.70
2011,08,03,05,15,13.70
2011,08,03,05,16,13.70
2011,08,03,05,17,13.70
2011,08,03,05,18,13.70
2011,08,03,05,19,13.70
2011,08,03,05,20,13.70
2011,08,03,05,21,13.70
2011,08,03,05,22,13.70
2011,08,03,05,23,13.70
2011,08,03,05,24,13.70
2011,08,03,05,25,13.70
2011,08,03,05,26,13.70
2011,08,03,05,27,13.70
2011,08,03,05,28,13.70
2011,08,03,05,29,13.70
2011,08,03,05,30,13.70
2011,08,03,05,31,13.60
2011,08,03,05,33,13.60
2011,08,03,05,34,13.60
2011,08,03,05,35,13.60
2011,08,03,05,36,13.70
2011,08,03,05,38,13.70
2011,08,03,05,39,13.70
2011,08,03,05,40,13.70
2011,08,03,05,41,13.70
2011,08,03,05,42,13.70
2011,08,03,05,43,13.70
2011,08,03,05,44,13.70
2011,08,03,05,46,13.70
2011,08,03,05,47,13.70
2011,08,03,05,48,13.70
2011,08,03,05,49,13.70
2011,08,03,05,50,13.70
2011,08,03,05,52,13.70
2011,08,03,05,53,13.70
2011,08,03,05,54,13.70
2011,08,03,05,55,13.70
2011,08,03,05,57,13.70
2011,08,03,05,58,13.70
2011,08,03,05,59,13.70
2011,08,03,06,00,13.70
2011,08,03,06,02,13.70
2011,08,03,06,03,13.70
2011,08,03,06,04,13.70
2011,08,03,06,06,13.70
2011,08,03,06,07,13.70
2011,08,03,06,08,13.80
2011,08,03,06,09,13.80
2011,08,03,06,11,13.80
2011,08,03,06,12,13.80
2011,08,03,06,13,13.80
2011,08,03,06,14,13.80
2011,08,03,06,15,13.80
2011,08,03,06,17,13.80
2011,08,03,06,18,13.80
2011,08,03,06,19,13.80
2011,08,03,06,20,13.90
2011,08,03,06,21,13.90
2011,08,03,06,23,13.90
2011,08,03,06,24,13.90
2011,08,03,06,25,13.90
2011,08,03,06,26,13.90
2011,08,03,06,27,13.90
2011,08,03,06,29,13.90
2011,08,03,06,30,13.90
2011,08,03,06,31,13.90
2011,08,03,06,32,13.90
2011,08,03,06,34,13.90
2011,08,03,06,35,13.90
2011,08,03,06,36,13.90
2011,08,03,06,37,14.00
2011,08,03,06,39,14.00
2011,08,03,06,40,14.00
2011,08,03,06,41,14.00
2011,08,03,06,43,14.00
2011,08,03,06,44,14.10
2011,08,03,06,45,14.10
2011,08,03,06,46,14.10
2011,08,03,06,47,14.10
2011,08,03,06,49,14.10
2011,08,03,06,50,14.10
2011,08,03,06,51,14.10
2011,08,03,06,52,14.10
2011,08,03,06,54,14.10
2011,08,03,06,55,14.20
2011,08,03,06,56,14.20
2011,08,03,06,57,14.20
2011,08,03,06,58,14.20
2011,08,03,06,59,14.20
2011,08,03,07,00,14.20
2011,08,03,07,01,14.20
2011,08,03,07,02,14.30
2011,08,03,07,03,14.30
2011,08,03,07,04,14.30
2011,08,03,07,05,14.30
2011,08,03,07,06,14.30
2011,08,03,07,07,14.30
2011,08,03,07,09,14.30
2011,08,03,07,10,14.40
2011,08,03,07,11,14.40
2011,08,03,07,12,14.40
2011,08,03,07,14,14.40
2011,08,03,07,15,14.40
2011,08,03,07,16,14.40
2011,08,03,07,17,14.40
2011,08,03,07,18,14.50
2011,08,03,07,20,14.50
2011,08,03,07,21,14.50
2011,08,03,07,22,14.60
2011,08,03,07,23,14.60
2011,08,03,07,24,14.60
2011,08,03,07,25,14.60
2011,08,03,07,26,14.60
2011,08,03,07,27,14.60
2011,08,03,07,28,14.60
2011,08,03,07,30,14.60
2011,08,03,07,31,14.70
2011,08,03,07,32,14.70
2011,08,03,07,33,14.70
2011,08,03,07,34,14.70
2011,08,03,07,35,14.70
2011,08,03,07,36,14.70
2011,08,03,07,37,14.80
2011,08,03,07,38,14.80
2011,08,03,07,39,14.80
2011,08,03,07,40,14.80
2011,08,03,07,41,14.80
2011,08,03,07,42,14.80
2011,08,03,07,43,14.80
2011,08,03,07,44,14.80
2011,08,03,07,45,14.90
2011,08,03,07,46,14.90
2011,08,03,07,47,14.90
2011,08,03,07,48,14.90
2011,08,03,07,49,14.90
2011,08,03,07,50,14.90
2011,08,03,07,51,14.90
2011,08,03,07,53,14.90
2011,08,03,07,54,15.00
2011,08,03,07,55,15.00
2011,08,03,07,56,15.00
2011,08,03,07,57,15.00
2011,08,03,07,58,15.10
2011,08,03,07,59,15.10
2011,08,03,08,00,15.10
2011,08,03,08,01,15.10
2011,08,03,08,03,15.20
2011,08,03,08,04,15.20
2011,08,03,08,05,15.20
2011,08,03,08,06,15.20
2011,08,03,08,07,15.20
2011,08,03,08,08,15.30
2011,08,03,08,09,15.30
2011,08,03,08,10,15.30
2011,08,03,08,11,15.30
2011,08,03,08,12,15.30
2011,08,03,08,13,15.30
2011,08,03,08,14,15.40
2011,08,03,08,15,15.40
2011,08,03,08,16,15.40
2011,08,03,08,17,15.50
2011,08,03,08,18,15.50
2011,08,03,08,19,15.60
2011,08,03,08,20,15.60
2011,08,03,08,22,15.60
2011,08,03,08,23,15.60
2011,08,03,08,24,15.70
2011,08,03,08,25,15.70
2011,08,03,08,26,15.70
2011,08,03,08,27,15.70
2011,08,03,08,28,15.70
2011,08,03,08,29,15.70
2011,08,03,08,30,15.70
2011,08,03,08,32,15.70
2011,08,03,08,33,15.80
2011,08,03,08,34,15.80
2011,08,03,08,35,15.80
2011,08,03,08,37,15.80
2011,08,03,08,38,15.90
2011,08,03,08,39,15.90
2011,08,03,08,40,15.90
2011,08,03,08,42,15.90
2011,08,03,08,43,16.10
2011,08,03,08,44,16.10
2011,08,03,08,46,16.20
2011,08,03,08,47,16.20
2011,08,03,08,48,16.30
2011,08,03,08,49,16.30
2011,08,03,08,51,16.30
2011,08,03,08,52,16.40
2011,08,03,08,53,16.40
2011,08,03,08,54,16.40
2011,08,03,08,55,16.50
2011,08,03,08,56,16.50
2011,08,03,08,57,16.60
2011,08,03,08,58,16.60
2011,08,03,08,59,16.70
2011,08,03,09,01,16.70
2011,08,03,09,02,16.80
2011,08,03,09,03,16.80
2011,08,03,09,05,16.90
2011,08,03,09,06,17.00
2011,08,03,09,07,17.10
2011,08,03,09,09,17.10
2011,08,03,09,10,17.20
2011,08,03,09,11,17.30
2011,08,03,09,12,17.40
2011,08,03,09,13,17.40
2011,08,03,09,14,17.50
2011,08,03,09,15,17.60
2011,08,03,09,16,17.70
2011,08,03,09,18,17.70
2011,08,03,09,19,17.80
2011,08,03,09,20,17.80
2011,08,03,09,22,17.90
2011,08,03,09,23,17.90
2011,08,03,09,24,18.00
2011,08,03,09,25,18.10
2011,08,03,09,27,18.10
2011,08,03,09,28,18.10
2011,08,03,09,29,18.20
2011,08,03,09,30,18.20
2011,08,03,09,31,18.20
2011,08,03,09,32,18.20
2011,08,03,09,33,18.30
2011,08,03,09,34,18.30
2011,08,03,09,35,18.30
2011,08,03,09,36,18.30
2011,08,03,09,37,18.40
2011,08,03,09,38,18.40
2011,08,03,09,39,18.40
2011,08,03,09,40,18.50
2011,08,03,09,41,18.50
2011,08,03,09,42,18.60
2011,08,03,09,43,18.60
2011,08,03,09,44,18.60
2011,08,03,09,45,18.60
2011,08,03,09,46,18.60
2011,08,03,09,47,18.60
2011,08,03,09,48,18.60
2011,08,03,09,49,18.50
2011,08,03,09,50,18.50
2011,08,03,09,52,18.50
2011,08,03,09,53,18.40
2011,08,03,09,54,18.40
2011,08,03,09,55,18.40
2011,08,03,09,56,18.40
2011,08,03,09,57,18.40
2011,08,03,09,58,18.40
2011,08,03,09,59,18.40
2011,08,03,10,00,18.40
2011,08,03,10,01,18.40
2011,08,03,10,02,18.30
2011,08,03,10,03,18.30
2011,08,03,10,04,18.20
2011,08,03,10,05,18.20
2011,08,03,10,06,18.20
2011,08,03,10,07,18.10
2011,08,03,10,08,18.10
2011,08,03,10,10,18.00
2011,08,03,10,11,18.00
2011,08,03,10,12,18.00
2011,08,03,10,13,18.00
2011,08,03,10,15,18.10
2011,08,03,10,16,18.20
2011,08,03,10,17,18.20
2011,08,03,10,18,18.30
2011,08,03,10,20,18.40
2011,08,03,10,21,18.50
2011,08,03,10,22,18.60
2011,08,03,10,23,18.60
2011,08,03,10,25,18.70
2011,08,03,10,26,18.70
2011,08,03,10,27,18.80
2011,08,03,10,28,18.80
2011,08,03,10,29,18.90
2011,08,03,10,31,18.80
2011,08,03,10,32,18.80
2011,08,03,10,33,18.80
2011,08,03,10,34,18.70
2011,08,03,10,36,18.80
2011,08,03,10,37,18.70
2011,08,03,10,38,18.70
2011,08,03,10,39,18.70
2011,08,03,10,40,18.70
2011,08,03,10,41,18.70
2011,08,03,10,42,18.60
2011,08,03,10,43,18.60
2011,08,03,10,45,18.60
2011,08,03,10,46,18.60
2011,08,03,10,47,18.60
2011,08,03,10,48,18.70
2011,08,03,10,50,18.70
2011,08,03,10,51,18.70
2011,08,03,10,52,18.70
2011,08,03,10,53,18.80
2011,08,03,10,55,18.80
2011,08,03,10,56,18.90
2011,08,03,10,57,19.10
2011,08,03,10,58,19.20
2011,08,03,11,00,19.20
2011,08,03,11,01,19.30
2011,08,03,11,02,19.30
2011,08,03,11,03,19.30
2011,08,03,11,04,19.40
2011,08,03,11,06,19.50
2011,08,03,11,07,19.70
2011,08,03,11,08,19.80
2011,08,03,11,09,19.90
2011,08,03,11,10,20.00
2011,08,03,11,11,20.10
2011,08,03,11,12,20.10
2011,08,03,11,13,20.10
2011,08,03,11,14,20.10
2011,08,03,11,15,20.20
2011,08,03,11,16,20.20
2011,08,03,11,17,20.20
2011,08,03,11,18,20.20
2011,08,03,11,19,20.20
2011,08,03,11,21,20.20
2011,08,03,11,22,20.30
2011,08,03,11,23,20.30
2011,08,03,11,24,20.30
2011,08,03,11,26,20.30
2011,08,03,11,27,20.30
2011,08,03,11,28,20.30
2011,08,03,11,29,20.30
2011,08,03,11,30,20.40
2011,08,03,11,32,20.40
2011,08,03,11,33,20.60
2011,08,03,11,34,20.60
2011,08,03,11,35,20.60
2011,08,03,11,36,20.60
2011,08,03,11,38,20.70
2011,08,03,11,39,20.80
2011,08,03,11,40,20.80
2011,08,03,11,41,20.90
2011,08,03,11,43,20.90
2011,08,03,11,44,20.80
2011,08,03,11,45,20.80
2011,08,03,11,46,20.70
2011,08,03,11,47,20.60
2011,08,03,11,49,20.60
2011,08,03,11,50,20.50
2011,08,03,11,51,20.50
2011,08,03,11,52,20.40
2011,08,03,11,53,20.40
2011,08,03,11,54,20.30
2011,08,03,11,55,20.30
2011,08,03,11,56,20.40
2011,08,03,11,57,20.40
2011,08,03,11,58,20.40
2011,08,03,11,59,20.40
2011,08,03,12,00,20.40
2011,08,03,12,01,20.40
2011,08,03,12,02,20.30
2011,08,03,12,04,20.30
2011,08,03,12,05,20.20
2011,08,03,12,06,20.20
2011,08,03,12,07,20.10
2011,08,03,12,08,20.10
2011,08,03,12,10,20.10
2011,08,03,12,11,20.20
2011,08,03,12,12,20.30
2011,08,03,12,13,20.30
2011,08,03,12,15,20.40
2011,08,03,12,16,20.50
2011,08,03,12,17,20.60
2011,08,03,12,18,20.70
2011,08,03,12,20,20.80
2011,08,03,12,21,20.90
2011,08,03,12,22,20.90
2011,08,03,12,23,20.80
2011,08,03,12,24,20.80
2011,08,03,12,25,20.80
2011,08,03,12,26,20.80
2011,08,03,12,27,20.80
2011,08,03,12,28,20.90
2011,08,03,12,29,20.90
2011,08,03,12,30,20.80
2011,08,03,12,31,20.90
2011,08,03,12,32,21.00
2011,08,03,12,33,21.10
2011,08,03,12,35,21.20
2011,08,03,12,36,21.30
2011,08,03,12,37,21.30
2011,08,03,12,38,21.40
2011,08,03,12,39,21.50
2011,08,03,12,40,21.60
2011,08,03,12,41,21.60
2011,08,03,12,42,21.70
2011,08,03,12,44,21.70
2011,08,03,12,45,21.70
2011,08,03,12,46,21.70
2011,08,03,12,47,21.80
2011,08,03,12,48,21.80
2011,08,03,12,49,21.90
2011,08,03,12,50,21.90
2011,08,03,12,52,22.00
2011,08,03,12,53,22.10
2011,08,03,12,54,22.00
2011,08,03,12,55,22.00
2011,08,03,12,56,22.00
2011,08,03,12,57,22.00
2011,08,03,12,58,22.00
2011,08,03,12,59,22.10
2011,08,03,13,00,22.10
2011,08,03,13,01,22.20
2011,08,03,13,03,22.20
2011,08,03,13,04,22.30
2011,08,03,13,05,22.40
2011,08,03,13,07,22.40
2011,08,03,13,08,22.40
2011,08,03,13,09,22.40
2011,08,03,13,10,22.40
2011,08,03,13,12,22.40
2011,08,03,13,13,22.40
2011,08,03,13,14,22.30
2011,08,03,13,16,22.20
2011,08,03,13,17,22.20
2011,08,03,13,18,22.20
2011,08,03,13,19,22.20
2011,08,03,13,21,22.30
2011,08,03,13,22,22.30
2011,08,03,13,23,22.20
2011,08,03,13,24,22.20
2011,08,03,13,25,22.20
2011,08,03,13,26,22.20
2011,08,03,13,27,22.20
2011,08,03,13,28,22.30
2011,08,03,13,30,22.40
2011,08,03,13,31,22.60
2011,08,03,13,32,22.60
2011,08,03,13,33,22.70
2011,08,03,13,34,22.70
2011,08,03,13,35,22.60
2011,08,03,13,36,22.60
2011,08,03,13,37,22.70
2011,08,03,13,38,22.70
2011,08,03,13,39,22.70
2011,08,03,13,40,22.70
2011,08,03,13,41,22.60
2011,08,03,13,42,22.60
2011,08,03,13,43,22.60
2011,08,03,13,44,22.70
2011,08,03,13,45,22.70
2011,08,03,13,46,22.80
2011,08,03,13,47,22.80
2011,08,03,13,48,22.70
2011,08,03,13,49,22.70
2011,08,03,13,50,22.70
2011,08,03,13,51,22.70
2011,08,03,13,52,22.70
2011,08,03,13,53,22.70
2011,08,03,13,54,22.80
2011,08,03,13,56,22.80
2011,08,03,13,57,22.80
2011,08,03,13,58,22.80
2011,08,03,13,59,22.90
2011,08,03,14,00,22.90
2011,08,03,14,01,22.90
2011,08,03,14,02,22.90
2011,08,03,14,03,22.90
2011,08,03,14,04,22.90
2011,08,03,14,05,22.90
2011,08,03,14,06,22.90
2011,08,03,14,07,22.90
2011,08,03,14,08,22.90
2011,08,03,14,09,23.00
2011,08,03,14,10,23.10
2011,08,03,14,11,23.20
2011,08,03,14,12,23.30
2011,08,03,14,13,23.30
2011,08,03,14,15,23.40
2011,08,03,14,16,23.40
2011,08,03,14,17,23.40
2011,08,03,14,18,23.40
2011,08,03,14,20,23.30
2011,08,03,14,21,23.10
2011,08,03,14,22,23.00
2011,08,03,14,23,22.90
2011,08,03,14,24,22.90
2011,08,03,14,25,23.00
2011,08,03,14,26,23.00
2011,08,03,14,27,22.90
2011,08,03,14,29,23.00
2011,08,03,14,31,23.00
2011,08,03,14,32,23.10
2011,08,03,14,33,23.20
2011,08,03,14,35,23.30
2011,08,03,14,36,23.40
2011,08,03,14,37,23.60
2011,08,03,14,38,23.50
2011,08,03,14,39,23.40
2011,08,03,14,40,23.40
2011,08,03,14,41,23.50
2011,08,03,14,42,23.40
2011,08,03,14,43,23.40
2011,08,03,14,45,23.40
2011,08,03,14,46,23.40
2011,08,03,14,47,23.40
2011,08,03,14,48,23.40
2011,08,03,14,50,23.30
2011,08,03,14,51,23.30
2011,08,03,14,52,23.30
2011,08,03,14,53,23.30
2011,08,03,14,55,23.30
2011,08,03,14,56,23.30
2011,08,03,14,57,23.40
2011,08,03,14,58,23.60
2011,08,03,14,59,23.70
2011,08,03,15,01,23.70
2011,08,03,15,02,23.80
2011,08,03,15,03,23.90
2011,08,03,15,04,24.10
2011,08,03,15,06,24.10
2011,08,03,15,07,24.10
2011,08,03,15,08,24.10
2011,08,03,15,09,24.20
2011,08,03,15,11,24.20
2011,08,03,15,12,24.10
2011,08,03,15,13,24.10
2011,08,03,15,14,24.10
2011,08,03,15,15,24.20
2011,08,03,15,17,24.20
2011,08,03,15,18,24.30
2011,08,03,15,19,24.40
2011,08,03,15,20,24.50
2011,08,03,15,22,24.60
2011,08,03,15,23,24.60
2011,08,03,15,24,24.70
2011,08,03,15,25,24.70
2011,08,03,15,27,24.70
2011,08,03,15,28,24.60
2011,08,03,15,29,24.50
2011,08,03,15,30,24.40
2011,08,03,15,31,24.40
2011,08,03,15,33,24.50
2011,08,03,15,34,24.50
2011,08,03,15,35,24.60
2011,08,03,15,37,24.50
2011,08,03,15,38,24.40
2011,08,03,15,39,24.30
2011,08,03,15,41,24.30
2011,08,03,15,42,24.20
2011,08,03,15,43,24.10
2011,08,03,15,44,24.00
2011,08,03,15,46,23.90
2011,08,03,15,47,23.90
2011,08,03,15,48,24.00
2011,08,03,15,49,24.00
2011,08,03,15,51,24.00
2011,08,03,15,52,24.10
2011,08,03,15,53,24.20
2011,08,03,15,54,24.20
2011,08,03,15,56,24.20
2011,08,03,15,57,24.30
2011,08,03,15,58,24.40
2011,08,03,15,59,24.40
2011,08,03,16,01,24.40
2011,08,03,16,02,24.40
2011,08,03,16,03,24.20
2011,08,03,16,04,24.10
2011,08,03,16,05,24.00
2011,08,03,16,07,23.90
2011,08,03,16,08,23.90
2011,08,03,16,09,23.80
2011,08,03,16,10,23.80
2011,08,03,16,11,23.80
2011,08,03,16,13,23.80
2011,08,03,16,14,23.80
2011,08,03,16,15,23.80
2011,08,03,16,17,23.80
2011,08,03,16,18,23.80
2011,08,03,16,19,23.80
2011,08,03,16,20,23.80
2011,08,03,16,22,23.80
2011,08,03,16,23,23.80
2011,08,03,16,24,23.70
2011,08,03,16,25,23.70
2011,08,03,16,26,23.70
2011,08,03,16,28,23.70
2011,08,03,16,29,23.80
2011,08,03,16,30,23.80
2011,08,03,16,31,24.00
2011,08,03,16,32,24.10
2011,08,03,16,33,24.10
2011,08,03,16,34,24.20
2011,08,03,16,35,24.20
2011,08,03,16,36,24.20
2011,08,03,16,37,24.30
2011,08,03,16,38,24.30
2011,08,03,16,39,24.30
2011,08,03,16,40,24.20
2011,08,03,16,42,24.20
2011,08,03,16,43,24.20
2011,08,03,16,44,24.20
2011,08,03,16,45,24.30
2011,08,03,16,47,24.30
2011,08,03,16,48,24.40
2011,08,03,16,49,24.40
2011,08,03,16,50,24.40
2011,08,03,16,52,24.30
2011,08,03,16,53,24.30
2011,08,03,16,54,24.30
2011,08,03,16,55,24.30
2011,08,03,16,56,24.30
2011,08,03,16,57,24.30
2011,08,03,16,58,24.30
2011,08,03,16,59,24.20
2011,08,03,17,00,24.20
2011,08,03,17,01,24.00
2011,08,03,17,02,23.90
2011,08,03,17,03,23.80
2011,08,03,17,05,23.80
2011,08,03,17,06,23.80
2011,08,03,17,07,23.80
2011,08,03,17,08,23.80
2011,08,03,17,09,23.80
2011,08,03,17,10,23.90
2011,08,03,17,11,23.90
2011,08,03,17,12,24.00
2011,08,03,17,13,24.10
2011,08,03,17,14,24.10
2011,08,03,17,15,24.10
2011,08,03,17,16,24.20
2011,08,03,17,17,24.20
2011,08,03,17,18,24.20
2011,08,03,17,19,24.20
2011,08,03,17,20,24.20
2011,08,03,17,21,24.10
2011,08,03,17,22,24.10
2011,08,03,17,23,24.10
2011,08,03,17,24,23.90
2011,08,03,17,25,23.90
2011,08,03,17,26,23.80
2011,08,03,17,27,23.80
2011,08,03,17,28,23.80
2011,08,03,17,30,23.70
2011,08,03,17,31,23.70
2011,08,03,17,32,23.80
2011,08,03,17,33,23.80
2011,08,03,17,34,23.80
2011,08,03,17,35,23.90
2011,08,03,17,36,24.10
2011,08,03,17,37,24.10
2011,08,03,17,39,24.20
2011,08,03,17,40,24.20
2011,08,03,17,41,24.20
2011,08,03,17,42,24.20
2011,08,03,17,43,24.20
2011,08,03,17,44,24.30
2011,08,03,17,45,24.30
2011,08,03,17,46,24.30
2011,08,03,17,47,24.30
2011,08,03,17,48,24.30
2011,08,03,17,49,24.30
2011,08,03,17,50,24.30
2011,08,03,17,51,24.30
2011,08,03,17,52,24.20
2011,08,03,17,53,24.20
2011,08,03,17,54,24.00
2011,08,03,17,55,23.90
2011,08,03,17,56,23.90
2011,08,03,17,58,23.80
2011,08,03,17,59,23.80
2011,08,03,18,00,23.70
2011,08,03,18,01,23.70
2011,08,03,18,02,23.70
2011,08,03,18,03,23.60
2011,08,03,18,04,23.60
2011,08,03,18,05,23.60
2011,08,03,18,06,23.50
2011,08,03,18,07,23.50
2011,08,03,18,09,23.50
2011,08,03,18,10,23.40
2011,08,03,18,11,23.40
2011,08,03,18,13,23.30
2011,08,03,18,14,23.30
2011,08,03,18,15,23.20
2011,08,03,18,16,23.20
2011,08,03,18,17,23.20
2011,08,03,18,18,23.10
2011,08,03,18,19,23.10
2011,08,03,18,20,23.10
2011,08,03,18,21,23.10
2011,08,03,18,22,23.10
2011,08,03,18,23,23.10
2011,08,03,18,24,23.00
2011,08,03,18,25,22.90
2011,08,03,18,27,22.80
2011,08,03,18,28,22.80
2011,08,03,18,29,22.80
2011,08,03,18,30,22.80
2011,08,03,18,31,22.80
2011,08,03,18,32,22.80
2011,08,03,18,33,22.80
2011,08,03,18,34,22.70
2011,08,03,18,35,22.80
2011,08,03,18,36,22.70
2011,08,03,18,37,22.70
2011,08,03,18,39,22.80
2011,08,03,18,40,22.80
2011,08,03,18,41,22.80
2011,08,03,18,42,22.80
2011,08,03,18,44,22.80
2011,08,03,18,45,22.80
2011,08,03,18,46,22.80
2011,08,03,18,47,22.80
2011,08,03,18,48,22.80
2011,08,03,18,49,22.80
2011,08,03,18,50,22.80
2011,08,03,18,51,22.80
2011,08,03,18,52,22.80
2011,08,03,18,53,22.80
2011,08,03,18,54,22.70
2011,08,03,18,55,22.70
2011,08,03,18,56,22.70
2011,08,03,18,58,22.60
2011,08,03,18,59,22.60
2011,08,03,19,00,22.60
2011,08,03,19,01,22.60
2011,08,03,19,02,22.60
2011,08,03,19,03,22.60
2011,08,03,19,04,22.60
2011,08,03,19,05,22.60
2011,08,03,19,06,22.60
2011,08,03,19,07,22.60
2011,08,03,19,08,22.60
2011,08,03,19,09,22.50
2011,08,03,19,10,22.50
2011,08,03,19,11,22.50
2011,08,03,19,13,22.50
2011,08,03,19,14,22.40
2011,08,03,19,15,22.40
2011,08,03,19,16,22.40
2011,08,03,19,18,22.30
2011,08,03,19,19,22.30
2011,08,03,19,20,22.30
2011,08,03,19,21,22.20
2011,08,03,19,22,22.30
2011,08,03,19,24,22.30
2011,08,03,19,25,22.30
2011,08,03,19,26,22.30
2011,08,03,19,27,22.30
2011,08,03,19,28,22.30
2011,08,03,19,30,22.30
2011,08,03,19,31,22.30
2011,08,03,19,32,22.30
2011,08,03,19,33,22.20
2011,08,03,19,34,22.20
2011,08,03,19,35,22.20
2011,08,03,19,36,22.20
2011,08,03,19,37,22.20
2011,08,03,19,38,22.10
2011,08,03,19,40,22.10
2011,08,03,19,41,22.10
2011,08,03,19,42,22.10
2011,08,03,19,43,22.00
2011,08,03,19,44,21.90
2011,08,03,19,45,21.90
2011,08,03,19,46,21.90
2011,08,03,19,47,21.80
2011,08,03,19,48,21.80
2011,08,03,19,49,21.80
2011,08,03,19,51,21.80
2011,08,03,19,52,21.70
2011,08,03,19,53,21.70
2011,08,03,19,54,21.60
2011,08,03,19,55,21.60
2011,08,03,19,56,21.60
2011,08,03,19,57,21.50
2011,08,03,19,58,21.40
2011,08,03,19,59,21.40
2011,08,03,20,00,21.30
2011,08,03,20,01,21.30
2011,08,03,20,02,21.30
2011,08,03,20,04,21.20
2011,08,03,20,05,21.20
2011,08,03,20,06,21.20
2011,08,03,20,07,21.20
2011,08,03,20,09,21.20
2011,08,03,20,10,21.20