Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2019,11,04,00,00,0.00
2019,11,04,00,01,0.00
2019,11,04,00,02,0.00
2019,11,04,00,03,0.00
2019,11,04,00,04,0.00
2019,11,04,00,05,0.00
2019,11,04,00,06,0.00
2019,11,04,00,07,0.00
2019,11,04,00,08,0.00
2019,11,04,00,09,0.00
2019,11,04,00,10,0.00
2019,11,04,00,11,0.00
2019,11,04,00,12,0.00
2019,11,04,00,13,0.00
2019,11,04,00,14,0.00
2019,11,04,00,15,0.00
2019,11,04,00,16,0.00
2019,11,04,00,17,0.00
2019,11,04,00,18,0.00
2019,11,04,00,19,0.00
2019,11,04,00,20,0.00
2019,11,04,00,21,0.00
2019,11,04,00,22,0.00
2019,11,04,00,23,0.00
2019,11,04,00,24,0.00
2019,11,04,00,25,0.00
2019,11,04,00,26,0.00
2019,11,04,00,27,0.00
2019,11,04,00,28,0.00
2019,11,04,00,29,0.00
2019,11,04,00,30,0.00
2019,11,04,00,31,0.00
2019,11,04,00,32,0.00
2019,11,04,00,33,0.00
2019,11,04,00,34,0.00
2019,11,04,00,35,0.00
2019,11,04,00,36,0.00
2019,11,04,00,37,0.00
2019,11,04,00,38,0.00
2019,11,04,00,39,0.00
2019,11,04,00,40,0.00
2019,11,04,00,41,0.00
2019,11,04,00,42,0.00
2019,11,04,00,43,0.00
2019,11,04,00,44,0.00
2019,11,04,00,45,0.00
2019,11,04,00,46,0.00
2019,11,04,00,47,0.00
2019,11,04,00,48,0.00
2019,11,04,00,49,0.00
2019,11,04,00,50,0.00
2019,11,04,00,51,0.00
2019,11,04,00,52,0.00
2019,11,04,00,53,0.00
2019,11,04,00,54,0.00
2019,11,04,00,55,0.00
2019,11,04,00,56,0.00
2019,11,04,00,57,0.00
2019,11,04,00,58,0.00
2019,11,04,00,59,0.00
2019,11,04,01,00,0.00
2019,11,04,01,01,0.00
2019,11,04,01,02,0.00
2019,11,04,01,03,0.00
2019,11,04,01,04,0.00
2019,11,04,01,05,0.00
2019,11,04,01,06,0.00
2019,11,04,01,07,0.00
2019,11,04,01,08,0.00
2019,11,04,01,09,0.00
2019,11,04,01,10,0.00
2019,11,04,01,11,0.00
2019,11,04,01,12,0.00
2019,11,04,01,13,0.00
2019,11,04,01,14,0.00
2019,11,04,01,15,0.00
2019,11,04,01,16,0.00
2019,11,04,01,17,0.00
2019,11,04,01,18,0.00
2019,11,04,01,19,0.00
2019,11,04,01,20,0.00
2019,11,04,01,21,0.00
2019,11,04,01,22,0.00
2019,11,04,01,23,0.00
2019,11,04,01,24,0.00
2019,11,04,01,25,0.00
2019,11,04,01,26,0.00
2019,11,04,01,27,0.00
2019,11,04,01,28,0.00
2019,11,04,01,29,0.00
2019,11,04,01,30,0.00
2019,11,04,01,31,0.00
2019,11,04,01,32,0.00
2019,11,04,01,33,0.00
2019,11,04,01,34,0.00
2019,11,04,01,35,0.00
2019,11,04,01,36,0.00
2019,11,04,01,37,0.00
2019,11,04,01,38,0.00
2019,11,04,01,39,0.00
2019,11,04,01,40,0.00
2019,11,04,01,41,0.00
2019,11,04,01,42,0.00
2019,11,04,01,43,0.00
2019,11,04,01,44,0.00
2019,11,04,01,45,0.00
2019,11,04,01,46,0.00
2019,11,04,01,47,0.00
2019,11,04,01,48,0.00
2019,11,04,01,49,0.00
2019,11,04,01,50,0.00
2019,11,04,01,51,0.00
2019,11,04,01,52,0.00
2019,11,04,01,53,0.00
2019,11,04,01,54,0.00
2019,11,04,01,55,0.00
2019,11,04,01,56,0.00
2019,11,04,01,57,0.00
2019,11,04,01,58,0.00
2019,11,04,01,59,0.00
2019,11,04,02,00,0.00
2019,11,04,02,01,0.00
2019,11,04,02,02,0.00
2019,11,04,02,03,0.00
2019,11,04,02,04,0.00
2019,11,04,02,05,0.00
2019,11,04,02,06,0.00
2019,11,04,02,07,0.00
2019,11,04,02,08,0.00
2019,11,04,02,09,0.00
2019,11,04,02,10,0.00
2019,11,04,02,11,0.00
2019,11,04,02,12,0.00
2019,11,04,02,13,0.00
2019,11,04,02,14,0.00
2019,11,04,02,15,0.00
2019,11,04,02,16,0.00
2019,11,04,02,17,0.00
2019,11,04,02,18,0.00
2019,11,04,02,19,0.00
2019,11,04,02,20,0.00
2019,11,04,02,21,0.00
2019,11,04,02,22,0.00
2019,11,04,02,23,0.00
2019,11,04,02,24,0.00
2019,11,04,02,25,0.00
2019,11,04,02,26,0.00
2019,11,04,02,27,0.00
2019,11,04,02,28,0.00
2019,11,04,02,29,0.00
2019,11,04,02,30,0.00
2019,11,04,02,31,0.00
2019,11,04,02,32,0.00
2019,11,04,02,33,0.00
2019,11,04,02,34,0.00
2019,11,04,02,35,0.00
2019,11,04,02,36,0.00
2019,11,04,02,37,0.00
2019,11,04,02,38,0.00
2019,11,04,02,39,0.00
2019,11,04,02,40,0.00
2019,11,04,02,41,0.00
2019,11,04,02,42,0.00
2019,11,04,02,43,0.00
2019,11,04,02,44,0.00
2019,11,04,02,45,0.00
2019,11,04,02,46,0.00
2019,11,04,02,47,0.00
2019,11,04,02,48,0.00
2019,11,04,02,49,0.00
2019,11,04,02,50,0.00
2019,11,04,02,51,0.00
2019,11,04,02,52,0.00
2019,11,04,02,53,0.00
2019,11,04,02,54,0.00
2019,11,04,02,55,0.00
2019,11,04,02,56,0.00
2019,11,04,02,57,0.00
2019,11,04,02,58,0.00
2019,11,04,02,59,0.00
2019,11,04,03,00,0.00
2019,11,04,03,01,0.00
2019,11,04,03,02,0.00
2019,11,04,03,03,0.00
2019,11,04,03,04,0.00
2019,11,04,03,05,0.00
2019,11,04,03,06,0.00
2019,11,04,03,07,0.00
2019,11,04,03,08,0.00
2019,11,04,03,09,0.00
2019,11,04,03,10,0.00
2019,11,04,03,11,0.00
2019,11,04,03,12,0.00
2019,11,04,03,13,0.00
2019,11,04,03,14,0.00
2019,11,04,03,15,0.00
2019,11,04,03,16,0.00
2019,11,04,03,17,0.00
2019,11,04,03,18,0.00
2019,11,04,03,19,0.00
2019,11,04,03,20,0.00
2019,11,04,03,21,0.00
2019,11,04,03,22,0.00
2019,11,04,03,23,0.00
2019,11,04,03,24,0.00
2019,11,04,03,25,0.00
2019,11,04,03,26,0.00
2019,11,04,03,27,0.00
2019,11,04,03,28,0.00
2019,11,04,03,29,0.00
2019,11,04,03,30,0.00
2019,11,04,03,31,0.00
2019,11,04,03,32,0.00
2019,11,04,03,33,0.00
2019,11,04,03,34,0.00
2019,11,04,03,35,0.00
2019,11,04,03,36,0.00
2019,11,04,03,37,0.00
2019,11,04,03,38,0.00
2019,11,04,03,39,0.00
2019,11,04,03,40,0.00
2019,11,04,03,41,0.00
2019,11,04,03,42,0.00
2019,11,04,03,43,0.00
2019,11,04,03,44,0.00
2019,11,04,03,45,0.00
2019,11,04,03,46,0.00
2019,11,04,03,47,0.00
2019,11,04,03,48,0.00
2019,11,04,03,49,0.00
2019,11,04,03,50,0.00
2019,11,04,03,51,0.00
2019,11,04,03,52,0.00
2019,11,04,03,53,0.00
2019,11,04,03,54,0.00
2019,11,04,03,55,0.00
2019,11,04,03,56,0.00
2019,11,04,03,57,0.00
2019,11,04,03,58,0.00
2019,11,04,03,59,0.00
2019,11,04,04,00,0.00
2019,11,04,04,01,0.00
2019,11,04,04,02,0.00
2019,11,04,04,03,0.00
2019,11,04,04,04,0.00
2019,11,04,04,05,0.00
2019,11,04,04,06,0.00
2019,11,04,04,07,0.00
2019,11,04,04,08,0.00
2019,11,04,04,09,0.00
2019,11,04,04,10,0.00
2019,11,04,04,11,0.00
2019,11,04,04,12,0.00
2019,11,04,04,13,0.00
2019,11,04,04,14,0.00
2019,11,04,04,15,0.00
2019,11,04,04,16,0.00
2019,11,04,04,17,0.00
2019,11,04,04,18,0.00
2019,11,04,04,19,0.00
2019,11,04,04,20,0.00
2019,11,04,04,21,0.00
2019,11,04,04,22,0.00
2019,11,04,04,23,0.00
2019,11,04,04,24,0.00
2019,11,04,04,25,0.00
2019,11,04,04,26,0.00
2019,11,04,04,27,0.00
2019,11,04,04,28,0.00
2019,11,04,04,29,0.00
2019,11,04,04,30,0.00
2019,11,04,04,31,0.00
2019,11,04,04,32,0.00
2019,11,04,04,33,0.00
2019,11,04,04,34,0.00
2019,11,04,04,35,0.00
2019,11,04,04,36,0.00
2019,11,04,04,37,0.00
2019,11,04,04,38,0.00
2019,11,04,04,39,0.00
2019,11,04,04,40,0.00
2019,11,04,04,41,0.00
2019,11,04,04,42,0.00
2019,11,04,04,43,0.00
2019,11,04,04,44,0.00
2019,11,04,04,45,0.00
2019,11,04,04,46,0.00
2019,11,04,04,47,0.00
2019,11,04,04,48,0.00
2019,11,04,04,49,0.00
2019,11,04,04,50,0.00
2019,11,04,04,51,0.00
2019,11,04,04,52,0.00
2019,11,04,04,53,0.00
2019,11,04,04,54,0.00
2019,11,04,04,55,0.00
2019,11,04,04,56,0.00
2019,11,04,04,57,0.00
2019,11,04,04,58,0.00
2019,11,04,04,59,0.00
2019,11,04,05,00,0.00
2019,11,04,05,01,0.00
2019,11,04,05,02,0.00
2019,11,04,05,03,0.00
2019,11,04,05,04,0.00
2019,11,04,05,05,0.00
2019,11,04,05,06,0.00
2019,11,04,05,07,0.00
2019,11,04,05,08,0.00
2019,11,04,05,09,0.00
2019,11,04,05,10,0.00
2019,11,04,05,11,0.00
2019,11,04,05,12,0.00
2019,11,04,05,13,0.00
2019,11,04,05,14,0.00
2019,11,04,05,15,0.00
2019,11,04,05,16,0.00
2019,11,04,05,17,0.00
2019,11,04,05,18,0.00
2019,11,04,05,19,0.00
2019,11,04,05,20,0.00
2019,11,04,05,21,0.00
2019,11,04,05,22,0.00
2019,11,04,05,23,0.00
2019,11,04,05,24,0.00
2019,11,04,05,25,0.00
2019,11,04,05,26,0.00
2019,11,04,05,27,0.00
2019,11,04,05,28,0.00
2019,11,04,05,29,0.00
2019,11,04,05,30,0.00
2019,11,04,05,31,0.00
2019,11,04,05,32,0.00
2019,11,04,05,33,0.00
2019,11,04,05,34,0.00
2019,11,04,05,35,0.00
2019,11,04,05,36,0.00
2019,11,04,05,37,0.00
2019,11,04,05,38,0.00
2019,11,04,05,39,0.00
2019,11,04,05,40,0.00
2019,11,04,05,41,0.00
2019,11,04,05,42,0.00
2019,11,04,05,43,0.00
2019,11,04,05,44,0.00
2019,11,04,05,45,0.00
2019,11,04,05,46,0.00
2019,11,04,05,47,0.00
2019,11,04,05,48,0.00
2019,11,04,05,49,0.00
2019,11,04,05,50,0.00
2019,11,04,05,51,0.00
2019,11,04,05,52,0.00
2019,11,04,05,53,0.00
2019,11,04,05,54,0.00
2019,11,04,05,55,0.00
2019,11,04,05,56,0.00
2019,11,04,05,57,0.00
2019,11,04,05,58,0.00
2019,11,04,05,59,0.00
2019,11,04,06,00,0.00
2019,11,04,06,01,0.00
2019,11,04,06,02,0.00
2019,11,04,06,03,0.00
2019,11,04,06,04,0.00
2019,11,04,06,05,0.00
2019,11,04,06,06,0.00
2019,11,04,06,07,0.00
2019,11,04,06,08,0.00
2019,11,04,06,09,0.00
2019,11,04,06,10,0.00
2019,11,04,06,11,0.00
2019,11,04,06,12,0.00
2019,11,04,06,13,0.00
2019,11,04,06,14,0.00
2019,11,04,06,15,0.00
2019,11,04,06,16,0.00
2019,11,04,06,17,0.00
2019,11,04,06,18,0.00
2019,11,04,06,19,0.00
2019,11,04,06,20,0.00
2019,11,04,06,21,0.00
2019,11,04,06,22,0.00
2019,11,04,06,23,0.00
2019,11,04,06,24,0.00
2019,11,04,06,25,0.00
2019,11,04,06,26,0.00
2019,11,04,06,27,0.00
2019,11,04,06,28,0.00
2019,11,04,06,29,0.00
2019,11,04,06,30,0.00
2019,11,04,06,31,0.00
2019,11,04,06,32,0.00
2019,11,04,06,33,0.00
2019,11,04,06,34,0.00
2019,11,04,06,35,0.00
2019,11,04,06,36,0.00
2019,11,04,06,37,0.00
2019,11,04,06,38,0.00
2019,11,04,06,39,0.00
2019,11,04,06,40,0.00
2019,11,04,06,41,0.00
2019,11,04,06,42,0.00
2019,11,04,06,43,0.00
2019,11,04,06,44,0.00
2019,11,04,06,45,0.00
2019,11,04,06,46,0.00
2019,11,04,06,47,0.00
2019,11,04,06,48,0.00
2019,11,04,06,49,0.00
2019,11,04,06,50,0.00
2019,11,04,06,51,0.00
2019,11,04,06,52,0.00
2019,11,04,06,53,0.00
2019,11,04,06,54,0.00
2019,11,04,06,55,0.00
2019,11,04,06,56,0.00
2019,11,04,06,57,0.00
2019,11,04,06,58,0.00
2019,11,04,06,59,0.00
2019,11,04,07,00,0.00
2019,11,04,07,01,0.00
2019,11,04,07,02,0.00
2019,11,04,07,03,0.00
2019,11,04,07,04,0.00
2019,11,04,07,05,0.00
2019,11,04,07,06,0.00
2019,11,04,07,07,0.00
2019,11,04,07,08,0.00
2019,11,04,07,09,0.00
2019,11,04,07,10,0.00
2019,11,04,07,11,0.00
2019,11,04,07,12,0.00
2019,11,04,07,13,0.00
2019,11,04,07,14,0.00
2019,11,04,07,15,0.00
2019,11,04,07,16,0.00
2019,11,04,07,17,0.00
2019,11,04,07,18,0.00
2019,11,04,07,19,0.00
2019,11,04,07,20,0.00
2019,11,04,07,21,0.00
2019,11,04,07,22,0.00
2019,11,04,07,23,0.00
2019,11,04,07,24,0.00
2019,11,04,07,25,0.00
2019,11,04,07,26,0.00
2019,11,04,07,27,0.00
2019,11,04,07,28,0.00
2019,11,04,07,29,0.00
2019,11,04,07,30,0.50
2019,11,04,07,31,5.00
2019,11,04,07,32,5.00
2019,11,04,07,33,5.00
2019,11,04,07,34,6.20
2019,11,04,07,35,7.00
2019,11,04,07,36,7.00
2019,11,04,07,37,7.10
2019,11,04,07,38,9.00
2019,11,04,07,39,8.30
2019,11,04,07,40,7.00
2019,11,04,07,41,7.00
2019,11,04,07,42,7.00
2019,11,04,07,43,7.00
2019,11,04,07,44,8.90
2019,11,04,07,45,9.00
2019,11,04,07,46,9.00
2019,11,04,07,47,9.00
2019,11,04,07,48,9.00
2019,11,04,07,49,7.60
2019,11,04,07,50,8.70
2019,11,04,07,51,9.00
2019,11,04,07,52,9.00
2019,11,04,07,53,9.00
2019,11,04,07,54,9.00
2019,11,04,07,55,9.00
2019,11,04,07,56,9.00
2019,11,04,07,57,9.00
2019,11,04,07,58,11.00
2019,11,04,07,59,11.00
2019,11,04,08,00,11.00
2019,11,04,08,01,11.00
2019,11,04,08,02,11.00
2019,11,04,08,03,11.00
2019,11,04,08,04,11.00
2019,11,04,08,05,11.00
2019,11,04,08,06,11.00
2019,11,04,08,07,11.00
2019,11,04,08,08,11.00
2019,11,04,08,09,11.00
2019,11,04,08,10,11.70
2019,11,04,08,11,12.00
2019,11,04,08,12,12.20
2019,11,04,08,13,14.40
2019,11,04,08,14,16.00
2019,11,04,08,15,16.00
2019,11,04,08,16,17.10
2019,11,04,08,17,18.70
2019,11,04,08,18,20.70
2019,11,04,08,19,23.20
2019,11,04,08,20,25.00
2019,11,04,08,21,25.00
2019,11,04,08,22,25.00
2019,11,04,08,23,25.60
2019,11,04,08,24,27.40
2019,11,04,08,25,29.70
2019,11,04,08,26,32.00
2019,11,04,08,27,33.00
2019,11,04,08,28,33.00
2019,11,04,08,29,32.50
2019,11,04,08,30,32.00
2019,11,04,08,31,30.60
2019,11,04,08,32,30.00
2019,11,04,08,33,30.20
2019,11,04,08,34,33.00
2019,11,04,08,35,33.70
2019,11,04,08,36,36.00
2019,11,04,08,37,38.70
2019,11,04,08,38,44.30
2019,11,04,08,39,46.90
2019,11,04,08,40,47.00
2019,11,04,08,41,46.80
2019,11,04,08,42,45.30
2019,11,04,08,43,44.00
2019,11,04,08,44,44.00
2019,11,04,08,45,45.40
2019,11,04,08,46,48.50
2019,11,04,08,47,50.70
2019,11,04,08,48,49.00
2019,11,04,08,49,49.00
2019,11,04,08,50,48.10
2019,11,04,08,51,47.00
2019,11,04,08,52,47.00
2019,11,04,08,53,48.70
2019,11,04,08,54,53.10
2019,11,04,08,55,54.00
2019,11,04,08,56,55.40
2019,11,04,08,57,58.00
2019,11,04,08,58,58.00
2019,11,04,08,59,56.60
2019,11,04,09,00,51.70
2019,11,04,09,01,46.90
2019,11,04,09,02,45.50
2019,11,04,09,03,43.30
2019,11,04,09,04,42.00
2019,11,04,09,05,43.20
2019,11,04,09,06,46.10
2019,11,04,09,07,52.10
2019,11,04,09,08,56.50
2019,11,04,09,09,61.00
2019,11,04,09,10,55.00
2019,11,04,09,11,49.00
2019,11,04,09,12,47.80
2019,11,04,09,13,44.80
2019,11,04,09,14,40.60
2019,11,04,09,15,39.00
2019,11,04,09,16,39.20
2019,11,04,09,17,40.70
2019,11,04,09,18,42.00
2019,11,04,09,19,42.00
2019,11,04,09,20,44.90
2019,11,04,09,21,48.60
2019,11,04,09,22,54.50
2019,11,04,09,23,60.70
2019,11,04,09,24,61.20
2019,11,04,09,25,56.10
2019,11,04,09,26,56.30
2019,11,04,09,27,59.40
2019,11,04,09,28,58.40
2019,11,04,09,29,58.40
2019,11,04,09,30,62.70
2019,11,04,09,31,64.30
2019,11,04,09,32,62.50
2019,11,04,09,33,60.90
2019,11,04,09,34,60.00
2019,11,04,09,35,60.00
2019,11,04,09,36,61.90
2019,11,04,09,37,62.60
2019,11,04,09,38,66.80
2019,11,04,09,39,72.90
2019,11,04,09,40,77.80
2019,11,04,09,41,75.40
2019,11,04,09,42,66.30
2019,11,04,09,43,64.80
2019,11,04,09,44,63.00
2019,11,04,09,45,63.00
2019,11,04,09,46,63.00
2019,11,04,09,47,63.00
2019,11,04,09,48,64.40
2019,11,04,09,49,63.30
2019,11,04,09,50,64.00
2019,11,04,09,51,73.50
2019,11,04,09,52,80.70
2019,11,04,09,53,84.00
2019,11,04,09,54,81.00
2019,11,04,09,55,80.50
2019,11,04,09,56,82.60
2019,11,04,09,57,87.70
2019,11,04,09,58,85.60
2019,11,04,09,59,85.40
2019,11,04,10,00,91.40
2019,11,04,10,01,92.00
2019,11,04,10,02,83.60
2019,11,04,10,03,73.30
2019,11,04,10,04,67.40
2019,11,04,10,05,70.80
2019,11,04,10,06,80.00
2019,11,04,10,07,92.60
2019,11,04,10,08,95.00
2019,11,04,10,09,88.00
2019,11,04,10,10,81.70
2019,11,04,10,11,84.80
2019,11,04,10,12,95.40
2019,11,04,10,13,95.60
2019,11,04,10,14,91.60
2019,11,04,10,15,86.40
2019,11,04,10,16,84.00
2019,11,04,10,17,85.60
2019,11,04,10,18,86.00
2019,11,04,10,19,85.60
2019,11,04,10,20,84.00
2019,11,04,10,21,89.30
2019,11,04,10,22,103.50
2019,11,04,10,23,112.70
2019,11,04,10,24,117.40
2019,11,04,10,25,107.60
2019,11,04,10,26,108.10
2019,11,04,10,27,103.20
2019,11,04,10,28,98.60
2019,11,04,10,29,100.00
2019,11,04,10,30,102.00
2019,11,04,10,31,119.20
2019,11,04,10,32,121.10
2019,11,04,10,33,120.30
2019,11,04,10,34,121.60
2019,11,04,10,35,131.50
2019,11,04,10,36,132.00
2019,11,04,10,37,118.60
2019,11,04,10,38,99.50
2019,11,04,10,39,97.50
2019,11,04,10,40,103.50
2019,11,04,10,41,105.90
2019,11,04,10,42,96.80
2019,11,04,10,43,98.50
2019,11,04,10,44,110.10
2019,11,04,10,45,109.60
2019,11,04,10,46,104.00
2019,11,04,10,47,102.00
2019,11,04,10,48,100.60
2019,11,04,10,49,97.50
2019,11,04,10,50,97.00
2019,11,04,10,51,99.20
2019,11,04,10,52,101.70
2019,11,04,10,53,101.70
2019,11,04,10,54,96.90
2019,11,04,10,55,93.00
2019,11,04,10,56,93.90
2019,11,04,10,57,95.00
2019,11,04,10,58,95.00
2019,11,04,10,59,93.30
2019,11,04,11,00,90.80
2019,11,04,11,01,87.00
2019,11,04,11,02,84.00
2019,11,04,11,03,86.80
2019,11,04,11,04,97.30
2019,11,04,11,05,107.20
2019,11,04,11,06,112.40
2019,11,04,11,07,107.20
2019,11,04,11,08,108.60
2019,11,04,11,09,114.00
2019,11,04,11,10,113.50
2019,11,04,11,11,117.70
2019,11,04,11,12,128.90
2019,11,04,11,13,130.30
2019,11,04,11,14,131.60
2019,11,04,11,15,125.50
2019,11,04,11,16,122.30
2019,11,04,11,17,133.50
2019,11,04,11,18,141.00
2019,11,04,11,19,136.60
2019,11,04,11,20,139.90
2019,11,04,11,21,135.00
2019,11,04,11,22,133.10
2019,11,04,11,23,138.70
2019,11,04,11,24,142.00
2019,11,04,11,25,143.20
2019,11,04,11,26,145.40
2019,11,04,11,27,141.70
2019,11,04,11,28,133.60
2019,11,04,11,29,130.00
2019,11,04,11,30,141.30
2019,11,04,11,31,144.40
2019,11,04,11,32,132.50
2019,11,04,11,33,127.30
2019,11,04,11,34,125.30
2019,11,04,11,35,121.40
2019,11,04,11,36,122.50
2019,11,04,11,37,118.70
2019,11,04,11,38,114.90
2019,11,04,11,39,119.00
2019,11,04,11,40,122.50
2019,11,04,11,41,123.00
2019,11,04,11,42,111.30
2019,11,04,11,43,109.90
2019,11,04,11,44,114.10
2019,11,04,11,45,117.00
2019,11,04,11,46,118.00
2019,11,04,11,47,121.60
2019,11,04,11,48,134.90
2019,11,04,11,49,140.90
2019,11,04,11,50,141.20
2019,11,04,11,51,142.70
2019,11,04,11,52,147.20
2019,11,04,11,53,152.20
2019,11,04,11,54,153.00
2019,11,04,11,55,165.00
2019,11,04,11,56,191.30
2019,11,04,11,57,203.80
2019,11,04,11,58,185.60
2019,11,04,11,59,196.60
2019,11,04,12,00,221.00
2019,11,04,12,01,190.70
2019,11,04,12,02,184.60
2019,11,04,12,03,181.60
2019,11,04,12,04,168.10
2019,11,04,12,05,154.30
2019,11,04,12,06,134.50
2019,11,04,12,07,144.90
2019,11,04,12,08,192.40
2019,11,04,12,09,232.00
2019,11,04,12,10,147.60
2019,11,04,12,11,151.40
2019,11,04,12,12,167.80
2019,11,04,12,13,153.00
2019,11,04,12,14,133.90
2019,11,04,12,15,127.00
2019,11,04,12,16,156.80
2019,11,04,12,17,188.50
2019,11,04,12,18,165.10
2019,11,04,12,19,151.00
2019,11,04,12,20,156.10
2019,11,04,12,21,167.30
2019,11,04,12,22,159.60
2019,11,04,12,23,149.00
2019,11,04,12,24,156.00
2019,11,04,12,25,161.50
2019,11,04,12,26,169.50
2019,11,04,12,27,176.40
2019,11,04,12,28,182.60
2019,11,04,12,29,182.20
2019,11,04,12,30,166.20
2019,11,04,12,31,152.20
2019,11,04,12,32,159.60
2019,11,04,12,33,185.00
2019,11,04,12,34,231.70
2019,11,04,12,35,248.10
2019,11,04,12,36,253.90
2019,11,04,12,37,215.80
2019,11,04,12,38,205.70
2019,11,04,12,39,249.00
2019,11,04,12,40,308.70
2019,11,04,12,41,300.80
2019,11,04,12,42,282.20
2019,11,04,12,43,264.40
2019,11,04,12,44,239.90
2019,11,04,12,45,229.00
2019,11,04,12,46,220.30
2019,11,04,12,47,231.00
2019,11,04,12,48,211.20
2019,11,04,12,49,191.70
2019,11,04,12,50,175.30
2019,11,04,12,51,169.30
2019,11,04,12,52,157.10
2019,11,04,12,53,146.00
2019,11,04,12,54,146.70
2019,11,04,12,55,148.00
2019,11,04,12,56,146.80
2019,11,04,12,57,147.50
2019,11,04,12,58,156.20
2019,11,04,12,59,162.50
2019,11,04,13,00,161.10
2019,11,04,13,01,167.50
2019,11,04,13,02,181.80
2019,11,04,13,03,209.60
2019,11,04,13,04,227.40
2019,11,04,13,05,229.10
2019,11,04,13,06,216.80
2019,11,04,13,07,176.90
2019,11,04,13,08,167.70
2019,11,04,13,09,165.90
2019,11,04,13,10,167.00
2019,11,04,13,11,155.10
2019,11,04,13,12,151.00
2019,11,04,13,13,143.30
2019,11,04,13,14,153.40
2019,11,04,13,15,158.10
2019,11,04,13,16,146.20
2019,11,04,13,17,144.00
2019,11,04,13,18,135.60
2019,11,04,13,19,117.20
2019,11,04,13,20,102.00
2019,11,04,13,21,99.30
2019,11,04,13,22,106.50
2019,11,04,13,23,111.00
2019,11,04,13,24,103.60
2019,11,04,13,25,93.00
2019,11,04,13,26,94.40
2019,11,04,13,27,90.60
2019,11,04,13,28,86.00
2019,11,04,13,29,86.00
2019,11,04,13,30,87.00
2019,11,04,13,31,86.80
2019,11,04,13,32,84.60
2019,11,04,13,33,83.10
2019,11,04,13,34,84.70
2019,11,04,13,35,91.00
2019,11,04,13,36,95.70
2019,11,04,13,37,103.60
2019,11,04,13,38,96.50
2019,11,04,13,39,87.80
2019,11,04,13,40,84.40
2019,11,04,13,41,83.70
2019,11,04,13,42,79.40
2019,11,04,13,43,73.30
2019,11,04,13,44,74.30
2019,11,04,13,45,80.60
2019,11,04,13,46,80.10
2019,11,04,13,47,79.00
2019,11,04,13,48,91.00
2019,11,04,13,49,110.40
2019,11,04,13,50,144.30
2019,11,04,13,51,159.40
2019,11,04,13,52,142.10
2019,11,04,13,53,140.00
2019,11,04,13,54,153.10
2019,11,04,13,55,154.10
2019,11,04,13,56,123.40
2019,11,04,13,57,138.30
2019,11,04,13,58,157.60
2019,11,04,13,59,149.00
2019,11,04,14,00,149.00
2019,11,04,14,01,132.70
2019,11,04,14,02,111.90
2019,11,04,14,03,98.10
2019,11,04,14,04,103.60
2019,11,04,14,05,99.60
2019,11,04,14,06,101.70
2019,11,04,14,07,109.00
2019,11,04,14,08,85.00
2019,11,04,14,09,94.50
2019,11,04,14,10,109.10
2019,11,04,14,11,92.70
2019,11,04,14,12,101.90
2019,11,04,14,13,129.50
2019,11,04,14,14,99.20
2019,11,04,14,15,65.40
2019,11,04,14,16,98.10
2019,11,04,14,17,111.10
2019,11,04,14,18,89.20
2019,11,04,14,19,100.60
2019,11,04,14,20,99.90
2019,11,04,14,21,103.60
2019,11,04,14,22,118.90
2019,11,04,14,23,101.70
2019,11,04,14,24,73.90
2019,11,04,14,25,65.50
2019,11,04,14,26,79.80
2019,11,04,14,27,92.20
2019,11,04,14,28,83.00
2019,11,04,14,29,97.00
2019,11,04,14,30,109.30
2019,11,04,14,31,92.60
2019,11,04,14,32,95.60
2019,11,04,14,33,101.10
2019,11,04,14,34,84.60
2019,11,04,14,35,84.60
2019,11,04,14,36,89.70
2019,11,04,14,37,81.50
2019,11,04,14,38,81.50
2019,11,04,14,39,71.30
2019,11,04,14,40,59.10
2019,11,04,14,41,60.40
2019,11,04,14,42,59.00
2019,11,04,14,43,61.30
2019,11,04,14,44,68.80
2019,11,04,14,45,69.20
2019,11,04,14,46,69.60
2019,11,04,14,47,69.50
2019,11,04,14,48,70.00
2019,11,04,14,49,70.00
2019,11,04,14,50,70.00
2019,11,04,14,51,69.60
2019,11,04,14,52,63.90
2019,11,04,14,53,60.00
2019,11,04,14,54,61.00
2019,11,04,14,55,57.10
2019,11,04,14,56,54.00
2019,11,04,14,57,57.40
2019,11,04,14,58,58.00
2019,11,04,14,59,61.90
2019,11,04,15,00,71.00
2019,11,04,15,01,51.40
2019,11,04,15,02,40.00
2019,11,04,15,03,55.50
2019,11,04,15,04,60.40
2019,11,04,15,05,39.50
2019,11,04,15,06,37.50
2019,11,04,15,07,38.30
2019,11,04,15,08,35.10
2019,11,04,15,09,34.20
2019,11,04,15,10,36.40
2019,11,04,15,11,37.00
2019,11,04,15,12,33.10
2019,11,04,15,13,33.10
2019,11,04,15,14,38.70
2019,11,04,15,15,42.00
2019,11,04,15,16,39.00
2019,11,04,15,17,34.10
2019,11,04,15,18,38.10
2019,11,04,15,19,47.00
2019,11,04,15,20,45.50
2019,11,04,15,21,40.70
2019,11,04,15,22,45.40
2019,11,04,15,23,50.10
2019,11,04,15,24,47.40
2019,11,04,15,25,46.00
2019,11,04,15,26,48.90
2019,11,04,15,27,49.00
2019,11,04,15,28,49.00
2019,11,04,15,29,47.60
2019,11,04,15,30,46.00
2019,11,04,15,31,46.00
2019,11,04,15,32,44.30
2019,11,04,15,33,39.80
2019,11,04,15,34,36.10
2019,11,04,15,35,32.60
2019,11,04,15,36,32.50
2019,11,04,15,37,33.00
2019,11,04,15,38,33.00
2019,11,04,15,39,34.70
2019,11,04,15,40,33.50
2019,11,04,15,41,38.10
2019,11,04,15,42,43.80
2019,11,04,15,43,47.90
2019,11,04,15,44,47.80
2019,11,04,15,45,48.40
2019,11,04,15,46,46.40
2019,11,04,15,47,38.60
2019,11,04,15,48,31.50
2019,11,04,15,49,24.20
2019,11,04,15,50,21.90
2019,11,04,15,51,24.80
2019,11,04,15,52,27.40
2019,11,04,15,53,28.00
2019,11,04,15,54,25.90
2019,11,04,15,55,25.00
2019,11,04,15,56,23.60
2019,11,04,15,57,21.00
2019,11,04,15,58,19.80
2019,11,04,15,59,19.00
2019,11,04,16,00,18.20
2019,11,04,16,01,18.10
2019,11,04,16,02,19.40
2019,11,04,16,03,21.00
2019,11,04,16,04,21.00
2019,11,04,16,05,23.40
2019,11,04,16,06,23.60
2019,11,04,16,07,19.60
2019,11,04,16,08,19.00
2019,11,04,16,09,18.80
2019,11,04,16,10,17.30
2019,11,04,16,11,16.90
2019,11,04,16,12,18.00
2019,11,04,16,13,18.00
2019,11,04,16,14,16.30
2019,11,04,16,15,14.00
2019,11,04,16,16,13.60
2019,11,04,16,17,12.00
2019,11,04,16,18,12.00
2019,11,04,16,19,12.00
2019,11,04,16,20,12.00
2019,11,04,16,21,12.00
2019,11,04,16,22,11.00
2019,11,04,16,23,11.00
2019,11,04,16,24,11.00
2019,11,04,16,25,11.00
2019,11,04,16,26,11.00
2019,11,04,16,27,11.00
2019,11,04,16,28,11.00
2019,11,04,16,29,11.00
2019,11,04,16,30,11.00
2019,11,04,16,31,11.00
2019,11,04,16,32,11.00
2019,11,04,16,33,11.00
2019,11,04,16,34,9.60
2019,11,04,16,35,9.00
2019,11,04,16,36,8.90
2019,11,04,16,37,7.00
2019,11,04,16,38,7.00
2019,11,04,16,39,7.00
2019,11,04,16,40,7.00
2019,11,04,16,41,5.50
2019,11,04,16,42,5.00
2019,11,04,16,43,5.00
2019,11,04,16,44,5.00
2019,11,04,16,45,5.00
2019,11,04,16,46,5.00
2019,11,04,16,47,5.00
2019,11,04,16,48,5.00
2019,11,04,16,49,0.70
2019,11,04,16,50,0.00
2019,11,04,16,51,0.00
2019,11,04,16,52,0.00
2019,11,04,16,53,0.00
2019,11,04,16,54,0.00
2019,11,04,16,55,0.00
2019,11,04,16,56,0.00
2019,11,04,16,57,0.00
2019,11,04,16,58,0.00
2019,11,04,16,59,0.00
2019,11,04,17,00,0.00
2019,11,04,17,01,0.00
2019,11,04,17,02,0.00
2019,11,04,17,03,0.00
2019,11,04,17,04,0.00
2019,11,04,17,05,0.00
2019,11,04,17,06,0.00
2019,11,04,17,07,0.00
2019,11,04,17,08,0.00
2019,11,04,17,09,0.00
2019,11,04,17,10,0.00
2019,11,04,17,11,0.00
2019,11,04,17,12,0.00
2019,11,04,17,13,0.00
2019,11,04,17,14,0.00
2019,11,04,17,15,0.00
2019,11,04,17,16,0.00
2019,11,04,17,17,0.00
2019,11,04,17,18,0.00
2019,11,04,17,19,0.00
2019,11,04,17,20,0.00
2019,11,04,17,21,0.00
2019,11,04,17,22,0.00
2019,11,04,17,23,0.00
2019,11,04,17,24,0.00
2019,11,04,17,25,0.00
2019,11,04,17,26,0.00
2019,11,04,17,27,0.00
2019,11,04,17,28,0.00
2019,11,04,17,29,0.00
2019,11,04,17,30,0.00
2019,11,04,17,31,0.00
2019,11,04,17,32,0.00
2019,11,04,17,33,0.00
2019,11,04,17,34,0.00