Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2008,05,20,01,11,0.00
2008,05,20,01,12,0.00
2008,05,20,01,13,0.00
2008,05,20,01,14,0.00
2008,05,20,01,15,0.00
2008,05,20,01,16,0.00
2008,05,20,01,17,0.00
2008,05,20,01,18,0.00
2008,05,20,01,19,0.00
2008,05,20,01,20,0.00
2008,05,20,01,21,0.00
2008,05,20,01,22,0.00
2008,05,20,01,23,0.00
2008,05,20,01,24,0.00
2008,05,20,01,25,0.00
2008,05,20,01,26,0.00
2008,05,20,01,27,0.00
2008,05,20,01,28,0.00
2008,05,20,01,29,0.00
2008,05,20,01,30,0.00
2008,05,20,01,31,0.00
2008,05,20,01,32,0.00
2008,05,20,01,33,0.00
2008,05,20,01,34,0.00
2008,05,20,01,35,0.00
2008,05,20,01,36,0.00
2008,05,20,01,37,0.00
2008,05,20,01,38,0.00
2008,05,20,01,39,0.00
2008,05,20,01,40,0.00
2008,05,20,01,41,0.00
2008,05,20,01,42,0.00
2008,05,20,01,43,0.00
2008,05,20,01,44,0.00
2008,05,20,01,45,0.00
2008,05,20,01,46,0.00
2008,05,20,01,47,0.00
2008,05,20,01,48,0.00
2008,05,20,01,49,0.00
2008,05,20,01,50,0.00
2008,05,20,01,51,0.00
2008,05,20,01,52,0.00
2008,05,20,01,53,0.00
2008,05,20,01,54,0.00
2008,05,20,01,55,0.00
2008,05,20,01,56,0.00
2008,05,20,01,57,0.00
2008,05,20,01,58,0.00
2008,05,20,01,59,0.00
2008,05,20,02,00,0.00
2008,05,20,02,01,0.00
2008,05,20,02,02,0.00
2008,05,20,02,03,0.00
2008,05,20,02,04,0.00
2008,05,20,02,05,0.00
2008,05,20,02,06,0.00
2008,05,20,02,07,0.00
2008,05,20,02,08,0.00
2008,05,20,02,09,0.00
2008,05,20,02,10,0.00
2008,05,20,02,11,0.00
2008,05,20,02,12,0.00
2008,05,20,02,13,0.00
2008,05,20,02,14,0.00
2008,05,20,02,15,0.00
2008,05,20,02,16,0.00
2008,05,20,02,17,0.00
2008,05,20,02,18,0.00
2008,05,20,02,19,0.00
2008,05,20,02,20,0.00
2008,05,20,02,21,0.00
2008,05,20,02,22,0.00
2008,05,20,02,23,0.00
2008,05,20,02,24,0.00
2008,05,20,02,25,0.00
2008,05,20,02,26,0.00
2008,05,20,02,27,0.00
2008,05,20,02,28,0.00
2008,05,20,02,29,0.00
2008,05,20,02,30,0.00
2008,05,20,02,31,0.00
2008,05,20,02,32,0.00
2008,05,20,02,33,0.00
2008,05,20,02,34,0.00
2008,05,20,02,35,0.00
2008,05,20,02,36,0.00
2008,05,20,02,37,0.00
2008,05,20,02,38,0.00
2008,05,20,02,39,0.00
2008,05,20,02,40,0.00
2008,05,20,02,41,0.00
2008,05,20,02,42,0.00
2008,05,20,02,43,0.00
2008,05,20,02,44,0.00
2008,05,20,02,45,0.00
2008,05,20,02,46,0.00
2008,05,20,02,47,0.00
2008,05,20,02,48,0.00
2008,05,20,02,49,0.00
2008,05,20,02,50,0.00
2008,05,20,02,51,0.00
2008,05,20,02,52,0.00
2008,05,20,02,53,0.00
2008,05,20,02,54,0.00
2008,05,20,02,55,0.00
2008,05,20,02,56,0.00
2008,05,20,02,57,0.00
2008,05,20,02,58,0.00
2008,05,20,02,59,0.00
2008,05,20,03,00,0.00
2008,05,20,03,01,0.00
2008,05,20,03,02,0.00
2008,05,20,03,03,0.00
2008,05,20,03,04,0.00
2008,05,20,03,05,0.00
2008,05,20,03,06,0.00
2008,05,20,03,07,0.00
2008,05,20,03,08,0.00
2008,05,20,03,09,0.00
2008,05,20,03,10,0.00
2008,05,20,03,11,0.00
2008,05,20,03,12,0.00
2008,05,20,03,13,0.00
2008,05,20,03,14,0.00
2008,05,20,03,15,0.00
2008,05,20,03,16,0.00
2008,05,20,03,17,0.00
2008,05,20,03,18,0.00
2008,05,20,03,19,0.00
2008,05,20,03,20,0.00
2008,05,20,03,21,0.00
2008,05,20,03,22,0.00
2008,05,20,03,23,0.00
2008,05,20,03,24,0.00
2008,05,20,03,25,0.00
2008,05,20,03,26,0.00
2008,05,20,03,27,0.00
2008,05,20,03,28,0.00
2008,05,20,03,29,0.00
2008,05,20,03,30,0.00
2008,05,20,03,31,0.00
2008,05,20,03,32,0.00
2008,05,20,03,33,0.00
2008,05,20,03,34,0.00
2008,05,20,03,35,0.00
2008,05,20,03,36,0.00
2008,05,20,03,37,0.00
2008,05,20,03,38,0.00
2008,05,20,03,39,0.00
2008,05,20,03,40,0.00
2008,05,20,03,41,0.00
2008,05,20,03,42,0.00
2008,05,20,03,43,0.00
2008,05,20,03,44,0.00
2008,05,20,03,45,0.00
2008,05,20,03,46,0.00
2008,05,20,03,47,0.00
2008,05,20,03,48,0.00
2008,05,20,03,49,0.00
2008,05,20,03,50,0.00
2008,05,20,03,51,0.00
2008,05,20,03,52,0.00
2008,05,20,03,53,0.00
2008,05,20,03,54,0.00
2008,05,20,03,55,0.00
2008,05,20,03,56,0.00
2008,05,20,03,57,0.00
2008,05,20,03,58,0.00
2008,05,20,03,59,0.00
2008,05,20,04,00,0.00
2008,05,20,04,01,0.00
2008,05,20,04,02,0.00
2008,05,20,04,03,0.00
2008,05,20,04,04,0.00
2008,05,20,04,05,0.00
2008,05,20,04,06,0.00
2008,05,20,04,07,0.00
2008,05,20,04,08,0.00
2008,05,20,04,09,0.00
2008,05,20,04,10,0.00
2008,05,20,04,11,0.00
2008,05,20,04,12,0.00
2008,05,20,04,13,0.00
2008,05,20,04,14,0.00
2008,05,20,04,15,0.00
2008,05,20,04,16,0.00
2008,05,20,04,17,0.00
2008,05,20,04,18,0.00
2008,05,20,04,19,0.00
2008,05,20,04,20,0.00
2008,05,20,04,21,0.00
2008,05,20,04,22,0.00
2008,05,20,04,23,0.00
2008,05,20,04,24,0.00
2008,05,20,04,25,0.00
2008,05,20,04,26,0.00
2008,05,20,04,27,0.00
2008,05,20,04,28,0.00
2008,05,20,04,29,0.00
2008,05,20,04,30,0.00
2008,05,20,04,31,0.00
2008,05,20,04,32,0.00
2008,05,20,04,33,0.00
2008,05,20,04,34,0.00
2008,05,20,04,35,0.00
2008,05,20,04,36,0.00
2008,05,20,04,37,0.00
2008,05,20,04,38,0.00
2008,05,20,04,39,0.00
2008,05,20,04,40,0.00
2008,05,20,04,41,0.00
2008,05,20,04,42,0.00
2008,05,20,04,43,0.00
2008,05,20,04,44,0.00
2008,05,20,04,45,0.00
2008,05,20,04,46,0.00
2008,05,20,04,47,0.00
2008,05,20,04,48,0.00
2008,05,20,04,49,0.00
2008,05,20,04,50,0.00
2008,05,20,04,51,0.00
2008,05,20,04,52,0.00
2008,05,20,04,53,0.00
2008,05,20,04,54,0.00
2008,05,20,04,55,0.00
2008,05,20,04,56,0.00
2008,05,20,04,57,0.00
2008,05,20,04,58,0.00
2008,05,20,04,59,0.00
2008,05,20,05,00,0.00
2008,05,20,05,01,0.00
2008,05,20,05,02,0.00
2008,05,20,05,03,0.00
2008,05,20,05,04,0.00
2008,05,20,05,05,0.00
2008,05,20,05,06,0.00
2008,05,20,05,07,0.00
2008,05,20,05,08,0.00
2008,05,20,05,09,0.00
2008,05,20,05,10,0.00
2008,05,20,05,11,0.00
2008,05,20,05,12,0.00
2008,05,20,05,13,0.00
2008,05,20,05,14,0.00
2008,05,20,05,15,0.00
2008,05,20,05,16,0.00
2008,05,20,05,17,0.00
2008,05,20,05,18,0.00
2008,05,20,05,19,0.00
2008,05,20,05,20,0.00
2008,05,20,05,21,0.00
2008,05,20,05,22,0.00
2008,05,20,05,23,0.00
2008,05,20,05,24,0.00
2008,05,20,05,25,0.00
2008,05,20,05,26,0.00
2008,05,20,05,27,0.00
2008,05,20,05,28,0.00
2008,05,20,05,29,0.00
2008,05,20,05,30,0.00
2008,05,20,05,31,0.00
2008,05,20,05,32,0.00
2008,05,20,05,33,0.00
2008,05,20,05,34,0.00
2008,05,20,05,35,0.00
2008,05,20,05,36,0.00
2008,05,20,05,37,0.00
2008,05,20,05,38,0.00
2008,05,20,05,39,0.00
2008,05,20,05,40,0.00
2008,05,20,05,41,0.00
2008,05,20,05,42,0.00
2008,05,20,05,43,0.00
2008,05,20,05,44,0.00
2008,05,20,05,45,0.00
2008,05,20,05,46,0.00
2008,05,20,05,47,0.00
2008,05,20,05,48,0.00
2008,05,20,05,49,0.00
2008,05,20,05,50,0.00
2008,05,20,05,51,0.00
2008,05,20,05,52,0.00
2008,05,20,05,53,0.00
2008,05,20,05,54,0.00
2008,05,20,05,55,0.00
2008,05,20,05,56,0.00
2008,05,20,05,57,0.00
2008,05,20,05,58,0.00
2008,05,20,05,59,0.00
2008,05,20,06,00,0.00
2008,05,20,06,01,0.00
2008,05,20,06,02,0.00
2008,05,20,06,03,0.00
2008,05,20,06,04,0.00
2008,05,20,06,05,0.00
2008,05,20,06,06,0.00
2008,05,20,06,07,0.00
2008,05,20,06,08,0.00
2008,05,20,06,09,0.00
2008,05,20,06,10,0.00
2008,05,20,06,11,0.00
2008,05,20,06,12,0.00
2008,05,20,06,13,0.00
2008,05,20,06,14,1.00
2008,05,20,06,15,5.00
2008,05,20,06,16,5.70
2008,05,20,06,17,7.00
2008,05,20,06,18,7.00
2008,05,20,06,19,7.00
2008,05,20,06,20,7.00
2008,05,20,06,21,7.00
2008,05,20,06,22,7.00
2008,05,20,06,23,7.00
2008,05,20,06,24,7.00
2008,05,20,06,25,7.00
2008,05,20,06,26,7.00
2008,05,20,06,27,7.00
2008,05,20,06,28,7.00
2008,05,20,06,29,8.90
2008,05,20,06,30,9.00
2008,05,20,06,31,10.80
2008,05,20,06,32,11.00
2008,05,20,06,33,11.10
2008,05,20,06,34,12.00
2008,05,20,06,35,12.00
2008,05,20,06,36,12.00
2008,05,20,06,37,12.00
2008,05,20,06,38,12.00
2008,05,20,06,39,12.70
2008,05,20,06,40,14.00
2008,05,20,06,41,14.90
2008,05,20,06,42,17.00
2008,05,20,06,43,18.50
2008,05,20,06,44,19.00
2008,05,20,06,45,20.20
2008,05,20,06,46,21.00
2008,05,20,06,47,21.00
2008,05,20,06,48,21.00
2008,05,20,06,49,21.00
2008,05,20,06,50,22.50
2008,05,20,06,51,23.00
2008,05,20,06,52,23.00
2008,05,20,06,53,23.00
2008,05,20,06,54,23.00
2008,05,20,06,55,25.00
2008,05,20,06,56,25.10
2008,05,20,06,57,26.20
2008,05,20,06,58,28.00
2008,05,20,06,59,28.00
2008,05,20,07,00,28.50
2008,05,20,07,01,30.00
2008,05,20,07,02,30.00
2008,05,20,07,03,30.80
2008,05,20,07,04,32.00
2008,05,20,07,05,31.20
2008,05,20,07,06,29.00
2008,05,20,07,07,26.80
2008,05,20,07,08,25.40
2008,05,20,07,09,25.00
2008,05,20,07,10,25.00
2008,05,20,07,11,23.70
2008,05,20,07,12,23.00
2008,05,20,07,13,24.80
2008,05,20,07,14,25.00
2008,05,20,07,15,25.90
2008,05,20,07,16,28.00
2008,05,20,07,17,30.00
2008,05,20,07,18,32.00
2008,05,20,07,19,33.10
2008,05,20,07,20,35.10
2008,05,20,07,21,37.30
2008,05,20,07,22,39.20
2008,05,20,07,23,40.50
2008,05,20,07,24,42.00
2008,05,20,07,25,42.00
2008,05,20,07,26,42.00
2008,05,20,07,27,42.00
2008,05,20,07,28,42.00
2008,05,20,07,29,42.00
2008,05,20,07,30,42.00
2008,05,20,07,31,42.00
2008,05,20,07,32,42.00
2008,05,20,07,33,43.40
2008,05,20,07,34,44.00
2008,05,20,07,35,45.40
2008,05,20,07,36,46.80
2008,05,20,07,37,47.00
2008,05,20,07,38,48.90
2008,05,20,07,39,50.70
2008,05,20,07,40,53.70
2008,05,20,07,41,58.00
2008,05,20,07,42,62.10
2008,05,20,07,43,63.40
2008,05,20,07,44,67.50
2008,05,20,07,45,70.00
2008,05,20,07,46,71.80
2008,05,20,07,47,78.20
2008,05,20,07,48,81.60
2008,05,20,07,49,83.00
2008,05,20,07,50,85.10
2008,05,20,07,51,88.90
2008,05,20,07,52,91.50
2008,05,20,07,53,94.10
2008,05,20,07,54,96.00
2008,05,20,07,55,99.00
2008,05,20,07,56,102.90
2008,05,20,07,57,104.80
2008,05,20,07,58,106.60
2008,05,20,07,59,108.70
2008,05,20,08,00,110.80
2008,05,20,08,01,111.00
2008,05,20,08,02,113.60
2008,05,20,08,03,116.00
2008,05,20,08,04,116.00
2008,05,20,08,05,116.20
2008,05,20,08,06,120.10
2008,05,20,08,07,121.30
2008,05,20,08,08,123.00
2008,05,20,08,09,123.00
2008,05,20,08,10,122.40
2008,05,20,08,11,121.00
2008,05,20,08,12,120.70
2008,05,20,08,13,119.10
2008,05,20,08,14,117.00
2008,05,20,08,15,116.00
2008,05,20,08,16,116.00
2008,05,20,08,17,116.00
2008,05,20,08,18,116.00
2008,05,20,08,19,117.40
2008,05,20,08,20,119.60
2008,05,20,08,21,120.00
2008,05,20,08,22,122.20
2008,05,20,08,23,121.40
2008,05,20,08,24,118.20
2008,05,20,08,25,116.00
2008,05,20,08,26,113.00
2008,05,20,08,27,113.00
2008,05,20,08,28,113.00
2008,05,20,08,29,113.00
2008,05,20,08,30,113.00
2008,05,20,08,31,112.20
2008,05,20,08,32,109.00
2008,05,20,08,33,108.50
2008,05,20,08,34,106.30
2008,05,20,08,35,105.00
2008,05,20,08,36,105.00
2008,05,20,08,37,104.60
2008,05,20,08,38,104.00
2008,05,20,08,39,107.90
2008,05,20,08,40,112.20
2008,05,20,08,41,114.70
2008,05,20,08,42,118.90
2008,05,20,08,43,120.70
2008,05,20,08,44,122.60
2008,05,20,08,45,123.00
2008,05,20,08,46,123.00
2008,05,20,08,47,126.80
2008,05,20,08,48,127.00
2008,05,20,08,49,127.00
2008,05,20,08,50,128.00
2008,05,20,08,51,128.00
2008,05,20,08,52,128.00
2008,05,20,08,53,128.30
2008,05,20,08,54,130.00
2008,05,20,08,55,130.00
2008,05,20,08,56,130.00
2008,05,20,08,57,130.00
2008,05,20,08,58,130.00
2008,05,20,08,59,130.00
2008,05,20,09,00,132.50
2008,05,20,09,01,135.00
2008,05,20,09,02,136.20
2008,05,20,09,03,137.00
2008,05,20,09,04,135.70
2008,05,20,09,05,133.10
2008,05,20,09,06,132.00
2008,05,20,09,07,132.00
2008,05,20,09,08,128.70
2008,05,20,09,09,128.00
2008,05,20,09,10,127.10
2008,05,20,09,11,125.00
2008,05,20,09,12,123.00
2008,05,20,09,13,121.10
2008,05,20,09,14,123.10
2008,05,20,09,15,125.00
2008,05,20,09,16,125.00
2008,05,20,09,17,124.20
2008,05,20,09,18,121.60
2008,05,20,09,19,123.00
2008,05,20,09,20,123.00
2008,05,20,09,21,123.00
2008,05,20,09,22,123.90
2008,05,20,09,23,126.50
2008,05,20,09,24,129.10
2008,05,20,09,25,130.00
2008,05,20,09,26,130.00
2008,05,20,09,27,132.70
2008,05,20,09,28,139.80
2008,05,20,09,29,146.60
2008,05,20,09,30,153.00
2008,05,20,09,31,161.20
2008,05,20,09,32,165.80
2008,05,20,09,33,175.50
2008,05,20,09,34,183.60
2008,05,20,09,35,191.30
2008,05,20,09,36,192.90
2008,05,20,09,37,192.10
2008,05,20,09,38,193.00
2008,05,20,09,39,193.70
2008,05,20,09,40,197.60
2008,05,20,09,41,201.10
2008,05,20,09,42,206.90
2008,05,20,09,43,217.00
2008,05,20,09,44,224.30
2008,05,20,09,45,230.10
2008,05,20,09,46,240.00
2008,05,20,09,47,256.60
2008,05,20,09,48,270.30
2008,05,20,09,49,284.60
2008,05,20,09,50,303.50
2008,05,20,09,51,313.00
2008,05,20,09,52,301.00
2008,05,20,09,53,295.00
2008,05,20,09,54,310.00
2008,05,20,09,55,313.00
2008,05,20,09,56,313.00
2008,05,20,09,57,297.60
2008,05,20,09,58,301.00
2008,05,20,09,59,306.00
2008,05,20,10,00,343.50
2008,05,20,10,01,320.20
2008,05,20,10,02,335.30
2008,05,20,10,03,312.50
2008,05,20,10,04,300.60
2008,05,20,10,05,298.20
2008,05,20,10,06,301.30
2008,05,20,10,07,300.20
2008,05,20,10,08,300.10
2008,05,20,10,09,302.50
2008,05,20,10,10,301.00
2008,05,20,10,11,301.00
2008,05,20,10,12,309.60
2008,05,20,10,13,315.00
2008,05,20,10,14,298.40
2008,05,20,10,15,293.60
2008,05,20,10,16,298.20
2008,05,20,10,17,286.60
2008,05,20,10,18,286.80
2008,05,20,10,19,281.40
2008,05,20,10,20,281.00
2008,05,20,10,21,294.00
2008,05,20,10,22,336.00
2008,05,20,10,23,354.90
2008,05,20,10,24,359.80
2008,05,20,10,25,425.30
2008,05,20,10,26,430.80
2008,05,20,10,27,435.20
2008,05,20,10,28,472.20
2008,05,20,10,29,483.00
2008,05,20,10,30,483.00
2008,05,20,10,31,568.30
2008,05,20,10,32,714.50
2008,05,20,10,33,772.90
2008,05,20,10,34,785.60
2008,05,20,10,35,782.90
2008,05,20,10,36,779.90
2008,05,20,10,37,779.70
2008,05,20,10,38,780.00
2008,05,20,10,39,750.80
2008,05,20,10,40,768.80
2008,05,20,10,41,759.80
2008,05,20,10,42,762.20
2008,05,20,10,43,736.00
2008,05,20,10,44,733.00
2008,05,20,10,45,729.40
2008,05,20,10,46,747.00
2008,05,20,10,47,747.40
2008,05,20,10,48,749.70
2008,05,20,10,49,732.60
2008,05,20,10,50,705.20
2008,05,20,10,51,719.80
2008,05,20,10,52,731.00
2008,05,20,10,53,752.80
2008,05,20,10,54,743.80
2008,05,20,10,55,738.60
2008,05,20,10,56,747.00
2008,05,20,10,57,736.00
2008,05,20,10,58,758.30
2008,05,20,10,59,778.30
2008,05,20,11,00,787.40
2008,05,20,11,01,793.00
2008,05,20,11,02,793.00
2008,05,20,11,03,787.10
2008,05,20,11,04,720.20
2008,05,20,11,05,712.00
2008,05,20,11,06,712.00
2008,05,20,11,07,737.00
2008,05,20,11,08,681.90
2008,05,20,11,09,677.70
2008,05,20,11,10,656.00
2008,05,20,11,11,687.00
2008,05,20,11,12,842.00
2008,05,20,11,13,842.00
2008,05,20,11,14,842.00
2008,05,20,11,15,864.20
2008,05,20,11,16,905.00
2008,05,20,11,17,905.00
2008,05,20,11,18,905.00
2008,05,20,11,19,914.90
2008,05,20,11,20,928.00
2008,05,20,11,21,928.00
2008,05,20,11,22,752.00
2008,05,20,11,23,664.00
2008,05,20,11,24,799.20
2008,05,20,11,25,893.00
2008,05,20,11,26,907.80
2008,05,20,11,27,890.30
2008,05,20,11,28,862.50
2008,05,20,11,29,863.00
2008,05,20,11,30,863.00
2008,05,20,11,31,840.00
2008,05,20,11,32,839.40
2008,05,20,11,33,831.60
2008,05,20,11,34,844.30
2008,05,20,11,35,847.80
2008,05,20,11,36,854.00
2008,05,20,11,37,854.00
2008,05,20,11,38,850.00
2008,05,20,11,39,839.20
2008,05,20,11,40,838.00
2008,05,20,11,41,840.80
2008,05,20,11,42,843.00
2008,05,20,11,43,842.00
2008,05,20,11,44,839.70
2008,05,20,11,45,838.00
2008,05,20,11,46,837.30
2008,05,20,11,47,837.00
2008,05,20,11,48,835.30
2008,05,20,11,49,836.70
2008,05,20,11,50,839.70
2008,05,20,11,51,841.90
2008,05,20,11,52,842.00
2008,05,20,11,53,842.00
2008,05,20,11,54,844.00
2008,05,20,11,55,845.90
2008,05,20,11,56,844.00
2008,05,20,11,57,844.30
2008,05,20,11,58,845.60
2008,05,20,11,59,844.60
2008,05,20,12,00,846.30
2008,05,20,12,01,847.60
2008,05,20,12,02,849.70
2008,05,20,12,03,851.80
2008,05,20,12,04,852.10
2008,05,20,12,05,852.10
2008,05,20,12,06,853.60
2008,05,20,12,07,854.00
2008,05,20,12,08,855.30
2008,05,20,12,09,857.40
2008,05,20,12,10,859.60
2008,05,20,12,11,860.00
2008,05,20,12,12,858.30
2008,05,20,12,13,862.70
2008,05,20,12,14,860.60
2008,05,20,12,15,861.00
2008,05,20,12,16,863.00
2008,05,20,12,17,864.90
2008,05,20,12,18,865.30
2008,05,20,12,19,870.00
2008,05,20,12,20,870.30
2008,05,20,12,21,872.00
2008,05,20,12,22,872.60
2008,05,20,12,23,874.30
2008,05,20,12,24,875.00
2008,05,20,12,25,874.70
2008,05,20,12,26,873.10
2008,05,20,12,27,873.00
2008,05,20,12,28,874.00
2008,05,20,12,29,874.00
2008,05,20,12,30,872.80
2008,05,20,12,31,857.70
2008,05,20,12,32,863.20
2008,05,20,12,33,874.00
2008,05,20,12,34,870.70
2008,05,20,12,35,870.00
2008,05,20,12,36,868.20
2008,05,20,12,37,869.90
2008,05,20,12,38,870.00
2008,05,20,12,39,867.00
2008,05,20,12,40,867.10
2008,05,20,12,41,869.90
2008,05,20,12,42,867.90
2008,05,20,12,43,867.00
2008,05,20,12,44,867.20
2008,05,20,12,45,868.50
2008,05,20,12,46,870.60
2008,05,20,12,47,872.00
2008,05,20,12,48,872.00
2008,05,20,12,49,871.10
2008,05,20,12,50,871.00
2008,05,20,12,51,872.00
2008,05,20,12,52,873.20
2008,05,20,12,53,871.50
2008,05,20,12,54,871.30
2008,05,20,12,55,872.00
2008,05,20,12,56,873.60
2008,05,20,12,57,872.30
2008,05,20,12,58,872.00
2008,05,20,12,59,873.90
2008,05,20,13,00,874.00
2008,05,20,13,01,875.00
2008,05,20,13,02,875.00
2008,05,20,13,03,879.00
2008,05,20,13,04,881.50
2008,05,20,13,05,892.90
2008,05,20,13,06,912.20
2008,05,20,13,07,921.80
2008,05,20,13,08,925.00
2008,05,20,13,09,925.00
2008,05,20,13,10,923.80
2008,05,20,13,11,920.30
2008,05,20,13,12,915.90
2008,05,20,13,13,908.50
2008,05,20,13,14,902.40
2008,05,20,13,15,898.10
2008,05,20,13,16,900.20
2008,05,20,13,17,906.00
2008,05,20,13,18,907.00
2008,05,20,13,19,911.50
2008,05,20,13,20,925.70
2008,05,20,13,21,888.80
2008,05,20,13,22,881.00
2008,05,20,13,23,881.00
2008,05,20,13,24,881.00
2008,05,20,13,25,881.00
2008,05,20,13,26,881.00
2008,05,20,13,27,881.00
2008,05,20,13,28,897.30
2008,05,20,13,29,1021.00
2008,05,20,13,30,980.70
2008,05,20,13,31,952.60
2008,05,20,13,32,933.80
2008,05,20,13,33,916.00
2008,05,20,13,34,908.70
2008,05,20,13,35,905.00
2008,05,20,13,36,904.50
2008,05,20,13,37,904.50
2008,05,20,13,38,912.30
2008,05,20,13,39,901.90
2008,05,20,13,40,892.30
2008,05,20,13,41,891.60
2008,05,20,13,42,887.10
2008,05,20,13,43,887.70
2008,05,20,13,44,888.90
2008,05,20,13,45,889.00
2008,05,20,13,46,890.60
2008,05,20,13,47,904.00
2008,05,20,13,48,904.90
2008,05,20,13,49,904.80
2008,05,20,13,50,900.90
2008,05,20,13,51,914.60
2008,05,20,13,52,892.40
2008,05,20,13,53,888.10
2008,05,20,13,54,883.50
2008,05,20,13,55,883.70
2008,05,20,13,56,889.00
2008,05,20,13,57,887.00
2008,05,20,13,58,878.20
2008,05,20,13,59,877.00
2008,05,20,14,00,875.50
2008,05,20,14,01,874.00
2008,05,20,14,02,872.70
2008,05,20,14,03,878.40
2008,05,20,14,04,881.60
2008,05,20,14,05,874.20
2008,05,20,14,06,867.50
2008,05,20,14,07,867.90
2008,05,20,14,08,867.20
2008,05,20,14,09,867.90
2008,05,20,14,10,870.00
2008,05,20,14,11,865.50
2008,05,20,14,12,866.90
2008,05,20,14,13,863.00
2008,05,20,14,14,863.00
2008,05,20,14,15,862.60
2008,05,20,14,16,860.00
2008,05,20,14,17,858.10
2008,05,20,14,18,853.30
2008,05,20,14,19,854.00
2008,05,20,14,20,856.90
2008,05,20,14,21,859.70
2008,05,20,14,22,858.00
2008,05,20,14,23,859.10
2008,05,20,14,24,857.70
2008,05,20,14,25,857.30
2008,05,20,14,26,858.00
2008,05,20,14,27,858.00
2008,05,20,14,28,861.20
2008,05,20,14,29,861.30
2008,05,20,14,30,858.50
2008,05,20,14,31,849.50
2008,05,20,14,32,844.30
2008,05,20,14,33,840.00
2008,05,20,14,34,840.00
2008,05,20,14,35,831.00
2008,05,20,14,36,829.60
2008,05,20,14,37,822.80
2008,05,20,14,38,820.70
2008,05,20,14,39,819.00
2008,05,20,14,40,819.50
2008,05,20,14,41,821.00
2008,05,20,14,42,821.00
2008,05,20,14,43,821.00
2008,05,20,14,44,821.00
2008,05,20,14,45,822.00
2008,05,20,14,46,823.50
2008,05,20,14,47,824.00
2008,05,20,14,48,824.00
2008,05,20,14,49,847.90
2008,05,20,14,50,833.10
2008,05,20,14,51,812.10
2008,05,20,14,52,807.90
2008,05,20,14,53,808.70
2008,05,20,14,54,807.20
2008,05,20,14,55,807.00
2008,05,20,14,56,809.00
2008,05,20,14,57,809.90
2008,05,20,14,58,803.30
2008,05,20,14,59,803.30
2008,05,20,15,00,825.20
2008,05,20,15,01,816.50
2008,05,20,15,02,803.40
2008,05,20,15,03,795.70
2008,05,20,15,04,795.80
2008,05,20,15,05,795.50
2008,05,20,15,06,793.30
2008,05,20,15,07,798.00
2008,05,20,15,08,798.00
2008,05,20,15,09,798.00
2008,05,20,15,10,798.00
2008,05,20,15,11,798.00
2008,05,20,15,12,754.70
2008,05,20,15,13,763.30
2008,05,20,15,14,776.60
2008,05,20,15,15,777.00
2008,05,20,15,16,777.00
2008,05,20,15,17,783.30
2008,05,20,15,18,780.20
2008,05,20,15,19,777.00
2008,05,20,15,20,777.00
2008,05,20,15,21,773.20
2008,05,20,15,22,771.90
2008,05,20,15,23,769.80
2008,05,20,15,24,768.00
2008,05,20,15,25,766.90
2008,05,20,15,26,763.50
2008,05,20,15,27,764.40
2008,05,20,15,28,764.00
2008,05,20,15,29,764.10
2008,05,20,15,30,760.30
2008,05,20,15,31,759.00
2008,05,20,15,32,757.30
2008,05,20,15,33,754.80
2008,05,20,15,34,754.00
2008,05,20,15,35,752.10
2008,05,20,15,36,748.40
2008,05,20,15,37,747.00
2008,05,20,15,38,777.80
2008,05,20,15,39,808.70
2008,05,20,15,40,763.20
2008,05,20,15,41,745.00
2008,05,20,15,42,747.00
2008,05,20,15,43,744.30
2008,05,20,15,44,742.00
2008,05,20,15,45,740.30
2008,05,20,15,46,745.20
2008,05,20,15,47,746.70
2008,05,20,15,48,746.30
2008,05,20,15,49,751.70
2008,05,20,15,50,756.30
2008,05,20,15,51,761.70
2008,05,20,15,52,762.20
2008,05,20,15,53,761.80
2008,05,20,15,54,762.10
2008,05,20,15,55,762.00
2008,05,20,15,56,763.00
2008,05,20,15,57,763.00
2008,05,20,15,58,760.10
2008,05,20,15,59,758.00
2008,05,20,16,00,756.70
2008,05,20,16,01,770.70
2008,05,20,16,02,754.80
2008,05,20,16,03,743.10
2008,05,20,16,04,744.80
2008,05,20,16,05,737.00
2008,05,20,16,06,733.00
2008,05,20,16,07,728.00
2008,05,20,16,08,723.80
2008,05,20,16,09,721.30
2008,05,20,16,10,722.90
2008,05,20,16,11,715.00
2008,05,20,16,12,714.70
2008,05,20,16,13,713.40
2008,05,20,16,14,710.60
2008,05,20,16,15,707.70
2008,05,20,16,16,705.40
2008,05,20,16,17,702.00
2008,05,20,16,18,700.40
2008,05,20,16,19,700.00
2008,05,20,16,20,694.30
2008,05,20,16,21,689.70
2008,05,20,16,22,690.40
2008,05,20,16,23,689.40
2008,05,20,16,24,689.00
2008,05,20,16,25,687.20
2008,05,20,16,26,687.00
2008,05,20,16,27,686.10
2008,05,20,16,28,675.00
2008,05,20,16,29,598.00
2008,05,20,16,30,520.20
2008,05,20,16,31,487.90
2008,05,20,16,32,506.00
2008,05,20,16,33,537.30
2008,05,20,16,34,682.70
2008,05,20,16,35,643.00
2008,05,20,16,36,643.00
2008,05,20,16,37,598.00
2008,05,20,16,38,508.00
2008,05,20,16,39,361.30
2008,05,20,16,40,170.00
2008,05,20,16,41,158.10
2008,05,20,16,42,155.00
2008,05,20,16,43,155.60
2008,05,20,16,44,156.00
2008,05,20,16,45,166.60
2008,05,20,16,46,177.70
2008,05,20,16,47,187.40
2008,05,20,16,48,193.80
2008,05,20,16,49,195.00
2008,05,20,16,50,201.60
2008,05,20,16,51,207.00
2008,05,20,16,52,221.00
2008,05,20,16,53,236.00
2008,05,20,16,54,248.10
2008,05,20,16,55,251.80
2008,05,20,16,56,258.00
2008,05,20,16,57,258.00
2008,05,20,16,58,258.00
2008,05,20,16,59,258.60
2008,05,20,17,00,260.00
2008,05,20,17,01,261.40
2008,05,20,17,02,262.60
2008,05,20,17,03,260.90
2008,05,20,17,04,259.90
2008,05,20,17,05,253.60
2008,05,20,17,06,241.60
2008,05,20,17,07,231.10
2008,05,20,17,08,227.00
2008,05,20,17,09,216.10
2008,05,20,17,10,207.20
2008,05,20,17,11,199.80
2008,05,20,17,12,193.70
2008,05,20,17,13,186.40
2008,05,20,17,14,179.00
2008,05,20,17,15,172.00
2008,05,20,17,16,172.00
2008,05,20,17,17,157.80
2008,05,20,17,18,154.30
2008,05,20,17,19,148.50
2008,05,20,17,20,144.90
2008,05,20,17,21,139.90
2008,05,20,17,22,136.10
2008,05,20,17,23,132.70
2008,05,20,17,24,128.80
2008,05,20,17,25,125.20
2008,05,20,17,26,121.60
2008,05,20,17,27,119.10
2008,05,20,17,28,115.90
2008,05,20,17,29,112.20
2008,05,20,17,30,108.30
2008,05,20,17,31,105.60
2008,05,20,17,32,104.20
2008,05,20,17,33,102.40
2008,05,20,17,34,102.00
2008,05,20,17,35,103.80
2008,05,20,17,36,104.00
2008,05,20,17,37,102.00
2008,05,20,17,38,102.00
2008,05,20,17,39,102.00
2008,05,20,17,40,102.00
2008,05,20,17,41,101.80
2008,05,20,17,42,100.00
2008,05,20,17,43,100.00
2008,05,20,17,44,99.50
2008,05,20,17,45,98.60
2008,05,20,17,46,99.40
2008,05,20,17,47,98.70
2008,05,20,17,48,100.00
2008,05,20,17,49,100.00
2008,05,20,17,50,100.00
2008,05,20,17,51,100.00
2008,05,20,17,52,100.00
2008,05,20,17,53,100.00
2008,05,20,17,54,100.00
2008,05,20,17,55,98.70
2008,05,20,17,56,98.00
2008,05,20,17,57,98.00
2008,05,20,17,58,97.10
2008,05,20,17,59,95.10
2008,05,20,18,00,95.00
2008,05,20,18,01,93.00
2008,05,20,18,02,93.00
2008,05,20,18,03,92.90
2008,05,20,18,04,91.00
2008,05,20,18,05,91.00
2008,05,20,18,06,91.00
2008,05,20,18,07,91.00
2008,05,20,18,08,91.60
2008,05,20,18,09,93.70
2008,05,20,18,10,95.80
2008,05,20,18,11,97.40
2008,05,20,18,12,98.90
2008,05,20,18,13,100.00
2008,05,20,18,14,100.00
2008,05,20,18,15,98.90
2008,05,20,18,16,98.00
2008,05,20,18,17,97.20
2008,05,20,18,18,95.40