Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,19,00,00,14.30
2016,04,19,00,01,14.30
2016,04,19,00,02,14.30
2016,04,19,00,03,14.30
2016,04,19,00,04,14.20
2016,04,19,00,05,14.20
2016,04,19,00,06,14.20
2016,04,19,00,07,14.20
2016,04,19,00,08,14.10
2016,04,19,00,09,14.10
2016,04,19,00,10,14.10
2016,04,19,00,11,14.00
2016,04,19,00,12,14.00
2016,04,19,00,13,14.00
2016,04,19,00,14,13.90
2016,04,19,00,15,13.90
2016,04,19,00,16,13.80
2016,04,19,00,17,13.80
2016,04,19,00,18,13.80
2016,04,19,00,19,13.80
2016,04,19,00,20,13.90
2016,04,19,00,21,13.90
2016,04,19,00,22,13.90
2016,04,19,00,23,13.90
2016,04,19,00,24,13.90
2016,04,19,00,25,13.90
2016,04,19,00,26,13.90
2016,04,19,00,27,13.90
2016,04,19,00,28,13.90
2016,04,19,00,29,13.90
2016,04,19,00,30,13.90
2016,04,19,00,31,13.90
2016,04,19,00,32,13.90
2016,04,19,00,33,13.90
2016,04,19,00,34,13.80
2016,04,19,00,35,13.80
2016,04,19,00,36,13.80
2016,04,19,00,37,13.80
2016,04,19,00,38,13.80
2016,04,19,00,39,13.80
2016,04,19,00,40,13.80
2016,04,19,00,41,13.80
2016,04,19,00,42,13.80
2016,04,19,00,43,13.80
2016,04,19,00,44,13.80
2016,04,19,00,45,13.80
2016,04,19,00,46,13.80
2016,04,19,00,47,13.80
2016,04,19,00,48,13.80
2016,04,19,00,49,13.80
2016,04,19,00,50,13.80
2016,04,19,00,51,13.70
2016,04,19,00,52,13.70
2016,04,19,00,53,13.70
2016,04,19,00,54,13.60
2016,04,19,00,55,13.60
2016,04,19,00,56,13.50
2016,04,19,00,57,13.50
2016,04,19,00,58,13.40
2016,04,19,00,59,13.40
2016,04,19,01,00,13.40
2016,04,19,01,01,13.40
2016,04,19,01,02,13.40
2016,04,19,01,03,13.30
2016,04,19,01,04,13.30
2016,04,19,01,05,13.20
2016,04,19,01,06,13.20
2016,04,19,01,07,13.20
2016,04,19,01,08,13.10
2016,04,19,01,09,13.10
2016,04,19,01,10,13.10
2016,04,19,01,11,13.00
2016,04,19,01,12,13.00
2016,04,19,01,13,13.00
2016,04,19,01,14,12.90
2016,04,19,01,15,12.90
2016,04,19,01,16,12.90
2016,04,19,01,17,12.90
2016,04,19,01,18,12.90
2016,04,19,01,19,12.90
2016,04,19,01,20,12.90
2016,04,19,01,21,12.90
2016,04,19,01,22,12.90
2016,04,19,01,23,12.90
2016,04,19,01,24,12.90
2016,04,19,01,25,12.90
2016,04,19,01,26,12.90
2016,04,19,01,27,12.90
2016,04,19,01,28,12.90
2016,04,19,01,29,12.80
2016,04,19,01,30,12.80
2016,04,19,01,31,12.80
2016,04,19,01,32,12.80
2016,04,19,01,33,12.70
2016,04,19,01,34,12.70
2016,04,19,01,35,12.70
2016,04,19,01,36,12.70
2016,04,19,01,37,12.80
2016,04,19,01,38,12.80
2016,04,19,01,39,12.80
2016,04,19,01,40,12.90
2016,04,19,01,41,12.90
2016,04,19,01,42,12.90
2016,04,19,01,43,12.90
2016,04,19,01,44,12.90
2016,04,19,01,45,12.80
2016,04,19,01,46,12.80
2016,04,19,01,47,12.80
2016,04,19,01,48,12.80
2016,04,19,01,49,12.80
2016,04,19,01,50,12.80
2016,04,19,01,51,12.80
2016,04,19,01,52,12.80
2016,04,19,01,53,12.80
2016,04,19,01,54,12.80
2016,04,19,01,55,12.80
2016,04,19,01,56,12.80
2016,04,19,01,57,12.90
2016,04,19,01,58,12.90
2016,04,19,01,59,12.90
2016,04,19,02,00,12.90
2016,04,19,02,01,12.90
2016,04,19,02,02,13.00
2016,04,19,02,03,13.00
2016,04,19,02,04,13.00
2016,04,19,02,05,13.00
2016,04,19,02,06,13.00
2016,04,19,02,07,13.00
2016,04,19,02,08,13.00
2016,04,19,02,09,13.00
2016,04,19,02,10,12.90
2016,04,19,02,11,12.90
2016,04,19,02,12,12.90
2016,04,19,02,13,12.90
2016,04,19,02,14,12.90
2016,04,19,02,15,12.90
2016,04,19,02,16,12.80
2016,04,19,02,17,12.80
2016,04,19,02,18,12.80
2016,04,19,02,19,12.80
2016,04,19,02,20,12.70
2016,04,19,02,21,12.60
2016,04,19,02,22,12.60
2016,04,19,02,23,12.60
2016,04,19,02,24,12.50
2016,04,19,02,25,12.50
2016,04,19,02,26,12.50
2016,04,19,02,27,12.50
2016,04,19,02,28,12.50
2016,04,19,02,29,12.60
2016,04,19,02,30,12.60
2016,04,19,02,31,12.50
2016,04,19,02,32,12.40
2016,04,19,02,33,12.40
2016,04,19,02,34,12.30
2016,04,19,02,35,12.30
2016,04,19,02,36,12.30
2016,04,19,02,37,12.30
2016,04,19,02,38,12.30
2016,04,19,02,39,12.30
2016,04,19,02,40,12.30
2016,04,19,02,41,12.30
2016,04,19,02,42,12.30
2016,04,19,02,43,12.30
2016,04,19,02,44,12.30
2016,04,19,02,45,12.20
2016,04,19,02,46,12.20
2016,04,19,02,47,12.20
2016,04,19,02,48,12.20
2016,04,19,02,49,12.20
2016,04,19,02,50,12.10
2016,04,19,02,51,12.10
2016,04,19,02,52,12.10
2016,04,19,02,53,12.10
2016,04,19,02,54,12.10
2016,04,19,02,55,12.10
2016,04,19,02,56,12.10
2016,04,19,02,57,12.10
2016,04,19,02,58,12.10
2016,04,19,02,59,12.10
2016,04,19,03,00,12.10
2016,04,19,03,01,12.20
2016,04,19,03,02,12.20
2016,04,19,03,03,12.20
2016,04,19,03,04,12.30
2016,04,19,03,05,12.30
2016,04,19,03,06,12.30
2016,04,19,03,07,12.30
2016,04,19,03,08,12.40
2016,04,19,03,09,12.40
2016,04,19,03,10,12.40
2016,04,19,03,11,12.40
2016,04,19,03,12,12.40
2016,04,19,03,13,12.40
2016,04,19,03,14,12.30
2016,04,19,03,15,12.30
2016,04,19,03,16,12.30
2016,04,19,03,17,12.30
2016,04,19,03,18,12.30
2016,04,19,03,19,12.30
2016,04,19,03,20,12.30
2016,04,19,03,21,12.30
2016,04,19,03,22,12.30
2016,04,19,03,23,12.20
2016,04,19,03,24,12.20
2016,04,19,03,25,12.30
2016,04,19,03,26,12.30
2016,04,19,03,27,12.30
2016,04,19,03,28,12.30
2016,04,19,03,29,12.30
2016,04,19,03,30,12.30
2016,04,19,03,31,12.30
2016,04,19,03,32,12.30
2016,04,19,03,33,12.30
2016,04,19,03,34,12.30
2016,04,19,03,35,12.30
2016,04,19,03,36,12.30
2016,04,19,03,37,12.30
2016,04,19,03,38,12.30
2016,04,19,03,39,12.30
2016,04,19,03,40,12.30
2016,04,19,03,41,12.20
2016,04,19,03,42,12.20
2016,04,19,03,43,12.20
2016,04,19,03,44,12.30
2016,04,19,03,45,12.30
2016,04,19,03,46,12.30
2016,04,19,03,47,12.30
2016,04,19,03,48,12.30
2016,04,19,03,49,12.30
2016,04,19,03,50,12.30
2016,04,19,03,51,12.20
2016,04,19,03,52,12.20
2016,04,19,03,53,12.20
2016,04,19,03,54,12.20
2016,04,19,03,55,12.20
2016,04,19,03,56,12.20
2016,04,19,03,57,12.20
2016,04,19,03,58,12.20
2016,04,19,03,59,12.20
2016,04,19,04,00,12.10
2016,04,19,04,01,12.10
2016,04,19,04,02,12.10
2016,04,19,04,03,12.10
2016,04,19,04,04,12.10
2016,04,19,04,05,12.10
2016,04,19,04,06,12.10
2016,04,19,04,07,12.10
2016,04,19,04,08,12.10
2016,04,19,04,09,12.10
2016,04,19,04,10,12.10
2016,04,19,04,11,12.00
2016,04,19,04,12,12.00
2016,04,19,04,13,12.00
2016,04,19,04,14,12.00
2016,04,19,04,15,11.90
2016,04,19,04,16,11.90
2016,04,19,04,17,11.90
2016,04,19,04,18,11.90
2016,04,19,04,19,11.90
2016,04,19,04,20,11.90
2016,04,19,04,21,11.80
2016,04,19,04,22,11.80
2016,04,19,04,23,11.80
2016,04,19,04,24,11.80
2016,04,19,04,25,11.80
2016,04,19,04,26,11.90
2016,04,19,04,27,11.90
2016,04,19,04,28,11.90
2016,04,19,04,29,11.90
2016,04,19,04,30,11.90
2016,04,19,04,31,11.90
2016,04,19,04,32,11.90
2016,04,19,04,33,11.90
2016,04,19,04,34,11.90
2016,04,19,04,35,11.80
2016,04,19,04,36,11.80
2016,04,19,04,37,11.70
2016,04,19,04,38,11.70
2016,04,19,04,39,11.70
2016,04,19,04,40,11.60
2016,04,19,04,41,11.60
2016,04,19,04,42,11.60
2016,04,19,04,43,11.60
2016,04,19,04,44,11.60
2016,04,19,04,45,11.60
2016,04,19,04,46,11.60
2016,04,19,04,47,11.60
2016,04,19,04,48,11.60
2016,04,19,04,49,11.60
2016,04,19,04,50,11.60
2016,04,19,04,51,11.60
2016,04,19,04,52,11.60
2016,04,19,04,53,11.50
2016,04,19,04,54,11.50
2016,04,19,04,55,11.50
2016,04,19,04,56,11.50
2016,04,19,04,57,11.40
2016,04,19,04,58,11.40
2016,04,19,04,59,11.40
2016,04,19,05,00,11.40
2016,04,19,05,01,11.40
2016,04,19,05,02,11.40
2016,04,19,05,03,11.50
2016,04,19,05,04,11.60
2016,04,19,05,05,11.60
2016,04,19,05,06,11.70
2016,04,19,05,07,11.70
2016,04,19,05,08,11.80
2016,04,19,05,09,11.90
2016,04,19,05,10,12.00
2016,04,19,05,11,12.10
2016,04,19,05,12,12.10
2016,04,19,05,13,12.20
2016,04,19,05,14,12.20
2016,04,19,05,15,12.10
2016,04,19,05,16,12.00
2016,04,19,05,17,11.90
2016,04,19,05,18,11.90
2016,04,19,05,19,11.80
2016,04,19,05,20,11.70
2016,04,19,05,21,11.70
2016,04,19,05,22,11.60
2016,04,19,05,23,11.60
2016,04,19,05,24,11.60
2016,04,19,05,25,11.60
2016,04,19,05,26,11.60
2016,04,19,05,27,11.60
2016,04,19,05,28,11.60
2016,04,19,05,29,11.60
2016,04,19,05,30,11.60
2016,04,19,05,31,11.60
2016,04,19,05,32,11.60
2016,04,19,05,33,11.60
2016,04,19,05,34,11.60
2016,04,19,05,35,11.60
2016,04,19,05,36,11.60
2016,04,19,05,37,11.60
2016,04,19,05,38,11.60
2016,04,19,05,39,11.60
2016,04,19,05,40,11.60
2016,04,19,05,41,11.60
2016,04,19,05,42,11.50
2016,04,19,05,43,11.50
2016,04,19,05,44,11.50
2016,04,19,05,45,11.40
2016,04,19,05,46,11.40
2016,04,19,05,47,11.30
2016,04,19,05,48,11.30
2016,04,19,05,49,11.30
2016,04,19,05,50,11.30
2016,04,19,05,51,11.30
2016,04,19,05,52,11.30
2016,04,19,05,53,11.20
2016,04,19,05,54,11.20
2016,04,19,05,55,11.20
2016,04,19,05,56,11.20
2016,04,19,05,57,11.20
2016,04,19,05,58,11.20
2016,04,19,05,59,11.20
2016,04,19,06,00,11.20
2016,04,19,06,01,11.20
2016,04,19,06,02,11.20
2016,04,19,06,03,11.20
2016,04,19,06,04,11.20
2016,04,19,06,05,11.20
2016,04,19,06,06,11.20
2016,04,19,06,07,11.20
2016,04,19,06,08,11.20
2016,04,19,06,09,11.20
2016,04,19,06,10,11.20
2016,04,19,06,11,11.20
2016,04,19,06,12,11.20
2016,04,19,06,13,11.20
2016,04,19,06,14,11.20
2016,04,19,06,15,11.20
2016,04,19,06,16,11.20
2016,04,19,06,17,11.20
2016,04,19,06,18,11.30
2016,04,19,06,19,11.30
2016,04,19,06,20,11.30
2016,04,19,06,21,11.30
2016,04,19,06,22,11.30
2016,04,19,06,23,11.30
2016,04,19,06,24,11.20
2016,04,19,06,25,11.20
2016,04,19,06,26,11.30
2016,04,19,06,27,11.30
2016,04,19,06,28,11.30
2016,04,19,06,29,11.30
2016,04,19,06,30,11.30
2016,04,19,06,31,11.30
2016,04,19,06,32,11.30
2016,04,19,06,33,11.30
2016,04,19,06,34,11.30
2016,04,19,06,35,11.40
2016,04,19,06,36,11.40
2016,04,19,06,37,11.40
2016,04,19,06,38,11.40
2016,04,19,06,39,11.40
2016,04,19,06,40,11.40
2016,04,19,06,41,11.40
2016,04,19,06,42,11.40
2016,04,19,06,43,11.40
2016,04,19,06,44,11.40
2016,04,19,06,45,11.40
2016,04,19,06,46,11.40
2016,04,19,06,47,11.40
2016,04,19,06,48,11.50
2016,04,19,06,49,11.50
2016,04,19,06,50,11.50
2016,04,19,06,51,11.50
2016,04,19,06,52,11.50
2016,04,19,06,53,11.50
2016,04,19,06,54,11.50
2016,04,19,06,55,11.50
2016,04,19,06,56,11.50
2016,04,19,06,57,11.40
2016,04,19,06,58,11.50
2016,04,19,06,59,11.50
2016,04,19,07,00,11.50
2016,04,19,07,01,11.50
2016,04,19,07,02,11.50
2016,04,19,07,03,11.50
2016,04,19,07,04,11.50
2016,04,19,07,05,11.40
2016,04,19,07,06,11.40
2016,04,19,07,07,11.40
2016,04,19,07,08,11.40
2016,04,19,07,09,11.40
2016,04,19,07,10,11.40
2016,04,19,07,11,11.40
2016,04,19,07,12,11.40
2016,04,19,07,13,11.50
2016,04,19,07,14,11.50
2016,04,19,07,15,11.60
2016,04,19,07,16,11.60
2016,04,19,07,17,11.60
2016,04,19,07,18,11.60
2016,04,19,07,19,11.60
2016,04,19,07,20,11.70
2016,04,19,07,21,11.70
2016,04,19,07,22,11.70
2016,04,19,07,23,11.70
2016,04,19,07,24,11.70
2016,04,19,07,25,11.80
2016,04,19,07,26,11.80
2016,04,19,07,27,11.80
2016,04,19,07,28,11.80
2016,04,19,07,29,11.80
2016,04,19,07,30,11.90
2016,04,19,07,31,11.90
2016,04,19,07,32,11.90
2016,04,19,07,33,11.90
2016,04,19,07,34,12.00
2016,04,19,07,35,12.00
2016,04,19,07,36,12.00
2016,04,19,07,37,12.10
2016,04,19,07,38,12.10
2016,04,19,07,39,12.10
2016,04,19,07,40,12.10
2016,04,19,07,41,12.10
2016,04,19,07,42,12.10
2016,04,19,07,43,12.10
2016,04,19,07,44,12.10
2016,04,19,07,45,12.10
2016,04,19,07,46,12.20
2016,04,19,07,47,12.20
2016,04,19,07,48,12.20
2016,04,19,07,49,12.30
2016,04,19,07,50,12.30
2016,04,19,07,51,12.30
2016,04,19,07,52,12.40
2016,04,19,07,53,12.40
2016,04,19,07,54,12.50
2016,04,19,07,55,12.60
2016,04,19,07,56,12.60
2016,04,19,07,57,12.70
2016,04,19,07,58,12.70
2016,04,19,07,59,12.80
2016,04,19,08,00,12.80
2016,04,19,08,01,12.90
2016,04,19,08,02,12.90
2016,04,19,08,03,13.00
2016,04,19,08,04,13.10
2016,04,19,08,05,13.10
2016,04,19,08,06,13.10
2016,04,19,08,07,13.20
2016,04,19,08,08,13.20
2016,04,19,08,09,13.30
2016,04,19,08,10,13.30
2016,04,19,08,11,13.40
2016,04,19,08,12,13.40
2016,04,19,08,13,13.50
2016,04,19,08,14,13.60
2016,04,19,08,15,13.60
2016,04,19,08,16,13.60
2016,04,19,08,17,13.70
2016,04,19,08,18,13.80
2016,04,19,08,19,13.80
2016,04,19,08,20,13.80
2016,04,19,08,21,13.90
2016,04,19,08,22,13.90
2016,04,19,08,23,14.00
2016,04,19,08,24,14.10
2016,04,19,08,25,14.10
2016,04,19,08,26,14.20
2016,04,19,08,27,14.30
2016,04,19,08,28,14.30
2016,04,19,08,29,14.40
2016,04,19,08,30,14.50
2016,04,19,08,31,14.50
2016,04,19,08,32,14.60
2016,04,19,08,33,14.70
2016,04,19,08,34,14.80
2016,04,19,08,35,15.00
2016,04,19,08,36,15.10
2016,04,19,08,37,15.30
2016,04,19,08,38,15.50
2016,04,19,08,39,15.70
2016,04,19,08,40,15.80
2016,04,19,08,41,15.90
2016,04,19,08,42,16.00
2016,04,19,08,43,16.10
2016,04,19,08,44,16.20
2016,04,19,08,45,16.40
2016,04,19,08,46,16.50
2016,04,19,08,47,16.60
2016,04,19,08,48,16.70
2016,04,19,08,49,16.80
2016,04,19,08,50,16.80
2016,04,19,08,51,16.90
2016,04,19,08,52,16.90
2016,04,19,08,53,16.90
2016,04,19,08,54,16.90
2016,04,19,08,55,16.90
2016,04,19,08,56,16.90
2016,04,19,08,57,16.90
2016,04,19,08,58,16.80
2016,04,19,08,59,16.80
2016,04,19,09,00,16.80
2016,04,19,09,01,16.80
2016,04,19,09,02,16.70
2016,04,19,09,03,16.70
2016,04,19,09,04,16.70
2016,04,19,09,05,16.70
2016,04,19,09,06,16.70
2016,04,19,09,07,16.70
2016,04,19,09,08,16.70
2016,04,19,09,09,16.70
2016,04,19,09,10,16.70
2016,04,19,09,11,16.70
2016,04,19,09,12,16.70
2016,04,19,09,13,16.70
2016,04,19,09,14,16.80
2016,04,19,09,15,16.80
2016,04,19,09,16,16.80
2016,04,19,09,17,16.90
2016,04,19,09,18,16.90
2016,04,19,09,19,16.90
2016,04,19,09,20,16.90
2016,04,19,09,21,16.90
2016,04,19,09,22,16.90
2016,04,19,09,23,16.90
2016,04,19,09,24,16.90
2016,04,19,09,25,16.90
2016,04,19,09,26,16.80
2016,04,19,09,27,16.80
2016,04,19,09,28,16.80
2016,04,19,09,29,16.80
2016,04,19,09,30,16.90
2016,04,19,09,31,16.90
2016,04,19,09,32,16.90
2016,04,19,09,33,16.90
2016,04,19,09,34,16.90
2016,04,19,09,35,16.90
2016,04,19,09,36,16.90
2016,04,19,09,37,17.00
2016,04,19,09,38,17.00
2016,04,19,09,39,17.00
2016,04,19,09,40,17.10
2016,04,19,09,41,17.10
2016,04,19,09,42,17.20
2016,04,19,09,43,17.30
2016,04,19,09,44,17.50
2016,04,19,09,45,17.60
2016,04,19,09,46,17.80
2016,04,19,09,47,18.00
2016,04,19,09,48,18.20
2016,04,19,09,49,18.40
2016,04,19,09,50,18.50
2016,04,19,09,51,18.70
2016,04,19,09,52,18.80
2016,04,19,09,53,18.90
2016,04,19,09,54,18.90
2016,04,19,09,55,19.00
2016,04,19,09,56,19.00
2016,04,19,09,57,19.10
2016,04,19,09,58,19.10
2016,04,19,09,59,19.10
2016,04,19,10,00,19.10
2016,04,19,10,01,19.10
2016,04,19,10,02,19.00
2016,04,19,10,03,19.00
2016,04,19,10,04,19.10
2016,04,19,10,05,19.10
2016,04,19,10,06,19.00
2016,04,19,10,07,19.00
2016,04,19,10,08,18.90
2016,04,19,10,09,18.80
2016,04,19,10,10,18.80
2016,04,19,10,11,18.80
2016,04,19,10,12,18.90
2016,04,19,10,13,18.90
2016,04,19,10,14,19.00
2016,04,19,10,15,19.00
2016,04,19,10,16,19.00
2016,04,19,10,17,19.10
2016,04,19,10,18,19.10
2016,04,19,10,19,19.10
2016,04,19,10,20,19.10
2016,04,19,10,21,19.20
2016,04,19,10,22,19.30
2016,04,19,10,23,19.40
2016,04,19,10,24,19.40
2016,04,19,10,25,19.30
2016,04,19,10,26,19.30
2016,04,19,10,27,19.30
2016,04,19,10,28,19.40
2016,04,19,10,29,19.40
2016,04,19,10,30,19.40
2016,04,19,10,31,19.40
2016,04,19,10,32,19.40
2016,04,19,10,33,19.40
2016,04,19,10,34,19.30
2016,04,19,10,35,19.30
2016,04,19,10,36,19.30
2016,04,19,10,37,19.20
2016,04,19,10,38,19.30
2016,04,19,10,39,19.30
2016,04,19,10,40,19.30
2016,04,19,10,41,19.40
2016,04,19,10,42,19.40
2016,04,19,10,43,19.40
2016,04,19,10,44,19.50
2016,04,19,10,45,19.40
2016,04,19,10,46,19.40
2016,04,19,10,47,19.30
2016,04,19,10,48,19.30
2016,04,19,10,49,19.30
2016,04,19,10,50,19.30
2016,04,19,10,51,19.30
2016,04,19,10,52,19.30
2016,04,19,10,53,19.30
2016,04,19,10,54,19.30
2016,04,19,10,55,19.40
2016,04,19,10,56,19.50
2016,04,19,10,57,19.60
2016,04,19,10,58,19.60
2016,04,19,10,59,19.70
2016,04,19,11,00,19.70
2016,04,19,11,01,19.80
2016,04,19,11,02,19.90
2016,04,19,11,03,19.90
2016,04,19,11,04,19.90
2016,04,19,11,05,19.90
2016,04,19,11,06,19.90
2016,04,19,11,07,19.90
2016,04,19,11,08,19.90
2016,04,19,11,09,19.90
2016,04,19,11,10,20.00
2016,04,19,11,11,20.00
2016,04,19,11,12,20.00
2016,04,19,11,13,20.00
2016,04,19,11,14,20.00
2016,04,19,11,15,20.00
2016,04,19,11,16,20.00
2016,04,19,11,17,19.90
2016,04,19,11,18,20.00
2016,04,19,11,19,20.00
2016,04,19,11,20,20.10
2016,04,19,11,21,20.20
2016,04,19,11,22,20.30
2016,04,19,11,23,20.30
2016,04,19,11,24,20.30
2016,04,19,11,25,20.40
2016,04,19,11,26,20.40
2016,04,19,11,27,20.50
2016,04,19,11,28,20.60
2016,04,19,11,29,20.70
2016,04,19,11,30,20.70
2016,04,19,11,31,20.70
2016,04,19,11,32,20.70
2016,04,19,11,33,20.70
2016,04,19,11,34,20.70
2016,04,19,11,35,20.60
2016,04,19,11,36,20.60
2016,04,19,11,37,20.60
2016,04,19,11,38,20.60
2016,04,19,11,39,20.50
2016,04,19,11,40,20.50
2016,04,19,11,41,20.50
2016,04,19,11,42,20.60
2016,04,19,11,43,20.80
2016,04,19,11,44,20.90
2016,04,19,11,45,21.00
2016,04,19,11,46,21.10
2016,04,19,11,47,21.10
2016,04,19,11,48,21.00
2016,04,19,11,49,20.90
2016,04,19,11,50,20.80
2016,04,19,11,51,20.80
2016,04,19,11,52,20.80
2016,04,19,11,53,20.80
2016,04,19,11,54,20.80
2016,04,19,11,55,20.90
2016,04,19,11,56,20.90
2016,04,19,11,57,20.90
2016,04,19,11,58,20.90
2016,04,19,11,59,20.90
2016,04,19,12,00,20.80
2016,04,19,12,01,20.70
2016,04,19,12,02,20.60
2016,04,19,12,03,20.60
2016,04,19,12,04,20.60
2016,04,19,12,05,20.50
2016,04,19,12,06,20.60
2016,04,19,12,07,20.60
2016,04,19,12,08,20.60
2016,04,19,12,09,20.60
2016,04,19,12,10,20.60
2016,04,19,12,11,20.70
2016,04,19,12,12,20.70
2016,04,19,12,13,20.70
2016,04,19,12,14,20.70
2016,04,19,12,15,20.70
2016,04,19,12,16,20.80
2016,04,19,12,17,20.80
2016,04,19,12,18,20.80
2016,04,19,12,19,20.80
2016,04,19,12,20,20.70
2016,04,19,12,21,20.70
2016,04,19,12,22,20.70
2016,04,19,12,23,20.70
2016,04,19,12,24,20.80
2016,04,19,12,25,20.80
2016,04,19,12,26,20.90
2016,04,19,12,27,20.90
2016,04,19,12,28,20.90
2016,04,19,12,29,20.90
2016,04,19,12,30,21.00
2016,04,19,12,31,21.00
2016,04,19,12,32,21.00
2016,04,19,12,33,21.00
2016,04,19,12,34,21.10
2016,04,19,12,35,21.20
2016,04,19,12,36,21.20
2016,04,19,12,37,21.20
2016,04,19,12,38,21.20
2016,04,19,12,39,21.30
2016,04,19,12,40,21.20
2016,04,19,12,41,21.20
2016,04,19,12,42,21.20
2016,04,19,12,43,21.20
2016,04,19,12,44,21.20
2016,04,19,12,45,21.20
2016,04,19,12,46,21.30
2016,04,19,12,47,21.40
2016,04,19,12,48,21.50
2016,04,19,12,49,21.50
2016,04,19,12,50,21.50
2016,04,19,12,51,21.40
2016,04,19,12,52,21.40
2016,04,19,12,53,21.50
2016,04,19,12,54,21.50
2016,04,19,12,55,21.60
2016,04,19,12,56,21.60
2016,04,19,12,57,21.60
2016,04,19,12,58,21.70
2016,04,19,12,59,21.70
2016,04,19,13,00,21.80
2016,04,19,13,01,21.80
2016,04,19,13,02,21.90
2016,04,19,13,03,21.90
2016,04,19,13,04,22.00
2016,04,19,13,05,22.00
2016,04,19,13,06,22.00
2016,04,19,13,07,21.80
2016,04,19,13,08,21.70
2016,04,19,13,09,21.60
2016,04,19,13,10,21.60
2016,04,19,13,11,21.60
2016,04,19,13,12,21.60
2016,04,19,13,13,21.50
2016,04,19,13,14,21.50
2016,04,19,13,15,21.40
2016,04,19,13,16,21.30
2016,04,19,13,17,21.30
2016,04,19,13,18,21.20
2016,04,19,13,19,21.20
2016,04,19,13,20,21.20
2016,04,19,13,21,21.30
2016,04,19,13,22,21.40
2016,04,19,13,23,21.40
2016,04,19,13,24,21.40
2016,04,19,13,25,21.40
2016,04,19,13,26,21.30
2016,04,19,13,27,21.20
2016,04,19,13,28,21.10
2016,04,19,13,29,21.00
2016,04,19,13,30,21.00
2016,04,19,13,31,21.00
2016,04,19,13,32,20.90
2016,04,19,13,33,20.90
2016,04,19,13,34,20.90
2016,04,19,13,35,20.80
2016,04,19,13,36,20.80
2016,04,19,13,37,20.90
2016,04,19,13,38,20.90
2016,04,19,13,39,20.90
2016,04,19,13,40,20.80
2016,04,19,13,41,20.70
2016,04,19,13,42,20.70
2016,04,19,13,43,20.60
2016,04,19,13,44,20.50
2016,04,19,13,45,20.40
2016,04,19,13,46,20.30
2016,04,19,13,47,20.30
2016,04,19,13,48,20.40
2016,04,19,13,49,20.50
2016,04,19,13,50,20.60
2016,04,19,13,51,20.60
2016,04,19,13,52,20.70
2016,04,19,13,53,20.70
2016,04,19,13,54,20.80
2016,04,19,13,55,20.90
2016,04,19,13,56,20.90
2016,04,19,13,57,20.80
2016,04,19,13,58,20.80
2016,04,19,13,59,20.70
2016,04,19,14,00,20.70
2016,04,19,14,01,20.70
2016,04,19,14,02,20.70
2016,04,19,14,03,20.60
2016,04,19,14,04,20.60
2016,04,19,14,05,20.50
2016,04,19,14,06,20.50
2016,04,19,14,07,20.40
2016,04,19,14,08,20.30
2016,04,19,14,09,20.20
2016,04,19,14,10,20.20
2016,04,19,14,11,20.20
2016,04,19,14,12,20.30
2016,04,19,14,13,20.30
2016,04,19,14,14,20.30
2016,04,19,14,15,20.30
2016,04,19,14,16,20.30
2016,04,19,14,17,20.30
2016,04,19,14,18,20.30
2016,04,19,14,19,20.30
2016,04,19,14,20,20.20
2016,04,19,14,21,20.20
2016,04,19,14,22,20.20
2016,04,19,14,23,20.30
2016,04,19,14,24,20.30
2016,04,19,14,25,20.30
2016,04,19,14,26,20.40
2016,04,19,14,27,20.40
2016,04,19,14,28,20.50
2016,04,19,14,29,20.50
2016,04,19,14,30,20.60
2016,04,19,14,31,20.70
2016,04,19,14,32,20.70
2016,04,19,14,33,20.70
2016,04,19,14,34,20.70
2016,04,19,14,35,20.70
2016,04,19,14,36,20.70
2016,04,19,14,37,20.70
2016,04,19,14,38,20.70
2016,04,19,14,39,20.70
2016,04,19,14,40,20.70
2016,04,19,14,41,20.70
2016,04,19,14,42,20.70
2016,04,19,14,43,20.70
2016,04,19,14,44,20.70
2016,04,19,14,45,20.70
2016,04,19,14,46,20.70
2016,04,19,14,47,20.80
2016,04,19,14,48,20.80
2016,04,19,14,49,20.80
2016,04,19,14,50,20.90
2016,04,19,14,51,20.90
2016,04,19,14,52,21.10
2016,04,19,14,53,21.20
2016,04,19,14,54,21.20
2016,04,19,14,55,21.30
2016,04,19,14,56,21.30
2016,04,19,14,57,21.40
2016,04,19,14,58,21.40
2016,04,19,14,59,21.50
2016,04,19,15,00,21.50
2016,04,19,15,01,21.60
2016,04,19,15,02,21.60
2016,04,19,15,03,21.60
2016,04,19,15,04,21.70
2016,04,19,15,05,21.70
2016,04,19,15,06,21.70
2016,04,19,15,07,21.70
2016,04,19,15,08,21.70
2016,04,19,15,09,21.70
2016,04,19,15,10,21.70
2016,04,19,15,11,21.80
2016,04,19,15,12,21.80
2016,04,19,15,13,21.80
2016,04,19,15,14,21.80
2016,04,19,15,15,21.80
2016,04,19,15,16,21.90
2016,04,19,15,17,22.00
2016,04,19,15,18,22.10
2016,04,19,15,19,22.20
2016,04,19,15,20,22.30
2016,04,19,15,21,22.30
2016,04,19,15,22,22.40
2016,04,19,15,23,22.40
2016,04,19,15,24,22.40
2016,04,19,15,25,22.40
2016,04,19,15,26,22.50
2016,04,19,15,27,22.50
2016,04,19,15,28,22.60
2016,04,19,15,29,22.60
2016,04,19,15,30,22.60
2016,04,19,15,31,22.50
2016,04,19,15,32,22.50
2016,04,19,15,33,22.50
2016,04,19,15,34,22.40
2016,04,19,15,35,22.40
2016,04,19,15,36,22.40
2016,04,19,15,37,22.40
2016,04,19,15,38,22.30
2016,04,19,15,39,22.30
2016,04,19,15,40,22.30
2016,04,19,15,41,22.30
2016,04,19,15,42,22.20
2016,04,19,15,43,22.20
2016,04,19,15,44,22.20
2016,04,19,15,45,22.20
2016,04,19,15,46,22.20
2016,04,19,15,47,22.30
2016,04,19,15,48,22.30
2016,04,19,15,49,22.30
2016,04,19,15,50,22.30
2016,04,19,15,51,22.30
2016,04,19,15,52,22.30
2016,04,19,15,53,22.30
2016,04,19,15,54,22.30
2016,04,19,15,55,22.20
2016,04,19,15,56,22.20
2016,04,19,15,57,22.20
2016,04,19,15,58,22.20
2016,04,19,15,59,22.20
2016,04,19,16,00,22.20
2016,04,19,16,01,22.20
2016,04,19,16,02,22.20
2016,04,19,16,03,22.10
2016,04,19,16,04,22.10
2016,04,19,16,05,22.10
2016,04,19,16,06,22.20
2016,04,19,16,07,22.20
2016,04,19,16,08,22.20
2016,04,19,16,09,22.20
2016,04,19,16,10,22.20
2016,04,19,16,11,22.20
2016,04,19,16,12,22.20
2016,04,19,16,13,22.20
2016,04,19,16,14,22.20
2016,04,19,16,15,22.20
2016,04,19,16,16,22.10
2016,04,19,16,17,22.10
2016,04,19,16,18,22.20
2016,04,19,16,19,22.20
2016,04,19,16,20,22.30
2016,04,19,16,21,22.30
2016,04,19,16,22,22.30
2016,04,19,16,23,22.30
2016,04,19,16,24,22.30
2016,04,19,16,25,22.30
2016,04,19,16,26,22.20
2016,04,19,16,27,22.20
2016,04,19,16,28,22.20
2016,04,19,16,29,22.10
2016,04,19,16,30,22.20
2016,04,19,16,31,22.20
2016,04,19,16,32,22.20
2016,04,19,16,33,22.20
2016,04,19,16,34,22.20
2016,04,19,16,35,22.20
2016,04,19,16,36,22.20
2016,04,19,16,37,22.20
2016,04,19,16,38,22.20
2016,04,19,16,39,22.10
2016,04,19,16,40,22.10
2016,04,19,16,41,22.10
2016,04,19,16,42,22.10
2016,04,19,16,43,22.10
2016,04,19,16,44,22.00
2016,04,19,16,45,21.90
2016,04,19,16,46,21.90
2016,04,19,16,47,21.90
2016,04,19,16,48,21.90
2016,04,19,16,49,21.80
2016,04,19,16,50,21.80
2016,04,19,16,51,21.80
2016,04,19,16,52,21.70
2016,04,19,16,53,21.70
2016,04,19,16,54,21.70
2016,04,19,16,55,21.70
2016,04,19,16,56,21.70
2016,04,19,16,57,21.70
2016,04,19,16,58,21.70
2016,04,19,16,59,21.70
2016,04,19,17,00,21.70
2016,04,19,17,01,21.80
2016,04,19,17,02,21.80
2016,04,19,17,03,21.80
2016,04,19,17,04,21.80
2016,04,19,17,05,21.80
2016,04,19,17,06,21.80
2016,04,19,17,07,21.80
2016,04,19,17,08,21.80
2016,04,19,17,09,21.80
2016,04,19,17,10,21.80
2016,04,19,17,11,21.80
2016,04,19,17,12,21.90
2016,04,19,17,13,21.90
2016,04,19,17,14,22.00
2016,04,19,17,15,22.00
2016,04,19,17,16,22.00
2016,04,19,17,17,22.00
2016,04,19,17,18,22.10
2016,04,19,17,19,22.10