Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,10,21,00,00,7.70
2010,10,21,00,01,7.80
2010,10,21,00,02,7.80
2010,10,21,00,03,7.80
2010,10,21,00,04,7.80
2010,10,21,00,05,7.80
2010,10,21,00,06,7.90
2010,10,21,00,07,7.90
2010,10,21,00,08,8.00
2010,10,21,00,09,8.00
2010,10,21,00,10,8.10
2010,10,21,00,11,8.10
2010,10,21,00,12,8.10
2010,10,21,00,13,8.10
2010,10,21,00,14,8.10
2010,10,21,00,15,8.20
2010,10,21,00,16,8.20
2010,10,21,00,17,8.20
2010,10,21,00,18,8.20
2010,10,21,00,19,8.20
2010,10,21,00,20,8.20
2010,10,21,00,21,8.20
2010,10,21,00,22,8.20
2010,10,21,00,23,8.20
2010,10,21,00,24,8.20
2010,10,21,00,25,8.20
2010,10,21,00,26,8.20
2010,10,21,00,27,8.20
2010,10,21,00,28,8.20
2010,10,21,00,29,8.30
2010,10,21,00,30,8.30
2010,10,21,00,31,8.30
2010,10,21,00,32,8.20
2010,10,21,00,33,8.20
2010,10,21,00,34,8.20
2010,10,21,00,35,8.20
2010,10,21,00,36,8.20
2010,10,21,00,37,8.20
2010,10,21,00,38,8.20
2010,10,21,00,39,8.20
2010,10,21,00,40,8.20
2010,10,21,00,41,8.20
2010,10,21,00,42,8.20
2010,10,21,00,43,8.20
2010,10,21,00,44,8.30
2010,10,21,00,45,8.30
2010,10,21,00,46,8.30
2010,10,21,00,47,8.30
2010,10,21,00,48,8.20
2010,10,21,00,49,8.20
2010,10,21,00,50,8.20
2010,10,21,00,51,8.20
2010,10,21,00,52,8.20
2010,10,21,00,53,8.20
2010,10,21,00,54,8.20
2010,10,21,00,55,8.20
2010,10,21,00,56,8.20
2010,10,21,00,57,8.20
2010,10,21,00,58,8.10
2010,10,21,00,59,8.10
2010,10,21,01,00,8.10
2010,10,21,01,01,8.10
2010,10,21,01,02,8.10
2010,10,21,01,03,8.10
2010,10,21,01,04,8.20
2010,10,21,01,05,8.20
2010,10,21,01,06,8.20
2010,10,21,01,07,8.20
2010,10,21,01,08,8.20
2010,10,21,01,09,8.20
2010,10,21,01,10,8.20
2010,10,21,01,11,8.20
2010,10,21,01,12,8.20
2010,10,21,01,13,8.20
2010,10,21,01,14,8.20
2010,10,21,01,15,8.20
2010,10,21,01,16,8.20
2010,10,21,01,17,8.20
2010,10,21,01,18,8.20
2010,10,21,01,19,8.20
2010,10,21,01,20,8.30
2010,10,21,01,21,8.30
2010,10,21,01,22,8.30
2010,10,21,01,23,8.30
2010,10,21,01,24,8.20
2010,10,21,01,25,8.20
2010,10,21,01,26,8.30
2010,10,21,01,27,8.30
2010,10,21,01,28,8.30
2010,10,21,01,29,8.30
2010,10,21,01,30,8.30
2010,10,21,01,31,8.30
2010,10,21,01,32,8.30
2010,10,21,01,33,8.40
2010,10,21,01,34,8.40
2010,10,21,01,35,8.40
2010,10,21,01,36,8.40
2010,10,21,01,37,8.40
2010,10,21,01,38,8.40
2010,10,21,01,39,8.40
2010,10,21,01,40,8.40
2010,10,21,01,41,8.40
2010,10,21,01,42,8.40
2010,10,21,01,43,8.40
2010,10,21,01,44,8.40
2010,10,21,01,45,8.40
2010,10,21,01,46,8.40
2010,10,21,01,47,8.40
2010,10,21,01,48,8.30
2010,10,21,01,49,8.30
2010,10,21,01,50,8.30
2010,10,21,01,51,8.30
2010,10,21,01,52,8.20
2010,10,21,01,53,8.20
2010,10,21,01,54,8.20
2010,10,21,01,55,8.10
2010,10,21,01,56,8.10
2010,10,21,01,57,8.10
2010,10,21,01,58,8.00
2010,10,21,01,59,8.00
2010,10,21,02,00,8.00
2010,10,21,02,01,7.90
2010,10,21,02,02,7.90
2010,10,21,02,03,7.90
2010,10,21,02,04,7.90
2010,10,21,02,05,7.90
2010,10,21,02,06,7.80
2010,10,21,02,07,7.80
2010,10,21,02,08,7.80
2010,10,21,02,09,7.80
2010,10,21,02,10,7.70
2010,10,21,02,11,7.70
2010,10,21,02,12,7.70
2010,10,21,02,13,7.70
2010,10,21,02,14,7.70
2010,10,21,02,15,7.60
2010,10,21,02,16,7.60
2010,10,21,02,17,7.60
2010,10,21,02,18,7.60
2010,10,21,02,19,7.60
2010,10,21,02,20,7.60
2010,10,21,02,21,7.60
2010,10,21,02,22,7.60
2010,10,21,02,23,7.50
2010,10,21,02,24,7.50
2010,10,21,02,25,7.50
2010,10,21,02,26,7.50
2010,10,21,02,27,7.50
2010,10,21,02,28,7.60
2010,10,21,02,29,7.60
2010,10,21,02,30,7.60
2010,10,21,02,31,7.60
2010,10,21,02,32,7.60
2010,10,21,02,33,7.60
2010,10,21,02,34,7.70
2010,10,21,02,35,7.70
2010,10,21,02,36,7.70
2010,10,21,02,37,7.70
2010,10,21,02,38,7.80
2010,10,21,02,39,7.80
2010,10,21,02,40,7.90
2010,10,21,02,41,7.90
2010,10,21,02,42,8.00
2010,10,21,02,43,8.00
2010,10,21,02,44,8.00
2010,10,21,02,45,8.00
2010,10,21,02,46,8.00
2010,10,21,02,47,8.10
2010,10,21,02,48,8.10
2010,10,21,02,49,8.10
2010,10,21,02,50,8.10
2010,10,21,02,51,8.10
2010,10,21,02,52,8.10
2010,10,21,02,53,8.00
2010,10,21,02,54,8.00
2010,10,21,02,55,8.00
2010,10,21,02,56,8.00
2010,10,21,02,57,8.00
2010,10,21,02,58,7.90
2010,10,21,02,59,7.90
2010,10,21,03,00,7.90
2010,10,21,03,01,7.90
2010,10,21,03,02,7.90
2010,10,21,03,03,8.00
2010,10,21,03,04,8.00
2010,10,21,03,05,8.00
2010,10,21,03,06,8.00
2010,10,21,03,07,7.90
2010,10,21,03,08,7.90
2010,10,21,03,09,7.90
2010,10,21,03,10,7.90
2010,10,21,03,11,7.80
2010,10,21,03,12,7.80
2010,10,21,03,13,7.80
2010,10,21,03,14,7.80
2010,10,21,03,15,7.80
2010,10,21,03,16,7.80
2010,10,21,03,17,7.80
2010,10,21,03,18,7.70
2010,10,21,03,19,7.70
2010,10,21,03,20,7.70
2010,10,21,03,21,7.70
2010,10,21,03,22,7.70
2010,10,21,03,23,7.70
2010,10,21,03,24,7.70
2010,10,21,03,25,7.70
2010,10,21,03,26,7.70
2010,10,21,03,27,7.70
2010,10,21,03,28,7.70
2010,10,21,03,29,7.70
2010,10,21,03,30,7.70
2010,10,21,03,31,7.70
2010,10,21,03,34,7.60
2010,10,21,03,35,7.60
2010,10,21,03,36,7.60
2010,10,21,03,37,7.60
2010,10,21,03,38,7.60
2010,10,21,03,39,7.60
2010,10,21,03,40,7.60
2010,10,21,03,41,7.60
2010,10,21,03,42,7.50
2010,10,21,03,43,7.50
2010,10,21,03,44,7.50
2010,10,21,03,45,7.40
2010,10,21,03,46,7.40
2010,10,21,03,47,7.40
2010,10,21,03,48,7.40
2010,10,21,03,49,7.30
2010,10,21,03,50,7.30
2010,10,21,03,51,7.30
2010,10,21,03,52,7.30
2010,10,21,03,53,7.30
2010,10,21,03,54,7.30
2010,10,21,03,55,7.30
2010,10,21,03,56,7.30
2010,10,21,03,57,7.30
2010,10,21,03,58,7.30
2010,10,21,03,59,7.30
2010,10,21,04,00,7.30
2010,10,21,04,01,7.30
2010,10,21,04,02,7.20
2010,10,21,04,03,7.30
2010,10,21,04,04,7.30
2010,10,21,04,05,7.30
2010,10,21,04,06,7.30
2010,10,21,04,07,7.30
2010,10,21,04,08,7.30
2010,10,21,04,09,7.30
2010,10,21,04,10,7.30
2010,10,21,04,11,7.20
2010,10,21,04,12,7.20
2010,10,21,04,13,7.20
2010,10,21,04,14,7.20
2010,10,21,04,15,7.20
2010,10,21,04,16,7.20
2010,10,21,04,17,7.20
2010,10,21,04,18,7.20
2010,10,21,04,19,7.20
2010,10,21,04,20,7.20
2010,10,21,04,21,7.20
2010,10,21,04,22,7.20
2010,10,21,04,23,7.20
2010,10,21,04,24,7.20
2010,10,21,04,25,7.20
2010,10,21,04,26,7.20
2010,10,21,04,27,7.20
2010,10,21,04,28,7.10
2010,10,21,04,29,7.10
2010,10,21,04,30,7.10
2010,10,21,04,31,7.20
2010,10,21,04,32,7.20
2010,10,21,04,33,7.20
2010,10,21,04,34,7.20
2010,10,21,04,35,7.20
2010,10,21,04,36,7.20
2010,10,21,04,37,7.30
2010,10,21,04,38,7.30
2010,10,21,04,39,7.30
2010,10,21,04,40,7.30
2010,10,21,04,41,7.40
2010,10,21,04,42,7.40
2010,10,21,04,43,7.40
2010,10,21,04,44,7.40
2010,10,21,04,45,7.50
2010,10,21,04,46,7.50
2010,10,21,04,47,7.50
2010,10,21,04,48,7.50
2010,10,21,04,49,7.50
2010,10,21,04,50,7.50
2010,10,21,04,51,7.50
2010,10,21,04,52,7.50
2010,10,21,04,53,7.50
2010,10,21,04,54,7.50
2010,10,21,04,55,7.50
2010,10,21,04,56,7.50
2010,10,21,04,57,7.50
2010,10,21,04,58,7.50
2010,10,21,04,59,7.50
2010,10,21,05,00,7.50
2010,10,21,05,01,7.50
2010,10,21,05,02,7.40
2010,10,21,05,03,7.40
2010,10,21,05,04,7.40
2010,10,21,05,05,7.40
2010,10,21,05,06,7.40
2010,10,21,05,07,7.50
2010,10,21,05,08,7.50
2010,10,21,05,09,7.50
2010,10,21,05,10,7.50
2010,10,21,05,11,7.50
2010,10,21,05,12,7.50
2010,10,21,05,13,7.50
2010,10,21,05,14,7.40
2010,10,21,05,15,7.40
2010,10,21,05,16,7.40
2010,10,21,05,17,7.40
2010,10,21,05,18,7.40
2010,10,21,05,19,7.40
2010,10,21,05,20,7.30
2010,10,21,05,21,7.30
2010,10,21,05,22,7.30
2010,10,21,05,23,7.40
2010,10,21,05,24,7.40
2010,10,21,05,25,7.40
2010,10,21,05,26,7.40
2010,10,21,05,27,7.40
2010,10,21,05,28,7.40
2010,10,21,05,29,7.40
2010,10,21,05,30,7.40
2010,10,21,05,31,7.40
2010,10,21,05,32,7.40
2010,10,21,05,33,7.40
2010,10,21,05,34,7.40
2010,10,21,05,35,7.40
2010,10,21,05,36,7.50
2010,10,21,05,37,7.50
2010,10,21,05,38,7.50
2010,10,21,05,39,7.50
2010,10,21,05,40,7.40
2010,10,21,05,41,7.40
2010,10,21,05,42,7.40
2010,10,21,05,43,7.40
2010,10,21,05,44,7.40
2010,10,21,05,45,7.40
2010,10,21,05,46,7.40
2010,10,21,05,47,7.40
2010,10,21,05,48,7.30
2010,10,21,05,49,7.30
2010,10,21,05,50,7.30
2010,10,21,05,51,7.20
2010,10,21,05,52,7.20
2010,10,21,05,53,7.20
2010,10,21,05,54,7.20
2010,10,21,05,55,7.10
2010,10,21,05,56,7.10
2010,10,21,05,57,7.10
2010,10,21,05,58,7.00
2010,10,21,05,59,7.00
2010,10,21,06,00,7.00
2010,10,21,06,01,6.90
2010,10,21,06,02,6.90
2010,10,21,06,03,6.90
2010,10,21,06,04,6.90
2010,10,21,06,05,6.90
2010,10,21,06,06,6.90
2010,10,21,06,07,6.90
2010,10,21,06,08,6.90
2010,10,21,06,09,6.90
2010,10,21,06,10,6.90
2010,10,21,06,11,6.90
2010,10,21,06,12,6.90
2010,10,21,06,13,6.90
2010,10,21,06,14,6.90
2010,10,21,06,15,6.90
2010,10,21,06,16,6.90
2010,10,21,06,17,6.90
2010,10,21,06,18,6.90
2010,10,21,06,19,6.90
2010,10,21,06,20,6.90
2010,10,21,06,21,6.90
2010,10,21,06,22,6.90
2010,10,21,06,23,6.90
2010,10,21,06,24,6.90
2010,10,21,06,25,6.90
2010,10,21,06,26,6.90
2010,10,21,06,27,6.90
2010,10,21,06,28,6.90
2010,10,21,06,29,6.90
2010,10,21,06,30,6.90
2010,10,21,06,31,7.00
2010,10,21,06,32,7.00
2010,10,21,06,33,7.10
2010,10,21,06,34,7.10
2010,10,21,06,35,7.10
2010,10,21,06,36,7.20
2010,10,21,06,37,7.20
2010,10,21,06,38,7.20
2010,10,21,06,39,7.20
2010,10,21,06,40,7.20
2010,10,21,06,41,7.20
2010,10,21,06,42,7.20
2010,10,21,06,43,7.20
2010,10,21,06,44,7.20
2010,10,21,06,45,7.20
2010,10,21,06,46,7.20
2010,10,21,06,47,7.20
2010,10,21,06,48,7.20
2010,10,21,06,49,7.20
2010,10,21,06,50,7.20
2010,10,21,06,51,7.20
2010,10,21,06,52,7.20
2010,10,21,06,53,7.20
2010,10,21,06,54,7.20
2010,10,21,06,55,7.20
2010,10,21,06,56,7.20
2010,10,21,06,57,7.20
2010,10,21,06,58,7.20
2010,10,21,06,59,7.20
2010,10,21,07,00,7.20
2010,10,21,07,01,7.20
2010,10,21,07,02,7.20
2010,10,21,07,03,7.20
2010,10,21,07,04,7.30
2010,10,21,07,05,7.30
2010,10,21,07,06,7.30
2010,10,21,07,07,7.30
2010,10,21,07,08,7.30
2010,10,21,07,09,7.20
2010,10,21,07,10,7.20
2010,10,21,07,11,7.20
2010,10,21,07,12,7.20
2010,10,21,07,13,7.20
2010,10,21,07,14,7.20
2010,10,21,07,15,7.20
2010,10,21,07,16,7.20
2010,10,21,07,17,7.20
2010,10,21,07,18,7.20
2010,10,21,07,19,7.20
2010,10,21,07,20,7.20
2010,10,21,07,21,7.20
2010,10,21,07,22,7.20
2010,10,21,07,23,7.10
2010,10,21,07,24,7.10
2010,10,21,07,25,7.10
2010,10,21,07,26,7.10
2010,10,21,07,27,7.10
2010,10,21,07,28,7.10
2010,10,21,07,29,7.10
2010,10,21,07,30,7.10
2010,10,21,07,31,7.20
2010,10,21,07,32,7.20
2010,10,21,07,33,7.10
2010,10,21,07,34,7.20
2010,10,21,07,35,7.20
2010,10,21,07,36,7.10
2010,10,21,07,37,7.10
2010,10,21,07,38,7.20
2010,10,21,07,39,7.20
2010,10,21,07,40,7.20
2010,10,21,07,41,7.20
2010,10,21,07,42,7.20
2010,10,21,07,43,7.20
2010,10,21,07,44,7.20
2010,10,21,07,45,7.20
2010,10,21,07,46,7.20
2010,10,21,07,47,7.20
2010,10,21,07,48,7.20
2010,10,21,07,49,7.10
2010,10,21,07,50,7.10
2010,10,21,07,51,7.10
2010,10,21,07,52,7.10
2010,10,21,07,53,7.10
2010,10,21,07,54,7.10
2010,10,21,07,55,7.10
2010,10,21,07,56,7.10
2010,10,21,07,57,7.10
2010,10,21,07,58,7.10
2010,10,21,07,59,7.10
2010,10,21,08,00,7.10
2010,10,21,08,01,7.10
2010,10,21,08,02,7.10
2010,10,21,08,03,7.10
2010,10,21,08,04,7.20
2010,10,21,08,05,7.20
2010,10,21,08,06,7.20
2010,10,21,08,07,7.20
2010,10,21,08,08,7.20
2010,10,21,08,09,7.20
2010,10,21,08,10,7.20
2010,10,21,08,11,7.20
2010,10,21,08,12,7.20
2010,10,21,08,13,7.20
2010,10,21,08,14,7.20
2010,10,21,08,15,7.20
2010,10,21,08,16,7.20
2010,10,21,08,17,7.20
2010,10,21,08,18,7.20
2010,10,21,08,19,7.20
2010,10,21,08,20,7.20
2010,10,21,08,21,7.20
2010,10,21,08,22,7.20
2010,10,21,08,23,7.20
2010,10,21,08,24,7.20
2010,10,21,08,25,7.20
2010,10,21,08,26,7.20
2010,10,21,08,27,7.30
2010,10,21,08,28,7.30
2010,10,21,08,29,7.30
2010,10,21,08,30,7.30
2010,10,21,08,31,7.30
2010,10,21,08,32,7.30
2010,10,21,08,33,7.30
2010,10,21,08,34,7.30
2010,10,21,08,35,7.30
2010,10,21,08,36,7.30
2010,10,21,08,37,7.30
2010,10,21,08,38,7.30
2010,10,21,08,39,7.30
2010,10,21,08,40,7.30
2010,10,21,08,41,7.30
2010,10,21,08,42,7.30
2010,10,21,08,43,7.30
2010,10,21,08,44,7.30
2010,10,21,08,45,7.30
2010,10,21,08,46,7.30
2010,10,21,08,47,7.30
2010,10,21,08,48,7.30
2010,10,21,08,49,7.30
2010,10,21,08,50,7.30
2010,10,21,08,51,7.30
2010,10,21,08,52,7.30
2010,10,21,08,53,7.30
2010,10,21,08,54,7.30
2010,10,21,08,55,7.30
2010,10,21,08,56,7.30
2010,10,21,08,57,7.30
2010,10,21,08,58,7.30
2010,10,21,08,59,7.30
2010,10,21,09,00,7.30
2010,10,21,09,01,7.30
2010,10,21,09,02,7.30
2010,10,21,09,03,7.30
2010,10,21,09,04,7.30
2010,10,21,09,05,7.30
2010,10,21,09,06,7.40
2010,10,21,09,07,7.40
2010,10,21,09,08,7.40
2010,10,21,09,09,7.40
2010,10,21,09,10,7.50
2010,10,21,09,11,7.50
2010,10,21,09,12,7.50
2010,10,21,09,13,7.40
2010,10,21,09,14,7.40
