Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,24,00,00,5.70
2009,04,24,00,01,5.70
2009,04,24,00,02,5.60
2009,04,24,00,03,5.60
2009,04,24,00,04,5.60
2009,04,24,00,05,5.50
2009,04,24,00,06,5.50
2009,04,24,00,07,5.50
2009,04,24,00,08,5.40
2009,04,24,00,09,5.40
2009,04,24,00,10,5.30
2009,04,24,00,11,5.30
2009,04,24,00,12,5.30
2009,04,24,00,13,5.30
2009,04,24,00,14,5.20
2009,04,24,00,15,5.20
2009,04,24,00,16,5.20
2009,04,24,00,17,5.20
2009,04,24,00,18,5.10
2009,04,24,00,19,5.10
2009,04,24,00,20,5.10
2009,04,24,00,21,5.00
2009,04,24,00,22,5.00
2009,04,24,00,23,5.00
2009,04,24,00,24,4.90
2009,04,24,00,25,4.90
2009,04,24,00,26,4.90
2009,04,24,00,27,4.80
2009,04,24,00,28,4.80
2009,04,24,00,29,4.80
2009,04,24,00,30,4.80
2009,04,24,00,31,4.80
2009,04,24,00,32,4.80
2009,04,24,00,33,4.80
2009,04,24,00,34,4.80
2009,04,24,00,35,4.70
2009,04,24,00,36,4.70
2009,04,24,00,37,4.70
2009,04,24,00,38,4.70
2009,04,24,00,39,4.70
2009,04,24,00,40,4.60
2009,04,24,00,41,4.60
2009,04,24,00,42,4.60
2009,04,24,00,43,4.60
2009,04,24,00,44,4.60
2009,04,24,00,45,4.60
2009,04,24,00,46,4.60
2009,04,24,00,47,4.60
2009,04,24,00,48,4.60
2009,04,24,00,49,4.50
2009,04,24,00,50,4.50
2009,04,24,00,51,4.50
2009,04,24,00,52,4.40
2009,04,24,00,53,4.40
2009,04,24,00,54,4.40
2009,04,24,00,55,4.40
2009,04,24,00,56,4.40
2009,04,24,00,57,4.40
2009,04,24,00,58,4.30
2009,04,24,00,59,4.30
2009,04,24,01,00,4.30
2009,04,24,01,01,4.30
2009,04,24,01,02,4.30
2009,04,24,01,03,4.30
2009,04,24,01,04,4.30
2009,04,24,01,05,4.30
2009,04,24,01,06,4.30
2009,04,24,01,07,4.20
2009,04,24,01,08,4.20
2009,04,24,01,09,4.20
2009,04,24,01,10,4.10
2009,04,24,01,11,4.10
2009,04,24,01,12,4.10
2009,04,24,01,13,4.10
2009,04,24,01,14,4.10
2009,04,24,01,15,4.00
2009,04,24,01,16,4.00
2009,04,24,01,17,4.00
2009,04,24,01,18,3.90
2009,04,24,01,19,3.90
2009,04,24,01,20,3.90
2009,04,24,01,21,3.90
2009,04,24,01,22,3.90
2009,04,24,01,23,3.90
2009,04,24,01,24,3.90
2009,04,24,01,25,3.90
2009,04,24,01,26,3.90
2009,04,24,01,27,3.80
2009,04,24,01,28,3.80
2009,04,24,01,29,3.80
2009,04,24,01,30,3.80
2009,04,24,01,31,3.70
2009,04,24,01,32,3.70
2009,04,24,01,33,3.70
2009,04,24,01,34,3.60
2009,04,24,01,35,3.60
2009,04,24,01,36,3.60
2009,04,24,01,37,3.60
2009,04,24,01,38,3.60
2009,04,24,01,39,3.50
2009,04,24,01,40,3.50
2009,04,24,01,41,3.50
2009,04,24,01,42,3.50
2009,04,24,01,43,3.50
2009,04,24,01,44,3.40
2009,04,24,01,45,3.40
2009,04,24,01,46,3.40
2009,04,24,01,47,3.40
2009,04,24,01,48,3.30
2009,04,24,01,49,3.30
2009,04,24,01,50,3.30
2009,04,24,01,51,3.30
2009,04,24,01,52,3.30
2009,04,24,01,53,3.30
2009,04,24,01,54,3.30
2009,04,24,01,55,3.30
2009,04,24,01,56,3.30
2009,04,24,01,57,3.40
2009,04,24,01,58,3.40
2009,04,24,01,59,3.40
2009,04,24,02,00,3.50
2009,04,24,02,01,3.50
2009,04,24,02,02,3.40
2009,04,24,02,03,3.40
2009,04,24,02,04,3.40
2009,04,24,02,05,3.30
2009,04,24,02,06,3.30
2009,04,24,02,07,3.30
2009,04,24,02,08,3.30
2009,04,24,02,09,3.20
2009,04,24,02,10,3.20
2009,04,24,02,11,3.20
2009,04,24,02,12,3.20
2009,04,24,02,13,3.10
2009,04,24,02,14,3.10
2009,04,24,02,15,3.10
2009,04,24,02,16,3.10
2009,04,24,02,17,3.10
2009,04,24,02,18,3.10
2009,04,24,02,19,3.10
2009,04,24,02,20,3.10
2009,04,24,02,21,3.10
2009,04,24,02,22,3.10
2009,04,24,02,23,3.10
2009,04,24,02,24,3.10
2009,04,24,02,25,3.10
2009,04,24,02,26,3.00
2009,04,24,02,27,3.10
2009,04,24,02,28,3.00
2009,04,24,02,29,3.00
2009,04,24,02,30,3.00
2009,04,24,02,31,3.00
2009,04,24,02,32,3.00
2009,04,24,02,33,2.90
2009,04,24,02,34,2.90
2009,04,24,02,35,2.90
2009,04,24,02,36,2.90
2009,04,24,02,37,2.90
2009,04,24,02,38,2.90
2009,04,24,02,39,2.90
2009,04,24,02,40,2.90
2009,04,24,02,41,2.90
2009,04,24,02,42,2.90
2009,04,24,02,43,2.90
2009,04,24,02,44,2.80
2009,04,24,02,45,2.80
2009,04,24,02,46,2.80
2009,04,24,02,47,2.80
2009,04,24,02,48,2.80
2009,04,24,02,49,2.80
2009,04,24,02,50,2.70
2009,04,24,02,51,2.70
2009,04,24,02,52,2.70
2009,04,24,02,53,2.70
2009,04,24,02,54,2.70
2009,04,24,02,55,2.60
2009,04,24,02,56,2.60
2009,04,24,02,57,2.60
2009,04,24,02,58,2.60
2009,04,24,02,59,2.50
2009,04,24,03,00,2.50
2009,04,24,03,01,2.50
2009,04,24,03,02,2.40
2009,04,24,03,03,2.40
2009,04,24,03,04,2.40
2009,04,24,03,05,2.40
2009,04,24,03,06,2.40
2009,04,24,03,07,2.40
2009,04,24,03,08,2.40
2009,04,24,03,09,2.30
2009,04,24,03,10,2.30
2009,04,24,03,11,2.30
2009,04,24,03,12,2.30
2009,04,24,03,13,2.30
2009,04,24,03,14,2.30
2009,04,24,03,15,2.30
2009,04,24,03,16,2.30
2009,04,24,03,17,2.30
2009,04,24,03,18,2.30
2009,04,24,03,19,2.30
2009,04,24,03,20,2.20
2009,04,24,03,21,2.20
2009,04,24,03,22,2.20
2009,04,24,03,23,2.20
2009,04,24,03,24,2.20
2009,04,24,03,25,2.20
2009,04,24,03,26,2.20
2009,04,24,03,27,2.20
2009,04,24,03,28,2.20
2009,04,24,03,29,2.20
2009,04,24,03,30,2.20
2009,04,24,03,31,2.20
2009,04,24,03,32,2.20
2009,04,24,03,33,2.20
2009,04,24,03,34,2.30
2009,04,24,03,35,2.30
2009,04,24,03,36,2.30
2009,04,24,03,37,2.30
2009,04,24,03,38,2.30
2009,04,24,03,39,2.30
2009,04,24,03,40,2.30
2009,04,24,03,41,2.30
2009,04,24,03,42,2.30
2009,04,24,03,43,2.30
2009,04,24,03,44,2.40
2009,04,24,03,45,2.60
2009,04,24,03,46,2.70
2009,04,24,03,47,2.70
2009,04,24,03,48,2.80
2009,04,24,03,49,2.80
2009,04,24,03,50,2.80
2009,04,24,03,51,2.80
2009,04,24,03,52,2.80
2009,04,24,03,53,2.70
2009,04,24,03,54,2.70
2009,04,24,03,55,2.70
2009,04,24,03,56,2.70
2009,04,24,03,57,2.70
2009,04,24,03,58,2.70
2009,04,24,03,59,2.80
2009,04,24,04,00,2.80
2009,04,24,04,01,2.80
2009,04,24,04,02,2.90
2009,04,24,04,03,2.90
2009,04,24,04,04,3.00
2009,04,24,04,05,3.00
2009,04,24,04,06,3.00
2009,04,24,04,07,3.10
2009,04,24,04,08,3.00
2009,04,24,04,09,3.10
2009,04,24,04,10,3.00
2009,04,24,04,11,3.00
2009,04,24,04,12,3.00
2009,04,24,04,13,3.00
2009,04,24,04,14,2.90
2009,04,24,04,15,2.90
2009,04,24,04,16,2.80
2009,04,24,04,17,2.70
2009,04,24,04,18,2.70
2009,04,24,04,19,2.60
2009,04,24,04,20,2.50
2009,04,24,04,21,2.50
2009,04,24,04,22,2.40
2009,04,24,04,23,2.40
2009,04,24,04,24,2.40
2009,04,24,04,25,2.40
2009,04,24,04,26,2.30
2009,04,24,04,27,2.30
2009,04,24,04,28,2.30
2009,04,24,04,29,2.30
2009,04,24,04,30,2.20
2009,04,24,04,31,2.20
2009,04,24,04,32,2.20
2009,04,24,04,33,2.10
2009,04,24,04,34,2.10
2009,04,24,04,35,2.00
2009,04,24,04,36,2.00
2009,04,24,04,37,1.90
2009,04,24,04,38,1.90
2009,04,24,04,39,1.90
2009,04,24,04,40,1.90
2009,04,24,04,41,1.90
2009,04,24,04,42,1.90
2009,04,24,04,43,1.90
2009,04,24,04,44,1.80
2009,04,24,04,45,1.90
2009,04,24,04,46,1.90
2009,04,24,04,47,1.90
2009,04,24,04,48,1.90
2009,04,24,04,49,1.80
2009,04,24,04,50,1.80
2009,04,24,04,51,1.80
2009,04,24,04,52,1.80
2009,04,24,04,53,1.80
2009,04,24,04,54,1.70
2009,04,24,04,55,1.70
2009,04,24,04,56,1.70
2009,04,24,04,57,1.60
2009,04,24,04,58,1.60
2009,04,24,04,59,1.60
2009,04,24,05,00,1.50
2009,04,24,05,01,1.50
2009,04,24,05,02,1.50
2009,04,24,05,03,1.40
2009,04,24,05,04,1.40
2009,04,24,05,05,1.40
2009,04,24,05,06,1.40
2009,04,24,05,07,1.40
2009,04,24,05,08,1.40
2009,04,24,05,09,1.40
2009,04,24,05,10,1.40
2009,04,24,05,11,1.50
2009,04,24,05,12,1.50
2009,04,24,05,13,1.60
2009,04,24,05,14,1.60
2009,04,24,05,15,1.60
2009,04,24,05,16,1.60
2009,04,24,05,17,1.50
2009,04,24,05,18,1.50
2009,04,24,05,19,1.40
2009,04,24,05,20,1.40
2009,04,24,05,21,1.40
2009,04,24,05,22,1.40
2009,04,24,05,23,1.30
2009,04,24,05,24,1.30
2009,04,24,05,25,1.30
2009,04,24,05,26,1.30
2009,04,24,05,27,1.30
2009,04,24,05,28,1.30
2009,04,24,05,29,1.30
2009,04,24,05,30,1.30
2009,04,24,05,31,1.30
2009,04,24,05,32,1.30
2009,04,24,05,33,1.30
2009,04,24,05,34,1.30
2009,04,24,05,35,1.30
2009,04,24,05,36,1.30
2009,04,24,05,37,1.30
2009,04,24,05,38,1.30
2009,04,24,05,39,1.30
2009,04,24,05,40,1.20
2009,04,24,05,41,1.20
2009,04,24,05,42,1.20
2009,04,24,05,43,1.20
2009,04,24,05,44,1.20
2009,04,24,05,45,1.10
2009,04,24,05,46,1.10
2009,04,24,05,47,1.10
2009,04,24,05,48,1.10
2009,04,24,05,49,1.10
2009,04,24,05,50,1.00
2009,04,24,05,51,1.00
2009,04,24,05,52,1.00
2009,04,24,05,53,1.00
2009,04,24,05,54,1.00
2009,04,24,05,55,1.00
2009,04,24,05,56,0.90
2009,04,24,05,57,0.90
2009,04,24,05,58,0.90
2009,04,24,05,59,0.90
2009,04,24,06,00,0.90
2009,04,24,06,01,0.90
2009,04,24,06,02,0.90
2009,04,24,06,03,0.90
2009,04,24,06,04,0.90
2009,04,24,06,05,0.90
2009,04,24,06,06,0.90
2009,04,24,06,07,0.90
2009,04,24,06,08,0.90
2009,04,24,06,09,0.90
2009,04,24,06,10,0.90
2009,04,24,06,11,0.90
2009,04,24,06,12,1.00
2009,04,24,06,13,1.00
2009,04,24,06,14,1.00
2009,04,24,06,15,1.00
2009,04,24,06,16,1.00
2009,04,24,06,17,1.00
2009,04,24,06,18,1.00
2009,04,24,06,19,1.00
2009,04,24,06,20,1.00
2009,04,24,06,21,1.00
2009,04,24,06,22,1.00
2009,04,24,06,23,1.00
2009,04,24,06,24,1.00
2009,04,24,06,25,0.90
2009,04,24,06,26,0.90
2009,04,24,06,27,0.90
2009,04,24,06,28,0.90
2009,04,24,06,29,0.90
2009,04,24,06,30,0.90
2009,04,24,06,31,0.90
2009,04,24,06,32,0.90
2009,04,24,06,33,0.90
2009,04,24,06,34,0.90
2009,04,24,06,35,0.90
2009,04,24,06,36,0.90
2009,04,24,06,37,1.00
2009,04,24,06,38,1.00
2009,04,24,06,39,1.00
2009,04,24,06,40,1.10
2009,04,24,06,41,1.10
2009,04,24,06,42,1.10
2009,04,24,06,43,1.10
2009,04,24,06,44,1.20
2009,04,24,06,45,1.20
2009,04,24,06,46,1.20
2009,04,24,06,47,1.20
2009,04,24,06,48,1.20
2009,04,24,06,49,1.30
2009,04,24,06,50,1.30
2009,04,24,06,51,1.30
2009,04,24,06,52,1.30
2009,04,24,06,53,1.30
2009,04,24,06,54,1.30
2009,04,24,06,55,1.30
2009,04,24,06,56,1.30
2009,04,24,06,57,1.40
2009,04,24,06,58,1.40
2009,04,24,06,59,1.40
2009,04,24,07,00,1.40
2009,04,24,07,01,1.40
2009,04,24,07,02,1.40
2009,04,24,07,03,1.50
2009,04,24,07,04,1.50
2009,04,24,07,05,1.60
2009,04,24,07,06,1.60
2009,04,24,07,07,1.60
2009,04,24,07,08,1.70
2009,04,24,07,09,1.80
2009,04,24,07,10,1.90
2009,04,24,07,11,2.00
2009,04,24,07,12,2.10
2009,04,24,07,13,2.20
2009,04,24,07,14,2.30
2009,04,24,07,15,2.40
2009,04,24,07,16,2.50
2009,04,24,07,17,2.60
2009,04,24,07,18,2.70
2009,04,24,07,19,2.90
2009,04,24,07,20,3.00
2009,04,24,07,21,3.10
2009,04,24,07,22,3.20
2009,04,24,07,23,3.40
2009,04,24,07,24,3.50
2009,04,24,07,25,3.60
2009,04,24,07,26,3.60
2009,04,24,07,27,3.70
2009,04,24,07,28,3.70
2009,04,24,07,29,3.70
2009,04,24,07,30,3.70
2009,04,24,07,31,3.70
2009,04,24,07,32,3.70
2009,04,24,07,33,3.70
2009,04,24,07,34,3.80
2009,04,24,07,35,3.80
2009,04,24,07,36,3.80
2009,04,24,07,37,3.80
2009,04,24,07,38,3.80
2009,04,24,07,39,3.90
2009,04,24,07,40,3.90
2009,04,24,07,41,4.00
2009,04,24,07,42,4.10
2009,04,24,07,43,4.20
2009,04,24,07,44,4.30
2009,04,24,07,45,4.40
2009,04,24,07,46,4.50
2009,04,24,07,47,4.60
2009,04,24,07,48,4.70
2009,04,24,07,49,4.80
2009,04,24,07,50,5.00
2009,04,24,07,51,5.10
2009,04,24,07,52,5.20
2009,04,24,07,53,5.30
2009,04,24,07,54,5.30
2009,04,24,07,55,5.40
2009,04,24,07,56,5.50
2009,04,24,07,57,5.50
2009,04,24,07,58,5.60
2009,04,24,07,59,5.60
2009,04,24,08,00,5.70
2009,04,24,08,01,5.70
2009,04,24,08,02,5.80
2009,04,24,08,03,5.80
2009,04,24,08,04,5.80
2009,04,24,08,05,5.90
2009,04,24,08,06,5.90
2009,04,24,08,07,6.00
2009,04,24,08,08,6.00
2009,04,24,08,09,6.10
2009,04,24,08,10,6.10
2009,04,24,08,11,6.20
2009,04,24,08,12,6.20
2009,04,24,08,13,6.30
2009,04,24,08,14,6.30
2009,04,24,08,15,6.40
2009,04,24,08,16,6.40
2009,04,24,08,17,6.40
2009,04,24,08,18,6.40
2009,04,24,08,19,6.50
2009,04,24,08,20,6.50
2009,04,24,08,21,6.50
2009,04,24,08,22,6.50
2009,04,24,08,23,6.60
2009,04,24,08,24,6.60
2009,04,24,08,25,6.60
2009,04,24,08,26,6.70
2009,04,24,08,27,6.80
2009,04,24,08,28,6.80
2009,04,24,08,29,6.80
2009,04,24,08,30,6.90
2009,04,24,08,31,6.90
2009,04,24,08,32,7.00
2009,04,24,08,33,7.10
2009,04,24,08,34,7.20
2009,04,24,08,35,7.20
2009,04,24,08,36,7.30
2009,04,24,08,37,7.40
2009,04,24,08,38,7.40
2009,04,24,08,39,7.50
2009,04,24,08,40,7.60
2009,04,24,08,41,7.70
2009,04,24,08,42,7.70
2009,04,24,08,43,7.80
2009,04,24,08,44,7.90
2009,04,24,08,45,7.90
2009,04,24,08,46,8.00
2009,04,24,08,47,8.00
2009,04,24,08,48,8.10
2009,04,24,08,49,8.20
2009,04,24,08,50,8.20
2009,04,24,08,51,8.30
2009,04,24,08,52,8.40
2009,04,24,08,53,8.40
2009,04,24,08,54,8.40
2009,04,24,08,55,8.40
2009,04,24,08,56,8.40
2009,04,24,08,57,8.40
2009,04,24,08,58,8.40
2009,04,24,08,59,8.40
2009,04,24,09,00,8.40
2009,04,24,09,01,8.40
2009,04,24,09,02,8.40
2009,04,24,09,03,8.50
2009,04,24,09,04,8.50
2009,04,24,09,05,8.50
2009,04,24,09,06,8.60
2009,04,24,09,07,8.60
2009,04,24,09,08,8.70
2009,04,24,09,09,8.80
2009,04,24,09,10,8.80
2009,04,24,09,11,8.90
2009,04,24,09,12,8.90
2009,04,24,09,13,8.90
2009,04,24,09,14,9.00
2009,04,24,09,15,9.10
2009,04,24,09,16,9.10
2009,04,24,09,17,9.10
2009,04,24,09,18,9.10
2009,04,24,09,19,9.10
2009,04,24,09,20,9.10
2009,04,24,09,21,9.10
2009,04,24,09,22,9.00
2009,04,24,09,23,9.00
2009,04,24,09,24,9.00
2009,04,24,09,25,9.00
2009,04,24,09,26,9.00
2009,04,24,09,27,9.10
2009,04,24,09,28,9.10
2009,04,24,09,29,9.10
2009,04,24,09,30,9.20
2009,04,24,09,31,9.20
2009,04,24,09,32,9.20
2009,04,24,09,33,9.20
2009,04,24,09,34,9.20
2009,04,24,09,35,9.20
2009,04,24,09,36,9.30
2009,04,24,09,37,9.40
2009,04,24,09,38,9.50
2009,04,24,09,39,9.60
2009,04,24,09,40,9.70
2009,04,24,09,41,9.80
2009,04,24,09,42,9.80
2009,04,24,09,43,9.90
2009,04,24,09,44,9.90
2009,04,24,09,45,9.90
2009,04,24,09,46,9.90
2009,04,24,09,47,9.90
2009,04,24,09,48,9.90
2009,04,24,09,49,9.90
2009,04,24,09,50,9.80
2009,04,24,09,51,9.80
2009,04,24,09,52,9.80
2009,04,24,09,53,9.80
2009,04,24,09,54,9.80
2009,04,24,09,55,9.80
2009,04,24,09,56,9.80
2009,04,24,09,57,9.80
2009,04,24,09,58,9.80
2009,04,24,09,59,9.80
2009,04,24,10,00,9.80
2009,04,24,10,01,9.90
2009,04,24,10,02,9.90
2009,04,24,10,03,10.00
2009,04,24,10,04,10.10
2009,04,24,10,05,10.20
2009,04,24,10,06,10.30
2009,04,24,10,07,10.40
2009,04,24,10,08,10.40
2009,04,24,10,09,10.50
2009,04,24,10,10,10.60
2009,04,24,10,11,10.60
2009,04,24,10,12,10.70
2009,04,24,10,13,10.70
2009,04,24,10,14,10.70
2009,04,24,10,15,10.70
2009,04,24,10,16,10.70
2009,04,24,10,17,10.70
2009,04,24,10,18,10.70
2009,04,24,10,19,10.70
2009,04,24,10,20,10.70
2009,04,24,10,21,10.70
2009,04,24,10,22,10.70
2009,04,24,10,23,10.80
2009,04,24,10,24,10.90
2009,04,24,10,25,11.00
2009,04,24,10,26,11.10
2009,04,24,10,27,11.10
2009,04,24,10,28,11.10
2009,04,24,10,29,11.10
2009,04,24,10,30,11.10
2009,04,24,10,31,11.10
2009,04,24,10,32,11.10
2009,04,24,10,33,11.10
2009,04,24,10,34,11.10
2009,04,24,10,35,11.10
2009,04,24,10,36,11.00
2009,04,24,10,37,11.00
2009,04,24,10,38,11.00
2009,04,24,10,39,11.00
2009,04,24,10,40,10.90
2009,04,24,10,41,11.00
2009,04,24,10,42,11.00
2009,04,24,10,43,11.10
2009,04,24,10,44,11.10
2009,04,24,10,45,11.10
2009,04,24,10,46,11.10
2009,04,24,10,47,11.10
2009,04,24,10,48,11.10
2009,04,24,10,49,11.10
2009,04,24,10,50,11.10
2009,04,24,10,51,11.10
2009,04,24,10,52,11.20
2009,04,24,10,53,11.20
2009,04,24,10,54,11.20
2009,04,24,10,55,11.10
2009,04,24,10,56,11.10
2009,04,24,10,57,11.10
2009,04,24,10,58,11.20
2009,04,24,10,59,11.30
2009,04,24,11,00,11.30
2009,04,24,11,01,11.40
2009,04,24,11,02,11.50
2009,04,24,11,03,11.50
2009,04,24,11,04,11.40
2009,04,24,11,05,11.30
2009,04,24,11,06,11.30
2009,04,24,11,07,11.30
2009,04,24,11,08,11.10
2009,04,24,11,09,11.00
2009,04,24,11,10,10.90
2009,04,24,11,11,10.80
2009,04,24,11,12,10.70
2009,04,24,11,13,10.70
2009,04,24,11,14,10.80
2009,04,24,11,15,10.90
2009,04,24,11,16,10.90
2009,04,24,11,17,11.00
2009,04,24,11,18,11.10
2009,04,24,11,19,11.10
2009,04,24,11,20,11.10
2009,04,24,11,21,11.10
2009,04,24,11,22,11.20
2009,04,24,11,23,11.30
2009,04,24,11,24,11.40
2009,04,24,11,25,11.60
2009,04,24,11,26,11.60
2009,04,24,11,27,11.60
2009,04,24,11,28,11.60
2009,04,24,11,29,11.60
2009,04,24,11,30,11.50
2009,04,24,11,31,11.40
2009,04,24,11,32,11.40
2009,04,24,11,33,11.30
2009,04,24,11,34,11.40
2009,04,24,11,35,11.40
2009,04,24,11,36,11.50
2009,04,24,11,37,11.60
2009,04,24,11,38,11.70
2009,04,24,11,39,11.70
2009,04,24,11,40,11.70
2009,04,24,11,41,11.60
2009,04,24,11,42,11.60
2009,04,24,11,43,11.50
2009,04,24,11,44,11.50
2009,04,24,11,45,11.40
2009,04,24,11,46,11.30
2009,04,24,11,47,11.40
2009,04,24,11,48,11.40
2009,04,24,11,49,11.40
2009,04,24,11,50,11.40
2009,04,24,11,51,11.50
2009,04,24,11,52,11.50
2009,04,24,11,53,11.60
2009,04,24,11,54,11.50
2009,04,24,11,55,11.50
2009,04,24,11,56,11.30
2009,04,24,11,57,11.20
2009,04,24,11,58,11.10
2009,04,24,11,59,11.10
2009,04,24,12,00,11.10
2009,04,24,12,01,11.10
2009,04,24,12,02,11.10
2009,04,24,12,03,11.20
2009,04,24,12,04,11.20
2009,04,24,12,05,11.20
2009,04,24,12,06,11.20
2009,04,24,12,07,11.20
2009,04,24,12,08,11.20
2009,04,24,12,09,11.20
2009,04,24,12,10,11.20
2009,04,24,12,11,11.20
2009,04,24,12,12,11.20
2009,04,24,12,13,11.20
2009,04,24,12,14,11.20
2009,04,24,12,15,11.30
2009,04,24,12,16,11.40
2009,04,24,12,17,11.50
2009,04,24,12,18,11.60
2009,04,24,12,19,11.70
2009,04,24,12,20,11.70
2009,04,24,12,21,11.80
2009,04,24,12,22,11.80
2009,04,24,12,23,11.90
2009,04,24,12,24,11.90
2009,04,24,12,25,11.90
2009,04,24,12,26,11.90
2009,04,24,12,27,11.90
2009,04,24,12,28,11.80
2009,04,24,12,29,11.80
2009,04,24,12,30,11.80
2009,04,24,12,31,11.70
2009,04,24,12,32,11.70
2009,04,24,12,33,11.50
2009,04,24,12,34,11.50
2009,04,24,12,35,11.50
2009,04,24,12,36,11.60
2009,04,24,12,37,11.60
2009,04,24,12,38,11.60
2009,04,24,12,39,11.50
2009,04,24,12,40,11.40
2009,04,24,12,41,11.50
2009,04,24,12,42,11.50
2009,04,24,12,43,11.60
2009,04,24,12,44,11.60
2009,04,24,12,45,11.60
2009,04,24,12,46,11.50
2009,04,24,12,47,11.40
2009,04,24,12,48,11.40
2009,04,24,12,49,11.40
2009,04,24,12,50,11.40
2009,04,24,12,51,11.40
2009,04,24,12,52,11.40
2009,04,24,12,53,11.40
2009,04,24,12,54,11.50
2009,04,24,12,55,11.60
2009,04,24,12,56,11.60
2009,04,24,12,57,11.60
2009,04,24,12,58,11.50
2009,04,24,12,59,11.50
2009,04,24,13,00,11.40
2009,04,24,13,01,11.40
2009,04,24,13,02,11.30
2009,04,24,13,03,11.30
2009,04,24,13,04,11.30
2009,04,24,13,05,11.30
2009,04,24,13,06,11.30
2009,04,24,13,07,11.30
2009,04,24,13,08,11.30
2009,04,24,13,09,11.40
2009,04,24,13,10,11.40
2009,04,24,13,11,11.40
2009,04,24,13,12,11.30
2009,04,24,13,13,11.40
2009,04,24,13,14,11.40
2009,04,24,13,15,11.40
2009,04,24,13,16,11.40
2009,04,24,13,17,11.30
2009,04,24,13,18,11.30
2009,04,24,13,19,11.20
2009,04,24,13,20,11.20
2009,04,24,13,21,11.20
2009,04,24,13,22,11.10
2009,04,24,13,23,11.10
2009,04,24,13,24,11.10
2009,04,24,13,25,11.10
2009,04,24,13,26,11.00
2009,04,24,13,27,11.00
2009,04,24,13,28,11.00
2009,04,24,13,29,11.00
2009,04,24,13,30,11.00
2009,04,24,13,31,11.00
2009,04,24,13,32,11.00
2009,04,24,13,33,11.10
2009,04,24,13,34,11.20
2009,04,24,13,35,11.20
2009,04,24,13,36,11.20
2009,04,24,13,37,11.20
2009,04,24,13,38,11.30
2009,04,24,13,39,11.40
2009,04,24,13,40,11.40
2009,04,24,13,41,11.50
2009,04,24,13,42,11.50
2009,04,24,13,43,11.40
2009,04,24,13,44,11.40
2009,04,24,13,45,11.50
2009,04,24,13,46,11.50
2009,04,24,13,47,11.40
2009,04,24,13,48,11.40
2009,04,24,13,49,11.30
2009,04,24,13,50,11.30
2009,04,24,13,51,11.30
2009,04,24,13,52,11.30
2009,04,24,13,53,11.40
2009,04,24,13,54,11.30
2009,04,24,13,55,11.30
2009,04,24,13,56,11.40
2009,04,24,13,57,11.40
2009,04,24,13,58,11.40
2009,04,24,13,59,11.30
2009,04,24,14,00,11.20
2009,04,24,14,01,11.20
2009,04,24,14,02,11.20
2009,04,24,14,03,11.30
2009,04,24,14,04,11.30
2009,04,24,14,05,11.30
2009,04,24,14,06,11.40
2009,04,24,14,07,11.40
2009,04,24,14,08,11.40
2009,04,24,14,09,11.40
2009,04,24,14,10,11.40
2009,04,24,14,11,11.50
2009,04,24,14,12,11.60
2009,04,24,14,13,11.70
2009,04,24,14,14,11.80
2009,04,24,14,15,11.80
2009,04,24,14,16,11.80
2009,04,24,14,17,11.70
2009,04,24,14,18,11.70
2009,04,24,14,19,11.70
2009,04,24,14,20,11.70
2009,04,24,14,21,11.70
2009,04,24,14,22,11.80
2009,04,24,14,23,11.90
2009,04,24,14,24,12.00
2009,04,24,14,25,12.20
2009,04,24,14,26,12.20
2009,04,24,14,27,12.20
2009,04,24,14,28,12.20
2009,04,24,14,29,12.20
2009,04,24,14,30,12.30
2009,04,24,14,31,12.30
2009,04,24,14,32,12.30
2009,04,24,14,33,12.40
2009,04,24,14,34,12.40
2009,04,24,14,35,12.40
2009,04,24,14,36,12.40
2009,04,24,14,37,12.30
2009,04,24,14,38,12.30
2009,04,24,14,39,12.30
2009,04,24,14,40,12.30
2009,04,24,14,41,12.20
2009,04,24,14,42,12.00
2009,04,24,14,43,12.00
2009,04,24,14,44,12.00
2009,04,24,14,45,12.10
2009,04,24,14,46,12.10
2009,04,24,14,47,12.20
2009,04,24,14,48,12.10
2009,04,24,14,49,12.10
2009,04,24,14,50,12.10
2009,04,24,14,51,12.00
2009,04,24,14,52,12.00
2009,04,24,14,53,11.90
2009,04,24,14,54,11.90
2009,04,24,14,55,11.90
2009,04,24,14,56,11.90
2009,04,24,14,57,11.90
2009,04,24,14,58,11.90
2009,04,24,14,59,11.80
2009,04,24,15,00,11.80
2009,04,24,15,01,11.80
2009,04,24,15,02,11.80
2009,04,24,15,03,11.80
2009,04,24,15,04,11.80
2009,04,24,15,05,11.70
2009,04,24,15,06,11.70
2009,04,24,15,07,11.70
2009,04,24,15,08,11.70
2009,04,24,15,09,11.70
2009,04,24,15,10,11.80
2009,04,24,15,11,11.70
2009,04,24,15,12,11.70
2009,04,24,15,13,11.80
2009,04,24,15,14,11.80
2009,04,24,15,15,11.80
2009,04,24,15,16,11.90
2009,04,24,15,17,12.00
2009,04,24,15,18,12.00
2009,04,24,15,19,12.00
2009,04,24,15,20,12.00
2009,04,24,15,21,11.90
2009,04,24,15,22,11.80
2009,04,24,15,23,11.80
2009,04,24,15,24,11.80
2009,04,24,15,25,11.80
2009,04,24,15,26,11.90
2009,04,24,15,27,11.90
2009,04,24,15,28,11.90
2009,04,24,15,29,11.90
2009,04,24,15,30,11.80
2009,04,24,15,31,11.80
2009,04,24,15,32,11.80
2009,04,24,15,33,11.90
2009,04,24,15,34,11.90
2009,04,24,15,35,11.90
2009,04,24,15,36,11.90
2009,04,24,15,37,11.90
2009,04,24,15,38,12.00
2009,04,24,15,39,12.10
2009,04,24,15,40,12.00
2009,04,24,15,41,11.90
2009,04,24,15,42,11.80
2009,04,24,15,43,11.70
2009,04,24,15,44,11.70
2009,04,24,15,45,11.70
2009,04,24,15,46,11.80
2009,04,24,15,47,11.80
2009,04,24,15,48,11.90
2009,04,24,15,49,11.90
2009,04,24,15,50,12.00
2009,04,24,15,51,12.10
2009,04,24,15,52,12.20
2009,04,24,15,53,12.20
2009,04,24,15,54,12.20
2009,04,24,15,55,12.20
2009,04,24,15,56,12.20
2009,04,24,15,57,12.20
2009,04,24,15,58,12.10
2009,04,24,15,59,12.00
2009,04,24,16,00,12.00
2009,04,24,16,01,12.00
2009,04,24,16,02,12.10
2009,04,24,16,03,12.20
2009,04,24,16,04,12.30
2009,04,24,16,05,12.40
2009,04,24,16,06,12.50
2009,04,24,16,07,12.50
2009,04,24,16,08,12.60
2009,04,24,16,09,12.60
2009,04,24,16,10,12.70
2009,04,24,16,11,12.80
2009,04,24,16,12,12.90
2009,04,24,16,13,12.90
2009,04,24,16,14,12.80
2009,04,24,16,15,12.80
2009,04,24,16,16,12.80
2009,04,24,16,17,12.80
2009,04,24,16,18,12.80
2009,04,24,16,19,12.90
2009,04,24,16,20,13.00
2009,04,24,16,21,13.20
2009,04,24,16,22,13.40
2009,04,24,16,23,13.60
2009,04,24,16,24,13.90
2009,04,24,16,25,14.10
2009,04,24,16,26,14.30
2009,04,24,16,27,14.50
2009,04,24,16,28,14.90
2009,04,24,16,29,15.20
2009,04,24,16,30,15.50
2009,04,24,16,31,15.60
2009,04,24,16,32,15.70
2009,04,24,16,33,15.90
2009,04,24,16,34,15.90
2009,04,24,16,35,15.90
2009,04,24,16,36,15.90
2009,04,24,16,37,15.90
2009,04,24,16,38,15.90
2009,04,24,16,39,15.90
2009,04,24,16,40,15.90
2009,04,24,16,41,15.90
2009,04,24,16,42,15.90
2009,04,24,16,43,15.90
2009,04,24,16,44,15.90
2009,04,24,16,45,15.90
2009,04,24,16,46,15.90
2009,04,24,16,47,15.90
2009,04,24,16,48,16.00
2009,04,24,16,49,16.10
2009,04,24,16,50,16.10
2009,04,24,16,51,16.00
2009,04,24,16,52,15.90
2009,04,24,16,53,15.80
2009,04,24,16,54,15.80
2009,04,24,16,55,15.80
2009,04,24,16,56,15.80
2009,04,24,16,57,15.80
2009,04,24,16,58,15.70
2009,04,24,16,59,15.70
2009,04,24,17,00,15.60
2009,04,24,17,01,15.60
2009,04,24,17,02,15.60
2009,04,24,17,03,15.60
2009,04,24,17,04,15.50
2009,04,24,17,05,15.50
2009,04,24,17,06,15.60
2009,04,24,17,07,15.70
2009,04,24,17,08,15.80
2009,04,24,17,09,15.80
2009,04,24,17,10,15.90
2009,04,24,17,11,15.90
2009,04,24,17,12,16.00
2009,04,24,17,13,16.00
2009,04,24,17,14,16.10
2009,04,24,17,15,16.20
2009,04,24,17,16,16.20
2009,04,24,17,17,16.10
2009,04,24,17,18,16.10
2009,04,24,17,19,16.00
2009,04,24,17,20,16.00
2009,04,24,17,21,15.90
2009,04,24,17,22,15.80
2009,04,24,17,23,15.70
2009,04,24,17,24,15.60
2009,04,24,17,25,15.60
2009,04,24,17,26,15.70
2009,04,24,17,27,15.80
2009,04,24,17,28,15.80
2009,04,24,17,29,15.80
2009,04,24,17,30,15.80
2009,04,24,17,31,15.80
2009,04,24,17,32,15.70
2009,04,24,17,33,15.60
2009,04,24,17,34,15.60
2009,04,24,17,35,15.50
2009,04,24,17,36,15.40
2009,04,24,17,37,15.40
2009,04,24,17,38,15.40
2009,04,24,17,39,15.40
2009,04,24,17,40,15.40
2009,04,24,17,41,15.40
2009,04,24,17,42,15.40
2009,04,24,17,43,15.40
2009,04,24,17,44,15.40
2009,04,24,17,45,15.30