Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2018,06,27,00,00,0.70
2018,06,27,00,01,0.50
2018,06,27,00,02,0.80
2018,06,27,00,03,1.10
2018,06,27,00,04,0.90
2018,06,27,00,05,0.30
2018,06,27,00,06,0.90
2018,06,27,00,07,1.20
2018,06,27,00,08,0.50
2018,06,27,00,09,1.20
2018,06,27,00,10,0.80
2018,06,27,00,11,0.40
2018,06,27,00,12,1.40
2018,06,27,00,13,1.70
2018,06,27,00,14,0.70
2018,06,27,00,15,0.70
2018,06,27,00,16,0.60
2018,06,27,00,17,1.20
2018,06,27,00,18,0.90
2018,06,27,00,19,1.20
2018,06,27,00,20,1.10
2018,06,27,00,21,1.40
2018,06,27,00,22,1.40
2018,06,27,00,23,1.70
2018,06,27,00,24,1.10
2018,06,27,00,25,0.50
2018,06,27,00,26,0.20
2018,06,27,00,27,0.60
2018,06,27,00,28,1.10
2018,06,27,00,29,0.30
2018,06,27,00,30,1.10
2018,06,27,00,31,0.70
2018,06,27,00,32,1.40
2018,06,27,00,33,0.90
2018,06,27,00,34,0.90
2018,06,27,00,35,1.00
2018,06,27,00,36,0.60
2018,06,27,00,37,0.10
2018,06,27,00,38,0.70
2018,06,27,00,39,0.70
2018,06,27,00,40,0.50
2018,06,27,00,41,0.90
2018,06,27,00,42,0.70
2018,06,27,00,43,0.40
2018,06,27,00,44,1.10
2018,06,27,00,45,0.60
2018,06,27,00,46,0.70
2018,06,27,00,47,0.70
2018,06,27,00,48,1.40
2018,06,27,00,49,0.90
2018,06,27,00,50,0.60
2018,06,27,00,51,0.60
2018,06,27,00,52,0.60
2018,06,27,00,53,0.70
2018,06,27,00,54,0.80
2018,06,27,00,55,0.70
2018,06,27,00,56,0.50
2018,06,27,00,57,0.90
2018,06,27,00,58,0.70
2018,06,27,00,59,0.50
2018,06,27,01,00,0.10
2018,06,27,01,01,0.30
2018,06,27,01,02,0.80
2018,06,27,01,03,0.40
2018,06,27,01,04,0.90
2018,06,27,01,05,1.70
2018,06,27,01,06,0.90
2018,06,27,01,07,1.10
2018,06,27,01,08,0.90
2018,06,27,01,09,0.70
2018,06,27,01,10,0.80
2018,06,27,01,11,0.60
2018,06,27,01,12,1.20
2018,06,27,01,13,1.10
2018,06,27,01,14,1.50
2018,06,27,01,15,1.80
2018,06,27,01,16,2.10
2018,06,27,01,17,1.80
2018,06,27,01,18,1.90
2018,06,27,01,19,1.30
2018,06,27,01,20,1.00
2018,06,27,01,21,1.10
2018,06,27,01,22,1.70
2018,06,27,01,23,1.10
2018,06,27,01,24,0.70
2018,06,27,01,25,1.40
2018,06,27,01,26,1.10
2018,06,27,01,27,0.80
2018,06,27,01,28,0.60
2018,06,27,01,29,0.90
2018,06,27,01,30,0.70
2018,06,27,01,31,0.80
2018,06,27,01,32,0.70
2018,06,27,01,33,0.30
2018,06,27,01,34,0.20
2018,06,27,01,35,0.10
2018,06,27,01,36,0.70
2018,06,27,01,37,1.00
2018,06,27,01,38,0.30
2018,06,27,01,39,0.40
2018,06,27,01,40,0.00
2018,06,27,01,41,0.10
2018,06,27,01,42,0.30
2018,06,27,01,43,0.00
2018,06,27,01,44,0.00
2018,06,27,01,45,0.00
2018,06,27,01,46,0.00
2018,06,27,01,47,0.00
2018,06,27,01,48,0.10
2018,06,27,01,49,0.00
2018,06,27,01,50,0.00
2018,06,27,01,51,0.30
2018,06,27,01,52,0.00
2018,06,27,01,53,0.00
2018,06,27,01,54,0.60
2018,06,27,01,55,0.80
2018,06,27,01,56,1.10
2018,06,27,01,57,1.50
2018,06,27,01,58,2.20
2018,06,27,01,59,1.70
2018,06,27,02,00,0.90
2018,06,27,02,01,0.80
2018,06,27,02,02,1.60
2018,06,27,02,03,1.80
2018,06,27,02,04,2.20
2018,06,27,02,05,2.30
2018,06,27,02,06,1.90
2018,06,27,02,07,1.20
2018,06,27,02,08,1.40
2018,06,27,02,09,0.90
2018,06,27,02,10,0.70
2018,06,27,02,11,0.30
2018,06,27,02,12,0.30
2018,06,27,02,13,0.80
2018,06,27,02,14,1.20
2018,06,27,02,15,1.20
2018,06,27,02,16,1.40
2018,06,27,02,17,1.20
2018,06,27,02,18,0.90
2018,06,27,02,19,1.20
2018,06,27,02,20,0.40
2018,06,27,02,21,0.10
2018,06,27,02,22,0.00
2018,06,27,02,23,0.20
2018,06,27,02,24,0.10
2018,06,27,02,25,0.40
2018,06,27,02,26,0.70
2018,06,27,02,27,0.40
2018,06,27,02,28,1.20
2018,06,27,02,29,1.10
2018,06,27,02,30,0.50
2018,06,27,02,31,0.20
2018,06,27,02,32,0.80
2018,06,27,02,33,1.70
2018,06,27,02,34,1.50
2018,06,27,02,35,1.00
2018,06,27,02,36,0.70
2018,06,27,02,37,1.10
2018,06,27,02,38,1.20
2018,06,27,02,39,1.50
2018,06,27,02,40,1.20
2018,06,27,02,41,1.10
2018,06,27,02,42,1.20
2018,06,27,02,43,1.10
2018,06,27,02,44,1.30
2018,06,27,02,45,0.50
2018,06,27,02,46,0.40
2018,06,27,02,47,0.60
2018,06,27,02,48,1.10
2018,06,27,02,49,1.40
2018,06,27,02,50,0.90
2018,06,27,02,51,1.70
2018,06,27,02,52,1.40
2018,06,27,02,53,2.10
2018,06,27,02,54,0.30
2018,06,27,02,55,0.70
2018,06,27,02,56,0.80
2018,06,27,02,57,0.40
2018,06,27,02,58,1.10
2018,06,27,02,59,0.70
2018,06,27,03,00,0.20
2018,06,27,03,01,0.40
2018,06,27,03,02,0.60
2018,06,27,03,03,0.60
2018,06,27,03,04,0.20
2018,06,27,03,05,0.00
2018,06,27,03,06,0.00
2018,06,27,03,07,0.00
2018,06,27,03,08,0.10
2018,06,27,03,09,0.90
2018,06,27,03,10,0.30
2018,06,27,03,11,0.10
2018,06,27,03,12,0.20
2018,06,27,03,13,0.40
2018,06,27,03,14,0.40
2018,06,27,03,15,0.70
2018,06,27,03,16,0.80
2018,06,27,03,17,0.90
2018,06,27,03,18,0.40
2018,06,27,03,19,0.10
2018,06,27,03,20,0.90
2018,06,27,03,21,0.10
2018,06,27,03,22,0.10
2018,06,27,03,23,0.40
2018,06,27,03,24,0.30
2018,06,27,03,25,0.40
2018,06,27,03,26,0.10
2018,06,27,03,27,0.00
2018,06,27,03,28,0.00
2018,06,27,03,29,0.20
2018,06,27,03,30,0.10
2018,06,27,03,31,0.10
2018,06,27,03,32,0.10
2018,06,27,03,33,0.20
2018,06,27,03,34,0.30
2018,06,27,03,35,0.30
2018,06,27,03,36,0.10
2018,06,27,03,37,0.00
2018,06,27,03,38,0.20
2018,06,27,03,39,0.20
2018,06,27,03,40,0.20
2018,06,27,03,41,0.00
2018,06,27,03,42,0.10
2018,06,27,03,43,0.10
2018,06,27,03,44,0.00
2018,06,27,03,45,0.10
2018,06,27,03,46,0.70
2018,06,27,03,47,0.90
2018,06,27,03,48,0.70
2018,06,27,03,49,0.60
2018,06,27,03,50,0.90
2018,06,27,03,51,0.90
2018,06,27,03,52,1.30
2018,06,27,03,53,1.10
2018,06,27,03,54,0.20
2018,06,27,03,55,1.20
2018,06,27,03,56,1.20
2018,06,27,03,57,1.40
2018,06,27,03,58,1.70
2018,06,27,03,59,1.70
2018,06,27,04,00,1.50
2018,06,27,04,01,1.20
2018,06,27,04,02,1.10
2018,06,27,04,03,0.90
2018,06,27,04,04,1.30
2018,06,27,04,05,1.00
2018,06,27,04,06,1.30
2018,06,27,04,07,0.30
2018,06,27,04,08,0.60
2018,06,27,04,09,0.90
2018,06,27,04,10,0.80
2018,06,27,04,11,0.80
2018,06,27,04,12,1.00
2018,06,27,04,13,1.40
2018,06,27,04,14,1.20
2018,06,27,04,15,0.70
2018,06,27,04,16,0.70
2018,06,27,04,17,0.70
2018,06,27,04,18,0.20
2018,06,27,04,19,0.00
2018,06,27,04,20,0.20
2018,06,27,04,21,0.80
2018,06,27,04,22,1.10
2018,06,27,04,23,0.80
2018,06,27,04,24,1.10
2018,06,27,04,25,1.10
2018,06,27,04,26,0.30
2018,06,27,04,27,1.10
2018,06,27,04,28,1.50
2018,06,27,04,29,2.10
2018,06,27,04,30,1.80
2018,06,27,04,31,1.70
2018,06,27,04,32,2.20
2018,06,27,04,33,2.50
2018,06,27,04,34,1.80
2018,06,27,04,35,1.40
2018,06,27,04,36,0.60
2018,06,27,04,37,1.10
2018,06,27,04,38,1.00
2018,06,27,04,39,1.00
2018,06,27,04,40,1.00
2018,06,27,04,41,1.30
2018,06,27,04,42,2.30
2018,06,27,04,43,2.50
2018,06,27,04,44,1.60
2018,06,27,04,45,2.00
2018,06,27,04,46,1.80
2018,06,27,04,47,1.50
2018,06,27,04,48,0.70
2018,06,27,04,49,0.80
2018,06,27,04,50,1.90
2018,06,27,04,51,1.80
2018,06,27,04,52,2.30
2018,06,27,04,53,2.00
2018,06,27,04,54,1.40
2018,06,27,04,55,1.30
2018,06,27,04,56,1.10
2018,06,27,04,57,1.10
2018,06,27,04,58,0.60
2018,06,27,04,59,1.70
2018,06,27,05,00,1.50
2018,06,27,05,01,1.70
2018,06,27,05,02,1.00
2018,06,27,05,03,1.60
2018,06,27,05,04,1.20
2018,06,27,05,05,0.90
2018,06,27,05,06,0.40
2018,06,27,05,07,0.40
2018,06,27,05,08,0.40
2018,06,27,05,09,0.10
2018,06,27,05,10,0.00
2018,06,27,05,11,0.10
2018,06,27,05,12,0.10
2018,06,27,05,13,1.80
2018,06,27,05,14,2.50
2018,06,27,05,15,2.90
2018,06,27,05,16,1.90
2018,06,27,05,17,1.70
2018,06,27,05,18,0.90
2018,06,27,05,19,0.80
2018,06,27,05,20,1.00
2018,06,27,05,21,1.40
2018,06,27,05,22,0.70
2018,06,27,05,23,0.20
2018,06,27,05,24,0.40
2018,06,27,05,25,0.30
2018,06,27,05,26,0.20
2018,06,27,05,27,0.60
2018,06,27,05,28,1.70
2018,06,27,05,29,1.90
2018,06,27,05,30,1.90
2018,06,27,05,31,0.90
2018,06,27,05,32,0.90
2018,06,27,05,33,0.20
2018,06,27,05,34,0.80
2018,06,27,05,35,1.20
2018,06,27,05,36,1.50
2018,06,27,05,37,1.40
2018,06,27,05,38,1.70
2018,06,27,05,39,1.90
2018,06,27,05,40,2.40
2018,06,27,05,41,2.80
2018,06,27,05,42,2.80
2018,06,27,05,43,2.40
2018,06,27,05,44,1.70
2018,06,27,05,45,0.40
2018,06,27,05,46,1.10
2018,06,27,05,47,0.80
2018,06,27,05,48,1.20
2018,06,27,05,49,1.50
2018,06,27,05,50,1.30
2018,06,27,05,51,0.90
2018,06,27,05,52,0.10
2018,06,27,05,53,0.10
2018,06,27,05,54,0.10
2018,06,27,05,55,0.50
2018,06,27,05,56,0.40
2018,06,27,05,57,0.30
2018,06,27,05,58,0.80
2018,06,27,05,59,0.40
2018,06,27,06,00,1.10
2018,06,27,06,01,1.10
2018,06,27,06,02,0.80
2018,06,27,06,03,1.20
2018,06,27,06,04,0.80
2018,06,27,06,05,0.70
2018,06,27,06,06,1.10
2018,06,27,06,07,0.10
2018,06,27,06,08,0.50
2018,06,27,06,09,0.40
2018,06,27,06,10,1.00
2018,06,27,06,11,1.00
2018,06,27,06,12,1.00
2018,06,27,06,13,0.60
2018,06,27,06,14,0.90
2018,06,27,06,15,0.70
2018,06,27,06,16,0.10
2018,06,27,06,17,0.00
2018,06,27,06,18,0.00
2018,06,27,06,19,0.00
2018,06,27,06,20,0.00
2018,06,27,06,21,0.00
2018,06,27,06,22,0.00
2018,06,27,06,23,0.00
2018,06,27,06,24,0.00
2018,06,27,06,25,0.50
2018,06,27,06,26,0.50
2018,06,27,06,27,1.30
2018,06,27,06,28,2.00
2018,06,27,06,29,0.90
2018,06,27,06,30,1.10
2018,06,27,06,31,1.60
2018,06,27,06,32,0.60
2018,06,27,06,33,0.80
2018,06,27,06,34,0.20
2018,06,27,06,35,0.10
2018,06,27,06,36,0.90
2018,06,27,06,37,1.50
2018,06,27,06,38,0.90
2018,06,27,06,39,1.10
2018,06,27,06,40,0.70
2018,06,27,06,41,0.50
2018,06,27,06,42,1.20
2018,06,27,06,43,0.30
2018,06,27,06,44,0.20
2018,06,27,06,45,0.50
2018,06,27,06,46,1.20
2018,06,27,06,47,1.00
2018,06,27,06,48,0.90
2018,06,27,06,49,0.80
2018,06,27,06,50,0.00
2018,06,27,06,51,0.30
2018,06,27,06,52,0.30
2018,06,27,06,53,0.30
2018,06,27,06,54,0.80
2018,06,27,06,55,0.50
2018,06,27,06,56,0.40
2018,06,27,06,57,0.30
2018,06,27,06,58,0.90
2018,06,27,06,59,1.40
2018,06,27,07,00,0.60
2018,06,27,07,01,0.80
2018,06,27,07,02,0.60
2018,06,27,07,03,0.20
2018,06,27,07,04,0.10
2018,06,27,07,05,0.20
2018,06,27,07,06,0.60
2018,06,27,07,07,0.70
2018,06,27,07,08,1.20
2018,06,27,07,09,0.10
2018,06,27,07,10,0.40
2018,06,27,07,11,1.00
2018,06,27,07,12,0.60
2018,06,27,07,13,0.00
2018,06,27,07,14,0.00
2018,06,27,07,15,0.00
2018,06,27,07,16,0.00
2018,06,27,07,17,0.00
2018,06,27,07,18,0.00
2018,06,27,07,19,0.00
2018,06,27,07,20,0.00
2018,06,27,07,21,0.00
2018,06,27,07,22,0.00
2018,06,27,07,23,0.00
2018,06,27,07,24,0.70
2018,06,27,07,25,0.70
2018,06,27,07,26,0.10
2018,06,27,07,27,0.00
2018,06,27,07,28,0.00
2018,06,27,07,29,0.00
2018,06,27,07,30,0.00
2018,06,27,07,31,0.00
2018,06,27,07,32,0.00
2018,06,27,07,33,0.00
2018,06,27,07,34,0.00
2018,06,27,07,35,0.00
2018,06,27,07,36,0.00
2018,06,27,07,37,0.00
2018,06,27,07,38,0.30
2018,06,27,07,39,0.40
2018,06,27,07,40,0.50
2018,06,27,07,41,0.10
2018,06,27,07,42,0.20
2018,06,27,07,43,0.30
2018,06,27,07,44,0.30
2018,06,27,07,45,0.30
2018,06,27,07,46,0.60
2018,06,27,07,47,0.30
2018,06,27,07,48,0.10
2018,06,27,07,49,0.00
2018,06,27,07,50,0.40
2018,06,27,07,51,0.20
2018,06,27,07,52,0.10
2018,06,27,07,53,0.20
2018,06,27,07,54,0.20
2018,06,27,07,55,0.10
2018,06,27,07,56,0.20
2018,06,27,07,57,0.60
2018,06,27,07,58,0.70
2018,06,27,07,59,1.00
2018,06,27,08,00,0.50
2018,06,27,08,01,0.40
2018,06,27,08,02,0.10
2018,06,27,08,03,0.10
2018,06,27,08,04,0.50
2018,06,27,08,05,0.10
2018,06,27,08,06,0.20
2018,06,27,08,07,1.20
2018,06,27,08,08,1.30
2018,06,27,08,09,0.80
2018,06,27,08,10,0.40
2018,06,27,08,11,0.60
2018,06,27,08,12,0.40
2018,06,27,08,13,1.50
2018,06,27,08,14,2.40
2018,06,27,08,15,1.90
2018,06,27,08,16,2.80
2018,06,27,08,17,3.40
2018,06,27,08,18,1.10
2018,06,27,08,19,1.90
2018,06,27,08,20,1.60
2018,06,27,08,21,2.40
2018,06,27,08,22,4.00
2018,06,27,08,23,2.40
2018,06,27,08,24,2.50
2018,06,27,08,25,3.00
2018,06,27,08,26,2.50
2018,06,27,08,27,1.30
2018,06,27,08,28,3.60
2018,06,27,08,29,3.60
2018,06,27,08,30,1.70
2018,06,27,08,31,0.30
2018,06,27,08,32,1.30
2018,06,27,08,33,0.20
2018,06,27,08,34,0.70
2018,06,27,08,35,2.50
2018,06,27,08,36,2.30
2018,06,27,08,37,1.60
2018,06,27,08,38,0.70
2018,06,27,08,39,1.40
2018,06,27,08,40,1.90
2018,06,27,08,41,4.50
2018,06,27,08,42,3.50
2018,06,27,08,43,3.10
2018,06,27,08,44,2.40
2018,06,27,08,45,1.20
2018,06,27,08,46,0.80
2018,06,27,08,47,1.80
2018,06,27,08,48,3.10
2018,06,27,08,49,0.80
2018,06,27,08,50,1.30
2018,06,27,08,51,2.00
2018,06,27,08,52,1.60
2018,06,27,08,53,1.90
2018,06,27,08,54,1.70
2018,06,27,08,55,1.80
2018,06,27,08,56,1.80
2018,06,27,08,57,2.40
2018,06,27,08,58,2.40
2018,06,27,08,59,3.50
2018,06,27,09,00,2.80
2018,06,27,09,01,1.60
2018,06,27,09,02,1.70
2018,06,27,09,03,1.80
2018,06,27,09,04,1.60
2018,06,27,09,05,1.60
2018,06,27,09,06,0.30
2018,06,27,09,07,0.80
2018,06,27,09,08,1.10
2018,06,27,09,09,1.30
2018,06,27,09,10,1.00
2018,06,27,09,11,1.00
2018,06,27,09,12,0.30
2018,06,27,09,13,0.20
2018,06,27,09,14,1.10
2018,06,27,09,15,3.40
2018,06,27,09,16,2.60
2018,06,27,09,17,5.60
2018,06,27,09,18,2.40
2018,06,27,09,19,1.10
2018,06,27,09,20,1.50
2018,06,27,09,21,1.30
2018,06,27,09,22,1.50
2018,06,27,09,23,2.80
2018,06,27,09,24,2.30
2018,06,27,09,25,1.20
2018,06,27,09,26,3.20
2018,06,27,09,27,2.20
2018,06,27,09,28,3.30
2018,06,27,09,29,4.90
2018,06,27,09,30,4.10
2018,06,27,09,31,4.10
2018,06,27,09,32,1.70
2018,06,27,09,33,2.00
2018,06,27,09,34,4.00
2018,06,27,09,35,3.00
2018,06,27,09,36,3.90
2018,06,27,09,37,5.60
2018,06,27,09,38,3.70
2018,06,27,09,39,2.40
2018,06,27,09,40,1.50
2018,06,27,09,41,3.30
2018,06,27,09,42,1.80
2018,06,27,09,43,1.10
2018,06,27,09,44,1.40
2018,06,27,09,45,2.60
2018,06,27,09,46,2.30
2018,06,27,09,47,3.40
2018,06,27,09,48,5.90
2018,06,27,09,49,3.60
2018,06,27,09,50,3.50
2018,06,27,09,51,1.60
2018,06,27,09,52,0.60
2018,06,27,09,53,4.80
2018,06,27,09,54,2.10
2018,06,27,09,55,4.90
2018,06,27,09,56,2.20
2018,06,27,09,57,2.30
2018,06,27,09,58,4.00
2018,06,27,09,59,4.60
2018,06,27,10,00,3.40
2018,06,27,10,01,2.20
2018,06,27,10,02,3.50
2018,06,27,10,03,2.60
2018,06,27,10,04,3.10
2018,06,27,10,05,4.00
2018,06,27,10,06,3.00
2018,06,27,10,07,3.50
2018,06,27,10,08,2.20
2018,06,27,10,09,2.20
2018,06,27,10,10,2.30
2018,06,27,10,11,4.40
2018,06,27,10,12,4.30
2018,06,27,10,13,5.30
2018,06,27,10,14,3.10
2018,06,27,10,15,3.30
2018,06,27,10,16,2.70
2018,06,27,10,17,1.90
2018,06,27,10,18,4.20
2018,06,27,10,19,7.40
2018,06,27,10,20,5.10
2018,06,27,10,21,2.60
2018,06,27,10,22,1.30
2018,06,27,10,23,4.00
2018,06,27,10,24,3.00
2018,06,27,10,25,1.80
2018,06,27,10,26,3.40
2018,06,27,10,27,0.90
2018,06,27,10,28,2.60
2018,06,27,10,29,2.30
2018,06,27,10,30,4.80
2018,06,27,10,31,6.40
2018,06,27,10,32,2.90
2018,06,27,10,33,3.20
2018,06,27,10,34,4.50
2018,06,27,10,35,3.80
2018,06,27,10,36,4.90
2018,06,27,10,37,3.60
2018,06,27,10,38,3.60
2018,06,27,10,39,2.60
2018,06,27,10,40,2.90
2018,06,27,10,41,3.10
2018,06,27,10,42,4.80
2018,06,27,10,43,4.20
2018,06,27,10,44,2.70
2018,06,27,10,45,3.70
2018,06,27,10,46,2.20
2018,06,27,10,47,0.90
2018,06,27,10,48,3.20
2018,06,27,10,49,4.10
2018,06,27,10,50,4.90
2018,06,27,10,51,2.80
2018,06,27,10,52,1.70
2018,06,27,10,53,4.90
2018,06,27,10,54,3.30
2018,06,27,10,55,4.80
2018,06,27,10,56,2.50
2018,06,27,10,57,1.10
2018,06,27,10,58,7.00
2018,06,27,10,59,5.70
2018,06,27,11,00,5.60
2018,06,27,11,01,1.70
2018,06,27,11,02,3.50
2018,06,27,11,03,7.30
2018,06,27,11,04,4.80
2018,06,27,11,05,4.50
2018,06,27,11,06,4.80
2018,06,27,11,07,6.20
2018,06,27,11,08,5.10
2018,06,27,11,09,7.60
2018,06,27,11,10,7.70
2018,06,27,11,11,4.20
2018,06,27,11,12,6.60
2018,06,27,11,13,6.20
2018,06,27,11,14,3.30
2018,06,27,11,15,4.80
2018,06,27,11,16,4.40
2018,06,27,11,17,4.00
2018,06,27,11,18,2.10
2018,06,27,11,19,5.30
2018,06,27,11,20,6.10
2018,06,27,11,21,2.90
2018,06,27,11,22,1.90
2018,06,27,11,23,2.40
2018,06,27,11,24,2.70
2018,06,27,11,25,4.60
2018,06,27,11,26,6.50
2018,06,27,11,27,8.20
2018,06,27,11,28,5.70
2018,06,27,11,29,5.20
2018,06,27,11,30,4.00
2018,06,27,11,31,3.80
2018,06,27,11,32,3.40
2018,06,27,11,33,3.60
2018,06,27,11,34,4.30
2018,06,27,11,35,5.30
2018,06,27,11,36,3.50
2018,06,27,11,37,3.90
2018,06,27,11,38,9.00
2018,06,27,11,39,5.40
2018,06,27,11,40,7.40
2018,06,27,11,41,6.80
2018,06,27,11,42,10.10
2018,06,27,11,43,4.10
2018,06,27,11,44,5.70
2018,06,27,11,45,2.70
2018,06,27,11,46,1.30
2018,06,27,11,47,7.90
2018,06,27,11,48,4.60
2018,06,27,11,49,6.20
2018,06,27,11,50,5.60
2018,06,27,11,51,6.40
2018,06,27,11,52,3.10
2018,06,27,11,53,3.60
2018,06,27,11,54,4.80
2018,06,27,11,55,6.20
2018,06,27,11,56,5.10
2018,06,27,11,57,3.50
2018,06,27,11,58,2.30
2018,06,27,11,59,3.00
2018,06,27,12,00,3.10
2018,06,27,12,01,6.50
2018,06,27,12,02,5.20
2018,06,27,12,03,8.40
2018,06,27,12,04,8.90
2018,06,27,12,05,8.70
2018,06,27,12,06,1.40
2018,06,27,12,07,3.80
2018,06,27,12,08,4.70
2018,06,27,12,09,5.30
2018,06,27,12,10,6.80
2018,06,27,12,11,6.80
2018,06,27,12,12,5.00
2018,06,27,12,13,5.10
2018,06,27,12,14,9.40
2018,06,27,12,15,8.30
2018,06,27,12,16,4.10
2018,06,27,12,17,4.40
2018,06,27,12,18,4.30
2018,06,27,12,19,7.10
2018,06,27,12,20,5.80
2018,06,27,12,21,6.40
2018,06,27,12,22,6.90
2018,06,27,12,23,7.40
2018,06,27,12,24,9.70
2018,06,27,12,25,6.40
2018,06,27,12,26,3.30
2018,06,27,12,27,5.70
2018,06,27,12,28,7.40
2018,06,27,12,29,1.70
2018,06,27,12,30,6.40
2018,06,27,12,31,9.00
2018,06,27,12,32,3.30
2018,06,27,12,33,10.10
2018,06,27,12,34,6.20
2018,06,27,12,35,6.70
2018,06,27,12,36,5.70
2018,06,27,12,37,11.40
2018,06,27,12,38,14.50
2018,06,27,12,39,9.30
2018,06,27,12,40,6.10
2018,06,27,12,41,5.70
2018,06,27,12,42,5.90
2018,06,27,12,43,2.80
2018,06,27,12,44,3.50
2018,06,27,12,45,5.50
2018,06,27,12,46,7.10
2018,06,27,12,47,9.30
2018,06,27,12,48,7.20
2018,06,27,12,49,5.80
2018,06,27,12,50,3.30
2018,06,27,12,51,5.60
2018,06,27,12,52,7.00
2018,06,27,12,53,6.70
2018,06,27,12,54,3.50
2018,06,27,12,55,6.60
2018,06,27,12,56,7.10
2018,06,27,12,57,5.40
2018,06,27,12,58,5.80
2018,06,27,12,59,9.80
2018,06,27,13,00,7.60
2018,06,27,13,01,5.50
2018,06,27,13,02,3.30
2018,06,27,13,03,4.90
2018,06,27,13,04,4.10
2018,06,27,13,05,5.70
2018,06,27,13,06,7.40
2018,06,27,13,07,7.00
2018,06,27,13,08,3.50
2018,06,27,13,09,5.50
2018,06,27,13,10,6.60
2018,06,27,13,11,4.70
2018,06,27,13,12,4.20
2018,06,27,13,13,6.80
2018,06,27,13,14,5.30
2018,06,27,13,15,8.70
2018,06,27,13,16,6.20
2018,06,27,13,17,5.60
2018,06,27,13,18,10.50
2018,06,27,13,19,7.40
2018,06,27,13,20,5.70
2018,06,27,13,21,8.70
2018,06,27,13,22,7.70
2018,06,27,13,23,9.20
2018,06,27,13,24,5.90
2018,06,27,13,25,4.80
2018,06,27,13,26,4.30
2018,06,27,13,27,6.00
2018,06,27,13,28,9.00
2018,06,27,13,29,10.70
2018,06,27,13,30,8.00
2018,06,27,13,31,8.50
2018,06,27,13,32,7.20
2018,06,27,13,33,2.80
2018,06,27,13,34,3.60
2018,06,27,13,35,1.50
2018,06,27,13,36,2.50
2018,06,27,13,37,8.00
2018,06,27,13,38,8.80
2018,06,27,13,39,6.00
2018,06,27,13,40,10.90
2018,06,27,13,41,6.30
2018,06,27,13,42,5.20
2018,06,27,13,43,3.80
2018,06,27,13,44,4.50
2018,06,27,13,45,2.70
2018,06,27,13,46,4.50
2018,06,27,13,47,6.10
2018,06,27,13,48,6.40
2018,06,27,13,49,6.70
2018,06,27,13,50,4.70
2018,06,27,13,51,3.40
2018,06,27,13,52,4.40
2018,06,27,13,53,9.90
2018,06,27,13,54,9.40
2018,06,27,13,55,8.50
2018,06,27,13,56,12.90
2018,06,27,13,57,8.00
2018,06,27,13,58,13.30
2018,06,27,13,59,7.50
2018,06,27,14,00,4.50
2018,06,27,14,01,5.30
2018,06,27,14,02,5.50
2018,06,27,14,03,4.70
2018,06,27,14,04,3.00
2018,06,27,14,05,2.50
2018,06,27,14,06,1.90
2018,06,27,14,07,2.50
2018,06,27,14,08,4.40
2018,06,27,14,09,4.70
2018,06,27,14,10,5.10
2018,06,27,14,11,4.00
2018,06,27,14,12,4.60
2018,06,27,14,13,6.30
2018,06,27,14,14,3.80
2018,06,27,14,15,3.60
2018,06,27,14,16,5.70
2018,06,27,14,17,4.80
2018,06,27,14,18,3.50
2018,06,27,14,19,3.60
2018,06,27,14,20,3.00
2018,06,27,14,21,9.40
2018,06,27,14,22,8.10
2018,06,27,14,23,4.80
2018,06,27,14,24,3.90
2018,06,27,14,25,2.80
2018,06,27,14,26,5.90
2018,06,27,14,27,10.90
2018,06,27,14,28,7.20
2018,06,27,14,29,3.80
2018,06,27,14,30,8.00
2018,06,27,14,31,8.50
2018,06,27,14,32,8.50
2018,06,27,14,33,4.70
2018,06,27,14,34,3.70
2018,06,27,14,35,6.40
2018,06,27,14,36,4.50
2018,06,27,14,37,4.80
2018,06,27,14,38,3.70
2018,06,27,14,39,2.50
2018,06,27,14,40,3.60
2018,06,27,14,41,9.20
2018,06,27,14,42,6.30
2018,06,27,14,43,6.10
2018,06,27,14,44,8.30
2018,06,27,14,45,7.00
2018,06,27,14,46,4.60
2018,06,27,14,47,4.30
2018,06,27,14,48,8.20
2018,06,27,14,49,7.20
2018,06,27,14,50,9.10
2018,06,27,14,51,5.40
2018,06,27,14,52,9.00
2018,06,27,14,53,8.10
2018,06,27,14,54,7.00
2018,06,27,14,55,2.40
2018,06,27,14,56,6.70
2018,06,27,14,57,4.70
2018,06,27,14,58,4.30
2018,06,27,14,59,5.30
2018,06,27,15,00,4.30
2018,06,27,15,01,2.20
2018,06,27,15,02,3.80
2018,06,27,15,03,3.50
2018,06,27,15,04,4.70
2018,06,27,15,05,4.80
2018,06,27,15,06,3.60
2018,06,27,15,07,8.00
2018,06,27,15,08,6.90
2018,06,27,15,09,8.40
2018,06,27,15,10,8.60
2018,06,27,15,11,6.20
2018,06,27,15,12,4.20
2018,06,27,15,13,2.40
2018,06,27,15,14,2.50
2018,06,27,15,15,3.90
2018,06,27,15,16,5.70
2018,06,27,15,17,3.90
2018,06,27,15,18,3.20
2018,06,27,15,19,4.30
2018,06,27,15,20,4.90
2018,06,27,15,21,6.80
2018,06,27,15,22,8.40
2018,06,27,15,23,3.80
2018,06,27,15,24,5.40
2018,06,27,15,25,4.90
2018,06,27,15,26,5.00
2018,06,27,15,27,4.60
2018,06,27,15,28,3.40
2018,06,27,15,29,3.00
2018,06,27,15,30,7.00
2018,06,27,15,31,6.80
2018,06,27,15,32,3.80
2018,06,27,15,33,4.90
2018,06,27,15,34,6.60
2018,06,27,15,35,5.30
2018,06,27,15,36,1.50
2018,06,27,15,37,3.60
2018,06,27,15,38,3.20
2018,06,27,15,39,9.70
2018,06,27,15,40,4.80
2018,06,27,15,41,3.40
2018,06,27,15,42,2.70
2018,06,27,15,43,0.90
2018,06,27,15,44,2.40
2018,06,27,15,45,6.30
2018,06,27,15,46,5.70
2018,06,27,15,47,5.30
2018,06,27,15,48,5.40
2018,06,27,15,49,4.00
2018,06,27,15,50,5.90
2018,06,27,15,51,2.00
2018,06,27,15,52,2.70
2018,06,27,15,53,2.50
2018,06,27,15,54,5.00
2018,06,27,15,55,4.10
2018,06,27,15,56,5.40
2018,06,27,15,57,5.60
2018,06,27,15,58,3.10
2018,06,27,15,59,8.00
2018,06,27,16,00,2.20
2018,06,27,16,01,9.30
2018,06,27,16,02,7.20
2018,06,27,16,03,6.60
2018,06,27,16,04,7.00
2018,06,27,16,05,3.20
2018,06,27,16,06,7.30
2018,06,27,16,07,3.90
2018,06,27,16,08,3.40
2018,06,27,16,09,1.40
2018,06,27,16,10,4.20
2018,06,27,16,11,5.50
2018,06,27,16,12,8.10
2018,06,27,16,13,8.00
2018,06,27,16,14,8.30
2018,06,27,16,15,6.20
2018,06,27,16,16,5.10
2018,06,27,16,17,7.10
2018,06,27,16,18,4.60
2018,06,27,16,19,6.20
2018,06,27,16,20,6.40
2018,06,27,16,21,7.10
2018,06,27,16,22,4.90
2018,06,27,16,23,4.30
2018,06,27,16,24,4.30
2018,06,27,16,25,2.70
2018,06,27,16,26,3.50
2018,06,27,16,27,2.70
2018,06,27,16,28,3.90
2018,06,27,16,29,4.90
2018,06,27,16,30,6.10
2018,06,27,16,31,7.30
2018,06,27,16,32,3.10
2018,06,27,16,33,6.60
2018,06,27,16,34,8.20
2018,06,27,16,35,2.10
2018,06,27,16,36,6.60
2018,06,27,16,37,4.90
2018,06,27,16,38,5.30
2018,06,27,16,39,3.00
2018,06,27,16,40,4.60
2018,06,27,16,41,8.30
2018,06,27,16,42,5.90
2018,06,27,16,43,4.70
2018,06,27,16,44,4.70
2018,06,27,16,45,8.00
2018,06,27,16,46,5.90
2018,06,27,16,47,4.90
2018,06,27,16,48,4.20
2018,06,27,16,49,6.80
2018,06,27,16,50,6.20
2018,06,27,16,51,8.60
2018,06,27,16,52,8.50
2018,06,27,16,53,5.60
2018,06,27,16,54,8.10
2018,06,27,16,55,9.30
2018,06,27,16,56,6.50
2018,06,27,16,57,8.00
2018,06,27,16,58,8.30
2018,06,27,16,59,8.70
2018,06,27,17,00,6.40
2018,06,27,17,01,5.60
2018,06,27,17,02,8.60
2018,06,27,17,03,8.40
2018,06,27,17,04,7.20
2018,06,27,17,05,7.40
2018,06,27,17,06,7.90
2018,06,27,17,07,6.50
2018,06,27,17,08,7.70
2018,06,27,17,09,7.40
2018,06,27,17,10,6.50
2018,06,27,17,11,7.80
2018,06,27,17,12,5.30
2018,06,27,17,13,5.10
2018,06,27,17,14,8.00
2018,06,27,17,15,5.50
2018,06,27,17,16,5.00
2018,06,27,17,17,7.90
2018,06,27,17,18,6.50
2018,06,27,17,19,5.90
2018,06,27,17,20,3.90
2018,06,27,17,21,7.00
2018,06,27,17,22,7.30
2018,06,27,17,23,7.80
2018,06,27,17,24,9.50
2018,06,27,17,25,7.80
2018,06,27,17,26,8.30
2018,06,27,17,27,5.30
2018,06,27,17,28,8.40
2018,06,27,17,29,5.70
2018,06,27,17,30,4.50
2018,06,27,17,31,5.30
2018,06,27,17,32,7.80
2018,06,27,17,33,3.00
2018,06,27,17,34,1.90
2018,06,27,17,35,1.60
2018,06,27,17,36,4.90
2018,06,27,17,37,4.60
2018,06,27,17,38,4.80
2018,06,27,17,39,7.80
2018,06,27,17,40,9.70
2018,06,27,17,41,5.30
2018,06,27,17,42,5.50
2018,06,27,17,43,8.70
2018,06,27,17,44,9.00
2018,06,27,17,45,5.80
2018,06,27,17,46,6.80
2018,06,27,17,47,3.40
2018,06,27,17,48,7.50
2018,06,27,17,49,5.40
2018,06,27,17,50,7.20
2018,06,27,17,51,4.80
2018,06,27,17,52,6.10
2018,06,27,17,53,6.00
2018,06,27,17,54,6.70
2018,06,27,17,55,2.90
2018,06,27,17,56,4.90
2018,06,27,17,57,6.90
2018,06,27,17,58,2.80
2018,06,27,17,59,3.30
2018,06,27,18,00,3.50
2018,06,27,18,01,2.20
2018,06,27,18,02,5.30
2018,06,27,18,03,2.40
2018,06,27,18,04,3.90
2018,06,27,18,05,5.60
2018,06,27,18,06,5.70