Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,08,24,00,00,16.50
2008,08,24,00,01,16.60
2008,08,24,00,02,16.60
2008,08,24,00,03,16.60
2008,08,24,00,04,16.60
2008,08,24,00,05,16.60
2008,08,24,00,06,16.60
2008,08,24,00,07,16.60
2008,08,24,00,08,16.60
2008,08,24,00,09,16.60
2008,08,24,00,10,16.60
2008,08,24,00,11,16.60
2008,08,24,00,12,16.70
2008,08,24,00,13,16.70
2008,08,24,00,14,16.70
2008,08,24,00,15,16.70
2008,08,24,00,16,16.60
2008,08,24,00,17,16.60
2008,08,24,00,18,16.60
2008,08,24,00,19,16.60
2008,08,24,00,20,16.60
2008,08,24,00,21,16.60
2008,08,24,00,22,16.60
2008,08,24,00,23,16.60
2008,08,24,00,24,16.60
2008,08,24,00,25,16.60
2008,08,24,00,26,16.60
2008,08,24,00,27,16.60
2008,08,24,00,28,16.60
2008,08,24,00,29,16.60
2008,08,24,00,30,16.60
2008,08,24,00,31,16.60
2008,08,24,00,32,16.60
2008,08,24,00,33,16.60
2008,08,24,00,34,16.60
2008,08,24,00,35,16.60
2008,08,24,00,36,16.60
2008,08,24,00,37,16.60
2008,08,24,00,38,16.70
2008,08,24,00,39,16.70
2008,08,24,00,40,16.70
2008,08,24,00,41,16.70
2008,08,24,00,42,16.70
2008,08,24,00,43,16.70
2008,08,24,00,44,16.80
2008,08,24,00,45,16.80
2008,08,24,00,46,16.70
2008,08,24,00,47,16.70
2008,08,24,00,48,16.70
2008,08,24,00,49,16.70
2008,08,24,00,50,16.70
2008,08,24,00,51,16.70
2008,08,24,00,52,16.70
2008,08,24,00,53,16.70
2008,08,24,00,54,16.80
2008,08,24,00,55,16.80
2008,08,24,00,56,16.80
2008,08,24,00,57,16.80
2008,08,24,00,58,16.80
2008,08,24,00,59,16.80
2008,08,24,01,00,16.80
2008,08,24,01,01,16.80
2008,08,24,01,02,16.80
2008,08,24,01,03,16.80
2008,08,24,01,04,16.70
2008,08,24,01,05,16.70
2008,08,24,01,06,16.70
2008,08,24,01,07,16.70
2008,08,24,01,08,16.70
2008,08,24,01,09,16.70
2008,08,24,01,10,16.70
2008,08,24,01,11,16.70
2008,08,24,01,12,16.70
2008,08,24,01,13,16.60
2008,08,24,01,14,16.60
2008,08,24,01,15,16.60
2008,08,24,01,16,16.60
2008,08,24,01,17,16.60
2008,08,24,01,18,16.60
2008,08,24,01,19,16.60
2008,08,24,01,20,16.60
2008,08,24,01,21,16.60
2008,08,24,01,22,16.60
2008,08,24,01,23,16.60
2008,08,24,01,24,16.60
2008,08,24,01,25,16.60
2008,08,24,01,26,16.50
2008,08,24,01,27,16.50
2008,08,24,01,28,16.50
2008,08,24,01,29,16.50
2008,08,24,01,30,16.50
2008,08,24,01,31,16.40
2008,08,24,01,32,16.40
2008,08,24,01,33,16.40
2008,08,24,01,34,16.40
2008,08,24,01,35,16.40
2008,08,24,01,36,16.40
2008,08,24,01,37,16.40
2008,08,24,01,38,16.40
2008,08,24,01,39,16.40
2008,08,24,01,40,16.40
2008,08,24,01,41,16.40
2008,08,24,01,42,16.40
2008,08,24,01,43,16.40
2008,08,24,01,44,16.40
2008,08,24,01,45,16.40
2008,08,24,01,46,16.40
2008,08,24,01,47,16.40
2008,08,24,01,48,16.40
2008,08,24,01,49,16.40
2008,08,24,01,50,16.40
2008,08,24,01,51,16.40
2008,08,24,01,52,16.40
2008,08,24,01,53,16.40
2008,08,24,01,54,16.50
2008,08,24,01,55,16.50
2008,08,24,01,56,16.50
2008,08,24,01,57,16.50
2008,08,24,01,58,16.60
2008,08,24,01,59,16.60
2008,08,24,02,00,16.60
2008,08,24,02,01,16.60
2008,08,24,02,02,16.60
2008,08,24,02,03,16.60
2008,08,24,02,04,16.50
2008,08,24,02,05,16.60
2008,08,24,02,06,16.50
2008,08,24,02,07,16.50
2008,08,24,02,08,16.50
2008,08,24,02,09,16.50
2008,08,24,02,10,16.50
2008,08,24,02,11,16.50
2008,08,24,02,12,16.40
2008,08,24,02,13,16.40
2008,08,24,02,14,16.40
2008,08,24,02,15,16.40
2008,08,24,02,16,16.40
2008,08,24,02,17,16.40
2008,08,24,02,18,16.40
2008,08,24,02,19,16.40
2008,08,24,02,20,16.40
2008,08,24,02,21,16.40
2008,08,24,02,22,16.40
2008,08,24,02,23,16.40
2008,08,24,02,24,16.40
2008,08,24,02,25,16.40
2008,08,24,02,26,16.40
2008,08,24,02,27,16.40
2008,08,24,02,28,16.40
2008,08,24,02,29,16.50
2008,08,24,02,30,16.50
2008,08,24,02,31,16.50
2008,08,24,02,32,16.50
2008,08,24,02,33,16.60
2008,08,24,02,34,16.60
2008,08,24,02,35,16.60
2008,08,24,02,36,16.60
2008,08,24,02,37,16.60
2008,08,24,02,38,16.60
2008,08,24,02,39,16.60
2008,08,24,02,40,16.60
2008,08,24,02,41,16.60
2008,08,24,02,42,16.60
2008,08,24,02,43,16.60
2008,08,24,02,44,16.60
2008,08,24,02,45,16.60
2008,08,24,02,46,16.60
2008,08,24,02,47,16.60
2008,08,24,02,48,16.60
2008,08,24,02,49,16.60
2008,08,24,02,50,16.60
2008,08,24,02,51,16.60
2008,08,24,02,52,16.60
2008,08,24,02,53,16.60
2008,08,24,02,54,16.60
2008,08,24,02,55,16.60
2008,08,24,02,56,16.60
2008,08,24,02,57,16.60
2008,08,24,02,58,16.60
2008,08,24,02,59,16.60
2008,08,24,03,00,16.50
2008,08,24,03,01,16.50
2008,08,24,03,02,16.50
2008,08,24,03,03,16.50
2008,08,24,03,04,16.50
2008,08,24,03,05,16.40
2008,08,24,03,06,16.40
2008,08,24,03,07,16.40
2008,08,24,03,08,16.40
2008,08,24,03,09,16.40
2008,08,24,03,10,16.40
2008,08,24,03,11,16.40
2008,08,24,03,12,16.30
2008,08,24,03,13,16.30
2008,08,24,03,14,16.30
2008,08,24,03,15,16.30
2008,08,24,03,16,16.30
2008,08,24,03,17,16.30
2008,08,24,03,18,16.30
2008,08,24,03,19,16.30
2008,08,24,03,20,16.40
2008,08,24,03,21,16.40
2008,08,24,03,22,16.40
2008,08,24,03,23,16.40
2008,08,24,03,24,16.40
2008,08,24,03,25,16.40
2008,08,24,03,26,16.40
2008,08,24,03,27,16.40
2008,08,24,03,28,16.40
2008,08,24,03,29,16.40
2008,08,24,03,30,16.40
2008,08,24,03,31,16.40
2008,08,24,03,32,16.40
2008,08,24,03,33,16.40
2008,08,24,03,34,16.40
2008,08,24,03,35,16.40
2008,08,24,03,36,16.40
2008,08,24,03,37,16.40
2008,08,24,03,38,16.40
2008,08,24,03,39,16.40
2008,08,24,03,40,16.40
2008,08,24,03,41,16.40
2008,08,24,03,42,16.40
2008,08,24,03,43,16.40
2008,08,24,03,44,16.40
2008,08,24,03,45,16.30
2008,08,24,03,46,16.40
2008,08,24,03,47,16.40
2008,08,24,03,48,16.40
2008,08,24,03,49,16.40
2008,08,24,03,50,16.30
2008,08,24,03,51,16.40
2008,08,24,03,52,16.40
2008,08,24,03,53,16.40
2008,08,24,03,54,16.30
2008,08,24,03,55,16.30
2008,08,24,03,56,16.30
2008,08,24,03,57,16.30
2008,08,24,03,58,16.30
2008,08,24,03,59,16.30
2008,08,24,04,00,16.30
2008,08,24,04,01,16.30
2008,08,24,04,02,16.20
2008,08,24,04,03,16.20
2008,08,24,04,04,16.20
2008,08,24,04,05,16.20
2008,08,24,04,06,16.20
2008,08,24,04,07,16.20
2008,08,24,04,08,16.20
2008,08,24,04,09,16.10
2008,08,24,04,10,16.10
2008,08,24,04,11,16.10
2008,08,24,04,12,16.10
2008,08,24,04,13,16.10
2008,08,24,04,14,16.10
2008,08,24,04,15,16.10
2008,08,24,04,16,16.10
2008,08,24,04,17,16.10
2008,08,24,04,18,16.10
2008,08,24,04,19,16.00
2008,08,24,04,20,16.00
2008,08,24,04,21,16.00
2008,08,24,04,22,16.00
2008,08,24,04,23,16.00
2008,08,24,04,24,15.90
2008,08,24,04,25,15.90
2008,08,24,04,26,15.90
2008,08,24,04,27,15.90
2008,08,24,04,28,15.90
2008,08,24,04,29,15.90
2008,08,24,04,30,15.90
2008,08,24,04,31,15.90
2008,08,24,04,32,15.90
2008,08,24,04,33,15.90
2008,08,24,04,34,15.90
2008,08,24,04,35,15.90
2008,08,24,04,36,16.00
2008,08,24,04,37,16.00
2008,08,24,04,38,16.00
2008,08,24,04,39,16.00
2008,08,24,04,40,16.00
2008,08,24,04,41,16.00
2008,08,24,04,42,16.00
2008,08,24,04,43,16.00
2008,08,24,04,44,16.00
2008,08,24,04,45,16.00
2008,08,24,04,46,16.00
2008,08,24,04,47,16.00
2008,08,24,04,48,16.00
2008,08,24,04,49,16.00
2008,08,24,04,50,16.00
2008,08,24,04,51,16.00
2008,08,24,04,52,15.90
2008,08,24,04,53,15.90
2008,08,24,04,54,15.90
2008,08,24,04,55,15.90
2008,08,24,04,56,15.90
2008,08,24,04,57,15.90
2008,08,24,04,58,15.80
2008,08,24,04,59,15.80
2008,08,24,05,00,15.80
2008,08,24,05,01,15.80
2008,08,24,05,02,15.80
2008,08,24,05,03,15.80
2008,08,24,05,04,15.80
2008,08,24,05,05,15.80
2008,08,24,05,06,15.80
2008,08,24,05,07,15.80
2008,08,24,05,08,15.80
2008,08,24,05,09,15.80
2008,08,24,05,10,15.80
2008,08,24,05,11,15.80
2008,08,24,05,12,15.80
2008,08,24,05,13,15.80
2008,08,24,05,14,15.80
2008,08,24,05,15,15.80
2008,08,24,05,16,15.80
2008,08,24,05,17,15.80
2008,08,24,05,18,15.80
2008,08,24,05,19,15.80
2008,08,24,05,20,15.80
2008,08,24,05,21,15.80
2008,08,24,05,22,15.80
2008,08,24,05,23,15.80
2008,08,24,05,24,15.80
2008,08,24,05,25,15.80
2008,08,24,05,26,15.80
2008,08,24,05,27,15.80
2008,08,24,05,28,15.80
2008,08,24,05,29,15.80
2008,08,24,05,30,15.80
2008,08,24,05,31,15.80
2008,08,24,05,32,15.70
2008,08,24,05,33,15.70
2008,08,24,05,34,15.70
2008,08,24,05,35,15.70
2008,08,24,05,36,15.70
2008,08,24,05,37,15.70
2008,08,24,05,38,15.70
2008,08,24,05,39,15.70
2008,08,24,05,40,15.60
2008,08,24,05,41,15.60
2008,08,24,05,42,15.60
2008,08,24,05,43,15.60
2008,08,24,05,44,15.60
2008,08,24,05,45,15.60
2008,08,24,05,46,15.50
2008,08,24,05,47,15.50
2008,08,24,05,48,15.50
2008,08,24,05,49,15.50
2008,08,24,05,50,15.40
2008,08,24,05,51,15.40
2008,08,24,05,52,15.40
2008,08,24,05,53,15.40
2008,08,24,05,54,15.40
2008,08,24,05,55,15.40
2008,08,24,05,56,15.40
2008,08,24,05,57,15.40
2008,08,24,05,58,15.40
2008,08,24,05,59,15.40
2008,08,24,06,00,15.40
2008,08,24,06,01,15.40
2008,08,24,06,02,15.40
2008,08,24,06,03,15.30
2008,08,24,06,04,15.30
2008,08,24,06,05,15.30
2008,08,24,06,06,15.30
2008,08,24,06,07,15.40
2008,08,24,06,08,15.40
2008,08,24,06,09,15.40
2008,08,24,06,10,15.40
2008,08,24,06,11,15.40
2008,08,24,06,12,15.40
2008,08,24,06,13,15.40
2008,08,24,06,14,15.40
2008,08,24,06,15,15.40
2008,08,24,06,16,15.40
2008,08,24,06,17,15.40
2008,08,24,06,18,15.40
2008,08,24,06,19,15.40
2008,08,24,06,20,15.40
2008,08,24,06,21,15.40
2008,08,24,06,22,15.30
2008,08,24,06,23,15.30
2008,08,24,06,24,15.30
2008,08,24,06,25,15.30
2008,08,24,06,26,15.30
2008,08,24,06,27,15.30
2008,08,24,06,28,15.30
2008,08,24,06,29,15.30
2008,08,24,06,30,15.30
2008,08,24,06,31,15.30
2008,08,24,06,32,15.30
2008,08,24,06,33,15.20
2008,08,24,06,34,15.20
2008,08,24,06,35,15.20
2008,08,24,06,36,15.20
2008,08,24,06,37,15.20
2008,08,24,06,38,15.10
2008,08,24,06,39,15.10
2008,08,24,06,40,15.00
2008,08,24,06,41,15.00
2008,08,24,06,42,15.00
2008,08,24,06,43,15.00
2008,08,24,06,44,15.00
2008,08,24,06,45,15.00
2008,08,24,06,46,15.00
2008,08,24,06,47,15.00
2008,08,24,06,48,15.00
2008,08,24,06,49,15.00
2008,08,24,06,50,15.00
2008,08,24,06,51,15.00
2008,08,24,06,52,15.00
2008,08,24,06,53,15.00
2008,08,24,06,54,15.00
2008,08,24,06,55,15.00
2008,08,24,06,56,15.00
2008,08,24,06,57,15.00
2008,08,24,06,58,15.00
2008,08,24,06,59,14.90
2008,08,24,07,00,14.80
2008,08,24,07,01,14.80
2008,08,24,07,02,14.70
2008,08,24,07,03,14.70
2008,08,24,07,04,14.60
2008,08,24,07,05,14.50
2008,08,24,07,06,14.40
2008,08,24,07,07,14.30
2008,08,24,07,08,14.30
2008,08,24,07,09,14.20
2008,08,24,07,10,14.20
2008,08,24,07,11,14.20
2008,08,24,07,12,14.10
2008,08,24,07,13,14.10
2008,08,24,07,14,14.00
2008,08,24,07,15,14.10
2008,08,24,07,16,14.00
2008,08,24,07,17,14.00
2008,08,24,07,18,14.00
2008,08,24,07,19,14.00
2008,08,24,07,20,14.00
2008,08,24,07,21,14.00
2008,08,24,07,22,14.00
2008,08,24,07,23,14.00
2008,08,24,07,24,14.00
2008,08,24,07,25,14.00
2008,08,24,07,26,14.00
2008,08,24,07,27,14.00
2008,08,24,07,28,14.00
2008,08,24,07,29,13.90
2008,08,24,07,30,13.90
2008,08,24,07,31,13.90
2008,08,24,07,32,13.90
2008,08,24,07,33,13.90
2008,08,24,07,34,13.90
2008,08,24,07,35,13.90
2008,08,24,07,36,13.90
2008,08,24,07,37,13.90
2008,08,24,07,38,13.90
2008,08,24,07,39,13.90
2008,08,24,07,40,13.90
2008,08,24,07,41,13.90
2008,08,24,07,42,13.90
2008,08,24,07,43,13.90
2008,08,24,07,44,13.90
2008,08,24,07,45,13.90
2008,08,24,07,46,14.00
2008,08,24,07,47,14.00
2008,08,24,07,48,14.00
2008,08,24,07,49,14.00
2008,08,24,07,50,14.00
2008,08,24,07,51,14.10
2008,08,24,07,52,14.00
2008,08,24,07,53,14.00
2008,08,24,07,54,14.10
2008,08,24,07,55,14.00
2008,08,24,07,56,14.00
2008,08,24,07,57,14.00
2008,08,24,07,58,14.00
2008,08,24,07,59,14.00
2008,08,24,08,00,14.00
2008,08,24,08,01,14.00
2008,08,24,08,02,14.00
2008,08,24,08,03,14.00
2008,08,24,08,04,14.00
2008,08,24,08,05,14.00
2008,08,24,08,06,14.10
2008,08,24,08,07,14.10
2008,08,24,08,08,14.10
2008,08,24,08,09,14.10
2008,08,24,08,10,14.10
2008,08,24,08,11,14.10
2008,08,24,08,12,14.10
2008,08,24,08,13,14.10
2008,08,24,08,14,14.10
2008,08,24,08,15,14.10
2008,08,24,08,16,14.10
2008,08,24,08,17,14.10
2008,08,24,08,18,14.10
2008,08,24,08,19,14.10
2008,08,24,08,20,14.10
2008,08,24,08,21,14.10
2008,08,24,08,22,14.10
2008,08,24,08,23,14.10
2008,08,24,08,24,14.10
2008,08,24,08,25,14.10
2008,08,24,08,26,14.10
2008,08,24,08,27,14.10
2008,08,24,08,28,14.10
2008,08,24,08,29,14.10
2008,08,24,08,30,14.10
2008,08,24,08,31,14.10
2008,08,24,08,32,14.10
2008,08,24,08,33,14.10
2008,08,24,08,34,14.10
2008,08,24,08,35,14.10
2008,08,24,08,36,14.10
2008,08,24,08,37,14.10
2008,08,24,08,38,14.10
2008,08,24,08,39,14.10
2008,08,24,08,40,14.10
2008,08,24,08,41,14.10
2008,08,24,08,42,14.10
2008,08,24,08,43,14.10
2008,08,24,08,44,14.10
2008,08,24,08,45,14.10
2008,08,24,08,46,14.10
2008,08,24,08,47,14.10
2008,08,24,08,48,14.10
2008,08,24,08,49,14.10
2008,08,24,08,50,14.10
2008,08,24,08,51,14.10
2008,08,24,08,52,14.10
2008,08,24,08,53,14.10
2008,08,24,08,54,14.10
2008,08,24,08,55,14.10
2008,08,24,08,56,14.10
2008,08,24,08,57,14.20
2008,08,24,08,58,14.20
2008,08,24,08,59,14.20
2008,08,24,09,00,14.20
2008,08,24,09,01,14.20
2008,08,24,09,02,14.20
2008,08,24,09,03,14.20
2008,08,24,09,04,14.20
2008,08,24,09,05,14.20
2008,08,24,09,06,14.30
2008,08,24,09,07,14.30
2008,08,24,09,08,14.30
2008,08,24,09,09,14.30
2008,08,24,09,10,14.30
2008,08,24,09,11,14.30
2008,08,24,09,12,14.30
2008,08,24,09,13,14.30
2008,08,24,09,14,14.30
2008,08,24,09,15,14.30
2008,08,24,09,16,14.30
2008,08,24,09,17,14.30
2008,08,24,09,18,14.40
2008,08,24,09,19,14.40
2008,08,24,09,20,14.40
2008,08,24,09,21,14.40
2008,08,24,09,22,14.50
2008,08,24,09,23,14.50
2008,08,24,09,24,14.50
2008,08,24,09,25,14.60
2008,08,24,09,26,14.60
2008,08,24,09,27,14.60
2008,08,24,09,28,14.60
2008,08,24,09,29,14.60
2008,08,24,09,30,14.60
2008,08,24,09,31,14.60
2008,08,24,09,32,14.60
2008,08,24,09,33,14.60
2008,08,24,09,34,14.60
2008,08,24,09,35,14.60
2008,08,24,09,36,14.60
2008,08,24,09,37,14.60
2008,08,24,09,38,14.60
2008,08,24,09,39,14.60
2008,08,24,09,40,14.60
2008,08,24,09,41,14.60
2008,08,24,09,42,14.70
2008,08,24,09,43,14.70
2008,08,24,09,44,14.70
2008,08,24,09,45,14.70
2008,08,24,09,46,14.70
2008,08,24,09,47,14.60
2008,08,24,09,48,14.60
2008,08,24,09,49,14.60
2008,08,24,09,50,14.50
2008,08,24,09,51,14.40
2008,08,24,09,52,14.40
2008,08,24,09,53,14.30
2008,08,24,09,54,14.30
2008,08,24,09,55,14.20
2008,08,24,09,56,14.20
2008,08,24,09,57,14.20
2008,08,24,09,58,14.20
2008,08,24,09,59,14.20
2008,08,24,10,00,14.10
2008,08,24,10,01,14.10
2008,08,24,10,02,14.10
2008,08,24,10,03,14.10
2008,08,24,10,04,14.10
2008,08,24,10,05,14.10
2008,08,24,10,06,14.10
2008,08,24,10,07,14.00
2008,08,24,10,08,14.00
2008,08,24,10,09,14.00
2008,08,24,10,10,14.00
2008,08,24,10,11,14.00
2008,08,24,10,12,14.10
2008,08,24,10,13,14.10
2008,08,24,10,14,14.10
2008,08,24,10,15,14.10
2008,08,24,10,16,14.10
2008,08,24,10,17,14.10
2008,08,24,10,18,14.10
2008,08,24,10,19,14.10
2008,08,24,10,20,14.10
2008,08,24,10,21,14.10
2008,08,24,10,22,14.10
2008,08,24,10,23,14.10
2008,08,24,10,24,14.10
2008,08,24,10,25,14.10
2008,08,24,10,26,14.20
2008,08,24,10,27,14.20
2008,08,24,10,28,14.20
2008,08,24,10,29,14.20
2008,08,24,10,30,14.20
2008,08,24,10,31,14.20
2008,08,24,10,32,14.30
2008,08,24,10,33,14.30
2008,08,24,10,34,14.30
2008,08,24,10,35,14.30
2008,08,24,10,36,14.30
2008,08,24,10,37,14.30
2008,08,24,10,38,14.30
2008,08,24,10,39,14.30
2008,08,24,10,40,14.30
2008,08,24,10,41,14.30
2008,08,24,10,42,14.30
2008,08,24,10,43,14.30
2008,08,24,10,44,14.30
2008,08,24,10,45,14.30
2008,08,24,10,46,14.30
2008,08,24,10,47,14.30
2008,08,24,10,48,14.30
2008,08,24,10,49,14.30
2008,08,24,10,50,14.40
2008,08,24,10,51,14.30
2008,08,24,10,52,14.30
2008,08,24,10,53,14.30
2008,08,24,10,54,14.30
2008,08,24,10,55,14.30
2008,08,24,10,56,14.30
2008,08,24,10,57,14.30
2008,08,24,10,58,14.30
2008,08,24,10,59,14.30
2008,08,24,11,00,14.30
2008,08,24,11,01,14.30
2008,08,24,11,02,14.30
2008,08,24,11,03,14.30
2008,08,24,11,04,14.30
2008,08,24,11,05,14.30
2008,08,24,11,06,14.30
2008,08,24,11,07,14.30
2008,08,24,11,08,14.30
2008,08,24,11,09,14.30
2008,08,24,11,10,14.30
2008,08,24,11,11,14.30
2008,08,24,11,12,14.40
2008,08,24,11,13,14.40
2008,08,24,11,14,14.40
2008,08,24,11,15,14.40
2008,08,24,11,16,14.40
2008,08,24,11,17,14.40
2008,08,24,11,18,14.50
2008,08,24,11,19,14.50
2008,08,24,11,20,14.50
2008,08,24,11,21,14.50
2008,08,24,11,22,14.60
2008,08,24,11,23,14.60
2008,08,24,11,24,14.70
2008,08,24,11,25,14.70
2008,08,24,11,26,14.60
2008,08,24,11,27,14.60
2008,08,24,11,28,14.70
2008,08,24,11,29,14.70
2008,08,24,11,30,14.70
2008,08,24,11,31,14.70
2008,08,24,11,32,14.70
2008,08,24,11,33,14.70
2008,08,24,11,34,14.70
2008,08,24,11,35,14.70
2008,08,24,11,36,14.70
2008,08,24,11,37,14.70
2008,08,24,11,38,14.70
2008,08,24,11,39,14.70
2008,08,24,11,40,14.70
2008,08,24,11,41,14.70
2008,08,24,11,42,14.70
2008,08,24,11,43,14.70
2008,08,24,11,44,14.70
2008,08,24,11,45,14.70
2008,08,24,11,46,14.70
2008,08,24,11,47,14.70
2008,08,24,11,48,14.70
2008,08,24,11,49,14.70
2008,08,24,11,50,14.70
2008,08,24,11,51,14.70
2008,08,24,11,52,14.70
2008,08,24,11,53,14.70
2008,08,24,11,54,14.70
2008,08,24,11,55,14.70
2008,08,24,11,56,14.80
2008,08,24,11,57,14.80
2008,08,24,11,58,14.70
2008,08,24,11,59,14.70
2008,08,24,12,00,14.70
2008,08,24,12,01,14.70
2008,08,24,12,02,14.70
2008,08,24,12,03,14.70
2008,08,24,12,04,14.70
2008,08,24,12,05,14.70
2008,08,24,12,06,14.70
2008,08,24,12,07,14.70
2008,08,24,12,08,14.70
2008,08,24,12,09,14.70
2008,08,24,12,10,14.70
2008,08,24,12,11,14.70
2008,08,24,12,12,14.70
2008,08,24,12,13,14.70
2008,08,24,12,14,14.70
2008,08,24,12,15,14.70
2008,08,24,12,16,14.70
2008,08,24,12,17,14.80
2008,08,24,12,18,14.80
2008,08,24,12,19,14.80
2008,08,24,12,20,14.80
2008,08,24,12,21,14.80
2008,08,24,12,22,14.80
2008,08,24,12,23,14.80
2008,08,24,12,24,14.90
2008,08,24,12,25,14.90
2008,08,24,12,26,14.80
2008,08,24,12,27,14.80
2008,08,24,12,28,14.80
2008,08,24,12,29,14.80
2008,08,24,12,30,14.80
2008,08,24,12,31,14.80
2008,08,24,12,32,14.70
2008,08,24,12,33,14.70
2008,08,24,12,34,14.70
2008,08,24,12,35,14.70
2008,08,24,12,36,14.70
2008,08,24,12,37,14.70
2008,08,24,12,38,14.70
2008,08,24,12,39,14.80
2008,08,24,12,40,14.80
2008,08,24,12,41,14.80
2008,08,24,12,42,14.80
2008,08,24,12,43,14.80
2008,08,24,12,44,14.80
2008,08,24,12,45,14.90
2008,08,24,12,46,15.00
2008,08,24,12,47,15.00
2008,08,24,12,48,15.00
2008,08,24,12,49,15.00
2008,08,24,12,50,15.00
2008,08,24,12,51,15.00
2008,08,24,12,52,15.00
2008,08,24,12,53,15.00
2008,08,24,12,54,15.00
2008,08,24,12,55,15.00
2008,08,24,12,56,15.00
2008,08,24,12,57,15.00
2008,08,24,12,58,15.00
2008,08,24,12,59,15.00
2008,08,24,13,00,15.00
2008,08,24,13,01,15.00
2008,08,24,13,02,15.10
2008,08,24,13,03,15.10
2008,08,24,13,04,15.10
2008,08,24,13,05,15.20
2008,08,24,13,06,15.20
2008,08,24,13,07,15.20
2008,08,24,13,08,15.20
2008,08,24,13,09,15.20
2008,08,24,13,10,15.20
2008,08,24,13,11,15.20
2008,08,24,13,12,15.30
2008,08,24,13,13,15.20
2008,08,24,13,14,15.20
2008,08,24,13,15,15.20
2008,08,24,13,16,15.20
2008,08,24,13,17,15.20
2008,08,24,13,18,15.30
2008,08,24,13,19,15.30
2008,08,24,13,20,15.30
2008,08,24,13,21,15.30
2008,08,24,13,22,15.30
2008,08,24,13,23,15.40
2008,08,24,13,24,15.40
2008,08,24,13,25,15.40
2008,08,24,13,26,15.30
2008,08,24,13,27,15.30
2008,08,24,13,28,15.40
2008,08,24,13,29,15.40
2008,08,24,13,30,15.40
2008,08,24,13,31,15.40
2008,08,24,13,32,15.50
2008,08,24,13,33,15.40
2008,08,24,13,34,15.40
2008,08,24,13,35,15.40
2008,08,24,13,36,15.50
2008,08,24,13,37,15.50
2008,08,24,13,38,15.50
2008,08,24,13,39,15.60
2008,08,24,13,40,15.60
2008,08,24,13,41,15.60
2008,08,24,13,42,15.60
2008,08,24,13,43,15.60
2008,08,24,13,44,15.60
2008,08,24,13,45,15.60
2008,08,24,13,46,15.70
2008,08,24,13,47,15.60
2008,08,24,13,48,15.60
2008,08,24,13,49,15.60
2008,08,24,13,50,15.60
2008,08,24,13,51,15.60
2008,08,24,13,52,15.60
2008,08,24,13,53,15.60
2008,08,24,13,54,15.60
2008,08,24,13,55,15.60
2008,08,24,13,56,15.60
2008,08,24,13,57,15.60
2008,08,24,13,58,15.60
2008,08,24,13,59,15.60
2008,08,24,14,00,15.60
2008,08,24,14,01,15.60
2008,08,24,14,02,15.70
2008,08,24,14,03,15.70
2008,08,24,14,04,15.70
2008,08,24,14,05,15.70
2008,08,24,14,06,15.70
2008,08,24,14,07,15.70
2008,08,24,14,08,15.70
2008,08,24,14,09,15.70
2008,08,24,14,10,15.70
2008,08,24,14,11,15.70
2008,08,24,14,12,15.70
2008,08,24,14,13,15.70
2008,08,24,14,14,15.70
2008,08,24,14,15,15.80
2008,08,24,14,16,15.80
2008,08,24,14,17,15.80
2008,08,24,14,18,15.80
2008,08,24,14,19,15.80
2008,08,24,14,20,15.90
2008,08,24,14,21,15.90
2008,08,24,14,22,16.00
2008,08,24,14,23,16.00
2008,08,24,14,24,16.10
2008,08,24,14,25,16.10
2008,08,24,14,26,16.10
2008,08,24,14,27,16.10
2008,08,24,14,28,16.10
2008,08,24,14,29,16.20
2008,08,24,14,30,16.20
2008,08,24,14,31,16.20
2008,08,24,14,32,16.30
2008,08,24,14,33,16.40
2008,08,24,14,34,16.40
2008,08,24,14,35,16.40
2008,08,24,14,36,16.40
2008,08,24,14,37,16.50
2008,08,24,14,38,16.50
2008,08,24,14,39,16.60
2008,08,24,14,40,16.60
2008,08,24,14,41,16.70
2008,08,24,14,42,16.70
2008,08,24,14,43,16.70
2008,08,24,14,44,16.70
2008,08,24,14,45,16.70
2008,08,24,14,46,16.80
2008,08,24,14,47,16.80
2008,08,24,14,48,16.90
2008,08,24,14,49,16.90
2008,08,24,14,50,16.90
2008,08,24,14,51,16.80
2008,08,24,14,52,16.80
2008,08,24,14,53,16.80
2008,08,24,14,54,16.80
2008,08,24,14,55,16.80
2008,08,24,14,56,16.80
2008,08,24,14,57,16.80
2008,08,24,14,58,16.90
2008,08,24,14,59,16.90
2008,08,24,15,00,16.90
2008,08,24,15,01,16.90
2008,08,24,15,02,16.90
2008,08,24,15,03,16.80
2008,08,24,15,04,16.80
2008,08,24,15,05,16.80
2008,08,24,15,06,16.80
2008,08,24,15,07,16.80
2008,08,24,15,08,16.80
2008,08,24,15,09,16.80
2008,08,24,15,10,16.80
2008,08,24,15,11,16.80
2008,08,24,15,12,16.70
2008,08,24,15,13,16.70
2008,08,24,15,14,16.70
2008,08,24,15,15,16.70
2008,08,24,15,16,16.70
2008,08,24,15,17,16.80
2008,08,24,15,18,16.80
2008,08,24,15,19,16.80
2008,08,24,15,20,16.80
2008,08,24,15,21,16.80
2008,08,24,15,22,16.70
2008,08,24,15,23,16.70
2008,08,24,15,24,16.70
2008,08,24,15,25,16.70
2008,08,24,15,26,16.70
2008,08,24,15,27,16.70
2008,08,24,15,28,16.70
2008,08,24,15,29,16.70
2008,08,24,15,30,16.60
2008,08,24,15,31,16.60
2008,08,24,15,32,16.50
2008,08,24,15,33,16.50
2008,08,24,15,34,16.50
2008,08,24,15,35,16.40
2008,08,24,15,36,16.40
2008,08,24,15,37,16.40
2008,08,24,15,38,16.40
2008,08,24,15,39,16.30
2008,08,24,15,40,16.40
2008,08,24,15,41,16.30
2008,08,24,15,42,16.30
2008,08,24,15,43,16.30
2008,08,24,15,44,16.30
2008,08,24,15,45,16.30
2008,08,24,15,46,16.30
2008,08,24,15,47,16.30
2008,08,24,15,48,16.20
2008,08,24,15,49,16.20
2008,08,24,15,50,16.20
2008,08,24,15,51,16.20
2008,08,24,15,52,16.20
2008,08,24,15,53,16.20
2008,08,24,15,54,16.20
2008,08,24,15,55,16.20
2008,08,24,15,56,16.20
2008,08,24,15,57,16.10
2008,08,24,15,58,16.10
2008,08,24,15,59,16.10
2008,08,24,16,00,16.10
2008,08,24,16,01,16.10
2008,08,24,16,02,16.10
2008,08,24,16,03,16.00
2008,08,24,16,04,16.00
2008,08,24,16,05,16.00
2008,08,24,16,06,16.00
2008,08,24,16,07,16.00
2008,08,24,16,08,16.00
2008,08,24,16,09,16.00
2008,08,24,16,10,16.00
2008,08,24,16,11,16.10
2008,08,24,16,12,16.10
2008,08,24,16,13,16.00
2008,08,24,16,14,16.00
2008,08,24,16,15,16.00
2008,08,24,16,16,16.00
2008,08,24,16,17,16.00
2008,08,24,16,18,16.00
2008,08,24,16,19,16.00
2008,08,24,16,20,16.00
2008,08,24,16,21,16.00
2008,08,24,16,22,16.00
2008,08,24,16,23,16.00
2008,08,24,16,24,16.00
2008,08,24,16,25,16.00
2008,08,24,16,26,16.00
2008,08,24,16,27,16.00
2008,08,24,16,28,15.90
2008,08,24,16,29,15.90
2008,08,24,16,30,15.90
2008,08,24,16,31,15.90
2008,08,24,16,32,15.80
2008,08,24,16,33,15.80
2008,08,24,16,34,15.80
2008,08,24,16,35,15.80
2008,08,24,16,36,15.80
2008,08,24,16,37,15.80
2008,08,24,16,38,15.80
2008,08,24,16,39,15.80
2008,08,24,16,40,15.80
2008,08,24,16,41,15.80
2008,08,24,16,42,15.80
2008,08,24,16,43,15.80
2008,08,24,16,44,15.80
2008,08,24,16,45,15.80
2008,08,24,16,46,15.80
2008,08,24,16,47,15.90
2008,08,24,16,48,15.90
2008,08,24,16,49,15.90
2008,08,24,16,50,15.90
2008,08,24,16,51,15.90
2008,08,24,16,52,15.90
2008,08,24,16,53,15.90
2008,08,24,16,54,15.90
2008,08,24,16,55,15.90
2008,08,24,16,56,15.90
2008,08,24,16,57,15.90
2008,08,24,16,58,15.90
2008,08,24,16,59,15.90
2008,08,24,17,00,15.90
2008,08,24,17,01,15.90
2008,08,24,17,02,15.90
2008,08,24,17,03,15.90
2008,08,24,17,04,15.90
2008,08,24,17,05,15.90
2008,08,24,17,06,15.90
2008,08,24,17,07,16.00
2008,08,24,17,08,16.00
2008,08,24,17,09,16.00
2008,08,24,17,10,16.10
2008,08,24,17,11,16.10
2008,08,24,17,12,16.10
2008,08,24,17,13,16.10
2008,08,24,17,14,16.10
2008,08,24,17,15,16.10
2008,08,24,17,16,16.10
2008,08,24,17,17,16.10
2008,08,24,17,18,16.10
2008,08,24,17,19,16.00