Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2002,08,19,08,32,13.70
2002,08,19,08,33,13.70
2002,08,19,08,34,13.80
2002,08,19,08,35,13.80
2002,08,19,08,36,13.80
2002,08,19,08,37,13.80
2002,08,19,08,38,13.90
2002,08,19,08,39,13.90
2002,08,19,08,40,13.80
2002,08,19,08,41,13.90
2002,08,19,08,42,13.90
2002,08,19,08,43,14.00
2002,08,19,08,44,14.00
2002,08,19,08,45,14.10
2002,08,19,08,46,14.20
2002,08,19,08,47,14.20
2002,08,19,08,48,14.20
2002,08,19,08,49,14.30
2002,08,19,08,50,14.30
2002,08,19,08,51,14.30
2002,08,19,08,52,14.40
2002,08,19,08,53,14.40
2002,08,19,08,54,14.40
2002,08,19,08,55,14.50
2002,08,19,08,56,14.50
2002,08,19,08,57,14.60
2002,08,19,08,58,14.60
2002,08,19,08,59,14.70
2002,08,19,09,00,14.70
2002,08,19,09,01,14.80
2002,08,19,09,02,14.80
2002,08,19,09,03,14.80
2002,08,19,09,04,14.80
2002,08,19,09,05,14.80
2002,08,19,09,06,14.80
2002,08,19,09,07,14.90
2002,08,19,09,08,14.90
2002,08,19,09,09,15.10
2002,08,19,09,10,15.20
2002,08,19,09,11,15.30
2002,08,19,09,12,15.40
2002,08,19,09,13,15.60
2002,08,19,09,14,15.60
2002,08,19,09,15,15.60
2002,08,19,09,16,15.70
2002,08,19,09,17,15.70
2002,08,19,09,18,15.70
2002,08,19,09,19,15.70
2002,08,19,09,20,15.80
2002,08,19,09,21,15.80
2002,08,19,09,22,15.90
2002,08,19,09,23,16.00
2002,08,19,09,24,16.20
2002,08,19,09,25,16.30
2002,08,19,09,26,16.30
2002,08,19,09,27,16.20
2002,08,19,09,28,16.20
2002,08,19,09,29,16.20
2002,08,19,09,30,16.20
2002,08,19,09,31,16.00
2002,08,19,09,32,15.80
2002,08,19,09,33,15.90
2002,08,19,09,34,15.90
2002,08,19,09,35,16.00
2002,08,19,09,36,16.30
2002,08,19,09,37,16.50
2002,08,19,09,38,16.40
2002,08,19,09,39,16.40
2002,08,19,09,40,16.20
2002,08,19,09,41,15.90
2002,08,19,09,42,16.00
2002,08,19,09,43,16.20
2002,08,19,09,44,16.20
2002,08,19,09,45,16.20
2002,08,19,09,46,16.20
2002,08,19,09,47,16.10
2002,08,19,09,48,16.20
2002,08,19,09,49,16.30
2002,08,19,09,50,16.40
2002,08,19,09,51,16.30
2002,08,19,09,52,16.40
2002,08,19,09,53,16.40
2002,08,19,09,54,16.50
2002,08,19,09,55,16.70
2002,08,19,09,56,16.70
2002,08,19,09,57,16.70
2002,08,19,09,58,16.60
2002,08,19,09,59,16.70
2002,08,19,10,00,16.80
2002,08,19,10,01,17.00
2002,08,19,10,02,17.00
2002,08,19,10,03,16.70
2002,08,19,10,04,16.10
2002,08,19,10,05,15.60
2002,08,19,10,06,15.30
2002,08,19,10,07,15.10
2002,08,19,10,08,15.00
2002,08,19,10,09,15.00
2002,08,19,10,10,14.80
2002,08,19,10,11,14.40
2002,08,19,10,12,14.20
2002,08,19,10,13,14.00
2002,08,19,10,14,14.00
2002,08,19,10,15,14.00
2002,08,19,10,16,14.10
2002,08,19,10,17,14.30
2002,08,19,10,18,14.30
2002,08,19,10,19,14.20
2002,08,19,10,20,14.10
2002,08,19,10,21,13.90
2002,08,19,10,22,13.90
2002,08,19,10,23,13.90
2002,08,19,10,24,14.10
2002,08,19,10,25,14.20
2002,08,19,10,26,14.20
2002,08,19,10,27,14.30
2002,08,19,10,28,14.50
2002,08,19,10,29,14.60
2002,08,19,10,30,14.60
2002,08,19,10,31,14.60
2002,08,19,10,32,14.50
2002,08,19,10,33,14.50
2002,08,19,10,34,14.40
2002,08,19,10,35,14.30
2002,08,19,10,36,14.30
2002,08,19,10,37,14.30
2002,08,19,10,38,14.30
2002,08,19,10,39,14.30
2002,08,19,10,40,14.40
2002,08,19,10,41,14.60
2002,08,19,10,42,14.70
2002,08,19,10,43,14.80
2002,08,19,10,44,14.80
2002,08,19,10,45,14.80
2002,08,19,10,46,14.80
2002,08,19,10,47,14.90
2002,08,19,10,48,15.10
2002,08,19,10,49,15.10
2002,08,19,10,50,15.10
2002,08,19,10,51,15.20
2002,08,19,10,52,15.30
2002,08,19,10,53,15.20
2002,08,19,10,54,15.30
2002,08,19,10,55,15.30
2002,08,19,10,56,15.20
2002,08,19,10,57,15.10
2002,08,19,10,58,14.80
2002,08,19,10,59,14.80
2002,08,19,11,00,14.90
2002,08,19,11,01,14.80
2002,08,19,11,02,14.70
2002,08,19,11,03,14.60
2002,08,19,11,04,14.60
2002,08,19,11,05,14.60
2002,08,19,11,06,14.40
2002,08,19,11,07,14.20
2002,08,19,11,08,14.10
2002,08,19,11,09,14.00
2002,08,19,11,10,13.90
2002,08,19,11,11,14.10
2002,08,19,11,12,14.20
2002,08,19,11,13,14.10
2002,08,19,11,14,14.00
2002,08,19,11,15,13.90
2002,08,19,11,16,14.10
2002,08,19,11,17,14.10
2002,08,19,11,18,14.20
2002,08,19,11,19,14.20
2002,08,19,11,20,14.20
2002,08,19,11,21,14.10
2002,08,19,11,22,14.10
2002,08,19,11,23,14.20
2002,08,19,11,24,14.40
2002,08,19,11,25,14.50
2002,08,19,11,26,14.40
2002,08,19,11,27,14.40
2002,08,19,11,28,14.10
2002,08,19,11,29,14.10
2002,08,19,11,30,14.20
2002,08,19,11,31,14.30
2002,08,19,11,32,14.40
2002,08,19,11,33,14.50
2002,08,19,11,34,14.50
2002,08,19,11,35,14.60
2002,08,19,11,36,14.70
2002,08,19,11,37,14.70
2002,08,19,11,38,14.90
2002,08,19,11,39,14.90
2002,08,19,11,40,14.90
2002,08,19,11,41,14.90
2002,08,19,11,42,15.00
2002,08,19,11,43,15.10
2002,08,19,11,44,15.10
2002,08,19,11,45,15.20
2002,08,19,11,46,15.10
2002,08,19,11,47,15.10
2002,08,19,11,48,15.10
2002,08,19,11,49,15.00
2002,08,19,11,50,15.00
2002,08,19,11,51,15.00
2002,08,19,11,52,15.10
2002,08,19,11,53,15.10
2002,08,19,11,54,15.10
2002,08,19,11,55,15.00
2002,08,19,11,56,14.90
2002,08,19,11,57,15.00
2002,08,19,11,58,15.00
2002,08,19,11,59,15.00
2002,08,19,12,00,15.00
2002,08,19,12,01,15.00
2002,08,19,12,02,15.10
2002,08,19,12,03,15.20
2002,08,19,12,04,15.30
2002,08,19,12,05,15.30
2002,08,19,12,06,15.30
2002,08,19,12,07,15.40
2002,08,19,12,08,15.50
2002,08,19,12,09,15.40
2002,08,19,12,10,15.40
2002,08,19,12,11,15.40
2002,08,19,12,12,15.60
2002,08,19,12,13,15.70
2002,08,19,12,14,15.60
2002,08,19,12,15,15.60
2002,08,19,12,16,15.60
2002,08,19,12,17,15.60
2002,08,19,12,18,15.60
2002,08,19,12,19,15.60
2002,08,19,12,20,15.70
2002,08,19,12,21,15.70
2002,08,19,12,22,15.60
2002,08,19,12,23,15.70
2002,08,19,12,24,15.80
2002,08,19,12,25,16.00
2002,08,19,12,26,16.10
2002,08,19,12,27,16.20
2002,08,19,12,28,16.30
2002,08,19,12,29,16.30
2002,08,19,12,30,16.30
2002,08,19,12,31,16.30
2002,08,19,12,32,16.30
2002,08,19,12,33,16.20
2002,08,19,12,34,16.30
2002,08,19,12,35,16.30
2002,08,19,12,36,16.20
2002,08,19,12,37,16.10
2002,08,19,12,38,16.20
2002,08,19,12,39,16.20
2002,08,19,12,40,16.40
2002,08,19,12,41,16.40
2002,08,19,12,42,16.30
2002,08,19,12,43,16.20
2002,08,19,12,44,16.10
2002,08,19,12,45,16.20
2002,08,19,12,46,16.10
2002,08,19,12,47,16.00
2002,08,19,12,48,16.10
2002,08,19,12,49,16.00
2002,08,19,12,50,16.00
2002,08,19,12,51,16.10
2002,08,19,12,52,16.30
2002,08,19,12,53,16.10
2002,08,19,12,54,16.00
2002,08,19,12,55,15.90
2002,08,19,12,56,16.10
2002,08,19,12,57,16.10
2002,08,19,12,58,16.10
2002,08,19,12,59,16.20
2002,08,19,13,00,16.30
2002,08,19,13,01,16.40
2002,08,19,13,02,16.40
2002,08,19,13,03,16.30
2002,08,19,13,04,16.20
2002,08,19,13,05,16.20
2002,08,19,13,06,16.20
2002,08,19,13,07,16.30
2002,08,19,13,08,16.20
2002,08,19,13,09,16.00
2002,08,19,13,10,15.90
2002,08,19,13,11,15.80
2002,08,19,13,12,15.80
2002,08,19,13,13,15.80
2002,08,19,13,14,15.80
2002,08,19,13,15,15.80
2002,08,19,13,16,15.70
2002,08,19,13,17,15.70
2002,08,19,13,18,15.60
2002,08,19,13,19,15.50
2002,08,19,13,20,15.50
2002,08,19,13,21,15.60
2002,08,19,13,22,15.80
2002,08,19,13,23,15.80
2002,08,19,13,24,15.80
2002,08,19,13,25,15.80
2002,08,19,13,26,15.90
2002,08,19,13,27,16.00
2002,08,19,13,28,16.10
2002,08,19,13,29,16.10
2002,08,19,13,30,16.20
2002,08,19,13,31,16.30
2002,08,19,13,32,16.40
2002,08,19,13,33,16.40
2002,08,19,13,34,16.30
2002,08,19,13,35,16.30
2002,08,19,13,36,16.20
2002,08,19,13,37,16.30
2002,08,19,13,38,16.30
2002,08,19,13,39,16.40
2002,08,19,13,40,16.60
2002,08,19,13,41,16.30
2002,08,19,13,42,16.20
2002,08,19,13,43,16.00
2002,08,19,13,44,16.10
2002,08,19,13,45,16.10
2002,08,19,13,46,16.00
2002,08,19,13,47,15.70
2002,08,19,13,48,15.60
2002,08,19,13,49,15.60
2002,08,19,13,50,15.70
2002,08,19,13,51,15.70
2002,08,19,13,52,15.70
2002,08,19,13,53,15.60
2002,08,19,13,54,15.60
2002,08,19,13,55,15.50
2002,08,19,13,56,15.60
2002,08,19,13,57,15.70
2002,08,19,13,58,16.00
2002,08,19,13,59,16.30
2002,08,19,14,00,16.70
2002,08,19,14,01,16.80
2002,08,19,14,02,17.00
2002,08,19,14,03,16.80
2002,08,19,14,04,16.60
2002,08,19,14,05,16.50
2002,08,19,14,06,16.40
2002,08,19,14,07,16.20
2002,08,19,14,08,16.00
2002,08,19,14,09,15.80
2002,08,19,14,10,15.80
2002,08,19,14,11,16.00
2002,08,19,14,12,16.10
2002,08,19,14,13,16.00
2002,08,19,14,14,16.10
2002,08,19,14,15,16.10
2002,08,19,14,16,16.30
2002,08,19,14,17,16.40
2002,08,19,14,18,16.50
2002,08,19,14,19,16.70
2002,08,19,14,20,16.70
2002,08,19,14,21,16.70
2002,08,19,14,22,16.70
2002,08,19,14,23,16.70
2002,08,19,14,24,16.70
2002,08,19,14,25,16.80
2002,08,19,14,26,16.70
2002,08,19,14,27,16.70
2002,08,19,14,28,16.70
2002,08,19,14,29,16.60
2002,08,19,14,30,16.60
2002,08,19,14,31,16.70
2002,08,19,14,32,16.70
2002,08,19,14,33,16.70
2002,08,19,14,34,16.60
2002,08,19,14,35,16.70
2002,08,19,14,36,16.70
2002,08,19,14,37,16.80
2002,08,19,14,38,16.90
2002,08,19,14,39,16.70
2002,08,19,14,40,16.70
2002,08,19,14,41,16.90
2002,08,19,14,42,16.80
2002,08,19,14,43,16.80
2002,08,19,14,44,17.00
2002,08,19,14,45,17.00
2002,08,19,14,46,17.00
2002,08,19,14,47,16.90
2002,08,19,14,48,16.70
2002,08,19,14,49,16.70
2002,08,19,14,50,16.50
2002,08,19,14,51,16.40
2002,08,19,14,52,16.50
2002,08,19,14,53,16.60
2002,08,19,14,54,16.60
2002,08,19,14,55,16.70
2002,08,19,14,56,16.70
2002,08,19,14,57,16.80
2002,08,19,14,58,16.90
2002,08,19,14,59,16.90
2002,08,19,15,00,17.10
2002,08,19,15,01,17.30
2002,08,19,15,02,17.40
2002,08,19,15,03,17.50
2002,08,19,15,04,17.60
2002,08,19,15,05,17.70
2002,08,19,15,06,17.60
2002,08,19,15,07,17.70
2002,08,19,15,08,17.70
2002,08,19,15,09,17.90
2002,08,19,15,10,18.10
2002,08,19,15,11,18.20
2002,08,19,15,12,18.20
2002,08,19,15,13,18.00
2002,08,19,15,14,17.70
2002,08,19,15,15,17.50
2002,08,19,15,16,17.40
2002,08,19,15,17,17.40
2002,08,19,15,18,17.40
2002,08,19,15,19,17.30
2002,08,19,15,20,17.20
2002,08,19,15,21,17.00
2002,08,19,15,22,17.00
2002,08,19,15,23,17.10
2002,08,19,15,24,17.00
2002,08,19,15,25,17.00
2002,08,19,15,26,17.00
2002,08,19,15,27,17.20
2002,08,19,15,28,17.30
2002,08,19,15,29,17.30
2002,08,19,15,30,17.40
2002,08,19,15,31,17.30
2002,08,19,15,32,17.10
2002,08,19,15,33,17.00
2002,08,19,15,34,17.00
2002,08,19,15,35,17.10
2002,08,19,15,36,17.10
2002,08,19,15,37,17.20
2002,08,19,15,38,17.30
2002,08,19,15,39,17.30
2002,08,19,15,40,17.50
2002,08,19,15,41,17.60
2002,08,19,15,42,17.90
2002,08,19,15,43,18.10
2002,08,19,15,44,18.10
2002,08,19,15,45,18.10
2002,08,19,15,46,18.00
2002,08,19,15,47,18.10
2002,08,19,15,48,18.00
2002,08,19,15,49,18.10
2002,08,19,15,50,18.10
2002,08,19,15,51,18.10
2002,08,19,15,52,18.10
2002,08,19,15,53,18.20
2002,08,19,15,54,18.20
2002,08,19,15,55,18.20
2002,08,19,15,56,18.20
2002,08,19,15,57,18.30
2002,08,19,15,58,18.40
2002,08,19,15,59,18.50
2002,08,19,16,00,18.40
2002,08,19,16,01,18.40
2002,08,19,16,02,18.40
2002,08,19,16,03,18.50
2002,08,19,16,04,18.60
2002,08,19,16,05,18.80
2002,08,19,16,06,19.00
2002,08,19,16,07,19.10
2002,08,19,16,08,19.10
2002,08,19,16,09,19.00
2002,08,19,16,10,19.00
2002,08,19,16,11,19.10
2002,08,19,16,12,19.30
2002,08,19,16,13,19.20
2002,08,19,16,14,19.10
2002,08,19,16,15,19.10
2002,08,19,16,16,19.10
2002,08,19,16,17,19.10
2002,08,19,16,18,19.10
2002,08,19,16,19,19.10
2002,08,19,16,20,19.10
2002,08,19,16,21,19.10
2002,08,19,16,22,19.10
2002,08,19,16,23,19.10
2002,08,19,16,24,19.00
2002,08,19,16,25,18.90
2002,08,19,16,26,18.70
2002,08,19,16,27,18.60
2002,08,19,16,28,18.50
2002,08,19,16,29,18.50
2002,08,19,16,30,18.50
2002,08,19,16,31,18.50
2002,08,19,16,32,18.50
2002,08,19,16,33,18.50
2002,08,19,16,34,18.60
2002,08,19,16,35,18.60
2002,08,19,16,36,18.70
2002,08,19,16,37,19.00
2002,08,19,16,38,19.20
2002,08,19,16,39,19.40
2002,08,19,16,40,19.50
2002,08,19,16,41,19.70
2002,08,19,16,42,19.90
2002,08,19,16,43,19.90
2002,08,19,16,44,19.70
2002,08,19,16,45,19.70
2002,08,19,16,46,19.80
2002,08,19,16,47,19.90
2002,08,19,16,48,19.90
2002,08,19,16,49,19.80
2002,08,19,16,50,19.80
2002,08,19,16,51,19.90
2002,08,19,16,52,19.90
2002,08,19,16,53,19.90
2002,08,19,16,54,19.90
2002,08,19,16,55,19.80
2002,08,19,16,56,19.90
2002,08,19,16,57,19.90
2002,08,19,16,58,19.90
2002,08,19,16,59,19.90
2002,08,19,17,00,19.90
2002,08,19,17,01,19.90
2002,08,19,17,02,20.00
2002,08,19,17,03,20.10
2002,08,19,17,04,20.20
2002,08,19,17,05,20.20
2002,08,19,17,06,20.20
2002,08,19,17,07,20.20
2002,08,19,17,08,20.20
2002,08,19,17,09,20.20
2002,08,19,17,10,20.30
2002,08,19,17,11,20.40
2002,08,19,17,12,20.50
2002,08,19,17,13,20.50
2002,08,19,17,14,20.50
2002,08,19,17,15,20.60
2002,08,19,17,16,20.60
2002,08,19,17,17,20.70
2002,08,19,17,18,20.60
2002,08,19,17,19,20.60
2002,08,19,17,20,20.70
2002,08,19,17,21,20.50
2002,08,19,17,22,20.60
2002,08,19,17,23,20.50
2002,08,19,17,24,20.40
2002,08,19,17,25,20.30
2002,08,19,17,26,20.20
2002,08,19,17,27,20.10
2002,08,19,17,28,20.10
2002,08,19,17,29,20.00
2002,08,19,17,30,20.00
2002,08,19,17,31,19.90
2002,08,19,17,32,19.90
2002,08,19,17,33,19.90
2002,08,19,17,34,19.90
2002,08,19,17,35,19.90
2002,08,19,17,36,19.90
2002,08,19,17,37,20.10
2002,08,19,17,38,20.10
2002,08,19,17,39,20.10
2002,08,19,17,40,20.20
2002,08,19,17,41,20.10
2002,08,19,17,42,20.20
2002,08,19,17,43,20.10
2002,08,19,17,44,20.00
2002,08,19,17,45,19.80
2002,08,19,17,46,19.80
2002,08,19,17,47,19.70
2002,08,19,17,48,19.70
2002,08,19,17,49,19.70
2002,08,19,17,50,19.70
2002,08,19,17,51,19.60
2002,08,19,17,52,19.60
2002,08,19,17,53,19.60
2002,08,19,17,54,19.60
2002,08,19,17,55,19.50
2002,08,19,17,56,19.50
2002,08,19,17,57,19.50
2002,08,19,17,58,19.50
2002,08,19,17,59,19.40
2002,08,19,18,00,19.40
2002,08,19,18,01,19.40
2002,08,19,18,02,19.40
2002,08,19,18,03,19.30
2002,08,19,18,04,19.30
2002,08,19,18,05,19.30
2002,08,19,18,06,19.30
2002,08,19,18,07,19.30
2002,08,19,18,08,19.20
2002,08,19,18,09,19.10
2002,08,19,18,10,19.20
2002,08,19,18,11,19.10
2002,08,19,18,12,19.10
2002,08,19,18,13,19.00
2002,08,19,18,14,18.90
2002,08,19,18,15,18.90
2002,08,19,18,16,18.90
2002,08,19,18,17,18.90
2002,08,19,18,18,18.90
2002,08,19,18,19,18.90
2002,08,19,18,20,18.90
2002,08,19,18,21,18.90
2002,08,19,18,22,18.70
2002,08,19,18,23,18.80
2002,08,19,18,24,18.90
2002,08,19,18,25,18.80
2002,08,19,18,26,18.80
2002,08,19,18,27,18.70
2002,08,19,18,28,18.80
2002,08,19,18,29,18.80
2002,08,19,18,30,18.70
2002,08,19,18,31,18.60
2002,08,19,18,32,18.60
2002,08,19,18,33,18.50
2002,08,19,18,34,18.50
2002,08,19,18,35,18.50
2002,08,19,18,36,18.40
2002,08,19,18,37,18.40
2002,08,19,18,38,18.40
2002,08,19,18,39,18.40
2002,08,19,18,40,18.20
2002,08,19,18,41,18.20
2002,08,19,18,42,18.10
2002,08,19,18,43,18.20
2002,08,19,18,44,18.20
2002,08,19,18,45,18.20
2002,08,19,18,46,18.10
2002,08,19,18,47,18.10
2002,08,19,18,48,18.00
2002,08,19,18,49,17.90
2002,08,19,18,50,17.80
2002,08,19,18,51,17.70
2002,08,19,18,52,17.70
2002,08,19,18,53,17.60
2002,08,19,18,54,17.40
2002,08,19,18,55,17.30
2002,08,19,18,56,17.30
2002,08,19,18,57,17.30
2002,08,19,18,58,17.30
2002,08,19,18,59,17.30
2002,08,19,19,00,17.30
2002,08,19,19,01,17.30
2002,08,19,19,02,17.30
2002,08,19,19,03,17.40
2002,08,19,19,04,17.40
2002,08,19,19,05,17.40
2002,08,19,19,06,17.40
2002,08,19,19,07,17.40
2002,08,19,19,08,17.30
2002,08,19,19,09,17.20
2002,08,19,19,10,17.10
2002,08,19,19,11,17.10
2002,08,19,19,12,17.00
2002,08,19,19,13,17.10
2002,08,19,19,14,17.10
2002,08,19,19,15,17.10
2002,08,19,19,16,17.10
2002,08,19,19,17,17.00
2002,08,19,19,18,17.00
2002,08,19,19,19,16.90
2002,08,19,19,20,16.80
2002,08,19,19,21,16.80
2002,08,19,19,22,16.80
2002,08,19,19,23,16.70
2002,08,19,19,24,16.70
2002,08,19,19,25,16.70
2002,08,19,19,26,16.70
2002,08,19,19,27,16.60
2002,08,19,19,28,16.50
2002,08,19,19,29,16.40
2002,08,19,19,30,16.40
2002,08,19,19,31,16.40
2002,08,19,19,32,16.40
2002,08,19,19,33,16.40
2002,08,19,19,34,16.40
2002,08,19,19,35,16.40
2002,08,19,19,36,16.40
2002,08,19,19,37,16.40
2002,08,19,19,38,16.40
2002,08,19,19,39,16.40
2002,08,19,19,40,16.40
2002,08,19,19,41,16.40
2002,08,19,19,42,16.40
2002,08,19,19,43,16.40
2002,08,19,19,44,16.40
2002,08,19,19,45,16.40
2002,08,19,19,46,16.40
2002,08,19,19,47,16.30
2002,08,19,19,48,16.30
2002,08,19,19,49,16.30
2002,08,19,19,50,16.30
2002,08,19,19,51,16.30
2002,08,19,19,52,16.20
2002,08,19,19,53,16.20
2002,08,19,19,54,16.20
2002,08,19,19,55,16.10
2002,08,19,19,56,16.10
2002,08,19,19,57,16.10
2002,08,19,19,58,16.10
2002,08,19,19,59,16.10
2002,08,19,20,00,16.10
2002,08,19,20,01,16.10
2002,08,19,20,02,16.10
2002,08,19,20,03,16.10
2002,08,19,20,04,16.10
2002,08,19,20,05,16.00
2002,08,19,20,06,16.00
2002,08,19,20,07,16.00
2002,08,19,20,08,15.90
2002,08,19,20,09,15.90
2002,08,19,20,10,15.80
2002,08,19,20,11,15.80
2002,08,19,20,12,15.80
2002,08,19,20,13,15.70
2002,08,19,20,14,15.70
2002,08,19,20,15,15.70
2002,08,19,20,16,15.70
2002,08,19,20,17,15.60
2002,08,19,20,18,15.60
2002,08,19,20,19,15.60
2002,08,19,20,20,15.50
2002,08,19,20,21,15.50
2002,08,19,20,22,15.50
2002,08,19,20,23,15.50
2002,08,19,20,24,15.50
2002,08,19,20,25,15.50
2002,08,19,20,26,15.40
2002,08,19,20,27,15.40
2002,08,19,20,28,15.40
2002,08,19,20,29,15.40
2002,08,19,20,30,15.40
2002,08,19,20,31,15.40
2002,08,19,20,32,15.30
2002,08,19,20,33,15.30
2002,08,19,20,34,15.30
2002,08,19,20,35,15.30
2002,08,19,20,36,15.30
2002,08,19,20,37,15.30
2002,08,19,20,38,15.30
2002,08,19,20,39,15.30
2002,08,19,20,40,15.30
2002,08,19,20,41,15.30
2002,08,19,20,42,15.30
2002,08,19,20,43,15.20
2002,08,19,20,44,15.20
2002,08,19,20,45,15.20
2002,08,19,20,46,15.20
2002,08,19,20,47,15.20
2002,08,19,20,48,15.20
2002,08,19,20,49,15.10
2002,08,19,20,50,15.10
2002,08,19,20,51,15.10
2002,08,19,20,52,15.10
2002,08,19,20,53,15.00
2002,08,19,20,54,15.00
2002,08,19,20,55,15.00
2002,08,19,20,56,15.00
2002,08,19,20,57,15.00
2002,08,19,20,58,15.00
2002,08,19,20,59,15.00
2002,08,19,21,00,15.00
2002,08,19,21,01,15.00
2002,08,19,21,02,15.00
2002,08,19,21,03,15.00
2002,08,19,21,04,15.00
2002,08,19,21,05,14.90
2002,08,19,21,06,14.90
2002,08,19,21,07,14.90
2002,08,19,21,08,14.90
2002,08,19,21,09,14.90
2002,08,19,21,10,14.90
2002,08,19,21,11,14.90
2002,08,19,21,12,14.90
2002,08,19,21,13,14.90
2002,08,19,21,14,14.90
2002,08,19,21,15,14.90
2002,08,19,21,16,14.90
2002,08,19,21,17,14.90
2002,08,19,21,18,14.90
2002,08,19,21,19,14.90
2002,08,19,21,20,14.90
2002,08,19,21,21,14.80
2002,08,19,21,22,14.80
2002,08,19,21,23,14.80
2002,08,19,21,24,14.80
2002,08,19,21,25,14.80
2002,08,19,21,26,14.80
2002,08,19,21,27,14.80
2002,08,19,21,28,14.80
2002,08,19,21,29,14.80
2002,08,19,21,30,14.80
2002,08,19,21,31,14.80
2002,08,19,21,32,14.80
2002,08,19,21,33,14.80
2002,08,19,21,34,14.80
2002,08,19,21,35,14.80
2002,08,19,21,36,14.80
2002,08,19,21,37,14.80
2002,08,19,21,38,14.70
2002,08,19,21,39,14.70
2002,08,19,21,40,14.70
2002,08,19,21,41,14.70
2002,08,19,21,42,14.70
2002,08,19,21,43,14.70
2002,08,19,21,44,14.70
2002,08,19,21,45,14.70
2002,08,19,21,46,14.60
2002,08,19,21,47,14.60
2002,08,19,21,48,14.60
2002,08,19,21,49,14.60
2002,08,19,21,50,14.60
2002,08,19,21,51,14.60
2002,08,19,21,52,14.60
2002,08,19,21,53,14.60
2002,08,19,21,54,14.60
2002,08,19,21,55,14.70
2002,08,19,21,56,14.60
2002,08,19,21,57,14.60
2002,08,19,21,58,14.60
2002,08,19,21,59,14.60
2002,08,19,22,00,14.60
2002,08,19,22,01,14.60
2002,08,19,22,02,14.60
2002,08,19,22,03,14.60
2002,08,19,22,04,14.60
2002,08,19,22,05,14.60
2002,08,19,22,06,14.50
2002,08,19,22,07,14.50
2002,08,19,22,08,14.60
2002,08,19,22,09,14.50
2002,08,19,22,10,14.50
2002,08,19,22,11,14.50
2002,08,19,22,12,14.50
2002,08,19,22,13,14.50
2002,08,19,22,14,14.50
2002,08,19,22,15,14.50
2002,08,19,22,16,14.50
2002,08,19,22,17,14.50
2002,08,19,22,18,14.50
2002,08,19,22,19,14.50
2002,08,19,22,20,14.50
2002,08,19,22,21,14.50
2002,08,19,22,22,14.50
2002,08,19,22,23,14.40
2002,08,19,22,24,14.40
2002,08,19,22,25,14.40
2002,08,19,22,26,14.40
2002,08,19,22,27,14.40
2002,08,19,22,28,14.40
2002,08,19,22,29,14.40
2002,08,19,22,30,14.40
2002,08,19,22,31,14.40
2002,08,19,22,32,14.40
2002,08,19,22,33,14.40
2002,08,19,22,34,14.40
2002,08,19,22,35,14.30
2002,08,19,22,36,14.30
2002,08,19,22,37,14.30
2002,08,19,22,38,14.30
2002,08,19,22,39,14.30
2002,08,19,22,40,14.40
2002,08,19,22,41,14.30
2002,08,19,22,42,14.30
2002,08,19,22,43,14.30
2002,08,19,22,44,14.30
2002,08,19,22,45,14.30
2002,08,19,22,46,14.30
2002,08,19,22,47,14.30
2002,08,19,22,48,14.30
2002,08,19,22,49,14.30
2002,08,19,22,50,14.30
2002,08,19,22,51,14.30
2002,08,19,22,52,14.30
2002,08,19,22,53,14.30
2002,08,19,22,54,14.30
2002,08,19,22,55,14.30
2002,08,19,22,56,14.30
2002,08,19,22,57,14.20
2002,08,19,22,58,14.20
2002,08,19,22,59,14.20
2002,08,19,23,00,14.20
2002,08,19,23,01,14.20
2002,08,19,23,02,14.20
2002,08,19,23,03,14.20
2002,08,19,23,04,14.20
2002,08,19,23,05,14.20
2002,08,19,23,06,14.20
2002,08,19,23,07,14.20
2002,08,19,23,08,14.20
2002,08,19,23,09,14.10
2002,08,19,23,10,14.10
2002,08,19,23,11,14.10
2002,08,19,23,12,14.10
2002,08,19,23,13,14.10
2002,08,19,23,14,14.10
2002,08,19,23,15,14.10
2002,08,19,23,16,14.00
2002,08,19,23,17,14.00
2002,08,19,23,18,14.00
2002,08,19,23,19,14.00
2002,08,19,23,20,13.90
2002,08,19,23,21,13.90
2002,08,19,23,22,13.90
2002,08,19,23,23,13.90
2002,08,19,23,24,13.80
2002,08,19,23,25,13.80
2002,08,19,23,26,13.80
2002,08,19,23,27,13.80
2002,08,19,23,28,13.80
2002,08,19,23,29,13.70
2002,08,19,23,30,13.70
2002,08,19,23,31,13.70
2002,08,19,23,32,13.70
2002,08,19,23,33,13.70
2002,08,19,23,34,13.70
2002,08,19,23,35,13.70
2002,08,19,23,36,13.70
2002,08,19,23,37,13.60
2002,08,19,23,38,13.60
2002,08,19,23,39,13.60
2002,08,19,23,40,13.60
2002,08,19,23,41,13.50
2002,08,19,23,42,13.50
2002,08,19,23,43,13.50
2002,08,19,23,44,13.50
2002,08,19,23,45,13.50
2002,08,19,23,46,13.50
2002,08,19,23,47,13.40
2002,08,19,23,48,13.40
2002,08,19,23,49,13.40
2002,08,19,23,50,13.40
2002,08,19,23,51,13.40
2002,08,19,23,52,13.40
2002,08,19,23,53,13.40
2002,08,19,23,54,13.40
2002,08,19,23,55,13.40
2002,08,19,23,56,13.40
2002,08,19,23,57,13.40
2002,08,19,23,58,13.40
2002,08,19,23,59,13.40
