Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,05,24,00,00,10.40
2008,05,24,00,01,10.40
2008,05,24,00,02,10.40
2008,05,24,00,03,10.40
2008,05,24,00,04,10.40
2008,05,24,00,05,10.50
2008,05,24,00,06,10.60
2008,05,24,00,07,10.60
2008,05,24,00,08,10.60
2008,05,24,00,09,10.60
2008,05,24,00,10,10.60
2008,05,24,00,11,10.60
2008,05,24,00,12,10.60
2008,05,24,00,13,10.60
2008,05,24,01,02,10.30
2008,05,24,01,03,10.30
2008,05,24,01,04,10.30
2008,05,24,01,05,10.30
2008,05,24,01,06,10.30
2008,05,24,01,07,10.30
2008,05,24,01,08,10.30
2008,05,24,01,09,10.30
2008,05,24,01,10,10.30
2008,05,24,01,11,10.30
2008,05,24,01,12,10.30
2008,05,24,01,13,10.30
2008,05,24,01,14,10.30
2008,05,24,01,15,10.30
2008,05,24,01,16,10.30
2008,05,24,01,17,10.30
2008,05,24,01,18,10.30
2008,05,24,01,19,10.30
2008,05,24,01,20,10.40
2008,05,24,01,21,10.40
2008,05,24,01,22,10.40
2008,05,24,01,23,10.40
2008,05,24,01,24,10.40
2008,05,24,01,25,10.40
2008,05,24,01,26,10.40
2008,05,24,01,27,10.40
2008,05,24,01,28,10.40
2008,05,24,01,29,10.40
2008,05,24,01,30,10.40
2008,05,24,01,31,10.40
2008,05,24,01,32,10.40
2008,05,24,01,33,10.50
2008,05,24,01,34,10.60
2008,05,24,01,35,10.60
2008,05,24,01,36,10.60
2008,05,24,01,37,10.70
2008,05,24,01,38,10.70
2008,05,24,01,39,10.70
2008,05,24,01,40,10.80
2008,05,24,01,41,10.80
2008,05,24,01,42,10.90
2008,05,24,01,43,10.90
2008,05,24,01,44,10.90
2008,05,24,01,45,10.90
2008,05,24,01,46,10.90
2008,05,24,01,47,10.90
2008,05,24,01,48,10.90
2008,05,24,01,49,10.90
2008,05,24,01,50,10.90
2008,05,24,01,51,10.90
2008,05,24,01,52,11.00
2008,05,24,01,53,11.10
2008,05,24,01,54,11.10
2008,05,24,01,55,11.10
2008,05,24,01,56,11.10
2008,05,24,01,57,11.10
2008,05,24,01,58,11.10
2008,05,24,01,59,11.10
2008,05,24,02,00,11.10
2008,05,24,02,01,11.10
2008,05,24,02,02,11.10
2008,05,24,02,03,11.10
2008,05,24,02,04,11.10
2008,05,24,02,05,11.10
2008,05,24,02,06,11.10
2008,05,24,02,07,11.10
2008,05,24,02,08,11.10
2008,05,24,02,09,11.10
2008,05,24,02,10,11.10
2008,05,24,02,11,11.10
2008,05,24,02,12,11.10
2008,05,24,02,13,11.10
2008,05,24,02,14,11.10
2008,05,24,02,15,11.10
2008,05,24,02,16,11.10
2008,05,24,02,17,11.10
2008,05,24,02,18,11.10
2008,05,24,02,19,11.10
2008,05,24,02,20,11.10
2008,05,24,02,21,11.10
2008,05,24,02,22,11.10
2008,05,24,02,23,11.10
2008,05,24,02,24,11.10
2008,05,24,02,25,11.10
2008,05,24,02,26,11.10
2008,05,24,02,27,11.10
2008,05,24,02,28,11.10
2008,05,24,02,29,11.10
2008,05,24,02,30,11.10
2008,05,24,02,31,11.10
2008,05,24,02,32,11.10
2008,05,24,02,33,11.10
2008,05,24,02,34,11.10
2008,05,24,02,35,11.10
2008,05,24,02,36,11.10
2008,05,24,02,37,11.10
2008,05,24,02,38,11.10
2008,05,24,02,39,11.10
2008,05,24,02,40,11.10
2008,05,24,02,41,11.10
2008,05,24,02,42,11.10
2008,05,24,02,43,11.10
2008,05,24,02,44,11.10
2008,05,24,02,45,11.10
2008,05,24,02,46,11.10
2008,05,24,02,47,11.10
2008,05,24,02,48,11.10
2008,05,24,02,49,11.10
2008,05,24,02,50,11.10
2008,05,24,02,51,11.10
2008,05,24,02,52,11.10
2008,05,24,02,53,11.10
2008,05,24,02,54,11.10
2008,05,24,02,55,11.10
2008,05,24,02,56,11.10
2008,05,24,02,57,11.10
2008,05,24,02,58,11.10
2008,05,24,02,59,11.10
2008,05,24,03,00,11.10
2008,05,24,03,01,11.10
2008,05,24,03,02,11.10
2008,05,24,03,03,11.10
2008,05,24,03,04,11.10
2008,05,24,03,05,11.10
2008,05,24,03,06,11.10
2008,05,24,03,07,11.10
2008,05,24,03,08,11.10
2008,05,24,03,09,11.10
2008,05,24,03,10,11.10
2008,05,24,03,11,10.90
2008,05,24,03,12,10.90
2008,05,24,03,13,10.90
2008,05,24,03,14,10.90
2008,05,24,03,15,10.90
2008,05,24,03,16,10.90
2008,05,24,03,17,10.90
2008,05,24,03,18,10.90
2008,05,24,03,19,10.90
2008,05,24,03,20,10.90
2008,05,24,03,21,10.90
2008,05,24,03,22,10.90
2008,05,24,03,23,10.90
2008,05,24,03,24,10.90
2008,05,24,03,25,10.90
2008,05,24,03,26,10.90
2008,05,24,03,27,10.90
2008,05,24,03,28,10.90
2008,05,24,03,29,10.90
2008,05,24,03,30,10.90
2008,05,24,03,31,10.90
2008,05,24,03,32,10.90
2008,05,24,03,33,10.90
2008,05,24,03,34,10.90
2008,05,24,03,35,10.90
2008,05,24,03,36,10.90
2008,05,24,03,37,10.90
2008,05,24,03,38,10.90
2008,05,24,03,39,10.90
2008,05,24,03,40,10.90
2008,05,24,03,41,10.90
2008,05,24,03,42,10.90
2008,05,24,03,43,10.90
2008,05,24,03,44,10.90
2008,05,24,03,45,10.90
2008,05,24,03,46,10.90
2008,05,24,03,47,10.90
2008,05,24,03,48,10.90
2008,05,24,03,49,10.90
2008,05,24,03,50,10.80
2008,05,24,03,51,10.80
2008,05,24,03,52,10.80
2008,05,24,03,53,10.80
2008,05,24,03,54,10.80
2008,05,24,03,55,10.80
2008,05,24,03,56,10.80
2008,05,24,03,57,10.80
2008,05,24,03,58,10.80
2008,05,24,03,59,10.80
2008,05,24,04,00,10.80
2008,05,24,04,01,10.80
2008,05,24,04,02,10.80
2008,05,24,04,03,10.80
2008,05,24,04,04,10.80
2008,05,24,04,05,10.80
2008,05,24,04,06,10.80
2008,05,24,04,07,10.80
2008,05,24,04,08,10.80
2008,05,24,04,09,10.80
2008,05,24,04,10,10.80
2008,05,24,04,11,10.80
2008,05,24,04,12,10.70
2008,05,24,04,13,10.70
2008,05,24,04,14,10.70
2008,05,24,04,15,10.70
2008,05,24,04,16,10.70
2008,05,24,04,17,10.70
2008,05,24,04,18,10.70
2008,05,24,04,19,10.70
2008,05,24,04,20,10.70
2008,05,24,04,21,10.70
2008,05,24,04,22,10.70
2008,05,24,04,23,10.70
2008,05,24,04,24,10.70
2008,05,24,04,25,10.70
2008,05,24,04,26,10.70
2008,05,24,04,27,10.60
2008,05,24,04,28,10.60
2008,05,24,04,29,10.60
2008,05,24,04,30,10.60
2008,05,24,04,31,10.60
2008,05,24,04,32,10.60
2008,05,24,04,33,10.60
2008,05,24,04,34,10.60
2008,05,24,04,35,10.60
2008,05,24,04,36,10.60
2008,05,24,04,37,10.60
2008,05,24,04,38,10.60
2008,05,24,04,39,10.60
2008,05,24,04,40,10.60
2008,05,24,04,41,10.60
2008,05,24,04,42,10.50
2008,05,24,04,43,10.40
2008,05,24,04,44,10.40
2008,05,24,04,45,10.40
2008,05,24,04,46,10.40
2008,05,24,04,47,10.40
2008,05,24,04,48,10.40
2008,05,24,04,49,10.40
2008,05,24,04,50,10.40
2008,05,24,04,51,10.40
2008,05,24,04,52,10.40
2008,05,24,04,53,10.40
2008,05,24,04,54,10.40
2008,05,24,04,55,10.40
2008,05,24,04,56,10.30
2008,05,24,04,57,10.30
2008,05,24,04,58,10.30
2008,05,24,04,59,10.30
2008,05,24,05,00,10.30
2008,05,24,05,01,10.20
2008,05,24,05,02,10.20
2008,05,24,05,03,10.20
2008,05,24,05,04,10.20
2008,05,24,05,05,10.20
2008,05,24,05,06,10.20
2008,05,24,05,07,10.20
2008,05,24,05,08,10.10
2008,05,24,05,09,10.10
2008,05,24,05,10,10.10
2008,05,24,05,11,10.10
2008,05,24,05,12,10.10
2008,05,24,05,13,10.10
2008,05,24,05,14,10.10
2008,05,24,05,15,10.10
2008,05,24,05,16,10.10
2008,05,24,05,17,10.10
2008,05,24,05,18,10.10
2008,05,24,05,19,10.10
2008,05,24,05,20,10.10
2008,05,24,05,21,10.10
2008,05,24,05,22,10.10
2008,05,24,05,23,10.10
2008,05,24,05,24,10.10
2008,05,24,05,25,10.10
2008,05,24,05,26,10.10
2008,05,24,05,27,10.10
2008,05,24,05,28,10.10
2008,05,24,05,29,10.10
2008,05,24,05,30,10.10
2008,05,24,05,31,10.10
2008,05,24,05,32,10.10
2008,05,24,05,33,10.10
2008,05,24,05,34,10.10
2008,05,24,05,35,10.10
2008,05,24,05,36,10.10
2008,05,24,05,37,10.10
2008,05,24,05,38,10.10
2008,05,24,05,39,10.10
2008,05,24,05,40,10.10
2008,05,24,05,41,10.10
2008,05,24,05,42,10.10
2008,05,24,05,43,10.10
2008,05,24,05,44,10.10
2008,05,24,05,45,10.10
2008,05,24,05,46,10.10
2008,05,24,05,47,10.10
2008,05,24,05,48,10.10
2008,05,24,05,49,10.10
2008,05,24,05,50,10.10
2008,05,24,05,51,10.10
2008,05,24,05,52,10.10
2008,05,24,05,53,10.10
2008,05,24,05,54,10.10
2008,05,24,05,55,10.20
2008,05,24,05,56,10.20
2008,05,24,05,57,10.20
2008,05,24,05,58,10.20
2008,05,24,05,59,10.20
2008,05,24,06,00,10.20
2008,05,24,06,01,10.20
2008,05,24,06,02,10.20
2008,05,24,06,03,10.20
2008,05,24,06,04,10.20
2008,05,24,06,05,10.30
2008,05,24,06,06,10.30
2008,05,24,06,07,10.30
2008,05,24,06,08,10.30
2008,05,24,06,09,10.40
2008,05,24,06,10,10.40
2008,05,24,06,11,10.40
2008,05,24,06,12,10.40
2008,05,24,06,13,10.40
2008,05,24,06,14,10.40
2008,05,24,06,15,10.40
2008,05,24,06,16,10.40
2008,05,24,06,17,10.40
2008,05,24,06,18,10.50
2008,05,24,06,19,10.60
2008,05,24,06,20,10.60
2008,05,24,06,21,10.60
2008,05,24,06,22,10.60
2008,05,24,06,23,10.60
2008,05,24,06,24,10.60
2008,05,24,06,25,10.60
2008,05,24,06,26,10.60
2008,05,24,06,27,10.60
2008,05,24,06,28,10.60
2008,05,24,06,29,10.60
2008,05,24,06,30,10.60
2008,05,24,06,31,10.60
2008,05,24,06,32,10.60
2008,05,24,06,33,10.60
2008,05,24,06,34,10.70
2008,05,24,06,35,10.70
2008,05,24,06,36,10.70
2008,05,24,06,37,10.70
2008,05,24,06,38,10.70
2008,05,24,06,39,10.70
2008,05,24,06,40,10.70
2008,05,24,06,41,10.80
2008,05,24,06,42,10.80
2008,05,24,06,43,10.80
2008,05,24,06,44,10.80
2008,05,24,06,45,10.80
2008,05,24,06,46,10.80
2008,05,24,06,47,10.90
2008,05,24,06,48,10.90
2008,05,24,06,49,10.90
2008,05,24,06,50,10.90
2008,05,24,06,51,10.90
2008,05,24,06,52,10.90
2008,05,24,06,53,10.90
2008,05,24,06,54,10.90
2008,05,24,06,55,11.00
2008,05,24,06,56,11.10
2008,05,24,06,57,11.10
2008,05,24,06,58,11.10
2008,05,24,06,59,11.10
2008,05,24,07,00,11.10
2008,05,24,07,01,11.10
2008,05,24,07,02,11.10
2008,05,24,07,03,11.20
2008,05,24,07,04,11.20
2008,05,24,07,05,11.20
2008,05,24,07,06,11.20
2008,05,24,07,07,11.20
2008,05,24,07,08,11.30
2008,05,24,07,09,11.30
2008,05,24,07,10,11.30
2008,05,24,07,11,11.30
2008,05,24,07,12,11.30
2008,05,24,07,13,11.40
2008,05,24,07,14,11.40
2008,05,24,07,15,11.40
2008,05,24,07,16,11.40
2008,05,24,07,17,11.40
2008,05,24,07,18,11.40
2008,05,24,07,19,11.40
2008,05,24,07,20,11.50
2008,05,24,07,21,11.60
2008,05,24,07,22,11.60
2008,05,24,07,23,11.60
2008,05,24,07,24,11.60
2008,05,24,07,25,11.60
2008,05,24,07,26,11.70
2008,05,24,07,27,11.70
2008,05,24,07,28,11.70
2008,05,24,07,29,11.80
2008,05,24,07,30,11.80
2008,05,24,07,31,11.80
2008,05,24,07,32,11.80
2008,05,24,07,33,11.80
2008,05,24,07,34,11.90
2008,05,24,07,35,11.90
2008,05,24,07,36,11.90
2008,05,24,07,37,12.00
2008,05,24,07,38,12.00
2008,05,24,07,39,12.00
2008,05,24,07,40,12.10
2008,05,24,07,41,12.10
2008,05,24,07,42,12.20
2008,05,24,07,43,12.20
2008,05,24,07,44,12.30
2008,05,24,07,45,12.30
2008,05,24,07,46,12.40
2008,05,24,07,47,12.50
2008,05,24,07,48,12.50
2008,05,24,07,49,12.60
2008,05,24,07,50,12.70
2008,05,24,07,51,12.70
2008,05,24,07,52,12.80
2008,05,24,07,53,12.80
2008,05,24,07,54,12.80
2008,05,24,07,55,12.90
2008,05,24,07,56,12.90
2008,05,24,07,57,12.90
2008,05,24,07,58,12.90
2008,05,24,07,59,13.00
2008,05,24,08,00,13.00
2008,05,24,08,01,13.00
2008,05,24,08,02,13.10
2008,05,24,08,03,13.10
2008,05,24,08,04,13.10
2008,05,24,08,05,13.10
2008,05,24,08,06,13.20
2008,05,24,08,07,13.20
2008,05,24,08,08,13.20
2008,05,24,08,09,13.20
2008,05,24,08,10,13.30
2008,05,24,08,11,13.30
2008,05,24,08,12,13.30
2008,05,24,08,13,13.30
2008,05,24,08,14,13.30
2008,05,24,08,15,13.30
2008,05,24,08,16,13.40
2008,05,24,08,17,13.40
2008,05,24,08,18,13.40
2008,05,24,08,19,13.50
2008,05,24,08,20,13.50
2008,05,24,08,21,13.60
2008,05,24,08,22,13.60
2008,05,24,08,23,13.60
2008,05,24,08,24,13.70
2008,05,24,08,25,13.70
2008,05,24,08,26,13.70
2008,05,24,08,27,13.70
2008,05,24,08,28,13.70
2008,05,24,08,29,13.80
2008,05,24,08,30,13.80
2008,05,24,08,31,13.80
2008,05,24,08,32,13.90
2008,05,24,08,33,13.90
2008,05,24,08,34,13.80
2008,05,24,08,35,13.80
2008,05,24,08,36,13.80
2008,05,24,08,37,13.70
2008,05,24,08,38,13.70
2008,05,24,08,39,13.70
2008,05,24,08,40,13.70
2008,05,24,08,41,13.60
2008,05,24,08,42,13.60
2008,05,24,08,43,13.50
2008,05,24,08,44,13.40
2008,05,24,08,45,13.30
2008,05,24,08,46,13.30
2008,05,24,08,47,13.30
2008,05,24,08,48,13.30
2008,05,24,08,49,13.30
2008,05,24,08,50,13.20
2008,05,24,08,51,13.20
2008,05,24,08,52,13.10
2008,05,24,08,53,13.10
2008,05,24,08,54,13.10
2008,05,24,08,55,13.10
2008,05,24,08,56,13.10
2008,05,24,08,57,13.10
2008,05,24,08,58,13.10
2008,05,24,08,59,13.10
2008,05,24,09,00,13.10
2008,05,24,09,01,13.10
2008,05,24,09,02,13.10
2008,05,24,09,03,13.10
2008,05,24,09,04,13.10
2008,05,24,09,05,13.10
2008,05,24,09,06,13.10
2008,05,24,09,07,13.20
2008,05,24,09,08,13.20
2008,05,24,09,09,13.20
2008,05,24,09,10,13.20
2008,05,24,09,11,13.20
2008,05,24,09,12,13.20
2008,05,24,09,13,13.20
2008,05,24,09,14,13.20
2008,05,24,09,15,13.30
2008,05,24,09,16,13.30
2008,05,24,09,17,13.30
2008,05,24,09,18,13.30
2008,05,24,09,19,13.30
2008,05,24,09,20,13.30
2008,05,24,09,21,13.30
2008,05,24,09,22,13.30
2008,05,24,09,23,13.40
2008,05,24,09,24,13.40
2008,05,24,09,25,13.40
2008,05,24,09,26,13.50
2008,05,24,09,27,13.50
2008,05,24,09,28,13.50
2008,05,24,09,29,13.50
2008,05,24,09,30,13.60
2008,05,24,09,31,13.60
2008,05,24,09,32,13.70
2008,05,24,09,33,13.70
2008,05,24,09,34,13.70
2008,05,24,09,35,13.70
2008,05,24,09,36,13.80
2008,05,24,09,37,13.90
2008,05,24,09,38,14.00
2008,05,24,09,39,14.00
2008,05,24,09,40,14.20
2008,05,24,09,41,14.20
2008,05,24,09,42,14.40
2008,05,24,09,43,14.50
2008,05,24,09,44,14.50
2008,05,24,09,45,14.60
2008,05,24,09,46,14.80
2008,05,24,09,47,14.90
2008,05,24,09,48,15.10
2008,05,24,09,49,15.30
2008,05,24,09,50,15.50
2008,05,24,09,51,15.70
2008,05,24,09,52,15.90
2008,05,24,09,53,16.10
2008,05,24,09,54,16.30
2008,05,24,09,55,16.40
2008,05,24,09,56,16.60
2008,05,24,09,57,16.80
2008,05,24,09,58,17.00
2008,05,24,09,59,17.20
2008,05,24,10,00,17.30
2008,05,24,10,01,17.40
2008,05,24,10,02,17.40
2008,05,24,10,03,17.50
2008,05,24,10,04,17.50
2008,05,24,10,05,17.70
2008,05,24,10,06,17.80
2008,05,24,10,07,17.90
2008,05,24,10,08,18.00
2008,05,24,10,09,18.10
2008,05,24,10,10,18.30
2008,05,24,10,11,18.50
2008,05,24,10,12,18.60
2008,05,24,10,13,18.70
2008,05,24,10,14,18.80
2008,05,24,10,15,18.80
2008,05,24,10,16,19.20
2008,05,24,10,17,19.40
2008,05,24,10,18,19.60
2008,05,24,10,19,19.80
2008,05,24,10,20,19.90
2008,05,24,10,21,20.00
2008,05,24,10,22,20.20
2008,05,24,10,23,20.20
2008,05,24,10,24,20.30
2008,05,24,10,25,20.30
2008,05,24,10,26,20.30
2008,05,24,10,27,20.30
2008,05,24,10,28,20.30
2008,05,24,10,29,20.30
2008,05,24,10,30,20.30
2008,05,24,10,31,20.30
2008,05,24,10,32,20.20
2008,05,24,10,33,20.20
2008,05,24,10,34,20.10
2008,05,24,10,35,19.90
2008,05,24,10,36,19.80
2008,05,24,10,37,19.80
2008,05,24,10,38,19.80
2008,05,24,10,39,19.70
2008,05,24,10,40,19.70
2008,05,24,10,41,19.70
2008,05,24,10,42,19.70
2008,05,24,10,43,19.70
2008,05,24,10,44,19.80
2008,05,24,10,45,19.90
2008,05,24,10,46,19.90
2008,05,24,10,47,19.90
2008,05,24,10,48,19.90
2008,05,24,10,49,20.10
2008,05,24,10,50,20.20
2008,05,24,10,51,20.30
2008,05,24,10,52,20.30
2008,05,24,10,53,20.20
2008,05,24,10,54,20.10
2008,05,24,10,55,20.00
2008,05,24,10,56,19.80
2008,05,24,10,57,19.60
2008,05,24,10,58,19.50
2008,05,24,10,59,19.30
2008,05,24,11,00,19.10
2008,05,24,11,01,19.00
2008,05,24,11,02,18.90
2008,05,24,11,03,18.80
2008,05,24,11,04,18.80
2008,05,24,11,05,18.90
2008,05,24,11,06,18.90
2008,05,24,11,07,19.00
2008,05,24,11,08,19.10
2008,05,24,11,09,19.20
2008,05,24,11,10,19.20
2008,05,24,11,11,19.10
2008,05,24,11,12,18.90
2008,05,24,11,13,18.90
2008,05,24,11,14,18.90
2008,05,24,11,15,18.90
2008,05,24,11,16,19.00
2008,05,24,11,17,19.20
2008,05,24,11,18,19.30
2008,05,24,11,19,19.40
2008,05,24,11,20,19.50
2008,05,24,11,21,19.50
2008,05,24,11,22,19.50
2008,05,24,11,23,19.50
2008,05,24,11,24,19.60
2008,05,24,11,25,19.60
2008,05,24,11,26,19.70
2008,05,24,11,27,19.80
2008,05,24,11,28,19.90
2008,05,24,11,29,19.90
2008,05,24,11,30,20.10
2008,05,24,11,31,20.20
2008,05,24,11,32,20.30
2008,05,24,11,33,20.40
2008,05,24,11,34,20.40
2008,05,24,11,35,20.50
2008,05,24,11,36,20.50
2008,05,24,11,37,20.60
2008,05,24,11,38,20.70
2008,05,24,11,39,20.80
2008,05,24,11,40,20.90
2008,05,24,11,41,21.00
2008,05,24,11,42,21.00
2008,05,24,11,43,21.00
2008,05,24,11,44,21.00
2008,05,24,11,45,20.90
2008,05,24,11,46,20.80
2008,05,24,11,47,20.70
2008,05,24,11,48,20.60
2008,05,24,11,49,20.60
2008,05,24,11,50,20.70
2008,05,24,11,51,20.70
2008,05,24,11,52,20.90
2008,05,24,11,53,21.00
2008,05,24,11,54,21.30
2008,05,24,11,55,21.50
2008,05,24,11,56,21.60
2008,05,24,11,57,21.70
2008,05,24,11,58,21.80
2008,05,24,11,59,21.80
2008,05,24,12,00,21.80
2008,05,24,12,01,21.80
2008,05,24,12,02,21.80
2008,05,24,12,03,21.80
2008,05,24,12,04,21.80
2008,05,24,12,05,21.80
2008,05,24,12,06,21.80
2008,05,24,12,07,21.90
2008,05,24,12,08,22.00
2008,05,24,12,09,21.90
2008,05,24,12,10,21.90
2008,05,24,12,11,21.80
2008,05,24,12,12,21.70
2008,05,24,12,13,21.70
2008,05,24,12,14,21.70
2008,05,24,12,15,21.80
2008,05,24,12,16,21.90
2008,05,24,12,17,22.00
2008,05,24,12,18,22.00
2008,05,24,12,19,22.00
2008,05,24,12,20,22.00
2008,05,24,12,21,22.00
2008,05,24,12,22,22.00
2008,05,24,12,23,21.90
2008,05,24,12,24,22.00
2008,05,24,12,25,22.00
2008,05,24,12,26,22.00
2008,05,24,12,27,22.10
2008,05,24,12,28,22.10
2008,05,24,12,29,22.10
2008,05,24,12,30,22.20
2008,05,24,12,31,22.30
2008,05,24,12,32,22.40
2008,05,24,12,33,22.50
2008,05,24,12,34,22.60
2008,05,24,12,35,22.60
2008,05,24,12,36,22.70
2008,05,24,12,37,22.60
2008,05,24,12,38,22.60
2008,05,24,12,39,22.50
2008,05,24,12,40,22.40
2008,05,24,12,41,22.40
2008,05,24,12,42,22.40
2008,05,24,12,43,22.40
2008,05,24,12,44,22.30
2008,05,24,12,45,22.20
2008,05,24,12,46,22.10
2008,05,24,12,47,22.00
2008,05,24,12,48,21.90
2008,05,24,12,49,21.90
2008,05,24,12,50,21.90
2008,05,24,12,51,21.90
2008,05,24,12,52,21.90
2008,05,24,12,53,21.90
2008,05,24,12,54,21.80
2008,05,24,12,55,21.70
2008,05,24,12,56,21.60
2008,05,24,12,57,21.60
2008,05,24,12,58,21.60
2008,05,24,12,59,21.60
2008,05,24,13,00,21.70
2008,05,24,13,01,21.90
2008,05,24,13,02,22.00
2008,05,24,13,03,22.00
2008,05,24,13,04,21.90
2008,05,24,13,05,21.80
2008,05,24,13,06,21.70
2008,05,24,13,07,21.60
2008,05,24,13,08,21.60
2008,05,24,13,09,21.60
2008,05,24,13,10,21.70
2008,05,24,13,11,21.80
2008,05,24,13,12,21.80
2008,05,24,13,13,21.80
2008,05,24,13,14,21.80
2008,05,24,13,15,21.90
2008,05,24,13,16,21.90
2008,05,24,13,17,21.90
2008,05,24,13,18,21.90
2008,05,24,13,19,21.80
2008,05,24,13,20,21.70
2008,05,24,13,21,21.60
2008,05,24,13,22,21.40
2008,05,24,13,23,21.30
2008,05,24,13,24,21.20
2008,05,24,13,25,21.20
2008,05,24,13,26,21.20
2008,05,24,13,27,21.30
2008,05,24,13,28,21.40
2008,05,24,13,29,21.50
2008,05,24,13,30,21.60
2008,05,24,13,31,21.60
2008,05,24,13,32,21.60
2008,05,24,13,33,21.70
2008,05,24,13,34,21.70
2008,05,24,13,35,21.70
2008,05,24,13,36,21.70
2008,05,24,13,37,21.60
2008,05,24,13,38,21.70
2008,05,24,13,39,21.80
2008,05,24,13,40,21.80
2008,05,24,13,41,21.80
2008,05,24,13,42,21.70
2008,05,24,13,43,21.70
2008,05,24,13,44,21.60
2008,05,24,13,45,21.60
2008,05,24,13,46,21.60
2008,05,24,13,47,21.60
2008,05,24,13,48,21.60
2008,05,24,13,49,21.60
2008,05,24,13,50,21.60
2008,05,24,13,51,21.60
2008,05,24,13,52,21.60
2008,05,24,13,53,21.60
2008,05,24,13,54,21.60
2008,05,24,13,55,21.60
2008,05,24,13,56,21.60
2008,05,24,13,57,21.60
2008,05,24,13,58,21.60
2008,05,24,13,59,21.80
2008,05,24,14,00,22.00
2008,05,24,14,01,22.10
2008,05,24,14,02,22.30
2008,05,24,14,03,22.40
2008,05,24,14,04,22.40
2008,05,24,14,05,22.50
2008,05,24,14,06,22.60
2008,05,24,14,07,22.60
2008,05,24,14,08,22.60
2008,05,24,14,09,22.60
2008,05,24,14,10,22.60
2008,05,24,14,11,22.60
2008,05,24,14,12,22.50
2008,05,24,14,13,22.50
2008,05,24,14,14,22.60
2008,05,24,14,15,22.70
2008,05,24,14,16,22.60
2008,05,24,14,17,22.60
2008,05,24,14,18,22.60
2008,05,24,14,19,22.70
2008,05,24,14,20,22.70
2008,05,24,14,21,22.70
2008,05,24,14,22,22.80
2008,05,24,14,23,22.90
2008,05,24,14,24,22.90
2008,05,24,14,25,22.90
2008,05,24,14,26,22.90
2008,05,24,14,27,22.80
2008,05,24,14,28,22.80
2008,05,24,14,29,22.70
2008,05,24,14,30,22.70
2008,05,24,14,31,22.60
2008,05,24,14,32,22.50
2008,05,24,14,33,22.30
2008,05,24,14,34,22.10
2008,05,24,14,35,22.00
2008,05,24,14,36,21.90
2008,05,24,14,37,21.80
2008,05,24,14,38,21.80
2008,05,24,14,39,21.90
2008,05,24,14,40,22.00
2008,05,24,14,41,22.10
2008,05,24,14,42,22.10
2008,05,24,14,43,22.10
2008,05,24,14,44,22.00
2008,05,24,14,45,22.00
2008,05,24,14,46,22.00
2008,05,24,14,47,22.00
2008,05,24,14,48,22.00
2008,05,24,14,49,22.00
2008,05,24,14,50,22.00
2008,05,24,14,51,22.00
2008,05,24,14,52,21.90
2008,05,24,14,53,21.80
2008,05,24,14,54,21.70
2008,05,24,14,55,21.70
2008,05,24,14,56,21.70
2008,05,24,14,57,21.70
2008,05,24,14,58,21.70
2008,05,24,14,59,21.70
2008,05,24,15,00,21.80
2008,05,24,15,01,21.90
2008,05,24,15,02,22.00
2008,05,24,15,03,22.10
2008,05,24,15,04,22.20
2008,05,24,15,05,22.30
2008,05,24,15,06,22.40
2008,05,24,15,07,22.50
2008,05,24,15,08,22.50
2008,05,24,15,09,22.50
2008,05,24,15,10,22.40
2008,05,24,15,11,22.40
2008,05,24,15,12,22.30
2008,05,24,15,13,22.20
2008,05,24,15,14,22.20
2008,05,24,15,15,22.10
2008,05,24,15,16,22.10
2008,05,24,15,17,22.20
2008,05,24,15,18,22.30
2008,05,24,15,19,22.40
2008,05,24,15,20,22.60
2008,05,24,15,21,22.70
2008,05,24,15,22,22.70
2008,05,24,15,23,22.90
2008,05,24,15,24,23.10
2008,05,24,15,25,23.30
2008,05,24,15,26,23.40
2008,05,24,15,27,23.60
2008,05,24,15,28,23.70
2008,05,24,15,29,23.70
2008,05,24,15,30,23.70
2008,05,24,15,31,23.70
2008,05,24,15,32,23.60
2008,05,24,15,33,23.40
2008,05,24,15,34,23.40
2008,05,24,15,35,23.40
2008,05,24,15,36,23.30
2008,05,24,15,37,23.30
2008,05,24,15,38,23.30
2008,05,24,15,39,23.30
2008,05,24,15,40,23.30
2008,05,24,15,41,23.30
2008,05,24,15,42,23.30
2008,05,24,15,43,23.30
2008,05,24,15,44,23.30
2008,05,24,15,45,23.10
2008,05,24,15,46,23.00
2008,05,24,15,47,22.80
2008,05,24,15,48,22.70
2008,05,24,15,49,22.70
2008,05,24,15,50,22.60
2008,05,24,15,51,22.60
2008,05,24,15,52,22.60
2008,05,24,15,53,22.60
2008,05,24,15,54,22.50
2008,05,24,15,55,22.50
2008,05,24,15,56,22.50
2008,05,24,15,57,22.50
2008,05,24,15,58,22.40
2008,05,24,15,59,22.30
2008,05,24,16,00,22.30
2008,05,24,16,01,22.30
2008,05,24,16,02,22.20
2008,05,24,16,03,22.20
2008,05,24,16,04,22.30
2008,05,24,16,05,22.20
2008,05,24,16,06,22.20
2008,05,24,16,07,22.10
2008,05,24,16,08,22.10
2008,05,24,16,09,22.10
2008,05,24,16,10,22.20
2008,05,24,16,11,22.30
2008,05,24,16,12,22.40
2008,05,24,16,13,22.50
2008,05,24,16,14,22.60
2008,05,24,16,15,22.70
2008,05,24,16,16,22.70
2008,05,24,16,17,22.80
2008,05,24,16,18,22.90
2008,05,24,16,19,22.90
2008,05,24,16,20,23.00
2008,05,24,16,21,23.10
2008,05,24,16,22,23.30
2008,05,24,16,23,23.50
2008,05,24,16,24,23.80
2008,05,24,16,25,24.00
2008,05,24,16,26,24.20
2008,05,24,16,27,24.20
2008,05,24,16,28,24.20
2008,05,24,16,29,24.20
2008,05,24,16,30,24.10
2008,05,24,16,31,24.10
2008,05,24,16,32,24.00
2008,05,24,16,33,23.80
2008,05,24,16,34,23.70
2008,05,24,16,35,23.70
2008,05,24,16,36,23.70
2008,05,24,16,37,23.70
2008,05,24,16,38,23.70
2008,05,24,16,39,23.70
2008,05,24,16,40,23.70
2008,05,24,16,41,23.70
2008,05,24,16,42,23.70
2008,05,24,16,43,23.60
2008,05,24,16,44,23.50
2008,05,24,16,45,23.30
2008,05,24,16,46,23.30
2008,05,24,16,47,23.30
2008,05,24,16,48,23.30
2008,05,24,16,49,23.50
2008,05,24,16,50,23.60
2008,05,24,16,51,23.70
2008,05,24,16,52,23.70
2008,05,24,16,53,23.70
2008,05,24,16,54,23.70
2008,05,24,16,55,23.70
2008,05,24,16,56,23.60
2008,05,24,16,57,23.50
2008,05,24,16,58,23.40
2008,05,24,16,59,23.40
2008,05,24,17,00,23.50
2008,05,24,17,01,23.60
2008,05,24,17,02,23.80
2008,05,24,17,03,24.00
2008,05,24,17,04,24.10
2008,05,24,17,05,24.30
2008,05,24,17,06,24.40
2008,05,24,17,07,24.40
2008,05,24,17,08,24.30
2008,05,24,17,09,24.20
2008,05,24,17,10,24.20
2008,05,24,17,11,24.10
2008,05,24,17,12,24.20
2008,05,24,17,13,24.20
2008,05,24,17,14,24.30
2008,05,24,17,15,24.50
2008,05,24,17,16,24.60
2008,05,24,17,17,24.80
2008,05,24,17,18,25.00
2008,05,24,17,19,25.10
2008,05,24,17,20,25.20
2008,05,24,17,21,25.20
2008,05,24,17,22,25.00
2008,05,24,17,23,25.00
2008,05,24,17,24,25.10
2008,05,24,17,25,25.10
2008,05,24,17,26,25.20
2008,05,24,17,27,25.20
2008,05,24,17,28,25.10
2008,05,24,17,29,24.90
2008,05,24,17,30,24.80
2008,05,24,17,31,24.60
2008,05,24,17,32,24.50
2008,05,24,17,33,24.40
2008,05,24,17,34,24.20
2008,05,24,17,35,24.10
2008,05,24,17,36,24.10
2008,05,24,17,37,24.10
2008,05,24,17,38,24.10
2008,05,24,17,39,24.10
2008,05,24,17,40,24.20
2008,05,24,17,41,24.30
2008,05,24,17,42,24.40
2008,05,24,17,43,24.50
2008,05,24,17,44,24.60
2008,05,24,17,45,24.60
2008,05,24,17,46,24.60
2008,05,24,17,47,24.70
2008,05,24,17,48,24.70
2008,05,24,17,49,24.80
2008,05,24,17,50,24.90
2008,05,24,17,51,25.00
2008,05,24,17,52,25.10
2008,05,24,17,53,25.10
2008,05,24,17,54,25.10
2008,05,24,17,55,25.10
2008,05,24,17,56,25.20
2008,05,24,17,57,25.20
2008,05,24,17,58,25.20
2008,05,24,17,59,25.30
2008,05,24,18,00,25.40
2008,05,24,18,01,25.40
2008,05,24,18,02,25.40
2008,05,24,18,03,25.40
2008,05,24,18,04,25.40
2008,05,24,18,05,25.40
2008,05,24,18,06,25.20
2008,05,24,18,07,25.10