Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,07,29,00,00,19.30
2016,07,29,00,01,19.30
2016,07,29,00,02,19.30
2016,07,29,00,03,19.20
2016,07,29,00,04,19.20
2016,07,29,00,05,19.20
2016,07,29,00,06,19.20
2016,07,29,00,07,19.20
2016,07,29,00,08,19.20
2016,07,29,00,09,19.20
2016,07,29,00,10,19.20
2016,07,29,00,11,19.20
2016,07,29,00,12,19.20
2016,07,29,00,13,19.20
2016,07,29,00,14,19.20
2016,07,29,00,15,19.20
2016,07,29,00,16,19.10
2016,07,29,00,17,19.10
2016,07,29,00,18,19.10
2016,07,29,00,19,19.00
2016,07,29,00,20,19.00
2016,07,29,00,21,18.90
2016,07,29,00,22,18.90
2016,07,29,00,23,18.90
2016,07,29,00,24,18.90
2016,07,29,00,25,18.80
2016,07,29,00,26,18.80
2016,07,29,00,27,18.80
2016,07,29,00,28,18.80
2016,07,29,00,29,18.80
2016,07,29,00,30,18.70
2016,07,29,00,31,18.70
2016,07,29,00,32,18.70
2016,07,29,00,33,18.70
2016,07,29,00,34,18.70
2016,07,29,00,35,18.70
2016,07,29,00,36,18.70
2016,07,29,00,37,18.60
2016,07,29,00,38,18.60
2016,07,29,00,39,18.60
2016,07,29,00,40,18.60
2016,07,29,00,41,18.60
2016,07,29,00,42,18.60
2016,07,29,00,43,18.60
2016,07,29,00,44,18.60
2016,07,29,00,45,18.70
2016,07,29,00,46,18.70
2016,07,29,00,47,18.70
2016,07,29,00,48,18.70
2016,07,29,00,49,18.60
2016,07,29,00,50,18.60
2016,07,29,00,51,18.70
2016,07,29,00,52,18.60
2016,07,29,00,53,18.60
2016,07,29,00,54,18.60
2016,07,29,00,55,18.60
2016,07,29,00,56,18.60
2016,07,29,00,57,18.60
2016,07,29,00,58,18.60
2016,07,29,00,59,18.60
2016,07,29,01,00,18.60
2016,07,29,01,01,18.60
2016,07,29,01,02,18.60
2016,07,29,01,03,18.60
2016,07,29,01,04,18.60
2016,07,29,01,05,18.60
2016,07,29,01,06,18.60
2016,07,29,01,07,18.70
2016,07,29,01,08,18.70
2016,07,29,01,09,18.70
2016,07,29,01,10,18.70
2016,07,29,01,11,18.70
2016,07,29,01,12,18.70
2016,07,29,01,13,18.70
2016,07,29,01,14,18.70
2016,07,29,01,15,18.70
2016,07,29,01,16,18.70
2016,07,29,01,17,18.70
2016,07,29,01,18,18.70
2016,07,29,01,19,18.70
2016,07,29,01,20,18.70
2016,07,29,01,21,18.70
2016,07,29,01,22,18.70
2016,07,29,01,23,18.70
2016,07,29,01,24,18.70
2016,07,29,01,25,18.70
2016,07,29,01,26,18.80
2016,07,29,01,27,18.80
2016,07,29,01,28,18.80
2016,07,29,01,29,18.80
2016,07,29,01,30,18.80
2016,07,29,01,31,18.80
2016,07,29,01,32,18.80
2016,07,29,01,33,18.80
2016,07,29,01,34,18.80
2016,07,29,01,35,18.80
2016,07,29,01,36,18.80
2016,07,29,01,37,18.80
2016,07,29,01,38,18.80
2016,07,29,01,39,18.80
2016,07,29,01,40,18.80
2016,07,29,01,41,18.80
2016,07,29,01,42,18.80
2016,07,29,01,43,18.80
2016,07,29,01,44,18.70
2016,07,29,01,45,18.70
2016,07,29,01,46,18.70
2016,07,29,01,47,18.70
2016,07,29,01,48,18.70
2016,07,29,01,49,18.70
2016,07,29,01,50,18.70
2016,07,29,01,51,18.80
2016,07,29,01,52,18.80
2016,07,29,01,53,18.80
2016,07,29,01,54,18.80
2016,07,29,01,55,18.80
2016,07,29,01,56,18.80
2016,07,29,01,57,18.80
2016,07,29,01,58,18.80
2016,07,29,01,59,18.80
2016,07,29,02,00,18.80
2016,07,29,02,01,18.80
2016,07,29,02,02,18.80
2016,07,29,02,03,18.80
2016,07,29,02,04,18.80
2016,07,29,02,05,18.80
2016,07,29,02,06,18.70
2016,07,29,02,07,18.70
2016,07,29,02,08,18.70
2016,07,29,02,09,18.70
2016,07,29,02,10,18.70
2016,07,29,02,11,18.70
2016,07,29,02,12,18.60
2016,07,29,02,13,18.60
2016,07,29,02,14,18.60
2016,07,29,02,15,18.60
2016,07,29,02,16,18.60
2016,07,29,02,17,18.60
2016,07,29,02,18,18.50
2016,07,29,02,19,18.50
2016,07,29,02,20,18.50
2016,07,29,02,21,18.40
2016,07,29,02,22,18.40
2016,07,29,02,23,18.40
2016,07,29,02,24,18.40
2016,07,29,02,25,18.30
2016,07,29,02,26,18.30
2016,07,29,02,27,18.30
2016,07,29,02,28,18.20
2016,07,29,02,29,18.20
2016,07,29,02,30,18.20
2016,07,29,02,31,18.20
2016,07,29,02,32,18.20
2016,07,29,02,33,18.30
2016,07,29,02,34,18.30
2016,07,29,02,35,18.30
2016,07,29,02,36,18.30
2016,07,29,02,37,18.30
2016,07,29,02,38,18.30
2016,07,29,02,39,18.30
2016,07,29,02,40,18.30
2016,07,29,02,41,18.30
2016,07,29,02,42,18.20
2016,07,29,02,43,18.20
2016,07,29,02,44,18.20
2016,07,29,02,45,18.20
2016,07,29,02,46,18.10
2016,07,29,02,47,18.10
2016,07,29,02,48,18.10
2016,07,29,02,49,18.10
2016,07,29,02,50,18.00
2016,07,29,02,51,18.00
2016,07,29,02,52,18.00
2016,07,29,02,53,18.00
2016,07,29,02,54,18.00
2016,07,29,02,55,18.00
2016,07,29,02,56,18.00
2016,07,29,02,57,18.10
2016,07,29,02,58,18.10
2016,07,29,02,59,18.10
2016,07,29,03,00,18.10
2016,07,29,03,01,18.10
2016,07,29,03,02,18.00
2016,07,29,03,03,18.00
2016,07,29,03,04,18.00
2016,07,29,03,05,18.00
2016,07,29,03,06,18.10
2016,07,29,03,07,18.10
2016,07,29,03,08,18.10
2016,07,29,03,09,18.10
2016,07,29,03,10,18.10
2016,07,29,03,11,18.00
2016,07,29,03,12,18.00
2016,07,29,03,13,17.90
2016,07,29,03,14,17.90
2016,07,29,03,15,17.90
2016,07,29,03,16,17.80
2016,07,29,03,17,17.80
2016,07,29,03,18,17.80
2016,07,29,03,19,17.80
2016,07,29,03,20,17.80
2016,07,29,03,21,17.70
2016,07,29,03,22,17.70
2016,07,29,03,23,17.70
2016,07,29,03,24,17.70
2016,07,29,03,25,17.70
2016,07,29,03,26,17.70
2016,07,29,03,27,17.80
2016,07,29,03,28,17.80
2016,07,29,03,29,17.80
2016,07,29,03,30,17.80
2016,07,29,03,31,17.80
2016,07,29,03,32,17.80
2016,07,29,03,33,17.80
2016,07,29,03,34,17.80
2016,07,29,03,35,17.70
2016,07,29,03,36,17.70
2016,07,29,03,37,17.70
2016,07,29,03,38,17.70
2016,07,29,03,39,17.70
2016,07,29,03,40,17.70
2016,07,29,03,41,17.70
2016,07,29,03,42,17.70
2016,07,29,03,43,17.70
2016,07,29,03,44,17.70
2016,07,29,03,45,17.60
2016,07,29,03,46,17.60
2016,07,29,03,47,17.60
2016,07,29,03,48,17.60
2016,07,29,03,49,17.60
2016,07,29,03,50,17.60
2016,07,29,03,51,17.60
2016,07,29,03,52,17.60
2016,07,29,03,53,17.60
2016,07,29,03,54,17.60
2016,07,29,03,55,17.60
2016,07,29,03,56,17.60
2016,07,29,03,57,17.60
2016,07,29,03,58,17.60
2016,07,29,03,59,17.60
2016,07,29,04,00,17.60
2016,07,29,04,01,17.60
2016,07,29,04,02,17.50
2016,07,29,04,03,17.50
2016,07,29,04,04,17.50
2016,07,29,04,05,17.50
2016,07,29,04,06,17.50
2016,07,29,04,07,17.40
2016,07,29,04,08,17.40
2016,07,29,04,09,17.40
2016,07,29,04,10,17.40
2016,07,29,04,11,17.40
2016,07,29,04,12,17.40
2016,07,29,04,13,17.40
2016,07,29,04,14,17.40
2016,07,29,04,15,17.40
2016,07,29,04,16,17.40
2016,07,29,04,17,17.40
2016,07,29,04,18,17.40
2016,07,29,04,19,17.40
2016,07,29,04,20,17.40
2016,07,29,04,21,17.40
2016,07,29,04,22,17.40
2016,07,29,04,23,17.40
2016,07,29,04,24,17.40
2016,07,29,04,25,17.40
2016,07,29,04,26,17.40
2016,07,29,04,27,17.40
2016,07,29,04,28,17.30
2016,07,29,04,29,17.30
2016,07,29,04,30,17.30
2016,07,29,04,31,17.30
2016,07,29,04,32,17.30
2016,07,29,04,33,17.30
2016,07,29,04,34,17.30
2016,07,29,04,35,17.20
2016,07,29,04,36,17.20
2016,07,29,04,37,17.20
2016,07,29,04,38,17.20
2016,07,29,04,39,17.20
2016,07,29,04,40,17.20
2016,07,29,04,41,17.20
2016,07,29,04,42,17.20
2016,07,29,04,43,17.20
2016,07,29,04,44,17.20
2016,07,29,04,45,17.20
2016,07,29,04,46,17.20
2016,07,29,04,47,17.20
2016,07,29,04,48,17.20
2016,07,29,04,49,17.20
2016,07,29,04,50,17.20
2016,07,29,04,51,17.20
2016,07,29,04,52,17.20
2016,07,29,04,53,17.20
2016,07,29,04,54,17.20
2016,07,29,04,55,17.20
2016,07,29,04,56,17.20
2016,07,29,04,57,17.20
2016,07,29,04,58,17.20
2016,07,29,04,59,17.10
2016,07,29,05,00,17.10
2016,07,29,05,01,17.10
2016,07,29,05,02,17.10
2016,07,29,05,03,17.10
2016,07,29,05,04,17.10
2016,07,29,05,05,17.10
2016,07,29,05,06,17.10
2016,07,29,05,07,17.00
2016,07,29,05,08,17.00
2016,07,29,05,09,17.00
2016,07,29,05,10,17.00
2016,07,29,05,11,17.00
2016,07,29,05,12,16.90
2016,07,29,05,13,16.90
2016,07,29,05,14,16.90
2016,07,29,05,15,16.90
2016,07,29,05,16,16.90
2016,07,29,05,17,16.90
2016,07,29,05,18,16.90
2016,07,29,05,19,16.90
2016,07,29,05,20,16.90
2016,07,29,05,21,16.90
2016,07,29,05,22,16.90
2016,07,29,05,23,16.80
2016,07,29,05,24,16.80
2016,07,29,05,25,16.80
2016,07,29,05,26,16.80
2016,07,29,05,27,16.80
2016,07,29,05,28,16.80
2016,07,29,05,29,16.80
2016,07,29,05,30,16.80
2016,07,29,05,31,16.80
2016,07,29,05,32,16.80
2016,07,29,05,33,16.80
2016,07,29,05,34,16.80
2016,07,29,05,35,16.80
2016,07,29,05,36,16.80
2016,07,29,05,37,16.80
2016,07,29,05,38,16.80
2016,07,29,05,39,16.80
2016,07,29,05,40,16.80
2016,07,29,05,41,16.80
2016,07,29,05,42,16.80
2016,07,29,05,43,16.80
2016,07,29,05,44,16.80
2016,07,29,05,45,16.90
2016,07,29,05,46,16.80
2016,07,29,05,47,16.80
2016,07,29,05,48,16.80
2016,07,29,05,49,16.90
2016,07,29,05,50,16.90
2016,07,29,05,51,16.90
2016,07,29,05,52,16.90
2016,07,29,05,53,16.90
2016,07,29,05,54,16.90
2016,07,29,05,55,16.90
2016,07,29,05,56,16.90
2016,07,29,05,57,16.90
2016,07,29,05,58,16.90
2016,07,29,05,59,16.90
2016,07,29,06,00,16.90
2016,07,29,06,01,16.90
2016,07,29,06,02,16.90
2016,07,29,06,03,17.00
2016,07,29,06,04,17.00
2016,07,29,06,05,16.90
2016,07,29,06,06,16.90
2016,07,29,06,07,16.90
2016,07,29,06,08,16.90
2016,07,29,06,09,16.90
2016,07,29,06,10,16.90
2016,07,29,06,11,16.90
2016,07,29,06,12,16.90
2016,07,29,06,13,16.90
2016,07,29,06,14,16.90
2016,07,29,06,15,16.90
2016,07,29,06,16,16.90
2016,07,29,06,17,16.90
2016,07,29,06,18,16.90
2016,07,29,06,19,16.90
2016,07,29,06,20,16.90
2016,07,29,06,21,16.90
2016,07,29,06,22,16.90
2016,07,29,06,23,16.90
2016,07,29,06,24,17.00
2016,07,29,06,25,17.00
2016,07,29,06,26,17.00
2016,07,29,06,27,17.10
2016,07,29,06,28,17.10
2016,07,29,06,29,17.10
2016,07,29,06,30,17.10
2016,07,29,06,31,17.10
2016,07,29,06,32,17.20
2016,07,29,06,33,17.20
2016,07,29,06,34,17.20
2016,07,29,06,35,17.20
2016,07,29,06,36,17.20
2016,07,29,06,37,17.20
2016,07,29,06,38,17.30
2016,07,29,06,39,17.30
2016,07,29,06,40,17.30
2016,07,29,06,41,17.30
2016,07,29,06,42,17.40
2016,07,29,06,43,17.40
2016,07,29,06,44,17.40
2016,07,29,06,45,17.40
2016,07,29,06,46,17.40
2016,07,29,06,47,17.50
2016,07,29,06,48,17.50
2016,07,29,06,49,17.50
2016,07,29,06,50,17.50
2016,07,29,06,51,17.60
2016,07,29,06,52,17.60
2016,07,29,06,53,17.60
2016,07,29,06,54,17.60
2016,07,29,06,55,17.60
2016,07,29,06,56,17.70
2016,07,29,06,57,17.70
2016,07,29,06,58,17.70
2016,07,29,06,59,17.70
2016,07,29,07,00,17.70
2016,07,29,07,01,17.70
2016,07,29,07,02,17.80
2016,07,29,07,03,17.80
2016,07,29,07,04,17.80
2016,07,29,07,05,17.80
2016,07,29,07,06,17.90
2016,07,29,07,07,17.90
2016,07,29,07,08,17.90
2016,07,29,07,09,17.90
2016,07,29,07,10,17.90
2016,07,29,07,11,17.90
2016,07,29,07,12,18.00
2016,07,29,07,13,18.00
2016,07,29,07,14,18.00
2016,07,29,07,15,18.00
2016,07,29,07,16,18.00
2016,07,29,07,17,18.00
2016,07,29,07,18,18.10
2016,07,29,07,19,18.10
2016,07,29,07,20,18.10
2016,07,29,07,21,18.10
2016,07,29,07,22,18.20
2016,07,29,07,23,18.20
2016,07,29,07,24,18.20
2016,07,29,07,25,18.20
2016,07,29,07,26,18.20
2016,07,29,07,27,18.20
2016,07,29,07,28,18.30
2016,07,29,07,29,18.30
2016,07,29,07,30,18.30
2016,07,29,07,31,18.30
2016,07,29,07,32,18.30
2016,07,29,07,33,18.30
2016,07,29,07,34,18.30
2016,07,29,07,35,18.40
2016,07,29,07,36,18.40
2016,07,29,07,37,18.40
2016,07,29,07,38,18.40
2016,07,29,07,39,18.40
2016,07,29,07,40,18.40
2016,07,29,07,41,18.50
2016,07,29,07,42,18.50
2016,07,29,07,43,18.50
2016,07,29,07,44,18.50
2016,07,29,07,45,18.50
2016,07,29,07,46,18.60
2016,07,29,07,47,18.60
2016,07,29,07,48,18.60
2016,07,29,07,49,18.60
2016,07,29,07,50,18.70
2016,07,29,07,51,18.70
2016,07,29,07,52,18.70
2016,07,29,07,53,18.70
2016,07,29,07,54,18.70
2016,07,29,07,55,18.70
2016,07,29,07,56,18.80
2016,07,29,07,57,18.80
2016,07,29,07,58,18.80
2016,07,29,07,59,18.80
2016,07,29,08,00,18.80
2016,07,29,08,01,18.90
2016,07,29,08,02,18.90
2016,07,29,08,03,19.00
2016,07,29,08,04,19.00
2016,07,29,08,05,19.10
2016,07,29,08,06,19.10
2016,07,29,08,07,19.10
2016,07,29,08,08,19.20
2016,07,29,08,09,19.20
2016,07,29,08,10,19.20
2016,07,29,08,11,19.20
2016,07,29,08,12,19.30
2016,07,29,08,13,19.30
2016,07,29,08,14,19.30
2016,07,29,08,15,19.30
2016,07,29,08,16,19.30
2016,07,29,08,17,19.30
2016,07,29,08,18,19.30
2016,07,29,08,19,19.30
2016,07,29,08,20,19.30
2016,07,29,08,21,19.30
2016,07,29,08,22,19.30
2016,07,29,08,23,19.30
2016,07,29,08,24,19.30
2016,07,29,08,25,19.30
2016,07,29,08,26,19.30
2016,07,29,08,27,19.40
2016,07,29,08,28,19.40
2016,07,29,08,29,19.40
2016,07,29,08,30,19.40
2016,07,29,08,31,19.50
2016,07,29,08,32,19.50
2016,07,29,08,33,19.60
2016,07,29,08,34,19.60
2016,07,29,08,35,19.70
2016,07,29,08,36,19.70
2016,07,29,08,37,19.80
2016,07,29,08,38,19.80
2016,07,29,08,39,19.90
2016,07,29,08,40,19.90
2016,07,29,08,41,20.00
2016,07,29,08,42,20.10
2016,07,29,08,43,20.10
2016,07,29,08,44,20.20
2016,07,29,08,45,20.20
2016,07,29,08,46,20.20
2016,07,29,08,47,20.20
2016,07,29,08,48,20.30
2016,07,29,08,49,20.30
2016,07,29,08,50,20.30
2016,07,29,08,51,20.40
2016,07,29,08,52,20.40
2016,07,29,08,53,20.40
2016,07,29,08,54,20.40
2016,07,29,08,55,20.40
2016,07,29,08,56,20.50
2016,07,29,08,57,20.50
2016,07,29,08,58,20.50
2016,07,29,08,59,20.50
2016,07,29,09,00,20.40
2016,07,29,09,01,20.40
2016,07,29,09,02,20.30
2016,07,29,09,03,20.30
2016,07,29,09,04,20.40
2016,07,29,09,05,20.40
2016,07,29,09,06,20.40
2016,07,29,09,07,20.40
2016,07,29,09,08,20.40
2016,07,29,09,09,20.40
2016,07,29,09,10,20.30
2016,07,29,09,11,20.30
2016,07,29,09,12,20.20
2016,07,29,09,13,20.20
2016,07,29,09,14,20.30
2016,07,29,09,15,20.30
2016,07,29,09,16,20.30
2016,07,29,09,17,20.30
2016,07,29,09,18,20.30
2016,07,29,09,19,20.30
2016,07,29,09,20,20.30
2016,07,29,09,21,20.40
2016,07,29,09,22,20.40
2016,07,29,09,23,20.30
2016,07,29,09,24,20.30
2016,07,29,09,25,20.30
2016,07,29,09,26,20.30
2016,07,29,09,27,20.30
2016,07,29,09,28,20.30
2016,07,29,09,29,20.30
2016,07,29,09,30,20.30
2016,07,29,09,31,20.30
2016,07,29,09,32,20.40
2016,07,29,09,33,20.40
2016,07,29,09,34,20.40
2016,07,29,09,35,20.50
2016,07,29,09,36,20.50
2016,07,29,09,37,20.60
2016,07,29,09,38,20.70
2016,07,29,09,39,20.70
2016,07,29,09,40,20.80
2016,07,29,09,41,20.90
2016,07,29,09,42,20.90
2016,07,29,09,43,21.00
2016,07,29,09,44,21.00
2016,07,29,09,45,21.10
2016,07,29,09,46,21.10
2016,07,29,09,47,21.10
2016,07,29,09,48,21.00
2016,07,29,09,49,21.00
2016,07,29,09,50,21.00
2016,07,29,09,51,21.00
2016,07,29,09,52,21.10
2016,07,29,09,53,21.10
2016,07,29,09,54,21.20
2016,07,29,09,55,21.20
2016,07,29,09,56,21.20
2016,07,29,09,57,21.20
2016,07,29,09,58,21.20
2016,07,29,09,59,21.20
2016,07,29,10,00,21.20
2016,07,29,10,01,21.30
2016,07,29,10,02,21.30
2016,07,29,10,03,21.30
2016,07,29,10,04,21.30
2016,07,29,10,05,21.30
2016,07,29,10,06,21.30
2016,07,29,10,07,21.30
2016,07,29,10,08,21.30
2016,07,29,10,09,21.30
2016,07,29,10,10,21.30
2016,07,29,10,11,21.30
2016,07,29,10,12,21.40
2016,07,29,10,13,21.50
2016,07,29,10,14,21.50
2016,07,29,10,15,21.60
2016,07,29,10,16,21.50
2016,07,29,10,17,21.50
2016,07,29,10,18,21.40
2016,07,29,10,19,21.40
2016,07,29,10,20,21.40
2016,07,29,10,21,21.40
2016,07,29,10,22,21.40
2016,07,29,10,23,21.30
2016,07,29,10,24,21.40
2016,07,29,10,25,21.40
2016,07,29,10,26,21.40
2016,07,29,10,27,21.40
2016,07,29,10,28,21.40
2016,07,29,10,29,21.40
2016,07,29,10,30,21.30
2016,07,29,10,31,21.30
2016,07,29,10,32,21.30
2016,07,29,10,33,21.30
2016,07,29,10,34,21.30
2016,07,29,10,35,21.30
2016,07,29,10,36,21.30
2016,07,29,10,37,21.30
2016,07,29,10,38,21.30
2016,07,29,10,39,21.30
2016,07,29,10,40,21.40
2016,07,29,10,41,21.40
2016,07,29,10,42,21.40
2016,07,29,10,43,21.40
2016,07,29,10,44,21.50
2016,07,29,10,45,21.60
2016,07,29,10,46,21.60
2016,07,29,10,47,21.60
2016,07,29,10,48,21.60
2016,07,29,10,49,21.60
2016,07,29,10,50,21.60
2016,07,29,10,51,21.70
2016,07,29,10,52,21.80
2016,07,29,10,53,21.90
2016,07,29,10,54,21.90
2016,07,29,10,55,21.90
2016,07,29,10,56,21.90
2016,07,29,10,57,21.90
2016,07,29,10,58,21.90
2016,07,29,10,59,22.00
2016,07,29,11,00,22.10
2016,07,29,11,01,22.20
2016,07,29,11,02,22.20
2016,07,29,11,03,22.30
2016,07,29,11,04,22.40
2016,07,29,11,05,22.40
2016,07,29,11,06,22.40
2016,07,29,11,07,22.30
2016,07,29,11,08,22.30
2016,07,29,11,09,22.30
2016,07,29,11,10,22.30
2016,07,29,11,11,22.20
2016,07,29,11,12,22.10
2016,07,29,11,13,22.00
2016,07,29,11,14,21.90
2016,07,29,11,15,21.80
2016,07,29,11,16,21.80
2016,07,29,11,17,21.80
2016,07,29,11,18,21.80
2016,07,29,11,19,21.80
2016,07,29,11,20,21.80
2016,07,29,11,21,21.80
2016,07,29,11,22,21.80
2016,07,29,11,23,21.80
2016,07,29,11,24,21.80
2016,07,29,11,25,21.80
2016,07,29,11,26,21.90
2016,07,29,11,27,21.90
2016,07,29,11,28,22.10
2016,07,29,11,29,22.10
2016,07,29,11,30,22.20
2016,07,29,11,31,22.30
2016,07,29,11,32,22.40
2016,07,29,11,33,22.50
2016,07,29,11,34,22.50
2016,07,29,11,35,22.50
2016,07,29,11,36,22.40
2016,07,29,11,37,22.30
2016,07,29,11,38,22.30
2016,07,29,11,39,22.30
2016,07,29,11,40,22.30
2016,07,29,11,41,22.40
2016,07,29,11,42,22.50
2016,07,29,11,43,22.60
2016,07,29,11,44,22.60
2016,07,29,11,45,22.60
2016,07,29,11,46,22.60
2016,07,29,11,47,22.70
2016,07,29,11,48,22.70
2016,07,29,11,49,22.80
2016,07,29,11,50,22.90
2016,07,29,11,51,23.00
2016,07,29,11,52,23.10
2016,07,29,11,53,23.20
2016,07,29,11,54,23.20
2016,07,29,11,55,23.20
2016,07,29,11,56,23.20
2016,07,29,11,57,23.20
2016,07,29,11,58,23.20
2016,07,29,11,59,23.20
2016,07,29,12,00,23.20
2016,07,29,12,01,23.30
2016,07,29,12,02,23.30
2016,07,29,12,03,23.30
2016,07,29,12,04,23.30
2016,07,29,12,05,23.40
2016,07,29,12,06,23.40
2016,07,29,12,07,23.40
2016,07,29,12,08,23.40
2016,07,29,12,09,23.50
2016,07,29,12,10,23.50
2016,07,29,12,11,23.60
2016,07,29,12,12,23.50
2016,07,29,12,13,23.40
2016,07,29,12,14,23.40
2016,07,29,12,15,23.40
2016,07,29,12,16,23.40
2016,07,29,12,17,23.40
2016,07,29,12,18,23.30
2016,07,29,12,19,23.40
2016,07,29,12,20,23.40
2016,07,29,12,21,23.40
2016,07,29,12,22,23.40
2016,07,29,12,23,23.40
2016,07,29,12,24,23.40
2016,07,29,12,25,23.40
2016,07,29,12,26,23.40
2016,07,29,12,27,23.40
2016,07,29,12,28,23.40
2016,07,29,12,29,23.40
2016,07,29,12,30,23.50
2016,07,29,12,31,23.60
2016,07,29,12,32,23.70
2016,07,29,12,33,23.70
2016,07,29,12,34,23.80
2016,07,29,12,35,23.80
2016,07,29,12,36,23.90
2016,07,29,12,37,23.80
2016,07,29,12,38,23.70
2016,07,29,12,39,23.60
2016,07,29,12,40,23.50
2016,07,29,12,41,23.50
2016,07,29,12,42,23.50
2016,07,29,12,43,23.60
2016,07,29,12,44,23.60
2016,07,29,12,45,23.60
2016,07,29,12,46,23.60
2016,07,29,12,47,23.60
2016,07,29,12,48,23.60
2016,07,29,12,49,23.70
2016,07,29,12,50,23.70
2016,07,29,12,51,23.70
2016,07,29,12,52,23.70
2016,07,29,12,53,23.70
2016,07,29,12,54,23.70
2016,07,29,12,55,23.70
2016,07,29,12,56,23.60
2016,07,29,12,57,23.70
2016,07,29,12,58,23.80
2016,07,29,12,59,23.90
2016,07,29,13,00,24.00
2016,07,29,13,01,24.10
2016,07,29,13,02,24.10
2016,07,29,13,03,24.10
2016,07,29,13,04,24.10
2016,07,29,13,05,24.20
2016,07,29,13,06,24.20
2016,07,29,13,07,24.10
2016,07,29,13,08,24.10
2016,07,29,13,09,24.00
2016,07,29,13,10,24.00
2016,07,29,13,11,24.10
2016,07,29,13,12,24.10
2016,07,29,13,13,24.00
2016,07,29,13,14,24.00
2016,07,29,13,15,23.90
2016,07,29,13,16,23.90
2016,07,29,13,17,24.00
2016,07,29,13,18,24.10
2016,07,29,13,19,24.10
2016,07,29,13,20,24.00
2016,07,29,13,21,24.00
2016,07,29,13,22,23.90
2016,07,29,13,23,23.90
2016,07,29,13,24,23.90
2016,07,29,13,25,23.90
2016,07,29,13,26,24.00
2016,07,29,13,27,24.00
2016,07,29,13,28,24.10
2016,07,29,13,29,24.20
2016,07,29,13,30,24.30
2016,07,29,13,31,24.30
2016,07,29,13,32,24.30
2016,07,29,13,33,24.30
2016,07,29,13,34,24.20
2016,07,29,13,35,24.20
2016,07,29,13,36,24.20
2016,07,29,13,37,24.20
2016,07,29,13,38,24.20
2016,07,29,13,39,24.20
2016,07,29,13,40,24.20
2016,07,29,13,41,24.20
2016,07,29,13,42,24.10
2016,07,29,13,43,24.10
2016,07,29,13,44,24.10
2016,07,29,13,45,24.00
2016,07,29,13,46,23.90
2016,07,29,13,47,23.90
2016,07,29,13,48,23.90
2016,07,29,13,49,23.90
2016,07,29,13,50,24.00
2016,07,29,13,51,24.00
2016,07,29,13,52,23.90
2016,07,29,13,53,23.90
2016,07,29,13,54,23.80
2016,07,29,13,55,23.80
2016,07,29,13,56,23.70
2016,07,29,13,57,23.70
2016,07,29,13,58,23.70
2016,07,29,13,59,23.70
2016,07,29,14,00,23.70
2016,07,29,14,01,23.60
2016,07,29,14,02,23.60
2016,07,29,14,03,23.60
2016,07,29,14,04,23.70
2016,07,29,14,05,23.70
2016,07,29,14,06,23.70
2016,07,29,14,07,23.70
2016,07,29,14,08,23.80
2016,07,29,14,09,23.90
2016,07,29,14,10,24.00
2016,07,29,14,11,24.00
2016,07,29,14,12,24.00
2016,07,29,14,13,24.10
2016,07,29,14,14,24.10
2016,07,29,14,15,24.10
2016,07,29,14,16,24.10
2016,07,29,14,17,24.20
2016,07,29,14,18,24.20
2016,07,29,14,19,24.20
2016,07,29,14,20,24.20
2016,07,29,14,21,24.30
2016,07,29,14,22,24.30
2016,07,29,14,23,24.30
2016,07,29,14,24,24.30
2016,07,29,14,25,24.30
2016,07,29,14,26,24.30
2016,07,29,14,27,24.40
2016,07,29,14,28,24.40
2016,07,29,14,29,24.40
2016,07,29,14,30,24.40
2016,07,29,14,31,24.50
2016,07,29,14,32,24.50
2016,07,29,14,33,24.50
2016,07,29,14,34,24.60
2016,07,29,14,35,24.60
2016,07,29,14,36,24.70
2016,07,29,14,37,24.70
2016,07,29,14,38,24.70
2016,07,29,14,39,24.70
2016,07,29,14,40,24.80
2016,07,29,14,41,24.70
2016,07,29,14,42,24.60
2016,07,29,14,43,24.50
2016,07,29,14,44,24.50
2016,07,29,14,45,24.40
2016,07,29,14,46,24.30
2016,07,29,14,47,24.30
2016,07,29,14,48,24.30
2016,07,29,14,49,24.20
2016,07,29,14,50,24.20
2016,07,29,14,51,24.20
2016,07,29,14,52,24.20
2016,07,29,14,53,24.20
2016,07,29,14,54,24.20
2016,07,29,14,55,24.10
2016,07,29,14,56,24.10
2016,07,29,14,57,24.10
2016,07,29,14,58,24.10
2016,07,29,14,59,24.00
2016,07,29,15,00,24.00
2016,07,29,15,01,24.00
2016,07,29,15,02,24.00
2016,07,29,15,03,24.00
2016,07,29,15,04,23.90
2016,07,29,15,05,23.90
2016,07,29,15,06,23.90
2016,07,29,15,07,23.90
2016,07,29,15,08,23.90
2016,07,29,15,09,23.80
2016,07,29,15,10,23.80
2016,07,29,15,11,23.80
2016,07,29,15,12,23.70
2016,07,29,15,13,23.60
2016,07,29,15,14,23.60
2016,07,29,15,15,23.60
2016,07,29,15,16,23.70
2016,07,29,15,17,23.70
2016,07,29,15,18,23.70
2016,07,29,15,19,23.80
2016,07,29,15,20,23.80
2016,07,29,15,21,23.90
2016,07,29,15,22,23.90
2016,07,29,15,23,23.80
2016,07,29,15,24,23.80
2016,07,29,15,25,23.80
2016,07,29,15,26,23.80
2016,07,29,15,27,23.80
2016,07,29,15,28,23.90
2016,07,29,15,29,23.80
2016,07,29,15,30,23.80
2016,07,29,15,31,23.70
2016,07,29,15,32,23.70
2016,07,29,15,33,23.60
2016,07,29,15,34,23.50
2016,07,29,15,35,23.50
2016,07,29,15,36,23.50
2016,07,29,15,37,23.60
2016,07,29,15,38,23.60
2016,07,29,15,39,23.70
2016,07,29,15,40,23.80
2016,07,29,15,41,23.80
2016,07,29,15,42,23.80
2016,07,29,15,43,23.80
2016,07,29,15,44,23.90
2016,07,29,15,45,23.90
2016,07,29,15,46,23.90
2016,07,29,15,47,23.80
2016,07,29,15,48,23.80
2016,07,29,15,49,23.70
2016,07,29,15,50,23.60
2016,07,29,15,51,23.50
2016,07,29,15,52,23.50
2016,07,29,15,53,23.50
2016,07,29,15,54,23.50
2016,07,29,15,55,23.50
2016,07,29,15,56,23.60
2016,07,29,15,57,23.50
2016,07,29,15,58,23.50
2016,07,29,15,59,23.50
2016,07,29,16,00,23.40
2016,07,29,16,01,23.40
2016,07,29,16,02,23.40
2016,07,29,16,03,23.40
2016,07,29,16,04,23.40
2016,07,29,16,05,23.40
2016,07,29,16,06,23.40
2016,07,29,16,07,23.40
2016,07,29,16,08,23.40
2016,07,29,16,09,23.40
2016,07,29,16,10,23.40
2016,07,29,16,11,23.50
2016,07,29,16,12,23.50
2016,07,29,16,13,23.60
2016,07,29,16,14,23.60
2016,07,29,16,15,23.50
2016,07,29,16,16,23.50
2016,07,29,16,17,23.50
2016,07,29,16,18,23.60
2016,07,29,16,19,23.60
2016,07,29,16,20,23.60
2016,07,29,16,21,23.60
2016,07,29,16,22,23.60
2016,07,29,16,23,23.60
2016,07,29,16,24,23.50
2016,07,29,16,25,23.50
2016,07,29,16,26,23.50
2016,07,29,16,27,23.50
2016,07,29,16,28,23.50
2016,07,29,16,29,23.60
2016,07,29,16,30,23.60
2016,07,29,16,31,23.60
2016,07,29,16,32,23.70
2016,07,29,16,33,23.70
2016,07,29,16,34,23.70
2016,07,29,16,35,23.70
2016,07,29,16,36,23.70
2016,07,29,16,37,23.70
2016,07,29,16,38,23.70
2016,07,29,16,39,23.70
2016,07,29,16,40,23.70
2016,07,29,16,41,23.70
2016,07,29,16,42,23.70
2016,07,29,16,43,23.70
2016,07,29,16,44,23.80
2016,07,29,16,45,23.80
2016,07,29,16,46,23.80
2016,07,29,16,47,23.80
2016,07,29,16,48,23.80
2016,07,29,16,49,23.70
2016,07,29,16,50,23.70
2016,07,29,16,51,23.80
2016,07,29,16,52,23.80
2016,07,29,16,53,23.90
2016,07,29,16,54,23.90
2016,07,29,16,55,23.90
2016,07,29,16,56,23.90
2016,07,29,16,57,23.90
2016,07,29,16,58,23.80
2016,07,29,16,59,23.80
2016,07,29,17,00,23.70
2016,07,29,17,01,23.70
2016,07,29,17,02,23.70
2016,07,29,17,03,23.70
2016,07,29,17,04,23.60
2016,07,29,17,05,23.60
2016,07,29,17,06,23.60
2016,07,29,17,07,23.60
2016,07,29,17,08,23.60
2016,07,29,17,09,23.50
2016,07,29,17,10,23.50
2016,07,29,17,11,23.50
2016,07,29,17,12,23.50
2016,07,29,17,13,23.50
2016,07,29,17,14,23.50
2016,07,29,17,15,23.50
2016,07,29,17,16,23.50
2016,07,29,17,17,23.40
2016,07,29,17,18,23.40
2016,07,29,17,19,23.50