Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,02,17,00,00,0.50
2010,02,17,00,01,0.50
2010,02,17,00,02,0.50
2010,02,17,00,03,0.50
2010,02,17,00,04,0.50
2010,02,17,00,05,0.50
2010,02,17,00,06,0.50
2010,02,17,00,07,0.50
2010,02,17,00,08,0.50
2010,02,17,00,09,0.40
2010,02,17,00,10,0.40
2010,02,17,00,11,0.40
2010,02,17,00,12,0.40
2010,02,17,00,18,0.30
2010,02,17,00,19,0.30
2010,02,17,00,20,0.30
2010,02,17,00,21,0.30
2010,02,17,00,22,0.20
2010,02,17,00,23,0.20
2010,02,17,00,24,0.20
2010,02,17,00,25,0.20
2010,02,17,00,26,0.20
2010,02,17,00,27,0.20
2010,02,17,00,28,0.20
2010,02,17,00,29,0.20
2010,02,17,00,30,0.10
2010,02,17,00,31,0.10
2010,02,17,00,32,0.10
2010,02,17,00,33,0.10
2010,02,17,00,34,0.10
2010,02,17,00,35,0.10
2010,02,17,00,36,0.10
2010,02,17,00,37,0.10
2010,02,17,00,38,0.10
2010,02,17,00,39,0.10
2010,02,17,00,40,0.10
2010,02,17,00,41,0.10
2010,02,17,00,42,0.10
2010,02,17,00,43,0.10
2010,02,17,00,44,0.10
2010,02,17,00,45,0.10
2010,02,17,00,46,0.10
2010,02,17,00,47,0.10
2010,02,17,00,48,0.10
2010,02,17,00,49,0.00
2010,02,17,00,50,0.00
2010,02,17,00,51,0.00
2010,02,17,00,52,0.00
2010,02,17,00,53,0.00
2010,02,17,00,54,0.00
2010,02,17,00,55,0.00
2010,02,17,00,56,0.00
2010,02,17,00,57,0.00
2010,02,17,00,58,0.10
2010,02,17,00,59,0.20
2010,02,17,01,00,0.20
2010,02,17,01,01,0.20
2010,02,17,01,02,0.20
2010,02,17,01,03,0.20
2010,02,17,01,04,0.20
2010,02,17,01,05,0.20
2010,02,17,01,06,0.20
2010,02,17,01,07,0.20
2010,02,17,01,08,0.20
2010,02,17,01,09,0.20
2010,02,17,01,10,0.10
2010,02,17,01,11,0.10
2010,02,17,01,12,0.10
2010,02,17,01,13,0.10
2010,02,17,01,14,0.10
2010,02,17,01,15,0.10
2010,02,17,01,16,0.00
2010,02,17,01,17,0.00
2010,02,17,01,18,0.00
2010,02,17,01,19,-0.10
2010,02,17,01,20,-0.10
2010,02,17,01,21,-0.10
2010,02,17,01,22,-0.10
2010,02,17,01,23,-0.10
2010,02,17,01,24,-0.10
2010,02,17,01,25,-0.10
2010,02,17,01,26,-0.10
2010,02,17,01,27,-0.10
2010,02,17,01,28,0.00
2010,02,17,01,29,0.00
2010,02,17,01,30,0.00
2010,02,17,01,31,-0.10
2010,02,17,01,32,-0.10
2010,02,17,01,33,-0.10
2010,02,17,01,34,-0.20
2010,02,17,01,35,-0.20
2010,02,17,01,36,-0.20
2010,02,17,01,37,-0.20
2010,02,17,01,38,-0.20
2010,02,17,01,39,-0.30
2010,02,17,01,40,-0.30
2010,02,17,01,41,-0.30
2010,02,17,01,42,-0.30
2010,02,17,01,43,-0.30
2010,02,17,01,44,-0.30
2010,02,17,01,45,-0.30
2010,02,17,01,46,-0.30
2010,02,17,01,47,-0.40
2010,02,17,01,48,-0.40
2010,02,17,01,49,-0.40
2010,02,17,01,50,-0.40
2010,02,17,01,51,-0.30
2010,02,17,01,52,-0.30
2010,02,17,01,53,-0.30
2010,02,17,01,54,-0.20
2010,02,17,01,55,-0.20
2010,02,17,01,56,-0.20
2010,02,17,01,57,-0.20
2010,02,17,01,58,-0.20
2010,02,17,01,59,-0.20
2010,02,17,02,00,-0.20
2010,02,17,02,01,-0.30
2010,02,17,02,02,-0.30
2010,02,17,02,03,-0.30
2010,02,17,02,04,-0.30
2010,02,17,02,05,-0.40
2010,02,17,02,06,-0.40
2010,02,17,02,07,-0.40
2010,02,17,02,08,-0.40
2010,02,17,02,09,-0.50
2010,02,17,02,10,-0.50
2010,02,17,02,11,-0.50
2010,02,17,02,12,-0.60
2010,02,17,02,13,-0.60
2010,02,17,02,14,-0.60
2010,02,17,02,15,-0.60
2010,02,17,02,16,-0.60
2010,02,17,02,17,-0.60
2010,02,17,02,18,-0.60
2010,02,17,02,19,-0.70
2010,02,17,02,20,-0.70
2010,02,17,02,21,-0.70
2010,02,17,02,22,-0.70
2010,02,17,02,23,-0.70
2010,02,17,02,24,-0.70
2010,02,17,02,25,-0.70
2010,02,17,02,26,-0.60
2010,02,17,02,27,-0.60
2010,02,17,02,28,-0.60
2010,02,17,02,29,-0.60
2010,02,17,02,30,-0.60
2010,02,17,02,31,-0.60
2010,02,17,02,32,-0.60
2010,02,17,02,33,-0.60
2010,02,17,02,34,-0.60
2010,02,17,02,35,-0.70
2010,02,17,02,36,-0.70
2010,02,17,02,37,-0.70
2010,02,17,02,38,-0.70
2010,02,17,02,39,-0.70
2010,02,17,02,40,-0.80
2010,02,17,02,41,-0.80
2010,02,17,02,42,-0.80
2010,02,17,02,43,-0.80
2010,02,17,02,44,-0.80
2010,02,17,02,45,-0.80
2010,02,17,02,46,-0.80
2010,02,17,02,47,-0.80
2010,02,17,02,48,-0.80
2010,02,17,02,49,-0.80
2010,02,17,02,50,-0.80
2010,02,17,02,51,-0.80
2010,02,17,02,52,-0.80
2010,02,17,02,53,-0.80
2010,02,17,02,54,-0.80
2010,02,17,02,55,-0.80
2010,02,17,02,56,-0.80
2010,02,17,02,57,-0.80
2010,02,17,02,58,-0.80
2010,02,17,02,59,-0.80
2010,02,17,03,00,-0.80
2010,02,17,03,01,-0.80
2010,02,17,03,02,-0.80
2010,02,17,03,03,-0.80
2010,02,17,03,04,-0.80
2010,02,17,03,05,-0.90
2010,02,17,03,06,-0.90
2010,02,17,03,07,-0.90
2010,02,17,03,08,-0.90
2010,02,17,03,09,-1.00
2010,02,17,03,10,-1.00
2010,02,17,03,11,-1.00
2010,02,17,03,12,-1.00
2010,02,17,03,13,-1.00
2010,02,17,03,14,-1.10
2010,02,17,03,15,-1.10
2010,02,17,03,16,-1.10
2010,02,17,03,17,-1.10
2010,02,17,03,18,-1.10
2010,02,17,03,19,-1.10
2010,02,17,03,20,-1.20
2010,02,17,03,21,-1.20
2010,02,17,03,22,-1.20
2010,02,17,03,23,-1.20
2010,02,17,03,24,-1.20
2010,02,17,03,25,-1.20
2010,02,17,03,26,-1.20
2010,02,17,03,27,-1.20
2010,02,17,03,28,-1.20
2010,02,17,03,29,-1.20
2010,02,17,03,30,-1.20
2010,02,17,03,31,-1.20
2010,02,17,03,32,-1.20
2010,02,17,03,33,-1.20
2010,02,17,03,34,-1.10
2010,02,17,03,35,-1.10
2010,02,17,03,36,-1.10
2010,02,17,03,37,-1.10
2010,02,17,03,38,-1.10
2010,02,17,03,39,-1.10
2010,02,17,03,40,-1.10
2010,02,17,03,41,-1.10
2010,02,17,03,42,-1.10
2010,02,17,03,43,-1.20
2010,02,17,03,44,-1.20
2010,02,17,03,45,-1.20
2010,02,17,03,46,-1.20
2010,02,17,03,47,-1.20
2010,02,17,03,48,-1.20
2010,02,17,03,49,-1.20
2010,02,17,03,50,-1.20
2010,02,17,03,51,-1.10
2010,02,17,03,52,-1.10
2010,02,17,03,53,-1.10
2010,02,17,03,54,-1.10
2010,02,17,03,55,-1.00
2010,02,17,03,56,-1.00
2010,02,17,03,57,-1.00
2010,02,17,03,58,-1.10
2010,02,17,03,59,-1.10
2010,02,17,04,00,-1.10
2010,02,17,04,01,-1.10
2010,02,17,04,02,-1.10
2010,02,17,04,03,-1.10
2010,02,17,04,04,-1.10
2010,02,17,04,05,-1.10
2010,02,17,04,06,-1.10
2010,02,17,04,07,-1.10
2010,02,17,04,08,-1.10
2010,02,17,04,09,-1.10
2010,02,17,04,10,-1.10
2010,02,17,04,11,-1.10
2010,02,17,04,12,-1.10
2010,02,17,04,13,-1.10
2010,02,17,04,14,-1.10
2010,02,17,04,15,-1.10
2010,02,17,04,16,-1.10
2010,02,17,04,17,-1.10
2010,02,17,04,18,-1.10
2010,02,17,04,19,-1.10
2010,02,17,04,20,-1.10
2010,02,17,04,21,-1.10
2010,02,17,04,22,-1.10
2010,02,17,04,23,-1.10
2010,02,17,04,24,-1.10
2010,02,17,04,25,-1.10
2010,02,17,04,26,-1.10
2010,02,17,04,27,-1.00
2010,02,17,04,28,-1.00
2010,02,17,04,29,-1.00
2010,02,17,04,30,-1.00
2010,02,17,04,31,-1.00
2010,02,17,04,32,-0.90
2010,02,17,04,33,-0.90
2010,02,17,04,34,-0.70
2010,02,17,04,35,-0.60
2010,02,17,04,36,-0.50
2010,02,17,04,37,-0.30
2010,02,17,04,38,-0.10
2010,02,17,04,39,0.00
2010,02,17,04,40,0.10
2010,02,17,04,41,0.20
2010,02,17,04,42,0.30
2010,02,17,04,43,0.40
2010,02,17,04,44,0.40
2010,02,17,04,45,0.50
2010,02,17,04,46,0.60
2010,02,17,04,47,0.60
2010,02,17,04,48,0.70
2010,02,17,04,49,0.80
2010,02,17,04,50,0.80
2010,02,17,04,51,0.80
2010,02,17,04,52,0.90
2010,02,17,04,53,0.90
2010,02,17,04,54,0.90
2010,02,17,04,55,0.90
2010,02,17,04,56,0.90
2010,02,17,04,57,0.90
2010,02,17,04,58,0.90
2010,02,17,04,59,0.90
2010,02,17,05,00,0.90
2010,02,17,05,01,0.90
2010,02,17,05,02,0.90
2010,02,17,05,03,0.90
2010,02,17,05,04,0.90
2010,02,17,05,05,1.00
2010,02,17,05,06,1.00
2010,02,17,05,07,1.10
2010,02,17,05,08,1.10
2010,02,17,05,09,1.10
2010,02,17,05,10,1.20
2010,02,17,05,11,1.30
2010,02,17,05,12,1.30
2010,02,17,05,13,1.30
2010,02,17,05,14,1.30
2010,02,17,05,15,1.30
2010,02,17,05,16,1.30
2010,02,17,05,17,1.30
2010,02,17,05,18,1.40
2010,02,17,05,19,1.40
2010,02,17,05,20,1.40
2010,02,17,05,21,1.40
2010,02,17,05,22,1.40
2010,02,17,05,23,1.40
2010,02,17,05,24,1.40
2010,02,17,05,25,1.50
2010,02,17,05,26,1.50
2010,02,17,05,27,1.50
2010,02,17,05,28,1.50
2010,02,17,05,29,1.50
2010,02,17,05,30,1.50
2010,02,17,05,31,1.50
2010,02,17,05,32,1.60
2010,02,17,05,33,1.60
2010,02,17,05,34,1.60
2010,02,17,05,35,1.60
2010,02,17,05,36,1.60
2010,02,17,05,37,1.60
2010,02,17,05,38,1.70
2010,02,17,05,39,1.70
2010,02,17,05,40,1.60
2010,02,17,05,41,1.60
2010,02,17,05,42,1.60
2010,02,17,05,43,1.60
2010,02,17,05,44,1.60
2010,02,17,05,45,1.70
2010,02,17,05,46,1.70
2010,02,17,05,47,1.70
2010,02,17,05,48,1.70
2010,02,17,05,49,1.70
2010,02,17,05,50,1.80
2010,02,17,05,51,1.80
2010,02,17,05,52,1.80
2010,02,17,05,53,1.80
2010,02,17,05,54,1.80
2010,02,17,05,55,1.80
2010,02,17,05,56,1.80
2010,02,17,05,57,1.80
2010,02,17,05,58,1.80
2010,02,17,05,59,1.80
2010,02,17,06,00,1.80
2010,02,17,06,01,1.80
2010,02,17,06,02,1.80
2010,02,17,06,03,1.80
2010,02,17,06,04,1.80
2010,02,17,06,05,1.80
2010,02,17,06,06,1.80
2010,02,17,06,07,1.80
2010,02,17,06,08,1.80
2010,02,17,06,09,1.80
2010,02,17,06,10,1.80
2010,02,17,06,11,1.90
2010,02,17,06,12,1.90
2010,02,17,06,13,1.90
2010,02,17,06,14,1.90
2010,02,17,06,15,1.90
2010,02,17,06,16,1.90
2010,02,17,06,17,1.90
2010,02,17,06,18,1.90
2010,02,17,06,19,1.90
2010,02,17,06,20,1.90
2010,02,17,06,21,1.90
2010,02,17,06,22,1.90
2010,02,17,06,23,1.90
2010,02,17,06,24,1.90
2010,02,17,06,25,1.80
2010,02,17,06,26,1.80
2010,02,17,06,27,1.80
2010,02,17,06,28,1.80
2010,02,17,06,29,1.90
2010,02,17,06,30,1.90
2010,02,17,06,31,1.90
2010,02,17,06,32,1.90
2010,02,17,06,33,1.80
2010,02,17,06,34,1.80
2010,02,17,06,35,1.80
2010,02,17,06,36,1.80
2010,02,17,06,37,1.80
2010,02,17,06,38,1.80
2010,02,17,06,39,1.80
2010,02,17,06,40,1.90
2010,02,17,06,41,1.90
2010,02,17,06,42,1.90
2010,02,17,06,43,1.90
2010,02,17,06,44,1.90
2010,02,17,06,45,1.80
2010,02,17,06,46,1.80
2010,02,17,06,47,1.80
2010,02,17,06,48,1.80
2010,02,17,06,49,1.80
2010,02,17,06,50,1.70
2010,02,17,06,51,1.70
2010,02,17,06,52,1.70
2010,02,17,06,53,1.70
2010,02,17,06,54,1.70
2010,02,17,06,55,1.60
2010,02,17,06,56,1.60
2010,02,17,06,57,1.60
2010,02,17,06,58,1.50
2010,02,17,06,59,1.50
2010,02,17,07,00,1.40
2010,02,17,07,01,1.40
2010,02,17,07,02,1.30
2010,02,17,07,03,1.30
2010,02,17,07,04,1.30
2010,02,17,07,05,1.30
2010,02,17,07,06,1.30
2010,02,17,07,07,1.30
2010,02,17,07,08,1.30
2010,02,17,07,09,1.30
2010,02,17,07,10,1.30
2010,02,17,07,11,1.40
2010,02,17,07,12,1.40
2010,02,17,07,13,1.40
2010,02,17,07,14,1.50
2010,02,17,07,15,1.50
2010,02,17,07,16,1.50
2010,02,17,07,17,1.50
2010,02,17,07,18,1.50
2010,02,17,07,19,1.50
2010,02,17,07,20,1.50
2010,02,17,07,21,1.50
2010,02,17,07,22,1.50
2010,02,17,07,23,1.50
2010,02,17,07,24,1.60
2010,02,17,07,25,1.70
2010,02,17,07,26,1.70
2010,02,17,07,27,1.70
2010,02,17,07,28,1.70
2010,02,17,07,29,1.70
2010,02,17,07,30,1.70
2010,02,17,07,31,1.70
2010,02,17,07,32,1.70
2010,02,17,07,33,1.70
2010,02,17,07,34,1.70
2010,02,17,07,35,1.60
2010,02,17,07,36,1.60
2010,02,17,07,37,1.60
2010,02,17,07,38,1.60
2010,02,17,07,39,1.50
2010,02,17,07,40,1.50
2010,02,17,07,41,1.50
2010,02,17,07,42,1.40
2010,02,17,07,43,1.30
2010,02,17,07,44,1.30
2010,02,17,07,45,1.30
2010,02,17,07,46,1.30
2010,02,17,07,47,1.30
2010,02,17,07,48,1.30
2010,02,17,07,49,1.30
2010,02,17,07,50,1.30
2010,02,17,07,51,1.20
2010,02,17,07,52,1.20
2010,02,17,07,53,1.20
2010,02,17,07,54,1.10
2010,02,17,07,55,1.10
2010,02,17,07,56,1.10
2010,02,17,07,57,1.10
2010,02,17,07,58,1.10
2010,02,17,07,59,1.10
2010,02,17,08,00,1.10
2010,02,17,08,01,1.20
2010,02,17,08,02,1.20
2010,02,17,08,03,1.30
2010,02,17,08,04,1.30
2010,02,17,08,05,1.30
2010,02,17,08,06,1.30
2010,02,17,08,07,1.40
2010,02,17,08,08,1.50
2010,02,17,08,09,1.60
2010,02,17,08,10,1.60
2010,02,17,08,11,1.70
2010,02,17,08,12,1.70
2010,02,17,08,13,1.80
2010,02,17,08,14,1.80
2010,02,17,08,15,1.80
2010,02,17,08,16,1.80
2010,02,17,08,17,1.80
2010,02,17,08,18,1.80
2010,02,17,08,19,1.90
2010,02,17,08,20,1.90
2010,02,17,08,21,1.80
2010,02,17,08,22,1.80
2010,02,17,08,23,1.80
2010,02,17,08,24,1.80
2010,02,17,08,25,1.80
2010,02,17,08,26,1.80
2010,02,17,08,27,1.80
2010,02,17,08,28,1.90
2010,02,17,08,29,1.90
2010,02,17,08,30,1.90
2010,02,17,08,31,2.00
2010,02,17,08,32,2.00
2010,02,17,08,33,2.10
2010,02,17,08,34,2.20
2010,02,17,08,35,2.20
2010,02,17,08,36,2.20
2010,02,17,08,37,2.20
2010,02,17,08,38,2.30
2010,02,17,08,39,2.30
2010,02,17,08,40,2.30
2010,02,17,08,41,2.40
2010,02,17,08,42,2.40
2010,02,17,08,43,2.40
2010,02,17,08,44,2.50
2010,02,17,08,45,2.50
2010,02,17,08,46,2.60
2010,02,17,08,47,2.70
2010,02,17,08,48,2.70
2010,02,17,08,49,2.70
2010,02,17,08,50,2.70
2010,02,17,08,51,2.80
2010,02,17,08,52,2.80
2010,02,17,08,53,2.80
2010,02,17,08,54,2.80
2010,02,17,08,55,2.80
2010,02,17,08,56,2.80
2010,02,17,08,57,2.80
2010,02,17,08,58,2.90
2010,02,17,08,59,2.90
2010,02,17,09,00,2.90
2010,02,17,09,01,2.90
2010,02,17,09,02,3.00
2010,02,17,09,03,3.00
2010,02,17,09,04,3.00
2010,02,17,09,05,3.10
2010,02,17,09,06,3.10
2010,02,17,09,07,3.10
2010,02,17,09,08,3.20
2010,02,17,09,09,3.20
2010,02,17,09,10,3.20
2010,02,17,09,11,3.20
2010,02,17,09,12,3.20
2010,02,17,09,13,3.30
2010,02,17,09,14,3.30
2010,02,17,09,15,3.30
2010,02,17,09,16,3.30
2010,02,17,09,17,3.40
2010,02,17,09,18,3.40
2010,02,17,09,19,3.50
2010,02,17,09,20,3.50
2010,02,17,09,21,3.60
2010,02,17,09,22,3.60
2010,02,17,09,23,3.70
2010,02,17,09,24,3.70
2010,02,17,09,25,3.70
2010,02,17,09,26,3.70
2010,02,17,09,27,3.80
2010,02,17,09,28,3.90
2010,02,17,09,29,4.00
2010,02,17,09,30,4.10
2010,02,17,09,31,4.10
2010,02,17,09,32,4.10
2010,02,17,09,33,4.10
2010,02,17,09,34,4.20
2010,02,17,09,35,4.30
2010,02,17,09,36,4.40
2010,02,17,09,37,4.60
2010,02,17,09,38,4.70
2010,02,17,09,39,4.80
2010,02,17,09,40,4.80
2010,02,17,09,41,4.80
2010,02,17,09,42,4.90
2010,02,17,09,43,5.00
2010,02,17,09,44,5.10
2010,02,17,09,45,5.10
2010,02,17,09,46,5.30
2010,02,17,09,47,5.40
2010,02,17,09,48,5.50
2010,02,17,09,49,5.60
2010,02,17,09,50,5.60
2010,02,17,09,51,5.70
2010,02,17,09,52,5.80
2010,02,17,09,53,5.90
2010,02,17,09,54,5.90
2010,02,17,09,55,6.00
2010,02,17,09,56,6.10
2010,02,17,09,57,6.20
2010,02,17,09,58,6.40
2010,02,17,09,59,6.50
2010,02,17,10,00,6.50
2010,02,17,10,01,6.50
2010,02,17,10,02,6.50
2010,02,17,10,03,6.50
2010,02,17,10,04,6.40
2010,02,17,10,05,6.40
2010,02,17,10,06,6.30
2010,02,17,10,07,6.30
2010,02,17,10,08,6.30
2010,02,17,10,09,6.20
2010,02,17,10,10,6.20
2010,02,17,10,11,6.20
2010,02,17,10,12,6.30
2010,02,17,10,13,6.30
2010,02,17,10,14,6.30
2010,02,17,10,15,6.30
2010,02,17,10,16,6.40
2010,02,17,10,17,6.50
2010,02,17,10,18,6.60
2010,02,17,10,19,6.70
2010,02,17,10,20,6.80
2010,02,17,10,21,6.90
2010,02,17,10,22,7.10
2010,02,17,10,23,7.10
2010,02,17,10,24,7.20
2010,02,17,10,25,7.20
2010,02,17,10,26,7.30
2010,02,17,10,27,7.40
2010,02,17,10,28,7.50
2010,02,17,10,29,7.60
2010,02,17,10,30,7.60
2010,02,17,10,31,7.60
2010,02,17,10,32,7.60
2010,02,17,10,33,7.60
2010,02,17,10,34,7.70
2010,02,17,10,35,7.70
2010,02,17,10,36,7.70
2010,02,17,10,37,7.70
2010,02,17,10,38,7.70
2010,02,17,10,39,7.80
2010,02,17,10,40,7.80
2010,02,17,10,41,7.80
2010,02,17,10,42,7.80
2010,02,17,10,43,7.80
2010,02,17,10,44,7.90
2010,02,17,10,45,7.90
2010,02,17,10,46,7.90
2010,02,17,10,47,7.90
2010,02,17,10,48,7.90
2010,02,17,10,49,7.90
2010,02,17,10,50,7.80
2010,02,17,10,51,7.80
2010,02,17,10,52,7.80
2010,02,17,10,53,7.90
2010,02,17,10,54,7.90
2010,02,17,10,55,7.90
2010,02,17,10,56,8.00
2010,02,17,10,57,8.00
2010,02,17,10,58,8.10
2010,02,17,10,59,8.10
2010,02,17,11,00,8.10
2010,02,17,11,01,8.10
2010,02,17,11,02,8.10
2010,02,17,11,03,8.10
2010,02,17,11,04,8.10
2010,02,17,11,05,8.10
2010,02,17,11,06,8.10
2010,02,17,11,07,8.10
2010,02,17,11,08,8.20
2010,02,17,11,09,8.20
2010,02,17,11,10,8.20
2010,02,17,11,11,8.20
2010,02,17,11,12,8.20
2010,02,17,11,13,8.20
2010,02,17,11,14,8.30
2010,02,17,11,15,8.30
2010,02,17,11,16,8.30
2010,02,17,11,17,8.30
2010,02,17,11,18,8.30
2010,02,17,11,19,8.30
2010,02,17,11,20,8.30
2010,02,17,11,21,8.30
2010,02,17,11,22,8.40
2010,02,17,11,23,8.40
2010,02,17,11,24,8.40
2010,02,17,11,25,8.40
2010,02,17,11,26,8.40
2010,02,17,11,27,8.40
2010,02,17,11,28,8.40
2010,02,17,11,29,8.40
2010,02,17,11,30,8.40
2010,02,17,11,31,8.40
2010,02,17,11,32,8.50
2010,02,17,11,33,8.60
2010,02,17,11,34,8.70
2010,02,17,11,35,8.70
2010,02,17,11,36,8.70
2010,02,17,11,37,8.70
2010,02,17,11,38,8.70
2010,02,17,11,39,8.70
2010,02,17,11,40,8.80
2010,02,17,11,41,8.80
2010,02,17,11,42,8.90
2010,02,17,11,43,8.90
2010,02,17,11,44,9.00
2010,02,17,11,45,9.10
2010,02,17,11,46,9.10
2010,02,17,11,47,9.10
2010,02,17,11,48,9.10
2010,02,17,11,49,9.00
2010,02,17,11,50,9.00
2010,02,17,11,51,8.90
2010,02,17,11,52,9.00
2010,02,17,11,53,9.00
2010,02,17,11,54,9.10
2010,02,17,11,55,9.10
2010,02,17,11,56,9.10
2010,02,17,11,57,9.10
2010,02,17,11,58,9.00
2010,02,17,11,59,9.00
2010,02,17,12,00,9.10
2010,02,17,12,01,9.10
2010,02,17,12,02,9.10
2010,02,17,12,03,9.10
2010,02,17,12,04,9.20
2010,02,17,12,05,9.20
2010,02,17,12,06,9.20
2010,02,17,12,07,9.20
2010,02,17,12,08,9.20
2010,02,17,12,09,9.20
2010,02,17,12,10,9.20
2010,02,17,12,11,9.20
2010,02,17,12,12,9.20
2010,02,17,12,13,9.30
2010,02,17,12,14,9.30
2010,02,17,12,15,9.30
2010,02,17,12,16,9.40
2010,02,17,12,17,9.40
2010,02,17,12,18,9.40
2010,02,17,12,19,9.40
2010,02,17,12,20,9.40
2010,02,17,12,21,9.50
2010,02,17,12,22,9.60
2010,02,17,12,23,9.60
2010,02,17,12,24,9.70
2010,02,17,12,25,9.70
2010,02,17,12,26,9.70
2010,02,17,12,27,9.80
2010,02,17,12,28,9.90
2010,02,17,12,29,9.90
2010,02,17,12,30,9.90
2010,02,17,12,31,9.90
2010,02,17,12,32,9.90
2010,02,17,12,33,9.90
2010,02,17,12,34,9.90
2010,02,17,12,35,9.90
2010,02,17,12,36,9.90
2010,02,17,12,37,9.80
2010,02,17,12,38,9.80
2010,02,17,12,39,9.80
2010,02,17,12,40,9.80
2010,02,17,12,41,9.90
2010,02,17,12,42,9.90
2010,02,17,12,43,10.00
2010,02,17,12,44,10.00
2010,02,17,12,45,9.90
2010,02,17,12,46,9.90
2010,02,17,12,47,9.90
2010,02,17,12,48,9.90
2010,02,17,12,49,9.90
2010,02,17,12,50,9.90
2010,02,17,12,51,9.90
2010,02,17,12,52,10.00
2010,02,17,12,53,10.10
2010,02,17,12,54,10.10
2010,02,17,12,55,10.20
2010,02,17,12,56,10.20
2010,02,17,12,57,10.20
2010,02,17,12,58,10.20
2010,02,17,12,59,10.30
2010,02,17,13,00,10.30
2010,02,17,13,01,10.40
2010,02,17,13,02,10.50
2010,02,17,13,03,10.60
2010,02,17,13,04,10.60
2010,02,17,13,05,10.70
2010,02,17,13,06,10.70
2010,02,17,13,07,10.60
2010,02,17,13,08,10.60
2010,02,17,13,09,10.60
2010,02,17,13,10,10.70
2010,02,17,13,11,10.70
2010,02,17,13,12,10.70
2010,02,17,13,13,10.70
2010,02,17,13,14,10.80
2010,02,17,13,15,10.90
2010,02,17,13,16,10.90
2010,02,17,13,17,11.00
2010,02,17,13,18,11.00
2010,02,17,13,19,11.10
2010,02,17,13,20,11.20
2010,02,17,13,21,11.20
2010,02,17,13,22,11.20
2010,02,17,13,23,11.20
2010,02,17,13,24,11.20
2010,02,17,13,25,11.30
2010,02,17,13,26,11.30
2010,02,17,13,27,11.30
2010,02,17,13,28,11.30
2010,02,17,13,29,11.30
2010,02,17,13,30,11.30
2010,02,17,13,31,11.30
2010,02,17,13,32,11.30
2010,02,17,13,33,11.30
2010,02,17,13,34,11.30
2010,02,17,13,35,11.30
2010,02,17,13,36,11.20
2010,02,17,13,37,11.20
2010,02,17,13,38,11.20
2010,02,17,13,39,11.20
2010,02,17,13,40,11.20
2010,02,17,13,41,11.20
2010,02,17,13,42,11.30
2010,02,17,13,43,11.30
2010,02,17,13,44,11.40
2010,02,17,13,45,11.40
2010,02,17,13,46,11.40
2010,02,17,13,47,11.40
2010,02,17,13,48,11.40
2010,02,17,13,49,11.50
2010,02,17,13,50,11.60
2010,02,17,13,51,11.60
2010,02,17,13,52,11.60
2010,02,17,13,53,11.60
2010,02,17,13,54,11.50
2010,02,17,13,55,11.50
2010,02,17,13,56,11.40
2010,02,17,13,57,11.40
2010,02,17,13,58,11.40
2010,02,17,13,59,11.40
2010,02,17,14,00,11.30
2010,02,17,14,01,11.30
2010,02,17,14,02,11.30
2010,02,17,14,03,11.40
2010,02,17,14,04,11.40
2010,02,17,14,05,11.50
2010,02,17,14,06,11.50
2010,02,17,14,07,11.50
2010,02,17,14,08,11.50
2010,02,17,14,09,11.50
2010,02,17,14,10,11.50
2010,02,17,14,11,11.40
2010,02,17,14,12,11.40
2010,02,17,14,13,11.50
2010,02,17,14,14,11.50
2010,02,17,14,15,11.40
2010,02,17,14,16,11.50
2010,02,17,14,17,11.40
2010,02,17,14,18,11.40
2010,02,17,14,19,11.40
2010,02,17,14,20,11.40
2010,02,17,14,21,11.40
2010,02,17,14,22,11.40
2010,02,17,14,23,11.40
2010,02,17,14,24,11.40
2010,02,17,14,25,11.50
2010,02,17,14,26,11.50
2010,02,17,14,27,11.60
2010,02,17,14,28,11.60
2010,02,17,14,29,11.60
2010,02,17,14,30,11.70
2010,02,17,14,31,11.70
2010,02,17,14,32,11.80
2010,02,17,14,33,11.80
2010,02,17,14,34,11.80
2010,02,17,14,35,11.90
2010,02,17,14,36,11.90
2010,02,17,14,37,11.90
2010,02,17,14,38,11.80
2010,02,17,14,39,11.80
2010,02,17,14,40,11.80
2010,02,17,14,41,11.80
2010,02,17,14,42,11.80
2010,02,17,14,43,11.70
2010,02,17,14,44,11.70
2010,02,17,14,45,11.80
2010,02,17,14,46,11.80
2010,02,17,14,47,11.80
2010,02,17,14,48,11.80
2010,02,17,14,49,11.80
2010,02,17,14,50,11.80
2010,02,17,14,51,11.80
2010,02,17,14,52,11.80
2010,02,17,14,53,11.80
2010,02,17,14,54,11.80
2010,02,17,14,55,11.80
2010,02,17,14,56,11.80
2010,02,17,14,57,11.80
2010,02,17,14,58,11.90
2010,02,17,14,59,11.90
2010,02,17,15,00,11.80
2010,02,17,15,01,11.80
2010,02,17,15,02,11.80
2010,02,17,15,03,11.70
2010,02,17,15,04,11.70
2010,02,17,15,05,11.70
2010,02,17,15,06,11.80
2010,02,17,15,07,11.70
2010,02,17,15,08,11.70
2010,02,17,15,09,11.70
2010,02,17,15,10,11.70
2010,02,17,15,11,11.70
2010,02,17,15,12,11.70
2010,02,17,15,13,11.70
2010,02,17,15,14,11.70
2010,02,17,15,15,11.70
2010,02,17,15,16,11.70
2010,02,17,15,17,11.70
2010,02,17,15,18,11.70
2010,02,17,15,19,11.70
2010,02,17,15,20,11.70
2010,02,17,15,21,11.70
2010,02,17,15,22,11.60
2010,02,17,15,23,11.60
2010,02,17,15,24,11.50
2010,02,17,15,25,11.50
2010,02,17,15,26,11.40
2010,02,17,15,27,11.40
2010,02,17,15,28,11.40
2010,02,17,15,29,11.30
2010,02,17,15,30,11.30
2010,02,17,15,31,11.30
2010,02,17,15,32,11.30
2010,02,17,15,33,11.30
2010,02,17,15,34,11.30
2010,02,17,15,35,11.30
2010,02,17,15,36,11.30
2010,02,17,15,37,11.30
2010,02,17,15,38,11.30
2010,02,17,15,39,11.40
2010,02,17,15,40,11.40
2010,02,17,15,41,11.40
2010,02,17,15,42,11.30
2010,02,17,15,43,11.30
2010,02,17,15,44,11.30
2010,02,17,15,45,11.30
2010,02,17,15,46,11.30
2010,02,17,15,47,11.30
2010,02,17,15,48,11.30
2010,02,17,15,49,11.30
2010,02,17,15,50,11.30
2010,02,17,15,51,11.30
2010,02,17,15,52,11.30
2010,02,17,15,53,11.30
2010,02,17,15,54,11.30
2010,02,17,15,55,11.30
2010,02,17,15,56,11.40
2010,02,17,15,57,11.40
2010,02,17,15,58,11.30
2010,02,17,15,59,11.40
2010,02,17,16,00,11.30
2010,02,17,16,01,11.30
2010,02,17,16,02,11.30
2010,02,17,16,03,11.30
2010,02,17,16,04,11.20
2010,02,17,16,05,11.20
2010,02,17,16,06,11.20
2010,02,17,16,07,11.20
2010,02,17,16,08,11.20
2010,02,17,16,09,11.20
2010,02,17,16,10,11.20
2010,02,17,16,11,11.20
2010,02,17,16,12,11.10
2010,02,17,16,13,11.10
2010,02,17,16,14,11.10
2010,02,17,16,15,11.10
2010,02,17,16,16,11.10
2010,02,17,16,17,11.10
2010,02,17,16,18,11.10
2010,02,17,16,19,11.10
2010,02,17,16,20,11.10
2010,02,17,16,21,11.10
2010,02,17,16,22,11.10
2010,02,17,16,23,11.10
2010,02,17,16,24,11.10
2010,02,17,16,25,11.10
2010,02,17,16,26,11.10
2010,02,17,16,27,11.10
2010,02,17,16,28,11.10
2010,02,17,16,29,11.10
2010,02,17,16,30,11.00
2010,02,17,16,31,11.00
2010,02,17,16,32,11.00
2010,02,17,16,33,10.90
2010,02,17,16,34,10.90
2010,02,17,16,35,10.80
2010,02,17,16,36,10.80
2010,02,17,16,37,10.80
2010,02,17,16,38,10.80
2010,02,17,16,39,10.70
2010,02,17,16,40,10.70
2010,02,17,16,41,10.70
2010,02,17,16,42,10.70
2010,02,17,16,43,10.70
2010,02,17,16,44,10.70
2010,02,17,16,45,10.60
2010,02,17,16,46,10.60
2010,02,17,16,47,10.60
2010,02,17,16,48,10.60
2010,02,17,16,49,10.50
2010,02,17,16,50,10.50
2010,02,17,16,51,10.50
2010,02,17,16,52,10.40
2010,02,17,16,53,10.40
2010,02,17,16,54,10.40
2010,02,17,16,55,10.40
2010,02,17,16,56,10.40
2010,02,17,16,57,10.40
2010,02,17,16,58,10.40
2010,02,17,16,59,10.30
2010,02,17,17,00,10.30
2010,02,17,17,01,10.30
2010,02,17,17,02,10.30
2010,02,17,17,03,10.30
2010,02,17,17,04,10.20
2010,02,17,17,05,10.20
2010,02,17,17,06,10.10
2010,02,17,17,07,10.10
2010,02,17,17,08,10.00
2010,02,17,17,09,10.00
2010,02,17,17,10,9.90
2010,02,17,17,11,9.90
2010,02,17,17,12,9.80
2010,02,17,17,13,9.70
2010,02,17,17,14,9.60
2010,02,17,17,15,9.50
2010,02,17,17,16,9.30
2010,02,17,17,17,9.20
2010,02,17,17,18,9.10
2010,02,17,17,19,9.00
2010,02,17,17,20,8.90
2010,02,17,17,21,8.90
2010,02,17,17,22,8.80
2010,02,17,17,23,8.70
2010,02,17,17,24,8.60
2010,02,17,17,25,8.50
2010,02,17,17,26,8.40
2010,02,17,17,27,8.40
2010,02,17,17,28,8.30
2010,02,17,17,29,8.30
2010,02,17,17,30,8.20
2010,02,17,17,31,8.20
2010,02,17,17,32,8.10
2010,02,17,17,33,8.00
2010,02,17,17,34,8.00
2010,02,17,17,35,7.90
2010,02,17,17,36,7.90
2010,02,17,17,37,7.80
2010,02,17,17,38,7.80
2010,02,17,17,39,7.70
2010,02,17,17,40,7.70
2010,02,17,17,41,7.70
2010,02,17,17,42,7.60
2010,02,17,17,43,7.60
2010,02,17,17,44,7.60
2010,02,17,17,45,7.50
2010,02,17,17,46,7.50
2010,02,17,17,47,7.40
2010,02,17,17,48,7.40
2010,02,17,17,49,7.30
2010,02,17,17,50,7.30