Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2007,06,17,00,00,0.00
2007,06,17,00,01,0.00
2007,06,17,00,02,0.00
2007,06,17,00,03,0.00
2007,06,17,00,04,0.00
2007,06,17,00,05,0.00
2007,06,17,00,06,0.00
2007,06,17,00,07,0.00
2007,06,17,00,08,0.00
2007,06,17,00,09,0.00
2007,06,17,00,10,0.00
2007,06,17,00,11,0.00
2007,06,17,00,12,0.00
2007,06,17,00,13,0.00
2007,06,17,00,14,0.00
2007,06,17,00,15,0.00
2007,06,17,00,16,0.00
2007,06,17,00,17,0.00
2007,06,17,00,18,0.00
2007,06,17,00,19,0.00
2007,06,17,00,20,0.00
2007,06,17,00,21,0.00
2007,06,17,00,22,0.00
2007,06,17,00,23,0.00
2007,06,17,00,24,0.00
2007,06,17,00,25,0.00
2007,06,17,00,26,0.00
2007,06,17,00,27,0.00
2007,06,17,00,28,0.00
2007,06,17,00,29,0.00
2007,06,17,00,30,0.00
2007,06,17,00,31,0.00
2007,06,17,00,32,0.00
2007,06,17,00,33,0.00
2007,06,17,00,34,0.00
2007,06,17,00,35,0.00
2007,06,17,00,36,0.00
2007,06,17,00,37,0.00
2007,06,17,00,38,0.00
2007,06,17,00,39,0.00
2007,06,17,00,40,0.00
2007,06,17,00,41,0.00
2007,06,17,00,42,0.00
2007,06,17,00,43,0.00
2007,06,17,00,44,0.00
2007,06,17,00,45,0.00
2007,06,17,00,46,0.00
2007,06,17,00,47,0.00
2007,06,17,00,48,0.00
2007,06,17,00,49,0.00
2007,06,17,00,50,0.00
2007,06,17,00,51,0.00
2007,06,17,00,52,0.00
2007,06,17,00,53,0.00
2007,06,17,00,54,0.00
2007,06,17,00,55,0.00
2007,06,17,00,56,0.00
2007,06,17,00,57,0.00
2007,06,17,00,58,0.00
2007,06,17,00,59,0.00
2007,06,17,01,00,0.00
2007,06,17,01,01,0.00
2007,06,17,01,02,0.00
2007,06,17,01,03,0.00
2007,06,17,01,04,0.00
2007,06,17,01,05,0.00
2007,06,17,01,06,0.00
2007,06,17,01,07,0.00
2007,06,17,01,08,0.00
2007,06,17,01,09,0.00
2007,06,17,01,10,0.00
2007,06,17,01,11,0.00
2007,06,17,01,12,0.00
2007,06,17,01,13,0.00
2007,06,17,01,14,0.00
2007,06,17,01,15,0.00
2007,06,17,01,16,0.00
2007,06,17,01,17,0.00
2007,06,17,01,18,0.00
2007,06,17,01,19,0.00
2007,06,17,01,20,0.00
2007,06,17,01,21,0.00
2007,06,17,01,22,0.00
2007,06,17,01,23,0.00
2007,06,17,01,24,0.00
2007,06,17,01,25,0.00
2007,06,17,01,26,0.00
2007,06,17,01,27,0.00
2007,06,17,01,28,0.00
2007,06,17,01,29,0.00
2007,06,17,01,30,0.00
2007,06,17,01,31,0.00
2007,06,17,01,32,0.00
2007,06,17,01,33,0.00
2007,06,17,01,34,0.00
2007,06,17,01,35,0.00
2007,06,17,01,36,0.00
2007,06,17,01,37,0.00
2007,06,17,01,38,0.00
2007,06,17,01,39,0.00
2007,06,17,01,40,0.00
2007,06,17,01,41,0.00
2007,06,17,01,42,0.00
2007,06,17,01,43,0.00
2007,06,17,01,44,0.00
2007,06,17,01,45,0.00
2007,06,17,01,46,0.00
2007,06,17,01,47,0.00
2007,06,17,01,48,0.00
2007,06,17,01,49,0.00
2007,06,17,01,50,0.00
2007,06,17,01,51,0.00
2007,06,17,01,52,0.00
2007,06,17,01,53,0.00
2007,06,17,01,54,0.00
2007,06,17,01,55,0.00
2007,06,17,01,56,0.00
2007,06,17,01,57,0.00
2007,06,17,01,58,0.00
2007,06,17,01,59,0.00
2007,06,17,02,00,0.00
2007,06,17,02,01,0.00
2007,06,17,02,02,0.00
2007,06,17,02,03,0.00
2007,06,17,02,04,0.00
2007,06,17,02,05,0.00
2007,06,17,02,06,0.00
2007,06,17,02,07,0.00
2007,06,17,02,08,0.00
2007,06,17,02,09,0.00
2007,06,17,02,10,0.00
2007,06,17,02,11,0.00
2007,06,17,02,12,0.00
2007,06,17,02,13,0.00
2007,06,17,02,14,0.00
2007,06,17,02,15,0.00
2007,06,17,02,16,0.00
2007,06,17,02,17,0.00
2007,06,17,02,18,0.00
2007,06,17,02,19,0.00
2007,06,17,02,20,0.00
2007,06,17,02,21,0.00
2007,06,17,02,22,0.00
2007,06,17,02,23,0.00
2007,06,17,02,24,0.00
2007,06,17,02,25,0.00
2007,06,17,02,26,0.00
2007,06,17,02,27,0.00
2007,06,17,02,28,0.00
2007,06,17,02,29,0.00
2007,06,17,02,30,0.00
2007,06,17,02,31,0.00
2007,06,17,02,32,0.00
2007,06,17,02,33,0.00
2007,06,17,02,34,0.00
2007,06,17,02,35,0.00
2007,06,17,02,36,0.00
2007,06,17,02,37,0.00
2007,06,17,02,38,0.00
2007,06,17,02,39,0.00
2007,06,17,02,40,0.00
2007,06,17,02,41,0.00
2007,06,17,02,42,0.00
2007,06,17,02,43,0.00
2007,06,17,02,44,0.00
2007,06,17,02,45,0.00
2007,06,17,02,46,0.00
2007,06,17,02,47,0.00
2007,06,17,02,48,0.00
2007,06,17,02,49,0.00
2007,06,17,02,50,0.00
2007,06,17,02,51,0.00
2007,06,17,02,52,0.00
2007,06,17,02,53,0.00
2007,06,17,02,54,0.00
2007,06,17,02,55,0.00
2007,06,17,02,56,0.00
2007,06,17,02,57,0.00
2007,06,17,02,58,0.00
2007,06,17,02,59,0.00
2007,06,17,03,00,0.00
2007,06,17,03,01,0.00
2007,06,17,03,02,0.00
2007,06,17,03,03,0.00
2007,06,17,03,04,0.00
2007,06,17,03,05,0.00
2007,06,17,03,06,0.00
2007,06,17,03,07,0.00
2007,06,17,03,08,0.00
2007,06,17,03,09,0.00
2007,06,17,03,10,0.00
2007,06,17,03,11,0.00
2007,06,17,03,12,0.00
2007,06,17,03,13,0.00
2007,06,17,03,14,0.00
2007,06,17,03,15,0.00
2007,06,17,03,16,0.00
2007,06,17,03,17,0.00
2007,06,17,03,18,0.00
2007,06,17,03,19,0.00
2007,06,17,03,20,0.00
2007,06,17,03,21,0.00
2007,06,17,03,22,0.00
2007,06,17,03,23,0.00
2007,06,17,03,24,0.00
2007,06,17,03,25,0.00
2007,06,17,03,26,0.00
2007,06,17,03,27,0.00
2007,06,17,03,28,0.00
2007,06,17,03,29,0.00
2007,06,17,03,30,0.00
2007,06,17,03,31,0.00
2007,06,17,03,32,0.00
2007,06,17,03,33,0.00
2007,06,17,03,34,0.00
2007,06,17,03,35,0.00
2007,06,17,03,36,0.00
2007,06,17,03,37,0.00
2007,06,17,03,38,0.00
2007,06,17,03,39,0.00
2007,06,17,03,40,0.00
2007,06,17,03,41,0.00
2007,06,17,03,42,0.00
2007,06,17,03,43,0.00
2007,06,17,03,44,0.00
2007,06,17,03,45,0.00
2007,06,17,03,46,0.00
2007,06,17,03,47,0.00
2007,06,17,03,48,0.00
2007,06,17,03,49,0.00
2007,06,17,03,50,0.00
2007,06,17,03,51,0.00
2007,06,17,03,52,0.00
2007,06,17,03,53,0.00
2007,06,17,03,54,0.00
2007,06,17,03,55,0.00
2007,06,17,03,56,0.00
2007,06,17,03,57,0.00
2007,06,17,03,58,0.00
2007,06,17,03,59,0.00
2007,06,17,04,00,0.00
2007,06,17,04,01,0.00
2007,06,17,04,02,0.00
2007,06,17,04,03,0.00
2007,06,17,04,04,0.00
2007,06,17,04,05,0.00
2007,06,17,04,06,0.00
2007,06,17,04,07,0.00
2007,06,17,04,08,0.00
2007,06,17,04,09,0.00
2007,06,17,04,10,0.00
2007,06,17,04,11,0.00
2007,06,17,04,12,0.00
2007,06,17,04,13,0.00
2007,06,17,04,14,0.00
2007,06,17,04,15,0.00
2007,06,17,04,16,0.00
2007,06,17,04,17,0.00
2007,06,17,04,18,0.00
2007,06,17,04,19,0.00
2007,06,17,04,20,0.00
2007,06,17,04,21,0.00
2007,06,17,04,22,0.00
2007,06,17,04,23,0.00
2007,06,17,04,24,0.00
2007,06,17,04,25,0.00
2007,06,17,04,26,0.00
2007,06,17,04,27,0.00
2007,06,17,04,28,0.00
2007,06,17,04,29,0.00
2007,06,17,04,30,0.00
2007,06,17,04,31,0.00
2007,06,17,04,32,0.00
2007,06,17,04,33,0.00
2007,06,17,04,34,0.00
2007,06,17,04,35,0.00
2007,06,17,04,36,0.00
2007,06,17,04,37,0.00
2007,06,17,04,38,0.00
2007,06,17,04,39,0.00
2007,06,17,04,40,0.00
2007,06,17,04,41,0.00
2007,06,17,04,42,0.00
2007,06,17,04,43,0.00
2007,06,17,04,44,0.00
2007,06,17,04,45,0.00
2007,06,17,04,46,0.00
2007,06,17,04,47,0.00
2007,06,17,04,48,0.00
2007,06,17,04,49,0.00
2007,06,17,04,50,0.00
2007,06,17,04,51,0.00
2007,06,17,04,52,0.00
2007,06,17,04,53,0.00
2007,06,17,04,54,0.00
2007,06,17,04,55,0.00
2007,06,17,04,56,0.00
2007,06,17,04,57,0.00
2007,06,17,04,58,0.00
2007,06,17,04,59,0.00
2007,06,17,05,00,0.00
2007,06,17,05,01,0.00
2007,06,17,05,02,0.00
2007,06,17,05,03,0.00
2007,06,17,05,04,0.00
2007,06,17,05,05,0.00
2007,06,17,05,06,0.00
2007,06,17,05,07,0.00
2007,06,17,05,08,0.00
2007,06,17,05,09,0.00
2007,06,17,05,10,0.00
2007,06,17,05,11,0.00
2007,06,17,05,12,0.00
2007,06,17,05,13,0.00
2007,06,17,05,14,0.00
2007,06,17,05,15,0.00
2007,06,17,05,16,0.00
2007,06,17,05,17,0.00
2007,06,17,05,18,0.00
2007,06,17,05,19,0.00
2007,06,17,05,20,0.00
2007,06,17,05,21,0.00
2007,06,17,05,22,0.00
2007,06,17,05,23,0.00
2007,06,17,05,24,0.00
2007,06,17,05,25,0.00
2007,06,17,05,26,0.00
2007,06,17,05,27,0.00
2007,06,17,05,28,0.00
2007,06,17,05,29,0.00
2007,06,17,05,30,0.00
2007,06,17,05,31,0.00
2007,06,17,05,32,0.00
2007,06,17,05,33,0.00
2007,06,17,05,34,0.00
2007,06,17,05,35,0.00
2007,06,17,05,36,0.00
2007,06,17,05,37,0.00
2007,06,17,05,38,4.70
2007,06,17,05,39,5.00
2007,06,17,05,40,5.00
2007,06,17,05,41,5.00
2007,06,17,05,42,5.00
2007,06,17,05,43,5.00
2007,06,17,05,44,7.00
2007,06,17,05,45,7.00
2007,06,17,05,46,7.00
2007,06,17,05,47,7.00
2007,06,17,05,48,7.00
2007,06,17,05,49,7.00
2007,06,17,05,50,7.00
2007,06,17,05,51,7.00
2007,06,17,05,52,7.00
2007,06,17,05,53,7.00
2007,06,17,05,54,7.00
2007,06,17,05,55,8.80
2007,06,17,05,56,9.00
2007,06,17,05,57,9.00
2007,06,17,05,58,9.80
2007,06,17,05,59,11.00
2007,06,17,06,00,11.60
2007,06,17,06,01,12.00
2007,06,17,06,02,12.00
2007,06,17,06,03,12.50
2007,06,17,06,04,14.00
2007,06,17,06,05,14.00
2007,06,17,06,06,15.40
2007,06,17,06,07,16.00
2007,06,17,06,08,18.00
2007,06,17,06,09,18.00
2007,06,17,06,10,18.00
2007,06,17,06,11,18.00
2007,06,17,06,12,18.60
2007,06,17,06,13,19.00
2007,06,17,06,14,19.00
2007,06,17,06,15,19.00
2007,06,17,06,16,19.00
2007,06,17,06,17,19.00
2007,06,17,06,18,20.60
2007,06,17,06,19,21.00
2007,06,17,06,20,21.20
2007,06,17,06,21,23.00
2007,06,17,06,22,23.80
2007,06,17,06,23,25.00
2007,06,17,06,24,25.80
2007,06,17,06,25,27.90
2007,06,17,06,26,28.30
2007,06,17,06,27,30.70
2007,06,17,06,28,32.50
2007,06,17,06,29,33.00
2007,06,17,06,30,33.00
2007,06,17,06,31,33.00
2007,06,17,06,32,33.00
2007,06,17,06,33,32.60
2007,06,17,06,34,32.00
2007,06,17,06,35,30.70
2007,06,17,06,36,31.50
2007,06,17,06,37,32.00
2007,06,17,06,38,32.00
2007,06,17,06,39,32.00
2007,06,17,06,40,33.60
2007,06,17,06,41,35.00
2007,06,17,06,42,35.00
2007,06,17,06,43,37.00
2007,06,17,06,44,37.40
2007,06,17,06,45,39.00
2007,06,17,06,46,39.00
2007,06,17,06,47,39.00
2007,06,17,06,48,39.00
2007,06,17,06,49,39.00
2007,06,17,06,50,39.60
2007,06,17,06,51,42.80
2007,06,17,06,52,45.00
2007,06,17,06,53,46.80
2007,06,17,06,54,48.90
2007,06,17,06,55,53.10
2007,06,17,06,56,54.50
2007,06,17,06,57,56.70
2007,06,17,06,58,60.40
2007,06,17,06,59,62.80
2007,06,17,07,00,64.80
2007,06,17,07,01,65.20
2007,06,17,07,02,67.00
2007,06,17,07,03,67.90
2007,06,17,07,04,69.60
2007,06,17,07,05,70.00
2007,06,17,07,06,70.00
2007,06,17,07,07,69.00
2007,06,17,07,08,69.30
2007,06,17,07,09,70.00
2007,06,17,07,10,71.30
2007,06,17,07,11,72.00
2007,06,17,07,12,72.00
2007,06,17,07,13,70.00
2007,06,17,07,14,70.00
2007,06,17,07,15,70.00
2007,06,17,07,16,71.40
2007,06,17,07,17,73.60
2007,06,17,07,18,74.10
2007,06,17,07,19,76.20
2007,06,17,07,20,76.70
2007,06,17,07,21,74.90
2007,06,17,07,22,74.00
2007,06,17,07,23,74.00
2007,06,17,07,24,74.00
2007,06,17,07,25,74.00
2007,06,17,07,26,74.70
2007,06,17,07,27,76.00
2007,06,17,07,28,76.00
2007,06,17,07,29,79.80
2007,06,17,07,30,83.30
2007,06,17,07,31,86.00
2007,06,17,07,32,86.80
2007,06,17,07,33,88.00
2007,06,17,07,34,88.00
2007,06,17,07,35,88.00
2007,06,17,07,36,87.80
2007,06,17,07,37,85.50
2007,06,17,07,38,82.80
2007,06,17,07,39,81.00
2007,06,17,07,40,79.50
2007,06,17,07,41,79.00
2007,06,17,07,42,80.80
2007,06,17,07,43,79.00
2007,06,17,07,44,78.20
2007,06,17,07,45,76.40
2007,06,17,07,46,74.50
2007,06,17,07,47,72.40
2007,06,17,07,48,72.20
2007,06,17,07,49,75.00
2007,06,17,07,50,78.90
2007,06,17,07,51,82.10
2007,06,17,07,52,83.80
2007,06,17,07,53,83.90
2007,06,17,07,54,82.30
2007,06,17,07,55,77.90
2007,06,17,07,56,74.10
2007,06,17,07,57,70.80
2007,06,17,07,58,70.00
2007,06,17,07,59,72.00
2007,06,17,08,00,76.20
2007,06,17,08,01,77.70
2007,06,17,08,02,79.90
2007,06,17,08,03,82.40
2007,06,17,08,04,83.00
2007,06,17,08,05,83.30
2007,06,17,08,06,88.00
2007,06,17,08,07,88.00
2007,06,17,08,08,88.90
2007,06,17,08,09,90.70
2007,06,17,08,10,92.50
2007,06,17,08,11,93.00
2007,06,17,08,12,92.50
2007,06,17,08,13,91.00
2007,06,17,08,14,91.00
2007,06,17,08,15,92.40
2007,06,17,08,16,97.00
2007,06,17,08,17,104.80
2007,06,17,08,18,111.90
2007,06,17,08,19,114.00
2007,06,17,08,20,112.30
2007,06,17,08,21,106.40
2007,06,17,08,22,102.20
2007,06,17,08,23,100.00
2007,06,17,08,24,100.50
2007,06,17,08,25,104.40
2007,06,17,08,26,109.60
2007,06,17,08,27,112.60
2007,06,17,08,28,113.00
2007,06,17,08,29,108.50
2007,06,17,08,30,104.70
2007,06,17,08,31,103.20
2007,06,17,08,32,102.00
2007,06,17,08,33,103.60
2007,06,17,08,34,107.00
2007,06,17,08,35,113.50
2007,06,17,08,36,116.00
2007,06,17,08,37,114.90
2007,06,17,08,38,114.00
2007,06,17,08,39,114.00
2007,06,17,08,40,118.00
2007,06,17,08,41,120.00
2007,06,17,08,42,120.00
2007,06,17,08,43,120.00
2007,06,17,08,44,120.70
2007,06,17,08,45,122.60
2007,06,17,08,46,123.10
2007,06,17,08,47,125.00
2007,06,17,08,48,125.00
2007,06,17,08,49,126.50
2007,06,17,08,50,128.00
2007,06,17,08,51,135.90
2007,06,17,08,52,141.90
2007,06,17,08,53,146.50
2007,06,17,08,54,148.40
2007,06,17,08,55,152.50
2007,06,17,08,56,159.60
2007,06,17,08,57,170.50
2007,06,17,08,58,179.70
2007,06,17,08,59,185.20
2007,06,17,09,00,186.00
2007,06,17,09,01,183.50
2007,06,17,09,02,179.50
2007,06,17,09,03,180.90
2007,06,17,09,04,181.00
2007,06,17,09,05,187.00
2007,06,17,09,06,201.40
2007,06,17,09,07,205.30
2007,06,17,09,08,206.00
2007,06,17,09,09,202.20
2007,06,17,09,10,196.10
2007,06,17,09,11,190.20
2007,06,17,09,12,183.60
2007,06,17,09,13,179.10
2007,06,17,09,14,178.00
2007,06,17,09,15,181.00
2007,06,17,09,16,183.30
2007,06,17,09,17,185.40
2007,06,17,09,18,188.10
2007,06,17,09,19,190.00
2007,06,17,09,20,191.60
2007,06,17,09,21,189.90
2007,06,17,09,22,188.00
2007,06,17,09,23,188.00
2007,06,17,09,24,188.00
2007,06,17,09,25,186.60
2007,06,17,09,26,187.80
2007,06,17,09,27,185.10
2007,06,17,09,28,186.00
2007,06,17,09,29,187.60
2007,06,17,09,30,190.00
2007,06,17,09,31,190.00
2007,06,17,09,32,197.90
2007,06,17,09,33,201.50
2007,06,17,09,34,198.80
2007,06,17,09,35,194.20
2007,06,17,09,36,192.40
2007,06,17,09,37,189.40
2007,06,17,09,38,189.80
2007,06,17,09,39,195.40
2007,06,17,09,40,204.60
2007,06,17,09,41,213.90
2007,06,17,09,42,219.80
2007,06,17,09,43,222.50
2007,06,17,09,44,221.10
2007,06,17,09,45,223.60
2007,06,17,09,46,230.00
2007,06,17,09,47,239.90
2007,06,17,09,48,262.80
2007,06,17,09,49,286.60
2007,06,17,09,50,303.20
2007,06,17,09,51,312.20
2007,06,17,09,52,300.40
2007,06,17,09,53,280.60
2007,06,17,09,54,266.50
2007,06,17,09,55,266.10
2007,06,17,09,56,272.00
2007,06,17,09,57,288.20
2007,06,17,09,58,295.50
2007,06,17,09,59,300.60
2007,06,17,10,00,305.70
2007,06,17,10,01,311.80
2007,06,17,10,02,315.00
2007,06,17,10,03,315.00
2007,06,17,10,04,316.00
2007,06,17,10,05,318.00
2007,06,17,10,06,318.00
2007,06,17,10,07,318.00
2007,06,17,10,08,320.10
2007,06,17,10,09,322.20
2007,06,17,10,10,323.80
2007,06,17,10,11,325.00
2007,06,17,10,12,325.00
2007,06,17,10,13,317.10
2007,06,17,10,14,308.60
2007,06,17,10,15,300.40
2007,06,17,10,16,292.20
2007,06,17,10,17,281.70
2007,06,17,10,18,272.60
2007,06,17,10,19,267.80
2007,06,17,10,20,269.40
2007,06,17,10,21,272.90
2007,06,17,10,22,276.80
2007,06,17,10,23,274.70
2007,06,17,10,24,264.40
2007,06,17,10,25,251.60
2007,06,17,10,26,243.40
2007,06,17,10,27,239.00
2007,06,17,10,28,238.10
2007,06,17,10,29,237.00
2007,06,17,10,30,238.60
2007,06,17,10,31,243.00
2007,06,17,10,32,244.00
2007,06,17,10,33,244.00
2007,06,17,10,34,244.00
2007,06,17,10,35,243.40
2007,06,17,10,36,241.40
2007,06,17,10,37,241.00
2007,06,17,10,38,244.00
2007,06,17,10,39,245.70
2007,06,17,10,40,250.00
2007,06,17,10,41,250.00
2007,06,17,10,42,250.00
2007,06,17,10,43,248.00
2007,06,17,10,44,252.20
2007,06,17,10,45,259.80
2007,06,17,10,46,268.10
2007,06,17,10,47,276.90
2007,06,17,10,48,284.30
2007,06,17,10,49,292.40
2007,06,17,10,50,301.80
2007,06,17,10,51,315.50
2007,06,17,10,52,327.30
2007,06,17,10,53,336.50
2007,06,17,10,54,340.80
2007,06,17,10,55,337.20
2007,06,17,10,56,323.70
2007,06,17,10,57,308.10
2007,06,17,10,58,301.00
2007,06,17,10,59,301.00
2007,06,17,11,00,305.40
2007,06,17,11,01,320.50
2007,06,17,11,02,333.70
2007,06,17,11,03,337.20
2007,06,17,11,04,334.90
2007,06,17,11,05,337.80
2007,06,17,11,06,346.20
2007,06,17,11,07,360.40
2007,06,17,11,08,371.00
2007,06,17,11,09,383.00
2007,06,17,11,10,411.40
2007,06,17,11,11,425.20
2007,06,17,11,12,420.00
2007,06,17,11,13,419.10
2007,06,17,11,14,424.10
2007,06,17,11,15,467.20
2007,06,17,11,16,474.20
2007,06,17,11,17,444.90
2007,06,17,11,18,420.00
2007,06,17,11,19,430.00
2007,06,17,11,20,448.20
2007,06,17,11,21,447.10
2007,06,17,11,22,448.80
2007,06,17,11,23,508.00
2007,06,17,11,24,468.40
2007,06,17,11,25,475.00
2007,06,17,11,26,475.00
2007,06,17,11,27,475.00
2007,06,17,11,28,537.10
2007,06,17,11,29,480.10
2007,06,17,11,30,455.00
2007,06,17,11,31,455.00
2007,06,17,11,32,434.80
2007,06,17,11,33,404.90
2007,06,17,11,34,411.80
2007,06,17,11,35,422.20
2007,06,17,11,36,432.80
2007,06,17,11,37,445.80
2007,06,17,11,38,446.20
2007,06,17,11,39,442.70
2007,06,17,11,40,429.20
2007,06,17,11,41,418.40
2007,06,17,11,42,431.00
2007,06,17,11,43,432.20
2007,06,17,11,44,436.00
2007,06,17,11,45,474.00
2007,06,17,11,46,542.60
2007,06,17,11,47,504.00
2007,06,17,11,48,574.30
2007,06,17,11,49,596.60
2007,06,17,11,50,567.40
2007,06,17,11,51,524.60
2007,06,17,11,52,504.40
2007,06,17,11,53,489.70
2007,06,17,11,54,483.00
2007,06,17,11,55,472.10
2007,06,17,11,56,450.20
2007,06,17,11,57,483.00
2007,06,17,11,58,527.50
2007,06,17,11,59,589.00
2007,06,17,12,00,577.20
2007,06,17,12,01,533.80
2007,06,17,12,02,506.40
2007,06,17,12,03,492.30
2007,06,17,12,04,538.50
2007,06,17,12,05,574.20
2007,06,17,12,06,618.90
2007,06,17,12,07,578.50
2007,06,17,12,08,590.50
2007,06,17,12,09,574.10
2007,06,17,12,10,557.00
2007,06,17,12,11,498.20
2007,06,17,12,12,477.20
2007,06,17,12,13,460.20
2007,06,17,12,14,466.90
2007,06,17,12,15,420.10
2007,06,17,12,16,401.40
2007,06,17,12,17,443.00
2007,06,17,12,18,443.00
2007,06,17,12,19,443.00
2007,06,17,12,20,568.90
2007,06,17,12,21,657.00
2007,06,17,12,22,796.30
2007,06,17,12,23,803.70
2007,06,17,12,24,884.00
2007,06,17,12,25,972.90
2007,06,17,12,26,1095.10
2007,06,17,12,27,1059.10
2007,06,17,12,28,1033.00
2007,06,17,12,29,1027.30
2007,06,17,12,30,975.50
2007,06,17,12,31,991.00
2007,06,17,12,32,991.00
2007,06,17,12,33,991.00
2007,06,17,12,34,519.70
2007,06,17,12,35,484.50
2007,06,17,12,36,480.40
2007,06,17,12,37,494.00
2007,06,17,12,38,494.00
2007,06,17,12,39,536.50
2007,06,17,12,40,519.00
2007,06,17,12,41,533.00
2007,06,17,12,42,572.50
2007,06,17,12,43,607.20
2007,06,17,12,44,565.50
2007,06,17,12,45,568.00
2007,06,17,12,46,598.30
2007,06,17,12,47,1174.00
2007,06,17,12,48,1174.00
2007,06,17,12,49,1174.00
2007,06,17,12,50,1174.00
2007,06,17,12,51,1036.50
2007,06,17,12,52,1009.00
2007,06,17,12,53,1009.00
2007,06,17,12,54,848.80
2007,06,17,12,55,555.00
2007,06,17,12,56,555.00
2007,06,17,12,57,546.20
2007,06,17,12,58,557.80
2007,06,17,12,59,581.20
2007,06,17,13,00,558.60
2007,06,17,13,01,517.00
2007,06,17,13,02,582.60
2007,06,17,13,03,568.50
2007,06,17,13,04,585.80
2007,06,17,13,05,587.00
2007,06,17,13,06,587.00
2007,06,17,13,07,587.00
2007,06,17,13,08,587.00
2007,06,17,13,09,637.40
2007,06,17,13,10,709.20
2007,06,17,13,11,1153.00
2007,06,17,13,12,1153.00
2007,06,17,13,13,1153.00
2007,06,17,13,14,703.80
2007,06,17,13,15,497.70
2007,06,17,13,16,504.00
2007,06,17,13,17,504.00
2007,06,17,13,18,504.00
2007,06,17,13,19,913.30
2007,06,17,13,20,1118.00
2007,06,17,13,21,1118.00
2007,06,17,13,22,402.80
2007,06,17,13,23,442.00
2007,06,17,13,24,472.30
2007,06,17,13,25,453.50
2007,06,17,13,26,445.00
2007,06,17,13,27,445.00
2007,06,17,13,28,445.00
2007,06,17,13,29,477.10
2007,06,17,13,30,510.80
2007,06,17,13,31,470.10
2007,06,17,13,32,466.00
2007,06,17,13,33,465.90
2007,06,17,13,34,458.60
2007,06,17,13,35,435.00
2007,06,17,13,36,421.00
2007,06,17,13,37,415.90
2007,06,17,13,38,409.80
2007,06,17,13,39,403.70
2007,06,17,13,40,415.00
2007,06,17,13,41,428.60
2007,06,17,13,42,465.30
2007,06,17,13,43,455.80
2007,06,17,13,44,432.00
2007,06,17,13,45,428.20
2007,06,17,13,46,440.10
2007,06,17,13,47,445.00
2007,06,17,13,48,447.90
2007,06,17,13,49,453.80
2007,06,17,13,50,454.10
2007,06,17,13,51,459.60
2007,06,17,13,52,470.20
2007,06,17,13,53,490.60
2007,06,17,13,54,497.00
2007,06,17,13,55,497.00
2007,06,17,13,56,562.20
2007,06,17,13,57,545.60
2007,06,17,13,58,554.20
2007,06,17,13,59,580.50
2007,06,17,14,00,618.30
2007,06,17,14,01,626.40
2007,06,17,14,02,589.00
2007,06,17,14,03,547.20
2007,06,17,14,04,537.20
2007,06,17,14,05,564.70
2007,06,17,14,06,602.10
2007,06,17,14,07,600.30
2007,06,17,14,08,532.20
2007,06,17,14,09,519.80
2007,06,17,14,10,519.40
2007,06,17,14,11,523.70
2007,06,17,14,12,527.00
2007,06,17,14,13,518.20
2007,06,17,14,14,517.00
2007,06,17,14,15,512.10
2007,06,17,14,16,487.20
2007,06,17,14,17,456.30
2007,06,17,14,18,431.50
2007,06,17,14,19,416.40
2007,06,17,14,20,402.60
2007,06,17,14,21,390.80
2007,06,17,14,22,385.40
2007,06,17,14,23,381.80
2007,06,17,14,24,382.50
2007,06,17,14,25,383.00
2007,06,17,14,26,381.70
2007,06,17,14,27,370.20
2007,06,17,14,28,375.90
2007,06,17,14,29,377.60
2007,06,17,14,30,372.80
2007,06,17,14,31,369.10
2007,06,17,14,32,370.80
2007,06,17,14,33,368.40
2007,06,17,14,34,367.90
2007,06,17,14,35,369.00
2007,06,17,14,36,369.00
2007,06,17,14,37,372.80
2007,06,17,14,38,380.90
2007,06,17,14,39,381.20
2007,06,17,14,40,369.50
2007,06,17,14,41,354.00
2007,06,17,14,42,355.80
2007,06,17,14,43,366.00
2007,06,17,14,44,371.30
2007,06,17,14,45,373.40
2007,06,17,14,46,380.50
2007,06,17,14,47,399.00
2007,06,17,14,48,414.70
2007,06,17,14,49,434.00
2007,06,17,14,50,458.90
2007,06,17,14,51,478.50
2007,06,17,14,52,480.90
2007,06,17,14,53,503.30
2007,06,17,14,54,543.20
2007,06,17,14,55,533.20
2007,06,17,14,56,544.70
2007,06,17,14,57,599.70
2007,06,17,14,58,654.40
2007,06,17,14,59,629.20
2007,06,17,15,00,608.60
2007,06,17,15,01,634.50
2007,06,17,15,02,625.20
2007,06,17,15,03,635.30
2007,06,17,15,04,690.30
2007,06,17,15,05,743.90
2007,06,17,15,06,751.00
2007,06,17,15,07,567.30
2007,06,17,15,08,545.80
2007,06,17,15,09,538.80
2007,06,17,15,10,536.60
2007,06,17,15,11,533.90
2007,06,17,15,12,522.60
2007,06,17,15,13,534.80
2007,06,17,15,14,553.00
2007,06,17,15,15,573.60
2007,06,17,15,16,567.70
2007,06,17,15,17,524.80
2007,06,17,15,18,500.10
2007,06,17,15,19,499.00
2007,06,17,15,20,504.60
2007,06,17,15,21,518.30
2007,06,17,15,22,538.80
2007,06,17,15,23,557.20
2007,06,17,15,24,552.00
2007,06,17,15,25,577.60
2007,06,17,15,26,580.70
2007,06,17,15,27,573.00
2007,06,17,15,28,543.30
2007,06,17,15,29,502.50
2007,06,17,15,30,469.70
2007,06,17,15,31,448.00
2007,06,17,15,32,448.00
2007,06,17,15,33,434.70
2007,06,17,15,34,436.00
2007,06,17,15,35,453.00
2007,06,17,15,36,462.90
2007,06,17,15,37,436.80
2007,06,17,15,38,410.40
2007,06,17,15,39,414.50
2007,06,17,15,40,426.90
2007,06,17,15,41,445.20
2007,06,17,15,42,478.50
2007,06,17,15,43,520.20
2007,06,17,15,44,525.00
2007,06,17,15,45,533.10
2007,06,17,15,46,564.70
2007,06,17,15,47,583.50
2007,06,17,15,48,611.80
2007,06,17,15,49,594.50
2007,06,17,15,50,540.00
2007,06,17,15,51,520.40
2007,06,17,15,52,548.20
2007,06,17,15,53,569.40
2007,06,17,15,54,629.20
2007,06,17,15,55,643.30
2007,06,17,15,56,655.80
2007,06,17,15,57,616.80
2007,06,17,15,58,631.00
2007,06,17,15,59,647.00
2007,06,17,16,00,663.00
2007,06,17,16,01,663.00
2007,06,17,16,02,635.70
2007,06,17,16,03,606.70
2007,06,17,16,04,666.50
2007,06,17,16,05,634.00
2007,06,17,16,06,612.50
2007,06,17,16,07,600.40
2007,06,17,16,08,571.60
2007,06,17,16,09,536.60
2007,06,17,16,10,502.20
2007,06,17,16,11,515.40
2007,06,17,16,12,498.80
2007,06,17,16,13,570.20
2007,06,17,16,14,608.00
2007,06,17,16,15,668.00
2007,06,17,16,16,652.40
2007,06,17,16,17,581.50
2007,06,17,16,18,581.90
2007,06,17,16,19,659.70
2007,06,17,16,20,661.80
2007,06,17,16,21,640.20
2007,06,17,16,22,614.70
2007,06,17,16,23,643.50
2007,06,17,16,24,631.00
2007,06,17,16,25,602.00
2007,06,17,16,26,548.00
2007,06,17,16,27,602.30
2007,06,17,16,28,610.50
2007,06,17,16,29,571.50
2007,06,17,16,30,625.10
2007,06,17,16,31,649.20
2007,06,17,16,32,653.60
2007,06,17,16,33,640.00
2007,06,17,16,34,640.00
2007,06,17,16,35,529.80
2007,06,17,16,36,571.50
2007,06,17,16,37,738.00
2007,06,17,16,38,739.80
2007,06,17,16,39,735.90
2007,06,17,16,40,731.00
2007,06,17,16,41,703.20
2007,06,17,16,42,740.20
2007,06,17,16,43,740.00
2007,06,17,16,44,772.90
2007,06,17,16,45,749.10
2007,06,17,16,46,725.00
2007,06,17,16,47,664.00
2007,06,17,16,48,635.20
2007,06,17,16,49,536.20
2007,06,17,16,50,476.30
2007,06,17,16,51,468.00
2007,06,17,16,52,502.10
2007,06,17,16,53,524.10
2007,06,17,16,54,553.90
2007,06,17,16,55,594.30
2007,06,17,16,56,619.90
2007,06,17,16,57,647.50
2007,06,17,16,58,653.60
2007,06,17,16,59,680.60
2007,06,17,17,00,678.30
2007,06,17,17,01,642.80
2007,06,17,17,02,630.40
2007,06,17,17,03,646.60
2007,06,17,17,04,649.30
2007,06,17,17,05,638.40
2007,06,17,17,06,639.30
2007,06,17,17,07,636.50
2007,06,17,17,08,628.10
2007,06,17,17,09,635.60
2007,06,17,17,10,614.50