Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2011,09,03,00,00,0.00
2011,09,03,00,01,0.00
2011,09,03,00,02,0.00
2011,09,03,00,03,0.00
2011,09,03,00,04,0.00
2011,09,03,00,05,0.00
2011,09,03,00,06,0.00
2011,09,03,00,07,0.00
2011,09,03,00,08,0.00
2011,09,03,00,09,0.00
2011,09,03,00,10,0.00
2011,09,03,00,11,0.00
2011,09,03,00,12,0.00
2011,09,03,00,13,0.00
2011,09,03,00,14,0.00
2011,09,03,00,15,0.00
2011,09,03,00,16,0.00
2011,09,03,00,17,0.00
2011,09,03,00,18,0.00
2011,09,03,00,19,0.00
2011,09,03,00,20,0.00
2011,09,03,00,21,0.00
2011,09,03,00,22,0.00
2011,09,03,00,23,0.00
2011,09,03,00,24,0.00
2011,09,03,00,25,0.00
2011,09,03,00,26,0.00
2011,09,03,00,27,0.00
2011,09,03,00,28,0.00
2011,09,03,00,29,0.00
2011,09,03,00,30,0.00
2011,09,03,00,31,0.00
2011,09,03,00,32,0.00
2011,09,03,00,33,0.00
2011,09,03,00,34,0.00
2011,09,03,00,35,0.00
2011,09,03,00,36,0.00
2011,09,03,00,37,0.00
2011,09,03,00,38,0.00
2011,09,03,00,39,0.00
2011,09,03,00,40,0.00
2011,09,03,00,41,0.00
2011,09,03,00,42,0.00
2011,09,03,00,43,0.00
2011,09,03,00,44,0.00
2011,09,03,00,45,0.00
2011,09,03,00,46,0.00
2011,09,03,00,47,0.00
2011,09,03,00,48,0.00
2011,09,03,00,49,0.00
2011,09,03,00,50,0.00
2011,09,03,00,51,0.00
2011,09,03,00,52,0.00
2011,09,03,00,53,0.00
2011,09,03,00,54,0.00
2011,09,03,00,55,0.00
2011,09,03,00,56,0.00
2011,09,03,00,57,0.00
2011,09,03,00,58,0.00
2011,09,03,00,59,0.00
2011,09,03,01,00,0.00
2011,09,03,01,01,0.00
2011,09,03,01,02,0.00
2011,09,03,01,03,0.00
2011,09,03,01,04,0.00
2011,09,03,01,05,0.00
2011,09,03,01,06,0.00
2011,09,03,01,07,0.00
2011,09,03,01,08,0.00
2011,09,03,01,09,0.00
2011,09,03,01,10,0.00
2011,09,03,01,11,0.00
2011,09,03,01,12,0.00
2011,09,03,01,13,0.00
2011,09,03,01,14,0.00
2011,09,03,01,15,0.00
2011,09,03,01,16,0.00
2011,09,03,01,17,0.00
2011,09,03,01,18,0.00
2011,09,03,01,19,0.00
2011,09,03,01,20,0.00
2011,09,03,01,21,0.00
2011,09,03,01,22,0.00
2011,09,03,01,23,0.00
2011,09,03,01,24,0.00
2011,09,03,01,25,0.00
2011,09,03,01,26,0.00
2011,09,03,01,27,0.00
2011,09,03,01,28,0.00
2011,09,03,01,29,0.00
2011,09,03,01,30,0.00
2011,09,03,01,31,0.00
2011,09,03,01,32,0.00
2011,09,03,01,33,0.00
2011,09,03,01,34,0.00
2011,09,03,01,35,0.00
2011,09,03,01,36,0.00
2011,09,03,01,37,0.00
2011,09,03,01,38,0.00
2011,09,03,01,39,0.00
2011,09,03,01,40,0.00
2011,09,03,01,41,0.00
2011,09,03,01,42,0.00
2011,09,03,01,43,0.00
2011,09,03,01,44,0.00
2011,09,03,01,45,0.00
2011,09,03,01,46,0.00
2011,09,03,01,47,0.00
2011,09,03,01,48,0.00
2011,09,03,01,49,0.00
2011,09,03,01,50,0.00
2011,09,03,01,51,0.00
2011,09,03,01,52,0.00
2011,09,03,01,53,0.00
2011,09,03,01,54,0.00
2011,09,03,01,55,0.00
2011,09,03,01,56,0.00
2011,09,03,01,57,0.00
2011,09,03,01,58,0.00
2011,09,03,01,59,0.00
2011,09,03,02,00,0.00
2011,09,03,02,01,0.00
2011,09,03,02,02,0.00
2011,09,03,02,03,0.00
2011,09,03,02,04,0.00
2011,09,03,02,05,0.00
2011,09,03,02,06,0.00
2011,09,03,02,07,0.00
2011,09,03,02,08,0.00
2011,09,03,02,09,0.00
2011,09,03,02,10,0.00
2011,09,03,02,11,0.00
2011,09,03,02,12,0.00
2011,09,03,02,13,0.00
2011,09,03,02,14,0.00
2011,09,03,02,15,0.00
2011,09,03,02,16,0.00
2011,09,03,02,17,0.00
2011,09,03,02,18,0.00
2011,09,03,02,19,0.00
2011,09,03,02,20,0.00
2011,09,03,02,21,0.00
2011,09,03,02,22,0.00
2011,09,03,02,23,0.00
2011,09,03,02,24,0.00
2011,09,03,02,25,0.00
2011,09,03,02,26,0.00
2011,09,03,02,27,0.00
2011,09,03,02,28,0.00
2011,09,03,02,29,0.00
2011,09,03,02,30,0.00
2011,09,03,02,31,0.00
2011,09,03,02,32,0.00
2011,09,03,02,33,0.00
2011,09,03,02,34,0.00
2011,09,03,02,35,0.00
2011,09,03,02,36,0.00
2011,09,03,02,37,0.00
2011,09,03,02,38,0.00
2011,09,03,02,39,0.00
2011,09,03,02,40,0.00
2011,09,03,02,41,0.00
2011,09,03,02,42,0.00
2011,09,03,02,43,0.00
2011,09,03,02,44,0.00
2011,09,03,02,45,0.00
2011,09,03,02,46,0.00
2011,09,03,02,47,0.00
2011,09,03,02,48,0.00
2011,09,03,02,49,0.00
2011,09,03,02,50,0.00
2011,09,03,02,51,0.00
2011,09,03,02,52,0.00
2011,09,03,02,53,0.00
2011,09,03,02,54,0.00
2011,09,03,02,55,0.00
2011,09,03,02,56,0.00
2011,09,03,02,57,0.00
2011,09,03,02,58,0.00
2011,09,03,02,59,0.00
2011,09,03,03,00,0.00
2011,09,03,03,01,0.00
2011,09,03,03,02,0.00
2011,09,03,03,03,0.00
2011,09,03,03,04,0.00
2011,09,03,03,05,0.00
2011,09,03,03,06,0.00
2011,09,03,03,07,0.00
2011,09,03,03,08,0.00
2011,09,03,03,09,0.00
2011,09,03,03,10,0.00
2011,09,03,03,11,0.00
2011,09,03,03,12,0.00
2011,09,03,03,13,0.00
2011,09,03,03,14,0.00
2011,09,03,03,15,0.00
2011,09,03,03,16,0.00
2011,09,03,03,17,0.00
2011,09,03,03,18,0.00
2011,09,03,03,19,0.00
2011,09,03,03,20,0.00
2011,09,03,03,21,0.00
2011,09,03,03,22,0.00
2011,09,03,03,23,0.00
2011,09,03,03,24,0.00
2011,09,03,03,25,0.00
2011,09,03,03,26,0.00
2011,09,03,03,27,0.00
2011,09,03,03,28,0.00
2011,09,03,03,29,0.00
2011,09,03,03,30,0.00
2011,09,03,03,31,0.00
2011,09,03,03,32,0.00
2011,09,03,03,33,0.00
2011,09,03,03,34,0.00
2011,09,03,03,35,0.00
2011,09,03,03,36,0.00
2011,09,03,03,37,0.00
2011,09,03,03,38,0.00
2011,09,03,03,39,0.00
2011,09,03,03,40,0.00
2011,09,03,03,41,0.00
2011,09,03,03,42,0.00
2011,09,03,03,43,0.00
2011,09,03,03,44,0.00
2011,09,03,03,45,0.00
2011,09,03,03,46,0.00
2011,09,03,03,47,0.00
2011,09,03,03,48,0.00
2011,09,03,03,49,0.00
2011,09,03,03,50,0.00
2011,09,03,03,51,0.00
2011,09,03,03,52,0.00
2011,09,03,03,53,0.00
2011,09,03,03,54,0.00
2011,09,03,03,55,0.00
2011,09,03,03,56,0.00
2011,09,03,03,57,0.00
2011,09,03,03,58,0.00
2011,09,03,03,59,0.00
2011,09,03,04,00,0.00
2011,09,03,04,01,0.00
2011,09,03,04,02,0.00
2011,09,03,04,03,0.00
2011,09,03,04,04,0.00
2011,09,03,04,05,0.00
2011,09,03,04,06,0.00
2011,09,03,04,07,0.00
2011,09,03,04,08,0.00
2011,09,03,04,09,0.00
2011,09,03,04,10,0.00
2011,09,03,04,11,0.00
2011,09,03,04,12,0.00
2011,09,03,04,13,0.00
2011,09,03,04,14,0.00
2011,09,03,04,15,0.00
2011,09,03,04,16,0.00
2011,09,03,04,17,0.00
2011,09,03,04,18,0.00
2011,09,03,04,19,0.00
2011,09,03,04,20,0.00
2011,09,03,04,21,0.00
2011,09,03,04,22,0.00
2011,09,03,04,23,0.00
2011,09,03,04,24,0.00
2011,09,03,04,25,0.00
2011,09,03,04,26,0.00
2011,09,03,04,27,0.00
2011,09,03,04,28,0.00
2011,09,03,04,29,0.00
2011,09,03,04,30,0.00
2011,09,03,04,31,0.00
2011,09,03,04,32,0.00
2011,09,03,04,33,0.00
2011,09,03,04,34,0.00
2011,09,03,04,35,0.00
2011,09,03,04,36,0.00
2011,09,03,04,37,0.00
2011,09,03,04,38,0.00
2011,09,03,04,39,0.00
2011,09,03,04,40,0.00
2011,09,03,04,41,0.00
2011,09,03,04,42,0.00
2011,09,03,04,43,0.00
2011,09,03,04,44,0.00
2011,09,03,04,45,0.00
2011,09,03,04,46,0.00
2011,09,03,04,47,0.00
2011,09,03,04,48,0.00
2011,09,03,04,49,0.00
2011,09,03,04,50,0.00
2011,09,03,04,51,0.00
2011,09,03,04,52,0.00
2011,09,03,04,53,0.00
2011,09,03,04,54,0.00
2011,09,03,04,55,0.00
2011,09,03,04,56,0.00
2011,09,03,04,57,0.00
2011,09,03,04,58,0.00
2011,09,03,04,59,0.00
2011,09,03,05,00,0.00
2011,09,03,05,01,0.00
2011,09,03,05,02,0.00
2011,09,03,05,03,0.00
2011,09,03,05,04,0.00
2011,09,03,05,05,0.00
2011,09,03,05,06,0.00
2011,09,03,05,07,0.00
2011,09,03,05,08,0.00
2011,09,03,05,09,0.00
2011,09,03,05,10,0.00
2011,09,03,05,11,0.00
2011,09,03,05,12,0.00
2011,09,03,05,13,0.00
2011,09,03,05,14,0.00
2011,09,03,05,15,0.00
2011,09,03,05,16,0.00
2011,09,03,05,17,0.00
2011,09,03,05,18,0.00
2011,09,03,05,19,0.00
2011,09,03,05,20,0.00
2011,09,03,05,21,0.00
2011,09,03,05,22,0.00
2011,09,03,05,23,0.00
2011,09,03,05,24,0.00
2011,09,03,05,25,0.00
2011,09,03,05,26,0.00
2011,09,03,05,27,0.00
2011,09,03,05,28,0.00
2011,09,03,05,29,0.00
2011,09,03,05,30,0.00
2011,09,03,05,31,0.00
2011,09,03,05,32,0.00
2011,09,03,05,33,0.00
2011,09,03,05,34,0.00
2011,09,03,05,35,0.00
2011,09,03,05,36,0.00
2011,09,03,05,37,0.00
2011,09,03,05,38,0.00
2011,09,03,05,39,0.00
2011,09,03,05,40,0.00
2011,09,03,05,41,0.00
2011,09,03,05,42,0.00
2011,09,03,05,43,0.00
2011,09,03,05,44,0.00
2011,09,03,05,45,0.00
2011,09,03,05,46,0.00
2011,09,03,05,47,0.00
2011,09,03,05,48,0.00
2011,09,03,05,49,0.00
2011,09,03,05,50,0.00
2011,09,03,05,51,0.00
2011,09,03,05,52,0.00
2011,09,03,05,53,0.00
2011,09,03,05,54,0.00
2011,09,03,05,55,0.00
2011,09,03,05,56,0.00
2011,09,03,05,57,0.00
2011,09,03,05,58,0.00
2011,09,03,05,59,0.00
2011,09,03,06,00,0.00
2011,09,03,06,01,0.00
2011,09,03,06,02,0.00
2011,09,03,06,03,0.00
2011,09,03,06,04,0.00
2011,09,03,06,05,0.00
2011,09,03,06,06,0.00
2011,09,03,06,07,0.00
2011,09,03,06,08,0.00
2011,09,03,06,09,0.00
2011,09,03,06,10,0.00
2011,09,03,06,11,0.00
2011,09,03,06,12,0.00
2011,09,03,06,13,0.00
2011,09,03,06,14,0.00
2011,09,03,06,15,0.00
2011,09,03,06,16,0.00
2011,09,03,06,17,0.00
2011,09,03,06,18,0.00
2011,09,03,06,19,0.00
2011,09,03,06,20,0.00
2011,09,03,06,21,0.00
2011,09,03,06,22,0.00
2011,09,03,06,23,0.00
2011,09,03,06,24,0.00
2011,09,03,06,25,0.00
2011,09,03,06,26,0.00
2011,09,03,06,27,0.00
2011,09,03,06,28,1.10
2011,09,03,06,29,5.00
2011,09,03,06,30,5.00
2011,09,03,06,31,5.00
2011,09,03,06,32,5.00
2011,09,03,06,33,5.00
2011,09,03,06,34,7.00
2011,09,03,06,35,7.00
2011,09,03,06,36,7.70
2011,09,03,06,37,9.00
2011,09,03,06,38,9.00
2011,09,03,06,39,10.50
2011,09,03,06,40,11.00
2011,09,03,06,41,11.00
2011,09,03,06,42,11.20
2011,09,03,06,43,12.00
2011,09,03,06,44,12.00
2011,09,03,06,45,12.00
2011,09,03,06,46,13.50
2011,09,03,06,47,14.00
2011,09,03,06,48,14.30
2011,09,03,06,49,16.00
2011,09,03,06,50,16.00
2011,09,03,06,51,16.90
2011,09,03,06,52,18.00
2011,09,03,06,53,18.00
2011,09,03,06,54,18.00
2011,09,03,06,55,19.00
2011,09,03,06,56,20.30
2011,09,03,06,57,25.40
2011,09,03,06,58,25.50
2011,09,03,06,59,23.80
2011,09,03,07,00,23.00
2011,09,03,07,01,23.00
2011,09,03,07,02,23.20
2011,09,03,07,03,26.00
2011,09,03,07,04,31.80
2011,09,03,07,05,33.50
2011,09,03,07,06,29.60
2011,09,03,07,07,29.50
2011,09,03,07,08,30.00
2011,09,03,07,09,26.00
2011,09,03,07,10,26.50
2011,09,03,07,11,28.00
2011,09,03,07,12,28.00
2011,09,03,07,13,28.00
2011,09,03,07,14,29.60
2011,09,03,07,15,31.80
2011,09,03,07,16,30.00
2011,09,03,07,17,30.00
2011,09,03,07,18,32.80
2011,09,03,07,19,45.50
2011,09,03,07,20,51.00
2011,09,03,07,21,42.20
2011,09,03,07,22,40.00
2011,09,03,07,23,40.40
2011,09,03,07,24,45.20
2011,09,03,07,25,54.20
2011,09,03,07,26,73.50
2011,09,03,07,27,91.80
2011,09,03,07,28,97.80
2011,09,03,07,29,99.80
2011,09,03,07,30,102.20
2011,09,03,07,31,104.20
2011,09,03,07,32,105.70
2011,09,03,07,33,108.00
2011,09,03,07,34,111.50
2011,09,03,07,35,113.80
2011,09,03,07,36,115.80
2011,09,03,07,37,116.20
2011,09,03,07,38,118.80
2011,09,03,07,39,121.70
2011,09,03,07,40,124.00
2011,09,03,07,41,126.20
2011,09,03,07,42,127.70
2011,09,03,07,43,129.70
2011,09,03,07,44,132.20
2011,09,03,07,45,134.80
2011,09,03,07,46,137.00
2011,09,03,07,47,138.90
2011,09,03,07,48,141.60
2011,09,03,07,49,143.50
2011,09,03,07,50,145.80
2011,09,03,07,51,148.30
2011,09,03,07,52,151.50
2011,09,03,07,53,153.70
2011,09,03,07,54,155.00
2011,09,03,07,55,156.90
2011,09,03,07,56,159.50
2011,09,03,07,57,161.70
2011,09,03,07,58,163.20
2011,09,03,07,59,165.50
2011,09,03,08,00,168.30
2011,09,03,08,01,171.50
2011,09,03,08,02,173.30
2011,09,03,08,03,175.60
2011,09,03,08,04,177.80
2011,09,03,08,05,181.00
2011,09,03,08,06,182.10
2011,09,03,08,07,185.40
2011,09,03,08,08,188.10
2011,09,03,08,09,191.30
2011,09,03,08,10,194.40
2011,09,03,08,11,196.80
2011,09,03,08,12,199.10
2011,09,03,08,13,200.50
2011,09,03,08,14,203.50
2011,09,03,08,15,206.50
2011,09,03,08,16,208.30
2011,09,03,08,17,211.80
2011,09,03,08,18,213.90
2011,09,03,08,19,216.30
2011,09,03,08,20,220.20
2011,09,03,08,21,222.60
2011,09,03,08,22,225.90
2011,09,03,08,23,228.30
2011,09,03,08,24,231.20
2011,09,03,08,25,233.80
2011,09,03,08,26,236.30
2011,09,03,08,27,239.50
2011,09,03,08,28,241.70
2011,09,03,08,29,244.60
2011,09,03,08,30,247.30
2011,09,03,08,31,249.40
2011,09,03,08,32,252.70
2011,09,03,08,33,255.30
2011,09,03,08,34,257.80
2011,09,03,08,35,260.70
2011,09,03,08,36,263.40
2011,09,03,08,37,266.30
2011,09,03,08,38,269.90
2011,09,03,08,39,271.90
2011,09,03,08,40,274.40
2011,09,03,08,41,278.30
2011,09,03,08,42,280.40
2011,09,03,08,43,283.00
2011,09,03,08,44,283.00
2011,09,03,08,45,283.00
2011,09,03,08,46,290.60
2011,09,03,08,47,294.10
2011,09,03,08,48,296.00
2011,09,03,08,49,299.70
2011,09,03,08,50,301.50
2011,09,03,08,51,303.10
2011,09,03,08,52,306.80
2011,09,03,08,53,308.90
2011,09,03,08,54,313.20
2011,09,03,08,55,315.60
2011,09,03,08,56,318.70
2011,09,03,08,57,321.00
2011,09,03,08,58,324.00
2011,09,03,08,59,326.50
2011,09,03,09,00,329.70
2011,09,03,09,01,332.10
2011,09,03,09,02,335.00
2011,09,03,09,03,338.40
2011,09,03,09,04,340.00
2011,09,03,09,05,343.60
2011,09,03,09,06,345.80
2011,09,03,09,07,347.80
2011,09,03,09,08,352.10
2011,09,03,09,09,353.50
2011,09,03,09,10,356.50
2011,09,03,09,11,359.50
2011,09,03,09,12,361.30
2011,09,03,09,13,363.50
2011,09,03,09,14,366.50
2011,09,03,09,15,369.20
2011,09,03,09,16,371.60
2011,09,03,09,17,374.70
2011,09,03,09,18,377.00
2011,09,03,09,19,379.30
2011,09,03,09,20,380.80
2011,09,03,09,21,384.40
2011,09,03,09,22,387.30
2011,09,03,09,23,390.50
2011,09,03,09,24,392.70
2011,09,03,09,25,395.40
2011,09,03,09,26,398.20
2011,09,03,09,27,400.40
2011,09,03,09,28,402.70
2011,09,03,09,29,404.40
2011,09,03,09,30,408.50
2011,09,03,09,31,411.00
2011,09,03,09,32,414.10
2011,09,03,09,33,416.90
2011,09,03,09,34,419.50
2011,09,03,09,35,421.70
2011,09,03,09,36,424.10
2011,09,03,09,37,425.40
2011,09,03,09,38,427.70
2011,09,03,09,39,430.40
2011,09,03,09,40,433.20
2011,09,03,09,41,436.90
2011,09,03,09,42,438.00
2011,09,03,09,43,442.50
2011,09,03,09,44,441.80
2011,09,03,09,45,445.40
2011,09,03,09,46,448.00
2011,09,03,09,47,452.50
2011,09,03,09,48,451.00
2011,09,03,09,49,454.50
2011,09,03,09,50,455.40
2011,09,03,09,51,459.00
2011,09,03,09,52,460.00
2011,09,03,09,53,463.00
2011,09,03,09,54,465.20
2011,09,03,09,55,468.20
2011,09,03,09,56,470.80
2011,09,03,09,57,473.30
2011,09,03,09,58,476.00
2011,09,03,09,59,476.70
2011,09,03,10,00,478.90
2011,09,03,10,01,481.80
2011,09,03,10,02,484.40
2011,09,03,10,03,486.70
2011,09,03,10,04,489.10
2011,09,03,10,05,490.50
2011,09,03,10,06,493.60
2011,09,03,10,07,496.50
2011,09,03,10,08,499.60
2011,09,03,10,09,499.50
2011,09,03,10,10,502.40
2011,09,03,10,11,504.20
2011,09,03,10,12,506.00
2011,09,03,10,13,496.40
2011,09,03,10,14,498.50
2011,09,03,10,15,513.80
2011,09,03,10,16,514.50
2011,09,03,10,17,523.10
2011,09,03,10,18,522.10
2011,09,03,10,19,522.90
2011,09,03,10,20,526.30
2011,09,03,10,21,528.00
2011,09,03,10,22,530.20
2011,09,03,10,23,531.00
2011,09,03,10,24,533.60
2011,09,03,10,25,540.70
2011,09,03,10,26,538.50
2011,09,03,10,27,540.30
2011,09,03,10,28,542.00
2011,09,03,10,29,544.20
2011,09,03,10,30,546.50
2011,09,03,10,31,547.90
2011,09,03,10,32,550.20
2011,09,03,10,33,552.60
2011,09,03,10,34,555.70
2011,09,03,10,35,557.00
2011,09,03,10,36,558.20
2011,09,03,10,37,541.80
2011,09,03,10,38,536.00
2011,09,03,10,39,190.20
2011,09,03,10,40,193.20
2011,09,03,10,41,195.20
2011,09,03,10,42,195.30
2011,09,03,10,43,199.00
2011,09,03,10,44,474.60
2011,09,03,10,45,576.40
2011,09,03,10,46,578.00
2011,09,03,10,47,578.40
2011,09,03,10,48,581.50
2011,09,03,10,49,584.00
2011,09,03,10,50,584.70
2011,09,03,10,51,586.50
2011,09,03,10,52,590.60
2011,09,03,10,53,591.20
2011,09,03,10,54,592.50
2011,09,03,10,55,594.00
2011,09,03,10,56,596.00
2011,09,03,10,57,598.00
2011,09,03,10,58,598.70
2011,09,03,10,59,604.40
2011,09,03,11,00,605.00
2011,09,03,11,01,605.20
2011,09,03,11,02,606.70
2011,09,03,11,03,608.00
2011,09,03,11,04,609.30
2011,09,03,11,05,611.50
2011,09,03,11,06,612.90
2011,09,03,11,07,614.90
2011,09,03,11,08,616.00
2011,09,03,11,09,619.70
2011,09,03,11,10,621.00
2011,09,03,11,11,623.00
2011,09,03,11,12,624.00
2011,09,03,11,13,622.20
2011,09,03,11,14,628.10
2011,09,03,11,15,629.40
2011,09,03,11,16,631.00
2011,09,03,11,17,632.00
2011,09,03,11,18,633.00
2011,09,03,11,19,634.50
2011,09,03,11,20,637.70
2011,09,03,11,21,639.80
2011,09,03,11,22,638.50
2011,09,03,11,23,640.00
2011,09,03,11,24,642.50
2011,09,03,11,25,645.00
2011,09,03,11,26,646.50
2011,09,03,11,27,647.00
2011,09,03,11,28,649.10
2011,09,03,11,29,650.00
2011,09,03,11,30,651.50
2011,09,03,11,31,653.00
2011,09,03,11,32,654.40
2011,09,03,11,33,656.70
2011,09,03,11,34,657.00
2011,09,03,11,35,659.00
2011,09,03,11,36,659.40
2011,09,03,11,37,661.00
2011,09,03,11,38,661.90
2011,09,03,11,39,663.60
2011,09,03,11,40,664.00
2011,09,03,11,41,665.70
2011,09,03,11,42,670.00
2011,09,03,11,43,670.20
2011,09,03,11,44,671.00
2011,09,03,11,45,671.00
2011,09,03,11,46,671.00
2011,09,03,11,47,672.50
2011,09,03,11,48,676.60
2011,09,03,11,49,677.20
2011,09,03,11,50,679.00
2011,09,03,11,51,679.40
2011,09,03,11,52,680.00
2011,09,03,11,53,680.00
2011,09,03,11,54,683.00
2011,09,03,11,55,684.00
2011,09,03,11,56,686.00
2011,09,03,11,57,686.00
2011,09,03,11,58,686.30
2011,09,03,11,59,688.00
2011,09,03,12,00,690.20
2011,09,03,12,01,689.50
2011,09,03,12,02,689.00
2011,09,03,12,03,691.30
2011,09,03,12,04,693.20
2011,09,03,12,05,694.70
2011,09,03,12,06,695.10
2011,09,03,12,07,696.40
2011,09,03,12,08,698.00
2011,09,03,12,09,699.70
2011,09,03,12,10,700.80
2011,09,03,12,11,700.20
2011,09,03,12,12,701.00
2011,09,03,12,13,701.00
2011,09,03,12,14,701.00
2011,09,03,12,15,702.50
2011,09,03,12,16,704.80
2011,09,03,12,17,707.00
2011,09,03,12,18,707.00
2011,09,03,12,19,707.30
2011,09,03,12,20,708.00
2011,09,03,12,21,708.00
2011,09,03,12,22,709.40
2011,09,03,12,23,710.00
2011,09,03,12,24,710.30
2011,09,03,12,25,712.00
2011,09,03,12,26,712.70
2011,09,03,12,27,714.00
2011,09,03,12,28,714.00
2011,09,03,12,29,714.00
2011,09,03,12,30,714.80
2011,09,03,12,31,715.00
2011,09,03,12,32,715.00
2011,09,03,12,33,715.80
2011,09,03,12,34,718.00
2011,09,03,12,35,719.00
2011,09,03,12,36,719.00
2011,09,03,12,37,719.00
2011,09,03,12,38,719.00
2011,09,03,12,39,719.40
2011,09,03,12,40,721.00
2011,09,03,12,41,721.00
2011,09,03,12,42,721.60
2011,09,03,12,43,722.00
2011,09,03,12,44,722.00
2011,09,03,12,45,722.60
2011,09,03,12,46,725.50
2011,09,03,12,47,724.00
2011,09,03,12,48,724.90
2011,09,03,12,49,726.00
2011,09,03,12,50,726.00
2011,09,03,12,51,724.20
2011,09,03,12,52,726.50
2011,09,03,12,53,728.20
2011,09,03,12,54,726.70
2011,09,03,12,55,728.00
2011,09,03,12,56,728.00
2011,09,03,12,57,728.00
2011,09,03,12,58,728.90
2011,09,03,12,59,724.70
2011,09,03,13,00,728.00
2011,09,03,13,01,727.30
2011,09,03,13,02,727.60
2011,09,03,13,03,729.00
2011,09,03,13,04,729.00
2011,09,03,13,05,729.00
2011,09,03,13,06,732.40
2011,09,03,13,07,729.00
2011,09,03,13,08,729.70
2011,09,03,13,09,730.00
2011,09,03,13,10,729.00
2011,09,03,13,11,729.00
2011,09,03,13,12,730.80
2011,09,03,13,13,729.00
2011,09,03,13,14,729.00
2011,09,03,13,15,729.00
2011,09,03,13,16,729.00
2011,09,03,13,17,729.00
2011,09,03,13,18,730.40
2011,09,03,13,19,729.20
2011,09,03,13,20,729.30
2011,09,03,13,21,731.00
2011,09,03,13,22,730.20
2011,09,03,13,23,730.90
2011,09,03,13,24,730.50
2011,09,03,13,25,729.00
2011,09,03,13,26,730.80
2011,09,03,13,27,731.00
2011,09,03,13,28,731.00
2011,09,03,13,29,730.30
2011,09,03,13,30,729.00
2011,09,03,13,31,730.30
2011,09,03,13,32,729.50
2011,09,03,13,33,730.80
2011,09,03,13,34,729.00
2011,09,03,13,35,729.50
2011,09,03,13,36,730.30
2011,09,03,13,37,728.50
2011,09,03,13,38,728.00
2011,09,03,13,39,728.80
2011,09,03,13,40,728.10
2011,09,03,13,41,728.00
2011,09,03,13,42,728.00
2011,09,03,13,43,728.00
2011,09,03,13,44,728.00
2011,09,03,13,45,726.70
2011,09,03,13,46,726.00
2011,09,03,13,47,726.00
2011,09,03,13,48,726.00
2011,09,03,13,49,725.50
2011,09,03,13,50,723.30
2011,09,03,13,51,723.00
2011,09,03,13,52,724.00
2011,09,03,13,53,724.00
2011,09,03,13,54,724.00
2011,09,03,13,55,722.00
2011,09,03,13,56,722.00
2011,09,03,13,57,722.00
2011,09,03,13,58,720.60
2011,09,03,13,59,719.00
2011,09,03,14,00,719.00
2011,09,03,14,01,719.00
2011,09,03,14,02,717.00
2011,09,03,14,03,717.00
2011,09,03,14,04,717.00
2011,09,03,14,05,716.00
2011,09,03,14,06,714.30
2011,09,03,14,07,714.80
2011,09,03,14,08,715.00
2011,09,03,14,09,715.00
2011,09,03,14,10,714.80
2011,09,03,14,11,713.20
2011,09,03,14,12,712.00
2011,09,03,14,13,710.80
2011,09,03,14,14,710.00
2011,09,03,14,15,710.00
2011,09,03,14,16,707.20
2011,09,03,14,17,707.80
2011,09,03,14,18,706.30
2011,09,03,14,19,705.00
2011,09,03,14,20,705.00
2011,09,03,14,21,706.50
2011,09,03,14,22,703.60
2011,09,03,14,23,702.70
2011,09,03,14,24,701.00
2011,09,03,14,25,700.70
2011,09,03,14,26,699.00
2011,09,03,14,27,699.30
2011,09,03,14,28,698.40
2011,09,03,14,29,699.70
2011,09,03,14,30,697.60
2011,09,03,14,31,694.40
2011,09,03,14,32,695.30
2011,09,03,14,33,693.50
2011,09,03,14,34,693.00
2011,09,03,14,35,691.60
2011,09,03,14,36,689.20
2011,09,03,14,37,687.30
2011,09,03,14,38,688.50
2011,09,03,14,39,687.00
2011,09,03,14,40,686.50
2011,09,03,14,41,683.50
2011,09,03,14,42,682.00
2011,09,03,14,43,683.80
2011,09,03,14,44,681.80
2011,09,03,14,45,679.80
2011,09,03,14,46,679.00
2011,09,03,14,47,679.00
2011,09,03,14,48,676.60
2011,09,03,14,49,675.00
2011,09,03,14,50,673.20
2011,09,03,14,51,671.00
2011,09,03,14,52,671.00
2011,09,03,14,53,669.80
2011,09,03,14,54,668.90
2011,09,03,14,55,668.90
2011,09,03,14,56,668.00
2011,09,03,14,57,664.40
2011,09,03,14,58,665.70
2011,09,03,14,59,663.00
2011,09,03,15,00,661.60
2011,09,03,15,01,659.00
2011,09,03,15,02,657.70
2011,09,03,15,03,657.00
2011,09,03,15,04,656.10
2011,09,03,15,05,655.60
2011,09,03,15,06,651.50
2011,09,03,15,07,650.00
2011,09,03,15,08,650.00
2011,09,03,15,09,648.00
2011,09,03,15,10,648.50
2011,09,03,15,11,643.50
2011,09,03,15,12,644.80
2011,09,03,15,13,642.80
2011,09,03,15,14,641.30
2011,09,03,15,15,639.00
2011,09,03,15,16,638.00
2011,09,03,15,17,638.00
2011,09,03,15,18,635.30
2011,09,03,15,19,634.80
2011,09,03,15,20,633.00
2011,09,03,15,21,632.20
2011,09,03,15,22,630.00
2011,09,03,15,23,629.00
2011,09,03,15,24,625.20
2011,09,03,15,25,624.00
2011,09,03,15,26,623.70
2011,09,03,15,27,621.80
2011,09,03,15,28,620.30
2011,09,03,15,29,619.00
2011,09,03,15,30,616.50
2011,09,03,15,31,615.00
2011,09,03,15,32,613.20
2011,09,03,15,33,611.80
2011,09,03,15,34,609.50
2011,09,03,15,35,608.00
2011,09,03,15,36,607.00
2011,09,03,15,37,604.00
2011,09,03,15,38,603.00
2011,09,03,15,39,599.40
2011,09,03,15,40,598.00
2011,09,03,15,41,597.00
2011,09,03,15,42,593.30
2011,09,03,15,43,592.00
2011,09,03,15,44,591.40
2011,09,03,15,45,589.60
2011,09,03,15,46,590.80
2011,09,03,15,47,586.50
2011,09,03,15,48,583.50
2011,09,03,15,49,581.30
2011,09,03,15,50,581.00
2011,09,03,15,51,578.80
2011,09,03,15,52,577.00
2011,09,03,15,53,573.40
2011,09,03,15,54,570.80
2011,09,03,15,55,570.00
2011,09,03,15,56,568.60
2011,09,03,15,57,566.00
2011,09,03,15,58,564.00
2011,09,03,15,59,561.50
2011,09,03,16,00,559.20
2011,09,03,16,01,557.10
2011,09,03,16,02,556.60
2011,09,03,16,03,554.00
2011,09,03,16,04,551.10
2011,09,03,16,05,544.20
2011,09,03,16,06,533.50
2011,09,03,16,07,522.90
2011,09,03,16,08,523.90
2011,09,03,16,09,540.40
2011,09,03,16,10,538.00
2011,09,03,16,11,525.00
2011,09,03,16,12,517.10
2011,09,03,16,13,527.90
2011,09,03,16,14,531.00
2011,09,03,16,15,529.00
2011,09,03,16,16,528.20
2011,09,03,16,17,524.40
2011,09,03,16,18,523.00
2011,09,03,16,19,522.70
2011,09,03,16,20,518.20
2011,09,03,16,21,515.20
2011,09,03,16,22,512.70
2011,09,03,16,23,509.50
2011,09,03,16,24,507.30
2011,09,03,16,25,505.10
2011,09,03,16,26,503.40
2011,09,03,16,27,501.50
2011,09,03,16,28,497.40
2011,09,03,16,29,495.80
2011,09,03,16,30,493.60
2011,09,03,16,31,491.30
2011,09,03,16,32,489.50
2011,09,03,16,33,487.70
2011,09,03,16,34,485.50
2011,09,03,16,35,482.30
2011,09,03,16,36,481.60
2011,09,03,16,37,477.60
2011,09,03,16,38,474.90
2011,09,03,16,39,473.00
2011,09,03,16,40,470.50
2011,09,03,16,41,469.00
2011,09,03,16,42,466.30
2011,09,03,16,43,465.60
2011,09,03,16,44,461.20
2011,09,03,16,45,458.20
2011,09,03,16,46,456.10
2011,09,03,16,47,454.40
2011,09,03,16,48,452.50
2011,09,03,16,49,450.30
2011,09,03,16,50,446.10
2011,09,03,16,51,444.50
2011,09,03,16,52,441.50
2011,09,03,16,53,439.00
2011,09,03,16,54,437.10
2011,09,03,16,55,434.50
2011,09,03,16,56,432.20
2011,09,03,16,57,430.90
2011,09,03,16,58,428.20
2011,09,03,16,59,423.90
2011,09,03,17,00,420.10
2011,09,03,17,01,417.40
2011,09,03,17,02,417.00
2011,09,03,17,03,413.40
2011,09,03,17,04,411.00
2011,09,03,17,05,409.60
2011,09,03,17,06,406.50
2011,09,03,17,07,403.50
2011,09,03,17,08,401.70
2011,09,03,17,09,399.50
2011,09,03,17,10,396.50
2011,09,03,17,11,393.80