Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,09,19,00,00,10.20
2007,09,19,00,01,10.20
2007,09,19,00,02,10.20
2007,09,19,00,03,10.20
2007,09,19,00,04,10.30
2007,09,19,00,05,10.30
2007,09,19,00,06,10.30
2007,09,19,00,07,10.30
2007,09,19,00,08,10.30
2007,09,19,00,09,10.30
2007,09,19,00,10,10.20
2007,09,19,00,11,10.20
2007,09,19,00,12,10.20
2007,09,19,00,13,10.20
2007,09,19,00,14,10.30
2007,09,19,00,15,10.30
2007,09,19,00,16,10.30
2007,09,19,00,17,10.30
2007,09,19,00,18,10.30
2007,09,19,00,19,10.30
2007,09,19,00,20,10.30
2007,09,19,00,21,10.30
2007,09,19,00,22,10.30
2007,09,19,00,23,10.30
2007,09,19,00,24,10.20
2007,09,19,00,25,10.20
2007,09,19,00,26,10.20
2007,09,19,00,27,10.20
2007,09,19,00,28,10.20
2007,09,19,00,29,10.10
2007,09,19,00,30,10.10
2007,09,19,00,31,10.10
2007,09,19,00,32,10.10
2007,09,19,00,33,10.10
2007,09,19,00,34,9.90
2007,09,19,00,35,9.90
2007,09,19,00,36,9.90
2007,09,19,00,37,9.90
2007,09,19,00,38,9.90
2007,09,19,00,39,9.90
2007,09,19,00,40,9.80
2007,09,19,00,41,9.80
2007,09,19,00,42,9.80
2007,09,19,00,43,9.80
2007,09,19,00,44,9.80
2007,09,19,00,45,9.80
2007,09,19,00,46,9.80
2007,09,19,00,47,9.80
2007,09,19,00,48,9.80
2007,09,19,00,49,9.80
2007,09,19,00,50,9.80
2007,09,19,00,51,9.80
2007,09,19,00,52,9.80
2007,09,19,00,53,9.90
2007,09,19,00,54,9.90
2007,09,19,00,55,9.90
2007,09,19,00,56,9.90
2007,09,19,00,57,9.90
2007,09,19,00,58,9.80
2007,09,19,00,59,9.80
2007,09,19,01,00,9.80
2007,09,19,01,01,9.80
2007,09,19,01,02,9.80
2007,09,19,01,03,9.80
2007,09,19,01,04,9.70
2007,09,19,01,05,9.70
2007,09,19,01,06,9.70
2007,09,19,01,07,9.70
2007,09,19,01,08,9.70
2007,09,19,01,09,9.70
2007,09,19,01,10,9.70
2007,09,19,01,11,9.70
2007,09,19,01,12,9.70
2007,09,19,01,13,9.70
2007,09,19,01,14,9.70
2007,09,19,01,15,9.70
2007,09,19,01,16,9.70
2007,09,19,01,17,9.60
2007,09,19,01,18,9.60
2007,09,19,01,19,9.60
2007,09,19,01,20,9.60
2007,09,19,01,21,9.50
2007,09,19,01,22,9.50
2007,09,19,01,23,9.50
2007,09,19,01,24,9.40
2007,09,19,01,25,9.40
2007,09,19,01,26,9.40
2007,09,19,01,27,9.30
2007,09,19,01,28,9.30
2007,09,19,01,29,9.30
2007,09,19,01,30,9.20
2007,09,19,01,31,9.20
2007,09,19,01,32,9.20
2007,09,19,01,33,9.20
2007,09,19,01,34,9.20
2007,09,19,01,35,9.10
2007,09,19,01,36,9.10
2007,09,19,01,37,9.10
2007,09,19,01,38,9.00
2007,09,19,01,39,9.00
2007,09,19,01,40,9.00
2007,09,19,01,41,8.90
2007,09,19,01,42,8.90
2007,09,19,01,43,8.90
2007,09,19,01,44,8.80
2007,09,19,01,45,8.80
2007,09,19,01,46,8.80
2007,09,19,01,47,8.70
2007,09,19,01,48,8.70
2007,09,19,01,49,8.70
2007,09,19,01,50,8.70
2007,09,19,01,51,8.70
2007,09,19,01,52,8.70
2007,09,19,01,53,8.70
2007,09,19,01,54,8.70
2007,09,19,01,55,8.70
2007,09,19,01,56,8.70
2007,09,19,01,57,8.70
2007,09,19,01,58,8.70
2007,09,19,01,59,8.80
2007,09,19,02,00,8.80
2007,09,19,02,01,8.90
2007,09,19,02,02,8.90
2007,09,19,02,03,8.90
2007,09,19,02,04,8.90
2007,09,19,02,05,8.90
2007,09,19,02,06,9.00
2007,09,19,02,07,9.00
2007,09,19,02,08,9.00
2007,09,19,02,09,9.00
2007,09,19,02,10,9.00
2007,09,19,02,11,9.00
2007,09,19,02,12,9.00
2007,09,19,02,13,9.00
2007,09,19,02,14,9.10
2007,09,19,02,15,9.10
2007,09,19,02,16,9.10
2007,09,19,02,17,9.10
2007,09,19,02,18,9.10
2007,09,19,02,19,9.10
2007,09,19,02,20,9.10
2007,09,19,02,21,9.10
2007,09,19,02,22,9.10
2007,09,19,02,23,9.10
2007,09,19,02,24,9.10
2007,09,19,02,25,9.10
2007,09,19,02,26,9.10
2007,09,19,02,27,9.10
2007,09,19,02,28,9.10
2007,09,19,02,29,9.10
2007,09,19,02,30,9.10
2007,09,19,02,31,9.00
2007,09,19,02,32,9.00
2007,09,19,02,33,9.00
2007,09,19,02,34,9.00
2007,09,19,02,35,9.00
2007,09,19,02,36,8.90
2007,09,19,02,37,8.90
2007,09,19,02,38,8.90
2007,09,19,02,39,8.90
2007,09,19,02,40,8.80
2007,09,19,02,41,8.80
2007,09,19,02,42,8.80
2007,09,19,02,43,8.70
2007,09,19,02,44,8.70
2007,09,19,02,45,8.70
2007,09,19,02,46,8.70
2007,09,19,02,47,8.70
2007,09,19,02,48,8.70
2007,09,19,02,49,8.60
2007,09,19,02,50,8.60
2007,09,19,02,51,8.60
2007,09,19,02,52,8.60
2007,09,19,02,53,8.50
2007,09,19,02,54,8.50
2007,09,19,02,55,8.50
2007,09,19,02,56,8.50
2007,09,19,02,57,8.40
2007,09,19,02,58,8.40
2007,09,19,02,59,8.40
2007,09,19,03,00,8.40
2007,09,19,03,01,8.30
2007,09,19,03,02,8.30
2007,09,19,03,03,8.30
2007,09,19,03,04,8.30
2007,09,19,03,05,8.20
2007,09,19,03,06,8.20
2007,09,19,03,07,8.20
2007,09,19,03,08,8.20
2007,09,19,03,09,8.20
2007,09,19,03,10,8.20
2007,09,19,03,11,8.20
2007,09,19,03,12,8.20
2007,09,19,03,13,8.10
2007,09,19,03,14,8.10
2007,09,19,03,15,8.10
2007,09,19,03,16,8.10
2007,09,19,03,17,8.00
2007,09,19,03,18,8.00
2007,09,19,03,19,8.00
2007,09,19,03,20,8.00
2007,09,19,03,21,8.00
2007,09,19,03,22,8.00
2007,09,19,03,23,8.00
2007,09,19,03,24,8.00
2007,09,19,03,25,8.00
2007,09,19,03,26,8.00
2007,09,19,03,27,8.00
2007,09,19,03,28,8.00
2007,09,19,03,29,8.10
2007,09,19,03,30,8.10
2007,09,19,03,31,8.10
2007,09,19,03,32,8.10
2007,09,19,03,33,8.10
2007,09,19,03,34,8.00
2007,09,19,03,35,8.00
2007,09,19,03,36,8.00
2007,09,19,03,37,8.00
2007,09,19,03,38,7.90
2007,09,19,03,39,7.90
2007,09,19,03,40,7.90
2007,09,19,03,41,7.90
2007,09,19,03,42,7.80
2007,09,19,03,43,7.80
2007,09,19,03,44,7.80
2007,09,19,03,45,7.80
2007,09,19,03,46,7.80
2007,09,19,03,47,7.80
2007,09,19,03,48,7.80
2007,09,19,03,49,7.70
2007,09,19,03,50,7.70
2007,09,19,03,51,7.70
2007,09,19,03,52,7.70
2007,09,19,03,53,7.70
2007,09,19,03,54,7.60
2007,09,19,03,55,7.60
2007,09,19,03,56,7.60
2007,09,19,03,57,7.50
2007,09,19,03,58,7.50
2007,09,19,03,59,7.50
2007,09,19,04,00,7.50
2007,09,19,04,01,7.50
2007,09,19,04,02,7.50
2007,09,19,04,03,7.50
2007,09,19,04,04,7.50
2007,09,19,04,05,7.40
2007,09,19,04,06,7.40
2007,09,19,04,07,7.40
2007,09,19,04,08,7.40
2007,09,19,04,09,7.30
2007,09,19,04,10,7.30
2007,09,19,04,11,7.30
2007,09,19,04,12,7.30
2007,09,19,04,13,7.30
2007,09,19,04,14,7.30
2007,09,19,04,15,7.30
2007,09,19,04,16,7.30
2007,09,19,04,17,7.30
2007,09,19,04,18,7.30
2007,09,19,04,19,7.20
2007,09,19,04,20,7.20
2007,09,19,04,21,7.20
2007,09,19,04,22,7.20
2007,09,19,04,23,7.20
2007,09,19,04,24,7.20
2007,09,19,04,25,7.20
2007,09,19,04,26,7.20
2007,09,19,04,27,7.20
2007,09,19,04,28,7.20
2007,09,19,04,29,7.20
2007,09,19,04,30,7.20
2007,09,19,04,31,7.10
2007,09,19,04,32,7.10
2007,09,19,04,33,7.10
2007,09,19,04,34,7.10
2007,09,19,04,35,7.10
2007,09,19,04,36,7.10
2007,09,19,04,37,7.10
2007,09,19,04,38,7.00
2007,09,19,04,39,7.00
2007,09,19,04,40,7.00
2007,09,19,04,41,7.00
2007,09,19,04,42,7.00
2007,09,19,04,43,7.00
2007,09,19,04,44,7.00
2007,09,19,04,45,7.00
2007,09,19,04,46,6.90
2007,09,19,04,47,6.90
2007,09,19,04,48,6.90
2007,09,19,04,49,6.90
2007,09,19,04,50,6.90
2007,09,19,04,51,6.90
2007,09,19,04,52,6.80
2007,09,19,04,53,6.80
2007,09,19,04,54,6.80
2007,09,19,04,55,6.80
2007,09,19,04,56,6.80
2007,09,19,04,57,6.80
2007,09,19,04,58,6.80
2007,09,19,04,59,6.80
2007,09,19,05,00,6.80
2007,09,19,05,01,6.80
2007,09,19,05,02,6.80
2007,09,19,05,03,6.80
2007,09,19,05,04,6.80
2007,09,19,05,05,6.80
2007,09,19,05,06,6.80
2007,09,19,05,07,6.80
2007,09,19,05,08,6.80
2007,09,19,05,09,6.80
2007,09,19,05,10,6.70
2007,09,19,05,11,6.70
2007,09,19,05,12,6.70
2007,09,19,05,13,6.60
2007,09,19,05,14,6.60
2007,09,19,05,15,6.60
2007,09,19,05,16,6.60
2007,09,19,05,17,6.60
2007,09,19,05,18,6.60
2007,09,19,05,19,6.60
2007,09,19,05,20,6.60
2007,09,19,05,21,6.60
2007,09,19,05,22,6.60
2007,09,19,05,23,6.60
2007,09,19,05,24,6.60
2007,09,19,05,25,6.60
2007,09,19,05,26,6.40
2007,09,19,05,27,6.40
2007,09,19,05,28,6.40
2007,09,19,05,29,6.40
2007,09,19,05,30,6.40
2007,09,19,05,31,6.40
2007,09,19,05,32,6.40
2007,09,19,05,33,6.40
2007,09,19,05,34,6.40
2007,09,19,05,35,6.40
2007,09,19,05,36,6.40
2007,09,19,05,37,6.30
2007,09,19,05,38,6.30
2007,09,19,05,39,6.30
2007,09,19,05,40,6.30
2007,09,19,05,41,6.20
2007,09,19,05,42,6.20
2007,09,19,05,43,6.20
2007,09,19,05,44,6.20
2007,09,19,05,45,6.20
2007,09,19,05,46,6.20
2007,09,19,05,47,6.20
2007,09,19,05,48,6.20
2007,09,19,05,49,6.20
2007,09,19,05,50,6.20
2007,09,19,05,51,6.10
2007,09,19,05,52,6.10
2007,09,19,05,53,6.10
2007,09,19,05,54,6.10
2007,09,19,05,55,6.10
2007,09,19,05,56,6.10
2007,09,19,05,57,6.00
2007,09,19,05,58,6.00
2007,09,19,05,59,6.00
2007,09,19,06,00,6.00
2007,09,19,06,01,6.00
2007,09,19,06,02,5.90
2007,09,19,06,03,5.90
2007,09,19,06,04,5.90
2007,09,19,06,05,5.90
2007,09,19,06,06,5.90
2007,09,19,06,07,5.90
2007,09,19,06,08,5.90
2007,09,19,06,09,5.90
2007,09,19,06,10,5.90
2007,09,19,06,11,5.90
2007,09,19,06,12,5.90
2007,09,19,06,13,5.80
2007,09,19,06,14,5.80
2007,09,19,06,15,5.80
2007,09,19,06,16,5.80
2007,09,19,06,17,5.80
2007,09,19,06,18,5.80
2007,09,19,06,19,5.80
2007,09,19,06,20,5.80
2007,09,19,06,21,5.80
2007,09,19,06,22,5.80
2007,09,19,06,23,5.80
2007,09,19,06,24,5.80
2007,09,19,06,25,5.80
2007,09,19,06,26,5.70
2007,09,19,06,27,5.70
2007,09,19,06,28,5.70
2007,09,19,06,29,5.70
2007,09,19,06,30,5.70
2007,09,19,06,31,5.70
2007,09,19,06,32,5.70
2007,09,19,06,33,5.70
2007,09,19,06,34,5.70
2007,09,19,06,35,5.70
2007,09,19,06,36,5.70
2007,09,19,06,37,5.70
2007,09,19,06,38,5.70
2007,09,19,06,39,5.70
2007,09,19,06,40,5.60
2007,09,19,06,41,5.60
2007,09,19,06,42,5.60
2007,09,19,06,43,5.60
2007,09,19,06,44,5.60
2007,09,19,06,45,5.60
2007,09,19,06,46,5.60
2007,09,19,06,47,5.60
2007,09,19,06,48,5.50
2007,09,19,06,49,5.50
2007,09,19,06,50,5.50
2007,09,19,06,51,5.50
2007,09,19,06,52,5.50
2007,09,19,06,53,5.50
2007,09,19,06,54,5.50
2007,09,19,06,55,5.50
2007,09,19,06,56,5.50
2007,09,19,06,57,5.50
2007,09,19,06,58,5.50
2007,09,19,06,59,5.50
2007,09,19,07,00,5.50
2007,09,19,07,01,5.50
2007,09,19,07,02,5.50
2007,09,19,07,03,5.50
2007,09,19,07,04,5.40
2007,09,19,07,05,5.40
2007,09,19,07,06,5.40
2007,09,19,07,07,5.40
2007,09,19,07,08,5.40
2007,09,19,07,09,5.40
2007,09,19,07,10,5.40
2007,09,19,07,11,5.40
2007,09,19,07,12,5.40
2007,09,19,07,13,5.40
2007,09,19,07,14,5.40
2007,09,19,07,15,5.40
2007,09,19,07,16,5.40
2007,09,19,07,17,5.50
2007,09,19,07,18,5.50
2007,09,19,07,19,5.50
2007,09,19,07,20,5.60
2007,09,19,07,21,5.60
2007,09,19,07,22,5.70
2007,09,19,07,23,5.70
2007,09,19,07,24,5.70
2007,09,19,07,25,5.70
2007,09,19,07,26,5.70
2007,09,19,07,27,5.70
2007,09,19,07,28,5.70
2007,09,19,07,29,5.70
2007,09,19,07,30,5.70
2007,09,19,07,31,5.70
2007,09,19,07,32,5.70
2007,09,19,07,33,5.70
2007,09,19,07,34,5.70
2007,09,19,07,35,5.70
2007,09,19,07,36,5.70
2007,09,19,07,37,5.70
2007,09,19,07,38,5.70
2007,09,19,07,39,5.70
2007,09,19,07,40,5.80
2007,09,19,07,41,5.80
2007,09,19,07,42,5.80
2007,09,19,07,43,5.90
2007,09,19,07,44,5.90
2007,09,19,07,45,6.00
2007,09,19,07,46,6.00
2007,09,19,07,47,6.00
2007,09,19,07,48,6.00
2007,09,19,07,49,6.10
2007,09,19,07,50,6.10
2007,09,19,07,51,6.20
2007,09,19,07,52,6.20
2007,09,19,07,53,6.20
2007,09,19,07,54,6.30
2007,09,19,07,55,6.40
2007,09,19,07,56,6.50
2007,09,19,07,57,6.60
2007,09,19,07,58,6.60
2007,09,19,07,59,6.70
2007,09,19,08,00,6.70
2007,09,19,08,01,6.70
2007,09,19,08,02,6.80
2007,09,19,08,03,6.90
2007,09,19,08,04,7.00
2007,09,19,08,05,7.10
2007,09,19,08,06,7.20
2007,09,19,08,07,7.30
2007,09,19,08,08,7.30
2007,09,19,08,09,7.40
2007,09,19,08,10,7.50
2007,09,19,08,11,7.60
2007,09,19,08,12,7.60
2007,09,19,08,13,7.70
2007,09,19,08,14,7.70
2007,09,19,08,15,7.80
2007,09,19,08,16,7.80
2007,09,19,08,17,7.80
2007,09,19,08,18,7.90
2007,09,19,08,19,8.00
2007,09,19,08,20,8.10
2007,09,19,08,21,8.20
2007,09,19,08,22,8.20
2007,09,19,08,23,8.30
2007,09,19,08,24,8.30
2007,09,19,08,25,8.40
2007,09,19,08,26,8.40
2007,09,19,08,27,8.50
2007,09,19,08,28,8.60
2007,09,19,08,29,8.70
2007,09,19,08,30,8.80
2007,09,19,08,31,8.90
2007,09,19,08,32,9.00
2007,09,19,08,33,9.00
2007,09,19,08,34,9.10
2007,09,19,08,35,9.20
2007,09,19,08,36,9.20
2007,09,19,08,37,9.50
2007,09,19,08,38,9.60
2007,09,19,08,39,9.60
2007,09,19,08,40,9.70
2007,09,19,08,41,9.70
2007,09,19,08,42,9.70
2007,09,19,08,43,9.80
2007,09,19,08,44,9.90
2007,09,19,08,45,9.90
2007,09,19,08,46,10.00
2007,09,19,08,47,10.10
2007,09,19,08,48,10.20
2007,09,19,08,49,10.30
2007,09,19,08,50,10.40
2007,09,19,08,51,10.40
2007,09,19,08,52,10.50
2007,09,19,08,53,10.60
2007,09,19,08,54,10.60
2007,09,19,08,55,10.70
2007,09,19,08,56,10.70
2007,09,19,08,57,10.80
2007,09,19,08,58,10.90
2007,09,19,08,59,10.90
2007,09,19,09,00,11.10
2007,09,19,09,01,11.10
2007,09,19,09,02,11.20
2007,09,19,09,03,11.30
2007,09,19,09,04,11.40
2007,09,19,09,05,11.50
2007,09,19,09,06,11.60
2007,09,19,09,07,11.70
2007,09,19,09,08,11.70
2007,09,19,09,09,11.80
2007,09,19,09,10,11.80
2007,09,19,09,11,11.80
2007,09,19,09,12,11.90
2007,09,19,09,13,11.90
2007,09,19,09,14,12.00
2007,09,19,09,15,12.00
2007,09,19,09,16,12.10
2007,09,19,09,17,12.10
2007,09,19,09,18,12.10
2007,09,19,09,19,12.20
2007,09,19,09,20,12.20
2007,09,19,09,21,12.20
2007,09,19,09,22,12.30
2007,09,19,09,23,12.30
2007,09,19,09,24,12.30
2007,09,19,09,25,12.40
2007,09,19,09,26,12.50
2007,09,19,09,27,12.50
2007,09,19,09,28,12.60
2007,09,19,09,29,12.70
2007,09,19,09,30,12.70
2007,09,19,09,31,12.80
2007,09,19,09,32,12.80
2007,09,19,09,33,12.90
2007,09,19,09,34,13.00
2007,09,19,09,35,13.10
2007,09,19,09,36,13.20
2007,09,19,09,37,13.40
2007,09,19,09,38,13.50
2007,09,19,09,39,13.60
2007,09,19,09,40,13.60
2007,09,19,09,41,13.70
2007,09,19,09,42,13.80
2007,09,19,09,43,13.90
2007,09,19,09,44,14.00
2007,09,19,09,45,14.10
2007,09,19,09,46,14.20
2007,09,19,09,47,14.20
2007,09,19,09,48,14.20
2007,09,19,09,49,14.30
2007,09,19,09,50,14.50
2007,09,19,09,51,14.50
2007,09,19,09,52,14.50
2007,09,19,09,53,14.50
2007,09,19,09,54,14.40
2007,09,19,09,55,14.30
2007,09,19,09,56,14.30
2007,09,19,09,57,14.40
2007,09,19,09,58,14.40
2007,09,19,09,59,14.40
2007,09,19,10,00,14.50
2007,09,19,10,01,14.60
2007,09,19,10,02,14.60
2007,09,19,10,03,14.70
2007,09,19,10,04,14.80
2007,09,19,10,05,14.80
2007,09,19,10,06,14.80
2007,09,19,10,07,14.90
2007,09,19,10,08,14.90
2007,09,19,10,09,14.90
2007,09,19,10,10,14.90
2007,09,19,10,11,14.90
2007,09,19,10,12,14.80
2007,09,19,10,13,14.80
2007,09,19,10,14,14.90
2007,09,19,10,15,15.00
2007,09,19,10,16,15.00
2007,09,19,10,17,14.90
2007,09,19,10,18,14.90
2007,09,19,10,19,14.90
2007,09,19,10,20,14.90
2007,09,19,10,21,14.90
2007,09,19,10,22,14.90
2007,09,19,10,23,14.90
2007,09,19,10,24,14.90
2007,09,19,10,25,14.90
2007,09,19,10,26,14.90
2007,09,19,10,27,14.90
2007,09,19,10,28,15.00
2007,09,19,10,29,15.00
2007,09,19,10,30,15.00
2007,09,19,10,31,15.00
2007,09,19,10,32,15.00
2007,09,19,10,33,14.90
2007,09,19,10,34,14.90
2007,09,19,10,35,15.00
2007,09,19,10,36,15.00
2007,09,19,10,37,15.00
2007,09,19,10,38,15.00
2007,09,19,10,39,15.00
2007,09,19,10,40,15.00
2007,09,19,10,41,15.00
2007,09,19,10,42,15.00
2007,09,19,10,43,15.00
2007,09,19,10,44,15.00
2007,09,19,10,45,15.10
2007,09,19,10,46,15.10
2007,09,19,10,47,15.20
2007,09,19,10,48,15.20
2007,09,19,10,49,15.20
2007,09,19,10,50,15.20
2007,09,19,10,51,15.20
2007,09,19,10,52,15.20
2007,09,19,10,53,15.30
2007,09,19,10,54,15.30
2007,09,19,10,55,15.30
2007,09,19,10,56,15.40
2007,09,19,10,57,15.40
2007,09,19,10,58,15.50
2007,09,19,10,59,15.50
2007,09,19,11,00,15.60
2007,09,19,11,01,15.60
2007,09,19,11,02,15.60
2007,09,19,11,03,15.60
2007,09,19,11,04,15.70
2007,09,19,11,05,15.70
2007,09,19,11,06,15.70
2007,09,19,11,07,15.70
2007,09,19,11,08,15.70
2007,09,19,11,09,15.80
2007,09,19,11,10,15.80
2007,09,19,11,11,15.80
2007,09,19,11,12,15.80
2007,09,19,11,13,15.90
2007,09,19,11,14,16.00
2007,09,19,11,15,16.10
2007,09,19,11,16,16.20
2007,09,19,11,17,16.30
2007,09,19,11,18,16.30
2007,09,19,11,19,16.30
2007,09,19,11,20,16.30
2007,09,19,11,21,16.20
2007,09,19,11,22,16.20
2007,09,19,11,23,16.20
2007,09,19,11,24,16.10
2007,09,19,11,25,16.10
2007,09,19,11,26,16.20
2007,09,19,11,27,16.20
2007,09,19,11,28,16.30
2007,09,19,11,29,16.40
2007,09,19,11,30,16.40
2007,09,19,11,31,16.40
2007,09,19,11,32,16.50
2007,09,19,11,33,16.60
2007,09,19,11,34,16.60
2007,09,19,11,35,16.70
2007,09,19,11,36,16.70
2007,09,19,11,37,16.70
2007,09,19,11,38,16.70
2007,09,19,11,39,16.70
2007,09,19,11,40,16.80
2007,09,19,11,41,16.90
2007,09,19,11,42,16.90
2007,09,19,11,43,17.00
2007,09,19,11,44,17.00
2007,09,19,11,45,17.00
2007,09,19,11,46,17.00
2007,09,19,11,47,17.00
2007,09,19,11,48,16.90
2007,09,19,11,49,16.90
2007,09,19,11,50,16.90
2007,09,19,11,51,16.80
2007,09,19,11,52,16.80
2007,09,19,11,53,16.80
2007,09,19,11,54,16.90
2007,09,19,11,55,16.90
2007,09,19,11,56,17.00
2007,09,19,11,57,17.00
2007,09,19,11,58,17.00
2007,09,19,11,59,17.00
2007,09,19,12,00,17.00
2007,09,19,12,01,17.00
2007,09,19,12,02,17.00
2007,09,19,12,03,17.00
2007,09,19,12,04,17.00
2007,09,19,12,05,17.00
2007,09,19,12,06,17.10
2007,09,19,12,07,17.10
2007,09,19,12,08,17.20
2007,09,19,12,09,17.20
2007,09,19,12,10,17.20
2007,09,19,12,11,17.20
2007,09,19,12,12,17.20
2007,09,19,12,13,17.20
2007,09,19,12,14,17.20
2007,09,19,12,15,17.20
2007,09,19,12,16,17.20
2007,09,19,12,17,17.20
2007,09,19,12,18,17.20
2007,09,19,12,19,17.10
2007,09,19,12,20,17.20
2007,09,19,12,21,17.20
2007,09,19,12,22,17.30
2007,09,19,12,23,17.30
2007,09,19,12,24,17.30
2007,09,19,12,25,17.30
2007,09,19,12,26,17.30
2007,09,19,12,27,17.30
2007,09,19,12,28,17.50
2007,09,19,12,29,17.50
2007,09,19,12,30,17.50
2007,09,19,12,31,17.50
2007,09,19,12,32,17.60
2007,09,19,12,33,17.60
2007,09,19,12,34,17.60
2007,09,19,12,35,17.70
2007,09,19,12,36,17.80
2007,09,19,12,37,17.80
2007,09,19,12,38,17.80
2007,09,19,12,39,17.80
2007,09,19,12,40,17.80
2007,09,19,12,41,17.70
2007,09,19,12,42,17.80
2007,09,19,12,43,17.80
2007,09,19,12,44,17.80
2007,09,19,12,45,17.80
2007,09,19,12,46,17.70
2007,09,19,12,47,17.70
2007,09,19,12,48,17.70
2007,09,19,12,49,17.70
2007,09,19,12,50,17.80
2007,09,19,12,51,17.90
2007,09,19,12,52,17.90
2007,09,19,12,53,18.00
2007,09,19,12,54,18.10
2007,09,19,12,55,18.20
2007,09,19,12,56,18.20
2007,09,19,12,57,18.20
2007,09,19,12,58,18.20
2007,09,19,12,59,18.20
2007,09,19,13,00,18.20
2007,09,19,13,01,18.20
2007,09,19,13,02,18.20
2007,09,19,13,03,18.10
2007,09,19,13,04,18.10
2007,09,19,13,05,18.00
2007,09,19,13,06,17.90
2007,09,19,13,07,17.90
2007,09,19,13,08,17.90
2007,09,19,13,09,18.00
2007,09,19,13,10,18.10
2007,09,19,13,11,18.10
2007,09,19,13,12,18.20
2007,09,19,13,13,18.20
2007,09,19,13,14,18.20
2007,09,19,13,15,18.20
2007,09,19,13,16,18.30
2007,09,19,13,17,18.30
2007,09,19,13,18,18.40
2007,09,19,13,19,18.50
2007,09,19,13,20,18.50
2007,09,19,13,21,18.50
2007,09,19,13,22,18.60
2007,09,19,13,23,18.60
2007,09,19,13,24,18.60
2007,09,19,13,25,18.50
2007,09,19,13,26,18.50
2007,09,19,13,27,18.50
2007,09,19,13,28,18.40
2007,09,19,13,29,18.40
2007,09,19,13,30,18.40
2007,09,19,13,31,18.40
2007,09,19,13,32,18.40
2007,09,19,13,33,18.40
2007,09,19,13,34,18.40
2007,09,19,13,35,18.50
2007,09,19,13,36,18.60
2007,09,19,13,37,18.70
2007,09,19,13,38,18.70
2007,09,19,13,39,18.70
2007,09,19,13,40,18.70
2007,09,19,13,41,18.70
2007,09,19,13,42,18.70
2007,09,19,13,43,18.60
2007,09,19,13,44,18.60
2007,09,19,13,45,18.60
2007,09,19,13,46,18.60
2007,09,19,13,47,18.50
2007,09,19,13,48,18.50
2007,09,19,13,49,18.60
2007,09,19,13,50,18.50
2007,09,19,13,51,18.50
2007,09,19,13,52,18.60
2007,09,19,13,53,18.60
2007,09,19,13,54,18.60
2007,09,19,13,55,18.60
2007,09,19,13,56,18.60
2007,09,19,13,57,18.60
2007,09,19,13,58,18.60
2007,09,19,13,59,18.60
2007,09,19,14,00,18.70
2007,09,19,14,01,18.80
2007,09,19,14,02,18.90
2007,09,19,14,03,18.90
2007,09,19,14,04,18.90
2007,09,19,14,05,18.90
2007,09,19,14,06,18.90
2007,09,19,14,07,18.90
2007,09,19,14,08,18.90
2007,09,19,14,09,18.90
2007,09,19,14,10,18.80
2007,09,19,14,11,18.80
2007,09,19,14,12,18.90
2007,09,19,14,13,19.00
2007,09,19,14,14,19.00
2007,09,19,14,15,18.90
2007,09,19,14,16,18.80
2007,09,19,14,17,18.60
2007,09,19,14,18,18.60
2007,09,19,14,19,18.50
2007,09,19,14,20,18.50
2007,09,19,14,21,18.50
2007,09,19,14,22,18.60
2007,09,19,14,23,18.60
2007,09,19,14,24,18.50
2007,09,19,14,25,18.60
2007,09,19,14,26,18.60
2007,09,19,14,27,18.60
2007,09,19,14,28,18.60
2007,09,19,14,29,18.60
2007,09,19,14,30,18.60
2007,09,19,14,31,18.70
2007,09,19,14,32,18.80
2007,09,19,14,33,18.90
2007,09,19,14,34,19.00
2007,09,19,14,35,19.10
2007,09,19,14,36,19.20
2007,09,19,14,37,19.30
2007,09,19,14,38,19.40
2007,09,19,14,39,19.40
2007,09,19,14,40,19.50
2007,09,19,14,41,19.60
2007,09,19,14,42,19.70
2007,09,19,14,43,19.50
2007,09,19,14,44,19.30
2007,09,19,14,45,19.10
2007,09,19,14,46,19.00
2007,09,19,14,47,18.90
2007,09,19,14,48,18.80
2007,09,19,14,49,18.80
2007,09,19,14,50,18.70
2007,09,19,14,51,18.70
2007,09,19,14,52,18.60
2007,09,19,14,53,18.60
2007,09,19,14,54,18.50
2007,09,19,14,55,18.40
2007,09,19,14,56,18.40
2007,09,19,14,57,18.50
2007,09,19,14,58,18.50
2007,09,19,14,59,18.50
2007,09,19,15,00,18.60
2007,09,19,15,01,18.60
2007,09,19,15,02,18.60
2007,09,19,15,03,18.60
2007,09,19,15,04,18.60
2007,09,19,15,05,18.70
2007,09,19,15,06,18.70
2007,09,19,15,07,18.60
2007,09,19,15,08,18.60
2007,09,19,15,09,18.50
2007,09,19,15,10,18.60
2007,09,19,15,11,18.70
2007,09,19,15,12,18.80
2007,09,19,15,13,18.90
2007,09,19,15,14,19.00
2007,09,19,15,15,19.10
2007,09,19,15,16,19.10
2007,09,19,15,17,19.00
2007,09,19,15,18,18.90
2007,09,19,15,19,18.90
2007,09,19,15,20,18.90
2007,09,19,15,21,18.90
2007,09,19,15,22,18.80
2007,09,19,15,23,18.80
2007,09,19,15,24,18.70
2007,09,19,15,25,18.60
2007,09,19,15,26,18.60
2007,09,19,15,27,18.60
2007,09,19,15,28,18.60
2007,09,19,15,29,18.60
2007,09,19,15,30,18.60
2007,09,19,15,31,18.50
2007,09,19,15,32,18.50
2007,09,19,15,33,18.50
2007,09,19,15,34,18.50
2007,09,19,15,35,18.60
2007,09,19,15,36,18.60
2007,09,19,15,37,18.60
2007,09,19,15,38,18.60
2007,09,19,15,39,18.70
2007,09,19,15,40,18.70
2007,09,19,15,41,18.60
2007,09,19,15,42,18.50
2007,09,19,15,43,18.50
2007,09,19,15,44,18.60
2007,09,19,15,45,18.60
2007,09,19,15,46,18.70
2007,09,19,15,47,18.70
2007,09,19,15,48,18.80
2007,09,19,15,49,18.90
2007,09,19,15,50,19.10
2007,09,19,15,51,19.20
2007,09,19,15,52,19.30
2007,09,19,15,53,19.40
2007,09,19,15,54,19.40
2007,09,19,15,55,19.30
2007,09,19,15,56,19.20
2007,09,19,15,57,19.20
2007,09,19,15,58,19.30
2007,09,19,15,59,19.30
2007,09,19,16,00,19.40
2007,09,19,16,01,19.50
2007,09,19,16,02,19.50
2007,09,19,16,03,19.50
2007,09,19,16,04,19.40
2007,09,19,16,05,19.30
2007,09,19,16,06,19.20
2007,09,19,16,07,19.20
2007,09,19,16,08,19.20
2007,09,19,16,09,19.20
2007,09,19,16,10,19.30
2007,09,19,16,11,19.30
2007,09,19,16,12,19.30
2007,09,19,16,13,19.40
2007,09,19,16,14,19.40
2007,09,19,16,15,19.40
2007,09,19,16,16,19.30
2007,09,19,16,17,19.20
2007,09,19,16,18,19.20
2007,09,19,16,19,19.10
2007,09,19,16,20,19.00
2007,09,19,16,21,18.90
2007,09,19,16,22,18.80
2007,09,19,16,23,18.80
2007,09,19,16,24,18.80
2007,09,19,16,25,18.80
2007,09,19,16,26,18.80
2007,09,19,16,27,18.80
2007,09,19,16,28,18.90
2007,09,19,16,29,19.00
2007,09,19,16,30,19.10
2007,09,19,16,31,19.10
2007,09,19,16,32,19.10
2007,09,19,16,33,19.10
2007,09,19,16,34,18.90
2007,09,19,16,35,18.90
2007,09,19,16,36,18.80
2007,09,19,16,37,18.80
2007,09,19,16,38,18.80
2007,09,19,16,39,18.80
2007,09,19,16,40,18.80
2007,09,19,16,41,18.80
2007,09,19,16,42,18.80
2007,09,19,16,43,18.80
2007,09,19,16,44,18.90
2007,09,19,16,45,18.90
2007,09,19,16,46,18.90
2007,09,19,16,47,18.90
2007,09,19,16,48,18.90
2007,09,19,16,49,18.90
2007,09,19,16,50,18.90
2007,09,19,16,51,18.90
2007,09,19,16,52,18.90
2007,09,19,16,53,18.90
2007,09,19,16,54,18.90
2007,09,19,16,55,18.90
2007,09,19,16,56,18.80
2007,09,19,16,57,18.80
2007,09,19,16,58,18.80
2007,09,19,16,59,18.90
2007,09,19,17,00,18.90
2007,09,19,17,01,18.90
2007,09,19,17,02,18.90
2007,09,19,17,03,18.90
2007,09,19,17,04,19.00
2007,09,19,17,05,19.10
2007,09,19,17,06,19.10
2007,09,19,17,07,18.90
2007,09,19,17,08,19.00
2007,09,19,17,09,18.90
2007,09,19,17,10,18.90
2007,09,19,17,11,18.90
2007,09,19,17,12,18.90
2007,09,19,17,13,18.90
2007,09,19,17,14,18.90
2007,09,19,17,15,18.90
2007,09,19,17,16,18.90
2007,09,19,17,17,19.00
2007,09,19,17,18,19.00
2007,09,19,17,19,18.90
2007,09,19,17,20,18.90
2007,09,19,17,21,19.10
2007,09,19,17,22,19.10
2007,09,19,17,23,19.10
2007,09,19,17,24,19.10
2007,09,19,17,25,19.10
2007,09,19,17,26,19.10
2007,09,19,17,27,19.10
2007,09,19,17,28,19.10
2007,09,19,17,29,19.10
2007,09,19,17,30,19.10
2007,09,19,17,31,19.00
2007,09,19,17,32,18.90
2007,09,19,17,33,18.90
2007,09,19,17,34,18.90
2007,09,19,17,35,18.90
2007,09,19,17,36,18.90
2007,09,19,17,37,18.90
2007,09,19,17,38,18.90
2007,09,19,17,39,18.90
2007,09,19,17,40,18.90