Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2008,06,08,00,00,0.00
2008,06,08,00,01,0.00
2008,06,08,00,02,0.00
2008,06,08,00,03,0.00
2008,06,08,00,04,0.00
2008,06,08,00,05,0.00
2008,06,08,00,06,0.00
2008,06,08,00,07,0.00
2008,06,08,00,08,0.00
2008,06,08,00,09,0.00
2008,06,08,00,10,0.00
2008,06,08,00,11,0.00
2008,06,08,00,12,0.00
2008,06,08,00,13,0.00
2008,06,08,00,14,0.00
2008,06,08,00,15,0.00
2008,06,08,00,16,0.00
2008,06,08,00,17,0.00
2008,06,08,00,18,0.00
2008,06,08,00,19,0.00
2008,06,08,00,20,0.00
2008,06,08,00,21,0.00
2008,06,08,00,22,0.00
2008,06,08,00,23,0.00
2008,06,08,00,24,0.00
2008,06,08,00,25,0.00
2008,06,08,00,26,0.00
2008,06,08,00,27,0.00
2008,06,08,00,28,0.00
2008,06,08,00,29,0.00
2008,06,08,00,30,0.00
2008,06,08,00,31,0.00
2008,06,08,00,32,0.00
2008,06,08,00,33,0.00
2008,06,08,00,34,0.00
2008,06,08,00,35,0.00
2008,06,08,00,36,0.00
2008,06,08,00,37,0.00
2008,06,08,00,38,0.00
2008,06,08,00,39,0.00
2008,06,08,00,40,0.00
2008,06,08,00,41,0.00
2008,06,08,00,42,0.00
2008,06,08,00,43,0.00
2008,06,08,00,44,0.00
2008,06,08,00,45,0.00
2008,06,08,00,46,0.00
2008,06,08,00,47,0.00
2008,06,08,00,48,0.00
2008,06,08,00,49,0.00
2008,06,08,00,50,0.00
2008,06,08,00,51,0.00
2008,06,08,00,52,0.00
2008,06,08,00,53,0.00
2008,06,08,00,54,0.00
2008,06,08,00,55,0.00
2008,06,08,00,56,0.00
2008,06,08,00,57,0.00
2008,06,08,00,58,0.00
2008,06,08,00,59,0.00
2008,06,08,01,00,0.00
2008,06,08,01,01,0.00
2008,06,08,01,02,0.00
2008,06,08,01,03,0.00
2008,06,08,01,04,0.00
2008,06,08,01,05,0.00
2008,06,08,01,06,0.00
2008,06,08,01,07,0.00
2008,06,08,01,08,0.00
2008,06,08,01,09,0.00
2008,06,08,01,10,0.00
2008,06,08,01,11,0.00
2008,06,08,01,12,0.00
2008,06,08,01,13,0.00
2008,06,08,01,14,0.00
2008,06,08,01,15,0.00
2008,06,08,01,16,0.00
2008,06,08,01,17,0.00
2008,06,08,01,18,0.00
2008,06,08,01,19,0.00
2008,06,08,01,20,0.00
2008,06,08,01,21,0.00
2008,06,08,01,22,0.00
2008,06,08,01,23,0.00
2008,06,08,01,24,0.00
2008,06,08,01,25,0.00
2008,06,08,01,26,0.00
2008,06,08,01,27,0.00
2008,06,08,01,28,0.00
2008,06,08,01,29,0.00
2008,06,08,01,30,0.00
2008,06,08,01,31,0.00
2008,06,08,01,32,0.00
2008,06,08,01,33,0.00
2008,06,08,01,34,0.00
2008,06,08,01,35,0.00
2008,06,08,01,36,0.00
2008,06,08,01,37,0.00
2008,06,08,01,38,0.00
2008,06,08,01,39,0.00
2008,06,08,01,40,0.00
2008,06,08,01,41,0.00
2008,06,08,01,42,0.00
2008,06,08,01,43,0.00
2008,06,08,01,44,0.00
2008,06,08,01,45,0.00
2008,06,08,01,46,0.00
2008,06,08,01,47,0.00
2008,06,08,01,48,0.00
2008,06,08,01,49,0.00
2008,06,08,01,50,0.00
2008,06,08,01,51,0.00
2008,06,08,01,52,0.00
2008,06,08,01,53,0.00
2008,06,08,01,54,0.00
2008,06,08,01,55,0.00
2008,06,08,01,56,0.00
2008,06,08,01,57,0.00
2008,06,08,01,58,0.00
2008,06,08,01,59,0.00
2008,06,08,02,00,0.00
2008,06,08,02,01,0.00
2008,06,08,02,02,0.00
2008,06,08,02,03,0.00
2008,06,08,02,04,0.00
2008,06,08,02,05,0.00
2008,06,08,02,06,0.00
2008,06,08,02,07,0.00
2008,06,08,02,08,0.00
2008,06,08,02,09,0.00
2008,06,08,02,10,0.00
2008,06,08,02,11,0.00
2008,06,08,02,12,0.00
2008,06,08,02,13,0.00
2008,06,08,02,14,0.00
2008,06,08,02,15,0.00
2008,06,08,02,16,0.00
2008,06,08,02,17,0.00
2008,06,08,02,18,0.00
2008,06,08,02,19,0.00
2008,06,08,02,20,0.00
2008,06,08,02,21,0.00
2008,06,08,02,22,0.00
2008,06,08,02,23,0.00
2008,06,08,02,24,0.00
2008,06,08,02,25,0.00
2008,06,08,02,26,0.00
2008,06,08,02,27,0.00
2008,06,08,02,28,0.00
2008,06,08,02,29,0.00
2008,06,08,02,30,0.00
2008,06,08,02,31,0.00
2008,06,08,02,32,0.00
2008,06,08,02,33,0.00
2008,06,08,02,34,0.00
2008,06,08,02,35,0.00
2008,06,08,02,36,0.00
2008,06,08,02,37,0.00
2008,06,08,02,38,0.00
2008,06,08,02,39,0.00
2008,06,08,02,40,0.00
2008,06,08,02,41,0.00
2008,06,08,02,42,0.00
2008,06,08,02,43,0.00
2008,06,08,02,44,0.00
2008,06,08,02,45,0.00
2008,06,08,02,46,0.00
2008,06,08,02,47,0.00
2008,06,08,02,48,0.00
2008,06,08,02,49,0.00
2008,06,08,02,50,0.00
2008,06,08,02,51,0.00
2008,06,08,02,52,0.00
2008,06,08,02,53,0.00
2008,06,08,02,54,0.00
2008,06,08,02,55,0.00
2008,06,08,02,56,0.00
2008,06,08,02,57,0.00
2008,06,08,02,58,0.00
2008,06,08,02,59,0.00
2008,06,08,03,00,0.00
2008,06,08,03,01,0.00
2008,06,08,03,02,0.00
2008,06,08,03,03,0.00
2008,06,08,03,04,0.00
2008,06,08,03,05,0.00
2008,06,08,03,06,0.00
2008,06,08,03,07,0.00
2008,06,08,03,08,0.00
2008,06,08,03,09,0.00
2008,06,08,03,10,0.00
2008,06,08,03,11,0.00
2008,06,08,03,12,0.00
2008,06,08,03,13,0.00
2008,06,08,03,14,0.00
2008,06,08,03,15,0.00
2008,06,08,03,16,0.00
2008,06,08,03,17,0.00
2008,06,08,03,18,0.00
2008,06,08,03,19,0.00
2008,06,08,03,20,0.00
2008,06,08,03,21,0.00
2008,06,08,03,22,0.00
2008,06,08,03,23,0.00
2008,06,08,03,24,0.00
2008,06,08,03,25,0.00
2008,06,08,03,26,0.00
2008,06,08,03,27,0.00
2008,06,08,03,28,0.00
2008,06,08,03,29,0.00
2008,06,08,03,30,0.00
2008,06,08,03,31,0.00
2008,06,08,03,32,0.00
2008,06,08,03,33,0.00
2008,06,08,03,34,0.00
2008,06,08,03,35,0.00
2008,06,08,03,36,0.00
2008,06,08,03,37,0.00
2008,06,08,03,38,0.00
2008,06,08,03,39,0.00
2008,06,08,03,40,0.00
2008,06,08,03,41,0.00
2008,06,08,03,42,0.00
2008,06,08,03,43,0.00
2008,06,08,03,44,0.00
2008,06,08,03,45,0.00
2008,06,08,03,46,0.00
2008,06,08,03,47,0.00
2008,06,08,03,48,0.00
2008,06,08,03,49,0.00
2008,06,08,03,50,0.00
2008,06,08,03,51,0.00
2008,06,08,03,52,0.00
2008,06,08,03,53,0.00
2008,06,08,03,54,0.00
2008,06,08,03,55,0.00
2008,06,08,03,56,0.00
2008,06,08,03,57,0.00
2008,06,08,03,58,0.00
2008,06,08,03,59,0.00
2008,06,08,04,00,0.00
2008,06,08,04,01,0.00
2008,06,08,04,02,0.00
2008,06,08,04,03,0.00
2008,06,08,04,04,0.00
2008,06,08,04,05,0.00
2008,06,08,04,06,0.00
2008,06,08,04,07,0.00
2008,06,08,04,08,0.00
2008,06,08,04,09,0.00
2008,06,08,04,10,0.00
2008,06,08,04,11,0.00
2008,06,08,04,12,0.00
2008,06,08,04,13,0.00
2008,06,08,04,14,0.00
2008,06,08,04,15,0.00
2008,06,08,04,16,0.00
2008,06,08,04,17,0.00
2008,06,08,04,18,0.00
2008,06,08,04,19,0.00
2008,06,08,04,20,0.00
2008,06,08,04,21,0.00
2008,06,08,04,22,0.00
2008,06,08,04,23,0.00
2008,06,08,04,24,0.00
2008,06,08,04,25,0.00
2008,06,08,04,26,0.00
2008,06,08,04,27,0.00
2008,06,08,04,28,0.00
2008,06,08,04,29,0.00
2008,06,08,04,30,0.00
2008,06,08,04,31,0.00
2008,06,08,04,32,0.00
2008,06,08,04,33,0.00
2008,06,08,04,34,0.00
2008,06,08,04,35,0.00
2008,06,08,04,36,0.00
2008,06,08,04,37,0.00
2008,06,08,04,38,0.00
2008,06,08,04,39,0.00
2008,06,08,04,40,0.00
2008,06,08,04,41,0.00
2008,06,08,04,42,0.00
2008,06,08,04,43,0.00
2008,06,08,04,44,0.00
2008,06,08,04,45,0.00
2008,06,08,04,46,0.00
2008,06,08,04,47,0.00
2008,06,08,04,48,0.00
2008,06,08,04,49,0.00
2008,06,08,04,50,0.00
2008,06,08,04,51,0.00
2008,06,08,04,52,0.00
2008,06,08,04,53,0.00
2008,06,08,04,54,0.00
2008,06,08,04,55,0.00
2008,06,08,04,56,0.00
2008,06,08,04,57,0.00
2008,06,08,04,58,0.00
2008,06,08,04,59,0.00
2008,06,08,05,00,0.00
2008,06,08,05,01,0.00
2008,06,08,05,02,0.00
2008,06,08,05,03,0.00
2008,06,08,05,04,0.00
2008,06,08,05,05,0.00
2008,06,08,05,06,0.00
2008,06,08,05,07,0.00
2008,06,08,05,08,0.00
2008,06,08,05,09,0.00
2008,06,08,05,10,0.00
2008,06,08,05,11,0.00
2008,06,08,05,12,0.00
2008,06,08,05,13,0.00
2008,06,08,05,14,0.00
2008,06,08,05,15,0.00
2008,06,08,05,16,0.00
2008,06,08,05,17,0.00
2008,06,08,05,18,0.00
2008,06,08,05,19,0.00
2008,06,08,05,20,0.00
2008,06,08,05,21,0.00
2008,06,08,05,22,0.00
2008,06,08,05,23,0.00
2008,06,08,05,24,0.00
2008,06,08,05,25,0.00
2008,06,08,05,26,2.60
2008,06,08,05,27,5.00
2008,06,08,05,28,5.00
2008,06,08,05,29,5.00
2008,06,08,05,30,5.00
2008,06,08,05,31,5.00
2008,06,08,05,32,6.60
2008,06,08,05,33,7.00
2008,06,08,05,34,7.00
2008,06,08,05,35,7.00
2008,06,08,05,36,7.00
2008,06,08,05,37,9.00
2008,06,08,05,38,9.00
2008,06,08,05,39,9.20
2008,06,08,05,40,11.00
2008,06,08,05,41,11.00
2008,06,08,05,42,11.20
2008,06,08,05,43,12.00
2008,06,08,05,44,12.00
2008,06,08,05,45,12.70
2008,06,08,05,46,14.80
2008,06,08,05,47,16.00
2008,06,08,05,48,16.00
2008,06,08,05,49,17.10
2008,06,08,05,50,18.50
2008,06,08,05,51,19.00
2008,06,08,05,52,20.40
2008,06,08,05,53,21.00
2008,06,08,05,54,21.00
2008,06,08,05,55,22.60
2008,06,08,05,56,23.00
2008,06,08,05,57,24.80
2008,06,08,05,58,25.00
2008,06,08,05,59,25.90
2008,06,08,06,00,26.00
2008,06,08,06,01,27.90
2008,06,08,06,02,28.00
2008,06,08,06,03,28.30
2008,06,08,06,04,30.00
2008,06,08,06,05,30.40
2008,06,08,06,06,32.00
2008,06,08,06,07,32.00
2008,06,08,06,08,32.40
2008,06,08,06,09,33.80
2008,06,08,06,10,35.00
2008,06,08,06,11,35.00
2008,06,08,06,12,36.10
2008,06,08,06,13,37.00
2008,06,08,06,14,37.00
2008,06,08,06,15,37.00
2008,06,08,06,16,37.00
2008,06,08,06,17,37.00
2008,06,08,06,18,37.00
2008,06,08,06,19,37.00
2008,06,08,06,20,38.70
2008,06,08,06,21,39.90
2008,06,08,06,22,41.90
2008,06,08,06,23,43.80
2008,06,08,06,24,46.00
2008,06,08,06,25,46.00
2008,06,08,06,26,46.10
2008,06,08,06,27,47.00
2008,06,08,06,28,47.00
2008,06,08,06,29,47.00
2008,06,08,06,30,47.00
2008,06,08,06,31,47.00
2008,06,08,06,32,47.80
2008,06,08,06,33,49.00
2008,06,08,06,34,49.90
2008,06,08,06,35,52.00
2008,06,08,06,36,53.60
2008,06,08,06,37,55.10
2008,06,08,06,38,56.00
2008,06,08,06,39,56.00
2008,06,08,06,40,56.00
2008,06,08,06,41,57.60
2008,06,08,06,42,59.50
2008,06,08,06,43,61.80
2008,06,08,06,44,64.70
2008,06,08,06,45,68.80
2008,06,08,06,46,72.00
2008,06,08,06,47,74.00
2008,06,08,06,48,76.10
2008,06,08,06,49,77.30
2008,06,08,06,50,79.80
2008,06,08,06,51,83.60
2008,06,08,06,52,87.10
2008,06,08,06,53,90.90
2008,06,08,06,54,94.50
2008,06,08,06,55,98.30
2008,06,08,06,56,101.70
2008,06,08,06,57,106.00
2008,06,08,06,58,113.70
2008,06,08,06,59,111.60
2008,06,08,07,00,105.70
2008,06,08,07,01,101.60
2008,06,08,07,02,98.60
2008,06,08,07,03,94.30
2008,06,08,07,04,91.60
2008,06,08,07,05,90.20
2008,06,08,07,06,90.90
2008,06,08,07,07,91.00
2008,06,08,07,08,92.90
2008,06,08,07,09,95.00
2008,06,08,07,10,98.00
2008,06,08,07,11,100.20
2008,06,08,07,12,104.70
2008,06,08,07,13,109.30
2008,06,08,07,14,111.40
2008,06,08,07,15,113.00
2008,06,08,07,16,112.40
2008,06,08,07,17,112.10
2008,06,08,07,18,115.60
2008,06,08,07,19,120.10
2008,06,08,07,20,126.30
2008,06,08,07,21,133.50
2008,06,08,07,22,140.70
2008,06,08,07,23,148.40
2008,06,08,07,24,153.70
2008,06,08,07,25,159.70
2008,06,08,07,26,173.60
2008,06,08,07,27,183.00
2008,06,08,07,28,187.20
2008,06,08,07,29,202.30
2008,06,08,07,30,173.70
2008,06,08,07,31,172.00
2008,06,08,07,32,174.00
2008,06,08,07,33,175.20
2008,06,08,07,34,199.30
2008,06,08,07,35,237.60
2008,06,08,07,36,216.20
2008,06,08,07,37,169.60
2008,06,08,07,38,172.00
2008,06,08,07,39,171.10
2008,06,08,07,40,169.00
2008,06,08,07,41,169.80
2008,06,08,07,42,169.30
2008,06,08,07,43,166.10
2008,06,08,07,44,166.10
2008,06,08,07,45,171.10
2008,06,08,07,46,180.90
2008,06,08,07,47,191.80
2008,06,08,07,48,196.40
2008,06,08,07,49,197.00
2008,06,08,07,50,239.60
2008,06,08,07,51,243.50
2008,06,08,07,52,216.70
2008,06,08,07,53,211.00
2008,06,08,07,54,211.00
2008,06,08,07,55,190.00
2008,06,08,07,56,190.00
2008,06,08,07,57,192.90
2008,06,08,07,58,218.00
2008,06,08,07,59,226.70
2008,06,08,08,00,279.00
2008,06,08,08,01,315.60
2008,06,08,08,02,419.10
2008,06,08,08,03,420.50
2008,06,08,08,04,416.90
2008,06,08,08,05,412.10
2008,06,08,08,06,386.20
2008,06,08,08,07,366.50
2008,06,08,08,08,369.00
2008,06,08,08,09,389.60
2008,06,08,08,10,413.90
2008,06,08,08,11,394.10
2008,06,08,08,12,385.90
2008,06,08,08,13,418.40
2008,06,08,08,14,425.90
2008,06,08,08,15,439.60
2008,06,08,08,16,423.50
2008,06,08,08,17,420.00
2008,06,08,08,18,420.00
2008,06,08,08,19,452.20
2008,06,08,08,20,455.70
2008,06,08,08,21,461.80
2008,06,08,08,22,462.30
2008,06,08,08,23,471.10
2008,06,08,08,24,481.80
2008,06,08,08,25,485.70
2008,06,08,08,26,483.70
2008,06,08,08,27,486.70
2008,06,08,08,28,487.20
2008,06,08,08,29,480.70
2008,06,08,08,30,453.90
2008,06,08,08,31,434.00
2008,06,08,08,32,428.30
2008,06,08,08,33,479.10
2008,06,08,08,34,490.00
2008,06,08,08,35,487.90
2008,06,08,08,36,491.40
2008,06,08,08,37,492.00
2008,06,08,08,38,492.00
2008,06,08,08,39,492.00
2008,06,08,08,40,458.80
2008,06,08,08,41,390.00
2008,06,08,08,42,341.10
2008,06,08,08,43,332.00
2008,06,08,08,44,332.00
2008,06,08,08,45,365.70
2008,06,08,08,46,503.60
2008,06,08,08,47,564.10
2008,06,08,08,48,612.00
2008,06,08,08,49,612.00
2008,06,08,08,50,612.00
2008,06,08,08,51,612.00
2008,06,08,08,52,612.00
2008,06,08,08,53,612.00
2008,06,08,08,54,547.00
2008,06,08,08,55,534.80
2008,06,08,08,56,545.40
2008,06,08,08,57,531.00
2008,06,08,08,58,372.80
2008,06,08,08,59,289.20
2008,06,08,09,00,296.20
2008,06,08,09,01,265.00
2008,06,08,09,02,319.60
2008,06,08,09,03,272.10
2008,06,08,09,04,269.00
2008,06,08,09,05,374.70
2008,06,08,09,06,409.80
2008,06,08,09,07,654.80
2008,06,08,09,08,592.30
2008,06,08,09,09,632.30
2008,06,08,09,10,625.10
2008,06,08,09,11,604.50
2008,06,08,09,12,638.00
2008,06,08,09,13,572.00
2008,06,08,09,14,495.70
2008,06,08,09,15,527.00
2008,06,08,09,16,527.00
2008,06,08,09,17,527.00
2008,06,08,09,18,527.00
2008,06,08,09,19,446.90
2008,06,08,09,20,410.00
2008,06,08,09,21,543.40
2008,06,08,09,22,549.80
2008,06,08,09,23,538.00
2008,06,08,09,24,538.00
2008,06,08,09,25,538.00
2008,06,08,09,26,538.00
2008,06,08,09,27,510.00
2008,06,08,09,28,501.70
2008,06,08,09,29,335.20
2008,06,08,09,30,319.60
2008,06,08,09,31,325.20
2008,06,08,09,32,380.70
2008,06,08,09,33,397.80
2008,06,08,09,34,360.40
2008,06,08,09,35,368.00
2008,06,08,09,36,441.90
2008,06,08,09,37,452.40
2008,06,08,09,38,449.80
2008,06,08,09,39,516.00
2008,06,08,09,40,548.00
2008,06,08,09,41,477.10
2008,06,08,09,42,466.90
2008,06,08,09,43,492.00
2008,06,08,09,44,449.30
2008,06,08,09,45,434.00
2008,06,08,09,46,660.50
2008,06,08,09,47,703.00
2008,06,08,09,48,500.90
2008,06,08,09,49,489.00
2008,06,08,09,50,489.00
2008,06,08,09,51,661.00
2008,06,08,09,52,649.30
2008,06,08,09,53,550.00
2008,06,08,09,54,550.00
2008,06,08,09,55,550.00
2008,06,08,09,56,610.50
2008,06,08,09,57,780.00
2008,06,08,09,58,780.00
2008,06,08,09,59,780.00
2008,06,08,10,00,654.50
2008,06,08,10,01,516.10
2008,06,08,10,02,554.00
2008,06,08,10,03,554.00
2008,06,08,10,04,554.00
2008,06,08,10,05,554.00
2008,06,08,10,06,554.00
2008,06,08,10,07,554.00
2008,06,08,10,08,554.00
2008,06,08,10,09,623.30
2008,06,08,10,10,703.90
2008,06,08,10,11,674.50
2008,06,08,10,12,726.00
2008,06,08,10,13,726.00
2008,06,08,10,14,582.00
2008,06,08,10,15,582.00
2008,06,08,10,16,582.00
2008,06,08,10,17,598.30
2008,06,08,10,18,691.00
2008,06,08,10,19,691.00
2008,06,08,10,20,724.80
2008,06,08,10,21,798.00
2008,06,08,10,22,798.00
2008,06,08,10,23,798.00
2008,06,08,10,24,755.40
2008,06,08,10,25,708.00
2008,06,08,10,26,765.80
2008,06,08,10,27,812.00
2008,06,08,10,28,812.00
2008,06,08,10,29,817.20
2008,06,08,10,30,833.00
2008,06,08,10,31,838.00
2008,06,08,10,32,838.00
2008,06,08,10,33,642.10
2008,06,08,10,34,594.80
2008,06,08,10,35,633.70
2008,06,08,10,36,673.00
2008,06,08,10,37,680.70
2008,06,08,10,38,811.30
2008,06,08,10,39,804.80
2008,06,08,10,40,803.80
2008,06,08,10,41,807.00
2008,06,08,10,42,809.10
2008,06,08,10,43,816.00
2008,06,08,10,44,817.80
2008,06,08,10,45,829.00
2008,06,08,10,46,846.30
2008,06,08,10,47,854.00
2008,06,08,10,48,845.50
2008,06,08,10,49,787.00
2008,06,08,10,50,782.10
2008,06,08,10,51,822.80
2008,06,08,10,52,826.00
2008,06,08,10,53,749.40
2008,06,08,10,54,722.00
2008,06,08,10,55,832.30
2008,06,08,10,56,772.50
2008,06,08,10,57,817.90
2008,06,08,10,58,736.00
2008,06,08,10,59,672.20
2008,06,08,11,00,675.50
2008,06,08,11,01,857.60
2008,06,08,11,02,869.20
2008,06,08,11,03,856.50
2008,06,08,11,04,875.00
2008,06,08,11,05,871.70
2008,06,08,11,06,859.40
2008,06,08,11,07,857.30
2008,06,08,11,08,854.70
2008,06,08,11,09,832.80
2008,06,08,11,10,835.90
2008,06,08,11,11,880.70
2008,06,08,11,12,889.50
2008,06,08,11,13,910.20
2008,06,08,11,14,929.90
2008,06,08,11,15,965.20
2008,06,08,11,16,962.70
2008,06,08,11,17,958.00
2008,06,08,11,18,958.00
2008,06,08,11,19,958.00
2008,06,08,11,20,958.00
2008,06,08,11,21,768.10
2008,06,08,11,22,747.00
2008,06,08,11,23,749.20
2008,06,08,11,24,789.00
2008,06,08,11,25,756.80
2008,06,08,11,26,483.00
2008,06,08,11,27,483.00
2008,06,08,11,28,483.00
2008,06,08,11,29,483.00
2008,06,08,11,30,457.90
2008,06,08,11,31,425.90
2008,06,08,11,32,442.80
2008,06,08,11,33,445.00
2008,06,08,11,34,445.00
2008,06,08,11,35,445.00
2008,06,08,11,36,445.00
2008,06,08,11,37,449.40
2008,06,08,11,38,452.00
2008,06,08,11,39,452.00
2008,06,08,11,40,820.70
2008,06,08,11,41,919.00
2008,06,08,11,42,973.70
2008,06,08,11,43,984.00
2008,06,08,11,44,677.30
2008,06,08,11,45,645.00
2008,06,08,11,46,506.50
2008,06,08,11,47,443.20
2008,06,08,11,48,447.50
2008,06,08,11,49,473.20
2008,06,08,11,50,542.40
2008,06,08,11,51,560.10
2008,06,08,11,52,538.40
2008,06,08,11,53,467.70
2008,06,08,11,54,429.60
2008,06,08,11,55,444.50
2008,06,08,11,56,473.60
2008,06,08,11,57,468.50
2008,06,08,11,58,440.70
2008,06,08,11,59,440.50
2008,06,08,12,00,444.00
2008,06,08,12,01,427.50
2008,06,08,12,02,477.80
2008,06,08,12,03,537.30
2008,06,08,12,04,483.80
2008,06,08,12,05,450.00
2008,06,08,12,06,460.10
2008,06,08,12,07,468.20
2008,06,08,12,08,469.00
2008,06,08,12,09,656.00
2008,06,08,12,10,636.30
2008,06,08,12,11,468.30
2008,06,08,12,12,462.00
2008,06,08,12,13,470.40
2008,06,08,12,14,504.00
2008,06,08,12,15,561.80
2008,06,08,12,16,712.00
2008,06,08,12,17,664.80
2008,06,08,12,18,584.00
2008,06,08,12,19,511.60
2008,06,08,12,20,423.40
2008,06,08,12,21,433.90
2008,06,08,12,22,443.60
2008,06,08,12,23,471.30
2008,06,08,12,24,502.50
2008,06,08,12,25,507.60
2008,06,08,12,26,506.00
2008,06,08,12,27,506.00
2008,06,08,12,28,506.00
2008,06,08,12,29,506.00
2008,06,08,12,30,944.60
2008,06,08,12,31,969.00
2008,06,08,12,32,1301.00
2008,06,08,12,33,1301.00
2008,06,08,12,34,1301.00
2008,06,08,12,35,1313.50
2008,06,08,12,36,1376.00
2008,06,08,12,37,1376.00
2008,06,08,12,38,1183.70
2008,06,08,12,39,703.00
2008,06,08,12,40,703.00
2008,06,08,12,41,636.40
2008,06,08,12,42,527.00
2008,06,08,12,43,485.50
2008,06,08,12,44,461.10
2008,06,08,12,45,441.40
2008,06,08,12,46,427.80
2008,06,08,12,47,467.00
2008,06,08,12,48,473.90
2008,06,08,12,49,514.40
2008,06,08,12,50,537.80
2008,06,08,12,51,540.00
2008,06,08,12,52,604.40
2008,06,08,12,53,555.10
2008,06,08,12,54,609.00
2008,06,08,12,55,584.10
2008,06,08,12,56,619.70
2008,06,08,12,57,599.00
2008,06,08,12,58,634.10
2008,06,08,12,59,821.00
2008,06,08,13,00,821.00
2008,06,08,13,01,787.70
2008,06,08,13,02,686.80
2008,06,08,13,03,617.90
2008,06,08,13,04,572.60
2008,06,08,13,05,557.00
2008,06,08,13,06,557.50
2008,06,08,13,07,568.30
2008,06,08,13,08,570.00
2008,06,08,13,09,570.00
2008,06,08,13,10,570.00
2008,06,08,13,11,695.20
2008,06,08,13,12,731.00
2008,06,08,13,13,691.40
2008,06,08,13,14,762.70
2008,06,08,13,15,772.00
2008,06,08,13,16,601.00
2008,06,08,13,17,531.00
2008,06,08,13,18,464.80
2008,06,08,13,19,480.00
2008,06,08,13,20,565.70
2008,06,08,13,21,1023.00
2008,06,08,13,22,988.50
2008,06,08,13,23,842.00
2008,06,08,13,24,842.00
2008,06,08,13,25,800.40
2008,06,08,13,26,729.00
2008,06,08,13,27,729.00
2008,06,08,13,28,768.30
2008,06,08,13,29,842.00
2008,06,08,13,30,886.60
2008,06,08,13,31,845.50
2008,06,08,13,32,814.00
2008,06,08,13,33,786.00
2008,06,08,13,34,763.90
2008,06,08,13,35,766.50
2008,06,08,13,36,777.30
2008,06,08,13,37,779.00
2008,06,08,13,38,1104.70
2008,06,08,13,39,1143.00
2008,06,08,13,40,1143.00
2008,06,08,13,41,1143.00
2008,06,08,13,42,1143.00
2008,06,08,13,43,1063.90
2008,06,08,13,44,405.20
2008,06,08,13,45,480.00
2008,06,08,13,46,518.90
2008,06,08,13,47,610.00
2008,06,08,13,48,565.00
2008,06,08,13,49,556.10
2008,06,08,13,50,600.00
2008,06,08,13,51,693.60
2008,06,08,13,52,742.00
2008,06,08,13,53,633.70
2008,06,08,13,54,541.30
2008,06,08,13,55,499.00
2008,06,08,13,56,493.40
2008,06,08,13,57,536.10
2008,06,08,13,58,589.90
2008,06,08,13,59,640.40
2008,06,08,14,00,684.60
2008,06,08,14,01,689.00
2008,06,08,14,02,689.00
2008,06,08,14,03,689.00
2008,06,08,14,04,689.00
2008,06,08,14,05,689.00
2008,06,08,14,06,649.20
2008,06,08,14,07,417.50
2008,06,08,14,08,382.90
2008,06,08,14,09,373.70
2008,06,08,14,10,372.40
2008,06,08,14,11,373.60
2008,06,08,14,12,378.00
2008,06,08,14,13,486.50
2008,06,08,14,14,619.00
2008,06,08,14,15,567.90
2008,06,08,14,16,522.00
2008,06,08,14,17,522.00
2008,06,08,14,18,749.20
2008,06,08,14,19,889.00
2008,06,08,14,20,1030.50
2008,06,08,14,21,1035.20
2008,06,08,14,22,1003.60
2008,06,08,14,23,1031.10
2008,06,08,14,24,1023.00
2008,06,08,14,25,1095.80
2008,06,08,14,26,1067.00
2008,06,08,14,27,1067.00
2008,06,08,14,28,1067.00
2008,06,08,14,29,1067.00
2008,06,08,14,30,1067.00
2008,06,08,14,31,1067.00
2008,06,08,14,32,894.10
2008,06,08,14,33,410.00
2008,06,08,14,34,425.50
2008,06,08,14,35,452.00
2008,06,08,14,36,452.00
2008,06,08,14,37,452.00
2008,06,08,14,38,452.00
2008,06,08,14,39,452.00
2008,06,08,14,40,452.00
2008,06,08,14,41,452.00
2008,06,08,14,42,452.00
2008,06,08,14,43,452.00
2008,06,08,14,44,545.20
2008,06,08,14,45,570.00
2008,06,08,14,46,570.00
2008,06,08,14,47,736.40
2008,06,08,14,48,756.00
2008,06,08,14,49,466.00
2008,06,08,14,50,558.60
2008,06,08,14,51,475.00
2008,06,08,14,52,527.70
2008,06,08,14,53,846.50
2008,06,08,14,54,865.00
2008,06,08,14,55,880.80
2008,06,08,14,56,872.80
2008,06,08,14,57,904.10
2008,06,08,14,58,923.00
2008,06,08,14,59,881.30
2008,06,08,15,00,835.00
2008,06,08,15,01,873.50
2008,06,08,15,02,916.10
2008,06,08,15,03,910.20
2008,06,08,15,04,909.10
2008,06,08,15,05,899.90
2008,06,08,15,06,924.70
2008,06,08,15,07,946.10
2008,06,08,15,08,917.50
2008,06,08,15,09,839.00
2008,06,08,15,10,764.80
2008,06,08,15,11,764.60
2008,06,08,15,12,744.00
2008,06,08,15,13,731.30
2008,06,08,15,14,698.00
2008,06,08,15,15,697.70
2008,06,08,15,16,683.80
2008,06,08,15,17,627.00
2008,06,08,15,18,666.50
2008,06,08,15,19,701.10
2008,06,08,15,20,721.70
2008,06,08,15,21,737.00
2008,06,08,15,22,772.90
2008,06,08,15,23,788.30
2008,06,08,15,24,788.30
2008,06,08,15,25,778.00
2008,06,08,15,26,732.60
2008,06,08,15,27,724.30
2008,06,08,15,28,787.70
2008,06,08,15,29,748.50
2008,06,08,15,30,719.90
2008,06,08,15,31,784.50
2008,06,08,15,32,789.90
2008,06,08,15,33,716.40
2008,06,08,15,34,678.50
2008,06,08,15,35,677.00
2008,06,08,15,36,723.50
2008,06,08,15,37,791.10
2008,06,08,15,38,719.00
2008,06,08,15,39,719.90
2008,06,08,15,40,656.00
2008,06,08,15,41,689.10
2008,06,08,15,42,768.70
2008,06,08,15,43,738.70
2008,06,08,15,44,794.90
2008,06,08,15,45,787.10
2008,06,08,15,46,824.80
2008,06,08,15,47,855.40
2008,06,08,15,48,838.20
2008,06,08,15,49,853.20
2008,06,08,15,50,848.30
2008,06,08,15,51,837.30
2008,06,08,15,52,837.80
2008,06,08,15,53,842.70
2008,06,08,15,54,807.30
2008,06,08,15,55,775.70
2008,06,08,15,56,776.00
2008,06,08,15,57,814.00
2008,06,08,15,58,814.00
2008,06,08,15,59,789.70
2008,06,08,16,00,803.60
2008,06,08,16,01,811.70
2008,06,08,16,02,821.10
2008,06,08,16,03,800.00
2008,06,08,16,04,824.70
2008,06,08,16,05,833.10
2008,06,08,16,06,830.10
2008,06,08,16,07,832.50
2008,06,08,16,08,828.90
2008,06,08,16,09,830.00
2008,06,08,16,10,830.00
2008,06,08,16,11,818.00
2008,06,08,16,12,821.10
2008,06,08,16,13,778.40
2008,06,08,16,14,744.00
2008,06,08,16,15,782.30
2008,06,08,16,16,796.00
2008,06,08,16,17,577.70
2008,06,08,16,18,488.70
2008,06,08,16,19,460.70
2008,06,08,16,20,415.30
2008,06,08,16,21,411.00
2008,06,08,16,22,426.90
2008,06,08,16,23,467.80
2008,06,08,16,24,529.80
2008,06,08,16,25,590.10
2008,06,08,16,26,609.90
2008,06,08,16,27,518.90
2008,06,08,16,28,471.00
2008,06,08,16,29,519.70
2008,06,08,16,30,610.00
2008,06,08,16,31,549.80
2008,06,08,16,32,476.30
2008,06,08,16,33,468.00
2008,06,08,16,34,649.80
2008,06,08,16,35,782.00
2008,06,08,16,36,589.70
2008,06,08,16,37,558.50
2008,06,08,16,38,585.00
2008,06,08,16,39,487.90
2008,06,08,16,40,407.00
2008,06,08,16,41,418.70
2008,06,08,16,42,457.20
2008,06,08,16,43,459.00
2008,06,08,16,44,459.00
2008,06,08,16,45,453.90
2008,06,08,16,46,369.40
2008,06,08,16,47,417.90
2008,06,08,16,48,333.80
2008,06,08,16,49,293.80
2008,06,08,16,50,339.20
2008,06,08,16,51,357.70
2008,06,08,16,52,340.80
2008,06,08,16,53,361.50
2008,06,08,16,54,338.90
2008,06,08,16,55,340.80
2008,06,08,16,56,317.00
2008,06,08,16,57,292.80
2008,06,08,16,58,286.30
2008,06,08,16,59,286.10
2008,06,08,17,00,290.70
2008,06,08,17,01,285.20
2008,06,08,17,02,283.00
2008,06,08,17,03,292.10
2008,06,08,17,04,316.10
2008,06,08,17,05,306.80
2008,06,08,17,06,296.00