Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,09,21,00,00,14.10
2014,09,21,00,01,14.10
2014,09,21,00,02,14.10
2014,09,21,00,03,14.10
2014,09,21,00,04,14.10
2014,09,21,00,05,14.10
2014,09,21,00,06,14.10
2014,09,21,00,07,14.10
2014,09,21,00,08,14.10
2014,09,21,00,09,14.10
2014,09,21,00,10,14.10
2014,09,21,00,11,14.10
2014,09,21,00,12,14.10
2014,09,21,00,13,14.10
2014,09,21,00,14,14.10
2014,09,21,00,15,14.10
2014,09,21,00,16,14.10
2014,09,21,00,17,14.10
2014,09,21,00,18,14.10
2014,09,21,00,19,14.00
2014,09,21,00,20,14.00
2014,09,21,00,21,14.00
2014,09,21,00,22,14.00
2014,09,21,00,23,13.90
2014,09,21,00,24,14.00
2014,09,21,00,25,14.00
2014,09,21,00,26,14.00
2014,09,21,00,27,14.10
2014,09,21,00,28,14.10
2014,09,21,00,29,14.20
2014,09,21,00,30,14.20
2014,09,21,00,31,14.30
2014,09,21,00,32,14.30
2014,09,21,00,33,14.40
2014,09,21,00,34,14.40
2014,09,21,00,35,14.40
2014,09,21,00,36,14.40
2014,09,21,00,37,14.40
2014,09,21,00,38,14.40
2014,09,21,00,39,14.40
2014,09,21,00,40,14.40
2014,09,21,00,41,14.40
2014,09,21,00,42,14.40
2014,09,21,00,43,14.40
2014,09,21,00,44,14.30
2014,09,21,00,45,14.30
2014,09,21,00,46,14.30
2014,09,21,00,47,14.30
2014,09,21,00,48,14.30
2014,09,21,00,49,14.30
2014,09,21,00,50,14.30
2014,09,21,00,51,14.30
2014,09,21,00,52,14.30
2014,09,21,00,53,14.30
2014,09,21,00,54,14.30
2014,09,21,00,55,14.30
2014,09,21,00,56,14.30
2014,09,21,00,57,14.30
2014,09,21,00,58,14.30
2014,09,21,00,59,14.30
2014,09,21,01,00,14.30
2014,09,21,01,01,14.30
2014,09,21,01,02,14.30
2014,09,21,01,03,14.30
2014,09,21,01,04,14.30
2014,09,21,01,05,14.30
2014,09,21,01,06,14.40
2014,09,21,01,07,14.40
2014,09,21,01,08,14.40
2014,09,21,01,09,14.30
2014,09,21,01,10,14.30
2014,09,21,01,11,14.30
2014,09,21,01,12,14.30
2014,09,21,01,13,14.20
2014,09,21,01,14,14.20
2014,09,21,01,15,14.20
2014,09,21,01,16,14.20
2014,09,21,01,17,14.10
2014,09,21,01,18,14.10
2014,09,21,01,19,14.10
2014,09,21,01,20,14.10
2014,09,21,01,21,14.10
2014,09,21,01,22,14.10
2014,09,21,01,23,14.10
2014,09,21,01,24,14.10
2014,09,21,01,25,14.10
2014,09,21,01,26,14.20
2014,09,21,01,27,14.20
2014,09,21,01,28,14.10
2014,09,21,01,29,14.10
2014,09,21,01,30,14.10
2014,09,21,01,31,14.10
2014,09,21,01,32,14.10
2014,09,21,01,33,14.10
2014,09,21,01,34,14.00
2014,09,21,01,35,14.00
2014,09,21,01,36,14.00
2014,09,21,01,37,14.00
2014,09,21,01,38,13.90
2014,09,21,01,39,13.90
2014,09,21,01,40,13.90
2014,09,21,01,41,13.90
2014,09,21,01,42,13.90
2014,09,21,01,43,13.90
2014,09,21,01,44,13.90
2014,09,21,01,45,13.90
2014,09,21,01,46,13.90
2014,09,21,01,47,13.90
2014,09,21,01,48,13.90
2014,09,21,01,49,13.90
2014,09,21,01,50,13.90
2014,09,21,01,51,13.90
2014,09,21,01,52,14.00
2014,09,21,01,53,14.00
2014,09,21,01,54,14.00
2014,09,21,01,55,14.10
2014,09,21,01,56,14.10
2014,09,21,01,57,14.10
2014,09,21,01,58,14.10
2014,09,21,01,59,14.10
2014,09,21,02,00,14.10
2014,09,21,02,01,14.10
2014,09,21,02,02,14.10
2014,09,21,02,03,14.10
2014,09,21,02,04,14.10
2014,09,21,02,05,14.10
2014,09,21,02,06,14.10
2014,09,21,02,07,14.10
2014,09,21,02,08,14.10
2014,09,21,02,09,14.10
2014,09,21,02,10,14.10
2014,09,21,02,11,14.10
2014,09,21,02,12,14.00
2014,09,21,02,13,14.00
2014,09,21,02,14,14.00
2014,09,21,02,15,14.00
2014,09,21,02,16,14.00
2014,09,21,02,17,14.00
2014,09,21,02,18,14.00
2014,09,21,02,19,13.90
2014,09,21,02,20,13.90
2014,09,21,02,21,13.90
2014,09,21,02,22,13.90
2014,09,21,02,23,13.90
2014,09,21,02,24,13.90
2014,09,21,02,25,13.80
2014,09,21,02,26,13.80
2014,09,21,02,27,13.80
2014,09,21,02,28,13.80
2014,09,21,02,29,13.80
2014,09,21,02,30,13.80
2014,09,21,02,31,13.80
2014,09,21,02,32,13.80
2014,09,21,02,33,13.80
2014,09,21,02,34,13.80
2014,09,21,02,35,13.80
2014,09,21,02,36,13.80
2014,09,21,02,37,13.80
2014,09,21,02,38,13.70
2014,09,21,02,39,13.70
2014,09,21,02,40,13.70
2014,09,21,02,41,13.70
2014,09,21,02,42,13.70
2014,09,21,02,43,13.70
2014,09,21,02,44,13.70
2014,09,21,02,45,13.70
2014,09,21,02,46,13.70
2014,09,21,02,47,13.70
2014,09,21,02,48,13.70
2014,09,21,02,49,13.70
2014,09,21,02,50,13.70
2014,09,21,02,51,13.70
2014,09,21,02,52,13.70
2014,09,21,02,53,13.70
2014,09,21,02,54,13.70
2014,09,21,02,55,13.70
2014,09,21,02,56,13.70
2014,09,21,02,57,13.70
2014,09,21,02,58,13.70
2014,09,21,02,59,13.70
2014,09,21,03,00,13.70
2014,09,21,03,01,13.70
2014,09,21,03,02,13.70
2014,09,21,03,03,13.70
2014,09,21,03,04,13.70
2014,09,21,03,05,13.70
2014,09,21,03,06,13.70
2014,09,21,03,07,13.70
2014,09,21,03,08,13.70
2014,09,21,03,09,13.70
2014,09,21,03,10,13.70
2014,09,21,03,11,13.60
2014,09,21,03,12,13.60
2014,09,21,03,13,13.60
2014,09,21,03,14,13.60
2014,09,21,03,15,13.60
2014,09,21,03,16,13.60
2014,09,21,03,17,13.60
2014,09,21,03,18,13.50
2014,09,21,03,19,13.50
2014,09,21,03,20,13.40
2014,09,21,03,21,13.40
2014,09,21,03,22,13.40
2014,09,21,03,23,13.40
2014,09,21,03,24,13.40
2014,09,21,03,25,13.30
2014,09,21,03,26,13.30
2014,09,21,03,27,13.30
2014,09,21,03,28,13.30
2014,09,21,03,29,13.30
2014,09,21,03,30,13.30
2014,09,21,03,31,13.30
2014,09,21,03,32,13.30
2014,09,21,03,33,13.30
2014,09,21,03,34,13.30
2014,09,21,03,35,13.30
2014,09,21,03,36,13.30
2014,09,21,03,37,13.30
2014,09,21,03,38,13.30
2014,09,21,03,39,13.30
2014,09,21,03,40,13.30
2014,09,21,03,41,13.30
2014,09,21,03,42,13.30
2014,09,21,03,43,13.30
2014,09,21,03,44,13.30
2014,09,21,03,45,13.30
2014,09,21,03,46,13.30
2014,09,21,03,47,13.30
2014,09,21,03,48,13.30
2014,09,21,03,49,13.30
2014,09,21,03,50,13.30
2014,09,21,03,51,13.30
2014,09,21,03,52,13.30
2014,09,21,03,53,13.30
2014,09,21,03,54,13.30
2014,09,21,03,55,13.30
2014,09,21,03,56,13.30
2014,09,21,03,57,13.20
2014,09,21,03,58,13.20
2014,09,21,03,59,13.20
2014,09,21,04,00,13.20
2014,09,21,04,01,13.20
2014,09,21,04,02,13.20
2014,09,21,04,03,13.10
2014,09,21,04,04,13.10
2014,09,21,04,05,13.10
2014,09,21,04,06,13.00
2014,09,21,04,07,13.00
2014,09,21,04,08,13.00
2014,09,21,04,09,12.90
2014,09,21,04,10,12.90
2014,09,21,04,11,12.90
2014,09,21,04,12,12.90
2014,09,21,04,13,12.90
2014,09,21,04,14,13.00
2014,09,21,04,15,13.00
2014,09,21,04,16,12.90
2014,09,21,04,17,12.90
2014,09,21,04,18,12.90
2014,09,21,04,19,12.90
2014,09,21,04,20,12.90
2014,09,21,04,21,12.80
2014,09,21,04,22,12.90
2014,09,21,04,23,12.90
2014,09,21,04,24,12.90
2014,09,21,04,25,12.90
2014,09,21,04,26,12.90
2014,09,21,04,27,12.90
2014,09,21,04,28,12.80
2014,09,21,04,29,12.80
2014,09,21,04,30,12.80
2014,09,21,04,31,12.80
2014,09,21,04,32,12.80
2014,09,21,04,33,12.70
2014,09,21,04,34,12.70
2014,09,21,04,35,12.70
2014,09,21,04,36,12.60
2014,09,21,04,37,12.60
2014,09,21,04,38,12.60
2014,09,21,04,39,12.50
2014,09,21,04,40,12.50
2014,09,21,04,41,12.50
2014,09,21,04,42,12.50
2014,09,21,04,43,12.50
2014,09,21,04,44,12.50
2014,09,21,04,45,12.50
2014,09,21,04,46,12.50
2014,09,21,04,47,12.60
2014,09,21,04,48,12.60
2014,09,21,04,49,12.60
2014,09,21,04,50,12.60
2014,09,21,04,51,12.60
2014,09,21,04,52,12.70
2014,09,21,04,53,12.70
2014,09,21,04,54,12.70
2014,09,21,04,55,12.70
2014,09,21,04,56,12.80
2014,09,21,04,57,12.80
2014,09,21,04,58,12.80
2014,09,21,04,59,12.70
2014,09,21,05,00,12.70
2014,09,21,05,01,12.70
2014,09,21,05,02,12.70
2014,09,21,05,03,12.70
2014,09,21,05,04,12.70
2014,09,21,05,05,12.60
2014,09,21,05,06,12.60
2014,09,21,05,07,12.60
2014,09,21,05,08,12.60
2014,09,21,05,09,12.60
2014,09,21,05,10,12.50
2014,09,21,05,11,12.50
2014,09,21,05,12,12.50
2014,09,21,05,13,12.50
2014,09,21,05,14,12.40
2014,09,21,05,15,12.50
2014,09,21,05,16,12.50
2014,09,21,05,17,12.50
2014,09,21,05,18,12.50
2014,09,21,05,19,12.50
2014,09,21,05,20,12.50
2014,09,21,05,21,12.60
2014,09,21,05,22,12.60
2014,09,21,05,23,12.60
2014,09,21,05,24,12.60
2014,09,21,05,25,12.60
2014,09,21,05,26,12.60
2014,09,21,05,27,12.60
2014,09,21,05,28,12.60
2014,09,21,05,29,12.60
2014,09,21,05,30,12.60
2014,09,21,05,31,12.60
2014,09,21,05,32,12.60
2014,09,21,05,33,12.50
2014,09,21,05,34,12.50
2014,09,21,05,35,12.50
2014,09,21,05,36,12.40
2014,09,21,05,37,12.40
2014,09,21,05,38,12.40
2014,09,21,05,39,12.40
2014,09,21,05,40,12.30
2014,09,21,05,41,12.30
2014,09,21,05,42,12.30
2014,09,21,05,43,12.30
2014,09,21,05,44,12.30
2014,09,21,05,45,12.30
2014,09,21,05,46,12.30
2014,09,21,05,47,12.30
2014,09,21,05,48,12.30
2014,09,21,05,49,12.30
2014,09,21,05,50,12.30
2014,09,21,05,51,12.20
2014,09,21,05,52,12.20
2014,09,21,05,53,12.20
2014,09,21,05,54,12.20
2014,09,21,05,55,12.10
2014,09,21,05,56,12.10
2014,09,21,05,57,12.10
2014,09,21,05,58,12.10
2014,09,21,05,59,12.10
2014,09,21,06,00,12.10
2014,09,21,06,01,12.10
2014,09,21,06,02,12.10
2014,09,21,06,03,12.10
2014,09,21,06,04,12.00
2014,09,21,06,05,12.00
2014,09,21,06,06,12.00
2014,09,21,06,07,12.00
2014,09,21,06,08,12.00
2014,09,21,06,09,12.10
2014,09,21,06,10,12.10
2014,09,21,06,11,12.10
2014,09,21,06,12,12.10
2014,09,21,06,13,12.10
2014,09,21,06,14,12.10
2014,09,21,06,15,12.00
2014,09,21,06,16,12.00
2014,09,21,06,17,12.00
2014,09,21,06,18,12.00
2014,09,21,06,19,11.90
2014,09,21,06,20,11.90
2014,09,21,06,21,11.90
2014,09,21,06,22,11.90
2014,09,21,06,23,11.90
2014,09,21,06,24,11.90
2014,09,21,06,25,11.90
2014,09,21,06,26,11.90
2014,09,21,06,27,11.90
2014,09,21,06,28,12.00
2014,09,21,06,29,12.00
2014,09,21,06,30,12.00
2014,09,21,06,31,12.10
2014,09,21,06,32,12.10
2014,09,21,06,33,12.10
2014,09,21,06,34,12.10
2014,09,21,06,35,12.10
2014,09,21,06,36,12.10
2014,09,21,06,37,12.10
2014,09,21,06,38,12.10
2014,09,21,06,39,12.10
2014,09,21,06,40,12.10
2014,09,21,06,41,12.10
2014,09,21,06,42,12.10
2014,09,21,06,43,12.10
2014,09,21,06,44,12.10
2014,09,21,06,45,12.10
2014,09,21,06,46,12.10
2014,09,21,06,47,12.10
2014,09,21,06,48,12.20
2014,09,21,06,49,12.20
2014,09,21,06,50,12.20
2014,09,21,06,51,12.20
2014,09,21,06,52,12.20
2014,09,21,06,53,12.20
2014,09,21,06,54,12.20
2014,09,21,06,55,12.20
2014,09,21,06,56,12.20
2014,09,21,06,57,12.20
2014,09,21,06,58,12.20
2014,09,21,06,59,12.20
2014,09,21,07,00,12.20
2014,09,21,07,01,12.20
2014,09,21,07,02,12.20
2014,09,21,07,03,12.20
2014,09,21,07,04,12.20
2014,09,21,07,05,12.20
2014,09,21,07,06,12.30
2014,09,21,07,07,12.30
2014,09,21,07,08,12.30
2014,09,21,07,09,12.30
2014,09,21,07,10,12.40
2014,09,21,07,11,12.40
2014,09,21,07,12,12.40
2014,09,21,07,13,12.50
2014,09,21,07,14,12.60
2014,09,21,07,15,12.60
2014,09,21,07,16,12.70
2014,09,21,07,17,12.70
2014,09,21,07,18,12.70
2014,09,21,07,19,12.80
2014,09,21,07,20,12.80
2014,09,21,07,21,12.80
2014,09,21,07,22,12.80
2014,09,21,07,23,12.80
2014,09,21,07,24,12.80
2014,09,21,07,25,12.90
2014,09,21,07,26,12.90
2014,09,21,07,27,12.90
2014,09,21,07,28,13.00
2014,09,21,07,29,13.00
2014,09,21,07,30,13.00
2014,09,21,07,31,13.10
2014,09,21,07,32,13.20
2014,09,21,07,33,13.20
2014,09,21,07,34,13.30
2014,09,21,07,35,13.30
2014,09,21,07,36,13.30
2014,09,21,07,37,13.30
2014,09,21,07,38,13.40
2014,09,21,07,39,13.40
2014,09,21,07,40,13.40
2014,09,21,07,41,13.40
2014,09,21,07,42,13.40
2014,09,21,07,43,13.50
2014,09,21,07,44,13.50
2014,09,21,07,45,13.60
2014,09,21,07,46,13.60
2014,09,21,07,47,13.70
2014,09,21,07,48,13.70
2014,09,21,07,49,13.70
2014,09,21,07,50,13.80
2014,09,21,07,51,13.80
2014,09,21,07,52,13.80
2014,09,21,07,53,13.90
2014,09,21,07,54,14.00
2014,09,21,07,55,14.10
2014,09,21,07,56,14.20
2014,09,21,07,57,14.30
2014,09,21,07,58,14.40
2014,09,21,07,59,14.50
2014,09,21,08,00,14.60
2014,09,21,08,01,14.60
2014,09,21,08,02,14.70
2014,09,21,08,03,14.80
2014,09,21,08,04,15.00
2014,09,21,08,05,15.00
2014,09,21,08,06,15.00
2014,09,21,08,07,15.10
2014,09,21,08,08,15.20
2014,09,21,08,09,15.30
2014,09,21,08,10,15.40
2014,09,21,08,11,15.50
2014,09,21,08,12,15.60
2014,09,21,08,13,15.70
2014,09,21,08,14,15.80
2014,09,21,08,15,15.90
2014,09,21,08,16,16.00
2014,09,21,08,17,16.10
2014,09,21,08,18,16.20
2014,09,21,08,19,16.30
2014,09,21,08,20,16.50
2014,09,21,08,21,16.60
2014,09,21,08,22,16.70
2014,09,21,08,23,16.80
2014,09,21,08,24,16.90
2014,09,21,08,25,17.00
2014,09,21,08,26,17.10
2014,09,21,08,27,17.20
2014,09,21,08,28,17.20
2014,09,21,08,29,17.30
2014,09,21,08,30,17.40
2014,09,21,08,31,17.50
2014,09,21,08,32,17.60
2014,09,21,08,33,17.60
2014,09,21,08,34,17.70
2014,09,21,08,35,17.80
2014,09,21,08,36,17.90
2014,09,21,08,37,18.00
2014,09,21,08,38,18.00
2014,09,21,08,39,18.10
2014,09,21,08,40,18.20
2014,09,21,08,41,18.20
2014,09,21,08,42,18.30
2014,09,21,08,43,18.30
2014,09,21,08,44,18.40
2014,09,21,08,45,18.40
2014,09,21,08,46,18.50
2014,09,21,08,47,18.50
2014,09,21,08,48,18.60
2014,09,21,08,49,18.60
2014,09,21,08,50,18.60
2014,09,21,08,51,18.70
2014,09,21,08,52,18.70
2014,09,21,08,53,18.80
2014,09,21,08,54,18.80
2014,09,21,08,55,18.80
2014,09,21,08,56,18.90
2014,09,21,08,57,18.90
2014,09,21,08,58,18.90
2014,09,21,08,59,18.90
2014,09,21,09,00,19.00
2014,09,21,09,01,19.00
2014,09,21,09,02,19.10
2014,09,21,09,03,19.10
2014,09,21,09,04,19.10
2014,09,21,09,05,19.20
2014,09,21,09,06,19.20
2014,09,21,09,07,19.20
2014,09,21,09,08,19.20
2014,09,21,09,09,19.30
2014,09,21,09,10,19.30
2014,09,21,09,11,19.30
2014,09,21,09,12,19.30
2014,09,21,09,13,19.40
2014,09,21,09,14,19.40
2014,09,21,09,15,19.50
2014,09,21,09,16,19.50
2014,09,21,09,17,19.50
2014,09,21,09,18,19.50
2014,09,21,09,19,19.50
2014,09,21,09,20,19.50
2014,09,21,09,21,19.50
2014,09,21,09,22,19.60
2014,09,21,09,23,19.60
2014,09,21,09,24,19.60
2014,09,21,09,25,19.60
2014,09,21,09,26,19.60
2014,09,21,09,27,19.60
2014,09,21,09,28,19.70
2014,09,21,09,29,19.70
2014,09,21,09,30,19.70
2014,09,21,09,31,19.70
2014,09,21,09,32,19.80
2014,09,21,09,33,19.80
2014,09,21,09,34,19.80
2014,09,21,09,35,19.80
2014,09,21,09,36,19.70
2014,09,21,09,37,19.70
2014,09,21,09,38,19.70
2014,09,21,09,39,19.70
2014,09,21,09,40,19.80
2014,09,21,09,41,19.80
2014,09,21,09,42,19.80
2014,09,21,09,43,19.80
2014,09,21,09,44,19.80
2014,09,21,09,45,19.90
2014,09,21,09,46,19.90
2014,09,21,09,47,19.90
2014,09,21,09,48,19.90
2014,09,21,09,49,20.00
2014,09,21,09,50,20.00
2014,09,21,09,51,20.10
2014,09,21,09,52,20.10
2014,09,21,09,53,20.10
2014,09,21,09,54,20.10
2014,09,21,09,55,20.10
2014,09,21,09,56,20.20
2014,09,21,09,57,20.20
2014,09,21,09,58,20.20
2014,09,21,09,59,20.20
2014,09,21,10,00,20.30
2014,09,21,10,01,20.30
2014,09,21,10,02,20.30
2014,09,21,10,03,20.40
2014,09,21,10,04,20.50
2014,09,21,10,05,20.50
2014,09,21,10,06,20.60
2014,09,21,10,07,20.60
2014,09,21,10,08,20.60
2014,09,21,10,09,20.60
2014,09,21,10,10,20.60
2014,09,21,10,11,20.60
2014,09,21,10,12,20.60
2014,09,21,10,13,20.50
2014,09,21,10,14,20.60
2014,09,21,10,15,20.60
2014,09,21,10,16,20.60
2014,09,21,10,17,20.60
2014,09,21,10,18,20.60
2014,09,21,10,19,20.60
2014,09,21,10,20,20.60
2014,09,21,10,21,20.50
2014,09,21,10,22,20.40
2014,09,21,10,23,20.40
2014,09,21,10,24,20.30
2014,09,21,10,25,20.30
2014,09,21,10,26,20.30
2014,09,21,10,27,20.40
2014,09,21,10,28,20.50
2014,09,21,10,29,20.60
2014,09,21,10,30,20.70
2014,09,21,10,31,20.70
2014,09,21,10,32,20.80
2014,09,21,10,33,20.80
2014,09,21,10,34,20.90
2014,09,21,10,35,21.00
2014,09,21,10,36,21.00
2014,09,21,10,37,21.10
2014,09,21,10,38,21.10
2014,09,21,10,39,21.10
2014,09,21,10,40,21.00
2014,09,21,10,41,21.00
2014,09,21,10,42,20.90
2014,09,21,10,43,20.90
2014,09,21,10,44,20.90
2014,09,21,10,45,20.80
2014,09,21,10,46,20.80
2014,09,21,10,47,20.80
2014,09,21,10,48,20.80
2014,09,21,10,49,20.80
2014,09,21,10,50,20.80
2014,09,21,10,51,20.90
2014,09,21,10,52,20.90
2014,09,21,10,53,20.90
2014,09,21,10,54,20.90
2014,09,21,10,55,20.90
2014,09,21,10,56,21.00
2014,09,21,10,57,21.00
2014,09,21,10,58,21.00
2014,09,21,10,59,20.90
2014,09,21,11,00,20.90
2014,09,21,11,01,20.90
2014,09,21,11,02,20.90
2014,09,21,11,03,21.00
2014,09,21,11,04,21.00
2014,09,21,11,05,21.00
2014,09,21,11,06,21.00
2014,09,21,11,07,21.00
2014,09,21,11,08,21.00
2014,09,21,11,09,20.90
2014,09,21,11,10,20.90
2014,09,21,11,11,20.90
2014,09,21,11,12,20.90
2014,09,21,11,13,21.00
2014,09,21,11,14,21.10
2014,09,21,11,15,21.20
2014,09,21,11,16,21.20
2014,09,21,11,17,21.30
2014,09,21,11,18,21.30
2014,09,21,11,19,21.30
2014,09,21,11,20,21.40
2014,09,21,11,21,21.40
2014,09,21,11,22,21.40
2014,09,21,11,23,21.40
2014,09,21,11,24,21.50
2014,09,21,11,25,21.50
2014,09,21,11,26,21.60
2014,09,21,11,27,21.60
2014,09,21,11,28,21.70
2014,09,21,11,29,21.70
2014,09,21,11,30,21.70
2014,09,21,11,31,21.60
2014,09,21,11,32,21.50
2014,09,21,11,33,21.50
2014,09,21,11,34,21.40
2014,09,21,11,35,21.40
2014,09,21,11,36,21.40
2014,09,21,11,37,21.30
2014,09,21,11,38,21.30
2014,09,21,11,39,21.40
2014,09,21,11,40,21.40
2014,09,21,11,41,21.50
2014,09,21,11,42,21.50
2014,09,21,11,43,21.50
2014,09,21,11,44,21.40
2014,09,21,11,45,21.50
2014,09,21,11,46,21.50
2014,09,21,11,47,21.30
2014,09,21,11,48,21.10
2014,09,21,11,49,20.90
2014,09,21,11,50,20.70
2014,09,21,11,51,20.60
2014,09,21,11,52,20.50
2014,09,21,11,53,20.40
2014,09,21,11,54,20.40
2014,09,21,11,55,20.40
2014,09,21,11,56,20.40
2014,09,21,11,57,20.40
2014,09,21,11,58,20.50
2014,09,21,11,59,20.50
2014,09,21,12,00,20.60
2014,09,21,12,01,20.50
2014,09,21,12,02,20.60
2014,09,21,12,03,20.60
2014,09,21,12,04,20.70
2014,09,21,12,05,20.70
2014,09,21,12,06,20.70
2014,09,21,12,07,20.70
2014,09,21,12,08,20.60
2014,09,21,12,09,20.50
2014,09,21,12,10,20.40
2014,09,21,12,11,20.40
2014,09,21,12,12,20.40
2014,09,21,12,13,20.30
2014,09,21,12,14,20.30
2014,09,21,12,15,20.20
2014,09,21,12,16,20.00
2014,09,21,12,17,20.00
2014,09,21,12,18,19.90
2014,09,21,12,19,19.90
2014,09,21,12,20,19.90
2014,09,21,12,21,19.90
2014,09,21,12,22,19.90
2014,09,21,12,23,19.90
2014,09,21,12,24,19.80
2014,09,21,12,25,19.80
2014,09,21,12,26,19.80
2014,09,21,12,27,19.90
2014,09,21,12,28,19.90
2014,09,21,12,29,20.00
2014,09,21,12,30,20.10
2014,09,21,12,31,20.10
2014,09,21,12,32,20.10
2014,09,21,12,33,20.10
2014,09,21,12,34,20.00
2014,09,21,12,35,19.90
2014,09,21,12,36,19.90
2014,09,21,12,37,19.90
2014,09,21,12,38,19.90
2014,09,21,12,39,19.90
2014,09,21,12,40,19.90
2014,09,21,12,41,19.90
2014,09,21,12,42,19.90
2014,09,21,12,43,19.90
2014,09,21,12,44,19.90
2014,09,21,12,45,20.00
2014,09,21,12,46,20.00
2014,09,21,12,47,20.00
2014,09,21,12,48,20.10
2014,09,21,12,49,20.10
2014,09,21,12,50,20.20
2014,09,21,12,51,20.30
2014,09,21,12,52,20.40
2014,09,21,12,53,20.40
2014,09,21,12,54,20.40
2014,09,21,12,55,20.40
2014,09,21,12,56,20.50
2014,09,21,12,57,20.50
2014,09,21,12,58,20.60
2014,09,21,12,59,20.60
2014,09,21,13,00,20.60
2014,09,21,13,01,20.70
2014,09,21,13,02,20.70
2014,09,21,13,03,20.70
2014,09,21,13,04,20.70
2014,09,21,13,05,20.80
2014,09,21,13,06,20.80
2014,09,21,13,07,20.90
2014,09,21,13,08,21.00
2014,09,21,13,09,21.10
2014,09,21,13,10,21.10
2014,09,21,13,11,21.10
2014,09,21,13,12,21.00
2014,09,21,13,13,21.00
2014,09,21,13,14,21.00
2014,09,21,13,15,21.00
2014,09,21,13,16,20.90
2014,09,21,13,17,20.90
2014,09,21,13,18,20.90
2014,09,21,13,19,20.90
2014,09,21,13,20,20.90
2014,09,21,13,21,20.90
2014,09,21,13,22,20.90
2014,09,21,13,23,20.90
2014,09,21,13,24,20.80
2014,09,21,13,25,20.80
2014,09,21,13,26,20.80
2014,09,21,13,27,20.80
2014,09,21,13,28,20.80
2014,09,21,13,29,20.80
2014,09,21,13,30,20.90
2014,09,21,13,31,21.00
2014,09,21,13,32,21.00
2014,09,21,13,33,21.00
2014,09,21,13,34,21.10
2014,09,21,13,35,21.20
2014,09,21,13,36,21.30
2014,09,21,13,37,21.30
2014,09,21,13,38,21.40
2014,09,21,13,39,21.50
2014,09,21,13,40,21.60
2014,09,21,13,41,21.60
2014,09,21,13,42,21.60
2014,09,21,13,43,21.60
2014,09,21,13,44,21.50
2014,09,21,13,45,21.40
2014,09,21,13,46,21.40
2014,09,21,13,47,21.50
2014,09,21,13,48,21.50
2014,09,21,13,49,21.50
2014,09,21,13,50,21.50
2014,09,21,13,51,21.60
2014,09,21,13,52,21.70
2014,09,21,13,53,21.80
2014,09,21,13,54,21.90
2014,09,21,13,55,22.00
2014,09,21,13,56,22.10
2014,09,21,13,57,22.20
2014,09,21,13,58,22.20
2014,09,21,13,59,22.20
2014,09,21,14,00,22.20
2014,09,21,14,01,22.20
2014,09,21,14,02,22.30
2014,09,21,14,03,22.30
2014,09,21,14,04,22.40
2014,09,21,14,05,22.50
2014,09,21,14,06,22.50
2014,09,21,14,07,22.60
2014,09,21,14,08,22.70
2014,09,21,14,09,22.70
2014,09,21,14,10,22.80
2014,09,21,14,11,22.80
2014,09,21,14,12,22.80
2014,09,21,14,13,22.70
2014,09,21,14,14,22.70
2014,09,21,14,15,22.70
2014,09,21,14,16,22.70
2014,09,21,14,17,22.60
2014,09,21,14,18,22.60
2014,09,21,14,19,22.60
2014,09,21,14,20,22.60
2014,09,21,14,21,22.60
2014,09,21,14,22,22.60
2014,09,21,14,23,22.60
2014,09,21,14,24,22.60
2014,09,21,14,25,22.60
2014,09,21,14,26,22.60
2014,09,21,14,27,22.60
2014,09,21,14,28,22.60
2014,09,21,14,29,22.70
2014,09,21,14,30,22.70
2014,09,21,14,31,22.80
2014,09,21,14,32,22.90
2014,09,21,14,33,23.00
2014,09,21,14,34,23.10
2014,09,21,14,35,23.20
2014,09,21,14,36,23.30
2014,09,21,14,37,23.40
2014,09,21,14,38,23.40
2014,09,21,14,39,23.50
2014,09,21,14,40,23.60
2014,09,21,14,41,23.60
2014,09,21,14,42,23.60
2014,09,21,14,43,23.60
2014,09,21,14,44,23.70
2014,09,21,14,45,23.70
2014,09,21,14,46,23.80
2014,09,21,14,47,23.90
2014,09,21,14,48,23.90
2014,09,21,14,49,24.00
2014,09,21,14,50,24.10
2014,09,21,14,51,24.10
2014,09,21,14,52,24.20
2014,09,21,14,53,24.20
2014,09,21,14,54,24.20
2014,09,21,14,55,24.20
2014,09,21,14,56,24.20
2014,09,21,14,57,24.20
2014,09,21,14,58,24.10
2014,09,21,14,59,24.20
2014,09,21,15,00,24.20
2014,09,21,15,01,24.20
2014,09,21,15,02,24.30
2014,09,21,15,03,24.30
2014,09,21,15,04,24.30
2014,09,21,15,05,24.40
2014,09,21,15,06,24.40
2014,09,21,15,07,24.30
2014,09,21,15,08,24.20
2014,09,21,15,09,24.10
2014,09,21,15,10,24.00
2014,09,21,15,11,23.90
2014,09,21,15,12,23.80
2014,09,21,15,13,23.80
2014,09,21,15,14,23.80
2014,09,21,15,15,23.70
2014,09,21,15,16,23.60
2014,09,21,15,17,23.60
2014,09,21,15,18,23.60
2014,09,21,15,19,23.60
2014,09,21,15,20,23.70
2014,09,21,15,21,23.70
2014,09,21,15,22,23.80
2014,09,21,15,23,23.80
2014,09,21,15,24,23.90
2014,09,21,15,25,23.90
2014,09,21,15,26,23.90
2014,09,21,15,27,23.90
2014,09,21,15,28,24.00
2014,09,21,15,29,24.00
2014,09,21,15,30,24.00
2014,09,21,15,31,24.00
2014,09,21,15,32,24.00
2014,09,21,15,33,24.00
2014,09,21,15,34,24.00
2014,09,21,15,35,24.10
2014,09,21,15,36,24.10
2014,09,21,15,37,24.20
2014,09,21,15,38,24.20
2014,09,21,15,39,24.20
2014,09,21,15,40,24.20
2014,09,21,15,41,24.20
2014,09,21,15,42,24.10
2014,09,21,15,43,24.10
2014,09,21,15,44,24.20
2014,09,21,15,45,24.20
2014,09,21,15,46,24.30
2014,09,21,15,47,24.40
2014,09,21,15,48,24.40
2014,09,21,15,49,24.40
2014,09,21,15,50,24.40
2014,09,21,15,51,24.50
2014,09,21,15,52,24.50
2014,09,21,15,53,24.60
2014,09,21,15,54,24.70
2014,09,21,15,55,24.70
2014,09,21,15,56,24.70
2014,09,21,15,57,24.70
2014,09,21,15,58,24.70
2014,09,21,15,59,24.70
2014,09,21,16,00,24.60
2014,09,21,16,01,24.60
2014,09,21,16,02,24.50
2014,09,21,16,03,24.50
2014,09,21,16,04,24.50
2014,09,21,16,05,24.50
2014,09,21,16,06,24.40
2014,09,21,16,07,24.40
2014,09,21,16,08,24.30
2014,09,21,16,09,24.30
2014,09,21,16,10,24.30
2014,09,21,16,11,24.30
2014,09,21,16,12,24.30
2014,09,21,16,13,24.20
2014,09,21,16,14,24.30
2014,09,21,16,15,24.30
2014,09,21,16,16,24.20
2014,09,21,16,17,24.20
2014,09,21,16,18,24.20
2014,09,21,16,19,24.20
2014,09,21,16,20,24.20
2014,09,21,16,21,24.20
2014,09,21,16,22,24.20
2014,09,21,16,23,24.20
2014,09,21,16,24,24.20
2014,09,21,16,25,24.10
2014,09,21,16,26,24.10
2014,09,21,16,27,24.00
2014,09,21,16,28,24.00
2014,09,21,16,29,24.00
2014,09,21,16,30,24.00
2014,09,21,16,31,23.90
2014,09,21,16,32,23.90
2014,09,21,16,33,23.90
2014,09,21,16,34,23.90
2014,09,21,16,35,23.90
2014,09,21,16,36,23.90
2014,09,21,16,37,23.90
2014,09,21,16,38,23.90
2014,09,21,16,39,23.90
2014,09,21,16,40,23.90
2014,09,21,16,41,23.80
2014,09,21,16,42,23.80
2014,09,21,16,43,23.80
2014,09,21,16,44,23.80
2014,09,21,16,45,23.80
2014,09,21,16,46,23.80
2014,09,21,16,47,23.70
2014,09,21,16,48,23.60
2014,09,21,16,49,23.50
2014,09,21,16,50,23.40
2014,09,21,16,51,23.40
2014,09,21,16,52,23.30
2014,09,21,16,53,23.30
2014,09,21,16,54,23.30
2014,09,21,16,55,23.30
2014,09,21,16,56,23.30
2014,09,21,16,57,23.20
2014,09,21,16,58,23.20
2014,09,21,16,59,23.20
2014,09,21,17,00,23.20
2014,09,21,17,01,23.10
2014,09,21,17,02,23.10
2014,09,21,17,03,23.00
2014,09,21,17,04,23.00
2014,09,21,17,05,22.90
2014,09,21,17,06,22.90
2014,09,21,17,07,22.90
2014,09,21,17,08,22.80
2014,09,21,17,09,22.80
2014,09,21,17,10,22.70
2014,09,21,17,11,22.70
2014,09,21,17,12,22.60
2014,09,21,17,13,22.50
2014,09,21,17,14,22.50
2014,09,21,17,15,22.50
2014,09,21,17,16,22.40
2014,09,21,17,17,22.40
2014,09,21,17,18,22.40
2014,09,21,17,19,22.30