Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,03,10,00,00,-1.10
2009,03,10,00,01,-1.10
2009,03,10,00,02,-1.10
2009,03,10,00,03,-1.20
2009,03,10,00,04,-1.20
2009,03,10,00,05,-1.20
2009,03,10,00,06,-1.20
2009,03,10,00,07,-1.20
2009,03,10,00,08,-1.20
2009,03,10,00,09,-1.20
2009,03,10,00,10,-1.20
2009,03,10,00,11,-1.20
2009,03,10,00,12,-1.20
2009,03,10,00,13,-1.20
2009,03,10,00,14,-1.20
2009,03,10,00,15,-1.20
2009,03,10,00,16,-1.20
2009,03,10,00,17,-1.20
2009,03,10,00,18,-1.20
2009,03,10,00,19,-1.20
2009,03,10,00,20,-1.10
2009,03,10,00,21,-1.10
2009,03,10,00,22,-1.10
2009,03,10,00,23,-1.10
2009,03,10,00,24,-1.10
2009,03,10,00,25,-1.10
2009,03,10,00,26,-1.10
2009,03,10,00,27,-1.10
2009,03,10,00,28,-1.10
2009,03,10,00,29,-1.10
2009,03,10,00,30,-1.10
2009,03,10,00,31,-1.10
2009,03,10,00,32,-1.10
2009,03,10,00,33,-1.10
2009,03,10,00,34,-1.10
2009,03,10,00,35,-1.10
2009,03,10,00,36,-1.10
2009,03,10,00,37,-1.10
2009,03,10,00,38,-1.10
2009,03,10,00,39,-1.10
2009,03,10,00,55,-1.10
2009,03,10,00,56,-1.10
2009,03,10,00,57,-1.10
2009,03,10,00,58,-1.10
2009,03,10,00,59,-1.10
2009,03,10,01,00,-1.10
2009,03,10,01,01,-1.10
2009,03,10,01,02,-1.10
2009,03,10,01,03,-1.10
2009,03,10,01,04,-1.10
2009,03,10,01,05,-1.10
2009,03,10,01,06,-1.10
2009,03,10,01,07,-1.10
2009,03,10,01,08,-1.10
2009,03,10,01,09,-1.10
2009,03,10,01,10,-1.10
2009,03,10,01,11,-1.20
2009,03,10,01,12,-1.20
2009,03,10,01,13,-1.20
2009,03,10,01,14,-1.20
2009,03,10,01,15,-1.20
2009,03,10,01,16,-1.20
2009,03,10,01,17,-1.20
2009,03,10,01,18,-1.20
2009,03,10,01,19,-1.20
2009,03,10,01,20,-1.20
2009,03,10,01,21,-1.20
2009,03,10,01,22,-1.20
2009,03,10,01,23,-1.20
2009,03,10,01,24,-1.20
2009,03,10,01,25,-1.20
2009,03,10,01,26,-1.20
2009,03,10,01,27,-1.20
2009,03,10,01,28,-1.20
2009,03,10,01,29,-1.20
2009,03,10,01,30,-1.20
2009,03,10,01,31,-1.20
2009,03,10,01,32,-1.20
2009,03,10,01,33,-1.20
2009,03,10,01,34,-1.20
2009,03,10,01,35,-1.20
2009,03,10,01,36,-1.20
2009,03,10,01,37,-1.20
2009,03,10,01,38,-1.20
2009,03,10,01,39,-1.20
2009,03,10,01,40,-1.20
2009,03,10,01,41,-1.20
2009,03,10,01,42,-1.20
2009,03,10,01,43,-1.30
2009,03,10,01,44,-1.30
2009,03,10,01,45,-1.30
2009,03,10,01,46,-1.30
2009,03,10,01,47,-1.30
2009,03,10,01,48,-1.30
2009,03,10,01,49,-1.30
2009,03,10,01,50,-1.40
2009,03,10,01,51,-1.40
2009,03,10,01,52,-1.40
2009,03,10,01,53,-1.40
2009,03,10,01,54,-1.40
2009,03,10,01,55,-1.40
2009,03,10,01,56,-1.30
2009,03,10,01,57,-1.30
2009,03,10,01,58,-1.30
2009,03,10,01,59,-1.30
2009,03,10,02,00,-1.30
2009,03,10,02,01,-1.30
2009,03,10,02,02,-1.30
2009,03,10,02,03,-1.30
2009,03,10,02,04,-1.30
2009,03,10,02,05,-1.30
2009,03,10,02,06,-1.30
2009,03,10,02,07,-1.40
2009,03,10,02,08,-1.40
2009,03,10,02,09,-1.40
2009,03,10,02,10,-1.40
2009,03,10,02,11,-1.40
2009,03,10,02,12,-1.40
2009,03,10,02,13,-1.40
2009,03,10,02,14,-1.40
2009,03,10,02,15,-1.40
2009,03,10,02,16,-1.40
2009,03,10,02,17,-1.40
2009,03,10,02,18,-1.50
2009,03,10,02,19,-1.50
2009,03,10,02,20,-1.50
2009,03,10,02,21,-1.50
2009,03,10,02,22,-1.50
2009,03,10,02,23,-1.50
2009,03,10,02,24,-1.60
2009,03,10,02,25,-1.60
2009,03,10,02,26,-1.60
2009,03,10,02,27,-1.60
2009,03,10,02,28,-1.60
2009,03,10,02,29,-1.60
2009,03,10,02,30,-1.60
2009,03,10,02,31,-1.60
2009,03,10,02,32,-1.60
2009,03,10,02,33,-1.60
2009,03,10,02,34,-1.60
2009,03,10,02,35,-1.60
2009,03,10,02,36,-1.50
2009,03,10,02,37,-1.50
2009,03,10,02,38,-1.50
2009,03,10,02,39,-1.50
2009,03,10,02,40,-1.50
2009,03,10,02,41,-1.50
2009,03,10,02,42,-1.50
2009,03,10,02,43,-1.50
2009,03,10,02,44,-1.50
2009,03,10,02,45,-1.50
2009,03,10,02,46,-1.50
2009,03,10,02,47,-1.50
2009,03,10,02,48,-1.50
2009,03,10,02,49,-1.50
2009,03,10,02,50,-1.50
2009,03,10,02,51,-1.50
2009,03,10,02,52,-1.50
2009,03,10,02,53,-1.50
2009,03,10,02,54,-1.50
2009,03,10,02,55,-1.50
2009,03,10,02,56,-1.40
2009,03,10,02,57,-1.50
2009,03,10,02,58,-1.50
2009,03,10,02,59,-1.40
2009,03,10,03,00,-1.40
2009,03,10,03,01,-1.40
2009,03,10,03,02,-1.40
2009,03,10,03,03,-1.40
2009,03,10,03,04,-1.40
2009,03,10,03,05,-1.40
2009,03,10,03,06,-1.40
2009,03,10,03,07,-1.40
2009,03,10,03,08,-1.40
2009,03,10,03,09,-1.40
2009,03,10,03,10,-1.40
2009,03,10,03,11,-1.40
2009,03,10,03,12,-1.40
2009,03,10,03,13,-1.40
2009,03,10,03,14,-1.40
2009,03,10,03,15,-1.40
2009,03,10,03,16,-1.40
2009,03,10,03,17,-1.40
2009,03,10,03,18,-1.50
2009,03,10,03,19,-1.50
2009,03,10,03,20,-1.50
2009,03,10,03,21,-1.50
2009,03,10,03,22,-1.50
2009,03,10,03,23,-1.50
2009,03,10,03,24,-1.50
2009,03,10,03,25,-1.60
2009,03,10,03,26,-1.60
2009,03,10,03,27,-1.60
2009,03,10,03,28,-1.60
2009,03,10,03,29,-1.60
2009,03,10,03,30,-1.60
2009,03,10,03,31,-1.60
2009,03,10,03,32,-1.60
2009,03,10,03,33,-1.60
2009,03,10,03,34,-1.60
2009,03,10,03,35,-1.60
2009,03,10,03,36,-1.60
2009,03,10,03,37,-1.60
2009,03,10,03,38,-1.60
2009,03,10,03,39,-1.60
2009,03,10,03,40,-1.60
2009,03,10,03,41,-1.60
2009,03,10,03,42,-1.60
2009,03,10,03,43,-1.60
2009,03,10,03,44,-1.60
2009,03,10,03,45,-1.60
2009,03,10,03,46,-1.70
2009,03,10,03,47,-1.70
2009,03,10,03,48,-1.70
2009,03,10,03,49,-1.70
2009,03,10,03,50,-1.70
2009,03,10,03,51,-1.70
2009,03,10,03,52,-1.70
2009,03,10,03,53,-1.70
2009,03,10,03,54,-1.80
2009,03,10,03,55,-1.80
2009,03,10,03,56,-1.80
2009,03,10,03,57,-1.80
2009,03,10,03,58,-1.80
2009,03,10,03,59,-1.80
2009,03,10,04,00,-1.80
2009,03,10,04,01,-1.80
2009,03,10,04,02,-1.80
2009,03,10,04,03,-1.80
2009,03,10,04,04,-1.80
2009,03,10,04,05,-1.80
2009,03,10,04,06,-1.80
2009,03,10,04,07,-1.80
2009,03,10,04,08,-1.90
2009,03,10,04,09,-1.90
2009,03,10,04,10,-1.90
2009,03,10,04,11,-1.90
2009,03,10,04,12,-1.90
2009,03,10,04,13,-1.90
2009,03,10,04,14,-1.90
2009,03,10,04,15,-1.90
2009,03,10,04,16,-1.90
2009,03,10,04,17,-1.90
2009,03,10,04,18,-1.90
2009,03,10,04,19,-1.90
2009,03,10,04,20,-1.90
2009,03,10,04,21,-1.90
2009,03,10,04,22,-1.90
2009,03,10,04,23,-1.90
2009,03,10,04,24,-1.90
2009,03,10,04,25,-1.90
2009,03,10,04,26,-1.90
2009,03,10,04,27,-1.90
2009,03,10,04,28,-1.90
2009,03,10,04,29,-1.90
2009,03,10,04,30,-1.90
2009,03,10,04,31,-1.90
2009,03,10,04,32,-1.90
2009,03,10,04,33,-1.90
2009,03,10,04,34,-1.90
2009,03,10,04,35,-1.90
2009,03,10,04,36,-1.90
2009,03,10,04,37,-1.90
2009,03,10,04,38,-1.90
2009,03,10,04,39,-1.90
2009,03,10,04,40,-1.90
2009,03,10,04,41,-2.00
2009,03,10,04,42,-2.00
2009,03,10,04,43,-2.00
2009,03,10,04,44,-2.00
2009,03,10,04,45,-2.00
2009,03,10,04,46,-2.00
2009,03,10,04,47,-2.00
2009,03,10,04,48,-2.00
2009,03,10,04,49,-2.00
2009,03,10,04,50,-2.00
2009,03,10,04,51,-2.00
2009,03,10,04,52,-2.00
2009,03,10,04,53,-2.00
2009,03,10,04,54,-2.00
2009,03,10,04,55,-2.00
2009,03,10,04,56,-2.00
2009,03,10,04,57,-2.00
2009,03,10,04,58,-2.10
2009,03,10,04,59,-2.10
2009,03,10,05,00,-2.10
2009,03,10,05,01,-2.10
2009,03,10,05,02,-2.10
2009,03,10,05,03,-2.10
2009,03,10,05,04,-2.10
2009,03,10,05,05,-2.10
2009,03,10,05,06,-2.10
2009,03,10,05,18,-2.10
2009,03,10,05,28,-2.20
2009,03,10,05,40,-2.20
2009,03,10,05,52,-2.20
2009,03,10,06,04,-2.40
2009,03,10,06,13,-2.50
2009,03,10,06,23,-2.60
2009,03,10,06,35,-2.70
2009,03,10,06,45,-2.80
2009,03,10,06,54,-2.90
2009,03,10,07,03,-3.00
2009,03,10,07,12,-3.10
2009,03,10,07,23,-3.20
2009,03,10,07,32,-3.20
2009,03,10,07,40,-3.20
2009,03,10,07,50,-3.20
2009,03,10,07,59,-3.20
2009,03,10,08,07,-3.10
2009,03,10,08,15,-2.90
2009,03,10,08,25,-2.80
2009,03,10,08,34,-2.60
2009,03,10,08,42,-2.30
2009,03,10,08,44,-2.30
2009,03,10,08,45,-2.30
2009,03,10,08,46,-2.20
2009,03,10,08,47,-2.20
2009,03,10,08,48,-2.20
2009,03,10,08,49,-2.10
2009,03,10,08,50,-2.10
2009,03,10,08,51,-2.20
2009,03,10,08,52,-2.20
2009,03,10,08,53,-2.20
2009,03,10,08,54,-2.20
2009,03,10,08,55,-2.20
2009,03,10,08,56,-2.20
2009,03,10,08,57,-2.20
2009,03,10,08,58,-2.30
2009,03,10,08,59,-2.30
2009,03,10,09,00,-2.30
2009,03,10,09,01,-2.30
2009,03,10,09,02,-2.30
2009,03,10,09,03,-2.30
2009,03,10,09,04,-2.30
2009,03,10,09,05,-2.30
2009,03,10,09,06,-2.30
2009,03,10,09,07,-2.20
2009,03,10,09,08,-2.20
2009,03,10,09,09,-2.20
2009,03,10,09,10,-2.20
2009,03,10,09,11,-2.20
2009,03,10,09,12,-2.20
2009,03,10,09,13,-2.20
2009,03,10,09,14,-2.30
2009,03,10,09,15,-2.30
2009,03,10,09,16,-2.20
2009,03,10,09,17,-2.20
2009,03,10,09,18,-2.20
2009,03,10,09,19,-2.20
2009,03,10,09,20,-2.20
2009,03,10,09,21,-2.20
2009,03,10,09,22,-2.10
2009,03,10,09,23,-2.10
2009,03,10,09,24,-2.00
2009,03,10,09,25,-2.00
2009,03,10,09,26,-1.90
2009,03,10,09,27,-1.90
2009,03,10,09,28,-1.90
2009,03,10,09,29,-1.80
2009,03,10,09,30,-1.80
2009,03,10,09,31,-1.80
2009,03,10,09,32,-1.80
2009,03,10,09,33,-1.70
2009,03,10,09,34,-1.70
2009,03,10,09,35,-1.70
2009,03,10,09,36,-1.60
2009,03,10,09,37,-1.60
2009,03,10,09,38,-1.50
2009,03,10,09,39,-1.50
2009,03,10,09,40,-1.50
2009,03,10,09,41,-1.50
2009,03,10,09,42,-1.50
2009,03,10,09,43,-1.50
2009,03,10,09,44,-1.50
2009,03,10,09,45,-1.40
2009,03,10,09,46,-1.50
2009,03,10,09,47,-1.50
2009,03,10,09,48,-1.50
2009,03,10,09,49,-1.60
2009,03,10,09,50,-1.60
2009,03,10,09,51,-1.50
2009,03,10,09,52,-1.50
2009,03,10,09,53,-1.50
2009,03,10,09,54,-1.50
2009,03,10,09,55,-1.40
2009,03,10,09,56,-1.40
2009,03,10,09,57,-1.40
2009,03,10,09,58,-1.40
2009,03,10,09,59,-1.40
2009,03,10,10,00,-1.40
2009,03,10,10,01,-1.40
2009,03,10,10,02,-1.40
2009,03,10,10,03,-1.40
2009,03,10,10,04,-1.40
2009,03,10,10,05,-1.40
2009,03,10,10,06,-1.50
2009,03,10,10,07,-1.50
2009,03,10,10,08,-1.50
2009,03,10,10,09,-1.40
2009,03,10,10,10,-1.40
2009,03,10,10,11,-1.40
2009,03,10,10,12,-1.40
2009,03,10,10,13,-1.30
2009,03,10,10,14,-1.30
2009,03,10,10,15,-1.20
2009,03,10,10,16,-1.20
2009,03,10,10,17,-1.20
2009,03,10,10,18,-1.10
2009,03,10,10,19,-1.10
2009,03,10,10,20,-1.10
2009,03,10,10,21,-1.10
2009,03,10,10,22,-1.10
2009,03,10,10,23,-1.10
2009,03,10,10,24,-1.00
2009,03,10,10,25,-1.00
2009,03,10,10,26,-1.00
2009,03,10,10,27,-1.00
2009,03,10,10,28,-0.90
2009,03,10,10,29,-0.90
2009,03,10,10,30,-0.90
2009,03,10,10,31,-0.80
2009,03,10,10,32,-0.80
2009,03,10,10,33,-0.80
2009,03,10,10,34,-0.80
2009,03,10,10,35,-0.70
2009,03,10,10,36,-0.60
2009,03,10,10,37,-0.60
2009,03,10,10,38,-0.50
2009,03,10,10,39,-0.50
2009,03,10,10,40,-0.40
2009,03,10,10,41,-0.40
2009,03,10,10,42,-0.50
2009,03,10,10,43,-0.50
2009,03,10,10,44,-0.60
2009,03,10,10,45,-0.60
2009,03,10,10,46,-0.70
2009,03,10,10,47,-0.80
2009,03,10,10,48,-0.80
2009,03,10,10,49,-0.80
2009,03,10,10,50,-0.80
2009,03,10,10,51,-0.80
2009,03,10,10,52,-0.80
2009,03,10,10,53,-0.80
2009,03,10,10,54,-0.80
2009,03,10,10,55,-0.80
2009,03,10,10,56,-0.70
2009,03,10,10,57,-0.70
2009,03,10,10,58,-0.70
2009,03,10,10,59,-0.60
2009,03,10,11,00,-0.60
2009,03,10,11,01,-0.50
2009,03,10,11,02,-0.40
2009,03,10,11,03,-0.30
2009,03,10,11,04,-0.30
2009,03,10,11,05,-0.30
2009,03,10,11,06,-0.30
2009,03,10,11,07,-0.30
2009,03,10,11,08,-0.30
2009,03,10,11,09,-0.30
2009,03,10,11,10,-0.30
2009,03,10,11,11,-0.30
2009,03,10,11,12,-0.40
2009,03,10,11,13,-0.30
2009,03,10,11,14,-0.30
2009,03,10,11,15,-0.30
2009,03,10,11,16,-0.30
2009,03,10,11,17,-0.20
2009,03,10,11,18,-0.10
2009,03,10,11,19,0.00
2009,03,10,11,20,0.00
2009,03,10,11,21,0.00
2009,03,10,11,22,0.00
2009,03,10,11,23,0.10
2009,03,10,11,24,0.10
2009,03,10,11,25,0.20
2009,03,10,11,26,0.30
2009,03,10,11,27,0.50
2009,03,10,11,28,0.60
2009,03,10,11,29,0.60
2009,03,10,11,30,0.60
2009,03,10,11,31,0.60
2009,03,10,11,32,0.60
2009,03,10,11,33,0.70
2009,03,10,11,34,0.80
2009,03,10,11,35,0.80
2009,03,10,11,36,0.90
2009,03,10,11,37,0.90
2009,03,10,11,38,0.80
2009,03,10,11,39,0.70
2009,03,10,11,40,0.70
2009,03,10,11,41,0.70
2009,03,10,11,42,0.70
2009,03,10,11,43,0.60
2009,03,10,11,44,0.50
2009,03,10,11,45,0.30
2009,03,10,11,46,0.30
2009,03,10,11,47,0.20
2009,03,10,11,48,0.20
2009,03,10,11,49,0.30
2009,03,10,11,50,0.30
2009,03,10,11,51,0.40
2009,03,10,11,52,0.50
2009,03,10,11,53,0.60
2009,03,10,11,54,0.80
2009,03,10,11,55,0.80
2009,03,10,11,56,0.80
2009,03,10,11,57,0.80
2009,03,10,11,58,0.80
2009,03,10,11,59,0.80
2009,03,10,12,00,0.70
2009,03,10,12,01,0.60
2009,03,10,12,02,0.60
2009,03,10,12,03,0.60
2009,03,10,12,04,0.60
2009,03,10,12,05,0.70
2009,03,10,12,06,0.70
2009,03,10,12,07,0.80
2009,03,10,12,08,0.80
2009,03,10,12,09,0.80
2009,03,10,12,10,0.80
2009,03,10,12,11,0.80
2009,03,10,12,12,0.80
2009,03,10,12,13,0.80
2009,03,10,12,14,0.80
2009,03,10,12,15,0.90
2009,03,10,12,16,0.90
2009,03,10,12,17,0.90
2009,03,10,12,18,0.90
2009,03,10,12,19,0.90
2009,03,10,12,20,0.90
2009,03,10,12,21,0.90
2009,03,10,12,22,0.80
2009,03,10,12,23,0.80
2009,03,10,12,24,0.90
2009,03,10,12,25,0.90
2009,03,10,12,26,0.90
2009,03,10,12,27,0.90
2009,03,10,12,28,0.90
2009,03,10,12,29,0.90
2009,03,10,12,30,0.90
2009,03,10,12,31,0.80
2009,03,10,12,32,0.70
2009,03,10,12,33,0.70
2009,03,10,12,34,0.70
2009,03,10,12,35,0.70
2009,03,10,12,36,0.80
2009,03,10,12,37,0.80
2009,03,10,12,38,0.80
2009,03,10,12,39,0.80
2009,03,10,12,40,0.80
2009,03,10,12,41,0.80
2009,03,10,12,42,0.90
2009,03,10,12,43,0.90
2009,03,10,12,44,0.90
2009,03,10,12,45,1.00
2009,03,10,12,46,1.00
2009,03,10,12,47,1.10
2009,03,10,12,48,1.10
2009,03,10,12,49,1.10
2009,03,10,12,50,1.10
2009,03,10,12,51,0.90
2009,03,10,12,52,0.80
2009,03,10,12,53,0.70
2009,03,10,12,54,0.50
2009,03,10,12,55,0.50
2009,03,10,12,56,0.60
2009,03,10,12,57,0.70
2009,03,10,12,58,0.80
2009,03,10,12,59,1.00
2009,03,10,13,00,1.10
2009,03,10,13,01,1.20
2009,03,10,13,02,1.30
2009,03,10,13,03,1.20
2009,03,10,13,04,1.30
2009,03,10,13,05,1.30
2009,03,10,13,06,1.30
2009,03,10,13,07,1.20
2009,03,10,13,08,1.20
2009,03,10,13,09,1.10
2009,03,10,13,10,1.00
2009,03,10,13,11,0.90
2009,03,10,13,12,1.00
2009,03,10,13,13,0.90
2009,03,10,13,14,0.90
2009,03,10,13,15,0.90
2009,03,10,13,16,1.00
2009,03,10,13,17,1.10
2009,03,10,13,18,1.10
2009,03,10,13,19,1.10
2009,03,10,13,20,1.10
2009,03,10,13,21,1.10
2009,03,10,13,22,1.10
2009,03,10,13,23,1.10
2009,03,10,13,24,1.20
2009,03,10,13,25,1.10
2009,03,10,13,26,1.10
2009,03,10,13,27,1.20
2009,03,10,13,28,1.30
2009,03,10,13,29,1.30
2009,03,10,13,30,1.30
2009,03,10,13,31,1.40
2009,03,10,13,32,1.50
2009,03,10,13,33,1.60
2009,03,10,13,34,1.60
2009,03,10,13,35,1.70
2009,03,10,13,36,1.60
2009,03,10,13,37,1.50
2009,03,10,13,38,1.40
2009,03,10,13,39,1.30
2009,03,10,13,40,1.10
2009,03,10,13,41,1.00
2009,03,10,13,42,1.00
2009,03,10,13,43,1.00
2009,03,10,13,44,1.10
2009,03,10,13,45,1.10
2009,03,10,13,46,1.10
2009,03,10,13,47,1.20
2009,03,10,13,48,1.30
2009,03,10,13,49,1.30
2009,03,10,13,50,1.30
2009,03,10,13,51,1.30
2009,03,10,13,52,1.30
2009,03,10,13,53,1.30
2009,03,10,13,54,1.30
2009,03,10,13,55,1.30
2009,03,10,13,56,1.20
2009,03,10,13,57,1.10
2009,03,10,13,58,1.10
2009,03,10,13,59,1.10
2009,03,10,14,00,1.00
2009,03,10,14,01,1.00
2009,03,10,14,02,1.10
2009,03,10,14,03,1.10
2009,03,10,14,04,1.10
2009,03,10,14,05,1.20
2009,03,10,14,06,1.20
2009,03,10,14,07,1.30
2009,03,10,14,08,1.30
2009,03,10,14,09,1.30
2009,03,10,14,10,1.30
2009,03,10,14,11,1.30
2009,03,10,14,12,1.40
2009,03,10,14,13,1.30
2009,03,10,14,14,1.30
2009,03,10,14,15,1.30
2009,03,10,14,16,1.30
2009,03,10,14,17,1.30
2009,03,10,14,18,1.30
2009,03,10,14,19,1.30
2009,03,10,14,20,1.30
2009,03,10,14,21,1.30
2009,03,10,14,22,1.30
2009,03,10,14,23,1.30
2009,03,10,14,24,1.30
2009,03,10,14,25,1.30
2009,03,10,14,26,1.30
2009,03,10,14,27,1.30
2009,03,10,14,28,1.20
2009,03,10,14,29,1.10
2009,03,10,14,30,1.10
2009,03,10,14,31,1.10
2009,03,10,14,32,1.00
2009,03,10,14,33,1.00
2009,03,10,14,34,1.00
2009,03,10,14,35,1.10
2009,03,10,14,36,1.10
2009,03,10,14,37,1.20
2009,03,10,14,38,1.20
2009,03,10,14,39,1.10
2009,03,10,14,40,1.10
2009,03,10,14,41,1.10
2009,03,10,14,42,1.10
2009,03,10,14,43,1.10
2009,03,10,14,44,1.10
2009,03,10,14,45,1.10
2009,03,10,14,46,1.10
2009,03,10,14,47,1.10
2009,03,10,14,48,1.10
2009,03,10,14,49,1.10
2009,03,10,14,50,1.10
2009,03,10,14,51,1.10
2009,03,10,14,52,1.10
2009,03,10,14,53,1.20
2009,03,10,14,54,1.20
2009,03,10,14,55,1.20
2009,03,10,14,56,1.30
2009,03,10,14,57,1.30
2009,03,10,14,58,1.30
2009,03,10,14,59,1.30
2009,03,10,15,00,1.30
2009,03,10,15,01,1.30
2009,03,10,15,02,1.30
2009,03,10,15,03,1.30
2009,03,10,15,04,1.30
2009,03,10,15,05,1.30
2009,03,10,15,06,1.30
2009,03,10,15,07,1.30
2009,03,10,15,08,1.40
2009,03,10,15,09,1.50
2009,03,10,15,10,1.50
2009,03,10,15,11,1.50
2009,03,10,15,12,1.50
2009,03,10,15,13,1.40
2009,03,10,15,14,1.30
2009,03,10,15,15,1.30
2009,03,10,15,16,1.30
2009,03,10,15,17,1.30
2009,03,10,15,18,1.30
2009,03,10,15,19,1.30
2009,03,10,15,20,1.30
2009,03,10,15,21,1.30
2009,03,10,15,22,1.30
2009,03,10,15,23,1.30
2009,03,10,15,24,1.30
2009,03,10,15,25,1.30
2009,03,10,15,26,1.30
2009,03,10,15,27,1.30
2009,03,10,15,28,1.30
2009,03,10,15,29,1.30
2009,03,10,15,30,1.40
2009,03,10,15,31,1.50
2009,03,10,15,32,1.60
2009,03,10,15,33,1.60
2009,03,10,15,34,1.60
2009,03,10,15,35,1.70
2009,03,10,15,36,1.70
2009,03,10,15,37,1.70
2009,03,10,15,38,1.70
2009,03,10,15,39,1.60
2009,03,10,15,40,1.60
2009,03,10,15,41,1.50
2009,03,10,15,42,1.50
2009,03,10,15,43,1.50
2009,03,10,15,44,1.60
2009,03,10,15,45,1.70
2009,03,10,15,46,1.70
2009,03,10,15,47,1.70
2009,03,10,15,48,1.70
2009,03,10,15,49,1.70
2009,03,10,15,50,1.60
2009,03,10,15,51,1.50
2009,03,10,15,52,1.50
2009,03,10,15,53,1.50
2009,03,10,15,54,1.40
2009,03,10,15,55,1.40
2009,03,10,15,56,1.50
2009,03,10,15,57,1.50
2009,03,10,15,58,1.50
2009,03,10,15,59,1.50
2009,03,10,16,00,1.60
2009,03,10,16,01,1.60
2009,03,10,16,02,1.70
2009,03,10,16,03,1.70
2009,03,10,16,04,1.70
2009,03,10,16,05,1.70
2009,03,10,16,06,1.70
2009,03,10,16,07,1.80
2009,03,10,16,08,1.70
2009,03,10,16,09,1.60
2009,03,10,16,10,1.60
2009,03,10,16,11,1.50
2009,03,10,16,12,1.50
2009,03,10,16,13,1.50
2009,03,10,16,14,1.50
2009,03,10,16,15,1.50
2009,03,10,16,16,1.50
2009,03,10,16,17,1.60
2009,03,10,16,18,1.60
2009,03,10,16,19,1.60
2009,03,10,16,20,1.70
2009,03,10,16,21,1.70
2009,03,10,16,22,1.60
2009,03,10,16,23,1.60
2009,03,10,16,24,1.60
2009,03,10,16,25,1.60
2009,03,10,16,26,1.60
2009,03,10,16,27,1.60
2009,03,10,16,28,1.70
2009,03,10,16,29,1.70
2009,03,10,16,30,1.70
2009,03,10,16,31,1.70
2009,03,10,16,32,1.70
2009,03,10,16,33,1.70
2009,03,10,16,34,1.70
2009,03,10,16,35,1.60
2009,03,10,16,36,1.60
2009,03,10,16,37,1.50
2009,03,10,16,38,1.40
2009,03,10,16,39,1.40
2009,03,10,16,40,1.40
2009,03,10,16,41,1.30
2009,03,10,16,42,1.40
2009,03,10,16,43,1.40
2009,03,10,16,44,1.50
2009,03,10,16,45,1.50
2009,03,10,16,46,1.60
2009,03,10,16,47,1.60
2009,03,10,16,48,1.60
2009,03,10,16,49,1.50
2009,03,10,16,50,1.30
2009,03,10,16,51,1.30
2009,03,10,16,52,1.30
2009,03,10,16,53,1.30
2009,03,10,16,54,1.30
2009,03,10,16,55,1.30
2009,03,10,16,56,1.30
2009,03,10,16,57,1.30
2009,03,10,16,58,1.30
2009,03,10,16,59,1.30
2009,03,10,17,00,1.30
2009,03,10,17,01,1.30
2009,03,10,17,02,1.40
2009,03,10,17,03,1.50
2009,03,10,17,04,1.60
2009,03,10,17,05,1.60
2009,03,10,17,06,1.60
2009,03,10,17,07,1.60
2009,03,10,17,08,1.60
2009,03,10,17,09,1.60
2009,03,10,17,10,1.60
2009,03,10,17,11,1.60
2009,03,10,17,12,1.60
2009,03,10,17,13,1.50
2009,03,10,17,14,1.40
2009,03,10,17,15,1.40
2009,03,10,17,16,1.40
2009,03,10,17,17,1.40
2009,03,10,17,18,1.40
2009,03,10,17,19,1.30
2009,03,10,17,20,1.30
2009,03,10,17,21,1.30
2009,03,10,17,22,1.30
2009,03,10,17,23,1.30
2009,03,10,17,24,1.30
2009,03,10,17,25,1.30
2009,03,10,17,26,1.30
2009,03,10,17,27,1.30
2009,03,10,17,28,1.30
2009,03,10,17,29,1.20
2009,03,10,17,30,1.20
2009,03,10,17,31,1.10
2009,03,10,17,32,1.10
2009,03,10,17,33,1.10
2009,03,10,17,34,1.10
2009,03,10,17,35,1.10
2009,03,10,17,36,1.10
2009,03,10,17,37,1.10
2009,03,10,17,38,1.10
2009,03,10,17,39,1.10
2009,03,10,17,40,1.10
2009,03,10,17,41,1.10
2009,03,10,17,42,1.10
2009,03,10,17,43,1.10
2009,03,10,17,44,1.10
2009,03,10,17,45,1.10
2009,03,10,17,46,1.10
2009,03,10,17,47,1.10
2009,03,10,17,48,1.00
2009,03,10,17,49,1.00
2009,03,10,17,50,1.00
2009,03,10,17,51,1.00
2009,03,10,17,52,1.00
2009,03,10,17,53,1.00
2009,03,10,17,54,1.00
2009,03,10,17,55,1.00
2009,03,10,17,56,1.00
2009,03,10,17,57,1.00
2009,03,10,17,58,1.00
2009,03,10,17,59,1.00
2009,03,10,18,00,1.00
2009,03,10,18,01,1.00
2009,03,10,18,02,1.00
2009,03,10,18,03,1.00
2009,03,10,18,04,1.00
2009,03,10,18,05,0.90
2009,03,10,18,06,0.90
2009,03,10,18,07,0.90
2009,03,10,18,08,0.90
2009,03,10,18,09,0.90
2009,03,10,18,10,0.90
2009,03,10,18,11,0.90
2009,03,10,18,12,0.90
2009,03,10,18,13,0.90
2009,03,10,18,14,0.90
2009,03,10,18,15,0.90
2009,03,10,18,16,0.80
2009,03,10,18,17,0.80
2009,03,10,18,18,0.90
2009,03,10,18,19,0.90
2009,03,10,18,20,0.90
2009,03,10,18,21,0.90
2009,03,10,18,22,0.90
2009,03,10,18,23,0.90
2009,03,10,18,24,0.90
2009,03,10,18,25,0.90
2009,03,10,18,26,0.90
2009,03,10,18,27,0.90
2009,03,10,18,28,0.90
2009,03,10,18,29,0.90
2009,03,10,18,30,0.90
2009,03,10,18,31,0.80
2009,03,10,18,32,0.80
2009,03,10,18,33,0.80
2009,03,10,18,34,0.80
2009,03,10,18,35,0.80
2009,03,10,18,36,0.80
2009,03,10,18,37,0.80
2009,03,10,18,38,0.80
2009,03,10,18,39,0.80
2009,03,10,18,40,0.80
2009,03,10,18,41,0.80
2009,03,10,18,42,0.80
2009,03,10,18,43,0.80
2009,03,10,18,44,0.80
2009,03,10,18,45,0.80
2009,03,10,18,46,0.80
2009,03,10,18,47,0.80
2009,03,10,18,48,0.80
2009,03,10,18,49,0.80
2009,03,10,18,50,0.80
2009,03,10,18,51,0.80
2009,03,10,18,52,0.80
2009,03,10,18,53,0.70
2009,03,10,18,54,0.80
2009,03,10,18,55,0.70
2009,03,10,18,56,0.70
2009,03,10,18,57,0.70
2009,03,10,18,58,0.70
2009,03,10,18,59,0.70
2009,03,10,19,00,0.70
2009,03,10,19,01,0.70
2009,03,10,19,02,0.70
2009,03,10,19,03,0.70
2009,03,10,19,04,0.70
2009,03,10,19,05,0.70
2009,03,10,19,06,0.70
2009,03,10,19,07,0.70
2009,03,10,19,08,0.70
2009,03,10,19,09,0.70
2009,03,10,19,10,0.70
2009,03,10,19,11,0.70
2009,03,10,19,12,0.70
2009,03,10,19,13,0.70
2009,03,10,19,14,0.70
2009,03,10,19,15,0.70
2009,03,10,19,16,0.70
2009,03,10,19,17,0.70
2009,03,10,19,18,0.70
2009,03,10,19,19,0.70
2009,03,10,19,20,0.70
2009,03,10,19,21,0.70
2009,03,10,19,22,0.70
2009,03,10,19,23,0.60
2009,03,10,19,24,0.60
2009,03,10,19,25,0.60
2009,03,10,19,26,0.60
2009,03,10,19,27,0.60
2009,03,10,19,28,0.60
2009,03,10,19,29,0.60
2009,03,10,19,30,0.60
2009,03,10,19,31,0.60
2009,03,10,19,32,0.60
2009,03,10,19,33,0.60
2009,03,10,19,34,0.60
2009,03,10,19,35,0.60
2009,03,10,19,36,0.60
2009,03,10,19,37,0.60
2009,03,10,19,38,0.60
2009,03,10,19,39,0.60
2009,03,10,19,40,0.60
2009,03,10,19,41,0.60
2009,03,10,19,42,0.60
2009,03,10,19,43,0.60
2009,03,10,19,44,0.60
2009,03,10,19,45,0.60
2009,03,10,19,46,0.60
2009,03,10,19,47,0.60
2009,03,10,19,48,0.60
2009,03,10,19,49,0.60
2009,03,10,19,50,0.60
2009,03,10,19,51,0.60
2009,03,10,19,52,0.50
2009,03,10,19,53,0.50
2009,03,10,19,54,0.50
2009,03,10,19,55,0.50
2009,03,10,19,56,0.50
2009,03,10,19,57,0.50
2009,03,10,19,58,0.50
2009,03,10,19,59,0.50
2009,03,10,20,00,0.40
2009,03,10,20,01,0.40
2009,03,10,20,02,0.40
2009,03,10,20,03,0.40
2009,03,10,20,04,0.40
2009,03,10,20,05,0.40
2009,03,10,20,06,0.40
2009,03,10,20,07,0.40
2009,03,10,20,08,0.40
2009,03,10,20,09,0.40
2009,03,10,20,10,0.40
2009,03,10,20,11,0.40
2009,03,10,20,12,0.30
2009,03,10,20,13,0.30
2009,03,10,20,14,0.30
2009,03,10,20,15,0.30
2009,03,10,20,16,0.30
2009,03,10,20,17,0.30
2009,03,10,20,18,0.30
2009,03,10,20,19,0.30
2009,03,10,20,20,0.30
2009,03,10,20,21,0.30
2009,03,10,20,22,0.30
2009,03,10,20,23,0.30
2009,03,10,20,24,0.30
2009,03,10,20,25,0.30
2009,03,10,20,26,0.30
2009,03,10,20,27,0.30
2009,03,10,20,28,0.30
2009,03,10,20,29,0.30
2009,03,10,20,30,0.30
2009,03,10,20,31,0.30
2009,03,10,20,32,0.30
2009,03,10,20,33,0.30
2009,03,10,20,34,0.30
2009,03,10,20,35,0.30
2009,03,10,20,36,0.30
2009,03,10,20,37,0.30
2009,03,10,20,38,0.30
2009,03,10,20,39,0.30
2009,03,10,20,40,0.30
2009,03,10,20,41,0.30
2009,03,10,20,42,0.30
2009,03,10,20,43,0.30
2009,03,10,20,44,0.30
2009,03,10,20,45,0.30
2009,03,10,20,46,0.30
2009,03,10,20,47,0.30
2009,03,10,20,48,0.30
2009,03,10,20,49,0.30
2009,03,10,20,50,0.20
2009,03,10,20,51,0.20
2009,03,10,20,52,0.20
2009,03,10,20,53,0.20
2009,03,10,20,54,0.20
2009,03,10,20,55,0.20
2009,03,10,20,56,0.20
2009,03,10,20,57,0.20
2009,03,10,20,58,0.20
2009,03,10,20,59,0.20
2009,03,10,21,00,0.20
2009,03,10,21,01,0.20
2009,03,10,21,02,0.20
2009,03,10,21,03,0.20
2009,03,10,21,04,0.20
2009,03,10,21,05,0.20
2009,03,10,21,06,0.20
2009,03,10,21,07,0.20
2009,03,10,21,08,0.20
2009,03,10,21,09,0.20
2009,03,10,21,10,0.20
2009,03,10,21,11,0.20
2009,03,10,21,12,0.10
2009,03,10,21,13,0.10
2009,03,10,21,14,0.10
2009,03,10,21,15,0.10