Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,07,05,00,00,9.90
2012,07,05,00,01,9.80
2012,07,05,00,02,9.80
2012,07,05,00,03,9.80
2012,07,05,00,04,9.80
2012,07,05,00,05,9.80
2012,07,05,00,06,9.80
2012,07,05,00,07,9.80
2012,07,05,00,08,9.70
2012,07,05,00,09,9.70
2012,07,05,00,10,9.70
2012,07,05,00,11,9.70
2012,07,05,00,12,9.70
2012,07,05,00,13,9.70
2012,07,05,00,14,9.70
2012,07,05,00,15,9.60
2012,07,05,00,16,9.60
2012,07,05,00,17,9.60
2012,07,05,00,18,9.60
2012,07,05,00,19,9.60
2012,07,05,00,20,9.60
2012,07,05,00,21,9.60
2012,07,05,00,22,9.60
2012,07,05,00,23,9.50
2012,07,05,00,24,9.50
2012,07,05,00,25,9.50
2012,07,05,00,26,9.50
2012,07,05,00,27,9.50
2012,07,05,00,28,9.50
2012,07,05,00,29,9.40
2012,07,05,00,30,9.40
2012,07,05,00,31,9.40
2012,07,05,00,32,9.40
2012,07,05,00,33,9.40
2012,07,05,00,34,9.40
2012,07,05,00,35,9.40
2012,07,05,00,36,9.50
2012,07,05,00,37,9.50
2012,07,05,00,38,9.40
2012,07,05,00,39,9.40
2012,07,05,00,40,9.40
2012,07,05,00,41,9.40
2012,07,05,00,42,9.40
2012,07,05,00,43,9.40
2012,07,05,00,44,9.40
2012,07,05,00,45,9.30
2012,07,05,00,46,9.30
2012,07,05,00,47,9.30
2012,07,05,00,48,9.30
2012,07,05,00,49,9.30
2012,07,05,00,50,9.30
2012,07,05,00,51,9.30
2012,07,05,00,52,9.30
2012,07,05,00,53,9.30
2012,07,05,00,54,9.30
2012,07,05,00,55,9.30
2012,07,05,00,56,9.30
2012,07,05,00,57,9.20
2012,07,05,00,58,9.20
2012,07,05,00,59,9.20
2012,07,05,01,00,9.20
2012,07,05,01,01,9.20
2012,07,05,01,02,9.30
2012,07,05,01,03,9.30
2012,07,05,01,04,9.30
2012,07,05,01,05,9.30
2012,07,05,01,06,9.30
2012,07,05,01,07,9.30
2012,07,05,01,08,9.30
2012,07,05,01,09,9.30
2012,07,05,01,10,9.30
2012,07,05,01,11,9.30
2012,07,05,01,12,9.20
2012,07,05,01,13,9.20
2012,07,05,01,14,9.20
2012,07,05,01,15,9.20
2012,07,05,01,16,9.20
2012,07,05,01,17,9.20
2012,07,05,01,18,9.20
2012,07,05,01,19,9.20
2012,07,05,01,20,9.20
2012,07,05,01,21,9.20
2012,07,05,01,22,9.20
2012,07,05,01,23,9.20
2012,07,05,01,24,9.20
2012,07,05,01,25,9.20
2012,07,05,01,26,9.20
2012,07,05,01,27,9.10
2012,07,05,01,28,9.10
2012,07,05,01,29,9.10
2012,07,05,01,30,9.10
2012,07,05,01,31,9.10
2012,07,05,01,32,9.10
2012,07,05,01,33,9.10
2012,07,05,01,34,9.10
2012,07,05,01,35,9.10
2012,07,05,01,36,9.00
2012,07,05,01,37,9.10
2012,07,05,01,38,9.00
2012,07,05,01,39,9.00
2012,07,05,01,40,9.00
2012,07,05,01,41,9.00
2012,07,05,01,42,9.00
2012,07,05,01,43,9.00
2012,07,05,01,44,9.00
2012,07,05,01,45,9.00
2012,07,05,01,46,9.00
2012,07,05,01,47,9.00
2012,07,05,01,48,8.90
2012,07,05,01,49,8.90
2012,07,05,01,50,8.90
2012,07,05,01,51,8.90
2012,07,05,01,52,8.90
2012,07,05,01,53,8.90
2012,07,05,01,54,8.90
2012,07,05,01,55,8.90
2012,07,05,01,56,8.90
2012,07,05,01,57,8.90
2012,07,05,01,58,8.90
2012,07,05,01,59,8.90
2012,07,05,02,00,8.80
2012,07,05,02,01,8.80
2012,07,05,02,02,8.80
2012,07,05,02,03,8.80
2012,07,05,02,04,8.80
2012,07,05,02,05,8.80
2012,07,05,02,06,8.80
2012,07,05,02,07,8.80
2012,07,05,02,08,8.70
2012,07,05,02,09,8.70
2012,07,05,02,10,8.70
2012,07,05,02,11,8.70
2012,07,05,02,12,8.70
2012,07,05,02,13,8.70
2012,07,05,02,14,8.70
2012,07,05,02,15,8.70
2012,07,05,02,16,8.70
2012,07,05,02,17,8.70
2012,07,05,02,18,8.80
2012,07,05,02,19,8.80
2012,07,05,02,20,8.70
2012,07,05,02,21,8.70
2012,07,05,02,22,8.70
2012,07,05,02,23,8.70
2012,07,05,02,24,8.70
2012,07,05,02,25,8.70
2012,07,05,02,26,8.70
2012,07,05,02,27,8.70
2012,07,05,02,28,8.70
2012,07,05,02,29,8.70
2012,07,05,02,30,8.70
2012,07,05,02,31,8.70
2012,07,05,02,32,8.70
2012,07,05,02,33,8.70
2012,07,05,02,34,8.70
2012,07,05,02,35,8.70
2012,07,05,02,36,8.70
2012,07,05,02,37,8.70
2012,07,05,02,38,8.70
2012,07,05,02,39,8.70
2012,07,05,02,40,8.70
2012,07,05,02,41,8.70
2012,07,05,02,42,8.70
2012,07,05,02,43,8.70
2012,07,05,02,44,8.60
2012,07,05,02,45,8.60
2012,07,05,02,46,8.70
2012,07,05,02,47,8.70
2012,07,05,02,48,8.70
2012,07,05,02,49,8.60
2012,07,05,02,50,8.60
2012,07,05,02,51,8.60
2012,07,05,02,52,8.60
2012,07,05,02,53,8.60
2012,07,05,02,54,8.60
2012,07,05,02,55,8.60
2012,07,05,02,56,8.60
2012,07,05,02,57,8.60
2012,07,05,02,58,8.60
2012,07,05,02,59,8.60
2012,07,05,03,00,8.60
2012,07,05,03,01,8.60
2012,07,05,03,02,8.60
2012,07,05,03,03,8.60
2012,07,05,03,04,8.60
2012,07,05,03,05,8.60
2012,07,05,03,06,8.60
2012,07,05,03,07,8.60
2012,07,05,03,08,8.50
2012,07,05,03,09,8.60
2012,07,05,03,10,8.60
2012,07,05,03,11,8.60
2012,07,05,03,12,8.60
2012,07,05,03,13,8.60
2012,07,05,03,14,8.60
2012,07,05,03,15,8.60
2012,07,05,03,16,8.60
2012,07,05,03,17,8.60
2012,07,05,03,18,8.50
2012,07,05,03,19,8.50
2012,07,05,03,20,8.50
2012,07,05,03,21,8.50
2012,07,05,03,22,8.50
2012,07,05,03,23,8.50
2012,07,05,03,24,8.40
2012,07,05,03,25,8.40
2012,07,05,03,26,8.40
2012,07,05,03,27,8.40
2012,07,05,03,28,8.40
2012,07,05,03,29,8.40
2012,07,05,03,30,8.40
2012,07,05,03,31,8.40
2012,07,05,03,32,8.40
2012,07,05,03,33,8.40
2012,07,05,03,34,8.30
2012,07,05,03,35,8.30
2012,07,05,03,36,8.30
2012,07,05,03,37,8.30
2012,07,05,03,38,8.30
2012,07,05,03,39,8.30
2012,07,05,03,40,8.30
2012,07,05,03,41,8.30
2012,07,05,03,42,8.30
2012,07,05,03,43,8.30
2012,07,05,03,44,8.30
2012,07,05,03,45,8.30
2012,07,05,03,46,8.30
2012,07,05,03,47,8.30
2012,07,05,03,48,8.30
2012,07,05,03,49,8.30
2012,07,05,03,50,8.30
2012,07,05,03,51,8.30
2012,07,05,03,52,8.30
2012,07,05,03,53,8.30
2012,07,05,03,54,8.30
2012,07,05,03,55,8.30
2012,07,05,03,56,8.30
2012,07,05,03,57,8.30
2012,07,05,03,58,8.30
2012,07,05,03,59,8.30
2012,07,05,04,00,8.30
2012,07,05,04,01,8.30
2012,07,05,04,02,8.30
2012,07,05,04,03,8.30
2012,07,05,04,04,8.30
2012,07,05,04,05,8.30
2012,07,05,04,06,8.30
2012,07,05,04,07,8.30
2012,07,05,04,08,8.30
2012,07,05,04,09,8.30
2012,07,05,04,10,8.30
2012,07,05,04,11,8.20
2012,07,05,04,12,8.20
2012,07,05,04,13,8.20
2012,07,05,04,14,8.20
2012,07,05,04,15,8.20
2012,07,05,04,16,8.20
2012,07,05,04,17,8.20
2012,07,05,04,18,8.20
2012,07,05,04,19,8.20
2012,07,05,04,20,8.20
2012,07,05,04,21,8.20
2012,07,05,04,22,8.20
2012,07,05,04,23,8.20
2012,07,05,04,24,8.20
2012,07,05,04,25,8.20
2012,07,05,04,26,8.20
2012,07,05,04,27,8.20
2012,07,05,04,28,8.20
2012,07,05,04,29,8.20
2012,07,05,04,30,8.20
2012,07,05,04,31,8.20
2012,07,05,04,32,8.20
2012,07,05,04,33,8.20
2012,07,05,04,34,8.20
2012,07,05,04,35,8.20
2012,07,05,04,36,8.20
2012,07,05,04,37,8.10
2012,07,05,04,38,8.10
2012,07,05,04,39,8.10
2012,07,05,04,40,8.10
2012,07,05,04,41,8.10
2012,07,05,04,42,8.10
2012,07,05,04,43,8.10
2012,07,05,04,44,8.10
2012,07,05,04,45,8.10
2012,07,05,04,46,8.10
2012,07,05,04,47,8.10
2012,07,05,04,48,8.10
2012,07,05,04,49,8.10
2012,07,05,04,50,8.00
2012,07,05,04,51,8.00
2012,07,05,04,52,8.00
2012,07,05,04,53,8.00
2012,07,05,04,54,8.00
2012,07,05,04,55,8.00
2012,07,05,04,56,8.00
2012,07,05,04,57,7.90
2012,07,05,04,58,7.90
2012,07,05,04,59,7.90
2012,07,05,05,00,7.90
2012,07,05,05,01,7.90
2012,07,05,05,02,7.90
2012,07,05,05,03,7.90
2012,07,05,05,04,7.90
2012,07,05,05,05,7.90
2012,07,05,05,06,7.90
2012,07,05,05,07,7.90
2012,07,05,05,08,7.90
2012,07,05,05,09,7.90
2012,07,05,05,10,7.90
2012,07,05,05,11,7.90
2012,07,05,05,12,7.90
2012,07,05,05,13,7.90
2012,07,05,05,14,7.90
2012,07,05,05,15,7.90
2012,07,05,05,16,7.90
2012,07,05,05,17,7.90
2012,07,05,05,18,7.80
2012,07,05,05,19,7.80
2012,07,05,05,20,7.80
2012,07,05,05,21,7.80
2012,07,05,05,22,7.90
2012,07,05,05,23,7.90
2012,07,05,05,24,7.90
2012,07,05,05,25,7.90
2012,07,05,05,26,7.90
2012,07,05,05,27,7.90
2012,07,05,05,28,7.90
2012,07,05,05,29,7.80
2012,07,05,05,30,7.80
2012,07,05,05,31,7.80
2012,07,05,05,32,7.80
2012,07,05,05,33,7.80
2012,07,05,05,34,7.90
2012,07,05,05,35,7.90
2012,07,05,05,36,7.90
2012,07,05,05,37,7.90
2012,07,05,05,38,7.90
2012,07,05,05,39,7.90
2012,07,05,05,40,7.90
2012,07,05,05,41,7.90
2012,07,05,05,42,7.90
2012,07,05,05,43,7.90
2012,07,05,05,44,7.90
2012,07,05,05,45,7.90
2012,07,05,05,46,7.90
2012,07,05,05,47,7.90
2012,07,05,05,48,7.90
2012,07,05,05,49,7.90
2012,07,05,05,50,7.90
2012,07,05,05,51,7.90
2012,07,05,05,52,7.90
2012,07,05,05,53,7.90
2012,07,05,05,54,7.90
2012,07,05,05,55,7.90
2012,07,05,05,56,7.90
2012,07,05,05,57,7.90
2012,07,05,05,58,7.90
2012,07,05,05,59,7.90
2012,07,05,06,00,8.00
2012,07,05,06,01,8.00
2012,07,05,06,02,8.00
2012,07,05,06,03,8.10
2012,07,05,06,04,8.10
2012,07,05,06,05,8.10
2012,07,05,06,06,8.10
2012,07,05,06,07,8.20
2012,07,05,06,08,8.20
2012,07,05,06,09,8.20
2012,07,05,06,10,8.20
2012,07,05,06,11,8.20
2012,07,05,06,12,8.20
2012,07,05,06,13,8.30
2012,07,05,06,14,8.30
2012,07,05,06,15,8.30
2012,07,05,06,16,8.40
2012,07,05,06,17,8.40
2012,07,05,06,18,8.50
2012,07,05,06,19,8.50
2012,07,05,06,20,8.50
2012,07,05,06,21,8.60
2012,07,05,06,22,8.60
2012,07,05,06,23,8.60
2012,07,05,06,24,8.60
2012,07,05,06,25,8.70
2012,07,05,06,26,8.70
2012,07,05,06,27,8.70
2012,07,05,06,28,8.80
2012,07,05,06,29,8.90
2012,07,05,06,30,9.00
2012,07,05,06,31,9.10
2012,07,05,06,32,9.20
2012,07,05,06,33,9.20
2012,07,05,06,34,9.30
2012,07,05,06,35,9.40
2012,07,05,06,36,9.40
2012,07,05,06,37,9.60
2012,07,05,06,38,9.70
2012,07,05,06,39,9.80
2012,07,05,06,40,9.90
2012,07,05,06,41,10.00
2012,07,05,06,42,10.10
2012,07,05,06,43,10.20
2012,07,05,06,44,10.30
2012,07,05,06,45,10.40
2012,07,05,06,46,10.50
2012,07,05,06,47,10.50
2012,07,05,06,48,10.60
2012,07,05,06,49,10.70
2012,07,05,06,50,10.80
2012,07,05,06,51,10.80
2012,07,05,06,52,10.90
2012,07,05,06,53,11.00
2012,07,05,06,54,11.00
2012,07,05,06,55,11.10
2012,07,05,06,56,11.20
2012,07,05,06,57,11.30
2012,07,05,06,58,11.40
2012,07,05,06,59,11.50
2012,07,05,07,00,11.60
2012,07,05,07,01,11.70
2012,07,05,07,02,11.70
2012,07,05,07,03,11.80
2012,07,05,07,04,11.90
2012,07,05,07,05,12.10
2012,07,05,07,06,12.20
2012,07,05,07,07,12.30
2012,07,05,07,08,12.40
2012,07,05,07,09,12.40
2012,07,05,07,10,12.50
2012,07,05,07,11,12.50
2012,07,05,07,12,12.60
2012,07,05,07,13,12.70
2012,07,05,07,14,12.80
2012,07,05,07,15,12.80
2012,07,05,07,16,12.90
2012,07,05,07,17,12.90
2012,07,05,07,18,13.00
2012,07,05,07,19,13.00
2012,07,05,07,20,13.10
2012,07,05,07,21,13.20
2012,07,05,07,22,13.30
2012,07,05,07,23,13.30
2012,07,05,07,24,13.40
2012,07,05,07,25,13.40
2012,07,05,07,26,13.50
2012,07,05,07,27,13.60
2012,07,05,07,28,13.60
2012,07,05,07,29,13.70
2012,07,05,07,30,13.70
2012,07,05,07,31,13.70
2012,07,05,07,32,13.80
2012,07,05,07,33,13.80
2012,07,05,07,34,13.80
2012,07,05,07,35,13.80
2012,07,05,07,36,13.80
2012,07,05,07,37,13.80
2012,07,05,07,38,13.90
2012,07,05,07,39,13.90
2012,07,05,07,40,13.90
2012,07,05,07,41,13.90
2012,07,05,07,42,13.90
2012,07,05,07,43,14.00
2012,07,05,07,44,14.00
2012,07,05,07,45,14.00
2012,07,05,07,46,14.10
2012,07,05,07,47,14.10
2012,07,05,07,48,14.10
2012,07,05,07,49,14.10
2012,07,05,07,50,14.20
2012,07,05,07,51,14.20
2012,07,05,07,52,14.30
2012,07,05,07,53,14.30
2012,07,05,07,54,14.30
2012,07,05,07,55,14.30
2012,07,05,07,56,14.40
2012,07,05,07,57,14.40
2012,07,05,07,58,14.40
2012,07,05,07,59,14.50
2012,07,05,08,00,14.50
2012,07,05,08,01,14.60
2012,07,05,08,02,14.60
2012,07,05,08,03,14.60
2012,07,05,08,04,14.60
2012,07,05,08,05,14.70
2012,07,05,08,06,14.70
2012,07,05,08,07,14.70
2012,07,05,08,08,14.70
2012,07,05,08,09,14.70
2012,07,05,08,10,14.70
2012,07,05,08,11,14.70
2012,07,05,08,12,14.70
2012,07,05,08,13,14.70
2012,07,05,08,14,14.70
2012,07,05,08,15,14.70
2012,07,05,08,16,14.70
2012,07,05,08,17,14.70
2012,07,05,08,18,14.70
2012,07,05,08,19,14.80
2012,07,05,08,20,14.80
2012,07,05,08,21,14.90
2012,07,05,08,22,14.90
2012,07,05,08,23,15.00
2012,07,05,08,24,15.10
2012,07,05,08,25,15.20
2012,07,05,08,26,15.30
2012,07,05,08,27,15.40
2012,07,05,08,28,15.40
2012,07,05,08,29,15.50
2012,07,05,08,30,15.50
2012,07,05,08,31,15.50
2012,07,05,08,32,15.50
2012,07,05,08,33,15.50
2012,07,05,08,34,15.50
2012,07,05,08,35,15.60
2012,07,05,08,36,15.60
2012,07,05,08,37,15.70
2012,07,05,08,38,15.70
2012,07,05,08,39,15.80
2012,07,05,08,40,15.80
2012,07,05,08,41,15.70
2012,07,05,08,42,15.70
2012,07,05,08,43,15.60
2012,07,05,08,44,15.50
2012,07,05,08,45,15.40
2012,07,05,08,46,15.40
2012,07,05,08,47,15.40
2012,07,05,08,48,15.40
2012,07,05,08,49,15.40
2012,07,05,08,50,15.50
2012,07,05,08,51,15.50
2012,07,05,08,52,15.60
2012,07,05,08,53,15.70
2012,07,05,08,54,15.70
2012,07,05,08,55,15.70
2012,07,05,08,56,15.70
2012,07,05,08,57,15.80
2012,07,05,08,58,15.80
2012,07,05,08,59,15.90
2012,07,05,09,00,15.90
2012,07,05,09,01,15.90
2012,07,05,09,02,15.90
2012,07,05,09,03,16.00
2012,07,05,09,04,16.00
2012,07,05,09,05,16.00
2012,07,05,09,06,16.10
2012,07,05,09,07,16.10
2012,07,05,09,08,16.20
2012,07,05,09,09,16.20
2012,07,05,09,10,16.30
2012,07,05,09,11,16.40
2012,07,05,09,12,16.40
2012,07,05,09,13,16.50
2012,07,05,09,14,16.50
2012,07,05,09,15,16.60
2012,07,05,09,16,16.60
2012,07,05,09,17,16.70
2012,07,05,09,18,16.70
2012,07,05,09,19,16.70
2012,07,05,09,20,16.70
2012,07,05,09,21,16.70
2012,07,05,09,22,16.70
2012,07,05,09,23,16.70
2012,07,05,09,24,16.80
2012,07,05,09,25,16.80
2012,07,05,09,26,16.80
2012,07,05,09,27,16.80
2012,07,05,09,28,16.80
2012,07,05,09,29,16.80
2012,07,05,09,30,16.80
2012,07,05,09,31,16.80
2012,07,05,09,32,16.80
2012,07,05,09,33,16.80
2012,07,05,09,34,16.90
2012,07,05,09,35,16.90
2012,07,05,09,36,16.90
2012,07,05,09,37,16.90
2012,07,05,09,38,16.90
2012,07,05,09,39,16.90
2012,07,05,09,40,16.90
2012,07,05,09,41,16.90
2012,07,05,09,42,16.80
2012,07,05,09,43,16.80
2012,07,05,09,44,16.80
2012,07,05,09,45,16.80
2012,07,05,09,46,16.70
2012,07,05,09,47,16.70
2012,07,05,09,48,16.70
2012,07,05,09,49,16.70
2012,07,05,09,50,16.70
2012,07,05,09,51,16.80
2012,07,05,09,52,16.80
2012,07,05,09,53,16.80
2012,07,05,09,54,16.80
2012,07,05,09,55,16.80
2012,07,05,09,56,16.70
2012,07,05,09,57,16.70
2012,07,05,09,58,16.70
2012,07,05,09,59,16.60
2012,07,05,10,00,16.60
2012,07,05,10,01,16.70
2012,07,05,10,02,16.70
2012,07,05,10,03,16.70
2012,07,05,10,04,16.70
2012,07,05,10,05,16.80
2012,07,05,10,06,16.80
2012,07,05,10,07,16.80
2012,07,05,10,08,16.80
2012,07,05,10,09,16.80
2012,07,05,10,10,16.80
2012,07,05,10,11,16.80
2012,07,05,10,12,16.80
2012,07,05,10,13,16.90
2012,07,05,10,14,16.90
2012,07,05,10,15,16.90
2012,07,05,10,16,16.80
2012,07,05,10,17,16.80
2012,07,05,10,18,16.80
2012,07,05,10,19,16.80
2012,07,05,10,20,16.80
2012,07,05,10,21,16.80
2012,07,05,10,22,16.70
2012,07,05,10,23,16.70
2012,07,05,10,24,16.80
2012,07,05,10,25,16.80
2012,07,05,10,26,16.80
2012,07,05,10,27,16.90
2012,07,05,10,28,16.90
2012,07,05,10,29,16.90
2012,07,05,10,30,16.90
2012,07,05,10,31,16.90
2012,07,05,10,32,16.90
2012,07,05,10,33,16.90
2012,07,05,10,34,16.90
2012,07,05,10,35,16.90
2012,07,05,10,36,16.90
2012,07,05,10,37,16.90
2012,07,05,10,38,17.00
2012,07,05,10,39,17.10
2012,07,05,10,40,17.10
2012,07,05,10,41,17.20
2012,07,05,10,42,17.30
2012,07,05,10,43,17.30
2012,07,05,10,44,17.30
2012,07,05,10,45,17.20
2012,07,05,10,46,17.10
2012,07,05,10,47,17.10
2012,07,05,10,48,17.10
2012,07,05,10,49,17.00
2012,07,05,10,50,17.00
2012,07,05,10,51,17.00
2012,07,05,10,52,17.00
2012,07,05,10,53,17.00
2012,07,05,10,54,16.90
2012,07,05,10,55,16.90
2012,07,05,10,56,16.90
2012,07,05,10,57,16.90
2012,07,05,10,58,16.90
2012,07,05,10,59,17.00
2012,07,05,11,00,17.00
2012,07,05,11,01,17.00
2012,07,05,11,02,16.90
2012,07,05,11,03,16.90
2012,07,05,11,04,16.90
2012,07,05,11,05,16.90
2012,07,05,11,06,16.90
2012,07,05,11,07,17.00
2012,07,05,11,08,17.10
2012,07,05,11,09,17.10
2012,07,05,11,10,17.10
2012,07,05,11,11,17.20
2012,07,05,11,12,17.30
2012,07,05,11,13,17.30
2012,07,05,11,14,17.40
2012,07,05,11,15,17.50
2012,07,05,11,16,17.60
2012,07,05,11,17,17.60
2012,07,05,11,18,17.70
2012,07,05,11,19,17.80
2012,07,05,11,20,17.80
2012,07,05,11,21,17.80
2012,07,05,11,22,17.80
2012,07,05,11,23,17.80
2012,07,05,11,24,17.90
2012,07,05,11,25,17.90
2012,07,05,11,26,17.90
2012,07,05,11,27,17.90
2012,07,05,11,28,17.90
2012,07,05,11,29,17.90
2012,07,05,11,30,17.80
2012,07,05,11,31,17.80
2012,07,05,11,32,17.70
2012,07,05,11,33,17.70
2012,07,05,11,34,17.70
2012,07,05,11,35,17.70
2012,07,05,11,36,17.70
2012,07,05,11,37,17.60
2012,07,05,11,38,17.60
2012,07,05,11,39,17.60
2012,07,05,11,40,17.60
2012,07,05,11,41,17.60
2012,07,05,11,42,17.50
2012,07,05,11,43,17.50
2012,07,05,11,44,17.40
2012,07,05,11,45,17.30
2012,07,05,11,46,17.20
2012,07,05,11,47,17.10
2012,07,05,11,48,17.00
2012,07,05,11,49,16.90
2012,07,05,11,50,16.90
2012,07,05,11,51,16.90
2012,07,05,11,52,16.90
2012,07,05,11,53,16.90
2012,07,05,11,54,16.90
2012,07,05,11,55,16.90
2012,07,05,11,56,17.00
2012,07,05,11,57,17.20
2012,07,05,11,58,17.30
2012,07,05,11,59,17.40
2012,07,05,12,00,17.50
2012,07,05,12,01,17.50
2012,07,05,12,02,17.40
2012,07,05,12,03,17.30
2012,07,05,12,04,17.20
2012,07,05,12,05,17.00
2012,07,05,12,06,16.90
2012,07,05,12,07,16.80
2012,07,05,12,08,16.70
2012,07,05,12,09,16.70
2012,07,05,12,10,16.70
2012,07,05,12,11,16.70
2012,07,05,12,12,16.70
2012,07,05,12,13,16.70
2012,07,05,12,14,16.70
2012,07,05,12,15,16.70
2012,07,05,12,16,16.80
2012,07,05,12,17,16.80
2012,07,05,12,18,16.80
2012,07,05,12,19,16.80
2012,07,05,12,20,16.70
2012,07,05,12,21,16.70
2012,07,05,12,22,16.70
2012,07,05,12,23,16.70
2012,07,05,12,24,16.80
2012,07,05,12,25,16.90
2012,07,05,12,26,17.00
2012,07,05,12,27,17.00
2012,07,05,12,28,17.00
2012,07,05,12,29,17.00
2012,07,05,12,30,17.10
2012,07,05,12,31,17.20
2012,07,05,12,32,17.30
2012,07,05,12,33,17.20
2012,07,05,12,34,17.10
2012,07,05,12,35,17.10
2012,07,05,12,36,17.10
2012,07,05,12,37,17.10
2012,07,05,12,38,17.20
2012,07,05,12,39,17.40
2012,07,05,12,40,17.50
2012,07,05,12,41,17.50
2012,07,05,12,42,17.50
2012,07,05,12,43,17.40
2012,07,05,12,44,17.30
2012,07,05,12,45,17.20
2012,07,05,12,46,17.20
2012,07,05,12,47,17.30
2012,07,05,12,48,17.30
2012,07,05,12,49,17.40
2012,07,05,12,50,17.40
2012,07,05,12,51,17.30
2012,07,05,12,52,17.30
2012,07,05,12,53,17.30
2012,07,05,12,54,17.30
2012,07,05,12,55,17.30
2012,07,05,12,56,17.30
2012,07,05,12,57,17.30
2012,07,05,12,58,17.30
2012,07,05,12,59,17.20
2012,07,05,13,00,17.10
2012,07,05,13,01,17.00
2012,07,05,13,02,16.90
2012,07,05,13,03,17.00
2012,07,05,13,04,17.00
2012,07,05,13,05,17.10
2012,07,05,13,06,17.30
2012,07,05,13,07,17.40
2012,07,05,13,08,17.40
2012,07,05,13,09,17.50
2012,07,05,13,10,17.50
2012,07,05,13,11,17.50
2012,07,05,13,12,17.40
2012,07,05,13,13,17.40
2012,07,05,13,14,17.40
2012,07,05,13,15,17.40
2012,07,05,13,16,17.40
2012,07,05,13,17,17.40
2012,07,05,13,18,17.40
2012,07,05,13,19,17.50
2012,07,05,13,20,17.60
2012,07,05,13,21,17.70
2012,07,05,13,22,17.70
2012,07,05,13,23,17.60
2012,07,05,13,24,17.60
2012,07,05,13,25,17.70
2012,07,05,13,26,17.70
2012,07,05,13,27,17.60
2012,07,05,13,28,17.60
2012,07,05,13,29,17.60
2012,07,05,13,30,17.60
2012,07,05,13,31,17.70
2012,07,05,13,32,17.70
2012,07,05,13,33,17.60
2012,07,05,13,34,17.50
2012,07,05,13,35,17.40
2012,07,05,13,36,17.30
2012,07,05,13,37,17.30
2012,07,05,13,38,17.30
2012,07,05,13,39,17.30
2012,07,05,13,40,17.30
2012,07,05,13,41,17.30
2012,07,05,13,42,17.30
2012,07,05,13,43,17.30
2012,07,05,13,44,17.40
2012,07,05,13,45,17.50
2012,07,05,13,46,17.60
2012,07,05,13,47,17.60
2012,07,05,13,48,17.60
2012,07,05,13,49,17.60
2012,07,05,13,50,17.70
2012,07,05,13,51,17.70
2012,07,05,13,52,17.70
2012,07,05,13,53,17.60
2012,07,05,13,54,17.60
2012,07,05,13,55,17.50
2012,07,05,13,56,17.40
2012,07,05,13,57,17.50
2012,07,05,13,58,17.50
2012,07,05,13,59,17.50
2012,07,05,14,00,17.50
2012,07,05,14,01,17.50
2012,07,05,14,02,17.50
2012,07,05,14,03,17.50
2012,07,05,14,04,17.50
2012,07,05,14,05,17.50
2012,07,05,14,06,17.60
2012,07,05,14,07,17.70
2012,07,05,14,08,17.80
2012,07,05,14,09,17.90
2012,07,05,14,10,17.90
2012,07,05,14,11,18.00
2012,07,05,14,12,18.10
2012,07,05,14,13,18.10
2012,07,05,14,14,18.20
2012,07,05,14,15,18.20
2012,07,05,14,16,18.10
2012,07,05,14,17,18.00
2012,07,05,14,18,18.00
2012,07,05,14,19,17.90
2012,07,05,14,20,18.00
2012,07,05,14,21,18.00
2012,07,05,14,22,18.10
2012,07,05,14,23,18.20
2012,07,05,14,24,18.10
2012,07,05,14,25,18.10
2012,07,05,14,26,18.00
2012,07,05,14,27,18.00
2012,07,05,14,28,17.90
2012,07,05,14,29,17.70
2012,07,05,14,30,17.70
2012,07,05,14,31,17.70
2012,07,05,14,32,17.70
2012,07,05,14,33,17.80
2012,07,05,14,34,17.90
2012,07,05,14,35,17.90
2012,07,05,14,36,18.00
2012,07,05,14,37,18.10
2012,07,05,14,38,18.20
2012,07,05,14,39,18.20
2012,07,05,14,40,18.20
2012,07,05,14,41,18.20
2012,07,05,14,42,18.20
2012,07,05,14,43,18.20
2012,07,05,14,44,18.20
2012,07,05,14,45,18.10
2012,07,05,14,46,18.10
2012,07,05,14,47,18.10
2012,07,05,14,48,18.20
2012,07,05,14,49,18.30
2012,07,05,14,50,18.30
2012,07,05,14,51,18.30
2012,07,05,14,52,18.30
2012,07,05,14,53,18.30
2012,07,05,14,54,18.30
2012,07,05,14,55,18.40
2012,07,05,14,56,18.40
2012,07,05,14,57,18.50
2012,07,05,14,58,18.60
2012,07,05,14,59,18.60
2012,07,05,15,00,18.70
2012,07,05,15,01,18.70
2012,07,05,15,02,18.70
2012,07,05,15,03,18.70
2012,07,05,15,04,18.60
2012,07,05,15,05,18.50
2012,07,05,15,06,18.50
2012,07,05,15,07,18.50
2012,07,05,15,08,18.50
2012,07,05,15,09,18.50
2012,07,05,15,10,18.50
2012,07,05,15,11,18.40
2012,07,05,15,12,18.40
2012,07,05,15,13,18.40
2012,07,05,15,14,18.30
2012,07,05,15,15,18.30
2012,07,05,15,16,18.30
2012,07,05,15,17,18.30
2012,07,05,15,18,18.40
2012,07,05,15,19,18.50
2012,07,05,15,20,18.60
2012,07,05,15,21,18.70
2012,07,05,15,22,18.80
2012,07,05,15,23,18.80
2012,07,05,15,24,18.80
2012,07,05,15,25,18.80
2012,07,05,15,26,18.70
2012,07,05,15,27,18.70
2012,07,05,15,28,18.70
2012,07,05,15,29,18.70
2012,07,05,15,30,18.80
2012,07,05,15,31,18.80
2012,07,05,15,32,18.80
2012,07,05,15,33,18.70
2012,07,05,15,34,18.70
2012,07,05,15,35,18.70
2012,07,05,15,36,18.70
2012,07,05,15,37,18.70
2012,07,05,15,38,18.60
2012,07,05,15,39,18.60
2012,07,05,15,40,18.60
2012,07,05,15,41,18.60
2012,07,05,15,42,18.60
2012,07,05,15,43,18.60
2012,07,05,15,44,18.60
2012,07,05,15,45,18.70
2012,07,05,15,46,18.70
2012,07,05,15,47,18.80
2012,07,05,15,48,18.80
2012,07,05,15,49,18.80
2012,07,05,15,50,18.80
2012,07,05,15,51,18.90
2012,07,05,15,52,18.90
2012,07,05,15,53,19.10
2012,07,05,15,54,19.10
2012,07,05,15,55,19.20
2012,07,05,15,56,19.30
2012,07,05,15,57,19.30
2012,07,05,15,58,19.30
2012,07,05,15,59,19.40
2012,07,05,16,00,19.40
2012,07,05,16,01,19.40
2012,07,05,16,02,19.50
2012,07,05,16,03,19.50
2012,07,05,16,04,19.50
2012,07,05,16,05,19.40
2012,07,05,16,06,19.40
2012,07,05,16,07,19.40
2012,07,05,16,08,19.40
2012,07,05,16,09,19.30
2012,07,05,16,10,19.40
2012,07,05,16,11,19.50
2012,07,05,16,12,19.50
2012,07,05,16,13,19.70
2012,07,05,16,14,19.70
2012,07,05,16,15,19.70
2012,07,05,16,16,19.80
2012,07,05,16,17,19.80
2012,07,05,16,18,19.80
2012,07,05,16,19,19.90
2012,07,05,16,20,20.00
2012,07,05,16,21,20.10
2012,07,05,16,22,20.20
2012,07,05,16,23,20.30
2012,07,05,16,24,20.30
2012,07,05,16,25,20.30
2012,07,05,16,26,20.30
2012,07,05,16,27,20.30
2012,07,05,16,28,20.30
2012,07,05,16,29,20.30
2012,07,05,16,30,20.30
2012,07,05,16,31,20.30
2012,07,05,16,32,20.30
2012,07,05,16,33,20.30
2012,07,05,16,34,20.30
2012,07,05,16,35,20.20
2012,07,05,16,36,20.10
2012,07,05,16,37,20.00
2012,07,05,16,38,19.90
2012,07,05,16,39,20.00
2012,07,05,16,40,20.10
2012,07,05,16,41,20.10
2012,07,05,16,42,20.10
2012,07,05,16,43,20.10
2012,07,05,16,44,20.00
2012,07,05,16,45,19.90
2012,07,05,16,46,19.90
2012,07,05,16,47,19.90
2012,07,05,16,48,19.90
2012,07,05,16,49,20.00
2012,07,05,16,50,20.10
2012,07,05,16,51,20.20
2012,07,05,16,52,20.20
2012,07,05,16,53,20.30
2012,07,05,16,54,20.30
2012,07,05,16,55,20.40
2012,07,05,16,56,20.30
2012,07,05,16,57,20.30
2012,07,05,16,58,20.30
2012,07,05,16,59,20.30
2012,07,05,17,00,20.30
2012,07,05,17,01,20.30
2012,07,05,17,02,20.40
2012,07,05,17,03,20.40
2012,07,05,17,04,20.50
2012,07,05,17,05,20.60
2012,07,05,17,06,20.70
2012,07,05,17,07,20.80
2012,07,05,17,08,20.90
2012,07,05,17,09,20.90
2012,07,05,17,10,20.90
2012,07,05,17,11,21.00
2012,07,05,17,12,21.00
2012,07,05,17,13,21.10
2012,07,05,17,14,21.10
2012,07,05,17,15,21.20
2012,07,05,17,16,21.20
2012,07,05,17,17,21.20
2012,07,05,17,18,21.20
2012,07,05,17,19,21.10
2012,07,05,17,20,21.10
2012,07,05,17,21,21.10
2012,07,05,17,22,21.10
2012,07,05,17,23,21.10
2012,07,05,17,24,21.10
2012,07,05,17,25,21.10
2012,07,05,17,26,21.00
2012,07,05,17,27,20.90
2012,07,05,17,28,20.90
2012,07,05,17,29,20.80
2012,07,05,17,30,20.90
2012,07,05,17,31,20.90
2012,07,05,17,32,21.00
2012,07,05,17,33,21.00
2012,07,05,17,34,21.10
2012,07,05,17,35,21.10
2012,07,05,17,36,21.10