Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,11,20,00,00,2.90
2008,11,20,00,01,2.90
2008,11,20,00,02,2.90
2008,11,20,00,03,2.90
2008,11,20,00,04,2.90
2008,11,20,00,05,2.90
2008,11,20,00,06,2.90
2008,11,20,00,07,2.90
2008,11,20,00,08,2.90
2008,11,20,00,09,2.90
2008,11,20,00,10,2.90
2008,11,20,00,11,2.90
2008,11,20,00,12,2.90
2008,11,20,00,13,2.90
2008,11,20,00,14,2.80
2008,11,20,08,02,8.80
2008,11,20,08,03,8.80
2008,11,20,08,04,8.80
2008,11,20,08,05,8.80
2008,11,20,08,06,8.80
2008,11,20,08,07,8.80
2008,11,20,08,08,8.70
2008,11,20,08,09,8.70
2008,11,20,08,10,8.70
2008,11,20,08,11,8.60
2008,11,20,08,12,8.60
2008,11,20,08,13,8.60
2008,11,20,08,14,8.50
2008,11,20,08,15,8.50
2008,11,20,08,16,8.40
2008,11,20,08,17,8.40
2008,11,20,08,18,8.30
2008,11,20,08,19,8.30
2008,11,20,08,20,8.20
2008,11,20,08,21,8.20
2008,11,20,08,22,8.20
2008,11,20,08,23,8.20
2008,11,20,08,24,8.20
2008,11,20,08,25,8.20
2008,11,20,08,26,8.20
2008,11,20,08,27,8.10
2008,11,20,08,28,8.10
2008,11,20,08,29,8.20
2008,11,20,08,30,8.20
2008,11,20,08,31,8.20
2008,11,20,08,32,8.10
2008,11,20,08,33,8.10
2008,11,20,08,34,8.10
2008,11,20,08,35,8.20
2008,11,20,08,36,8.20
2008,11,20,08,37,8.20
2008,11,20,08,38,8.20
2008,11,20,08,39,8.20
2008,11,20,08,40,8.20
2008,11,20,08,41,8.20
2008,11,20,08,42,8.20
2008,11,20,08,43,8.20
2008,11,20,08,44,8.20
2008,11,20,08,45,8.30
2008,11,20,08,46,8.30
2008,11,20,08,47,8.30
2008,11,20,08,48,8.40
2008,11,20,08,49,8.40
2008,11,20,08,50,8.50
2008,11,20,08,51,8.50
2008,11,20,08,52,8.60
2008,11,20,08,53,8.70
2008,11,20,08,54,8.70
2008,11,20,08,55,8.80
2008,11,20,08,56,8.80
2008,11,20,08,57,8.80
2008,11,20,08,58,8.90
2008,11,20,08,59,8.90
2008,11,20,09,00,8.90
2008,11,20,09,01,8.90
2008,11,20,09,02,9.00
2008,11,20,09,03,9.00
2008,11,20,09,04,9.00
2008,11,20,09,05,9.10
2008,11,20,09,06,9.00
2008,11,20,09,07,9.00
2008,11,20,09,08,9.00
2008,11,20,09,09,9.00
2008,11,20,09,10,9.00
2008,11,20,09,11,9.00
2008,11,20,09,12,9.00
2008,11,20,09,13,9.10
2008,11,20,09,14,9.10
2008,11,20,09,15,9.10
2008,11,20,09,16,9.10
2008,11,20,09,17,9.10
2008,11,20,09,18,9.10
2008,11,20,09,19,9.10
2008,11,20,09,20,9.10
2008,11,20,09,21,9.10
2008,11,20,09,22,9.10
2008,11,20,09,23,9.10
2008,11,20,09,24,9.10
2008,11,20,09,25,9.10
2008,11,20,09,26,9.00
2008,11,20,09,27,9.00
2008,11,20,09,28,9.00
2008,11,20,09,29,9.00
2008,11,20,09,30,9.00
2008,11,20,09,31,9.00
2008,11,20,09,32,8.90
2008,11,20,09,33,8.90
2008,11,20,09,34,8.90
2008,11,20,09,35,8.80
2008,11,20,09,36,8.80
2008,11,20,09,37,8.70
2008,11,20,09,38,8.70
2008,11,20,09,39,8.60
2008,11,20,09,40,8.60
2008,11,20,09,41,8.60
2008,11,20,09,42,8.50
2008,11,20,09,43,8.40
2008,11,20,09,44,8.40
2008,11,20,09,45,8.40
2008,11,20,09,46,8.30
2008,11,20,09,47,8.30
2008,11,20,09,48,8.20
2008,11,20,09,49,8.20
2008,11,20,09,50,8.20
2008,11,20,09,51,8.20
2008,11,20,09,52,8.10
2008,11,20,09,53,8.10
2008,11,20,09,54,8.10
2008,11,20,09,55,8.00
2008,11,20,09,56,8.00
2008,11,20,09,57,7.90
2008,11,20,09,58,7.80
2008,11,20,09,59,7.80
2008,11,20,10,00,7.80
2008,11,20,10,01,7.70
2008,11,20,10,02,7.70
2008,11,20,10,03,7.60
2008,11,20,10,04,7.60
2008,11,20,10,05,7.50
2008,11,20,10,06,7.40
2008,11,20,10,07,7.40
2008,11,20,10,08,7.30
2008,11,20,10,09,7.20
2008,11,20,10,10,7.20
2008,11,20,10,11,7.20
2008,11,20,10,12,7.10
2008,11,20,10,13,7.00
2008,11,20,10,14,7.00
2008,11,20,10,15,7.00
2008,11,20,10,16,6.90
2008,11,20,10,17,6.90
2008,11,20,10,18,6.90
2008,11,20,10,19,6.80
2008,11,20,10,20,6.80
2008,11,20,10,21,6.80
2008,11,20,10,22,6.80
2008,11,20,10,23,6.80
2008,11,20,10,24,6.70
2008,11,20,10,25,6.70
2008,11,20,10,26,6.70
2008,11,20,10,27,6.70
2008,11,20,10,28,6.70
2008,11,20,10,29,6.70
2008,11,20,10,30,6.60
2008,11,20,10,31,6.60
2008,11,20,10,32,6.60
2008,11,20,10,33,6.60
2008,11,20,10,34,6.60
2008,11,20,10,35,6.60
2008,11,20,10,36,6.60
2008,11,20,10,37,6.60
2008,11,20,10,38,6.70
2008,11,20,10,39,6.70
2008,11,20,10,40,6.70
2008,11,20,10,41,6.70
2008,11,20,10,42,6.70
2008,11,20,10,43,6.70
2008,11,20,10,44,6.70
2008,11,20,10,45,6.70
2008,11,20,10,46,6.70
2008,11,20,10,47,6.80
2008,11,20,10,48,6.80
2008,11,20,10,49,6.90
2008,11,20,10,50,6.90
2008,11,20,10,51,7.00
2008,11,20,10,52,7.10
2008,11,20,10,53,7.10
2008,11,20,10,54,7.20
2008,11,20,10,55,7.20
2008,11,20,10,56,7.30
2008,11,20,10,57,7.30
2008,11,20,10,58,7.40
2008,11,20,10,59,7.50
2008,11,20,11,00,7.60
2008,11,20,11,01,7.70
2008,11,20,11,02,7.70
2008,11,20,11,03,7.80
2008,11,20,11,04,7.80
2008,11,20,11,05,7.90
2008,11,20,11,06,7.90
2008,11,20,11,07,8.00
2008,11,20,11,08,8.00
2008,11,20,11,09,8.10
2008,11,20,11,10,8.10
2008,11,20,11,11,8.10
2008,11,20,11,12,8.20
2008,11,20,11,13,8.20
2008,11,20,11,14,8.20
2008,11,20,11,15,8.20
2008,11,20,11,16,8.20
2008,11,20,11,17,8.20
2008,11,20,11,18,8.20
2008,11,20,11,19,8.20
2008,11,20,11,20,8.20
2008,11,20,11,21,8.20
2008,11,20,11,22,8.20
2008,11,20,11,23,8.30
2008,11,20,11,24,8.30
2008,11,20,11,25,8.30
2008,11,20,11,26,8.30
2008,11,20,11,27,8.40
2008,11,20,11,28,8.40
2008,11,20,11,29,8.40
2008,11,20,11,30,8.50
2008,11,20,11,31,8.50
2008,11,20,11,32,8.60
2008,11,20,11,33,8.60
2008,11,20,11,34,8.70
2008,11,20,11,35,8.70
2008,11,20,11,36,8.80
2008,11,20,11,37,8.80
2008,11,20,11,38,8.90
2008,11,20,11,39,9.00
2008,11,20,11,40,9.10
2008,11,20,11,41,9.10
2008,11,20,11,42,9.20
2008,11,20,11,43,9.20
2008,11,20,11,44,9.30
2008,11,20,11,45,9.30
2008,11,20,11,46,9.30
2008,11,20,11,47,9.30
2008,11,20,11,48,9.40
2008,11,20,11,49,9.40
2008,11,20,11,50,9.40
2008,11,20,11,51,9.40
2008,11,20,11,52,9.40
2008,11,20,11,53,9.50
2008,11,20,11,54,9.60
2008,11,20,11,55,9.60
2008,11,20,11,56,9.60
2008,11,20,11,57,9.60
2008,11,20,11,58,9.60
2008,11,20,11,59,9.70
2008,11,20,12,00,9.70
2008,11,20,12,01,9.70
2008,11,20,12,02,9.70
2008,11,20,12,03,9.70
2008,11,20,12,04,9.70
2008,11,20,12,05,9.70
2008,11,20,12,06,9.70
2008,11,20,12,07,9.70
2008,11,20,12,08,9.80
2008,11,20,12,09,9.80
2008,11,20,12,10,9.80
2008,11,20,12,11,9.80
2008,11,20,12,12,9.80
2008,11,20,12,13,9.80
2008,11,20,12,14,9.80
2008,11,20,12,15,9.80
2008,11,20,12,16,9.80
2008,11,20,12,17,9.80
2008,11,20,12,18,9.80
2008,11,20,12,19,9.80
2008,11,20,12,20,9.80
2008,11,20,12,21,9.90
2008,11,20,12,22,9.90
2008,11,20,12,23,9.90
2008,11,20,12,24,9.90
2008,11,20,12,25,9.90
2008,11,20,12,26,10.00
2008,11,20,12,27,10.00
2008,11,20,12,28,10.00
2008,11,20,12,29,10.00
2008,11,20,12,30,10.00
2008,11,20,12,31,10.00
2008,11,20,12,32,10.00
2008,11,20,12,33,10.00
2008,11,20,12,34,10.10
2008,11,20,12,35,10.10
2008,11,20,12,36,10.10
2008,11,20,12,37,10.10
2008,11,20,12,38,10.10
2008,11,20,12,39,10.00
2008,11,20,12,40,10.00
2008,11,20,12,41,10.00
2008,11,20,12,42,10.00
2008,11,20,12,43,10.00
2008,11,20,12,44,10.00
2008,11,20,12,45,9.90
2008,11,20,12,46,9.90
2008,11,20,12,47,9.90
2008,11,20,12,48,9.90
2008,11,20,12,49,9.90
2008,11,20,12,50,9.90
2008,11,20,12,51,9.90
2008,11,20,12,52,9.90
2008,11,20,12,53,9.90
2008,11,20,12,54,9.90
2008,11,20,12,55,9.90
2008,11,20,12,56,10.00
2008,11,20,12,57,10.00
2008,11,20,12,58,10.00
2008,11,20,12,59,10.00
2008,11,20,13,00,10.00
2008,11,20,13,01,10.00
2008,11,20,13,02,10.10
2008,11,20,13,03,10.10
2008,11,20,13,04,10.10
2008,11,20,13,05,10.10
2008,11,20,13,06,10.10
2008,11,20,13,07,10.10
2008,11,20,13,08,10.10
2008,11,20,13,09,10.10
2008,11,20,13,10,10.10
2008,11,20,13,11,10.10
2008,11,20,13,12,10.10
2008,11,20,13,13,10.10
2008,11,20,13,14,10.10
2008,11,20,13,15,10.10
2008,11,20,13,16,10.10
2008,11,20,13,17,10.10
2008,11,20,13,18,10.10
2008,11,20,13,19,10.20
2008,11,20,13,20,10.20
2008,11,20,13,21,10.20
2008,11,20,13,22,10.20
2008,11,20,13,23,10.20
2008,11,20,13,24,10.20
2008,11,20,13,25,10.20
2008,11,20,13,26,10.20
2008,11,20,13,27,10.20
2008,11,20,13,28,10.20
2008,11,20,13,29,10.20
2008,11,20,13,30,10.20
2008,11,20,13,31,10.20
2008,11,20,13,32,10.20
2008,11,20,13,33,10.20
2008,11,20,13,34,10.20
2008,11,20,13,35,10.20
2008,11,20,13,36,10.20
2008,11,20,13,37,10.20
2008,11,20,13,38,10.20
2008,11,20,13,39,10.20
2008,11,20,13,40,10.20
2008,11,20,13,41,10.20
2008,11,20,13,42,10.20
2008,11,20,13,43,10.20
2008,11,20,13,44,10.20
2008,11,20,13,45,10.20
2008,11,20,13,46,10.20
2008,11,20,13,47,10.20
2008,11,20,13,48,10.30
2008,11,20,13,49,10.30
2008,11,20,13,50,10.30
2008,11,20,13,51,10.30
2008,11,20,13,52,10.40
2008,11,20,13,53,10.50
2008,11,20,13,54,10.50
2008,11,20,13,55,10.60
2008,11,20,13,56,10.70
2008,11,20,13,57,10.80
2008,11,20,13,58,10.80
2008,11,20,13,59,10.80
2008,11,20,14,00,10.90
2008,11,20,14,01,10.90
2008,11,20,14,02,11.00
2008,11,20,14,03,11.00
2008,11,20,14,04,11.10
2008,11,20,14,05,11.10
2008,11,20,14,06,11.10
2008,11,20,14,07,11.10
2008,11,20,14,08,11.10
2008,11,20,14,09,11.10
2008,11,20,14,10,11.00
2008,11,20,14,11,11.00
2008,11,20,14,12,11.00
2008,11,20,14,13,11.00
2008,11,20,14,14,10.90
2008,11,20,14,15,10.90
2008,11,20,14,16,10.90
2008,11,20,14,17,10.90
2008,11,20,14,18,10.90
2008,11,20,14,19,10.80
2008,11,20,14,20,10.80
2008,11,20,14,21,10.80
2008,11,20,14,22,10.80
2008,11,20,14,23,10.70
2008,11,20,14,24,10.70
2008,11,20,14,25,10.70
2008,11,20,14,26,10.70
2008,11,20,14,27,10.70
2008,11,20,14,28,10.60
2008,11,20,14,29,10.60
2008,11,20,14,30,10.60
2008,11,20,14,31,10.60
2008,11,20,14,32,10.60
2008,11,20,14,33,10.60
2008,11,20,14,34,10.60
2008,11,20,14,35,10.60
2008,11,20,14,36,10.50
2008,11,20,14,37,10.50
2008,11,20,14,38,10.50
2008,11,20,14,39,10.50
2008,11,20,14,40,10.40
2008,11,20,14,41,10.40
2008,11,20,14,42,10.40
2008,11,20,14,43,10.40
2008,11,20,14,44,10.40
2008,11,20,14,45,10.40
2008,11,20,14,46,10.30
2008,11,20,14,47,10.30
2008,11,20,14,48,10.30
2008,11,20,14,49,10.30
2008,11,20,14,50,10.30
2008,11,20,14,51,10.30
2008,11,20,14,52,10.30
2008,11,20,14,53,10.30
2008,11,20,14,54,10.20
2008,11,20,14,55,10.20
2008,11,20,14,56,10.20
2008,11,20,14,57,10.20
2008,11,20,14,58,10.20
2008,11,20,14,59,10.20
2008,11,20,15,00,10.20
2008,11,20,15,01,10.20
2008,11,20,15,02,10.20
2008,11,20,15,03,10.20
2008,11,20,15,04,10.20
2008,11,20,15,05,10.10
2008,11,20,15,06,10.10
2008,11,20,15,07,10.10
2008,11,20,15,08,10.00
2008,11,20,15,09,9.90
2008,11,20,15,10,9.90
2008,11,20,15,11,9.80
2008,11,20,15,12,9.70
2008,11,20,15,13,9.60
2008,11,20,15,14,9.60
2008,11,20,15,15,9.50
2008,11,20,15,16,9.50
2008,11,20,15,17,9.50
2008,11,20,15,18,9.40
2008,11,20,15,19,9.40
2008,11,20,15,20,9.40
2008,11,20,15,21,9.30
2008,11,20,15,22,9.30
2008,11,20,15,23,9.30
2008,11,20,15,24,9.20
2008,11,20,15,25,9.20
2008,11,20,15,26,9.20
2008,11,20,15,27,9.20
2008,11,20,15,28,9.20
2008,11,20,15,29,9.10
2008,11,20,15,30,9.10
2008,11,20,15,31,9.10
2008,11,20,15,32,9.10
2008,11,20,15,33,9.10
2008,11,20,15,34,9.10
2008,11,20,15,35,9.00
2008,11,20,15,36,9.00
2008,11,20,15,37,9.00
2008,11,20,15,38,9.00
2008,11,20,15,39,9.00
2008,11,20,15,40,9.00
2008,11,20,15,41,9.00
2008,11,20,15,42,9.00
2008,11,20,15,43,9.00
2008,11,20,15,44,8.90
2008,11,20,15,45,8.90
2008,11,20,15,46,8.90
2008,11,20,15,47,8.90
2008,11,20,15,48,8.90
2008,11,20,15,49,8.90
2008,11,20,15,50,8.90
2008,11,20,15,51,8.90
2008,11,20,15,52,8.90
2008,11,20,15,53,8.90
2008,11,20,15,54,8.80
2008,11,20,15,55,8.80
2008,11,20,15,56,8.80
2008,11,20,15,57,8.80
2008,11,20,15,58,8.80
2008,11,20,15,59,8.80
2008,11,20,16,00,8.80
2008,11,20,16,01,8.70
2008,11,20,16,02,8.70
2008,11,20,16,03,8.70
2008,11,20,16,04,8.70
2008,11,20,16,05,8.70
2008,11,20,16,06,8.70
2008,11,20,16,07,8.70
2008,11,20,16,08,8.60
2008,11,20,16,09,8.60
2008,11,20,16,10,8.60
2008,11,20,16,11,8.60
2008,11,20,16,12,8.60
2008,11,20,16,13,8.60
2008,11,20,16,14,8.60
2008,11,20,16,15,8.50
2008,11,20,16,16,8.50
2008,11,20,16,17,8.50
2008,11,20,16,18,8.50
2008,11,20,16,19,8.40
2008,11,20,16,20,8.40
2008,11,20,16,21,8.40
2008,11,20,16,22,8.40
2008,11,20,16,23,8.40
2008,11,20,16,24,8.40
2008,11,20,16,25,8.40
2008,11,20,16,26,8.30
2008,11,20,16,27,8.30
2008,11,20,16,28,8.30
2008,11,20,16,29,8.30
2008,11,20,16,30,8.30
2008,11,20,16,31,8.30
2008,11,20,16,32,8.30
2008,11,20,16,33,8.20
2008,11,20,16,34,8.20
2008,11,20,16,35,8.20
2008,11,20,16,36,8.20
2008,11,20,16,37,8.20
2008,11,20,16,38,8.20
2008,11,20,16,39,8.20
2008,11,20,16,40,8.20
2008,11,20,16,41,8.20
2008,11,20,16,42,8.10
2008,11,20,16,43,8.10
2008,11,20,16,44,8.10
2008,11,20,16,45,8.10
2008,11,20,16,46,8.10
2008,11,20,16,47,8.10
2008,11,20,16,48,8.10
2008,11,20,16,49,8.10
2008,11,20,16,50,8.10
2008,11,20,16,51,8.10
2008,11,20,16,52,8.10
2008,11,20,16,53,8.10
2008,11,20,16,54,8.10
2008,11,20,16,55,8.10
2008,11,20,16,56,8.00
2008,11,20,16,57,8.00
2008,11,20,16,58,8.00
2008,11,20,16,59,8.00
2008,11,20,17,00,8.00
2008,11,20,17,01,8.00
2008,11,20,17,02,8.00
2008,11,20,17,03,7.90
2008,11,20,17,04,7.90
2008,11,20,17,05,7.90
2008,11,20,17,06,7.90
2008,11,20,17,07,7.90
2008,11,20,17,08,7.90
2008,11,20,17,09,7.90
2008,11,20,17,10,7.90
2008,11,20,17,11,7.90
2008,11,20,17,12,7.90
2008,11,20,17,13,7.90
2008,11,20,17,14,7.90
2008,11,20,17,15,8.00
2008,11,20,17,16,8.00
2008,11,20,17,17,8.00
2008,11,20,17,18,7.90
2008,11,20,17,19,7.90
2008,11,20,17,20,7.90
2008,11,20,17,21,8.00
2008,11,20,17,22,8.00
2008,11,20,17,23,8.10
2008,11,20,17,24,8.10
2008,11,20,17,25,8.10
2008,11,20,17,26,8.10
2008,11,20,17,27,8.10
2008,11,20,17,28,8.10
2008,11,20,17,29,8.10
2008,11,20,17,30,8.10
2008,11,20,17,31,8.10
2008,11,20,17,32,8.20
2008,11,20,17,33,8.20
2008,11,20,17,34,8.20
2008,11,20,17,35,8.20
2008,11,20,17,36,8.20
2008,11,20,17,37,8.20
2008,11,20,17,38,8.20
2008,11,20,17,39,8.20
2008,11,20,17,40,8.30
2008,11,20,17,41,8.30
2008,11,20,17,42,8.30
2008,11,20,17,43,8.30
2008,11,20,17,44,8.30
2008,11,20,17,45,8.40
2008,11,20,17,46,8.40
2008,11,20,17,47,8.40
2008,11,20,17,48,8.40
2008,11,20,17,49,8.40
2008,11,20,17,50,8.40
2008,11,20,17,51,8.40
2008,11,20,17,52,8.40
2008,11,20,17,53,8.50
2008,11,20,17,54,8.50
2008,11,20,17,55,8.50
2008,11,20,17,56,8.50
2008,11,20,17,57,8.50
2008,11,20,17,58,8.50
2008,11,20,17,59,8.50
2008,11,20,18,00,8.60
2008,11,20,18,01,8.60
2008,11,20,18,02,8.60
2008,11,20,18,03,8.60
2008,11,20,18,04,8.60
2008,11,20,18,05,8.60
2008,11,20,18,06,8.60
2008,11,20,18,07,8.60
2008,11,20,18,08,8.60
2008,11,20,18,09,8.60
2008,11,20,18,10,8.60
2008,11,20,18,11,8.60
2008,11,20,18,12,8.70
2008,11,20,18,13,8.70
2008,11,20,18,14,8.70
2008,11,20,18,15,8.70
2008,11,20,18,16,8.70
2008,11,20,18,17,8.70
2008,11,20,18,18,8.70
2008,11,20,18,19,8.70
2008,11,20,18,20,8.70
2008,11,20,18,21,8.70
2008,11,20,18,22,8.70
2008,11,20,18,23,8.70
2008,11,20,18,24,8.70
2008,11,20,18,25,8.70
2008,11,20,18,26,8.80
2008,11,20,18,27,8.80
2008,11,20,18,28,8.80
2008,11,20,18,29,8.80
2008,11,20,18,30,8.80
2008,11,20,18,31,8.80
2008,11,20,18,32,8.80
2008,11,20,18,33,8.80
2008,11,20,18,34,8.80
2008,11,20,18,35,8.80
2008,11,20,18,36,8.90
2008,11,20,18,37,8.90
2008,11,20,18,38,8.80
2008,11,20,18,39,8.80
2008,11,20,18,40,8.80
2008,11,20,18,41,8.80
2008,11,20,18,42,8.80
2008,11,20,18,43,8.80
2008,11,20,18,44,8.90
2008,11,20,18,45,8.90
2008,11,20,18,46,8.90
2008,11,20,18,47,8.90
2008,11,20,18,48,8.90
2008,11,20,18,49,8.90
2008,11,20,18,50,8.90
2008,11,20,18,51,8.90
2008,11,20,18,52,8.90
2008,11,20,18,53,8.90
2008,11,20,18,54,8.90
2008,11,20,18,55,8.90
2008,11,20,18,56,8.90
2008,11,20,18,57,8.90
2008,11,20,18,58,8.90
2008,11,20,18,59,8.90
2008,11,20,19,00,8.90
2008,11,20,19,01,8.90
2008,11,20,19,02,8.80
2008,11,20,19,03,8.80
2008,11,20,19,04,8.80
2008,11,20,19,05,8.80
2008,11,20,19,06,8.80
2008,11,20,19,07,8.70
2008,11,20,19,08,8.70
2008,11,20,19,09,8.70
2008,11,20,19,10,8.60
2008,11,20,19,11,8.60
2008,11,20,19,12,8.60
2008,11,20,19,13,8.50
2008,11,20,19,14,8.50
2008,11,20,19,15,8.40
2008,11,20,19,16,8.40
2008,11,20,19,17,8.40
2008,11,20,19,18,8.30
2008,11,20,19,19,8.30
2008,11,20,19,20,8.30
2008,11,20,19,21,8.20
2008,11,20,19,22,8.20
2008,11,20,19,23,8.20
2008,11,20,19,24,8.20
2008,11,20,19,25,8.20
2008,11,20,19,26,8.10
2008,11,20,19,27,8.10
2008,11,20,19,28,8.10
2008,11,20,19,29,8.00
2008,11,20,19,30,8.00
2008,11,20,19,31,8.00
2008,11,20,19,32,7.90
2008,11,20,19,33,7.90
2008,11,20,19,34,7.90
2008,11,20,19,35,7.80
2008,11,20,19,36,7.80
2008,11,20,19,37,7.80
2008,11,20,19,38,7.80
2008,11,20,19,39,7.70
2008,11,20,19,40,7.70
2008,11,20,19,41,7.70
2008,11,20,19,42,7.70
2008,11,20,19,43,7.60
2008,11,20,19,44,7.60
2008,11,20,19,45,7.60
2008,11,20,19,46,7.60
2008,11,20,19,47,7.60
2008,11,20,19,48,7.60
2008,11,20,19,49,7.50
2008,11,20,19,50,7.50
2008,11,20,19,51,7.40
2008,11,20,19,52,7.40
2008,11,20,19,53,7.40
2008,11,20,19,54,7.30
2008,11,20,19,55,7.30
2008,11,20,19,56,7.30
2008,11,20,19,57,7.30
2008,11,20,19,58,7.20
2008,11,20,19,59,7.20
2008,11,20,20,00,7.20
2008,11,20,20,01,7.20
2008,11,20,20,02,7.20
2008,11,20,20,03,7.20
2008,11,20,20,04,7.10
2008,11,20,20,05,7.10
2008,11,20,20,06,7.10
2008,11,20,20,07,7.00
2008,11,20,20,08,7.00
2008,11,20,20,09,6.90
2008,11,20,20,10,6.90
2008,11,20,20,11,6.90
2008,11,20,20,12,6.90
2008,11,20,20,13,6.90
2008,11,20,20,14,6.80
2008,11,20,20,15,6.80
2008,11,20,20,16,6.80
2008,11,20,20,17,6.80
2008,11,20,20,18,6.80
2008,11,20,20,19,6.80
2008,11,20,20,20,6.80
2008,11,20,20,21,6.80
2008,11,20,20,22,6.70
2008,11,20,20,23,6.70
2008,11,20,20,24,6.70
2008,11,20,20,25,6.70
2008,11,20,20,26,6.70
2008,11,20,20,27,6.70
2008,11,20,20,28,6.70
2008,11,20,20,29,6.60
2008,11,20,20,30,6.60
2008,11,20,20,31,6.60
2008,11,20,20,32,6.60
2008,11,20,20,33,6.60
2008,11,20,20,34,6.60
2008,11,20,20,35,6.50
2008,11,20,20,36,6.50
2008,11,20,20,37,6.50
2008,11,20,20,38,6.40
2008,11,20,20,39,6.40
2008,11,20,20,40,6.40
2008,11,20,20,41,6.40
2008,11,20,20,42,6.40
2008,11,20,20,43,6.30
2008,11,20,20,44,6.30
2008,11,20,20,45,6.30
2008,11,20,20,46,6.30
2008,11,20,20,47,6.30
2008,11,20,20,48,6.30
2008,11,20,20,49,6.20
2008,11,20,20,50,6.20
2008,11,20,20,51,6.20
2008,11,20,20,52,6.20
2008,11,20,20,53,6.10
2008,11,20,20,54,6.10
2008,11,20,20,55,6.10
2008,11,20,20,56,6.00
2008,11,20,20,57,6.00
2008,11,20,20,58,6.00
2008,11,20,20,59,5.90
2008,11,20,21,00,5.90
2008,11,20,21,01,5.90
2008,11,20,21,02,5.90
2008,11,20,21,03,5.80
2008,11,20,21,04,5.80
2008,11,20,21,05,5.80
2008,11,20,21,06,5.80
2008,11,20,21,07,5.80
2008,11,20,21,08,5.80
2008,11,20,21,09,5.70
2008,11,20,21,10,5.70
2008,11,20,21,11,5.70
2008,11,20,21,12,5.70
2008,11,20,21,13,5.70
2008,11,20,21,14,5.70
2008,11,20,21,15,5.70
2008,11,20,21,16,5.60
2008,11,20,21,17,5.60
2008,11,20,21,18,5.60
2008,11,20,21,19,5.60
2008,11,20,21,20,5.60
2008,11,20,21,21,5.60
2008,11,20,21,22,5.50
2008,11,20,21,23,5.50
2008,11,20,21,24,5.50
2008,11,20,21,25,5.40
2008,11,20,21,26,5.40
2008,11,20,21,27,5.40
2008,11,20,21,28,5.40
2008,11,20,21,29,5.40
2008,11,20,21,30,5.30
2008,11,20,21,31,5.30
2008,11,20,21,32,5.30
2008,11,20,21,33,5.30
2008,11,20,21,34,5.30
2008,11,20,21,35,5.20
2008,11,20,21,36,5.20
2008,11,20,21,37,5.20
2008,11,20,21,38,5.20
2008,11,20,21,39,5.20
2008,11,20,21,40,5.20
2008,11,20,21,41,5.20
2008,11,20,21,42,5.10
2008,11,20,21,43,5.10
2008,11,20,21,44,5.10
2008,11,20,21,45,5.10
2008,11,20,21,46,5.10
2008,11,20,21,47,5.10
2008,11,20,21,48,5.00
2008,11,20,21,49,5.00
2008,11,20,21,50,5.00
2008,11,20,21,51,4.90
2008,11,20,21,52,4.90
2008,11,20,21,53,4.90
2008,11,20,21,54,4.90
2008,11,20,21,55,4.90
2008,11,20,21,56,4.90
2008,11,20,21,57,4.90
2008,11,20,21,58,4.80
2008,11,20,21,59,4.80
2008,11,20,22,00,4.80
2008,11,20,22,01,4.80
2008,11,20,22,02,4.80
2008,11,20,22,03,4.80
2008,11,20,22,04,4.70
2008,11,20,22,05,4.70
2008,11,20,22,06,4.70
2008,11,20,22,07,4.70
2008,11,20,22,08,4.70
2008,11,20,22,09,4.70
2008,11,20,22,10,4.70
2008,11,20,22,11,4.60
2008,11,20,22,12,4.60
2008,11,20,22,13,4.60
2008,11,20,22,14,4.60
2008,11,20,22,15,4.60
2008,11,20,22,16,4.60
2008,11,20,22,17,4.50
2008,11,20,22,18,4.50
2008,11,20,22,19,4.50
2008,11,20,22,20,4.50
2008,11,20,22,21,4.50
2008,11,20,22,22,4.50
2008,11,20,22,23,4.50
2008,11,20,22,24,4.40
2008,11,20,22,25,4.40
2008,11,20,22,26,4.40
2008,11,20,22,27,4.40
2008,11,20,22,28,4.40
2008,11,20,22,29,4.40
2008,11,20,22,30,4.40
2008,11,20,22,31,4.40
2008,11,20,22,32,4.30
2008,11,20,22,33,4.30
2008,11,20,22,34,4.30
2008,11,20,22,35,4.30
2008,11,20,22,36,4.30
2008,11,20,22,37,4.30
2008,11,20,22,38,4.30
2008,11,20,22,39,4.30
2008,11,20,22,40,4.30
2008,11,20,22,41,4.30
2008,11,20,22,42,4.20
2008,11,20,22,43,4.20
2008,11,20,22,44,4.20
2008,11,20,22,45,4.20
2008,11,20,22,46,4.20
2008,11,20,22,47,4.20
2008,11,20,22,48,4.20
2008,11,20,22,49,4.20
2008,11,20,22,50,4.20
2008,11,20,22,51,4.20
2008,11,20,22,52,4.20
2008,11,20,22,53,4.20
2008,11,20,22,54,4.10
2008,11,20,22,55,4.10
2008,11,20,22,56,4.10
2008,11,20,22,57,4.10
2008,11,20,22,58,4.10
2008,11,20,22,59,4.10
2008,11,20,23,00,4.10
2008,11,20,23,01,4.10
2008,11,20,23,02,4.00
2008,11,20,23,03,4.00
2008,11,20,23,04,4.00
2008,11,20,23,05,4.00
2008,11,20,23,06,3.90
2008,11,20,23,07,3.90
2008,11,20,23,08,3.90
2008,11,20,23,09,3.90
2008,11,20,23,10,3.90
2008,11,20,23,11,3.90
2008,11,20,23,12,3.90
2008,11,20,23,13,3.90
2008,11,20,23,14,3.90
2008,11,20,23,15,3.90
2008,11,20,23,16,3.90
2008,11,20,23,17,3.90
2008,11,20,23,18,3.90
2008,11,20,23,19,3.90
2008,11,20,23,20,3.90
2008,11,20,23,21,3.90
2008,11,20,23,22,3.90
2008,11,20,23,23,3.90
2008,11,20,23,24,3.90
2008,11,20,23,25,3.90
2008,11,20,23,26,3.90
2008,11,20,23,27,3.90
2008,11,20,23,28,3.90
2008,11,20,23,29,3.90
2008,11,20,23,30,3.90
2008,11,20,23,31,3.90
2008,11,20,23,32,3.90
2008,11,20,23,33,3.90
2008,11,20,23,34,3.90
2008,11,20,23,35,3.90
2008,11,20,23,36,3.80
2008,11,20,23,37,3.80
2008,11,20,23,38,3.80
2008,11,20,23,39,3.80
2008,11,20,23,40,3.80
2008,11,20,23,41,3.80
2008,11,20,23,42,3.80
2008,11,20,23,43,3.80
2008,11,20,23,44,3.80
2008,11,20,23,45,3.80
2008,11,20,23,46,3.90
2008,11,20,23,47,3.90
2008,11,20,23,48,3.90
2008,11,20,23,49,3.90
2008,11,20,23,50,3.90
2008,11,20,23,51,3.90
2008,11,20,23,52,3.90
2008,11,20,23,53,4.00
2008,11,20,23,54,4.00
2008,11,20,23,55,4.00
2008,11,20,23,56,4.10
2008,11,20,23,57,4.10
2008,11,20,23,58,4.10
2008,11,20,23,59,4.10
