Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,05,00,00,19.40
2015,07,05,00,01,19.40
2015,07,05,00,02,19.40
2015,07,05,00,03,19.40
2015,07,05,00,04,19.40
2015,07,05,00,05,19.30
2015,07,05,00,06,19.30
2015,07,05,00,07,19.40
2015,07,05,00,08,19.40
2015,07,05,00,09,19.30
2015,07,05,00,10,19.30
2015,07,05,00,11,19.30
2015,07,05,00,12,19.30
2015,07,05,00,13,19.30
2015,07,05,00,14,19.20
2015,07,05,00,15,19.20
2015,07,05,00,16,19.20
2015,07,05,00,17,19.20
2015,07,05,00,18,19.20
2015,07,05,00,19,19.20
2015,07,05,00,20,19.10
2015,07,05,00,21,19.10
2015,07,05,00,22,19.10
2015,07,05,00,23,19.10
2015,07,05,00,24,19.10
2015,07,05,00,25,19.00
2015,07,05,00,26,18.90
2015,07,05,00,27,18.90
2015,07,05,00,28,18.90
2015,07,05,00,29,18.90
2015,07,05,00,30,18.80
2015,07,05,00,31,18.80
2015,07,05,00,32,18.80
2015,07,05,00,33,18.80
2015,07,05,00,34,18.80
2015,07,05,00,35,18.80
2015,07,05,00,36,18.80
2015,07,05,00,37,18.80
2015,07,05,00,38,18.70
2015,07,05,00,39,18.70
2015,07,05,00,40,18.70
2015,07,05,00,41,18.70
2015,07,05,00,42,18.70
2015,07,05,00,43,18.70
2015,07,05,00,44,18.60
2015,07,05,00,45,18.60
2015,07,05,00,46,18.60
2015,07,05,00,47,18.60
2015,07,05,00,48,18.50
2015,07,05,00,49,18.50
2015,07,05,00,50,18.40
2015,07,05,00,51,18.40
2015,07,05,00,52,18.40
2015,07,05,00,53,18.40
2015,07,05,00,54,18.40
2015,07,05,00,55,18.40
2015,07,05,00,56,18.40
2015,07,05,00,57,18.40
2015,07,05,00,58,18.40
2015,07,05,00,59,18.40
2015,07,05,01,00,18.30
2015,07,05,01,01,18.30
2015,07,05,01,02,18.30
2015,07,05,01,03,18.30
2015,07,05,01,04,18.30
2015,07,05,01,05,18.30
2015,07,05,01,06,18.30
2015,07,05,01,07,18.20
2015,07,05,01,08,18.20
2015,07,05,01,09,18.20
2015,07,05,01,10,18.20
2015,07,05,01,11,18.20
2015,07,05,01,12,18.20
2015,07,05,01,13,18.10
2015,07,05,01,14,18.10
2015,07,05,01,15,18.10
2015,07,05,01,16,18.10
2015,07,05,01,17,18.10
2015,07,05,01,18,18.00
2015,07,05,01,19,18.00
2015,07,05,01,20,17.90
2015,07,05,01,21,17.90
2015,07,05,01,22,17.80
2015,07,05,01,23,17.80
2015,07,05,01,24,17.80
2015,07,05,01,25,17.80
2015,07,05,01,26,17.80
2015,07,05,01,27,17.80
2015,07,05,01,28,17.70
2015,07,05,01,29,17.70
2015,07,05,01,30,17.60
2015,07,05,01,31,17.60
2015,07,05,01,32,17.60
2015,07,05,01,33,17.50
2015,07,05,01,34,17.50
2015,07,05,01,35,17.50
2015,07,05,01,36,17.50
2015,07,05,01,37,17.50
2015,07,05,01,38,17.50
2015,07,05,01,39,17.50
2015,07,05,01,40,17.50
2015,07,05,01,41,17.50
2015,07,05,01,42,17.40
2015,07,05,01,43,17.40
2015,07,05,01,44,17.40
2015,07,05,01,45,17.40
2015,07,05,01,46,17.40
2015,07,05,01,47,17.40
2015,07,05,01,48,17.40
2015,07,05,01,49,17.40
2015,07,05,01,50,17.40
2015,07,05,01,51,17.40
2015,07,05,01,52,17.40
2015,07,05,01,53,17.40
2015,07,05,01,54,17.40
2015,07,05,01,55,17.40
2015,07,05,01,56,17.40
2015,07,05,01,57,17.40
2015,07,05,01,58,17.40
2015,07,05,01,59,17.40
2015,07,05,02,00,17.40
2015,07,05,02,01,17.30
2015,07,05,02,02,17.30
2015,07,05,02,03,17.30
2015,07,05,02,04,17.30
2015,07,05,02,05,17.30
2015,07,05,02,06,17.30
2015,07,05,02,07,17.20
2015,07,05,02,08,17.20
2015,07,05,02,09,17.20
2015,07,05,02,10,17.20
2015,07,05,02,11,17.20
2015,07,05,02,12,17.20
2015,07,05,02,13,17.20
2015,07,05,02,14,17.20
2015,07,05,02,15,17.20
2015,07,05,02,16,17.20
2015,07,05,02,17,17.20
2015,07,05,02,18,17.20
2015,07,05,02,19,17.20
2015,07,05,02,20,17.10
2015,07,05,02,21,17.10
2015,07,05,02,22,17.00
2015,07,05,02,23,17.00
2015,07,05,02,24,16.90
2015,07,05,02,25,16.90
2015,07,05,02,26,16.90
2015,07,05,02,27,16.90
2015,07,05,02,28,16.90
2015,07,05,02,29,16.80
2015,07,05,02,30,16.80
2015,07,05,02,31,16.80
2015,07,05,02,32,16.80
2015,07,05,02,33,16.80
2015,07,05,02,34,16.80
2015,07,05,02,35,16.80
2015,07,05,02,36,16.80
2015,07,05,02,37,16.80
2015,07,05,02,38,16.90
2015,07,05,02,39,16.90
2015,07,05,02,40,16.90
2015,07,05,02,41,16.90
2015,07,05,02,42,16.90
2015,07,05,02,43,16.90
2015,07,05,02,44,16.90
2015,07,05,02,45,16.90
2015,07,05,02,46,16.90
2015,07,05,02,47,16.90
2015,07,05,02,48,16.90
2015,07,05,02,49,16.90
2015,07,05,02,50,16.90
2015,07,05,02,51,16.90
2015,07,05,02,52,16.90
2015,07,05,02,53,16.90
2015,07,05,02,54,16.90
2015,07,05,02,55,16.90
2015,07,05,02,56,16.90
2015,07,05,02,57,16.80
2015,07,05,02,58,16.80
2015,07,05,02,59,16.80
2015,07,05,03,00,16.80
2015,07,05,03,01,16.70
2015,07,05,03,02,16.70
2015,07,05,03,03,16.70
2015,07,05,03,04,16.70
2015,07,05,03,05,16.70
2015,07,05,03,06,16.70
2015,07,05,03,07,16.60
2015,07,05,03,08,16.60
2015,07,05,03,09,16.60
2015,07,05,03,10,16.60
2015,07,05,03,11,16.60
2015,07,05,03,12,16.70
2015,07,05,03,13,16.70
2015,07,05,03,14,16.70
2015,07,05,03,15,16.80
2015,07,05,03,16,16.80
2015,07,05,03,17,16.80
2015,07,05,03,18,16.80
2015,07,05,03,19,16.80
2015,07,05,03,20,16.80
2015,07,05,03,21,16.80
2015,07,05,03,22,16.70
2015,07,05,03,23,16.70
2015,07,05,03,24,16.70
2015,07,05,03,25,16.70
2015,07,05,03,26,16.70
2015,07,05,03,27,16.70
2015,07,05,03,28,16.70
2015,07,05,03,29,16.70
2015,07,05,03,30,16.80
2015,07,05,03,31,16.80
2015,07,05,03,32,16.80
2015,07,05,03,33,16.80
2015,07,05,03,34,16.80
2015,07,05,03,35,16.80
2015,07,05,03,36,16.80
2015,07,05,03,37,16.80
2015,07,05,03,38,16.80
2015,07,05,03,39,16.80
2015,07,05,03,40,16.70
2015,07,05,03,41,16.70
2015,07,05,03,42,16.70
2015,07,05,03,43,16.70
2015,07,05,03,44,16.70
2015,07,05,03,45,16.70
2015,07,05,03,46,16.70
2015,07,05,03,47,16.70
2015,07,05,03,48,16.70
2015,07,05,03,49,16.70
2015,07,05,03,50,16.70
2015,07,05,03,51,16.70
2015,07,05,03,52,16.70
2015,07,05,03,53,16.70
2015,07,05,03,54,16.70
2015,07,05,03,55,16.70
2015,07,05,03,56,16.80
2015,07,05,03,57,16.80
2015,07,05,03,58,16.80
2015,07,05,03,59,16.90
2015,07,05,04,00,17.00
2015,07,05,04,01,17.10
2015,07,05,04,02,17.10
2015,07,05,04,03,17.20
2015,07,05,04,04,17.20
2015,07,05,04,05,17.20
2015,07,05,04,06,17.30
2015,07,05,04,07,17.30
2015,07,05,04,08,17.30
2015,07,05,04,09,17.30
2015,07,05,04,10,17.30
2015,07,05,04,11,17.20
2015,07,05,04,12,17.20
2015,07,05,04,13,17.20
2015,07,05,04,14,17.20
2015,07,05,04,15,17.20
2015,07,05,04,16,17.20
2015,07,05,04,17,17.20
2015,07,05,04,18,17.20
2015,07,05,04,19,17.20
2015,07,05,04,20,17.20
2015,07,05,04,21,17.20
2015,07,05,04,22,17.20
2015,07,05,04,23,17.20
2015,07,05,04,24,17.20
2015,07,05,04,25,17.20
2015,07,05,04,26,17.30
2015,07,05,04,27,17.30
2015,07,05,04,28,17.30
2015,07,05,04,29,17.30
2015,07,05,04,30,17.30
2015,07,05,04,31,17.30
2015,07,05,04,32,17.30
2015,07,05,04,33,17.30
2015,07,05,04,34,17.30
2015,07,05,04,35,17.40
2015,07,05,04,36,17.30
2015,07,05,04,37,17.30
2015,07,05,04,38,17.30
2015,07,05,04,39,17.30
2015,07,05,04,40,17.30
2015,07,05,04,41,17.30
2015,07,05,04,42,17.30
2015,07,05,04,43,17.30
2015,07,05,04,44,17.30
2015,07,05,04,45,17.30
2015,07,05,04,46,17.40
2015,07,05,04,47,17.40
2015,07,05,04,48,17.40
2015,07,05,04,49,17.40
2015,07,05,04,50,17.40
2015,07,05,04,51,17.40
2015,07,05,04,52,17.40
2015,07,05,04,53,17.40
2015,07,05,04,54,17.40
2015,07,05,04,55,17.40
2015,07,05,04,56,17.40
2015,07,05,04,57,17.40
2015,07,05,04,58,17.50
2015,07,05,04,59,17.50
2015,07,05,05,00,17.50
2015,07,05,05,01,17.50
2015,07,05,05,02,17.50
2015,07,05,05,03,17.50
2015,07,05,05,04,17.50
2015,07,05,05,05,17.60
2015,07,05,05,06,17.60
2015,07,05,05,07,17.60
2015,07,05,05,08,17.60
2015,07,05,05,09,17.60
2015,07,05,05,10,17.60
2015,07,05,05,11,17.50
2015,07,05,05,12,17.60
2015,07,05,05,13,17.60
2015,07,05,05,14,17.60
2015,07,05,05,15,17.60
2015,07,05,05,16,17.50
2015,07,05,05,17,17.60
2015,07,05,05,18,17.60
2015,07,05,05,19,17.50
2015,07,05,05,20,17.50
2015,07,05,05,21,17.50
2015,07,05,05,22,17.50
2015,07,05,05,23,17.50
2015,07,05,05,24,17.50
2015,07,05,05,25,17.40
2015,07,05,05,26,17.40
2015,07,05,05,27,17.40
2015,07,05,05,28,17.40
2015,07,05,05,29,17.40
2015,07,05,05,30,17.40
2015,07,05,05,31,17.40
2015,07,05,05,32,17.40
2015,07,05,05,33,17.40
2015,07,05,05,34,17.40
2015,07,05,05,35,17.40
2015,07,05,05,36,17.40
2015,07,05,05,37,17.40
2015,07,05,05,38,17.40
2015,07,05,05,39,17.40
2015,07,05,05,40,17.40
2015,07,05,05,41,17.40
2015,07,05,05,42,17.50
2015,07,05,05,43,17.40
2015,07,05,05,44,17.40
2015,07,05,05,45,17.40
2015,07,05,05,46,17.40
2015,07,05,05,47,17.40
2015,07,05,05,48,17.40
2015,07,05,05,49,17.40
2015,07,05,05,50,17.40
2015,07,05,05,51,17.40
2015,07,05,05,52,17.40
2015,07,05,05,53,17.40
2015,07,05,05,54,17.40
2015,07,05,05,55,17.40
2015,07,05,05,56,17.40
2015,07,05,05,57,17.40
2015,07,05,05,58,17.50
2015,07,05,05,59,17.50
2015,07,05,06,00,17.50
2015,07,05,06,01,17.40
2015,07,05,06,02,17.40
2015,07,05,06,03,17.40
2015,07,05,06,04,17.40
2015,07,05,06,05,17.40
2015,07,05,06,06,17.40
2015,07,05,06,07,17.40
2015,07,05,06,08,17.40
2015,07,05,06,09,17.40
2015,07,05,06,10,17.50
2015,07,05,06,11,17.50
2015,07,05,06,12,17.50
2015,07,05,06,13,17.50
2015,07,05,06,14,17.50
2015,07,05,06,15,17.50
2015,07,05,06,16,17.50
2015,07,05,06,17,17.50
2015,07,05,06,18,17.50
2015,07,05,06,19,17.60
2015,07,05,06,20,17.60
2015,07,05,06,21,17.60
2015,07,05,06,22,17.60
2015,07,05,06,23,17.60
2015,07,05,06,24,17.60
2015,07,05,06,25,17.60
2015,07,05,06,26,17.70
2015,07,05,06,27,17.70
2015,07,05,06,28,17.70
2015,07,05,06,29,17.70
2015,07,05,06,30,17.70
2015,07,05,06,31,17.70
2015,07,05,06,32,17.80
2015,07,05,06,33,17.80
2015,07,05,06,34,17.80
2015,07,05,06,35,17.80
2015,07,05,06,36,17.80
2015,07,05,06,37,17.80
2015,07,05,06,38,17.80
2015,07,05,06,39,17.90
2015,07,05,06,40,17.90
2015,07,05,06,41,17.90
2015,07,05,06,42,17.90
2015,07,05,06,43,17.90
2015,07,05,06,44,17.90
2015,07,05,06,45,17.90
2015,07,05,06,46,18.00
2015,07,05,06,47,18.00
2015,07,05,06,48,18.00
2015,07,05,06,49,18.00
2015,07,05,06,50,18.10
2015,07,05,06,51,18.10
2015,07,05,06,52,18.10
2015,07,05,06,53,18.10
2015,07,05,06,54,18.10
2015,07,05,06,55,18.20
2015,07,05,06,56,18.20
2015,07,05,06,57,18.20
2015,07,05,06,58,18.20
2015,07,05,06,59,18.30
2015,07,05,07,00,18.30
2015,07,05,07,01,18.40
2015,07,05,07,02,18.40
2015,07,05,07,03,18.40
2015,07,05,07,04,18.40
2015,07,05,07,05,18.50
2015,07,05,07,06,18.50
2015,07,05,07,07,18.60
2015,07,05,07,08,18.60
2015,07,05,07,09,18.70
2015,07,05,07,10,18.70
2015,07,05,07,11,18.80
2015,07,05,07,12,18.80
2015,07,05,07,13,18.80
2015,07,05,07,14,18.90
2015,07,05,07,15,19.00
2015,07,05,07,16,19.00
2015,07,05,07,17,19.10
2015,07,05,07,18,19.10
2015,07,05,07,19,19.20
2015,07,05,07,20,19.30
2015,07,05,07,21,19.30
2015,07,05,07,22,19.40
2015,07,05,07,23,19.40
2015,07,05,07,24,19.50
2015,07,05,07,25,19.50
2015,07,05,07,26,19.60
2015,07,05,07,27,19.60
2015,07,05,07,28,19.60
2015,07,05,07,29,19.60
2015,07,05,07,30,19.60
2015,07,05,07,31,19.60
2015,07,05,07,32,19.70
2015,07,05,07,33,19.70
2015,07,05,07,34,19.70
2015,07,05,07,35,19.80
2015,07,05,07,36,19.80
2015,07,05,07,37,19.80
2015,07,05,07,38,19.90
2015,07,05,07,39,19.90
2015,07,05,07,40,20.00
2015,07,05,07,41,20.00
2015,07,05,07,42,20.00
2015,07,05,07,43,20.10
2015,07,05,07,44,20.10
2015,07,05,07,45,20.10
2015,07,05,07,46,20.10
2015,07,05,07,47,20.10
2015,07,05,07,48,20.10
2015,07,05,07,49,20.10
2015,07,05,07,50,20.20
2015,07,05,07,51,20.20
2015,07,05,07,52,20.20
2015,07,05,07,53,20.20
2015,07,05,07,54,20.20
2015,07,05,07,55,20.20
2015,07,05,07,56,20.30
2015,07,05,07,57,20.30
2015,07,05,07,58,20.30
2015,07,05,07,59,20.30
2015,07,05,08,00,20.30
2015,07,05,08,01,20.30
2015,07,05,08,02,20.30
2015,07,05,08,03,20.40
2015,07,05,08,04,20.40
2015,07,05,08,05,20.40
2015,07,05,08,06,20.40
2015,07,05,08,07,20.40
2015,07,05,08,08,20.40
2015,07,05,08,09,20.50
2015,07,05,08,10,20.60
2015,07,05,08,11,20.60
2015,07,05,08,12,20.60
2015,07,05,08,13,20.60
2015,07,05,08,14,20.70
2015,07,05,08,15,20.70
2015,07,05,08,16,20.70
2015,07,05,08,17,20.70
2015,07,05,08,18,20.80
2015,07,05,08,19,20.80
2015,07,05,08,20,20.90
2015,07,05,08,21,21.00
2015,07,05,08,22,21.10
2015,07,05,08,23,21.20
2015,07,05,08,24,21.20
2015,07,05,08,25,21.30
2015,07,05,08,26,21.30
2015,07,05,08,27,21.40
2015,07,05,08,28,21.40
2015,07,05,08,29,21.50
2015,07,05,08,30,21.50
2015,07,05,08,31,21.50
2015,07,05,08,32,21.60
2015,07,05,08,33,21.60
2015,07,05,08,34,21.60
2015,07,05,08,35,21.60
2015,07,05,08,36,21.70
2015,07,05,08,37,21.70
2015,07,05,08,38,21.80
2015,07,05,08,39,21.80
2015,07,05,08,40,21.80
2015,07,05,08,41,21.80
2015,07,05,08,42,21.90
2015,07,05,08,43,21.90
2015,07,05,08,44,21.90
2015,07,05,08,45,22.00
2015,07,05,08,46,22.00
2015,07,05,08,47,22.00
2015,07,05,08,48,22.10
2015,07,05,08,49,22.10
2015,07,05,08,50,22.10
2015,07,05,08,51,22.20
2015,07,05,08,52,22.10
2015,07,05,08,53,22.30
2015,07,05,08,54,22.30
2015,07,05,08,55,22.30
2015,07,05,08,56,22.30
2015,07,05,08,57,22.30
2015,07,05,08,58,22.30
2015,07,05,08,59,22.40
2015,07,05,09,00,22.50
2015,07,05,09,01,22.50
2015,07,05,09,02,22.50
2015,07,05,09,03,22.60
2015,07,05,09,04,22.60
2015,07,05,09,05,22.70
2015,07,05,09,06,22.70
2015,07,05,09,07,22.80
2015,07,05,09,08,22.80
2015,07,05,09,09,22.80
2015,07,05,09,10,22.90
2015,07,05,09,11,22.90
2015,07,05,09,12,23.00
2015,07,05,09,13,23.00
2015,07,05,09,14,23.10
2015,07,05,09,15,23.10
2015,07,05,09,16,23.10
2015,07,05,09,17,23.10
2015,07,05,09,18,23.20
2015,07,05,09,19,23.20
2015,07,05,09,20,23.20
2015,07,05,09,21,23.20
2015,07,05,09,22,23.30
2015,07,05,09,23,23.30
2015,07,05,09,24,23.30
2015,07,05,09,25,23.30
2015,07,05,09,26,23.30
2015,07,05,09,27,23.30
2015,07,05,09,28,23.30
2015,07,05,09,29,23.30
2015,07,05,09,30,23.30
2015,07,05,09,31,23.30
2015,07,05,09,32,23.30
2015,07,05,09,33,23.30
2015,07,05,09,34,23.30
2015,07,05,09,35,23.30
2015,07,05,09,36,23.30
2015,07,05,09,37,23.30
2015,07,05,09,38,23.30
2015,07,05,09,39,23.30
2015,07,05,09,40,23.30
2015,07,05,09,41,23.30
2015,07,05,09,42,23.30
2015,07,05,09,43,23.30
2015,07,05,09,44,23.30
2015,07,05,09,45,23.30
2015,07,05,09,46,23.30
2015,07,05,09,47,23.40
2015,07,05,09,48,23.40
2015,07,05,09,49,23.40
2015,07,05,09,50,23.40
2015,07,05,09,51,23.40
2015,07,05,09,52,23.40
2015,07,05,09,53,23.40
2015,07,05,09,54,23.40
2015,07,05,09,55,23.40
2015,07,05,09,56,23.40
2015,07,05,09,57,23.40
2015,07,05,09,58,23.40
2015,07,05,09,59,23.40
2015,07,05,10,00,23.50
2015,07,05,10,01,23.50
2015,07,05,10,02,23.50
2015,07,05,10,03,23.50
2015,07,05,10,04,23.60
2015,07,05,10,05,23.60
2015,07,05,10,06,23.60
2015,07,05,10,07,23.60
2015,07,05,10,08,23.70
2015,07,05,10,09,23.70
2015,07,05,10,10,23.70
2015,07,05,10,11,23.70
2015,07,05,10,12,23.80
2015,07,05,10,13,23.80
2015,07,05,10,14,23.80
2015,07,05,10,15,23.80
2015,07,05,10,16,23.80
2015,07,05,10,17,23.80
2015,07,05,10,18,23.80
2015,07,05,10,19,23.80
2015,07,05,10,20,23.80
2015,07,05,10,21,23.80
2015,07,05,10,22,23.80
2015,07,05,10,23,23.80
2015,07,05,10,24,23.80
2015,07,05,10,25,23.80
2015,07,05,10,26,23.80
2015,07,05,10,27,23.80
2015,07,05,10,28,23.80
2015,07,05,10,29,23.80
2015,07,05,10,30,23.80
2015,07,05,10,31,23.80
2015,07,05,10,32,23.70
2015,07,05,10,33,23.70
2015,07,05,10,34,23.70
2015,07,05,10,35,23.70
2015,07,05,10,36,23.70
2015,07,05,10,37,23.70
2015,07,05,10,38,23.70
2015,07,05,10,39,23.70
2015,07,05,10,40,23.70
2015,07,05,10,41,23.70
2015,07,05,10,42,23.70
2015,07,05,10,43,23.70
2015,07,05,10,44,23.80
2015,07,05,10,45,23.80
2015,07,05,10,46,23.80
2015,07,05,10,47,23.80
2015,07,05,10,48,23.80
2015,07,05,10,49,23.80
2015,07,05,10,50,23.80
2015,07,05,10,51,23.90
2015,07,05,10,52,23.90
2015,07,05,10,53,23.90
2015,07,05,10,54,23.90
2015,07,05,10,55,23.90
2015,07,05,10,56,23.90
2015,07,05,10,57,24.00
2015,07,05,10,58,24.00
2015,07,05,10,59,24.00
2015,07,05,11,00,24.10
2015,07,05,11,01,24.10
2015,07,05,11,02,24.10
2015,07,05,11,03,24.10
2015,07,05,11,04,24.10
2015,07,05,11,05,24.10
2015,07,05,11,06,24.20
2015,07,05,11,07,24.20
2015,07,05,11,08,24.20
2015,07,05,11,09,24.20
2015,07,05,11,10,24.20
2015,07,05,11,11,24.30
2015,07,05,11,12,24.30
2015,07,05,11,13,24.30
2015,07,05,11,14,24.30
2015,07,05,11,15,24.30
2015,07,05,11,16,24.40
2015,07,05,11,17,24.40
2015,07,05,11,18,24.40
2015,07,05,11,19,24.40
2015,07,05,11,20,24.40
2015,07,05,11,21,24.40
2015,07,05,11,22,24.40
2015,07,05,11,23,24.50
2015,07,05,11,24,24.50
2015,07,05,11,25,24.50
2015,07,05,11,26,24.50
2015,07,05,11,27,24.50
2015,07,05,11,28,24.60
2015,07,05,11,29,24.60
2015,07,05,11,30,24.60
2015,07,05,11,31,24.60
2015,07,05,11,32,24.60
2015,07,05,11,33,24.60
2015,07,05,11,34,24.60
2015,07,05,11,35,24.60
2015,07,05,11,36,24.60
2015,07,05,11,37,24.60
2015,07,05,11,38,24.60
2015,07,05,11,39,24.60
2015,07,05,11,40,24.60
2015,07,05,11,41,24.70
2015,07,05,11,42,24.70
2015,07,05,11,43,24.70
2015,07,05,11,44,24.70
2015,07,05,11,45,24.70
2015,07,05,11,46,24.70
2015,07,05,11,47,24.70
2015,07,05,11,48,24.70
2015,07,05,11,49,24.70
2015,07,05,11,50,24.80
2015,07,05,11,51,24.80
2015,07,05,11,52,24.80
2015,07,05,11,53,24.80
2015,07,05,11,54,24.80
2015,07,05,11,55,24.80
2015,07,05,11,56,24.80
2015,07,05,11,57,24.90
2015,07,05,11,58,24.90
2015,07,05,11,59,24.90
2015,07,05,12,00,24.90
2015,07,05,12,01,24.90
2015,07,05,12,02,25.00
2015,07,05,12,03,25.00
2015,07,05,12,04,25.00
2015,07,05,12,05,25.10
2015,07,05,12,06,25.10
2015,07,05,12,07,25.10
2015,07,05,12,08,25.10
2015,07,05,12,09,25.10
2015,07,05,12,10,25.10
2015,07,05,12,11,25.20
2015,07,05,12,12,25.20
2015,07,05,12,13,25.20
2015,07,05,12,14,25.20
2015,07,05,12,15,25.20
2015,07,05,12,16,25.20
2015,07,05,12,17,25.20
2015,07,05,12,18,25.20
2015,07,05,12,19,25.20
2015,07,05,12,20,25.20
2015,07,05,12,21,25.20
2015,07,05,12,22,25.30
2015,07,05,12,23,25.30
2015,07,05,12,24,25.30
2015,07,05,12,25,25.30
2015,07,05,12,26,25.30
2015,07,05,12,27,25.40
2015,07,05,12,28,25.40
2015,07,05,12,29,25.40
2015,07,05,12,30,25.50
2015,07,05,12,31,25.50
2015,07,05,12,32,25.60
2015,07,05,12,33,25.60
2015,07,05,12,34,25.60
2015,07,05,12,35,25.60
2015,07,05,12,36,25.60
2015,07,05,12,37,25.70
2015,07,05,12,38,25.70
2015,07,05,12,39,25.70
2015,07,05,12,40,25.70
2015,07,05,12,41,25.80
2015,07,05,12,42,25.80
2015,07,05,12,43,25.80
2015,07,05,12,44,25.80
2015,07,05,12,45,25.90
2015,07,05,12,46,25.90
2015,07,05,12,47,25.90
2015,07,05,12,48,25.90
2015,07,05,12,49,25.90
2015,07,05,12,50,25.90
2015,07,05,12,51,25.90
2015,07,05,12,52,25.90
2015,07,05,12,53,26.00
2015,07,05,12,54,26.00
2015,07,05,12,55,26.10
2015,07,05,12,56,26.10
2015,07,05,12,57,26.10
2015,07,05,12,58,26.20
2015,07,05,12,59,26.20
2015,07,05,13,00,26.30
2015,07,05,13,01,26.30
2015,07,05,13,02,26.30
2015,07,05,13,03,26.30
2015,07,05,13,04,26.30
2015,07,05,13,05,26.30
2015,07,05,13,06,26.40
2015,07,05,13,07,26.40
2015,07,05,13,08,26.40
2015,07,05,13,09,26.40
2015,07,05,13,10,26.40
2015,07,05,13,11,26.40
2015,07,05,13,12,26.40
2015,07,05,13,13,26.50
2015,07,05,13,14,26.50
2015,07,05,13,15,26.60
2015,07,05,13,16,26.60
2015,07,05,13,17,26.60
2015,07,05,13,18,26.60
2015,07,05,13,19,26.60
2015,07,05,13,20,26.60
2015,07,05,13,21,26.70
2015,07,05,13,22,26.70
2015,07,05,13,23,26.70
2015,07,05,13,24,26.70
2015,07,05,13,25,26.70
2015,07,05,13,26,26.70
2015,07,05,13,27,26.80
2015,07,05,13,28,26.80
2015,07,05,13,29,26.80
2015,07,05,13,30,26.80
2015,07,05,13,31,26.80
2015,07,05,13,32,26.90
2015,07,05,13,33,26.90
2015,07,05,13,34,26.90
2015,07,05,13,35,26.90
2015,07,05,13,36,27.00
2015,07,05,13,37,27.00
2015,07,05,13,38,27.00
2015,07,05,13,39,27.00
2015,07,05,13,40,27.10
2015,07,05,13,41,27.10
2015,07,05,13,42,27.10
2015,07,05,13,43,27.10
2015,07,05,13,44,27.10
2015,07,05,13,45,27.10
2015,07,05,13,46,27.10
2015,07,05,13,47,27.10
2015,07,05,13,48,27.20
2015,07,05,13,49,27.20
2015,07,05,13,50,27.20
2015,07,05,13,51,27.20
2015,07,05,13,52,27.30
2015,07,05,13,53,27.30
2015,07,05,13,54,27.40
2015,07,05,13,55,27.40
2015,07,05,13,56,27.50
2015,07,05,13,57,27.50
2015,07,05,13,58,27.60
2015,07,05,13,59,27.60
2015,07,05,14,00,27.70
2015,07,05,14,01,27.70
2015,07,05,14,02,27.70
2015,07,05,14,03,27.70
2015,07,05,14,04,27.80
2015,07,05,14,05,27.80
2015,07,05,14,06,27.80
2015,07,05,14,07,27.80
2015,07,05,14,08,27.80
2015,07,05,14,09,27.80
2015,07,05,14,10,27.80
2015,07,05,14,11,27.90
2015,07,05,14,12,27.90
2015,07,05,14,13,27.90
2015,07,05,14,14,28.00
2015,07,05,14,15,28.00
2015,07,05,14,16,28.00
2015,07,05,14,17,28.10
2015,07,05,14,18,28.10
2015,07,05,14,19,28.10
2015,07,05,14,20,28.10
2015,07,05,14,21,28.20
2015,07,05,14,22,28.20
2015,07,05,14,23,28.20
2015,07,05,14,24,28.30
2015,07,05,14,25,28.30
2015,07,05,14,26,28.40
2015,07,05,14,27,28.40
2015,07,05,14,28,28.40
2015,07,05,14,29,28.40
2015,07,05,14,30,28.40
2015,07,05,14,31,28.50
2015,07,05,14,32,28.50
2015,07,05,14,33,28.50
2015,07,05,14,34,28.60
2015,07,05,14,35,28.60
2015,07,05,14,36,28.60
2015,07,05,14,37,28.70
2015,07,05,14,38,28.70
2015,07,05,14,39,28.70
2015,07,05,14,40,28.70
2015,07,05,14,41,28.70
2015,07,05,14,42,28.70
2015,07,05,14,43,28.80
2015,07,05,14,44,28.80
2015,07,05,14,45,28.80
2015,07,05,14,46,28.80
2015,07,05,14,47,28.80
2015,07,05,14,48,28.80
2015,07,05,14,49,28.80
2015,07,05,14,50,28.80
2015,07,05,14,51,28.80
2015,07,05,14,52,28.80
2015,07,05,14,53,28.80
2015,07,05,14,54,28.80
2015,07,05,14,55,28.80
2015,07,05,14,56,28.80
2015,07,05,14,57,28.80
2015,07,05,14,58,28.80
2015,07,05,14,59,28.80
2015,07,05,15,00,28.80
2015,07,05,15,01,28.90
2015,07,05,15,02,28.90
2015,07,05,15,03,28.90
2015,07,05,15,04,29.00
2015,07,05,15,05,29.00
2015,07,05,15,06,29.00
2015,07,05,15,07,29.10
2015,07,05,15,08,29.10
2015,07,05,15,09,29.10
2015,07,05,15,10,29.20
2015,07,05,15,11,29.20
2015,07,05,15,12,29.20
2015,07,05,15,13,29.30
2015,07,05,15,14,29.30
2015,07,05,15,15,29.30
2015,07,05,15,16,29.30
2015,07,05,15,17,29.30
2015,07,05,15,18,29.40
2015,07,05,15,19,29.40
2015,07,05,15,20,29.40
2015,07,05,15,21,29.50
2015,07,05,15,22,29.60
2015,07,05,15,23,29.60
2015,07,05,15,24,29.60
2015,07,05,15,25,29.70
2015,07,05,15,26,29.70
2015,07,05,15,27,29.70
2015,07,05,15,28,29.70
2015,07,05,15,29,29.70
2015,07,05,15,30,29.70
2015,07,05,15,31,29.70
2015,07,05,15,32,29.70
2015,07,05,15,33,29.70
2015,07,05,15,34,29.70
2015,07,05,15,35,29.70
2015,07,05,15,36,29.70
2015,07,05,15,37,29.70
2015,07,05,15,38,29.70
2015,07,05,15,39,29.80
2015,07,05,15,40,29.80
2015,07,05,15,41,29.80
2015,07,05,15,42,29.90
2015,07,05,15,43,29.90
2015,07,05,15,44,29.90
2015,07,05,15,45,29.90
2015,07,05,15,46,29.90
2015,07,05,15,47,29.90
2015,07,05,15,48,30.00
2015,07,05,15,49,29.90
2015,07,05,15,50,30.00
2015,07,05,15,51,30.00
2015,07,05,15,52,30.00
2015,07,05,15,53,30.00
2015,07,05,15,54,30.00
2015,07,05,15,55,30.00
2015,07,05,15,56,29.90
2015,07,05,15,57,29.90
2015,07,05,15,58,29.90
2015,07,05,15,59,29.90
2015,07,05,16,00,29.90
2015,07,05,16,01,30.00
2015,07,05,16,02,30.00
2015,07,05,16,03,29.90
2015,07,05,16,04,29.90
2015,07,05,16,05,29.90
2015,07,05,16,06,29.90
2015,07,05,16,07,29.90
2015,07,05,16,08,29.90
2015,07,05,16,09,30.00
2015,07,05,16,10,30.00
2015,07,05,16,11,30.00
2015,07,05,16,12,30.10
2015,07,05,16,13,30.10
2015,07,05,16,14,30.10
2015,07,05,16,15,30.10
2015,07,05,16,16,30.10
2015,07,05,16,17,30.20
2015,07,05,16,18,30.20
2015,07,05,16,19,30.20
2015,07,05,16,20,30.20
2015,07,05,16,21,30.20
2015,07,05,16,22,30.20
2015,07,05,16,23,30.20
2015,07,05,16,24,30.20
2015,07,05,16,25,30.20
2015,07,05,16,26,30.20
2015,07,05,16,27,30.30
2015,07,05,16,28,30.30
2015,07,05,16,29,30.30
2015,07,05,16,30,30.30
2015,07,05,16,31,30.30
2015,07,05,16,32,30.30
2015,07,05,16,33,30.30
2015,07,05,16,34,30.30
2015,07,05,16,35,30.30
2015,07,05,16,36,30.40
2015,07,05,16,37,30.40
2015,07,05,16,38,30.40
2015,07,05,16,39,30.40
2015,07,05,16,40,30.40
2015,07,05,16,41,30.50
2015,07,05,16,42,30.50
2015,07,05,16,43,30.50
2015,07,05,16,44,30.50
2015,07,05,16,45,30.50
2015,07,05,16,46,30.50
2015,07,05,16,47,30.50
2015,07,05,16,48,30.40
2015,07,05,16,49,30.40
2015,07,05,16,50,30.40
2015,07,05,16,51,30.40
2015,07,05,16,52,30.40
2015,07,05,16,53,30.40
2015,07,05,16,54,30.40
2015,07,05,16,55,30.40
2015,07,05,16,56,30.40
2015,07,05,16,57,30.40
2015,07,05,16,58,30.40
2015,07,05,16,59,30.40
2015,07,05,17,00,30.50
2015,07,05,17,01,30.50
2015,07,05,17,02,30.50
2015,07,05,17,03,30.50
2015,07,05,17,04,30.50
2015,07,05,17,05,30.40
2015,07,05,17,06,30.40
2015,07,05,17,07,30.40
2015,07,05,17,08,30.30
2015,07,05,17,09,30.30
2015,07,05,17,10,30.20
2015,07,05,17,11,30.20
2015,07,05,17,12,30.10
2015,07,05,17,13,30.10
2015,07,05,17,14,30.00
2015,07,05,17,15,30.00
2015,07,05,17,16,29.90
2015,07,05,17,17,29.90
2015,07,05,17,18,29.90
2015,07,05,17,19,29.90