Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,07,15,00,00,14.20
2011,07,15,00,01,14.20
2011,07,15,00,02,14.20
2011,07,15,00,03,14.20
2011,07,15,00,04,14.20
2011,07,15,00,05,14.20
2011,07,15,00,06,14.20
2011,07,15,00,07,14.20
2011,07,15,00,08,14.20
2011,07,15,00,09,14.20
2011,07,15,00,10,14.20
2011,07,15,00,11,14.20
2011,07,15,00,12,14.20
2011,07,15,00,13,14.20
2011,07,15,00,14,14.20
2011,07,15,00,15,14.20
2011,07,15,00,16,14.20
2011,07,15,00,17,14.20
2011,07,15,00,18,14.20
2011,07,15,00,19,14.20
2011,07,15,00,20,14.20
2011,07,15,00,21,14.10
2011,07,15,00,22,14.10
2011,07,15,00,23,14.10
2011,07,15,00,24,14.10
2011,07,15,00,25,14.10
2011,07,15,00,26,14.00
2011,07,15,00,27,14.00
2011,07,15,00,28,14.00
2011,07,15,00,29,14.00
2011,07,15,00,30,14.00
2011,07,15,00,31,14.00
2011,07,15,00,32,14.00
2011,07,15,00,33,14.00
2011,07,15,00,34,14.00
2011,07,15,00,35,13.90
2011,07,15,00,36,13.90
2011,07,15,00,37,13.90
2011,07,15,00,38,13.90
2011,07,15,00,39,14.00
2011,07,15,00,40,14.00
2011,07,15,00,41,14.00
2011,07,15,00,42,14.00
2011,07,15,00,43,14.00
2011,07,15,00,44,14.00
2011,07,15,00,45,14.00
2011,07,15,00,46,14.00
2011,07,15,00,47,13.90
2011,07,15,00,48,13.90
2011,07,15,00,49,13.90
2011,07,15,00,50,13.90
2011,07,15,00,51,13.90
2011,07,15,00,52,13.90
2011,07,15,00,53,13.90
2011,07,15,00,54,13.90
2011,07,15,00,55,13.80
2011,07,15,00,56,13.80
2011,07,15,00,57,13.80
2011,07,15,00,58,13.80
2011,07,15,00,59,13.80
2011,07,15,01,00,13.80
2011,07,15,01,01,13.80
2011,07,15,01,02,13.80
2011,07,15,01,03,13.80
2011,07,15,01,04,13.80
2011,07,15,01,05,13.70
2011,07,15,01,06,13.70
2011,07,15,01,07,13.70
2011,07,15,01,08,13.70
2011,07,15,01,09,13.70
2011,07,15,01,10,13.70
2011,07,15,01,11,13.70
2011,07,15,01,12,13.70
2011,07,15,01,13,13.70
2011,07,15,01,14,13.70
2011,07,15,01,15,13.70
2011,07,15,01,16,13.70
2011,07,15,01,17,13.70
2011,07,15,01,18,13.70
2011,07,15,01,19,13.70
2011,07,15,01,20,13.70
2011,07,15,01,21,13.70
2011,07,15,01,22,13.70
2011,07,15,01,23,13.70
2011,07,15,01,24,13.70
2011,07,15,01,25,13.70
2011,07,15,01,26,13.70
2011,07,15,01,27,13.70
2011,07,15,01,28,13.70
2011,07,15,01,29,13.70
2011,07,15,01,30,13.70
2011,07,15,01,31,13.70
2011,07,15,01,32,13.70
2011,07,15,01,33,13.70
2011,07,15,01,34,13.70
2011,07,15,01,35,13.70
2011,07,15,01,36,13.60
2011,07,15,01,37,13.70
2011,07,15,01,38,13.70
2011,07,15,01,39,13.70
2011,07,15,01,40,13.70
2011,07,15,01,41,13.70
2011,07,15,01,42,13.70
2011,07,15,01,43,13.60
2011,07,15,01,44,13.60
2011,07,15,01,45,13.60
2011,07,15,01,46,13.60
2011,07,15,01,47,13.50
2011,07,15,01,48,13.50
2011,07,15,01,49,13.40
2011,07,15,01,50,13.40
2011,07,15,01,51,13.40
2011,07,15,01,52,13.30
2011,07,15,01,53,13.30
2011,07,15,01,54,13.30
2011,07,15,01,55,13.30
2011,07,15,01,56,13.30
2011,07,15,01,57,13.20
2011,07,15,01,58,13.20
2011,07,15,01,59,13.20
2011,07,15,02,00,13.10
2011,07,15,02,01,13.10
2011,07,15,02,02,13.10
2011,07,15,02,03,13.00
2011,07,15,02,04,13.00
2011,07,15,02,05,13.00
2011,07,15,02,06,12.90
2011,07,15,02,07,12.90
2011,07,15,02,08,12.80
2011,07,15,02,09,12.80
2011,07,15,02,10,12.80
2011,07,15,02,11,12.80
2011,07,15,02,12,12.80
2011,07,15,02,13,12.80
2011,07,15,02,14,12.80
2011,07,15,02,15,12.80
2011,07,15,02,16,12.80
2011,07,15,02,17,12.80
2011,07,15,02,18,12.80
2011,07,15,02,19,12.80
2011,07,15,02,20,12.80
2011,07,15,02,21,12.80
2011,07,15,02,22,12.80
2011,07,15,02,23,12.80
2011,07,15,02,24,12.80
2011,07,15,02,25,12.80
2011,07,15,02,26,12.80
2011,07,15,02,27,12.80
2011,07,15,02,28,12.80
2011,07,15,02,29,12.80
2011,07,15,02,30,12.70
2011,07,15,02,31,12.70
2011,07,15,02,32,12.70
2011,07,15,02,33,12.70
2011,07,15,02,34,12.70
2011,07,15,02,35,12.70
2011,07,15,02,36,12.60
2011,07,15,02,37,12.60
2011,07,15,02,38,12.60
2011,07,15,02,39,12.60
2011,07,15,02,40,12.60
2011,07,15,02,41,12.60
2011,07,15,02,42,12.60
2011,07,15,02,43,12.60
2011,07,15,02,44,12.60
2011,07,15,02,45,12.60
2011,07,15,02,46,12.50
2011,07,15,02,47,12.50
2011,07,15,02,48,12.50
2011,07,15,02,49,12.50
2011,07,15,02,50,12.50
2011,07,15,02,51,12.40
2011,07,15,02,52,12.30
2011,07,15,02,53,12.30
2011,07,15,02,54,12.30
2011,07,15,02,55,12.30
2011,07,15,02,56,12.30
2011,07,15,02,57,12.20
2011,07,15,02,58,12.20
2011,07,15,02,59,12.20
2011,07,15,03,00,12.20
2011,07,15,03,01,12.10
2011,07,15,03,02,12.10
2011,07,15,03,03,12.10
2011,07,15,03,04,12.10
2011,07,15,03,05,12.10
2011,07,15,03,06,12.10
2011,07,15,03,07,12.10
2011,07,15,03,08,12.00
2011,07,15,03,09,12.00
2011,07,15,03,10,12.00
2011,07,15,03,11,12.00
2011,07,15,03,12,12.00
2011,07,15,03,13,12.00
2011,07,15,03,14,12.00
2011,07,15,03,15,12.00
2011,07,15,03,16,12.00
2011,07,15,03,17,11.90
2011,07,15,03,18,11.90
2011,07,15,03,19,11.90
2011,07,15,03,20,11.90
2011,07,15,03,21,11.90
2011,07,15,03,22,11.90
2011,07,15,03,23,11.90
2011,07,15,03,24,11.90
2011,07,15,03,25,11.80
2011,07,15,03,26,11.80
2011,07,15,03,27,11.80
2011,07,15,03,28,11.80
2011,07,15,03,29,11.80
2011,07,15,03,30,11.80
2011,07,15,03,31,11.80
2011,07,15,03,32,11.80
2011,07,15,03,33,11.80
2011,07,15,03,34,11.80
2011,07,15,03,35,11.80
2011,07,15,03,36,11.80
2011,07,15,03,37,11.80
2011,07,15,03,38,11.80
2011,07,15,03,39,11.80
2011,07,15,03,40,11.80
2011,07,15,03,41,11.80
2011,07,15,03,42,11.80
2011,07,15,03,43,11.80
2011,07,15,03,44,11.80
2011,07,15,03,45,11.80
2011,07,15,03,46,11.80
2011,07,15,03,47,11.80
2011,07,15,03,48,11.80
2011,07,15,03,49,11.80
2011,07,15,03,50,11.80
2011,07,15,03,51,11.80
2011,07,15,03,52,11.80
2011,07,15,03,53,11.80
2011,07,15,03,54,11.70
2011,07,15,03,55,11.70
2011,07,15,03,56,11.70
2011,07,15,03,57,11.70
2011,07,15,03,58,11.70
2011,07,15,03,59,11.70
2011,07,15,04,00,11.60
2011,07,15,04,01,11.60
2011,07,15,04,02,11.60
2011,07,15,04,03,11.60
2011,07,15,04,04,11.60
2011,07,15,04,05,11.60
2011,07,15,04,06,11.60
2011,07,15,04,07,11.60
2011,07,15,04,08,11.60
2011,07,15,04,09,11.60
2011,07,15,04,10,11.60
2011,07,15,04,11,11.60
2011,07,15,04,12,11.60
2011,07,15,04,13,11.60
2011,07,15,04,14,11.60
2011,07,15,04,15,11.60
2011,07,15,04,16,11.60
2011,07,15,04,17,11.60
2011,07,15,04,18,11.60
2011,07,15,04,19,11.60
2011,07,15,04,20,11.60
2011,07,15,04,21,11.60
2011,07,15,04,22,11.60
2011,07,15,04,23,11.60
2011,07,15,04,24,11.60
2011,07,15,04,25,11.60
2011,07,15,04,26,11.60
2011,07,15,04,27,11.60
2011,07,15,04,28,11.60
2011,07,15,04,29,11.60
2011,07,15,04,30,11.60
2011,07,15,04,31,11.60
2011,07,15,04,32,11.60
2011,07,15,04,33,11.60
2011,07,15,04,34,11.60
2011,07,15,04,35,11.60
2011,07,15,04,36,11.60
2011,07,15,04,37,11.60
2011,07,15,04,38,11.60
2011,07,15,04,39,11.60
2011,07,15,04,40,11.60
2011,07,15,04,41,11.60
2011,07,15,04,42,11.60
2011,07,15,04,43,11.60
2011,07,15,04,44,11.60
2011,07,15,04,45,11.60
2011,07,15,04,46,11.60
2011,07,15,04,47,11.60
2011,07,15,04,48,11.60
2011,07,15,04,49,11.60
2011,07,15,04,50,11.60
2011,07,15,04,51,11.70
2011,07,15,04,52,11.70
2011,07,15,04,53,11.70
2011,07,15,04,54,11.70
2011,07,15,04,55,11.70
2011,07,15,04,56,11.70
2011,07,15,04,57,11.70
2011,07,15,04,58,11.70
2011,07,15,04,59,11.70
2011,07,15,05,00,11.70
2011,07,15,05,01,11.70
2011,07,15,05,02,11.70
2011,07,15,05,03,11.70
2011,07,15,05,04,11.70
2011,07,15,05,05,11.70
2011,07,15,05,06,11.70
2011,07,15,05,07,11.70
2011,07,15,05,08,11.70
2011,07,15,05,09,11.70
2011,07,15,05,10,11.70
2011,07,15,05,11,11.70
2011,07,15,05,12,11.70
2011,07,15,05,13,11.70
2011,07,15,05,14,11.70
2011,07,15,05,15,11.70
2011,07,15,05,16,11.70
2011,07,15,05,17,11.70
2011,07,15,05,18,11.70
2011,07,15,05,19,11.70
2011,07,15,05,20,11.70
2011,07,15,05,21,11.70
2011,07,15,05,22,11.70
2011,07,15,05,23,11.70
2011,07,15,05,24,11.70
2011,07,15,05,25,11.70
2011,07,15,05,26,11.80
2011,07,15,05,27,11.80
2011,07,15,05,28,11.80
2011,07,15,05,29,11.80
2011,07,15,05,30,11.80
2011,07,15,05,31,11.80
2011,07,15,05,32,11.80
2011,07,15,05,33,11.80
2011,07,15,05,34,11.80
2011,07,15,05,35,11.80
2011,07,15,05,36,11.80
2011,07,15,05,37,11.80
2011,07,15,05,38,11.80
2011,07,15,05,39,11.80
2011,07,15,05,40,11.80
2011,07,15,05,41,11.80
2011,07,15,05,42,11.80
2011,07,15,05,43,11.80
2011,07,15,05,44,11.80
2011,07,15,05,45,11.80
2011,07,15,05,46,11.80
2011,07,15,05,47,11.80
2011,07,15,05,48,11.80
2011,07,15,05,49,11.80
2011,07,15,05,50,11.80
2011,07,15,05,51,11.90
2011,07,15,05,52,11.90
2011,07,15,05,53,11.90
2011,07,15,05,54,11.90
2011,07,15,05,55,11.90
2011,07,15,05,56,11.90
2011,07,15,05,57,11.90
2011,07,15,05,58,11.90
2011,07,15,05,59,11.90
2011,07,15,06,00,11.90
2011,07,15,06,01,11.90
2011,07,15,06,02,12.00
2011,07,15,06,03,12.00
2011,07,15,06,04,12.00
2011,07,15,06,05,12.00
2011,07,15,06,06,12.00
2011,07,15,06,07,12.00
2011,07,15,06,08,12.00
2011,07,15,06,09,12.00
2011,07,15,06,10,12.00
2011,07,15,06,11,12.00
2011,07,15,06,12,12.00
2011,07,15,06,13,12.00
2011,07,15,06,14,12.00
2011,07,15,06,15,12.10
2011,07,15,06,16,12.10
2011,07,15,06,17,12.10
2011,07,15,06,18,12.10
2011,07,15,06,19,12.10
2011,07,15,06,20,12.20
2011,07,15,06,21,12.20
2011,07,15,06,22,12.20
2011,07,15,06,23,12.20
2011,07,15,06,24,12.20
2011,07,15,06,25,12.30
2011,07,15,06,26,12.30
2011,07,15,06,27,12.30
2011,07,15,06,28,12.30
2011,07,15,06,29,12.30
2011,07,15,06,30,12.30
2011,07,15,06,31,12.30
2011,07,15,06,32,12.30
2011,07,15,06,33,12.30
2011,07,15,06,34,12.30
2011,07,15,06,35,12.30
2011,07,15,06,36,12.30
2011,07,15,06,37,12.30
2011,07,15,06,38,12.30
2011,07,15,06,39,12.30
2011,07,15,06,40,12.30
2011,07,15,06,41,12.30
2011,07,15,06,42,12.30
2011,07,15,06,43,12.30
2011,07,15,06,44,12.30
2011,07,15,06,45,12.30
2011,07,15,06,46,12.30
2011,07,15,06,47,12.30
2011,07,15,06,48,12.30
2011,07,15,06,49,12.30
2011,07,15,06,50,12.40
2011,07,15,06,51,12.40
2011,07,15,06,52,12.40
2011,07,15,06,53,12.40
2011,07,15,06,54,12.40
2011,07,15,06,55,12.50
2011,07,15,06,56,12.50
2011,07,15,06,57,12.50
2011,07,15,06,58,12.50
2011,07,15,06,59,12.50
2011,07,15,07,00,12.50
2011,07,15,07,01,12.50
2011,07,15,07,02,12.50
2011,07,15,07,03,12.60
2011,07,15,07,04,12.60
2011,07,15,07,05,12.60
2011,07,15,07,06,12.60
2011,07,15,07,07,12.60
2011,07,15,07,08,12.60
2011,07,15,07,09,12.70
2011,07,15,07,10,12.70
2011,07,15,07,11,12.70
2011,07,15,07,12,12.70
2011,07,15,07,13,12.70
2011,07,15,07,14,12.80
2011,07,15,07,15,12.80
2011,07,15,07,16,12.80
2011,07,15,07,17,12.80
2011,07,15,07,18,12.80
2011,07,15,07,19,12.80
2011,07,15,07,20,12.80
2011,07,15,07,21,12.80
2011,07,15,07,22,12.80
2011,07,15,07,23,12.80
2011,07,15,07,24,12.80
2011,07,15,07,25,12.80
2011,07,15,07,26,12.80
2011,07,15,07,27,12.90
2011,07,15,07,28,12.90
2011,07,15,07,29,12.90
2011,07,15,07,30,13.00
2011,07,15,07,31,13.00
2011,07,15,07,32,13.00
2011,07,15,07,33,13.00
2011,07,15,07,34,13.10
2011,07,15,07,35,13.10
2011,07,15,07,36,13.10
2011,07,15,07,37,13.10
2011,07,15,07,38,13.10
2011,07,15,07,39,13.20
2011,07,15,07,40,13.20
2011,07,15,07,41,13.20
2011,07,15,07,42,13.30
2011,07,15,07,43,13.30
2011,07,15,07,44,13.30
2011,07,15,07,45,13.30
2011,07,15,07,46,13.30
2011,07,15,07,47,13.30
2011,07,15,07,48,13.30
2011,07,15,07,49,13.30
2011,07,15,07,50,13.30
2011,07,15,07,51,13.30
2011,07,15,07,52,13.30
2011,07,15,07,53,13.30
2011,07,15,07,54,13.30
2011,07,15,07,55,13.30
2011,07,15,07,56,13.30
2011,07,15,07,57,13.30
2011,07,15,07,58,13.30
2011,07,15,07,59,13.40
2011,07,15,08,00,13.40
2011,07,15,08,01,13.40
2011,07,15,08,02,13.40
2011,07,15,08,03,13.40
2011,07,15,08,04,13.40
2011,07,15,08,05,13.50
2011,07,15,08,06,13.50
2011,07,15,08,07,13.50
2011,07,15,08,08,13.50
2011,07,15,08,09,13.50
2011,07,15,08,10,13.50
2011,07,15,08,11,13.50
2011,07,15,08,12,13.50
2011,07,15,08,13,13.50
2011,07,15,08,14,13.50
2011,07,15,08,15,13.50
2011,07,15,08,16,13.50
2011,07,15,08,17,13.50
2011,07,15,08,18,13.60
2011,07,15,08,19,13.60
2011,07,15,08,20,13.60
2011,07,15,08,21,13.60
2011,07,15,08,22,13.60
2011,07,15,08,23,13.60
2011,07,15,08,24,13.60
2011,07,15,08,25,13.60
2011,07,15,08,26,13.70
2011,07,15,08,27,13.70
2011,07,15,08,28,13.70
2011,07,15,08,29,13.70
2011,07,15,08,30,13.70
2011,07,15,08,31,13.70
2011,07,15,08,32,13.70
2011,07,15,08,33,13.70
2011,07,15,08,34,13.70
2011,07,15,08,35,13.70
2011,07,15,08,36,13.70
2011,07,15,08,37,13.70
2011,07,15,08,38,13.70
2011,07,15,08,39,13.80
2011,07,15,08,40,13.80
2011,07,15,08,41,13.90
2011,07,15,08,42,13.90
2011,07,15,08,43,14.00
2011,07,15,08,44,14.00
2011,07,15,08,45,14.00
2011,07,15,08,46,14.00
2011,07,15,08,47,14.00
2011,07,15,08,48,13.90
2011,07,15,08,49,13.90
2011,07,15,08,50,13.90
2011,07,15,08,51,13.90
2011,07,15,08,52,13.90
2011,07,15,08,53,13.90
2011,07,15,08,54,13.90
2011,07,15,08,55,13.90
2011,07,15,08,56,13.90
2011,07,15,08,57,13.90
2011,07,15,08,58,13.90
2011,07,15,08,59,13.90
2011,07,15,09,00,13.90
2011,07,15,09,01,13.90
2011,07,15,09,02,13.90
2011,07,15,09,03,13.90
2011,07,15,09,04,13.90
2011,07,15,09,05,13.90
2011,07,15,09,06,13.90
2011,07,15,09,07,13.90
2011,07,15,09,08,13.90
2011,07,15,09,09,13.90
2011,07,15,09,10,13.80
2011,07,15,09,11,13.80
2011,07,15,09,12,13.80
2011,07,15,09,13,13.80
2011,07,15,09,14,13.80
2011,07,15,09,15,13.80
2011,07,15,09,16,13.80
2011,07,15,09,17,13.70
2011,07,15,09,18,13.70
2011,07,15,09,19,13.70
2011,07,15,09,20,13.70
2011,07,15,09,21,13.70
2011,07,15,09,22,13.70
2011,07,15,09,23,13.70
2011,07,15,09,24,13.80
2011,07,15,09,25,13.80
2011,07,15,09,26,13.90
2011,07,15,09,27,13.90
2011,07,15,09,28,13.90
2011,07,15,09,29,14.00
2011,07,15,09,30,14.00
2011,07,15,09,31,14.10
2011,07,15,09,32,14.10
2011,07,15,09,33,14.10
2011,07,15,09,34,14.20
2011,07,15,09,35,14.20
2011,07,15,09,36,14.20
2011,07,15,09,37,14.20
2011,07,15,09,38,14.20
2011,07,15,09,39,14.20
2011,07,15,09,40,14.10
2011,07,15,09,41,14.10
2011,07,15,09,42,14.10
2011,07,15,09,43,14.10
2011,07,15,09,44,14.10
2011,07,15,09,45,14.10
2011,07,15,09,46,14.10
2011,07,15,09,47,14.10
2011,07,15,09,48,14.10
2011,07,15,09,49,14.10
2011,07,15,09,50,14.10
2011,07,15,09,51,14.10
2011,07,15,09,52,14.20
2011,07,15,09,53,14.20
2011,07,15,09,54,14.20
2011,07,15,09,55,14.20
2011,07,15,09,56,14.20
2011,07,15,09,57,14.20
2011,07,15,09,58,14.20
2011,07,15,09,59,14.30
2011,07,15,10,00,14.30
2011,07,15,10,01,14.30
2011,07,15,10,02,14.40
2011,07,15,10,03,14.40
2011,07,15,10,04,14.50
2011,07,15,10,05,14.50
2011,07,15,10,06,14.50
2011,07,15,10,07,14.50
2011,07,15,10,08,14.60
2011,07,15,10,09,14.60
2011,07,15,10,10,14.60
2011,07,15,10,11,14.70
2011,07,15,10,12,14.70
2011,07,15,10,13,14.70
2011,07,15,10,14,14.80
2011,07,15,10,15,14.80
2011,07,15,10,16,14.80
2011,07,15,10,17,14.80
2011,07,15,10,18,14.80
2011,07,15,10,19,14.90
2011,07,15,10,20,15.00
2011,07,15,10,21,15.00
2011,07,15,10,22,15.00
2011,07,15,10,23,15.00
2011,07,15,10,24,15.00
2011,07,15,10,25,15.00
2011,07,15,10,26,15.10
2011,07,15,10,27,15.20
2011,07,15,10,28,15.20
2011,07,15,10,29,15.30
2011,07,15,10,30,15.30
2011,07,15,10,31,15.30
2011,07,15,10,32,15.30
2011,07,15,10,33,15.30
2011,07,15,10,34,15.30
2011,07,15,10,35,15.40
2011,07,15,10,36,15.40
2011,07,15,10,37,15.50
2011,07,15,10,38,15.50
2011,07,15,10,39,15.50
2011,07,15,10,40,15.40
2011,07,15,10,41,15.50
2011,07,15,10,42,15.50
2011,07,15,10,43,15.50
2011,07,15,10,44,15.60
2011,07,15,10,45,15.70
2011,07,15,10,46,15.80
2011,07,15,10,47,15.80
2011,07,15,10,48,15.80
2011,07,15,10,49,15.80
2011,07,15,10,50,15.80
2011,07,15,10,51,15.90
2011,07,15,10,52,15.90
2011,07,15,10,53,15.90
2011,07,15,10,54,15.90
2011,07,15,10,55,15.90
2011,07,15,10,56,15.90
2011,07,15,10,57,15.90
2011,07,15,10,58,15.90
2011,07,15,10,59,15.90
2011,07,15,11,00,16.00
2011,07,15,11,01,16.10
2011,07,15,11,02,16.10
2011,07,15,11,03,16.20
2011,07,15,11,04,16.20
2011,07,15,11,05,16.30
2011,07,15,11,06,16.30
2011,07,15,11,07,16.30
2011,07,15,11,08,16.40
2011,07,15,11,09,16.40
2011,07,15,11,10,16.60
2011,07,15,11,11,16.60
2011,07,15,11,12,16.60
2011,07,15,11,13,16.60
2011,07,15,11,14,16.60
2011,07,15,11,15,16.60
2011,07,15,11,16,16.60
2011,07,15,11,17,16.60
2011,07,15,11,18,16.60
2011,07,15,11,19,16.50
2011,07,15,11,20,16.40
2011,07,15,11,21,16.40
2011,07,15,11,22,16.50
2011,07,15,11,23,16.60
2011,07,15,11,24,16.70
2011,07,15,11,25,16.70
2011,07,15,11,26,16.70
2011,07,15,11,27,16.70
2011,07,15,11,28,16.70
2011,07,15,11,29,16.60
2011,07,15,11,30,16.50
2011,07,15,11,31,16.40
2011,07,15,11,32,16.30
2011,07,15,11,33,16.30
2011,07,15,11,34,16.30
2011,07,15,11,35,16.30
2011,07,15,11,36,16.40
2011,07,15,11,37,16.50
2011,07,15,11,38,16.60
2011,07,15,11,39,16.70
2011,07,15,11,40,16.80
2011,07,15,11,41,16.90
2011,07,15,11,42,17.00
2011,07,15,11,43,17.10
2011,07,15,11,44,17.20
2011,07,15,11,45,17.30
2011,07,15,11,46,17.30
2011,07,15,11,47,17.30
2011,07,15,11,48,17.30
2011,07,15,11,49,17.40
2011,07,15,11,50,17.50
2011,07,15,11,51,17.40
2011,07,15,11,52,17.30
2011,07,15,11,53,17.30
2011,07,15,11,54,17.10
2011,07,15,11,55,17.10
2011,07,15,11,56,17.10
2011,07,15,11,57,17.10
2011,07,15,11,58,17.10
2011,07,15,11,59,17.10
2011,07,15,12,00,17.10
2011,07,15,12,01,17.20
2011,07,15,12,02,17.20
2011,07,15,12,03,17.20
2011,07,15,12,04,17.10
2011,07,15,12,05,17.10
2011,07,15,12,06,17.10
2011,07,15,12,07,17.10
2011,07,15,12,08,17.20
2011,07,15,12,09,17.30
2011,07,15,12,10,17.30
2011,07,15,12,11,17.30
2011,07,15,12,12,17.30
2011,07,15,12,13,17.30
2011,07,15,12,14,17.40
2011,07,15,12,15,17.50
2011,07,15,12,16,17.50
2011,07,15,12,17,17.60
2011,07,15,12,18,17.60
2011,07,15,12,19,17.50
2011,07,15,12,20,17.50
2011,07,15,12,21,17.50
2011,07,15,12,22,17.40
2011,07,15,12,23,17.40
2011,07,15,12,24,17.40
2011,07,15,12,25,17.30
2011,07,15,12,26,17.40
2011,07,15,12,27,17.40
2011,07,15,12,28,17.30
2011,07,15,12,29,17.40
2011,07,15,12,30,17.40
2011,07,15,12,31,17.40
2011,07,15,12,32,17.50
2011,07,15,12,33,17.50
2011,07,15,12,34,17.50
2011,07,15,12,35,17.50
2011,07,15,12,36,17.60
2011,07,15,12,37,17.70
2011,07,15,12,38,17.60
2011,07,15,12,39,17.60
2011,07,15,12,40,17.60
2011,07,15,12,41,17.60
2011,07,15,12,42,17.70
2011,07,15,12,43,17.70
2011,07,15,12,44,17.70
2011,07,15,12,45,17.70
2011,07,15,12,46,17.60
2011,07,15,12,47,17.50
2011,07,15,12,48,17.40
2011,07,15,12,49,17.40
2011,07,15,12,50,17.40
2011,07,15,12,51,17.40
2011,07,15,12,52,17.40
2011,07,15,12,53,17.40
2011,07,15,12,54,17.40
2011,07,15,12,55,17.40
2011,07,15,12,56,17.30
2011,07,15,12,57,17.30
2011,07,15,12,58,17.30
2011,07,15,12,59,17.30
2011,07,15,13,00,17.30
2011,07,15,13,01,17.20
2011,07,15,13,02,17.20
2011,07,15,13,03,17.30
2011,07,15,13,04,17.30
2011,07,15,13,05,17.30
2011,07,15,13,06,17.30
2011,07,15,13,07,17.30
2011,07,15,13,08,17.40
2011,07,15,13,09,17.40
2011,07,15,13,10,17.40
2011,07,15,13,11,17.40
2011,07,15,13,12,17.40
2011,07,15,13,13,17.50
2011,07,15,13,14,17.50
2011,07,15,13,15,17.50
2011,07,15,13,16,17.50
2011,07,15,13,17,17.50
2011,07,15,13,18,17.60
2011,07,15,13,19,17.80
2011,07,15,13,20,17.90
2011,07,15,13,21,17.90
2011,07,15,13,22,17.90
2011,07,15,13,23,17.90
2011,07,15,13,24,18.10
2011,07,15,13,25,18.00
2011,07,15,13,26,17.90
2011,07,15,13,27,18.00
2011,07,15,13,28,18.10
2011,07,15,13,29,18.20
2011,07,15,13,30,18.40
2011,07,15,13,31,18.50
2011,07,15,13,32,18.70
2011,07,15,13,33,18.80
2011,07,15,13,34,18.90
2011,07,15,13,35,19.00
2011,07,15,13,36,19.10
2011,07,15,13,37,19.10
2011,07,15,13,38,19.10
2011,07,15,13,39,19.10
2011,07,15,13,40,19.10
2011,07,15,13,41,19.10
2011,07,15,13,42,19.00
2011,07,15,13,43,18.90
2011,07,15,13,44,18.90
2011,07,15,13,45,18.90
2011,07,15,13,46,18.90
2011,07,15,13,47,18.90
2011,07,15,13,48,18.90
2011,07,15,13,49,18.90
2011,07,15,13,50,18.80
2011,07,15,13,51,18.80
2011,07,15,13,52,18.80
2011,07,15,13,53,18.70
2011,07,15,13,54,18.70
2011,07,15,13,55,18.60
2011,07,15,13,56,18.50
2011,07,15,13,57,18.40
2011,07,15,13,58,18.50
2011,07,15,13,59,18.50
2011,07,15,14,00,18.50
2011,07,15,14,01,18.50
2011,07,15,14,02,18.60
2011,07,15,14,03,18.60
2011,07,15,14,04,18.60
2011,07,15,14,05,18.60
2011,07,15,14,06,18.50
2011,07,15,14,07,18.50
2011,07,15,14,08,18.60
2011,07,15,14,09,18.70
2011,07,15,14,10,18.80
2011,07,15,14,11,18.90
2011,07,15,14,12,18.90
2011,07,15,14,13,18.80
2011,07,15,14,14,18.90
2011,07,15,14,15,18.90
2011,07,15,14,16,19.00
2011,07,15,14,17,19.10
2011,07,15,14,18,19.10
2011,07,15,14,19,19.10
2011,07,15,14,20,19.10
2011,07,15,14,21,19.10
2011,07,15,14,22,19.10
2011,07,15,14,23,19.30
2011,07,15,14,24,19.40
2011,07,15,14,25,19.50
2011,07,15,14,26,19.60
2011,07,15,14,27,19.70
2011,07,15,14,28,19.70
2011,07,15,14,29,19.70
2011,07,15,14,30,19.60
2011,07,15,14,31,19.60
2011,07,15,14,32,19.60
2011,07,15,14,33,19.50
2011,07,15,14,34,19.50
2011,07,15,14,35,19.30
2011,07,15,14,36,19.20
2011,07,15,14,37,19.00
2011,07,15,14,38,18.90
2011,07,15,14,39,18.90
2011,07,15,14,40,18.90
2011,07,15,14,41,18.90
2011,07,15,14,42,18.90
2011,07,15,14,43,19.00
2011,07,15,14,44,19.10
2011,07,15,14,45,19.10
2011,07,15,14,46,19.20
2011,07,15,14,47,19.30
2011,07,15,14,48,19.30
2011,07,15,14,49,19.20
2011,07,15,14,50,19.20
2011,07,15,14,51,19.10
2011,07,15,14,52,19.00
2011,07,15,14,53,18.90
2011,07,15,14,54,18.90
2011,07,15,14,55,18.80
2011,07,15,14,56,18.80
2011,07,15,14,57,18.80
2011,07,15,14,58,18.80
2011,07,15,14,59,18.80
2011,07,15,15,00,18.90
2011,07,15,15,01,18.90
2011,07,15,15,02,18.90
2011,07,15,15,03,18.90
2011,07,15,15,04,18.90
2011,07,15,15,05,19.00
2011,07,15,15,06,19.10
2011,07,15,15,07,19.10
2011,07,15,15,08,19.10
2011,07,15,15,09,19.10
2011,07,15,15,10,19.10
2011,07,15,15,11,19.10
2011,07,15,15,12,19.20
2011,07,15,15,13,19.20
2011,07,15,15,14,19.10
2011,07,15,15,15,19.10
2011,07,15,15,16,18.90
2011,07,15,15,17,18.90
2011,07,15,15,18,19.00
2011,07,15,15,19,19.10
2011,07,15,15,20,19.10
2011,07,15,15,21,19.20
2011,07,15,15,22,19.40
2011,07,15,15,23,19.50
2011,07,15,15,24,19.50
2011,07,15,15,25,19.50
2011,07,15,15,26,19.40
2011,07,15,15,27,19.30
2011,07,15,15,28,19.20
2011,07,15,15,29,19.20
2011,07,15,15,30,19.20
2011,07,15,15,31,19.20
2011,07,15,15,32,19.10
2011,07,15,15,33,19.10
2011,07,15,15,34,19.10
2011,07,15,15,35,19.00
2011,07,15,15,36,18.90
2011,07,15,15,37,18.90
2011,07,15,15,38,18.90
2011,07,15,15,39,18.90
2011,07,15,15,40,19.00
2011,07,15,15,41,19.10
2011,07,15,15,42,19.10
2011,07,15,15,43,19.10
2011,07,15,15,44,19.10
2011,07,15,15,45,19.10
2011,07,15,15,46,19.10
2011,07,15,15,47,19.10
2011,07,15,15,48,19.10
2011,07,15,15,49,19.10
2011,07,15,15,50,19.10
2011,07,15,15,51,19.10
2011,07,15,15,52,19.10
2011,07,15,15,53,19.10
2011,07,15,15,54,19.10
2011,07,15,15,55,19.10
2011,07,15,15,56,19.10
2011,07,15,15,57,19.10
2011,07,15,15,58,19.10
2011,07,15,15,59,19.10
2011,07,15,16,00,19.10
2011,07,15,16,01,19.10
2011,07,15,16,02,19.10
2011,07,15,16,03,19.10
2011,07,15,16,04,19.10
2011,07,15,16,05,19.10
2011,07,15,16,06,19.10
2011,07,15,16,07,19.20
2011,07,15,16,08,19.20
2011,07,15,16,09,19.20
2011,07,15,16,10,19.20
2011,07,15,16,11,19.20
2011,07,15,16,12,19.10
2011,07,15,16,13,19.10
2011,07,15,16,14,19.10
2011,07,15,16,15,19.10
2011,07,15,16,16,19.10
2011,07,15,16,17,19.10
2011,07,15,16,18,19.10
2011,07,15,16,19,19.10
2011,07,15,16,20,19.10
2011,07,15,16,21,19.00
2011,07,15,16,22,18.90
2011,07,15,16,23,18.90
2011,07,15,16,24,18.90
2011,07,15,16,25,18.90
2011,07,15,16,26,18.90
2011,07,15,16,27,18.90
2011,07,15,16,28,18.90
2011,07,15,16,29,18.80
2011,07,15,16,30,18.80
2011,07,15,16,31,18.90
2011,07,15,16,32,18.90
2011,07,15,16,33,18.90
2011,07,15,16,34,18.90
2011,07,15,16,35,18.90
2011,07,15,16,36,18.90
2011,07,15,16,37,18.90
2011,07,15,16,38,18.90
2011,07,15,16,39,18.90
2011,07,15,16,40,18.90
2011,07,15,16,41,18.90
2011,07,15,16,42,18.90
2011,07,15,16,43,18.90
2011,07,15,16,44,18.90
2011,07,15,16,45,18.90
2011,07,15,16,46,18.90
2011,07,15,16,47,18.90
2011,07,15,16,48,18.90
2011,07,15,16,49,18.90
2011,07,15,16,50,19.10
2011,07,15,16,51,19.10
2011,07,15,16,52,19.00
2011,07,15,16,53,18.90
2011,07,15,16,54,18.90
2011,07,15,16,55,18.90
2011,07,15,16,56,18.90
2011,07,15,16,57,18.80
2011,07,15,16,58,18.70
2011,07,15,16,59,18.60
2011,07,15,17,00,18.60
2011,07,15,17,01,18.60
2011,07,15,17,02,18.50
2011,07,15,17,03,18.50
2011,07,15,17,04,18.40
2011,07,15,17,05,18.40
2011,07,15,17,06,18.50
2011,07,15,17,07,18.50
2011,07,15,17,08,18.50
2011,07,15,17,09,18.50
2011,07,15,17,10,18.40
2011,07,15,17,11,18.40
2011,07,15,17,12,18.40
2011,07,15,17,13,18.40
2011,07,15,17,14,18.40
2011,07,15,17,15,18.50
2011,07,15,17,16,18.50
2011,07,15,17,17,18.50
2011,07,15,17,18,18.50
2011,07,15,17,19,18.50