Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,19,00,00,7.40
2019,03,19,00,01,7.30
2019,03,19,00,02,7.30
2019,03,19,00,03,7.30
2019,03,19,00,04,7.30
2019,03,19,00,05,7.20
2019,03,19,00,06,7.20
2019,03,19,00,07,7.20
2019,03,19,00,08,7.30
2019,03,19,00,09,7.30
2019,03,19,00,10,7.20
2019,03,19,00,11,7.20
2019,03,19,00,12,7.20
2019,03,19,00,13,7.20
2019,03,19,00,14,7.30
2019,03,19,00,15,7.30
2019,03,19,00,16,7.40
2019,03,19,00,17,7.40
2019,03,19,00,18,7.40
2019,03,19,00,19,7.40
2019,03,19,00,20,7.40
2019,03,19,00,21,7.40
2019,03,19,00,22,7.40
2019,03,19,00,23,7.30
2019,03,19,00,24,7.30
2019,03,19,00,25,7.20
2019,03,19,00,26,7.20
2019,03,19,00,27,7.20
2019,03,19,00,28,7.10
2019,03,19,00,29,7.10
2019,03,19,00,30,7.20
2019,03,19,00,31,7.10
2019,03,19,00,32,7.10
2019,03,19,00,33,7.10
2019,03,19,00,34,7.20
2019,03,19,00,35,7.30
2019,03,19,00,36,7.30
2019,03,19,00,37,7.30
2019,03,19,00,38,7.30
2019,03,19,00,39,7.30
2019,03,19,00,40,7.30
2019,03,19,00,41,7.30
2019,03,19,00,42,7.20
2019,03,19,00,43,7.20
2019,03,19,00,44,7.20
2019,03,19,00,45,7.20
2019,03,19,00,46,7.20
2019,03,19,00,47,7.10
2019,03,19,00,48,7.10
2019,03,19,00,49,7.20
2019,03,19,00,50,7.20
2019,03,19,00,51,7.20
2019,03,19,00,52,7.10
2019,03,19,00,53,7.10
2019,03,19,00,54,7.10
2019,03,19,00,55,7.10
2019,03,19,00,56,7.10
2019,03,19,00,57,7.10
2019,03,19,00,58,7.10
2019,03,19,00,59,7.20
2019,03,19,01,00,7.30
2019,03,19,01,01,7.30
2019,03,19,01,02,7.40
2019,03,19,01,03,7.40
2019,03,19,01,04,7.50
2019,03,19,01,05,7.50
2019,03,19,01,06,7.60
2019,03,19,01,07,7.60
2019,03,19,01,08,7.60
2019,03,19,01,09,7.60
2019,03,19,01,10,7.50
2019,03,19,01,11,7.50
2019,03,19,01,12,7.50
2019,03,19,01,13,7.60
2019,03,19,01,14,7.60
2019,03,19,01,15,7.60
2019,03,19,01,16,7.60
2019,03,19,01,17,7.60
2019,03,19,01,18,7.60
2019,03,19,01,19,7.60
2019,03,19,01,20,7.60
2019,03,19,01,21,7.60
2019,03,19,01,22,7.50
2019,03,19,01,23,7.50
2019,03,19,01,24,7.40
2019,03,19,01,25,7.40
2019,03,19,01,26,7.40
2019,03,19,01,27,7.40
2019,03,19,01,28,7.40
2019,03,19,01,29,7.50
2019,03,19,01,30,7.50
2019,03,19,01,31,7.40
2019,03,19,01,32,7.30
2019,03,19,01,33,7.30
2019,03,19,01,34,7.20
2019,03,19,01,35,7.20
2019,03,19,01,36,7.10
2019,03,19,01,37,7.00
2019,03,19,01,38,7.00
2019,03,19,01,39,6.90
2019,03,19,01,40,6.90
2019,03,19,01,41,6.90
2019,03,19,01,42,6.80
2019,03,19,01,43,6.80
2019,03,19,01,44,6.70
2019,03,19,01,45,6.60
2019,03,19,01,46,6.50
2019,03,19,01,47,6.50
2019,03,19,01,48,6.50
2019,03,19,01,49,6.40
2019,03,19,01,50,6.40
2019,03,19,01,51,6.40
2019,03,19,01,52,6.40
2019,03,19,01,53,6.40
2019,03,19,01,54,6.40
2019,03,19,01,55,6.40
2019,03,19,01,56,6.40
2019,03,19,01,57,6.30
2019,03,19,01,58,6.30
2019,03,19,01,59,6.30
2019,03,19,02,00,6.30
2019,03,19,02,01,6.30
2019,03,19,02,02,6.30
2019,03,19,02,03,6.30
2019,03,19,02,04,6.30
2019,03,19,02,05,6.30
2019,03,19,02,06,6.40
2019,03,19,02,07,6.40
2019,03,19,02,08,6.40
2019,03,19,02,09,6.40
2019,03,19,02,10,6.30
2019,03,19,02,11,6.30
2019,03,19,02,12,6.20
2019,03,19,02,13,6.20
2019,03,19,02,14,6.20
2019,03,19,02,15,6.30
2019,03,19,02,16,6.30
2019,03,19,02,17,6.30
2019,03,19,02,18,6.30
2019,03,19,02,19,6.30
2019,03,19,02,20,6.30
2019,03,19,02,21,6.30
2019,03,19,02,22,6.20
2019,03,19,02,23,6.20
2019,03,19,02,24,6.20
2019,03,19,02,25,6.20
2019,03,19,02,26,6.20
2019,03,19,02,27,6.20
2019,03,19,02,28,6.20
2019,03,19,02,29,6.20
2019,03,19,02,30,6.30
2019,03,19,02,31,6.20
2019,03,19,02,32,6.20
2019,03,19,02,33,6.20
2019,03,19,02,34,6.20
2019,03,19,02,35,6.10
2019,03,19,02,36,6.10
2019,03,19,02,37,6.20
2019,03,19,02,38,6.10
2019,03,19,02,39,6.10
2019,03,19,02,40,6.10
2019,03,19,02,41,6.10
2019,03,19,02,42,6.20
2019,03,19,02,43,6.20
2019,03,19,02,44,6.20
2019,03,19,02,45,6.20
2019,03,19,02,46,6.10
2019,03,19,02,47,6.20
2019,03,19,02,48,6.20
2019,03,19,02,49,6.10
2019,03,19,02,50,6.10
2019,03,19,02,51,6.20
2019,03,19,02,52,6.20
2019,03,19,02,53,6.20
2019,03,19,02,54,6.30
2019,03,19,02,55,6.40
2019,03,19,02,56,6.40
2019,03,19,02,57,6.50
2019,03,19,02,58,6.50
2019,03,19,02,59,6.50
2019,03,19,03,00,6.40
2019,03,19,03,01,6.40
2019,03,19,03,02,6.30
2019,03,19,03,03,6.30
2019,03,19,03,04,6.30
2019,03,19,03,05,6.40
2019,03,19,03,06,6.40
2019,03,19,03,07,6.50
2019,03,19,03,08,6.50
2019,03,19,03,09,6.50
2019,03,19,03,10,6.40
2019,03,19,03,11,6.40
2019,03,19,03,12,6.40
2019,03,19,03,13,6.30
2019,03,19,03,14,6.30
2019,03,19,03,15,6.30
2019,03,19,03,16,6.30
2019,03,19,03,17,6.30
2019,03,19,03,18,6.40
2019,03,19,03,19,6.40
2019,03,19,03,20,6.40
2019,03,19,03,21,6.30
2019,03,19,03,22,6.30
2019,03,19,03,23,6.40
2019,03,19,03,24,6.40
2019,03,19,03,25,6.40
2019,03,19,03,26,6.40
2019,03,19,03,27,6.30
2019,03,19,03,28,6.30
2019,03,19,03,29,6.40
2019,03,19,03,30,6.40
2019,03,19,03,31,6.50
2019,03,19,03,32,6.50
2019,03,19,03,33,6.50
2019,03,19,03,34,6.50
2019,03,19,03,35,6.50
2019,03,19,03,36,6.50
2019,03,19,03,37,6.60
2019,03,19,03,38,6.60
2019,03,19,03,39,6.60
2019,03,19,03,40,6.60
2019,03,19,03,41,6.60
2019,03,19,03,42,6.70
2019,03,19,03,43,6.70
2019,03,19,03,44,6.70
2019,03,19,03,45,6.70
2019,03,19,03,46,6.80
2019,03,19,03,47,6.90
2019,03,19,03,48,7.10
2019,03,19,03,49,7.30
2019,03,19,03,50,7.50
2019,03,19,03,51,7.80
2019,03,19,03,52,7.90
2019,03,19,03,53,8.10
2019,03,19,03,54,8.30
2019,03,19,03,55,8.60
2019,03,19,03,56,8.80
2019,03,19,03,57,8.80
2019,03,19,03,58,8.90
2019,03,19,03,59,8.90
2019,03,19,04,00,8.90
2019,03,19,04,01,8.80
2019,03,19,04,02,8.70
2019,03,19,04,03,8.70
2019,03,19,04,04,8.80
2019,03,19,04,05,8.80
2019,03,19,04,06,9.00
2019,03,19,04,07,9.10
2019,03,19,04,08,9.10
2019,03,19,04,09,9.20
2019,03,19,04,10,9.30
2019,03,19,04,11,9.30
2019,03,19,04,12,9.30
2019,03,19,04,13,9.30
2019,03,19,04,14,9.30
2019,03,19,04,15,9.10
2019,03,19,04,16,8.90
2019,03,19,04,17,8.80
2019,03,19,04,18,8.70
2019,03,19,04,19,8.60
2019,03,19,04,20,8.50
2019,03,19,04,21,8.50
2019,03,19,04,22,8.40
2019,03,19,04,23,8.40
2019,03,19,04,24,8.30
2019,03,19,04,25,8.30
2019,03,19,04,26,8.30
2019,03,19,04,27,8.30
2019,03,19,04,28,8.40
2019,03,19,04,29,8.50
2019,03,19,04,30,8.50
2019,03,19,04,31,8.70
2019,03,19,04,32,8.80
2019,03,19,04,33,8.90
2019,03,19,04,34,9.00
2019,03,19,04,35,9.00
2019,03,19,04,36,9.00
2019,03,19,04,37,8.90
2019,03,19,04,38,9.00
2019,03,19,04,39,9.00
2019,03,19,04,40,9.10
2019,03,19,04,41,9.30
2019,03,19,04,42,9.40
2019,03,19,04,43,9.50
2019,03,19,04,44,9.70
2019,03,19,04,45,9.80
2019,03,19,04,46,9.90
2019,03,19,04,47,9.90
2019,03,19,04,48,9.70
2019,03,19,04,49,9.50
2019,03,19,04,50,9.10
2019,03,19,04,51,8.80
2019,03,19,04,52,8.50
2019,03,19,04,53,8.30
2019,03,19,04,54,8.10
2019,03,19,04,55,7.80
2019,03,19,04,56,7.70
2019,03,19,04,57,7.50
2019,03,19,04,58,7.40
2019,03,19,04,59,7.30
2019,03,19,05,00,7.20
2019,03,19,05,01,7.10
2019,03,19,05,02,7.10
2019,03,19,05,03,7.00
2019,03,19,05,04,6.90
2019,03,19,05,05,6.70
2019,03,19,05,06,6.70
2019,03,19,05,07,6.50
2019,03,19,05,08,6.40
2019,03,19,05,09,6.40
2019,03,19,05,10,6.30
2019,03,19,05,11,6.20
2019,03,19,05,12,6.20
2019,03,19,05,13,6.20
2019,03,19,05,14,6.20
2019,03,19,05,15,6.30
2019,03,19,05,16,6.50
2019,03,19,05,17,6.50
2019,03,19,05,18,6.60
2019,03,19,05,19,6.80
2019,03,19,05,20,6.90
2019,03,19,05,21,7.00
2019,03,19,05,22,7.00
2019,03,19,05,23,6.90
2019,03,19,05,24,6.90
2019,03,19,05,25,6.80
2019,03,19,05,26,6.80
2019,03,19,05,27,6.80
2019,03,19,05,28,6.90
2019,03,19,05,29,6.90
2019,03,19,05,30,7.10
2019,03,19,05,31,7.20
2019,03,19,05,32,7.40
2019,03,19,05,33,7.80
2019,03,19,05,34,8.10
2019,03,19,05,35,8.50
2019,03,19,05,36,8.90
2019,03,19,05,37,9.20
2019,03,19,05,38,9.50
2019,03,19,05,39,9.70
2019,03,19,05,40,9.80
2019,03,19,05,41,9.90
2019,03,19,05,42,9.90
2019,03,19,05,43,9.80
2019,03,19,05,44,9.80
2019,03,19,05,45,9.70
2019,03,19,05,46,9.70
2019,03,19,05,47,9.70
2019,03,19,05,48,9.70
2019,03,19,05,49,9.60
2019,03,19,05,50,9.60
2019,03,19,05,51,9.50
2019,03,19,05,52,9.40
2019,03,19,05,53,9.30
2019,03,19,05,54,9.30
2019,03,19,05,55,9.30
2019,03,19,05,56,9.20
2019,03,19,05,57,9.10
2019,03,19,05,58,8.90
2019,03,19,05,59,8.70
2019,03,19,06,00,8.60
2019,03,19,06,01,8.40
2019,03,19,06,02,8.30
2019,03,19,06,03,8.20
2019,03,19,06,04,8.10
2019,03,19,06,05,8.00
2019,03,19,06,06,7.80
2019,03,19,06,07,7.60
2019,03,19,06,08,7.50
2019,03,19,06,09,7.40
2019,03,19,06,10,7.30
2019,03,19,06,11,7.30
2019,03,19,06,12,7.20
2019,03,19,06,13,7.10
2019,03,19,06,14,7.00
2019,03,19,06,15,7.00
2019,03,19,06,16,6.90
2019,03,19,06,17,6.90
2019,03,19,06,18,6.90
2019,03,19,06,19,6.90
2019,03,19,06,20,6.90
2019,03,19,06,21,6.90
2019,03,19,06,22,6.90
2019,03,19,06,23,6.90
2019,03,19,06,24,6.80
2019,03,19,06,25,6.70
2019,03,19,06,26,6.70
2019,03,19,06,27,6.60
2019,03,19,06,28,6.50
2019,03,19,06,29,6.40
2019,03,19,06,30,6.30
2019,03,19,06,31,6.20
2019,03,19,06,32,6.20
2019,03,19,06,33,6.20
2019,03,19,06,34,6.20
2019,03,19,06,35,6.20
2019,03,19,06,36,6.20
2019,03,19,06,37,6.10
2019,03,19,06,38,6.10
2019,03,19,06,39,6.10
2019,03,19,06,40,6.00
2019,03,19,06,41,5.90
2019,03,19,06,42,5.80
2019,03,19,06,43,5.70
2019,03,19,06,44,5.60
2019,03,19,06,45,5.50
2019,03,19,06,46,5.50
2019,03,19,06,47,5.50
2019,03,19,06,48,5.60
2019,03,19,06,49,5.60
2019,03,19,06,50,5.60
2019,03,19,06,51,5.60
2019,03,19,06,52,5.60
2019,03,19,06,53,5.60
2019,03,19,06,54,5.50
2019,03,19,06,55,5.60
2019,03,19,06,56,5.60
2019,03,19,06,57,5.60
2019,03,19,06,58,5.60
2019,03,19,06,59,5.60
2019,03,19,07,00,5.70
2019,03,19,07,01,5.70
2019,03,19,07,02,5.80
2019,03,19,07,03,5.80
2019,03,19,07,04,5.80
2019,03,19,07,05,5.80
2019,03,19,07,06,5.80
2019,03,19,07,07,5.80
2019,03,19,07,08,5.80
2019,03,19,07,09,5.80
2019,03,19,07,10,5.90
2019,03,19,07,11,5.90
2019,03,19,07,12,6.00
2019,03,19,07,13,6.10
2019,03,19,07,14,6.20
2019,03,19,07,15,6.20
2019,03,19,07,16,6.20
2019,03,19,07,17,6.20
2019,03,19,07,18,6.20
2019,03,19,07,19,6.10
2019,03,19,07,20,6.00
2019,03,19,07,21,5.90
2019,03,19,07,22,5.90
2019,03,19,07,23,5.80
2019,03,19,07,24,5.80
2019,03,19,07,25,5.70
2019,03,19,07,26,5.70
2019,03,19,07,27,5.70
2019,03,19,07,28,5.70
2019,03,19,07,29,5.70
2019,03,19,07,30,5.60
2019,03,19,07,31,5.60
2019,03,19,07,32,5.60
2019,03,19,07,33,5.60
2019,03,19,07,34,5.70
2019,03,19,07,35,5.70
2019,03,19,07,36,5.80
2019,03,19,07,37,5.90
2019,03,19,07,38,6.00
2019,03,19,07,39,6.10
2019,03,19,07,40,6.30
2019,03,19,07,41,6.50
2019,03,19,07,42,6.70
2019,03,19,07,43,6.90
2019,03,19,07,44,7.00
2019,03,19,07,45,7.20
2019,03,19,07,46,7.40
2019,03,19,07,47,7.50
2019,03,19,07,48,7.60
2019,03,19,07,49,7.70
2019,03,19,07,50,7.90
2019,03,19,07,51,8.20
2019,03,19,07,52,8.40
2019,03,19,07,53,8.50
2019,03,19,07,54,8.60
2019,03,19,07,55,8.50
2019,03,19,07,56,8.50
2019,03,19,07,57,8.40
2019,03,19,07,58,8.40
2019,03,19,07,59,8.30
2019,03,19,08,00,8.30
2019,03,19,08,01,8.30
2019,03,19,08,02,8.40
2019,03,19,08,03,8.50
2019,03,19,08,04,8.70
2019,03,19,08,05,8.90
2019,03,19,08,06,8.90
2019,03,19,08,07,8.90
2019,03,19,08,08,8.80
2019,03,19,08,09,8.80
2019,03,19,08,10,8.80
2019,03,19,08,11,8.90
2019,03,19,08,12,9.00
2019,03,19,08,13,9.00
2019,03,19,08,14,9.00
2019,03,19,08,15,9.10
2019,03,19,08,16,9.10
2019,03,19,08,17,9.10
2019,03,19,08,18,9.20
2019,03,19,08,19,9.30
2019,03,19,08,20,9.30
2019,03,19,08,21,9.10
2019,03,19,08,22,8.90
2019,03,19,08,23,8.70
2019,03,19,08,24,8.50
2019,03,19,08,25,8.40
2019,03,19,08,26,8.30
2019,03,19,08,27,8.20
2019,03,19,08,28,8.10
2019,03,19,08,29,8.00
2019,03,19,08,30,7.90
2019,03,19,08,31,7.90
2019,03,19,08,32,7.90
2019,03,19,08,33,7.80
2019,03,19,08,34,7.70
2019,03,19,08,35,7.60
2019,03,19,08,36,7.60
2019,03,19,08,37,7.60
2019,03,19,08,38,7.60
2019,03,19,08,39,7.50
2019,03,19,08,40,7.50
2019,03,19,08,41,7.50
2019,03,19,08,42,7.60
2019,03,19,08,43,7.70
2019,03,19,08,44,7.70
2019,03,19,08,45,7.70
2019,03,19,08,46,7.80
2019,03,19,08,47,7.90
2019,03,19,08,48,7.90
2019,03,19,08,49,8.00
2019,03,19,08,50,8.00
2019,03,19,08,51,8.10
2019,03,19,08,52,8.30
2019,03,19,08,53,8.40
2019,03,19,08,54,8.50
2019,03,19,08,55,8.60
2019,03,19,08,56,8.70
2019,03,19,08,57,8.80
2019,03,19,08,58,9.00
2019,03,19,08,59,9.10
2019,03,19,09,00,9.20
2019,03,19,09,01,9.40
2019,03,19,09,02,9.50
2019,03,19,09,03,9.70
2019,03,19,09,04,9.80
2019,03,19,09,05,10.00
2019,03,19,09,06,10.10
2019,03,19,09,07,10.20
2019,03,19,09,08,10.30
2019,03,19,09,09,10.40
2019,03,19,09,10,10.50
2019,03,19,09,11,10.50
2019,03,19,09,12,10.60
2019,03,19,09,13,10.60
2019,03,19,09,14,10.70
2019,03,19,09,15,10.80
2019,03,19,09,16,10.90
2019,03,19,09,17,10.90
2019,03,19,09,18,10.90
2019,03,19,09,19,11.00
2019,03,19,09,20,11.10
2019,03,19,09,21,11.10
2019,03,19,09,22,11.20
2019,03,19,09,23,11.20
2019,03,19,09,24,11.30
2019,03,19,09,25,11.30
2019,03,19,09,26,11.30
2019,03,19,09,27,11.40
2019,03,19,09,28,11.40
2019,03,19,09,29,11.40
2019,03,19,09,30,11.40
2019,03,19,09,31,11.50
2019,03,19,09,32,11.50
2019,03,19,09,33,11.60
2019,03,19,09,34,11.60
2019,03,19,09,35,11.70
2019,03,19,09,36,11.70
2019,03,19,09,37,11.70
2019,03,19,09,38,11.80
2019,03,19,09,39,11.80
2019,03,19,09,40,11.90
2019,03,19,09,41,11.90
2019,03,19,09,42,11.90
2019,03,19,09,43,12.00
2019,03,19,09,44,12.00
2019,03,19,09,45,12.10
2019,03,19,09,46,12.10
2019,03,19,09,47,12.20
2019,03,19,09,48,12.20
2019,03,19,09,49,12.20
2019,03,19,09,50,12.30
2019,03,19,09,51,12.30
2019,03,19,09,52,12.40
2019,03,19,09,53,12.50
2019,03,19,09,54,12.60
2019,03,19,09,55,12.60
2019,03,19,09,56,12.70
2019,03,19,09,57,12.70
2019,03,19,09,58,12.80
2019,03,19,09,59,12.80
2019,03,19,10,00,12.90
2019,03,19,10,01,13.00
2019,03,19,10,02,13.00
2019,03,19,10,03,13.10
2019,03,19,10,04,13.20
2019,03,19,10,05,13.30
2019,03,19,10,06,13.40
2019,03,19,10,07,13.50
2019,03,19,10,08,13.60
2019,03,19,10,09,13.70
2019,03,19,10,10,13.80
2019,03,19,10,11,13.90
2019,03,19,10,12,13.90
2019,03,19,10,13,13.90
2019,03,19,10,14,14.00
2019,03,19,10,15,14.00
2019,03,19,10,16,14.10
2019,03,19,10,17,14.10
2019,03,19,10,18,14.20
2019,03,19,10,19,14.30
2019,03,19,10,20,14.30
2019,03,19,10,21,14.30
2019,03,19,10,22,14.30
2019,03,19,10,23,14.40
2019,03,19,10,24,14.40
2019,03,19,10,25,14.40
2019,03,19,10,26,14.40
2019,03,19,10,27,14.40
2019,03,19,10,28,14.50
2019,03,19,10,29,14.50
2019,03,19,10,30,14.60
2019,03,19,10,31,14.70
2019,03,19,10,32,14.70
2019,03,19,10,33,14.80
2019,03,19,10,34,14.90
2019,03,19,10,35,15.00
2019,03,19,10,36,15.10
2019,03,19,10,37,15.10
2019,03,19,10,38,15.10
2019,03,19,10,39,15.10
2019,03,19,10,40,15.20
2019,03,19,10,41,15.20
2019,03,19,10,42,15.30
2019,03,19,10,43,15.40
2019,03,19,10,44,15.40
2019,03,19,10,45,15.50
2019,03,19,10,46,15.50
2019,03,19,10,47,15.60
2019,03,19,10,48,15.70
2019,03,19,10,49,15.70
2019,03,19,10,50,15.80
2019,03,19,10,51,15.80
2019,03,19,10,52,15.90
2019,03,19,10,53,16.00
2019,03,19,10,54,16.00
2019,03,19,10,55,16.10
2019,03,19,10,56,16.10
2019,03,19,10,57,16.20
2019,03,19,10,58,16.20
2019,03,19,10,59,16.30
2019,03,19,11,00,16.40
2019,03,19,11,01,16.40
2019,03,19,11,02,16.40
2019,03,19,11,03,16.40
2019,03,19,11,04,16.50
2019,03,19,11,05,16.60
2019,03,19,11,06,16.70
2019,03,19,11,07,16.70
2019,03,19,11,08,16.80
2019,03,19,11,09,16.80
2019,03,19,11,10,16.80
2019,03,19,11,11,16.80
2019,03,19,11,12,16.80
2019,03,19,11,13,16.80
2019,03,19,11,14,16.80
2019,03,19,11,15,16.80
2019,03,19,11,16,16.80
2019,03,19,11,17,16.80
2019,03,19,11,18,16.90
2019,03,19,11,19,17.00
2019,03,19,11,20,17.10
2019,03,19,11,21,17.20
2019,03,19,11,22,17.40
2019,03,19,11,23,17.50
2019,03,19,11,24,17.60
2019,03,19,11,25,17.80
2019,03,19,11,26,17.90
2019,03,19,11,27,18.00
2019,03,19,11,28,18.00
2019,03,19,11,29,18.10
2019,03,19,11,30,18.10
2019,03,19,11,31,18.20
2019,03,19,11,32,18.20
2019,03,19,11,33,18.20
2019,03,19,11,34,18.30
2019,03,19,11,35,18.40
2019,03,19,11,36,18.50
2019,03,19,11,37,18.50
2019,03,19,11,38,18.60
2019,03,19,11,39,18.60
2019,03,19,11,40,18.70
2019,03,19,11,41,18.70
2019,03,19,11,42,18.80
2019,03,19,11,43,18.80
2019,03,19,11,44,18.90
2019,03,19,11,45,19.00
2019,03,19,11,46,19.00
2019,03,19,11,47,19.10
2019,03,19,11,48,19.20
2019,03,19,11,49,19.20
2019,03,19,11,50,19.20
2019,03,19,11,51,19.30
2019,03,19,11,52,19.40
2019,03,19,11,53,19.40
2019,03,19,11,54,19.50
2019,03,19,11,55,19.60
2019,03,19,11,56,19.60
2019,03,19,11,57,19.80
2019,03,19,11,58,19.80
2019,03,19,11,59,19.90
2019,03,19,12,00,20.00
2019,03,19,12,01,20.00
2019,03,19,12,02,19.90
2019,03,19,12,03,19.90
2019,03,19,12,04,19.90
2019,03,19,12,05,20.00
2019,03,19,12,06,20.00
2019,03,19,12,07,20.00
2019,03,19,12,08,20.00
2019,03,19,12,09,20.10
2019,03,19,12,10,20.10
2019,03,19,12,11,20.10
2019,03,19,12,12,20.10
2019,03,19,12,13,20.20
2019,03,19,12,14,20.20
2019,03,19,12,15,20.30
2019,03,19,12,16,20.20
2019,03,19,12,17,20.20
2019,03,19,12,18,20.30
2019,03,19,12,19,20.30
2019,03,19,12,20,20.40
2019,03,19,12,21,20.50
2019,03,19,12,22,20.60
2019,03,19,12,23,20.70
2019,03,19,12,24,20.80
2019,03,19,12,25,20.90
2019,03,19,12,26,21.00
2019,03,19,12,27,21.00
2019,03,19,12,28,21.00
2019,03,19,12,29,21.00
2019,03,19,12,30,20.90
2019,03,19,12,31,20.90
2019,03,19,12,32,20.90
2019,03,19,12,33,20.90
2019,03,19,12,34,21.00
2019,03,19,12,35,21.10
2019,03,19,12,36,21.20
2019,03,19,12,37,21.30
2019,03,19,12,38,21.40
2019,03,19,12,39,21.50
2019,03,19,12,40,21.70
2019,03,19,12,41,21.80
2019,03,19,12,42,21.90
2019,03,19,12,43,22.10
2019,03,19,12,44,22.20
2019,03,19,12,45,22.20
2019,03,19,12,46,22.30
2019,03,19,12,47,22.30
2019,03,19,12,48,22.30
2019,03,19,12,49,22.30
2019,03,19,12,50,22.40
2019,03,19,12,51,22.50
2019,03,19,12,52,22.50
2019,03,19,12,53,22.50
2019,03,19,12,54,22.50
2019,03,19,12,55,22.40
2019,03,19,12,56,22.30
2019,03,19,12,57,22.30
2019,03,19,12,58,22.20
2019,03,19,12,59,22.30
2019,03,19,13,00,22.30
2019,03,19,13,01,22.40
2019,03,19,13,02,22.50
2019,03,19,13,03,22.60
2019,03,19,13,04,22.70
2019,03,19,13,05,22.70
2019,03,19,13,06,22.70
2019,03,19,13,07,22.60
2019,03,19,13,08,22.60
2019,03,19,13,09,22.60
2019,03,19,13,10,22.70
2019,03,19,13,11,22.80
2019,03,19,13,12,22.90
2019,03,19,13,13,23.00
2019,03,19,13,14,23.10
2019,03,19,13,15,23.10
2019,03,19,13,16,23.10
2019,03,19,13,17,23.10
2019,03,19,13,18,23.20
2019,03,19,13,19,23.20
2019,03,19,13,20,23.20
2019,03,19,13,21,23.20
2019,03,19,13,22,23.20
2019,03,19,13,23,23.20
2019,03,19,13,24,23.30
2019,03,19,13,25,23.30
2019,03,19,13,26,23.30
2019,03,19,13,27,23.40
2019,03,19,13,28,23.40
2019,03,19,13,29,23.50
2019,03,19,13,30,23.50
2019,03,19,13,31,23.60
2019,03,19,13,32,23.60
2019,03,19,13,33,23.60
2019,03,19,13,34,23.70
2019,03,19,13,35,23.70
2019,03,19,13,36,23.70
2019,03,19,13,37,23.70
2019,03,19,13,38,23.70
2019,03,19,13,39,23.60
2019,03,19,13,40,23.50
2019,03,19,13,41,23.40
2019,03,19,13,42,23.30
2019,03,19,13,43,23.20
2019,03,19,13,44,23.20
2019,03,19,13,45,23.10
2019,03,19,13,46,23.10
2019,03,19,13,47,23.00
2019,03,19,13,48,23.00
2019,03,19,13,49,23.00
2019,03,19,13,50,23.00
2019,03,19,13,51,22.90
2019,03,19,13,52,22.90
2019,03,19,13,53,23.00
2019,03,19,13,54,23.00
2019,03,19,13,55,23.00
2019,03,19,13,56,23.10
2019,03,19,13,57,23.20
2019,03,19,13,58,23.20
2019,03,19,13,59,23.10
2019,03,19,14,00,23.10
2019,03,19,14,01,23.10
2019,03,19,14,02,23.20
2019,03,19,14,03,23.30
2019,03,19,14,04,23.30
2019,03,19,14,05,23.40
2019,03,19,14,06,23.60
2019,03,19,14,07,23.60
2019,03,19,14,08,23.60
2019,03,19,14,09,23.70
2019,03,19,14,10,23.60
2019,03,19,14,11,23.70
2019,03,19,14,12,23.70
2019,03,19,14,13,23.80
2019,03,19,14,14,23.80
2019,03,19,14,15,23.80
2019,03,19,14,16,23.80
2019,03,19,14,17,23.80
2019,03,19,14,18,23.80
2019,03,19,14,19,23.70
2019,03,19,14,20,23.80
2019,03,19,14,21,23.80
2019,03,19,14,22,23.90
2019,03,19,14,23,24.00
2019,03,19,14,24,24.10
2019,03,19,14,25,24.20
2019,03,19,14,26,24.30
2019,03,19,14,27,24.40
2019,03,19,14,28,24.40
2019,03,19,14,29,24.40
2019,03,19,14,30,24.40
2019,03,19,14,31,24.40
2019,03,19,14,32,24.40
2019,03,19,14,33,24.40
2019,03,19,14,34,24.40
2019,03,19,14,35,24.40
2019,03,19,14,36,24.40
2019,03,19,14,37,24.40
2019,03,19,14,38,24.30
2019,03,19,14,39,24.30
2019,03,19,14,40,24.30
2019,03,19,14,41,24.30
2019,03,19,14,42,24.30
2019,03,19,14,43,24.40
2019,03,19,14,44,24.40
2019,03,19,14,45,24.50
2019,03,19,14,46,24.60
2019,03,19,14,47,24.50
2019,03,19,14,48,24.40
2019,03,19,14,49,24.30
2019,03,19,14,50,24.20
2019,03,19,14,51,24.20
2019,03,19,14,52,24.20
2019,03,19,14,53,24.30
2019,03,19,14,54,24.20
2019,03,19,14,55,24.10
2019,03,19,14,56,24.00
2019,03,19,14,57,23.90
2019,03,19,14,58,23.80
2019,03,19,14,59,23.80
2019,03,19,15,00,23.80
2019,03,19,15,01,23.80
2019,03,19,15,02,23.80
2019,03,19,15,03,23.80
2019,03,19,15,04,23.80
2019,03,19,15,05,23.90
2019,03,19,15,06,23.90
2019,03,19,15,07,23.90
2019,03,19,15,08,24.00
2019,03,19,15,09,24.00
2019,03,19,15,10,24.00
2019,03,19,15,11,24.00
2019,03,19,15,12,24.00
2019,03,19,15,13,24.00
2019,03,19,15,14,23.90
2019,03,19,15,15,23.90
2019,03,19,15,16,23.90
2019,03,19,15,17,24.00
2019,03,19,15,18,24.00
2019,03,19,15,19,24.10
2019,03,19,15,20,24.10
2019,03,19,15,21,24.00
2019,03,19,15,22,24.00
2019,03,19,15,23,23.90
2019,03,19,15,24,23.90
2019,03,19,15,25,23.80
2019,03,19,15,26,23.80
2019,03,19,15,27,23.70
2019,03,19,15,28,23.60
2019,03,19,15,29,23.60
2019,03,19,15,30,23.70
2019,03,19,15,31,23.80
2019,03,19,15,32,23.90
2019,03,19,15,33,23.90
2019,03,19,15,34,23.90
2019,03,19,15,35,23.90
2019,03,19,15,36,23.90
2019,03,19,15,37,23.80
2019,03,19,15,38,23.80
2019,03,19,15,39,23.80
2019,03,19,15,40,23.80
2019,03,19,15,41,23.90
2019,03,19,15,42,24.00
2019,03,19,15,43,24.10
2019,03,19,15,44,24.20
2019,03,19,15,45,24.20
2019,03,19,15,46,24.20
2019,03,19,15,47,24.30
2019,03,19,15,48,24.30
2019,03,19,15,49,24.30
2019,03,19,15,50,24.30
2019,03,19,15,51,24.30
2019,03,19,15,52,24.30
2019,03,19,15,53,24.30
2019,03,19,15,54,24.30
2019,03,19,15,55,24.20
2019,03,19,15,56,24.10
2019,03,19,15,57,24.00
2019,03,19,15,58,24.00
2019,03,19,15,59,23.90
2019,03,19,16,00,23.80
2019,03,19,16,01,23.80
2019,03,19,16,02,23.80
2019,03,19,16,03,23.80
2019,03,19,16,04,23.80
2019,03,19,16,05,23.80
2019,03,19,16,06,23.80
2019,03,19,16,07,23.70
2019,03,19,16,08,23.60
2019,03,19,16,09,23.60
2019,03,19,16,10,23.50
2019,03,19,16,11,23.50
2019,03,19,16,12,23.40
2019,03,19,16,13,23.40
2019,03,19,16,14,23.40
2019,03,19,16,15,23.30
2019,03,19,16,16,23.30
2019,03,19,16,17,23.30
2019,03,19,16,18,23.30
2019,03,19,16,19,23.20
2019,03,19,16,20,23.20
2019,03,19,16,21,23.20
2019,03,19,16,22,23.20
2019,03,19,16,23,23.20
2019,03,19,16,24,23.10
2019,03,19,16,25,23.10
2019,03,19,16,26,23.10
2019,03,19,16,27,23.00
2019,03,19,16,28,23.00
2019,03,19,16,29,22.90
2019,03,19,16,30,22.90
2019,03,19,16,31,22.80
2019,03,19,16,32,22.80
2019,03,19,16,33,22.70
2019,03,19,16,34,22.70
2019,03,19,16,35,22.70
2019,03,19,16,36,22.60
2019,03,19,16,37,22.60
2019,03,19,16,38,22.50
2019,03,19,16,39,22.50
2019,03,19,16,40,22.60
2019,03,19,16,41,22.60
2019,03,19,16,42,22.60
2019,03,19,16,43,22.60
2019,03,19,16,44,22.60
2019,03,19,16,45,22.60
2019,03,19,16,46,22.50
2019,03,19,16,47,22.50
2019,03,19,16,48,22.40
2019,03,19,16,49,22.40
2019,03,19,16,50,22.40
2019,03,19,16,51,22.40
2019,03,19,16,52,22.40
2019,03,19,16,53,22.30
2019,03,19,16,54,22.30
2019,03,19,16,55,22.30
2019,03,19,16,56,22.30
2019,03,19,16,57,22.20
2019,03,19,16,58,22.20
2019,03,19,16,59,22.20
2019,03,19,17,00,22.20
2019,03,19,17,01,22.20
2019,03,19,17,02,22.20
2019,03,19,17,03,22.20
2019,03,19,17,04,22.20
2019,03,19,17,05,22.20
2019,03,19,17,06,22.20
2019,03,19,17,07,22.30
2019,03,19,17,08,22.30
2019,03,19,17,09,22.30
2019,03,19,17,10,22.20
2019,03,19,17,11,22.20
2019,03,19,17,12,22.20
2019,03,19,17,13,22.20
2019,03,19,17,14,22.20
2019,03,19,17,15,22.20
2019,03,19,17,16,22.20
2019,03,19,17,17,22.10
2019,03,19,17,18,22.10
2019,03,19,17,19,22.10
2019,03,19,17,20,22.00
2019,03,19,17,21,22.00
2019,03,19,17,22,22.00
2019,03,19,17,23,21.90
2019,03,19,17,24,21.90
2019,03,19,17,25,21.80
2019,03,19,17,26,21.80
2019,03,19,17,27,21.80
2019,03,19,17,28,21.80
2019,03,19,17,29,21.70
2019,03,19,17,30,21.70
2019,03,19,17,31,21.70
2019,03,19,17,32,21.70
2019,03,19,17,33,21.70
2019,03,19,17,34,21.70
2019,03,19,17,35,21.70
2019,03,19,17,36,21.70
2019,03,19,17,37,21.60
2019,03,19,17,38,21.60
2019,03,19,17,39,21.60
2019,03,19,17,40,21.60
2019,03,19,17,41,21.60
2019,03,19,17,42,21.60
2019,03,19,17,43,21.60