Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2010,03,16,00,00,1.70
2010,03,16,00,05,2.10
2010,03,16,00,06,3.00
2010,03,16,00,07,2.10
2010,03,16,00,08,5.10
2010,03,16,00,09,1.50
2010,03,16,00,10,5.30
2010,03,16,00,11,8.00
2010,03,16,00,12,3.20
2010,03,16,00,13,3.80
2010,03,16,00,14,4.60
2010,03,16,00,15,0.00
2010,03,16,00,16,3.20
2010,03,16,00,17,3.40
2010,03,16,00,18,4.10
2010,03,16,00,19,1.50
2010,03,16,00,20,3.00
2010,03,16,00,21,3.10
2010,03,16,00,22,0.40
2010,03,16,00,23,2.10
2010,03,16,00,24,3.60
2010,03,16,00,25,5.40
2010,03,16,00,26,2.80
2010,03,16,00,27,0.30
2010,03,16,00,28,0.80
2010,03,16,00,29,3.60
2010,03,16,00,30,0.90
2010,03,16,00,31,2.20
2010,03,16,00,32,5.30
2010,03,16,00,33,4.50
2010,03,16,00,34,4.90
2010,03,16,00,35,2.80
2010,03,16,00,36,5.40
2010,03,16,00,37,5.20
2010,03,16,00,38,6.00
2010,03,16,00,39,4.10
2010,03,16,00,40,6.20
2010,03,16,00,41,5.30
2010,03,16,00,42,3.60
2010,03,16,00,43,1.90
2010,03,16,00,44,4.10
2010,03,16,00,45,5.90
2010,03,16,00,46,7.30
2010,03,16,00,47,2.70
2010,03,16,00,48,2.70
2010,03,16,00,49,2.40
2010,03,16,00,50,1.60
2010,03,16,00,51,2.50
2010,03,16,00,52,4.00
2010,03,16,00,53,1.20
2010,03,16,00,54,1.20
2010,03,16,00,55,3.30
2010,03,16,00,56,1.20
2010,03,16,00,57,1.10
2010,03,16,00,58,0.80
2010,03,16,00,59,4.00
2010,03,16,01,00,0.50
2010,03,16,01,01,0.50
2010,03,16,01,02,0.00
2010,03,16,01,03,1.40
2010,03,16,01,04,3.60
2010,03,16,01,05,2.00
2010,03,16,01,06,1.00
2010,03,16,01,07,2.10
2010,03,16,01,08,2.90
2010,03,16,01,09,1.90
2010,03,16,01,10,0.60
2010,03,16,01,11,0.20
2010,03,16,01,12,1.50
2010,03,16,01,13,1.80
2010,03,16,01,14,1.50
2010,03,16,01,15,2.00
2010,03,16,01,16,2.10
2010,03,16,01,17,2.40
2010,03,16,01,18,5.30
2010,03,16,01,19,4.30
2010,03,16,01,20,3.40
2010,03,16,01,21,1.80
2010,03,16,01,22,7.80
2010,03,16,01,23,5.30
2010,03,16,01,24,2.30
2010,03,16,01,25,0.80
2010,03,16,01,26,0.20
2010,03,16,01,27,2.80
2010,03,16,01,28,1.00
2010,03,16,01,29,0.90
2010,03,16,01,30,1.70
2010,03,16,01,31,1.40
2010,03,16,01,32,2.20
2010,03,16,01,33,1.50
2010,03,16,01,34,3.10
2010,03,16,01,35,0.30
2010,03,16,01,36,2.70
2010,03,16,01,37,1.40
2010,03,16,01,38,0.00
2010,03,16,01,39,0.90
2010,03,16,01,40,4.50
2010,03,16,01,41,4.70
2010,03,16,01,42,7.60
2010,03,16,01,43,5.10
2010,03,16,01,44,4.00
2010,03,16,01,45,6.60
2010,03,16,01,46,2.50
2010,03,16,01,47,1.50
2010,03,16,01,48,3.20
2010,03,16,01,49,5.10
2010,03,16,01,50,2.80
2010,03,16,01,51,2.90
2010,03,16,01,52,1.80
2010,03,16,01,53,1.90
2010,03,16,01,54,5.70
2010,03,16,01,55,1.80
2010,03,16,01,56,1.40
2010,03,16,01,57,3.20
2010,03,16,01,58,3.60
2010,03,16,01,59,0.60
2010,03,16,02,00,0.20
2010,03,16,02,01,2.90
2010,03,16,02,02,3.60
2010,03,16,02,03,3.30
2010,03,16,02,04,1.60
2010,03,16,02,05,4.20
2010,03,16,02,06,3.00
2010,03,16,02,07,5.30
2010,03,16,02,08,4.40
2010,03,16,02,09,3.40
2010,03,16,02,10,3.50
2010,03,16,02,11,6.00
2010,03,16,02,12,3.10
2010,03,16,02,13,3.80
2010,03,16,02,14,1.80
2010,03,16,02,15,3.20
2010,03,16,02,16,4.10
2010,03,16,02,17,2.30
2010,03,16,02,18,0.40
2010,03,16,02,19,1.20
2010,03,16,02,20,1.10
2010,03,16,02,21,5.30
2010,03,16,02,22,2.50
2010,03,16,02,23,4.70
2010,03,16,02,24,1.20
2010,03,16,02,25,2.20
2010,03,16,02,26,3.80
2010,03,16,02,27,2.30
2010,03,16,02,28,5.20
2010,03,16,02,29,4.70
2010,03,16,02,30,2.80
2010,03,16,02,31,4.10
2010,03,16,02,32,6.40
2010,03,16,02,33,5.30
2010,03,16,02,34,5.70
2010,03,16,02,35,4.20
2010,03,16,02,36,1.80
2010,03,16,02,37,3.40
2010,03,16,02,38,1.00
2010,03,16,02,39,1.10
2010,03,16,02,40,1.00
2010,03,16,02,41,0.10
2010,03,16,02,42,2.10
2010,03,16,02,43,3.10
2010,03,16,02,44,1.80
2010,03,16,02,45,1.40
2010,03,16,02,46,1.60
2010,03,16,02,47,3.70
2010,03,16,02,48,3.30
2010,03,16,02,49,3.90
2010,03,16,02,50,0.40
2010,03,16,02,51,0.40
2010,03,16,02,52,2.70
2010,03,16,02,53,1.80
2010,03,16,02,54,0.70
2010,03,16,02,55,0.10
2010,03,16,02,56,2.30
2010,03,16,02,57,2.60
2010,03,16,02,58,0.90
2010,03,16,02,59,4.00
2010,03,16,03,00,5.50
2010,03,16,03,01,1.70
2010,03,16,03,02,0.70
2010,03,16,03,03,0.50
2010,03,16,03,04,1.10
2010,03,16,03,05,0.90
2010,03,16,03,06,1.10
2010,03,16,03,07,5.20
2010,03,16,03,08,1.50
2010,03,16,03,09,1.80
2010,03,16,03,10,1.00
2010,03,16,03,11,2.00
2010,03,16,03,12,5.70
2010,03,16,03,13,2.70
2010,03,16,03,14,0.20
2010,03,16,03,15,1.10
2010,03,16,03,16,0.70
2010,03,16,03,17,1.40
2010,03,16,03,18,0.40
2010,03,16,03,19,3.50
2010,03,16,03,20,2.90
2010,03,16,03,21,5.50
2010,03,16,03,22,3.50
2010,03,16,03,23,0.70
2010,03,16,03,24,1.30
2010,03,16,03,25,2.40
2010,03,16,03,26,2.10
2010,03,16,03,27,0.80
2010,03,16,03,28,1.30
2010,03,16,03,29,1.20
2010,03,16,03,30,0.10
2010,03,16,03,31,0.10
2010,03,16,03,32,1.00
2010,03,16,03,33,1.20
2010,03,16,03,34,0.70
2010,03,16,03,35,0.60
2010,03,16,03,36,2.50
2010,03,16,03,37,0.50
2010,03,16,03,38,0.00
2010,03,16,03,39,0.80
2010,03,16,03,40,2.20
2010,03,16,03,41,2.00
2010,03,16,03,42,0.90
2010,03,16,03,43,0.30
2010,03,16,03,44,1.60
2010,03,16,03,45,0.40
2010,03,16,03,46,0.10
2010,03,16,03,47,1.20
2010,03,16,03,48,0.50
2010,03,16,03,49,1.40
2010,03,16,03,50,1.30
2010,03,16,03,51,0.40
2010,03,16,03,52,0.00
2010,03,16,03,53,0.10
2010,03,16,03,54,1.30
2010,03,16,03,55,1.90
2010,03,16,03,56,0.00
2010,03,16,03,57,0.00
2010,03,16,03,58,0.10
2010,03,16,03,59,0.00
2010,03,16,04,00,0.30
2010,03,16,04,01,0.00
2010,03,16,04,02,0.00
2010,03,16,04,03,0.20
2010,03,16,04,04,2.00
2010,03,16,04,05,1.40
2010,03,16,04,06,0.00
2010,03,16,04,07,0.10
2010,03,16,04,08,1.00
2010,03,16,04,09,1.40
2010,03,16,04,10,2.40
2010,03,16,04,11,3.80
2010,03,16,04,12,1.80
2010,03,16,04,13,2.10
2010,03,16,04,14,0.80
2010,03,16,04,15,0.30
2010,03,16,04,16,0.40
2010,03,16,04,17,0.90
2010,03,16,04,18,0.80
2010,03,16,04,19,0.30
2010,03,16,04,20,2.60
2010,03,16,04,21,5.00
2010,03,16,04,22,2.30
2010,03,16,04,23,1.30
2010,03,16,04,24,1.10
2010,03,16,04,25,0.90
2010,03,16,04,26,0.00
2010,03,16,04,27,0.00
2010,03,16,04,28,0.00
2010,03,16,04,29,0.00
2010,03,16,04,30,0.00
2010,03,16,04,31,0.50
2010,03,16,04,32,0.30
2010,03,16,04,33,0.00
2010,03,16,04,34,0.80
2010,03,16,04,35,1.40
2010,03,16,04,36,3.00
2010,03,16,04,37,1.80
2010,03,16,04,38,0.30
2010,03,16,04,39,0.90
2010,03,16,04,40,0.10
2010,03,16,04,41,0.80
2010,03,16,04,42,1.90
2010,03,16,04,43,1.40
2010,03,16,04,44,0.00
2010,03,16,04,45,0.80
2010,03,16,04,46,0.00
2010,03,16,04,47,0.90
2010,03,16,04,48,0.10
2010,03,16,04,49,0.70
2010,03,16,04,50,0.80
2010,03,16,04,51,0.00
2010,03,16,04,52,0.00
2010,03,16,04,53,1.50
2010,03,16,04,54,1.70
2010,03,16,04,55,1.90
2010,03,16,04,56,0.30
2010,03,16,04,57,0.30
2010,03,16,04,58,3.00
2010,03,16,04,59,5.30
2010,03,16,05,00,2.90
2010,03,16,05,01,1.20
2010,03,16,05,02,2.60
2010,03,16,05,03,0.80
2010,03,16,05,04,0.90
2010,03,16,05,05,0.60
2010,03,16,05,06,0.80
2010,03,16,05,07,0.60
2010,03,16,05,08,0.80
2010,03,16,05,09,0.00
2010,03,16,05,10,0.00
2010,03,16,05,11,2.10
2010,03,16,05,12,4.00
2010,03,16,05,13,1.80
2010,03,16,05,14,0.20
2010,03,16,05,15,1.30
2010,03,16,05,16,0.10
2010,03,16,05,17,0.00
2010,03,16,05,18,0.10
2010,03,16,05,19,1.10
2010,03,16,05,20,0.20
2010,03,16,05,21,0.00
2010,03,16,05,22,0.90
2010,03,16,05,23,0.90
2010,03,16,05,24,0.30
2010,03,16,05,25,0.00
2010,03,16,05,26,0.00
2010,03,16,05,27,0.70
2010,03,16,05,28,3.70
2010,03,16,05,29,1.40
2010,03,16,05,30,0.30
2010,03,16,05,31,1.80
2010,03,16,05,32,2.90
2010,03,16,05,33,1.00
2010,03,16,05,34,1.20
2010,03,16,05,35,0.90
2010,03,16,05,36,1.10
2010,03,16,05,37,0.60
2010,03,16,05,38,1.10
2010,03,16,05,39,0.10
2010,03,16,05,40,0.80
2010,03,16,05,41,0.00
2010,03,16,05,42,0.00
2010,03,16,05,43,0.40
2010,03,16,05,44,0.10
2010,03,16,05,45,1.30
2010,03,16,05,46,0.30
2010,03,16,05,47,1.10
2010,03,16,05,48,1.60
2010,03,16,05,49,0.10
2010,03,16,05,50,1.50
2010,03,16,05,51,0.70
2010,03,16,05,52,1.60
2010,03,16,05,53,0.00
2010,03,16,05,54,0.00
2010,03,16,05,55,1.20
2010,03,16,05,56,0.00
2010,03,16,05,57,0.00
2010,03,16,05,58,0.00
2010,03,16,05,59,0.00
2010,03,16,06,00,0.00
2010,03,16,06,01,0.00
2010,03,16,06,02,0.00
2010,03,16,06,03,0.00
2010,03,16,06,04,0.00
2010,03,16,06,05,1.30
2010,03,16,06,06,0.30
2010,03,16,06,07,1.10
2010,03,16,06,08,2.00
2010,03,16,06,09,0.00
2010,03,16,06,10,0.00
2010,03,16,06,11,1.40
2010,03,16,06,12,0.30
2010,03,16,06,13,0.00
2010,03,16,06,14,0.00
2010,03,16,06,15,0.00
2010,03,16,06,16,0.00
2010,03,16,06,17,0.00
2010,03,16,06,18,0.00
2010,03,16,06,19,0.00
2010,03,16,06,20,0.00
2010,03,16,06,21,0.00
2010,03,16,06,22,0.40
2010,03,16,06,23,0.70
2010,03,16,06,24,0.00
2010,03,16,06,25,0.00
2010,03,16,06,26,0.00
2010,03,16,06,27,0.00
2010,03,16,06,28,0.00
2010,03,16,06,29,0.00
2010,03,16,06,30,0.30
2010,03,16,06,31,0.00
2010,03,16,06,32,0.30
2010,03,16,06,33,0.80
2010,03,16,06,34,0.00
2010,03,16,06,35,0.00
2010,03,16,06,36,0.70
2010,03,16,06,37,1.50
2010,03,16,06,38,0.20
2010,03,16,06,39,0.90
2010,03,16,06,40,0.50
2010,03,16,06,41,0.20
2010,03,16,06,42,0.70
2010,03,16,06,43,1.70
2010,03,16,06,44,2.20
2010,03,16,06,45,1.30
2010,03,16,06,46,0.10
2010,03,16,06,47,0.10
2010,03,16,06,48,0.00
2010,03,16,06,49,0.00
2010,03,16,06,50,0.00
2010,03,16,06,51,0.00
2010,03,16,06,52,0.00
2010,03,16,06,53,0.00
2010,03,16,06,54,0.00
2010,03,16,06,55,0.00
2010,03,16,06,56,0.00
2010,03,16,06,57,0.00
2010,03,16,06,58,0.00
2010,03,16,06,59,0.00
2010,03,16,07,00,0.00
2010,03,16,07,01,0.00
2010,03,16,07,02,0.00
2010,03,16,07,03,0.00
2010,03,16,07,04,2.90
2010,03,16,07,05,2.50
2010,03,16,07,06,1.00
2010,03,16,07,07,0.00
2010,03,16,07,08,0.00
2010,03,16,07,09,0.00
2010,03,16,07,10,0.00
2010,03,16,07,11,0.00
2010,03,16,07,12,1.70
2010,03,16,07,13,2.50
2010,03,16,07,14,3.00
2010,03,16,07,15,1.50
2010,03,16,07,16,2.00
2010,03,16,07,17,2.50
2010,03,16,07,18,1.90
2010,03,16,07,19,0.10
2010,03,16,07,20,0.70
2010,03,16,07,21,0.00
2010,03,16,07,22,2.50
2010,03,16,07,23,2.30
2010,03,16,07,24,1.10
2010,03,16,07,25,0.20
2010,03,16,07,26,0.00
2010,03,16,07,27,0.40
2010,03,16,07,28,0.80
2010,03,16,07,29,0.10
2010,03,16,07,30,2.00
2010,03,16,07,31,0.60
2010,03,16,07,32,0.00
2010,03,16,07,33,0.00
2010,03,16,07,34,0.00
2010,03,16,07,35,0.00
2010,03,16,07,36,0.00
2010,03,16,07,37,0.00
2010,03,16,07,38,1.80
2010,03,16,07,39,1.10
2010,03,16,07,40,0.00
2010,03,16,07,41,0.30
2010,03,16,07,42,0.90
2010,03,16,07,43,0.10
2010,03,16,07,44,0.10
2010,03,16,07,45,1.20
2010,03,16,07,46,0.30
2010,03,16,07,47,0.40
2010,03,16,07,48,0.10
2010,03,16,07,49,0.60
2010,03,16,07,50,0.00
2010,03,16,07,51,0.00
2010,03,16,07,52,0.00
2010,03,16,07,53,0.00
2010,03,16,07,54,0.00
2010,03,16,07,55,0.00
2010,03,16,07,56,0.70
2010,03,16,07,57,1.80
2010,03,16,07,58,0.00
2010,03,16,07,59,1.50
2010,03,16,08,00,0.00
2010,03,16,08,01,0.00
2010,03,16,08,02,0.00
2010,03,16,08,03,1.20
2010,03,16,08,04,0.10
2010,03,16,08,05,0.00
2010,03,16,08,06,0.00
2010,03,16,08,07,1.40
2010,03,16,08,08,0.00
2010,03,16,08,09,0.00
2010,03,16,08,10,0.00
2010,03,16,08,11,0.00
2010,03,16,08,12,0.00
2010,03,16,08,13,0.00
2010,03,16,08,14,0.70
2010,03,16,08,15,1.40
2010,03,16,08,16,2.30
2010,03,16,08,17,2.20
2010,03,16,08,18,3.40
2010,03,16,08,19,2.50
2010,03,16,08,20,2.80
2010,03,16,08,21,2.00
2010,03,16,08,22,0.90
2010,03,16,08,23,0.50
2010,03,16,08,24,1.20
2010,03,16,08,25,0.10
2010,03,16,08,26,0.00
2010,03,16,08,27,1.00
2010,03,16,08,28,1.70
2010,03,16,08,29,0.00
2010,03,16,08,30,0.10
2010,03,16,08,31,0.10
2010,03,16,08,32,0.80
2010,03,16,08,33,0.30
2010,03,16,08,34,0.70
2010,03,16,08,35,0.00
2010,03,16,08,36,0.20
2010,03,16,08,37,2.40
2010,03,16,08,38,1.40
2010,03,16,08,39,0.90
2010,03,16,08,40,0.40
2010,03,16,08,41,0.00
2010,03,16,08,42,0.00
2010,03,16,08,43,0.00
2010,03,16,08,44,0.00
2010,03,16,08,45,0.00
2010,03,16,08,46,0.10
2010,03,16,08,47,0.00
2010,03,16,08,48,0.00
2010,03,16,08,49,0.00
2010,03,16,08,50,0.00
2010,03,16,08,51,0.00
2010,03,16,08,52,0.00
2010,03,16,08,53,0.00
2010,03,16,08,54,0.00
2010,03,16,08,55,0.00
2010,03,16,08,56,0.00
2010,03,16,08,57,0.00
2010,03,16,08,58,0.00
2010,03,16,08,59,0.00
2010,03,16,09,00,0.00
2010,03,16,09,01,0.00
2010,03,16,09,02,0.00
2010,03,16,09,03,0.00
2010,03,16,09,04,0.00
2010,03,16,09,05,0.00
2010,03,16,09,06,0.00
2010,03,16,09,07,0.00
2010,03,16,09,08,1.50
2010,03,16,09,09,1.00
2010,03,16,09,10,1.00
2010,03,16,09,11,0.20
2010,03,16,09,12,0.00
2010,03,16,09,13,0.40
2010,03,16,09,14,1.40
2010,03,16,09,15,0.10
2010,03,16,09,16,0.00
2010,03,16,09,17,0.00
2010,03,16,09,18,0.00
2010,03,16,09,19,0.00
2010,03,16,09,20,0.00
2010,03,16,09,21,0.00
2010,03,16,09,22,0.50
2010,03,16,09,23,2.50
2010,03,16,09,24,3.10
2010,03,16,09,25,2.70
2010,03,16,09,26,1.80
2010,03,16,09,27,0.60
2010,03,16,09,28,0.30
2010,03,16,09,29,0.00
2010,03,16,09,30,0.90
2010,03,16,09,31,1.80
2010,03,16,09,32,3.10
2010,03,16,09,33,1.80
2010,03,16,09,34,1.20
2010,03,16,09,35,2.40
2010,03,16,09,36,1.80
2010,03,16,09,37,0.20
2010,03,16,09,38,0.00
2010,03,16,09,39,3.20
2010,03,16,09,40,1.40
2010,03,16,09,41,1.40
2010,03,16,09,42,1.40
2010,03,16,09,43,1.60
2010,03,16,09,44,1.30
2010,03,16,09,45,3.00
2010,03,16,09,46,2.80
2010,03,16,09,47,3.50
2010,03,16,09,48,0.70
2010,03,16,09,49,0.10
2010,03,16,09,50,1.50
2010,03,16,09,51,3.60
2010,03,16,09,52,1.80
2010,03,16,09,53,1.00
2010,03,16,09,54,1.30
2010,03,16,09,55,1.80
2010,03,16,09,56,0.40
2010,03,16,09,57,0.90
2010,03,16,09,58,1.40
2010,03,16,09,59,1.60
2010,03,16,10,00,3.20
2010,03,16,10,01,2.40
2010,03,16,10,02,1.30
2010,03,16,10,03,0.40
2010,03,16,10,04,0.00
2010,03,16,10,05,0.00
2010,03,16,10,06,0.00
2010,03,16,10,07,0.00
2010,03,16,10,08,0.70
2010,03,16,10,09,0.00
2010,03,16,10,10,1.30
2010,03,16,10,11,0.90
2010,03,16,10,12,0.00
2010,03,16,10,13,0.00
2010,03,16,10,14,0.10
2010,03,16,10,15,0.90
2010,03,16,10,16,2.40
2010,03,16,10,17,2.30
2010,03,16,10,18,2.50
2010,03,16,10,19,0.90
2010,03,16,10,20,0.60
2010,03,16,10,21,0.00
2010,03,16,10,22,0.00
2010,03,16,10,23,0.00
2010,03,16,10,24,0.00
2010,03,16,10,25,0.00
2010,03,16,10,26,1.40
2010,03,16,10,27,0.40
2010,03,16,10,28,0.00
2010,03,16,10,29,0.00
2010,03,16,10,30,1.10
2010,03,16,10,31,2.00
2010,03,16,10,32,0.10
2010,03,16,10,33,0.00
2010,03,16,10,34,0.00
2010,03,16,10,35,1.60
2010,03,16,10,36,0.30
2010,03,16,10,37,0.10
2010,03,16,10,38,0.00
2010,03,16,10,39,0.00
2010,03,16,10,40,1.00
2010,03,16,10,41,0.90
2010,03,16,10,42,0.00
2010,03,16,10,43,0.40
2010,03,16,10,44,0.20
2010,03,16,10,45,0.00
2010,03,16,10,46,0.00
2010,03,16,10,47,0.00
2010,03,16,10,48,0.00
2010,03,16,10,49,0.00
2010,03,16,10,50,0.00
2010,03,16,10,51,0.20
2010,03,16,10,52,0.40
2010,03,16,10,53,0.40
2010,03,16,10,54,0.00
2010,03,16,10,55,0.00
2010,03,16,10,56,0.00
2010,03,16,10,57,0.00
2010,03,16,10,58,1.60
2010,03,16,10,59,1.80
2010,03,16,11,00,0.30
2010,03,16,11,01,0.00
2010,03,16,11,02,1.10
2010,03,16,11,03,2.30
2010,03,16,11,04,0.90
2010,03,16,11,05,1.10
2010,03,16,11,06,0.80
2010,03,16,11,07,1.30
2010,03,16,11,08,0.80
2010,03,16,11,09,0.40
2010,03,16,11,10,2.40
2010,03,16,11,11,1.40
2010,03,16,11,12,0.10
2010,03,16,11,13,2.00
2010,03,16,11,14,3.00
2010,03,16,11,15,2.70
2010,03,16,11,16,1.80
2010,03,16,11,17,4.30
2010,03,16,11,18,1.90
2010,03,16,11,19,1.00
2010,03,16,11,20,1.80
2010,03,16,11,21,4.40
2010,03,16,11,22,1.00
2010,03,16,11,23,0.00
2010,03,16,11,24,2.00
2010,03,16,11,25,1.70
2010,03,16,11,26,2.70
2010,03,16,11,27,3.90
2010,03,16,11,28,2.60
2010,03,16,11,29,1.70
2010,03,16,11,30,3.30
2010,03,16,11,31,5.80
2010,03,16,11,32,5.00
2010,03,16,11,33,8.00
2010,03,16,11,34,3.90
2010,03,16,11,35,7.90
2010,03,16,11,36,6.00
2010,03,16,11,37,4.70
2010,03,16,11,38,7.00
2010,03,16,11,39,2.50
2010,03,16,11,40,7.30
2010,03,16,11,41,5.60
2010,03,16,11,42,6.20
2010,03,16,11,43,6.40
2010,03,16,11,44,3.00
2010,03,16,11,45,4.60
2010,03,16,11,46,6.50
2010,03,16,11,47,3.60
2010,03,16,11,48,2.80
2010,03,16,11,49,5.00
2010,03,16,11,50,4.10
2010,03,16,11,51,3.60
2010,03,16,11,52,4.90
2010,03,16,11,53,3.10
2010,03,16,11,54,3.00
2010,03,16,11,55,5.20
2010,03,16,11,56,4.30
2010,03,16,11,57,5.30
2010,03,16,11,58,2.10
2010,03,16,11,59,0.20
2010,03,16,12,00,2.30
2010,03,16,12,01,2.20
2010,03,16,12,02,2.50
2010,03,16,12,03,1.20
2010,03,16,12,04,1.30
2010,03,16,12,05,0.00
2010,03,16,12,06,2.10
2010,03,16,12,07,1.40
2010,03,16,12,08,1.60
2010,03,16,12,09,0.30
2010,03,16,12,10,0.30
2010,03,16,12,11,2.80
2010,03,16,12,12,4.70
2010,03,16,12,13,2.30
2010,03,16,12,14,1.10
2010,03,16,12,15,1.40
2010,03,16,12,16,0.40
2010,03,16,12,17,3.00
2010,03,16,12,18,4.30
2010,03,16,12,19,2.00
2010,03,16,12,20,0.00
2010,03,16,12,21,0.10
2010,03,16,12,22,1.00
2010,03,16,12,23,1.70
2010,03,16,12,24,1.80
2010,03,16,12,25,3.10
2010,03,16,12,26,0.80
2010,03,16,12,27,4.60
2010,03,16,12,28,3.50
2010,03,16,12,29,1.40
2010,03,16,12,30,4.70
2010,03,16,12,31,5.70
2010,03,16,12,32,1.30
2010,03,16,12,33,0.90
2010,03,16,12,34,0.80
2010,03,16,12,35,0.90
2010,03,16,12,36,2.10
2010,03,16,12,37,2.10
2010,03,16,12,38,7.70
2010,03,16,12,39,5.70
2010,03,16,12,40,4.10
2010,03,16,12,41,7.50
2010,03,16,12,42,12.00
2010,03,16,12,43,11.80
2010,03,16,12,44,7.60
2010,03,16,12,45,9.80
2010,03,16,12,46,2.30
2010,03,16,12,47,7.20
2010,03,16,12,48,8.30
2010,03,16,12,49,9.20
2010,03,16,12,50,6.50
2010,03,16,12,51,10.10
2010,03,16,12,52,5.30
2010,03,16,12,53,8.60
2010,03,16,12,54,13.40
2010,03,16,12,55,13.00
2010,03,16,12,56,10.60
2010,03,16,12,57,12.00
2010,03,16,12,58,10.40
2010,03,16,12,59,16.50
2010,03,16,13,00,15.80
2010,03,16,13,01,8.90
2010,03,16,13,02,18.30
2010,03,16,13,03,19.80
2010,03,16,13,04,9.40
2010,03,16,13,05,10.30
2010,03,16,13,06,16.30
2010,03,16,13,07,10.80
2010,03,16,13,08,13.50
2010,03,16,13,09,22.10
2010,03,16,13,10,17.90
2010,03,16,13,11,18.90
2010,03,16,13,12,17.80
2010,03,16,13,13,9.00
2010,03,16,13,14,14.70
2010,03,16,13,15,20.80
2010,03,16,13,16,20.70
2010,03,16,13,17,18.80
2010,03,16,13,18,27.10
2010,03,16,13,19,13.10
2010,03,16,13,20,13.20
2010,03,16,13,21,5.10
2010,03,16,13,22,6.40
2010,03,16,13,23,16.90
2010,03,16,13,24,8.70
2010,03,16,13,25,12.90
2010,03,16,13,26,13.60
2010,03,16,13,27,10.00
2010,03,16,13,28,9.00
2010,03,16,13,29,8.00
2010,03,16,13,30,5.60
2010,03,16,13,31,9.10
2010,03,16,13,32,19.10
2010,03,16,13,33,15.20
2010,03,16,13,34,11.20
2010,03,16,13,35,7.60
2010,03,16,13,36,13.20
2010,03,16,13,37,12.80
2010,03,16,13,38,10.50
2010,03,16,13,39,6.60
2010,03,16,13,40,8.50
2010,03,16,13,41,13.00
2010,03,16,13,42,13.00
2010,03,16,13,43,9.40
2010,03,16,13,44,5.90
2010,03,16,13,45,9.40
2010,03,16,13,46,17.10
2010,03,16,13,47,14.10
2010,03,16,13,48,16.30
2010,03,16,13,49,9.30
2010,03,16,13,50,10.70
2010,03,16,13,51,6.90
2010,03,16,13,52,8.20
2010,03,16,13,53,17.80
2010,03,16,13,54,8.50
2010,03,16,13,55,7.40
2010,03,16,13,56,15.80
2010,03,16,13,57,14.20
2010,03,16,13,58,13.60
2010,03,16,13,59,9.30
2010,03,16,14,00,10.90
2010,03,16,14,01,8.00
2010,03,16,14,02,12.20
2010,03,16,14,03,11.20
2010,03,16,14,04,13.30
2010,03,16,14,05,8.20
2010,03,16,14,06,6.40
2010,03,16,14,07,6.50
2010,03,16,14,08,2.70
2010,03,16,14,09,6.40
2010,03,16,14,10,9.80
2010,03,16,14,11,5.20
2010,03,16,14,12,10.60
2010,03,16,14,13,10.70
2010,03,16,14,14,13.00
2010,03,16,14,15,8.20
2010,03,16,14,16,10.00
2010,03,16,14,17,9.10
2010,03,16,14,18,9.70
2010,03,16,14,19,11.60
2010,03,16,14,20,3.50
2010,03,16,14,21,6.20
2010,03,16,14,22,9.70
2010,03,16,14,23,10.60
2010,03,16,14,24,9.80
2010,03,16,14,25,19.20
2010,03,16,14,26,15.80
2010,03,16,14,27,17.40
2010,03,16,14,28,13.70
2010,03,16,14,29,14.30
2010,03,16,14,30,8.60
2010,03,16,14,31,12.60
2010,03,16,14,32,10.00
2010,03,16,14,33,10.10
2010,03,16,14,34,12.40
2010,03,16,14,35,18.70
2010,03,16,14,36,11.80
2010,03,16,14,37,10.50
2010,03,16,14,38,11.80
2010,03,16,14,39,9.10
2010,03,16,14,40,5.90
2010,03,16,14,41,7.50
2010,03,16,14,42,9.70
2010,03,16,14,43,7.10
2010,03,16,14,44,2.50
2010,03,16,14,45,5.30
2010,03,16,14,46,9.60
2010,03,16,14,47,10.80
2010,03,16,14,48,9.10
2010,03,16,14,49,16.10
2010,03,16,14,50,16.20
2010,03,16,14,51,9.90
2010,03,16,14,52,12.10
2010,03,16,14,53,8.10
2010,03,16,14,54,4.00
2010,03,16,14,55,5.10
2010,03,16,14,56,9.50
2010,03,16,14,57,12.10
2010,03,16,14,58,12.00
2010,03,16,14,59,15.10
2010,03,16,15,00,15.70
2010,03,16,15,01,14.20
2010,03,16,15,02,15.90
2010,03,16,15,03,14.80
2010,03,16,15,04,20.80
2010,03,16,15,05,17.20
2010,03,16,15,06,23.40
2010,03,16,15,07,17.50
2010,03,16,15,08,16.50
2010,03,16,15,09,16.00
2010,03,16,15,10,11.30
2010,03,16,15,11,10.80
2010,03,16,15,12,8.60
2010,03,16,15,13,12.70
2010,03,16,15,14,8.10
2010,03,16,15,15,15.50
2010,03,16,15,16,12.90
2010,03,16,15,17,20.90
2010,03,16,15,18,15.00
2010,03,16,15,19,13.40
2010,03,16,15,20,13.40
2010,03,16,15,21,15.60
2010,03,16,15,22,9.70
2010,03,16,15,23,7.60
2010,03,16,15,24,9.10
2010,03,16,15,25,11.40
2010,03,16,15,26,22.00
2010,03,16,15,27,18.00
2010,03,16,15,28,21.30
2010,03,16,15,29,15.00
2010,03,16,15,30,14.90
2010,03,16,15,31,9.20
2010,03,16,15,32,7.20
2010,03,16,15,33,6.70
2010,03,16,15,34,5.30
2010,03,16,15,35,13.00
2010,03,16,15,36,14.00
2010,03,16,15,37,13.00
2010,03,16,15,38,17.90
2010,03,16,15,39,11.90
2010,03,16,15,40,16.30
2010,03,16,15,41,16.50
2010,03,16,15,42,23.10
2010,03,16,15,43,12.20
2010,03,16,15,44,9.20
2010,03,16,15,45,11.80
2010,03,16,15,46,11.30
2010,03,16,15,47,11.20
2010,03,16,15,48,14.40
2010,03,16,15,49,11.20
2010,03,16,15,50,11.10
2010,03,16,15,51,13.40
2010,03,16,15,52,14.10
2010,03,16,15,53,14.00
2010,03,16,15,54,17.10
2010,03,16,15,55,16.20
2010,03,16,15,56,15.30
2010,03,16,15,57,10.00
2010,03,16,15,58,14.70
2010,03,16,15,59,13.80
2010,03,16,16,00,12.50
2010,03,16,16,01,13.00
2010,03,16,16,02,12.00
2010,03,16,16,03,10.00
2010,03,16,16,04,9.70
2010,03,16,16,05,14.10
2010,03,16,16,06,7.00
2010,03,16,16,07,23.60
2010,03,16,16,08,16.30
2010,03,16,16,09,8.40
2010,03,16,16,10,11.50
2010,03,16,16,11,6.90
2010,03,16,16,12,11.50
2010,03,16,16,13,12.00
2010,03,16,16,14,10.40
2010,03,16,16,15,11.10
2010,03,16,16,16,10.90
2010,03,16,16,17,12.40
2010,03,16,16,18,13.60
2010,03,16,16,19,11.20
2010,03,16,16,20,9.80
2010,03,16,16,21,8.50
2010,03,16,16,22,6.40
2010,03,16,16,23,15.50
2010,03,16,16,24,19.00
2010,03,16,16,25,8.30
2010,03,16,16,26,7.90
2010,03,16,16,27,10.10
2010,03,16,16,28,10.30
2010,03,16,16,29,17.60
2010,03,16,16,30,11.80
2010,03,16,16,31,12.30
2010,03,16,16,32,9.50
2010,03,16,16,33,7.10
2010,03,16,16,34,10.80
2010,03,16,16,35,11.10
2010,03,16,16,36,6.00
2010,03,16,16,37,11.50
2010,03,16,16,38,19.70
2010,03,16,16,39,14.20
2010,03,16,16,40,12.90
2010,03,16,16,41,16.60
2010,03,16,16,42,13.80
2010,03,16,16,43,20.60
2010,03,16,16,44,11.10
2010,03,16,16,45,11.50
2010,03,16,16,46,15.20
2010,03,16,16,47,19.40
2010,03,16,16,48,15.90
2010,03,16,16,49,7.80
2010,03,16,16,50,18.10
2010,03,16,16,51,27.60
2010,03,16,16,52,20.80
2010,03,16,16,53,16.20
2010,03,16,16,54,13.00
2010,03,16,16,55,12.20
2010,03,16,16,56,21.80
2010,03,16,16,57,18.00
2010,03,16,16,58,18.90
2010,03,16,16,59,19.90
2010,03,16,17,00,23.00
2010,03,16,17,01,10.50
2010,03,16,17,02,17.20
2010,03,16,17,03,16.90
2010,03,16,17,04,26.50
2010,03,16,17,05,28.90
2010,03,16,17,06,21.70
2010,03,16,17,07,17.60
2010,03,16,17,08,22.40
2010,03,16,17,09,20.70
2010,03,16,17,10,38.30
2010,03,16,17,11,35.70
2010,03,16,17,12,27.40
2010,03,16,17,13,16.10
2010,03,16,17,14,17.10
2010,03,16,17,15,18.50
2010,03,16,17,16,19.40
2010,03,16,17,17,18.80
2010,03,16,17,18,12.70
2010,03,16,17,19,5.90
2010,03,16,17,20,10.30
2010,03,16,17,21,26.40
2010,03,16,17,22,23.30
2010,03,16,17,23,23.70
2010,03,16,17,24,24.10
2010,03,16,17,25,19.40
2010,03,16,17,26,13.80
2010,03,16,17,27,22.30
2010,03,16,17,28,18.20
2010,03,16,17,29,26.20
2010,03,16,17,30,11.60
2010,03,16,17,31,25.20
2010,03,16,17,32,22.20
2010,03,16,17,33,19.60
2010,03,16,17,34,23.40
2010,03,16,17,35,15.80
2010,03,16,17,36,11.20
2010,03,16,17,37,26.10
2010,03,16,17,38,19.90
2010,03,16,17,39,21.70
2010,03,16,17,40,30.20
2010,03,16,17,41,36.70
2010,03,16,17,42,25.90
2010,03,16,17,43,17.10
2010,03,16,17,44,18.50
2010,03,16,17,45,27.80
2010,03,16,17,46,21.00
2010,03,16,17,47,25.70
2010,03,16,17,48,26.20
2010,03,16,17,49,30.20
2010,03,16,17,50,17.10
2010,03,16,17,51,26.80
2010,03,16,17,52,22.60
2010,03,16,17,53,29.50
2010,03,16,17,54,31.90
2010,03,16,17,55,21.20
2010,03,16,17,56,23.40
2010,03,16,17,57,20.80
2010,03,16,17,58,20.40
2010,03,16,17,59,20.30
2010,03,16,18,00,23.10