Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,07,09,00,02,15.10
2012,07,09,00,03,15.10
2012,07,09,00,04,15.10
2012,07,09,00,05,15.00
2012,07,09,00,06,15.00
2012,07,09,00,07,14.90
2012,07,09,00,08,14.90
2012,07,09,00,09,14.90
2012,07,09,00,10,14.90
2012,07,09,00,11,14.90
2012,07,09,00,12,14.90
2012,07,09,00,13,14.90
2012,07,09,00,14,14.90
2012,07,09,00,16,14.80
2012,07,09,00,17,14.80
2012,07,09,00,18,14.80
2012,07,09,00,19,14.80
2012,07,09,00,20,14.70
2012,07,09,00,21,14.70
2012,07,09,00,22,14.70
2012,07,09,00,23,14.70
2012,07,09,00,24,14.70
2012,07,09,00,25,14.70
2012,07,09,00,26,14.70
2012,07,09,00,27,14.60
2012,07,09,00,28,14.60
2012,07,09,00,29,14.60
2012,07,09,00,30,14.60
2012,07,09,00,31,14.60
2012,07,09,00,32,14.60
2012,07,09,00,33,14.60
2012,07,09,00,34,14.60
2012,07,09,00,35,14.60
2012,07,09,00,36,14.60
2012,07,09,00,37,14.60
2012,07,09,00,38,14.60
2012,07,09,00,39,14.60
2012,07,09,00,40,14.60
2012,07,09,00,41,14.50
2012,07,09,00,42,14.50
2012,07,09,00,43,14.50
2012,07,09,00,44,14.40
2012,07,09,00,45,14.40
2012,07,09,00,46,14.40
2012,07,09,00,47,14.40
2012,07,09,00,48,14.40
2012,07,09,00,49,14.40
2012,07,09,00,50,14.40
2012,07,09,00,52,14.40
2012,07,09,00,53,14.40
2012,07,09,00,54,14.30
2012,07,09,00,55,14.30
2012,07,09,00,56,14.30
2012,07,09,00,57,14.30
2012,07,09,00,58,14.30
2012,07,09,00,59,14.30
2012,07,09,01,04,14.20
2012,07,09,01,05,14.20
2012,07,09,01,07,14.20
2012,07,09,01,09,14.20
2012,07,09,01,10,14.20
2012,07,09,01,11,14.20
2012,07,09,01,13,14.10
2012,07,09,01,14,14.10
2012,07,09,01,16,14.10
2012,07,09,01,18,14.10
2012,07,09,01,20,14.00
2012,07,09,01,21,14.00
2012,07,09,01,24,14.00
2012,07,09,01,25,14.00
2012,07,09,01,26,13.90
2012,07,09,01,29,13.90
2012,07,09,01,30,13.90
2012,07,09,01,31,13.80
2012,07,09,01,32,13.80
2012,07,09,01,33,13.80
2012,07,09,01,34,13.80
2012,07,09,01,35,13.80
2012,07,09,01,36,13.80
2012,07,09,01,37,13.80
2012,07,09,01,38,13.70
2012,07,09,01,39,13.70
2012,07,09,01,40,13.70
2012,07,09,01,42,13.70
2012,07,09,01,43,13.70
2012,07,09,01,44,13.70
2012,07,09,01,45,13.70
2012,07,09,01,46,13.60
2012,07,09,01,47,13.60
2012,07,09,01,48,13.60
2012,07,09,01,49,13.60
2012,07,09,01,50,13.60
2012,07,09,01,51,13.60
2012,07,09,01,52,13.60
2012,07,09,01,53,13.60
2012,07,09,01,54,13.60
2012,07,09,01,55,13.50
2012,07,09,01,56,13.50
2012,07,09,01,58,13.50
2012,07,09,01,59,13.40
2012,07,09,02,00,13.40
2012,07,09,02,01,13.40
2012,07,09,02,02,13.40
2012,07,09,02,03,13.40
2012,07,09,02,04,13.40
2012,07,09,02,05,13.40
2012,07,09,02,07,13.40
2012,07,09,02,08,13.40
2012,07,09,02,09,13.40
2012,07,09,02,10,13.30
2012,07,09,02,11,13.30
2012,07,09,02,12,13.30
2012,07,09,02,13,13.30
2012,07,09,02,14,13.30
2012,07,09,02,15,13.30
2012,07,09,02,16,13.30
2012,07,09,02,17,13.30
2012,07,09,02,18,13.30
2012,07,09,02,19,13.30
2012,07,09,02,20,13.30
2012,07,09,02,21,13.30
2012,07,09,02,22,13.30
2012,07,09,02,23,13.30
2012,07,09,02,24,13.30
2012,07,09,02,25,13.30
2012,07,09,02,26,13.30
2012,07,09,02,27,13.30
2012,07,09,02,28,13.30
2012,07,09,02,29,13.30
2012,07,09,02,30,13.30
2012,07,09,02,31,13.30
2012,07,09,02,32,13.30
2012,07,09,02,33,13.30
2012,07,09,02,34,13.30
2012,07,09,02,35,13.30
2012,07,09,02,36,13.30
2012,07,09,02,37,13.30
2012,07,09,02,38,13.30
2012,07,09,02,39,13.30
2012,07,09,02,40,13.30
2012,07,09,02,41,13.30
2012,07,09,02,42,13.30
2012,07,09,02,43,13.30
2012,07,09,02,44,13.30
2012,07,09,02,45,13.30
2012,07,09,02,46,13.30
2012,07,09,02,47,13.30
2012,07,09,02,48,13.30
2012,07,09,02,49,13.30
2012,07,09,02,50,13.30
2012,07,09,02,51,13.30
2012,07,09,02,52,13.30
2012,07,09,02,53,13.30
2012,07,09,02,55,13.30
2012,07,09,02,56,13.30
2012,07,09,02,57,13.30
2012,07,09,02,58,13.30
2012,07,09,02,59,13.30
2012,07,09,03,00,13.30
2012,07,09,03,01,13.30
2012,07,09,03,02,13.30
2012,07,09,03,03,13.30
2012,07,09,03,04,13.30
2012,07,09,03,05,13.30
2012,07,09,03,06,13.30
2012,07,09,03,08,13.30
2012,07,09,03,09,13.20
2012,07,09,03,10,13.20
2012,07,09,03,12,13.20
2012,07,09,03,13,13.20
2012,07,09,03,14,13.20
2012,07,09,03,15,13.20
2012,07,09,03,17,13.10
2012,07,09,03,18,13.10
2012,07,09,03,19,13.10
2012,07,09,03,20,13.10
2012,07,09,03,21,13.10
2012,07,09,03,22,13.10
2012,07,09,03,23,13.10
2012,07,09,03,24,13.10
2012,07,09,03,25,13.10
2012,07,09,03,27,13.10
2012,07,09,03,28,13.10
2012,07,09,03,29,13.10
2012,07,09,03,30,13.00
2012,07,09,03,32,13.00
2012,07,09,03,33,13.00
2012,07,09,03,34,13.00
2012,07,09,03,35,13.00
2012,07,09,03,36,12.90
2012,07,09,03,37,12.90
2012,07,09,03,38,12.90
2012,07,09,03,39,12.90
2012,07,09,03,41,12.90
2012,07,09,03,42,12.90
2012,07,09,03,43,12.90
2012,07,09,03,44,12.80
2012,07,09,03,46,12.80
2012,07,09,03,47,12.80
2012,07,09,03,48,12.80
2012,07,09,03,49,12.80
2012,07,09,03,50,12.80
2012,07,09,03,51,12.80
2012,07,09,03,52,12.80
2012,07,09,03,53,12.80
2012,07,09,03,54,12.80
2012,07,09,03,56,12.80
2012,07,09,03,57,12.70
2012,07,09,03,58,12.80
2012,07,09,04,00,12.70
2012,07,09,04,01,12.70
2012,07,09,04,02,12.70
2012,07,09,04,03,12.80
2012,07,09,04,05,12.80
2012,07,09,04,06,12.80
2012,07,09,04,07,12.80
2012,07,09,04,08,12.80
2012,07,09,04,10,12.80
2012,07,09,04,11,12.80
2012,07,09,04,12,12.80
2012,07,09,04,13,12.80
2012,07,09,04,14,12.80
2012,07,09,04,15,12.80
2012,07,09,04,16,12.80
2012,07,09,04,17,12.80
2012,07,09,04,18,12.80
2012,07,09,04,20,12.80
2012,07,09,04,21,12.80
2012,07,09,04,22,12.80
2012,07,09,04,24,12.80
2012,07,09,04,25,12.90
2012,07,09,04,26,12.90
2012,07,09,04,27,12.90
2012,07,09,04,29,12.90
2012,07,09,04,30,12.90
2012,07,09,04,31,12.90
2012,07,09,04,32,12.90
2012,07,09,04,33,13.00
2012,07,09,04,34,13.00
2012,07,09,04,36,13.10
2012,07,09,04,37,13.10
2012,07,09,04,38,13.10
2012,07,09,04,40,13.10
2012,07,09,04,41,13.10
2012,07,09,04,42,13.10
2012,07,09,04,44,13.10
2012,07,09,04,45,13.10
2012,07,09,04,46,13.10
2012,07,09,04,47,13.10
2012,07,09,04,48,13.10
2012,07,09,04,49,13.10
2012,07,09,04,50,13.10
2012,07,09,04,51,13.10
2012,07,09,04,52,13.10
2012,07,09,04,54,13.10
2012,07,09,04,55,13.10
2012,07,09,04,56,13.00
2012,07,09,04,58,13.00
2012,07,09,04,59,13.00
2012,07,09,05,00,13.00
2012,07,09,05,01,13.00
2012,07,09,05,02,13.00
2012,07,09,05,04,13.00
2012,07,09,05,05,13.00
2012,07,09,05,06,13.00
2012,07,09,05,08,13.00
2012,07,09,05,09,13.00
2012,07,09,05,10,13.00
2012,07,09,05,11,13.00
2012,07,09,05,13,12.90
2012,07,09,05,14,13.00
2012,07,09,05,15,12.90
2012,07,09,05,16,12.90
2012,07,09,05,18,12.90
2012,07,09,05,19,12.90
2012,07,09,05,20,12.90
2012,07,09,05,21,12.90
2012,07,09,05,22,12.90
2012,07,09,05,23,12.90
2012,07,09,05,24,12.90
2012,07,09,05,25,12.90
2012,07,09,05,26,12.90
2012,07,09,05,27,12.90
2012,07,09,05,29,12.90
2012,07,09,05,30,12.90
2012,07,09,05,31,12.80
2012,07,09,05,32,12.80
2012,07,09,05,33,12.80
2012,07,09,05,34,12.80
2012,07,09,05,35,12.80
2012,07,09,05,36,12.80
2012,07,09,05,37,12.80
2012,07,09,05,39,12.80
2012,07,09,05,40,12.80
2012,07,09,05,41,12.80
2012,07,09,05,42,12.80
2012,07,09,05,43,12.80
2012,07,09,05,44,12.80
2012,07,09,05,45,12.80
2012,07,09,05,46,12.80
2012,07,09,05,47,12.80
2012,07,09,05,48,12.80
2012,07,09,05,49,12.70
2012,07,09,05,50,12.80
2012,07,09,05,51,12.70
2012,07,09,05,52,12.70
2012,07,09,05,53,12.80
2012,07,09,05,54,12.80
2012,07,09,05,55,12.70
2012,07,09,05,57,12.70
2012,07,09,05,58,12.80
2012,07,09,05,59,12.80
2012,07,09,06,00,12.70
2012,07,09,06,02,12.70
2012,07,09,06,03,12.80
2012,07,09,06,04,12.80
2012,07,09,06,05,12.70
2012,07,09,06,06,12.80
2012,07,09,06,07,12.70
2012,07,09,06,08,12.70
2012,07,09,06,09,12.80
2012,07,09,06,10,12.70
2012,07,09,06,11,12.70
2012,07,09,06,12,12.70
2012,07,09,06,13,12.70
2012,07,09,06,14,12.70
2012,07,09,06,15,12.70
2012,07,09,06,16,12.70
2012,07,09,06,17,12.70
2012,07,09,06,18,12.70
2012,07,09,06,20,12.70
2012,07,09,06,21,12.70
2012,07,09,06,22,12.70
2012,07,09,06,23,12.70
2012,07,09,06,25,12.70
2012,07,09,06,26,12.60
2012,07,09,06,27,12.70
2012,07,09,06,28,12.60
2012,07,09,06,29,12.60
2012,07,09,06,31,12.60
2012,07,09,06,32,12.60
2012,07,09,06,33,12.60
2012,07,09,06,34,12.60
2012,07,09,06,35,12.70
2012,07,09,06,36,12.70
2012,07,09,06,37,12.70
2012,07,09,06,38,12.70
2012,07,09,06,39,12.70
2012,07,09,06,40,12.80
2012,07,09,06,41,12.80
2012,07,09,06,42,12.90
2012,07,09,06,43,12.90
2012,07,09,06,45,12.90
2012,07,09,06,46,13.10
2012,07,09,06,47,13.10
2012,07,09,06,48,13.20
2012,07,09,06,49,13.20
2012,07,09,06,50,13.30
2012,07,09,06,51,13.30
2012,07,09,06,52,13.30
2012,07,09,06,54,13.40
2012,07,09,06,55,13.40
2012,07,09,06,56,13.40
2012,07,09,06,58,13.50
2012,07,09,06,59,13.60
2012,07,09,07,00,13.60
2012,07,09,07,01,13.70
2012,07,09,07,02,13.70
2012,07,09,07,03,13.80
2012,07,09,07,04,13.80
2012,07,09,07,05,13.90
2012,07,09,07,06,13.90
2012,07,09,07,08,14.00
2012,07,09,07,09,14.10
2012,07,09,07,10,14.20
2012,07,09,07,11,14.20
2012,07,09,07,12,14.20
2012,07,09,07,13,14.20
2012,07,09,07,14,14.20
2012,07,09,07,15,14.30
2012,07,09,07,16,14.30
2012,07,09,07,17,14.30
2012,07,09,07,18,14.40
2012,07,09,07,19,14.40
2012,07,09,07,20,14.40
2012,07,09,07,21,14.50
2012,07,09,07,22,14.60
2012,07,09,07,23,14.60
2012,07,09,07,24,14.70
2012,07,09,07,25,14.70
2012,07,09,07,26,14.80
2012,07,09,07,27,14.80
2012,07,09,07,28,14.80
2012,07,09,07,29,14.90
2012,07,09,07,30,15.00
2012,07,09,07,32,15.10
2012,07,09,07,33,15.10
2012,07,09,07,34,15.10
2012,07,09,07,35,15.10
2012,07,09,07,37,15.10
2012,07,09,07,38,15.10
2012,07,09,07,39,15.10
2012,07,09,07,40,15.00
2012,07,09,07,41,15.00
2012,07,09,07,43,14.90
2012,07,09,07,44,14.90
2012,07,09,07,45,14.80
2012,07,09,07,46,14.80
2012,07,09,07,47,14.80
2012,07,09,07,48,14.70
2012,07,09,07,49,14.70
2012,07,09,07,50,14.80
2012,07,09,07,52,14.80
2012,07,09,07,53,14.80
2012,07,09,07,54,14.80
2012,07,09,07,55,14.90
2012,07,09,07,57,15.00
2012,07,09,07,58,15.10
2012,07,09,07,59,15.10
2012,07,09,08,01,15.20
2012,07,09,08,02,15.20
2012,07,09,08,03,15.30
2012,07,09,08,04,15.30
2012,07,09,08,06,15.30
2012,07,09,08,07,15.40
2012,07,09,08,08,15.50
2012,07,09,08,09,15.60
2012,07,09,08,11,15.60
2012,07,09,08,12,15.60
2012,07,09,08,13,15.60
2012,07,09,08,15,15.60
2012,07,09,08,16,15.60
2012,07,09,08,17,15.60
2012,07,09,08,18,15.60
2012,07,09,08,20,15.50
2012,07,09,08,21,15.40
2012,07,09,08,22,15.40
2012,07,09,08,23,15.40
2012,07,09,08,25,15.40
2012,07,09,08,26,15.40
2012,07,09,08,27,15.40
2012,07,09,08,28,15.40
2012,07,09,08,29,15.40
2012,07,09,08,30,15.40
2012,07,09,08,31,15.40
2012,07,09,08,32,15.40
2012,07,09,08,34,15.50
2012,07,09,08,35,15.40
2012,07,09,08,36,15.40
2012,07,09,08,37,15.40
2012,07,09,08,39,15.40
2012,07,09,08,40,15.50
2012,07,09,08,41,15.60
2012,07,09,08,42,15.60
2012,07,09,08,43,15.70
2012,07,09,08,44,15.70
2012,07,09,08,45,15.80
2012,07,09,08,46,15.80
2012,07,09,08,47,15.90
2012,07,09,08,48,15.90
2012,07,09,08,49,16.00
2012,07,09,08,50,16.10
2012,07,09,08,52,16.20
2012,07,09,08,53,16.30
2012,07,09,08,54,16.30
2012,07,09,08,55,16.30
2012,07,09,08,56,16.30
2012,07,09,08,57,16.30
2012,07,09,08,58,16.30
2012,07,09,08,59,16.40
2012,07,09,09,00,16.40
2012,07,09,09,01,16.40
2012,07,09,09,03,16.40
2012,07,09,09,04,16.50
2012,07,09,09,05,16.60
2012,07,09,09,06,16.60
2012,07,09,09,08,16.60
2012,07,09,09,09,16.70
2012,07,09,09,10,16.70
2012,07,09,09,11,16.80
2012,07,09,09,13,16.90
2012,07,09,09,14,17.00
2012,07,09,09,15,17.10
2012,07,09,09,16,17.10
2012,07,09,09,17,17.10
2012,07,09,09,18,17.10
2012,07,09,09,19,17.10
2012,07,09,09,20,17.20
2012,07,09,09,21,17.30
2012,07,09,09,22,17.30
2012,07,09,09,23,17.30
2012,07,09,09,24,17.40
2012,07,09,09,25,17.40
2012,07,09,09,26,17.30
2012,07,09,09,27,17.30
2012,07,09,09,28,17.30
2012,07,09,09,29,17.30
2012,07,09,09,30,17.20
2012,07,09,09,31,17.30
2012,07,09,09,32,17.30
2012,07,09,09,34,17.30
2012,07,09,09,35,17.30
2012,07,09,09,36,17.30
2012,07,09,09,37,17.30
2012,07,09,09,39,17.30
2012,07,09,09,40,17.30
2012,07,09,09,41,17.30
2012,07,09,09,42,17.30
2012,07,09,09,44,17.40
2012,07,09,09,45,17.40
2012,07,09,09,46,17.50
2012,07,09,09,47,17.60
2012,07,09,09,49,17.60
2012,07,09,09,50,17.60
2012,07,09,09,51,17.70
2012,07,09,09,52,17.80
2012,07,09,09,53,17.80
2012,07,09,09,55,17.80
2012,07,09,09,56,17.80
2012,07,09,09,57,17.80
2012,07,09,09,59,17.80
2012,07,09,10,00,17.70
2012,07,09,10,01,17.70
2012,07,09,10,02,17.80
2012,07,09,10,03,17.80
2012,07,09,10,05,17.80
2012,07,09,10,06,17.80
2012,07,09,10,07,17.90
2012,07,09,10,08,18.00
2012,07,09,10,10,18.10
2012,07,09,10,11,18.30
2012,07,09,10,12,18.60
2012,07,09,10,13,18.70
2012,07,09,10,15,18.90
2012,07,09,10,16,19.10
2012,07,09,10,17,19.20
2012,07,09,10,18,19.40
2012,07,09,10,19,19.50
2012,07,09,10,20,19.60
2012,07,09,10,21,19.70
2012,07,09,10,22,19.80
2012,07,09,10,23,19.90
2012,07,09,10,24,20.00
2012,07,09,10,25,20.20
2012,07,09,10,26,20.20
2012,07,09,10,27,20.30
2012,07,09,10,29,20.30
2012,07,09,10,30,20.50
2012,07,09,10,31,20.60
2012,07,09,10,33,20.60
2012,07,09,10,34,20.70
2012,07,09,10,35,20.70
2012,07,09,10,36,20.80
2012,07,09,10,37,20.80
2012,07,09,10,38,20.70
2012,07,09,10,39,20.80
2012,07,09,10,40,20.80
2012,07,09,10,42,20.90
2012,07,09,10,43,20.90
2012,07,09,10,44,20.80
2012,07,09,10,45,20.80
2012,07,09,10,46,20.70
2012,07,09,10,47,20.70
2012,07,09,10,48,20.50
2012,07,09,10,49,20.40
2012,07,09,10,50,20.40
2012,07,09,10,52,20.40
2012,07,09,10,53,20.40
2012,07,09,10,54,20.50
2012,07,09,10,55,20.60
2012,07,09,10,57,20.70
2012,07,09,10,58,20.70
2012,07,09,10,59,20.90
2012,07,09,11,00,20.90
2012,07,09,11,01,20.80
2012,07,09,11,03,20.70
2012,07,09,11,04,20.60
2012,07,09,11,05,20.40
2012,07,09,11,06,20.30
2012,07,09,11,07,20.30
2012,07,09,11,09,20.20
2012,07,09,11,10,20.10
2012,07,09,11,11,19.90
2012,07,09,11,12,19.80
2012,07,09,11,14,19.80
2012,07,09,11,15,19.90
2012,07,09,11,16,20.20
2012,07,09,11,17,20.30
2012,07,09,11,19,20.30
2012,07,09,11,20,20.20
2012,07,09,11,21,20.20
2012,07,09,11,22,20.10
2012,07,09,11,23,20.00
2012,07,09,11,24,20.00
2012,07,09,11,25,19.90
2012,07,09,11,26,19.90
2012,07,09,11,27,20.00
2012,07,09,11,29,20.10
2012,07,09,11,30,20.20
2012,07,09,11,31,20.30
2012,07,09,11,33,20.30
2012,07,09,11,34,20.30
2012,07,09,11,35,20.20
2012,07,09,11,36,20.20
2012,07,09,11,38,20.30
2012,07,09,11,39,20.30
2012,07,09,11,40,20.30
2012,07,09,11,41,20.40
2012,07,09,11,43,20.40
2012,07,09,11,44,20.60
2012,07,09,11,45,20.70
2012,07,09,11,46,20.90
2012,07,09,11,48,21.20
2012,07,09,11,49,21.40
2012,07,09,11,50,21.60
2012,07,09,11,51,21.70
2012,07,09,11,53,21.70
2012,07,09,11,54,21.70
2012,07,09,11,55,21.60
2012,07,09,11,56,21.60
2012,07,09,11,57,21.70
2012,07,09,11,59,21.70
2012,07,09,12,00,21.80
2012,07,09,12,01,21.90
2012,07,09,12,02,21.90
2012,07,09,12,03,21.90
2012,07,09,12,05,21.90
2012,07,09,12,06,21.90
2012,07,09,12,07,21.90
2012,07,09,12,08,22.00
2012,07,09,12,09,22.00
2012,07,09,12,10,21.90
2012,07,09,12,11,22.00
2012,07,09,12,12,22.10
2012,07,09,12,13,22.20
2012,07,09,12,15,22.20
2012,07,09,12,16,22.10
2012,07,09,12,17,22.10
2012,07,09,12,19,22.00
2012,07,09,12,20,22.00
2012,07,09,12,21,21.80
2012,07,09,12,22,21.80
2012,07,09,12,23,21.80
2012,07,09,12,24,21.90
2012,07,09,12,25,22.10
2012,07,09,12,26,22.20
2012,07,09,12,27,22.30
2012,07,09,12,28,22.30
2012,07,09,12,30,22.30
2012,07,09,12,31,22.40
2012,07,09,12,32,22.60
2012,07,09,12,33,22.60
2012,07,09,12,34,22.70
2012,07,09,12,36,22.70
2012,07,09,12,37,22.70
2012,07,09,12,38,22.80
2012,07,09,12,39,22.80
2012,07,09,12,41,22.90
2012,07,09,12,42,22.90
2012,07,09,12,43,22.90
2012,07,09,12,44,22.90
2012,07,09,12,46,23.00
2012,07,09,12,47,23.00
2012,07,09,12,48,22.80
2012,07,09,12,49,22.80
2012,07,09,12,50,22.80
2012,07,09,12,52,22.80
2012,07,09,12,53,22.70
2012,07,09,12,54,22.70
2012,07,09,12,55,22.70
2012,07,09,12,57,22.70
2012,07,09,12,58,22.80
2012,07,09,12,59,22.90
2012,07,09,13,00,22.90
2012,07,09,13,01,22.80
2012,07,09,13,02,22.80
2012,07,09,13,03,22.70
2012,07,09,13,04,22.60
2012,07,09,13,05,22.40
2012,07,09,13,07,22.30
2012,07,09,13,08,22.30
2012,07,09,13,09,22.30
2012,07,09,13,10,22.30
2012,07,09,13,12,22.40
2012,07,09,13,13,22.60
2012,07,09,13,14,22.60
2012,07,09,13,15,22.60
2012,07,09,13,17,22.60
2012,07,09,13,18,22.60
2012,07,09,13,19,22.60
2012,07,09,13,20,22.60
2012,07,09,13,21,22.60
2012,07,09,13,23,22.50
2012,07,09,13,24,22.30
2012,07,09,13,25,22.30
2012,07,09,13,27,22.30
2012,07,09,13,28,22.30
2012,07,09,13,29,22.40
2012,07,09,13,30,22.40
2012,07,09,13,31,22.30
2012,07,09,13,33,22.30
2012,07,09,13,34,22.20
2012,07,09,13,35,22.20
2012,07,09,13,36,22.20
2012,07,09,13,37,22.20
2012,07,09,13,38,22.10
2012,07,09,13,39,22.10
2012,07,09,13,40,22.20
2012,07,09,13,42,22.20
2012,07,09,13,43,22.20
2012,07,09,13,44,22.20
2012,07,09,13,46,22.30
2012,07,09,13,47,22.60
2012,07,09,13,48,22.80
2012,07,09,13,49,22.90
2012,07,09,13,50,23.00
2012,07,09,13,51,23.10
2012,07,09,13,52,23.20
2012,07,09,13,53,23.30
2012,07,09,13,55,23.40
2012,07,09,13,56,23.70
2012,07,09,13,57,23.80
2012,07,09,13,59,23.90
2012,07,09,14,00,24.10
2012,07,09,14,01,24.20
2012,07,09,14,03,24.30
2012,07,09,14,04,24.30
2012,07,09,14,05,24.30
2012,07,09,14,06,24.30
2012,07,09,14,07,24.30
2012,07,09,14,09,24.20
2012,07,09,14,10,24.10
2012,07,09,14,11,24.10
2012,07,09,14,13,24.10
2012,07,09,14,14,24.10
2012,07,09,14,15,24.10
2012,07,09,14,16,24.00
2012,07,09,14,18,23.90
2012,07,09,14,19,23.90
2012,07,09,14,20,23.90
2012,07,09,14,21,23.90
2012,07,09,14,22,23.90
2012,07,09,14,24,23.90
2012,07,09,14,25,23.90
2012,07,09,14,26,23.90
2012,07,09,14,27,24.10
2012,07,09,14,28,24.10
2012,07,09,14,29,24.10
2012,07,09,14,30,24.20
2012,07,09,14,31,24.10
2012,07,09,14,32,24.10
2012,07,09,14,33,24.00
2012,07,09,14,34,23.90
2012,07,09,14,35,23.80
2012,07,09,14,36,23.70
2012,07,09,14,38,23.60
2012,07,09,14,39,23.40
2012,07,09,14,40,23.20
2012,07,09,14,41,23.10
2012,07,09,14,42,23.10
2012,07,09,14,43,23.00
2012,07,09,14,44,22.90
2012,07,09,14,45,22.90
2012,07,09,14,47,22.90
2012,07,09,14,48,23.00
2012,07,09,14,49,23.10
2012,07,09,14,50,23.10
2012,07,09,14,51,23.10
2012,07,09,14,52,23.10
2012,07,09,14,53,22.90
2012,07,09,14,54,22.80
2012,07,09,14,55,22.80
2012,07,09,14,56,22.80
2012,07,09,14,57,22.70
2012,07,09,14,58,22.70
2012,07,09,14,59,22.70
2012,07,09,15,00,22.70
2012,07,09,15,01,22.70
2012,07,09,15,02,22.80
2012,07,09,15,03,22.80
2012,07,09,15,04,22.90
2012,07,09,15,05,23.00
2012,07,09,15,06,22.90
2012,07,09,15,07,22.90
2012,07,09,15,08,22.80
2012,07,09,15,10,22.60
2012,07,09,15,11,22.50
2012,07,09,15,12,22.40
2012,07,09,15,13,22.40
2012,07,09,15,15,22.60
2012,07,09,15,16,22.70
2012,07,09,15,17,22.70
2012,07,09,15,18,22.60
2012,07,09,15,20,22.50
2012,07,09,15,21,22.40
2012,07,09,15,22,22.40
2012,07,09,15,23,22.40
2012,07,09,15,24,22.40
2012,07,09,15,25,22.40
2012,07,09,15,26,22.50
2012,07,09,15,27,22.40
2012,07,09,15,29,22.40
2012,07,09,15,31,22.40
2012,07,09,15,32,22.40
2012,07,09,15,33,22.60
2012,07,09,15,34,22.60
2012,07,09,15,36,22.70
2012,07,09,15,37,22.80
2012,07,09,15,38,22.80
2012,07,09,15,39,22.80
2012,07,09,15,41,22.70
2012,07,09,15,42,22.60
2012,07,09,15,43,22.70
2012,07,09,15,45,22.70
2012,07,09,15,46,22.60
2012,07,09,15,47,22.50
2012,07,09,15,48,22.40
2012,07,09,15,49,22.40
2012,07,09,15,50,22.40
2012,07,09,15,51,22.40
2012,07,09,15,52,22.40
2012,07,09,15,54,22.60
2012,07,09,15,55,22.60
2012,07,09,15,56,22.70
2012,07,09,15,57,22.70
2012,07,09,15,58,22.70
2012,07,09,16,00,22.70
2012,07,09,16,01,22.70
2012,07,09,16,02,22.70
2012,07,09,16,03,22.70
2012,07,09,16,04,22.70
2012,07,09,16,06,22.80
2012,07,09,16,07,22.80
2012,07,09,16,08,22.80
2012,07,09,16,09,22.80
2012,07,09,16,11,22.80
2012,07,09,16,12,22.80
2012,07,09,16,13,22.90
2012,07,09,16,14,22.90
2012,07,09,16,16,22.90
2012,07,09,16,17,22.90
2012,07,09,16,18,22.90
2012,07,09,16,19,22.90
2012,07,09,16,20,22.90
2012,07,09,16,21,22.90
2012,07,09,16,23,22.90
2012,07,09,16,24,22.90
2012,07,09,16,26,22.90
2012,07,09,16,27,22.90
2012,07,09,16,28,22.90
2012,07,09,16,29,23.10
2012,07,09,16,31,23.10
2012,07,09,16,32,23.20
2012,07,09,16,33,23.30
2012,07,09,16,34,23.40
2012,07,09,16,35,23.50
2012,07,09,16,36,23.50
2012,07,09,16,38,23.40
2012,07,09,16,39,23.40
2012,07,09,16,40,23.40
2012,07,09,16,41,23.40
2012,07,09,16,43,23.50
2012,07,09,16,44,23.40
2012,07,09,16,45,23.40
2012,07,09,16,46,23.40
2012,07,09,16,47,23.40
2012,07,09,16,49,23.40
2012,07,09,16,50,23.40
2012,07,09,16,51,23.30
2012,07,09,16,52,23.30
2012,07,09,16,54,23.40
2012,07,09,16,55,23.40
2012,07,09,16,56,23.30
2012,07,09,16,57,23.30
2012,07,09,16,59,23.30
2012,07,09,17,00,23.30
2012,07,09,17,01,23.20
2012,07,09,17,02,23.20
2012,07,09,17,03,23.20
2012,07,09,17,04,23.20
2012,07,09,17,05,23.20
2012,07,09,17,06,23.20
2012,07,09,17,07,23.10
2012,07,09,17,09,23.10
2012,07,09,17,10,23.00
2012,07,09,17,11,23.10
2012,07,09,17,12,23.10
2012,07,09,17,13,23.20
2012,07,09,17,14,23.10
2012,07,09,17,15,23.00
2012,07,09,17,16,22.90
2012,07,09,17,18,22.80
2012,07,09,17,19,22.70
2012,07,09,17,21,22.60
2012,07,09,17,22,22.60
2012,07,09,17,24,22.60
2012,07,09,17,25,22.60
2012,07,09,17,26,22.60
2012,07,09,17,27,22.50
2012,07,09,17,29,22.40
2012,07,09,17,30,22.40
2012,07,09,17,31,22.30
2012,07,09,17,32,22.30
2012,07,09,17,33,22.20
2012,07,09,17,34,22.20
2012,07,09,17,35,22.20
2012,07,09,17,36,22.20
2012,07,09,17,37,22.10
2012,07,09,17,38,22.10
2012,07,09,17,39,22.00
2012,07,09,17,40,22.00
2012,07,09,17,41,22.00
2012,07,09,17,42,21.90
2012,07,09,17,43,21.90
2012,07,09,17,44,21.80
2012,07,09,17,45,21.70
2012,07,09,17,46,21.60
2012,07,09,17,47,21.50
2012,07,09,17,48,21.40
2012,07,09,17,49,21.40
2012,07,09,17,51,21.40
2012,07,09,17,52,21.40
2012,07,09,17,53,21.40
2012,07,09,17,54,21.40
2012,07,09,17,56,21.30
2012,07,09,17,57,21.30
2012,07,09,17,58,21.30
2012,07,09,17,59,21.20
2012,07,09,18,01,21.20
2012,07,09,18,02,21.10
2012,07,09,18,03,20.90
2012,07,09,18,04,20.80
2012,07,09,18,05,20.70
2012,07,09,18,06,20.70
2012,07,09,18,07,20.50
2012,07,09,18,08,20.40
2012,07,09,18,09,20.30
2012,07,09,18,10,20.20
2012,07,09,18,11,20.10
2012,07,09,18,13,19.90
2012,07,09,18,14,19.80
2012,07,09,18,15,19.80
2012,07,09,18,16,19.80
2012,07,09,18,17,19.80
2012,07,09,18,19,19.70
2012,07,09,18,20,19.30
2012,07,09,18,21,19.30
2012,07,09,18,22,19.20
2012,07,09,18,24,19.20
2012,07,09,18,25,19.10
2012,07,09,18,26,19.10
2012,07,09,18,27,19.10
2012,07,09,18,29,18.90
2012,07,09,18,30,18.80
2012,07,09,18,31,18.70
2012,07,09,18,32,18.70
2012,07,09,18,34,18.70
2012,07,09,18,35,18.70
2012,07,09,18,36,18.70
2012,07,09,18,37,18.70
2012,07,09,18,38,18.60
2012,07,09,18,39,18.60
2012,07,09,18,40,18.50
2012,07,09,18,41,18.40
2012,07,09,18,42,18.40
2012,07,09,18,43,18.40
2012,07,09,18,44,18.30
2012,07,09,18,45,18.20
2012,07,09,18,47,18.10
2012,07,09,18,48,17.90
2012,07,09,18,49,17.80
2012,07,09,18,50,17.80
2012,07,09,18,52,17.80
2012,07,09,18,53,17.80
2012,07,09,18,54,17.80
2012,07,09,18,55,17.80
2012,07,09,18,56,17.70
2012,07,09,18,58,17.60
2012,07,09,18,59,17.50
2012,07,09,19,00,17.40
2012,07,09,19,02,17.40
2012,07,09,19,03,17.30
2012,07,09,19,04,17.30
2012,07,09,19,05,17.30
2012,07,09,19,06,17.30
2012,07,09,19,08,17.30
2012,07,09,19,09,17.30
2012,07,09,19,10,17.30
2012,07,09,19,11,17.30
2012,07,09,19,12,17.30
2012,07,09,19,13,17.30
2012,07,09,19,14,17.20
2012,07,09,19,15,17.20
2012,07,09,19,17,17.20
2012,07,09,19,18,17.30
2012,07,09,19,19,17.30
2012,07,09,19,20,17.30
2012,07,09,19,22,17.40
2012,07,09,19,23,17.40
2012,07,09,19,24,17.40
2012,07,09,19,25,17.30
2012,07,09,19,27,17.30
2012,07,09,19,28,17.30
2012,07,09,19,29,17.30
2012,07,09,19,30,17.20
2012,07,09,19,32,17.20
2012,07,09,19,33,17.10
2012,07,09,19,34,17.00
2012,07,09,19,35,17.00
2012,07,09,19,36,17.00
2012,07,09,19,37,17.00
2012,07,09,19,38,16.90
2012,07,09,19,39,16.90
2012,07,09,19,40,16.90
2012,07,09,19,41,16.80
2012,07,09,19,42,16.80
2012,07,09,19,43,16.80
2012,07,09,19,44,16.80
2012,07,09,19,45,16.80
2012,07,09,19,46,16.80
2012,07,09,19,47,16.70
2012,07,09,19,48,16.70
2012,07,09,19,50,16.70
2012,07,09,19,51,16.70
2012,07,09,19,52,16.70
2012,07,09,19,53,16.70
2012,07,09,19,54,16.70
2012,07,09,19,55,16.60
2012,07,09,19,56,16.60
2012,07,09,19,57,16.60
2012,07,09,19,58,16.50
2012,07,09,19,59,16.40
2012,07,09,20,00,16.40
2012,07,09,20,01,16.40
2012,07,09,20,02,16.40
2012,07,09,20,03,16.40
2012,07,09,20,05,16.30
2012,07,09,20,06,16.30
2012,07,09,20,07,16.30
2012,07,09,20,08,16.20