Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,07,28,00,00,12.00
2008,07,28,00,01,12.00
2008,07,28,00,02,12.00
2008,07,28,00,03,12.00
2008,07,28,00,04,12.00
2008,07,28,00,05,12.00
2008,07,28,00,06,12.00
2008,07,28,00,07,12.00
2008,07,28,00,08,12.00
2008,07,28,00,09,11.90
2008,07,28,00,10,11.90
2008,07,28,00,11,11.90
2008,07,28,00,12,11.90
2008,07,28,00,13,11.90
2008,07,28,00,14,11.90
2008,07,28,00,15,11.90
2008,07,28,00,16,11.90
2008,07,28,00,17,11.90
2008,07,28,00,18,11.90
2008,07,28,00,19,11.80
2008,07,28,00,20,11.80
2008,07,28,00,21,11.80
2008,07,28,00,22,11.80
2008,07,28,00,23,11.80
2008,07,28,00,24,11.80
2008,07,28,00,25,11.70
2008,07,28,00,26,11.70
2008,07,28,00,27,11.60
2008,07,28,00,28,11.60
2008,07,28,00,29,11.50
2008,07,28,00,30,11.40
2008,07,28,00,31,11.40
2008,07,28,00,32,11.40
2008,07,28,00,33,11.30
2008,07,28,00,34,11.30
2008,07,28,00,35,11.30
2008,07,28,00,36,11.30
2008,07,28,00,37,11.30
2008,07,28,00,38,11.30
2008,07,28,00,39,11.30
2008,07,28,00,40,11.30
2008,07,28,00,41,11.20
2008,07,28,00,42,11.20
2008,07,28,00,43,11.20
2008,07,28,00,44,11.20
2008,07,28,00,45,11.20
2008,07,28,00,46,11.20
2008,07,28,00,47,11.20
2008,07,28,00,48,11.20
2008,07,28,00,49,11.20
2008,07,28,00,50,11.20
2008,07,28,00,51,11.20
2008,07,28,00,52,11.20
2008,07,28,00,53,11.10
2008,07,28,00,54,11.10
2008,07,28,00,55,11.10
2008,07,28,00,56,11.10
2008,07,28,00,57,11.10
2008,07,28,00,58,11.10
2008,07,28,00,59,11.10
2008,07,28,01,00,11.00
2008,07,28,01,01,11.00
2008,07,28,01,02,11.00
2008,07,28,01,03,11.00
2008,07,28,01,04,10.90
2008,07,28,01,05,10.90
2008,07,28,01,06,10.90
2008,07,28,01,07,10.90
2008,07,28,01,08,10.90
2008,07,28,01,09,10.80
2008,07,28,01,10,10.80
2008,07,28,01,11,10.80
2008,07,28,01,12,10.80
2008,07,28,01,13,10.80
2008,07,28,01,14,10.80
2008,07,28,01,15,10.80
2008,07,28,01,16,10.70
2008,07,28,01,17,10.70
2008,07,28,01,18,10.70
2008,07,28,01,19,10.70
2008,07,28,01,20,10.70
2008,07,28,01,21,10.70
2008,07,28,01,22,10.70
2008,07,28,01,23,10.70
2008,07,28,01,24,10.70
2008,07,28,01,25,10.70
2008,07,28,01,26,10.70
2008,07,28,01,27,10.70
2008,07,28,01,28,10.70
2008,07,28,01,29,10.60
2008,07,28,01,30,10.60
2008,07,28,01,31,10.60
2008,07,28,01,32,10.60
2008,07,28,01,33,10.60
2008,07,28,01,34,10.60
2008,07,28,01,35,10.60
2008,07,28,01,36,10.60
2008,07,28,01,37,10.60
2008,07,28,01,38,10.60
2008,07,28,01,39,10.60
2008,07,28,01,40,10.50
2008,07,28,01,41,10.50
2008,07,28,01,42,10.50
2008,07,28,01,43,10.50
2008,07,28,01,44,10.50
2008,07,28,01,45,10.50
2008,07,28,01,46,10.50
2008,07,28,01,47,10.50
2008,07,28,01,48,10.40
2008,07,28,01,49,10.40
2008,07,28,01,50,10.40
2008,07,28,01,51,10.50
2008,07,28,01,52,10.50
2008,07,28,01,53,10.50
2008,07,28,01,54,10.50
2008,07,28,01,55,10.50
2008,07,28,01,56,10.50
2008,07,28,01,57,10.50
2008,07,28,01,58,10.50
2008,07,28,01,59,10.40
2008,07,28,02,00,10.40
2008,07,28,02,01,10.40
2008,07,28,02,02,10.40
2008,07,28,02,03,10.40
2008,07,28,02,04,10.40
2008,07,28,02,05,10.40
2008,07,28,02,06,10.40
2008,07,28,02,07,10.50
2008,07,28,02,08,10.50
2008,07,28,02,09,10.40
2008,07,28,02,10,10.40
2008,07,28,02,11,10.40
2008,07,28,02,12,10.40
2008,07,28,02,13,10.40
2008,07,28,02,14,10.40
2008,07,28,02,15,10.40
2008,07,28,02,16,10.40
2008,07,28,02,17,10.40
2008,07,28,02,18,10.40
2008,07,28,02,19,10.40
2008,07,28,02,20,10.40
2008,07,28,02,21,10.40
2008,07,28,02,22,10.40
2008,07,28,02,23,10.30
2008,07,28,02,24,10.30
2008,07,28,02,25,10.30
2008,07,28,02,26,10.30
2008,07,28,02,27,10.30
2008,07,28,02,28,10.20
2008,07,28,02,29,10.20
2008,07,28,02,30,10.20
2008,07,28,02,31,10.20
2008,07,28,02,32,10.20
2008,07,28,02,33,10.10
2008,07,28,02,34,10.10
2008,07,28,02,35,10.10
2008,07,28,02,36,10.00
2008,07,28,02,37,10.00
2008,07,28,02,38,10.00
2008,07,28,02,39,10.00
2008,07,28,02,40,9.90
2008,07,28,02,41,9.90
2008,07,28,02,42,9.90
2008,07,28,02,43,9.90
2008,07,28,02,44,9.90
2008,07,28,02,45,9.90
2008,07,28,02,46,9.90
2008,07,28,02,47,9.90
2008,07,28,02,48,9.90
2008,07,28,02,49,9.90
2008,07,28,02,50,9.90
2008,07,28,02,51,9.90
2008,07,28,02,52,9.90
2008,07,28,09,22,14.30
2008,07,28,09,23,14.30
2008,07,28,09,24,14.40
2008,07,28,09,25,14.40
2008,07,28,09,26,14.50
2008,07,28,09,27,14.60
2008,07,28,09,28,14.60
2008,07,28,09,29,14.60
2008,07,28,09,30,14.70
2008,07,28,09,31,14.70
2008,07,28,09,32,14.90
2008,07,28,09,33,14.90
2008,07,28,09,34,15.00
2008,07,28,09,35,15.00
2008,07,28,09,36,15.00
2008,07,28,09,37,15.00
2008,07,28,09,38,15.00
2008,07,28,09,39,15.00
2008,07,28,09,40,15.00
2008,07,28,09,41,15.00
2008,07,28,09,42,15.00
2008,07,28,09,43,14.80
2008,07,28,09,44,14.70
2008,07,28,09,45,14.70
2008,07,28,09,46,14.80
2008,07,28,09,47,14.70
2008,07,28,09,48,14.70
2008,07,28,09,49,14.70
2008,07,28,09,50,14.70
2008,07,28,09,51,14.70
2008,07,28,09,52,14.70
2008,07,28,09,53,14.80
2008,07,28,09,54,15.00
2008,07,28,09,55,15.00
2008,07,28,09,56,15.00
2008,07,28,09,57,15.00
2008,07,28,09,58,15.10
2008,07,28,09,59,15.20
2008,07,28,10,00,15.20
2008,07,28,10,01,15.20
2008,07,28,10,02,15.10
2008,07,28,10,03,15.00
2008,07,28,10,04,15.00
2008,07,28,10,05,14.90
2008,07,28,10,06,14.80
2008,07,28,10,07,14.80
2008,07,28,10,08,14.80
2008,07,28,10,09,14.70
2008,07,28,10,10,14.70
2008,07,28,10,11,14.50
2008,07,28,10,12,14.40
2008,07,28,10,13,14.40
2008,07,28,10,14,14.40
2008,07,28,10,15,14.40
2008,07,28,10,16,14.50
2008,07,28,10,17,14.60
2008,07,28,10,18,14.60
2008,07,28,10,19,14.70
2008,07,28,10,20,14.80
2008,07,28,10,21,15.00
2008,07,28,10,22,15.00
2008,07,28,10,23,15.00
2008,07,28,10,24,15.20
2008,07,28,10,25,15.30
2008,07,28,10,26,15.30
2008,07,28,10,27,15.30
2008,07,28,10,28,15.40
2008,07,28,10,29,15.50
2008,07,28,10,30,15.60
2008,07,28,10,31,15.50
2008,07,28,10,32,15.50
2008,07,28,10,33,15.50
2008,07,28,10,34,15.50
2008,07,28,10,35,15.60
2008,07,28,10,36,15.60
2008,07,28,10,37,15.70
2008,07,28,10,38,15.70
2008,07,28,10,39,15.60
2008,07,28,10,40,15.50
2008,07,28,10,41,15.50
2008,07,28,10,42,15.60
2008,07,28,10,43,15.60
2008,07,28,10,44,15.70
2008,07,28,10,45,15.70
2008,07,28,10,46,15.80
2008,07,28,10,47,15.70
2008,07,28,10,48,15.70
2008,07,28,10,49,15.70
2008,07,28,10,50,15.70
2008,07,28,10,51,15.80
2008,07,28,10,52,16.00
2008,07,28,10,53,16.30
2008,07,28,10,54,16.50
2008,07,28,10,55,16.60
2008,07,28,10,56,16.70
2008,07,28,10,57,16.80
2008,07,28,10,58,16.90
2008,07,28,10,59,17.00
2008,07,28,11,00,17.00
2008,07,28,11,01,16.90
2008,07,28,11,02,16.90
2008,07,28,11,03,16.90
2008,07,28,11,04,16.90
2008,07,28,11,05,16.90
2008,07,28,11,06,16.90
2008,07,28,11,07,16.90
2008,07,28,11,08,16.80
2008,07,28,11,09,16.70
2008,07,28,11,10,16.70
2008,07,28,11,11,16.70
2008,07,28,11,12,16.60
2008,07,28,11,13,16.60
2008,07,28,11,14,16.60
2008,07,28,11,15,16.60
2008,07,28,11,16,16.40
2008,07,28,11,17,16.30
2008,07,28,11,18,16.30
2008,07,28,11,19,16.30
2008,07,28,11,20,16.30
2008,07,28,11,21,16.40
2008,07,28,11,22,16.40
2008,07,28,11,23,16.40
2008,07,28,11,24,16.40
2008,07,28,11,25,16.30
2008,07,28,11,26,16.30
2008,07,28,11,27,16.50
2008,07,28,11,28,16.50
2008,07,28,11,29,16.60
2008,07,28,11,30,16.70
2008,07,28,11,31,16.60
2008,07,28,11,32,16.60
2008,07,28,11,33,16.60
2008,07,28,11,34,16.60
2008,07,28,11,35,16.60
2008,07,28,11,36,16.60
2008,07,28,11,37,16.60
2008,07,28,11,38,16.50
2008,07,28,11,39,16.50
2008,07,28,11,40,16.50
2008,07,28,11,41,16.40
2008,07,28,11,42,16.30
2008,07,28,11,43,16.10
2008,07,28,11,44,15.90
2008,07,28,11,45,15.80
2008,07,28,11,46,15.80
2008,07,28,11,47,15.70
2008,07,28,11,48,15.80
2008,07,28,11,49,16.00
2008,07,28,11,50,16.00
2008,07,28,11,51,16.10
2008,07,28,11,52,16.10
2008,07,28,11,53,16.10
2008,07,28,11,54,16.00
2008,07,28,11,55,16.00
2008,07,28,11,56,16.00
2008,07,28,11,57,16.00
2008,07,28,11,58,16.00
2008,07,28,11,59,15.90
2008,07,28,12,00,15.80
2008,07,28,12,01,15.70
2008,07,28,12,02,15.70
2008,07,28,12,03,15.70
2008,07,28,12,04,15.60
2008,07,28,12,05,15.60
2008,07,28,12,06,15.50
2008,07,28,12,07,15.50
2008,07,28,12,08,15.60
2008,07,28,12,09,15.70
2008,07,28,12,10,15.70
2008,07,28,12,11,15.70
2008,07,28,12,12,15.60
2008,07,28,12,13,15.50
2008,07,28,12,14,15.40
2008,07,28,12,15,15.40
2008,07,28,12,16,15.30
2008,07,28,12,17,15.30
2008,07,28,12,18,15.30
2008,07,28,12,19,15.40
2008,07,28,12,20,15.50
2008,07,28,12,21,15.60
2008,07,28,12,22,15.70
2008,07,28,12,23,15.50
2008,07,28,12,24,15.40
2008,07,28,12,25,15.20
2008,07,28,12,26,15.10
2008,07,28,12,27,15.00
2008,07,28,12,28,15.00
2008,07,28,12,29,15.00
2008,07,28,12,30,15.00
2008,07,28,12,31,15.00
2008,07,28,12,32,15.00
2008,07,28,12,33,15.00
2008,07,28,12,34,15.00
2008,07,28,12,35,15.00
2008,07,28,12,36,15.00
2008,07,28,12,37,15.00
2008,07,28,12,38,15.00
2008,07,28,12,39,15.00
2008,07,28,12,40,15.00
2008,07,28,12,41,15.00
2008,07,28,12,42,15.00
2008,07,28,12,43,15.00
2008,07,28,12,44,14.90
2008,07,28,12,45,14.80
2008,07,28,12,46,14.80
2008,07,28,12,47,14.70
2008,07,28,12,48,14.70
2008,07,28,12,49,14.80
2008,07,28,12,50,14.80
2008,07,28,12,51,14.90
2008,07,28,12,52,15.00
2008,07,28,12,53,15.00
2008,07,28,12,54,15.10
2008,07,28,12,55,15.30
2008,07,28,12,56,15.40
2008,07,28,12,57,15.50
2008,07,28,12,58,15.40
2008,07,28,12,59,15.30
2008,07,28,13,00,15.20
2008,07,28,13,01,15.10
2008,07,28,13,02,15.10
2008,07,28,13,03,15.10
2008,07,28,13,04,15.10
2008,07,28,13,05,15.10
2008,07,28,13,06,15.00
2008,07,28,13,07,15.00
2008,07,28,13,08,15.00
2008,07,28,13,09,15.00
2008,07,28,13,10,15.10
2008,07,28,13,11,15.20
2008,07,28,13,12,15.40
2008,07,28,13,13,15.50
2008,07,28,13,14,15.50
2008,07,28,13,15,15.50
2008,07,28,13,16,15.40
2008,07,28,13,17,15.40
2008,07,28,13,18,15.30
2008,07,28,13,19,15.30
2008,07,28,13,20,15.30
2008,07,28,13,21,15.30
2008,07,28,13,22,15.30
2008,07,28,13,23,15.20
2008,07,28,13,24,15.20
2008,07,28,13,25,15.20
2008,07,28,13,26,15.20
2008,07,28,13,27,15.20
2008,07,28,13,28,15.20
2008,07,28,13,29,15.10
2008,07,28,13,30,15.20
2008,07,28,13,31,15.30
2008,07,28,13,32,15.40
2008,07,28,13,33,15.50
2008,07,28,13,34,15.60
2008,07,28,13,35,15.70
2008,07,28,13,36,15.60
2008,07,28,13,37,15.60
2008,07,28,13,38,15.40
2008,07,28,13,39,15.30
2008,07,28,13,40,15.30
2008,07,28,13,41,15.40
2008,07,28,13,42,15.60
2008,07,28,13,43,15.70
2008,07,28,13,44,15.70
2008,07,28,13,45,15.70
2008,07,28,13,46,15.70
2008,07,28,13,47,15.70
2008,07,28,13,48,15.80
2008,07,28,13,49,15.90
2008,07,28,13,50,15.90
2008,07,28,13,51,15.90
2008,07,28,13,52,15.70
2008,07,28,13,53,15.60
2008,07,28,13,54,15.60
2008,07,28,13,55,15.60
2008,07,28,13,56,15.60
2008,07,28,13,57,15.80
2008,07,28,13,58,15.80
2008,07,28,13,59,15.90
2008,07,28,14,00,16.00
2008,07,28,14,01,16.10
2008,07,28,14,02,16.10
2008,07,28,14,03,16.00
2008,07,28,14,04,15.90
2008,07,28,14,05,15.90
2008,07,28,14,06,15.90
2008,07,28,14,07,16.00
2008,07,28,14,08,15.90
2008,07,28,14,09,15.80
2008,07,28,14,10,15.70
2008,07,28,14,11,15.60
2008,07,28,14,12,15.50
2008,07,28,14,13,15.50
2008,07,28,14,14,15.50
2008,07,28,14,15,15.50
2008,07,28,14,16,15.50
2008,07,28,14,17,15.40
2008,07,28,14,18,15.40
2008,07,28,14,19,15.50
2008,07,28,14,20,15.60
2008,07,28,14,21,15.60
2008,07,28,14,22,15.70
2008,07,28,14,23,15.70
2008,07,28,14,24,15.80
2008,07,28,14,25,15.80
2008,07,28,14,26,15.90
2008,07,28,14,27,15.80
2008,07,28,14,28,15.80
2008,07,28,14,29,15.80
2008,07,28,14,30,15.80
2008,07,28,14,31,15.90
2008,07,28,14,32,16.00
2008,07,28,14,33,16.10
2008,07,28,14,34,16.20
2008,07,28,14,35,16.20
2008,07,28,14,36,16.20
2008,07,28,14,37,16.20
2008,07,28,14,38,16.20
2008,07,28,14,39,16.30
2008,07,28,14,40,16.20
2008,07,28,14,41,16.30
2008,07,28,14,42,16.30
2008,07,28,14,43,16.30
2008,07,28,14,44,16.20
2008,07,28,14,45,16.10
2008,07,28,14,46,16.00
2008,07,28,14,47,15.80
2008,07,28,14,48,15.80
2008,07,28,14,49,15.70
2008,07,28,14,50,15.70
2008,07,28,14,51,15.70
2008,07,28,14,52,15.70
2008,07,28,14,53,15.80
2008,07,28,14,54,15.70
2008,07,28,14,55,15.60
2008,07,28,14,56,15.50
2008,07,28,14,57,15.50
2008,07,28,14,58,15.50
2008,07,28,14,59,15.60
2008,07,28,15,00,15.70
2008,07,28,15,01,15.80
2008,07,28,15,02,15.80
2008,07,28,15,03,15.80
2008,07,28,15,04,15.80
2008,07,28,15,05,16.00
2008,07,28,15,06,16.20
2008,07,28,15,07,16.20
2008,07,28,15,08,16.30
2008,07,28,15,09,16.30
2008,07,28,15,10,16.40
2008,07,28,15,11,16.50
2008,07,28,15,12,16.70
2008,07,28,15,13,16.70
2008,07,28,15,14,16.80
2008,07,28,15,15,16.80
2008,07,28,15,16,16.90
2008,07,28,15,17,16.80
2008,07,28,15,18,16.70
2008,07,28,15,19,16.80
2008,07,28,15,20,16.80
2008,07,28,15,21,16.80
2008,07,28,15,22,16.80
2008,07,28,15,23,16.80
2008,07,28,15,24,16.70
2008,07,28,15,25,16.70
2008,07,28,15,26,16.80
2008,07,28,15,27,16.80
2008,07,28,15,28,16.70
2008,07,28,15,29,16.70
2008,07,28,15,30,16.80
2008,07,28,15,31,16.80
2008,07,28,15,32,16.80
2008,07,28,15,33,16.90
2008,07,28,15,34,16.90
2008,07,28,15,35,16.90
2008,07,28,15,36,16.80
2008,07,28,15,37,16.80
2008,07,28,15,38,16.80
2008,07,28,15,39,16.80
2008,07,28,15,40,16.80
2008,07,28,15,41,16.70
2008,07,28,15,42,16.70
2008,07,28,15,43,16.80
2008,07,28,15,44,16.80
2008,07,28,15,45,16.90
2008,07,28,15,46,16.90
2008,07,28,15,47,16.90
2008,07,28,15,48,16.90
2008,07,28,15,49,16.90
2008,07,28,15,50,16.80
2008,07,28,15,51,16.90
2008,07,28,15,52,16.90
2008,07,28,15,53,16.90
2008,07,28,15,54,16.90
2008,07,28,15,55,16.90
2008,07,28,15,56,17.00
2008,07,28,15,57,17.00
2008,07,28,15,58,17.00
2008,07,28,15,59,17.00
2008,07,28,16,00,16.90
2008,07,28,16,01,16.90
2008,07,28,16,02,16.80
2008,07,28,16,03,16.80
2008,07,28,16,04,16.70
2008,07,28,16,05,16.80
2008,07,28,16,06,16.80
2008,07,28,16,07,16.90
2008,07,28,16,08,17.00
2008,07,28,16,09,16.90
2008,07,28,16,10,17.00
2008,07,28,16,11,17.00
2008,07,28,16,12,17.10
2008,07,28,16,13,17.10
2008,07,28,16,14,17.20
2008,07,28,16,15,17.20
2008,07,28,16,16,17.20
2008,07,28,16,17,17.20
2008,07,28,16,18,17.20
2008,07,28,16,19,17.20
2008,07,28,16,20,17.30
2008,07,28,16,21,17.30
2008,07,28,16,22,17.30
2008,07,28,16,23,17.30
2008,07,28,16,24,17.30
2008,07,28,16,25,17.30
2008,07,28,16,26,17.30
2008,07,28,16,27,17.40
2008,07,28,16,28,17.40
2008,07,28,16,29,17.50
2008,07,28,16,30,17.60
2008,07,28,16,31,17.70
2008,07,28,16,32,17.80
2008,07,28,16,33,17.90
2008,07,28,16,34,17.90
2008,07,28,16,35,18.00
2008,07,28,16,36,17.90
2008,07,28,16,37,17.80
2008,07,28,16,38,17.80
2008,07,28,16,39,17.80
2008,07,28,16,40,17.80
2008,07,28,16,41,17.80
2008,07,28,16,42,17.80
2008,07,28,16,43,17.70
2008,07,28,16,44,17.70
2008,07,28,16,45,17.60
2008,07,28,16,46,17.60
2008,07,28,16,47,17.50
2008,07,28,16,48,17.40
2008,07,28,16,49,17.30
2008,07,28,16,50,17.20
2008,07,28,16,51,17.20
2008,07,28,16,52,17.10
2008,07,28,16,53,17.10
2008,07,28,16,54,17.10
2008,07,28,16,55,17.10
2008,07,28,16,56,17.10
2008,07,28,16,57,17.10
2008,07,28,16,58,17.20
2008,07,28,16,59,17.40
2008,07,28,17,00,17.40
2008,07,28,17,01,17.50
2008,07,28,17,02,17.50
2008,07,28,17,03,17.40
2008,07,28,17,04,17.40
2008,07,28,17,05,17.40
2008,07,28,17,06,17.40
2008,07,28,17,07,17.40
2008,07,28,17,08,17.30
2008,07,28,17,09,17.30
2008,07,28,17,10,17.30
2008,07,28,17,11,17.30
2008,07,28,17,12,17.30
2008,07,28,17,13,17.30
2008,07,28,17,14,17.30
2008,07,28,17,15,17.40
2008,07,28,17,16,17.40
2008,07,28,17,17,17.60
2008,07,28,17,18,17.70
2008,07,28,17,19,17.80
2008,07,28,17,20,17.80
2008,07,28,17,21,17.80
2008,07,28,17,22,17.80
2008,07,28,17,23,17.80
2008,07,28,17,24,17.80
2008,07,28,17,25,17.80
2008,07,28,17,26,17.80
2008,07,28,17,27,17.80
2008,07,28,17,28,17.80
2008,07,28,17,29,17.80
2008,07,28,17,30,17.80
2008,07,28,17,31,17.70
2008,07,28,17,32,17.70
2008,07,28,17,33,17.70
2008,07,28,17,34,17.70
2008,07,28,17,35,17.70
2008,07,28,17,36,17.70
2008,07,28,17,37,17.70
2008,07,28,17,38,17.70
2008,07,28,17,39,17.70
2008,07,28,17,40,17.70
2008,07,28,17,41,17.70
2008,07,28,17,42,17.70
2008,07,28,17,43,17.70
2008,07,28,17,44,17.60
2008,07,28,17,45,17.60
2008,07,28,17,46,17.60
2008,07,28,17,47,17.60
2008,07,28,17,48,17.60
2008,07,28,17,49,17.60
2008,07,28,17,50,17.60
2008,07,28,17,51,17.60
2008,07,28,17,52,17.60
2008,07,28,17,53,17.60
2008,07,28,17,54,17.50
2008,07,28,17,55,17.40
2008,07,28,17,56,17.40
2008,07,28,17,57,17.40
2008,07,28,17,58,17.40
2008,07,28,17,59,17.30
2008,07,28,18,00,17.30
2008,07,28,18,01,17.40
2008,07,28,18,02,17.40
2008,07,28,18,03,17.30
2008,07,28,18,04,17.40
2008,07,28,18,05,17.40
2008,07,28,18,06,17.40
2008,07,28,18,07,17.30
2008,07,28,18,08,17.30
2008,07,28,18,09,17.30
2008,07,28,18,10,17.20
2008,07,28,18,11,17.20
2008,07,28,18,12,17.20
2008,07,28,18,13,17.20
2008,07,28,18,14,17.20
2008,07,28,18,15,17.20
2008,07,28,18,16,17.20
2008,07,28,18,17,17.20
2008,07,28,18,18,17.20
2008,07,28,18,19,17.20
2008,07,28,18,20,17.20
2008,07,28,18,21,17.20
2008,07,28,18,22,17.20
2008,07,28,18,23,17.20
2008,07,28,18,24,17.10
2008,07,28,18,25,17.10
2008,07,28,18,26,17.10
2008,07,28,18,27,17.10
2008,07,28,18,28,17.10
2008,07,28,18,29,17.10
2008,07,28,18,30,17.10
2008,07,28,18,31,17.20
2008,07,28,18,32,17.20
2008,07,28,18,33,17.20
2008,07,28,18,34,17.20
2008,07,28,18,35,17.20
2008,07,28,18,36,17.20
2008,07,28,18,37,17.30
2008,07,28,18,38,17.30
2008,07,28,18,39,17.30
2008,07,28,18,40,17.30
2008,07,28,18,41,17.30
2008,07,28,18,42,17.30
2008,07,28,18,43,17.20
2008,07,28,18,44,17.20
2008,07,28,18,45,17.20
2008,07,28,18,46,17.20
2008,07,28,18,47,17.20
2008,07,28,18,48,17.30
2008,07,28,18,49,17.30
2008,07,28,18,50,17.30
2008,07,28,18,51,17.30
2008,07,28,18,52,17.30
2008,07,28,18,53,17.30
2008,07,28,18,54,17.40
2008,07,28,18,55,17.40
2008,07,28,18,56,17.40
2008,07,28,18,57,17.50
2008,07,28,18,58,17.50
2008,07,28,18,59,17.50
2008,07,28,19,00,17.40
2008,07,28,19,01,17.40
2008,07,28,19,02,17.40
2008,07,28,19,03,17.40
2008,07,28,19,04,17.40
2008,07,28,19,05,17.40
2008,07,28,19,06,17.30
2008,07,28,19,07,17.30
2008,07,28,19,08,17.20
2008,07,28,19,09,17.20
2008,07,28,19,10,17.20
2008,07,28,19,11,17.20
2008,07,28,19,12,17.20
2008,07,28,19,13,17.20
2008,07,28,19,14,17.20
2008,07,28,19,15,17.20
2008,07,28,19,16,17.20
2008,07,28,19,17,17.20
2008,07,28,19,18,17.20
2008,07,28,19,19,17.20
2008,07,28,19,20,17.20
2008,07,28,19,21,17.20
2008,07,28,19,22,17.20
2008,07,28,19,23,17.20
2008,07,28,19,24,17.10
2008,07,28,19,25,17.10
2008,07,28,19,26,17.10
2008,07,28,19,27,17.10
2008,07,28,19,28,17.10
2008,07,28,19,29,17.20
2008,07,28,19,30,17.20
2008,07,28,19,31,17.20
2008,07,28,19,32,17.20
2008,07,28,19,33,17.10
2008,07,28,19,34,17.10
2008,07,28,19,35,17.10
2008,07,28,19,36,17.10
2008,07,28,19,37,17.10
2008,07,28,19,38,17.10
2008,07,28,19,39,17.10
2008,07,28,19,40,17.10
2008,07,28,19,41,17.10
2008,07,28,19,42,17.20
2008,07,28,19,43,17.20
2008,07,28,19,44,17.20
2008,07,28,19,45,17.20
2008,07,28,19,46,17.20
2008,07,28,19,47,17.20
2008,07,28,19,48,17.10
2008,07,28,19,49,17.10
2008,07,28,19,50,17.10
2008,07,28,19,51,17.00
2008,07,28,19,52,17.00
2008,07,28,19,53,17.00
2008,07,28,19,54,17.00
2008,07,28,19,55,17.00
2008,07,28,19,56,17.00
2008,07,28,19,57,17.00
2008,07,28,19,58,16.90
2008,07,28,19,59,16.90
2008,07,28,20,00,16.90
2008,07,28,20,01,16.80
2008,07,28,20,02,16.80
2008,07,28,20,03,16.70
2008,07,28,20,04,16.70
2008,07,28,20,05,16.70
2008,07,28,20,06,16.60
2008,07,28,20,07,16.60
2008,07,28,20,08,16.60
2008,07,28,20,09,16.50
2008,07,28,20,10,16.50
2008,07,28,20,11,16.40
2008,07,28,20,12,16.40
2008,07,28,20,13,16.30
2008,07,28,20,14,16.30
2008,07,28,20,15,16.30
2008,07,28,20,16,16.30
2008,07,28,20,17,16.30
2008,07,28,20,18,16.20
2008,07,28,20,19,16.20
2008,07,28,20,20,16.20
2008,07,28,20,21,16.20
2008,07,28,20,22,16.20
2008,07,28,20,23,16.20
2008,07,28,20,24,16.20
2008,07,28,20,25,16.20
2008,07,28,20,26,16.20
2008,07,28,20,27,16.20
2008,07,28,20,28,16.20
2008,07,28,20,29,16.10
2008,07,28,20,30,16.10
2008,07,28,20,31,16.10
2008,07,28,20,32,16.00
2008,07,28,20,33,16.00
2008,07,28,20,34,16.00
2008,07,28,20,35,16.00
2008,07,28,20,36,15.90
2008,07,28,20,37,15.90
2008,07,28,20,38,15.90
2008,07,28,20,39,15.90
2008,07,28,20,40,15.90
2008,07,28,20,41,15.90
2008,07,28,20,42,15.90
2008,07,28,20,43,15.90
2008,07,28,20,44,15.90
2008,07,28,20,45,15.90
2008,07,28,20,46,15.90
2008,07,28,20,47,15.90
2008,07,28,20,48,15.90
2008,07,28,20,49,15.90
2008,07,28,20,50,15.90
2008,07,28,20,51,15.90
2008,07,28,20,52,15.90
2008,07,28,20,53,15.90
2008,07,28,20,54,15.80
2008,07,28,20,55,15.80
2008,07,28,20,56,15.80
2008,07,28,20,57,15.80
2008,07,28,20,58,15.80
2008,07,28,20,59,15.80
2008,07,28,21,00,15.80
2008,07,28,21,01,15.80
2008,07,28,21,02,15.80
2008,07,28,21,03,15.80
2008,07,28,21,04,15.80
2008,07,28,21,05,15.80
2008,07,28,21,06,15.90
2008,07,28,21,07,15.90
2008,07,28,21,08,15.90
2008,07,28,21,09,15.90
2008,07,28,21,10,16.00
2008,07,28,21,11,16.00
2008,07,28,21,12,16.00
2008,07,28,21,13,16.10
2008,07,28,21,14,16.10
2008,07,28,21,15,16.20
2008,07,28,21,16,16.20
2008,07,28,21,17,16.20
2008,07,28,21,18,16.30
2008,07,28,21,19,16.30
2008,07,28,21,20,16.30
2008,07,28,21,21,16.40
2008,07,28,21,22,16.40
2008,07,28,21,23,16.40
2008,07,28,21,24,16.50
2008,07,28,21,25,16.50
2008,07,28,21,26,16.50
2008,07,28,21,27,16.60
2008,07,28,21,28,16.60
2008,07,28,21,29,16.60
2008,07,28,21,30,16.60
2008,07,28,21,31,16.60
2008,07,28,21,32,16.60
2008,07,28,21,33,16.60
2008,07,28,21,34,16.60
2008,07,28,21,35,16.60
2008,07,28,21,36,16.60
2008,07,28,21,37,16.60
2008,07,28,21,38,16.60
2008,07,28,21,39,16.60
2008,07,28,21,40,16.50
2008,07,28,21,41,16.50
2008,07,28,21,42,16.50
2008,07,28,21,43,16.50
2008,07,28,21,44,16.50
2008,07,28,21,45,16.50
2008,07,28,21,46,16.50
2008,07,28,21,47,16.50
2008,07,28,21,48,16.40
2008,07,28,21,49,16.40
2008,07,28,21,50,16.40
2008,07,28,21,51,16.40
2008,07,28,21,52,16.40
2008,07,28,21,53,16.40
2008,07,28,21,54,16.40
2008,07,28,21,55,16.40
2008,07,28,21,56,16.40
2008,07,28,21,57,16.40
2008,07,28,21,58,16.40
2008,07,28,21,59,16.40
2008,07,28,22,00,16.40
2008,07,28,22,01,16.40
2008,07,28,22,02,16.40
2008,07,28,22,03,16.40
2008,07,28,22,04,16.40
2008,07,28,22,05,16.40
2008,07,28,22,06,16.40
2008,07,28,22,07,16.40
2008,07,28,22,08,16.40
2008,07,28,22,09,16.40
2008,07,28,22,10,16.40
2008,07,28,22,11,16.40
2008,07,28,22,12,16.40
2008,07,28,22,13,16.40
2008,07,28,22,14,16.40
2008,07,28,22,15,16.40
2008,07,28,22,16,16.40
2008,07,28,22,17,16.40
2008,07,28,22,18,16.40
2008,07,28,22,19,16.40
2008,07,28,22,20,16.40
2008,07,28,22,21,16.40
2008,07,28,22,22,16.40
2008,07,28,22,23,16.40
2008,07,28,22,24,16.40
2008,07,28,22,25,16.40
2008,07,28,22,26,16.40
2008,07,28,22,27,16.40
2008,07,28,22,28,16.40
2008,07,28,22,29,16.40
2008,07,28,22,30,16.40
2008,07,28,22,31,16.40
2008,07,28,22,32,16.40
2008,07,28,22,33,16.40
2008,07,28,22,34,16.30
2008,07,28,22,35,16.30
2008,07,28,22,36,16.30
2008,07,28,22,37,16.30
2008,07,28,22,38,16.30
2008,07,28,22,39,16.30
2008,07,28,22,40,16.30
2008,07,28,22,41,16.30
2008,07,28,22,42,16.20
2008,07,28,22,43,16.20
2008,07,28,22,44,16.20
2008,07,28,22,45,16.20
2008,07,28,22,46,16.20
2008,07,28,22,47,16.20
2008,07,28,22,48,16.20
2008,07,28,22,49,16.20
2008,07,28,22,50,16.10
2008,07,28,22,51,16.10
2008,07,28,22,52,16.10
2008,07,28,22,53,16.10
2008,07,28,22,54,16.20
2008,07,28,22,55,16.10
2008,07,28,22,56,16.10
2008,07,28,22,57,16.10
2008,07,28,22,58,16.10
2008,07,28,22,59,16.10
2008,07,28,23,00,16.10
2008,07,28,23,01,16.10
2008,07,28,23,02,16.10
2008,07,28,23,03,16.20
2008,07,28,23,04,16.20
2008,07,28,23,05,16.20
2008,07,28,23,06,16.20
2008,07,28,23,07,16.20
2008,07,28,23,08,16.20
2008,07,28,23,09,16.20
2008,07,28,23,10,16.20
2008,07,28,23,11,16.20
2008,07,28,23,12,16.20
2008,07,28,23,13,16.20
2008,07,28,23,14,16.20
2008,07,28,23,15,16.20
2008,07,28,23,16,16.20
2008,07,28,23,17,16.20
2008,07,28,23,18,16.10
2008,07,28,23,19,16.10
2008,07,28,23,20,16.10
2008,07,28,23,21,16.10
2008,07,28,23,22,16.10
2008,07,28,23,23,16.10
2008,07,28,23,24,16.10
2008,07,28,23,25,16.10
2008,07,28,23,26,16.10
2008,07,28,23,27,16.00
2008,07,28,23,28,16.00
2008,07,28,23,29,16.00
2008,07,28,23,30,16.00
2008,07,28,23,31,16.00
2008,07,28,23,32,16.00
2008,07,28,23,33,16.00
2008,07,28,23,34,16.00
2008,07,28,23,35,16.00
2008,07,28,23,36,16.00
2008,07,28,23,37,16.00
2008,07,28,23,38,16.00
2008,07,28,23,39,16.00
2008,07,28,23,40,16.00
2008,07,28,23,41,16.00
2008,07,28,23,42,16.00
2008,07,28,23,43,16.00
2008,07,28,23,44,16.00
2008,07,28,23,45,16.00
2008,07,28,23,46,16.00
2008,07,28,23,47,16.10
2008,07,28,23,48,16.10
2008,07,28,23,49,16.10