Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,29,00,00,15.50
2015,05,29,00,01,15.40
2015,05,29,00,02,15.40
2015,05,29,00,03,15.40
2015,05,29,00,04,15.40
2015,05,29,00,05,15.50
2015,05,29,00,06,15.50
2015,05,29,00,07,15.60
2015,05,29,00,08,15.60
2015,05,29,00,09,15.60
2015,05,29,00,10,15.60
2015,05,29,00,11,15.60
2015,05,29,00,12,15.60
2015,05,29,00,13,15.60
2015,05,29,00,14,15.60
2015,05,29,00,15,15.60
2015,05,29,00,16,15.60
2015,05,29,00,17,15.60
2015,05,29,00,18,15.60
2015,05,29,00,19,15.70
2015,05,29,00,20,15.70
2015,05,29,00,21,15.70
2015,05,29,00,22,15.70
2015,05,29,00,23,15.70
2015,05,29,00,24,15.70
2015,05,29,00,25,15.70
2015,05,29,00,26,15.70
2015,05,29,00,27,15.70
2015,05,29,00,28,15.80
2015,05,29,00,29,15.80
2015,05,29,00,30,15.80
2015,05,29,00,31,15.80
2015,05,29,00,32,15.80
2015,05,29,00,33,15.80
2015,05,29,00,34,15.70
2015,05,29,00,35,15.70
2015,05,29,00,36,15.70
2015,05,29,00,37,15.70
2015,05,29,00,38,15.70
2015,05,29,00,39,15.70
2015,05,29,00,40,15.70
2015,05,29,00,41,15.70
2015,05,29,00,42,15.70
2015,05,29,00,43,15.60
2015,05,29,00,44,15.60
2015,05,29,00,45,15.60
2015,05,29,00,46,15.60
2015,05,29,00,47,15.60
2015,05,29,00,48,15.60
2015,05,29,00,49,15.60
2015,05,29,00,50,15.60
2015,05,29,00,51,15.60
2015,05,29,00,52,15.50
2015,05,29,00,53,15.50
2015,05,29,00,54,15.50
2015,05,29,00,55,15.50
2015,05,29,00,56,15.50
2015,05,29,00,57,15.50
2015,05,29,00,58,15.40
2015,05,29,00,59,15.40
2015,05,29,01,00,15.40
2015,05,29,01,01,15.40
2015,05,29,01,02,15.40
2015,05,29,01,03,15.40
2015,05,29,01,04,15.40
2015,05,29,01,05,15.40
2015,05,29,01,06,15.40
2015,05,29,01,07,15.40
2015,05,29,01,08,15.40
2015,05,29,01,09,15.40
2015,05,29,01,10,15.40
2015,05,29,01,11,15.40
2015,05,29,01,12,15.30
2015,05,29,01,13,15.30
2015,05,29,01,14,15.30
2015,05,29,01,15,15.30
2015,05,29,01,16,15.30
2015,05,29,01,17,15.30
2015,05,29,01,18,15.20
2015,05,29,01,19,15.20
2015,05,29,01,20,15.20
2015,05,29,01,21,15.20
2015,05,29,01,22,15.20
2015,05,29,01,23,15.20
2015,05,29,01,24,15.20
2015,05,29,01,25,15.20
2015,05,29,01,26,15.20
2015,05,29,01,27,15.20
2015,05,29,01,28,15.20
2015,05,29,01,29,15.20
2015,05,29,01,30,15.20
2015,05,29,01,31,15.10
2015,05,29,01,32,15.10
2015,05,29,01,33,15.10
2015,05,29,01,34,15.10
2015,05,29,01,35,15.10
2015,05,29,01,36,15.10
2015,05,29,01,37,15.10
2015,05,29,01,38,15.10
2015,05,29,01,39,15.10
2015,05,29,01,40,15.10
2015,05,29,01,41,15.10
2015,05,29,01,42,15.10
2015,05,29,01,43,15.10
2015,05,29,01,44,15.10
2015,05,29,01,45,15.00
2015,05,29,01,46,15.00
2015,05,29,01,47,15.00
2015,05,29,01,48,15.00
2015,05,29,01,49,15.00
2015,05,29,01,50,15.00
2015,05,29,01,51,14.90
2015,05,29,01,52,14.90
2015,05,29,01,53,14.90
2015,05,29,01,54,14.90
2015,05,29,01,55,14.90
2015,05,29,01,56,14.90
2015,05,29,01,57,14.90
2015,05,29,01,58,14.90
2015,05,29,01,59,14.80
2015,05,29,02,00,14.80
2015,05,29,02,01,14.80
2015,05,29,02,02,14.80
2015,05,29,02,03,14.80
2015,05,29,02,04,14.80
2015,05,29,02,05,14.80
2015,05,29,02,06,14.80
2015,05,29,02,07,14.80
2015,05,29,02,08,14.80
2015,05,29,02,09,14.80
2015,05,29,02,10,14.70
2015,05,29,02,11,14.70
2015,05,29,02,12,14.70
2015,05,29,02,13,14.70
2015,05,29,02,14,14.70
2015,05,29,02,15,14.70
2015,05,29,02,16,14.70
2015,05,29,02,17,14.70
2015,05,29,02,18,14.70
2015,05,29,02,19,14.70
2015,05,29,02,20,14.70
2015,05,29,02,21,14.70
2015,05,29,02,22,14.70
2015,05,29,02,23,14.70
2015,05,29,02,24,14.70
2015,05,29,02,25,14.70
2015,05,29,02,26,14.70
2015,05,29,02,27,14.70
2015,05,29,02,28,14.70
2015,05,29,02,29,14.70
2015,05,29,02,30,14.60
2015,05,29,02,31,14.60
2015,05,29,02,32,14.60
2015,05,29,02,33,14.60
2015,05,29,02,34,14.60
2015,05,29,02,35,14.60
2015,05,29,02,36,14.50
2015,05,29,02,37,14.50
2015,05,29,02,38,14.50
2015,05,29,02,39,14.50
2015,05,29,02,40,14.50
2015,05,29,02,41,14.40
2015,05,29,02,42,14.40
2015,05,29,02,43,14.40
2015,05,29,02,44,14.40
2015,05,29,02,45,14.40
2015,05,29,02,46,14.40
2015,05,29,02,47,14.40
2015,05,29,02,48,14.40
2015,05,29,02,49,14.30
2015,05,29,02,50,14.30
2015,05,29,02,51,14.30
2015,05,29,02,52,14.30
2015,05,29,02,53,14.30
2015,05,29,02,54,14.30
2015,05,29,02,55,14.20
2015,05,29,02,56,14.20
2015,05,29,02,57,14.20
2015,05,29,02,58,14.20
2015,05,29,02,59,14.20
2015,05,29,03,00,14.20
2015,05,29,03,01,14.10
2015,05,29,03,02,14.10
2015,05,29,03,03,14.10
2015,05,29,03,04,14.10
2015,05,29,03,05,14.10
2015,05,29,03,06,14.10
2015,05,29,03,07,14.00
2015,05,29,03,08,14.00
2015,05,29,03,09,14.00
2015,05,29,03,10,14.00
2015,05,29,03,11,14.00
2015,05,29,03,12,14.00
2015,05,29,03,13,13.90
2015,05,29,03,14,13.90
2015,05,29,03,15,13.90
2015,05,29,03,16,13.90
2015,05,29,03,17,13.90
2015,05,29,03,18,13.80
2015,05,29,03,19,13.80
2015,05,29,03,20,13.80
2015,05,29,03,21,13.80
2015,05,29,03,22,13.80
2015,05,29,03,23,13.80
2015,05,29,03,24,13.80
2015,05,29,03,25,13.80
2015,05,29,03,26,13.80
2015,05,29,03,27,13.80
2015,05,29,03,28,13.70
2015,05,29,03,29,13.70
2015,05,29,03,30,13.70
2015,05,29,03,31,13.70
2015,05,29,03,32,13.70
2015,05,29,03,33,13.70
2015,05,29,03,34,13.60
2015,05,29,03,35,13.60
2015,05,29,03,36,13.60
2015,05,29,03,37,13.60
2015,05,29,03,38,13.60
2015,05,29,03,39,13.60
2015,05,29,03,40,13.60
2015,05,29,03,41,13.60
2015,05,29,03,42,13.60
2015,05,29,03,43,13.60
2015,05,29,03,44,13.60
2015,05,29,03,45,13.50
2015,05,29,03,46,13.50
2015,05,29,03,47,13.50
2015,05,29,03,48,13.50
2015,05,29,03,49,13.40
2015,05,29,03,50,13.40
2015,05,29,03,51,13.40
2015,05,29,03,52,13.40
2015,05,29,03,53,13.40
2015,05,29,03,54,13.40
2015,05,29,03,55,13.40
2015,05,29,03,56,13.40
2015,05,29,03,57,13.40
2015,05,29,03,58,13.40
2015,05,29,03,59,13.30
2015,05,29,04,00,13.30
2015,05,29,04,01,13.30
2015,05,29,04,02,13.30
2015,05,29,04,03,13.30
2015,05,29,04,04,13.30
2015,05,29,04,05,13.30
2015,05,29,04,06,13.30
2015,05,29,04,07,13.20
2015,05,29,04,08,13.20
2015,05,29,04,09,13.20
2015,05,29,04,10,13.20
2015,05,29,04,11,13.10
2015,05,29,04,12,13.10
2015,05,29,04,13,13.10
2015,05,29,04,14,13.10
2015,05,29,04,15,13.10
2015,05,29,04,16,13.10
2015,05,29,04,17,13.10
2015,05,29,04,18,13.10
2015,05,29,04,19,13.00
2015,05,29,04,20,13.00
2015,05,29,04,21,13.00
2015,05,29,04,22,13.00
2015,05,29,04,23,13.00
2015,05,29,04,24,13.00
2015,05,29,04,25,13.00
2015,05,29,04,26,13.00
2015,05,29,04,27,12.90
2015,05,29,04,28,12.90
2015,05,29,04,29,12.90
2015,05,29,04,30,12.90
2015,05,29,04,31,12.90
2015,05,29,04,32,12.90
2015,05,29,04,33,12.90
2015,05,29,04,34,12.80
2015,05,29,04,35,12.80
2015,05,29,04,36,12.80
2015,05,29,04,37,12.80
2015,05,29,04,38,12.80
2015,05,29,04,39,12.80
2015,05,29,04,40,12.70
2015,05,29,04,41,12.70
2015,05,29,04,42,12.70
2015,05,29,04,43,12.70
2015,05,29,04,44,12.70
2015,05,29,04,45,12.60
2015,05,29,04,46,12.60
2015,05,29,04,47,12.60
2015,05,29,04,48,12.60
2015,05,29,04,49,12.50
2015,05,29,04,50,12.50
2015,05,29,04,51,12.50
2015,05,29,04,52,12.40
2015,05,29,04,53,12.40
2015,05,29,04,54,12.40
2015,05,29,04,55,12.40
2015,05,29,04,56,12.30
2015,05,29,04,57,12.30
2015,05,29,04,58,12.30
2015,05,29,04,59,12.30
2015,05,29,05,00,12.30
2015,05,29,05,01,12.30
2015,05,29,05,02,12.30
2015,05,29,05,03,12.20
2015,05,29,05,04,12.20
2015,05,29,05,05,12.20
2015,05,29,05,06,12.20
2015,05,29,05,07,12.20
2015,05,29,05,08,12.20
2015,05,29,05,09,12.20
2015,05,29,05,10,12.20
2015,05,29,05,11,12.20
2015,05,29,05,12,12.20
2015,05,29,05,13,12.20
2015,05,29,05,14,12.20
2015,05,29,05,15,12.20
2015,05,29,05,16,12.20
2015,05,29,05,17,12.20
2015,05,29,05,18,12.20
2015,05,29,05,19,12.20
2015,05,29,05,20,12.20
2015,05,29,05,21,12.20
2015,05,29,05,22,12.20
2015,05,29,05,23,12.20
2015,05,29,05,24,12.20
2015,05,29,05,25,12.20
2015,05,29,05,26,12.20
2015,05,29,05,27,12.10
2015,05,29,05,28,12.10
2015,05,29,05,29,12.10
2015,05,29,05,30,12.10
2015,05,29,05,31,12.10
2015,05,29,05,32,12.10
2015,05,29,05,33,12.10
2015,05,29,05,34,12.10
2015,05,29,05,35,12.10
2015,05,29,05,36,12.10
2015,05,29,05,37,12.00
2015,05,29,05,38,12.00
2015,05,29,05,39,12.00
2015,05,29,05,40,12.00
2015,05,29,05,41,12.00
2015,05,29,05,42,12.00
2015,05,29,05,43,12.00
2015,05,29,05,44,11.90
2015,05,29,05,45,12.00
2015,05,29,05,46,12.00
2015,05,29,05,47,12.00
2015,05,29,05,48,12.00
2015,05,29,05,49,12.00
2015,05,29,05,50,12.00
2015,05,29,05,51,12.00
2015,05,29,05,52,12.00
2015,05,29,05,53,12.00
2015,05,29,05,54,12.00
2015,05,29,05,55,12.00
2015,05,29,05,56,12.00
2015,05,29,05,57,12.00
2015,05,29,05,58,12.00
2015,05,29,05,59,12.00
2015,05,29,06,00,12.00
2015,05,29,06,01,12.00
2015,05,29,06,02,12.00
2015,05,29,06,03,12.00
2015,05,29,06,04,12.00
2015,05,29,06,05,12.00
2015,05,29,06,06,12.10
2015,05,29,06,07,12.10
2015,05,29,06,08,12.10
2015,05,29,06,09,12.10
2015,05,29,06,10,12.10
2015,05,29,06,11,12.10
2015,05,29,06,12,12.10
2015,05,29,06,13,12.10
2015,05,29,06,14,12.10
2015,05,29,06,15,12.10
2015,05,29,06,16,12.20
2015,05,29,06,17,12.20
2015,05,29,06,18,12.20
2015,05,29,06,19,12.20
2015,05,29,06,20,12.20
2015,05,29,06,21,12.20
2015,05,29,06,22,12.30
2015,05,29,06,23,12.30
2015,05,29,06,24,12.30
2015,05,29,06,25,12.30
2015,05,29,06,26,12.30
2015,05,29,06,27,12.30
2015,05,29,06,28,12.30
2015,05,29,06,29,12.30
2015,05,29,06,30,12.30
2015,05,29,06,31,12.30
2015,05,29,06,32,12.30
2015,05,29,06,33,12.40
2015,05,29,06,34,12.40
2015,05,29,06,35,12.40
2015,05,29,06,36,12.40
2015,05,29,06,37,12.40
2015,05,29,06,38,12.40
2015,05,29,06,39,12.40
2015,05,29,06,40,12.40
2015,05,29,06,41,12.50
2015,05,29,06,42,12.50
2015,05,29,06,43,12.50
2015,05,29,06,44,12.60
2015,05,29,06,45,12.60
2015,05,29,06,46,12.60
2015,05,29,06,47,12.60
2015,05,29,06,48,12.60
2015,05,29,06,49,12.70
2015,05,29,06,50,12.70
2015,05,29,06,51,12.70
2015,05,29,06,52,12.70
2015,05,29,06,53,12.70
2015,05,29,06,54,12.70
2015,05,29,06,55,12.80
2015,05,29,06,56,12.80
2015,05,29,06,57,12.80
2015,05,29,06,58,12.80
2015,05,29,06,59,12.80
2015,05,29,07,00,12.90
2015,05,29,07,01,12.90
2015,05,29,07,02,12.90
2015,05,29,07,03,13.00
2015,05,29,07,04,13.00
2015,05,29,07,05,13.00
2015,05,29,07,06,13.10
2015,05,29,07,07,13.10
2015,05,29,07,08,13.10
2015,05,29,07,09,13.20
2015,05,29,07,10,13.20
2015,05,29,07,11,13.20
2015,05,29,07,12,13.30
2015,05,29,07,13,13.30
2015,05,29,07,14,13.30
2015,05,29,07,15,13.30
2015,05,29,07,16,13.30
2015,05,29,07,17,13.30
2015,05,29,07,18,13.30
2015,05,29,07,19,13.40
2015,05,29,07,20,13.40
2015,05,29,07,21,13.40
2015,05,29,07,22,13.40
2015,05,29,07,23,13.40
2015,05,29,07,24,13.40
2015,05,29,07,25,13.40
2015,05,29,07,26,13.40
2015,05,29,07,27,13.50
2015,05,29,07,28,13.50
2015,05,29,07,29,13.50
2015,05,29,07,30,13.60
2015,05,29,07,31,13.60
2015,05,29,07,32,13.60
2015,05,29,07,33,13.70
2015,05,29,07,34,13.70
2015,05,29,07,35,13.70
2015,05,29,07,36,13.70
2015,05,29,07,37,13.80
2015,05,29,07,38,13.80
2015,05,29,07,39,13.80
2015,05,29,07,40,13.80
2015,05,29,07,41,13.80
2015,05,29,07,42,13.90
2015,05,29,07,43,13.90
2015,05,29,07,44,14.00
2015,05,29,07,45,14.00
2015,05,29,07,46,14.10
2015,05,29,07,47,14.20
2015,05,29,07,48,14.20
2015,05,29,07,49,14.30
2015,05,29,07,50,14.30
2015,05,29,07,51,14.30
2015,05,29,07,52,14.40
2015,05,29,07,53,14.40
2015,05,29,07,54,14.50
2015,05,29,07,55,14.50
2015,05,29,07,56,14.50
2015,05,29,07,57,14.50
2015,05,29,07,58,14.60
2015,05,29,07,59,14.60
2015,05,29,08,00,14.70
2015,05,29,08,01,14.70
2015,05,29,08,02,14.80
2015,05,29,08,03,14.80
2015,05,29,08,04,14.90
2015,05,29,08,05,15.00
2015,05,29,08,06,15.00
2015,05,29,08,07,15.10
2015,05,29,08,08,15.10
2015,05,29,08,09,15.10
2015,05,29,08,10,15.20
2015,05,29,08,11,15.20
2015,05,29,08,12,15.20
2015,05,29,08,13,15.20
2015,05,29,08,14,15.20
2015,05,29,08,15,15.20
2015,05,29,08,16,15.20
2015,05,29,08,17,15.20
2015,05,29,08,18,15.20
2015,05,29,08,19,15.20
2015,05,29,08,20,15.20
2015,05,29,08,21,15.20
2015,05,29,08,22,15.30
2015,05,29,08,23,15.30
2015,05,29,08,24,15.30
2015,05,29,08,25,15.40
2015,05,29,08,26,15.50
2015,05,29,08,27,15.50
2015,05,29,08,28,15.60
2015,05,29,08,29,15.70
2015,05,29,08,30,15.80
2015,05,29,08,31,15.80
2015,05,29,08,32,15.90
2015,05,29,08,33,16.00
2015,05,29,08,34,16.10
2015,05,29,08,35,16.20
2015,05,29,08,36,16.20
2015,05,29,08,37,16.30
2015,05,29,08,38,16.30
2015,05,29,08,39,16.30
2015,05,29,08,40,16.40
2015,05,29,08,41,16.50
2015,05,29,08,42,16.60
2015,05,29,08,43,16.60
2015,05,29,08,44,16.70
2015,05,29,08,45,16.80
2015,05,29,08,46,16.90
2015,05,29,08,47,17.00
2015,05,29,08,48,17.10
2015,05,29,08,49,17.20
2015,05,29,08,50,17.30
2015,05,29,08,51,17.40
2015,05,29,08,52,17.50
2015,05,29,08,53,17.60
2015,05,29,08,54,17.70
2015,05,29,08,55,17.70
2015,05,29,08,56,17.80
2015,05,29,08,57,17.80
2015,05,29,08,58,17.80
2015,05,29,08,59,17.80
2015,05,29,09,00,17.80
2015,05,29,09,01,17.80
2015,05,29,09,02,17.80
2015,05,29,09,03,17.80
2015,05,29,09,04,17.80
2015,05,29,09,05,17.80
2015,05,29,09,06,17.70
2015,05,29,09,07,17.70
2015,05,29,09,08,17.60
2015,05,29,09,09,17.60
2015,05,29,09,10,17.60
2015,05,29,09,11,17.60
2015,05,29,09,12,17.60
2015,05,29,09,13,17.50
2015,05,29,09,14,17.50
2015,05,29,09,15,17.50
2015,05,29,09,16,17.50
2015,05,29,09,17,17.50
2015,05,29,09,18,17.50
2015,05,29,09,19,17.50
2015,05,29,09,20,17.60
2015,05,29,09,21,17.60
2015,05,29,09,22,17.70
2015,05,29,09,23,17.70
2015,05,29,09,24,17.80
2015,05,29,09,25,17.90
2015,05,29,09,26,17.90
2015,05,29,09,27,18.00
2015,05,29,09,28,18.00
2015,05,29,09,29,18.10
2015,05,29,09,30,18.20
2015,05,29,09,31,18.30
2015,05,29,09,32,18.40
2015,05,29,09,33,18.50
2015,05,29,09,34,18.50
2015,05,29,09,35,18.60
2015,05,29,09,36,18.70
2015,05,29,09,37,18.70
2015,05,29,09,38,18.70
2015,05,29,09,39,18.70
2015,05,29,09,40,18.70
2015,05,29,09,41,18.80
2015,05,29,09,42,18.90
2015,05,29,09,43,18.90
2015,05,29,09,44,19.00
2015,05,29,09,45,19.00
2015,05,29,09,46,19.00
2015,05,29,09,47,19.10
2015,05,29,09,48,19.10
2015,05,29,09,49,19.10
2015,05,29,09,50,19.10
2015,05,29,09,51,19.10
2015,05,29,09,52,19.10
2015,05,29,09,53,19.00
2015,05,29,09,54,18.90
2015,05,29,09,55,18.80
2015,05,29,09,56,18.60
2015,05,29,09,57,18.50
2015,05,29,09,58,18.40
2015,05,29,09,59,18.30
2015,05,29,10,00,18.20
2015,05,29,10,01,18.20
2015,05,29,10,02,18.20
2015,05,29,10,03,18.10
2015,05,29,10,04,18.10
2015,05,29,10,05,18.10
2015,05,29,10,06,18.10
2015,05,29,10,07,18.00
2015,05,29,10,08,18.00
2015,05,29,10,09,18.00
2015,05,29,10,10,18.00
2015,05,29,10,11,17.90
2015,05,29,10,12,17.90
2015,05,29,10,13,17.90
2015,05,29,10,14,17.90
2015,05,29,10,15,18.00
2015,05,29,10,16,18.00
2015,05,29,10,17,18.00
2015,05,29,10,18,17.90
2015,05,29,10,19,17.90
2015,05,29,10,20,18.00
2015,05,29,10,21,18.00
2015,05,29,10,22,18.10
2015,05,29,10,23,18.10
2015,05,29,10,24,18.10
2015,05,29,10,25,18.20
2015,05,29,10,26,18.20
2015,05,29,10,27,18.20
2015,05,29,10,28,18.10
2015,05,29,10,29,18.10
2015,05,29,10,30,18.10
2015,05,29,10,31,18.00
2015,05,29,10,32,17.90
2015,05,29,10,33,17.90
2015,05,29,10,34,17.80
2015,05,29,10,35,17.80
2015,05,29,10,36,17.70
2015,05,29,10,37,17.70
2015,05,29,10,38,17.60
2015,05,29,10,39,17.60
2015,05,29,10,40,17.50
2015,05,29,10,41,17.40
2015,05,29,10,42,17.40
2015,05,29,10,43,17.30
2015,05,29,10,44,17.30
2015,05,29,10,45,17.30
2015,05,29,10,46,17.30
2015,05,29,10,47,17.30
2015,05,29,10,48,17.30
2015,05,29,10,49,17.30
2015,05,29,10,50,17.30
2015,05,29,10,51,17.30
2015,05,29,10,52,17.30
2015,05,29,10,53,17.40
2015,05,29,10,54,17.40
2015,05,29,10,55,17.50
2015,05,29,10,56,17.60
2015,05,29,10,57,17.70
2015,05,29,10,58,17.70
2015,05,29,10,59,17.80
2015,05,29,11,00,17.90
2015,05,29,11,01,17.90
2015,05,29,11,02,18.00
2015,05,29,11,03,18.00
2015,05,29,11,04,18.10
2015,05,29,11,05,18.20
2015,05,29,11,06,18.20
2015,05,29,11,07,18.30
2015,05,29,11,08,18.40
2015,05,29,11,09,18.50
2015,05,29,11,10,18.60
2015,05,29,11,11,18.50
2015,05,29,11,12,18.50
2015,05,29,11,13,18.50
2015,05,29,11,14,18.50
2015,05,29,11,15,18.50
2015,05,29,11,16,18.60
2015,05,29,11,17,18.60
2015,05,29,11,18,18.70
2015,05,29,11,19,18.70
2015,05,29,11,20,18.70
2015,05,29,11,21,18.70
2015,05,29,11,22,18.80
2015,05,29,11,23,18.80
2015,05,29,11,24,18.80
2015,05,29,11,25,18.90
2015,05,29,11,26,19.00
2015,05,29,11,27,19.00
2015,05,29,11,28,19.10
2015,05,29,11,29,19.10
2015,05,29,11,30,19.00
2015,05,29,11,31,19.00
2015,05,29,11,32,18.90
2015,05,29,11,33,18.90
2015,05,29,11,34,18.90
2015,05,29,11,35,18.90
2015,05,29,11,36,18.80
2015,05,29,11,37,18.70
2015,05,29,11,38,18.70
2015,05,29,11,39,18.70
2015,05,29,11,40,18.70
2015,05,29,11,41,18.80
2015,05,29,11,42,18.90
2015,05,29,11,43,18.90
2015,05,29,11,44,18.90
2015,05,29,11,45,19.00
2015,05,29,11,46,19.00
2015,05,29,11,47,19.10
2015,05,29,11,48,19.10
2015,05,29,11,49,19.10
2015,05,29,11,50,19.20
2015,05,29,11,51,19.20
2015,05,29,11,52,19.20
2015,05,29,11,53,19.20
2015,05,29,11,54,19.20
2015,05,29,11,55,19.20
2015,05,29,11,56,19.10
2015,05,29,11,57,19.00
2015,05,29,11,58,18.90
2015,05,29,11,59,18.80
2015,05,29,12,00,18.80
2015,05,29,12,01,18.80
2015,05,29,12,02,18.70
2015,05,29,12,03,18.80
2015,05,29,12,04,18.80
2015,05,29,12,05,18.90
2015,05,29,12,06,19.00
2015,05,29,12,07,19.10
2015,05,29,12,08,19.10
2015,05,29,12,09,19.10
2015,05,29,12,10,19.10
2015,05,29,12,11,19.10
2015,05,29,12,12,19.00
2015,05,29,12,13,18.90
2015,05,29,12,14,18.90
2015,05,29,12,15,18.90
2015,05,29,12,16,18.80
2015,05,29,12,17,18.90
2015,05,29,12,18,18.90
2015,05,29,12,19,19.00
2015,05,29,12,20,19.10
2015,05,29,12,21,19.10
2015,05,29,12,22,19.20
2015,05,29,12,23,19.20
2015,05,29,12,24,19.30
2015,05,29,12,25,19.30
2015,05,29,12,26,19.40
2015,05,29,12,27,19.40
2015,05,29,12,28,19.40
2015,05,29,12,29,19.40
2015,05,29,12,30,19.40
2015,05,29,12,31,19.40
2015,05,29,12,32,19.40
2015,05,29,12,33,19.30
2015,05,29,12,34,19.20
2015,05,29,12,35,19.20
2015,05,29,12,36,19.20
2015,05,29,12,37,19.30
2015,05,29,12,38,19.30
2015,05,29,12,39,19.40
2015,05,29,12,40,19.50
2015,05,29,12,41,19.60
2015,05,29,12,42,19.60
2015,05,29,12,43,19.70
2015,05,29,12,44,19.80
2015,05,29,12,45,19.90
2015,05,29,12,46,20.00
2015,05,29,12,47,20.10
2015,05,29,12,48,20.10
2015,05,29,12,49,20.10
2015,05,29,12,50,20.10
2015,05,29,12,51,20.10
2015,05,29,12,52,20.20
2015,05,29,12,53,20.30
2015,05,29,12,54,20.40
2015,05,29,12,55,20.40
2015,05,29,12,56,20.40
2015,05,29,12,57,20.50
2015,05,29,12,58,20.60
2015,05,29,12,59,20.70
2015,05,29,13,00,20.70
2015,05,29,13,01,20.80
2015,05,29,13,02,20.80
2015,05,29,13,03,20.80
2015,05,29,13,04,20.70
2015,05,29,13,05,20.70
2015,05,29,13,06,20.80
2015,05,29,13,07,20.80
2015,05,29,13,08,20.80
2015,05,29,13,09,20.70
2015,05,29,13,10,20.70
2015,05,29,13,11,20.80
2015,05,29,13,12,20.80
2015,05,29,13,13,20.80
2015,05,29,13,14,20.90
2015,05,29,13,15,21.00
2015,05,29,13,16,21.00
2015,05,29,13,17,21.10
2015,05,29,13,18,21.10
2015,05,29,13,19,21.10
2015,05,29,13,20,21.10
2015,05,29,13,21,21.10
2015,05,29,13,22,21.10
2015,05,29,13,23,21.10
2015,05,29,13,24,21.00
2015,05,29,13,25,21.00
2015,05,29,13,26,21.00
2015,05,29,13,27,21.10
2015,05,29,13,28,21.10
2015,05,29,13,29,21.20
2015,05,29,13,30,21.30
2015,05,29,13,31,21.30
2015,05,29,13,32,21.40
2015,05,29,13,33,21.40
2015,05,29,13,34,21.50
2015,05,29,13,35,21.60
2015,05,29,13,36,21.70
2015,05,29,13,37,21.80
2015,05,29,13,38,22.00
2015,05,29,13,39,22.10
2015,05,29,13,40,22.20
2015,05,29,13,41,22.30
2015,05,29,13,42,22.50
2015,05,29,13,43,22.60
2015,05,29,13,44,22.70
2015,05,29,13,45,22.90
2015,05,29,13,46,23.00
2015,05,29,13,47,23.00
2015,05,29,13,48,23.10
2015,05,29,13,49,23.20
2015,05,29,13,50,23.30
2015,05,29,13,51,23.30
2015,05,29,13,52,23.20
2015,05,29,13,53,23.20
2015,05,29,13,54,23.20
2015,05,29,13,55,23.20
2015,05,29,13,56,23.20
2015,05,29,13,57,23.30
2015,05,29,13,58,23.30
2015,05,29,13,59,23.40
2015,05,29,14,00,23.50
2015,05,29,14,01,23.50
2015,05,29,14,02,23.40
2015,05,29,14,03,23.40
2015,05,29,14,04,23.50
2015,05,29,14,05,23.50
2015,05,29,14,06,23.50
2015,05,29,14,07,23.50
2015,05,29,14,08,23.40
2015,05,29,14,09,23.30
2015,05,29,14,10,23.30
2015,05,29,14,11,23.30
2015,05,29,14,12,23.40
2015,05,29,14,13,23.50
2015,05,29,14,14,23.50
2015,05,29,14,15,23.40
2015,05,29,14,16,23.40
2015,05,29,14,17,23.40
2015,05,29,14,18,23.40
2015,05,29,14,19,23.40
2015,05,29,14,20,23.40
2015,05,29,14,21,23.40
2015,05,29,14,22,23.30
2015,05,29,14,23,23.20
2015,05,29,14,24,23.20
2015,05,29,14,25,23.20
2015,05,29,14,26,23.20
2015,05,29,14,27,23.20
2015,05,29,14,28,23.30
2015,05,29,14,29,23.30
2015,05,29,14,30,23.30
2015,05,29,14,31,23.30
2015,05,29,14,32,23.30
2015,05,29,14,33,23.30
2015,05,29,14,34,23.40
2015,05,29,14,35,23.50
2015,05,29,14,36,23.60
2015,05,29,14,37,23.50
2015,05,29,14,38,23.50
2015,05,29,14,39,23.40
2015,05,29,14,40,23.30
2015,05,29,14,41,23.30
2015,05,29,14,42,23.30
2015,05,29,14,43,23.30
2015,05,29,14,44,23.40
2015,05,29,14,45,23.40
2015,05,29,14,46,23.60
2015,05,29,14,47,23.70
2015,05,29,14,48,23.70
2015,05,29,14,49,23.70
2015,05,29,14,50,23.60
2015,05,29,14,51,23.60
2015,05,29,14,52,23.50
2015,05,29,14,53,23.40
2015,05,29,14,54,23.40
2015,05,29,14,55,23.40
2015,05,29,14,56,23.40
2015,05,29,14,57,23.50
2015,05,29,14,58,23.50
2015,05,29,14,59,23.60
2015,05,29,15,00,23.60
2015,05,29,15,01,23.70
2015,05,29,15,02,23.70
2015,05,29,15,03,23.70
2015,05,29,15,04,23.80
2015,05,29,15,05,23.80
2015,05,29,15,06,23.70
2015,05,29,15,07,23.70
2015,05,29,15,08,23.80
2015,05,29,15,09,23.80
2015,05,29,15,10,23.80
2015,05,29,15,11,23.90
2015,05,29,15,12,23.90
2015,05,29,15,13,24.00
2015,05,29,15,14,24.10
2015,05,29,15,15,24.10
2015,05,29,15,16,24.10
2015,05,29,15,17,24.20
2015,05,29,15,18,24.20
2015,05,29,15,19,24.20
2015,05,29,15,20,24.20
2015,05,29,15,21,24.20
2015,05,29,15,22,24.20
2015,05,29,15,23,24.20
2015,05,29,15,24,24.10
2015,05,29,15,25,24.10
2015,05,29,15,26,24.10
2015,05,29,15,27,24.10
2015,05,29,15,28,24.10
2015,05,29,15,29,24.20
2015,05,29,15,30,24.20
2015,05,29,15,31,24.20
2015,05,29,15,32,24.20
2015,05,29,15,33,24.20
2015,05,29,15,34,24.20
2015,05,29,15,35,24.20
2015,05,29,15,36,24.20
2015,05,29,15,37,24.20
2015,05,29,15,38,24.20
2015,05,29,15,39,24.10
2015,05,29,15,40,24.10
2015,05,29,15,41,24.20
2015,05,29,15,42,24.20
2015,05,29,15,43,24.20
2015,05,29,15,44,24.20
2015,05,29,15,45,24.20
2015,05,29,15,46,24.30
2015,05,29,15,47,24.40
2015,05,29,15,48,24.50
2015,05,29,15,49,24.50
2015,05,29,15,50,24.50
2015,05,29,15,51,24.50
2015,05,29,15,52,24.50
2015,05,29,15,53,24.60
2015,05,29,15,54,24.60
2015,05,29,15,55,24.60
2015,05,29,15,56,24.60
2015,05,29,15,57,24.70
2015,05,29,15,58,24.80
2015,05,29,15,59,24.80
2015,05,29,16,00,24.90
2015,05,29,16,01,24.90
2015,05,29,16,02,25.00
2015,05,29,16,03,25.10
2015,05,29,16,04,25.00
2015,05,29,16,05,25.00
2015,05,29,16,06,25.10
2015,05,29,16,07,25.00
2015,05,29,16,08,25.00
2015,05,29,16,09,24.90
2015,05,29,16,10,24.80
2015,05,29,16,11,24.80
2015,05,29,16,12,24.80
2015,05,29,16,13,24.80
2015,05,29,16,14,24.80
2015,05,29,16,15,24.80
2015,05,29,16,16,24.60
2015,05,29,16,17,24.50
2015,05,29,16,18,24.50
2015,05,29,16,19,24.60
2015,05,29,16,20,24.60
2015,05,29,16,21,24.60
2015,05,29,16,22,24.60
2015,05,29,16,23,24.70
2015,05,29,16,24,24.70
2015,05,29,16,25,24.70
2015,05,29,16,26,24.80
2015,05,29,16,27,24.80
2015,05,29,16,28,24.90
2015,05,29,16,29,24.90
2015,05,29,16,30,24.90
2015,05,29,16,31,24.90
2015,05,29,16,32,24.80
2015,05,29,16,33,24.80
2015,05,29,16,34,24.70
2015,05,29,16,35,24.70
2015,05,29,16,36,24.60
2015,05,29,16,37,24.60
2015,05,29,16,38,24.60
2015,05,29,16,39,24.70
2015,05,29,16,40,24.80
2015,05,29,16,41,24.80
2015,05,29,16,42,24.80
2015,05,29,16,43,24.80
2015,05,29,16,44,24.80
2015,05,29,16,45,24.80
2015,05,29,16,46,24.80
2015,05,29,16,47,24.80
2015,05,29,16,48,24.80
2015,05,29,16,49,24.70
2015,05,29,16,50,24.70
2015,05,29,16,51,24.70
2015,05,29,16,52,24.60
2015,05,29,16,53,24.60
2015,05,29,16,54,24.50
2015,05,29,16,55,24.40
2015,05,29,16,56,24.40
2015,05,29,16,57,24.30
2015,05,29,16,58,24.40
2015,05,29,16,59,24.40
2015,05,29,17,00,24.50
2015,05,29,17,01,24.60
2015,05,29,17,02,24.60
2015,05,29,17,03,24.60
2015,05,29,17,04,24.70
2015,05,29,17,05,24.70
2015,05,29,17,06,24.70
2015,05,29,17,07,24.70
2015,05,29,17,08,24.70
2015,05,29,17,09,24.60
2015,05,29,17,10,24.50
2015,05,29,17,11,24.40
2015,05,29,17,12,24.40
2015,05,29,17,13,24.40
2015,05,29,17,14,24.30
2015,05,29,17,15,24.30
2015,05,29,17,16,24.30
2015,05,29,17,17,24.40
2015,05,29,17,18,24.40
2015,05,29,17,19,24.40