Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,15,00,00,19.40
2010,08,15,00,01,19.30
2010,08,15,00,02,19.30
2010,08,15,00,03,19.20
2010,08,15,00,04,19.10
2010,08,15,00,05,19.10
2010,08,15,00,06,19.00
2010,08,15,00,07,18.90
2010,08,15,00,08,18.90
2010,08,15,00,09,18.90
2010,08,15,00,10,18.90
2010,08,15,00,11,18.80
2010,08,15,00,12,18.80
2010,08,15,00,13,18.80
2010,08,15,00,14,18.80
2010,08,15,00,15,18.70
2010,08,15,00,16,18.70
2010,08,15,00,17,18.70
2010,08,15,00,18,18.70
2010,08,15,00,19,18.70
2010,08,15,00,20,18.70
2010,08,15,00,21,18.70
2010,08,15,00,22,18.70
2010,08,15,00,23,18.70
2010,08,15,00,24,18.70
2010,08,15,00,25,18.70
2010,08,15,00,26,18.60
2010,08,15,00,27,18.60
2010,08,15,00,28,18.60
2010,08,15,00,29,18.50
2010,08,15,00,30,18.50
2010,08,15,00,31,18.40
2010,08,15,00,32,18.40
2010,08,15,00,33,18.40
2010,08,15,00,34,18.30
2010,08,15,00,35,18.30
2010,08,15,00,36,18.30
2010,08,15,00,37,18.30
2010,08,15,00,38,18.20
2010,08,15,00,39,18.20
2010,08,15,00,40,18.20
2010,08,15,00,41,18.10
2010,08,15,00,42,18.10
2010,08,15,00,43,18.10
2010,08,15,00,44,18.00
2010,08,15,00,45,18.00
2010,08,15,00,46,18.00
2010,08,15,00,47,17.90
2010,08,15,00,48,17.90
2010,08,15,00,49,17.90
2010,08,15,00,50,17.90
2010,08,15,00,51,17.80
2010,08,15,00,52,17.80
2010,08,15,00,53,17.80
2010,08,15,00,54,17.70
2010,08,15,00,55,17.70
2010,08,15,00,56,17.70
2010,08,15,00,57,17.60
2010,08,15,00,58,17.60
2010,08,15,00,59,17.60
2010,08,15,01,00,17.60
2010,08,15,01,01,17.50
2010,08,15,01,02,17.50
2010,08,15,01,03,17.50
2010,08,15,01,04,17.40
2010,08,15,01,05,17.40
2010,08,15,01,06,17.40
2010,08,15,01,07,17.40
2010,08,15,01,08,17.40
2010,08,15,01,09,17.40
2010,08,15,01,10,17.40
2010,08,15,01,11,17.40
2010,08,15,01,12,17.30
2010,08,15,01,13,17.30
2010,08,15,01,14,17.30
2010,08,15,01,15,17.30
2010,08,15,01,16,17.30
2010,08,15,01,17,17.30
2010,08,15,01,18,17.20
2010,08,15,01,19,17.20
2010,08,15,01,20,17.20
2010,08,15,01,21,17.20
2010,08,15,01,22,17.20
2010,08,15,01,23,17.20
2010,08,15,01,24,17.20
2010,08,15,01,25,17.10
2010,08,15,01,26,17.10
2010,08,15,01,27,17.10
2010,08,15,01,28,17.10
2010,08,15,01,29,17.10
2010,08,15,01,30,17.00
2010,08,15,01,31,17.00
2010,08,15,01,32,17.00
2010,08,15,01,33,16.90
2010,08,15,01,34,16.90
2010,08,15,01,35,16.90
2010,08,15,01,36,16.90
2010,08,15,01,37,16.90
2010,08,15,01,38,16.90
2010,08,15,01,39,16.80
2010,08,15,01,40,16.80
2010,08,15,01,41,16.80
2010,08,15,01,42,16.80
2010,08,15,01,43,16.80
2010,08,15,01,44,16.80
2010,08,15,01,45,16.70
2010,08,15,01,46,16.70
2010,08,15,01,47,16.70
2010,08,15,01,48,16.70
2010,08,15,01,49,16.70
2010,08,15,01,50,16.60
2010,08,15,01,51,16.60
2010,08,15,01,52,16.60
2010,08,15,01,53,16.60
2010,08,15,01,54,16.60
2010,08,15,01,55,16.50
2010,08,15,01,56,16.40
2010,08,15,01,57,16.40
2010,08,15,01,58,16.40
2010,08,15,01,59,16.30
2010,08,15,02,00,16.30
2010,08,15,02,01,16.30
2010,08,15,02,02,16.20
2010,08,15,02,03,16.20
2010,08,15,02,04,16.20
2010,08,15,02,05,16.20
2010,08,15,02,06,16.20
2010,08,15,02,07,16.10
2010,08,15,02,08,16.10
2010,08,15,02,09,16.10
2010,08,15,02,10,16.10
2010,08,15,02,11,16.10
2010,08,15,02,12,16.10
2010,08,15,02,13,16.10
2010,08,15,02,14,16.10
2010,08,15,02,15,16.10
2010,08,15,02,16,16.10
2010,08,15,02,17,16.10
2010,08,15,02,18,16.10
2010,08,15,02,19,16.10
2010,08,15,02,20,16.10
2010,08,15,02,21,16.10
2010,08,15,02,22,16.10
2010,08,15,02,23,16.10
2010,08,15,02,24,16.10
2010,08,15,02,25,16.10
2010,08,15,02,26,16.10
2010,08,15,02,27,16.10
2010,08,15,02,28,16.10
2010,08,15,02,29,16.10
2010,08,15,02,30,16.10
2010,08,15,02,31,16.10
2010,08,15,02,32,16.10
2010,08,15,02,33,16.10
2010,08,15,02,34,16.10
2010,08,15,02,35,16.10
2010,08,15,02,36,16.10
2010,08,15,02,37,16.10
2010,08,15,02,38,16.10
2010,08,15,02,39,16.10
2010,08,15,02,40,16.10
2010,08,15,02,41,16.10
2010,08,15,02,42,16.10
2010,08,15,02,43,16.20
2010,08,15,02,44,16.20
2010,08,15,02,45,16.20
2010,08,15,02,46,16.20
2010,08,15,02,47,16.20
2010,08,15,02,48,16.20
2010,08,15,02,49,16.20
2010,08,15,02,50,16.20
2010,08,15,02,51,16.20
2010,08,15,02,52,16.20
2010,08,15,02,53,16.20
2010,08,15,02,54,16.20
2010,08,15,02,55,16.20
2010,08,15,02,56,16.20
2010,08,15,02,57,16.20
2010,08,15,02,58,16.20
2010,08,15,02,59,16.10
2010,08,15,03,00,16.10
2010,08,15,03,01,16.10
2010,08,15,03,02,16.10
2010,08,15,03,03,16.10
2010,08,15,03,04,16.00
2010,08,15,03,05,16.00
2010,08,15,03,06,16.00
2010,08,15,03,07,16.00
2010,08,15,03,08,15.90
2010,08,15,03,09,15.90
2010,08,15,03,10,15.90
2010,08,15,03,11,15.90
2010,08,15,03,12,15.90
2010,08,15,03,13,15.90
2010,08,15,03,14,15.90
2010,08,15,03,15,15.90
2010,08,15,03,16,15.80
2010,08,15,03,17,15.80
2010,08,15,03,18,15.80
2010,08,15,03,19,15.80
2010,08,15,03,20,15.80
2010,08,15,03,21,15.80
2010,08,15,03,22,15.80
2010,08,15,03,23,15.80
2010,08,15,03,24,15.70
2010,08,15,03,25,15.70
2010,08,15,03,26,15.70
2010,08,15,03,27,15.70
2010,08,15,03,28,15.70
2010,08,15,03,29,15.70
2010,08,15,03,30,15.60
2010,08,15,03,31,15.60
2010,08,15,03,32,15.60
2010,08,15,03,33,15.60
2010,08,15,03,34,15.50
2010,08,15,03,35,15.50
2010,08,15,03,36,15.40
2010,08,15,03,37,15.40
2010,08,15,03,38,15.40
2010,08,15,03,39,15.30
2010,08,15,03,40,15.30
2010,08,15,03,41,15.20
2010,08,15,03,42,15.20
2010,08,15,03,43,15.10
2010,08,15,03,44,15.00
2010,08,15,03,45,15.00
2010,08,15,03,46,15.00
2010,08,15,03,47,15.00
2010,08,15,03,48,15.00
2010,08,15,03,49,15.00
2010,08,15,03,50,15.00
2010,08,15,03,51,15.00
2010,08,15,03,52,15.00
2010,08,15,03,53,15.00
2010,08,15,03,54,15.00
2010,08,15,03,55,15.00
2010,08,15,03,56,15.00
2010,08,15,03,57,15.00
2010,08,15,03,58,15.00
2010,08,15,03,59,15.00
2010,08,15,04,00,15.00
2010,08,15,04,01,15.00
2010,08,15,04,02,15.00
2010,08,15,04,03,15.00
2010,08,15,04,04,15.00
2010,08,15,04,05,15.00
2010,08,15,04,06,15.00
2010,08,15,04,07,15.00
2010,08,15,04,08,15.00
2010,08,15,04,09,15.00
2010,08,15,04,10,15.00
2010,08,15,04,11,15.00
2010,08,15,04,12,15.00
2010,08,15,04,13,15.00
2010,08,15,04,14,15.00
2010,08,15,04,15,15.00
2010,08,15,04,16,15.00
2010,08,15,04,17,15.00
2010,08,15,04,18,15.00
2010,08,15,04,19,15.00
2010,08,15,04,20,15.00
2010,08,15,04,21,15.00
2010,08,15,04,22,15.00
2010,08,15,04,23,15.00
2010,08,15,04,24,15.00
2010,08,15,04,25,15.00
2010,08,15,04,26,15.00
2010,08,15,04,27,15.00
2010,08,15,04,28,15.00
2010,08,15,04,29,15.00
2010,08,15,04,30,15.00
2010,08,15,04,31,15.00
2010,08,15,04,32,15.00
2010,08,15,04,33,15.00
2010,08,15,04,34,15.00
2010,08,15,04,35,14.90
2010,08,15,04,36,14.80
2010,08,15,04,37,14.80
2010,08,15,04,38,14.70
2010,08,15,04,39,14.70
2010,08,15,04,40,14.60
2010,08,15,04,41,14.60
2010,08,15,04,42,14.60
2010,08,15,04,43,14.60
2010,08,15,04,44,14.60
2010,08,15,04,45,14.60
2010,08,15,04,46,14.60
2010,08,15,04,47,14.50
2010,08,15,04,48,14.50
2010,08,15,04,49,14.60
2010,08,15,04,50,14.60
2010,08,15,04,51,14.50
2010,08,15,04,52,14.50
2010,08,15,04,53,14.50
2010,08,15,04,54,14.50
2010,08,15,04,55,14.40
2010,08,15,04,56,14.40
2010,08,15,04,57,14.40
2010,08,15,04,58,14.40
2010,08,15,04,59,14.40
2010,08,15,05,00,14.30
2010,08,15,05,01,14.30
2010,08,15,05,02,14.30
2010,08,15,05,03,14.30
2010,08,15,05,04,14.30
2010,08,15,05,05,14.30
2010,08,15,05,06,14.30
2010,08,15,05,07,14.30
2010,08,15,05,08,14.20
2010,08,15,05,09,14.20
2010,08,15,05,10,14.20
2010,08,15,05,11,14.20
2010,08,15,05,12,14.20
2010,08,15,05,13,14.20
2010,08,15,05,14,14.20
2010,08,15,05,15,14.20
2010,08,15,05,16,14.20
2010,08,15,05,17,14.20
2010,08,15,05,18,14.20
2010,08,15,05,19,14.20
2010,08,15,05,20,14.20
2010,08,15,05,21,14.20
2010,08,15,05,22,14.10
2010,08,15,05,23,14.10
2010,08,15,05,24,14.10
2010,08,15,05,25,14.10
2010,08,15,05,26,14.00
2010,08,15,05,27,14.00
2010,08,15,05,28,14.10
2010,08,15,05,29,14.10
2010,08,15,05,30,14.10
2010,08,15,05,31,14.10
2010,08,15,05,32,14.10
2010,08,15,05,33,14.10
2010,08,15,05,34,14.10
2010,08,15,05,35,14.00
2010,08,15,05,36,14.00
2010,08,15,05,37,14.00
2010,08,15,05,38,13.90
2010,08,15,05,39,13.90
2010,08,15,05,40,13.90
2010,08,15,05,41,13.90
2010,08,15,05,42,13.90
2010,08,15,05,43,13.90
2010,08,15,05,44,13.90
2010,08,15,05,45,13.90
2010,08,15,05,46,13.90
2010,08,15,05,47,13.90
2010,08,15,05,48,13.80
2010,08,15,05,49,13.80
2010,08,15,05,50,13.80
2010,08,15,05,51,13.80
2010,08,15,05,52,13.80
2010,08,15,05,53,13.80
2010,08,15,05,54,13.80
2010,08,15,05,55,13.80
2010,08,15,05,56,13.70
2010,08,15,05,57,13.70
2010,08,15,05,58,13.70
2010,08,15,05,59,13.70
2010,08,15,06,00,13.70
2010,08,15,06,01,13.70
2010,08,15,06,02,13.70
2010,08,15,06,03,13.70
2010,08,15,06,04,13.70
2010,08,15,06,05,13.70
2010,08,15,06,06,13.70
2010,08,15,06,07,13.70
2010,08,15,06,08,13.70
2010,08,15,06,09,13.70
2010,08,15,06,10,13.70
2010,08,15,06,11,13.70
2010,08,15,06,12,13.70
2010,08,15,06,13,13.70
2010,08,15,06,14,13.70
2010,08,15,06,15,13.70
2010,08,15,06,16,13.70
2010,08,15,06,17,13.70
2010,08,15,06,18,13.70
2010,08,15,06,19,13.70
2010,08,15,06,20,13.70
2010,08,15,06,21,13.70
2010,08,15,06,22,13.70
2010,08,15,06,23,13.70
2010,08,15,06,24,13.70
2010,08,15,06,25,13.70
2010,08,15,06,26,13.70
2010,08,15,06,27,13.80
2010,08,15,06,28,13.80
2010,08,15,06,29,13.80
2010,08,15,06,30,13.80
2010,08,15,06,31,13.80
2010,08,15,06,32,13.80
2010,08,15,06,33,13.80
2010,08,15,06,34,13.80
2010,08,15,06,35,13.80
2010,08,15,06,36,13.80
2010,08,15,06,37,13.80
2010,08,15,06,38,13.80
2010,08,15,06,39,13.80
2010,08,15,06,40,13.70
2010,08,15,06,41,13.70
2010,08,15,06,42,13.70
2010,08,15,06,43,13.70
2010,08,15,06,44,13.70
2010,08,15,06,45,13.70
2010,08,15,06,46,13.70
2010,08,15,06,47,13.70
2010,08,15,06,48,13.70
2010,08,15,06,49,13.70
2010,08,15,06,50,13.80
2010,08,15,06,51,13.80
2010,08,15,06,52,13.80
2010,08,15,06,53,13.80
2010,08,15,06,54,13.80
2010,08,15,06,55,13.90
2010,08,15,06,56,13.90
2010,08,15,06,57,14.00
2010,08,15,06,58,14.10
2010,08,15,06,59,14.20
2010,08,15,07,00,14.20
2010,08,15,07,01,14.30
2010,08,15,07,02,14.40
2010,08,15,07,03,14.50
2010,08,15,07,04,14.60
2010,08,15,07,05,14.70
2010,08,15,07,06,14.70
2010,08,15,07,07,14.80
2010,08,15,07,08,15.00
2010,08,15,07,09,15.00
2010,08,15,07,10,15.00
2010,08,15,07,11,15.10
2010,08,15,07,12,15.20
2010,08,15,07,13,15.30
2010,08,15,07,14,15.30
2010,08,15,07,15,15.40
2010,08,15,07,16,15.50
2010,08,15,07,17,15.50
2010,08,15,07,18,15.60
2010,08,15,07,19,15.60
2010,08,15,07,20,15.70
2010,08,15,07,21,15.70
2010,08,15,07,22,15.80
2010,08,15,07,23,15.80
2010,08,15,07,24,15.90
2010,08,15,07,25,15.90
2010,08,15,07,26,16.00
2010,08,15,07,27,16.00
2010,08,15,07,28,16.10
2010,08,15,07,29,16.10
2010,08,15,07,30,16.20
2010,08,15,07,31,16.20
2010,08,15,07,32,16.30
2010,08,15,07,33,16.30
2010,08,15,07,34,16.40
2010,08,15,07,35,16.40
2010,08,15,07,36,16.50
2010,08,15,07,37,16.50
2010,08,15,07,38,16.60
2010,08,15,07,39,16.70
2010,08,15,07,40,16.70
2010,08,15,07,41,16.80
2010,08,15,07,42,16.80
2010,08,15,07,43,16.90
2010,08,15,07,44,17.00
2010,08,15,07,45,17.10
2010,08,15,07,46,17.20
2010,08,15,07,47,17.30
2010,08,15,07,48,17.40
2010,08,15,07,49,17.50
2010,08,15,07,50,17.60
2010,08,15,07,51,17.80
2010,08,15,07,52,17.90
2010,08,15,07,53,18.00
2010,08,15,07,54,18.10
2010,08,15,07,55,18.20
2010,08,15,07,56,18.20
2010,08,15,07,57,18.30
2010,08,15,07,58,18.40
2010,08,15,07,59,18.50
2010,08,15,08,00,18.60
2010,08,15,08,01,18.60
2010,08,15,08,02,18.70
2010,08,15,08,03,18.80
2010,08,15,08,04,18.80
2010,08,15,08,05,18.90
2010,08,15,08,06,19.00
2010,08,15,08,07,19.10
2010,08,15,08,08,19.20
2010,08,15,08,09,19.30
2010,08,15,08,10,19.40
2010,08,15,08,11,19.40
2010,08,15,08,12,19.50
2010,08,15,08,13,19.60
2010,08,15,08,14,19.70
2010,08,15,08,15,19.70
2010,08,15,08,16,19.80
2010,08,15,08,17,19.90
2010,08,15,08,18,19.90
2010,08,15,08,19,20.00
2010,08,15,08,20,20.10
2010,08,15,08,21,20.10
2010,08,15,08,22,20.20
2010,08,15,08,23,20.30
2010,08,15,08,24,20.40
2010,08,15,08,25,20.50
2010,08,15,08,26,20.60
2010,08,15,08,27,20.70
2010,08,15,08,28,20.80
2010,08,15,08,29,20.80
2010,08,15,08,30,20.90
2010,08,15,08,31,21.00
2010,08,15,08,32,21.10
2010,08,15,08,33,21.20
2010,08,15,08,34,21.20
2010,08,15,08,35,21.30
2010,08,15,08,36,21.40
2010,08,15,08,37,21.40
2010,08,15,08,38,21.50
2010,08,15,08,39,21.60
2010,08,15,08,40,21.60
2010,08,15,08,41,21.70
2010,08,15,08,42,21.80
2010,08,15,08,43,21.80
2010,08,15,08,44,21.80
2010,08,15,08,45,21.90
2010,08,15,08,46,22.00
2010,08,15,08,47,22.00
2010,08,15,08,48,22.10
2010,08,15,08,49,22.10
2010,08,15,08,50,22.20
2010,08,15,08,51,22.20
2010,08,15,08,52,22.30
2010,08,15,08,53,22.30
2010,08,15,08,54,22.40
2010,08,15,08,55,22.50
2010,08,15,08,56,22.60
2010,08,15,08,57,22.70
2010,08,15,08,58,22.80
2010,08,15,08,59,22.90
2010,08,15,09,00,23.00
2010,08,15,09,01,23.00
2010,08,15,09,02,23.10
2010,08,15,09,03,23.20
2010,08,15,09,04,23.30
2010,08,15,09,05,23.30
2010,08,15,09,06,23.30
2010,08,15,09,07,23.40
2010,08,15,09,08,23.40
2010,08,15,09,09,23.50
2010,08,15,09,10,23.60
2010,08,15,09,11,23.60
2010,08,15,09,12,23.70
2010,08,15,09,13,23.80
2010,08,15,09,14,23.90
2010,08,15,09,15,23.90
2010,08,15,09,16,24.00
2010,08,15,09,17,24.10
2010,08,15,09,18,24.20
2010,08,15,09,19,24.30
2010,08,15,09,20,24.40
2010,08,15,09,21,24.50
2010,08,15,09,22,24.60
2010,08,15,09,23,24.70
2010,08,15,09,24,24.80
2010,08,15,09,25,24.90
2010,08,15,09,26,25.00
2010,08,15,09,27,25.00
2010,08,15,09,28,25.10
2010,08,15,09,29,25.20
2010,08,15,09,30,25.30
2010,08,15,09,31,25.30
2010,08,15,09,32,25.40
2010,08,15,09,33,25.50
2010,08,15,09,34,25.60
2010,08,15,09,35,25.70
2010,08,15,09,36,25.80
2010,08,15,09,37,25.90
2010,08,15,09,38,25.90
2010,08,15,09,39,26.00
2010,08,15,09,40,26.10
2010,08,15,09,41,26.20
2010,08,15,09,42,26.30
2010,08,15,09,43,26.40
2010,08,15,09,44,26.50
2010,08,15,09,45,26.50
2010,08,15,09,46,26.60
2010,08,15,09,47,26.70
2010,08,15,09,48,26.70
2010,08,15,09,49,26.80
2010,08,15,09,50,26.90
2010,08,15,09,51,26.90
2010,08,15,09,52,26.90
2010,08,15,09,53,27.00
2010,08,15,09,54,27.10
2010,08,15,09,55,27.10
2010,08,15,09,56,27.20
2010,08,15,09,57,27.30
2010,08,15,09,58,27.40
2010,08,15,09,59,27.50
2010,08,15,10,00,27.60
2010,08,15,10,01,27.80
2010,08,15,10,02,27.90
2010,08,15,10,03,28.00
2010,08,15,10,04,28.10
2010,08,15,10,05,28.20
2010,08,15,10,06,28.20
2010,08,15,10,07,28.30
2010,08,15,10,08,28.40
2010,08,15,10,09,28.50
2010,08,15,10,10,28.50
2010,08,15,10,11,28.60
2010,08,15,10,12,28.70
2010,08,15,10,13,28.80
2010,08,15,10,14,28.80
2010,08,15,10,15,28.80
2010,08,15,10,16,28.80
2010,08,15,10,17,28.80
2010,08,15,10,18,28.90
2010,08,15,10,19,28.90
2010,08,15,10,20,29.00
2010,08,15,10,21,29.10
2010,08,15,10,22,29.10
2010,08,15,10,23,29.20
2010,08,15,10,24,29.20
2010,08,15,10,25,29.20
2010,08,15,10,26,29.20
2010,08,15,10,27,29.20
2010,08,15,10,28,29.20
2010,08,15,10,29,29.30
2010,08,15,10,30,29.40
2010,08,15,10,31,29.50
2010,08,15,10,32,29.60
2010,08,15,10,33,29.70
2010,08,15,10,34,29.60
2010,08,15,10,35,29.60
2010,08,15,10,36,29.50
2010,08,15,10,37,29.50
2010,08,15,10,38,29.60
2010,08,15,10,39,29.60
2010,08,15,10,40,29.60
2010,08,15,10,41,29.60
2010,08,15,10,42,29.60
2010,08,15,10,43,29.60
2010,08,15,10,44,29.60
2010,08,15,10,45,29.60
2010,08,15,10,46,29.60
2010,08,15,10,47,29.60
2010,08,15,10,48,29.60
2010,08,15,10,49,29.60
2010,08,15,10,50,29.60
2010,08,15,10,51,29.60
2010,08,15,10,52,29.60
2010,08,15,10,53,29.60
2010,08,15,10,54,29.60
2010,08,15,10,55,29.60
2010,08,15,10,56,29.60
2010,08,15,10,57,29.60
2010,08,15,10,58,29.70
2010,08,15,10,59,29.80
2010,08,15,11,00,29.90
2010,08,15,11,01,30.00
2010,08,15,11,02,30.10
2010,08,15,11,03,30.10
2010,08,15,11,04,30.20
2010,08,15,11,05,30.20
2010,08,15,11,06,30.20
2010,08,15,11,07,30.20
2010,08,15,11,08,30.30
2010,08,15,11,09,30.30
2010,08,15,11,10,30.30
2010,08,15,11,11,30.30
2010,08,15,11,12,30.30
2010,08,15,11,13,30.30
2010,08,15,11,14,30.20
2010,08,15,11,15,30.20
2010,08,15,11,16,30.20
2010,08,15,11,17,30.10
2010,08,15,11,18,30.10
2010,08,15,11,19,30.00
2010,08,15,11,20,30.10
2010,08,15,11,21,30.10
2010,08,15,11,22,30.20
2010,08,15,11,23,30.30
2010,08,15,11,24,30.40
2010,08,15,11,25,30.50
2010,08,15,11,26,30.50
2010,08,15,11,27,30.60
2010,08,15,11,28,30.60
2010,08,15,11,29,30.60
2010,08,15,11,30,30.60
2010,08,15,11,31,30.60
2010,08,15,11,32,30.70
2010,08,15,11,33,30.80
2010,08,15,11,34,30.90
2010,08,15,11,35,30.90
2010,08,15,11,36,30.80
2010,08,15,11,37,30.80
2010,08,15,11,38,30.80
2010,08,15,11,39,30.70
2010,08,15,11,40,30.70
2010,08,15,11,41,30.80
2010,08,15,11,42,30.80
2010,08,15,11,43,30.90
2010,08,15,11,44,31.00
2010,08,15,11,45,31.00
2010,08,15,11,46,31.10
2010,08,15,11,47,31.20
2010,08,15,11,48,31.10
2010,08,15,11,49,31.10
2010,08,15,11,50,31.00
2010,08,15,11,51,30.80
2010,08,15,11,52,30.70
2010,08,15,11,53,30.60
2010,08,15,11,54,30.50
2010,08,15,11,55,30.60
2010,08,15,11,56,30.60
2010,08,15,11,57,30.60
2010,08,15,11,58,30.70
2010,08,15,11,59,30.90
2010,08,15,12,00,31.00
2010,08,15,12,01,31.10
2010,08,15,12,02,31.20
2010,08,15,12,03,31.30
2010,08,15,12,04,31.30
2010,08,15,12,05,31.30
2010,08,15,12,06,31.30
2010,08,15,12,07,31.30
2010,08,15,12,08,31.40
2010,08,15,12,09,31.40
2010,08,15,12,10,31.40
2010,08,15,12,11,31.40
2010,08,15,12,12,31.30
2010,08,15,12,13,31.30
2010,08,15,12,14,31.30
2010,08,15,12,15,31.40
2010,08,15,12,16,31.40
2010,08,15,12,17,31.40
2010,08,15,12,18,31.40
2010,08,15,12,19,31.50
2010,08,15,12,20,31.50
2010,08,15,12,21,31.60
2010,08,15,12,22,31.70
2010,08,15,12,23,31.70
2010,08,15,12,24,31.80
2010,08,15,12,25,31.80
2010,08,15,12,26,31.80
2010,08,15,12,27,31.80
2010,08,15,12,28,31.90
2010,08,15,12,29,31.90
2010,08,15,12,30,31.90
2010,08,15,12,31,31.80
2010,08,15,12,32,31.80
2010,08,15,12,33,31.80
2010,08,15,12,34,31.90
2010,08,15,12,35,32.00
2010,08,15,12,36,32.10
2010,08,15,12,37,32.20
2010,08,15,12,38,32.30
2010,08,15,12,39,32.30
2010,08,15,12,40,32.40
2010,08,15,12,41,32.50
2010,08,15,12,42,32.60
2010,08,15,12,43,32.70
2010,08,15,12,44,32.80
2010,08,15,12,45,32.80
2010,08,15,12,46,32.80
2010,08,15,12,47,32.80
2010,08,15,12,48,32.70
2010,08,15,12,49,32.70
2010,08,15,12,50,32.70
2010,08,15,12,51,32.70
2010,08,15,12,52,32.80
2010,08,15,12,53,32.80
2010,08,15,12,54,32.80
2010,08,15,12,55,32.70
2010,08,15,12,56,32.70
2010,08,15,12,57,32.70
2010,08,15,12,58,32.70
2010,08,15,12,59,32.70
2010,08,15,13,00,32.60
2010,08,15,13,01,32.60
2010,08,15,13,02,32.60
2010,08,15,13,03,32.60
2010,08,15,13,04,32.60
2010,08,15,13,05,32.60
2010,08,15,13,06,32.60
2010,08,15,13,07,32.60
2010,08,15,13,08,32.70
2010,08,15,13,09,32.70
2010,08,15,13,10,32.70
2010,08,15,13,11,32.80
2010,08,15,13,12,32.80
2010,08,15,13,13,32.90
2010,08,15,13,14,33.00
2010,08,15,13,15,33.00
2010,08,15,13,16,32.90
2010,08,15,13,17,32.90
2010,08,15,13,18,32.90
2010,08,15,13,19,32.80
2010,08,15,13,20,32.90
2010,08,15,13,21,32.90
2010,08,15,13,22,32.80
2010,08,15,13,23,32.80
2010,08,15,13,24,32.80
2010,08,15,13,25,32.90
2010,08,15,13,26,32.90
2010,08,15,13,27,33.10
2010,08,15,13,28,33.20
2010,08,15,13,29,33.30
2010,08,15,13,30,33.30
2010,08,15,13,31,33.30
2010,08,15,13,32,33.30
2010,08,15,13,33,33.40
2010,08,15,13,34,33.40
2010,08,15,13,35,33.30
2010,08,15,13,36,33.20
2010,08,15,13,37,33.00
2010,08,15,13,38,32.80
2010,08,15,13,39,32.80
2010,08,15,13,40,32.80
2010,08,15,13,41,32.80
2010,08,15,13,42,32.90
2010,08,15,13,43,32.90
2010,08,15,13,44,33.00
2010,08,15,13,45,33.00
2010,08,15,13,46,33.10
2010,08,15,13,47,33.10
2010,08,15,13,48,33.20
2010,08,15,13,49,33.20
2010,08,15,13,50,33.20
2010,08,15,13,51,33.30
2010,08,15,13,52,33.30
2010,08,15,13,53,33.40
2010,08,15,13,54,33.40
2010,08,15,13,55,33.50
2010,08,15,13,56,33.60
2010,08,15,13,57,33.60
2010,08,15,13,58,33.60
2010,08,15,13,59,33.60
2010,08,15,14,00,33.60
2010,08,15,14,01,33.60
2010,08,15,14,02,33.60
2010,08,15,14,03,33.70
2010,08,15,14,04,33.70
2010,08,15,14,05,33.70
2010,08,15,14,06,33.70
2010,08,15,14,07,33.60
2010,08,15,14,08,33.60
2010,08,15,14,09,33.60
2010,08,15,14,10,33.60
2010,08,15,14,11,33.50
2010,08,15,14,12,33.50
2010,08,15,14,13,33.40
2010,08,15,14,14,33.30
2010,08,15,14,15,33.30
2010,08,15,14,16,33.30
2010,08,15,14,17,33.30
2010,08,15,14,18,33.30
2010,08,15,14,19,33.40
2010,08,15,14,20,33.50
2010,08,15,14,21,33.70
2010,08,15,14,22,33.70
2010,08,15,14,23,33.70
2010,08,15,14,24,33.60
2010,08,15,14,25,33.50
2010,08,15,14,26,33.40
2010,08,15,14,27,33.30
2010,08,15,14,28,33.40
2010,08,15,14,29,33.40
2010,08,15,14,30,33.40
2010,08,15,14,31,33.40
2010,08,15,14,32,33.40
2010,08,15,14,33,33.40
2010,08,15,14,34,33.50
2010,08,15,14,35,33.50
2010,08,15,14,36,33.50
2010,08,15,14,37,33.50
2010,08,15,14,38,33.60
2010,08,15,14,39,33.60
2010,08,15,14,40,33.60
2010,08,15,14,41,33.50
2010,08,15,14,42,33.50
2010,08,15,14,43,33.50
2010,08,15,14,44,33.50
2010,08,15,14,45,33.50
2010,08,15,14,46,33.60
2010,08,15,14,47,33.60
2010,08,15,14,48,33.60
2010,08,15,14,49,33.70
2010,08,15,14,50,33.80
2010,08,15,14,51,33.80
2010,08,15,14,52,33.90
2010,08,15,14,53,34.00
2010,08,15,14,54,34.10
2010,08,15,14,55,34.00
2010,08,15,14,56,34.10
2010,08,15,14,57,34.00
2010,08,15,14,58,34.00
2010,08,15,14,59,34.00
2010,08,15,15,00,34.00
2010,08,15,15,01,34.00
2010,08,15,15,02,34.00
2010,08,15,15,03,34.00
2010,08,15,15,04,34.00
2010,08,15,15,05,34.10
2010,08,15,15,06,34.10
2010,08,15,15,07,34.10
2010,08,15,15,08,34.10
2010,08,15,15,09,34.20
2010,08,15,15,10,34.20
2010,08,15,15,11,34.10
2010,08,15,15,12,34.10
2010,08,15,15,13,34.00
2010,08,15,15,14,34.00
2010,08,15,15,15,34.00
2010,08,15,15,16,34.00
2010,08,15,15,17,34.00
2010,08,15,15,18,34.00
2010,08,15,15,19,34.00
2010,08,15,15,20,34.10
2010,08,15,15,21,34.10
2010,08,15,15,22,34.10
2010,08,15,15,23,34.10
2010,08,15,15,24,34.10
2010,08,15,15,25,34.10
2010,08,15,15,26,34.00
2010,08,15,15,27,34.00
2010,08,15,15,28,34.00
2010,08,15,15,29,34.00
2010,08,15,15,30,34.00
2010,08,15,15,31,34.00
2010,08,15,15,32,34.10
2010,08,15,15,33,34.10
2010,08,15,15,34,34.10
2010,08,15,15,35,34.20
2010,08,15,15,36,34.20
2010,08,15,15,37,34.20
2010,08,15,15,38,34.10
2010,08,15,15,39,34.10
2010,08,15,15,40,34.20
2010,08,15,15,41,34.20
2010,08,15,15,42,34.20
2010,08,15,15,43,34.10
2010,08,15,15,44,34.00
2010,08,15,15,45,33.90
2010,08,15,15,46,33.90
2010,08,15,15,47,33.90
2010,08,15,15,48,33.90
2010,08,15,15,49,33.90
2010,08,15,15,50,33.90
2010,08,15,15,51,33.90
2010,08,15,15,52,33.90
2010,08,15,15,53,33.90
2010,08,15,15,54,34.00
2010,08,15,15,55,34.10
2010,08,15,15,56,34.10
2010,08,15,15,57,34.20
2010,08,15,15,58,34.20
2010,08,15,15,59,34.30
2010,08,15,16,00,34.30
2010,08,15,16,01,34.30
2010,08,15,16,02,34.30
2010,08,15,16,03,34.30
2010,08,15,16,04,34.30
2010,08,15,16,05,34.30
2010,08,15,16,06,34.30
2010,08,15,16,07,34.30
2010,08,15,16,08,34.30
2010,08,15,16,09,34.40
2010,08,15,16,10,34.40
2010,08,15,16,11,34.40
2010,08,15,16,12,34.30
2010,08,15,16,13,34.20
2010,08,15,16,14,34.10
2010,08,15,16,15,34.10
2010,08,15,16,16,34.00
2010,08,15,16,17,34.00
2010,08,15,16,18,33.90
2010,08,15,16,19,33.80
2010,08,15,16,20,33.80
2010,08,15,16,21,33.80
2010,08,15,16,22,33.80
2010,08,15,16,23,33.70
2010,08,15,16,24,33.50
2010,08,15,16,25,33.50
2010,08,15,16,26,33.40
2010,08,15,16,27,33.40
2010,08,15,16,28,33.40
2010,08,15,16,29,33.40
2010,08,15,16,30,33.40
2010,08,15,16,31,33.40
2010,08,15,16,32,33.40
2010,08,15,16,33,33.50
2010,08,15,16,34,33.50
2010,08,15,16,35,33.60
2010,08,15,16,36,33.70
2010,08,15,16,37,33.80
2010,08,15,16,38,33.80
2010,08,15,16,39,33.80
2010,08,15,16,40,33.80
2010,08,15,16,41,33.80
2010,08,15,16,42,33.80
2010,08,15,16,43,33.70
2010,08,15,16,44,33.60
2010,08,15,16,45,33.60
2010,08,15,16,46,33.60
2010,08,15,16,47,33.60
2010,08,15,16,48,33.60
2010,08,15,16,49,33.50
2010,08,15,16,50,33.50
2010,08,15,16,51,33.50
2010,08,15,16,52,33.50
2010,08,15,16,53,33.50
2010,08,15,16,54,33.50
2010,08,15,16,55,33.50
2010,08,15,16,56,33.50
2010,08,15,16,57,33.40
2010,08,15,16,58,33.40
2010,08,15,16,59,33.40
2010,08,15,17,00,33.40
2010,08,15,17,01,33.40
2010,08,15,17,02,33.40
2010,08,15,17,03,33.40
2010,08,15,17,04,33.50
2010,08,15,17,05,33.50
2010,08,15,17,06,33.60
2010,08,15,17,07,33.60
2010,08,15,17,08,33.70
2010,08,15,17,09,33.70
2010,08,15,17,10,33.80
2010,08,15,17,11,33.80
2010,08,15,17,12,33.90
2010,08,15,17,13,33.90
2010,08,15,17,14,33.90
2010,08,15,17,15,33.90
2010,08,15,17,16,33.90
2010,08,15,17,17,33.90
2010,08,15,17,18,33.90
2010,08,15,17,19,33.80