Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2017,04,07,00,00,987.27
2017,04,07,00,01,987.27
2017,04,07,00,02,987.23
2017,04,07,00,03,987.20
2017,04,07,00,04,987.23
2017,04,07,00,05,987.13
2017,04,07,00,06,987.23
2017,04,07,00,07,987.23
2017,04,07,00,08,987.20
2017,04,07,00,09,987.17
2017,04,07,00,10,987.10
2017,04,07,00,11,987.03
2017,04,07,00,12,987.00
2017,04,07,00,13,987.00
2017,04,07,00,14,987.00
2017,04,07,00,15,986.93
2017,04,07,00,16,986.93
2017,04,07,00,17,986.93
2017,04,07,00,18,986.86
2017,04,07,00,19,986.79
2017,04,07,00,20,986.76
2017,04,07,00,21,986.76
2017,04,07,00,22,986.69
2017,04,07,00,23,986.66
2017,04,07,00,24,986.62
2017,04,07,00,25,986.56
2017,04,07,00,26,986.56
2017,04,07,00,27,986.52
2017,04,07,00,28,986.46
2017,04,07,00,29,986.46
2017,04,07,00,30,986.42
2017,04,07,00,31,986.39
2017,04,07,00,32,986.35
2017,04,07,00,33,986.32
2017,04,07,00,34,986.35
2017,04,07,00,35,986.39
2017,04,07,00,36,986.32
2017,04,07,00,37,986.32
2017,04,07,00,38,986.32
2017,04,07,00,39,986.25
2017,04,07,00,40,986.22
2017,04,07,00,41,986.15
2017,04,07,00,42,986.12
2017,04,07,00,43,986.12
2017,04,07,00,44,986.02
2017,04,07,00,45,985.91
2017,04,07,00,46,985.88
2017,04,07,00,47,985.78
2017,04,07,00,48,985.71
2017,04,07,00,49,985.68
2017,04,07,00,50,985.57
2017,04,07,00,51,985.47
2017,04,07,00,52,985.44
2017,04,07,00,53,985.34
2017,04,07,00,54,985.30
2017,04,07,00,55,985.30
2017,04,07,00,56,985.27
2017,04,07,00,57,985.30
2017,04,07,00,58,985.34
2017,04,07,00,59,985.30
2017,04,07,01,00,985.34
2017,04,07,01,01,985.27
2017,04,07,01,02,985.24
2017,04,07,01,03,985.17
2017,04,07,01,04,985.13
2017,04,07,01,05,985.13
2017,04,07,01,06,985.07
2017,04,07,01,07,985.03
2017,04,07,01,08,985.03
2017,04,07,01,09,985.00
2017,04,07,01,10,984.97
2017,04,07,01,11,984.97
2017,04,07,01,12,984.90
2017,04,07,01,13,984.83
2017,04,07,01,14,984.83
2017,04,07,01,15,984.76
2017,04,07,01,16,984.76
2017,04,07,01,17,984.76
2017,04,07,01,18,984.69
2017,04,07,01,19,984.73
2017,04,07,01,20,984.66
2017,04,07,01,21,984.63
2017,04,07,01,22,984.59
2017,04,07,01,23,984.53
2017,04,07,01,24,984.42
2017,04,07,01,25,984.39
2017,04,07,01,26,984.36
2017,04,07,01,27,984.29
2017,04,07,01,28,984.19
2017,04,07,01,29,984.19
2017,04,07,01,30,984.12
2017,04,07,01,31,984.08
2017,04,07,01,32,984.02
2017,04,07,01,33,984.02
2017,04,07,01,34,983.98
2017,04,07,01,35,983.92
2017,04,07,01,36,983.88
2017,04,07,01,37,983.81
2017,04,07,01,38,983.81
2017,04,07,01,39,983.75
2017,04,07,01,40,983.75
2017,04,07,01,41,983.75
2017,04,07,01,42,983.68
2017,04,07,01,43,983.68
2017,04,07,01,44,983.68
2017,04,07,01,45,983.68
2017,04,07,01,46,983.64
2017,04,07,01,47,983.61
2017,04,07,01,48,983.61
2017,04,07,01,49,983.68
2017,04,07,01,50,983.71
2017,04,07,01,51,983.75
2017,04,07,01,52,983.71
2017,04,07,01,53,983.71
2017,04,07,01,54,983.61
2017,04,07,01,55,983.61
2017,04,07,01,56,983.58
2017,04,07,01,57,983.58
2017,04,07,01,58,983.51
2017,04,07,01,59,983.37
2017,04,07,02,00,983.37
2017,04,07,02,01,983.37
2017,04,07,02,02,983.37
2017,04,07,02,03,983.27
2017,04,07,02,04,983.31
2017,04,07,02,05,983.24
2017,04,07,02,06,983.17
2017,04,07,02,07,983.07
2017,04,07,02,08,983.10
2017,04,07,02,09,982.94
2017,04,07,02,10,982.90
2017,04,07,02,11,982.87
2017,04,07,02,12,982.83
2017,04,07,02,13,982.76
2017,04,07,02,14,982.70
2017,04,07,02,15,982.63
2017,04,07,02,16,982.46
2017,04,07,02,17,982.46
2017,04,07,02,18,982.43
2017,04,07,02,19,982.36
2017,04,07,02,20,982.26
2017,04,07,02,21,982.26
2017,04,07,02,22,982.26
2017,04,07,02,23,982.26
2017,04,07,02,24,982.22
2017,04,07,02,25,982.19
2017,04,07,02,26,982.19
2017,04,07,02,27,982.12
2017,04,07,02,28,982.12
2017,04,07,02,29,982.19
2017,04,07,02,30,982.19
2017,04,07,02,31,982.12
2017,04,07,02,32,982.12
2017,04,07,02,33,982.09
2017,04,07,02,34,982.05
2017,04,07,02,35,981.95
2017,04,07,02,36,981.95
2017,04,07,02,37,981.95
2017,04,07,02,38,981.92
2017,04,07,02,39,981.88
2017,04,07,02,40,981.85
2017,04,07,02,41,981.85
2017,04,07,02,42,981.88
2017,04,07,02,43,981.75
2017,04,07,02,44,981.78
2017,04,07,02,45,981.85
2017,04,07,02,46,981.85
2017,04,07,02,47,981.92
2017,04,07,02,48,981.95
2017,04,07,02,49,981.95
2017,04,07,02,50,981.92
2017,04,07,02,51,981.95
2017,04,07,02,52,981.85
2017,04,07,02,53,981.82
2017,04,07,02,54,981.82
2017,04,07,02,55,981.75
2017,04,07,02,56,981.84
2017,04,07,02,57,981.78
2017,04,07,02,58,981.78
2017,04,07,02,59,981.71
2017,04,07,03,00,981.68
2017,04,07,03,01,981.71
2017,04,07,03,02,981.75
2017,04,07,03,03,981.75
2017,04,07,03,04,981.71
2017,04,07,03,05,981.68
2017,04,07,03,06,981.71
2017,04,07,03,07,981.75
2017,04,07,03,08,981.78
2017,04,07,03,09,981.82
2017,04,07,03,10,981.85
2017,04,07,03,11,981.79
2017,04,07,03,12,981.92
2017,04,07,03,13,981.85
2017,04,07,03,14,981.85
2017,04,07,03,15,981.88
2017,04,07,03,16,981.92
2017,04,07,03,17,981.88
2017,04,07,03,18,981.82
2017,04,07,03,19,981.82
2017,04,07,03,20,981.78
2017,04,07,03,21,981.82
2017,04,07,03,22,981.78
2017,04,07,03,23,981.71
2017,04,07,03,24,981.68
2017,04,07,03,25,981.61
2017,04,07,03,26,981.55
2017,04,07,03,27,981.48
2017,04,07,03,28,981.38
2017,04,07,03,29,981.34
2017,04,07,03,30,981.34
2017,04,07,03,31,981.24
2017,04,07,03,32,981.27
2017,04,07,03,33,981.24
2017,04,07,03,34,981.24
2017,04,07,03,35,981.24
2017,04,07,03,36,981.31
2017,04,07,03,37,981.24
2017,04,07,03,38,981.31
2017,04,07,03,39,981.27
2017,04,07,03,40,981.24
2017,04,07,03,41,981.24
2017,04,07,03,42,981.24
2017,04,07,03,43,981.17
2017,04,07,03,44,981.14
2017,04,07,03,45,981.14
2017,04,07,03,46,981.04
2017,04,07,03,47,981.07
2017,04,07,03,48,981.07
2017,04,07,03,49,981.10
2017,04,07,03,50,981.07
2017,04,07,03,51,981.07
2017,04,07,03,52,981.04
2017,04,07,03,53,980.97
2017,04,07,03,54,981.00
2017,04,07,03,55,980.97
2017,04,07,03,56,980.97
2017,04,07,03,57,980.94
2017,04,07,03,58,980.90
2017,04,07,03,59,980.90
2017,04,07,04,00,980.87
2017,04,07,04,01,980.83
2017,04,07,04,02,980.80
2017,04,07,04,03,980.73
2017,04,07,04,04,980.77
2017,04,07,04,05,980.66
2017,04,07,04,06,980.63
2017,04,07,04,07,980.63
2017,04,07,04,08,980.56
2017,04,07,04,09,980.53
2017,04,07,04,10,980.53
2017,04,07,04,11,980.50
2017,04,07,04,12,980.53
2017,04,07,04,13,980.56
2017,04,07,04,14,980.53
2017,04,07,04,15,980.50
2017,04,07,04,16,980.46
2017,04,07,04,17,980.63
2017,04,07,04,18,980.63
2017,04,07,04,19,980.63
2017,04,07,04,20,980.70
2017,04,07,04,21,980.73
2017,04,07,04,22,980.71
2017,04,07,04,23,980.83
2017,04,07,04,24,980.80
2017,04,07,04,25,980.87
2017,04,07,04,26,980.87
2017,04,07,04,27,980.87
2017,04,07,04,28,980.87
2017,04,07,04,29,980.90
2017,04,07,04,30,980.94
2017,04,07,04,31,981.00
2017,04,07,04,32,981.07
2017,04,07,04,33,981.17
2017,04,07,04,34,981.24
2017,04,07,04,35,981.34
2017,04,07,04,36,981.38
2017,04,07,04,37,981.38
2017,04,07,04,38,981.41
2017,04,07,04,39,981.48
2017,04,07,04,40,981.55
2017,04,07,04,41,981.61
2017,04,07,04,42,981.71
2017,04,07,04,43,981.82
2017,04,07,04,44,981.88
2017,04,07,04,45,981.92
2017,04,07,04,46,981.92
2017,04,07,04,47,981.95
2017,04,07,04,48,981.92
2017,04,07,04,49,981.82
2017,04,07,04,50,981.75
2017,04,07,04,51,981.61
2017,04,07,04,52,981.51
2017,04,07,04,53,981.44
2017,04,07,04,54,981.38
2017,04,07,04,55,981.38
2017,04,07,04,56,981.38
2017,04,07,04,57,981.41
2017,04,07,04,58,981.44
2017,04,07,04,59,981.48
2017,04,07,05,00,981.51
2017,04,07,05,01,981.51
2017,04,07,05,02,981.51
2017,04,07,05,03,981.44
2017,04,07,05,04,981.38
2017,04,07,05,05,981.31
2017,04,07,05,06,981.27
2017,04,07,05,07,981.31
2017,04,07,05,08,981.24
2017,04,07,05,09,981.27
2017,04,07,05,10,981.24
2017,04,07,05,11,981.21
2017,04,07,05,12,981.17
2017,04,07,05,13,981.21
2017,04,07,05,14,981.21
2017,04,07,05,15,981.14
2017,04,07,05,16,981.10
2017,04,07,05,17,981.07
2017,04,07,05,18,980.97
2017,04,07,05,19,980.90
2017,04,07,05,20,980.94
2017,04,07,05,21,980.94
2017,04,07,05,22,981.04
2017,04,07,05,23,981.10
2017,04,07,05,24,981.07
2017,04,07,05,25,981.04
2017,04,07,05,26,981.07
2017,04,07,05,27,981.04
2017,04,07,05,28,981.00
2017,04,07,05,29,980.90
2017,04,07,05,30,980.83
2017,04,07,05,31,980.77
2017,04,07,05,32,980.77
2017,04,07,05,33,980.83
2017,04,07,05,34,980.90
2017,04,07,05,35,980.94
2017,04,07,05,36,981.00
2017,04,07,05,37,981.07
2017,04,07,05,38,981.04
2017,04,07,05,39,980.97
2017,04,07,05,40,980.87
2017,04,07,05,41,980.90
2017,04,07,05,42,980.83
2017,04,07,05,43,980.83
2017,04,07,05,44,980.80
2017,04,07,05,45,980.77
2017,04,07,05,46,980.77
2017,04,07,05,47,980.73
2017,04,07,05,48,980.70
2017,04,07,05,49,980.63
2017,04,07,05,50,980.70
2017,04,07,05,51,980.66
2017,04,07,05,52,980.56
2017,04,07,05,53,980.56
2017,04,07,05,54,980.50
2017,04,07,05,55,980.53
2017,04,07,05,56,980.53
2017,04,07,05,57,980.56
2017,04,07,05,58,980.60
2017,04,07,05,59,980.66
2017,04,07,06,00,980.73
2017,04,07,06,01,980.70
2017,04,07,06,02,980.70
2017,04,07,06,03,980.73
2017,04,07,06,04,980.73
2017,04,07,06,05,980.66
2017,04,07,06,06,980.63
2017,04,07,06,07,980.63
2017,04,07,06,08,980.56
2017,04,07,06,09,980.60
2017,04,07,06,10,980.63
2017,04,07,06,11,980.60
2017,04,07,06,12,980.63
2017,04,07,06,13,980.66
2017,04,07,06,14,980.63
2017,04,07,06,15,980.63
2017,04,07,06,16,980.60
2017,04,07,06,17,980.60
2017,04,07,06,18,980.66
2017,04,07,06,19,980.66
2017,04,07,06,20,980.70
2017,04,07,06,21,980.70
2017,04,07,06,22,980.70
2017,04,07,06,23,980.63
2017,04,07,06,24,980.60
2017,04,07,06,25,980.53
2017,04,07,06,26,980.56
2017,04,07,06,27,980.56
2017,04,07,06,28,980.56
2017,04,07,06,29,980.60
2017,04,07,06,30,980.66
2017,04,07,06,31,980.70
2017,04,07,06,32,980.73
2017,04,07,06,33,980.70
2017,04,07,06,34,980.60
2017,04,07,06,35,980.56
2017,04,07,06,36,980.53
2017,04,07,06,37,980.50
2017,04,07,06,38,980.50
2017,04,07,06,39,980.46
2017,04,07,06,40,980.46
2017,04,07,06,41,980.43
2017,04,07,06,42,980.43
2017,04,07,06,43,980.46
2017,04,07,06,44,980.50
2017,04,07,06,45,980.50
2017,04,07,06,46,980.53
2017,04,07,06,47,980.53
2017,04,07,06,48,980.53
2017,04,07,06,49,980.56
2017,04,07,06,50,980.53
2017,04,07,06,51,980.53
2017,04,07,06,52,980.50
2017,04,07,06,53,980.50
2017,04,07,06,54,980.50
2017,04,07,06,55,980.56
2017,04,07,06,56,980.50
2017,04,07,06,57,980.50
2017,04,07,06,58,980.53
2017,04,07,06,59,980.46
2017,04,07,07,00,980.43
2017,04,07,07,01,980.43
2017,04,07,07,02,980.46
2017,04,07,07,03,980.43
2017,04,07,07,04,980.39
2017,04,07,07,05,980.36
2017,04,07,07,06,980.33
2017,04,07,07,07,980.36
2017,04,07,07,08,980.33
2017,04,07,07,09,980.29
2017,04,07,07,10,980.26
2017,04,07,07,11,980.22
2017,04,07,07,12,980.22
2017,04,07,07,13,980.29
2017,04,07,07,14,980.33
2017,04,07,07,15,980.36
2017,04,07,07,16,980.29
2017,04,07,07,17,980.26
2017,04,07,07,18,980.26
2017,04,07,07,19,980.26
2017,04,07,07,20,980.22
2017,04,07,07,21,980.29
2017,04,07,07,22,980.29
2017,04,07,07,23,980.33
2017,04,07,07,24,980.36
2017,04,07,07,25,980.36
2017,04,07,07,26,980.46
2017,04,07,07,27,980.50
2017,04,07,07,28,980.50
2017,04,07,07,29,980.53
2017,04,07,07,30,980.53
2017,04,07,07,31,980.60
2017,04,07,07,32,980.63
2017,04,07,07,33,980.70
2017,04,07,07,34,980.70
2017,04,07,07,35,980.70
2017,04,07,07,36,980.73
2017,04,07,07,37,980.63
2017,04,07,07,38,980.63
2017,04,07,07,39,980.53
2017,04,07,07,40,980.39
2017,04,07,07,41,980.33
2017,04,07,07,42,980.26
2017,04,07,07,43,980.22
2017,04,07,07,44,980.19
2017,04,07,07,45,980.22
2017,04,07,07,46,980.29
2017,04,07,07,47,980.36
2017,04,07,07,48,980.39
2017,04,07,07,49,980.43
2017,04,07,07,50,980.46
2017,04,07,07,51,980.46
2017,04,07,07,52,980.46
2017,04,07,07,53,980.43
2017,04,07,07,54,980.46
2017,04,07,07,55,980.43
2017,04,07,07,56,980.53
2017,04,07,07,57,980.53
2017,04,07,07,58,980.60
2017,04,07,07,59,980.63
2017,04,07,08,00,980.63
2017,04,07,08,01,980.60
2017,04,07,08,02,980.56
2017,04,07,08,03,980.53
2017,04,07,08,04,980.53
2017,04,07,08,05,980.50
2017,04,07,08,06,980.43
2017,04,07,08,07,980.36
2017,04,07,08,08,980.36
2017,04,07,08,09,980.29
2017,04,07,08,10,980.29
2017,04,07,08,11,980.22
2017,04,07,08,12,980.12
2017,04,07,08,13,980.02
2017,04,07,08,14,980.09
2017,04,07,08,15,980.12
2017,04,07,08,16,980.09
2017,04,07,08,17,980.19
2017,04,07,08,18,980.26
2017,04,07,08,19,980.26
2017,04,07,08,20,980.29
2017,04,07,08,21,980.36
2017,04,07,08,22,980.43
2017,04,07,08,23,980.43
2017,04,07,08,24,980.55
2017,04,07,08,25,980.56
2017,04,07,08,26,980.53
2017,04,07,08,27,980.50
2017,04,07,08,28,980.43
2017,04,07,08,29,980.39
2017,04,07,08,30,980.39
2017,04,07,08,31,980.39
2017,04,07,08,32,980.33
2017,04,07,08,33,980.29
2017,04,07,08,34,980.29
2017,04,07,08,35,980.29
2017,04,07,08,36,980.26
2017,04,07,08,37,980.16
2017,04,07,08,38,980.12
2017,04,07,08,39,980.12
2017,04,07,08,40,980.09
2017,04,07,08,41,980.09
2017,04,07,08,42,980.09
2017,04,07,08,43,980.12
2017,04,07,08,44,980.09
2017,04,07,08,45,980.09
2017,04,07,08,46,980.09
2017,04,07,08,47,980.09
2017,04,07,08,48,980.02
2017,04,07,08,49,979.99
2017,04,07,08,50,979.95
2017,04,07,08,51,979.89
2017,04,07,08,52,979.82
2017,04,07,08,53,979.85
2017,04,07,08,54,979.82
2017,04,07,08,55,979.85
2017,04,07,08,56,979.92
2017,04,07,08,57,979.89
2017,04,07,08,58,979.89
2017,04,07,08,59,979.95
2017,04,07,09,00,979.95
2017,04,07,09,01,979.92
2017,04,07,09,02,979.89
2017,04,07,09,03,979.85
2017,04,07,09,04,979.78
2017,04,07,09,05,979.82
2017,04,07,09,06,979.75
2017,04,07,09,07,979.82
2017,04,07,09,08,979.82
2017,04,07,09,09,979.78
2017,04,07,09,10,979.82
2017,04,07,09,11,979.82
2017,04,07,09,12,979.75
2017,04,07,09,13,979.75
2017,04,07,09,14,979.75
2017,04,07,09,15,979.75
2017,04,07,09,16,979.78
2017,04,07,09,17,979.72
2017,04,07,09,18,979.75
2017,04,07,09,19,979.72
2017,04,07,09,20,979.78
2017,04,07,09,21,979.75
2017,04,07,09,22,979.75
2017,04,07,09,23,979.85
2017,04,07,09,24,979.78
2017,04,07,09,25,979.78
2017,04,07,09,26,979.75
2017,04,07,09,27,979.68
2017,04,07,09,28,979.68
2017,04,07,09,29,979.68
2017,04,07,09,30,979.72
2017,04,07,09,31,979.68
2017,04,07,09,32,979.72
2017,04,07,09,33,979.68
2017,04,07,09,34,979.65
2017,04,07,09,35,979.72
2017,04,07,09,36,979.68
2017,04,07,09,37,979.65
2017,04,07,09,38,979.65
2017,04,07,09,39,979.61
2017,04,07,09,40,979.65
2017,04,07,09,41,979.68
2017,04,07,09,42,979.65
2017,04,07,09,43,979.68
2017,04,07,09,44,979.65
2017,04,07,09,45,979.65
2017,04,07,09,46,979.61
2017,04,07,09,47,979.61
2017,04,07,09,48,979.58
2017,04,07,09,49,979.61
2017,04,07,09,50,979.65
2017,04,07,09,51,979.65
2017,04,07,09,52,979.61
2017,04,07,09,53,979.65
2017,04,07,09,54,979.68
2017,04,07,09,55,979.72
2017,04,07,09,56,979.72
2017,04,07,09,57,979.72
2017,04,07,09,58,979.72
2017,04,07,09,59,979.68
2017,04,07,10,00,979.72
2017,04,07,10,01,979.75
2017,04,07,10,02,979.78
2017,04,07,10,03,979.82
2017,04,07,10,04,979.82
2017,04,07,10,05,979.82
2017,04,07,10,06,979.75
2017,04,07,10,07,979.85
2017,04,07,10,08,979.82
2017,04,07,10,09,979.82
2017,04,07,10,10,979.95
2017,04,07,10,11,979.92
2017,04,07,10,12,979.92
2017,04,07,10,13,979.89
2017,04,07,10,14,979.92
2017,04,07,10,15,979.92
2017,04,07,10,16,980.02
2017,04,07,10,17,979.99
2017,04,07,10,18,979.99
2017,04,07,10,19,980.09
2017,04,07,10,20,980.06
2017,04,07,10,21,980.09
2017,04,07,10,22,980.06
2017,04,07,10,23,980.02
2017,04,07,10,24,980.02
2017,04,07,10,25,980.12
2017,04,07,10,26,980.09
2017,04,07,10,27,980.12
2017,04,07,10,28,980.09
2017,04,07,10,29,979.95
2017,04,07,10,30,979.92
2017,04,07,10,31,979.95
2017,04,07,10,32,979.99
2017,04,07,10,33,980.06
2017,04,07,10,34,980.06
2017,04,07,10,35,980.06
2017,04,07,10,36,980.06
2017,04,07,10,37,980.06
2017,04,07,10,38,980.06
2017,04,07,10,39,980.09
2017,04,07,10,40,980.02
2017,04,07,10,41,980.02
2017,04,07,10,42,980.09
2017,04,07,10,43,980.06
2017,04,07,10,44,980.12
2017,04,07,10,45,980.09
2017,04,07,10,46,980.02
2017,04,07,10,47,980.12
2017,04,07,10,48,979.99
2017,04,07,10,49,979.95
2017,04,07,10,50,979.89
2017,04,07,10,51,979.99
2017,04,07,10,52,979.95
2017,04,07,10,53,979.95
2017,04,07,10,54,980.02
2017,04,07,10,55,979.99
2017,04,07,10,56,980.05
2017,04,07,10,57,979.92
2017,04,07,10,58,980.02
2017,04,07,10,59,979.95
2017,04,07,11,00,979.99
2017,04,07,11,01,979.89
2017,04,07,11,02,979.99
2017,04,07,11,03,979.92
2017,04,07,11,04,980.08
2017,04,07,11,05,980.09
2017,04,07,11,06,980.02
2017,04,07,11,07,979.95
2017,04,07,11,08,980.02
2017,04,07,11,09,980.09
2017,04,07,11,10,980.02
2017,04,07,11,11,980.09
2017,04,07,11,12,980.11
2017,04,07,11,13,980.02
2017,04,07,11,14,979.99
2017,04,07,11,15,979.92
2017,04,07,11,16,979.92
2017,04,07,11,17,979.89
2017,04,07,11,18,979.85
2017,04,07,11,19,979.99
2017,04,07,11,20,980.06
2017,04,07,11,21,980.21
2017,04,07,11,22,980.12
2017,04,07,11,23,980.19
2017,04,07,11,24,980.12
2017,04,07,11,25,980.03
2017,04,07,11,26,980.09
2017,04,07,11,27,980.16
2017,04,07,11,28,980.06
2017,04,07,11,29,980.16
2017,04,07,11,30,980.16
2017,04,07,11,31,980.12
2017,04,07,11,32,980.16
2017,04,07,11,33,980.19
2017,04,07,11,34,980.22
2017,04,07,11,35,980.19
2017,04,07,11,36,980.19
2017,04,07,11,37,980.22
2017,04,07,11,38,980.22
2017,04,07,11,39,980.26
2017,04,07,11,40,980.33
2017,04,07,11,41,980.26
2017,04,07,11,42,980.29
2017,04,07,11,43,980.36
2017,04,07,11,44,980.43
2017,04,07,11,45,980.33
2017,04,07,11,46,980.36
2017,04,07,11,47,980.26
2017,04,07,11,48,980.29
2017,04,07,11,49,980.29
2017,04,07,11,50,980.39
2017,04,07,11,51,980.39
2017,04,07,11,52,980.46
2017,04,07,11,53,980.46
2017,04,07,11,54,980.39
2017,04,07,11,55,980.39
2017,04,07,11,56,980.36
2017,04,07,11,57,980.46
2017,04,07,11,58,980.43
2017,04,07,11,59,980.39
2017,04,07,12,00,980.36
2017,04,07,12,01,980.29
2017,04,07,12,02,980.29
2017,04,07,12,03,980.36
2017,04,07,12,04,980.39
2017,04,07,12,05,980.39
2017,04,07,12,06,980.29
2017,04,07,12,07,980.33
2017,04,07,12,08,980.39
2017,04,07,12,09,980.43
2017,04,07,12,10,980.50
2017,04,07,12,11,980.50
2017,04,07,12,12,980.50
2017,04,07,12,13,980.50
2017,04,07,12,14,980.50
2017,04,07,12,15,980.56
2017,04,07,12,16,980.56
2017,04,07,12,17,980.60
2017,04,07,12,18,980.60
2017,04,07,12,19,980.66
2017,04,07,12,20,980.60
2017,04,07,12,21,980.56
2017,04,07,12,22,980.46
2017,04,07,12,23,980.50
2017,04,07,12,24,980.39
2017,04,07,12,25,980.50
2017,04,07,12,26,980.53
2017,04,07,12,27,980.56
2017,04,07,12,28,980.43
2017,04,07,12,29,980.39
2017,04,07,12,30,980.36
2017,04,07,12,31,980.49
2017,04,07,12,32,980.53
2017,04,07,12,33,980.56
2017,04,07,12,34,980.53
2017,04,07,12,35,980.56
2017,04,07,12,36,980.56
2017,04,07,12,37,980.53
2017,04,07,12,38,980.56
2017,04,07,12,39,980.56
2017,04,07,12,40,980.63
2017,04,07,12,41,980.63
2017,04,07,12,42,980.66
2017,04,07,12,43,980.63
2017,04,07,12,44,980.70
2017,04,07,12,45,980.70
2017,04,07,12,46,980.77
2017,04,07,12,47,980.80
2017,04,07,12,48,980.83
2017,04,07,12,49,980.87
2017,04,07,12,50,980.87
2017,04,07,12,51,980.90
2017,04,07,12,52,980.94
2017,04,07,12,53,980.84
2017,04,07,12,54,980.87
2017,04,07,12,55,980.90
2017,04,07,12,56,980.90
2017,04,07,12,57,980.90
2017,04,07,12,58,980.97
2017,04,07,12,59,980.94
2017,04,07,13,00,980.97
2017,04,07,13,01,981.00
2017,04,07,13,02,981.00
2017,04,07,13,03,980.97
2017,04,07,13,04,981.00
2017,04,07,13,05,981.00
2017,04,07,13,06,981.14
2017,04,07,13,07,981.21
2017,04,07,13,08,981.21
2017,04,07,13,09,981.17
2017,04,07,13,10,981.17
2017,04,07,13,11,981.17
2017,04,07,13,12,981.21
2017,04,07,13,13,981.21
2017,04,07,13,14,981.27
2017,04,07,13,15,981.34
2017,04,07,13,16,981.38
2017,04,07,13,17,981.41
2017,04,07,13,18,981.44
2017,04,07,13,19,981.38
2017,04,07,13,20,981.34
2017,04,07,13,21,981.41
2017,04,07,13,22,981.41
2017,04,07,13,23,981.38
2017,04,07,13,24,981.44
2017,04,07,13,25,981.48
2017,04,07,13,26,981.44
2017,04,07,13,27,981.41
2017,04,07,13,28,981.44
2017,04,07,13,29,981.54
2017,04,07,13,30,981.51
2017,04,07,13,31,981.48
2017,04,07,13,32,981.48
2017,04,07,13,33,981.55
2017,04,07,13,34,981.55
2017,04,07,13,35,981.58
2017,04,07,13,36,981.58
2017,04,07,13,37,981.48
2017,04,07,13,38,981.55
2017,04,07,13,39,981.51
2017,04,07,13,40,981.48
2017,04,07,13,41,981.41
2017,04,07,13,42,981.38
2017,04,07,13,43,981.38
2017,04,07,13,44,981.48
2017,04,07,13,45,981.51
2017,04,07,13,46,981.55
2017,04,07,13,47,981.51
2017,04,07,13,48,981.55
2017,04,07,13,49,981.58
2017,04,07,13,50,981.55
2017,04,07,13,51,981.51
2017,04,07,13,52,981.58
2017,04,07,13,53,981.65
2017,04,07,13,54,981.68
2017,04,07,13,55,981.75
2017,04,07,13,56,981.85
2017,04,07,13,57,981.95
2017,04,07,13,58,981.99
2017,04,07,13,59,982.05
2017,04,07,14,00,981.95
2017,04,07,14,01,981.99
2017,04,07,14,02,982.05
2017,04,07,14,03,982.05
2017,04,07,14,04,982.09
2017,04,07,14,05,982.15
2017,04,07,14,06,982.15
2017,04,07,14,07,982.12
2017,04,07,14,08,982.15
2017,04,07,14,09,982.22
2017,04,07,14,10,982.26
2017,04,07,14,11,982.22
2017,04,07,14,12,982.26
2017,04,07,14,13,982.36
2017,04,07,14,14,982.32
2017,04,07,14,15,982.36
2017,04,07,14,16,982.36
2017,04,07,14,17,982.43
2017,04,07,14,18,982.53
2017,04,07,14,19,982.56
2017,04,07,14,20,982.56
2017,04,07,14,21,982.56
2017,04,07,14,22,982.46
2017,04,07,14,23,982.56
2017,04,07,14,24,982.59
2017,04,07,14,25,982.56
2017,04,07,14,26,982.56
2017,04,07,14,27,982.63
2017,04,07,14,28,982.70
2017,04,07,14,29,982.73
2017,04,07,14,30,982.73
2017,04,07,14,31,982.76
2017,04,07,14,32,982.66
2017,04,07,14,33,982.66
2017,04,07,14,34,982.70
2017,04,07,14,35,982.80
2017,04,07,14,36,982.80
2017,04,07,14,37,982.80
2017,04,07,14,38,982.80
2017,04,07,14,39,982.76
2017,04,07,14,40,982.76
2017,04,07,14,41,982.83
2017,04,07,14,42,982.93
2017,04,07,14,43,982.97
2017,04,07,14,44,982.93
2017,04,07,14,45,983.04
2017,04,07,14,46,982.93
2017,04,07,14,47,982.97
2017,04,07,14,48,983.00
2017,04,07,14,49,982.93
2017,04,07,14,50,982.93
2017,04,07,14,51,982.93
2017,04,07,14,52,982.97
2017,04,07,14,53,982.93
2017,04,07,14,54,982.97
2017,04,07,14,55,983.07
2017,04,07,14,56,983.04
2017,04,07,14,57,983.04
2017,04,07,14,58,983.04
2017,04,07,14,59,983.10
2017,04,07,15,00,983.17
2017,04,07,15,01,983.24
2017,04,07,15,02,983.34
2017,04,07,15,03,983.37
2017,04,07,15,04,983.37
2017,04,07,15,05,983.37
2017,04,07,15,06,983.34
2017,04,07,15,07,983.37
2017,04,07,15,08,983.41
2017,04,07,15,09,983.41
2017,04,07,15,10,983.37
2017,04,07,15,11,983.41
2017,04,07,15,12,983.41
2017,04,07,15,13,983.48
2017,04,07,15,14,983.37
2017,04,07,15,15,983.41
2017,04,07,15,16,983.41
2017,04,07,15,17,983.34
2017,04,07,15,18,983.34
2017,04,07,15,19,983.44
2017,04,07,15,20,983.48
2017,04,07,15,21,983.38
2017,04,07,15,22,983.28
2017,04,07,15,23,983.27
2017,04,07,15,24,983.31
2017,04,07,15,25,983.48
2017,04,07,15,26,983.48
2017,04,07,15,27,983.44
2017,04,07,15,28,983.44
2017,04,07,15,29,983.41
2017,04,07,15,30,983.44
2017,04,07,15,31,983.58
2017,04,07,15,32,983.75
2017,04,07,15,33,983.54
2017,04,07,15,34,983.64
2017,04,07,15,35,983.54
2017,04,07,15,36,983.58
2017,04,07,15,37,983.54
2017,04,07,15,38,983.58
2017,04,07,15,39,983.61
2017,04,07,15,40,983.61
2017,04,07,15,41,983.64
2017,04,07,15,42,983.64
2017,04,07,15,43,983.64
2017,04,07,15,44,983.64
2017,04,07,15,45,983.64
2017,04,07,15,46,983.61
2017,04,07,15,47,983.68
2017,04,07,15,48,983.71
2017,04,07,15,49,983.64
2017,04,07,15,50,983.71
2017,04,07,15,51,983.75
2017,04,07,15,52,983.75
2017,04,07,15,53,983.68
2017,04,07,15,54,983.64
2017,04,07,15,55,983.64
2017,04,07,15,56,983.61
2017,04,07,15,57,983.61
2017,04,07,15,58,983.64
2017,04,07,15,59,983.54
2017,04,07,16,00,983.54
2017,04,07,16,01,983.58
2017,04,07,16,02,983.64
2017,04,07,16,03,983.74
2017,04,07,16,04,983.64
2017,04,07,16,05,983.71
2017,04,07,16,06,983.68
2017,04,07,16,07,983.71
2017,04,07,16,08,983.75
2017,04,07,16,09,983.78
2017,04,07,16,10,983.88
2017,04,07,16,11,983.92
2017,04,07,16,12,983.88
2017,04,07,16,13,983.88
2017,04,07,16,14,983.95
2017,04,07,16,15,983.95
2017,04,07,16,16,983.92
2017,04,07,16,17,983.98
2017,04,07,16,18,983.92
2017,04,07,16,19,984.02
2017,04,07,16,20,983.92
2017,04,07,16,21,983.95
2017,04,07,16,22,983.88
2017,04,07,16,23,983.88
2017,04,07,16,24,983.92
2017,04,07,16,25,983.95
2017,04,07,16,26,983.95
2017,04,07,16,27,984.05
2017,04,07,16,28,984.12
2017,04,07,16,29,984.22
2017,04,07,16,30,984.29
2017,04,07,16,31,984.25
2017,04,07,16,32,984.25
2017,04,07,16,33,984.19
2017,04,07,16,34,984.15
2017,04,07,16,35,984.12
2017,04,07,16,36,984.15