Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,05,02,00,00,8.90
2013,05,02,00,01,8.90
2013,05,02,00,02,8.90
2013,05,02,00,03,8.80
2013,05,02,00,04,8.80
2013,05,02,00,05,8.80
2013,05,02,00,06,8.80
2013,05,02,00,07,8.80
2013,05,02,00,08,8.80
2013,05,02,00,09,8.70
2013,05,02,00,10,8.70
2013,05,02,00,11,8.70
2013,05,02,00,12,8.70
2013,05,02,00,13,8.70
2013,05,02,00,14,8.70
2013,05,02,00,15,8.70
2013,05,02,00,16,8.70
2013,05,02,00,17,8.70
2013,05,02,00,18,8.70
2013,05,02,00,19,8.70
2013,05,02,00,20,8.70
2013,05,02,00,21,8.70
2013,05,02,00,22,8.70
2013,05,02,00,23,8.70
2013,05,02,00,24,8.70
2013,05,02,00,25,8.70
2013,05,02,00,26,8.70
2013,05,02,00,27,8.70
2013,05,02,00,28,8.70
2013,05,02,00,29,8.70
2013,05,02,00,30,8.70
2013,05,02,00,31,8.70
2013,05,02,00,32,8.70
2013,05,02,00,33,8.70
2013,05,02,00,34,8.70
2013,05,02,00,35,8.70
2013,05,02,00,36,8.70
2013,05,02,00,37,8.70
2013,05,02,00,38,8.60
2013,05,02,00,39,8.60
2013,05,02,00,40,8.60
2013,05,02,00,41,8.60
2013,05,02,00,42,8.60
2013,05,02,00,43,8.60
2013,05,02,00,44,8.60
2013,05,02,00,45,8.50
2013,05,02,00,46,8.50
2013,05,02,00,47,8.40
2013,05,02,00,48,8.40
2013,05,02,00,49,8.40
2013,05,02,00,50,8.40
2013,05,02,00,51,8.40
2013,05,02,00,52,8.40
2013,05,02,00,53,8.30
2013,05,02,00,54,8.30
2013,05,02,00,55,8.30
2013,05,02,00,56,8.30
2013,05,02,00,57,8.30
2013,05,02,00,58,8.30
2013,05,02,00,59,8.30
2013,05,02,01,00,8.20
2013,05,02,01,01,8.20
2013,05,02,01,02,8.20
2013,05,02,01,03,8.20
2013,05,02,01,04,8.10
2013,05,02,01,05,8.10
2013,05,02,01,06,8.10
2013,05,02,01,07,8.10
2013,05,02,01,08,8.10
2013,05,02,01,09,8.10
2013,05,02,01,10,8.00
2013,05,02,01,11,8.00
2013,05,02,01,12,7.90
2013,05,02,01,13,7.90
2013,05,02,01,14,7.90
2013,05,02,01,15,7.90
2013,05,02,01,16,7.90
2013,05,02,01,17,7.80
2013,05,02,01,18,7.80
2013,05,02,01,19,7.80
2013,05,02,01,20,7.80
2013,05,02,01,21,7.80
2013,05,02,01,22,7.80
2013,05,02,01,23,7.80
2013,05,02,01,24,7.80
2013,05,02,01,25,7.70
2013,05,02,01,26,7.70
2013,05,02,01,27,7.70
2013,05,02,01,28,7.70
2013,05,02,01,29,7.70
2013,05,02,01,30,7.70
2013,05,02,01,31,7.70
2013,05,02,01,32,7.70
2013,05,02,01,33,7.70
2013,05,02,01,34,7.60
2013,05,02,01,35,7.60
2013,05,02,01,36,7.60
2013,05,02,01,37,7.60
2013,05,02,01,38,7.70
2013,05,02,01,39,7.70
2013,05,02,01,40,7.60
2013,05,02,01,41,7.60
2013,05,02,01,42,7.60
2013,05,02,01,43,7.60
2013,05,02,01,44,7.60
2013,05,02,01,45,7.60
2013,05,02,01,46,7.60
2013,05,02,01,47,7.50
2013,05,02,01,48,7.50
2013,05,02,01,49,7.50
2013,05,02,01,50,7.50
2013,05,02,01,51,7.40
2013,05,02,01,52,7.40
2013,05,02,01,53,7.40
2013,05,02,01,54,7.40
2013,05,02,01,55,7.30
2013,05,02,01,56,7.30
2013,05,02,01,57,7.30
2013,05,02,01,58,7.30
2013,05,02,01,59,7.30
2013,05,02,02,00,7.30
2013,05,02,02,01,7.30
2013,05,02,02,02,7.30
2013,05,02,02,03,7.30
2013,05,02,02,04,7.30
2013,05,02,02,05,7.30
2013,05,02,02,06,7.30
2013,05,02,02,07,7.30
2013,05,02,02,08,7.30
2013,05,02,02,09,7.20
2013,05,02,02,10,7.20
2013,05,02,02,11,7.20
2013,05,02,02,12,7.20
2013,05,02,02,13,7.20
2013,05,02,02,14,7.20
2013,05,02,02,15,7.20
2013,05,02,02,16,7.10
2013,05,02,02,17,7.10
2013,05,02,02,18,7.10
2013,05,02,02,19,7.00
2013,05,02,02,20,7.00
2013,05,02,02,21,7.00
2013,05,02,02,22,7.00
2013,05,02,02,23,7.00
2013,05,02,02,24,6.90
2013,05,02,02,25,6.90
2013,05,02,02,26,6.90
2013,05,02,02,27,6.90
2013,05,02,02,28,6.90
2013,05,02,02,29,6.90
2013,05,02,02,30,6.90
2013,05,02,02,31,6.90
2013,05,02,02,32,6.80
2013,05,02,02,33,6.80
2013,05,02,02,34,6.80
2013,05,02,02,35,6.80
2013,05,02,02,36,6.80
2013,05,02,02,37,6.80
2013,05,02,02,38,6.80
2013,05,02,02,39,6.70
2013,05,02,02,40,6.70
2013,05,02,02,41,6.70
2013,05,02,02,42,6.70
2013,05,02,02,43,6.70
2013,05,02,02,44,6.70
2013,05,02,02,45,6.70
2013,05,02,02,46,6.70
2013,05,02,02,47,6.70
2013,05,02,02,48,6.70
2013,05,02,02,49,6.70
2013,05,02,02,50,6.70
2013,05,02,02,51,6.70
2013,05,02,02,52,6.70
2013,05,02,02,53,6.60
2013,05,02,02,54,6.60
2013,05,02,02,55,6.70
2013,05,02,02,56,6.70
2013,05,02,02,57,6.70
2013,05,02,02,58,6.70
2013,05,02,02,59,6.70
2013,05,02,03,00,6.70
2013,05,02,03,01,6.70
2013,05,02,03,02,6.70
2013,05,02,03,03,6.70
2013,05,02,03,04,6.70
2013,05,02,03,05,6.70
2013,05,02,03,06,6.70
2013,05,02,03,07,6.70
2013,05,02,03,08,6.70
2013,05,02,03,09,6.70
2013,05,02,03,10,6.70
2013,05,02,03,11,6.70
2013,05,02,03,12,6.70
2013,05,02,03,13,6.70
2013,05,02,03,14,6.70
2013,05,02,03,15,6.70
2013,05,02,03,16,6.70
2013,05,02,03,17,6.70
2013,05,02,03,18,6.70
2013,05,02,03,19,6.70
2013,05,02,03,20,6.80
2013,05,02,03,21,6.70
2013,05,02,03,22,6.70
2013,05,02,03,23,6.70
2013,05,02,03,24,6.70
2013,05,02,03,25,6.70
2013,05,02,03,26,6.70
2013,05,02,03,27,6.70
2013,05,02,03,28,6.70
2013,05,02,03,29,6.70
2013,05,02,03,30,6.70
2013,05,02,03,31,6.70
2013,05,02,03,32,6.70
2013,05,02,03,33,6.70
2013,05,02,03,34,6.70
2013,05,02,03,35,6.70
2013,05,02,03,36,6.70
2013,05,02,03,37,6.70
2013,05,02,03,38,6.70
2013,05,02,03,39,6.70
2013,05,02,03,40,6.70
2013,05,02,03,41,6.60
2013,05,02,03,42,6.60
2013,05,02,03,43,6.60
2013,05,02,03,44,6.60
2013,05,02,03,45,6.60
2013,05,02,03,46,6.60
2013,05,02,03,47,6.60
2013,05,02,03,48,6.60
2013,05,02,03,49,6.50
2013,05,02,03,50,6.50
2013,05,02,03,51,6.50
2013,05,02,03,52,6.40
2013,05,02,03,53,6.40
2013,05,02,03,54,6.40
2013,05,02,03,55,6.40
2013,05,02,03,56,6.40
2013,05,02,03,57,6.40
2013,05,02,03,58,6.30
2013,05,02,03,59,6.30
2013,05,02,04,00,6.30
2013,05,02,04,01,6.30
2013,05,02,04,02,6.30
2013,05,02,04,03,6.30
2013,05,02,04,04,6.20
2013,05,02,04,05,6.20
2013,05,02,04,06,6.20
2013,05,02,04,07,6.20
2013,05,02,04,08,6.30
2013,05,02,04,09,6.20
2013,05,02,04,10,6.30
2013,05,02,04,11,6.30
2013,05,02,04,12,6.30
2013,05,02,04,13,6.20
2013,05,02,04,14,6.20
2013,05,02,04,15,6.20
2013,05,02,04,16,6.20
2013,05,02,04,17,6.20
2013,05,02,04,18,6.20
2013,05,02,04,19,6.20
2013,05,02,04,20,6.20
2013,05,02,04,21,6.20
2013,05,02,04,22,6.10
2013,05,02,04,23,6.10
2013,05,02,04,24,6.10
2013,05,02,04,25,6.10
2013,05,02,04,26,6.10
2013,05,02,04,27,6.10
2013,05,02,04,28,6.10
2013,05,02,04,29,6.10
2013,05,02,04,30,6.10
2013,05,02,04,31,6.10
2013,05,02,04,32,6.10
2013,05,02,04,33,6.10
2013,05,02,04,34,6.10
2013,05,02,04,35,6.10
2013,05,02,04,36,6.10
2013,05,02,04,37,6.10
2013,05,02,04,38,6.10
2013,05,02,04,39,6.10
2013,05,02,04,40,6.10
2013,05,02,04,41,6.10
2013,05,02,04,42,6.10
2013,05,02,04,43,6.10
2013,05,02,04,44,6.10
2013,05,02,04,45,6.10
2013,05,02,04,46,6.10
2013,05,02,04,47,6.10
2013,05,02,04,48,6.00
2013,05,02,04,49,6.00
2013,05,02,04,50,6.00
2013,05,02,04,51,6.00
2013,05,02,04,52,6.00
2013,05,02,04,53,6.00
2013,05,02,04,54,6.10
2013,05,02,04,55,6.20
2013,05,02,04,56,6.20
2013,05,02,04,57,6.30
2013,05,02,04,58,6.40
2013,05,02,04,59,6.50
2013,05,02,05,00,6.60
2013,05,02,05,01,6.60
2013,05,02,05,02,6.70
2013,05,02,05,03,6.80
2013,05,02,05,04,6.90
2013,05,02,05,05,6.90
2013,05,02,05,06,7.00
2013,05,02,05,07,7.10
2013,05,02,05,08,7.10
2013,05,02,05,09,7.20
2013,05,02,05,10,7.20
2013,05,02,05,11,7.20
2013,05,02,05,12,7.20
2013,05,02,05,13,7.30
2013,05,02,05,14,7.30
2013,05,02,05,15,7.20
2013,05,02,05,16,7.20
2013,05,02,05,17,7.20
2013,05,02,05,18,7.20
2013,05,02,05,19,7.20
2013,05,02,05,20,7.20
2013,05,02,05,21,7.10
2013,05,02,05,22,7.00
2013,05,02,05,23,7.00
2013,05,02,05,24,6.90
2013,05,02,05,25,6.90
2013,05,02,05,26,6.80
2013,05,02,05,27,6.80
2013,05,02,05,28,6.70
2013,05,02,05,29,6.70
2013,05,02,05,30,6.60
2013,05,02,05,31,6.50
2013,05,02,05,32,6.40
2013,05,02,05,33,6.40
2013,05,02,05,34,6.30
2013,05,02,05,35,6.30
2013,05,02,05,36,6.30
2013,05,02,05,37,6.20
2013,05,02,05,38,6.20
2013,05,02,05,39,6.20
2013,05,02,05,40,6.20
2013,05,02,05,41,6.10
2013,05,02,05,42,6.10
2013,05,02,05,43,6.10
2013,05,02,05,44,6.10
2013,05,02,05,45,6.10
2013,05,02,05,46,6.10
2013,05,02,05,47,6.00
2013,05,02,05,48,6.00
2013,05,02,05,49,6.00
2013,05,02,05,50,6.00
2013,05,02,05,51,6.00
2013,05,02,05,52,6.00
2013,05,02,05,53,6.00
2013,05,02,05,54,5.90
2013,05,02,05,55,5.90
2013,05,02,05,56,5.90
2013,05,02,05,57,5.90
2013,05,02,05,58,5.90
2013,05,02,05,59,5.90
2013,05,02,06,00,5.90
2013,05,02,06,01,5.90
2013,05,02,06,02,5.90
2013,05,02,06,03,5.80
2013,05,02,06,04,5.80
2013,05,02,06,05,5.80
2013,05,02,06,06,5.80
2013,05,02,06,07,5.80
2013,05,02,06,08,5.80
2013,05,02,06,09,5.80
2013,05,02,06,10,5.80
2013,05,02,06,11,5.80
2013,05,02,06,12,5.70
2013,05,02,06,13,5.70
2013,05,02,06,14,5.70
2013,05,02,06,15,5.70
2013,05,02,06,16,5.70
2013,05,02,06,17,5.70
2013,05,02,06,18,5.70
2013,05,02,06,19,5.70
2013,05,02,06,20,5.70
2013,05,02,06,21,5.70
2013,05,02,06,22,5.60
2013,05,02,06,23,5.60
2013,05,02,06,24,5.60
2013,05,02,06,25,5.60
2013,05,02,06,26,5.60
2013,05,02,06,27,5.60
2013,05,02,06,28,5.60
2013,05,02,06,29,5.60
2013,05,02,06,30,5.60
2013,05,02,06,31,5.60
2013,05,02,06,32,5.60
2013,05,02,06,33,5.60
2013,05,02,06,34,5.60
2013,05,02,06,35,5.60
2013,05,02,06,36,5.60
2013,05,02,06,37,5.60
2013,05,02,06,38,5.60
2013,05,02,06,39,5.70
2013,05,02,06,40,5.70
2013,05,02,06,41,5.80
2013,05,02,06,42,5.80
2013,05,02,06,43,5.90
2013,05,02,06,44,5.90
2013,05,02,06,45,5.90
2013,05,02,06,46,6.00
2013,05,02,06,47,6.00
2013,05,02,06,48,6.10
2013,05,02,06,49,6.10
2013,05,02,06,50,6.10
2013,05,02,06,51,6.20
2013,05,02,06,52,6.20
2013,05,02,06,53,6.20
2013,05,02,06,54,6.20
2013,05,02,06,55,6.30
2013,05,02,06,56,6.30
2013,05,02,06,57,6.40
2013,05,02,06,58,6.40
2013,05,02,06,59,6.50
2013,05,02,07,00,6.50
2013,05,02,07,01,6.60
2013,05,02,07,02,6.60
2013,05,02,07,03,6.70
2013,05,02,07,04,6.70
2013,05,02,07,05,6.80
2013,05,02,07,06,6.90
2013,05,02,07,07,6.90
2013,05,02,07,08,7.00
2013,05,02,07,09,7.00
2013,05,02,07,10,7.10
2013,05,02,07,11,7.20
2013,05,02,07,12,7.20
2013,05,02,07,13,7.30
2013,05,02,07,14,7.40
2013,05,02,07,15,7.50
2013,05,02,07,16,7.60
2013,05,02,07,17,7.70
2013,05,02,07,18,7.80
2013,05,02,07,19,7.80
2013,05,02,07,20,7.90
2013,05,02,07,21,7.90
2013,05,02,07,22,8.00
2013,05,02,07,23,8.00
2013,05,02,07,24,8.10
2013,05,02,07,25,8.10
2013,05,02,07,26,8.10
2013,05,02,07,27,8.20
2013,05,02,07,28,8.20
2013,05,02,07,29,8.20
2013,05,02,07,30,8.30
2013,05,02,07,31,8.40
2013,05,02,07,32,8.40
2013,05,02,07,33,8.50
2013,05,02,07,34,8.60
2013,05,02,07,35,8.70
2013,05,02,07,36,8.70
2013,05,02,07,37,8.80
2013,05,02,07,38,8.90
2013,05,02,07,39,9.00
2013,05,02,07,40,9.00
2013,05,02,07,41,9.10
2013,05,02,07,42,9.10
2013,05,02,07,43,9.20
2013,05,02,07,44,9.20
2013,05,02,07,45,9.30
2013,05,02,07,46,9.30
2013,05,02,07,47,9.30
2013,05,02,07,48,9.40
2013,05,02,07,49,9.50
2013,05,02,07,50,9.50
2013,05,02,07,51,9.60
2013,05,02,07,52,9.60
2013,05,02,07,53,9.60
2013,05,02,07,54,9.70
2013,05,02,07,55,9.80
2013,05,02,07,56,9.80
2013,05,02,07,57,9.90
2013,05,02,07,58,10.00
2013,05,02,07,59,10.10
2013,05,02,08,00,10.10
2013,05,02,08,01,10.20
2013,05,02,08,02,10.30
2013,05,02,08,03,10.30
2013,05,02,08,04,10.40
2013,05,02,08,05,10.50
2013,05,02,08,06,10.60
2013,05,02,08,07,10.70
2013,05,02,08,08,10.80
2013,05,02,08,09,10.90
2013,05,02,08,10,11.00
2013,05,02,08,11,11.10
2013,05,02,08,12,11.10
2013,05,02,08,13,11.20
2013,05,02,08,14,11.30
2013,05,02,08,15,11.30
2013,05,02,08,16,11.40
2013,05,02,08,17,11.50
2013,05,02,08,18,11.50
2013,05,02,08,19,11.60
2013,05,02,08,20,11.70
2013,05,02,08,21,11.70
2013,05,02,08,22,11.80
2013,05,02,08,23,11.90
2013,05,02,08,24,11.90
2013,05,02,08,25,12.00
2013,05,02,08,26,12.00
2013,05,02,08,27,12.10
2013,05,02,08,28,12.10
2013,05,02,08,29,12.20
2013,05,02,08,30,12.20
2013,05,02,08,31,12.20
2013,05,02,08,32,12.20
2013,05,02,08,33,12.30
2013,05,02,08,34,12.30
2013,05,02,08,35,12.40
2013,05,02,08,36,12.40
2013,05,02,08,37,12.40
2013,05,02,08,38,12.50
2013,05,02,08,39,12.50
2013,05,02,08,40,12.50
2013,05,02,08,41,12.50
2013,05,02,08,42,12.50
2013,05,02,08,43,12.50
2013,05,02,08,44,12.50
2013,05,02,08,45,12.50
2013,05,02,08,46,12.60
2013,05,02,08,47,12.60
2013,05,02,08,48,12.60
2013,05,02,08,49,12.60
2013,05,02,08,50,12.70
2013,05,02,08,51,12.70
2013,05,02,08,52,12.70
2013,05,02,08,53,12.70
2013,05,02,08,54,12.70
2013,05,02,08,55,12.70
2013,05,02,08,56,12.70
2013,05,02,08,57,12.80
2013,05,02,08,58,12.80
2013,05,02,08,59,12.90
2013,05,02,09,00,12.90
2013,05,02,09,01,12.90
2013,05,02,09,02,13.00
2013,05,02,09,03,13.10
2013,05,02,09,04,13.10
2013,05,02,09,05,13.20
2013,05,02,09,06,13.20
2013,05,02,09,07,13.20
2013,05,02,09,08,13.20
2013,05,02,09,09,13.20
2013,05,02,09,10,13.20
2013,05,02,09,11,13.20
2013,05,02,09,12,13.30
2013,05,02,09,13,13.30
2013,05,02,09,14,13.30
2013,05,02,09,15,13.30
2013,05,02,09,16,13.30
2013,05,02,09,17,13.20
2013,05,02,09,18,13.20
2013,05,02,09,19,13.10
2013,05,02,09,20,13.10
2013,05,02,09,21,13.00
2013,05,02,09,22,13.00
2013,05,02,09,23,12.90
2013,05,02,09,24,12.90
2013,05,02,09,25,12.90
2013,05,02,09,26,12.90
2013,05,02,09,27,12.90
2013,05,02,09,28,13.00
2013,05,02,09,29,13.10
2013,05,02,09,30,13.20
2013,05,02,09,31,13.20
2013,05,02,09,32,13.30
2013,05,02,09,33,13.40
2013,05,02,09,34,13.40
2013,05,02,09,35,13.40
2013,05,02,09,36,13.40
2013,05,02,09,37,13.40
2013,05,02,09,38,13.40
2013,05,02,09,39,13.40
2013,05,02,09,40,13.30
2013,05,02,09,41,13.30
2013,05,02,09,42,13.40
2013,05,02,09,43,13.40
2013,05,02,09,44,13.50
2013,05,02,09,45,13.50
2013,05,02,09,46,13.60
2013,05,02,09,47,13.60
2013,05,02,09,48,13.60
2013,05,02,09,49,13.60
2013,05,02,09,50,13.60
2013,05,02,09,51,13.60
2013,05,02,09,52,13.60
2013,05,02,09,53,13.70
2013,05,02,09,54,13.70
2013,05,02,09,55,13.70
2013,05,02,09,56,13.80
2013,05,02,09,57,13.80
2013,05,02,09,58,13.80
2013,05,02,09,59,13.80
2013,05,02,10,00,13.80
2013,05,02,10,01,13.90
2013,05,02,10,02,13.90
2013,05,02,10,03,13.90
2013,05,02,10,04,13.90
2013,05,02,10,05,13.90
2013,05,02,10,06,14.00
2013,05,02,10,07,14.00
2013,05,02,10,08,14.00
2013,05,02,10,09,14.10
2013,05,02,10,10,14.10
2013,05,02,10,11,14.10
2013,05,02,10,12,14.20
2013,05,02,10,13,14.20
2013,05,02,10,14,14.20
2013,05,02,10,15,14.20
2013,05,02,10,16,14.30
2013,05,02,10,17,14.30
2013,05,02,10,18,14.40
2013,05,02,10,19,14.40
2013,05,02,10,20,14.40
2013,05,02,10,21,14.50
2013,05,02,10,22,14.60
2013,05,02,10,23,14.60
2013,05,02,10,24,14.60
2013,05,02,10,25,14.70
2013,05,02,10,26,14.70
2013,05,02,10,27,14.80
2013,05,02,10,28,14.90
2013,05,02,10,29,14.90
2013,05,02,10,30,15.00
2013,05,02,10,31,15.00
2013,05,02,10,32,15.00
2013,05,02,10,33,15.00
2013,05,02,10,34,15.00
2013,05,02,10,35,14.90
2013,05,02,10,36,14.90
2013,05,02,10,37,14.80
2013,05,02,10,38,14.80
2013,05,02,10,39,14.80
2013,05,02,10,40,14.80
2013,05,02,10,41,14.80
2013,05,02,10,42,14.80
2013,05,02,10,43,14.90
2013,05,02,10,44,15.00
2013,05,02,10,45,15.00
2013,05,02,10,46,15.00
2013,05,02,10,47,15.00
2013,05,02,10,48,15.00
2013,05,02,10,49,15.00
2013,05,02,10,50,15.00
2013,05,02,10,51,15.00
2013,05,02,10,52,15.00
2013,05,02,10,53,15.00
2013,05,02,10,54,15.00
2013,05,02,10,55,15.10
2013,05,02,10,56,15.00
2013,05,02,10,57,15.00
2013,05,02,10,58,15.00
2013,05,02,10,59,15.00
2013,05,02,11,00,15.00
2013,05,02,11,01,15.00
2013,05,02,11,02,15.00
2013,05,02,11,03,15.00
2013,05,02,11,04,15.00
2013,05,02,11,05,15.00
2013,05,02,11,06,15.00
2013,05,02,11,07,15.00
2013,05,02,11,08,15.00
2013,05,02,11,09,15.00
2013,05,02,11,10,15.00
2013,05,02,11,11,15.00
2013,05,02,11,12,15.00
2013,05,02,11,13,15.00
2013,05,02,11,14,15.00
2013,05,02,11,15,15.00
2013,05,02,11,16,15.00
2013,05,02,11,17,15.00
2013,05,02,11,18,15.00
2013,05,02,11,19,15.00
2013,05,02,11,20,15.00
2013,05,02,11,21,15.00
2013,05,02,11,22,15.00
2013,05,02,11,23,15.00
2013,05,02,11,24,15.00
2013,05,02,11,25,15.10
2013,05,02,11,26,15.20
2013,05,02,11,27,15.30
2013,05,02,11,28,15.30
2013,05,02,11,29,15.30
2013,05,02,11,30,15.40
2013,05,02,11,31,15.30
2013,05,02,11,32,15.40
2013,05,02,11,33,15.40
2013,05,02,11,34,15.50
2013,05,02,11,35,15.50
2013,05,02,11,36,15.60
2013,05,02,11,37,15.60
2013,05,02,11,38,15.60
2013,05,02,11,39,15.60
2013,05,02,11,40,15.60
2013,05,02,11,41,15.50
2013,05,02,11,42,15.50
2013,05,02,11,43,15.50
2013,05,02,11,44,15.40
2013,05,02,11,45,15.40
2013,05,02,11,46,15.40
2013,05,02,11,47,15.40
2013,05,02,11,48,15.30
2013,05,02,11,49,15.30
2013,05,02,11,50,15.20
2013,05,02,11,51,15.20
2013,05,02,11,52,15.20
2013,05,02,11,53,15.20
2013,05,02,11,54,15.20
2013,05,02,11,55,15.20
2013,05,02,11,56,15.20
2013,05,02,11,57,15.20
2013,05,02,11,58,15.20
2013,05,02,11,59,15.20
2013,05,02,12,00,15.20
2013,05,02,12,01,15.30
2013,05,02,12,02,15.30
2013,05,02,12,03,15.30
2013,05,02,12,04,15.30
2013,05,02,12,05,15.40
2013,05,02,12,06,15.50
2013,05,02,12,07,15.50
2013,05,02,12,08,15.60
2013,05,02,12,09,15.70
2013,05,02,12,10,15.80
2013,05,02,12,11,15.80
2013,05,02,12,12,15.90
2013,05,02,12,13,15.90
2013,05,02,12,14,16.00
2013,05,02,12,15,16.00
2013,05,02,12,16,16.10
2013,05,02,12,17,16.10
2013,05,02,12,18,16.20
2013,05,02,12,19,16.20
2013,05,02,12,20,16.20
2013,05,02,12,21,16.20
2013,05,02,12,22,16.20
2013,05,02,12,23,16.20
2013,05,02,12,24,16.10
2013,05,02,12,25,16.00
2013,05,02,12,26,16.00
2013,05,02,12,27,15.90
2013,05,02,12,28,15.80
2013,05,02,12,29,15.80
2013,05,02,12,30,15.70
2013,05,02,12,31,15.70
2013,05,02,12,32,15.60
2013,05,02,12,33,15.50
2013,05,02,12,34,15.50
2013,05,02,12,35,15.40
2013,05,02,12,36,15.40
2013,05,02,12,37,15.40
2013,05,02,12,38,15.40
2013,05,02,12,39,15.40
2013,05,02,12,40,15.50
2013,05,02,12,41,15.50
2013,05,02,12,42,15.60
2013,05,02,12,43,15.70
2013,05,02,12,44,15.70
2013,05,02,12,45,15.80
2013,05,02,12,46,15.80
2013,05,02,12,47,15.90
2013,05,02,12,48,15.90
2013,05,02,12,49,15.80
2013,05,02,12,50,15.80
2013,05,02,12,51,15.80
2013,05,02,12,52,15.80
2013,05,02,12,53,15.80
2013,05,02,12,54,15.70
2013,05,02,12,55,15.60
2013,05,02,12,56,15.50
2013,05,02,12,57,15.50
2013,05,02,12,58,15.50
2013,05,02,12,59,15.60
2013,05,02,13,00,15.60
2013,05,02,13,01,15.70
2013,05,02,13,02,15.70
2013,05,02,13,03,15.80
2013,05,02,13,04,15.80
2013,05,02,13,05,15.90
2013,05,02,13,06,15.90
2013,05,02,13,07,15.90
2013,05,02,13,08,15.90
2013,05,02,13,09,15.90
2013,05,02,13,10,15.90
2013,05,02,13,11,15.90
2013,05,02,13,12,15.90
2013,05,02,13,13,15.90
2013,05,02,13,14,15.80
2013,05,02,13,15,15.70
2013,05,02,13,16,15.70
2013,05,02,13,17,15.60
2013,05,02,13,18,15.60
2013,05,02,13,19,15.60
2013,05,02,13,20,15.60
2013,05,02,13,21,15.60
2013,05,02,13,22,15.50
2013,05,02,13,23,15.40
2013,05,02,13,24,15.40
2013,05,02,13,25,15.40
2013,05,02,13,26,15.50
2013,05,02,13,27,15.50
2013,05,02,13,28,15.60
2013,05,02,13,29,15.60
2013,05,02,13,30,15.60
2013,05,02,13,31,15.60
2013,05,02,13,32,15.60
2013,05,02,13,33,15.60
2013,05,02,13,34,15.50
2013,05,02,13,35,15.50
2013,05,02,13,36,15.50
2013,05,02,13,37,15.50
2013,05,02,13,38,15.50
2013,05,02,13,39,15.40
2013,05,02,13,40,15.40
2013,05,02,13,41,15.30
2013,05,02,13,42,15.30
2013,05,02,13,43,15.20
2013,05,02,13,44,15.20
2013,05,02,13,45,15.20
2013,05,02,13,46,15.20
2013,05,02,13,47,15.30
2013,05,02,13,48,15.40
2013,05,02,13,49,15.40
2013,05,02,13,50,15.50
2013,05,02,13,51,15.50
2013,05,02,13,52,15.60
2013,05,02,13,53,15.60
2013,05,02,13,54,15.70
2013,05,02,13,55,15.80
2013,05,02,13,56,15.90
2013,05,02,13,57,15.90
2013,05,02,13,58,16.00
2013,05,02,13,59,16.00
2013,05,02,14,00,16.10
2013,05,02,14,01,16.20
2013,05,02,14,02,16.20
2013,05,02,14,03,16.20
2013,05,02,14,04,16.20
2013,05,02,14,05,16.20
2013,05,02,14,06,16.10
2013,05,02,14,07,16.10
2013,05,02,14,08,16.20
2013,05,02,14,09,16.20
2013,05,02,14,10,16.20
2013,05,02,14,11,16.10
2013,05,02,14,12,16.20
2013,05,02,14,13,16.20
2013,05,02,14,14,16.20
2013,05,02,14,15,16.20
2013,05,02,14,16,16.30
2013,05,02,14,17,16.30
2013,05,02,14,18,16.30
2013,05,02,14,19,16.30
2013,05,02,14,20,16.30
2013,05,02,14,21,16.20
2013,05,02,14,22,16.20
2013,05,02,14,23,16.20
2013,05,02,14,24,16.20
2013,05,02,14,25,16.20
2013,05,02,14,26,16.20
2013,05,02,14,27,16.20
2013,05,02,14,28,16.20
2013,05,02,14,29,16.20
2013,05,02,14,30,16.20
2013,05,02,14,31,16.30
2013,05,02,14,32,16.30
2013,05,02,14,33,16.30
2013,05,02,14,34,16.30
2013,05,02,14,35,16.30
2013,05,02,14,36,16.30
2013,05,02,14,37,16.40
2013,05,02,14,38,16.40
2013,05,02,14,39,16.40
2013,05,02,14,40,16.50
2013,05,02,14,41,16.60
2013,05,02,14,42,16.60
2013,05,02,14,43,16.70
2013,05,02,14,44,16.80
2013,05,02,14,45,16.80
2013,05,02,14,46,16.80
2013,05,02,14,47,16.80
2013,05,02,14,48,16.80
2013,05,02,14,49,16.70
2013,05,02,14,50,16.70
2013,05,02,14,51,16.60
2013,05,02,14,52,16.60
2013,05,02,14,53,16.60
2013,05,02,14,54,16.60
2013,05,02,14,55,16.50
2013,05,02,14,56,16.50
2013,05,02,14,57,16.50
2013,05,02,14,58,16.50
2013,05,02,14,59,16.40
2013,05,02,15,00,16.40
2013,05,02,15,01,16.40
2013,05,02,15,02,16.40
2013,05,02,15,03,16.30
2013,05,02,15,04,16.30
2013,05,02,15,05,16.20
2013,05,02,15,06,16.20
2013,05,02,15,07,16.10
2013,05,02,15,08,16.10
2013,05,02,15,09,16.00
2013,05,02,15,10,15.90
2013,05,02,15,11,15.80
2013,05,02,15,12,15.80
2013,05,02,15,13,15.80
2013,05,02,15,14,15.90
2013,05,02,15,15,15.90
2013,05,02,15,16,16.00
2013,05,02,15,17,16.00
2013,05,02,15,18,16.10
2013,05,02,15,19,16.10
2013,05,02,15,20,16.10
2013,05,02,15,21,16.10
2013,05,02,15,22,16.10
2013,05,02,15,23,16.20
2013,05,02,15,24,16.20
2013,05,02,15,25,16.20
2013,05,02,15,26,16.30
2013,05,02,15,27,16.30
2013,05,02,15,28,16.40
2013,05,02,15,29,16.40
2013,05,02,15,30,16.40
2013,05,02,15,31,16.50
2013,05,02,15,32,16.60
2013,05,02,15,33,16.70
2013,05,02,15,34,16.70
2013,05,02,15,35,16.70
2013,05,02,15,36,16.80
2013,05,02,15,37,16.80
2013,05,02,15,38,16.80
2013,05,02,15,39,16.90
2013,05,02,15,40,16.90
2013,05,02,15,41,16.90
2013,05,02,15,42,17.00
2013,05,02,15,43,17.00
2013,05,02,15,44,17.00
2013,05,02,15,45,17.00
2013,05,02,15,46,16.90
2013,05,02,15,47,16.90
2013,05,02,15,48,16.90
2013,05,02,15,49,16.80
2013,05,02,15,50,16.80
2013,05,02,15,51,16.80
2013,05,02,15,52,16.80
2013,05,02,15,53,16.90
2013,05,02,15,54,17.00
2013,05,02,15,55,17.00
2013,05,02,15,56,17.10
2013,05,02,15,57,17.10
2013,05,02,15,58,17.10
2013,05,02,15,59,17.00
2013,05,02,16,00,16.90
2013,05,02,16,01,16.90
2013,05,02,16,02,16.70
2013,05,02,16,03,16.60
2013,05,02,16,04,16.50
2013,05,02,16,05,16.40
2013,05,02,16,06,16.40
2013,05,02,16,07,16.20
2013,05,02,16,08,16.10
2013,05,02,16,09,15.90
2013,05,02,16,10,15.80
2013,05,02,16,11,15.70
2013,05,02,16,12,15.70
2013,05,02,16,13,15.70
2013,05,02,16,14,15.70
2013,05,02,16,15,15.60
2013,05,02,16,16,15.60
2013,05,02,16,17,15.60
2013,05,02,16,18,15.60
2013,05,02,16,19,15.60
2013,05,02,16,20,15.50
2013,05,02,16,21,15.50
2013,05,02,16,22,15.50
2013,05,02,16,23,15.50
2013,05,02,16,24,15.60
2013,05,02,16,25,15.60
2013,05,02,16,26,15.60
2013,05,02,16,27,15.70
2013,05,02,16,28,15.70
2013,05,02,16,29,15.80
2013,05,02,16,30,15.80
2013,05,02,16,31,15.80
2013,05,02,16,32,15.80
2013,05,02,16,33,15.80
2013,05,02,16,34,15.80
2013,05,02,16,35,15.80
2013,05,02,16,36,15.80
2013,05,02,16,37,15.80
2013,05,02,16,38,15.80
2013,05,02,16,39,15.70
2013,05,02,16,40,15.70
2013,05,02,16,41,15.70
2013,05,02,16,42,15.70
2013,05,02,16,43,15.80
2013,05,02,16,44,15.80
2013,05,02,16,45,15.80
2013,05,02,16,46,15.90
2013,05,02,16,47,15.90
2013,05,02,16,48,15.90
2013,05,02,16,49,16.00
2013,05,02,16,50,16.00
2013,05,02,16,51,16.00
2013,05,02,16,52,16.00
2013,05,02,16,53,16.00
2013,05,02,16,54,16.00
2013,05,02,16,55,15.90
2013,05,02,16,56,15.80
2013,05,02,16,57,15.70
2013,05,02,16,58,15.70
2013,05,02,16,59,15.70
2013,05,02,17,00,15.70
2013,05,02,17,01,15.70
2013,05,02,17,02,15.70
2013,05,02,17,03,15.70
2013,05,02,17,04,15.70
2013,05,02,17,05,15.70
2013,05,02,17,06,15.60
2013,05,02,17,07,15.60
2013,05,02,17,08,15.50
2013,05,02,17,09,15.50
2013,05,02,17,10,15.50
2013,05,02,17,11,15.50
2013,05,02,17,12,15.50
2013,05,02,17,13,15.40
2013,05,02,17,14,15.40
2013,05,02,17,15,15.40
2013,05,02,17,16,15.40
2013,05,02,17,17,15.40
2013,05,02,17,18,15.40
2013,05,02,17,19,15.40
2013,05,02,17,20,15.40
2013,05,02,17,21,15.40
2013,05,02,17,22,15.40
2013,05,02,17,23,15.40
2013,05,02,17,24,15.30
2013,05,02,17,25,15.30
2013,05,02,17,26,15.20
2013,05,02,17,27,15.20
2013,05,02,17,28,15.20
2013,05,02,17,29,15.20
2013,05,02,17,30,15.20
2013,05,02,17,31,15.20
2013,05,02,17,32,15.10
2013,05,02,17,33,15.10
2013,05,02,17,34,15.10
2013,05,02,17,35,15.10
2013,05,02,17,36,15.10
2013,05,02,17,37,15.10
2013,05,02,17,38,15.10
2013,05,02,17,39,15.20
2013,05,02,17,40,15.20