Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,29,00,00,21.60
2015,06,29,00,01,21.60
2015,06,29,00,02,21.60
2015,06,29,00,03,21.60
2015,06,29,00,04,21.60
2015,06,29,00,05,21.60
2015,06,29,00,06,21.50
2015,06,29,00,07,21.50
2015,06,29,00,08,21.40
2015,06,29,00,09,21.40
2015,06,29,00,11,21.40
2015,06,29,00,12,21.30
2015,06,29,00,13,21.30
2015,06,29,00,15,21.30
2015,06,29,00,16,21.30
2015,06,29,00,17,21.20
2015,06,29,00,18,21.20
2015,06,29,00,19,21.20
2015,06,29,00,20,21.20
2015,06,29,00,21,21.20
2015,06,29,00,22,21.10
2015,06,29,00,23,21.10
2015,06,29,00,24,21.10
2015,06,29,00,25,21.10
2015,06,29,00,26,21.00
2015,06,29,00,27,21.00
2015,06,29,00,28,20.90
2015,06,29,00,29,20.90
2015,06,29,00,30,20.90
2015,06,29,00,31,20.90
2015,06,29,00,32,20.90
2015,06,29,00,33,20.90
2015,06,29,00,34,20.90
2015,06,29,00,35,20.90
2015,06,29,00,36,20.80
2015,06,29,00,37,20.80
2015,06,29,00,38,20.80
2015,06,29,00,39,20.80
2015,06,29,00,40,20.80
2015,06,29,00,41,20.80
2015,06,29,00,42,20.80
2015,06,29,00,43,20.80
2015,06,29,00,44,20.70
2015,06,29,00,45,20.70
2015,06,29,00,46,20.70
2015,06,29,00,47,20.70
2015,06,29,00,48,20.70
2015,06,29,00,49,20.70
2015,06,29,00,50,20.60
2015,06,29,00,51,20.60
2015,06,29,00,52,20.60
2015,06,29,00,53,20.60
2015,06,29,00,54,20.60
2015,06,29,00,55,20.60
2015,06,29,00,56,20.60
2015,06,29,00,57,20.50
2015,06,29,00,59,20.50
2015,06,29,01,00,20.50
2015,06,29,01,01,20.50
2015,06,29,01,02,20.50
2015,06,29,01,03,20.40
2015,06,29,01,04,20.40
2015,06,29,01,05,20.40
2015,06,29,01,06,20.40
2015,06,29,01,07,20.40
2015,06,29,01,08,20.40
2015,06,29,01,09,20.40
2015,06,29,01,11,20.30
2015,06,29,01,12,20.30
2015,06,29,01,13,20.30
2015,06,29,01,14,20.30
2015,06,29,01,15,20.30
2015,06,29,01,16,20.30
2015,06,29,01,18,20.30
2015,06,29,01,19,20.30
2015,06,29,01,23,20.20
2015,06,29,01,24,20.20
2015,06,29,01,25,20.20
2015,06,29,01,26,20.20
2015,06,29,01,27,20.20
2015,06,29,01,28,20.20
2015,06,29,01,29,20.20
2015,06,29,01,32,20.20
2015,06,29,01,33,20.10
2015,06,29,01,34,20.10
2015,06,29,01,35,20.10
2015,06,29,01,36,20.10
2015,06,29,01,37,20.10
2015,06,29,01,38,20.00
2015,06,29,01,39,20.00
2015,06,29,01,40,20.00
2015,06,29,01,41,19.90
2015,06,29,01,42,19.90
2015,06,29,01,43,19.90
2015,06,29,01,44,19.90
2015,06,29,01,45,19.90
2015,06,29,01,46,19.80
2015,06,29,01,48,19.80
2015,06,29,01,49,19.80
2015,06,29,01,50,19.80
2015,06,29,01,51,19.80
2015,06,29,01,52,19.80
2015,06,29,01,53,19.80
2015,06,29,01,54,19.80
2015,06,29,01,55,19.80
2015,06,29,01,56,19.70
2015,06,29,01,57,19.70
2015,06,29,01,58,19.70
2015,06,29,02,00,19.70
2015,06,29,02,01,19.70
2015,06,29,02,02,19.70
2015,06,29,02,03,19.70
2015,06,29,02,04,19.70
2015,06,29,02,05,19.70
2015,06,29,02,06,19.70
2015,06,29,02,07,19.70
2015,06,29,02,09,19.60
2015,06,29,02,10,19.60
2015,06,29,02,11,19.60
2015,06,29,02,12,19.60
2015,06,29,02,13,19.60
2015,06,29,02,14,19.60
2015,06,29,02,15,19.60
2015,06,29,02,16,19.60
2015,06,29,02,17,19.50
2015,06,29,02,20,19.50
2015,06,29,02,21,19.40
2015,06,29,02,22,19.40
2015,06,29,02,23,19.40
2015,06,29,02,24,19.40
2015,06,29,02,26,19.40
2015,06,29,02,27,19.40
2015,06,29,02,28,19.40
2015,06,29,02,29,19.30
2015,06,29,02,30,19.30
2015,06,29,02,32,19.30
2015,06,29,02,33,19.30
2015,06,29,02,34,19.30
2015,06,29,02,35,19.30
2015,06,29,02,36,19.30
2015,06,29,02,39,19.20
2015,06,29,02,40,19.20
2015,06,29,02,41,19.20
2015,06,29,02,42,19.20
2015,06,29,02,43,19.20
2015,06,29,02,44,19.10
2015,06,29,02,45,19.10
2015,06,29,02,46,19.10
2015,06,29,02,47,19.10
2015,06,29,02,48,19.10
2015,06,29,02,50,19.10
2015,06,29,02,51,19.00
2015,06,29,02,52,19.00
2015,06,29,02,53,19.00
2015,06,29,02,54,18.90
2015,06,29,02,55,18.90
2015,06,29,02,56,18.90
2015,06,29,02,57,18.90
2015,06,29,02,58,18.90
2015,06,29,02,59,18.90
2015,06,29,03,00,18.80
2015,06,29,03,03,18.80
2015,06,29,03,04,18.80
2015,06,29,03,05,18.80
2015,06,29,03,06,18.80
2015,06,29,03,07,18.80
2015,06,29,03,09,18.70
2015,06,29,03,10,18.70
2015,06,29,03,11,18.70
2015,06,29,03,12,18.70
2015,06,29,03,13,18.70
2015,06,29,03,14,18.70
2015,06,29,03,15,18.70
2015,06,29,03,16,18.70
2015,06,29,03,18,18.60
2015,06,29,03,21,18.60
2015,06,29,03,22,18.60
2015,06,29,03,23,18.60
2015,06,29,03,24,18.60
2015,06,29,03,25,18.50
2015,06,29,03,26,18.50
2015,06,29,03,27,18.50
2015,06,29,03,28,18.40
2015,06,29,03,30,18.40
2015,06,29,03,31,18.40
2015,06,29,03,32,18.40
2015,06,29,03,33,18.40
2015,06,29,03,35,18.30
2015,06,29,03,36,18.30
2015,06,29,03,37,18.30
2015,06,29,03,38,18.30
2015,06,29,03,41,18.20
2015,06,29,03,42,18.20
2015,06,29,03,43,18.20
2015,06,29,03,44,18.20
2015,06,29,03,45,18.20
2015,06,29,03,46,18.20
2015,06,29,03,47,18.20
2015,06,29,03,48,18.20
2015,06,29,03,49,18.20
2015,06,29,03,52,18.20
2015,06,29,03,53,18.20
2015,06,29,03,54,18.20
2015,06,29,03,55,18.10
2015,06,29,03,56,18.10
2015,06,29,03,57,18.10
2015,06,29,03,58,18.10
2015,06,29,04,00,18.10
2015,06,29,04,02,18.00
2015,06,29,04,03,18.00
2015,06,29,04,04,18.00
2015,06,29,04,05,18.00
2015,06,29,04,06,18.00
2015,06,29,04,08,17.90
2015,06,29,04,09,17.90
2015,06,29,04,10,17.90
2015,06,29,04,11,17.90
2015,06,29,04,12,17.90
2015,06,29,04,13,17.90
2015,06,29,04,14,17.80
2015,06,29,04,15,17.80
2015,06,29,04,16,17.80
2015,06,29,04,17,17.80
2015,06,29,04,18,17.80
2015,06,29,04,19,17.80
2015,06,29,04,20,17.80
2015,06,29,04,21,17.80
2015,06,29,04,22,17.80
2015,06,29,04,23,17.70
2015,06,29,04,24,17.70
2015,06,29,04,25,17.70
2015,06,29,04,26,17.70
2015,06,29,04,27,17.70
2015,06,29,04,28,17.70
2015,06,29,04,29,17.70
2015,06,29,04,30,17.70
2015,06,29,04,32,17.70
2015,06,29,04,33,17.60
2015,06,29,04,34,17.60
2015,06,29,04,35,17.60
2015,06,29,04,36,17.60
2015,06,29,04,39,17.60
2015,06,29,04,40,17.60
2015,06,29,04,41,17.60
2015,06,29,04,42,17.60
2015,06,29,04,43,17.60
2015,06,29,04,44,17.60
2015,06,29,04,45,17.60
2015,06,29,04,46,17.50
2015,06,29,04,47,17.50
2015,06,29,04,48,17.50
2015,06,29,04,49,17.50
2015,06,29,04,50,17.50
2015,06,29,04,51,17.50
2015,06,29,04,52,17.40
2015,06,29,04,53,17.40
2015,06,29,04,54,17.40
2015,06,29,04,55,17.40
2015,06,29,04,56,17.40
2015,06,29,04,57,17.40
2015,06,29,04,58,17.40
2015,06,29,04,59,17.40
2015,06,29,05,01,17.40
2015,06,29,05,02,17.40
2015,06,29,05,04,17.40
2015,06,29,05,05,17.40
2015,06,29,05,06,17.40
2015,06,29,05,07,17.40
2015,06,29,05,08,17.30
2015,06,29,05,09,17.30
2015,06,29,05,10,17.30
2015,06,29,05,11,17.30
2015,06,29,05,12,17.30
2015,06,29,05,13,17.30
2015,06,29,05,14,17.30
2015,06,29,05,15,17.30
2015,06,29,05,16,17.30
2015,06,29,05,17,17.30
2015,06,29,05,18,17.30
2015,06,29,05,19,17.20
2015,06,29,05,22,17.20
2015,06,29,05,25,17.20
2015,06,29,05,26,17.20
2015,06,29,05,27,17.10
2015,06,29,05,28,17.10
2015,06,29,05,29,17.10
2015,06,29,05,30,17.10
2015,06,29,05,31,17.10
2015,06,29,05,32,17.10
2015,06,29,05,33,17.10
2015,06,29,05,34,17.10
2015,06,29,05,35,17.10
2015,06,29,05,36,17.10
2015,06,29,05,37,17.10
2015,06,29,05,38,17.10
2015,06,29,05,39,17.10
2015,06,29,05,40,17.10
2015,06,29,05,41,17.10
2015,06,29,05,42,17.10
2015,06,29,05,43,17.10
2015,06,29,05,44,17.10
2015,06,29,05,45,17.10
2015,06,29,05,46,17.10
2015,06,29,05,47,17.10
2015,06,29,05,48,17.10
2015,06,29,05,49,17.10
2015,06,29,05,50,17.10
2015,06,29,05,51,17.10
2015,06,29,05,52,17.00
2015,06,29,05,53,17.00
2015,06,29,05,54,17.00
2015,06,29,05,55,17.00
2015,06,29,05,56,17.00
2015,06,29,05,57,17.00
2015,06,29,05,58,16.90
2015,06,29,05,59,16.90
2015,06,29,06,00,16.90
2015,06,29,06,01,16.90
2015,06,29,06,02,16.90
2015,06,29,06,03,16.90
2015,06,29,06,06,16.90
2015,06,29,06,07,16.90
2015,06,29,06,08,16.90
2015,06,29,06,09,16.90
2015,06,29,06,10,16.90
2015,06,29,06,11,16.90
2015,06,29,06,12,16.90
2015,06,29,06,13,16.90
2015,06,29,06,14,16.90
2015,06,29,06,15,16.90
2015,06,29,06,16,16.90
2015,06,29,06,17,16.90
2015,06,29,06,18,16.90
2015,06,29,06,19,16.80
2015,06,29,06,20,16.80
2015,06,29,06,21,16.80
2015,06,29,06,22,16.80
2015,06,29,06,23,16.90
2015,06,29,06,24,16.80
2015,06,29,06,26,16.90
2015,06,29,06,27,16.90
2015,06,29,06,28,16.90
2015,06,29,06,29,16.90
2015,06,29,06,30,16.90
2015,06,29,06,31,16.90
2015,06,29,06,32,17.00
2015,06,29,06,33,17.10
2015,06,29,06,35,17.20
2015,06,29,06,36,17.20
2015,06,29,06,37,17.30
2015,06,29,06,38,17.30
2015,06,29,06,39,17.40
2015,06,29,06,40,17.40
2015,06,29,06,41,17.40
2015,06,29,06,42,17.60
2015,06,29,06,43,17.60
2015,06,29,06,44,17.60
2015,06,29,06,46,17.70
2015,06,29,06,47,17.70
2015,06,29,06,48,17.70
2015,06,29,06,49,17.80
2015,06,29,06,50,17.80
2015,06,29,06,51,17.90
2015,06,29,06,52,17.90
2015,06,29,06,54,18.10
2015,06,29,06,55,18.10
2015,06,29,06,57,18.20
2015,06,29,06,58,18.30
2015,06,29,06,59,18.40
2015,06,29,07,00,18.60
2015,06,29,07,01,18.70
2015,06,29,07,02,18.70
2015,06,29,07,03,18.80
2015,06,29,07,04,18.80
2015,06,29,07,05,18.90
2015,06,29,07,06,18.90
2015,06,29,07,07,18.90
2015,06,29,07,08,19.00
2015,06,29,07,09,19.00
2015,06,29,07,10,19.00
2015,06,29,07,11,19.10
2015,06,29,07,12,19.10
2015,06,29,07,13,19.10
2015,06,29,07,14,19.20
2015,06,29,07,15,19.20
2015,06,29,07,16,19.20
2015,06,29,07,17,19.30
2015,06,29,07,18,19.30
2015,06,29,07,19,19.30
2015,06,29,07,20,19.30
2015,06,29,07,21,19.40
2015,06,29,07,22,19.40
2015,06,29,07,23,19.40
2015,06,29,07,24,19.40
2015,06,29,07,25,19.50
2015,06,29,07,26,19.60
2015,06,29,07,27,19.60
2015,06,29,07,28,19.60
2015,06,29,07,29,19.70
2015,06,29,07,30,19.70
2015,06,29,07,31,19.80
2015,06,29,07,32,19.90
2015,06,29,07,33,19.90
2015,06,29,07,34,19.90
2015,06,29,07,35,20.00
2015,06,29,07,36,20.10
2015,06,29,07,37,20.20
2015,06,29,07,38,20.30
2015,06,29,07,39,20.40
2015,06,29,07,40,20.50
2015,06,29,07,41,20.60
2015,06,29,07,42,20.70
2015,06,29,07,43,20.80
2015,06,29,07,44,20.90
2015,06,29,07,45,21.00
2015,06,29,07,46,21.10
2015,06,29,07,47,21.10
2015,06,29,07,48,21.20
2015,06,29,07,49,21.20
2015,06,29,07,50,21.30
2015,06,29,07,51,21.30
2015,06,29,07,52,21.40
2015,06,29,07,53,21.40
2015,06,29,07,54,21.40
2015,06,29,07,55,21.50
2015,06,29,07,56,21.50
2015,06,29,07,57,21.60
2015,06,29,07,59,21.70
2015,06,29,08,00,21.70
2015,06,29,08,01,21.80
2015,06,29,08,02,21.80
2015,06,29,08,03,21.80
2015,06,29,08,04,21.90
2015,06,29,08,05,22.00
2015,06,29,08,06,22.00
2015,06,29,08,07,22.10
2015,06,29,08,08,22.10
2015,06,29,08,09,22.20
2015,06,29,08,10,22.20
2015,06,29,08,11,22.20
2015,06,29,08,12,22.20
2015,06,29,08,13,22.20
2015,06,29,08,14,22.20
2015,06,29,08,15,22.30
2015,06,29,08,16,22.30
2015,06,29,08,17,22.30
2015,06,29,08,18,22.30
2015,06,29,08,19,22.30
2015,06,29,08,20,22.30
2015,06,29,08,21,22.20
2015,06,29,08,22,22.20
2015,06,29,08,23,22.10
2015,06,29,08,24,22.10
2015,06,29,08,25,22.00
2015,06,29,08,26,21.90
2015,06,29,08,28,21.80
2015,06,29,08,29,21.80
2015,06,29,08,30,21.80
2015,06,29,08,31,21.80
2015,06,29,08,32,21.80
2015,06,29,08,33,21.80
2015,06,29,08,34,21.80
2015,06,29,08,35,21.80
2015,06,29,08,36,21.80
2015,06,29,08,37,21.80
2015,06,29,08,38,21.80
2015,06,29,08,39,21.90
2015,06,29,08,40,21.90
2015,06,29,08,42,21.90
2015,06,29,08,43,22.00
2015,06,29,08,44,22.00
2015,06,29,08,45,22.10
2015,06,29,08,46,22.10
2015,06,29,08,47,22.10
2015,06,29,08,48,22.20
2015,06,29,08,49,22.20
2015,06,29,08,50,22.20
2015,06,29,08,51,22.30
2015,06,29,08,52,22.40
2015,06,29,08,53,22.40
2015,06,29,08,54,22.50
2015,06,29,08,55,22.60
2015,06,29,08,56,22.70
2015,06,29,08,57,22.70
2015,06,29,08,58,22.70
2015,06,29,08,59,22.70
2015,06,29,09,00,22.80
2015,06,29,09,01,22.80
2015,06,29,09,03,22.90
2015,06,29,09,04,22.90
2015,06,29,09,05,22.90
2015,06,29,09,06,23.00
2015,06,29,09,07,23.10
2015,06,29,09,08,23.20
2015,06,29,09,09,23.30
2015,06,29,09,10,23.30
2015,06,29,09,11,23.40
2015,06,29,09,12,23.40
2015,06,29,09,13,23.40
2015,06,29,09,14,23.40
2015,06,29,09,15,23.40
2015,06,29,09,16,23.30
2015,06,29,09,17,23.30
2015,06,29,09,18,23.30
2015,06,29,09,19,23.20
2015,06,29,09,20,23.20
2015,06,29,09,21,23.20
2015,06,29,09,22,23.10
2015,06,29,09,23,23.10
2015,06,29,09,24,23.10
2015,06,29,09,25,23.10
2015,06,29,09,26,23.10
2015,06,29,09,27,23.00
2015,06,29,09,28,22.90
2015,06,29,09,29,22.80
2015,06,29,09,30,22.80
2015,06,29,09,31,22.80
2015,06,29,09,32,22.70
2015,06,29,09,33,22.70
2015,06,29,09,34,22.60
2015,06,29,09,35,22.60
2015,06,29,09,36,22.60
2015,06,29,09,37,22.60
2015,06,29,09,38,22.50
2015,06,29,09,39,22.50
2015,06,29,09,41,22.40
2015,06,29,09,42,22.40
2015,06,29,09,43,22.40
2015,06,29,09,44,22.40
2015,06,29,09,45,22.50
2015,06,29,09,46,22.60
2015,06,29,09,47,22.60
2015,06,29,09,48,22.70
2015,06,29,09,50,22.80
2015,06,29,09,51,22.80
2015,06,29,09,52,22.90
2015,06,29,09,53,22.90
2015,06,29,09,54,23.10
2015,06,29,09,55,23.20
2015,06,29,09,56,23.20
2015,06,29,09,57,23.30
2015,06,29,09,58,23.40
2015,06,29,09,59,23.40
2015,06,29,10,00,23.60
2015,06,29,10,01,23.60
2015,06,29,10,02,23.70
2015,06,29,10,03,23.80
2015,06,29,10,04,23.80
2015,06,29,10,05,23.80
2015,06,29,10,06,23.80
2015,06,29,10,07,23.90
2015,06,29,10,08,23.90
2015,06,29,10,09,23.90
2015,06,29,10,10,23.90
2015,06,29,10,11,23.90
2015,06,29,10,12,24.00
2015,06,29,10,13,24.10
2015,06,29,10,14,24.10
2015,06,29,10,16,24.20
2015,06,29,10,18,24.40
2015,06,29,10,19,24.50
2015,06,29,10,20,24.60
2015,06,29,10,21,24.70
2015,06,29,10,22,24.70
2015,06,29,10,23,24.80
2015,06,29,10,24,24.90
2015,06,29,10,26,25.20
2015,06,29,10,27,25.20
2015,06,29,10,28,25.30
2015,06,29,10,29,25.50
2015,06,29,10,30,25.60
2015,06,29,10,31,25.70
2015,06,29,10,32,25.70
2015,06,29,10,34,25.80
2015,06,29,10,35,25.80
2015,06,29,10,36,25.90
2015,06,29,10,37,26.10
2015,06,29,10,38,26.20
2015,06,29,10,41,26.60
2015,06,29,10,42,26.70
2015,06,29,10,43,26.80
2015,06,29,10,44,26.90
2015,06,29,10,45,27.10
2015,06,29,10,46,27.10
2015,06,29,10,47,27.20
2015,06,29,10,48,27.20
2015,06,29,10,49,27.20
2015,06,29,10,50,27.20
2015,06,29,10,51,27.30
2015,06,29,10,52,27.30
2015,06,29,10,53,27.30
2015,06,29,10,54,27.40
2015,06,29,10,55,27.40
2015,06,29,10,56,27.40
2015,06,29,10,57,27.40
2015,06,29,10,58,27.40
2015,06,29,10,59,27.40
2015,06,29,11,01,27.50
2015,06,29,11,03,27.50
2015,06,29,11,04,27.50
2015,06,29,11,05,27.50
2015,06,29,11,06,27.60
2015,06,29,11,07,27.60
2015,06,29,11,08,27.60
2015,06,29,11,09,27.60
2015,06,29,11,12,27.70
2015,06,29,11,13,27.80
2015,06,29,11,14,27.80
2015,06,29,11,15,27.90
2015,06,29,11,16,27.90
2015,06,29,11,17,27.90
2015,06,29,11,18,27.90
2015,06,29,11,19,27.90
2015,06,29,11,22,28.10
2015,06,29,11,23,28.10
2015,06,29,11,24,28.10
2015,06,29,11,26,28.10
2015,06,29,11,27,28.10
2015,06,29,11,28,28.20
2015,06,29,11,30,28.30
2015,06,29,11,31,28.30
2015,06,29,11,32,28.40
2015,06,29,11,33,28.40
2015,06,29,11,34,28.40
2015,06,29,11,35,28.40
2015,06,29,11,37,28.30
2015,06,29,11,38,28.30
2015,06,29,11,39,28.40
2015,06,29,11,40,28.40
2015,06,29,11,42,28.40
2015,06,29,11,43,28.40
2015,06,29,11,44,28.40
2015,06,29,11,45,28.40
2015,06,29,11,46,28.30
2015,06,29,11,47,28.20
2015,06,29,11,48,28.20
2015,06,29,11,49,28.20
2015,06,29,11,50,28.20
2015,06,29,11,51,28.20
2015,06,29,11,53,28.30
2015,06,29,11,54,28.30
2015,06,29,11,55,28.30
2015,06,29,11,56,28.30
2015,06,29,11,57,28.30
2015,06,29,11,58,28.30
2015,06,29,11,59,28.30
2015,06,29,12,00,28.40
2015,06,29,12,02,28.40
2015,06,29,12,03,28.40
2015,06,29,12,04,28.50
2015,06,29,12,05,28.60
2015,06,29,12,06,28.60
2015,06,29,12,07,28.60
2015,06,29,12,08,28.70
2015,06,29,12,09,28.70
2015,06,29,12,10,28.80
2015,06,29,12,11,28.80
2015,06,29,12,14,28.90
2015,06,29,12,15,28.90
2015,06,29,12,16,29.00
2015,06,29,12,17,29.10
2015,06,29,12,18,29.10
2015,06,29,12,19,29.20
2015,06,29,12,20,29.20
2015,06,29,12,21,29.30
2015,06,29,12,22,29.30
2015,06,29,12,23,29.30
2015,06,29,12,24,29.30
2015,06,29,12,26,29.20
2015,06,29,12,27,29.20
2015,06,29,12,28,29.20
2015,06,29,12,30,29.20
2015,06,29,12,31,29.20
2015,06,29,12,34,29.30
2015,06,29,12,36,29.40
2015,06,29,12,37,29.50
2015,06,29,12,38,29.60
2015,06,29,12,39,29.60
2015,06,29,12,40,29.70
2015,06,29,12,41,29.80
2015,06,29,12,42,30.00
2015,06,29,12,44,30.40
2015,06,29,12,45,30.50
2015,06,29,12,46,30.60
2015,06,29,12,47,30.60
2015,06,29,12,48,30.60
2015,06,29,12,49,30.70
2015,06,29,12,50,30.70
2015,06,29,12,51,30.60
2015,06,29,12,52,30.60
2015,06,29,12,54,30.40
2015,06,29,12,55,30.30
2015,06,29,12,56,30.30
2015,06,29,12,57,30.20
2015,06,29,12,58,30.20
2015,06,29,12,59,30.10
2015,06,29,13,00,30.10
2015,06,29,13,01,30.10
2015,06,29,13,02,30.10
2015,06,29,13,03,30.10
2015,06,29,13,04,30.20
2015,06,29,13,05,30.20
2015,06,29,13,06,30.20
2015,06,29,13,08,30.40
2015,06,29,13,09,30.50
2015,06,29,13,10,30.60
2015,06,29,13,11,30.60
2015,06,29,13,12,30.60
2015,06,29,13,15,30.60
2015,06,29,13,16,30.50
2015,06,29,13,17,30.50
2015,06,29,13,18,30.60
2015,06,29,13,19,30.70
2015,06,29,13,20,30.70
2015,06,29,13,21,30.80
2015,06,29,13,22,30.80
2015,06,29,13,23,30.80
2015,06,29,13,24,30.80
2015,06,29,13,25,30.70
2015,06,29,13,26,30.70
2015,06,29,13,27,30.70
2015,06,29,13,28,30.70
2015,06,29,13,30,30.40
2015,06,29,13,31,30.40
2015,06,29,13,32,30.30
2015,06,29,13,33,30.30
2015,06,29,13,35,30.30
2015,06,29,13,36,30.30
2015,06,29,13,37,30.40
2015,06,29,13,38,30.40
2015,06,29,13,39,30.40
2015,06,29,13,40,30.30
2015,06,29,13,41,30.20
2015,06,29,13,42,30.20
2015,06,29,13,43,30.20
2015,06,29,13,45,30.10
2015,06,29,13,46,30.10
2015,06,29,13,47,30.00
2015,06,29,13,48,29.90
2015,06,29,13,50,29.80
2015,06,29,13,51,29.90
2015,06,29,13,52,29.90
2015,06,29,13,53,29.90
2015,06,29,13,56,30.00
2015,06,29,13,57,30.00
2015,06,29,13,58,30.00
2015,06,29,14,00,29.90
2015,06,29,14,01,29.90
2015,06,29,14,02,29.90
2015,06,29,14,03,29.80
2015,06,29,14,04,29.80
2015,06,29,14,06,29.60
2015,06,29,14,07,29.40
2015,06,29,14,09,29.20
2015,06,29,14,10,29.20
2015,06,29,14,11,29.10
2015,06,29,14,12,29.10
2015,06,29,14,13,29.10
2015,06,29,14,14,29.10
2015,06,29,14,15,29.20
2015,06,29,14,17,29.30
2015,06,29,14,18,29.40
2015,06,29,14,19,29.40
2015,06,29,14,20,29.50
2015,06,29,14,21,29.60
2015,06,29,14,22,29.60
2015,06,29,14,23,29.60
2015,06,29,14,24,29.70
2015,06,29,14,25,29.70
2015,06,29,14,27,29.80
2015,06,29,14,28,29.80
2015,06,29,14,29,29.90
2015,06,29,14,30,30.00
2015,06,29,14,31,30.10
2015,06,29,14,34,30.30
2015,06,29,14,35,30.30
2015,06,29,14,37,30.50
2015,06,29,14,38,30.60
2015,06,29,14,39,30.60
2015,06,29,14,40,30.60
2015,06,29,14,41,30.40
2015,06,29,14,42,30.40
2015,06,29,14,43,30.30
2015,06,29,14,44,30.30
2015,06,29,14,45,30.30
2015,06,29,14,46,30.30
2015,06,29,14,48,30.40
2015,06,29,14,49,30.60
2015,06,29,14,50,30.60
2015,06,29,14,51,30.70
2015,06,29,14,52,30.80
2015,06,29,14,53,30.90
2015,06,29,14,54,31.00
2015,06,29,14,55,31.10
2015,06,29,14,56,31.10
2015,06,29,14,57,31.10
2015,06,29,14,58,31.10
2015,06,29,14,59,31.10
2015,06,29,15,00,31.10
2015,06,29,15,01,31.20
2015,06,29,15,02,31.20
2015,06,29,15,03,31.20
2015,06,29,15,04,31.20
2015,06,29,15,05,31.20
2015,06,29,15,07,31.30
2015,06,29,15,08,31.30
2015,06,29,15,09,31.40
2015,06,29,15,10,31.40
2015,06,29,15,11,31.40
2015,06,29,15,12,31.50
2015,06,29,15,13,31.40
2015,06,29,15,14,31.50
2015,06,29,15,15,31.60
2015,06,29,15,16,31.60
2015,06,29,15,17,31.60
2015,06,29,15,18,31.50
2015,06,29,15,19,31.50
2015,06,29,15,20,31.60
2015,06,29,15,21,31.60
2015,06,29,15,22,31.60
2015,06,29,15,25,31.80
2015,06,29,15,27,31.90
2015,06,29,15,28,32.00
2015,06,29,15,29,32.00
2015,06,29,15,30,32.10
2015,06,29,15,31,32.10
2015,06,29,15,32,32.10
2015,06,29,15,33,32.20
2015,06,29,15,34,32.20
2015,06,29,15,35,32.20
2015,06,29,15,36,32.20
2015,06,29,15,37,32.20
2015,06,29,15,39,32.20
2015,06,29,15,40,32.20
2015,06,29,15,41,32.20
2015,06,29,15,42,32.20
2015,06,29,15,43,32.20
2015,06,29,15,46,32.10
2015,06,29,15,47,32.10
2015,06,29,15,49,32.00
2015,06,29,15,50,32.10
2015,06,29,15,51,32.10
2015,06,29,15,52,32.10
2015,06,29,15,53,32.10
2015,06,29,15,54,32.00
2015,06,29,15,55,31.90
2015,06,29,15,56,31.90
2015,06,29,15,57,31.90
2015,06,29,15,58,31.80
2015,06,29,15,59,31.80
2015,06,29,16,00,31.80
2015,06,29,16,01,31.80
2015,06,29,16,02,31.70
2015,06,29,16,03,31.60
2015,06,29,16,04,31.40
2015,06,29,16,05,31.30
2015,06,29,16,06,31.30
2015,06,29,16,07,31.30
2015,06,29,16,09,31.20
2015,06,29,16,11,31.30
2015,06,29,16,12,31.30
2015,06,29,16,13,31.30
2015,06,29,16,14,31.30
2015,06,29,16,15,31.30
2015,06,29,16,16,31.20
2015,06,29,16,17,31.10
2015,06,29,16,18,31.10
2015,06,29,16,19,31.10
2015,06,29,16,20,31.10
2015,06,29,16,21,31.10
2015,06,29,16,22,31.10
2015,06,29,16,23,31.20
2015,06,29,16,24,31.20
2015,06,29,16,25,31.20
2015,06,29,16,26,31.20
2015,06,29,16,27,31.20
2015,06,29,16,28,31.20
2015,06,29,16,29,31.10
2015,06,29,16,30,31.10
2015,06,29,16,31,31.00
2015,06,29,16,32,30.90
2015,06,29,16,34,30.90
2015,06,29,16,35,30.80
2015,06,29,16,37,30.60
2015,06,29,16,38,30.60
2015,06,29,16,40,30.40
2015,06,29,16,41,30.30
2015,06,29,16,42,30.20
2015,06,29,16,44,29.90
2015,06,29,16,45,29.80
2015,06,29,16,46,29.80
2015,06,29,16,47,29.70
2015,06,29,16,48,29.70
2015,06,29,16,49,29.60
2015,06,29,16,51,29.40
2015,06,29,16,52,29.30
2015,06,29,16,53,29.30
2015,06,29,16,54,29.20
2015,06,29,16,55,29.20
2015,06,29,16,56,29.20
2015,06,29,16,57,29.10
2015,06,29,16,58,29.10
2015,06,29,16,59,29.00
2015,06,29,17,00,28.90
2015,06,29,17,01,28.80
2015,06,29,17,02,28.80
2015,06,29,17,04,28.70
2015,06,29,17,05,28.60
2015,06,29,17,06,28.60
2015,06,29,17,07,28.40
2015,06,29,17,08,28.40
2015,06,29,17,09,28.30
2015,06,29,17,11,28.30
2015,06,29,17,12,28.20
2015,06,29,17,13,28.10
2015,06,29,17,14,28.10
2015,06,29,17,15,28.00
2015,06,29,17,16,27.90
2015,06,29,17,17,27.80
2015,06,29,17,18,27.80
2015,06,29,17,19,27.70
2015,06,29,17,20,27.60
2015,06,29,17,21,27.60
2015,06,29,17,22,27.60
2015,06,29,17,23,27.60
2015,06,29,17,24,27.60
2015,06,29,17,25,27.50
2015,06,29,17,26,27.50
2015,06,29,17,27,27.40
2015,06,29,17,28,27.40
2015,06,29,17,29,27.30
2015,06,29,17,30,27.20
2015,06,29,17,32,26.90
2015,06,29,17,33,26.80
2015,06,29,17,34,26.70
2015,06,29,17,35,26.60
2015,06,29,17,36,26.60
2015,06,29,17,37,26.50
2015,06,29,17,38,26.40
2015,06,29,17,39,26.40
2015,06,29,17,40,26.40
2015,06,29,17,41,26.40
2015,06,29,17,42,26.30
2015,06,29,17,43,26.30
2015,06,29,17,44,26.30
2015,06,29,17,45,26.30
2015,06,29,17,46,26.30
2015,06,29,17,47,26.20
2015,06,29,17,48,26.20
2015,06,29,17,49,26.20
2015,06,29,17,50,26.20
2015,06,29,17,51,26.20
2015,06,29,17,53,26.10
2015,06,29,17,54,26.10
2015,06,29,17,55,26.10
2015,06,29,17,56,26.00
2015,06,29,17,57,26.10
2015,06,29,17,58,26.00
2015,06,29,17,59,25.90
2015,06,29,18,00,25.90
2015,06,29,18,01,25.90
2015,06,29,18,02,25.80
2015,06,29,18,04,25.70
2015,06,29,18,05,25.60
2015,06,29,18,06,25.50
2015,06,29,18,07,25.40
2015,06,29,18,08,25.40
2015,06,29,18,09,25.30
2015,06,29,18,11,25.20
2015,06,29,18,12,25.20
2015,06,29,18,14,25.10
2015,06,29,18,15,25.10
2015,06,29,18,16,25.10
2015,06,29,18,17,25.10
2015,06,29,18,18,25.10
2015,06,29,18,19,25.10
2015,06,29,18,20,25.20
2015,06,29,18,21,25.20
2015,06,29,18,22,25.20
2015,06,29,18,23,25.20
2015,06,29,18,25,25.20
2015,06,29,18,26,25.20
2015,06,29,18,27,25.10
2015,06,29,18,28,25.10
2015,06,29,18,29,25.10
2015,06,29,18,30,25.10
2015,06,29,18,31,25.10
2015,06,29,18,32,25.20
2015,06,29,18,33,25.20
2015,06,29,18,34,25.20
2015,06,29,18,35,25.20
2015,06,29,18,36,25.30
2015,06,29,18,37,25.30
2015,06,29,18,38,25.30
2015,06,29,18,39,25.30
2015,06,29,18,40,25.20
2015,06,29,18,41,25.20
2015,06,29,18,43,25.10
2015,06,29,18,44,25.10
2015,06,29,18,46,25.10
2015,06,29,18,47,25.20
2015,06,29,18,48,25.20
2015,06,29,18,49,25.20
2015,06,29,18,50,25.20
2015,06,29,18,51,25.20
2015,06,29,18,53,25.30
2015,06,29,18,54,25.30
2015,06,29,18,55,25.30
2015,06,29,18,56,25.30
2015,06,29,18,57,25.30
2015,06,29,18,58,25.30
2015,06,29,18,59,25.40
2015,06,29,19,00,25.40
2015,06,29,19,01,25.50
2015,06,29,19,02,25.60
2015,06,29,19,04,25.70
2015,06,29,19,06,25.70
2015,06,29,19,07,25.60
2015,06,29,19,08,25.50
2015,06,29,19,09,25.40
2015,06,29,19,10,25.30
2015,06,29,19,11,25.30
2015,06,29,19,12,25.20
2015,06,29,19,13,25.20
2015,06,29,19,15,25.30
2015,06,29,19,16,25.30
2015,06,29,19,17,25.30
2015,06,29,19,18,25.30
2015,06,29,19,19,25.30
2015,06,29,19,20,25.30
2015,06,29,19,21,25.20
2015,06,29,19,22,25.20
2015,06,29,19,23,25.20
2015,06,29,19,24,25.10
2015,06,29,19,26,25.10
2015,06,29,19,27,25.10
2015,06,29,19,29,25.00
2015,06,29,19,30,25.00
2015,06,29,19,31,24.90
2015,06,29,19,32,24.90