Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,07,04,00,00,11.90
2010,07,04,00,01,11.90
2010,07,04,00,02,11.90
2010,07,04,00,03,11.90
2010,07,04,00,04,12.00
2010,07,04,00,05,12.00
2010,07,04,00,06,12.00
2010,07,04,00,07,12.00
2010,07,04,00,08,12.00
2010,07,04,00,09,12.00
2010,07,04,00,10,11.90
2010,07,04,00,11,11.90
2010,07,04,00,12,11.90
2010,07,04,00,13,11.90
2010,07,04,00,14,11.90
2010,07,04,00,15,11.90
2010,07,04,00,16,11.90
2010,07,04,00,17,11.90
2010,07,04,00,18,11.90
2010,07,04,00,19,11.90
2010,07,04,00,20,11.90
2010,07,04,00,21,11.90
2010,07,04,00,22,11.90
2010,07,04,00,23,11.90
2010,07,04,00,24,11.90
2010,07,04,00,25,11.90
2010,07,04,00,26,11.80
2010,07,04,00,27,11.80
2010,07,04,00,28,11.80
2010,07,04,00,29,11.80
2010,07,04,00,30,11.80
2010,07,04,00,31,11.80
2010,07,04,00,32,11.80
2010,07,04,00,33,11.80
2010,07,04,00,34,11.80
2010,07,04,00,35,11.80
2010,07,04,00,36,11.80
2010,07,04,00,37,11.70
2010,07,04,00,38,11.70
2010,07,04,00,39,11.70
2010,07,04,00,40,11.70
2010,07,04,00,41,11.70
2010,07,04,00,42,11.70
2010,07,04,00,43,11.70
2010,07,04,00,44,11.70
2010,07,04,00,45,11.70
2010,07,04,00,46,11.70
2010,07,04,00,47,11.70
2010,07,04,00,48,11.70
2010,07,04,00,49,11.60
2010,07,04,00,50,11.60
2010,07,04,00,51,11.60
2010,07,04,00,52,11.60
2010,07,04,00,53,11.60
2010,07,04,00,54,11.60
2010,07,04,00,55,11.60
2010,07,04,00,56,11.60
2010,07,04,00,57,11.60
2010,07,04,00,58,11.60
2010,07,04,00,59,11.60
2010,07,04,01,00,11.50
2010,07,04,01,01,11.50
2010,07,04,01,02,11.50
2010,07,04,01,03,11.50
2010,07,04,01,04,11.50
2010,07,04,01,05,11.50
2010,07,04,01,06,11.50
2010,07,04,01,07,11.40
2010,07,04,01,08,11.50
2010,07,04,01,09,11.50
2010,07,04,01,10,11.50
2010,07,04,01,11,11.50
2010,07,04,01,12,11.50
2010,07,04,01,13,11.50
2010,07,04,01,14,11.60
2010,07,04,01,15,11.60
2010,07,04,01,16,11.50
2010,07,04,01,17,11.50
2010,07,04,01,18,11.50
2010,07,04,01,19,11.50
2010,07,04,01,20,11.50
2010,07,04,01,21,11.50
2010,07,04,01,22,11.60
2010,07,04,01,23,11.60
2010,07,04,01,24,11.60
2010,07,04,01,25,11.60
2010,07,04,01,26,11.60
2010,07,04,01,27,11.60
2010,07,04,01,28,11.60
2010,07,04,01,29,11.60
2010,07,04,01,30,11.60
2010,07,04,01,31,11.60
2010,07,04,01,32,11.60
2010,07,04,01,33,11.60
2010,07,04,01,34,11.60
2010,07,04,01,35,11.60
2010,07,04,01,36,11.60
2010,07,04,01,37,11.60
2010,07,04,01,38,11.60
2010,07,04,01,39,11.60
2010,07,04,01,40,11.60
2010,07,04,01,41,11.60
2010,07,04,01,42,11.60
2010,07,04,01,43,11.60
2010,07,04,01,44,11.60
2010,07,04,01,45,11.60
2010,07,04,01,46,11.60
2010,07,04,01,47,11.60
2010,07,04,01,48,11.60
2010,07,04,01,49,11.60
2010,07,04,01,50,11.60
2010,07,04,01,51,11.60
2010,07,04,01,52,11.60
2010,07,04,01,53,11.60
2010,07,04,01,54,11.60
2010,07,04,01,55,11.60
2010,07,04,01,56,11.60
2010,07,04,01,57,11.60
2010,07,04,01,58,11.60
2010,07,04,01,59,11.60
2010,07,04,02,00,11.60
2010,07,04,02,01,11.60
2010,07,04,02,02,11.60
2010,07,04,02,03,11.60
2010,07,04,02,04,11.60
2010,07,04,02,05,11.60
2010,07,04,02,06,11.60
2010,07,04,02,07,11.60
2010,07,04,02,08,11.60
2010,07,04,02,09,11.60
2010,07,04,02,10,11.70
2010,07,04,02,11,11.70
2010,07,04,02,12,11.70
2010,07,04,02,13,11.70
2010,07,04,02,14,11.70
2010,07,04,02,15,11.70
2010,07,04,02,16,11.70
2010,07,04,02,17,11.70
2010,07,04,02,18,11.70
2010,07,04,02,19,11.70
2010,07,04,02,20,11.70
2010,07,04,02,21,11.70
2010,07,04,02,22,11.70
2010,07,04,02,23,11.60
2010,07,04,02,24,11.60
2010,07,04,02,25,11.70
2010,07,04,02,26,11.60
2010,07,04,02,27,11.60
2010,07,04,02,28,11.60
2010,07,04,02,29,11.60
2010,07,04,02,30,11.70
2010,07,04,02,31,11.70
2010,07,04,02,32,11.70
2010,07,04,02,33,11.60
2010,07,04,02,34,11.60
2010,07,04,02,35,11.60
2010,07,04,02,36,11.60
2010,07,04,02,37,11.70
2010,07,04,02,38,11.70
2010,07,04,02,39,11.70
2010,07,04,02,40,11.70
2010,07,04,02,41,11.70
2010,07,04,02,42,11.70
2010,07,04,02,43,11.70
2010,07,04,02,44,11.70
2010,07,04,02,45,11.70
2010,07,04,02,46,11.70
2010,07,04,02,47,11.70
2010,07,04,02,48,11.70
2010,07,04,02,49,11.70
2010,07,04,02,50,11.70
2010,07,04,02,51,11.70
2010,07,04,02,52,11.70
2010,07,04,02,53,11.70
2010,07,04,02,54,11.70
2010,07,04,02,55,11.70
2010,07,04,02,56,11.70
2010,07,04,02,57,11.70
2010,07,04,02,58,11.70
2010,07,04,02,59,11.70
2010,07,04,03,00,11.60
2010,07,04,03,01,11.60
2010,07,04,03,02,11.60
2010,07,04,03,03,11.60
2010,07,04,03,04,11.60
2010,07,04,03,05,11.60
2010,07,04,03,06,11.60
2010,07,04,03,07,11.60
2010,07,04,03,08,11.60
2010,07,04,03,09,11.60
2010,07,04,03,10,11.70
2010,07,04,03,11,11.70
2010,07,04,03,12,11.70
2010,07,04,03,13,11.70
2010,07,04,03,14,11.70
2010,07,04,03,15,11.70
2010,07,04,03,16,11.70
2010,07,04,03,17,11.70
2010,07,04,03,18,11.70
2010,07,04,03,19,11.70
2010,07,04,03,20,11.70
2010,07,04,03,21,11.70
2010,07,04,03,22,11.70
2010,07,04,03,23,11.70
2010,07,04,03,24,11.70
2010,07,04,03,25,11.70
2010,07,04,03,26,11.70
2010,07,04,03,27,11.70
2010,07,04,03,28,11.70
2010,07,04,03,29,11.70
2010,07,04,03,30,11.70
2010,07,04,03,31,11.70
2010,07,04,03,32,11.70
2010,07,04,03,33,11.70
2010,07,04,03,34,11.80
2010,07,04,03,35,11.80
2010,07,04,03,36,11.80
2010,07,04,03,37,11.80
2010,07,04,03,38,11.80
2010,07,04,03,39,11.80
2010,07,04,03,40,11.80
2010,07,04,03,41,11.80
2010,07,04,03,42,11.80
2010,07,04,03,43,11.80
2010,07,04,03,44,11.80
2010,07,04,03,45,11.80
2010,07,04,03,46,11.80
2010,07,04,03,47,11.80
2010,07,04,03,48,11.80
2010,07,04,03,49,11.80
2010,07,04,03,50,11.80
2010,07,04,03,51,11.80
2010,07,04,03,52,11.80
2010,07,04,03,53,11.80
2010,07,04,03,54,11.70
2010,07,04,03,55,11.70
2010,07,04,03,56,11.70
2010,07,04,03,57,11.70
2010,07,04,03,58,11.70
2010,07,04,03,59,11.70
2010,07,04,04,00,11.70
2010,07,04,04,01,11.70
2010,07,04,04,02,11.70
2010,07,04,04,03,11.70
2010,07,04,04,04,11.70
2010,07,04,04,05,11.70
2010,07,04,04,06,11.70
2010,07,04,04,07,11.70
2010,07,04,04,08,11.70
2010,07,04,04,09,11.70
2010,07,04,04,10,11.70
2010,07,04,04,11,11.70
2010,07,04,04,12,11.70
2010,07,04,04,13,11.70
2010,07,04,04,14,11.70
2010,07,04,04,15,11.70
2010,07,04,04,16,11.70
2010,07,04,04,17,11.70
2010,07,04,04,18,11.70
2010,07,04,04,19,11.70
2010,07,04,04,20,11.70
2010,07,04,04,21,11.70
2010,07,04,04,22,11.70
2010,07,04,04,23,11.70
2010,07,04,04,24,11.70
2010,07,04,04,25,11.70
2010,07,04,04,26,11.70
2010,07,04,04,27,11.70
2010,07,04,04,28,11.70
2010,07,04,04,29,11.70
2010,07,04,04,30,11.70
2010,07,04,04,31,11.70
2010,07,04,04,32,11.70
2010,07,04,04,33,11.70
2010,07,04,04,34,11.70
2010,07,04,04,35,11.70
2010,07,04,04,36,11.70
2010,07,04,04,37,11.70
2010,07,04,04,38,11.70
2010,07,04,04,39,11.70
2010,07,04,04,40,11.70
2010,07,04,04,41,11.70
2010,07,04,04,42,11.70
2010,07,04,04,43,11.70
2010,07,04,04,44,11.70
2010,07,04,04,45,11.70
2010,07,04,04,46,11.70
2010,07,04,04,47,11.70
2010,07,04,04,48,11.70
2010,07,04,04,49,11.70
2010,07,04,04,50,11.70
2010,07,04,04,51,11.70
2010,07,04,04,52,11.70
2010,07,04,04,53,11.70
2010,07,04,04,54,11.70
2010,07,04,04,55,11.70
2010,07,04,04,56,11.70
2010,07,04,04,57,11.70
2010,07,04,04,58,11.70
2010,07,04,04,59,11.70
2010,07,04,05,00,11.60
2010,07,04,05,01,11.60
2010,07,04,05,02,11.60
2010,07,04,05,03,11.60
2010,07,04,05,04,11.60
2010,07,04,05,05,11.60
2010,07,04,05,06,11.60
2010,07,04,05,07,11.60
2010,07,04,05,08,11.60
2010,07,04,05,09,11.60
2010,07,04,05,10,11.60
2010,07,04,05,11,11.60
2010,07,04,05,12,11.60
2010,07,04,05,13,11.60
2010,07,04,05,14,11.60
2010,07,04,05,15,11.60
2010,07,04,05,16,11.60
2010,07,04,05,17,11.60
2010,07,04,05,18,11.60
2010,07,04,05,19,11.60
2010,07,04,05,20,11.60
2010,07,04,05,21,11.60
2010,07,04,05,22,11.60
2010,07,04,05,23,11.60
2010,07,04,05,24,11.70
2010,07,04,05,25,11.70
2010,07,04,05,26,11.70
2010,07,04,05,27,11.70
2010,07,04,05,28,11.70
2010,07,04,05,29,11.70
2010,07,04,05,30,11.70
2010,07,04,05,31,11.70
2010,07,04,05,32,11.70
2010,07,04,05,33,11.70
2010,07,04,05,34,11.70
2010,07,04,05,35,11.70
2010,07,04,05,36,11.70
2010,07,04,05,37,11.70
2010,07,04,05,38,11.70
2010,07,04,05,39,11.70
2010,07,04,05,40,11.70
2010,07,04,05,41,11.70
2010,07,04,05,42,11.70
2010,07,04,05,43,11.70
2010,07,04,05,44,11.70
2010,07,04,05,45,11.70
2010,07,04,05,46,11.70
2010,07,04,05,47,11.70
2010,07,04,05,48,11.70
2010,07,04,05,49,11.70
2010,07,04,05,50,11.70
2010,07,04,05,51,11.70
2010,07,04,05,52,11.70
2010,07,04,05,53,11.70
2010,07,04,05,54,11.70
2010,07,04,05,55,11.70
2010,07,04,05,56,11.70
2010,07,04,05,57,11.70
2010,07,04,05,58,11.70
2010,07,04,05,59,11.70
2010,07,04,06,00,11.70
2010,07,04,06,01,11.70
2010,07,04,06,02,11.70
2010,07,04,06,03,11.70
2010,07,04,06,04,11.70
2010,07,04,06,05,11.70
2010,07,04,06,06,11.70
2010,07,04,06,07,11.70
2010,07,04,06,08,11.70
2010,07,04,06,09,11.70
2010,07,04,06,10,11.70
2010,07,04,06,11,11.70
2010,07,04,06,12,11.80
2010,07,04,06,13,11.80
2010,07,04,06,14,11.80
2010,07,04,06,15,11.80
2010,07,04,06,16,11.80
2010,07,04,06,17,11.80
2010,07,04,06,18,11.80
2010,07,04,06,19,11.80
2010,07,04,06,20,11.80
2010,07,04,06,21,11.80
2010,07,04,06,22,11.80
2010,07,04,06,23,11.90
2010,07,04,06,24,11.90
2010,07,04,06,25,11.90
2010,07,04,06,26,11.90
2010,07,04,06,27,11.90
2010,07,04,06,28,11.90
2010,07,04,06,29,11.90
2010,07,04,06,30,11.90
2010,07,04,06,31,11.90
2010,07,04,06,32,11.90
2010,07,04,06,33,11.90
2010,07,04,06,34,11.90
2010,07,04,06,35,11.90
2010,07,04,06,36,11.90
2010,07,04,06,37,11.90
2010,07,04,06,38,11.90
2010,07,04,06,39,11.90
2010,07,04,06,40,11.90
2010,07,04,06,41,11.90
2010,07,04,06,42,11.90
2010,07,04,06,43,11.90
2010,07,04,06,44,11.90
2010,07,04,06,45,11.90
2010,07,04,06,46,11.90
2010,07,04,06,47,11.90
2010,07,04,06,48,11.90
2010,07,04,06,49,11.90
2010,07,04,06,50,11.90
2010,07,04,06,51,11.90
2010,07,04,06,52,11.90
2010,07,04,06,53,11.90
2010,07,04,06,54,11.90
2010,07,04,06,55,11.90
2010,07,04,06,56,11.90
2010,07,04,06,57,11.90
2010,07,04,06,58,12.00
2010,07,04,06,59,12.00
2010,07,04,07,00,12.00
2010,07,04,07,01,12.00
2010,07,04,07,02,12.00
2010,07,04,07,03,12.00
2010,07,04,07,04,12.00
2010,07,04,07,05,12.00
2010,07,04,07,06,12.10
2010,07,04,07,07,12.10
2010,07,04,07,08,12.10
2010,07,04,07,09,12.10
2010,07,04,07,10,12.10
2010,07,04,07,11,12.10
2010,07,04,07,12,12.10
2010,07,04,07,13,12.10
2010,07,04,07,14,12.10
2010,07,04,07,15,12.10
2010,07,04,07,16,12.10
2010,07,04,07,17,12.10
2010,07,04,07,18,12.10
2010,07,04,07,19,12.10
2010,07,04,07,20,12.10
2010,07,04,07,21,12.10
2010,07,04,07,22,12.10
2010,07,04,07,23,12.10
2010,07,04,07,24,12.10
2010,07,04,07,25,12.10
2010,07,04,07,26,12.10
2010,07,04,07,27,12.10
2010,07,04,07,28,12.10
2010,07,04,07,29,12.10
2010,07,04,07,30,12.10
2010,07,04,07,31,12.10
2010,07,04,07,32,12.10
2010,07,04,07,33,12.10
2010,07,04,07,34,12.20
2010,07,04,07,35,12.20
2010,07,04,07,36,12.20
2010,07,04,07,37,12.20
2010,07,04,07,38,12.20
2010,07,04,07,39,12.20
2010,07,04,07,40,12.20
2010,07,04,07,41,12.20
2010,07,04,07,42,12.20
2010,07,04,07,43,12.30
2010,07,04,07,44,12.30
2010,07,04,07,45,12.30
2010,07,04,07,46,12.30
2010,07,04,07,47,12.30
2010,07,04,07,48,12.30
2010,07,04,07,49,12.30
2010,07,04,07,50,12.40
2010,07,04,07,51,12.40
2010,07,04,07,52,12.40
2010,07,04,07,53,12.40
2010,07,04,07,54,12.40
2010,07,04,07,55,12.40
2010,07,04,07,56,12.40
2010,07,04,07,57,12.40
2010,07,04,07,58,12.50
2010,07,04,07,59,12.50
2010,07,04,08,00,12.50
2010,07,04,08,01,12.60
2010,07,04,08,02,12.60
2010,07,04,08,03,12.60
2010,07,04,08,04,12.60
2010,07,04,08,05,12.70
2010,07,04,08,06,12.70
2010,07,04,08,07,12.70
2010,07,04,08,08,12.70
2010,07,04,08,09,12.70
2010,07,04,08,10,12.70
2010,07,04,08,11,12.80
2010,07,04,08,12,12.80
2010,07,04,08,13,12.80
2010,07,04,08,14,12.80
2010,07,04,08,15,12.90
2010,07,04,08,16,12.90
2010,07,04,08,17,12.90
2010,07,04,08,18,13.00
2010,07,04,08,19,13.10
2010,07,04,08,20,13.10
2010,07,04,08,21,13.20
2010,07,04,08,22,13.20
2010,07,04,08,23,13.30
2010,07,04,08,24,13.30
2010,07,04,08,25,13.30
2010,07,04,08,26,13.40
2010,07,04,08,27,13.40
2010,07,04,08,28,13.40
2010,07,04,08,29,13.40
2010,07,04,08,30,13.50
2010,07,04,08,31,13.50
2010,07,04,08,32,13.50
2010,07,04,08,33,13.60
2010,07,04,08,34,13.60
2010,07,04,08,35,13.60
2010,07,04,08,36,13.60
2010,07,04,08,37,13.60
2010,07,04,08,38,13.60
2010,07,04,08,39,13.60
2010,07,04,08,40,13.60
2010,07,04,08,41,13.60
2010,07,04,08,42,13.60
2010,07,04,08,43,13.60
2010,07,04,08,44,13.60
2010,07,04,08,45,13.60
2010,07,04,08,46,13.60
2010,07,04,08,47,13.70
2010,07,04,08,48,13.70
2010,07,04,08,49,13.70
2010,07,04,08,50,13.70
2010,07,04,08,51,13.70
2010,07,04,08,52,13.60
2010,07,04,08,53,13.60
2010,07,04,08,54,13.60
2010,07,04,08,55,13.60
2010,07,04,08,56,13.60
2010,07,04,08,57,13.70
2010,07,04,08,58,13.70
2010,07,04,08,59,13.70
2010,07,04,09,00,13.70
2010,07,04,09,01,13.80
2010,07,04,09,02,13.80
2010,07,04,09,03,13.80
2010,07,04,09,04,13.80
2010,07,04,09,05,13.80
2010,07,04,09,06,13.80
2010,07,04,09,07,13.80
2010,07,04,09,08,13.80
2010,07,04,09,09,13.90
2010,07,04,09,10,13.90
2010,07,04,09,11,13.90
2010,07,04,09,12,13.90
2010,07,04,09,13,14.00
2010,07,04,09,14,14.00
2010,07,04,09,15,14.00
2010,07,04,09,16,13.90
2010,07,04,09,17,13.90
2010,07,04,09,18,13.90
2010,07,04,09,19,13.90
2010,07,04,09,20,13.90
2010,07,04,09,21,14.00
2010,07,04,09,22,14.00
2010,07,04,09,23,14.00
2010,07,04,09,24,13.90
2010,07,04,09,25,14.00
2010,07,04,09,26,14.00
2010,07,04,09,27,14.10
2010,07,04,09,28,14.10
2010,07,04,09,29,14.10
2010,07,04,09,30,14.20
2010,07,04,09,31,14.20
2010,07,04,09,32,14.20
2010,07,04,09,33,14.20
2010,07,04,09,34,14.20
2010,07,04,09,35,14.30
2010,07,04,09,36,14.20
2010,07,04,09,37,14.20
2010,07,04,09,38,14.20
2010,07,04,09,39,14.20
2010,07,04,09,40,14.10
2010,07,04,09,41,14.10
2010,07,04,09,42,14.10
2010,07,04,09,43,14.10
2010,07,04,09,44,14.10
2010,07,04,09,45,14.20
2010,07,04,09,46,14.20
2010,07,04,09,47,14.20
2010,07,04,09,48,14.30
2010,07,04,09,49,14.30
2010,07,04,09,50,14.30
2010,07,04,09,51,14.30
2010,07,04,09,52,14.30
2010,07,04,09,53,14.30
2010,07,04,09,54,14.40
2010,07,04,09,55,14.30
2010,07,04,09,56,14.30
2010,07,04,09,57,14.30
2010,07,04,09,58,14.30
2010,07,04,09,59,14.30
2010,07,04,10,00,14.30
2010,07,04,10,01,14.30
2010,07,04,10,02,14.30
2010,07,04,10,03,14.30
2010,07,04,10,04,14.40
2010,07,04,10,05,14.40
2010,07,04,10,06,14.50
2010,07,04,10,07,14.60
2010,07,04,10,08,14.60
2010,07,04,10,09,14.60
2010,07,04,10,10,14.70
2010,07,04,10,11,14.70
2010,07,04,10,12,14.70
2010,07,04,10,13,14.70
2010,07,04,10,14,14.70
2010,07,04,10,15,14.80
2010,07,04,10,16,14.80
2010,07,04,10,17,14.80
2010,07,04,10,18,14.80
2010,07,04,10,19,14.80
2010,07,04,10,20,14.80
2010,07,04,10,21,14.80
2010,07,04,10,22,14.80
2010,07,04,10,23,14.80
2010,07,04,10,24,14.80
2010,07,04,10,25,14.80
2010,07,04,10,26,14.80
2010,07,04,10,27,14.80
2010,07,04,10,28,14.90
2010,07,04,10,29,15.00
2010,07,04,10,30,15.00
2010,07,04,10,31,15.00
2010,07,04,10,32,15.00
2010,07,04,10,33,15.00
2010,07,04,10,34,15.00
2010,07,04,10,35,15.00
2010,07,04,10,36,15.00
2010,07,04,10,37,15.00
2010,07,04,10,38,15.00
2010,07,04,10,39,15.00
2010,07,04,10,40,15.00
2010,07,04,10,41,15.00
2010,07,04,10,42,15.00
2010,07,04,10,43,15.00
2010,07,04,10,44,15.00
2010,07,04,10,45,15.00
2010,07,04,10,46,15.00
2010,07,04,10,47,15.00
2010,07,04,10,48,15.00
2010,07,04,10,49,15.10
2010,07,04,10,50,15.20
2010,07,04,10,51,15.20
2010,07,04,10,52,15.30
2010,07,04,10,53,15.30
2010,07,04,10,54,15.30
2010,07,04,10,55,15.30
2010,07,04,10,56,15.20
2010,07,04,10,57,15.20
2010,07,04,10,58,15.20
2010,07,04,10,59,15.20
2010,07,04,11,00,15.20
2010,07,04,11,01,15.20
2010,07,04,11,02,15.30
2010,07,04,11,03,15.30
2010,07,04,11,04,15.20
2010,07,04,11,05,15.20
2010,07,04,11,06,15.10
2010,07,04,11,07,15.00
2010,07,04,11,08,15.00
2010,07,04,11,09,15.00
2010,07,04,11,10,15.00
2010,07,04,11,11,15.00
2010,07,04,11,12,15.00
2010,07,04,11,13,15.00
2010,07,04,11,14,15.00
2010,07,04,11,15,15.10
2010,07,04,11,16,15.10
2010,07,04,11,17,15.10
2010,07,04,11,18,15.10
2010,07,04,11,19,15.10
2010,07,04,11,20,15.00
2010,07,04,11,21,15.00
2010,07,04,11,22,15.00
2010,07,04,11,23,15.00
2010,07,04,11,24,15.00
2010,07,04,11,25,15.00
2010,07,04,11,26,15.00
2010,07,04,11,27,15.00
2010,07,04,11,28,15.00
2010,07,04,11,29,15.00
2010,07,04,11,30,15.00
2010,07,04,11,31,15.00
2010,07,04,11,32,15.00
2010,07,04,11,33,15.00
2010,07,04,11,34,15.00
2010,07,04,11,35,15.00
2010,07,04,11,36,15.00
2010,07,04,11,37,15.00
2010,07,04,11,38,15.10
2010,07,04,11,39,15.10
2010,07,04,11,40,15.10
2010,07,04,11,41,15.00
2010,07,04,11,42,15.00
2010,07,04,11,43,15.00
2010,07,04,11,44,15.00
2010,07,04,11,45,15.00
2010,07,04,11,46,15.00
2010,07,04,11,47,15.00
2010,07,04,11,48,14.90
2010,07,04,11,49,14.90
2010,07,04,11,50,14.80
2010,07,04,11,51,14.80
2010,07,04,11,52,14.80
2010,07,04,11,53,14.80
2010,07,04,11,54,14.80
2010,07,04,11,55,14.80
2010,07,04,11,56,14.80
2010,07,04,11,57,14.80
2010,07,04,11,58,14.80
2010,07,04,11,59,14.80
2010,07,04,12,00,14.90
2010,07,04,12,01,15.00
2010,07,04,12,02,15.00
2010,07,04,12,03,15.00
2010,07,04,12,04,15.00
2010,07,04,12,05,15.00
2010,07,04,12,06,15.00
2010,07,04,12,07,15.10
2010,07,04,12,08,15.20
2010,07,04,12,09,15.20
2010,07,04,12,10,15.20
2010,07,04,12,11,15.30
2010,07,04,12,12,15.20
2010,07,04,12,13,15.10
2010,07,04,12,14,15.10
2010,07,04,12,15,15.00
2010,07,04,12,16,15.00
2010,07,04,12,17,15.00
2010,07,04,12,18,15.00
2010,07,04,12,19,15.00
2010,07,04,12,20,15.00
2010,07,04,12,21,15.00
2010,07,04,12,22,15.00
2010,07,04,12,23,15.00
2010,07,04,12,24,15.10
2010,07,04,12,25,15.20
2010,07,04,12,26,15.20
2010,07,04,12,27,15.20
2010,07,04,12,28,15.20
2010,07,04,12,29,15.30
2010,07,04,12,30,15.30
2010,07,04,12,31,15.30
2010,07,04,12,32,15.30
2010,07,04,12,33,15.30
2010,07,04,12,34,15.40
2010,07,04,12,35,15.50
2010,07,04,12,36,15.60
2010,07,04,12,37,15.70
2010,07,04,12,38,15.80
2010,07,04,12,39,15.90
2010,07,04,12,40,15.90
2010,07,04,12,41,16.00
2010,07,04,12,42,16.10
2010,07,04,12,43,16.20
2010,07,04,12,44,16.30
2010,07,04,12,45,16.40
2010,07,04,12,46,16.40
2010,07,04,12,47,16.50
2010,07,04,12,48,16.60
2010,07,04,12,49,16.70
2010,07,04,12,50,16.70
2010,07,04,12,51,16.80
2010,07,04,12,52,16.90
2010,07,04,12,53,17.00
2010,07,04,12,54,17.10
2010,07,04,12,55,17.10
2010,07,04,12,56,17.20
2010,07,04,12,57,17.20
2010,07,04,12,58,17.20
2010,07,04,12,59,17.20
2010,07,04,13,00,17.20
2010,07,04,13,01,17.10
2010,07,04,13,02,16.90
2010,07,04,13,03,16.70
2010,07,04,13,04,16.60
2010,07,04,13,05,16.50
2010,07,04,13,06,16.40
2010,07,04,13,07,16.30
2010,07,04,13,08,16.20
2010,07,04,13,09,16.10
2010,07,04,13,10,16.00
2010,07,04,13,11,15.90
2010,07,04,13,12,15.90
2010,07,04,13,13,15.90
2010,07,04,13,14,16.00
2010,07,04,13,15,16.10
2010,07,04,13,16,16.20
2010,07,04,13,17,16.20
2010,07,04,13,18,16.20
2010,07,04,13,19,16.30
2010,07,04,13,20,16.30
2010,07,04,13,21,16.20
2010,07,04,13,22,16.20
2010,07,04,13,23,16.30
2010,07,04,13,24,16.40
2010,07,04,13,25,16.40
2010,07,04,13,26,16.40
2010,07,04,13,27,16.40
2010,07,04,13,28,16.40
2010,07,04,13,29,16.40
2010,07,04,13,30,16.50
2010,07,04,13,31,16.60
2010,07,04,13,32,16.70
2010,07,04,13,33,16.80
2010,07,04,13,34,16.90
2010,07,04,13,35,17.00
2010,07,04,13,36,17.10
2010,07,04,13,37,17.20
2010,07,04,13,38,17.40
2010,07,04,13,39,17.50
2010,07,04,13,40,17.60
2010,07,04,13,41,17.70
2010,07,04,13,42,17.80
2010,07,04,13,43,17.80
2010,07,04,13,44,17.80
2010,07,04,13,45,17.80
2010,07,04,13,46,17.80
2010,07,04,13,47,17.80
2010,07,04,13,48,17.80
2010,07,04,13,49,17.80
2010,07,04,13,50,17.70
2010,07,04,13,51,17.70
2010,07,04,13,52,17.70
2010,07,04,13,53,17.70
2010,07,04,13,54,17.60
2010,07,04,13,55,17.60
2010,07,04,13,56,17.60
2010,07,04,13,57,17.50
2010,07,04,13,58,17.40
2010,07,04,13,59,17.40
2010,07,04,14,00,17.40
2010,07,04,14,01,17.40
2010,07,04,14,02,17.40
2010,07,04,14,03,17.40
2010,07,04,14,04,17.40
2010,07,04,14,05,17.40
2010,07,04,14,06,17.30
2010,07,04,14,07,17.20
2010,07,04,14,08,17.20
2010,07,04,14,09,17.10
2010,07,04,14,10,17.10
2010,07,04,14,11,17.10
2010,07,04,14,12,17.00
2010,07,04,14,13,17.00
2010,07,04,14,14,17.00
2010,07,04,14,15,17.00
2010,07,04,14,16,17.00
2010,07,04,14,17,17.00
2010,07,04,14,18,16.90
2010,07,04,14,19,17.00
2010,07,04,14,20,16.90
2010,07,04,14,21,17.00
2010,07,04,14,22,17.00
2010,07,04,14,23,17.00
2010,07,04,14,24,17.00
2010,07,04,14,25,17.10
2010,07,04,14,26,17.20
2010,07,04,14,27,17.30
2010,07,04,14,28,17.40
2010,07,04,14,29,17.40
2010,07,04,14,30,17.40
2010,07,04,14,31,17.20
2010,07,04,14,32,17.00
2010,07,04,14,33,16.90
2010,07,04,14,34,16.80
2010,07,04,14,35,16.80
2010,07,04,14,36,16.70
2010,07,04,14,37,16.70
2010,07,04,14,38,16.60
2010,07,04,14,39,16.50
2010,07,04,14,40,16.50
2010,07,04,14,41,16.50
2010,07,04,14,42,16.50
2010,07,04,14,43,16.60
2010,07,04,14,44,16.60
2010,07,04,14,45,16.50
2010,07,04,14,46,16.40
2010,07,04,14,47,16.40
2010,07,04,14,48,16.40
2010,07,04,14,49,16.40
2010,07,04,14,50,16.50
2010,07,04,14,51,16.50
2010,07,04,14,52,16.60
2010,07,04,14,53,16.50
2010,07,04,14,54,16.50
2010,07,04,14,55,16.40
2010,07,04,14,56,16.40
2010,07,04,14,57,16.40
2010,07,04,14,58,16.40
2010,07,04,14,59,16.50
2010,07,04,15,00,16.50
2010,07,04,15,01,16.60
2010,07,04,15,02,16.60
2010,07,04,15,03,16.70
2010,07,04,15,04,16.70
2010,07,04,15,05,16.80
2010,07,04,15,06,16.80
2010,07,04,15,07,16.80
2010,07,04,15,08,16.90
2010,07,04,15,09,16.80
2010,07,04,15,10,16.80
2010,07,04,15,11,16.90
2010,07,04,15,12,16.90
2010,07,04,15,13,17.00
2010,07,04,15,14,17.10
2010,07,04,15,15,17.10
2010,07,04,15,16,17.10
2010,07,04,15,17,17.10
2010,07,04,15,18,17.20
2010,07,04,15,19,17.20
2010,07,04,15,20,17.30
2010,07,04,15,21,17.40
2010,07,04,15,22,17.50
2010,07,04,15,23,17.60
2010,07,04,15,24,17.60
2010,07,04,15,25,17.60
2010,07,04,15,26,17.60
2010,07,04,15,27,17.50
2010,07,04,15,28,17.40
2010,07,04,15,29,17.30
2010,07,04,15,30,17.30
2010,07,04,15,31,17.30
2010,07,04,15,32,17.30
2010,07,04,15,33,17.40
2010,07,04,15,34,17.30
2010,07,04,15,35,17.30
2010,07,04,15,36,17.30
2010,07,04,15,37,17.30
2010,07,04,15,38,17.30
2010,07,04,15,39,17.40
2010,07,04,15,40,17.40
2010,07,04,15,41,17.50
2010,07,04,15,42,17.50
2010,07,04,15,43,17.60
2010,07,04,15,44,17.70
2010,07,04,15,45,17.80
2010,07,04,15,46,17.80
2010,07,04,15,47,17.90
2010,07,04,15,48,18.00
2010,07,04,15,49,18.10
2010,07,04,15,50,18.20
2010,07,04,15,51,18.30
2010,07,04,15,52,18.40
2010,07,04,15,53,18.50
2010,07,04,15,54,18.60
2010,07,04,15,55,18.70
2010,07,04,15,56,18.80
2010,07,04,15,57,18.80
2010,07,04,15,58,18.90
2010,07,04,15,59,18.90
2010,07,04,16,00,18.90
2010,07,04,16,01,18.90
2010,07,04,16,02,18.90
2010,07,04,16,03,18.90
2010,07,04,16,04,18.80
2010,07,04,16,05,18.80
2010,07,04,16,06,18.70
2010,07,04,16,07,18.70
2010,07,04,16,08,18.70
2010,07,04,16,09,18.60
2010,07,04,16,10,18.60
2010,07,04,16,11,18.60
2010,07,04,16,12,18.60
2010,07,04,16,13,18.70
2010,07,04,16,14,18.80
2010,07,04,16,15,18.80
2010,07,04,16,16,18.90
2010,07,04,16,17,18.90
2010,07,04,16,18,19.00
2010,07,04,16,19,19.10
2010,07,04,16,20,19.10
2010,07,04,16,21,19.10
2010,07,04,16,22,19.20
2010,07,04,16,23,19.20
2010,07,04,16,24,19.10
2010,07,04,16,25,19.10
2010,07,04,16,26,19.00
2010,07,04,16,27,19.00
2010,07,04,16,28,18.90
2010,07,04,16,29,18.80
2010,07,04,16,30,18.80
2010,07,04,16,31,18.80
2010,07,04,16,32,18.80
2010,07,04,16,33,18.90
2010,07,04,16,34,19.00
2010,07,04,16,35,19.10
2010,07,04,16,36,19.20
2010,07,04,16,37,19.20
2010,07,04,16,38,19.20
2010,07,04,16,39,19.10
2010,07,04,16,40,19.00
2010,07,04,16,41,18.90
2010,07,04,16,42,18.80
2010,07,04,16,43,18.80
2010,07,04,16,44,18.70
2010,07,04,16,45,18.60
2010,07,04,16,46,18.50
2010,07,04,16,47,18.50
2010,07,04,16,48,18.50
2010,07,04,16,49,18.50
2010,07,04,16,50,18.60
2010,07,04,16,51,18.60
2010,07,04,16,52,18.60
2010,07,04,16,53,18.60
2010,07,04,16,54,18.70
2010,07,04,16,55,18.70
2010,07,04,16,56,18.70
2010,07,04,16,57,18.70
2010,07,04,16,58,18.70
2010,07,04,16,59,18.80
2010,07,04,17,00,18.80
2010,07,04,17,01,18.80
2010,07,04,17,02,18.80
2010,07,04,17,03,18.80
2010,07,04,17,04,18.80
2010,07,04,17,05,18.80
2010,07,04,17,06,18.70
2010,07,04,17,07,18.70
2010,07,04,17,08,18.60
2010,07,04,17,09,18.60
2010,07,04,17,10,18.60
2010,07,04,17,11,18.60
2010,07,04,17,12,18.60
2010,07,04,17,13,18.50
2010,07,04,17,14,18.50
2010,07,04,17,15,18.40
2010,07,04,17,16,18.40
2010,07,04,17,17,18.30
2010,07,04,17,18,18.20
2010,07,04,17,19,18.20